f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70905e-29
0.008912, 5.76151e-11, 4.82433e-29
0.00898414, 5.91038e-11, 4.94241e-29
0.00905688, 6.06335e-11, 5.06342e-29
0.0091302, 6.22055e-11, 5.18736e-29
0.00920411, 6.38208e-11, 5.31434e-29
0.00927863, 6.54809e-11, 5.44445e-29
0.00935374, 6.7187e-11, 5.57771e-29
0.00942947, 6.89404e-11, 5.71426e-29
0.00950581, 7.07424e-11, 5.85415e-29
0.00958276, 7.25946e-11, 5.99744e-29
0.00966034, 7.44984e-11, 6.14426e-29
0.00973855, 7.64553e-11, 6.29467e-29
0.00981739, 7.84668e-11, 6.44876e-29
0.00989687, 8.05346e-11, 6.60662e-29
0.00997699, 8.26603e-11, 6.76835e-29
0.0100578, 8.48456e-11, 6.93411e-29
0.0101392, 8.70923e-11, 7.1038e-29
0.0102213, 8.94022e-11, 7.27772e-29
0.010304, 9.17772e-11, 7.45577e-29
0.0103874, 9.42192e-11, 7.63824e-29
0.0104715, 9.67302e-11, 7.82522e-29
0.0105563, 9.93123e-11, 8.01683e-29
0.0106418, 1.01968e-10, 8.21316e-29
0.0107279, 1.04698e-10, 8.41408e-29
0.0108148, 1.07506e-10, 8.62017e-29
0.0109023, 1.10395e-10, 8.83104e-29
0.0109906, 1.13365e-10, 9.0473e-29
0.0110796, 1.16421e-10, 9.26882e-29
0.0111693, 1.19564e-10, 9.49571e-29
0.0112597, 1.22797e-10, 9.72808e-29
0.0113508, 1.26123e-10, 9.96606e-29
0.0114427, 1.29545e-10, 1.021e-28
0.0115354, 1.33065e-10, 1.04601e-28
0.0116287, 1.36687e-10, 1.07159e-28
0.0117229, 1.40414e-10, 1.09784e-28
0.0118178, 1.44249e-10, 1.12471e-28
0.0119135, 1.48195e-10, 1.15224e-28
0.0120099, 1.52255e-10, 1.18043e-28
0.0121071, 1.56434e-10, 1.20932e-28
0.0122052, 1.60735e-10, 1.23894e-28
0.012304, 1.65162e-10, 1.26927e-28
0.0124036, 1.69718e-10, 1.30033e-28
0.012504, 1.74407e-10, 1.33215e-28
0.0126052, 1.79235e-10, 1.36475e-28
0.0127073, 1.84205e-10, 1.39817e-28
0.0128101, 1.89321e-10, 1.43236e-28
0.0129138, 1.94589e-10, 1.46742e-28
0.0130184, 2.00012e-10, 1.50336e-28
0.0131238, 2.05597e-10, 1.54015e-28
0.01323, 2.11347e-10, 1.57783e-28
0.0133371, 2.17269e-10, 1.61645e-28
0.0134451, 2.23368e-10, 1.65602e-28
0.013554, 2.29648e-10, 1.69657e-28
0.0136637, 2.36117e-10, 1.73808e-28
0.0137743, 2.4278e-10, 1.78061e-28
0.0138858, 2.49643e-10, 1.82419e-28
0.0139982, 2.56714e-10, 1.86883e-28
0.0141116, 2.63997e-10, 1.9146e-28
0.0142258, 2.71501e-10, 1.96144e-28
0.014341, 2.79232e-10, 2.00945e-28
0.0144571, 2.87198e-10, 2.05863e-28
0.0145741, 2.95407e-10, 2.109e-28
0.0146921, 3.03866e-10, 2.16061e-28
0.014811, 3.12583e-10, 2.21347e-28
0.0149309, 3.21567e-10, 2.26764e-28
0.0150518, 3.30827e-10, 2.32315e-28
0.0151737, 3.40371e-10, 2.38002e-28
0.0152965, 3.50209e-10, 2.43824e-28
0.0154203, 3.60351e-10, 2.4979e-28
0.0155452, 3.70807e-10, 2.55905e-28
0.015671, 3.81587e-10, 2.62165e-28
0.0157979, 3.92701e-10, 2.68583e-28
0.0159258, 4.04161e-10, 2.75155e-28
0.0160547, 4.15979e-10, 2.81887e-28
0.0161847, 4.28166e-10, 2.88787e-28
0.0163157, 4.40734e-10, 2.95852e-28
0.0164478, 4.53697e-10, 3.03092e-28
0.016581, 4.67067e-10, 3.10511e-28
0.0167152, 4.80859e-10, 3.18108e-28
0.0168505, 4.95086e-10, 3.2589e-28
0.0169869, 5.09763e-10, 3.33864e-28
0.0171245, 5.24905e-10, 3.42038e-28
0.0172631, 5.40528e-10, 3.50405e-28
0.0174028, 5.56649e-10, 3.58976e-28
0.0175437, 5.73284e-10, 3.6776e-28
0.0176858, 5.9045e-10, 3.76763e-28
0.0178289, 6.08167e-10, 3.85976e-28
0.0179733, 6.26452e-10, 3.95424e-28
0.0181188, 6.45325e-10, 4.05099e-28
0.0182655, 6.64806e-10, 4.15012e-28
0.0184133, 6.84917e-10, 4.25161e-28
0.0185624, 7.05678e-10, 4.35565e-28
0.0187127, 7.27113e-10, 4.46224e-28
0.0188642, 7.49244e-10, 4.57141e-28
0.0190169, 7.72096e-10, 4.68324e-28
0.0191708, 7.95694e-10, 4.79778e-28
0.019326, 8.20063e-10, 4.91516e-28
0.0194825, 8.45231e-10, 5.03544e-28
0.0196402, 8.71225e-10, 5.15861e-28
0.0197992, 8.98075e-10, 5.28481e-28
0.0199595, 9.25809e-10, 5.4141e-28
0.0201211, 9.54459e-10, 5.54656e-28
0.020284, 9.84058e-10, 5.68225e-28
0.0204482, 1.01464e-09, 5.82125e-28
0.0206138, 1.04624e-09, 5.9637e-28
0.0207806, 1.07888e-09, 6.10951e-28
0.0209489, 1.11262e-09, 6.25902e-28
0.0211185, 1.14749e-09, 6.41213e-28
0.0212894, 1.18352e-09, 6.56891e-28
0.0214618, 1.22077e-09, 6.72963e-28
0.0216355, 1.25926e-09, 6.8942e-28
0.0218107, 1.29906e-09, 7.06287e-28
0.0219873, 1.3402e-09, 7.23565e-28
0.0221653, 1.38273e-09, 7.41263e-28
0.0223447, 1.4267e-09, 7.59389e-28
0.0225256, 1.47216e-09, 7.77962e-28
0.022708, 1.51917e-09, 7.96994e-28
0.0228918, 1.56779e-09, 8.16482e-28
0.0230771, 1.61806e-09, 8.36448e-28
0.0232639, 1.67006e-09, 8.56902e-28
0.0234523, 1.72384e-09, 8.77865e-28
0.0236421, 1.77946e-09, 8.99327e-28
0.0238335, 1.83701e-09, 9.2132e-28
0.0240265, 1.89653e-09, 9.43857e-28
0.024221, 1.95811e-09, 9.66936e-28
0.0244171, 2.02183e-09, 9.90583e-28
0.0246148, 2.08775e-09, 1.01481e-27
0.024814, 2.15596e-09, 1.03961e-27
0.0250149, 2.22655e-09, 1.06504e-27
0.0252174, 2.2996e-09, 1.09108e-27
0.0254216, 2.3752e-09, 1.11776e-27
0.0256274, 2.45345e-09, 1.14509e-27
0.0258349, 2.53443e-09, 1.17309e-27
0.026044, 2.61827e-09, 1.20177e-27
0.0262549, 2.70505e-09, 1.23116e-27
0.0264674, 2.79489e-09, 1.26125e-27
0.0266817, 2.8879e-09, 1.29209e-27
0.0268977, 2.9842e-09, 1.32367e-27
0.0271154, 3.08391e-09, 1.35603e-27
0.027335, 3.18716e-09, 1.38919e-27
0.0275562, 3.29409e-09, 1.42313e-27
0.0277793, 3.40481e-09, 1.45792e-27
0.0280042, 3.51949e-09, 1.49356e-27
0.0282309, 3.63826e-09, 1.53007e-27
0.0284595, 3.76128e-09, 1.56747e-27
0.0286899, 3.88871e-09, 1.60579e-27
0.0289222, 4.02072e-09, 1.64504e-27
0.0291563, 4.15747e-09, 1.68524e-27
0.0293923, 4.29915e-09, 1.72642e-27
0.0296303, 4.44594e-09, 1.76862e-27
0.0298702, 4.59803e-09, 1.81184e-27
0.030112, 4.75562e-09, 1.85612e-27
0.0303558, 4.91893e-09, 1.90148e-27
0.0306015, 5.08816e-09, 1.94794e-27
0.0308493, 5.26354e-09, 1.99555e-27
0.031099, 5.44531e-09, 2.0443e-27
0.0313508, 5.6337e-09, 2.09425e-27
0.0316046, 5.82897e-09, 2.14542e-27
0.0318604, 6.03139e-09, 2.19783e-27
0.0321184, 6.24121e-09, 2.25154e-27
0.0323784, 6.45873e-09, 2.30654e-27
0.0326405, 6.68424e-09, 2.36288e-27
0.0329048, 6.91805e-09, 2.42061e-27
0.0331711, 7.16046e-09, 2.47972e-27
0.0334397, 7.41181e-09, 2.54031e-27
0.0337104, 7.67245e-09, 2.60235e-27
0.0339833, 7.94273e-09, 2.66592e-27
0.0342584, 8.22301e-09, 2.73102e-27
0.0345358, 8.51369e-09, 2.79774e-27
0.0348154, 8.81516e-09, 2.86607e-27
0.0350972, 9.12784e-09, 2.93604e-27
0.0353813, 9.45216e-09, 3.00773e-27
0.0356678, 9.78857e-09, 3.0812e-27
0.0359565, 1.01375e-08, 3.15642e-27
0.0362476, 1.04995e-08, 3.23349e-27
0.0365411, 1.08751e-08, 3.31245e-27
0.0368369, 1.12647e-08, 3.39332e-27
0.0371351, 1.1669e-08, 3.47615e-27
0.0374358, 1.20884e-08, 3.56103e-27
0.0377388, 1.25236e-08, 3.64794e-27
0.0380443, 1.29751e-08, 3.73698e-27
0.0383523, 1.34437e-08, 3.8282e-27
0.0386628, 1.393e-08, 3.92164e-27
0.0389758, 1.44346e-08, 4.01735e-27
0.0392914, 1.49584e-08, 4.11542e-27
0.0396095, 1.55019e-08, 4.21585e-27
0.0399301, 1.60661e-08, 4.31871e-27
0.0402534, 1.66517e-08, 4.4241e-27
0.0405793, 1.72595e-08, 4.53206e-27
0.0409078, 1.78904e-08, 4.64263e-27
0.041239, 1.85454e-08, 4.7559e-27
0.0415728, 1.92253e-08, 4.8719e-27
0.0419094, 1.99311e-08, 4.99076e-27
0.0422487, 2.06639e-08, 5.11251e-27
0.0425907, 2.14247e-08, 5.2372e-27
0.0429355, 2.22147e-08, 5.36493e-27
0.0432831, 2.30349e-08, 5.49578e-27
0.0436335, 2.38865e-08, 5.6298e-27
0.0439867, 2.47708e-08, 5.76706e-27
0.0443428, 2.56891e-08, 5.90768e-27
0.0447018, 2.66427e-08, 6.05173e-27
0.0450637, 2.76331e-08, 6.19927e-27
0.0454285, 2.86615e-08, 6.35039e-27
0.0457963, 2.97297e-08, 6.50521e-27
0.0461671, 3.0839e-08, 6.66379e-27
0.0465408, 3.19912e-08, 6.82619e-27
0.0469176, 3.3188e-08, 6.99256e-27
0.0472974, 3.4431e-08, 7.16295e-27
0.0476803, 3.57222e-08, 7.3375e-27
0.0480663, 3.70635e-08, 7.51628e-27
0.0484555, 3.84568e-08, 7.69944e-27
0.0488477, 3.99042e-08, 7.88697e-27
0.0492432, 4.14079e-08, 8.07912e-27
0.0496418, 4.297e-08, 8.27589e-27
0.0500437, 4.45929e-08, 8.47746e-27
0.0504489, 4.62791e-08, 8.68395e-27
0.0508573, 4.8031e-08, 8.89541e-27
0.051269, 4.98512e-08, 9.112e-27
0.0516841, 5.17425e-08, 9.33388e-27
0.0521025, 5.37078e-08, 9.5611e-27
0.0525243, 5.57498e-08, 9.79385e-27
0.0529495, 5.78718e-08, 1.00322e-26
0.0533782, 6.00769e-08, 1.02764e-26
0.0538103, 6.23683e-08, 1.05265e-26
0.0542459, 6.47497e-08, 1.07826e-26
0.0546851, 6.72245e-08, 1.1045e-26
0.0551278, 6.97965e-08, 1.13137e-26
0.0555741, 7.24695e-08, 1.15889e-26
0.056024, 7.52477e-08, 1.18708e-26
0.0564776, 7.81352e-08, 1.21595e-26
0.0569348, 8.11363e-08, 1.24552e-26
0.0573957, 8.42558e-08, 1.27581e-26
0.0578604, 8.74982e-08, 1.30683e-26
0.0583288, 9.08685e-08, 1.33859e-26
0.058801, 9.43718e-08, 1.37113e-26
0.059277, 9.80135e-08, 1.40445e-26
0.0597569, 1.01799e-07, 1.43858e-26
0.0602407, 1.05735e-07, 1.47354e-26
0.0607284, 1.09826e-07, 1.50934e-26
0.06122, 1.14079e-07, 1.54601e-26
0.0617156, 1.185e-07, 1.58356e-26
0.0622153, 1.23097e-07, 1.62202e-26
0.0627189, 1.27876e-07, 1.6614e-26
0.0632267, 1.32845e-07, 1.70175e-26
0.0637386, 1.38011e-07, 1.74306e-26
0.0642546, 1.43382e-07, 1.78537e-26
0.0647747, 1.48966e-07, 1.82869e-26
0.0652991, 1.54773e-07, 1.87307e-26
0.0658278, 1.60811e-07, 1.91852e-26
0.0663607, 1.67089e-07, 1.96506e-26
0.0668979, 1.73617e-07, 2.01272e-26
0.0674395, 1.80405e-07, 2.06153e-26
0.0679855, 1.87463e-07, 2.11152e-26
0.0685359, 1.94803e-07, 2.16272e-26
0.0690907, 2.02436e-07, 2.21514e-26
0.0696501, 2.10374e-07, 2.26883e-26
0.0702139, 2.18629e-07, 2.3238e-26
0.0707823, 2.27213e-07, 2.3801e-26
0.0713554, 2.36141e-07, 2.43777e-26
0.071933, 2.45425e-07, 2.4968e-26
0.0725154, 2.55081e-07, 2.55727e-26
0.0731025, 2.65124e-07, 2.61919e-26
0.0736943, 2.75569e-07, 2.68259e-26
0.0742909, 2.86431e-07, 2.74751e-26
0.0748923, 2.9773e-07, 2.81399e-26
0.0754986, 3.09481e-07, 2.88207e-26
0.0761098, 3.21703e-07, 2.95178e-26
0.076726, 3.34416e-07, 3.02317e-26
0.0773471, 3.47639e-07, 3.09626e-26
0.0779733, 3.61393e-07, 3.17112e-26
0.0786046, 3.75699e-07, 3.24776e-26
0.0792409, 3.9058e-07, 3.32624e-26
0.0798824, 4.06059e-07, 3.40659e-26
0.0805291, 4.22161e-07, 3.48887e-26
0.0811811, 4.3891e-07, 3.57313e-26
0.0818383, 4.56333e-07, 3.65939e-26
0.0825008, 4.74458e-07, 3.74771e-26
0.0831687, 4.93312e-07, 3.83815e-26
0.083842, 5.12925e-07, 3.93075e-26
0.0845208, 5.33329e-07, 4.02557e-26
0.085205, 5.54555e-07, 4.12263e-26
0.0858948, 5.76637e-07, 4.22202e-26
0.0865902, 5.99609e-07, 4.32378e-26
0.0872912, 6.23508e-07, 4.42797e-26
0.0879979, 6.48372e-07, 4.53464e-26
0.0887103, 6.74238e-07, 4.64385e-26
0.0894285, 7.0115e-07, 4.75566e-26
0.0901524, 7.29148e-07, 4.87012e-26
0.0908823, 7.58277e-07, 4.98732e-26
0.091618, 7.88584e-07, 5.10729e-26
0.0923597, 8.20115e-07, 5.23012e-26
0.0931075, 8.52921e-07, 5.35588e-26
0.0938612, 8.87054e-07, 5.4846e-26
0.0946211, 9.22568e-07, 5.61639e-26
0.0953871, 9.59519e-07, 5.7513e-26
0.0961593, 9.97966e-07, 5.8894e-26
0.0969378, 1.03797e-06, 6.03079e-26
0.0977226, 1.07959e-06, 6.17552e-26
0.0985137, 1.1229e-06, 6.32367e-26
0.0993113, 1.16796e-06, 6.47534e-26
0.100115, 1.21485e-06, 6.63053e-26
0.100926, 1.26364e-06, 6.78954e-26
0.101743, 1.31441e-06, 6.95219e-26
0.102566, 1.36724e-06, 7.11855e-26
0.103397, 1.42221e-06, 7.28911e-26
0.104234, 1.47941e-06, 7.46354e-26
0.105078, 1.53893e-06, 7.64213e-26
0.105928, 1.60087e-06, 7.82474e-26
0.106786, 1.66532e-06, 8.01188e-26
0.10765, 1.73239e-06, 8.20322e-26
0.108522, 1.80218e-06, 8.39928e-26
0.109401, 1.87481e-06, 8.59993e-26
0.110286, 1.95039e-06, 8.80502e-26
0.111179, 2.02904e-06, 9.01512e-26
0.112079, 2.11088e-06, 9.23009e-26
0.112986, 2.19606e-06, 9.45002e-26
0.113901, 2.28469e-06, 9.67525e-26
0.114823, 2.37693e-06, 9.90565e-26
0.115753, 2.47293e-06, 1.01416e-25
0.11669, 2.57282e-06, 1.03828e-25
0.117635, 2.67679e-06, 1.06299e-25
0.118587, 2.78498e-06, 1.08825e-25
0.119547, 2.89758e-06, 1.1141e-25
0.120515, 3.01476e-06, 1.14057e-25
0.12149, 3.13671e-06, 1.16762e-25
0.122474, 3.26363e-06, 1.19534e-25
0.123466, 3.39572e-06, 1.22369e-25
0.124465, 3.53319e-06, 1.25268e-25
0.125473, 3.67626e-06, 1.28236e-25
0.126488, 3.82516e-06, 1.3127e-25
0.127513, 3.98013e-06, 1.34379e-25
0.128545, 4.14142e-06, 1.37556e-25
0.129585, 4.30928e-06, 1.40805e-25
0.130635, 4.48398e-06, 1.44134e-25
0.131692, 4.66581e-06, 1.47535e-25
0.132758, 4.85505e-06, 1.51016e-25
0.133833, 5.05202e-06, 1.54577e-25
0.134916, 5.25701e-06, 1.58219e-25
0.136009, 5.47038e-06, 1.61947e-25
0.13711, 5.69245e-06, 1.65759e-25
0.13822, 5.92358e-06, 1.69657e-25
0.139339, 6.16414e-06, 1.73645e-25
0.140467, 6.41453e-06, 1.77724e-25
0.141604, 6.67514e-06, 1.81895e-25
0.14275, 6.94638e-06, 1.86161e-25
0.143906, 7.22871e-06, 1.90526e-25
0.145071, 7.52256e-06, 1.94989e-25
0.146246, 7.82842e-06, 1.99555e-25
0.147429, 8.14677e-06, 2.04219e-25
0.148623, 8.47813e-06, 2.08994e-25
0.149826, 8.82303e-06, 2.13874e-25
0.151039, 9.18202e-06, 2.18866e-25
0.152262, 9.55568e-06, 2.23971e-25
0.153495, 9.94462e-06, 2.29191e-25
0.154737, 1.03494e-05, 2.34524e-25
0.15599, 1.07708e-05, 2.39981e-25
0.157253, 1.12094e-05, 2.4556e-25
0.158526, 1.1666e-05, 2.51262e-25
0.159809, 1.21412e-05, 2.5709e-25
0.161103, 1.26358e-05, 2.63052e-25
0.162407, 1.31507e-05, 2.69144e-25
0.163722, 1.36867e-05, 2.75373e-25
0.165047, 1.42445e-05, 2.81738e-25
0.166384, 1.48252e-05, 2.88249e-25
0.167731, 1.54297e-05, 2.94901e-25
0.169088, 1.60588e-05, 3.01696e-25
0.170457, 1.67138e-05, 3.08645e-25
0.171837, 1.73955e-05, 3.15746e-25
0.173228, 1.81051e-05, 3.23003e-25
0.174631, 1.88438e-05, 3.30423e-25
0.176045, 1.96127e-05, 3.38004e-25
0.17747, 2.04131e-05, 3.45747e-25
0.178907, 2.12463e-05, 3.53662e-25
0.180355, 2.21135e-05, 3.61746e-25
0.181815, 2.30163e-05, 3.70007e-25
0.183287, 2.39561e-05, 3.78448e-25
0.184771, 2.49343e-05, 3.87072e-25
0.186267, 2.59526e-05, 3.95882e-25
0.187775, 2.70126e-05, 4.04881e-25
0.189295, 2.81161e-05, 4.14072e-25
0.190827, 2.92647e-05, 4.23459e-25
0.192372, 3.04604e-05, 4.3305e-25
0.193929, 3.17051e-05, 4.42842e-25
0.195499, 3.30008e-05, 4.52846e-25
0.197082, 3.43496e-05, 4.63064e-25
0.198678, 3.57536e-05, 4.73499e-25
0.200286, 3.72152e-05, 4.84149e-25
0.201908, 3.87367e-05, 4.95031e-25
0.203542, 4.03206e-05, 5.06133e-25
0.20519, 4.19693e-05, 5.17474e-25
0.206851, 4.36857e-05, 5.29049e-25
0.208526, 4.54724e-05, 5.4087e-25
0.210214, 4.73324e-05, 5.52933e-25
0.211916, 4.92686e-05, 5.65248e-25
0.213631, 5.12842e-05, 5.77812e-25
0.215361, 5.33824e-05, 5.90644e-25
0.217104, 5.55667e-05, 6.03732e-25
0.218862, 5.78406e-05, 6.17095e-25
0.220634, 6.02077e-05, 6.3073e-25
0.22242, 6.26719e-05, 6.44639e-25
0.224221, 6.52371e-05, 6.58836e-25
0.226036, 6.79076e-05, 6.73314e-25
0.227866, 7.06875e-05, 6.88088e-25
0.22971, 7.35816e-05, 7.03152e-25
0.23157, 7.65943e-05, 7.18526e-25
0.233445, 7.97306e-05, 7.34207e-25
0.235335, 8.29956e-05, 7.50198e-25
0.23724, 8.63945e-05, 7.66504e-25
0.23916, 8.99329e-05, 7.83127e-25
0.241097, 9.36165e-05, 8.00091e-25
0.243048, 9.74512e-05, 8.17372e-25
0.245016, 0.000101443, 8.35e-25
0.247, 0.000105599, 8.52972e-25
0.248999, 0.000109926, 8.71283e-25
0.251015, 0.00011443, 8.89953e-25
0.253047, 0.000119118, 9.08979e-25
0.255096, 0.000124, 9.28373e-25
0.257161, 0.000129081, 9.48131e-25
0.259243, 0.000134371, 9.68266e-25
0.261342, 0.000139879, 9.88781e-25
0.263457, 0.000145612, 1.00967e-24
0.26559, 0.000151581, 1.03096e-24
0.26774, 0.000157794, 1.05264e-24
0.269908, 0.000164263, 1.07473e-24
0.272093, 0.000170998, 1.09722e-24
0.274296, 0.000178008, 1.12012e-24
0.276516, 0.000185307, 1.14343e-24
0.278755, 0.000192905, 1.16717e-24
0.281012, 0.000200816, 1.19134e-24
0.283287, 0.000209051, 1.21594e-24
0.28558, 0.000217624, 1.24097e-24
0.287892, 0.000226549, 1.26645e-24
0.290223, 0.000235841, 1.29238e-24
0.292572, 0.000245515, 1.31875e-24
0.294941, 0.000255585, 1.34559e-24
0.297329, 0.000266069, 1.37289e-24
0.299736, 0.000276984, 1.40065e-24
0.302162, 0.000288347, 1.42888e-24
0.304608, 0.000300177, 1.45759e-24
0.307074, 0.000312492, 1.48679e-24
0.30956, 0.000325314, 1.51647e-24
0.312066, 0.000338662, 1.54664e-24
0.314593, 0.000352558, 1.57731e-24
0.31714, 0.000367025, 1.60847e-24
0.319707, 0.000382086, 1.64013e-24
0.322295, 0.000397766, 1.6723e-24
0.324905, 0.000414091, 1.705e-24
0.327535, 0.000431085, 1.73819e-24
0.330187, 0.000448778, 1.77191e-24
0.33286, 0.000467198, 1.80614e-24
0.335554, 0.000486374, 1.84089e-24
0.338271, 0.000506339, 1.87618e-24
0.341009, 0.000527123, 1.91199e-24
0.34377, 0.000548762, 1.94834e-24
0.346553, 0.000571289, 1.98522e-24
0.349359, 0.000594742, 2.02265e-24
0.352187, 0.000619159, 2.0606e-24
0.355038, 0.000644579, 2.0991e-24
0.357913, 0.000671043, 2.13815e-24
0.36081, 0.000698595, 2.17773e-24
0.363731, 0.000727279, 2.21785e-24
0.366676, 0.000757142, 2.25853e-24
0.369644, 0.000788231, 2.29974e-24
0.372637, 0.000820599, 2.34151e-24
0.375653, 0.000854296, 2.38381e-24
0.378695, 0.000889378, 2.42668e-24
0.38176, 0.000925902, 2.47007e-24
0.384851, 0.000963927, 2.51401e-24
0.387967, 0.00100351, 2.5585e-24
0.391108, 0.00104473, 2.60352e-24
0.394274, 0.00108764, 2.64907e-24
0.397466, 0.00113231, 2.69517e-24
0.400683, 0.00117882, 2.74178e-24
0.403927, 0.00122724, 2.78893e-24
0.407197, 0.00127765, 2.8366e-24
0.410494, 0.00133013, 2.8848e-24
0.413817, 0.00138477, 2.93351e-24
0.417167, 0.00144165, 2.98273e-24
0.420544, 0.00150087, 3.03245e-24
0.423949, 0.00156253, 3.08267e-24
0.427381, 0.00162672, 3.13338e-24
0.430841, 0.00169355, 3.18458e-24
0.434329, 0.00176313, 3.23625e-24
0.437845, 0.00183556, 3.28839e-24
0.44139, 0.00191098, 3.341e-24
0.444963, 0.00198949, 3.39404e-24
0.448566, 0.00207123, 3.44755e-24
0.452197, 0.00215633, 3.50147e-24
0.455858, 0.00224493, 3.55581e-24
0.459548, 0.00233718, 3.61056e-24
0.463269, 0.00243321, 3.66572e-24
0.467019, 0.00253319, 3.72125e-24
0.4708, 0.00263729, 3.77716e-24
0.474611, 0.00274566, 3.83342e-24
0.478454, 0.00285849, 3.89004e-24
0.482327, 0.00297595, 3.94697e-24
0.486232, 0.00309825, 4.00423e-24
0.490168, 0.00322557, 4.06177e-24
0.494136, 0.00335813, 4.1196e-24
0.498137, 0.00349613, 4.17771e-24
0.50217, 0.00363982, 4.23605e-24
0.506235, 0.0037894, 4.29462e-24
0.510333, 0.00394514, 4.35339e-24
0.514465, 0.00410729, 4.41236e-24
0.51863, 0.00427609, 4.4715e-24
0.522828, 0.00445184, 4.53077e-24
0.527061, 0.00463482, 4.59019e-24
0.531328, 0.00482532, 4.6497e-24
0.535629, 0.00502365, 4.70929e-24
0.539966, 0.00523014, 4.76895e-24
0.544337, 0.00544511, 4.82863e-24
0.548744, 0.00566893, 4.88834e-24
0.553186, 0.00590195, 4.94801e-24
0.557665, 0.00614455, 5.00766e-24
0.562179, 0.00639713, 5.06723e-24
0.566731, 0.00666009, 5.12672e-24
0.571319, 0.00693386, 5.18609e-24
0.575944, 0.00721889, 5.2453e-24
0.580607, 0.00751565, 5.30434e-24
0.585307, 0.0078246, 5.36317e-24
0.590045, 0.00814626, 5.42177e-24
0.594822, 0.00848115, 5.48011e-24
0.599638, 0.00882981, 5.53816e-24
0.604492, 0.0091928, 5.59587e-24
0.609386, 0.00957072, 5.65324e-24
0.614319, 0.00996419, 5.71022e-24
0.619293, 0.0103738, 5.7668e-24
0.624306, 0.0108003, 5.82291e-24
0.62936, 0.0112443, 5.87855e-24
0.634456, 0.0117066, 5.93369e-24
0.639592, 0.0121879, 5.98827e-24
0.64477, 0.012689, 6.04227e-24
0.64999, 0.0132107, 6.09567e-24
0.655252, 0.0137539, 6.14843e-24
0.660556, 0.0143194, 6.2005e-24
0.665904, 0.0149081, 6.25188e-24
0.671295, 0.0155211, 6.30251e-24
0.67673, 0.0161592, 6.35237e-24
0.682208, 0.0168236, 6.40142e-24
0.687731, 0.0175154, 6.44963e-24
0.693299, 0.0182355, 6.49697e-24
0.698912, 0.0189853, 6.54341e-24
0.70457, 0.019766, 6.5889e-24
0.710274, 0.0205787, 6.63343e-24
0.716024, 0.0214249, 6.67695e-24
0.721821, 0.0223059, 6.71945e-24
0.727664, 0.0232231, 6.76087e-24
0.733555, 0.024178, 6.80121e-24
0.739494, 0.0251722, 6.84042e-24
0.74548, 0.0262073, 6.87847e-24
0.751516, 0.0272849, 6.91534e-24
0.7576, 0.0284069, 6.951e-24
0.763733, 0.029575, 6.98541e-24
0.769916, 0.0307912, 7.01855e-24
0.776149, 0.0320573, 7.0504e-24
0.782432, 0.0333756, 7.08093e-24
0.788767, 0.0347481, 7.11011e-24
0.795152, 0.036177, 7.13791e-24
0.801589, 0.0376647, 7.16432e-24
0.808079, 0.0392136, 7.18932e-24
0.814621, 0.0408262, 7.21287e-24
0.821216, 0.0425051, 7.23496e-24
0.827864, 0.044253, 7.25556e-24
0.834566, 0.0460729, 7.27466e-24
0.841322, 0.0479676, 7.29225e-24
0.848134, 0.0499402, 7.3083e-24
0.855, 0.051994, 7.32279e-24
0.861922, 0.0541323, 7.33572e-24
0.868899, 0.0563584, 7.34706e-24
0.875934, 0.0586762, 7.35682e-24
0.883025, 0.0610893, 7.36496e-24
0.890174, 0.0636016, 7.3715e-24
0.89738, 0.0662173, 7.3764e-24
0.904645, 0.0689406, 7.37968e-24
0.911969, 0.0717759, 7.38132e-24
0.919352, 0.0747278, 7.38131e-24
0.926795, 0.0778011, 7.37966e-24
0.934298, 0.0810008, 7.37636e-24
0.941861, 0.0843321, 7.37141e-24
0.949486, 0.0878005, 7.3648e-24
0.957173, 0.0914115, 7.35655e-24
0.964922, 0.0951711, 7.34665e-24
0.972734, 0.0990852, 7.33511e-24
0.980609, 0.10316, 7.32194e-24
0.988547, 0.107403, 7.30713e-24
0.99655, 0.111821, 7.2907e-24
1.00462, 0.11642, 7.27266e-24
1.01275, 0.121208, 7.25302e-24
1.02095, 0.126193, 7.23179e-24
1.02922, 0.131383, 7.20896e-24
1.03755, 0.136787, 7.1846e-24
1.04595, 0.142413, 7.15868e-24
1.05441, 0.14827, 7.13126e-24
1.06295, 0.154368, 7.10229e-24
1.07156, 0.160718, 7.07183e-24
1.08023, 0.167328, 7.03993e-24
1.08898, 0.17421, 7.00654e-24
1.09779, 0.181376, 6.97177e-24
1.10668, 0.188836, 6.93556e-24
1.11564, 0.196603, 6.89798e-24
1.12467, 0.204689, 6.85905e-24
1.13378, 0.213108, 6.81877e-24
1.14295, 0.221873, 6.77726e-24
1.15221, 0.230999, 6.7344e-24
1.16154, 0.2405, 6.69032e-24
1.17094, 0.250393, 6.64506e-24
1.18042, 0.260692, 6.5986e-24
1.18997, 0.271414, 6.55103e-24
1.19961, 0.282578, 6.50228e-24
1.20932, 0.294201, 6.45248e-24
1.21911, 0.306302, 6.40163e-24
1.22898, 0.318901, 6.34976e-24
1.23893, 0.332018, 6.29691e-24
1.24896, 0.345675, 6.24312e-24
1.25907, 0.359893, 6.18842e-24
