f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.61099e-18
0.008912, 5.76151e-11, 2.52813e-18
0.00898414, 5.91038e-11, 2.4479e-18
0.00905688, 6.06335e-11, 2.37021e-18
0.0091302, 6.22055e-11, 2.29499e-18
0.00920411, 6.38208e-11, 2.22216e-18
0.00927863, 6.54809e-11, 2.15163e-18
0.00935374, 6.7187e-11, 2.08335e-18
0.00942947, 6.89404e-11, 2.01723e-18
0.00950581, 7.07424e-11, 1.95321e-18
0.00958276, 7.25946e-11, 1.89123e-18
0.00966034, 7.44984e-11, 1.83121e-18
0.00973855, 7.64553e-11, 1.77309e-18
0.00981739, 7.84668e-11, 1.71682e-18
0.00989687, 8.05346e-11, 1.66233e-18
0.00997699, 8.26603e-11, 1.60958e-18
0.0100578, 8.48456e-11, 1.55847e-18
0.0101392, 8.70923e-11, 1.50902e-18
0.0102213, 8.94022e-11, 1.46112e-18
0.010304, 9.17772e-11, 1.41478e-18
0.0103874, 9.42192e-11, 1.36989e-18
0.0104715, 9.67302e-11, 1.32641e-18
0.0105563, 9.93123e-11, 1.2843e-18
0.0106418, 1.01968e-10, 1.24352e-18
0.0107279, 1.04698e-10, 1.20408e-18
0.0108148, 1.07506e-10, 1.16585e-18
0.0109023, 1.10395e-10, 1.12887e-18
0.0109906, 1.13365e-10, 1.09303e-18
0.0110796, 1.16421e-10, 1.05833e-18
0.0111693, 1.19564e-10, 1.02474e-18
0.0112597, 1.22797e-10, 9.92228e-19
0.0113508, 1.26123e-10, 9.60756e-19
0.0114427, 1.29545e-10, 9.30263e-19
0.0115354, 1.33065e-10, 9.0072e-19
0.0116287, 1.36687e-10, 8.7216e-19
0.0117229, 1.40414e-10, 8.44464e-19
0.0118178, 1.44249e-10, 8.17664e-19
0.0119135, 1.48195e-10, 7.91707e-19
0.0120099, 1.52255e-10, 7.66593e-19
0.0121071, 1.56434e-10, 7.42271e-19
0.0122052, 1.60735e-10, 7.18694e-19
0.012304, 1.65162e-10, 6.95887e-19
0.0124036, 1.69718e-10, 6.73804e-19
0.012504, 1.74407e-10, 6.52423e-19
0.0126052, 1.79235e-10, 6.31722e-19
0.0127073, 1.84205e-10, 6.11663e-19
0.0128101, 1.89321e-10, 5.92265e-19
0.0129138, 1.94589e-10, 5.73469e-19
0.0130184, 2.00012e-10, 5.5526e-19
0.0131238, 2.05597e-10, 5.37637e-19
0.01323, 2.11347e-10, 5.20581e-19
0.0133371, 2.17269e-10, 5.0406e-19
0.0134451, 2.23368e-10, 4.88059e-19
0.013554, 2.29648e-10, 4.72562e-19
0.0136637, 2.36117e-10, 4.57568e-19
0.0137743, 2.4278e-10, 4.43049e-19
0.0138858, 2.49643e-10, 4.28989e-19
0.0139982, 2.56714e-10, 4.15376e-19
0.0141116, 2.63997e-10, 4.02185e-19
0.0142258, 2.71501e-10, 3.89425e-19
0.014341, 2.79232e-10, 3.77063e-19
0.0144571, 2.87198e-10, 3.65096e-19
0.0145741, 2.95407e-10, 3.53512e-19
0.0146921, 3.03866e-10, 3.42292e-19
0.014811, 3.12583e-10, 3.31432e-19
0.0149309, 3.21567e-10, 3.20914e-19
0.0150518, 3.30827e-10, 3.10727e-19
0.0151737, 3.40371e-10, 3.00862e-19
0.0152965, 3.50209e-10, 2.91317e-19
0.0154203, 3.60351e-10, 2.82074e-19
0.0155452, 3.70807e-10, 2.73117e-19
0.015671, 3.81587e-10, 2.64452e-19
0.0157979, 3.92701e-10, 2.56057e-19
0.0159258, 4.04161e-10, 2.4793e-19
0.0160547, 4.15979e-10, 2.40064e-19
0.0161847, 4.28166e-10, 2.32443e-19
0.0163157, 4.40734e-10, 2.25068e-19
0.0164478, 4.53697e-10, 2.17924e-19
0.016581, 4.67067e-10, 2.11005e-19
0.0167152, 4.80859e-10, 2.0431e-19
0.0168505, 4.95086e-10, 1.97827e-19
0.0169869, 5.09763e-10, 1.91549e-19
0.0171245, 5.24905e-10, 1.85466e-19
0.0172631, 5.40528e-10, 1.79582e-19
0.0174028, 5.56649e-10, 1.73885e-19
0.0175437, 5.73284e-10, 1.68365e-19
0.0176858, 5.9045e-10, 1.63019e-19
0.0178289, 6.08167e-10, 1.57848e-19
0.0179733, 6.26452e-10, 1.52836e-19
0.0181188, 6.45325e-10, 1.47986e-19
0.0182655, 6.64806e-10, 1.43289e-19
0.0184133, 6.84917e-10, 1.38743e-19
0.0185624, 7.05678e-10, 1.34339e-19
0.0187127, 7.27113e-10, 1.30075e-19
0.0188642, 7.49244e-10, 1.25946e-19
0.0190169, 7.72096e-10, 1.2195e-19
0.0191708, 7.95694e-10, 1.18081e-19
0.019326, 8.20063e-10, 1.14333e-19
0.0194825, 8.45231e-10, 1.10704e-19
0.0196402, 8.71225e-10, 1.07191e-19
0.0197992, 8.98075e-10, 1.03789e-19
0.0199595, 9.25809e-10, 1.00494e-19
0.0201211, 9.54459e-10, 9.73048e-20
0.020284, 9.84058e-10, 9.42164e-20
0.0204482, 1.01464e-09, 9.12265e-20
0.0206138, 1.04624e-09, 8.83302e-20
0.0207806, 1.07888e-09, 8.55282e-20
0.0209489, 1.11262e-09, 8.28127e-20
0.0211185, 1.14749e-09, 8.01843e-20
0.0212894, 1.18352e-09, 7.76405e-20
0.0214618, 1.22077e-09, 7.51757e-20
0.0216355, 1.25926e-09, 7.27905e-20
0.0218107, 1.29906e-09, 7.04797e-20
0.0219873, 1.3402e-09, 6.82425e-20
0.0221653, 1.38273e-09, 6.60767e-20
0.0223447, 1.4267e-09, 6.39801e-20
0.0225256, 1.47216e-09, 6.19495e-20
0.022708, 1.51917e-09, 5.99829e-20
0.0228918, 1.56779e-09, 5.80796e-20
0.0230771, 1.61806e-09, 5.62365e-20
0.0232639, 1.67006e-09, 5.44519e-20
0.0234523, 1.72384e-09, 5.27232e-20
0.0236421, 1.77946e-09, 5.10504e-20
0.0238335, 1.83701e-09, 4.94302e-20
0.0240265, 1.89653e-09, 4.7861e-20
0.024221, 1.95811e-09, 4.63421e-20
0.0244171, 2.02183e-09, 4.48712e-20
0.0246148, 2.08775e-09, 4.34469e-20
0.024814, 2.15596e-09, 4.20685e-20
0.0250149, 2.22655e-09, 4.07333e-20
0.0252174, 2.2996e-09, 3.94406e-20
0.0254216, 2.3752e-09, 3.81886e-20
0.0256274, 2.45345e-09, 3.69766e-20
0.0258349, 2.53443e-09, 3.58029e-20
0.026044, 2.61827e-09, 3.46668e-20
0.0262549, 2.70505e-09, 3.35663e-20
0.0264674, 2.79489e-09, 3.25013e-20
0.0266817, 2.8879e-09, 3.14696e-20
0.0268977, 2.9842e-09, 3.04709e-20
0.0271154, 3.08391e-09, 2.9504e-20
0.027335, 3.18716e-09, 2.85673e-20
0.0275562, 3.29409e-09, 2.7661e-20
0.0277793, 3.40481e-09, 2.67831e-20
0.0280042, 3.51949e-09, 2.5933e-20
0.0282309, 3.63826e-09, 2.511e-20
0.0284595, 3.76128e-09, 2.43129e-20
0.0286899, 3.88871e-09, 2.35413e-20
0.0289222, 4.02072e-09, 2.2794e-20
0.0291563, 4.15747e-09, 2.20707e-20
0.0293923, 4.29915e-09, 2.13704e-20
0.0296303, 4.44594e-09, 2.0692e-20
0.0298702, 4.59803e-09, 2.00352e-20
0.030112, 4.75562e-09, 1.93994e-20
0.0303558, 4.91893e-09, 1.87836e-20
0.0306015, 5.08816e-09, 1.81876e-20
0.0308493, 5.26354e-09, 1.76102e-20
0.031099, 5.44531e-09, 1.70514e-20
0.0313508, 5.6337e-09, 1.65102e-20
0.0316046, 5.82897e-09, 1.59862e-20
0.0318604, 6.03139e-09, 1.5479e-20
0.0321184, 6.24121e-09, 1.49876e-20
0.0323784, 6.45873e-09, 1.45119e-20
0.0326405, 6.68424e-09, 1.40514e-20
0.0329048, 6.91805e-09, 1.36054e-20
0.0331711, 7.16046e-09, 1.31737e-20
0.0334397, 7.41181e-09, 1.27555e-20
0.0337104, 7.67245e-09, 1.23507e-20
0.0339833, 7.94273e-09, 1.19587e-20
0.0342584, 8.22301e-09, 1.15792e-20
0.0345358, 8.51369e-09, 1.12117e-20
0.0348154, 8.81516e-09, 1.08558e-20
0.0350972, 9.12784e-09, 1.05113e-20
0.0353813, 9.45216e-09, 1.01778e-20
0.0356678, 9.78857e-09, 9.85468e-21
0.0359565, 1.01375e-08, 9.54197e-21
0.0362476, 1.04995e-08, 9.23913e-21
0.0365411, 1.08751e-08, 8.94585e-21
0.0368369, 1.12647e-08, 8.66195e-21
0.0371351, 1.1669e-08, 8.38706e-21
0.0374358, 1.20884e-08, 8.12082e-21
0.0377388, 1.25236e-08, 7.86314e-21
0.0380443, 1.29751e-08, 7.6136e-21
0.0383523, 1.34437e-08, 7.37195e-21
0.0386628, 1.393e-08, 7.13798e-21
0.0389758, 1.44346e-08, 6.91143e-21
0.0392914, 1.49584e-08, 6.69204e-21
0.0396095, 1.55019e-08, 6.47964e-21
0.0399301, 1.60661e-08, 6.27403e-21
0.0402534, 1.66517e-08, 6.07489e-21
0.0405793, 1.72595e-08, 5.88207e-21
0.0409078, 1.78904e-08, 5.6954e-21
0.041239, 1.85454e-08, 5.51463e-21
0.0415728, 1.92253e-08, 5.33964e-21
0.0419094, 1.99311e-08, 5.17015e-21
0.0422487, 2.06639e-08, 5.00605e-21
0.0425907, 2.14247e-08, 4.84719e-21
0.0429355, 2.22147e-08, 4.69335e-21
0.0432831, 2.30349e-08, 4.54439e-21
0.0436335, 2.38865e-08, 4.40016e-21
0.0439867, 2.47708e-08, 4.26053e-21
0.0443428, 2.56891e-08, 4.12531e-21
0.0447018, 2.66427e-08, 3.99438e-21
0.0450637, 2.76331e-08, 3.8676e-21
0.0454285, 2.86615e-08, 3.74486e-21
0.0457963, 2.97297e-08, 3.626e-21
0.0461671, 3.0839e-08, 3.5109e-21
0.0465408, 3.19912e-08, 3.39949e-21
0.0469176, 3.3188e-08, 3.29159e-21
0.0472974, 3.4431e-08, 3.18713e-21
0.0476803, 3.57222e-08, 3.08598e-21
0.0480663, 3.70635e-08, 2.98804e-21
0.0484555, 3.84568e-08, 2.89319e-21
0.0488477, 3.99042e-08, 2.80139e-21
0.0492432, 4.14079e-08, 2.71247e-21
0.0496418, 4.297e-08, 2.62639e-21
0.0500437, 4.45929e-08, 2.54303e-21
0.0504489, 4.62791e-08, 2.46231e-21
0.0508573, 4.8031e-08, 2.38416e-21
0.051269, 4.98512e-08, 2.3085e-21
0.0516841, 5.17425e-08, 2.23523e-21
0.0521025, 5.37078e-08, 2.16429e-21
0.0525243, 5.57498e-08, 2.0956e-21
0.0529495, 5.78718e-08, 2.02909e-21
0.0533782, 6.00769e-08, 1.96469e-21
0.0538103, 6.23683e-08, 1.90234e-21
0.0542459, 6.47497e-08, 1.84197e-21
0.0546851, 6.72245e-08, 1.7835e-21
0.0551278, 6.97965e-08, 1.7269e-21
0.0555741, 7.24695e-08, 1.67209e-21
0.056024, 7.52477e-08, 1.61902e-21
0.0564776, 7.81352e-08, 1.56763e-21
0.0569348, 8.11363e-08, 1.51788e-21
0.0573957, 8.42558e-08, 1.46971e-21
0.0578604, 8.74982e-08, 1.42306e-21
0.0583288, 9.08685e-08, 1.3779e-21
0.058801, 9.43718e-08, 1.33417e-21
0.059277, 9.80135e-08, 1.29183e-21
0.0597569, 1.01799e-07, 1.25083e-21
0.0602407, 1.05735e-07, 1.21113e-21
0.0607284, 1.09826e-07, 1.17269e-21
0.06122, 1.14079e-07, 1.13547e-21
0.0617156, 1.185e-07, 1.09944e-21
0.0622153, 1.23097e-07, 1.06454e-21
0.0627189, 1.27876e-07, 1.03076e-21
0.0632267, 1.32845e-07, 9.9804e-22
0.0637386, 1.38011e-07, 9.66362e-22
0.0642546, 1.43382e-07, 9.35693e-22
0.0647747, 1.48966e-07, 9.06001e-22
0.0652991, 1.54773e-07, 8.77246e-22
0.0658278, 1.60811e-07, 8.49401e-22
0.0663607, 1.67089e-07, 8.22444e-22
0.0668979, 1.73617e-07, 7.96343e-22
0.0674395, 1.80405e-07, 7.71068e-22
0.0679855, 1.87463e-07, 7.46595e-22
0.0685359, 1.94803e-07, 7.22899e-22
0.0690907, 2.02436e-07, 6.99958e-22
0.0696501, 2.10374e-07, 6.7774e-22
0.0702139, 2.18629e-07, 6.56233e-22
0.0707823, 2.27213e-07, 6.35406e-22
0.0713554, 2.36141e-07, 6.15238e-22
0.071933, 2.45425e-07, 5.95714e-22
0.0725154, 2.55081e-07, 5.76805e-22
0.0731025, 2.65124e-07, 5.58498e-22
0.0736943, 2.75569e-07, 5.40773e-22
0.0742909, 2.86431e-07, 5.2361e-22
0.0748923, 2.9773e-07, 5.06993e-22
0.0754986, 3.09481e-07, 4.90902e-22
0.0761098, 3.21703e-07, 4.75322e-22
0.076726, 3.34416e-07, 4.60236e-22
0.0773471, 3.47639e-07, 4.4563e-22
0.0779733, 3.61393e-07, 4.31486e-22
0.0786046, 3.75699e-07, 4.1779e-22
0.0792409, 3.9058e-07, 4.04532e-22
0.0798824, 4.06059e-07, 3.91693e-22
0.0805291, 4.22161e-07, 3.79262e-22
0.0811811, 4.3891e-07, 3.67224e-22
0.0818383, 4.56333e-07, 3.55569e-22
0.0825008, 4.74458e-07, 3.44285e-22
0.0831687, 4.93312e-07, 3.33358e-22
0.083842, 5.12925e-07, 3.22778e-22
0.0845208, 5.33329e-07, 3.12533e-22
0.085205, 5.54555e-07, 3.02615e-22
0.0858948, 5.76637e-07, 2.9301e-22
0.0865902, 5.99609e-07, 2.83711e-22
0.0872912, 6.23508e-07, 2.74706e-22
0.0879979, 6.48372e-07, 2.65988e-22
0.0887103, 6.74238e-07, 2.57546e-22
0.0894285, 7.0115e-07, 2.49371e-22
0.0901524, 7.29148e-07, 2.41458e-22
0.0908823, 7.58277e-07, 2.33794e-22
0.091618, 7.88584e-07, 2.26374e-22
0.0923597, 8.20115e-07, 2.1919e-22
0.0931075, 8.52921e-07, 2.12233e-22
0.0938612, 8.87054e-07, 2.05497e-22
0.0946211, 9.22568e-07, 1.98975e-22
0.0953871, 9.59519e-07, 1.9266e-22
0.0961593, 9.97966e-07, 1.86546e-22
0.0969378, 1.03797e-06, 1.80625e-22
0.0977226, 1.07959e-06, 1.74892e-22
0.0985137, 1.1229e-06, 1.69342e-22
0.0993113, 1.16796e-06, 1.63967e-22
0.100115, 1.21485e-06, 1.58765e-22
0.100926, 1.26364e-06, 1.53723e-22
0.101743, 1.31441e-06, 1.48844e-22
0.102566, 1.36724e-06, 1.44124e-22
0.103397, 1.42221e-06, 1.39546e-22
0.104234, 1.47941e-06, 1.35118e-22
0.105078, 1.53893e-06, 1.30829e-22
0.105928, 1.60087e-06, 1.2668e-22
0.106786, 1.66532e-06, 1.22657e-22
0.10765, 1.73239e-06, 1.18767e-22
0.108522, 1.80218e-06, 1.14995e-22
0.109401, 1.87481e-06, 1.11344e-22
0.110286, 1.95039e-06, 1.07813e-22
0.111179, 2.02904e-06, 1.0439e-22
0.112079, 2.11088e-06, 1.01077e-22
0.112986, 2.19606e-06, 9.78706e-23
0.113901, 2.28469e-06, 9.47634e-23
0.114823, 2.37693e-06, 9.17562e-23
0.115753, 2.47293e-06, 8.88427e-23
0.11669, 2.57282e-06, 8.60233e-23
0.117635, 2.67679e-06, 8.32922e-23
0.118587, 2.78498e-06, 8.06496e-23
0.119547, 2.89758e-06, 7.80901e-23
0.120515, 3.01476e-06, 7.56112e-23
0.12149, 3.13671e-06, 7.32131e-23
0.122474, 3.26363e-06, 7.08884e-23
0.123466, 3.39572e-06, 6.86375e-23
0.124465, 3.53319e-06, 6.64602e-23
0.125473, 3.67626e-06, 6.43502e-23
0.126488, 3.82516e-06, 6.23094e-23
0.127513, 3.98013e-06, 6.03299e-23
0.128545, 4.14142e-06, 5.84158e-23
0.129585, 4.30928e-06, 5.65629e-23
0.130635, 4.48398e-06, 5.47662e-23
0.131692, 4.66581e-06, 5.3029e-23
0.132758, 4.85505e-06, 5.13462e-23
0.133833, 5.05202e-06, 4.97162e-23
0.134916, 5.25701e-06, 4.8139e-23
0.136009, 5.47038e-06, 4.66101e-23
0.13711, 5.69245e-06, 4.51309e-23
0.13822, 5.92358e-06, 4.36986e-23
0.139339, 6.16414e-06, 4.23117e-23
0.140467, 6.41453e-06, 4.09688e-23
0.141604, 6.67514e-06, 3.96688e-23
0.14275, 6.94638e-06, 3.84102e-23
0.143906, 7.22871e-06, 3.71908e-23
0.145071, 7.52256e-06, 3.60104e-23
0.146246, 7.82842e-06, 3.4867e-23
0.147429, 8.14677e-06, 3.37613e-23
0.148623, 8.47813e-06, 3.26894e-23
0.149826, 8.82303e-06, 3.16521e-23
0.151039, 9.18202e-06, 3.06475e-23
0.152262, 9.55568e-06, 2.96746e-23
0.153495, 9.94462e-06, 2.87325e-23
0.154737, 1.03494e-05, 2.78211e-23
0.15599, 1.07708e-05, 2.69379e-23
0.157253, 1.12094e-05, 2.60829e-23
0.158526, 1.1666e-05, 2.52551e-23
0.159809, 1.21412e-05, 2.44538e-23
0.161103, 1.26358e-05, 2.36775e-23
0.162407, 1.31507e-05, 2.29262e-23
0.163722, 1.36867e-05, 2.21985e-23
0.165047, 1.42445e-05, 2.14942e-23
0.166384, 1.48252e-05, 2.08116e-23
0.167731, 1.54297e-05, 2.0151e-23
0.169088, 1.60588e-05, 1.95119e-23
0.170457, 1.67138e-05, 1.88926e-23
0.171837, 1.73955e-05, 1.8293e-23
0.173228, 1.81051e-05, 1.77124e-23
0.174631, 1.88438e-05, 1.71501e-23
0.176045, 1.96127e-05, 1.66057e-23
0.17747, 2.04131e-05, 1.60787e-23
0.178907, 2.12463e-05, 1.55683e-23
0.180355, 2.21135e-05, 1.50743e-23
0.181815, 2.30163e-05, 1.45959e-23
0.183287, 2.39561e-05, 1.41327e-23
0.184771, 2.49343e-05, 1.36841e-23
0.186267, 2.59526e-05, 1.32497e-23
0.187775, 2.70126e-05, 1.28292e-23
0.189295, 2.81161e-05, 1.24221e-23
0.190827, 2.92647e-05, 1.2028e-23
0.192372, 3.04604e-05, 1.16462e-23
0.193929, 3.17051e-05, 1.12766e-23
0.195499, 3.30008e-05, 1.09187e-23
0.197082, 3.43496e-05, 1.05721e-23
0.198678, 3.57536e-05, 1.02365e-23
0.200286, 3.72152e-05, 9.91171e-24
0.201908, 3.87367e-05, 9.59703e-24
0.203542, 4.03206e-05, 9.29255e-24
0.20519, 4.19693e-05, 8.99759e-24
0.206851, 4.36857e-05, 8.71205e-24
0.208526, 4.54724e-05, 8.43549e-24
0.210214, 4.73324e-05, 8.16779e-24
0.211916, 4.92686e-05, 7.90853e-24
0.213631, 5.12842e-05, 7.65762e-24
0.215361, 5.33824e-05, 7.41451e-24
0.217104, 5.55667e-05, 7.17926e-24
0.218862, 5.78406e-05, 6.95136e-24
0.220634, 6.02077e-05, 6.73072e-24
0.22242, 6.26719e-05, 6.51712e-24
0.224221, 6.52371e-05, 6.31024e-24
0.226036, 6.79076e-05, 6.10999e-24
0.227866, 7.06875e-05, 5.91606e-24
0.22971, 7.35816e-05, 5.72837e-24
0.23157, 7.65943e-05, 5.54654e-24
0.233445, 7.97306e-05, 5.37047e-24
0.235335, 8.29956e-05, 5.20002e-24
0.23724, 8.63945e-05, 5.035e-24
0.23916, 8.99329e-05, 4.87525e-24
0.241097, 9.36165e-05, 4.72045e-24
0.243048, 9.74512e-05, 4.5707e-24
0.245016, 0.000101443, 4.42561e-24
0.247, 0.000105599, 4.28512e-24
0.248999, 0.000109926, 4.14916e-24
0.251015, 0.00011443, 4.01747e-24
0.253047, 0.000119118, 3.88997e-24
0.255096, 0.000124, 3.76649e-24
0.257161, 0.000129081, 3.64696e-24
0.259243, 0.000134371, 3.5312e-24
0.261342, 0.000139879, 3.41912e-24
0.263457, 0.000145612, 3.31064e-24
0.26559, 0.000151581, 3.20556e-24
0.26774, 0.000157794, 3.10383e-24
0.269908, 0.000164263, 3.0053e-24
0.272093, 0.000170998, 2.90992e-24
0.274296, 0.000178008, 2.81756e-24
0.276516, 0.000185307, 2.72816e-24
0.278755, 0.000192905, 2.64156e-24
0.281012, 0.000200816, 2.55771e-24
0.283287, 0.000209051, 2.47653e-24
0.28558, 0.000217624, 2.39795e-24
0.287892, 0.000226549, 2.32184e-24
0.290223, 0.000235841, 2.24814e-24
0.292572, 0.000245515, 2.17681e-24
0.294941, 0.000255585, 2.10771e-24
0.297329, 0.000266069, 2.04081e-24
0.299736, 0.000276984, 1.97604e-24
0.302162, 0.000288347, 1.91334e-24
0.304608, 0.000300177, 1.85262e-24
0.307074, 0.000312492, 1.79382e-24
0.30956, 0.000325314, 1.73689e-24
0.312066, 0.000338662, 1.68176e-24
0.314593, 0.000352558, 1.62838e-24
0.31714, 0.000367025, 1.57669e-24
0.319707, 0.000382086, 1.52666e-24
0.322295, 0.000397766, 1.47821e-24
0.324905, 0.000414091, 1.43128e-24
0.327535, 0.000431085, 1.38586e-24
0.330187, 0.000448778, 1.34187e-24
0.33286, 0.000467198, 1.29929e-24
0.335554, 0.000486374, 1.25806e-24
0.338271, 0.000506339, 1.21813e-24
0.341009, 0.000527123, 1.17947e-24
0.34377, 0.000548762, 1.14203e-24
0.346553, 0.000571289, 1.10579e-24
0.349359, 0.000594742, 1.07069e-24
0.352187, 0.000619159, 1.03671e-24
0.355038, 0.000644579, 1.00381e-24
0.357913, 0.000671043, 9.71944e-25
0.36081, 0.000698595, 9.41102e-25
0.363731, 0.000727279, 9.11234e-25
0.366676, 0.000757142, 8.8231e-25
0.369644, 0.000788231, 8.54312e-25
0.372637, 0.000820599, 8.27194e-25
0.375653, 0.000854296, 8.00947e-25
0.378695, 0.000889378, 7.7552e-25
0.38176, 0.000925902, 7.50913e-25
0.384851, 0.000963927, 7.27077e-25
0.387967, 0.00100351, 7.03999e-25
0.391108, 0.00104473, 6.81654e-25
0.394274, 0.00108764, 6.60022e-25
0.397466, 0.00113231, 6.39074e-25
0.400683, 0.00117882, 6.18796e-25
0.403927, 0.00122724, 5.99155e-25
0.407197, 0.00127765, 5.8014e-25
0.410494, 0.00133013, 5.61725e-25
0.413817, 0.00138477, 5.43898e-25
0.417167, 0.00144165, 5.26637e-25
0.420544, 0.00150087, 5.09924e-25
0.423949, 0.00156253, 4.93738e-25
0.427381, 0.00162672, 4.78069e-25
0.430841, 0.00169355, 4.62895e-25
0.434329, 0.00176313, 4.48204e-25
0.437845, 0.00183556, 4.3398e-25
0.44139, 0.00191098, 4.20205e-25
0.444963, 0.00198949, 4.0687e-25
0.448566, 0.00207123, 3.93954e-25
0.452197, 0.00215633, 3.81452e-25
0.455858, 0.00224493, 3.69345e-25
0.459548, 0.00233718, 3.57625e-25
0.463269, 0.00243321, 3.46273e-25
0.467019, 0.00253319, 3.35284e-25
0.4708, 0.00263729, 3.24642e-25
0.474611, 0.00274566, 3.1434e-25
0.478454, 0.00285849, 3.04362e-25
0.482327, 0.00297595, 2.94703e-25
0.486232, 0.00309825, 2.85349e-25
0.490168, 0.00322557, 2.76294e-25
0.494136, 0.00335813, 2.67525e-25
0.498137, 0.00349613, 2.59033e-25
0.50217, 0.00363982, 2.50812e-25
0.506235, 0.0037894, 2.42852e-25
0.510333, 0.00394514, 2.35145e-25
0.514465, 0.00410729, 2.27681e-25
0.51863, 0.00427609, 2.20455e-25
0.522828, 0.00445184, 2.1346e-25
0.527061, 0.00463482, 2.06684e-25
0.531328, 0.00482532, 2.00124e-25
0.535629, 0.00502365, 1.93774e-25
0.539966, 0.00523014, 1.87623e-25
0.544337, 0.00544511, 1.81669e-25
0.548744, 0.00566893, 1.75902e-25
0.553186, 0.00590195, 1.7032e-25
0.557665, 0.00614455, 1.64914e-25
0.562179, 0.00639713, 1.59681e-25
0.566731, 0.00666009, 1.54612e-25
0.571319, 0.00693386, 1.49705e-25
0.575944, 0.00721889, 1.44954e-25
0.580607, 0.00751565, 1.40353e-25
0.585307, 0.0078246, 1.35899e-25
0.590045, 0.00814626, 1.31586e-25
0.594822, 0.00848115, 1.2741e-25
0.599638, 0.00882981, 1.23366e-25
0.604492, 0.0091928, 1.19451e-25
0.609386, 0.00957072, 1.15659e-25
0.614319, 0.00996419, 1.11989e-25
0.619293, 0.0103738, 1.08434e-25
0.624306, 0.0108003, 1.04993e-25
0.62936, 0.0112443, 1.01661e-25
0.634456, 0.0117066, 9.8434e-26
0.639592, 0.0121879, 9.53101e-26
0.64477, 0.012689, 9.22851e-26
0.64999, 0.0132107, 8.93561e-26
0.655252, 0.0137539, 8.65202e-26
0.660556, 0.0143194, 8.37746e-26
0.665904, 0.0149081, 8.11156e-26
0.671295, 0.0155211, 7.85412e-26
0.67673, 0.0161592, 7.60483e-26
0.682208, 0.0168236, 7.36349e-26
0.687731, 0.0175154, 7.12979e-26
0.693299, 0.0182355, 6.90349e-26
0.698912, 0.0189853, 6.68438e-26
0.70457, 0.019766, 6.47224e-26
0.710274, 0.0205787, 6.26682e-26
0.716024, 0.0214249, 6.06793e-26
0.721821, 0.0223059, 5.87534e-26
0.727664, 0.0232231, 5.68889e-26
0.733555, 0.024178, 5.50833e-26
0.739494, 0.0251722, 5.3335e-26
0.74548, 0.0262073, 5.16425e-26
0.751516, 0.0272849, 5.00032e-26
0.7576, 0.0284069, 4.84163e-26
0.763733, 0.029575, 4.68797e-26
0.769916, 0.0307912, 4.53918e-26
0.776149, 0.0320573, 4.39512e-26
0.782432, 0.0333756, 4.25564e-26
0.788767, 0.0347481, 4.12056e-26
0.795152, 0.036177, 3.98979e-26
0.801589, 0.0376647, 3.86317e-26
0.808079, 0.0392136, 3.74055e-26
0.814621, 0.0408262, 3.62183e-26
0.821216, 0.0425051, 3.50688e-26
0.827864, 0.044253, 3.39559e-26
0.834566, 0.0460729, 3.28782e-26
0.841322, 0.0479676, 3.18348e-26
0.848134, 0.0499402, 3.08243e-26
0.855, 0.051994, 2.9846e-26
0.861922, 0.0541323, 2.88988e-26
0.868899, 0.0563584, 2.79817e-26
0.875934, 0.0586762, 2.70935e-26
0.883025, 0.0610893, 2.62337e-26
0.890174, 0.0636016, 2.5401e-26
0.89738, 0.0662173, 2.45949e-26
0.904645, 0.0689406, 2.38143e-26
0.911969, 0.0717759, 2.30585e-26
0.919352, 0.0747278, 2.23267e-26
0.926795, 0.0778011, 2.1618e-26
0.934298, 0.0810008, 2.09319e-26
0.941861, 0.0843321, 2.02677e-26
0.949486, 0.0878005, 1.96244e-26
0.957173, 0.0914115, 1.90016e-26
0.964922, 0.0951711, 1.83985e-26
0.972734, 0.0990852, 1.78145e-26
0.980609, 0.10316, 1.72491e-26
0.988547, 0.107403, 1.67017e-26
0.99655, 0.111821, 1.61717e-26
1.00462, 0.11642, 1.56583e-26
1.01275, 0.121208, 1.51615e-26
1.02095, 0.126193, 1.46802e-26
1.02922, 0.131383, 1.42141e-26
1.03755, 0.136787, 1.37631e-26
1.04595, 0.142413, 1.33262e-26
1.05441, 0.14827, 1.29037e-26
1.06295, 0.154368, 1.24939e-26
1.07156, 0.160718, 1.20972e-26
1.08023, 0.167328, 1.17135e-26
1.08898, 0.17421, 1.13415e-26
1.09779, 0.181376, 1.09818e-26
1.10668, 0.188836, 1.06332e-26
1.11564, 0.196603, 1.02957e-26
1.12467, 0.204689, 9.96898e-27
1.13378, 0.213108, 9.65241e-27
1.14295, 0.221873, 9.34635e-27
1.15221, 0.230999, 9.0495e-27
1.16154, 0.2405, 8.76222e-27
1.17094, 0.250393, 8.48423e-27
1.18042, 0.260692, 8.21495e-27
1.18997, 0.271414, 7.95439e-27
1.19961, 0.282578, 7.70177e-27
1.20932, 0.294201, 7.45738e-27
1.21911, 0.306302, 7.2207e-27
1.22898, 0.318901, 6.99152e-27
1.23893, 0.332018, 6.76962e-27
1.24896, 0.345675, 6.55476e-27
1.25907, 0.359893, 6.34675e-27
