f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.41793e-24
0.008912, 5.76151e-11, 1.4525e-24
0.00898414, 5.91038e-11, 1.48791e-24
0.00905688, 6.06335e-11, 1.52418e-24
0.0091302, 6.22055e-11, 1.56133e-24
0.00920411, 6.38208e-11, 1.59938e-24
0.00927863, 6.54809e-11, 1.63837e-24
0.00935374, 6.7187e-11, 1.67829e-24
0.00942947, 6.89404e-11, 1.71919e-24
0.00950581, 7.07424e-11, 1.76108e-24
0.00958276, 7.25946e-11, 1.80399e-24
0.00966034, 7.44984e-11, 1.84794e-24
0.00973855, 7.64553e-11, 1.89295e-24
0.00981739, 7.84668e-11, 1.93906e-24
0.00989687, 8.05346e-11, 1.98629e-24
0.00997699, 8.26603e-11, 2.03467e-24
0.0100578, 8.48456e-11, 2.08424e-24
0.0101392, 8.70923e-11, 2.13498e-24
0.0102213, 8.94022e-11, 2.18697e-24
0.010304, 9.17772e-11, 2.24018e-24
0.0103874, 9.42192e-11, 2.2947e-24
0.0104715, 9.67302e-11, 2.35056e-24
0.0105563, 9.93123e-11, 2.40779e-24
0.0106418, 1.01968e-10, 2.46641e-24
0.0107279, 1.04698e-10, 2.52639e-24
0.0108148, 1.07506e-10, 2.5879e-24
0.0109023, 1.10395e-10, 2.65082e-24
0.0109906, 1.13365e-10, 2.71534e-24
0.0110796, 1.16421e-10, 2.7814e-24
0.0111693, 1.19564e-10, 2.84905e-24
0.0112597, 1.22797e-10, 2.91832e-24
0.0113508, 1.26123e-10, 2.98924e-24
0.0114427, 1.29545e-10, 3.06192e-24
0.0115354, 1.33065e-10, 3.13641e-24
0.0116287, 1.36687e-10, 3.21258e-24
0.0117229, 1.40414e-10, 3.29071e-24
0.0118178, 1.44249e-10, 3.37068e-24
0.0119135, 1.48195e-10, 3.45261e-24
0.0120099, 1.52255e-10, 3.53645e-24
0.0121071, 1.56434e-10, 3.62233e-24
0.0122052, 1.60735e-10, 3.7104e-24
0.012304, 1.65162e-10, 3.8005e-24
0.0124036, 1.69718e-10, 3.89278e-24
0.012504, 1.74407e-10, 3.98729e-24
0.0126052, 1.79235e-10, 4.08406e-24
0.0127073, 1.84205e-10, 4.18325e-24
0.0128101, 1.89321e-10, 4.2847e-24
0.0129138, 1.94589e-10, 4.38867e-24
0.0130184, 2.00012e-10, 4.49521e-24
0.0131238, 2.05597e-10, 4.60427e-24
0.01323, 2.11347e-10, 4.7159e-24
0.0133371, 2.17269e-10, 4.83027e-24
0.0134451, 2.23368e-10, 4.94743e-24
0.013554, 2.29648e-10, 5.06743e-24
0.0136637, 2.36117e-10, 5.19024e-24
0.0137743, 2.4278e-10, 5.31602e-24
0.0138858, 2.49643e-10, 5.44483e-24
0.0139982, 2.56714e-10, 5.57673e-24
0.0141116, 2.63997e-10, 5.71192e-24
0.0142258, 2.71501e-10, 5.85021e-24
0.014341, 2.79232e-10, 5.99192e-24
0.0144571, 2.87198e-10, 6.137e-24
0.0145741, 2.95407e-10, 6.28551e-24
0.0146921, 3.03866e-10, 6.43766e-24
0.014811, 3.12583e-10, 6.59338e-24
0.0149309, 3.21567e-10, 6.7529e-24
0.0150518, 3.30827e-10, 6.91628e-24
0.0151737, 3.40371e-10, 7.08361e-24
0.0152965, 3.50209e-10, 7.25483e-24
0.0154203, 3.60351e-10, 7.43016e-24
0.0155452, 3.70807e-10, 7.60984e-24
0.015671, 3.81587e-10, 7.79366e-24
0.0157979, 3.92701e-10, 7.982e-24
0.0159258, 4.04161e-10, 8.1748e-24
0.0160547, 4.15979e-10, 8.37217e-24
0.0161847, 4.28166e-10, 8.57435e-24
0.0163157, 4.40734e-10, 8.78127e-24
0.0164478, 4.53697e-10, 8.99321e-24
0.016581, 4.67067e-10, 9.21026e-24
0.0167152, 4.80859e-10, 9.43236e-24
0.0168505, 4.95086e-10, 9.65979e-24
0.0169869, 5.09763e-10, 9.89265e-24
0.0171245, 5.24905e-10, 1.01312e-23
0.0172631, 5.40528e-10, 1.03753e-23
0.0174028, 5.56649e-10, 1.06251e-23
0.0175437, 5.73284e-10, 1.08811e-23
0.0176858, 5.9045e-10, 1.11432e-23
0.0178289, 6.08167e-10, 1.14113e-23
0.0179733, 6.26452e-10, 1.1686e-23
0.0181188, 6.45325e-10, 1.19671e-23
0.0182655, 6.64806e-10, 1.2255e-23
0.0184133, 6.84917e-10, 1.25495e-23
0.0185624, 7.05678e-10, 1.28512e-23
0.0187127, 7.27113e-10, 1.31601e-23
0.0188642, 7.49244e-10, 1.34762e-23
0.0190169, 7.72096e-10, 1.37998e-23
0.0191708, 7.95694e-10, 1.4131e-23
0.019326, 8.20063e-10, 1.44702e-23
0.0194825, 8.45231e-10, 1.48174e-23
0.0196402, 8.71225e-10, 1.51727e-23
0.0197992, 8.98075e-10, 1.55365e-23
0.0199595, 9.25809e-10, 1.59089e-23
0.0201211, 9.54459e-10, 1.62901e-23
0.020284, 9.84058e-10, 1.66803e-23
0.0204482, 1.01464e-09, 1.70796e-23
0.0206138, 1.04624e-09, 1.74886e-23
0.0207806, 1.07888e-09, 1.79068e-23
0.0209489, 1.11262e-09, 1.83352e-23
0.0211185, 1.14749e-09, 1.87735e-23
0.0212894, 1.18352e-09, 1.9222e-23
0.0214618, 1.22077e-09, 1.96813e-23
0.0216355, 1.25926e-09, 2.01511e-23
0.0218107, 1.29906e-09, 2.06322e-23
0.0219873, 1.3402e-09, 2.11246e-23
0.0221653, 1.38273e-09, 2.16284e-23
0.0223447, 1.4267e-09, 2.21438e-23
0.0225256, 1.47216e-09, 2.26715e-23
0.022708, 1.51917e-09, 2.32116e-23
0.0228918, 1.56779e-09, 2.37641e-23
0.0230771, 1.61806e-09, 2.43295e-23
0.0232639, 1.67006e-09, 2.49081e-23
0.0234523, 1.72384e-09, 2.55004e-23
0.0236421, 1.77946e-09, 2.61062e-23
0.0238335, 1.83701e-09, 2.67262e-23
0.0240265, 1.89653e-09, 2.73608e-23
0.024221, 1.95811e-09, 2.801e-23
0.0244171, 2.02183e-09, 2.86743e-23
0.0246148, 2.08775e-09, 2.9354e-23
0.024814, 2.15596e-09, 3.00492e-23
0.0250149, 2.22655e-09, 3.07607e-23
0.0252174, 2.2996e-09, 3.14886e-23
0.0254216, 2.3752e-09, 3.22335e-23
0.0256274, 2.45345e-09, 3.29954e-23
0.0258349, 2.53443e-09, 3.3775e-23
0.026044, 2.61827e-09, 3.45723e-23
0.0262549, 2.70505e-09, 3.53883e-23
0.0264674, 2.79489e-09, 3.62226e-23
0.0266817, 2.8879e-09, 3.70764e-23
0.0268977, 2.9842e-09, 3.79497e-23
0.0271154, 3.08391e-09, 3.88427e-23
0.027335, 3.18716e-09, 3.97568e-23
0.0275562, 3.29409e-09, 4.0691e-23
0.0277793, 3.40481e-09, 4.1647e-23
0.0280042, 3.51949e-09, 4.26247e-23
0.0282309, 3.63826e-09, 4.36246e-23
0.0284595, 3.76128e-09, 4.46476e-23
0.0286899, 3.88871e-09, 4.56936e-23
0.0289222, 4.02072e-09, 4.67635e-23
0.0291563, 4.15747e-09, 4.78572e-23
0.0293923, 4.29915e-09, 4.89758e-23
0.0296303, 4.44594e-09, 5.012e-23
0.0298702, 4.59803e-09, 5.129e-23
0.030112, 4.75562e-09, 5.24861e-23
0.0303558, 4.91893e-09, 5.37093e-23
0.0306015, 5.08816e-09, 5.49597e-23
0.0308493, 5.26354e-09, 5.62387e-23
0.031099, 5.44531e-09, 5.75458e-23
0.0313508, 5.6337e-09, 5.88826e-23
0.0316046, 5.82897e-09, 6.0249e-23
0.0318604, 6.03139e-09, 6.16457e-23
0.0321184, 6.24121e-09, 6.30742e-23
0.0323784, 6.45873e-09, 6.45339e-23
0.0326405, 6.68424e-09, 6.60261e-23
0.0329048, 6.91805e-09, 6.75517e-23
0.0331711, 7.16046e-09, 6.91103e-23
0.0334397, 7.41181e-09, 7.07042e-23
0.0337104, 7.67245e-09, 7.23329e-23
0.0339833, 7.94273e-09, 7.39974e-23
0.0342584, 8.22301e-09, 7.56984e-23
0.0345358, 8.51369e-09, 7.74373e-23
0.0348154, 8.81516e-09, 7.92139e-23
0.0350972, 9.12784e-09, 8.10289e-23
0.0353813, 9.45216e-09, 8.28836e-23
0.0356678, 9.78857e-09, 8.47794e-23
0.0359565, 1.01375e-08, 8.67156e-23
0.0362476, 1.04995e-08, 8.86941e-23
0.0365411, 1.08751e-08, 9.07158e-23
0.0368369, 1.12647e-08, 9.27806e-23
0.0371351, 1.1669e-08, 9.489e-23
0.0374358, 1.20884e-08, 9.70452e-23
0.0377388, 1.25236e-08, 9.92458e-23
0.0380443, 1.29751e-08, 1.01494e-22
0.0383523, 1.34437e-08, 1.0379e-22
0.0386628, 1.393e-08, 1.06135e-22
0.0389758, 1.44346e-08, 1.0853e-22
0.0392914, 1.49584e-08, 1.10976e-22
0.0396095, 1.55019e-08, 1.13474e-22
0.0399301, 1.60661e-08, 1.16023e-22
0.0402534, 1.66517e-08, 1.18627e-22
0.0405793, 1.72595e-08, 1.21286e-22
0.0409078, 1.78904e-08, 1.23999e-22
0.041239, 1.85454e-08, 1.2677e-22
0.0415728, 1.92253e-08, 1.29598e-22
0.0419094, 1.99311e-08, 1.32485e-22
0.0422487, 2.06639e-08, 1.35432e-22
0.0425907, 2.14247e-08, 1.3844e-22
0.0429355, 2.22147e-08, 1.41509e-22
0.0432831, 2.30349e-08, 1.44641e-22
0.0436335, 2.38865e-08, 1.47838e-22
0.0439867, 2.47708e-08, 1.51099e-22
0.0443428, 2.56891e-08, 1.54427e-22
0.0447018, 2.66427e-08, 1.57822e-22
0.0450637, 2.76331e-08, 1.61286e-22
0.0454285, 2.86615e-08, 1.64819e-22
0.0457963, 2.97297e-08, 1.68424e-22
0.0461671, 3.0839e-08, 1.721e-22
0.0465408, 3.19912e-08, 1.75849e-22
0.0469176, 3.3188e-08, 1.79673e-22
0.0472974, 3.4431e-08, 1.83572e-22
0.0476803, 3.57222e-08, 1.87548e-22
0.0480663, 3.70635e-08, 1.91602e-22
0.0484555, 3.84568e-08, 1.95736e-22
0.0488477, 3.99042e-08, 1.99949e-22
0.0492432, 4.14079e-08, 2.04244e-22
0.0496418, 4.297e-08, 2.08622e-22
0.0500437, 4.45929e-08, 2.13084e-22
0.0504489, 4.62791e-08, 2.17632e-22
0.0508573, 4.8031e-08, 2.22265e-22
0.051269, 4.98512e-08, 2.26987e-22
0.0516841, 5.17425e-08, 2.31798e-22
0.0521025, 5.37078e-08, 2.36699e-22
0.0525243, 5.57498e-08, 2.41691e-22
0.0529495, 5.78718e-08, 2.46776e-22
0.0533782, 6.00769e-08, 2.51956e-22
0.0538103, 6.23683e-08, 2.5723e-22
0.0542459, 6.47497e-08, 2.62601e-22
0.0546851, 6.72245e-08, 2.68071e-22
0.0551278, 6.97965e-08, 2.73639e-22
0.0555741, 7.24695e-08, 2.79307e-22
0.056024, 7.52477e-08, 2.85076e-22
0.0564776, 7.81352e-08, 2.90949e-22
0.0569348, 8.11363e-08, 2.96925e-22
0.0573957, 8.42558e-08, 3.03006e-22
0.0578604, 8.74982e-08, 3.09194e-22
0.0583288, 9.08685e-08, 3.15489e-22
0.058801, 9.43718e-08, 3.21893e-22
0.059277, 9.80135e-08, 3.28405e-22
0.0597569, 1.01799e-07, 3.3503e-22
0.0602407, 1.05735e-07, 3.41766e-22
0.0607284, 1.09826e-07, 3.48616e-22
0.06122, 1.14079e-07, 3.55578e-22
0.0617156, 1.185e-07, 3.62656e-22
0.0622153, 1.23097e-07, 3.69852e-22
0.0627189, 1.27876e-07, 3.77162e-22
0.0632267, 1.32845e-07, 3.84593e-22
0.0637386, 1.38011e-07, 3.92142e-22
0.0642546, 1.43382e-07, 3.99811e-22
0.0647747, 1.48966e-07, 4.07599e-22
0.0652991, 1.54773e-07, 4.1551e-22
0.0658278, 1.60811e-07, 4.23544e-22
0.0663607, 1.67089e-07, 4.31701e-22
0.0668979, 1.73617e-07, 4.39981e-22
0.0674395, 1.80405e-07, 4.48386e-22
0.0679855, 1.87463e-07, 4.56917e-22
0.0685359, 1.94803e-07, 4.65573e-22
0.0690907, 2.02436e-07, 4.74354e-22
0.0696501, 2.10374e-07, 4.83264e-22
0.0702139, 2.18629e-07, 4.92299e-22
0.0707823, 2.27213e-07, 5.01462e-22
0.0713554, 2.36141e-07, 5.10754e-22
0.071933, 2.45425e-07, 5.20172e-22
0.0725154, 2.55081e-07, 5.2972e-22
0.0731025, 2.65124e-07, 5.39397e-22
0.0736943, 2.75569e-07, 5.492e-22
0.0742909, 2.86431e-07, 5.59133e-22
0.0748923, 2.9773e-07, 5.69192e-22
0.0754986, 3.09481e-07, 5.79381e-22
0.0761098, 3.21703e-07, 5.89697e-22
0.076726, 3.34416e-07, 6.00141e-22
0.0773471, 3.47639e-07, 6.1071e-22
0.0779733, 3.61393e-07, 6.21408e-22
0.0786046, 3.75699e-07, 6.32231e-22
0.0792409, 3.9058e-07, 6.43178e-22
0.0798824, 4.06059e-07, 6.5425e-22
0.0805291, 4.22161e-07, 6.65445e-22
0.0811811, 4.3891e-07, 6.76764e-22
0.0818383, 4.56333e-07, 6.88203e-22
0.0825008, 4.74458e-07, 6.99762e-22
0.0831687, 4.93312e-07, 7.1144e-22
0.083842, 5.12925e-07, 7.23236e-22
0.0845208, 5.33329e-07, 7.35148e-22
0.085205, 5.54555e-07, 7.47173e-22
0.0858948, 5.76637e-07, 7.59311e-22
0.0865902, 5.99609e-07, 7.71561e-22
0.0872912, 6.23508e-07, 7.83918e-22
0.0879979, 6.48372e-07, 7.96382e-22
0.0887103, 6.74238e-07, 8.0895e-22
0.0894285, 7.0115e-07, 8.21621e-22
0.0901524, 7.29148e-07, 8.34389e-22
0.0908823, 7.58277e-07, 8.47256e-22
0.091618, 7.88584e-07, 8.60215e-22
0.0923597, 8.20115e-07, 8.73266e-22
0.0931075, 8.52921e-07, 8.86406e-22
0.0938612, 8.87054e-07, 8.99629e-22
0.0946211, 9.22568e-07, 9.12935e-22
0.0953871, 9.59519e-07, 9.26317e-22
0.0961593, 9.97966e-07, 9.39775e-22
0.0969378, 1.03797e-06, 9.53304e-22
0.0977226, 1.07959e-06, 9.669e-22
0.0985137, 1.1229e-06, 9.80557e-22
0.0993113, 1.16796e-06, 9.94275e-22
0.100115, 1.21485e-06, 1.00804e-21
0.100926, 1.26364e-06, 1.02187e-21
0.101743, 1.31441e-06, 1.03574e-21
0.102566, 1.36724e-06, 1.04963e-21
0.103397, 1.42221e-06, 1.06358e-21
0.104234, 1.47941e-06, 1.07756e-21
0.105078, 1.53893e-06, 1.09156e-21
0.105928, 1.60087e-06, 1.10556e-21
0.106786, 1.66532e-06, 1.1196e-21
0.10765, 1.73239e-06, 1.13364e-21
0.108522, 1.80218e-06, 1.14769e-21
0.109401, 1.87481e-06, 1.16174e-21
0.110286, 1.95039e-06, 1.17577e-21
0.111179, 2.02904e-06, 1.18979e-21
0.112079, 2.11088e-06, 1.20379e-21
0.112986, 2.19606e-06, 1.21775e-21
0.113901, 2.28469e-06, 1.2317e-21
0.114823, 2.37693e-06, 1.24559e-21
0.115753, 2.47293e-06, 1.25945e-21
0.11669, 2.57282e-06, 1.27325e-21
0.117635, 2.67679e-06, 1.28699e-21
0.118587, 2.78498e-06, 1.30065e-21
0.119547, 2.89758e-06, 1.31425e-21
0.120515, 3.01476e-06, 1.32776e-21
0.12149, 3.13671e-06, 1.34118e-21
0.122474, 3.26363e-06, 1.35451e-21
0.123466, 3.39572e-06, 1.36774e-21
0.124465, 3.53319e-06, 1.38084e-21
0.125473, 3.67626e-06, 1.39384e-21
0.126488, 3.82516e-06, 1.40669e-21
0.127513, 3.98013e-06, 1.41944e-21
0.128545, 4.14142e-06, 1.43202e-21
0.129585, 4.30928e-06, 1.44445e-21
0.130635, 4.48398e-06, 1.45674e-21
0.131692, 4.66581e-06, 1.46885e-21
0.132758, 4.85505e-06, 1.4808e-21
0.133833, 5.05202e-06, 1.49256e-21
0.134916, 5.25701e-06, 1.50413e-21
0.136009, 5.47038e-06, 1.51552e-21
0.13711, 5.69245e-06, 1.52669e-21
0.13822, 5.92358e-06, 1.53765e-21
0.139339, 6.16414e-06, 1.54839e-21
0.140467, 6.41453e-06, 1.55891e-21
0.141604, 6.67514e-06, 1.56919e-21
0.14275, 6.94638e-06, 1.57923e-21
0.143906, 7.22871e-06, 1.58902e-21
0.145071, 7.52256e-06, 1.59856e-21
0.146246, 7.82842e-06, 1.60783e-21
0.147429, 8.14677e-06, 1.61682e-21
0.148623, 8.47813e-06, 1.62555e-21
0.149826, 8.82303e-06, 1.63399e-21
0.151039, 9.18202e-06, 1.64214e-21
0.152262, 9.55568e-06, 1.64999e-21
0.153495, 9.94462e-06, 1.65754e-21
0.154737, 1.03494e-05, 1.66477e-21
0.15599, 1.07708e-05, 1.67169e-21
0.157253, 1.12094e-05, 1.67829e-21
0.158526, 1.1666e-05, 1.68456e-21
0.159809, 1.21412e-05, 1.6905e-21
0.161103, 1.26358e-05, 1.6961e-21
0.162407, 1.31507e-05, 1.70135e-21
0.163722, 1.36867e-05, 1.70626e-21
0.165047, 1.42445e-05, 1.71082e-21
0.166384, 1.48252e-05, 1.71502e-21
0.167731, 1.54297e-05, 1.71886e-21
0.169088, 1.60588e-05, 1.72233e-21
0.170457, 1.67138e-05, 1.72544e-21
0.171837, 1.73955e-05, 1.72817e-21
0.173228, 1.81051e-05, 1.73053e-21
0.174631, 1.88438e-05, 1.73251e-21
0.176045, 1.96127e-05, 1.73412e-21
0.17747, 2.04131e-05, 1.73534e-21
0.178907, 2.12463e-05, 1.73617e-21
0.180355, 2.21135e-05, 1.73663e-21
0.181815, 2.30163e-05, 1.73669e-21
0.183287, 2.39561e-05, 1.73637e-21
0.184771, 2.49343e-05, 1.73566e-21
0.186267, 2.59526e-05, 1.73456e-21
0.187775, 2.70126e-05, 1.73307e-21
0.189295, 2.81161e-05, 1.7312e-21
0.190827, 2.92647e-05, 1.72894e-21
0.192372, 3.04604e-05, 1.72629e-21
0.193929, 3.17051e-05, 1.72326e-21
0.195499, 3.30008e-05, 1.71984e-21
0.197082, 3.43496e-05, 1.71604e-21
0.198678, 3.57536e-05, 1.71186e-21
0.200286, 3.72152e-05, 1.7073e-21
0.201908, 3.87367e-05, 1.70237e-21
0.203542, 4.03206e-05, 1.69707e-21
0.20519, 4.19693e-05, 1.6914e-21
0.206851, 4.36857e-05, 1.68536e-21
0.208526, 4.54724e-05, 1.67897e-21
0.210214, 4.73324e-05, 1.67222e-21
0.211916, 4.92686e-05, 1.66511e-21
0.213631, 5.12842e-05, 1.65766e-21
0.215361, 5.33824e-05, 1.64987e-21
0.217104, 5.55667e-05, 1.64174e-21
0.218862, 5.78406e-05, 1.63328e-21
0.220634, 6.02077e-05, 1.62449e-21
0.22242, 6.26719e-05, 1.61539e-21
0.224221, 6.52371e-05, 1.60597e-21
0.226036, 6.79076e-05, 1.59625e-21
0.227866, 7.06875e-05, 1.58622e-21
0.22971, 7.35816e-05, 1.57591e-21
0.23157, 7.65943e-05, 1.5653e-21
0.233445, 7.97306e-05, 1.55442e-21
0.235335, 8.29956e-05, 1.54326e-21
0.23724, 8.63945e-05, 1.53184e-21
0.23916, 8.99329e-05, 1.52017e-21
0.241097, 9.36165e-05, 1.50825e-21
0.243048, 9.74512e-05, 1.49609e-21
0.245016, 0.000101443, 1.48369e-21
0.247, 0.000105599, 1.47107e-21
0.248999, 0.000109926, 1.45824e-21
0.251015, 0.00011443, 1.4452e-21
0.253047, 0.000119118, 1.43196e-21
0.255096, 0.000124, 1.41852e-21
0.257161, 0.000129081, 1.40491e-21
0.259243, 0.000134371, 1.39113e-21
0.261342, 0.000139879, 1.37718e-21
0.263457, 0.000145612, 1.36308e-21
0.26559, 0.000151581, 1.34882e-21
0.26774, 0.000157794, 1.33443e-21
0.269908, 0.000164263, 1.31991e-21
0.272093, 0.000170998, 1.30527e-21
0.274296, 0.000178008, 1.29052e-21
0.276516, 0.000185307, 1.27567e-21
0.278755, 0.000192905, 1.26071e-21
0.281012, 0.000200816, 1.24568e-21
0.283287, 0.000209051, 1.23056e-21
0.28558, 0.000217624, 1.21538e-21
0.287892, 0.000226549, 1.20014e-21
0.290223, 0.000235841, 1.18484e-21
0.292572, 0.000245515, 1.1695e-21
0.294941, 0.000255585, 1.15412e-21
0.297329, 0.000266069, 1.13871e-21
0.299736, 0.000276984, 1.12328e-21
0.302162, 0.000288347, 1.10784e-21
0.304608, 0.000300177, 1.09239e-21
0.307074, 0.000312492, 1.07695e-21
0.30956, 0.000325314, 1.06151e-21
0.312066, 0.000338662, 1.04609e-21
0.314593, 0.000352558, 1.03069e-21
0.31714, 0.000367025, 1.01532e-21
0.319707, 0.000382086, 9.99995e-22
0.322295, 0.000397766, 9.84709e-22
0.324905, 0.000414091, 9.69467e-22
0.327535, 0.000431085, 9.54286e-22
0.330187, 0.000448778, 9.39164e-22
0.33286, 0.000467198, 9.24111e-22
0.335554, 0.000486374, 9.09136e-22
0.338271, 0.000506339, 8.94232e-22
0.341009, 0.000527123, 8.79418e-22
0.34377, 0.000548762, 8.64688e-22
0.346553, 0.000571289, 8.50054e-22
0.349359, 0.000594742, 8.35516e-22
0.352187, 0.000619159, 8.21085e-22
0.355038, 0.000644579, 8.06761e-22
0.357913, 0.000671043, 7.92545e-22
0.36081, 0.000698595, 7.7845e-22
0.363731, 0.000727279, 7.64473e-22
0.366676, 0.000757142, 7.50617e-22
0.369644, 0.000788231, 7.36892e-22
0.372637, 0.000820599, 7.23292e-22
0.375653, 0.000854296, 7.0983e-22
0.378695, 0.000889378, 6.96498e-22
0.38176, 0.000925902, 6.83312e-22
0.384851, 0.000963927, 6.70262e-22
0.387967, 0.00100351, 6.57355e-22
0.391108, 0.00104473, 6.44596e-22
0.394274, 0.00108764, 6.31986e-22
0.397466, 0.00113231, 6.19525e-22
0.400683, 0.00117882, 6.07219e-22
0.403927, 0.00122724, 5.95062e-22
0.407197, 0.00127765, 5.83061e-22
0.410494, 0.00133013, 5.71215e-22
0.413817, 0.00138477, 5.59527e-22
0.417167, 0.00144165, 5.47998e-22
0.420544, 0.00150087, 5.36628e-22
0.423949, 0.00156253, 5.25416e-22
0.427381, 0.00162672, 5.14366e-22
0.430841, 0.00169355, 5.03477e-22
0.434329, 0.00176313, 4.92748e-22
0.437845, 0.00183556, 4.82182e-22
0.44139, 0.00191098, 4.71776e-22
0.444963, 0.00198949, 4.61533e-22
0.448566, 0.00207123, 4.51448e-22
0.452197, 0.00215633, 4.41529e-22
0.455858, 0.00224493, 4.31768e-22
0.459548, 0.00233718, 4.22169e-22
0.463269, 0.00243321, 4.12728e-22
0.467019, 0.00253319, 4.03449e-22
0.4708, 0.00263729, 3.94327e-22
0.474611, 0.00274566, 3.85364e-22
0.478454, 0.00285849, 3.76555e-22
0.482327, 0.00297595, 3.67905e-22
0.486232, 0.00309825, 3.59409e-22
0.490168, 0.00322557, 3.51068e-22
0.494136, 0.00335813, 3.4288e-22
0.498137, 0.00349613, 3.34841e-22
0.50217, 0.00363982, 3.26954e-22
0.506235, 0.0037894, 3.19217e-22
0.510333, 0.00394514, 3.11628e-22
0.514465, 0.00410729, 3.04184e-22
0.51863, 0.00427609, 2.96885e-22
0.522828, 0.00445184, 2.8973e-22
0.527061, 0.00463482, 2.82716e-22
0.531328, 0.00482532, 2.75843e-22
0.535629, 0.00502365, 2.69109e-22
0.539966, 0.00523014, 2.6251e-22
0.544337, 0.00544511, 2.56048e-22
0.548744, 0.00566893, 2.49719e-22
0.553186, 0.00590195, 2.43522e-22
0.557665, 0.00614455, 2.37454e-22
0.562179, 0.00639713, 2.31517e-22
0.566731, 0.00666009, 2.25704e-22
0.571319, 0.00693386, 2.20016e-22
0.575944, 0.00721889, 2.14452e-22
0.580607, 0.00751565, 2.09008e-22
0.585307, 0.0078246, 2.03685e-22
0.590045, 0.00814626, 1.98479e-22
0.594822, 0.00848115, 1.93387e-22
0.599638, 0.00882981, 1.8841e-22
0.604492, 0.0091928, 1.83545e-22
0.609386, 0.00957072, 1.78789e-22
0.614319, 0.00996419, 1.74143e-22
0.619293, 0.0103738, 1.69602e-22
0.624306, 0.0108003, 1.65166e-22
0.62936, 0.0112443, 1.60833e-22
0.634456, 0.0117066, 1.566e-22
0.639592, 0.0121879, 1.52467e-22
0.64477, 0.012689, 1.4843e-22
0.64999, 0.0132107, 1.4449e-22
0.655252, 0.0137539, 1.40643e-22
0.660556, 0.0143194, 1.36888e-22
0.665904, 0.0149081, 1.33224e-22
0.671295, 0.0155211, 1.29647e-22
0.67673, 0.0161592, 1.26157e-22
0.682208, 0.0168236, 1.22753e-22
0.687731, 0.0175154, 1.19432e-22
0.693299, 0.0182355, 1.16192e-22
0.698912, 0.0189853, 1.13032e-22
0.70457, 0.019766, 1.09951e-22
0.710274, 0.0205787, 1.06947e-22
0.716024, 0.0214249, 1.04017e-22
0.721821, 0.0223059, 1.01162e-22
0.727664, 0.0232231, 9.8378e-23
0.733555, 0.024178, 9.56646e-23
0.739494, 0.0251722, 9.30201e-23
0.74548, 0.0262073, 9.04434e-23
0.751516, 0.0272849, 8.7932e-23
0.7576, 0.0284069, 8.54856e-23
0.763733, 0.029575, 8.31023e-23
0.769916, 0.0307912, 8.07805e-23
0.776149, 0.0320573, 7.8519e-23
0.782432, 0.0333756, 7.63166e-23
0.788767, 0.0347481, 7.41714e-23
0.795152, 0.036177, 7.20829e-23
0.801589, 0.0376647, 7.00493e-23
0.808079, 0.0392136, 6.8069e-23
0.814621, 0.0408262, 6.61413e-23
0.821216, 0.0425051, 6.42648e-23
0.827864, 0.044253, 6.24384e-23
0.834566, 0.0460729, 6.06607e-23
0.841322, 0.0479676, 5.89307e-23
0.848134, 0.0499402, 5.72469e-23
0.855, 0.051994, 5.56087e-23
0.861922, 0.0541323, 5.40147e-23
0.868899, 0.0563584, 5.24641e-23
0.875934, 0.0586762, 5.09552e-23
0.883025, 0.0610893, 4.94877e-23
0.890174, 0.0636016, 4.80601e-23
0.89738, 0.0662173, 4.66717e-23
0.904645, 0.0689406, 4.53213e-23
0.911969, 0.0717759, 4.4008e-23
0.919352, 0.0747278, 4.2731e-23
0.926795, 0.0778011, 4.14892e-23
0.934298, 0.0810008, 4.02819e-23
0.941861, 0.0843321, 3.91081e-23
0.949486, 0.0878005, 3.7967e-23
0.957173, 0.0914115, 3.68575e-23
0.964922, 0.0951711, 3.57792e-23
0.972734, 0.0990852, 3.47309e-23
0.980609, 0.10316, 3.37122e-23
0.988547, 0.107403, 3.27221e-23
0.99655, 0.111821, 3.17599e-23
1.00462, 0.11642, 3.08245e-23
1.01275, 0.121208, 2.99162e-23
1.02095, 0.126193, 2.90332e-23
1.02922, 0.131383, 2.81749e-23
1.03755, 0.136787, 2.73417e-23
1.04595, 0.142413, 2.6532e-23
1.05441, 0.14827, 2.57461e-23
1.06295, 0.154368, 2.49817e-23
1.07156, 0.160718, 2.42391e-23
1.08023, 0.167328, 2.35186e-23
1.08898, 0.17421, 2.2818e-23
1.09779, 0.181376, 2.21384e-23
1.10668, 0.188836, 2.14778e-23
1.11564, 0.196603, 2.08364e-23
1.12467, 0.204689, 2.02137e-23
1.13378, 0.213108, 1.96086e-23
1.14295, 0.221873, 1.90219e-23
1.15221, 0.230999, 1.84513e-23
1.16154, 0.2405, 1.78976e-23
1.17094, 0.250393, 1.73603e-23
1.18042, 0.260692, 1.68385e-23
1.18997, 0.271414, 1.63323e-23
1.19961, 0.282578, 1.58402e-23
1.20932, 0.294201, 1.5363e-23
1.21911, 0.306302, 1.48997e-23
1.22898, 0.318901, 1.44499e-23
1.23893, 0.332018, 1.40134e-23
1.24896, 0.345675, 1.35898e-23
1.25907, 0.359893, 1.31787e-23
