f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.5179e-21
0.008912, 5.76151e-11, 1.5516e-21
0.00898414, 5.91038e-11, 1.586e-21
0.00905688, 6.06335e-11, 1.62111e-21
0.0091302, 6.22055e-11, 1.65693e-21
0.00920411, 6.38208e-11, 1.69348e-21
0.00927863, 6.54809e-11, 1.73078e-21
0.00935374, 6.7187e-11, 1.76883e-21
0.00942947, 6.89404e-11, 1.80765e-21
0.00950581, 7.07424e-11, 1.84726e-21
0.00958276, 7.25946e-11, 1.88765e-21
0.00966034, 7.44984e-11, 1.92885e-21
0.00973855, 7.64553e-11, 1.97087e-21
0.00981739, 7.84668e-11, 2.01373e-21
0.00989687, 8.05346e-11, 2.05743e-21
0.00997699, 8.26603e-11, 2.10199e-21
0.0100578, 8.48456e-11, 2.14745e-21
0.0101392, 8.70923e-11, 2.19375e-21
0.0102213, 8.94022e-11, 2.24099e-21
0.010304, 9.17772e-11, 2.28909e-21
0.0103874, 9.42192e-11, 2.33815e-21
0.0104715, 9.67302e-11, 2.38816e-21
0.0105563, 9.93123e-11, 2.43914e-21
0.0106418, 1.01968e-10, 2.4911e-21
0.0107279, 1.04698e-10, 2.54398e-21
0.0108148, 1.07506e-10, 2.59793e-21
0.0109023, 1.10395e-10, 2.65282e-21
0.0109906, 1.13365e-10, 2.7088e-21
0.0110796, 1.16421e-10, 2.76581e-21
0.0111693, 1.19564e-10, 2.82386e-21
0.0112597, 1.22797e-10, 2.88296e-21
0.0113508, 1.26123e-10, 2.94312e-21
0.0114427, 1.29545e-10, 3.00441e-21
0.0115354, 1.33065e-10, 3.06686e-21
0.0116287, 1.36687e-10, 3.13032e-21
0.0117229, 1.40414e-10, 3.19502e-21
0.0118178, 1.44249e-10, 3.26083e-21
0.0119135, 1.48195e-10, 3.32783e-21
0.0120099, 1.52255e-10, 3.39595e-21
0.0121071, 1.56434e-10, 3.46527e-21
0.0122052, 1.60735e-10, 3.53588e-21
0.012304, 1.65162e-10, 3.60764e-21
0.0124036, 1.69718e-10, 3.68063e-21
0.012504, 1.74407e-10, 3.75486e-21
0.0126052, 1.79235e-10, 3.83033e-21
0.0127073, 1.84205e-10, 3.90712e-21
0.0128101, 1.89321e-10, 3.98511e-21
0.0129138, 1.94589e-10, 4.06443e-21
0.0130184, 2.00012e-10, 4.1451e-21
0.0131238, 2.05597e-10, 4.22704e-21
0.01323, 2.11347e-10, 4.31027e-21
0.0133371, 2.17269e-10, 4.39486e-21
0.0134451, 2.23368e-10, 4.48083e-21
0.013554, 2.29648e-10, 4.56816e-21
0.0136637, 2.36117e-10, 4.6568e-21
0.0137743, 2.4278e-10, 4.74682e-21
0.0138858, 2.49643e-10, 4.83821e-21
0.0139982, 2.56714e-10, 4.931e-21
0.0141116, 2.63997e-10, 5.02525e-21
0.0142258, 2.71501e-10, 5.12081e-21
0.014341, 2.79232e-10, 5.21785e-21
0.0144571, 2.87198e-10, 5.31626e-21
0.0145741, 2.95407e-10, 5.41607e-21
0.0146921, 3.03866e-10, 5.51734e-21
0.014811, 3.12583e-10, 5.62e-21
0.0149309, 3.21567e-10, 5.72411e-21
0.0150518, 3.30827e-10, 5.82969e-21
0.0151737, 3.40371e-10, 5.93672e-21
0.0152965, 3.50209e-10, 6.04512e-21
0.0154203, 3.60351e-10, 6.15495e-21
0.0155452, 3.70807e-10, 6.26631e-21
0.015671, 3.81587e-10, 6.37901e-21
0.0157979, 3.92701e-10, 6.49322e-21
0.0159258, 4.04161e-10, 6.60883e-21
0.0160547, 4.15979e-10, 6.72583e-21
0.0161847, 4.28166e-10, 6.84431e-21
0.0163157, 4.40734e-10, 6.96416e-21
0.0164478, 4.53697e-10, 7.08545e-21
0.016581, 4.67067e-10, 7.20818e-21
0.0167152, 4.80859e-10, 7.33222e-21
0.0168505, 4.95086e-10, 7.45766e-21
0.0169869, 5.09763e-10, 7.58448e-21
0.0171245, 5.24905e-10, 7.71274e-21
0.0172631, 5.40528e-10, 7.84224e-21
0.0174028, 5.56649e-10, 7.97306e-21
0.0175437, 5.73284e-10, 8.10525e-21
0.0176858, 5.9045e-10, 8.2388e-21
0.0178289, 6.08167e-10, 8.37348e-21
0.0179733, 6.26452e-10, 8.50956e-21
0.0181188, 6.45325e-10, 8.64681e-21
0.0182655, 6.64806e-10, 8.78531e-21
0.0184133, 6.84917e-10, 8.92491e-21
0.0185624, 7.05678e-10, 9.06577e-21
0.0187127, 7.27113e-10, 9.20777e-21
0.0188642, 7.49244e-10, 9.35087e-21
0.0190169, 7.72096e-10, 9.49502e-21
0.0191708, 7.95694e-10, 9.64019e-21
0.019326, 8.20063e-10, 9.78644e-21
0.0194825, 8.45231e-10, 9.93371e-21
0.0196402, 8.71225e-10, 1.00819e-20
0.0197992, 8.98075e-10, 1.0231e-20
0.0199595, 9.25809e-10, 1.03809e-20
0.0201211, 9.54459e-10, 1.05317e-20
0.020284, 9.84058e-10, 1.06833e-20
0.0204482, 1.01464e-09, 1.08357e-20
0.0206138, 1.04624e-09, 1.09888e-20
0.0207806, 1.07888e-09, 1.11424e-20
0.0209489, 1.11262e-09, 1.12968e-20
0.0211185, 1.14749e-09, 1.14516e-20
0.0212894, 1.18352e-09, 1.16069e-20
0.0214618, 1.22077e-09, 1.17628e-20
0.0216355, 1.25926e-09, 1.1919e-20
0.0218107, 1.29906e-09, 1.20756e-20
0.0219873, 1.3402e-09, 1.22325e-20
0.0221653, 1.38273e-09, 1.23895e-20
0.0223447, 1.4267e-09, 1.25467e-20
0.0225256, 1.47216e-09, 1.27041e-20
0.022708, 1.51917e-09, 1.28615e-20
0.0228918, 1.56779e-09, 1.30188e-20
0.0230771, 1.61806e-09, 1.3176e-20
0.0232639, 1.67006e-09, 1.33331e-20
0.0234523, 1.72384e-09, 1.349e-20
0.0236421, 1.77946e-09, 1.36465e-20
0.0238335, 1.83701e-09, 1.38027e-20
0.0240265, 1.89653e-09, 1.39584e-20
0.024221, 1.95811e-09, 1.41136e-20
0.0244171, 2.02183e-09, 1.42682e-20
0.0246148, 2.08775e-09, 1.44221e-20
0.024814, 2.15596e-09, 1.45752e-20
0.0250149, 2.22655e-09, 1.47275e-20
0.0252174, 2.2996e-09, 1.48789e-20
0.0254216, 2.3752e-09, 1.50293e-20
0.0256274, 2.45345e-09, 1.51786e-20
0.0258349, 2.53443e-09, 1.53268e-20
0.026044, 2.61827e-09, 1.54736e-20
0.0262549, 2.70505e-09, 1.56192e-20
0.0264674, 2.79489e-09, 1.57633e-20
0.0266817, 2.8879e-09, 1.59059e-20
0.0268977, 2.9842e-09, 1.6047e-20
0.0271154, 3.08391e-09, 1.61863e-20
0.027335, 3.18716e-09, 1.63239e-20
0.0275562, 3.29409e-09, 1.64596e-20
0.0277793, 3.40481e-09, 1.65934e-20
0.0280042, 3.51949e-09, 1.67252e-20
0.0282309, 3.63826e-09, 1.68548e-20
0.0284595, 3.76128e-09, 1.69823e-20
0.0286899, 3.88871e-09, 1.71075e-20
0.0289222, 4.02072e-09, 1.72303e-20
0.0291563, 4.15747e-09, 1.73506e-20
0.0293923, 4.29915e-09, 1.74684e-20
0.0296303, 4.44594e-09, 1.75835e-20
0.0298702, 4.59803e-09, 1.7696e-20
0.030112, 4.75562e-09, 1.78057e-20
0.0303558, 4.91893e-09, 1.79125e-20
0.0306015, 5.08816e-09, 1.80163e-20
0.0308493, 5.26354e-09, 1.81171e-20
0.031099, 5.44531e-09, 1.82148e-20
0.0313508, 5.6337e-09, 1.83093e-20
0.0316046, 5.82897e-09, 1.84006e-20
0.0318604, 6.03139e-09, 1.84885e-20
0.0321184, 6.24121e-09, 1.8573e-20
0.0323784, 6.45873e-09, 1.8654e-20
0.0326405, 6.68424e-09, 1.87315e-20
0.0329048, 6.91805e-09, 1.88054e-20
0.0331711, 7.16046e-09, 1.88756e-20
0.0334397, 7.41181e-09, 1.89421e-20
0.0337104, 7.67245e-09, 1.90048e-20
0.0339833, 7.94273e-09, 1.90636e-20
0.0342584, 8.22301e-09, 1.91186e-20
0.0345358, 8.51369e-09, 1.91696e-20
0.0348154, 8.81516e-09, 1.92166e-20
0.0350972, 9.12784e-09, 1.92595e-20
0.0353813, 9.45216e-09, 1.92984e-20
0.0356678, 9.78857e-09, 1.93331e-20
0.0359565, 1.01375e-08, 1.93637e-20
0.0362476, 1.04995e-08, 1.93901e-20
0.0365411, 1.08751e-08, 1.94122e-20
0.0368369, 1.12647e-08, 1.94301e-20
0.0371351, 1.1669e-08, 1.94438e-20
0.0374358, 1.20884e-08, 1.94531e-20
0.0377388, 1.25236e-08, 1.94581e-20
0.0380443, 1.29751e-08, 1.94588e-20
0.0383523, 1.34437e-08, 1.94551e-20
0.0386628, 1.393e-08, 1.94471e-20
0.0389758, 1.44346e-08, 1.94347e-20
0.0392914, 1.49584e-08, 1.9418e-20
0.0396095, 1.55019e-08, 1.9397e-20
0.0399301, 1.60661e-08, 1.93716e-20
0.0402534, 1.66517e-08, 1.93418e-20
0.0405793, 1.72595e-08, 1.93078e-20
0.0409078, 1.78904e-08, 1.92694e-20
0.041239, 1.85454e-08, 1.92268e-20
0.0415728, 1.92253e-08, 1.91799e-20
0.0419094, 1.99311e-08, 1.91288e-20
0.0422487, 2.06639e-08, 1.90735e-20
0.0425907, 2.14247e-08, 1.9014e-20
0.0429355, 2.22147e-08, 1.89504e-20
0.0432831, 2.30349e-08, 1.88828e-20
0.0436335, 2.38865e-08, 1.88111e-20
0.0439867, 2.47708e-08, 1.87354e-20
0.0443428, 2.56891e-08, 1.86557e-20
0.0447018, 2.66427e-08, 1.85722e-20
0.0450637, 2.76331e-08, 1.84848e-20
0.0454285, 2.86615e-08, 1.83937e-20
0.0457963, 2.97297e-08, 1.82988e-20
0.0461671, 3.0839e-08, 1.82003e-20
0.0465408, 3.19912e-08, 1.80983e-20
0.0469176, 3.3188e-08, 1.79927e-20
0.0472974, 3.4431e-08, 1.78837e-20
0.0476803, 3.57222e-08, 1.77713e-20
0.0480663, 3.70635e-08, 1.76557e-20
0.0484555, 3.84568e-08, 1.75368e-20
0.0488477, 3.99042e-08, 1.74149e-20
0.0492432, 4.14079e-08, 1.72898e-20
0.0496418, 4.297e-08, 1.71619e-20
0.0500437, 4.45929e-08, 1.7031e-20
0.0504489, 4.62791e-08, 1.68974e-20
0.0508573, 4.8031e-08, 1.67611e-20
0.051269, 4.98512e-08, 1.66222e-20
0.0516841, 5.17425e-08, 1.64808e-20
0.0521025, 5.37078e-08, 1.63369e-20
0.0525243, 5.57498e-08, 1.61908e-20
0.0529495, 5.78718e-08, 1.60424e-20
0.0533782, 6.00769e-08, 1.58919e-20
0.0538103, 6.23683e-08, 1.57393e-20
0.0542459, 6.47497e-08, 1.55849e-20
0.0546851, 6.72245e-08, 1.54285e-20
0.0551278, 6.97965e-08, 1.52705e-20
0.0555741, 7.24695e-08, 1.51108e-20
0.056024, 7.52477e-08, 1.49495e-20
0.0564776, 7.81352e-08, 1.47868e-20
0.0569348, 8.11363e-08, 1.46228e-20
0.0573957, 8.42558e-08, 1.44575e-20
0.0578604, 8.74982e-08, 1.4291e-20
0.0583288, 9.08685e-08, 1.41235e-20
0.058801, 9.43718e-08, 1.3955e-20
0.059277, 9.80135e-08, 1.37856e-20
0.0597569, 1.01799e-07, 1.36155e-20
0.0602407, 1.05735e-07, 1.34447e-20
0.0607284, 1.09826e-07, 1.32732e-20
0.06122, 1.14079e-07, 1.31014e-20
0.0617156, 1.185e-07, 1.2929e-20
0.0622153, 1.23097e-07, 1.27564e-20
0.0627189, 1.27876e-07, 1.25835e-20
0.0632267, 1.32845e-07, 1.24105e-20
0.0637386, 1.38011e-07, 1.22374e-20
0.0642546, 1.43382e-07, 1.20643e-20
0.0647747, 1.48966e-07, 1.18914e-20
0.0652991, 1.54773e-07, 1.17186e-20
0.0658278, 1.60811e-07, 1.15461e-20
0.0663607, 1.67089e-07, 1.13739e-20
0.0668979, 1.73617e-07, 1.12022e-20
0.0674395, 1.80405e-07, 1.10309e-20
0.0679855, 1.87463e-07, 1.08602e-20
0.0685359, 1.94803e-07, 1.06901e-20
0.0690907, 2.02436e-07, 1.05207e-20
0.0696501, 2.10374e-07, 1.0352e-20
0.0702139, 2.18629e-07, 1.01842e-20
0.0707823, 2.27213e-07, 1.00172e-20
0.0713554, 2.36141e-07, 9.85121e-21
0.071933, 2.45425e-07, 9.68622e-21
0.0725154, 2.55081e-07, 9.52225e-21
0.0731025, 2.65124e-07, 9.35939e-21
0.0736943, 2.75569e-07, 9.19771e-21
0.0742909, 2.86431e-07, 9.03722e-21
0.0748923, 2.9773e-07, 8.878e-21
0.0754986, 3.09481e-07, 8.72007e-21
0.0761098, 3.21703e-07, 8.56348e-21
0.076726, 3.34416e-07, 8.40825e-21
0.0773471, 3.47639e-07, 8.25447e-21
0.0779733, 3.61393e-07, 8.10213e-21
0.0786046, 3.75699e-07, 7.95128e-21
0.0792409, 3.9058e-07, 7.80197e-21
0.0798824, 4.06059e-07, 7.65421e-21
0.0805291, 4.22161e-07, 7.50803e-21
0.0811811, 4.3891e-07, 7.36344e-21
0.0818383, 4.56333e-07, 7.22051e-21
0.0825008, 4.74458e-07, 7.07924e-21
0.0831687, 4.93312e-07, 6.93965e-21
0.083842, 5.12925e-07, 6.80175e-21
0.0845208, 5.33329e-07, 6.66557e-21
0.085205, 5.54555e-07, 6.53113e-21
0.0858948, 5.76637e-07, 6.39844e-21
0.0865902, 5.99609e-07, 6.2675e-21
0.0872912, 6.23508e-07, 6.13834e-21
0.0879979, 6.48372e-07, 6.01096e-21
0.0887103, 6.74238e-07, 5.88537e-21
0.0894285, 7.0115e-07, 5.76158e-21
0.0901524, 7.29148e-07, 5.6396e-21
0.0908823, 7.58277e-07, 5.51941e-21
0.091618, 7.88584e-07, 5.40105e-21
0.0923597, 8.20115e-07, 5.28449e-21
0.0931075, 8.52921e-07, 5.16972e-21
0.0938612, 8.87054e-07, 5.05679e-21
0.0946211, 9.22568e-07, 4.94565e-21
0.0953871, 9.59519e-07, 4.83632e-21
0.0961593, 9.97966e-07, 4.72878e-21
0.0969378, 1.03797e-06, 4.62303e-21
0.0977226, 1.07959e-06, 4.51907e-21
0.0985137, 1.1229e-06, 4.41689e-21
0.0993113, 1.16796e-06, 4.31647e-21
0.100115, 1.21485e-06, 4.21785e-21
0.100926, 1.26364e-06, 4.12089e-21
0.101743, 1.31441e-06, 4.02573e-21
0.102566, 1.36724e-06, 3.93237e-21
0.103397, 1.42221e-06, 3.84056e-21
0.104234, 1.47941e-06, 3.75054e-21
0.105078, 1.53893e-06, 3.66218e-21
0.105928, 1.60087e-06, 3.57558e-21
0.106786, 1.66532e-06, 3.49051e-21
0.10765, 1.73239e-06, 3.40718e-21
0.108522, 1.80218e-06, 3.32538e-21
0.109401, 1.87481e-06, 3.24519e-21
0.110286, 1.95039e-06, 3.16668e-21
0.111179, 2.02904e-06, 3.08968e-21
0.112079, 2.11088e-06, 3.01424e-21
0.112986, 2.19606e-06, 2.94037e-21
0.113901, 2.28469e-06, 2.86795e-21
0.114823, 2.37693e-06, 2.79707e-21
0.115753, 2.47293e-06, 2.72762e-21
0.11669, 2.57282e-06, 2.65967e-21
0.117635, 2.67679e-06, 2.59313e-21
0.118587, 2.78498e-06, 2.52805e-21
0.119547, 2.89758e-06, 2.46434e-21
0.120515, 3.01476e-06, 2.402e-21
0.12149, 3.13671e-06, 2.34107e-21
0.122474, 3.26363e-06, 2.28141e-21
0.123466, 3.39572e-06, 2.22306e-21
0.124465, 3.53319e-06, 2.16606e-21
0.125473, 3.67626e-06, 2.11029e-21
0.126488, 3.82516e-06, 2.05584e-21
0.127513, 3.98013e-06, 2.00252e-21
0.128545, 4.14142e-06, 1.95049e-21
0.129585, 4.30928e-06, 1.89966e-21
0.130635, 4.48398e-06, 1.84993e-21
0.131692, 4.66581e-06, 1.80142e-21
0.132758, 4.85505e-06, 1.75401e-21
0.133833, 5.05202e-06, 1.70771e-21
0.134916, 5.25701e-06, 1.66252e-21
0.136009, 5.47038e-06, 1.61835e-21
0.13711, 5.69245e-06, 1.57526e-21
0.13822, 5.92358e-06, 1.53321e-21
0.139339, 6.16414e-06, 1.49216e-21
0.140467, 6.41453e-06, 1.4521e-21
0.141604, 6.67514e-06, 1.41302e-21
0.14275, 6.94638e-06, 1.3749e-21
0.143906, 7.22871e-06, 1.33769e-21
0.145071, 7.52256e-06, 1.3014e-21
0.146246, 7.82842e-06, 1.266e-21
0.147429, 8.14677e-06, 1.23151e-21
0.148623, 8.47813e-06, 1.19785e-21
0.149826, 8.82303e-06, 1.16504e-21
0.151039, 9.18202e-06, 1.13305e-21
0.152262, 9.55568e-06, 1.10187e-21
0.153495, 9.94462e-06, 1.07147e-21
0.154737, 1.03494e-05, 1.04186e-21
0.15599, 1.07708e-05, 1.01299e-21
0.157253, 1.12094e-05, 9.84863e-22
0.158526, 1.1666e-05, 9.57463e-22
0.159809, 1.21412e-05, 9.30775e-22
0.161103, 1.26358e-05, 9.04765e-22
0.162407, 1.31507e-05, 8.7944e-22
0.163722, 1.36867e-05, 8.54766e-22
0.165047, 1.42445e-05, 8.30749e-22
0.166384, 1.48252e-05, 8.0734e-22
0.167731, 1.54297e-05, 7.84561e-22
0.169088, 1.60588e-05, 7.62397e-22
0.170457, 1.67138e-05, 7.40804e-22
0.171837, 1.73955e-05, 7.19786e-22
0.173228, 1.81051e-05, 6.9933e-22
0.174631, 1.88438e-05, 6.79411e-22
0.176045, 1.96127e-05, 6.6003e-22
0.17747, 2.04131e-05, 6.41175e-22
0.178907, 2.12463e-05, 6.22823e-22
0.180355, 2.21135e-05, 6.04975e-22
0.181815, 2.30163e-05, 5.87606e-22
0.183287, 2.39561e-05, 5.70707e-22
0.184771, 2.49343e-05, 5.54268e-22
0.186267, 2.59526e-05, 5.38277e-22
0.187775, 2.70126e-05, 5.22725e-22
0.189295, 2.81161e-05, 5.07602e-22
0.190827, 2.92647e-05, 4.92898e-22
0.192372, 3.04604e-05, 4.78594e-22
0.193929, 3.17051e-05, 4.64689e-22
0.195499, 3.30008e-05, 4.51166e-22
0.197082, 3.43496e-05, 4.38016e-22
0.198678, 3.57536e-05, 4.2523e-22
0.200286, 3.72152e-05, 4.12808e-22
0.201908, 3.87367e-05, 4.00726e-22
0.203542, 4.03206e-05, 3.8899e-22
0.20519, 4.19693e-05, 3.77579e-22
0.206851, 4.36857e-05, 3.6649e-22
0.208526, 4.54724e-05, 3.5571e-22
0.210214, 4.73324e-05, 3.45238e-22
0.211916, 4.92686e-05, 3.3506e-22
0.213631, 5.12842e-05, 3.25175e-22
0.215361, 5.33824e-05, 3.15564e-22
0.217104, 5.55667e-05, 3.06232e-22
0.218862, 5.78406e-05, 2.97161e-22
0.220634, 6.02077e-05, 2.88351e-22
0.22242, 6.26719e-05, 2.79794e-22
0.224221, 6.52371e-05, 2.71479e-22
0.226036, 6.79076e-05, 2.63406e-22
0.227866, 7.06875e-05, 2.55563e-22
0.22971, 7.35816e-05, 2.4795e-22
0.23157, 7.65943e-05, 2.40551e-22
0.233445, 7.97306e-05, 2.33367e-22
0.235335, 8.29956e-05, 2.26391e-22
0.23724, 8.63945e-05, 2.19618e-22
0.23916, 8.99329e-05, 2.13043e-22
0.241097, 9.36165e-05, 2.06654e-22
0.243048, 9.74512e-05, 2.00457e-22
0.245016, 0.000101443, 1.94436e-22
0.247, 0.000105599, 1.8859e-22
0.248999, 0.000109926, 1.82919e-22
0.251015, 0.00011443, 1.77411e-22
0.253047, 0.000119118, 1.72065e-22
0.255096, 0.000124, 1.66875e-22
0.257161, 0.000129081, 1.61839e-22
0.259243, 0.000134371, 1.5695e-22
0.261342, 0.000139879, 1.52204e-22
0.263457, 0.000145612, 1.47601e-22
0.26559, 0.000151581, 1.43132e-22
0.26774, 0.000157794, 1.38795e-22
0.269908, 0.000164263, 1.34585e-22
0.272093, 0.000170998, 1.30502e-22
0.274296, 0.000178008, 1.26538e-22
0.276516, 0.000185307, 1.22694e-22
0.278755, 0.000192905, 1.18962e-22
0.281012, 0.000200816, 1.15342e-22
0.283287, 0.000209051, 1.1183e-22
0.28558, 0.000217624, 1.08423e-22
0.287892, 0.000226549, 1.05117e-22
0.290223, 0.000235841, 1.01909e-22
0.292572, 0.000245515, 9.87989e-23
0.294941, 0.000255585, 9.57802e-23
0.297329, 0.000266069, 9.28522e-23
0.299736, 0.000276984, 9.00124e-23
0.302162, 0.000288347, 8.72584e-23
0.304608, 0.000300177, 8.45867e-23
0.307074, 0.000312492, 8.19951e-23
0.30956, 0.000325314, 7.94815e-23
0.312066, 0.000338662, 7.70436e-23
0.314593, 0.000352558, 7.46787e-23
0.31714, 0.000367025, 7.23855e-23
0.319707, 0.000382086, 7.0162e-23
0.322295, 0.000397766, 6.80056e-23
0.324905, 0.000414091, 6.59135e-23
0.327535, 0.000431085, 6.38857e-23
0.330187, 0.000448778, 6.19187e-23
0.33286, 0.000467198, 6.00117e-23
0.335554, 0.000486374, 5.8163e-23
0.338271, 0.000506339, 5.63696e-23
0.341009, 0.000527123, 5.46313e-23
0.34377, 0.000548762, 5.29454e-23
0.346553, 0.000571289, 5.13109e-23
0.349359, 0.000594742, 4.9726e-23
0.352187, 0.000619159, 4.81897e-23
0.355038, 0.000644579, 4.67002e-23
0.357913, 0.000671043, 4.52557e-23
0.36081, 0.000698595, 4.38559e-23
0.363731, 0.000727279, 4.24985e-23
0.366676, 0.000757142, 4.11825e-23
0.369644, 0.000788231, 3.99071e-23
0.372637, 0.000820599, 3.86703e-23
0.375653, 0.000854296, 3.74719e-23
0.378695, 0.000889378, 3.63096e-23
0.38176, 0.000925902, 3.51835e-23
0.384851, 0.000963927, 3.40915e-23
0.387967, 0.00100351, 3.30331e-23
0.391108, 0.00104473, 3.20072e-23
0.394274, 0.00108764, 3.10129e-23
0.397466, 0.00113231, 3.00491e-23
0.400683, 0.00117882, 2.91152e-23
0.403927, 0.00122724, 2.82098e-23
0.407197, 0.00127765, 2.73323e-23
0.410494, 0.00133013, 2.64816e-23
0.413817, 0.00138477, 2.56574e-23
0.417167, 0.00144165, 2.48585e-23
0.420544, 0.00150087, 2.40844e-23
0.423949, 0.00156253, 2.33339e-23
0.427381, 0.00162672, 2.26067e-23
0.430841, 0.00169355, 2.1902e-23
0.434329, 0.00176313, 2.1219e-23
0.437845, 0.00183556, 2.05572e-23
0.44139, 0.00191098, 1.99157e-23
0.444963, 0.00198949, 1.92943e-23
0.448566, 0.00207123, 1.86918e-23
0.452197, 0.00215633, 1.81082e-23
0.455858, 0.00224493, 1.75426e-23
0.459548, 0.00233718, 1.69946e-23
0.463269, 0.00243321, 1.64635e-23
0.467019, 0.00253319, 1.59489e-23
0.4708, 0.00263729, 1.54503e-23
0.474611, 0.00274566, 1.49672e-23
0.478454, 0.00285849, 1.44989e-23
0.482327, 0.00297595, 1.40453e-23
0.486232, 0.00309825, 1.36058e-23
0.490168, 0.00322557, 1.31799e-23
0.494136, 0.00335813, 1.27673e-23
0.498137, 0.00349613, 1.23675e-23
0.50217, 0.00363982, 1.19801e-23
0.506235, 0.0037894, 1.16048e-23
0.510333, 0.00394514, 1.12412e-23
0.514465, 0.00410729, 1.08888e-23
0.51863, 0.00427609, 1.05475e-23
0.522828, 0.00445184, 1.02168e-23
0.527061, 0.00463482, 9.89641e-24
0.531328, 0.00482532, 9.586e-24
0.535629, 0.00502365, 9.2853e-24
0.539966, 0.00523014, 8.9939e-24
0.544337, 0.00544511, 8.71167e-24
0.548744, 0.00566893, 8.43821e-24
0.553186, 0.00590195, 8.17332e-24
0.557665, 0.00614455, 7.91665e-24
0.562179, 0.00639713, 7.66806e-24
0.566731, 0.00666009, 7.42716e-24
0.571319, 0.00693386, 7.19384e-24
0.575944, 0.00721889, 6.96781e-24
0.580607, 0.00751565, 6.74883e-24
0.585307, 0.0078246, 6.53672e-24
0.590045, 0.00814626, 6.33126e-24
0.594822, 0.00848115, 6.13219e-24
0.599638, 0.00882981, 5.93934e-24
0.604492, 0.0091928, 5.75257e-24
0.609386, 0.00957072, 5.57162e-24
0.614319, 0.00996419, 5.39635e-24
0.619293, 0.0103738, 5.22654e-24
0.624306, 0.0108003, 5.06209e-24
0.62936, 0.0112443, 4.90278e-24
0.634456, 0.0117066, 4.74844e-24
0.639592, 0.0121879, 4.59896e-24
0.64477, 0.012689, 4.45416e-24
0.64999, 0.0132107, 4.31391e-24
0.655252, 0.0137539, 4.17805e-24
0.660556, 0.0143194, 4.04648e-24
0.665904, 0.0149081, 3.919e-24
0.671295, 0.0155211, 3.79554e-24
0.67673, 0.0161592, 3.67594e-24
0.682208, 0.0168236, 3.56012e-24
0.687731, 0.0175154, 3.44792e-24
0.693299, 0.0182355, 3.33924e-24
0.698912, 0.0189853, 3.23397e-24
0.70457, 0.019766, 3.13202e-24
0.710274, 0.0205787, 3.03327e-24
0.716024, 0.0214249, 2.93763e-24
0.721821, 0.0223059, 2.84498e-24
0.727664, 0.0232231, 2.75527e-24
0.733555, 0.024178, 2.66836e-24
0.739494, 0.0251722, 2.58418e-24
0.74548, 0.0262073, 2.50266e-24
0.751516, 0.0272849, 2.42369e-24
0.7576, 0.0284069, 2.34721e-24
0.763733, 0.029575, 2.27315e-24
0.769916, 0.0307912, 2.2014e-24
0.776149, 0.0320573, 2.13192e-24
0.782432, 0.0333756, 2.06463e-24
0.788767, 0.0347481, 1.99945e-24
0.795152, 0.036177, 1.93633e-24
0.801589, 0.0376647, 1.87519e-24
0.808079, 0.0392136, 1.81598e-24
0.814621, 0.0408262, 1.75863e-24
0.821216, 0.0425051, 1.70309e-24
0.827864, 0.044253, 1.6493e-24
0.834566, 0.0460729, 1.59721e-24
0.841322, 0.0479676, 1.54676e-24
0.848134, 0.0499402, 1.49789e-24
0.855, 0.051994, 1.45056e-24
0.861922, 0.0541323, 1.40473e-24
0.868899, 0.0563584, 1.36035e-24
0.875934, 0.0586762, 1.31736e-24
0.883025, 0.0610893, 1.27573e-24
0.890174, 0.0636016, 1.23541e-24
0.89738, 0.0662173, 1.19636e-24
0.904645, 0.0689406, 1.15855e-24
0.911969, 0.0717759, 1.12192e-24
0.919352, 0.0747278, 1.08645e-24
0.926795, 0.0778011, 1.05211e-24
0.934298, 0.0810008, 1.01884e-24
0.941861, 0.0843321, 9.8663e-25
0.949486, 0.0878005, 9.55432e-25
0.957173, 0.0914115, 9.25218e-25
0.964922, 0.0951711, 8.95958e-25
0.972734, 0.0990852, 8.67621e-25
0.980609, 0.10316, 8.4018e-25
0.988547, 0.107403, 8.13607e-25
0.99655, 0.111821, 7.87872e-25
1.00462, 0.11642, 7.62942e-25
1.01275, 0.121208, 7.38815e-25
1.02095, 0.126193, 7.15439e-25
1.02922, 0.131383, 6.92791e-25
1.03755, 0.136787, 6.70877e-25
1.04595, 0.142413, 6.49649e-25
1.05441, 0.14827, 6.2911e-25
1.06295, 0.154368, 6.09194e-25
1.07156, 0.160718, 5.89905e-25
1.08023, 0.167328, 5.71247e-25
1.08898, 0.17421, 5.53158e-25
1.09779, 0.181376, 5.35662e-25
1.10668, 0.188836, 5.18702e-25
1.11564, 0.196603, 5.02283e-25
1.12467, 0.204689, 4.86386e-25
1.13378, 0.213108, 4.70981e-25
1.14295, 0.221873, 4.56085e-25
1.15221, 0.230999, 4.41636e-25
1.16154, 0.2405, 4.27651e-25
1.17094, 0.250393, 4.14116e-25
1.18042, 0.260692, 4.01003e-25
1.18997, 0.271414, 3.88315e-25
1.19961, 0.282578, 3.76011e-25
1.20932, 0.294201, 3.64106e-25
1.21911, 0.306302, 3.52576e-25
1.22898, 0.318901, 3.41411e-25
1.23893, 0.332018, 3.30598e-25
1.24896, 0.345675, 3.20128e-25
1.25907, 0.359893, 3.0999e-25
