f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03674e-26
0.008912, 5.76151e-11, 3.11067e-26
0.00898414, 5.91038e-11, 3.18638e-26
0.00905688, 6.06335e-11, 3.26394e-26
0.0091302, 6.22055e-11, 3.34337e-26
0.00920411, 6.38208e-11, 3.42473e-26
0.00927863, 6.54809e-11, 3.50806e-26
0.00935374, 6.7187e-11, 3.59341e-26
0.00942947, 6.89404e-11, 3.68083e-26
0.00950581, 7.07424e-11, 3.77037e-26
0.00958276, 7.25946e-11, 3.86207e-26
0.00966034, 7.44984e-11, 3.95599e-26
0.00973855, 7.64553e-11, 4.05219e-26
0.00981739, 7.84668e-11, 4.15072e-26
0.00989687, 8.05346e-11, 4.25163e-26
0.00997699, 8.26603e-11, 4.35498e-26
0.0100578, 8.48456e-11, 4.46088e-26
0.0101392, 8.70923e-11, 4.56926e-26
0.0102213, 8.94022e-11, 4.68032e-26
0.010304, 9.17772e-11, 4.79397e-26
0.0103874, 9.42192e-11, 4.91041e-26
0.0104715, 9.67302e-11, 5.0297e-26
0.0105563, 9.93123e-11, 5.15189e-26
0.0106418, 1.01968e-10, 5.27706e-26
0.0107279, 1.04698e-10, 5.40512e-26
0.0108148, 1.07506e-10, 5.53642e-26
0.0109023, 1.10395e-10, 5.67073e-26
0.0109906, 1.13365e-10, 5.80843e-26
0.0110796, 1.16421e-10, 5.94943e-26
0.0111693, 1.19564e-10, 6.09379e-26
0.0112597, 1.22797e-10, 6.24159e-26
0.0113508, 1.26123e-10, 6.3929e-26
0.0114427, 1.29545e-10, 6.54797e-26
0.0115354, 1.33065e-10, 6.70687e-26
0.0116287, 1.36687e-10, 6.86933e-26
0.0117229, 1.40414e-10, 7.03596e-26
0.0118178, 1.44249e-10, 7.20649e-26
0.0119135, 1.48195e-10, 7.38118e-26
0.0120099, 1.52255e-10, 7.55994e-26
0.0121071, 1.56434e-10, 7.74303e-26
0.0122052, 1.60735e-10, 7.93075e-26
0.012304, 1.65162e-10, 8.12279e-26
0.0124036, 1.69718e-10, 8.31946e-26
0.012504, 1.74407e-10, 8.52083e-26
0.0126052, 1.79235e-10, 8.72701e-26
0.0127073, 1.84205e-10, 8.93832e-26
0.0128101, 1.89321e-10, 9.15443e-26
0.0129138, 1.94589e-10, 9.37586e-26
0.0130184, 2.00012e-10, 9.60275e-26
0.0131238, 2.05597e-10, 9.83497e-26
0.01323, 2.11347e-10, 1.00726e-25
0.0133371, 2.17269e-10, 1.03161e-25
0.0134451, 2.23368e-10, 1.05655e-25
0.013554, 2.29648e-10, 1.08209e-25
0.0136637, 2.36117e-10, 1.10822e-25
0.0137743, 2.4278e-10, 1.13498e-25
0.0138858, 2.49643e-10, 1.16238e-25
0.0139982, 2.56714e-10, 1.19043e-25
0.0141116, 2.63997e-10, 1.21918e-25
0.0142258, 2.71501e-10, 1.24859e-25
0.014341, 2.79232e-10, 1.27872e-25
0.0144571, 2.87198e-10, 1.30956e-25
0.0145741, 2.95407e-10, 1.34112e-25
0.0146921, 3.03866e-10, 1.37345e-25
0.014811, 3.12583e-10, 1.40654e-25
0.0149309, 3.21567e-10, 1.44042e-25
0.0150518, 3.30827e-10, 1.47512e-25
0.0151737, 3.40371e-10, 1.51066e-25
0.0152965, 3.50209e-10, 1.54701e-25
0.0154203, 3.60351e-10, 1.58423e-25
0.0155452, 3.70807e-10, 1.62237e-25
0.015671, 3.81587e-10, 1.66138e-25
0.0157979, 3.92701e-10, 1.70134e-25
0.0159258, 4.04161e-10, 1.74224e-25
0.0160547, 4.15979e-10, 1.7841e-25
0.0161847, 4.28166e-10, 1.82697e-25
0.0163157, 4.40734e-10, 1.87084e-25
0.0164478, 4.53697e-10, 1.91576e-25
0.016581, 4.67067e-10, 1.96176e-25
0.0167152, 4.80859e-10, 2.00882e-25
0.0168505, 4.95086e-10, 2.05699e-25
0.0169869, 5.09763e-10, 2.10631e-25
0.0171245, 5.24905e-10, 2.15683e-25
0.0172631, 5.40528e-10, 2.2085e-25
0.0174028, 5.56649e-10, 2.26138e-25
0.0175437, 5.73284e-10, 2.31553e-25
0.0176858, 5.9045e-10, 2.37098e-25
0.0178289, 6.08167e-10, 2.42769e-25
0.0179733, 6.26452e-10, 2.48578e-25
0.0181188, 6.45325e-10, 2.54521e-25
0.0182655, 6.64806e-10, 2.60605e-25
0.0184133, 6.84917e-10, 2.66828e-25
0.0185624, 7.05678e-10, 2.73201e-25
0.0187127, 7.27113e-10, 2.79724e-25
0.0188642, 7.49244e-10, 2.86399e-25
0.0190169, 7.72096e-10, 2.93229e-25
0.0191708, 7.95694e-10, 3.00218e-25
0.019326, 8.20063e-10, 3.07372e-25
0.0194825, 8.45231e-10, 3.14696e-25
0.0196402, 8.71225e-10, 3.22188e-25
0.0197992, 8.98075e-10, 3.29856e-25
0.0199595, 9.25809e-10, 3.37703e-25
0.0201211, 9.54459e-10, 3.45733e-25
0.020284, 9.84058e-10, 3.5395e-25
0.0204482, 1.01464e-09, 3.62357e-25
0.0206138, 1.04624e-09, 3.70964e-25
0.0207806, 1.07888e-09, 3.79762e-25
0.0209489, 1.11262e-09, 3.88773e-25
0.0211185, 1.14749e-09, 3.9799e-25
0.0212894, 1.18352e-09, 4.07416e-25
0.0214618, 1.22077e-09, 4.17067e-25
0.0216355, 1.25926e-09, 4.26935e-25
0.0218107, 1.29906e-09, 4.37037e-25
0.0219873, 1.3402e-09, 4.47371e-25
0.0221653, 1.38273e-09, 4.57942e-25
0.0223447, 1.4267e-09, 4.68753e-25
0.0225256, 1.47216e-09, 4.79816e-25
0.022708, 1.51917e-09, 4.91136e-25
0.0228918, 1.56779e-09, 5.02711e-25
0.0230771, 1.61806e-09, 5.14552e-25
0.0232639, 1.67006e-09, 5.26665e-25
0.0234523, 1.72384e-09, 5.3906e-25
0.0236421, 1.77946e-09, 5.51731e-25
0.0238335, 1.83701e-09, 5.64695e-25
0.0240265, 1.89653e-09, 5.77958e-25
0.024221, 1.95811e-09, 5.91519e-25
0.0244171, 2.02183e-09, 6.05391e-25
0.0246148, 2.08775e-09, 6.19579e-25
0.024814, 2.15596e-09, 6.34081e-25
0.0250149, 2.22655e-09, 6.48919e-25
0.0252174, 2.2996e-09, 6.6409e-25
0.0254216, 2.3752e-09, 6.7961e-25
0.0256274, 2.45345e-09, 6.95476e-25
0.0258349, 2.53443e-09, 7.11702e-25
0.026044, 2.61827e-09, 7.28287e-25
0.0262549, 2.70505e-09, 7.45254e-25
0.0264674, 2.79489e-09, 7.62593e-25
0.0266817, 2.8879e-09, 7.80328e-25
0.0268977, 2.9842e-09, 7.98456e-25
0.0271154, 3.08391e-09, 8.16986e-25
0.027335, 3.18716e-09, 8.35942e-25
0.0275562, 3.29409e-09, 8.55304e-25
0.0277793, 3.40481e-09, 8.75107e-25
0.0280042, 3.51949e-09, 8.95349e-25
0.0282309, 3.63826e-09, 9.16038e-25
0.0284595, 3.76128e-09, 9.37192e-25
0.0286899, 3.88871e-09, 9.58808e-25
0.0289222, 4.02072e-09, 9.80905e-25
0.0291563, 4.15747e-09, 1.00348e-24
0.0293923, 4.29915e-09, 1.02655e-24
0.0296303, 4.44594e-09, 1.05014e-24
0.0298702, 4.59803e-09, 1.07424e-24
0.030112, 4.75562e-09, 1.09887e-24
0.0303558, 4.91893e-09, 1.12403e-24
0.0306015, 5.08816e-09, 1.14974e-24
0.0308493, 5.26354e-09, 1.17602e-24
0.031099, 5.44531e-09, 1.20286e-24
0.0313508, 5.6337e-09, 1.23028e-24
0.0316046, 5.82897e-09, 1.2583e-24
0.0318604, 6.03139e-09, 1.28691e-24
0.0321184, 6.24121e-09, 1.31615e-24
0.0323784, 6.45873e-09, 1.34601e-24
0.0326405, 6.68424e-09, 1.37651e-24
0.0329048, 6.91805e-09, 1.40767e-24
0.0331711, 7.16046e-09, 1.43948e-24
0.0334397, 7.41181e-09, 1.47198e-24
0.0337104, 7.67245e-09, 1.50516e-24
0.0339833, 7.94273e-09, 1.53904e-24
0.0342584, 8.22301e-09, 1.57364e-24
0.0345358, 8.51369e-09, 1.60898e-24
0.0348154, 8.81516e-09, 1.64505e-24
0.0350972, 9.12784e-09, 1.68187e-24
0.0353813, 9.45216e-09, 1.71946e-24
0.0356678, 9.78857e-09, 1.75785e-24
0.0359565, 1.01375e-08, 1.79702e-24
0.0362476, 1.04995e-08, 1.83701e-24
0.0365411, 1.08751e-08, 1.87783e-24
0.0368369, 1.12647e-08, 1.91948e-24
0.0371351, 1.1669e-08, 1.96198e-24
0.0374358, 1.20884e-08, 2.00537e-24
0.0377388, 1.25236e-08, 2.04963e-24
0.0380443, 1.29751e-08, 2.09479e-24
0.0383523, 1.34437e-08, 2.14087e-24
0.0386628, 1.393e-08, 2.18788e-24
0.0389758, 1.44346e-08, 2.23584e-24
0.0392914, 1.49584e-08, 2.28477e-24
0.0396095, 1.55019e-08, 2.33467e-24
0.0399301, 1.60661e-08, 2.38555e-24
0.0402534, 1.66517e-08, 2.43746e-24
0.0405793, 1.72595e-08, 2.49039e-24
0.0409078, 1.78904e-08, 2.54436e-24
0.041239, 1.85454e-08, 2.5994e-24
0.0415728, 1.92253e-08, 2.6555e-24
0.0419094, 1.99311e-08, 2.7127e-24
0.0422487, 2.06639e-08, 2.77101e-24
0.0425907, 2.14247e-08, 2.83044e-24
0.0429355, 2.22147e-08, 2.89102e-24
0.0432831, 2.30349e-08, 2.95276e-24
0.0436335, 2.38865e-08, 3.01567e-24
0.0439867, 2.47708e-08, 3.07977e-24
0.0443428, 2.56891e-08, 3.14509e-24
0.0447018, 2.66427e-08, 3.21164e-24
0.0450637, 2.76331e-08, 3.27943e-24
0.0454285, 2.86615e-08, 3.34848e-24
0.0457963, 2.97297e-08, 3.41881e-24
0.0461671, 3.0839e-08, 3.49045e-24
0.0465408, 3.19912e-08, 3.56338e-24
0.0469176, 3.3188e-08, 3.63765e-24
0.0472974, 3.4431e-08, 3.71326e-24
0.0476803, 3.57222e-08, 3.79024e-24
0.0480663, 3.70635e-08, 3.8686e-24
0.0484555, 3.84568e-08, 3.94838e-24
0.0488477, 3.99042e-08, 4.02953e-24
0.0492432, 4.14079e-08, 4.11214e-24
0.0496418, 4.297e-08, 4.19618e-24
0.0500437, 4.45929e-08, 4.28169e-24
0.0504489, 4.62791e-08, 4.36869e-24
0.0508573, 4.8031e-08, 4.45716e-24
0.051269, 4.98512e-08, 4.54715e-24
0.0516841, 5.17425e-08, 4.63867e-24
0.0521025, 5.37078e-08, 4.73172e-24
0.0525243, 5.57498e-08, 4.82632e-24
0.0529495, 5.78718e-08, 4.92249e-24
0.0533782, 6.00769e-08, 5.02026e-24
0.0538103, 6.23683e-08, 5.1196e-24
0.0542459, 6.47497e-08, 5.22055e-24
0.0546851, 6.72245e-08, 5.32314e-24
0.0551278, 6.97965e-08, 5.42735e-24
0.0555741, 7.24695e-08, 5.53321e-24
0.056024, 7.52477e-08, 5.64073e-24
0.0564776, 7.81352e-08, 5.74992e-24
0.0569348, 8.11363e-08, 5.86078e-24
0.0573957, 8.42558e-08, 5.97332e-24
0.0578604, 8.74982e-08, 6.08758e-24
0.0583288, 9.08685e-08, 6.20353e-24
0.058801, 9.43718e-08, 6.3212e-24
0.059277, 9.80135e-08, 6.44058e-24
0.0597569, 1.01799e-07, 6.56171e-24
0.0602407, 1.05735e-07, 6.68457e-24
0.0607284, 1.09826e-07, 6.80916e-24
0.06122, 1.14079e-07, 6.93549e-24
0.0617156, 1.185e-07, 7.06357e-24
0.0622153, 1.23097e-07, 7.19342e-24
0.0627189, 1.27876e-07, 7.32498e-24
0.0632267, 1.32845e-07, 7.45833e-24
0.0637386, 1.38011e-07, 7.59342e-24
0.0642546, 1.43382e-07, 7.73026e-24
0.0647747, 1.48966e-07, 7.86882e-24
0.0652991, 1.54773e-07, 8.00916e-24
0.0658278, 1.60811e-07, 8.15124e-24
0.0663607, 1.67089e-07, 8.29505e-24
0.0668979, 1.73617e-07, 8.44057e-24
0.0674395, 1.80405e-07, 8.58783e-24
0.0679855, 1.87463e-07, 8.73681e-24
0.0685359, 1.94803e-07, 8.88748e-24
0.0690907, 2.02436e-07, 9.03982e-24
0.0696501, 2.10374e-07, 9.19387e-24
0.0702139, 2.18629e-07, 9.34955e-24
0.0707823, 2.27213e-07, 9.50688e-24
0.0713554, 2.36141e-07, 9.66586e-24
0.071933, 2.45425e-07, 9.82642e-24
0.0725154, 2.55081e-07, 9.9886e-24
0.0731025, 2.65124e-07, 1.01523e-23
0.0736943, 2.75569e-07, 1.03176e-23
0.0742909, 2.86431e-07, 1.04844e-23
0.0748923, 2.9773e-07, 1.06527e-23
0.0754986, 3.09481e-07, 1.08224e-23
0.0761098, 3.21703e-07, 1.09936e-23
0.076726, 3.34416e-07, 1.11662e-23
0.0773471, 3.47639e-07, 1.13401e-23
0.0779733, 3.61393e-07, 1.15154e-23
0.0786046, 3.75699e-07, 1.1692e-23
0.0792409, 3.9058e-07, 1.18698e-23
0.0798824, 4.06059e-07, 1.20488e-23
0.0805291, 4.22161e-07, 1.2229e-23
0.0811811, 4.3891e-07, 1.24104e-23
0.0818383, 4.56333e-07, 1.25928e-23
0.0825008, 4.74458e-07, 1.27762e-23
0.0831687, 4.93312e-07, 1.29607e-23
0.083842, 5.12925e-07, 1.3146e-23
0.0845208, 5.33329e-07, 1.33323e-23
0.085205, 5.54555e-07, 1.35193e-23
0.0858948, 5.76637e-07, 1.37071e-23
0.0865902, 5.99609e-07, 1.38956e-23
0.0872912, 6.23508e-07, 1.40848e-23
0.0879979, 6.48372e-07, 1.42745e-23
0.0887103, 6.74238e-07, 1.44647e-23
0.0894285, 7.0115e-07, 1.46554e-23
0.0901524, 7.29148e-07, 1.48464e-23
0.0908823, 7.58277e-07, 1.50377e-23
0.091618, 7.88584e-07, 1.52293e-23
0.0923597, 8.20115e-07, 1.5421e-23
0.0931075, 8.52921e-07, 1.56128e-23
0.0938612, 8.87054e-07, 1.58045e-23
0.0946211, 9.22568e-07, 1.59962e-23
0.0953871, 9.59519e-07, 1.61877e-23
0.0961593, 9.97966e-07, 1.63789e-23
0.0969378, 1.03797e-06, 1.65698e-23
0.0977226, 1.07959e-06, 1.67603e-23
0.0985137, 1.1229e-06, 1.69502e-23
0.0993113, 1.16796e-06, 1.71395e-23
0.100115, 1.21485e-06, 1.73281e-23
0.100926, 1.26364e-06, 1.7516e-23
0.101743, 1.31441e-06, 1.77029e-23
0.102566, 1.36724e-06, 1.78887e-23
0.103397, 1.42221e-06, 1.80737e-23
0.104234, 1.47941e-06, 1.82573e-23
0.105078, 1.53893e-06, 1.84397e-23
0.105928, 1.60087e-06, 1.86205e-23
0.106786, 1.66532e-06, 1.88001e-23
0.10765, 1.73239e-06, 1.89779e-23
0.108522, 1.80218e-06, 1.91541e-23
0.109401, 1.87481e-06, 1.93286e-23
0.110286, 1.95039e-06, 1.9501e-23
0.111179, 2.02904e-06, 1.96714e-23
0.112079, 2.11088e-06, 1.98398e-23
0.112986, 2.19606e-06, 2.00058e-23
0.113901, 2.28469e-06, 2.01697e-23
0.114823, 2.37693e-06, 2.0331e-23
0.115753, 2.47293e-06, 2.04899e-23
0.11669, 2.57282e-06, 2.0646e-23
0.117635, 2.67679e-06, 2.07995e-23
0.118587, 2.78498e-06, 2.095e-23
0.119547, 2.89758e-06, 2.10976e-23
0.120515, 3.01476e-06, 2.12421e-23
0.12149, 3.13671e-06, 2.13834e-23
0.122474, 3.26363e-06, 2.15215e-23
0.123466, 3.39572e-06, 2.16563e-23
0.124465, 3.53319e-06, 2.17874e-23
0.125473, 3.67626e-06, 2.19152e-23
0.126488, 3.82516e-06, 2.20391e-23
0.127513, 3.98013e-06, 2.21594e-23
0.128545, 4.14142e-06, 2.22758e-23
0.129585, 4.30928e-06, 2.23882e-23
0.130635, 4.48398e-06, 2.24967e-23
0.131692, 4.66581e-06, 2.26009e-23
0.132758, 4.85505e-06, 2.2701e-23
0.133833, 5.05202e-06, 2.27968e-23
0.134916, 5.25701e-06, 2.28881e-23
0.136009, 5.47038e-06, 2.29752e-23
0.13711, 5.69245e-06, 2.30576e-23
0.13822, 5.92358e-06, 2.31355e-23
0.139339, 6.16414e-06, 2.32086e-23
0.140467, 6.41453e-06, 2.32771e-23
0.141604, 6.67514e-06, 2.33407e-23
0.14275, 6.94638e-06, 2.33995e-23
0.143906, 7.22871e-06, 2.34534e-23
0.145071, 7.52256e-06, 2.35023e-23
0.146246, 7.82842e-06, 2.35463e-23
0.147429, 8.14677e-06, 2.35851e-23
0.148623, 8.47813e-06, 2.36188e-23
0.149826, 8.82303e-06, 2.36474e-23
0.151039, 9.18202e-06, 2.36709e-23
0.152262, 9.55568e-06, 2.36891e-23
0.153495, 9.94462e-06, 2.37021e-23
0.154737, 1.03494e-05, 2.37099e-23
0.15599, 1.07708e-05, 2.37123e-23
0.157253, 1.12094e-05, 2.37095e-23
0.158526, 1.1666e-05, 2.37014e-23
0.159809, 1.21412e-05, 2.3688e-23
0.161103, 1.26358e-05, 2.36693e-23
0.162407, 1.31507e-05, 2.36453e-23
0.163722, 1.36867e-05, 2.3616e-23
0.165047, 1.42445e-05, 2.35814e-23
0.166384, 1.48252e-05, 2.35416e-23
0.167731, 1.54297e-05, 2.34965e-23
0.169088, 1.60588e-05, 2.34462e-23
0.170457, 1.67138e-05, 2.33906e-23
0.171837, 1.73955e-05, 2.333e-23
0.173228, 1.81051e-05, 2.32642e-23
0.174631, 1.88438e-05, 2.31933e-23
0.176045, 1.96127e-05, 2.31173e-23
0.17747, 2.04131e-05, 2.30364e-23
0.178907, 2.12463e-05, 2.29506e-23
0.180355, 2.21135e-05, 2.28598e-23
0.181815, 2.30163e-05, 2.27643e-23
0.183287, 2.39561e-05, 2.2664e-23
0.184771, 2.49343e-05, 2.25589e-23
0.186267, 2.59526e-05, 2.24493e-23
0.187775, 2.70126e-05, 2.23351e-23
0.189295, 2.81161e-05, 2.22165e-23
0.190827, 2.92647e-05, 2.20935e-23
0.192372, 3.04604e-05, 2.19662e-23
0.193929, 3.17051e-05, 2.18347e-23
0.195499, 3.30008e-05, 2.1699e-23
0.197082, 3.43496e-05, 2.15593e-23
0.198678, 3.57536e-05, 2.14157e-23
0.200286, 3.72152e-05, 2.12682e-23
0.201908, 3.87367e-05, 2.1117e-23
0.203542, 4.03206e-05, 2.09622e-23
0.20519, 4.19693e-05, 2.08038e-23
0.206851, 4.36857e-05, 2.06421e-23
0.208526, 4.54724e-05, 2.04769e-23
0.210214, 4.73324e-05, 2.03086e-23
0.211916, 4.92686e-05, 2.01372e-23
0.213631, 5.12842e-05, 1.99629e-23
0.215361, 5.33824e-05, 1.97856e-23
0.217104, 5.55667e-05, 1.96057e-23
0.218862, 5.78406e-05, 1.94231e-23
0.220634, 6.02077e-05, 1.92379e-23
0.22242, 6.26719e-05, 1.90504e-23
0.224221, 6.52371e-05, 1.88606e-23
0.226036, 6.79076e-05, 1.86686e-23
0.227866, 7.06875e-05, 1.84746e-23
0.22971, 7.35816e-05, 1.82788e-23
0.23157, 7.65943e-05, 1.8081e-23
0.233445, 7.97306e-05, 1.78816e-23
0.235335, 8.29956e-05, 1.76806e-23
0.23724, 8.63945e-05, 1.74782e-23
0.23916, 8.99329e-05, 1.72745e-23
0.241097, 9.36165e-05, 1.70695e-23
0.243048, 9.74512e-05, 1.68635e-23
0.245016, 0.000101443, 1.66564e-23
0.247, 0.000105599, 1.64485e-23
0.248999, 0.000109926, 1.62399e-23
0.251015, 0.00011443, 1.60305e-23
0.253047, 0.000119118, 1.58207e-23
0.255096, 0.000124, 1.56104e-23
0.257161, 0.000129081, 1.53998e-23
0.259243, 0.000134371, 1.5189e-23
0.261342, 0.000139879, 1.49781e-23
0.263457, 0.000145612, 1.47673e-23
0.26559, 0.000151581, 1.45565e-23
0.26774, 0.000157794, 1.43458e-23
0.269908, 0.000164263, 1.41355e-23
0.272093, 0.000170998, 1.39255e-23
0.274296, 0.000178008, 1.3716e-23
0.276516, 0.000185307, 1.35072e-23
0.278755, 0.000192905, 1.32989e-23
0.281012, 0.000200816, 1.30913e-23
0.283287, 0.000209051, 1.28846e-23
0.28558, 0.000217624, 1.26788e-23
0.287892, 0.000226549, 1.2474e-23
0.290223, 0.000235841, 1.22702e-23
0.292572, 0.000245515, 1.20676e-23
0.294941, 0.000255585, 1.18661e-23
0.297329, 0.000266069, 1.16659e-23
0.299736, 0.000276984, 1.1467e-23
0.302162, 0.000288347, 1.12696e-23
0.304608, 0.000300177, 1.10735e-23
0.307074, 0.000312492, 1.0879e-23
0.30956, 0.000325314, 1.06861e-23
0.312066, 0.000338662, 1.04947e-23
0.314593, 0.000352558, 1.0305e-23
0.31714, 0.000367025, 1.01171e-23
0.319707, 0.000382086, 9.9309e-24
0.322295, 0.000397766, 9.74653e-24
0.324905, 0.000414091, 9.56393e-24
0.327535, 0.000431085, 9.38329e-24
0.330187, 0.000448778, 9.20453e-24
0.33286, 0.000467198, 9.02775e-24
0.335554, 0.000486374, 8.85299e-24
0.338271, 0.000506339, 8.68017e-24
0.341009, 0.000527123, 8.50945e-24
0.34377, 0.000548762, 8.34075e-24
0.346553, 0.000571289, 8.17415e-24
0.349359, 0.000594742, 8.00964e-24
0.352187, 0.000619159, 7.84729e-24
0.355038, 0.000644579, 7.68707e-24
0.357913, 0.000671043, 7.52896e-24
0.36081, 0.000698595, 7.37309e-24
0.363731, 0.000727279, 7.21937e-24
0.366676, 0.000757142, 7.06782e-24
0.369644, 0.000788231, 6.91851e-24
0.372637, 0.000820599, 6.77135e-24
0.375653, 0.000854296, 6.62645e-24
0.378695, 0.000889378, 6.48368e-24
0.38176, 0.000925902, 6.34319e-24
0.384851, 0.000963927, 6.20485e-24
0.387967, 0.00100351, 6.06872e-24
0.391108, 0.00104473, 5.9348e-24
0.394274, 0.00108764, 5.80308e-24
0.397466, 0.00113231, 5.67354e-24
0.400683, 0.00117882, 5.54621e-24
0.403927, 0.00122724, 5.42101e-24
0.407197, 0.00127765, 5.29798e-24
0.410494, 0.00133013, 5.17707e-24
0.413817, 0.00138477, 5.05833e-24
0.417167, 0.00144165, 4.94171e-24
0.420544, 0.00150087, 4.82719e-24
0.423949, 0.00156253, 4.71475e-24
0.427381, 0.00162672, 4.6044e-24
0.430841, 0.00169355, 4.49611e-24
0.434329, 0.00176313, 4.38985e-24
0.437845, 0.00183556, 4.28563e-24
0.44139, 0.00191098, 4.18339e-24
0.444963, 0.00198949, 4.08316e-24
0.448566, 0.00207123, 3.98486e-24
0.452197, 0.00215633, 3.88853e-24
0.455858, 0.00224493, 3.79411e-24
0.459548, 0.00233718, 3.70161e-24
0.463269, 0.00243321, 3.61095e-24
0.467019, 0.00253319, 3.52217e-24
0.4708, 0.00263729, 3.43521e-24
0.474611, 0.00274566, 3.35008e-24
0.478454, 0.00285849, 3.2667e-24
0.482327, 0.00297595, 3.1851e-24
0.486232, 0.00309825, 3.10522e-24
0.490168, 0.00322557, 3.02707e-24
0.494136, 0.00335813, 2.9506e-24
0.498137, 0.00349613, 2.87578e-24
0.50217, 0.00363982, 2.8026e-24
0.506235, 0.0037894, 2.73104e-24
0.510333, 0.00394514, 2.66106e-24
0.514465, 0.00410729, 2.59263e-24
0.51863, 0.00427609, 2.52575e-24
0.522828, 0.00445184, 2.46039e-24
0.527061, 0.00463482, 2.39649e-24
0.531328, 0.00482532, 2.33407e-24
0.535629, 0.00502365, 2.27308e-24
0.539966, 0.00523014, 2.21349e-24
0.544337, 0.00544511, 2.15529e-24
0.548744, 0.00566893, 2.09845e-24
0.553186, 0.00590195, 2.04296e-24
0.557665, 0.00614455, 1.98876e-24
0.562179, 0.00639713, 1.93586e-24
0.566731, 0.00666009, 1.88421e-24
0.571319, 0.00693386, 1.83381e-24
0.575944, 0.00721889, 1.78463e-24
0.580607, 0.00751565, 1.73663e-24
0.585307, 0.0078246, 1.6898e-24
0.590045, 0.00814626, 1.64412e-24
0.594822, 0.00848115, 1.59956e-24
0.599638, 0.00882981, 1.55609e-24
0.604492, 0.0091928, 1.51371e-24
0.609386, 0.00957072, 1.47237e-24
0.614319, 0.00996419, 1.43207e-24
0.619293, 0.0103738, 1.39278e-24
0.624306, 0.0108003, 1.35448e-24
0.62936, 0.0112443, 1.31715e-24
0.634456, 0.0117066, 1.28076e-24
0.639592, 0.0121879, 1.2453e-24
0.64477, 0.012689, 1.21075e-24
0.64999, 0.0132107, 1.17708e-24
0.655252, 0.0137539, 1.14429e-24
0.660556, 0.0143194, 1.11234e-24
0.665904, 0.0149081, 1.08122e-24
0.671295, 0.0155211, 1.05091e-24
0.67673, 0.0161592, 1.02139e-24
0.682208, 0.0168236, 9.92642e-25
0.687731, 0.0175154, 9.64651e-25
0.693299, 0.0182355, 9.37396e-25
0.698912, 0.0189853, 9.10863e-25
0.70457, 0.019766, 8.85036e-25
0.710274, 0.0205787, 8.59895e-25
0.716024, 0.0214249, 8.35426e-25
0.721821, 0.0223059, 8.11611e-25
0.727664, 0.0232231, 7.88438e-25
0.733555, 0.024178, 7.65886e-25
0.739494, 0.0251722, 7.43942e-25
0.74548, 0.0262073, 7.22595e-25
0.751516, 0.0272849, 7.01823e-25
0.7576, 0.0284069, 6.81619e-25
0.763733, 0.029575, 6.61967e-25
0.769916, 0.0307912, 6.42851e-25
0.776149, 0.0320573, 6.24259e-25
0.782432, 0.0333756, 6.06179e-25
0.788767, 0.0347481, 5.88595e-25
0.795152, 0.036177, 5.71499e-25
0.801589, 0.0376647, 5.54876e-25
0.808079, 0.0392136, 5.38712e-25
0.814621, 0.0408262, 5.22998e-25
0.821216, 0.0425051, 5.07722e-25
0.827864, 0.044253, 4.92874e-25
0.834566, 0.0460729, 4.7844e-25
0.841322, 0.0479676, 4.64412e-25
0.848134, 0.0499402, 4.50776e-25
0.855, 0.051994, 4.37525e-25
0.861922, 0.0541323, 4.24648e-25
0.868899, 0.0563584, 4.12136e-25
0.875934, 0.0586762, 3.99976e-25
0.883025, 0.0610893, 3.88163e-25
0.890174, 0.0636016, 3.76684e-25
0.89738, 0.0662173, 3.65534e-25
0.904645, 0.0689406, 3.54701e-25
0.911969, 0.0717759, 3.44177e-25
0.919352, 0.0747278, 3.33955e-25
0.926795, 0.0778011, 3.24025e-25
0.934298, 0.0810008, 3.14381e-25
0.941861, 0.0843321, 3.05016e-25
0.949486, 0.0878005, 2.95919e-25
0.957173, 0.0914115, 2.87085e-25
0.964922, 0.0951711, 2.78506e-25
0.972734, 0.0990852, 2.70175e-25
0.980609, 0.10316, 2.62086e-25
0.988547, 0.107403, 2.54233e-25
0.99655, 0.111821, 2.46607e-25
1.00462, 0.11642, 2.39202e-25
1.01275, 0.121208, 2.32017e-25
1.02095, 0.126193, 2.25038e-25
1.02922, 0.131383, 2.18261e-25
1.03755, 0.136787, 2.11687e-25
1.04595, 0.142413, 2.05304e-25
1.05441, 0.14827, 1.99115e-25
1.06295, 0.154368, 1.93099e-25
1.07156, 0.160718, 1.87259e-25
1.08023, 0.167328, 1.81599e-25
1.08898, 0.17421, 1.76098e-25
1.09779, 0.181376, 1.70767e-25
1.10668, 0.188836, 1.65589e-25
1.11564, 0.196603, 1.60565e-25
1.12467, 0.204689, 1.55691e-25
1.13378, 0.213108, 1.50958e-25
1.14295, 0.221873, 1.46373e-25
1.15221, 0.230999, 1.41917e-25
1.16154, 0.2405, 1.37595e-25
1.17094, 0.250393, 1.33405e-25
1.18042, 0.260692, 1.29338e-25
1.18997, 0.271414, 1.25395e-25
1.19961, 0.282578, 1.21565e-25
1.20932, 0.294201, 1.17853e-25
1.21911, 0.306302, 1.14251e-25
1.22898, 0.318901, 1.10758e-25
1.23893, 0.332018, 1.07369e-25
1.24896, 0.345675, 1.04081e-25
1.25907, 0.359893, 1.00893e-25
