f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.71604e-18
0.008912, 5.76151e-11, 6.69636e-18
0.00898414, 5.91038e-11, 6.67523e-18
0.00905688, 6.06335e-11, 6.65265e-18
0.0091302, 6.22055e-11, 6.62863e-18
0.00920411, 6.38208e-11, 6.60321e-18
0.00927863, 6.54809e-11, 6.57638e-18
0.00935374, 6.7187e-11, 6.54817e-18
0.00942947, 6.89404e-11, 6.5186e-18
0.00950581, 7.07424e-11, 6.48769e-18
0.00958276, 7.25946e-11, 6.45545e-18
0.00966034, 7.44984e-11, 6.42192e-18
0.00973855, 7.64553e-11, 6.38711e-18
0.00981739, 7.84668e-11, 6.35105e-18
0.00989687, 8.05346e-11, 6.31376e-18
0.00997699, 8.26603e-11, 6.27527e-18
0.0100578, 8.48456e-11, 6.23558e-18
0.0101392, 8.70923e-11, 6.19478e-18
0.0102213, 8.94022e-11, 6.15283e-18
0.010304, 9.17772e-11, 6.10983e-18
0.0103874, 9.42192e-11, 6.06574e-18
0.0104715, 9.67302e-11, 6.02062e-18
0.0105563, 9.93123e-11, 5.97447e-18
0.0106418, 1.01968e-10, 5.92735e-18
0.0107279, 1.04698e-10, 5.87934e-18
0.0108148, 1.07506e-10, 5.83037e-18
0.0109023, 1.10395e-10, 5.78058e-18
0.0109906, 1.13365e-10, 5.72989e-18
0.0110796, 1.16421e-10, 5.6784e-18
0.0111693, 1.19564e-10, 5.62615e-18
0.0112597, 1.22797e-10, 5.57317e-18
0.0113508, 1.26123e-10, 5.5195e-18
0.0114427, 1.29545e-10, 5.46512e-18
0.0115354, 1.33065e-10, 5.41007e-18
0.0116287, 1.36687e-10, 5.3545e-18
0.0117229, 1.40414e-10, 5.29827e-18
0.0118178, 1.44249e-10, 5.24155e-18
0.0119135, 1.48195e-10, 5.1843e-18
0.0120099, 1.52255e-10, 5.12662e-18
0.0121071, 1.56434e-10, 5.0685e-18
0.0122052, 1.60735e-10, 5.00991e-18
0.012304, 1.65162e-10, 4.95101e-18
0.0124036, 1.69718e-10, 4.89178e-18
0.012504, 1.74407e-10, 4.83225e-18
0.0126052, 1.79235e-10, 4.77246e-18
0.0127073, 1.84205e-10, 4.71239e-18
0.0128101, 1.89321e-10, 4.6522e-18
0.0129138, 1.94589e-10, 4.59179e-18
0.0130184, 2.00012e-10, 4.53121e-18
0.0131238, 2.05597e-10, 4.47054e-18
0.01323, 2.11347e-10, 4.40984e-18
0.0133371, 2.17269e-10, 4.34906e-18
0.0134451, 2.23368e-10, 4.28825e-18
0.013554, 2.29648e-10, 4.22743e-18
0.0136637, 2.36117e-10, 4.1667e-18
0.0137743, 2.4278e-10, 4.10604e-18
0.0138858, 2.49643e-10, 4.04546e-18
0.0139982, 2.56714e-10, 3.98501e-18
0.0141116, 2.63997e-10, 3.92467e-18
0.0142258, 2.71501e-10, 3.86456e-18
0.014341, 2.79232e-10, 3.80461e-18
0.0144571, 2.87198e-10, 3.7449e-18
0.0145741, 2.95407e-10, 3.68545e-18
0.0146921, 3.03866e-10, 3.62625e-18
0.014811, 3.12583e-10, 3.56737e-18
0.0149309, 3.21567e-10, 3.50879e-18
0.0150518, 3.30827e-10, 3.45052e-18
0.0151737, 3.40371e-10, 3.3926e-18
0.0152965, 3.50209e-10, 3.33509e-18
0.0154203, 3.60351e-10, 3.27797e-18
0.0155452, 3.70807e-10, 3.22122e-18
0.015671, 3.81587e-10, 3.16494e-18
0.0157979, 3.92701e-10, 3.10907e-18
0.0159258, 4.04161e-10, 3.05367e-18
0.0160547, 4.15979e-10, 2.99876e-18
0.0161847, 4.28166e-10, 2.94431e-18
0.0163157, 4.40734e-10, 2.89039e-18
0.0164478, 4.53697e-10, 2.83696e-18
0.016581, 4.67067e-10, 2.78405e-18
0.0167152, 4.80859e-10, 2.7317e-18
0.0168505, 4.95086e-10, 2.6799e-18
0.0169869, 5.09763e-10, 2.62865e-18
0.0171245, 5.24905e-10, 2.57794e-18
0.0172631, 5.40528e-10, 2.52784e-18
0.0174028, 5.56649e-10, 2.47834e-18
0.0175437, 5.73284e-10, 2.4294e-18
0.0176858, 5.9045e-10, 2.38104e-18
0.0178289, 6.08167e-10, 2.33333e-18
0.0179733, 6.26452e-10, 2.28619e-18
0.0181188, 6.45325e-10, 2.23969e-18
0.0182655, 6.64806e-10, 2.1938e-18
0.0184133, 6.84917e-10, 2.14855e-18
0.0185624, 7.05678e-10, 2.10391e-18
0.0187127, 7.27113e-10, 2.05989e-18
0.0188642, 7.49244e-10, 2.01652e-18
0.0190169, 7.72096e-10, 1.97378e-18
0.0191708, 7.95694e-10, 1.93169e-18
0.019326, 8.20063e-10, 1.89021e-18
0.0194825, 8.45231e-10, 1.84937e-18
0.0196402, 8.71225e-10, 1.80917e-18
0.0197992, 8.98075e-10, 1.76961e-18
0.0199595, 9.25809e-10, 1.73067e-18
0.0201211, 9.54459e-10, 1.69237e-18
0.020284, 9.84058e-10, 1.6547e-18
0.0204482, 1.01464e-09, 1.61767e-18
0.0206138, 1.04624e-09, 1.58124e-18
0.0207806, 1.07888e-09, 1.54548e-18
0.0209489, 1.11262e-09, 1.51029e-18
0.0211185, 1.14749e-09, 1.47575e-18
0.0212894, 1.18352e-09, 1.44182e-18
0.0214618, 1.22077e-09, 1.40849e-18
0.0216355, 1.25926e-09, 1.37578e-18
0.0218107, 1.29906e-09, 1.34365e-18
0.0219873, 1.3402e-09, 1.31212e-18
0.0221653, 1.38273e-09, 1.28119e-18
0.0223447, 1.4267e-09, 1.25085e-18
0.0225256, 1.47216e-09, 1.22108e-18
0.022708, 1.51917e-09, 1.19189e-18
0.0228918, 1.56779e-09, 1.16327e-18
0.0230771, 1.61806e-09, 1.13521e-18
0.0232639, 1.67006e-09, 1.10772e-18
0.0234523, 1.72384e-09, 1.08075e-18
0.0236421, 1.77946e-09, 1.05436e-18
0.0238335, 1.83701e-09, 1.02849e-18
0.0240265, 1.89653e-09, 1.00314e-18
0.024221, 1.95811e-09, 9.78329e-19
0.0244171, 2.02183e-09, 9.54032e-19
0.0246148, 2.08775e-09, 9.30243e-19
0.024814, 2.15596e-09, 9.0697e-19
0.0250149, 2.22655e-09, 8.84184e-19
0.0252174, 2.2996e-09, 8.6189e-19
0.0254216, 2.3752e-09, 8.40073e-19
0.0256274, 2.45345e-09, 8.18736e-19
0.0258349, 2.53443e-09, 7.97864e-19
0.026044, 2.61827e-09, 7.77461e-19
0.0262549, 2.70505e-09, 7.57502e-19
0.0264674, 2.79489e-09, 7.37999e-19
0.0266817, 2.8879e-09, 7.18927e-19
0.0268977, 2.9842e-09, 7.00291e-19
0.0271154, 3.08391e-09, 6.82083e-19
0.027335, 3.18716e-09, 6.64282e-19
0.0275562, 3.29409e-09, 6.46904e-19
0.0277793, 3.40481e-09, 6.29921e-19
0.0280042, 3.51949e-09, 6.13335e-19
0.0282309, 3.63826e-09, 5.97138e-19
0.0284595, 3.76128e-09, 5.81319e-19
0.0286899, 3.88871e-09, 5.65878e-19
0.0289222, 4.02072e-09, 5.50802e-19
0.0291563, 4.15747e-09, 5.36092e-19
0.0293923, 4.29915e-09, 5.21735e-19
0.0296303, 4.44594e-09, 5.0772e-19
0.0298702, 4.59803e-09, 4.94046e-19
0.030112, 4.75562e-09, 4.80708e-19
0.0303558, 4.91893e-09, 4.67695e-19
0.0306015, 5.08816e-09, 4.55005e-19
0.0308493, 5.26354e-09, 4.42624e-19
0.031099, 5.44531e-09, 4.30555e-19
0.0313508, 5.6337e-09, 4.18783e-19
0.0316046, 5.82897e-09, 4.07308e-19
0.0318604, 6.03139e-09, 3.96123e-19
0.0321184, 6.24121e-09, 3.85215e-19
0.0323784, 6.45873e-09, 3.74587e-19
0.0326405, 6.68424e-09, 3.64229e-19
0.0329048, 6.91805e-09, 3.54133e-19
0.0331711, 7.16046e-09, 3.443e-19
0.0334397, 7.41181e-09, 3.34715e-19
0.0337104, 7.67245e-09, 3.2538e-19
0.0339833, 7.94273e-09, 3.16286e-19
0.0342584, 8.22301e-09, 3.07429e-19
0.0345358, 8.51369e-09, 2.98801e-19
0.0348154, 8.81516e-09, 2.90399e-19
0.0350972, 9.12784e-09, 2.8222e-19
0.0353813, 9.45216e-09, 2.74256e-19
0.0356678, 9.78857e-09, 2.66499e-19
0.0359565, 1.01375e-08, 2.58951e-19
0.0362476, 1.04995e-08, 2.51602e-19
0.0365411, 1.08751e-08, 2.44447e-19
0.0368369, 1.12647e-08, 2.37486e-19
0.0371351, 1.1669e-08, 2.30711e-19
0.0374358, 1.20884e-08, 2.24116e-19
0.0377388, 1.25236e-08, 2.17702e-19
0.0380443, 1.29751e-08, 2.1146e-19
0.0383523, 1.34437e-08, 2.05387e-19
0.0386628, 1.393e-08, 1.99479e-19
0.0389758, 1.44346e-08, 1.93732e-19
0.0392914, 1.49584e-08, 1.88141e-19
0.0396095, 1.55019e-08, 1.82704e-19
0.0399301, 1.60661e-08, 1.77417e-19
0.0402534, 1.66517e-08, 1.72274e-19
0.0405793, 1.72595e-08, 1.67274e-19
0.0409078, 1.78904e-08, 1.62412e-19
0.041239, 1.85454e-08, 1.57684e-19
0.0415728, 1.92253e-08, 1.53089e-19
0.0419094, 1.99311e-08, 1.4862e-19
0.0422487, 2.06639e-08, 1.44276e-19
0.0425907, 2.14247e-08, 1.40054e-19
0.0429355, 2.22147e-08, 1.3595e-19
0.0432831, 2.30349e-08, 1.31961e-19
0.0436335, 2.38865e-08, 1.28085e-19
0.0439867, 2.47708e-08, 1.24318e-19
0.0443428, 2.56891e-08, 1.20657e-19
0.0447018, 2.66427e-08, 1.17099e-19
0.0450637, 2.76331e-08, 1.13643e-19
0.0454285, 2.86615e-08, 1.10284e-19
0.0457963, 2.97297e-08, 1.07021e-19
0.0461671, 3.0839e-08, 1.03851e-19
0.0465408, 3.19912e-08, 1.00772e-19
0.0469176, 3.3188e-08, 9.77804e-20
0.0472974, 3.4431e-08, 9.4875e-20
0.0476803, 3.57222e-08, 9.20528e-20
0.0480663, 3.70635e-08, 8.93117e-20
0.0484555, 3.84568e-08, 8.6649e-20
0.0488477, 3.99042e-08, 8.40641e-20
0.0492432, 4.14079e-08, 8.15531e-20
0.0496418, 4.297e-08, 7.91153e-20
0.0500437, 4.45929e-08, 7.67477e-20
0.0504489, 4.62791e-08, 7.44486e-20
0.0508573, 4.8031e-08, 7.22167e-20
0.051269, 4.98512e-08, 7.00497e-20
0.0516841, 5.17425e-08, 6.79456e-20
0.0521025, 5.37078e-08, 6.59032e-20
0.0525243, 5.57498e-08, 6.39204e-20
0.0529495, 5.78718e-08, 6.19957e-20
0.0533782, 6.00769e-08, 6.01271e-20
0.0538103, 6.23683e-08, 5.83136e-20
0.0542459, 6.47497e-08, 5.65534e-20
0.0546851, 6.72245e-08, 5.48447e-20
0.0551278, 6.97965e-08, 5.31865e-20
0.0555741, 7.24695e-08, 5.15771e-20
0.056024, 7.52477e-08, 5.00153e-20
0.0564776, 7.81352e-08, 4.84995e-20
0.0569348, 8.11363e-08, 4.70287e-20
0.0573957, 8.42558e-08, 4.56016e-20
0.0578604, 8.74982e-08, 4.42165e-20
0.0583288, 9.08685e-08, 4.28727e-20
0.058801, 9.43718e-08, 4.15689e-20
0.059277, 9.80135e-08, 4.03039e-20
0.0597569, 1.01799e-07, 3.90764e-20
0.0602407, 1.05735e-07, 3.78856e-20
0.0607284, 1.09826e-07, 3.67303e-20
0.06122, 1.14079e-07, 3.56096e-20
0.0617156, 1.185e-07, 3.45224e-20
0.0622153, 1.23097e-07, 3.34675e-20
0.0627189, 1.27876e-07, 3.24446e-20
0.0632267, 1.32845e-07, 3.14521e-20
0.0637386, 1.38011e-07, 3.04894e-20
0.0642546, 1.43382e-07, 2.95557e-20
0.0647747, 1.48966e-07, 2.86502e-20
0.0652991, 1.54773e-07, 2.77718e-20
0.0658278, 1.60811e-07, 2.69198e-20
0.0663607, 1.67089e-07, 2.60936e-20
0.0668979, 1.73617e-07, 2.52924e-20
0.0674395, 1.80405e-07, 2.45153e-20
0.0679855, 1.87463e-07, 2.37616e-20
0.0685359, 1.94803e-07, 2.30308e-20
0.0690907, 2.02436e-07, 2.23221e-20
0.0696501, 2.10374e-07, 2.16348e-20
0.0702139, 2.18629e-07, 2.09685e-20
0.0707823, 2.27213e-07, 2.03224e-20
0.0713554, 2.36141e-07, 1.96957e-20
0.071933, 2.45425e-07, 1.90883e-20
0.0725154, 2.55081e-07, 1.84992e-20
0.0731025, 2.65124e-07, 1.7928e-20
0.0736943, 2.75569e-07, 1.73743e-20
0.0742909, 2.86431e-07, 1.68374e-20
0.0748923, 2.9773e-07, 1.63169e-20
0.0754986, 3.09481e-07, 1.58123e-20
0.0761098, 3.21703e-07, 1.53231e-20
0.076726, 3.34416e-07, 1.48488e-20
0.0773471, 3.47639e-07, 1.4389e-20
0.0779733, 3.61393e-07, 1.39433e-20
0.0786046, 3.75699e-07, 1.35112e-20
0.0792409, 3.9058e-07, 1.30924e-20
0.0798824, 4.06059e-07, 1.26864e-20
0.0805291, 4.22161e-07, 1.22928e-20
0.0811811, 4.3891e-07, 1.19112e-20
0.0818383, 4.56333e-07, 1.15415e-20
0.0825008, 4.74458e-07, 1.1183e-20
0.0831687, 4.93312e-07, 1.08356e-20
0.083842, 5.12925e-07, 1.04989e-20
0.0845208, 5.33329e-07, 1.01724e-20
0.085205, 5.54555e-07, 9.85612e-21
0.0858948, 5.76637e-07, 9.5495e-21
0.0865902, 5.99609e-07, 9.25232e-21
0.0872912, 6.23508e-07, 8.96431e-21
0.0879979, 6.48372e-07, 8.68517e-21
0.0887103, 6.74238e-07, 8.41465e-21
0.0894285, 7.0115e-07, 8.15246e-21
0.0901524, 7.29148e-07, 7.89841e-21
0.0908823, 7.58277e-07, 7.65215e-21
0.091618, 7.88584e-07, 7.41354e-21
0.0923597, 8.20115e-07, 7.18229e-21
0.0931075, 8.52921e-07, 6.95817e-21
0.0938612, 8.87054e-07, 6.74102e-21
0.0946211, 9.22568e-07, 6.53057e-21
0.0953871, 9.59519e-07, 6.32665e-21
0.0961593, 9.97966e-07, 6.12904e-21
0.0969378, 1.03797e-06, 5.93755e-21
0.0977226, 1.07959e-06, 5.75199e-21
0.0985137, 1.1229e-06, 5.5722e-21
0.0993113, 1.16796e-06, 5.39796e-21
0.100115, 1.21485e-06, 5.22921e-21
0.100926, 1.26364e-06, 5.06553e-21
0.101743, 1.31441e-06, 4.90706e-21
0.102566, 1.36724e-06, 4.75361e-21
0.103397, 1.42221e-06, 4.6047e-21
0.104234, 1.47941e-06, 4.46054e-21
0.105078, 1.53893e-06, 4.32083e-21
0.105928, 1.60087e-06, 4.18559e-21
0.106786, 1.66532e-06, 4.0544e-21
0.10765, 1.73239e-06, 3.92742e-21
0.108522, 1.80218e-06, 3.80426e-21
0.109401, 1.87481e-06, 3.68494e-21
0.110286, 1.95039e-06, 3.56949e-21
0.111179, 2.02904e-06, 3.45753e-21
0.112079, 2.11088e-06, 3.34908e-21
0.112986, 2.19606e-06, 3.24405e-21
0.113901, 2.28469e-06, 3.14223e-21
0.114823, 2.37693e-06, 3.04362e-21
0.115753, 2.47293e-06, 2.94804e-21
0.11669, 2.57282e-06, 2.8555e-21
0.117635, 2.67679e-06, 2.7658e-21
0.118587, 2.78498e-06, 2.67897e-21
0.119547, 2.89758e-06, 2.59482e-21
0.120515, 3.01476e-06, 2.51329e-21
0.12149, 3.13671e-06, 2.43437e-21
0.122474, 3.26363e-06, 2.35783e-21
0.123466, 3.39572e-06, 2.28368e-21
0.124465, 3.53319e-06, 2.21193e-21
0.125473, 3.67626e-06, 2.14236e-21
0.126488, 3.82516e-06, 2.07504e-21
0.127513, 3.98013e-06, 2.00972e-21
0.128545, 4.14142e-06, 1.94652e-21
0.129585, 4.30928e-06, 1.88532e-21
0.130635, 4.48398e-06, 1.82595e-21
0.131692, 4.66581e-06, 1.76852e-21
0.132758, 4.85505e-06, 1.71287e-21
0.133833, 5.05202e-06, 1.65894e-21
0.134916, 5.25701e-06, 1.60674e-21
0.136009, 5.47038e-06, 1.55611e-21
0.13711, 5.69245e-06, 1.50711e-21
0.13822, 5.92358e-06, 1.45965e-21
0.139339, 6.16414e-06, 1.41368e-21
0.140467, 6.41453e-06, 1.36914e-21
0.141604, 6.67514e-06, 1.32602e-21
0.14275, 6.94638e-06, 1.28425e-21
0.143906, 7.22871e-06, 1.24377e-21
0.145071, 7.52256e-06, 1.20457e-21
0.146246, 7.82842e-06, 1.16659e-21
0.147429, 8.14677e-06, 1.12984e-21
0.148623, 8.47813e-06, 1.09421e-21
0.149826, 8.82303e-06, 1.05971e-21
0.151039, 9.18202e-06, 1.0263e-21
0.152262, 9.55568e-06, 9.93925e-22
0.153495, 9.94462e-06, 9.62569e-22
0.154737, 1.03494e-05, 9.32223e-22
0.15599, 1.07708e-05, 9.02808e-22
0.157253, 1.12094e-05, 8.74323e-22
0.158526, 1.1666e-05, 8.46738e-22
0.159809, 1.21412e-05, 8.20027e-22
0.161103, 1.26358e-05, 7.94144e-22
0.162407, 1.31507e-05, 7.69085e-22
0.163722, 1.36867e-05, 7.44806e-22
0.165047, 1.42445e-05, 7.21304e-22
0.166384, 1.48252e-05, 6.98519e-22
0.167731, 1.54297e-05, 6.76465e-22
0.169088, 1.60588e-05, 6.5512e-22
0.170457, 1.67138e-05, 6.34432e-22
0.171837, 1.73955e-05, 6.14397e-22
0.173228, 1.81051e-05, 5.94995e-22
0.174631, 1.88438e-05, 5.76194e-22
0.176045, 1.96127e-05, 5.57991e-22
0.17747, 2.04131e-05, 5.40367e-22
0.178907, 2.12463e-05, 5.23293e-22
0.180355, 2.21135e-05, 5.06764e-22
0.181815, 2.30163e-05, 4.90754e-22
0.183287, 2.39561e-05, 4.75246e-22
0.184771, 2.49343e-05, 4.60226e-22
0.186267, 2.59526e-05, 4.4568e-22
0.187775, 2.70126e-05, 4.31594e-22
0.189295, 2.81161e-05, 4.17954e-22
0.190827, 2.92647e-05, 4.04747e-22
0.192372, 3.04604e-05, 3.91951e-22
0.193929, 3.17051e-05, 3.79563e-22
0.195499, 3.30008e-05, 3.67563e-22
0.197082, 3.43496e-05, 3.5594e-22
0.198678, 3.57536e-05, 3.44682e-22
0.200286, 3.72152e-05, 3.33785e-22
0.201908, 3.87367e-05, 3.23227e-22
0.203542, 4.03206e-05, 3.13008e-22
0.20519, 4.19693e-05, 3.03108e-22
0.206851, 4.36857e-05, 2.93522e-22
0.208526, 4.54724e-05, 2.84236e-22
0.210214, 4.73324e-05, 2.75245e-22
0.211916, 4.92686e-05, 2.66538e-22
0.213631, 5.12842e-05, 2.58109e-22
0.215361, 5.33824e-05, 2.4994e-22
0.217104, 5.55667e-05, 2.42035e-22
0.218862, 5.78406e-05, 2.34375e-22
0.220634, 6.02077e-05, 2.26959e-22
0.22242, 6.26719e-05, 2.19778e-22
0.224221, 6.52371e-05, 2.12821e-22
0.226036, 6.79076e-05, 2.06087e-22
0.227866, 7.06875e-05, 1.99565e-22
0.22971, 7.35816e-05, 1.93251e-22
0.23157, 7.65943e-05, 1.87134e-22
0.233445, 7.97306e-05, 1.8121e-22
0.235335, 8.29956e-05, 1.75474e-22
0.23724, 8.63945e-05, 1.6992e-22
0.23916, 8.99329e-05, 1.64542e-22
0.241097, 9.36165e-05, 1.59331e-22
0.243048, 9.74512e-05, 1.54289e-22
0.245016, 0.000101443, 1.49403e-22
0.247, 0.000105599, 1.44672e-22
0.248999, 0.000109926, 1.40093e-22
0.251015, 0.00011443, 1.35657e-22
0.253047, 0.000119118, 1.31362e-22
0.255096, 0.000124, 1.27201e-22
0.257161, 0.000129081, 1.23173e-22
0.259243, 0.000134371, 1.19272e-22
0.261342, 0.000139879, 1.15495e-22
0.263457, 0.000145612, 1.11838e-22
0.26559, 0.000151581, 1.08296e-22
0.26774, 0.000157794, 1.04866e-22
0.269908, 0.000164263, 1.01544e-22
0.272093, 0.000170998, 9.83278e-23
0.274296, 0.000178008, 9.52129e-23
0.276516, 0.000185307, 9.21977e-23
0.278755, 0.000192905, 8.92766e-23
0.281012, 0.000200816, 8.64481e-23
0.283287, 0.000209051, 8.37095e-23
0.28558, 0.000217624, 8.1058e-23
0.287892, 0.000226549, 7.84899e-23
0.290223, 0.000235841, 7.60028e-23
0.292572, 0.000245515, 7.35954e-23
0.294941, 0.000255585, 7.12632e-23
0.297329, 0.000266069, 6.9005e-23
0.299736, 0.000276984, 6.68186e-23
0.302162, 0.000288347, 6.47019e-23
0.304608, 0.000300177, 6.26518e-23
0.307074, 0.000312492, 6.06665e-23
0.30956, 0.000325314, 5.8744e-23
0.312066, 0.000338662, 5.68825e-23
0.314593, 0.000352558, 5.50795e-23
0.31714, 0.000367025, 5.33338e-23
0.319707, 0.000382086, 5.16439e-23
0.322295, 0.000397766, 5.00073e-23
0.324905, 0.000414091, 4.84219e-23
0.327535, 0.000431085, 4.68874e-23
0.330187, 0.000448778, 4.54011e-23
0.33286, 0.000467198, 4.39622e-23
0.335554, 0.000486374, 4.25691e-23
0.338271, 0.000506339, 4.12196e-23
0.341009, 0.000527123, 3.99133e-23
0.34377, 0.000548762, 3.86479e-23
0.346553, 0.000571289, 3.74229e-23
0.349359, 0.000594742, 3.62364e-23
0.352187, 0.000619159, 3.50878e-23
0.355038, 0.000644579, 3.39756e-23
0.357913, 0.000671043, 3.28983e-23
0.36081, 0.000698595, 3.18555e-23
0.363731, 0.000727279, 3.08456e-23
0.366676, 0.000757142, 2.98676e-23
0.369644, 0.000788231, 2.89209e-23
0.372637, 0.000820599, 2.80038e-23
0.375653, 0.000854296, 2.71162e-23
0.378695, 0.000889378, 2.62562e-23
0.38176, 0.000925902, 2.5424e-23
0.384851, 0.000963927, 2.46178e-23
0.387967, 0.00100351, 2.38372e-23
0.391108, 0.00104473, 2.30813e-23
0.394274, 0.00108764, 2.23495e-23
0.397466, 0.00113231, 2.16408e-23
0.400683, 0.00117882, 2.09548e-23
0.403927, 0.00122724, 2.02903e-23
0.407197, 0.00127765, 1.96469e-23
0.410494, 0.00133013, 1.90238e-23
0.413817, 0.00138477, 1.84206e-23
0.417167, 0.00144165, 1.78365e-23
0.420544, 0.00150087, 1.72709e-23
0.423949, 0.00156253, 1.67232e-23
0.427381, 0.00162672, 1.61929e-23
0.430841, 0.00169355, 1.56793e-23
0.434329, 0.00176313, 1.51821e-23
0.437845, 0.00183556, 1.47007e-23
0.44139, 0.00191098, 1.42344e-23
0.444963, 0.00198949, 1.3783e-23
0.448566, 0.00207123, 1.33458e-23
0.452197, 0.00215633, 1.29226e-23
0.455858, 0.00224493, 1.25127e-23
0.459548, 0.00233718, 1.21159e-23
0.463269, 0.00243321, 1.17316e-23
0.467019, 0.00253319, 1.13596e-23
0.4708, 0.00263729, 1.09993e-23
0.474611, 0.00274566, 1.06504e-23
0.478454, 0.00285849, 1.03126e-23
0.482327, 0.00297595, 9.98552e-24
0.486232, 0.00309825, 9.66878e-24
0.490168, 0.00322557, 9.36213e-24
0.494136, 0.00335813, 9.0652e-24
0.498137, 0.00349613, 8.77761e-24
0.50217, 0.00363982, 8.49918e-24
0.506235, 0.0037894, 8.22962e-24
0.510333, 0.00394514, 7.96859e-24
0.514465, 0.00410729, 7.7158e-24
0.51863, 0.00427609, 7.47105e-24
0.522828, 0.00445184, 7.2341e-24
0.527061, 0.00463482, 7.00461e-24
0.531328, 0.00482532, 6.78241e-24
0.535629, 0.00502365, 6.56728e-24
0.539966, 0.00523014, 6.35893e-24
0.544337, 0.00544511, 6.15723e-24
0.548744, 0.00566893, 5.96189e-24
0.553186, 0.00590195, 5.77279e-24
0.557665, 0.00614455, 5.58964e-24
0.562179, 0.00639713, 5.41234e-24
0.566731, 0.00666009, 5.24062e-24
0.571319, 0.00693386, 5.07437e-24
0.575944, 0.00721889, 4.9134e-24
0.580607, 0.00751565, 4.75752e-24
0.585307, 0.0078246, 4.6066e-24
0.590045, 0.00814626, 4.46047e-24
0.594822, 0.00848115, 4.31896e-24
0.599638, 0.00882981, 4.18193e-24
0.604492, 0.0091928, 4.04927e-24
0.609386, 0.00957072, 3.9208e-24
0.614319, 0.00996419, 3.79642e-24
0.619293, 0.0103738, 3.67596e-24
0.624306, 0.0108003, 3.55935e-24
0.62936, 0.0112443, 3.44643e-24
0.634456, 0.0117066, 3.33707e-24
0.639592, 0.0121879, 3.23121e-24
0.64477, 0.012689, 3.12869e-24
0.64999, 0.0132107, 3.02943e-24
0.655252, 0.0137539, 2.93331e-24
0.660556, 0.0143194, 2.84026e-24
0.665904, 0.0149081, 2.75014e-24
0.671295, 0.0155211, 2.66288e-24
0.67673, 0.0161592, 2.57839e-24
0.682208, 0.0168236, 2.49659e-24
0.687731, 0.0175154, 2.41738e-24
0.693299, 0.0182355, 2.34068e-24
0.698912, 0.0189853, 2.26641e-24
0.70457, 0.019766, 2.1945e-24
0.710274, 0.0205787, 2.12487e-24
0.716024, 0.0214249, 2.05746e-24
0.721821, 0.0223059, 1.99217e-24
0.727664, 0.0232231, 1.92897e-24
0.733555, 0.024178, 1.86776e-24
0.739494, 0.0251722, 1.8085e-24
0.74548, 0.0262073, 1.75112e-24
0.751516, 0.0272849, 1.69555e-24
0.7576, 0.0284069, 1.64175e-24
0.763733, 0.029575, 1.58966e-24
0.769916, 0.0307912, 1.53922e-24
0.776149, 0.0320573, 1.49038e-24
0.782432, 0.0333756, 1.4431e-24
0.788767, 0.0347481, 1.3973e-24
0.795152, 0.036177, 1.35297e-24
0.801589, 0.0376647, 1.31004e-24
0.808079, 0.0392136, 1.26847e-24
0.814621, 0.0408262, 1.22822e-24
0.821216, 0.0425051, 1.18925e-24
0.827864, 0.044253, 1.15151e-24
0.834566, 0.0460729, 1.11497e-24
0.841322, 0.0479676, 1.0796e-24
0.848134, 0.0499402, 1.04533e-24
0.855, 0.051994, 1.01217e-24
0.861922, 0.0541323, 9.80048e-25
0.868899, 0.0563584, 9.48953e-25
0.875934, 0.0586762, 9.18838e-25
0.883025, 0.0610893, 8.89683e-25
0.890174, 0.0636016, 8.6145e-25
0.89738, 0.0662173, 8.34117e-25
0.904645, 0.0689406, 8.07648e-25
0.911969, 0.0717759, 7.82019e-25
0.919352, 0.0747278, 7.57204e-25
0.926795, 0.0778011, 7.33175e-25
0.934298, 0.0810008, 7.0991e-25
0.941861, 0.0843321, 6.87385e-25
0.949486, 0.0878005, 6.65573e-25
0.957173, 0.0914115, 6.44451e-25
0.964922, 0.0951711, 6.24001e-25
0.972734, 0.0990852, 6.04199e-25
0.980609, 0.10316, 5.85026e-25
0.988547, 0.107403, 5.66463e-25
0.99655, 0.111821, 5.48487e-25
1.00462, 0.11642, 5.31077e-25
1.01275, 0.121208, 5.14231e-25
1.02095, 0.126193, 4.9791e-25
1.02922, 0.131383, 4.82101e-25
1.03755, 0.136787, 4.66807e-25
1.04595, 0.142413, 4.51993e-25
1.05441, 0.14827, 4.37662e-25
1.06295, 0.154368, 4.23767e-25
1.07156, 0.160718, 4.10312e-25
1.08023, 0.167328, 3.97299e-25
1.08898, 0.17421, 3.84684e-25
1.09779, 0.181376, 3.72485e-25
1.10668, 0.188836, 3.60661e-25
1.11564, 0.196603, 3.49215e-25
1.12467, 0.204689, 3.38135e-25
1.13378, 0.213108, 3.27399e-25
1.14295, 0.221873, 3.17019e-25
1.15221, 0.230999, 3.06951e-25
1.16154, 0.2405, 2.97208e-25
1.17094, 0.250393, 2.8778e-25
1.18042, 0.260692, 2.78647e-25
1.18997, 0.271414, 2.6981e-25
1.19961, 0.282578, 2.61242e-25
1.20932, 0.294201, 2.52953e-25
1.21911, 0.306302, 2.44926e-25
1.22898, 0.318901, 2.37153e-25
1.23893, 0.332018, 2.29626e-25
1.24896, 0.345675, 2.22339e-25
1.25907, 0.359893, 2.15284e-25
