f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.3539e-18
0.008912, 5.76151e-11, 5.27823e-18
0.00898414, 5.91038e-11, 5.20261e-18
0.00905688, 6.06335e-11, 5.12705e-18
0.0091302, 6.22055e-11, 5.05161e-18
0.00920411, 6.38208e-11, 4.97632e-18
0.00927863, 6.54809e-11, 4.9012e-18
0.00935374, 6.7187e-11, 4.8263e-18
0.00942947, 6.89404e-11, 4.75164e-18
0.00950581, 7.07424e-11, 4.67725e-18
0.00958276, 7.25946e-11, 4.60316e-18
0.00966034, 7.44984e-11, 4.52941e-18
0.00973855, 7.64553e-11, 4.456e-18
0.00981739, 7.84668e-11, 4.38299e-18
0.00989687, 8.05346e-11, 4.31038e-18
0.00997699, 8.26603e-11, 4.23821e-18
0.0100578, 8.48456e-11, 4.16647e-18
0.0101392, 8.70923e-11, 4.09526e-18
0.0102213, 8.94022e-11, 4.02453e-18
0.010304, 9.17772e-11, 3.95437e-18
0.0103874, 9.42192e-11, 3.88474e-18
0.0104715, 9.67302e-11, 3.81565e-18
0.0105563, 9.93123e-11, 3.74713e-18
0.0106418, 1.01968e-10, 3.67921e-18
0.0107279, 1.04698e-10, 3.61198e-18
0.0108148, 1.07506e-10, 3.54531e-18
0.0109023, 1.10395e-10, 3.47936e-18
0.0109906, 1.13365e-10, 3.41402e-18
0.0110796, 1.16421e-10, 3.34936e-18
0.0111693, 1.19564e-10, 3.28541e-18
0.0112597, 1.22797e-10, 3.22218e-18
0.0113508, 1.26123e-10, 3.15969e-18
0.0114427, 1.29545e-10, 3.09789e-18
0.0115354, 1.33065e-10, 3.03678e-18
0.0116287, 1.36687e-10, 2.97651e-18
0.0117229, 1.40414e-10, 2.91689e-18
0.0118178, 1.44249e-10, 2.85808e-18
0.0119135, 1.48195e-10, 2.80001e-18
0.0120099, 1.52255e-10, 2.74276e-18
0.0121071, 1.56434e-10, 2.68627e-18
0.0122052, 1.60735e-10, 2.63049e-18
0.012304, 1.65162e-10, 2.57555e-18
0.0124036, 1.69718e-10, 2.5214e-18
0.012504, 1.74407e-10, 2.46803e-18
0.0126052, 1.79235e-10, 2.41547e-18
0.0127073, 1.84205e-10, 2.36365e-18
0.0128101, 1.89321e-10, 2.31269e-18
0.0129138, 1.94589e-10, 2.26248e-18
0.0130184, 2.00012e-10, 2.21304e-18
0.0131238, 2.05597e-10, 2.16441e-18
0.01323, 2.11347e-10, 2.11659e-18
0.0133371, 2.17269e-10, 2.06954e-18
0.0134451, 2.23368e-10, 2.02326e-18
0.013554, 2.29648e-10, 1.97775e-18
0.0136637, 2.36117e-10, 1.93305e-18
0.0137743, 2.4278e-10, 1.88912e-18
0.0138858, 2.49643e-10, 1.84596e-18
0.0139982, 2.56714e-10, 1.80357e-18
0.0141116, 2.63997e-10, 1.7619e-18
0.0142258, 2.71501e-10, 1.72102e-18
0.014341, 2.79232e-10, 1.68087e-18
0.0144571, 2.87198e-10, 1.64148e-18
0.0145741, 2.95407e-10, 1.60283e-18
0.0146921, 3.03866e-10, 1.5649e-18
0.014811, 3.12583e-10, 1.52771e-18
0.0149309, 3.21567e-10, 1.49123e-18
0.0150518, 3.30827e-10, 1.45544e-18
0.0151737, 3.40371e-10, 1.42035e-18
0.0152965, 3.50209e-10, 1.38599e-18
0.0154203, 3.60351e-10, 1.3523e-18
0.0155452, 3.70807e-10, 1.31927e-18
0.015671, 3.81587e-10, 1.28695e-18
0.0157979, 3.92701e-10, 1.25526e-18
0.0159258, 4.04161e-10, 1.22423e-18
0.0160547, 4.15979e-10, 1.19386e-18
0.0161847, 4.28166e-10, 1.16412e-18
0.0163157, 4.40734e-10, 1.13501e-18
0.0164478, 4.53697e-10, 1.10652e-18
0.016581, 4.67067e-10, 1.07863e-18
0.0167152, 4.80859e-10, 1.05136e-18
0.0168505, 4.95086e-10, 1.02468e-18
0.0169869, 5.09763e-10, 9.98581e-19
0.0171245, 5.24905e-10, 9.73043e-19
0.0172631, 5.40528e-10, 9.48093e-19
0.0174028, 5.56649e-10, 9.23704e-19
0.0175437, 5.73284e-10, 8.99851e-19
0.0176858, 5.9045e-10, 8.76528e-19
0.0178289, 6.08167e-10, 8.5376e-19
0.0179733, 6.26452e-10, 8.31491e-19
0.0181188, 6.45325e-10, 8.09745e-19
0.0182655, 6.64806e-10, 7.885e-19
0.0184133, 6.84917e-10, 7.67761e-19
0.0185624, 7.05678e-10, 7.47494e-19
0.0187127, 7.27113e-10, 7.27704e-19
0.0188642, 7.49244e-10, 7.08386e-19
0.0190169, 7.72096e-10, 6.89529e-19
0.0191708, 7.95694e-10, 6.71128e-19
0.019326, 8.20063e-10, 6.53162e-19
0.0194825, 8.45231e-10, 6.35625e-19
0.0196402, 8.71225e-10, 6.1852e-19
0.0197992, 8.98075e-10, 6.01829e-19
0.0199595, 9.25809e-10, 5.85546e-19
0.0201211, 9.54459e-10, 5.69663e-19
0.020284, 9.84058e-10, 5.54173e-19
0.0204482, 1.01464e-09, 5.39068e-19
0.0206138, 1.04624e-09, 5.24334e-19
0.0207806, 1.07888e-09, 5.0998e-19
0.0209489, 1.11262e-09, 4.95973e-19
0.0211185, 1.14749e-09, 4.82325e-19
0.0212894, 1.18352e-09, 4.69028e-19
0.0214618, 1.22077e-09, 4.5606e-19
0.0216355, 1.25926e-09, 4.4343e-19
0.0218107, 1.29906e-09, 4.31117e-19
0.0219873, 1.3402e-09, 4.19121e-19
0.0221653, 1.38273e-09, 4.07436e-19
0.0223447, 1.4267e-09, 3.96056e-19
0.0225256, 1.47216e-09, 3.84969e-19
0.022708, 1.51917e-09, 3.74168e-19
0.0228918, 1.56779e-09, 3.63654e-19
0.0230771, 1.61806e-09, 3.53415e-19
0.0232639, 1.67006e-09, 3.43446e-19
0.0234523, 1.72384e-09, 3.33735e-19
0.0236421, 1.77946e-09, 3.24287e-19
0.0238335, 1.83701e-09, 3.15087e-19
0.0240265, 1.89653e-09, 3.0613e-19
0.024221, 1.95811e-09, 2.97415e-19
0.0244171, 2.02183e-09, 2.88932e-19
0.0246148, 2.08775e-09, 2.80677e-19
0.024814, 2.15596e-09, 2.72648e-19
0.0250149, 2.22655e-09, 2.64833e-19
0.0252174, 2.2996e-09, 2.5723e-19
0.0254216, 2.3752e-09, 2.49832e-19
0.0256274, 2.45345e-09, 2.42636e-19
0.0258349, 2.53443e-09, 2.35637e-19
0.026044, 2.61827e-09, 2.28831e-19
0.0262549, 2.70505e-09, 2.22208e-19
0.0264674, 2.79489e-09, 2.15771e-19
0.0266817, 2.8879e-09, 2.0951e-19
0.0268977, 2.9842e-09, 2.03422e-19
0.0271154, 3.08391e-09, 1.97504e-19
0.027335, 3.18716e-09, 1.91746e-19
0.0275562, 3.29409e-09, 1.86154e-19
0.0277793, 3.40481e-09, 1.80714e-19
0.0280042, 3.51949e-09, 1.75427e-19
0.0282309, 3.63826e-09, 1.70288e-19
0.0284595, 3.76128e-09, 1.65292e-19
0.0286899, 3.88871e-09, 1.60437e-19
0.0289222, 4.02072e-09, 1.55719e-19
0.0291563, 4.15747e-09, 1.51135e-19
0.0293923, 4.29915e-09, 1.46681e-19
0.0296303, 4.44594e-09, 1.42351e-19
0.0298702, 4.59803e-09, 1.38145e-19
0.030112, 4.75562e-09, 1.34059e-19
0.0303558, 4.91893e-09, 1.30089e-19
0.0306015, 5.08816e-09, 1.26233e-19
0.0308493, 5.26354e-09, 1.22486e-19
0.031099, 5.44531e-09, 1.18848e-19
0.0313508, 5.6337e-09, 1.15313e-19
0.0316046, 5.82897e-09, 1.1188e-19
0.0318604, 6.03139e-09, 1.08546e-19
0.0321184, 6.24121e-09, 1.05307e-19
0.0323784, 6.45873e-09, 1.02163e-19
0.0326405, 6.68424e-09, 9.91097e-20
0.0329048, 6.91805e-09, 9.61438e-20
0.0331711, 7.16046e-09, 9.32655e-20
0.0334397, 7.41181e-09, 9.04694e-20
0.0337104, 7.67245e-09, 8.77553e-20
0.0339833, 7.94273e-09, 8.51201e-20
0.0342584, 8.22301e-09, 8.2562e-20
0.0345358, 8.51369e-09, 8.00779e-20
0.0348154, 8.81516e-09, 7.76669e-20
0.0350972, 9.12784e-09, 7.5327e-20
0.0353813, 9.45216e-09, 7.30556e-20
0.0356678, 9.78857e-09, 7.08501e-20
0.0359565, 1.01375e-08, 6.87104e-20
0.0362476, 1.04995e-08, 6.66332e-20
0.0365411, 1.08751e-08, 6.4617e-20
0.0368369, 1.12647e-08, 6.26607e-20
0.0371351, 1.1669e-08, 6.07623e-20
0.0374358, 1.20884e-08, 5.89194e-20
0.0377388, 1.25236e-08, 5.7132e-20
0.0380443, 1.29751e-08, 5.53972e-20
0.0383523, 1.34437e-08, 5.37138e-20
0.0386628, 1.393e-08, 5.20804e-20
0.0389758, 1.44346e-08, 5.04956e-20
0.0392914, 1.49584e-08, 4.89578e-20
0.0396095, 1.55019e-08, 4.7466e-20
0.0399301, 1.60661e-08, 4.60191e-20
0.0402534, 1.66517e-08, 4.46149e-20
0.0405793, 1.72595e-08, 4.32528e-20
0.0409078, 1.78904e-08, 4.19316e-20
0.041239, 1.85454e-08, 4.06498e-20
0.0415728, 1.92253e-08, 3.94068e-20
0.0419094, 1.99311e-08, 3.82007e-20
0.0422487, 2.06639e-08, 3.70309e-20
0.0425907, 2.14247e-08, 3.58965e-20
0.0429355, 2.22147e-08, 3.47961e-20
0.0432831, 2.30349e-08, 3.37288e-20
0.0436335, 2.38865e-08, 3.26937e-20
0.0439867, 2.47708e-08, 3.169e-20
0.0443428, 2.56891e-08, 3.07164e-20
0.0447018, 2.66427e-08, 2.97723e-20
0.0450637, 2.76331e-08, 2.88566e-20
0.0454285, 2.86615e-08, 2.79688e-20
0.0457963, 2.97297e-08, 2.71078e-20
0.0461671, 3.0839e-08, 2.62728e-20
0.0465408, 3.19912e-08, 2.54633e-20
0.0469176, 3.3188e-08, 2.46783e-20
0.0472974, 3.4431e-08, 2.39172e-20
0.0476803, 3.57222e-08, 2.31792e-20
0.0480663, 3.70635e-08, 2.24637e-20
0.0484555, 3.84568e-08, 2.17698e-20
0.0488477, 3.99042e-08, 2.10973e-20
0.0492432, 4.14079e-08, 2.04451e-20
0.0496418, 4.297e-08, 1.98129e-20
0.0500437, 4.45929e-08, 1.92e-20
0.0504489, 4.62791e-08, 1.86056e-20
0.0508573, 4.8031e-08, 1.80296e-20
0.051269, 4.98512e-08, 1.74712e-20
0.0516841, 5.17425e-08, 1.69298e-20
0.0521025, 5.37078e-08, 1.6405e-20
0.0525243, 5.57498e-08, 1.58963e-20
0.0529495, 5.78718e-08, 1.54032e-20
0.0533782, 6.00769e-08, 1.49252e-20
0.0538103, 6.23683e-08, 1.44619e-20
0.0542459, 6.47497e-08, 1.40128e-20
0.0546851, 6.72245e-08, 1.35774e-20
0.0551278, 6.97965e-08, 1.31555e-20
0.0555741, 7.24695e-08, 1.27466e-20
0.056024, 7.52477e-08, 1.23502e-20
0.0564776, 7.81352e-08, 1.1966e-20
0.0569348, 8.11363e-08, 1.15937e-20
0.0573957, 8.42558e-08, 1.12328e-20
0.0578604, 8.74982e-08, 1.0883e-20
0.0583288, 9.08685e-08, 1.05441e-20
0.058801, 9.43718e-08, 1.02156e-20
0.059277, 9.80135e-08, 9.89724e-21
0.0597569, 1.01799e-07, 9.5887e-21
0.0602407, 1.05735e-07, 9.28968e-21
0.0607284, 1.09826e-07, 8.99992e-21
0.06122, 1.14079e-07, 8.71914e-21
0.0617156, 1.185e-07, 8.44704e-21
0.0622153, 1.23097e-07, 8.18332e-21
0.0627189, 1.27876e-07, 7.92783e-21
0.0632267, 1.32845e-07, 7.68019e-21
0.0637386, 1.38011e-07, 7.44024e-21
0.0642546, 1.43382e-07, 7.20774e-21
0.0647747, 1.48966e-07, 6.98249e-21
0.0652991, 1.54773e-07, 6.76418e-21
0.0658278, 1.60811e-07, 6.55263e-21
0.0663607, 1.67089e-07, 6.34767e-21
0.0668979, 1.73617e-07, 6.14909e-21
0.0674395, 1.80405e-07, 5.95665e-21
0.0679855, 1.87463e-07, 5.7702e-21
0.0685359, 1.94803e-07, 5.58954e-21
0.0690907, 2.02436e-07, 5.41452e-21
0.0696501, 2.10374e-07, 5.24491e-21
0.0702139, 2.18629e-07, 5.08062e-21
0.0707823, 2.27213e-07, 4.92143e-21
0.0713554, 2.36141e-07, 4.76717e-21
0.071933, 2.45425e-07, 4.61775e-21
0.0725154, 2.55081e-07, 4.47295e-21
0.0731025, 2.65124e-07, 4.33267e-21
0.0736943, 2.75569e-07, 4.19678e-21
0.0742909, 2.86431e-07, 4.06512e-21
0.0748923, 2.9773e-07, 3.93758e-21
0.0754986, 3.09481e-07, 3.81401e-21
0.0761098, 3.21703e-07, 3.69429e-21
0.076726, 3.34416e-07, 3.57831e-21
0.0773471, 3.47639e-07, 3.46596e-21
0.0779733, 3.61393e-07, 3.3571e-21
0.0786046, 3.75699e-07, 3.25165e-21
0.0792409, 3.9058e-07, 3.1495e-21
0.0798824, 4.06059e-07, 3.05055e-21
0.0805291, 4.22161e-07, 2.95468e-21
0.0811811, 4.3891e-07, 2.86181e-21
0.0818383, 4.56333e-07, 2.77185e-21
0.0825008, 4.74458e-07, 2.6847e-21
0.0831687, 4.93312e-07, 2.60028e-21
0.083842, 5.12925e-07, 2.5185e-21
0.0845208, 5.33329e-07, 2.43928e-21
0.085205, 5.54555e-07, 2.36255e-21
0.0858948, 5.76637e-07, 2.28822e-21
0.0865902, 5.99609e-07, 2.21621e-21
0.0872912, 6.23508e-07, 2.14646e-21
0.0879979, 6.48372e-07, 2.0789e-21
0.0887103, 6.74238e-07, 2.01345e-21
0.0894285, 7.0115e-07, 1.95006e-21
0.0901524, 7.29148e-07, 1.88866e-21
0.0908823, 7.58277e-07, 1.82918e-21
0.091618, 7.88584e-07, 1.77157e-21
0.0923597, 8.20115e-07, 1.71577e-21
0.0931075, 8.52921e-07, 1.66171e-21
0.0938612, 8.87054e-07, 1.60935e-21
0.0946211, 9.22568e-07, 1.55864e-21
0.0953871, 9.59519e-07, 1.50952e-21
0.0961593, 9.97966e-07, 1.46194e-21
0.0969378, 1.03797e-06, 1.41586e-21
0.0977226, 1.07959e-06, 1.37122e-21
0.0985137, 1.1229e-06, 1.32799e-21
0.0993113, 1.16796e-06, 1.28611e-21
0.100115, 1.21485e-06, 1.24557e-21
0.100926, 1.26364e-06, 1.20626e-21
0.101743, 1.31441e-06, 1.16822e-21
0.102566, 1.36724e-06, 1.1314e-21
0.103397, 1.42221e-06, 1.09567e-21
0.104234, 1.47941e-06, 1.06111e-21
0.105078, 1.53893e-06, 1.02762e-21
0.105928, 1.60087e-06, 9.95216e-22
0.106786, 1.66532e-06, 9.63791e-22
0.10765, 1.73239e-06, 9.33389e-22
0.108522, 1.80218e-06, 9.03909e-22
0.109401, 1.87481e-06, 8.7536e-22
0.110286, 1.95039e-06, 8.47745e-22
0.111179, 2.02904e-06, 8.20974e-22
0.112079, 2.11088e-06, 7.95053e-22
0.112986, 2.19606e-06, 7.69956e-22
0.113901, 2.28469e-06, 7.45631e-22
0.114823, 2.37693e-06, 7.22084e-22
0.115753, 2.47293e-06, 6.99266e-22
0.11669, 2.57282e-06, 6.77179e-22
0.117635, 2.67679e-06, 6.55779e-22
0.118587, 2.78498e-06, 6.35068e-22
0.119547, 2.89758e-06, 6.15004e-22
0.120515, 3.01476e-06, 5.95567e-22
0.12149, 3.13671e-06, 5.76759e-22
0.122474, 3.26363e-06, 5.58524e-22
0.123466, 3.39572e-06, 5.40864e-22
0.124465, 3.53319e-06, 5.23778e-22
0.125473, 3.67626e-06, 5.07216e-22
0.126488, 3.82516e-06, 4.91195e-22
0.127513, 3.98013e-06, 4.75652e-22
0.128545, 4.14142e-06, 4.60618e-22
0.129585, 4.30928e-06, 4.46064e-22
0.130635, 4.48398e-06, 4.31948e-22
0.131692, 4.66581e-06, 4.18297e-22
0.132758, 4.85505e-06, 4.05071e-22
0.133833, 5.05202e-06, 3.92258e-22
0.134916, 5.25701e-06, 3.79858e-22
0.136009, 5.47038e-06, 3.67835e-22
0.13711, 5.69245e-06, 3.56202e-22
0.13822, 5.92358e-06, 3.44934e-22
0.139339, 6.16414e-06, 3.34023e-22
0.140467, 6.41453e-06, 3.23457e-22
0.141604, 6.67514e-06, 3.13225e-22
0.14275, 6.94638e-06, 3.03319e-22
0.143906, 7.22871e-06, 2.93719e-22
0.145071, 7.52256e-06, 2.84425e-22
0.146246, 7.82842e-06, 2.75421e-22
0.147429, 8.14677e-06, 2.66713e-22
0.148623, 8.47813e-06, 2.58269e-22
0.149826, 8.82303e-06, 2.50097e-22
0.151039, 9.18202e-06, 2.42181e-22
0.152262, 9.55568e-06, 2.34515e-22
0.153495, 9.94462e-06, 2.2709e-22
0.154737, 1.03494e-05, 2.19906e-22
0.15599, 1.07708e-05, 2.12943e-22
0.157253, 1.12094e-05, 2.06201e-22
0.158526, 1.1666e-05, 1.99674e-22
0.159809, 1.21412e-05, 1.93355e-22
0.161103, 1.26358e-05, 1.87232e-22
0.162407, 1.31507e-05, 1.81305e-22
0.163722, 1.36867e-05, 1.75564e-22
0.165047, 1.42445e-05, 1.70007e-22
0.166384, 1.48252e-05, 1.6462e-22
0.167731, 1.54297e-05, 1.59407e-22
0.169088, 1.60588e-05, 1.54363e-22
0.170457, 1.67138e-05, 1.49474e-22
0.171837, 1.73955e-05, 1.4474e-22
0.173228, 1.81051e-05, 1.40157e-22
0.174631, 1.88438e-05, 1.35716e-22
0.176045, 1.96127e-05, 1.31417e-22
0.17747, 2.04131e-05, 1.27255e-22
0.178907, 2.12463e-05, 1.23224e-22
0.180355, 2.21135e-05, 1.19321e-22
0.181815, 2.30163e-05, 1.15542e-22
0.183287, 2.39561e-05, 1.11882e-22
0.184771, 2.49343e-05, 1.08337e-22
0.186267, 2.59526e-05, 1.04905e-22
0.187775, 2.70126e-05, 1.01581e-22
0.189295, 2.81161e-05, 9.83634e-23
0.190827, 2.92647e-05, 9.5248e-23
0.192372, 3.04604e-05, 9.22301e-23
0.193929, 3.17051e-05, 8.93086e-23
0.195499, 3.30008e-05, 8.64788e-23
0.197082, 3.43496e-05, 8.37382e-23
0.198678, 3.57536e-05, 8.10841e-23
0.200286, 3.72152e-05, 7.85154e-23
0.201908, 3.87367e-05, 7.60266e-23
0.203542, 4.03206e-05, 7.36183e-23
0.20519, 4.19693e-05, 7.12851e-23
0.206851, 4.36857e-05, 6.90262e-23
0.208526, 4.54724e-05, 6.68382e-23
0.210214, 4.73324e-05, 6.47202e-23
0.211916, 4.92686e-05, 6.26688e-23
0.213631, 5.12842e-05, 6.06834e-23
0.215361, 5.33824e-05, 5.87595e-23
0.217104, 5.55667e-05, 5.68977e-23
0.218862, 5.78406e-05, 5.50939e-23
0.220634, 6.02077e-05, 5.33475e-23
0.22242, 6.26719e-05, 5.16567e-23
0.224221, 6.52371e-05, 5.0019e-23
0.226036, 6.79076e-05, 4.84337e-23
0.227866, 7.06875e-05, 4.68983e-23
0.22971, 7.35816e-05, 4.54123e-23
0.23157, 7.65943e-05, 4.39724e-23
0.233445, 7.97306e-05, 4.25783e-23
0.235335, 8.29956e-05, 4.12284e-23
0.23724, 8.63945e-05, 3.99216e-23
0.23916, 8.99329e-05, 3.86564e-23
0.241097, 9.36165e-05, 3.74303e-23
0.243048, 9.74512e-05, 3.62442e-23
0.245016, 0.000101443, 3.50949e-23
0.247, 0.000105599, 3.3982e-23
0.248999, 0.000109926, 3.29049e-23
0.251015, 0.00011443, 3.18616e-23
0.253047, 0.000119118, 3.08514e-23
0.255096, 0.000124, 2.9873e-23
0.257161, 0.000129081, 2.89259e-23
0.259243, 0.000134371, 2.80087e-23
0.261342, 0.000139879, 2.71205e-23
0.263457, 0.000145612, 2.62609e-23
0.26559, 0.000151581, 2.54281e-23
0.26774, 0.000157794, 2.46218e-23
0.269908, 0.000164263, 2.38409e-23
0.272093, 0.000170998, 2.30849e-23
0.274296, 0.000178008, 2.23528e-23
0.276516, 0.000185307, 2.16442e-23
0.278755, 0.000192905, 2.09577e-23
0.281012, 0.000200816, 2.0293e-23
0.283287, 0.000209051, 1.96495e-23
0.28558, 0.000217624, 1.90264e-23
0.287892, 0.000226549, 1.8423e-23
0.290223, 0.000235841, 1.78387e-23
0.292572, 0.000245515, 1.72731e-23
0.294941, 0.000255585, 1.67252e-23
0.297329, 0.000266069, 1.61947e-23
0.299736, 0.000276984, 1.56811e-23
0.302162, 0.000288347, 1.51839e-23
0.304608, 0.000300177, 1.47023e-23
0.307074, 0.000312492, 1.4236e-23
0.30956, 0.000325314, 1.37845e-23
0.312066, 0.000338662, 1.33473e-23
0.314593, 0.000352558, 1.29239e-23
0.31714, 0.000367025, 1.25139e-23
0.319707, 0.000382086, 1.21171e-23
0.322295, 0.000397766, 1.17328e-23
0.324905, 0.000414091, 1.13605e-23
0.327535, 0.000431085, 1.10002e-23
0.330187, 0.000448778, 1.06513e-23
0.33286, 0.000467198, 1.03134e-23
0.335554, 0.000486374, 9.98638e-24
0.338271, 0.000506339, 9.66956e-24
0.341009, 0.000527123, 9.3629e-24
0.34377, 0.000548762, 9.06587e-24
0.346553, 0.000571289, 8.7783e-24
0.349359, 0.000594742, 8.4998e-24
0.352187, 0.000619159, 8.2302e-24
0.355038, 0.000644579, 7.96915e-24
0.357913, 0.000671043, 7.71629e-24
0.36081, 0.000698595, 7.47156e-24
0.363731, 0.000727279, 7.23454e-24
0.366676, 0.000757142, 7.00501e-24
0.369644, 0.000788231, 6.78283e-24
0.372637, 0.000820599, 6.56762e-24
0.375653, 0.000854296, 6.35933e-24
0.378695, 0.000889378, 6.15753e-24
0.38176, 0.000925902, 5.96224e-24
0.384851, 0.000963927, 5.77307e-24
0.387967, 0.00100351, 5.5899e-24
0.391108, 0.00104473, 5.41256e-24
0.394274, 0.00108764, 5.24086e-24
0.397466, 0.00113231, 5.07459e-24
0.400683, 0.00117882, 4.91364e-24
0.403927, 0.00122724, 4.75774e-24
0.407197, 0.00127765, 4.6068e-24
0.410494, 0.00133013, 4.46063e-24
0.413817, 0.00138477, 4.31912e-24
0.417167, 0.00144165, 4.1821e-24
0.420544, 0.00150087, 4.04942e-24
0.423949, 0.00156253, 3.92094e-24
0.427381, 0.00162672, 3.79654e-24
0.430841, 0.00169355, 3.67609e-24
0.434329, 0.00176313, 3.55946e-24
0.437845, 0.00183556, 3.44653e-24
0.44139, 0.00191098, 3.33717e-24
0.444963, 0.00198949, 3.2313e-24
0.448566, 0.00207123, 3.12876e-24
0.452197, 0.00215633, 3.0295e-24
0.455858, 0.00224493, 2.93338e-24
0.459548, 0.00233718, 2.84032e-24
0.463269, 0.00243321, 2.75019e-24
0.467019, 0.00253319, 2.66294e-24
0.4708, 0.00263729, 2.57844e-24
0.474611, 0.00274566, 2.49664e-24
0.478454, 0.00285849, 2.41741e-24
0.482327, 0.00297595, 2.34072e-24
0.486232, 0.00309825, 2.26644e-24
0.490168, 0.00322557, 2.19454e-24
0.494136, 0.00335813, 2.12491e-24
0.498137, 0.00349613, 2.05748e-24
0.50217, 0.00363982, 1.99219e-24
0.506235, 0.0037894, 1.92898e-24
0.510333, 0.00394514, 1.86778e-24
0.514465, 0.00410729, 1.80851e-24
0.51863, 0.00427609, 1.75113e-24
0.522828, 0.00445184, 1.69557e-24
0.527061, 0.00463482, 1.64176e-24
0.531328, 0.00482532, 1.58967e-24
0.535629, 0.00502365, 1.53923e-24
0.539966, 0.00523014, 1.49038e-24
0.544337, 0.00544511, 1.4431e-24
0.548744, 0.00566893, 1.3973e-24
0.553186, 0.00590195, 1.35297e-24
0.557665, 0.00614455, 1.31003e-24
0.562179, 0.00639713, 1.26847e-24
0.566731, 0.00666009, 1.22821e-24
0.571319, 0.00693386, 1.18924e-24
0.575944, 0.00721889, 1.15151e-24
0.580607, 0.00751565, 1.11496e-24
0.585307, 0.0078246, 1.07959e-24
0.590045, 0.00814626, 1.04533e-24
0.594822, 0.00848115, 1.01216e-24
0.599638, 0.00882981, 9.8004e-25
0.604492, 0.0091928, 9.48944e-25
0.609386, 0.00957072, 9.18831e-25
0.614319, 0.00996419, 8.89676e-25
0.619293, 0.0103738, 8.61441e-25
0.624306, 0.0108003, 8.34108e-25
0.62936, 0.0112443, 8.07641e-25
0.634456, 0.0117066, 7.82008e-25
0.639592, 0.0121879, 7.57194e-25
0.64477, 0.012689, 7.33166e-25
0.64999, 0.0132107, 7.099e-25
0.655252, 0.0137539, 6.87373e-25
0.660556, 0.0143194, 6.65563e-25
0.665904, 0.0149081, 6.44441e-25
0.671295, 0.0155211, 6.23991e-25
0.67673, 0.0161592, 6.04188e-25
0.682208, 0.0168236, 5.85017e-25
0.687731, 0.0175154, 5.66452e-25
0.693299, 0.0182355, 5.48476e-25
0.698912, 0.0189853, 5.3107e-25
0.70457, 0.019766, 5.14218e-25
0.710274, 0.0205787, 4.97899e-25
0.716024, 0.0214249, 4.821e-25
0.721821, 0.0223059, 4.668e-25
0.727664, 0.0232231, 4.51988e-25
0.733555, 0.024178, 4.37645e-25
0.739494, 0.0251722, 4.23755e-25
0.74548, 0.0262073, 4.10309e-25
0.751516, 0.0272849, 3.97287e-25
0.7576, 0.0284069, 3.84679e-25
0.763733, 0.029575, 3.72472e-25
0.769916, 0.0307912, 3.60652e-25
0.776149, 0.0320573, 3.49207e-25
0.782432, 0.0333756, 3.38126e-25
0.788767, 0.0347481, 3.27395e-25
0.795152, 0.036177, 3.17006e-25
0.801589, 0.0376647, 3.06946e-25
0.808079, 0.0392136, 2.97204e-25
0.814621, 0.0408262, 2.87773e-25
0.821216, 0.0425051, 2.7864e-25
0.827864, 0.044253, 2.69798e-25
0.834566, 0.0460729, 2.61236e-25
0.841322, 0.0479676, 2.52946e-25
0.848134, 0.0499402, 2.44918e-25
0.855, 0.051994, 2.37146e-25
0.861922, 0.0541323, 2.2962e-25
0.868899, 0.0563584, 2.22334e-25
0.875934, 0.0586762, 2.15277e-25
0.883025, 0.0610893, 2.08446e-25
0.890174, 0.0636016, 2.0183e-25
0.89738, 0.0662173, 1.95426e-25
0.904645, 0.0689406, 1.89224e-25
0.911969, 0.0717759, 1.83218e-25
0.919352, 0.0747278, 1.77404e-25
0.926795, 0.0778011, 1.71774e-25
0.934298, 0.0810008, 1.66322e-25
0.941861, 0.0843321, 1.61045e-25
0.949486, 0.0878005, 1.55934e-25
0.957173, 0.0914115, 1.50985e-25
0.964922, 0.0951711, 1.46193e-25
0.972734, 0.0990852, 1.41554e-25
0.980609, 0.10316, 1.37061e-25
0.988547, 0.107403, 1.32712e-25
0.99655, 0.111821, 1.285e-25
1.00462, 0.11642, 1.24421e-25
1.01275, 0.121208, 1.20474e-25
1.02095, 0.126193, 1.1665e-25
1.02922, 0.131383, 1.12946e-25
1.03755, 0.136787, 1.09362e-25
1.04595, 0.142413, 1.05892e-25
1.05441, 0.14827, 1.02534e-25
1.06295, 0.154368, 9.92786e-26
1.07156, 0.160718, 9.61262e-26
1.08023, 0.167328, 9.30772e-26
1.08898, 0.17421, 9.01217e-26
1.09779, 0.181376, 8.72636e-26
1.10668, 0.188836, 8.44933e-26
1.11564, 0.196603, 8.18116e-26
1.12467, 0.204689, 7.92158e-26
1.13378, 0.213108, 7.67004e-26
1.14295, 0.221873, 7.42685e-26
1.15221, 0.230999, 7.19097e-26
1.16154, 0.2405, 6.96271e-26
1.17094, 0.250393, 6.74182e-26
1.18042, 0.260692, 6.52785e-26
1.18997, 0.271414, 6.32081e-26
1.19961, 0.282578, 6.12008e-26
1.20932, 0.294201, 5.92589e-26
1.21911, 0.306302, 5.73782e-26
1.22898, 0.318901, 5.55572e-26
1.23893, 0.332018, 5.37939e-26
1.24896, 0.345675, 5.20867e-26
1.25907, 0.359893, 5.04338e-26
