f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.69376e-29
0.008912, 5.76151e-11, 8.90656e-29
0.00898414, 5.91038e-11, 9.12454e-29
0.00905688, 6.06335e-11, 9.3479e-29
0.0091302, 6.22055e-11, 9.5767e-29
0.00920411, 6.38208e-11, 9.81108e-29
0.00927863, 6.54809e-11, 1.00512e-28
0.00935374, 6.7187e-11, 1.02972e-28
0.00942947, 6.89404e-11, 1.05493e-28
0.00950581, 7.07424e-11, 1.08075e-28
0.00958276, 7.25946e-11, 1.1072e-28
0.00966034, 7.44984e-11, 1.1343e-28
0.00973855, 7.64553e-11, 1.16206e-28
0.00981739, 7.84668e-11, 1.19051e-28
0.00989687, 8.05346e-11, 1.21964e-28
0.00997699, 8.26603e-11, 1.24949e-28
0.0100578, 8.48456e-11, 1.28009e-28
0.0101392, 8.70923e-11, 1.31141e-28
0.0102213, 8.94022e-11, 1.34351e-28
0.010304, 9.17772e-11, 1.37637e-28
0.0103874, 9.42192e-11, 1.41005e-28
0.0104715, 9.67302e-11, 1.44457e-28
0.0105563, 9.93123e-11, 1.47993e-28
0.0106418, 1.01968e-10, 1.51617e-28
0.0107279, 1.04698e-10, 1.55325e-28
0.0108148, 1.07506e-10, 1.59129e-28
0.0109023, 1.10395e-10, 1.63021e-28
0.0109906, 1.13365e-10, 1.67012e-28
0.0110796, 1.16421e-10, 1.711e-28
0.0111693, 1.19564e-10, 1.75288e-28
0.0112597, 1.22797e-10, 1.79576e-28
0.0113508, 1.26123e-10, 1.83968e-28
0.0114427, 1.29545e-10, 1.88471e-28
0.0115354, 1.33065e-10, 1.93086e-28
0.0116287, 1.36687e-10, 1.97807e-28
0.0117229, 1.40414e-10, 2.02651e-28
0.0118178, 1.44249e-10, 2.0761e-28
0.0119135, 1.48195e-10, 2.12691e-28
0.0120099, 1.52255e-10, 2.17894e-28
0.0121071, 1.56434e-10, 2.23224e-28
0.0122052, 1.60735e-10, 2.28691e-28
0.012304, 1.65162e-10, 2.34287e-28
0.0124036, 1.69718e-10, 2.40019e-28
0.012504, 1.74407e-10, 2.45892e-28
0.0126052, 1.79235e-10, 2.51907e-28
0.0127073, 1.84205e-10, 2.58074e-28
0.0128101, 1.89321e-10, 2.64384e-28
0.0129138, 1.94589e-10, 2.70853e-28
0.0130184, 2.00012e-10, 2.77484e-28
0.0131238, 2.05597e-10, 2.84274e-28
0.01323, 2.11347e-10, 2.91226e-28
0.0133371, 2.17269e-10, 2.98352e-28
0.0134451, 2.23368e-10, 3.05653e-28
0.013554, 2.29648e-10, 3.13136e-28
0.0136637, 2.36117e-10, 3.20795e-28
0.0137743, 2.4278e-10, 3.28643e-28
0.0138858, 2.49643e-10, 3.36682e-28
0.0139982, 2.56714e-10, 3.44919e-28
0.0141116, 2.63997e-10, 3.53363e-28
0.0142258, 2.71501e-10, 3.62005e-28
0.014341, 2.79232e-10, 3.70864e-28
0.0144571, 2.87198e-10, 3.79937e-28
0.0145741, 2.95407e-10, 3.89229e-28
0.0146921, 3.03866e-10, 3.98752e-28
0.014811, 3.12583e-10, 4.08504e-28
0.0149309, 3.21567e-10, 4.18497e-28
0.0150518, 3.30827e-10, 4.28737e-28
0.0151737, 3.40371e-10, 4.39229e-28
0.0152965, 3.50209e-10, 4.4997e-28
0.0154203, 3.60351e-10, 4.60974e-28
0.0155452, 3.70807e-10, 4.72256e-28
0.015671, 3.81587e-10, 4.83804e-28
0.0157979, 3.92701e-10, 4.95641e-28
0.0159258, 4.04161e-10, 5.07765e-28
0.0160547, 4.15979e-10, 5.20183e-28
0.0161847, 4.28166e-10, 5.32909e-28
0.0163157, 4.40734e-10, 5.45941e-28
0.0164478, 4.53697e-10, 5.59296e-28
0.016581, 4.67067e-10, 5.7298e-28
0.0167152, 4.80859e-10, 5.86991e-28
0.0168505, 4.95086e-10, 6.01345e-28
0.0169869, 5.09763e-10, 6.16051e-28
0.0171245, 5.24905e-10, 6.31127e-28
0.0172631, 5.40528e-10, 6.46558e-28
0.0174028, 5.56649e-10, 6.62364e-28
0.0175437, 5.73284e-10, 6.78564e-28
0.0176858, 5.9045e-10, 6.95167e-28
0.0178289, 6.08167e-10, 7.12158e-28
0.0179733, 6.26452e-10, 7.29581e-28
0.0181188, 6.45325e-10, 7.47421e-28
0.0182655, 6.64806e-10, 7.657e-28
0.0184133, 6.84917e-10, 7.84415e-28
0.0185624, 7.05678e-10, 8.036e-28
0.0187127, 7.27113e-10, 8.23253e-28
0.0188642, 7.49244e-10, 8.43384e-28
0.0190169, 7.72096e-10, 8.64003e-28
0.0191708, 7.95694e-10, 8.8512e-28
0.019326, 8.20063e-10, 9.06761e-28
0.0194825, 8.45231e-10, 9.28937e-28
0.0196402, 8.71225e-10, 9.51645e-28
0.0197992, 8.98075e-10, 9.7491e-28
0.0199595, 9.25809e-10, 9.98746e-28
0.0201211, 9.54459e-10, 1.02316e-27
0.020284, 9.84058e-10, 1.04818e-27
0.0204482, 1.01464e-09, 1.0738e-27
0.0206138, 1.04624e-09, 1.10006e-27
0.0207806, 1.07888e-09, 1.12694e-27
0.0209489, 1.11262e-09, 1.15449e-27
0.0211185, 1.14749e-09, 1.18271e-27
0.0212894, 1.18352e-09, 1.21161e-27
0.0214618, 1.22077e-09, 1.24123e-27
0.0216355, 1.25926e-09, 1.27156e-27
0.0218107, 1.29906e-09, 1.30265e-27
0.0219873, 1.3402e-09, 1.33449e-27
0.0221653, 1.38273e-09, 1.3671e-27
0.0223447, 1.4267e-09, 1.4005e-27
0.0225256, 1.47216e-09, 1.43473e-27
0.022708, 1.51917e-09, 1.4698e-27
0.0228918, 1.56779e-09, 1.5057e-27
0.0230771, 1.61806e-09, 1.54249e-27
0.0232639, 1.67006e-09, 1.58018e-27
0.0234523, 1.72384e-09, 1.6188e-27
0.0236421, 1.77946e-09, 1.65834e-27
0.0238335, 1.83701e-09, 1.69885e-27
0.0240265, 1.89653e-09, 1.74037e-27
0.024221, 1.95811e-09, 1.78288e-27
0.0244171, 2.02183e-09, 1.82644e-27
0.0246148, 2.08775e-09, 1.87107e-27
0.024814, 2.15596e-09, 1.91675e-27
0.0250149, 2.22655e-09, 1.96358e-27
0.0252174, 2.2996e-09, 2.01154e-27
0.0254216, 2.3752e-09, 2.06068e-27
0.0256274, 2.45345e-09, 2.11101e-27
0.0258349, 2.53443e-09, 2.16257e-27
0.026044, 2.61827e-09, 2.21537e-27
0.0262549, 2.70505e-09, 2.26949e-27
0.0264674, 2.79489e-09, 2.32489e-27
0.0266817, 2.8879e-09, 2.38167e-27
0.0268977, 2.9842e-09, 2.43983e-27
0.0271154, 3.08391e-09, 2.49938e-27
0.027335, 3.18716e-09, 2.56043e-27
0.0275562, 3.29409e-09, 2.62291e-27
0.0277793, 3.40481e-09, 2.68695e-27
0.0280042, 3.51949e-09, 2.75255e-27
0.0282309, 3.63826e-09, 2.81974e-27
0.0284595, 3.76128e-09, 2.88858e-27
0.0286899, 3.88871e-09, 2.95909e-27
0.0289222, 4.02072e-09, 3.03132e-27
0.0291563, 4.15747e-09, 3.10529e-27
0.0293923, 4.29915e-09, 3.18106e-27
0.0296303, 4.44594e-09, 3.2587e-27
0.0298702, 4.59803e-09, 3.33823e-27
0.030112, 4.75562e-09, 3.41968e-27
0.0303558, 4.91893e-09, 3.50313e-27
0.0306015, 5.08816e-09, 3.58858e-27
0.0308493, 5.26354e-09, 3.67615e-27
0.031099, 5.44531e-09, 3.76581e-27
0.0313508, 5.6337e-09, 3.85769e-27
0.0316046, 5.82897e-09, 3.95178e-27
0.0318604, 6.03139e-09, 4.04815e-27
0.0321184, 6.24121e-09, 4.14691e-27
0.0323784, 6.45873e-09, 4.24803e-27
0.0326405, 6.68424e-09, 4.35161e-27
0.0329048, 6.91805e-09, 4.45775e-27
0.0331711, 7.16046e-09, 4.56641e-27
0.0334397, 7.41181e-09, 4.67777e-27
0.0337104, 7.67245e-09, 4.7918e-27
0.0339833, 7.94273e-09, 4.90861e-27
0.0342584, 8.22301e-09, 5.02826e-27
0.0345358, 8.51369e-09, 5.15084e-27
0.0348154, 8.81516e-09, 5.27639e-27
0.0350972, 9.12784e-09, 5.40495e-27
0.0353813, 9.45216e-09, 5.53665e-27
0.0356678, 9.78857e-09, 5.67159e-27
0.0359565, 1.01375e-08, 5.80976e-27
0.0362476, 1.04995e-08, 5.95131e-27
0.0365411, 1.08751e-08, 6.09632e-27
0.0368369, 1.12647e-08, 6.24481e-27
0.0371351, 1.1669e-08, 6.3969e-27
0.0374358, 1.20884e-08, 6.55274e-27
0.0377388, 1.25236e-08, 6.71228e-27
0.0380443, 1.29751e-08, 6.87572e-27
0.0383523, 1.34437e-08, 7.04314e-27
0.0386628, 1.393e-08, 7.21463e-27
0.0389758, 1.44346e-08, 7.39026e-27
0.0392914, 1.49584e-08, 7.5702e-27
0.0396095, 1.55019e-08, 7.75446e-27
0.0399301, 1.60661e-08, 7.94315e-27
0.0402534, 1.66517e-08, 8.13647e-27
0.0405793, 1.72595e-08, 8.33447e-27
0.0409078, 1.78904e-08, 8.53724e-27
0.041239, 1.85454e-08, 8.74495e-27
0.0415728, 1.92253e-08, 8.95764e-27
0.0419094, 1.99311e-08, 9.17554e-27
0.0422487, 2.06639e-08, 9.3987e-27
0.0425907, 2.14247e-08, 9.62723e-27
0.0429355, 2.22147e-08, 9.86131e-27
0.0432831, 2.30349e-08, 1.01011e-26
0.0436335, 2.38865e-08, 1.03466e-26
0.0439867, 2.47708e-08, 1.05981e-26
0.0443428, 2.56891e-08, 1.08556e-26
0.0447018, 2.66427e-08, 1.11195e-26
0.0450637, 2.76331e-08, 1.13896e-26
0.0454285, 2.86615e-08, 1.16663e-26
0.0457963, 2.97297e-08, 1.19497e-26
0.0461671, 3.0839e-08, 1.224e-26
0.0465408, 3.19912e-08, 1.25372e-26
0.0469176, 3.3188e-08, 1.28417e-26
0.0472974, 3.4431e-08, 1.31534e-26
0.0476803, 3.57222e-08, 1.34727e-26
0.0480663, 3.70635e-08, 1.37998e-26
0.0484555, 3.84568e-08, 1.41347e-26
0.0488477, 3.99042e-08, 1.44776e-26
0.0492432, 4.14079e-08, 1.48289e-26
0.0496418, 4.297e-08, 1.51886e-26
0.0500437, 4.45929e-08, 1.5557e-26
0.0504489, 4.62791e-08, 1.59343e-26
0.0508573, 4.8031e-08, 1.63207e-26
0.051269, 4.98512e-08, 1.67163e-26
0.0516841, 5.17425e-08, 1.71215e-26
0.0521025, 5.37078e-08, 1.75365e-26
0.0525243, 5.57498e-08, 1.79614e-26
0.0529495, 5.78718e-08, 1.83965e-26
0.0533782, 6.00769e-08, 1.88422e-26
0.0538103, 6.23683e-08, 1.92985e-26
0.0542459, 6.47497e-08, 1.97658e-26
0.0546851, 6.72245e-08, 2.02443e-26
0.0551278, 6.97965e-08, 2.07343e-26
0.0555741, 7.24695e-08, 2.12361e-26
0.056024, 7.52477e-08, 2.175e-26
0.0564776, 7.81352e-08, 2.22762e-26
0.0569348, 8.11363e-08, 2.2815e-26
0.0573957, 8.42558e-08, 2.33667e-26
0.0578604, 8.74982e-08, 2.39317e-26
0.0583288, 9.08685e-08, 2.45101e-26
0.058801, 9.43718e-08, 2.51025e-26
0.059277, 9.80135e-08, 2.57089e-26
0.0597569, 1.01799e-07, 2.633e-26
0.0602407, 1.05735e-07, 2.6966e-26
0.0607284, 1.09826e-07, 2.76171e-26
0.06122, 1.14079e-07, 2.82838e-26
0.0617156, 1.185e-07, 2.89664e-26
0.0622153, 1.23097e-07, 2.96655e-26
0.0627189, 1.27876e-07, 3.0381e-26
0.0632267, 1.32845e-07, 3.11138e-26
0.0637386, 1.38011e-07, 3.18641e-26
0.0642546, 1.43382e-07, 3.26322e-26
0.0647747, 1.48966e-07, 3.34185e-26
0.0652991, 1.54773e-07, 3.42237e-26
0.0658278, 1.60811e-07, 3.50482e-26
0.0663607, 1.67089e-07, 3.58922e-26
0.0668979, 1.73617e-07, 3.67562e-26
0.0674395, 1.80405e-07, 3.76409e-26
0.0679855, 1.87463e-07, 3.85467e-26
0.0685359, 1.94803e-07, 3.94739e-26
0.0690907, 2.02436e-07, 4.04231e-26
0.0696501, 2.10374e-07, 4.1395e-26
0.0702139, 2.18629e-07, 4.23898e-26
0.0707823, 2.27213e-07, 4.34082e-26
0.0713554, 2.36141e-07, 4.4451e-26
0.071933, 2.45425e-07, 4.55182e-26
0.0725154, 2.55081e-07, 4.66109e-26
0.0731025, 2.65124e-07, 4.77294e-26
0.0736943, 2.75569e-07, 4.88744e-26
0.0742909, 2.86431e-07, 5.00464e-26
0.0748923, 2.9773e-07, 5.1246e-26
0.0754986, 3.09481e-07, 5.24741e-26
0.0761098, 3.21703e-07, 5.37311e-26
0.076726, 3.34416e-07, 5.50179e-26
0.0773471, 3.47639e-07, 5.63348e-26
0.0779733, 3.61393e-07, 5.7683e-26
0.0786046, 3.75699e-07, 5.90629e-26
0.0792409, 3.9058e-07, 6.04751e-26
0.0798824, 4.06059e-07, 6.19206e-26
0.0805291, 4.22161e-07, 6.34e-26
0.0811811, 4.3891e-07, 6.49144e-26
0.0818383, 4.56333e-07, 6.64641e-26
0.0825008, 4.74458e-07, 6.80501e-26
0.0831687, 4.93312e-07, 6.96734e-26
0.083842, 5.12925e-07, 7.13347e-26
0.0845208, 5.33329e-07, 7.3035e-26
0.085205, 5.54555e-07, 7.47748e-26
0.0858948, 5.76637e-07, 7.65554e-26
0.0865902, 5.99609e-07, 7.83776e-26
0.0872912, 6.23508e-07, 8.02423e-26
0.0879979, 6.48372e-07, 8.21505e-26
0.0887103, 6.74238e-07, 8.41031e-26
0.0894285, 7.0115e-07, 8.61012e-26
0.0901524, 7.29148e-07, 8.81455e-26
0.0908823, 7.58277e-07, 9.02376e-26
0.091618, 7.88584e-07, 9.23781e-26
0.0923597, 8.20115e-07, 9.45682e-26
0.0931075, 8.52921e-07, 9.68095e-26
0.0938612, 8.87054e-07, 9.91021e-26
0.0946211, 9.22568e-07, 1.01448e-25
0.0953871, 9.59519e-07, 1.03848e-25
0.0961593, 9.97966e-07, 1.06304e-25
0.0969378, 1.03797e-06, 1.08816e-25
0.0977226, 1.07959e-06, 1.11386e-25
0.0985137, 1.1229e-06, 1.14015e-25
0.0993113, 1.16796e-06, 1.16705e-25
0.100115, 1.21485e-06, 1.19455e-25
0.100926, 1.26364e-06, 1.22271e-25
0.101743, 1.31441e-06, 1.2515e-25
0.102566, 1.36724e-06, 1.28093e-25
0.103397, 1.42221e-06, 1.31108e-25
0.104234, 1.47941e-06, 1.34188e-25
0.105078, 1.53893e-06, 1.37341e-25
0.105928, 1.60087e-06, 1.40561e-25
0.106786, 1.66532e-06, 1.43859e-25
0.10765, 1.73239e-06, 1.47229e-25
0.108522, 1.80218e-06, 1.50679e-25
0.109401, 1.87481e-06, 1.54207e-25
0.110286, 1.95039e-06, 1.57811e-25
0.111179, 2.02904e-06, 1.61499e-25
0.112079, 2.11088e-06, 1.6527e-25
0.112986, 2.19606e-06, 1.69125e-25
0.113901, 2.28469e-06, 1.73069e-25
0.114823, 2.37693e-06, 1.771e-25
0.115753, 2.47293e-06, 1.81224e-25
0.11669, 2.57282e-06, 1.85439e-25
0.117635, 2.67679e-06, 1.89749e-25
0.118587, 2.78498e-06, 1.94153e-25
0.119547, 2.89758e-06, 1.98657e-25
0.120515, 3.01476e-06, 2.03262e-25
0.12149, 3.13671e-06, 2.07966e-25
0.122474, 3.26363e-06, 2.1278e-25
0.123466, 3.39572e-06, 2.177e-25
0.124465, 3.53319e-06, 2.22725e-25
0.125473, 3.67626e-06, 2.27865e-25
0.126488, 3.82516e-06, 2.33113e-25
0.127513, 3.98013e-06, 2.38486e-25
0.128545, 4.14142e-06, 2.4397e-25
0.129585, 4.30928e-06, 2.49572e-25
0.130635, 4.48398e-06, 2.55306e-25
0.131692, 4.66581e-06, 2.61158e-25
0.132758, 4.85505e-06, 2.67139e-25
0.133833, 5.05202e-06, 2.73253e-25
0.134916, 5.25701e-06, 2.79496e-25
0.136009, 5.47038e-06, 2.85881e-25
0.13711, 5.69245e-06, 2.924e-25
0.13822, 5.92358e-06, 2.9906e-25
0.139339, 6.16414e-06, 3.05864e-25
0.140467, 6.41453e-06, 3.12814e-25
0.141604, 6.67514e-06, 3.19913e-25
0.14275, 6.94638e-06, 3.27162e-25
0.143906, 7.22871e-06, 3.34571e-25
0.145071, 7.52256e-06, 3.42136e-25
0.146246, 7.82842e-06, 3.49865e-25
0.147429, 8.14677e-06, 3.57748e-25
0.148623, 8.47813e-06, 3.65808e-25
0.149826, 8.82303e-06, 3.74034e-25
0.151039, 9.18202e-06, 3.82434e-25
0.152262, 9.55568e-06, 3.91013e-25
0.153495, 9.94462e-06, 3.99772e-25
0.154737, 1.03494e-05, 4.08707e-25
0.15599, 1.07708e-05, 4.17835e-25
0.157253, 1.12094e-05, 4.27152e-25
0.158526, 1.1666e-05, 4.3666e-25
0.159809, 1.21412e-05, 4.46363e-25
0.161103, 1.26358e-05, 4.5627e-25
0.162407, 1.31507e-05, 4.66377e-25
0.163722, 1.36867e-05, 4.76694e-25
0.165047, 1.42445e-05, 4.87217e-25
0.166384, 1.48252e-05, 4.97964e-25
0.167731, 1.54297e-05, 5.08923e-25
0.169088, 1.60588e-05, 5.20096e-25
0.170457, 1.67138e-05, 5.31502e-25
0.171837, 1.73955e-05, 5.43137e-25
0.173228, 1.81051e-05, 5.55003e-25
0.174631, 1.88438e-05, 5.67112e-25
0.176045, 1.96127e-05, 5.79459e-25
0.17747, 2.04131e-05, 5.92046e-25
0.178907, 2.12463e-05, 6.04886e-25
0.180355, 2.21135e-05, 6.17972e-25
0.181815, 2.30163e-05, 6.31316e-25
0.183287, 2.39561e-05, 6.44923e-25
0.184771, 2.49343e-05, 6.58794e-25
0.186267, 2.59526e-05, 6.72934e-25
0.187775, 2.70126e-05, 6.87344e-25
0.189295, 2.81161e-05, 7.02029e-25
0.190827, 2.92647e-05, 7.1699e-25
0.192372, 3.04604e-05, 7.32242e-25
0.193929, 3.17051e-05, 7.47777e-25
0.195499, 3.30008e-05, 7.63609e-25
0.197082, 3.43496e-05, 7.7974e-25
0.198678, 3.57536e-05, 7.96173e-25
0.200286, 3.72152e-05, 8.12902e-25
0.201908, 3.87367e-05, 8.29949e-25
0.203542, 4.03206e-05, 8.47298e-25
0.20519, 4.19693e-05, 8.64971e-25
0.206851, 4.36857e-05, 8.82962e-25
0.208526, 4.54724e-05, 9.01284e-25
0.210214, 4.73324e-05, 9.19928e-25
0.211916, 4.92686e-05, 9.38909e-25
0.213631, 5.12842e-05, 9.58218e-25
0.215361, 5.33824e-05, 9.77881e-25
0.217104, 5.55667e-05, 9.97877e-25
0.218862, 5.78406e-05, 1.01823e-24
0.220634, 6.02077e-05, 1.03893e-24
0.22242, 6.26719e-05, 1.05999e-24
0.224221, 6.52371e-05, 1.08141e-24
0.226036, 6.79076e-05, 1.10319e-24
0.227866, 7.06875e-05, 1.12534e-24
0.22971, 7.35816e-05, 1.14785e-24
0.23157, 7.65943e-05, 1.17075e-24
0.233445, 7.97306e-05, 1.19402e-24
0.235335, 8.29956e-05, 1.21767e-24
0.23724, 8.63945e-05, 1.2417e-24
0.23916, 8.99329e-05, 1.26612e-24
0.241097, 9.36165e-05, 1.29094e-24
0.243048, 9.74512e-05, 1.31613e-24
0.245016, 0.000101443, 1.34173e-24
0.247, 0.000105599, 1.36773e-24
0.248999, 0.000109926, 1.39412e-24
0.251015, 0.00011443, 1.42092e-24
0.253047, 0.000119118, 1.44813e-24
0.255096, 0.000124, 1.47574e-24
0.257161, 0.000129081, 1.50376e-24
0.259243, 0.000134371, 1.5322e-24
0.261342, 0.000139879, 1.56105e-24
0.263457, 0.000145612, 1.5903e-24
0.26559, 0.000151581, 1.61997e-24
0.26774, 0.000157794, 1.65006e-24
0.269908, 0.000164263, 1.68058e-24
0.272093, 0.000170998, 1.7115e-24
0.274296, 0.000178008, 1.74285e-24
0.276516, 0.000185307, 1.7746e-24
0.278755, 0.000192905, 1.80679e-24
0.281012, 0.000200816, 1.8394e-24
0.283287, 0.000209051, 1.87242e-24
0.28558, 0.000217624, 1.90585e-24
0.287892, 0.000226549, 1.9397e-24
0.290223, 0.000235841, 1.97397e-24
0.292572, 0.000245515, 2.00865e-24
0.294941, 0.000255585, 2.04375e-24
0.297329, 0.000266069, 2.07925e-24
0.299736, 0.000276984, 2.11516e-24
0.302162, 0.000288347, 2.15146e-24
0.304608, 0.000300177, 2.18818e-24
0.307074, 0.000312492, 2.22529e-24
0.30956, 0.000325314, 2.2628e-24
0.312066, 0.000338662, 2.30069e-24
0.314593, 0.000352558, 2.33899e-24
0.31714, 0.000367025, 2.37765e-24
0.319707, 0.000382086, 2.41668e-24
0.322295, 0.000397766, 2.45609e-24
0.324905, 0.000414091, 2.49588e-24
0.327535, 0.000431085, 2.53601e-24
0.330187, 0.000448778, 2.57649e-24
0.33286, 0.000467198, 2.61732e-24
0.335554, 0.000486374, 2.65847e-24
0.338271, 0.000506339, 2.69998e-24
0.341009, 0.000527123, 2.74178e-24
0.34377, 0.000548762, 2.78391e-24
0.346553, 0.000571289, 2.82634e-24
0.349359, 0.000594742, 2.86906e-24
0.352187, 0.000619159, 2.91206e-24
0.355038, 0.000644579, 2.95533e-24
0.357913, 0.000671043, 2.99888e-24
0.36081, 0.000698595, 3.04266e-24
0.363731, 0.000727279, 3.08668e-24
0.366676, 0.000757142, 3.13093e-24
0.369644, 0.000788231, 3.17538e-24
0.372637, 0.000820599, 3.22005e-24
0.375653, 0.000854296, 3.26488e-24
0.378695, 0.000889378, 3.30991e-24
0.38176, 0.000925902, 3.35507e-24
0.384851, 0.000963927, 3.40038e-24
0.387967, 0.00100351, 3.44583e-24
0.391108, 0.00104473, 3.49137e-24
0.394274, 0.00108764, 3.53701e-24
0.397466, 0.00113231, 3.58272e-24
0.400683, 0.00117882, 3.62848e-24
0.403927, 0.00122724, 3.67429e-24
0.407197, 0.00127765, 3.72012e-24
0.410494, 0.00133013, 3.76596e-24
0.413817, 0.00138477, 3.81178e-24
0.417167, 0.00144165, 3.85755e-24
0.420544, 0.00150087, 3.90327e-24
0.423949, 0.00156253, 3.94893e-24
0.427381, 0.00162672, 3.99447e-24
0.430841, 0.00169355, 4.0399e-24
0.434329, 0.00176313, 4.08519e-24
0.437845, 0.00183556, 4.13031e-24
0.44139, 0.00191098, 4.17525e-24
0.444963, 0.00198949, 4.21998e-24
0.448566, 0.00207123, 4.26449e-24
0.452197, 0.00215633, 4.30873e-24
0.455858, 0.00224493, 4.35269e-24
0.459548, 0.00233718, 4.39635e-24
0.463269, 0.00243321, 4.4397e-24
0.467019, 0.00253319, 4.48268e-24
0.4708, 0.00263729, 4.52529e-24
0.474611, 0.00274566, 4.5675e-24
0.478454, 0.00285849, 4.6093e-24
0.482327, 0.00297595, 4.65063e-24
0.486232, 0.00309825, 4.69149e-24
0.490168, 0.00322557, 4.73185e-24
0.494136, 0.00335813, 4.77169e-24
0.498137, 0.00349613, 4.81098e-24
0.50217, 0.00363982, 4.84969e-24
0.506235, 0.0037894, 4.8878e-24
0.510333, 0.00394514, 4.92528e-24
0.514465, 0.00410729, 4.96211e-24
0.51863, 0.00427609, 4.99827e-24
0.522828, 0.00445184, 5.03372e-24
0.527061, 0.00463482, 5.06845e-24
0.531328, 0.00482532, 5.10242e-24
0.535629, 0.00502365, 5.13562e-24
0.539966, 0.00523014, 5.16802e-24
0.544337, 0.00544511, 5.19959e-24
0.548744, 0.00566893, 5.23032e-24
0.553186, 0.00590195, 5.26018e-24
0.557665, 0.00614455, 5.28915e-24
0.562179, 0.00639713, 5.31719e-24
0.566731, 0.00666009, 5.34431e-24
0.571319, 0.00693386, 5.37046e-24
0.575944, 0.00721889, 5.39563e-24
0.580607, 0.00751565, 5.4198e-24
0.585307, 0.0078246, 5.44295e-24
0.590045, 0.00814626, 5.46506e-24
0.594822, 0.00848115, 5.48611e-24
0.599638, 0.00882981, 5.50609e-24
0.604492, 0.0091928, 5.52497e-24
0.609386, 0.00957072, 5.54274e-24
0.614319, 0.00996419, 5.55938e-24
0.619293, 0.0103738, 5.57488e-24
0.624306, 0.0108003, 5.58923e-24
0.62936, 0.0112443, 5.6024e-24
0.634456, 0.0117066, 5.61439e-24
0.639592, 0.0121879, 5.62518e-24
0.64477, 0.012689, 5.63477e-24
0.64999, 0.0132107, 5.64314e-24
0.655252, 0.0137539, 5.65028e-24
0.660556, 0.0143194, 5.65619e-24
0.665904, 0.0149081, 5.66086e-24
0.671295, 0.0155211, 5.66428e-24
0.67673, 0.0161592, 5.66645e-24
0.682208, 0.0168236, 5.66735e-24
0.687731, 0.0175154, 5.66699e-24
0.693299, 0.0182355, 5.66537e-24
0.698912, 0.0189853, 5.66248e-24
0.70457, 0.019766, 5.65833e-24
0.710274, 0.0205787, 5.6529e-24
0.716024, 0.0214249, 5.64621e-24
0.721821, 0.0223059, 5.63826e-24
0.727664, 0.0232231, 5.62905e-24
0.733555, 0.024178, 5.61858e-24
0.739494, 0.0251722, 5.60687e-24
0.74548, 0.0262073, 5.59391e-24
0.751516, 0.0272849, 5.57971e-24
0.7576, 0.0284069, 5.56429e-24
0.763733, 0.029575, 5.54765e-24
0.769916, 0.0307912, 5.5298e-24
0.776149, 0.0320573, 5.51076e-24
0.782432, 0.0333756, 5.49053e-24
0.788767, 0.0347481, 5.46913e-24
0.795152, 0.036177, 5.44658e-24
0.801589, 0.0376647, 5.42289e-24
0.808079, 0.0392136, 5.39806e-24
0.814621, 0.0408262, 5.37214e-24
0.821216, 0.0425051, 5.34512e-24
0.827864, 0.044253, 5.31703e-24
0.834566, 0.0460729, 5.28788e-24
0.841322, 0.0479676, 5.25771e-24
0.848134, 0.0499402, 5.22652e-24
0.855, 0.051994, 5.19434e-24
0.861922, 0.0541323, 5.16119e-24
0.868899, 0.0563584, 5.1271e-24
0.875934, 0.0586762, 5.09208e-24
0.883025, 0.0610893, 5.05616e-24
0.890174, 0.0636016, 5.01937e-24
0.89738, 0.0662173, 4.98173e-24
0.904645, 0.0689406, 4.94326e-24
0.911969, 0.0717759, 4.904e-24
0.919352, 0.0747278, 4.86396e-24
0.926795, 0.0778011, 4.82318e-24
0.934298, 0.0810008, 4.78168e-24
0.941861, 0.0843321, 4.73949e-24
0.949486, 0.0878005, 4.69664e-24
0.957173, 0.0914115, 4.65314e-24
0.964922, 0.0951711, 4.60904e-24
0.972734, 0.0990852, 4.56436e-24
0.980609, 0.10316, 4.51913e-24
0.988547, 0.107403, 4.47338e-24
0.99655, 0.111821, 4.42713e-24
1.00462, 0.11642, 4.3804e-24
1.01275, 0.121208, 4.33327e-24
1.02095, 0.126193, 4.2857e-24
1.02922, 0.131383, 4.23773e-24
1.03755, 0.136787, 4.18945e-24
1.04595, 0.142413, 4.14082e-24
1.05441, 0.14827, 4.09195e-24
1.06295, 0.154368, 4.04274e-24
1.07156, 0.160718, 3.99329e-24
1.08023, 0.167328, 3.94367e-24
1.08898, 0.17421, 3.89382e-24
1.09779, 0.181376, 3.84386e-24
1.10668, 0.188836, 3.79372e-24
1.11564, 0.196603, 3.74349e-24
1.12467, 0.204689, 3.69318e-24
1.13378, 0.213108, 3.64279e-24
1.14295, 0.221873, 3.59243e-24
1.15221, 0.230999, 3.54198e-24
1.16154, 0.2405, 3.49158e-24
1.17094, 0.250393, 3.44125e-24
1.18042, 0.260692, 3.39095e-24
1.18997, 0.271414, 3.34078e-24
1.19961, 0.282578, 3.29065e-24
1.20932, 0.294201, 3.2407e-24
1.21911, 0.306302, 3.19088e-24
1.22898, 0.318901, 3.14123e-24
1.23893, 0.332018, 3.09177e-24
1.24896, 0.345675, 3.04253e-24
1.25907, 0.359893, 2.99352e-24
