f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.42111e-37
0.008912, 5.76151e-11, 4.52935e-37
0.00898414, 5.91038e-11, 4.64024e-37
0.00905688, 6.06335e-11, 4.75386e-37
0.0091302, 6.22055e-11, 4.87025e-37
0.00920411, 6.38208e-11, 4.98948e-37
0.00927863, 6.54809e-11, 5.11166e-37
0.00935374, 6.7187e-11, 5.2368e-37
0.00942947, 6.89404e-11, 5.36502e-37
0.00950581, 7.07424e-11, 5.49638e-37
0.00958276, 7.25946e-11, 5.63094e-37
0.00966034, 7.44984e-11, 5.76881e-37
0.00973855, 7.64553e-11, 5.91006e-37
0.00981739, 7.84668e-11, 6.05476e-37
0.00989687, 8.05346e-11, 6.20301e-37
0.00997699, 8.26603e-11, 6.35488e-37
0.0100578, 8.48456e-11, 6.51055e-37
0.0101392, 8.70923e-11, 6.6699e-37
0.0102213, 8.94022e-11, 6.83324e-37
0.010304, 9.17772e-11, 7.00044e-37
0.0103874, 9.42192e-11, 7.1718e-37
0.0104715, 9.67302e-11, 7.34741e-37
0.0105563, 9.93123e-11, 7.52736e-37
0.0106418, 1.01968e-10, 7.71174e-37
0.0107279, 1.04698e-10, 7.90044e-37
0.0108148, 1.07506e-10, 8.09399e-37
0.0109023, 1.10395e-10, 8.29204e-37
0.0109906, 1.13365e-10, 8.49515e-37
0.0110796, 1.16421e-10, 8.70319e-37
0.0111693, 1.19564e-10, 8.91629e-37
0.0112597, 1.22797e-10, 9.13454e-37
0.0113508, 1.26123e-10, 9.35805e-37
0.0114427, 1.29545e-10, 9.58719e-37
0.0115354, 1.33065e-10, 9.82208e-37
0.0116287, 1.36687e-10, 1.00623e-36
0.0117229, 1.40414e-10, 1.03088e-36
0.0118178, 1.44249e-10, 1.05612e-36
0.0119135, 1.48195e-10, 1.08199e-36
0.0120099, 1.52255e-10, 1.10847e-36
0.0121071, 1.56434e-10, 1.1356e-36
0.0122052, 1.60735e-10, 1.16343e-36
0.012304, 1.65162e-10, 1.19191e-36
0.0124036, 1.69718e-10, 1.22109e-36
0.012504, 1.74407e-10, 1.25098e-36
0.0126052, 1.79235e-10, 1.2816e-36
0.0127073, 1.84205e-10, 1.31299e-36
0.0128101, 1.89321e-10, 1.34512e-36
0.0129138, 1.94589e-10, 1.37805e-36
0.0130184, 2.00012e-10, 1.41181e-36
0.0131238, 2.05597e-10, 1.44637e-36
0.01323, 2.11347e-10, 1.48177e-36
0.0133371, 2.17269e-10, 1.51805e-36
0.0134451, 2.23368e-10, 1.55522e-36
0.013554, 2.29648e-10, 1.59332e-36
0.0136637, 2.36117e-10, 1.63232e-36
0.0137743, 2.4278e-10, 1.67228e-36
0.0138858, 2.49643e-10, 1.71322e-36
0.0139982, 2.56714e-10, 1.75516e-36
0.0141116, 2.63997e-10, 1.79816e-36
0.0142258, 2.71501e-10, 1.84217e-36
0.014341, 2.79232e-10, 1.88728e-36
0.0144571, 2.87198e-10, 1.93349e-36
0.0145741, 2.95407e-10, 1.98081e-36
0.0146921, 3.03866e-10, 2.02931e-36
0.014811, 3.12583e-10, 2.07898e-36
0.0149309, 3.21567e-10, 2.12988e-36
0.0150518, 3.30827e-10, 2.18203e-36
0.0151737, 3.40371e-10, 2.23548e-36
0.0152965, 3.50209e-10, 2.29019e-36
0.0154203, 3.60351e-10, 2.34625e-36
0.0155452, 3.70807e-10, 2.40372e-36
0.015671, 3.81587e-10, 2.46255e-36
0.0157979, 3.92701e-10, 2.52285e-36
0.0159258, 4.04161e-10, 2.58462e-36
0.0160547, 4.15979e-10, 2.64789e-36
0.0161847, 4.28166e-10, 2.71273e-36
0.0163157, 4.40734e-10, 2.77914e-36
0.0164478, 4.53697e-10, 2.84718e-36
0.016581, 4.67067e-10, 2.91692e-36
0.0167152, 4.80859e-10, 2.98831e-36
0.0168505, 4.95086e-10, 3.06146e-36
0.0169869, 5.09763e-10, 3.13641e-36
0.0171245, 5.24905e-10, 3.21324e-36
0.0172631, 5.40528e-10, 3.29189e-36
0.0174028, 5.56649e-10, 3.37246e-36
0.0175437, 5.73284e-10, 3.45503e-36
0.0176858, 5.9045e-10, 3.53967e-36
0.0178289, 6.08167e-10, 3.62628e-36
0.0179733, 6.26452e-10, 3.7151e-36
0.0181188, 6.45325e-10, 3.80605e-36
0.0182655, 6.64806e-10, 3.89925e-36
0.0184133, 6.84917e-10, 3.99467e-36
0.0185624, 7.05678e-10, 4.09249e-36
0.0187127, 7.27113e-10, 4.1927e-36
0.0188642, 7.49244e-10, 4.29535e-36
0.0190169, 7.72096e-10, 4.4005e-36
0.0191708, 7.95694e-10, 4.5082e-36
0.019326, 8.20063e-10, 4.61858e-36
0.0194825, 8.45231e-10, 4.73168e-36
0.0196402, 8.71225e-10, 4.84751e-36
0.0197992, 8.98075e-10, 4.96619e-36
0.0199595, 9.25809e-10, 5.08778e-36
0.0201211, 9.54459e-10, 5.21236e-36
0.020284, 9.84058e-10, 5.33998e-36
0.0204482, 1.01464e-09, 5.4707e-36
0.0206138, 1.04624e-09, 5.60469e-36
0.0207806, 1.07888e-09, 5.74184e-36
0.0209489, 1.11262e-09, 5.88247e-36
0.0211185, 1.14749e-09, 6.02649e-36
0.0212894, 1.18352e-09, 6.17397e-36
0.0214618, 1.22077e-09, 6.32517e-36
0.0216355, 1.25926e-09, 6.47998e-36
0.0218107, 1.29906e-09, 6.63867e-36
0.0219873, 1.3402e-09, 6.80123e-36
0.0221653, 1.38273e-09, 6.96773e-36
0.0223447, 1.4267e-09, 7.13828e-36
0.0225256, 1.47216e-09, 7.31305e-36
0.022708, 1.51917e-09, 7.49213e-36
0.0228918, 1.56779e-09, 7.67551e-36
0.0230771, 1.61806e-09, 7.8634e-36
0.0232639, 1.67006e-09, 8.05589e-36
0.0234523, 1.72384e-09, 8.25318e-36
0.0236421, 1.77946e-09, 8.45517e-36
0.0238335, 1.83701e-09, 8.66217e-36
0.0240265, 1.89653e-09, 8.8743e-36
0.024221, 1.95811e-09, 9.09155e-36
0.0244171, 2.02183e-09, 9.31414e-36
0.0246148, 2.08775e-09, 9.5422e-36
0.024814, 2.15596e-09, 9.77573e-36
0.0250149, 2.22655e-09, 1.00151e-35
0.0252174, 2.2996e-09, 1.02602e-35
0.0254216, 2.3752e-09, 1.05115e-35
0.0256274, 2.45345e-09, 1.07688e-35
0.0258349, 2.53443e-09, 1.10325e-35
0.026044, 2.61827e-09, 1.13025e-35
0.0262549, 2.70505e-09, 1.15793e-35
0.0264674, 2.79489e-09, 1.18627e-35
0.0266817, 2.8879e-09, 1.21532e-35
0.0268977, 2.9842e-09, 1.24507e-35
0.0271154, 3.08391e-09, 1.27554e-35
0.027335, 3.18716e-09, 1.30678e-35
0.0275562, 3.29409e-09, 1.33876e-35
0.0277793, 3.40481e-09, 1.37154e-35
0.0280042, 3.51949e-09, 1.40512e-35
0.0282309, 3.63826e-09, 1.43951e-35
0.0284595, 3.76128e-09, 1.47476e-35
0.0286899, 3.88871e-09, 1.51087e-35
0.0289222, 4.02072e-09, 1.54786e-35
0.0291563, 4.15747e-09, 1.58574e-35
0.0293923, 4.29915e-09, 1.62456e-35
0.0296303, 4.44594e-09, 1.66434e-35
0.0298702, 4.59803e-09, 1.70509e-35
0.030112, 4.75562e-09, 1.74682e-35
0.0303558, 4.91893e-09, 1.78959e-35
0.0306015, 5.08816e-09, 1.83339e-35
0.0308493, 5.26354e-09, 1.87829e-35
0.031099, 5.44531e-09, 1.92426e-35
0.0313508, 5.6337e-09, 1.97137e-35
0.0316046, 5.82897e-09, 2.01963e-35
0.0318604, 6.03139e-09, 2.06906e-35
0.0321184, 6.24121e-09, 2.11973e-35
0.0323784, 6.45873e-09, 2.17162e-35
0.0326405, 6.68424e-09, 2.22477e-35
0.0329048, 6.91805e-09, 2.27925e-35
0.0331711, 7.16046e-09, 2.33502e-35
0.0334397, 7.41181e-09, 2.3922e-35
0.0337104, 7.67245e-09, 2.45076e-35
0.0339833, 7.94273e-09, 2.51075e-35
0.0342584, 8.22301e-09, 2.57221e-35
0.0345358, 8.51369e-09, 2.63519e-35
0.0348154, 8.81516e-09, 2.6997e-35
0.0350972, 9.12784e-09, 2.76577e-35
0.0353813, 9.45216e-09, 2.83347e-35
0.0356678, 9.78857e-09, 2.90285e-35
0.0359565, 1.01375e-08, 2.97389e-35
0.0362476, 1.04995e-08, 3.04669e-35
0.0365411, 1.08751e-08, 3.12129e-35
0.0368369, 1.12647e-08, 3.19769e-35
0.0371351, 1.1669e-08, 3.27596e-35
0.0374358, 1.20884e-08, 3.35617e-35
0.0377388, 1.25236e-08, 3.43831e-35
0.0380443, 1.29751e-08, 3.52247e-35
0.0383523, 1.34437e-08, 3.60869e-35
0.0386628, 1.393e-08, 3.69703e-35
0.0389758, 1.44346e-08, 3.78753e-35
0.0392914, 1.49584e-08, 3.88026e-35
0.0396095, 1.55019e-08, 3.97525e-35
0.0399301, 1.60661e-08, 4.07254e-35
0.0402534, 1.66517e-08, 4.17224e-35
0.0405793, 1.72595e-08, 4.27437e-35
0.0409078, 1.78904e-08, 4.379e-35
0.041239, 1.85454e-08, 4.48619e-35
0.0415728, 1.92253e-08, 4.59599e-35
0.0419094, 1.99311e-08, 4.7085e-35
0.0422487, 2.06639e-08, 4.82376e-35
0.0425907, 2.14247e-08, 4.94182e-35
0.0429355, 2.22147e-08, 5.06278e-35
0.0432831, 2.30349e-08, 5.18671e-35
0.0436335, 2.38865e-08, 5.31366e-35
0.0439867, 2.47708e-08, 5.44371e-35
0.0443428, 2.56891e-08, 5.57696e-35
0.0447018, 2.66427e-08, 5.71347e-35
0.0450637, 2.76331e-08, 5.85332e-35
0.0454285, 2.86615e-08, 5.99658e-35
0.0457963, 2.97297e-08, 6.14337e-35
0.0461671, 3.0839e-08, 6.29375e-35
0.0465408, 3.19912e-08, 6.44778e-35
0.0469176, 3.3188e-08, 6.6056e-35
0.0472974, 3.4431e-08, 6.76727e-35
0.0476803, 3.57222e-08, 6.9329e-35
0.0480663, 3.70635e-08, 7.10259e-35
0.0484555, 3.84568e-08, 7.27646e-35
0.0488477, 3.99042e-08, 7.45452e-35
0.0492432, 4.14079e-08, 7.63699e-35
0.0496418, 4.297e-08, 7.82388e-35
0.0500437, 4.45929e-08, 8.01538e-35
0.0504489, 4.62791e-08, 8.21158e-35
0.0508573, 4.8031e-08, 8.41255e-35
0.051269, 4.98512e-08, 8.61843e-35
0.0516841, 5.17425e-08, 8.82939e-35
0.0521025, 5.37078e-08, 9.04547e-35
0.0525243, 5.57498e-08, 9.26685e-35
0.0529495, 5.78718e-08, 9.49363e-35
0.0533782, 6.00769e-08, 9.726e-35
0.0538103, 6.23683e-08, 9.96401e-35
0.0542459, 6.47497e-08, 1.02078e-34
0.0546851, 6.72245e-08, 1.04577e-34
0.0551278, 6.97965e-08, 1.07136e-34
0.0555741, 7.24695e-08, 1.09758e-34
0.056024, 7.52477e-08, 1.12444e-34
0.0564776, 7.81352e-08, 1.15196e-34
0.0569348, 8.11363e-08, 1.18015e-34
0.0573957, 8.42558e-08, 1.20903e-34
0.0578604, 8.74982e-08, 1.23862e-34
0.0583288, 9.08685e-08, 1.26893e-34
0.058801, 9.43718e-08, 1.29998e-34
0.059277, 9.80135e-08, 1.33179e-34
0.0597569, 1.01799e-07, 1.36438e-34
0.0602407, 1.05735e-07, 1.39777e-34
0.0607284, 1.09826e-07, 1.43198e-34
0.06122, 1.14079e-07, 1.46702e-34
0.0617156, 1.185e-07, 1.50291e-34
0.0622153, 1.23097e-07, 1.5397e-34
0.0627189, 1.27876e-07, 1.57737e-34
0.0632267, 1.32845e-07, 1.61597e-34
0.0637386, 1.38011e-07, 1.65551e-34
0.0642546, 1.43382e-07, 1.69602e-34
0.0647747, 1.48966e-07, 1.73751e-34
0.0652991, 1.54773e-07, 1.78003e-34
0.0658278, 1.60811e-07, 1.82359e-34
0.0663607, 1.67089e-07, 1.86821e-34
0.0668979, 1.73617e-07, 1.91391e-34
0.0674395, 1.80405e-07, 1.96074e-34
0.0679855, 1.87463e-07, 2.00872e-34
0.0685359, 1.94803e-07, 2.05787e-34
0.0690907, 2.02436e-07, 2.10821e-34
0.0696501, 2.10374e-07, 2.1598e-34
0.0702139, 2.18629e-07, 2.21264e-34
0.0707823, 2.27213e-07, 2.26677e-34
0.0713554, 2.36141e-07, 2.32223e-34
0.071933, 2.45425e-07, 2.37904e-34
0.0725154, 2.55081e-07, 2.43725e-34
0.0731025, 2.65124e-07, 2.49688e-34
0.0736943, 2.75569e-07, 2.55796e-34
0.0742909, 2.86431e-07, 2.62054e-34
0.0748923, 2.9773e-07, 2.68464e-34
0.0754986, 3.09481e-07, 2.75032e-34
0.0761098, 3.21703e-07, 2.8176e-34
0.076726, 3.34416e-07, 2.88653e-34
0.0773471, 3.47639e-07, 2.95713e-34
0.0779733, 3.61393e-07, 3.02947e-34
0.0786046, 3.75699e-07, 3.10359e-34
0.0792409, 3.9058e-07, 3.1795e-34
0.0798824, 4.06059e-07, 3.25727e-34
0.0805291, 4.22161e-07, 3.33694e-34
0.0811811, 4.3891e-07, 3.41857e-34
0.0818383, 4.56333e-07, 3.50219e-34
0.0825008, 4.74458e-07, 3.58785e-34
0.0831687, 4.93312e-07, 3.6756e-34
0.083842, 5.12925e-07, 3.7655e-34
0.0845208, 5.33329e-07, 3.8576e-34
0.085205, 5.54555e-07, 3.95194e-34
0.0858948, 5.76637e-07, 4.0486e-34
0.0865902, 5.99609e-07, 4.14762e-34
0.0872912, 6.23508e-07, 4.24905e-34
0.0879979, 6.48372e-07, 4.35297e-34
0.0887103, 6.74238e-07, 4.45942e-34
0.0894285, 7.0115e-07, 4.56848e-34
0.0901524, 7.29148e-07, 4.68019e-34
0.0908823, 7.58277e-07, 4.79465e-34
0.091618, 7.88584e-07, 4.91188e-34
0.0923597, 8.20115e-07, 5.03199e-34
0.0931075, 8.52921e-07, 5.15505e-34
0.0938612, 8.87054e-07, 5.28109e-34
0.0946211, 9.22568e-07, 5.41023e-34
0.0953871, 9.59519e-07, 5.54251e-34
0.0961593, 9.97966e-07, 5.67802e-34
0.0969378, 1.03797e-06, 5.81685e-34
0.0977226, 1.07959e-06, 5.95907e-34
0.0985137, 1.1229e-06, 6.10476e-34
0.0993113, 1.16796e-06, 6.25402e-34
0.100115, 1.21485e-06, 6.40686e-34
0.100926, 1.26364e-06, 6.56359e-34
0.101743, 1.31441e-06, 6.72403e-34
0.102566, 1.36724e-06, 6.88827e-34
0.103397, 1.42221e-06, 7.05679e-34
0.104234, 1.47941e-06, 7.22927e-34
0.105078, 1.53893e-06, 7.40602e-34
0.105928, 1.60087e-06, 7.5869e-34
0.106786, 1.66532e-06, 7.77244e-34
0.10765, 1.73239e-06, 7.9623e-34
0.108522, 1.80218e-06, 8.15702e-34
0.109401, 1.87481e-06, 8.35648e-34
0.110286, 1.95039e-06, 8.56056e-34
0.111179, 2.02904e-06, 8.76981e-34
0.112079, 2.11088e-06, 8.98411e-34
0.112986, 2.19606e-06, 9.20357e-34
0.113901, 2.28469e-06, 9.42855e-34
0.114823, 2.37693e-06, 9.65892e-34
0.115753, 2.47293e-06, 9.89505e-34
0.11669, 2.57282e-06, 1.01368e-33
0.117635, 2.67679e-06, 1.03846e-33
0.118587, 2.78498e-06, 1.06382e-33
0.119547, 2.89758e-06, 1.08981e-33
0.120515, 3.01476e-06, 1.11644e-33
0.12149, 3.13671e-06, 1.1437e-33
0.122474, 3.26363e-06, 1.17165e-33
0.123466, 3.39572e-06, 1.20029e-33
0.124465, 3.53319e-06, 1.22959e-33
0.125473, 3.67626e-06, 1.25964e-33
0.126488, 3.82516e-06, 1.29038e-33
0.127513, 3.98013e-06, 1.32193e-33
0.128545, 4.14142e-06, 1.35421e-33
0.129585, 4.30928e-06, 1.38726e-33
0.130635, 4.48398e-06, 1.42117e-33
0.131692, 4.66581e-06, 1.45585e-33
0.132758, 4.85505e-06, 1.4914e-33
0.133833, 5.05202e-06, 1.52783e-33
0.134916, 5.25701e-06, 1.56512e-33
0.136009, 5.47038e-06, 1.60336e-33
0.13711, 5.69245e-06, 1.6425e-33
0.13822, 5.92358e-06, 1.6826e-33
0.139339, 6.16414e-06, 1.72368e-33
0.140467, 6.41453e-06, 1.76576e-33
0.141604, 6.67514e-06, 1.80886e-33
0.14275, 6.94638e-06, 1.853e-33
0.143906, 7.22871e-06, 1.89824e-33
0.145071, 7.52256e-06, 1.94457e-33
0.146246, 7.82842e-06, 1.99205e-33
0.147429, 8.14677e-06, 2.04063e-33
0.148623, 8.47813e-06, 2.09044e-33
0.149826, 8.82303e-06, 2.14145e-33
0.151039, 9.18202e-06, 2.1937e-33
0.152262, 9.55568e-06, 2.24724e-33
0.153495, 9.94462e-06, 2.30208e-33
0.154737, 1.03494e-05, 2.35822e-33
0.15599, 1.07708e-05, 2.41576e-33
0.157253, 1.12094e-05, 2.4747e-33
0.158526, 1.1666e-05, 2.53506e-33
0.159809, 1.21412e-05, 2.59687e-33
0.161103, 1.26358e-05, 2.66022e-33
0.162407, 1.31507e-05, 2.72509e-33
0.163722, 1.36867e-05, 2.79155e-33
0.165047, 1.42445e-05, 2.8596e-33
0.166384, 1.48252e-05, 2.92937e-33
0.167731, 1.54297e-05, 3.00079e-33
0.169088, 1.60588e-05, 3.0739e-33
0.170457, 1.67138e-05, 3.14885e-33
0.171837, 1.73955e-05, 3.22561e-33
0.173228, 1.81051e-05, 3.30422e-33
0.174631, 1.88438e-05, 3.38479e-33
0.176045, 1.96127e-05, 3.4673e-33
0.17747, 2.04131e-05, 3.55178e-33
0.178907, 2.12463e-05, 3.63834e-33
0.180355, 2.21135e-05, 3.72697e-33
0.181815, 2.30163e-05, 3.81777e-33
0.183287, 2.39561e-05, 3.91078e-33
0.184771, 2.49343e-05, 4.00606e-33
0.186267, 2.59526e-05, 4.10364e-33
0.187775, 2.70126e-05, 4.20359e-33
0.189295, 2.81161e-05, 4.30595e-33
0.190827, 2.92647e-05, 4.41078e-33
0.192372, 3.04604e-05, 4.51819e-33
0.193929, 3.17051e-05, 4.62816e-33
0.195499, 3.30008e-05, 4.74084e-33
0.197082, 3.43496e-05, 4.85626e-33
0.198678, 3.57536e-05, 4.9745e-33
0.200286, 3.72152e-05, 5.09554e-33
0.201908, 3.87367e-05, 5.21958e-33
0.203542, 4.03206e-05, 5.34655e-33
0.20519, 4.19693e-05, 5.47665e-33
0.206851, 4.36857e-05, 5.60987e-33
0.208526, 4.54724e-05, 5.74637e-33
0.210214, 4.73324e-05, 5.88613e-33
0.211916, 4.92686e-05, 6.02929e-33
0.213631, 5.12842e-05, 6.17586e-33
0.215361, 5.33824e-05, 6.32607e-33
0.217104, 5.55667e-05, 6.47983e-33
0.218862, 5.78406e-05, 6.63739e-33
0.220634, 6.02077e-05, 6.79874e-33
0.22242, 6.26719e-05, 6.96396e-33
0.224221, 6.52371e-05, 7.13322e-33
0.226036, 6.79076e-05, 7.30653e-33
0.227866, 7.06875e-05, 7.48405e-33
0.22971, 7.35816e-05, 7.66578e-33
0.23157, 7.65943e-05, 7.85201e-33
0.233445, 7.97306e-05, 8.04273e-33
0.235335, 8.29956e-05, 8.23804e-33
0.23724, 8.63945e-05, 8.43803e-33
0.23916, 8.99329e-05, 8.6428e-33
0.241097, 9.36165e-05, 8.85268e-33
0.243048, 9.74512e-05, 9.06743e-33
0.245016, 0.000101443, 9.2875e-33
0.247, 0.000105599, 9.51288e-33
0.248999, 0.000109926, 9.74357e-33
0.251015, 0.00011443, 9.97993e-33
0.253047, 0.000119118, 1.02219e-32
0.255096, 0.000124, 1.04698e-32
0.257161, 0.000129081, 1.07236e-32
0.259243, 0.000134371, 1.09836e-32
0.261342, 0.000139879, 1.12498e-32
0.263457, 0.000145612, 1.15223e-32
0.26559, 0.000151581, 1.18015e-32
0.26774, 0.000157794, 1.20874e-32
0.269908, 0.000164263, 1.23802e-32
0.272093, 0.000170998, 1.26799e-32
0.274296, 0.000178008, 1.2987e-32
0.276516, 0.000185307, 1.33012e-32
0.278755, 0.000192905, 1.36232e-32
0.281012, 0.000200816, 1.39529e-32
0.283287, 0.000209051, 1.42904e-32
0.28558, 0.000217624, 1.4636e-32
0.287892, 0.000226549, 1.499e-32
0.290223, 0.000235841, 1.53525e-32
0.292572, 0.000245515, 1.57235e-32
0.294941, 0.000255585, 1.61036e-32
0.297329, 0.000266069, 1.64927e-32
0.299736, 0.000276984, 1.68911e-32
0.302162, 0.000288347, 1.7299e-32
0.304608, 0.000300177, 1.77167e-32
0.307074, 0.000312492, 1.81444e-32
0.30956, 0.000325314, 1.85823e-32
0.312066, 0.000338662, 1.90307e-32
0.314593, 0.000352558, 1.94899e-32
0.31714, 0.000367025, 1.99601e-32
0.319707, 0.000382086, 2.04413e-32
0.322295, 0.000397766, 2.0934e-32
0.324905, 0.000414091, 2.14387e-32
0.327535, 0.000431085, 2.19552e-32
0.330187, 0.000448778, 2.24841e-32
0.33286, 0.000467198, 2.30256e-32
0.335554, 0.000486374, 2.35798e-32
0.338271, 0.000506339, 2.41474e-32
0.341009, 0.000527123, 2.47284e-32
0.34377, 0.000548762, 2.53233e-32
0.346553, 0.000571289, 2.59323e-32
0.349359, 0.000594742, 2.65558e-32
0.352187, 0.000619159, 2.7194e-32
0.355038, 0.000644579, 2.78473e-32
0.357913, 0.000671043, 2.85164e-32
0.36081, 0.000698595, 2.9201e-32
0.363731, 0.000727279, 2.9902e-32
0.366676, 0.000757142, 3.06196e-32
0.369644, 0.000788231, 3.1354e-32
0.372637, 0.000820599, 3.21061e-32
0.375653, 0.000854296, 3.28756e-32
0.378695, 0.000889378, 3.36636e-32
0.38176, 0.000925902, 3.44699e-32
0.384851, 0.000963927, 3.52955e-32
0.387967, 0.00100351, 3.61405e-32
0.391108, 0.00104473, 3.70055e-32
0.394274, 0.00108764, 3.78906e-32
0.397466, 0.00113231, 3.87967e-32
0.400683, 0.00117882, 3.97239e-32
0.403927, 0.00122724, 4.06731e-32
0.407197, 0.00127765, 4.16445e-32
0.410494, 0.00133013, 4.26389e-32
0.413817, 0.00138477, 4.36565e-32
0.417167, 0.00144165, 4.46978e-32
0.420544, 0.00150087, 4.57636e-32
0.423949, 0.00156253, 4.68545e-32
0.427381, 0.00162672, 4.79707e-32
0.430841, 0.00169355, 4.91131e-32
0.434329, 0.00176313, 5.02822e-32
0.437845, 0.00183556, 5.14784e-32
0.44139, 0.00191098, 5.27028e-32
0.444963, 0.00198949, 5.39554e-32
0.448566, 0.00207123, 5.52375e-32
0.452197, 0.00215633, 5.65491e-32
0.455858, 0.00224493, 5.78913e-32
0.459548, 0.00233718, 5.92645e-32
0.463269, 0.00243321, 6.06699e-32
0.467019, 0.00253319, 6.21075e-32
0.4708, 0.00263729, 6.35786e-32
0.474611, 0.00274566, 6.50835e-32
0.478454, 0.00285849, 6.66237e-32
0.482327, 0.00297595, 6.8199e-32
0.486232, 0.00309825, 6.98108e-32
0.490168, 0.00322557, 7.14596e-32
0.494136, 0.00335813, 7.31463e-32
0.498137, 0.00349613, 7.48722e-32
0.50217, 0.00363982, 7.66376e-32
0.506235, 0.0037894, 7.84433e-32
0.510333, 0.00394514, 8.02903e-32
0.514465, 0.00410729, 8.218e-32
0.51863, 0.00427609, 8.41128e-32
0.522828, 0.00445184, 8.60893e-32
0.527061, 0.00463482, 8.81115e-32
0.531328, 0.00482532, 9.01796e-32
0.535629, 0.00502365, 9.22945e-32
0.539966, 0.00523014, 9.44581e-32
0.544337, 0.00544511, 9.66703e-32
0.548744, 0.00566893, 9.8933e-32
0.553186, 0.00590195, 1.01247e-31
0.557665, 0.00614455, 1.03613e-31
0.562179, 0.00639713, 1.06032e-31
0.566731, 0.00666009, 1.08507e-31
0.571319, 0.00693386, 1.11037e-31
0.575944, 0.00721889, 1.13624e-31
0.580607, 0.00751565, 1.16269e-31
0.585307, 0.0078246, 1.18973e-31
0.590045, 0.00814626, 1.21737e-31
0.594822, 0.00848115, 1.24564e-31
0.599638, 0.00882981, 1.27455e-31
0.604492, 0.0091928, 1.30409e-31
0.609386, 0.00957072, 1.33429e-31
0.614319, 0.00996419, 1.36516e-31
0.619293, 0.0103738, 1.39672e-31
0.624306, 0.0108003, 1.42897e-31
0.62936, 0.0112443, 1.46194e-31
0.634456, 0.0117066, 1.49565e-31
0.639592, 0.0121879, 1.53009e-31
0.64477, 0.012689, 1.56529e-31
0.64999, 0.0132107, 1.60126e-31
0.655252, 0.0137539, 1.63802e-31
0.660556, 0.0143194, 1.67558e-31
0.665904, 0.0149081, 1.71397e-31
0.671295, 0.0155211, 1.75319e-31
0.67673, 0.0161592, 1.79327e-31
0.682208, 0.0168236, 1.83421e-31
0.687731, 0.0175154, 1.87605e-31
0.693299, 0.0182355, 1.91879e-31
0.698912, 0.0189853, 1.96245e-31
0.70457, 0.019766, 2.00705e-31
0.710274, 0.0205787, 2.05261e-31
0.716024, 0.0214249, 2.09914e-31
0.721821, 0.0223059, 2.14667e-31
0.727664, 0.0232231, 2.19521e-31
0.733555, 0.024178, 2.24479e-31
0.739494, 0.0251722, 2.29542e-31
0.74548, 0.0262073, 2.34712e-31
0.751516, 0.0272849, 2.39992e-31
0.7576, 0.0284069, 2.45383e-31
0.763733, 0.029575, 2.50886e-31
0.769916, 0.0307912, 2.56506e-31
0.776149, 0.0320573, 2.62243e-31
0.782432, 0.0333756, 2.68099e-31
0.788767, 0.0347481, 2.74078e-31
0.795152, 0.036177, 2.80179e-31
0.801589, 0.0376647, 2.86407e-31
0.808079, 0.0392136, 2.92765e-31
0.814621, 0.0408262, 2.99252e-31
0.821216, 0.0425051, 3.05873e-31
0.827864, 0.044253, 3.12628e-31
0.834566, 0.0460729, 3.19521e-31
0.841322, 0.0479676, 3.26554e-31
0.848134, 0.0499402, 3.3373e-31
0.855, 0.051994, 3.4105e-31
0.861922, 0.0541323, 3.48517e-31
0.868899, 0.0563584, 3.56132e-31
0.875934, 0.0586762, 3.63902e-31
0.883025, 0.0610893, 3.71824e-31
0.890174, 0.0636016, 3.79904e-31
0.89738, 0.0662173, 3.88143e-31
0.904645, 0.0689406, 3.96544e-31
0.911969, 0.0717759, 4.0511e-31
0.919352, 0.0747278, 4.13842e-31
0.926795, 0.0778011, 4.22745e-31
0.934298, 0.0810008, 4.31819e-31
0.941861, 0.0843321, 4.41067e-31
0.949486, 0.0878005, 4.50494e-31
0.957173, 0.0914115, 4.601e-31
0.964922, 0.0951711, 4.69889e-31
0.972734, 0.0990852, 4.79864e-31
0.980609, 0.10316, 4.90026e-31
0.988547, 0.107403, 5.00377e-31
0.99655, 0.111821, 5.10922e-31
1.00462, 0.11642, 5.21666e-31
1.01275, 0.121208, 5.32602e-31
1.02095, 0.126193, 5.43743e-31
1.02922, 0.131383, 5.55093e-31
1.03755, 0.136787, 5.6664e-31
1.04595, 0.142413, 5.78399e-31
1.05441, 0.14827, 5.90358e-31
1.06295, 0.154368, 6.02547e-31
1.07156, 0.160718, 6.14954e-31
1.08023, 0.167328, 6.27566e-31
1.08898, 0.17421, 6.40413e-31
1.09779, 0.181376, 6.53468e-31
1.10668, 0.188836, 6.66762e-31
1.11564, 0.196603, 6.80283e-31
1.12467, 0.204689, 6.9403e-31
1.13378, 0.213108, 7.08021e-31
1.14295, 0.221873, 7.22227e-31
1.15221, 0.230999, 7.36696e-31
1.16154, 0.2405, 7.51397e-31
1.17094, 0.250393, 7.66332e-31
1.18042, 0.260692, 7.81517e-31
1.18997, 0.271414, 7.96938e-31
1.19961, 0.282578, 8.12628e-31
1.20932, 0.294201, 8.28555e-31
1.21911, 0.306302, 8.44737e-31
1.22898, 0.318901, 8.61175e-31
1.23893, 0.332018, 8.77868e-31
1.24896, 0.345675, 8.94818e-31
1.25907, 0.359893, 9.12025e-31
