f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.72744e-24
0.008912, 5.76151e-11, 5.86548e-24
0.00898414, 5.91038e-11, 6.00679e-24
0.00905688, 6.06335e-11, 6.1515e-24
0.0091302, 6.22055e-11, 6.29964e-24
0.00920411, 6.38208e-11, 6.45129e-24
0.00927863, 6.54809e-11, 6.60658e-24
0.00935374, 6.7187e-11, 6.76553e-24
0.00942947, 6.89404e-11, 6.92829e-24
0.00950581, 7.07424e-11, 7.09491e-24
0.00958276, 7.25946e-11, 7.26547e-24
0.00966034, 7.44984e-11, 7.44009e-24
0.00973855, 7.64553e-11, 7.61886e-24
0.00981739, 7.84668e-11, 7.80186e-24
0.00989687, 8.05346e-11, 7.98921e-24
0.00997699, 8.26603e-11, 8.18098e-24
0.0100578, 8.48456e-11, 8.37739e-24
0.0101392, 8.70923e-11, 8.5783e-24
0.0102213, 8.94022e-11, 8.78405e-24
0.010304, 9.17772e-11, 8.99451e-24
0.0103874, 9.42192e-11, 9.21001e-24
0.0104715, 9.67302e-11, 9.43067e-24
0.0105563, 9.93123e-11, 9.65658e-24
0.0106418, 1.01968e-10, 9.88786e-24
0.0107279, 1.04698e-10, 1.01243e-23
0.0108148, 1.07506e-10, 1.03667e-23
0.0109023, 1.10395e-10, 1.06144e-23
0.0109906, 1.13365e-10, 1.08682e-23
0.0110796, 1.16421e-10, 1.1128e-23
0.0111693, 1.19564e-10, 1.13938e-23
0.0112597, 1.22797e-10, 1.16657e-23
0.0113508, 1.26123e-10, 1.1944e-23
0.0114427, 1.29545e-10, 1.22289e-23
0.0115354, 1.33065e-10, 1.25207e-23
0.0116287, 1.36687e-10, 1.28189e-23
0.0117229, 1.40414e-10, 1.31244e-23
0.0118178, 1.44249e-10, 1.3437e-23
0.0119135, 1.48195e-10, 1.37569e-23
0.0120099, 1.52255e-10, 1.4084e-23
0.0121071, 1.56434e-10, 1.44189e-23
0.0122052, 1.60735e-10, 1.47619e-23
0.012304, 1.65162e-10, 1.51126e-23
0.0124036, 1.69718e-10, 1.54714e-23
0.012504, 1.74407e-10, 1.58385e-23
0.0126052, 1.79235e-10, 1.62142e-23
0.0127073, 1.84205e-10, 1.65988e-23
0.0128101, 1.89321e-10, 1.69919e-23
0.0129138, 1.94589e-10, 1.73943e-23
0.0130184, 2.00012e-10, 1.78063e-23
0.0131238, 2.05597e-10, 1.82276e-23
0.01323, 2.11347e-10, 1.86584e-23
0.0133371, 2.17269e-10, 1.90994e-23
0.0134451, 2.23368e-10, 1.95506e-23
0.013554, 2.29648e-10, 2.00123e-23
0.0136637, 2.36117e-10, 2.04843e-23
0.0137743, 2.4278e-10, 2.09672e-23
0.0138858, 2.49643e-10, 2.14612e-23
0.0139982, 2.56714e-10, 2.19664e-23
0.0141116, 2.63997e-10, 2.24837e-23
0.0142258, 2.71501e-10, 2.30123e-23
0.014341, 2.79232e-10, 2.35533e-23
0.0144571, 2.87198e-10, 2.41065e-23
0.0145741, 2.95407e-10, 2.4672e-23
0.0146921, 3.03866e-10, 2.52508e-23
0.014811, 3.12583e-10, 2.58424e-23
0.0149309, 3.21567e-10, 2.64476e-23
0.0150518, 3.30827e-10, 2.70667e-23
0.0151737, 3.40371e-10, 2.77e-23
0.0152965, 3.50209e-10, 2.83471e-23
0.0154203, 3.60351e-10, 2.90089e-23
0.0155452, 3.70807e-10, 2.96861e-23
0.015671, 3.81587e-10, 3.0378e-23
0.0157979, 3.92701e-10, 3.10858e-23
0.0159258, 4.04161e-10, 3.18095e-23
0.0160547, 4.15979e-10, 3.25492e-23
0.0161847, 4.28166e-10, 3.33057e-23
0.0163157, 4.40734e-10, 3.40789e-23
0.0164478, 4.53697e-10, 3.48696e-23
0.016581, 4.67067e-10, 3.56781e-23
0.0167152, 4.80859e-10, 3.65042e-23
0.0168505, 4.95086e-10, 3.73486e-23
0.0169869, 5.09763e-10, 3.82119e-23
0.0171245, 5.24905e-10, 3.90949e-23
0.0172631, 5.40528e-10, 3.99966e-23
0.0174028, 5.56649e-10, 4.09182e-23
0.0175437, 5.73284e-10, 4.18605e-23
0.0176858, 5.9045e-10, 4.28239e-23
0.0178289, 6.08167e-10, 4.38075e-23
0.0179733, 6.26452e-10, 4.48136e-23
0.0181188, 6.45325e-10, 4.58413e-23
0.0182655, 6.64806e-10, 4.68915e-23
0.0184133, 6.84917e-10, 4.79641e-23
0.0185624, 7.05678e-10, 4.90607e-23
0.0187127, 7.27113e-10, 5.0181e-23
0.0188642, 7.49244e-10, 5.13255e-23
0.0190169, 7.72096e-10, 5.24946e-23
0.0191708, 7.95694e-10, 5.36885e-23
0.019326, 8.20063e-10, 5.49086e-23
0.0194825, 8.45231e-10, 5.61553e-23
0.0196402, 8.71225e-10, 5.74281e-23
0.0197992, 8.98075e-10, 5.87284e-23
0.0199595, 9.25809e-10, 6.00565e-23
0.0201211, 9.54459e-10, 6.14129e-23
0.020284, 9.84058e-10, 6.2798e-23
0.0204482, 1.01464e-09, 6.42122e-23
0.0206138, 1.04624e-09, 6.5657e-23
0.0207806, 1.07888e-09, 6.7131e-23
0.0209489, 1.11262e-09, 6.86373e-23
0.0211185, 1.14749e-09, 7.01746e-23
0.0212894, 1.18352e-09, 7.17434e-23
0.0214618, 1.22077e-09, 7.3346e-23
0.0216355, 1.25926e-09, 7.49809e-23
0.0218107, 1.29906e-09, 7.66507e-23
0.0219873, 1.3402e-09, 7.83549e-23
0.0221653, 1.38273e-09, 8.00938e-23
0.0223447, 1.4267e-09, 8.18681e-23
0.0225256, 1.47216e-09, 8.36792e-23
0.022708, 1.51917e-09, 8.55277e-23
0.0228918, 1.56779e-09, 8.7413e-23
0.0230771, 1.61806e-09, 8.93366e-23
0.0232639, 1.67006e-09, 9.12992e-23
0.0234523, 1.72384e-09, 9.33023e-23
0.0236421, 1.77946e-09, 9.53443e-23
0.0238335, 1.83701e-09, 9.74278e-23
0.0240265, 1.89653e-09, 9.95535e-23
0.024221, 1.95811e-09, 1.01721e-22
0.0244171, 2.02183e-09, 1.03931e-22
0.0246148, 2.08775e-09, 1.06185e-22
0.024814, 2.15596e-09, 1.08483e-22
0.0250149, 2.22655e-09, 1.10826e-22
0.0252174, 2.2996e-09, 1.13214e-22
0.0254216, 2.3752e-09, 1.1565e-22
0.0256274, 2.45345e-09, 1.18132e-22
0.0258349, 2.53443e-09, 1.20663e-22
0.026044, 2.61827e-09, 1.23241e-22
0.0262549, 2.70505e-09, 1.25869e-22
0.0264674, 2.79489e-09, 1.28546e-22
0.0266817, 2.8879e-09, 1.31275e-22
0.0268977, 2.9842e-09, 1.34055e-22
0.0271154, 3.08391e-09, 1.36886e-22
0.027335, 3.18716e-09, 1.39772e-22
0.0275562, 3.29409e-09, 1.42708e-22
0.0277793, 3.40481e-09, 1.45701e-22
0.0280042, 3.51949e-09, 1.48748e-22
0.0282309, 3.63826e-09, 1.51851e-22
0.0284595, 3.76128e-09, 1.55011e-22
0.0286899, 3.88871e-09, 1.58227e-22
0.0289222, 4.02072e-09, 1.61502e-22
0.0291563, 4.15747e-09, 1.64834e-22
0.0293923, 4.29915e-09, 1.68225e-22
0.0296303, 4.44594e-09, 1.71678e-22
0.0298702, 4.59803e-09, 1.7519e-22
0.030112, 4.75562e-09, 1.78764e-22
0.0303558, 4.91893e-09, 1.82399e-22
0.0306015, 5.08816e-09, 1.86096e-22
0.0308493, 5.26354e-09, 1.89858e-22
0.031099, 5.44531e-09, 1.93683e-22
0.0313508, 5.6337e-09, 1.97572e-22
0.0316046, 5.82897e-09, 2.01527e-22
0.0318604, 6.03139e-09, 2.05546e-22
0.0321184, 6.24121e-09, 2.09634e-22
0.0323784, 6.45873e-09, 2.13787e-22
0.0326405, 6.68424e-09, 2.18007e-22
0.0329048, 6.91805e-09, 2.22296e-22
0.0331711, 7.16046e-09, 2.26652e-22
0.0334397, 7.41181e-09, 2.31079e-22
0.0337104, 7.67245e-09, 2.35575e-22
0.0339833, 7.94273e-09, 2.4014e-22
0.0342584, 8.22301e-09, 2.44776e-22
0.0345358, 8.51369e-09, 2.49484e-22
0.0348154, 8.81516e-09, 2.54262e-22
0.0350972, 9.12784e-09, 2.59111e-22
0.0353813, 9.45216e-09, 2.64032e-22
0.0356678, 9.78857e-09, 2.69026e-22
0.0359565, 1.01375e-08, 2.74092e-22
0.0362476, 1.04995e-08, 2.79231e-22
0.0365411, 1.08751e-08, 2.84444e-22
0.0368369, 1.12647e-08, 2.89729e-22
0.0371351, 1.1669e-08, 2.95087e-22
0.0374358, 1.20884e-08, 3.00521e-22
0.0377388, 1.25236e-08, 3.06025e-22
0.0380443, 1.29751e-08, 3.11604e-22
0.0383523, 1.34437e-08, 3.17258e-22
0.0386628, 1.393e-08, 3.22984e-22
0.0389758, 1.44346e-08, 3.28785e-22
0.0392914, 1.49584e-08, 3.34659e-22
0.0396095, 1.55019e-08, 3.40606e-22
0.0399301, 1.60661e-08, 3.46625e-22
0.0402534, 1.66517e-08, 3.52718e-22
0.0405793, 1.72595e-08, 3.58883e-22
0.0409078, 1.78904e-08, 3.6512e-22
0.041239, 1.85454e-08, 3.71429e-22
0.0415728, 1.92253e-08, 3.77807e-22
0.0419094, 1.99311e-08, 3.84258e-22
0.0422487, 2.06639e-08, 3.90779e-22
0.0425907, 2.14247e-08, 3.97368e-22
0.0429355, 2.22147e-08, 4.04026e-22
0.0432831, 2.30349e-08, 4.10752e-22
0.0436335, 2.38865e-08, 4.17545e-22
0.0439867, 2.47708e-08, 4.24404e-22
0.0443428, 2.56891e-08, 4.31328e-22
0.0447018, 2.66427e-08, 4.38317e-22
0.0450637, 2.76331e-08, 4.45369e-22
0.0454285, 2.86615e-08, 4.52482e-22
0.0457963, 2.97297e-08, 4.59657e-22
0.0461671, 3.0839e-08, 4.66891e-22
0.0465408, 3.19912e-08, 4.74182e-22
0.0469176, 3.3188e-08, 4.8153e-22
0.0472974, 3.4431e-08, 4.88932e-22
0.0476803, 3.57222e-08, 4.96388e-22
0.0480663, 3.70635e-08, 5.03895e-22
0.0484555, 3.84568e-08, 5.11454e-22
0.0488477, 3.99042e-08, 5.19058e-22
0.0492432, 4.14079e-08, 5.2671e-22
0.0496418, 4.297e-08, 5.34404e-22
0.0500437, 4.45929e-08, 5.42142e-22
0.0504489, 4.62791e-08, 5.4992e-22
0.0508573, 4.8031e-08, 5.57734e-22
0.051269, 4.98512e-08, 5.65584e-22
0.0516841, 5.17425e-08, 5.73467e-22
0.0521025, 5.37078e-08, 5.81379e-22
0.0525243, 5.57498e-08, 5.89319e-22
0.0529495, 5.78718e-08, 5.97284e-22
0.0533782, 6.00769e-08, 6.05272e-22
0.0538103, 6.23683e-08, 6.13278e-22
0.0542459, 6.47497e-08, 6.213e-22
0.0546851, 6.72245e-08, 6.29338e-22
0.0551278, 6.97965e-08, 6.37385e-22
0.0555741, 7.24695e-08, 6.45439e-22
0.056024, 7.52477e-08, 6.53497e-22
0.0564776, 7.81352e-08, 6.61556e-22
0.0569348, 8.11363e-08, 6.69612e-22
0.0573957, 8.42558e-08, 6.77662e-22
0.0578604, 8.74982e-08, 6.85703e-22
0.0583288, 9.08685e-08, 6.93729e-22
0.058801, 9.43718e-08, 7.01739e-22
0.059277, 9.80135e-08, 7.09728e-22
0.0597569, 1.01799e-07, 7.17693e-22
0.0602407, 1.05735e-07, 7.25629e-22
0.0607284, 1.09826e-07, 7.33533e-22
0.06122, 1.14079e-07, 7.414e-22
0.0617156, 1.185e-07, 7.49227e-22
0.0622153, 1.23097e-07, 7.57011e-22
0.0627189, 1.27876e-07, 7.64744e-22
0.0632267, 1.32845e-07, 7.72426e-22
0.0637386, 1.38011e-07, 7.80051e-22
0.0642546, 1.43382e-07, 7.87614e-22
0.0647747, 1.48966e-07, 7.9511e-22
0.0652991, 1.54773e-07, 8.02538e-22
0.0658278, 1.60811e-07, 8.09891e-22
0.0663607, 1.67089e-07, 8.17165e-22
0.0668979, 1.73617e-07, 8.24356e-22
0.0674395, 1.80405e-07, 8.3146e-22
0.0679855, 1.87463e-07, 8.38472e-22
0.0685359, 1.94803e-07, 8.45387e-22
0.0690907, 2.02436e-07, 8.522e-22
0.0696501, 2.10374e-07, 8.5891e-22
0.0702139, 2.18629e-07, 8.65508e-22
0.0707823, 2.27213e-07, 8.71992e-22
0.0713554, 2.36141e-07, 8.78359e-22
0.071933, 2.45425e-07, 8.84601e-22
0.0725154, 2.55081e-07, 8.90717e-22
0.0731025, 2.65124e-07, 8.96701e-22
0.0736943, 2.75569e-07, 9.02548e-22
0.0742909, 2.86431e-07, 9.08255e-22
0.0748923, 2.9773e-07, 9.13818e-22
0.0754986, 3.09481e-07, 9.19232e-22
0.0761098, 3.21703e-07, 9.24493e-22
0.076726, 3.34416e-07, 9.29598e-22
0.0773471, 3.47639e-07, 9.34541e-22
0.0779733, 3.61393e-07, 9.39321e-22
0.0786046, 3.75699e-07, 9.43932e-22
0.0792409, 3.9058e-07, 9.48371e-22
0.0798824, 4.06059e-07, 9.52634e-22
0.0805291, 4.22161e-07, 9.56718e-22
0.0811811, 4.3891e-07, 9.60619e-22
0.0818383, 4.56333e-07, 9.64335e-22
0.0825008, 4.74458e-07, 9.67861e-22
0.0831687, 4.93312e-07, 9.71195e-22
0.083842, 5.12925e-07, 9.74334e-22
0.0845208, 5.33329e-07, 9.77275e-22
0.085205, 5.54555e-07, 9.80015e-22
0.0858948, 5.76637e-07, 9.82552e-22
0.0865902, 5.99609e-07, 9.84884e-22
0.0872912, 6.23508e-07, 9.87008e-22
0.0879979, 6.48372e-07, 9.88921e-22
0.0887103, 6.74238e-07, 9.90623e-22
0.0894285, 7.0115e-07, 9.92111e-22
0.0901524, 7.29148e-07, 9.93383e-22
0.0908823, 7.58277e-07, 9.94438e-22
0.091618, 7.88584e-07, 9.95275e-22
0.0923597, 8.20115e-07, 9.95892e-22
0.0931075, 8.52921e-07, 9.96289e-22
0.0938612, 8.87054e-07, 9.96465e-22
0.0946211, 9.22568e-07, 9.96419e-22
0.0953871, 9.59519e-07, 9.9615e-22
0.0961593, 9.97966e-07, 9.95659e-22
0.0969378, 1.03797e-06, 9.94945e-22
0.0977226, 1.07959e-06, 9.94008e-22
0.0985137, 1.1229e-06, 9.92848e-22
0.0993113, 1.16796e-06, 9.91466e-22
0.100115, 1.21485e-06, 9.89864e-22
0.100926, 1.26364e-06, 9.88039e-22
0.101743, 1.31441e-06, 9.85995e-22
0.102566, 1.36724e-06, 9.83735e-22
0.103397, 1.42221e-06, 9.81253e-22
0.104234, 1.47941e-06, 9.78557e-22
0.105078, 1.53893e-06, 9.75647e-22
0.105928, 1.60087e-06, 9.72527e-22
0.106786, 1.66532e-06, 9.69192e-22
0.10765, 1.73239e-06, 9.65653e-22
0.108522, 1.80218e-06, 9.61904e-22
0.109401, 1.87481e-06, 9.57952e-22
0.110286, 1.95039e-06, 9.53804e-22
0.111179, 2.02904e-06, 9.49453e-22
0.112079, 2.11088e-06, 9.44909e-22
0.112986, 2.19606e-06, 9.40175e-22
0.113901, 2.28469e-06, 9.35248e-22
0.114823, 2.37693e-06, 9.30138e-22
0.115753, 2.47293e-06, 9.24843e-22
0.11669, 2.57282e-06, 9.19373e-22
0.117635, 2.67679e-06, 9.13726e-22
0.118587, 2.78498e-06, 9.07912e-22
0.119547, 2.89758e-06, 9.0193e-22
0.120515, 3.01476e-06, 8.95783e-22
0.12149, 3.13671e-06, 8.89484e-22
0.122474, 3.26363e-06, 8.83024e-22
0.123466, 3.39572e-06, 8.76413e-22
0.124465, 3.53319e-06, 8.69664e-22
0.125473, 3.67626e-06, 8.62768e-22
0.126488, 3.82516e-06, 8.55744e-22
0.127513, 3.98013e-06, 8.48576e-22
0.128545, 4.14142e-06, 8.41291e-22
0.129585, 4.30928e-06, 8.33886e-22
0.130635, 4.48398e-06, 8.26353e-22
0.131692, 4.66581e-06, 8.18718e-22
0.132758, 4.85505e-06, 8.10973e-22
0.133833, 5.05202e-06, 8.03123e-22
0.134916, 5.25701e-06, 7.95181e-22
0.136009, 5.47038e-06, 7.87137e-22
0.13711, 5.69245e-06, 7.79012e-22
0.13822, 5.92358e-06, 7.70804e-22
0.139339, 6.16414e-06, 7.62519e-22
0.140467, 6.41453e-06, 7.54162e-22
0.141604, 6.67514e-06, 7.45738e-22
0.14275, 6.94638e-06, 7.37254e-22
0.143906, 7.22871e-06, 7.28707e-22
0.145071, 7.52256e-06, 7.20109e-22
0.146246, 7.82842e-06, 7.1146e-22
0.147429, 8.14677e-06, 7.0278e-22
0.148623, 8.47813e-06, 6.94051e-22
0.149826, 8.82303e-06, 6.85293e-22
0.151039, 9.18202e-06, 6.76505e-22
0.152262, 9.55568e-06, 6.67692e-22
0.153495, 9.94462e-06, 6.58859e-22
0.154737, 1.03494e-05, 6.50018e-22
0.15599, 1.07708e-05, 6.4116e-22
0.157253, 1.12094e-05, 6.32297e-22
0.158526, 1.1666e-05, 6.23434e-22
0.159809, 1.21412e-05, 6.14576e-22
0.161103, 1.26358e-05, 6.0572e-22
0.162407, 1.31507e-05, 5.96879e-22
0.163722, 1.36867e-05, 5.88049e-22
0.165047, 1.42445e-05, 5.79242e-22
0.166384, 1.48252e-05, 5.70449e-22
0.167731, 1.54297e-05, 5.61688e-22
0.169088, 1.60588e-05, 5.52963e-22
0.170457, 1.67138e-05, 5.44264e-22
0.171837, 1.73955e-05, 5.35602e-22
0.173228, 1.81051e-05, 5.26981e-22
0.174631, 1.88438e-05, 5.18399e-22
0.176045, 1.96127e-05, 5.09866e-22
0.17747, 2.04131e-05, 5.01384e-22
0.178907, 2.12463e-05, 4.92952e-22
0.180355, 2.21135e-05, 4.84579e-22
0.181815, 2.30163e-05, 4.76261e-22
0.183287, 2.39561e-05, 4.68003e-22
0.184771, 2.49343e-05, 4.59807e-22
0.186267, 2.59526e-05, 4.51676e-22
0.187775, 2.70126e-05, 4.43613e-22
0.189295, 2.81161e-05, 4.3562e-22
0.190827, 2.92647e-05, 4.27701e-22
0.192372, 3.04604e-05, 4.19852e-22
0.193929, 3.17051e-05, 4.1208e-22
0.195499, 3.30008e-05, 4.04384e-22
0.197082, 3.43496e-05, 3.96765e-22
0.198678, 3.57536e-05, 3.89225e-22
0.200286, 3.72152e-05, 3.81771e-22
0.201908, 3.87367e-05, 3.74396e-22
0.203542, 4.03206e-05, 3.67109e-22
0.20519, 4.19693e-05, 3.59905e-22
0.206851, 4.36857e-05, 3.52789e-22
0.208526, 4.54724e-05, 3.45758e-22
0.210214, 4.73324e-05, 3.38817e-22
0.211916, 4.92686e-05, 3.31964e-22
0.213631, 5.12842e-05, 3.25204e-22
0.215361, 5.33824e-05, 3.18531e-22
0.217104, 5.55667e-05, 3.11951e-22
0.218862, 5.78406e-05, 3.0546e-22
0.220634, 6.02077e-05, 2.99062e-22
0.22242, 6.26719e-05, 2.92757e-22
0.224221, 6.52371e-05, 2.86543e-22
0.226036, 6.79076e-05, 2.80423e-22
0.227866, 7.06875e-05, 2.74395e-22
0.22971, 7.35816e-05, 2.68462e-22
0.23157, 7.65943e-05, 2.62618e-22
0.233445, 7.97306e-05, 2.56867e-22
0.235335, 8.29956e-05, 2.51209e-22
0.23724, 8.63945e-05, 2.45645e-22
0.23916, 8.99329e-05, 2.40173e-22
0.241097, 9.36165e-05, 2.34789e-22
0.243048, 9.74512e-05, 2.29501e-22
0.245016, 0.000101443, 2.243e-22
0.247, 0.000105599, 2.1919e-22
0.248999, 0.000109926, 2.14172e-22
0.251015, 0.00011443, 2.09242e-22
0.253047, 0.000119118, 2.04401e-22
0.255096, 0.000124, 1.99647e-22
0.257161, 0.000129081, 1.94982e-22
0.259243, 0.000134371, 1.90403e-22
0.261342, 0.000139879, 1.8591e-22
0.263457, 0.000145612, 1.81504e-22
0.26559, 0.000151581, 1.77181e-22
0.26774, 0.000157794, 1.72941e-22
0.269908, 0.000164263, 1.68784e-22
0.272093, 0.000170998, 1.64709e-22
0.274296, 0.000178008, 1.60715e-22
0.276516, 0.000185307, 1.56803e-22
0.278755, 0.000192905, 1.52968e-22
0.281012, 0.000200816, 1.49211e-22
0.283287, 0.000209051, 1.45532e-22
0.28558, 0.000217624, 1.4193e-22
0.287892, 0.000226549, 1.38402e-22
0.290223, 0.000235841, 1.34949e-22
0.292572, 0.000245515, 1.3157e-22
0.294941, 0.000255585, 1.28261e-22
0.297329, 0.000266069, 1.25025e-22
0.299736, 0.000276984, 1.21858e-22
0.302162, 0.000288347, 1.18762e-22
0.304608, 0.000300177, 1.15733e-22
0.307074, 0.000312492, 1.12771e-22
0.30956, 0.000325314, 1.09874e-22
0.312066, 0.000338662, 1.07043e-22
0.314593, 0.000352558, 1.04275e-22
0.31714, 0.000367025, 1.0157e-22
0.319707, 0.000382086, 9.8927e-23
0.322295, 0.000397766, 9.63448e-23
0.324905, 0.000414091, 9.38211e-23
0.327535, 0.000431085, 9.1357e-23
0.330187, 0.000448778, 8.89498e-23
0.33286, 0.000467198, 8.65995e-23
0.335554, 0.000486374, 8.43052e-23
0.338271, 0.000506339, 8.20642e-23
0.341009, 0.000527123, 7.98775e-23
0.34377, 0.000548762, 7.77424e-23
0.346553, 0.000571289, 7.5659e-23
0.349359, 0.000594742, 7.36257e-23
0.352187, 0.000619159, 7.16422e-23
0.355038, 0.000644579, 6.97071e-23
0.357913, 0.000671043, 6.78188e-23
0.36081, 0.000698595, 6.59778e-23
0.363731, 0.000727279, 6.4182e-23
0.366676, 0.000757142, 6.24306e-23
0.369644, 0.000788231, 6.07234e-23
0.372637, 0.000820599, 5.90584e-23
0.375653, 0.000854296, 5.74359e-23
0.378695, 0.000889378, 5.58536e-23
0.38176, 0.000925902, 5.43122e-23
0.384851, 0.000963927, 5.28094e-23
0.387967, 0.00100351, 5.1345e-23
0.391108, 0.00104473, 4.99183e-23
0.394274, 0.00108764, 4.85285e-23
0.397466, 0.00113231, 4.71744e-23
0.400683, 0.00117882, 4.58557e-23
0.403927, 0.00122724, 4.45709e-23
0.407197, 0.00127765, 4.33197e-23
0.410494, 0.00133013, 4.21011e-23
0.413817, 0.00138477, 4.09147e-23
0.417167, 0.00144165, 3.97596e-23
0.420544, 0.00150087, 3.8635e-23
0.423949, 0.00156253, 3.754e-23
0.427381, 0.00162672, 3.64743e-23
0.430841, 0.00169355, 3.54369e-23
0.434329, 0.00176313, 3.44273e-23
0.437845, 0.00183556, 3.34448e-23
0.44139, 0.00191098, 3.24886e-23
0.444963, 0.00198949, 3.15584e-23
0.448566, 0.00207123, 3.06531e-23
0.452197, 0.00215633, 2.97726e-23
0.455858, 0.00224493, 2.89159e-23
0.459548, 0.00233718, 2.80827e-23
0.463269, 0.00243321, 2.7272e-23
0.467019, 0.00253319, 2.64837e-23
0.4708, 0.00263729, 2.5717e-23
0.474611, 0.00274566, 2.49715e-23
0.478454, 0.00285849, 2.42464e-23
0.482327, 0.00297595, 2.35415e-23
0.486232, 0.00309825, 2.2856e-23
0.490168, 0.00322557, 2.21897e-23
0.494136, 0.00335813, 2.15419e-23
0.498137, 0.00349613, 2.0912e-23
0.50217, 0.00363982, 2.02998e-23
0.506235, 0.0037894, 1.97049e-23
0.510333, 0.00394514, 1.91267e-23
0.514465, 0.00410729, 1.85646e-23
0.51863, 0.00427609, 1.80184e-23
0.522828, 0.00445184, 1.74877e-23
0.527061, 0.00463482, 1.6972e-23
0.531328, 0.00482532, 1.64709e-23
0.535629, 0.00502365, 1.5984e-23
0.539966, 0.00523014, 1.5511e-23
0.544337, 0.00544511, 1.50515e-23
0.548744, 0.00566893, 1.46051e-23
0.553186, 0.00590195, 1.41715e-23
0.557665, 0.00614455, 1.37502e-23
0.562179, 0.00639713, 1.33412e-23
0.566731, 0.00666009, 1.29437e-23
0.571319, 0.00693386, 1.25578e-23
0.575944, 0.00721889, 1.21831e-23
0.580607, 0.00751565, 1.18191e-23
0.585307, 0.0078246, 1.14657e-23
0.590045, 0.00814626, 1.11226e-23
0.594822, 0.00848115, 1.07894e-23
0.599638, 0.00882981, 1.04658e-23
0.604492, 0.0091928, 1.01517e-23
0.609386, 0.00957072, 9.84676e-24
0.614319, 0.00996419, 9.55073e-24
0.619293, 0.0103738, 9.26329e-24
0.624306, 0.0108003, 8.98434e-24
0.62936, 0.0112443, 8.71353e-24
0.634456, 0.0117066, 8.45062e-24
0.639592, 0.0121879, 8.1955e-24
0.64477, 0.012689, 7.94786e-24
0.64999, 0.0132107, 7.70751e-24
0.655252, 0.0137539, 7.47426e-24
0.660556, 0.0143194, 7.24793e-24
0.665904, 0.0149081, 7.02824e-24
0.671295, 0.0155211, 6.81506e-24
0.67673, 0.0161592, 6.60819e-24
0.682208, 0.0168236, 6.40749e-24
0.687731, 0.0175154, 6.21272e-24
0.693299, 0.0182355, 6.02374e-24
0.698912, 0.0189853, 5.84039e-24
0.70457, 0.019766, 5.66251e-24
0.710274, 0.0205787, 5.48992e-24
0.716024, 0.0214249, 5.3225e-24
0.721821, 0.0223059, 5.16006e-24
0.727664, 0.0232231, 5.00251e-24
0.733555, 0.024178, 4.84966e-24
0.739494, 0.0251722, 4.70138e-24
0.74548, 0.0262073, 4.55757e-24
0.751516, 0.0272849, 4.41805e-24
0.7576, 0.0284069, 4.28274e-24
0.763733, 0.029575, 4.1515e-24
0.769916, 0.0307912, 4.02421e-24
0.776149, 0.0320573, 3.90075e-24
0.782432, 0.0333756, 3.78102e-24
0.788767, 0.0347481, 3.66489e-24
0.795152, 0.036177, 3.55228e-24
0.801589, 0.0376647, 3.44308e-24
0.808079, 0.0392136, 3.33716e-24
0.814621, 0.0408262, 3.23446e-24
0.821216, 0.0425051, 3.13487e-24
0.827864, 0.044253, 3.03831e-24
0.834566, 0.0460729, 2.94467e-24
0.841322, 0.0479676, 2.85388e-24
0.848134, 0.0499402, 2.76583e-24
0.855, 0.051994, 2.68047e-24
0.861922, 0.0541323, 2.59771e-24
0.868899, 0.0563584, 2.51748e-24
0.875934, 0.0586762, 2.43967e-24
0.883025, 0.0610893, 2.36425e-24
0.890174, 0.0636016, 2.29112e-24
0.89738, 0.0662173, 2.22024e-24
0.904645, 0.0689406, 2.15151e-24
0.911969, 0.0717759, 2.08488e-24
0.919352, 0.0747278, 2.02029e-24
0.926795, 0.0778011, 1.95768e-24
0.934298, 0.0810008, 1.89699e-24
0.941861, 0.0843321, 1.83816e-24
0.949486, 0.0878005, 1.78113e-24
0.957173, 0.0914115, 1.72585e-24
0.964922, 0.0951711, 1.67226e-24
0.972734, 0.0990852, 1.62032e-24
0.980609, 0.10316, 1.56998e-24
0.988547, 0.107403, 1.52119e-24
0.99655, 0.111821, 1.47389e-24
1.00462, 0.11642, 1.42804e-24
1.01275, 0.121208, 1.38363e-24
1.02095, 0.126193, 1.34057e-24
1.02922, 0.131383, 1.29881e-24
1.03755, 0.136787, 1.25838e-24
1.04595, 0.142413, 1.21918e-24
1.05441, 0.14827, 1.18122e-24
1.06295, 0.154368, 1.14439e-24
1.07156, 0.160718, 1.10869e-24
1.08023, 0.167328, 1.07413e-24
1.08898, 0.17421, 1.04061e-24
1.09779, 0.181376, 1.00816e-24
1.10668, 0.188836, 9.76685e-25
1.11564, 0.196603, 9.4619e-25
1.12467, 0.204689, 9.16648e-25
1.13378, 0.213108, 8.88e-25
1.14295, 0.221873, 8.60281e-25
1.15221, 0.230999, 8.33375e-25
1.16154, 0.2405, 8.07318e-25
1.17094, 0.250393, 7.82084e-25
1.18042, 0.260692, 7.57623e-25
1.18997, 0.271414, 7.33938e-25
1.19961, 0.282578, 7.10959e-25
1.20932, 0.294201, 6.88712e-25
1.21911, 0.306302, 6.67153e-25
1.22898, 0.318901, 6.46263e-25
1.23893, 0.332018, 6.26023e-25
1.24896, 0.345675, 6.06413e-25
1.25907, 0.359893, 5.87416e-25
