f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.26024e-17
0.008912, 5.76151e-11, 3.26355e-17
0.00898414, 5.91038e-11, 3.26613e-17
0.00905688, 6.06335e-11, 3.268e-17
0.0091302, 6.22055e-11, 3.26914e-17
0.00920411, 6.38208e-11, 3.26956e-17
0.00927863, 6.54809e-11, 3.26924e-17
0.00935374, 6.7187e-11, 3.2682e-17
0.00942947, 6.89404e-11, 3.26642e-17
0.00950581, 7.07424e-11, 3.26392e-17
0.00958276, 7.25946e-11, 3.26068e-17
0.00966034, 7.44984e-11, 3.25672e-17
0.00973855, 7.64553e-11, 3.25202e-17
0.00981739, 7.84668e-11, 3.2466e-17
0.00989687, 8.05346e-11, 3.24045e-17
0.00997699, 8.26603e-11, 3.23359e-17
0.0100578, 8.48456e-11, 3.226e-17
0.0101392, 8.70923e-11, 3.21771e-17
0.0102213, 8.94022e-11, 3.20871e-17
0.010304, 9.17772e-11, 3.19901e-17
0.0103874, 9.42192e-11, 3.18861e-17
0.0104715, 9.67302e-11, 3.17752e-17
0.0105563, 9.93123e-11, 3.16575e-17
0.0106418, 1.01968e-10, 3.1533e-17
0.0107279, 1.04698e-10, 3.1402e-17
0.0108148, 1.07506e-10, 3.12643e-17
0.0109023, 1.10395e-10, 3.11202e-17
0.0109906, 1.13365e-10, 3.09696e-17
0.0110796, 1.16421e-10, 3.08128e-17
0.0111693, 1.19564e-10, 3.06498e-17
0.0112597, 1.22797e-10, 3.04808e-17
0.0113508, 1.26123e-10, 3.0306e-17
0.0114427, 1.29545e-10, 3.01252e-17
0.0115354, 1.33065e-10, 2.99386e-17
0.0116287, 1.36687e-10, 2.97467e-17
0.0117229, 1.40414e-10, 2.95491e-17
0.0118178, 1.44249e-10, 2.93463e-17
0.0119135, 1.48195e-10, 2.91383e-17
0.0120099, 1.52255e-10, 2.89254e-17
0.0121071, 1.56434e-10, 2.87076e-17
0.0122052, 1.60735e-10, 2.84848e-17
0.012304, 1.65162e-10, 2.82576e-17
0.0124036, 1.69718e-10, 2.8026e-17
0.012504, 1.74407e-10, 2.77902e-17
0.0126052, 1.79235e-10, 2.75502e-17
0.0127073, 1.84205e-10, 2.73061e-17
0.0128101, 1.89321e-10, 2.70585e-17
0.0129138, 1.94589e-10, 2.68071e-17
0.0130184, 2.00012e-10, 2.6552e-17
0.0131238, 2.05597e-10, 2.62938e-17
0.01323, 2.11347e-10, 2.60325e-17
0.0133371, 2.17269e-10, 2.57681e-17
0.0134451, 2.23368e-10, 2.55008e-17
0.013554, 2.29648e-10, 2.52308e-17
0.0136637, 2.36117e-10, 2.49585e-17
0.0137743, 2.4278e-10, 2.46838e-17
0.0138858, 2.49643e-10, 2.44069e-17
0.0139982, 2.56714e-10, 2.41281e-17
0.0141116, 2.63997e-10, 2.38471e-17
0.0142258, 2.71501e-10, 2.35648e-17
0.014341, 2.79232e-10, 2.32807e-17
0.0144571, 2.87198e-10, 2.29954e-17
0.0145741, 2.95407e-10, 2.27089e-17
0.0146921, 3.03866e-10, 2.24213e-17
0.014811, 3.12583e-10, 2.21329e-17
0.0149309, 3.21567e-10, 2.18436e-17
0.0150518, 3.30827e-10, 2.15537e-17
0.0151737, 3.40371e-10, 2.12632e-17
0.0152965, 3.50209e-10, 2.09727e-17
0.0154203, 3.60351e-10, 2.0682e-17
0.0155452, 3.70807e-10, 2.03911e-17
0.015671, 3.81587e-10, 2.01005e-17
0.0157979, 3.92701e-10, 1.981e-17
0.0159258, 4.04161e-10, 1.95199e-17
0.0160547, 4.15979e-10, 1.92304e-17
0.0161847, 4.28166e-10, 1.89414e-17
0.0163157, 4.40734e-10, 1.86534e-17
0.0164478, 4.53697e-10, 1.83661e-17
0.016581, 4.67067e-10, 1.80797e-17
0.0167152, 4.80859e-10, 1.77947e-17
0.0168505, 4.95086e-10, 1.75108e-17
0.0169869, 5.09763e-10, 1.72282e-17
0.0171245, 5.24905e-10, 1.69469e-17
0.0172631, 5.40528e-10, 1.66674e-17
0.0174028, 5.56649e-10, 1.63896e-17
0.0175437, 5.73284e-10, 1.61133e-17
0.0176858, 5.9045e-10, 1.58388e-17
0.0178289, 6.08167e-10, 1.55664e-17
0.0179733, 6.26452e-10, 1.52958e-17
0.0181188, 6.45325e-10, 1.50274e-17
0.0182655, 6.64806e-10, 1.47611e-17
0.0184133, 6.84917e-10, 1.44972e-17
0.0185624, 7.05678e-10, 1.42354e-17
0.0187127, 7.27113e-10, 1.39759e-17
0.0188642, 7.49244e-10, 1.37189e-17
0.0190169, 7.72096e-10, 1.34645e-17
0.0191708, 7.95694e-10, 1.32126e-17
0.019326, 8.20063e-10, 1.29632e-17
0.0194825, 8.45231e-10, 1.27164e-17
0.0196402, 8.71225e-10, 1.24724e-17
0.0197992, 8.98075e-10, 1.22311e-17
0.0199595, 9.25809e-10, 1.19926e-17
0.0201211, 9.54459e-10, 1.17568e-17
0.020284, 9.84058e-10, 1.15239e-17
0.0204482, 1.01464e-09, 1.1294e-17
0.0206138, 1.04624e-09, 1.10668e-17
0.0207806, 1.07888e-09, 1.08427e-17
0.0209489, 1.11262e-09, 1.06214e-17
0.0211185, 1.14749e-09, 1.04031e-17
0.0212894, 1.18352e-09, 1.0188e-17
0.0214618, 1.22077e-09, 9.97565e-18
0.0216355, 1.25926e-09, 9.76646e-18
0.0218107, 1.29906e-09, 9.56018e-18
0.0219873, 1.3402e-09, 9.35696e-18
0.0221653, 1.38273e-09, 9.15682e-18
0.0223447, 1.4267e-09, 8.95975e-18
0.0225256, 1.47216e-09, 8.76568e-18
0.022708, 1.51917e-09, 8.57461e-18
0.0228918, 1.56779e-09, 8.38666e-18
0.0230771, 1.61806e-09, 8.20173e-18
0.0232639, 1.67006e-09, 8.01982e-18
0.0234523, 1.72384e-09, 7.84084e-18
0.0236421, 1.77946e-09, 7.66498e-18
0.0238335, 1.83701e-09, 7.49206e-18
0.0240265, 1.89653e-09, 7.32207e-18
0.024221, 1.95811e-09, 7.1551e-18
0.0244171, 2.02183e-09, 6.99105e-18
0.0246148, 2.08775e-09, 6.82992e-18
0.024814, 2.15596e-09, 6.67178e-18
0.0250149, 2.22655e-09, 6.51645e-18
0.0252174, 2.2996e-09, 6.36401e-18
0.0254216, 2.3752e-09, 6.21437e-18
0.0256274, 2.45345e-09, 6.06759e-18
0.0258349, 2.53443e-09, 5.92357e-18
0.026044, 2.61827e-09, 5.78237e-18
0.0262549, 2.70505e-09, 5.64384e-18
0.0264674, 2.79489e-09, 5.50809e-18
0.0266817, 2.8879e-09, 5.37497e-18
0.0268977, 2.9842e-09, 5.24452e-18
0.0271154, 3.08391e-09, 5.11672e-18
0.027335, 3.18716e-09, 4.99143e-18
0.0275562, 3.29409e-09, 4.86881e-18
0.0277793, 3.40481e-09, 4.74865e-18
0.0280042, 3.51949e-09, 4.63099e-18
0.0282309, 3.63826e-09, 4.5158e-18
0.0284595, 3.76128e-09, 4.40301e-18
0.0286899, 3.88871e-09, 4.29264e-18
0.0289222, 4.02072e-09, 4.18461e-18
0.0291563, 4.15747e-09, 4.07896e-18
0.0293923, 4.29915e-09, 3.97559e-18
0.0296303, 4.44594e-09, 3.87444e-18
0.0298702, 4.59803e-09, 3.77553e-18
0.030112, 4.75562e-09, 3.67883e-18
0.0303558, 4.91893e-09, 3.58426e-18
0.0306015, 5.08816e-09, 3.49185e-18
0.0308493, 5.26354e-09, 3.40148e-18
0.031099, 5.44531e-09, 3.3132e-18
0.0313508, 5.6337e-09, 3.22691e-18
0.0316046, 5.82897e-09, 3.14261e-18
0.0318604, 6.03139e-09, 3.06028e-18
0.0321184, 6.24121e-09, 2.97982e-18
0.0323784, 6.45873e-09, 2.90127e-18
0.0326405, 6.68424e-09, 2.82457e-18
0.0329048, 6.91805e-09, 2.74965e-18
0.0331711, 7.16046e-09, 2.67655e-18
0.0334397, 7.41181e-09, 2.60516e-18
0.0337104, 7.67245e-09, 2.53549e-18
0.0339833, 7.94273e-09, 2.4675e-18
0.0342584, 8.22301e-09, 2.40116e-18
0.0345358, 8.51369e-09, 2.33642e-18
0.0348154, 8.81516e-09, 2.27327e-18
0.0350972, 9.12784e-09, 2.21168e-18
0.0353813, 9.45216e-09, 2.15161e-18
0.0356678, 9.78857e-09, 2.093e-18
0.0359565, 1.01375e-08, 2.03587e-18
0.0362476, 1.04995e-08, 1.98016e-18
0.0365411, 1.08751e-08, 1.92583e-18
0.0368369, 1.12647e-08, 1.87289e-18
0.0371351, 1.1669e-08, 1.82129e-18
0.0374358, 1.20884e-08, 1.77097e-18
0.0377388, 1.25236e-08, 1.72197e-18
0.0380443, 1.29751e-08, 1.6742e-18
0.0383523, 1.34437e-08, 1.62766e-18
0.0386628, 1.393e-08, 1.58232e-18
0.0389758, 1.44346e-08, 1.53815e-18
0.0392914, 1.49584e-08, 1.49511e-18
0.0396095, 1.55019e-08, 1.4532e-18
0.0399301, 1.60661e-08, 1.4124e-18
0.0402534, 1.66517e-08, 1.37265e-18
0.0405793, 1.72595e-08, 1.33395e-18
0.0409078, 1.78904e-08, 1.29627e-18
0.041239, 1.85454e-08, 1.25959e-18
0.0415728, 1.92253e-08, 1.22389e-18
0.0419094, 1.99311e-08, 1.18912e-18
0.0422487, 2.06639e-08, 1.15529e-18
0.0425907, 2.14247e-08, 1.12236e-18
0.0429355, 2.22147e-08, 1.09032e-18
0.0432831, 2.30349e-08, 1.05914e-18
0.0436335, 2.38865e-08, 1.0288e-18
0.0439867, 2.47708e-08, 9.99285e-19
0.0443428, 2.56891e-08, 9.70567e-19
0.0447018, 2.66427e-08, 9.4263e-19
0.0450637, 2.76331e-08, 9.15454e-19
0.0454285, 2.86615e-08, 8.89024e-19
0.0457963, 2.97297e-08, 8.63315e-19
0.0461671, 3.0839e-08, 8.38311e-19
0.0465408, 3.19912e-08, 8.14002e-19
0.0469176, 3.3188e-08, 7.9036e-19
0.0472974, 3.4431e-08, 7.67374e-19
0.0476803, 3.57222e-08, 7.45025e-19
0.0480663, 3.70635e-08, 7.23297e-19
0.0484555, 3.84568e-08, 7.0217e-19
0.0488477, 3.99042e-08, 6.81641e-19
0.0492432, 4.14079e-08, 6.6168e-19
0.0496418, 4.297e-08, 6.42283e-19
0.0500437, 4.45929e-08, 6.23428e-19
0.0504489, 4.62791e-08, 6.05101e-19
0.0508573, 4.8031e-08, 5.87295e-19
0.051269, 4.98512e-08, 5.69992e-19
0.0516841, 5.17425e-08, 5.53177e-19
0.0521025, 5.37078e-08, 5.36841e-19
0.0525243, 5.57498e-08, 5.20968e-19
0.0529495, 5.78718e-08, 5.05548e-19
0.0533782, 6.00769e-08, 4.90566e-19
0.0538103, 6.23683e-08, 4.76014e-19
0.0542459, 6.47497e-08, 4.61879e-19
0.0546851, 6.72245e-08, 4.48146e-19
0.0551278, 6.97965e-08, 4.3481e-19
0.0555741, 7.24695e-08, 4.21857e-19
0.056024, 7.52477e-08, 4.09277e-19
0.0564776, 7.81352e-08, 3.97059e-19
0.0569348, 8.11363e-08, 3.85195e-19
0.0573957, 8.42558e-08, 3.73676e-19
0.0578604, 8.74982e-08, 3.62488e-19
0.0583288, 9.08685e-08, 3.51627e-19
0.058801, 9.43718e-08, 3.41081e-19
0.059277, 9.80135e-08, 3.30843e-19
0.0597569, 1.01799e-07, 3.20902e-19
0.0602407, 1.05735e-07, 3.11252e-19
0.0607284, 1.09826e-07, 3.01883e-19
0.06122, 1.14079e-07, 2.9279e-19
0.0617156, 1.185e-07, 2.83964e-19
0.0622153, 1.23097e-07, 2.75394e-19
0.0627189, 1.27876e-07, 2.67079e-19
0.0632267, 1.32845e-07, 2.59007e-19
0.0637386, 1.38011e-07, 2.51173e-19
0.0642546, 1.43382e-07, 2.4357e-19
0.0647747, 1.48966e-07, 2.36194e-19
0.0652991, 1.54773e-07, 2.29034e-19
0.0658278, 1.60811e-07, 2.22085e-19
0.0663607, 1.67089e-07, 2.15343e-19
0.0668979, 1.73617e-07, 2.08802e-19
0.0674395, 1.80405e-07, 2.02454e-19
0.0679855, 1.87463e-07, 1.96294e-19
0.0685359, 1.94803e-07, 1.90319e-19
0.0690907, 2.02436e-07, 1.84522e-19
0.0696501, 2.10374e-07, 1.78896e-19
0.0702139, 2.18629e-07, 1.7344e-19
0.0707823, 2.27213e-07, 1.68147e-19
0.0713554, 2.36141e-07, 1.63011e-19
0.071933, 2.45425e-07, 1.5803e-19
0.0725154, 2.55081e-07, 1.53198e-19
0.0731025, 2.65124e-07, 1.4851e-19
0.0736943, 2.75569e-07, 1.43964e-19
0.0742909, 2.86431e-07, 1.39554e-19
0.0748923, 2.9773e-07, 1.35277e-19
0.0754986, 3.09481e-07, 1.31129e-19
0.0761098, 3.21703e-07, 1.27106e-19
0.076726, 3.34416e-07, 1.23203e-19
0.0773471, 3.47639e-07, 1.19419e-19
0.0779733, 3.61393e-07, 1.15749e-19
0.0786046, 3.75699e-07, 1.1219e-19
0.0792409, 3.9058e-07, 1.08739e-19
0.0798824, 4.06059e-07, 1.05392e-19
0.0805291, 4.22161e-07, 1.02147e-19
0.0811811, 4.3891e-07, 9.89998e-20
0.0818383, 4.56333e-07, 9.59484e-20
0.0825008, 4.74458e-07, 9.29898e-20
0.0831687, 4.93312e-07, 9.01209e-20
0.083842, 5.12925e-07, 8.73394e-20
0.0845208, 5.33329e-07, 8.46422e-20
0.085205, 5.54555e-07, 8.20276e-20
0.0858948, 5.76637e-07, 7.94925e-20
0.0865902, 5.99609e-07, 7.70346e-20
0.0872912, 6.23508e-07, 7.46518e-20
0.0879979, 6.48372e-07, 7.23416e-20
0.0887103, 6.74238e-07, 7.01022e-20
0.0894285, 7.0115e-07, 6.7931e-20
0.0901524, 7.29148e-07, 6.58267e-20
0.0908823, 7.58277e-07, 6.37863e-20
0.091618, 7.88584e-07, 6.18088e-20
0.0923597, 8.20115e-07, 5.98917e-20
0.0931075, 8.52921e-07, 5.80331e-20
0.0938612, 8.87054e-07, 5.6232e-20
0.0946211, 9.22568e-07, 5.44859e-20
0.0953871, 9.59519e-07, 5.27935e-20
0.0961593, 9.97966e-07, 5.11532e-20
0.0969378, 1.03797e-06, 4.95632e-20
0.0977226, 1.07959e-06, 4.80221e-20
0.0985137, 1.1229e-06, 4.65285e-20
0.0993113, 1.16796e-06, 4.50807e-20
0.100115, 1.21485e-06, 4.36782e-20
0.100926, 1.26364e-06, 4.23175e-20
0.101743, 1.31441e-06, 4.09998e-20
0.102566, 1.36724e-06, 3.97236e-20
0.103397, 1.42221e-06, 3.84848e-20
0.104234, 1.47941e-06, 3.72853e-20
0.105078, 1.53893e-06, 3.61226e-20
0.105928, 1.60087e-06, 3.49969e-20
0.106786, 1.66532e-06, 3.39045e-20
0.10765, 1.73239e-06, 3.28471e-20
0.108522, 1.80218e-06, 3.18213e-20
0.109401, 1.87481e-06, 3.08273e-20
0.110286, 1.95039e-06, 2.98652e-20
0.111179, 2.02904e-06, 2.89321e-20
0.112079, 2.11088e-06, 2.80282e-20
0.112986, 2.19606e-06, 2.71525e-20
0.113901, 2.28469e-06, 2.63034e-20
0.114823, 2.37693e-06, 2.5481e-20
0.115753, 2.47293e-06, 2.46837e-20
0.11669, 2.57282e-06, 2.39116e-20
0.117635, 2.67679e-06, 2.31631e-20
0.118587, 2.78498e-06, 2.24384e-20
0.119547, 2.89758e-06, 2.1736e-20
0.120515, 3.01476e-06, 2.10553e-20
0.12149, 3.13671e-06, 2.03963e-20
0.122474, 3.26363e-06, 1.97571e-20
0.123466, 3.39572e-06, 1.91377e-20
0.124465, 3.53319e-06, 1.85383e-20
0.125473, 3.67626e-06, 1.7957e-20
0.126488, 3.82516e-06, 1.73945e-20
0.127513, 3.98013e-06, 1.68485e-20
0.128545, 4.14142e-06, 1.63202e-20
0.129585, 4.30928e-06, 1.58086e-20
0.130635, 4.48398e-06, 1.53122e-20
0.131692, 4.66581e-06, 1.48319e-20
0.132758, 4.85505e-06, 1.43665e-20
0.133833, 5.05202e-06, 1.39154e-20
0.134916, 5.25701e-06, 1.34787e-20
0.136009, 5.47038e-06, 1.30551e-20
0.13711, 5.69245e-06, 1.26451e-20
0.13822, 5.92358e-06, 1.22479e-20
0.139339, 6.16414e-06, 1.1863e-20
0.140467, 6.41453e-06, 1.14903e-20
0.141604, 6.67514e-06, 1.11292e-20
0.14275, 6.94638e-06, 1.07795e-20
0.143906, 7.22871e-06, 1.04405e-20
0.145071, 7.52256e-06, 1.01122e-20
0.146246, 7.82842e-06, 9.79406e-21
0.147429, 8.14677e-06, 9.48626e-21
0.148623, 8.47813e-06, 9.18773e-21
0.149826, 8.82303e-06, 8.89872e-21
0.151039, 9.18202e-06, 8.6187e-21
0.152262, 9.55568e-06, 8.34742e-21
0.153495, 9.94462e-06, 8.08461e-21
0.154737, 1.03494e-05, 7.83025e-21
0.15599, 1.07708e-05, 7.58367e-21
0.157253, 1.12094e-05, 7.34486e-21
0.158526, 1.1666e-05, 7.11357e-21
0.159809, 1.21412e-05, 6.8896e-21
0.161103, 1.26358e-05, 6.67254e-21
0.162407, 1.31507e-05, 6.46238e-21
0.163722, 1.36867e-05, 6.25874e-21
0.165047, 1.42445e-05, 6.06159e-21
0.166384, 1.48252e-05, 5.87045e-21
0.167731, 1.54297e-05, 5.68543e-21
0.169088, 1.60588e-05, 5.50634e-21
0.170457, 1.67138e-05, 5.33274e-21
0.171837, 1.73955e-05, 5.16461e-21
0.173228, 1.81051e-05, 5.00178e-21
0.174631, 1.88438e-05, 4.84399e-21
0.176045, 1.96127e-05, 4.69119e-21
0.17747, 2.04131e-05, 4.54325e-21
0.178907, 2.12463e-05, 4.39991e-21
0.180355, 2.21135e-05, 4.26115e-21
0.181815, 2.30163e-05, 4.12672e-21
0.183287, 2.39561e-05, 3.9965e-21
0.184771, 2.49343e-05, 3.87037e-21
0.186267, 2.59526e-05, 3.74821e-21
0.187775, 2.70126e-05, 3.62991e-21
0.189295, 2.81161e-05, 3.51535e-21
0.190827, 2.92647e-05, 3.40441e-21
0.192372, 3.04604e-05, 3.29693e-21
0.193929, 3.17051e-05, 3.19286e-21
0.195499, 3.30008e-05, 3.09204e-21
0.197082, 3.43496e-05, 2.99438e-21
0.198678, 3.57536e-05, 2.89979e-21
0.200286, 3.72152e-05, 2.80823e-21
0.201908, 3.87367e-05, 2.7195e-21
0.203542, 4.03206e-05, 2.63363e-21
0.20519, 4.19693e-05, 2.55042e-21
0.206851, 4.36857e-05, 2.46986e-21
0.208526, 4.54724e-05, 2.3918e-21
0.210214, 4.73324e-05, 2.31624e-21
0.211916, 4.92686e-05, 2.24304e-21
0.213631, 5.12842e-05, 2.17218e-21
0.215361, 5.33824e-05, 2.10351e-21
0.217104, 5.55667e-05, 2.03704e-21
0.218862, 5.78406e-05, 1.97264e-21
0.220634, 6.02077e-05, 1.91028e-21
0.22242, 6.26719e-05, 1.8499e-21
0.224221, 6.52371e-05, 1.79141e-21
0.226036, 6.79076e-05, 1.73478e-21
0.227866, 7.06875e-05, 1.67992e-21
0.22971, 7.35816e-05, 1.62682e-21
0.23157, 7.65943e-05, 1.57537e-21
0.233445, 7.97306e-05, 1.52555e-21
0.235335, 8.29956e-05, 1.4773e-21
0.23724, 8.63945e-05, 1.43058e-21
0.23916, 8.99329e-05, 1.38534e-21
0.241097, 9.36165e-05, 1.34151e-21
0.243048, 9.74512e-05, 1.29909e-21
0.245016, 0.000101443, 1.25799e-21
0.247, 0.000105599, 1.21818e-21
0.248999, 0.000109926, 1.17965e-21
0.251015, 0.00011443, 1.14233e-21
0.253047, 0.000119118, 1.10618e-21
0.255096, 0.000124, 1.07118e-21
0.257161, 0.000129081, 1.03728e-21
0.259243, 0.000134371, 1.00446e-21
0.261342, 0.000139879, 9.72664e-22
0.263457, 0.000145612, 9.41892e-22
0.26559, 0.000151581, 9.12079e-22
0.26774, 0.000157794, 8.83213e-22
0.269908, 0.000164263, 8.55251e-22
0.272093, 0.000170998, 8.2818e-22
0.274296, 0.000178008, 8.01962e-22
0.276516, 0.000185307, 7.76581e-22
0.278755, 0.000192905, 7.51992e-22
0.281012, 0.000200816, 7.28182e-22
0.283287, 0.000209051, 7.05127e-22
0.28558, 0.000217624, 6.82805e-22
0.287892, 0.000226549, 6.61186e-22
0.290223, 0.000235841, 6.40247e-22
0.292572, 0.000245515, 6.19978e-22
0.294941, 0.000255585, 6.00342e-22
0.297329, 0.000266069, 5.81329e-22
0.299736, 0.000276984, 5.6292e-22
0.302162, 0.000288347, 5.45097e-22
0.304608, 0.000300177, 5.27834e-22
0.307074, 0.000312492, 5.11117e-22
0.30956, 0.000325314, 4.94928e-22
0.312066, 0.000338662, 4.79253e-22
0.314593, 0.000352558, 4.64069e-22
0.31714, 0.000367025, 4.49368e-22
0.319707, 0.000382086, 4.35136e-22
0.322295, 0.000397766, 4.21353e-22
0.324905, 0.000414091, 4.08001e-22
0.327535, 0.000431085, 3.95077e-22
0.330187, 0.000448778, 3.82559e-22
0.33286, 0.000467198, 3.70439e-22
0.335554, 0.000486374, 3.58706e-22
0.338271, 0.000506339, 3.47339e-22
0.341009, 0.000527123, 3.36336e-22
0.34377, 0.000548762, 3.25678e-22
0.346553, 0.000571289, 3.15359e-22
0.349359, 0.000594742, 3.05365e-22
0.352187, 0.000619159, 2.95689e-22
0.355038, 0.000644579, 2.8632e-22
0.357913, 0.000671043, 2.77245e-22
0.36081, 0.000698595, 2.6846e-22
0.363731, 0.000727279, 2.59953e-22
0.366676, 0.000757142, 2.51713e-22
0.369644, 0.000788231, 2.43737e-22
0.372637, 0.000820599, 2.36011e-22
0.375653, 0.000854296, 2.28533e-22
0.378695, 0.000889378, 2.21288e-22
0.38176, 0.000925902, 2.14276e-22
0.384851, 0.000963927, 2.07484e-22
0.387967, 0.00100351, 2.00906e-22
0.391108, 0.00104473, 1.94538e-22
0.394274, 0.00108764, 1.88372e-22
0.397466, 0.00113231, 1.82401e-22
0.400683, 0.00117882, 1.7662e-22
0.403927, 0.00122724, 1.71021e-22
0.407197, 0.00127765, 1.656e-22
0.410494, 0.00133013, 1.60349e-22
0.413817, 0.00138477, 1.55266e-22
0.417167, 0.00144165, 1.50344e-22
0.420544, 0.00150087, 1.45578e-22
0.423949, 0.00156253, 1.40963e-22
0.427381, 0.00162672, 1.36494e-22
0.430841, 0.00169355, 1.32166e-22
0.434329, 0.00176313, 1.27976e-22
0.437845, 0.00183556, 1.23919e-22
0.44139, 0.00191098, 1.19989e-22
0.444963, 0.00198949, 1.16185e-22
0.448566, 0.00207123, 1.12501e-22
0.452197, 0.00215633, 1.08934e-22
0.455858, 0.00224493, 1.0548e-22
0.459548, 0.00233718, 1.02136e-22
0.463269, 0.00243321, 9.88964e-23
0.467019, 0.00253319, 9.57609e-23
0.4708, 0.00263729, 9.27242e-23
0.474611, 0.00274566, 8.97843e-23
0.478454, 0.00285849, 8.69366e-23
0.482327, 0.00297595, 8.41801e-23
0.486232, 0.00309825, 8.15104e-23
0.490168, 0.00322557, 7.89258e-23
0.494136, 0.00335813, 7.64231e-23
0.498137, 0.00349613, 7.39991e-23
0.50217, 0.00363982, 7.16522e-23
0.506235, 0.0037894, 6.93801e-23
0.510333, 0.00394514, 6.718e-23
0.514465, 0.00410729, 6.50492e-23
0.51863, 0.00427609, 6.29861e-23
0.522828, 0.00445184, 6.09888e-23
0.527061, 0.00463482, 5.90544e-23
0.531328, 0.00482532, 5.71814e-23
0.535629, 0.00502365, 5.5368e-23
0.539966, 0.00523014, 5.36117e-23
0.544337, 0.00544511, 5.19114e-23
0.548744, 0.00566893, 5.02649e-23
0.553186, 0.00590195, 4.86707e-23
0.557665, 0.00614455, 4.71268e-23
0.562179, 0.00639713, 4.56323e-23
0.566731, 0.00666009, 4.41846e-23
0.571319, 0.00693386, 4.27832e-23
0.575944, 0.00721889, 4.14262e-23
0.580607, 0.00751565, 4.01121e-23
0.585307, 0.0078246, 3.88399e-23
0.590045, 0.00814626, 3.7608e-23
0.594822, 0.00848115, 3.6415e-23
0.599638, 0.00882981, 3.52598e-23
0.604492, 0.0091928, 3.41414e-23
0.609386, 0.00957072, 3.30584e-23
0.614319, 0.00996419, 3.20098e-23
0.619293, 0.0103738, 3.09943e-23
0.624306, 0.0108003, 3.00112e-23
0.62936, 0.0112443, 2.90592e-23
0.634456, 0.0117066, 2.81372e-23
0.639592, 0.0121879, 2.72447e-23
0.64477, 0.012689, 2.63804e-23
0.64999, 0.0132107, 2.55435e-23
0.655252, 0.0137539, 2.47332e-23
0.660556, 0.0143194, 2.39487e-23
0.665904, 0.0149081, 2.31889e-23
0.671295, 0.0155211, 2.24533e-23
0.67673, 0.0161592, 2.17409e-23
0.682208, 0.0168236, 2.10512e-23
0.687731, 0.0175154, 2.03834e-23
0.693299, 0.0182355, 1.97367e-23
0.698912, 0.0189853, 1.91105e-23
0.70457, 0.019766, 1.85043e-23
0.710274, 0.0205787, 1.79172e-23
0.716024, 0.0214249, 1.73488e-23
0.721821, 0.0223059, 1.67983e-23
0.727664, 0.0232231, 1.62655e-23
0.733555, 0.024178, 1.57494e-23
0.739494, 0.0251722, 1.52497e-23
0.74548, 0.0262073, 1.47659e-23
0.751516, 0.0272849, 1.42974e-23
0.7576, 0.0284069, 1.38438e-23
0.763733, 0.029575, 1.34046e-23
0.769916, 0.0307912, 1.29793e-23
0.776149, 0.0320573, 1.25675e-23
0.782432, 0.0333756, 1.21688e-23
0.788767, 0.0347481, 1.17827e-23
0.795152, 0.036177, 1.14088e-23
0.801589, 0.0376647, 1.10469e-23
0.808079, 0.0392136, 1.06964e-23
0.814621, 0.0408262, 1.0357e-23
0.821216, 0.0425051, 1.00284e-23
0.827864, 0.044253, 9.71019e-24
0.834566, 0.0460729, 9.4021e-24
0.841322, 0.0479676, 9.1038e-24
0.848134, 0.0499402, 8.8149e-24
0.855, 0.051994, 8.53522e-24
0.861922, 0.0541323, 8.2644e-24
0.868899, 0.0563584, 8.0022e-24
0.875934, 0.0586762, 7.74827e-24
0.883025, 0.0610893, 7.50243e-24
0.890174, 0.0636016, 7.26437e-24
0.89738, 0.0662173, 7.03389e-24
0.904645, 0.0689406, 6.8107e-24
0.911969, 0.0717759, 6.59458e-24
0.919352, 0.0747278, 6.38533e-24
0.926795, 0.0778011, 6.18272e-24
0.934298, 0.0810008, 5.98654e-24
0.941861, 0.0843321, 5.7966e-24
0.949486, 0.0878005, 5.61267e-24
0.957173, 0.0914115, 5.43457e-24
0.964922, 0.0951711, 5.26212e-24
0.972734, 0.0990852, 5.09514e-24
0.980609, 0.10316, 4.93347e-24
0.988547, 0.107403, 4.77693e-24
0.99655, 0.111821, 4.62535e-24
1.00462, 0.11642, 4.47854e-24
1.01275, 0.121208, 4.33648e-24
1.02095, 0.126193, 4.19886e-24
1.02922, 0.131383, 4.06555e-24
1.03755, 0.136787, 3.93657e-24
1.04595, 0.142413, 3.81165e-24
1.05441, 0.14827, 3.69081e-24
1.06295, 0.154368, 3.57364e-24
1.07156, 0.160718, 3.46018e-24
1.08023, 0.167328, 3.35044e-24
1.08898, 0.17421, 3.24407e-24
1.09779, 0.181376, 3.14119e-24
1.10668, 0.188836, 3.04149e-24
1.11564, 0.196603, 2.94496e-24
1.12467, 0.204689, 2.85153e-24
1.13378, 0.213108, 2.76099e-24
1.14295, 0.221873, 2.67346e-24
1.15221, 0.230999, 2.58856e-24
1.16154, 0.2405, 2.5064e-24
1.17094, 0.250393, 2.42689e-24
1.18042, 0.260692, 2.34987e-24
1.18997, 0.271414, 2.27535e-24
1.19961, 0.282578, 2.2031e-24
1.20932, 0.294201, 2.1332e-24
1.21911, 0.306302, 2.06551e-24
1.22898, 0.318901, 1.99996e-24
1.23893, 0.332018, 1.93649e-24
1.24896, 0.345675, 1.87504e-24
1.25907, 0.359893, 1.81554e-24
