f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.94065e-17
0.008912, 5.76151e-11, 7.69927e-17
0.00898414, 5.91038e-11, 7.4651e-17
0.00905688, 6.06335e-11, 7.23785e-17
0.0091302, 6.22055e-11, 7.0174e-17
0.00920411, 6.38208e-11, 6.80353e-17
0.00927863, 6.54809e-11, 6.59601e-17
0.00935374, 6.7187e-11, 6.39473e-17
0.00942947, 6.89404e-11, 6.19944e-17
0.00950581, 7.07424e-11, 6.01e-17
0.00958276, 7.25946e-11, 5.82626e-17
0.00966034, 7.44984e-11, 5.64802e-17
0.00973855, 7.64553e-11, 5.47512e-17
0.00981739, 7.84668e-11, 5.30743e-17
0.00989687, 8.05346e-11, 5.14477e-17
0.00997699, 8.26603e-11, 4.98702e-17
0.0100578, 8.48456e-11, 4.83395e-17
0.0101392, 8.70923e-11, 4.68561e-17
0.0102213, 8.94022e-11, 4.54167e-17
0.010304, 9.17772e-11, 4.40219e-17
0.0103874, 9.42192e-11, 4.26688e-17
0.0104715, 9.67302e-11, 4.13561e-17
0.0105563, 9.93123e-11, 4.0083e-17
0.0106418, 1.01968e-10, 3.88482e-17
0.0107279, 1.04698e-10, 3.76522e-17
0.0108148, 1.07506e-10, 3.64911e-17
0.0109023, 1.10395e-10, 3.53666e-17
0.0109906, 1.13365e-10, 3.42751e-17
0.0110796, 1.16421e-10, 3.3217e-17
0.0111693, 1.19564e-10, 3.21913e-17
0.0112597, 1.22797e-10, 3.11971e-17
0.0113508, 1.26123e-10, 3.02336e-17
0.0114427, 1.29545e-10, 2.92988e-17
0.0115354, 1.33065e-10, 2.8392e-17
0.0116287, 1.36687e-10, 2.75142e-17
0.0117229, 1.40414e-10, 2.6662e-17
0.0118178, 1.44249e-10, 2.58364e-17
0.0119135, 1.48195e-10, 2.50358e-17
0.0120099, 1.52255e-10, 2.42603e-17
0.0121071, 1.56434e-10, 2.35083e-17
0.0122052, 1.60735e-10, 2.27786e-17
0.012304, 1.65162e-10, 2.20719e-17
0.0124036, 1.69718e-10, 2.13869e-17
0.012504, 1.74407e-10, 2.0723e-17
0.0126052, 1.79235e-10, 2.00795e-17
0.0127073, 1.84205e-10, 1.94553e-17
0.0128101, 1.89321e-10, 1.88511e-17
0.0129138, 1.94589e-10, 1.8265e-17
0.0130184, 2.00012e-10, 1.76966e-17
0.0131238, 2.05597e-10, 1.7146e-17
0.01323, 2.11347e-10, 1.66126e-17
0.0133371, 2.17269e-10, 1.60955e-17
0.0134451, 2.23368e-10, 1.55942e-17
0.013554, 2.29648e-10, 1.51082e-17
0.0136637, 2.36117e-10, 1.46375e-17
0.0137743, 2.4278e-10, 1.41814e-17
0.0138858, 2.49643e-10, 1.37393e-17
0.0139982, 2.56714e-10, 1.33108e-17
0.0141116, 2.63997e-10, 1.28953e-17
0.0142258, 2.71501e-10, 1.24931e-17
0.014341, 2.79232e-10, 1.2103e-17
0.0144571, 2.87198e-10, 1.17252e-17
0.0145741, 2.95407e-10, 1.13591e-17
0.0146921, 3.03866e-10, 1.10043e-17
0.014811, 3.12583e-10, 1.06606e-17
0.0149309, 3.21567e-10, 1.03274e-17
0.0150518, 3.30827e-10, 1.00045e-17
0.0151737, 3.40371e-10, 9.69157e-18
0.0152965, 3.50209e-10, 9.38856e-18
0.0154203, 3.60351e-10, 9.09494e-18
0.0155452, 3.70807e-10, 8.81022e-18
0.015671, 3.81587e-10, 8.53459e-18
0.0157979, 3.92701e-10, 8.26736e-18
0.0159258, 4.04161e-10, 8.00849e-18
0.0160547, 4.15979e-10, 7.75774e-18
0.0161847, 4.28166e-10, 7.51468e-18
0.0163157, 4.40734e-10, 7.27929e-18
0.0164478, 4.53697e-10, 7.05115e-18
0.016581, 4.67067e-10, 6.83007e-18
0.0167152, 4.80859e-10, 6.616e-18
0.0168505, 4.95086e-10, 6.40858e-18
0.0169869, 5.09763e-10, 6.20761e-18
0.0171245, 5.24905e-10, 6.01278e-18
0.0172631, 5.40528e-10, 5.82418e-18
0.0174028, 5.56649e-10, 5.64149e-18
0.0175437, 5.73284e-10, 5.46441e-18
0.0176858, 5.9045e-10, 5.29279e-18
0.0178289, 6.08167e-10, 5.12671e-18
0.0179733, 6.26452e-10, 4.96565e-18
0.0181188, 6.45325e-10, 4.8097e-18
0.0182655, 6.64806e-10, 4.65859e-18
0.0184133, 6.84917e-10, 4.5123e-18
0.0185624, 7.05678e-10, 4.37048e-18
0.0187127, 7.27113e-10, 4.2331e-18
0.0188642, 7.49244e-10, 4.10004e-18
0.0190169, 7.72096e-10, 3.97116e-18
0.0191708, 7.95694e-10, 3.84634e-18
0.019326, 8.20063e-10, 3.72538e-18
0.0194825, 8.45231e-10, 3.60818e-18
0.0196402, 8.71225e-10, 3.49469e-18
0.0197992, 8.98075e-10, 3.38475e-18
0.0199595, 9.25809e-10, 3.27824e-18
0.0201211, 9.54459e-10, 3.17506e-18
0.020284, 9.84058e-10, 3.07513e-18
0.0204482, 1.01464e-09, 2.97834e-18
0.0206138, 1.04624e-09, 2.88454e-18
0.0207806, 1.07888e-09, 2.79376e-18
0.0209489, 1.11262e-09, 2.70575e-18
0.0211185, 1.14749e-09, 2.62053e-18
0.0212894, 1.18352e-09, 2.53802e-18
0.0214618, 1.22077e-09, 2.45805e-18
0.0216355, 1.25926e-09, 2.38063e-18
0.0218107, 1.29906e-09, 2.3056e-18
0.0219873, 1.3402e-09, 2.23293e-18
0.0221653, 1.38273e-09, 2.16255e-18
0.0223447, 1.4267e-09, 2.09441e-18
0.0225256, 1.47216e-09, 2.02838e-18
0.022708, 1.51917e-09, 1.96442e-18
0.0228918, 1.56779e-09, 1.90249e-18
0.0230771, 1.61806e-09, 1.84251e-18
0.0232639, 1.67006e-09, 1.78441e-18
0.0234523, 1.72384e-09, 1.72811e-18
0.0236421, 1.77946e-09, 1.67362e-18
0.0238335, 1.83701e-09, 1.62082e-18
0.0240265, 1.89653e-09, 1.56967e-18
0.024221, 1.95811e-09, 1.52015e-18
0.0244171, 2.02183e-09, 1.47217e-18
0.0246148, 2.08775e-09, 1.42571e-18
0.024814, 2.15596e-09, 1.38073e-18
0.0250149, 2.22655e-09, 1.33714e-18
0.0252174, 2.2996e-09, 1.29494e-18
0.0254216, 2.3752e-09, 1.25405e-18
0.0256274, 2.45345e-09, 1.21445e-18
0.0258349, 2.53443e-09, 1.1761e-18
0.026044, 2.61827e-09, 1.13897e-18
0.0262549, 2.70505e-09, 1.10299e-18
0.0264674, 2.79489e-09, 1.06817e-18
0.0266817, 2.8879e-09, 1.03443e-18
0.0268977, 2.9842e-09, 1.00175e-18
0.0271154, 3.08391e-09, 9.70114e-19
0.027335, 3.18716e-09, 9.39455e-19
0.0275562, 3.29409e-09, 9.09786e-19
0.0277793, 3.40481e-09, 8.81038e-19
0.0280042, 3.51949e-09, 8.53197e-19
0.0282309, 3.63826e-09, 8.26236e-19
0.0284595, 3.76128e-09, 8.00118e-19
0.0286899, 3.88871e-09, 7.7483e-19
0.0289222, 4.02072e-09, 7.50336e-19
0.0291563, 4.15747e-09, 7.26622e-19
0.0293923, 4.29915e-09, 7.03656e-19
0.0296303, 4.44594e-09, 6.81407e-19
0.0298702, 4.59803e-09, 6.59861e-19
0.030112, 4.75562e-09, 6.39e-19
0.0303558, 4.91893e-09, 6.18793e-19
0.0306015, 5.08816e-09, 5.9923e-19
0.0308493, 5.26354e-09, 5.80275e-19
0.031099, 5.44531e-09, 5.61927e-19
0.0313508, 5.6337e-09, 5.44153e-19
0.0316046, 5.82897e-09, 5.26943e-19
0.0318604, 6.03139e-09, 5.10279e-19
0.0321184, 6.24121e-09, 4.94133e-19
0.0323784, 6.45873e-09, 4.78503e-19
0.0326405, 6.68424e-09, 4.63367e-19
0.0329048, 6.91805e-09, 4.48704e-19
0.0331711, 7.16046e-09, 4.34512e-19
0.0334397, 7.41181e-09, 4.20761e-19
0.0337104, 7.67245e-09, 4.07449e-19
0.0339833, 7.94273e-09, 3.94556e-19
0.0342584, 8.22301e-09, 3.82071e-19
0.0345358, 8.51369e-09, 3.69977e-19
0.0348154, 8.81516e-09, 3.58268e-19
0.0350972, 9.12784e-09, 3.46931e-19
0.0353813, 9.45216e-09, 3.35952e-19
0.0356678, 9.78857e-09, 3.25316e-19
0.0359565, 1.01375e-08, 3.1502e-19
0.0362476, 1.04995e-08, 3.05048e-19
0.0365411, 1.08751e-08, 2.9539e-19
0.0368369, 1.12647e-08, 2.86039e-19
0.0371351, 1.1669e-08, 2.76984e-19
0.0374358, 1.20884e-08, 2.68213e-19
0.0377388, 1.25236e-08, 2.59723e-19
0.0380443, 1.29751e-08, 2.515e-19
0.0383523, 1.34437e-08, 2.43536e-19
0.0386628, 1.393e-08, 2.35825e-19
0.0389758, 1.44346e-08, 2.28357e-19
0.0392914, 1.49584e-08, 2.21124e-19
0.0396095, 1.55019e-08, 2.14121e-19
0.0399301, 1.60661e-08, 2.07342e-19
0.0402534, 1.66517e-08, 2.00774e-19
0.0405793, 1.72595e-08, 1.94415e-19
0.0409078, 1.78904e-08, 1.88258e-19
0.041239, 1.85454e-08, 1.82294e-19
0.0415728, 1.92253e-08, 1.76521e-19
0.0419094, 1.99311e-08, 1.70929e-19
0.0422487, 2.06639e-08, 1.65514e-19
0.0425907, 2.14247e-08, 1.60272e-19
0.0429355, 2.22147e-08, 1.55195e-19
0.0432831, 2.30349e-08, 1.50278e-19
0.0436335, 2.38865e-08, 1.45517e-19
0.0439867, 2.47708e-08, 1.40908e-19
0.0443428, 2.56891e-08, 1.36443e-19
0.0447018, 2.66427e-08, 1.3212e-19
0.0450637, 2.76331e-08, 1.27934e-19
0.0454285, 2.86615e-08, 1.23881e-19
0.0457963, 2.97297e-08, 1.19955e-19
0.0461671, 3.0839e-08, 1.16154e-19
0.0465408, 3.19912e-08, 1.12473e-19
0.0469176, 3.3188e-08, 1.08909e-19
0.0472974, 3.4431e-08, 1.05458e-19
0.0476803, 3.57222e-08, 1.02116e-19
0.0480663, 3.70635e-08, 9.88802e-20
0.0484555, 3.84568e-08, 9.5746e-20
0.0488477, 3.99042e-08, 9.27122e-20
0.0492432, 4.14079e-08, 8.97736e-20
0.0496418, 4.297e-08, 8.69288e-20
0.0500437, 4.45929e-08, 8.41735e-20
0.0504489, 4.62791e-08, 8.15052e-20
0.0508573, 4.8031e-08, 7.8922e-20
0.051269, 4.98512e-08, 7.64206e-20
0.0516841, 5.17425e-08, 7.3998e-20
0.0521025, 5.37078e-08, 7.16526e-20
0.0525243, 5.57498e-08, 6.93813e-20
0.0529495, 5.78718e-08, 6.71821e-20
0.0533782, 6.00769e-08, 6.50523e-20
0.0538103, 6.23683e-08, 6.29903e-20
0.0542459, 6.47497e-08, 6.09936e-20
0.0546851, 6.72245e-08, 5.90598e-20
0.0551278, 6.97965e-08, 5.71876e-20
0.0555741, 7.24695e-08, 5.53746e-20
0.056024, 7.52477e-08, 5.36191e-20
0.0564776, 7.81352e-08, 5.1919e-20
0.0569348, 8.11363e-08, 5.0273e-20
0.0573957, 8.42558e-08, 4.86792e-20
0.0578604, 8.74982e-08, 4.71357e-20
0.0583288, 9.08685e-08, 4.56413e-20
0.058801, 9.43718e-08, 4.41942e-20
0.059277, 9.80135e-08, 4.2793e-20
0.0597569, 1.01799e-07, 4.14362e-20
0.0602407, 1.05735e-07, 4.01222e-20
0.0607284, 1.09826e-07, 3.885e-20
0.06122, 1.14079e-07, 3.76182e-20
0.0617156, 1.185e-07, 3.64254e-20
0.0622153, 1.23097e-07, 3.52702e-20
0.0627189, 1.27876e-07, 3.4152e-20
0.0632267, 1.32845e-07, 3.30689e-20
0.0637386, 1.38011e-07, 3.20202e-20
0.0642546, 1.43382e-07, 3.10048e-20
0.0647747, 1.48966e-07, 3.00217e-20
0.0652991, 1.54773e-07, 2.90697e-20
0.0658278, 1.60811e-07, 2.81477e-20
0.0663607, 1.67089e-07, 2.72551e-20
0.0668979, 1.73617e-07, 2.63908e-20
0.0674395, 1.80405e-07, 2.55538e-20
0.0679855, 1.87463e-07, 2.47433e-20
0.0685359, 1.94803e-07, 2.39586e-20
0.0690907, 2.02436e-07, 2.31988e-20
0.0696501, 2.10374e-07, 2.2463e-20
0.0702139, 2.18629e-07, 2.17506e-20
0.0707823, 2.27213e-07, 2.10608e-20
0.0713554, 2.36141e-07, 2.03928e-20
0.071933, 2.45425e-07, 1.9746e-20
0.0725154, 2.55081e-07, 1.91197e-20
0.0731025, 2.65124e-07, 1.85132e-20
0.0736943, 2.75569e-07, 1.7926e-20
0.0742909, 2.86431e-07, 1.73575e-20
0.0748923, 2.9773e-07, 1.6807e-20
0.0754986, 3.09481e-07, 1.62739e-20
0.0761098, 3.21703e-07, 1.57577e-20
0.076726, 3.34416e-07, 1.52578e-20
0.0773471, 3.47639e-07, 1.47739e-20
0.0779733, 3.61393e-07, 1.43053e-20
0.0786046, 3.75699e-07, 1.38515e-20
0.0792409, 3.9058e-07, 1.34121e-20
0.0798824, 4.06059e-07, 1.29867e-20
0.0805291, 4.22161e-07, 1.25747e-20
0.0811811, 4.3891e-07, 1.21758e-20
0.0818383, 4.56333e-07, 1.17896e-20
0.0825008, 4.74458e-07, 1.14156e-20
0.0831687, 4.93312e-07, 1.10535e-20
0.083842, 5.12925e-07, 1.07029e-20
0.0845208, 5.33329e-07, 1.03633e-20
0.085205, 5.54555e-07, 1.00346e-20
0.0858948, 5.76637e-07, 9.71625e-21
0.0865902, 5.99609e-07, 9.40801e-21
0.0872912, 6.23508e-07, 9.10956e-21
0.0879979, 6.48372e-07, 8.82056e-21
0.0887103, 6.74238e-07, 8.54074e-21
0.0894285, 7.0115e-07, 8.26978e-21
0.0901524, 7.29148e-07, 8.00746e-21
0.0908823, 7.58277e-07, 7.75341e-21
0.091618, 7.88584e-07, 7.50745e-21
0.0923597, 8.20115e-07, 7.26928e-21
0.0931075, 8.52921e-07, 7.03863e-21
0.0938612, 8.87054e-07, 6.81535e-21
0.0946211, 9.22568e-07, 6.59912e-21
0.0953871, 9.59519e-07, 6.38977e-21
0.0961593, 9.97966e-07, 6.18705e-21
0.0969378, 1.03797e-06, 5.99075e-21
0.0977226, 1.07959e-06, 5.80068e-21
0.0985137, 1.1229e-06, 5.61665e-21
0.0993113, 1.16796e-06, 5.43844e-21
0.100115, 1.21485e-06, 5.26596e-21
0.100926, 1.26364e-06, 5.09878e-21
0.101743, 1.31441e-06, 4.93703e-21
0.102566, 1.36724e-06, 4.78051e-21
0.103397, 1.42221e-06, 4.62872e-21
0.104234, 1.47941e-06, 4.48187e-21
0.105078, 1.53893e-06, 4.33965e-21
0.105928, 1.60087e-06, 4.20207e-21
0.106786, 1.66532e-06, 4.06868e-21
0.10765, 1.73239e-06, 3.93966e-21
0.108522, 1.80218e-06, 3.81459e-21
0.109401, 1.87481e-06, 3.6935e-21
0.110286, 1.95039e-06, 3.57639e-21
0.111179, 2.02904e-06, 3.4629e-21
0.112079, 2.11088e-06, 3.35303e-21
0.112986, 2.19606e-06, 3.24668e-21
0.113901, 2.28469e-06, 3.14363e-21
0.114823, 2.37693e-06, 3.0439e-21
0.115753, 2.47293e-06, 2.94727e-21
0.11669, 2.57282e-06, 2.85377e-21
0.117635, 2.67679e-06, 2.76319e-21
0.118587, 2.78498e-06, 2.67554e-21
0.119547, 2.89758e-06, 2.59065e-21
0.120515, 3.01476e-06, 2.50843e-21
0.12149, 3.13671e-06, 2.42889e-21
0.122474, 3.26363e-06, 2.35179e-21
0.123466, 3.39572e-06, 2.27713e-21
0.124465, 3.53319e-06, 2.20491e-21
0.125473, 3.67626e-06, 2.13492e-21
0.126488, 3.82516e-06, 2.06723e-21
0.127513, 3.98013e-06, 2.00157e-21
0.128545, 4.14142e-06, 1.93808e-21
0.129585, 4.30928e-06, 1.87662e-21
0.130635, 4.48398e-06, 1.81702e-21
0.131692, 4.66581e-06, 1.75939e-21
0.132758, 4.85505e-06, 1.70357e-21
0.133833, 5.05202e-06, 1.6495e-21
0.134916, 5.25701e-06, 1.59718e-21
0.136009, 5.47038e-06, 1.54647e-21
0.13711, 5.69245e-06, 1.4974e-21
0.13822, 5.92358e-06, 1.44988e-21
0.139339, 6.16414e-06, 1.40387e-21
0.140467, 6.41453e-06, 1.35933e-21
0.141604, 6.67514e-06, 1.3162e-21
0.14275, 6.94638e-06, 1.27445e-21
0.143906, 7.22871e-06, 1.23399e-21
0.145071, 7.52256e-06, 1.19484e-21
0.146246, 7.82842e-06, 1.1569e-21
0.147429, 8.14677e-06, 1.12022e-21
0.148623, 8.47813e-06, 1.08466e-21
0.149826, 8.82303e-06, 1.05025e-21
0.151039, 9.18202e-06, 1.01692e-21
0.152262, 9.55568e-06, 9.84642e-22
0.153495, 9.94462e-06, 9.53388e-22
0.154737, 1.03494e-05, 9.23149e-22
0.15599, 1.07708e-05, 8.93848e-22
0.157253, 1.12094e-05, 8.65479e-22
0.158526, 1.1666e-05, 8.38016e-22
0.159809, 1.21412e-05, 8.11431e-22
0.161103, 1.26358e-05, 7.85676e-22
0.162407, 1.31507e-05, 7.60748e-22
0.163722, 1.36867e-05, 7.36603e-22
0.165047, 1.42445e-05, 7.13236e-22
0.166384, 1.48252e-05, 6.90588e-22
0.167731, 1.54297e-05, 6.68673e-22
0.169088, 1.60588e-05, 6.47467e-22
0.170457, 1.67138e-05, 6.26919e-22
0.171837, 1.73955e-05, 6.07024e-22
0.173228, 1.81051e-05, 5.87762e-22
0.174631, 1.88438e-05, 5.69102e-22
0.176045, 1.96127e-05, 5.51039e-22
0.17747, 2.04131e-05, 5.33555e-22
0.178907, 2.12463e-05, 5.1662e-22
0.180355, 2.21135e-05, 5.00229e-22
0.181815, 2.30163e-05, 4.84356e-22
0.183287, 2.39561e-05, 4.68984e-22
0.184771, 2.49343e-05, 4.54099e-22
0.186267, 2.59526e-05, 4.39687e-22
0.187775, 2.70126e-05, 4.25733e-22
0.189295, 2.81161e-05, 4.12224e-22
0.190827, 2.92647e-05, 3.99146e-22
0.192372, 3.04604e-05, 3.86479e-22
0.193929, 3.17051e-05, 3.74217e-22
0.195499, 3.30008e-05, 3.62341e-22
0.197082, 3.43496e-05, 3.5084e-22
0.198678, 3.57536e-05, 3.39703e-22
0.200286, 3.72152e-05, 3.28925e-22
0.201908, 3.87367e-05, 3.18483e-22
0.203542, 4.03206e-05, 3.08379e-22
0.20519, 4.19693e-05, 2.98592e-22
0.206851, 4.36857e-05, 2.89117e-22
0.208526, 4.54724e-05, 2.79939e-22
0.210214, 4.73324e-05, 2.71056e-22
0.211916, 4.92686e-05, 2.62453e-22
0.213631, 5.12842e-05, 2.54127e-22
0.215361, 5.33824e-05, 2.4606e-22
0.217104, 5.55667e-05, 2.38253e-22
0.218862, 5.78406e-05, 2.30691e-22
0.220634, 6.02077e-05, 2.23369e-22
0.22242, 6.26719e-05, 2.16281e-22
0.224221, 6.52371e-05, 2.09416e-22
0.226036, 6.79076e-05, 2.02771e-22
0.227866, 7.06875e-05, 1.96335e-22
0.22971, 7.35816e-05, 1.90107e-22
0.23157, 7.65943e-05, 1.84072e-22
0.233445, 7.97306e-05, 1.7823e-22
0.235335, 8.29956e-05, 1.72573e-22
0.23724, 8.63945e-05, 1.67097e-22
0.23916, 8.99329e-05, 1.61796e-22
0.241097, 9.36165e-05, 1.56659e-22
0.243048, 9.74512e-05, 1.51689e-22
0.245016, 0.000101443, 1.46874e-22
0.247, 0.000105599, 1.42212e-22
0.248999, 0.000109926, 1.377e-22
0.251015, 0.00011443, 1.3333e-22
0.253047, 0.000119118, 1.29099e-22
0.255096, 0.000124, 1.25001e-22
0.257161, 0.000129081, 1.21034e-22
0.259243, 0.000134371, 1.17193e-22
0.261342, 0.000139879, 1.13473e-22
0.263457, 0.000145612, 1.09873e-22
0.26559, 0.000151581, 1.06386e-22
0.26774, 0.000157794, 1.0301e-22
0.269908, 0.000164263, 9.97401e-23
0.272093, 0.000170998, 9.65749e-23
0.274296, 0.000178008, 9.35096e-23
0.276516, 0.000185307, 9.05428e-23
0.278755, 0.000192905, 8.76687e-23
0.281012, 0.000200816, 8.48861e-23
0.283287, 0.000209051, 8.21921e-23
0.28558, 0.000217624, 7.95841e-23
0.287892, 0.000226549, 7.70583e-23
0.290223, 0.000235841, 7.46124e-23
0.292572, 0.000245515, 7.2245e-23
0.294941, 0.000255585, 6.99518e-23
0.297329, 0.000266069, 6.77316e-23
0.299736, 0.000276984, 6.55821e-23
0.302162, 0.000288347, 6.35012e-23
0.304608, 0.000300177, 6.1486e-23
0.307074, 0.000312492, 5.95347e-23
0.30956, 0.000325314, 5.76452e-23
0.312066, 0.000338662, 5.58158e-23
0.314593, 0.000352558, 5.4044e-23
0.31714, 0.000367025, 5.23287e-23
0.319707, 0.000382086, 5.06683e-23
0.322295, 0.000397766, 4.90604e-23
0.324905, 0.000414091, 4.75029e-23
0.327535, 0.000431085, 4.59955e-23
0.330187, 0.000448778, 4.45355e-23
0.33286, 0.000467198, 4.31222e-23
0.335554, 0.000486374, 4.1754e-23
0.338271, 0.000506339, 4.04286e-23
0.341009, 0.000527123, 3.91458e-23
0.34377, 0.000548762, 3.79033e-23
0.346553, 0.000571289, 3.67004e-23
0.349359, 0.000594742, 3.55354e-23
0.352187, 0.000619159, 3.44078e-23
0.355038, 0.000644579, 3.33159e-23
0.357913, 0.000671043, 3.22582e-23
0.36081, 0.000698595, 3.12347e-23
0.363731, 0.000727279, 3.02434e-23
0.366676, 0.000757142, 2.92834e-23
0.369644, 0.000788231, 2.83542e-23
0.372637, 0.000820599, 2.74542e-23
0.375653, 0.000854296, 2.65831e-23
0.378695, 0.000889378, 2.57392e-23
0.38176, 0.000925902, 2.49225e-23
0.384851, 0.000963927, 2.41314e-23
0.387967, 0.00100351, 2.33655e-23
0.391108, 0.00104473, 2.26239e-23
0.394274, 0.00108764, 2.1906e-23
0.397466, 0.00113231, 2.12107e-23
0.400683, 0.00117882, 2.05377e-23
0.403927, 0.00122724, 1.98859e-23
0.407197, 0.00127765, 1.92547e-23
0.410494, 0.00133013, 1.86436e-23
0.413817, 0.00138477, 1.80519e-23
0.417167, 0.00144165, 1.7479e-23
0.420544, 0.00150087, 1.69243e-23
0.423949, 0.00156253, 1.63871e-23
0.427381, 0.00162672, 1.58671e-23
0.430841, 0.00169355, 1.53635e-23
0.434329, 0.00176313, 1.48759e-23
0.437845, 0.00183556, 1.44038e-23
0.44139, 0.00191098, 1.39466e-23
0.444963, 0.00198949, 1.3504e-23
0.448566, 0.00207123, 1.30754e-23
0.452197, 0.00215633, 1.26604e-23
0.455858, 0.00224493, 1.22586e-23
0.459548, 0.00233718, 1.18696e-23
0.463269, 0.00243321, 1.14928e-23
0.467019, 0.00253319, 1.11281e-23
0.4708, 0.00263729, 1.07749e-23
0.474611, 0.00274566, 1.0433e-23
0.478454, 0.00285849, 1.01018e-23
0.482327, 0.00297595, 9.78126e-24
0.486232, 0.00309825, 9.47081e-24
0.490168, 0.00322557, 9.17026e-24
0.494136, 0.00335813, 8.87924e-24
0.498137, 0.00349613, 8.59739e-24
0.50217, 0.00363982, 8.32452e-24
0.506235, 0.0037894, 8.06035e-24
0.510333, 0.00394514, 7.80455e-24
0.514465, 0.00410729, 7.55683e-24
0.51863, 0.00427609, 7.31699e-24
0.522828, 0.00445184, 7.0848e-24
0.527061, 0.00463482, 6.85993e-24
0.531328, 0.00482532, 6.64221e-24
0.535629, 0.00502365, 6.43143e-24
0.539966, 0.00523014, 6.22728e-24
0.544337, 0.00544511, 6.02966e-24
0.548744, 0.00566893, 5.83828e-24
0.553186, 0.00590195, 5.65301e-24
0.557665, 0.00614455, 5.47357e-24
0.562179, 0.00639713, 5.29988e-24
0.566731, 0.00666009, 5.13165e-24
0.571319, 0.00693386, 4.96879e-24
0.575944, 0.00721889, 4.8111e-24
0.580607, 0.00751565, 4.65839e-24
0.585307, 0.0078246, 4.51056e-24
0.590045, 0.00814626, 4.36742e-24
0.594822, 0.00848115, 4.2288e-24
0.599638, 0.00882981, 4.09458e-24
0.604492, 0.0091928, 3.96464e-24
0.609386, 0.00957072, 3.83881e-24
0.614319, 0.00996419, 3.71698e-24
0.619293, 0.0103738, 3.599e-24
0.624306, 0.0108003, 3.48479e-24
0.62936, 0.0112443, 3.37419e-24
0.634456, 0.0117066, 3.26709e-24
0.639592, 0.0121879, 3.1634e-24
0.64477, 0.012689, 3.063e-24
0.64999, 0.0132107, 2.96579e-24
0.655252, 0.0137539, 2.87166e-24
0.660556, 0.0143194, 2.78054e-24
0.665904, 0.0149081, 2.69228e-24
0.671295, 0.0155211, 2.60684e-24
0.67673, 0.0161592, 2.5241e-24
0.682208, 0.0168236, 2.444e-24
0.687731, 0.0175154, 2.36643e-24
0.693299, 0.0182355, 2.29132e-24
0.698912, 0.0189853, 2.21859e-24
0.70457, 0.019766, 2.14818e-24
0.710274, 0.0205787, 2.08001e-24
0.716024, 0.0214249, 2.01399e-24
0.721821, 0.0223059, 1.95007e-24
0.727664, 0.0232231, 1.88819e-24
0.733555, 0.024178, 1.82826e-24
0.739494, 0.0251722, 1.77023e-24
0.74548, 0.0262073, 1.71406e-24
0.751516, 0.0272849, 1.65965e-24
0.7576, 0.0284069, 1.60697e-24
0.763733, 0.029575, 1.55598e-24
0.769916, 0.0307912, 1.50659e-24
0.776149, 0.0320573, 1.45878e-24
0.782432, 0.0333756, 1.41248e-24
0.788767, 0.0347481, 1.36765e-24
0.795152, 0.036177, 1.32425e-24
0.801589, 0.0376647, 1.28222e-24
0.808079, 0.0392136, 1.24152e-24
0.814621, 0.0408262, 1.20212e-24
0.821216, 0.0425051, 1.16397e-24
0.827864, 0.044253, 1.12703e-24
0.834566, 0.0460729, 1.09126e-24
0.841322, 0.0479676, 1.05663e-24
0.848134, 0.0499402, 1.02309e-24
0.855, 0.051994, 9.90617e-25
0.861922, 0.0541323, 9.59176e-25
0.868899, 0.0563584, 9.28738e-25
0.875934, 0.0586762, 8.99259e-25
0.883025, 0.0610893, 8.7072e-25
0.890174, 0.0636016, 8.43084e-25
0.89738, 0.0662173, 8.16328e-25
0.904645, 0.0689406, 7.9042e-25
0.911969, 0.0717759, 7.65333e-25
0.919352, 0.0747278, 7.41043e-25
0.926795, 0.0778011, 7.17523e-25
0.934298, 0.0810008, 6.94751e-25
0.941861, 0.0843321, 6.72703e-25
0.949486, 0.0878005, 6.51353e-25
0.957173, 0.0914115, 6.3068e-25
0.964922, 0.0951711, 6.10664e-25
0.972734, 0.0990852, 5.91282e-25
0.980609, 0.10316, 5.72516e-25
0.988547, 0.107403, 5.54347e-25
0.99655, 0.111821, 5.36753e-25
1.00462, 0.11642, 5.19713e-25
1.01275, 0.121208, 5.03225e-25
1.02095, 0.126193, 4.87252e-25
1.02922, 0.131383, 4.71779e-25
1.03755, 0.136787, 4.5681e-25
1.04595, 0.142413, 4.42311e-25
1.05441, 0.14827, 4.28286e-25
1.06295, 0.154368, 4.14687e-25
1.07156, 0.160718, 4.01519e-25
1.08023, 0.167328, 3.88782e-25
1.08898, 0.17421, 3.76437e-25
1.09779, 0.181376, 3.64498e-25
1.10668, 0.188836, 3.52926e-25
1.11564, 0.196603, 3.41724e-25
1.12467, 0.204689, 3.30881e-25
1.13378, 0.213108, 3.20374e-25
1.14295, 0.221873, 3.10215e-25
1.15221, 0.230999, 3.00362e-25
1.16154, 0.2405, 2.90827e-25
1.17094, 0.250393, 2.816e-25
1.18042, 0.260692, 2.72663e-25
1.18997, 0.271414, 2.64015e-25
1.19961, 0.282578, 2.5563e-25
1.20932, 0.294201, 2.47518e-25
1.21911, 0.306302, 2.39663e-25
1.22898, 0.318901, 2.32056e-25
1.23893, 0.332018, 2.24691e-25
1.24896, 0.345675, 2.1756e-25
1.25907, 0.359893, 2.10655e-25
