f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.95366e-23
0.008912, 5.76151e-11, 2.00147e-23
0.00898414, 5.91038e-11, 2.05045e-23
0.00905688, 6.06335e-11, 2.10063e-23
0.0091302, 6.22055e-11, 2.15204e-23
0.00920411, 6.38208e-11, 2.2047e-23
0.00927863, 6.54809e-11, 2.25866e-23
0.00935374, 6.7187e-11, 2.31393e-23
0.00942947, 6.89404e-11, 2.37057e-23
0.00950581, 7.07424e-11, 2.42858e-23
0.00958276, 7.25946e-11, 2.48801e-23
0.00966034, 7.44984e-11, 2.5489e-23
0.00973855, 7.64553e-11, 2.61127e-23
0.00981739, 7.84668e-11, 2.67518e-23
0.00989687, 8.05346e-11, 2.74064e-23
0.00997699, 8.26603e-11, 2.80771e-23
0.0100578, 8.48456e-11, 2.87645e-23
0.0101392, 8.70923e-11, 2.94681e-23
0.0102213, 8.94022e-11, 3.01894e-23
0.010304, 9.17772e-11, 3.09277e-23
0.0103874, 9.42192e-11, 3.16843e-23
0.0104715, 9.67302e-11, 3.24597e-23
0.0105563, 9.93123e-11, 3.32542e-23
0.0106418, 1.01968e-10, 3.40683e-23
0.0107279, 1.04698e-10, 3.49014e-23
0.0108148, 1.07506e-10, 3.57559e-23
0.0109023, 1.10395e-10, 3.66303e-23
0.0109906, 1.13365e-10, 3.75269e-23
0.0110796, 1.16421e-10, 3.84454e-23
0.0111693, 1.19564e-10, 3.93861e-23
0.0112597, 1.22797e-10, 4.03495e-23
0.0113508, 1.26123e-10, 4.13362e-23
0.0114427, 1.29545e-10, 4.23476e-23
0.0115354, 1.33065e-10, 4.33845e-23
0.0116287, 1.36687e-10, 4.44449e-23
0.0117229, 1.40414e-10, 4.5533e-23
0.0118178, 1.44249e-10, 4.66469e-23
0.0119135, 1.48195e-10, 4.77885e-23
0.0120099, 1.52255e-10, 4.89571e-23
0.0121071, 1.56434e-10, 5.01544e-23
0.0122052, 1.60735e-10, 5.13825e-23
0.012304, 1.65162e-10, 5.26394e-23
0.0124036, 1.69718e-10, 5.39271e-23
0.012504, 1.74407e-10, 5.52461e-23
0.0126052, 1.79235e-10, 5.65972e-23
0.0127073, 1.84205e-10, 5.79825e-23
0.0128101, 1.89321e-10, 5.93999e-23
0.0129138, 1.94589e-10, 6.08528e-23
0.0130184, 2.00012e-10, 6.23422e-23
0.0131238, 2.05597e-10, 6.38673e-23
0.01323, 2.11347e-10, 6.54288e-23
0.0133371, 2.17269e-10, 6.70292e-23
0.0134451, 2.23368e-10, 6.86692e-23
0.013554, 2.29648e-10, 7.03496e-23
0.0136637, 2.36117e-10, 7.20699e-23
0.0137743, 2.4278e-10, 7.38324e-23
0.0138858, 2.49643e-10, 7.56381e-23
0.0139982, 2.56714e-10, 7.74878e-23
0.0141116, 2.63997e-10, 7.93843e-23
0.0142258, 2.71501e-10, 8.13251e-23
0.014341, 2.79232e-10, 8.33146e-23
0.0144571, 2.87198e-10, 8.53522e-23
0.0145741, 2.95407e-10, 8.74389e-23
0.0146921, 3.03866e-10, 8.95775e-23
0.014811, 3.12583e-10, 9.17674e-23
0.0149309, 3.21567e-10, 9.40114e-23
0.0150518, 3.30827e-10, 9.63109e-23
0.0151737, 3.40371e-10, 9.86669e-23
0.0152965, 3.50209e-10, 1.01079e-22
0.0154203, 3.60351e-10, 1.0355e-22
0.0155452, 3.70807e-10, 1.06083e-22
0.015671, 3.81587e-10, 1.08676e-22
0.0157979, 3.92701e-10, 1.11334e-22
0.0159258, 4.04161e-10, 1.14056e-22
0.0160547, 4.15979e-10, 1.16844e-22
0.0161847, 4.28166e-10, 1.19702e-22
0.0163157, 4.40734e-10, 1.22628e-22
0.0164478, 4.53697e-10, 1.25626e-22
0.016581, 4.67067e-10, 1.28698e-22
0.0167152, 4.80859e-10, 1.31844e-22
0.0168505, 4.95086e-10, 1.35067e-22
0.0169869, 5.09763e-10, 1.38368e-22
0.0171245, 5.24905e-10, 1.41753e-22
0.0172631, 5.40528e-10, 1.45217e-22
0.0174028, 5.56649e-10, 1.48765e-22
0.0175437, 5.73284e-10, 1.52402e-22
0.0176858, 5.9045e-10, 1.56129e-22
0.0178289, 6.08167e-10, 1.59943e-22
0.0179733, 6.26452e-10, 1.63854e-22
0.0181188, 6.45325e-10, 1.67859e-22
0.0182655, 6.64806e-10, 1.71962e-22
0.0184133, 6.84917e-10, 1.76162e-22
0.0185624, 7.05678e-10, 1.80468e-22
0.0187127, 7.27113e-10, 1.84879e-22
0.0188642, 7.49244e-10, 1.89397e-22
0.0190169, 7.72096e-10, 1.94025e-22
0.0191708, 7.95694e-10, 1.98765e-22
0.019326, 8.20063e-10, 2.03621e-22
0.0194825, 8.45231e-10, 2.08598e-22
0.0196402, 8.71225e-10, 2.13694e-22
0.0197992, 8.98075e-10, 2.18915e-22
0.0199595, 9.25809e-10, 2.24264e-22
0.0201211, 9.54459e-10, 2.29744e-22
0.020284, 9.84058e-10, 2.35356e-22
0.0204482, 1.01464e-09, 2.41106e-22
0.0206138, 1.04624e-09, 2.46997e-22
0.0207806, 1.07888e-09, 2.53028e-22
0.0209489, 1.11262e-09, 2.59211e-22
0.0211185, 1.14749e-09, 2.65542e-22
0.0212894, 1.18352e-09, 2.72026e-22
0.0214618, 1.22077e-09, 2.78671e-22
0.0216355, 1.25926e-09, 2.85475e-22
0.0218107, 1.29906e-09, 2.92449e-22
0.0219873, 1.3402e-09, 2.99592e-22
0.0221653, 1.38273e-09, 3.06908e-22
0.0223447, 1.4267e-09, 3.144e-22
0.0225256, 1.47216e-09, 3.22077e-22
0.022708, 1.51917e-09, 3.29943e-22
0.0228918, 1.56779e-09, 3.37997e-22
0.0230771, 1.61806e-09, 3.46248e-22
0.0232639, 1.67006e-09, 3.54699e-22
0.0234523, 1.72384e-09, 3.63361e-22
0.0236421, 1.77946e-09, 3.72228e-22
0.0238335, 1.83701e-09, 3.81314e-22
0.0240265, 1.89653e-09, 3.90624e-22
0.024221, 1.95811e-09, 4.00157e-22
0.0244171, 2.02183e-09, 4.09924e-22
0.0246148, 2.08775e-09, 4.19929e-22
0.024814, 2.15596e-09, 4.30173e-22
0.0250149, 2.22655e-09, 4.40671e-22
0.0252174, 2.2996e-09, 4.51423e-22
0.0254216, 2.3752e-09, 4.6244e-22
0.0256274, 2.45345e-09, 4.73722e-22
0.0258349, 2.53443e-09, 4.85281e-22
0.026044, 2.61827e-09, 4.97117e-22
0.0262549, 2.70505e-09, 5.09246e-22
0.0264674, 2.79489e-09, 5.21665e-22
0.0266817, 2.8879e-09, 5.3439e-22
0.0268977, 2.9842e-09, 5.47423e-22
0.0271154, 3.08391e-09, 5.6077e-22
0.027335, 3.18716e-09, 5.7445e-22
0.0275562, 3.29409e-09, 5.88452e-22
0.0277793, 3.40481e-09, 6.02801e-22
0.0280042, 3.51949e-09, 6.17498e-22
0.0282309, 3.63826e-09, 6.32551e-22
0.0284595, 3.76128e-09, 6.47975e-22
0.0286899, 3.88871e-09, 6.6377e-22
0.0289222, 4.02072e-09, 6.79952e-22
0.0291563, 4.15747e-09, 6.9652e-22
0.0293923, 4.29915e-09, 7.13492e-22
0.0296303, 4.44594e-09, 7.30883e-22
0.0298702, 4.59803e-09, 7.48694e-22
0.030112, 4.75562e-09, 7.66934e-22
0.0303558, 4.91893e-09, 7.85621e-22
0.0306015, 5.08816e-09, 8.04756e-22
0.0308493, 5.26354e-09, 8.24364e-22
0.031099, 5.44531e-09, 8.44439e-22
0.0313508, 5.6337e-09, 8.65008e-22
0.0316046, 5.82897e-09, 8.86073e-22
0.0318604, 6.03139e-09, 9.07644e-22
0.0321184, 6.24121e-09, 9.2975e-22
0.0323784, 6.45873e-09, 9.52385e-22
0.0326405, 6.68424e-09, 9.75567e-22
0.0329048, 6.91805e-09, 9.99319e-22
0.0331711, 7.16046e-09, 1.02363e-21
0.0334397, 7.41181e-09, 1.04855e-21
0.0337104, 7.67245e-09, 1.07407e-21
0.0339833, 7.94273e-09, 1.1002e-21
0.0342584, 8.22301e-09, 1.12697e-21
0.0345358, 8.51369e-09, 1.15439e-21
0.0348154, 8.81516e-09, 1.18247e-21
0.0350972, 9.12784e-09, 1.21123e-21
0.0353813, 9.45216e-09, 1.24068e-21
0.0356678, 9.78857e-09, 1.27086e-21
0.0359565, 1.01375e-08, 1.30175e-21
0.0362476, 1.04995e-08, 1.3334e-21
0.0365411, 1.08751e-08, 1.36582e-21
0.0368369, 1.12647e-08, 1.39901e-21
0.0371351, 1.1669e-08, 1.43301e-21
0.0374358, 1.20884e-08, 1.46784e-21
0.0377388, 1.25236e-08, 1.5035e-21
0.0380443, 1.29751e-08, 1.54002e-21
0.0383523, 1.34437e-08, 1.57743e-21
0.0386628, 1.393e-08, 1.61574e-21
0.0389758, 1.44346e-08, 1.65498e-21
0.0392914, 1.49584e-08, 1.69518e-21
0.0396095, 1.55019e-08, 1.73633e-21
0.0399301, 1.60661e-08, 1.77847e-21
0.0402534, 1.66517e-08, 1.82165e-21
0.0405793, 1.72595e-08, 1.86586e-21
0.0409078, 1.78904e-08, 1.91113e-21
0.041239, 1.85454e-08, 1.9575e-21
0.0415728, 1.92253e-08, 2.00497e-21
0.0419094, 1.99311e-08, 2.05361e-21
0.0422487, 2.06639e-08, 2.10341e-21
0.0425907, 2.14247e-08, 2.15441e-21
0.0429355, 2.22147e-08, 2.20663e-21
0.0432831, 2.30349e-08, 2.26012e-21
0.0436335, 2.38865e-08, 2.31489e-21
0.0439867, 2.47708e-08, 2.37098e-21
0.0443428, 2.56891e-08, 2.42842e-21
0.0447018, 2.66427e-08, 2.48724e-21
0.0450637, 2.76331e-08, 2.54748e-21
0.0454285, 2.86615e-08, 2.60916e-21
0.0457963, 2.97297e-08, 2.67233e-21
0.0461671, 3.0839e-08, 2.73702e-21
0.0465408, 3.19912e-08, 2.80325e-21
0.0469176, 3.3188e-08, 2.87108e-21
0.0472974, 3.4431e-08, 2.94053e-21
0.0476803, 3.57222e-08, 3.01165e-21
0.0480663, 3.70635e-08, 3.08447e-21
0.0484555, 3.84568e-08, 3.15906e-21
0.0488477, 3.99042e-08, 3.2354e-21
0.0492432, 4.14079e-08, 3.3136e-21
0.0496418, 4.297e-08, 3.39365e-21
0.0500437, 4.45929e-08, 3.47563e-21
0.0504489, 4.62791e-08, 3.55958e-21
0.0508573, 4.8031e-08, 3.64553e-21
0.051269, 4.98512e-08, 3.73353e-21
0.0516841, 5.17425e-08, 3.82364e-21
0.0521025, 5.37078e-08, 3.9159e-21
0.0525243, 5.57498e-08, 4.01036e-21
0.0529495, 5.78718e-08, 4.10708e-21
0.0533782, 6.00769e-08, 4.20611e-21
0.0538103, 6.23683e-08, 4.3075e-21
0.0542459, 6.47497e-08, 4.4113e-21
0.0546851, 6.72245e-08, 4.51759e-21
0.0551278, 6.97965e-08, 4.6264e-21
0.0555741, 7.24695e-08, 4.73781e-21
0.056024, 7.52477e-08, 4.85186e-21
0.0564776, 7.81352e-08, 4.96865e-21
0.0569348, 8.11363e-08, 5.08819e-21
0.0573957, 8.42558e-08, 5.21057e-21
0.0578604, 8.74982e-08, 5.33588e-21
0.0583288, 9.08685e-08, 5.46415e-21
0.058801, 9.43718e-08, 5.59546e-21
0.059277, 9.80135e-08, 5.72988e-21
0.0597569, 1.01799e-07, 5.8675e-21
0.0602407, 1.05735e-07, 6.00839e-21
0.0607284, 1.09826e-07, 6.15261e-21
0.06122, 1.14079e-07, 6.30023e-21
0.0617156, 1.185e-07, 6.45135e-21
0.0622153, 1.23097e-07, 6.60607e-21
0.0627189, 1.27876e-07, 6.7644e-21
0.0632267, 1.32845e-07, 6.92651e-21
0.0637386, 1.38011e-07, 7.09244e-21
0.0642546, 1.43382e-07, 7.26227e-21
0.0647747, 1.48966e-07, 7.43608e-21
0.0652991, 1.54773e-07, 7.61401e-21
0.0658278, 1.60811e-07, 7.79616e-21
0.0663607, 1.67089e-07, 7.98256e-21
0.0668979, 1.73617e-07, 8.17333e-21
0.0674395, 1.80405e-07, 8.36861e-21
0.0679855, 1.87463e-07, 8.56848e-21
0.0685359, 1.94803e-07, 8.77304e-21
0.0690907, 2.02436e-07, 8.98237e-21
0.0696501, 2.10374e-07, 9.19664e-21
0.0702139, 2.18629e-07, 9.41589e-21
0.0707823, 2.27213e-07, 9.64028e-21
0.0713554, 2.36141e-07, 9.86995e-21
0.071933, 2.45425e-07, 1.01049e-20
0.0725154, 2.55081e-07, 1.03455e-20
0.0731025, 2.65124e-07, 1.05916e-20
0.0736943, 2.75569e-07, 1.08434e-20
0.0742909, 2.86431e-07, 1.11011e-20
0.0748923, 2.9773e-07, 1.13648e-20
0.0754986, 3.09481e-07, 1.16347e-20
0.0761098, 3.21703e-07, 1.19108e-20
0.076726, 3.34416e-07, 1.21933e-20
0.0773471, 3.47639e-07, 1.24823e-20
0.0779733, 3.61393e-07, 1.27781e-20
0.0786046, 3.75699e-07, 1.30808e-20
0.0792409, 3.9058e-07, 1.33903e-20
0.0798824, 4.06059e-07, 1.37071e-20
0.0805291, 4.22161e-07, 1.40312e-20
0.0811811, 4.3891e-07, 1.43628e-20
0.0818383, 4.56333e-07, 1.47019e-20
0.0825008, 4.74458e-07, 1.50489e-20
0.0831687, 4.93312e-07, 1.54039e-20
0.083842, 5.12925e-07, 1.5767e-20
0.0845208, 5.33329e-07, 1.61385e-20
0.085205, 5.54555e-07, 1.65184e-20
0.0858948, 5.76637e-07, 1.69071e-20
0.0865902, 5.99609e-07, 1.73046e-20
0.0872912, 6.23508e-07, 1.77113e-20
0.0879979, 6.48372e-07, 1.81272e-20
0.0887103, 6.74238e-07, 1.85526e-20
0.0894285, 7.0115e-07, 1.89877e-20
0.0901524, 7.29148e-07, 1.94326e-20
0.0908823, 7.58277e-07, 1.98876e-20
0.091618, 7.88584e-07, 2.0353e-20
0.0923597, 8.20115e-07, 2.08289e-20
0.0931075, 8.52921e-07, 2.13156e-20
0.0938612, 8.87054e-07, 2.18132e-20
0.0946211, 9.22568e-07, 2.23221e-20
0.0953871, 9.59519e-07, 2.28425e-20
0.0961593, 9.97966e-07, 2.33745e-20
0.0969378, 1.03797e-06, 2.39185e-20
0.0977226, 1.07959e-06, 2.44748e-20
0.0985137, 1.1229e-06, 2.50434e-20
0.0993113, 1.16796e-06, 2.56248e-20
0.100115, 1.21485e-06, 2.62189e-20
0.100926, 1.26364e-06, 2.68269e-20
0.101743, 1.31441e-06, 2.7448e-20
0.102566, 1.36724e-06, 2.80824e-20
0.103397, 1.42221e-06, 2.87319e-20
0.104234, 1.47941e-06, 2.93953e-20
0.105078, 1.53893e-06, 3.00734e-20
0.105928, 1.60087e-06, 3.07659e-20
0.106786, 1.66532e-06, 3.14745e-20
0.10765, 1.73239e-06, 3.2198e-20
0.108522, 1.80218e-06, 3.29382e-20
0.109401, 1.87481e-06, 3.36945e-20
0.110286, 1.95039e-06, 3.44664e-20
0.111179, 2.02904e-06, 3.52559e-20
0.112079, 2.11088e-06, 3.60624e-20
0.112986, 2.19606e-06, 3.68862e-20
0.113901, 2.28469e-06, 3.77284e-20
0.114823, 2.37693e-06, 3.85885e-20
0.115753, 2.47293e-06, 3.94677e-20
0.11669, 2.57282e-06, 4.03654e-20
0.117635, 2.67679e-06, 4.12827e-20
0.118587, 2.78498e-06, 4.22192e-20
0.119547, 2.89758e-06, 4.31759e-20
0.120515, 3.01476e-06, 4.41534e-20
0.12149, 3.13671e-06, 4.51508e-20
0.122474, 3.26363e-06, 4.61706e-20
0.123466, 3.39572e-06, 4.72121e-20
0.124465, 3.53319e-06, 4.82745e-20
0.125473, 3.67626e-06, 4.93603e-20
0.126488, 3.82516e-06, 5.04678e-20
0.127513, 3.98013e-06, 5.16004e-20
0.128545, 4.14142e-06, 5.27554e-20
0.129585, 4.30928e-06, 5.39341e-20
0.130635, 4.48398e-06, 5.51391e-20
0.131692, 4.66581e-06, 5.63674e-20
0.132758, 4.85505e-06, 5.76217e-20
0.133833, 5.05202e-06, 5.89024e-20
0.134916, 5.25701e-06, 6.02086e-20
0.136009, 5.47038e-06, 6.15431e-20
0.13711, 5.69245e-06, 6.29039e-20
0.13822, 5.92358e-06, 6.42926e-20
0.139339, 6.16414e-06, 6.57095e-20
0.140467, 6.41453e-06, 6.71551e-20
0.141604, 6.67514e-06, 6.86297e-20
0.14275, 6.94638e-06, 7.01337e-20
0.143906, 7.22871e-06, 7.16689e-20
0.145071, 7.52256e-06, 7.32344e-20
0.146246, 7.82842e-06, 7.48318e-20
0.147429, 8.14677e-06, 7.64588e-20
0.148623, 8.47813e-06, 7.812e-20
0.149826, 8.82303e-06, 7.9813e-20
0.151039, 9.18202e-06, 8.15396e-20
0.152262, 9.55568e-06, 8.33003e-20
0.153495, 9.94462e-06, 8.50954e-20
0.154737, 1.03494e-05, 8.69238e-20
0.15599, 1.07708e-05, 8.8789e-20
0.157253, 1.12094e-05, 9.06898e-20
0.158526, 1.1666e-05, 9.26268e-20
0.159809, 1.21412e-05, 9.46001e-20
0.161103, 1.26358e-05, 9.66119e-20
0.162407, 1.31507e-05, 9.86609e-20
0.163722, 1.36867e-05, 1.00749e-19
0.165047, 1.42445e-05, 1.02875e-19
0.166384, 1.48252e-05, 1.05043e-19
0.167731, 1.54297e-05, 1.0725e-19
0.169088, 1.60588e-05, 1.09496e-19
0.170457, 1.67138e-05, 1.11785e-19
0.171837, 1.73955e-05, 1.14115e-19
0.173228, 1.81051e-05, 1.16488e-19
0.174631, 1.88438e-05, 1.18904e-19
0.176045, 1.96127e-05, 1.21364e-19
0.17747, 2.04131e-05, 1.23866e-19
0.178907, 2.12463e-05, 1.26413e-19
0.180355, 2.21135e-05, 1.29005e-19
0.181815, 2.30163e-05, 1.31642e-19
0.183287, 2.39561e-05, 1.34325e-19
0.184771, 2.49343e-05, 1.37055e-19
0.186267, 2.59526e-05, 1.39832e-19
0.187775, 2.70126e-05, 1.42656e-19
0.189295, 2.81161e-05, 1.45527e-19
0.190827, 2.92647e-05, 1.48447e-19
0.192372, 3.04604e-05, 1.51416e-19
0.193929, 3.17051e-05, 1.54433e-19
0.195499, 3.30008e-05, 1.57501e-19
0.197082, 3.43496e-05, 1.60619e-19
0.198678, 3.57536e-05, 1.63788e-19
0.200286, 3.72152e-05, 1.67007e-19
0.201908, 3.87367e-05, 1.70278e-19
0.203542, 4.03206e-05, 1.73599e-19
0.20519, 4.19693e-05, 1.76974e-19
0.206851, 4.36857e-05, 1.804e-19
0.208526, 4.54724e-05, 1.83881e-19
0.210214, 4.73324e-05, 1.87413e-19
0.211916, 4.92686e-05, 1.90999e-19
0.213631, 5.12842e-05, 1.94637e-19
0.215361, 5.33824e-05, 1.98331e-19
0.217104, 5.55667e-05, 2.02077e-19
0.218862, 5.78406e-05, 2.0588e-19
0.220634, 6.02077e-05, 2.09736e-19
0.22242, 6.26719e-05, 2.13646e-19
0.224221, 6.52371e-05, 2.17613e-19
0.226036, 6.79076e-05, 2.21633e-19
0.227866, 7.06875e-05, 2.25708e-19
0.22971, 7.35816e-05, 2.29837e-19
0.23157, 7.65943e-05, 2.34023e-19
0.233445, 7.97306e-05, 2.38264e-19
0.235335, 8.29956e-05, 2.42559e-19
0.23724, 8.63945e-05, 2.46909e-19
0.23916, 8.99329e-05, 2.51313e-19
0.241097, 9.36165e-05, 2.55775e-19
0.243048, 9.74512e-05, 2.60288e-19
0.245016, 0.000101443, 2.64857e-19
0.247, 0.000105599, 2.69481e-19
0.248999, 0.000109926, 2.74156e-19
0.251015, 0.00011443, 2.78887e-19
0.253047, 0.000119118, 2.8367e-19
0.255096, 0.000124, 2.88507e-19
0.257161, 0.000129081, 2.93394e-19
0.259243, 0.000134371, 2.98334e-19
0.261342, 0.000139879, 3.03326e-19
0.263457, 0.000145612, 3.08366e-19
0.26559, 0.000151581, 3.13458e-19
0.26774, 0.000157794, 3.18599e-19
0.269908, 0.000164263, 3.23789e-19
0.272093, 0.000170998, 3.29026e-19
0.274296, 0.000178008, 3.34311e-19
0.276516, 0.000185307, 3.3964e-19
0.278755, 0.000192905, 3.45016e-19
0.281012, 0.000200816, 3.50436e-19
0.283287, 0.000209051, 3.55899e-19
0.28558, 0.000217624, 3.61402e-19
0.287892, 0.000226549, 3.66947e-19
0.290223, 0.000235841, 3.72533e-19
0.292572, 0.000245515, 3.78155e-19
0.294941, 0.000255585, 3.83815e-19
0.297329, 0.000266069, 3.89511e-19
0.299736, 0.000276984, 3.95241e-19
0.302162, 0.000288347, 4.01001e-19
0.304608, 0.000300177, 4.06794e-19
0.307074, 0.000312492, 4.12616e-19
0.30956, 0.000325314, 4.18466e-19
0.312066, 0.000338662, 4.24341e-19
0.314593, 0.000352558, 4.30242e-19
0.31714, 0.000367025, 4.36164e-19
0.319707, 0.000382086, 4.42105e-19
0.322295, 0.000397766, 4.48065e-19
0.324905, 0.000414091, 4.54043e-19
0.327535, 0.000431085, 4.60032e-19
0.330187, 0.000448778, 4.66035e-19
0.33286, 0.000467198, 4.72046e-19
0.335554, 0.000486374, 4.78063e-19
0.338271, 0.000506339, 4.84088e-19
0.341009, 0.000527123, 4.90113e-19
0.34377, 0.000548762, 4.96139e-19
0.346553, 0.000571289, 5.02162e-19
0.349359, 0.000594742, 5.08181e-19
0.352187, 0.000619159, 5.1419e-19
0.355038, 0.000644579, 5.20189e-19
0.357913, 0.000671043, 5.26176e-19
0.36081, 0.000698595, 5.32145e-19
0.363731, 0.000727279, 5.38096e-19
0.366676, 0.000757142, 5.44025e-19
0.369644, 0.000788231, 5.49928e-19
0.372637, 0.000820599, 5.55805e-19
0.375653, 0.000854296, 5.61649e-19
0.378695, 0.000889378, 5.67461e-19
0.38176, 0.000925902, 5.73234e-19
0.384851, 0.000963927, 5.78968e-19
0.387967, 0.00100351, 5.84659e-19
0.391108, 0.00104473, 5.90303e-19
0.394274, 0.00108764, 5.95896e-19
0.397466, 0.00113231, 6.01437e-19
0.400683, 0.00117882, 6.0692e-19
0.403927, 0.00122724, 6.12345e-19
0.407197, 0.00127765, 6.17706e-19
0.410494, 0.00133013, 6.23002e-19
0.413817, 0.00138477, 6.28227e-19
0.417167, 0.00144165, 6.3338e-19
0.420544, 0.00150087, 6.38456e-19
0.423949, 0.00156253, 6.43453e-19
0.427381, 0.00162672, 6.48367e-19
0.430841, 0.00169355, 6.53195e-19
0.434329, 0.00176313, 6.57933e-19
0.437845, 0.00183556, 6.62578e-19
0.44139, 0.00191098, 6.67127e-19
0.444963, 0.00198949, 6.71577e-19
0.448566, 0.00207123, 6.75925e-19
0.452197, 0.00215633, 6.80166e-19
0.455858, 0.00224493, 6.84299e-19
0.459548, 0.00233718, 6.8832e-19
0.463269, 0.00243321, 6.92226e-19
0.467019, 0.00253319, 6.96014e-19
0.4708, 0.00263729, 6.99681e-19
0.474611, 0.00274566, 7.03224e-19
0.478454, 0.00285849, 7.06642e-19
0.482327, 0.00297595, 7.09929e-19
0.486232, 0.00309825, 7.13085e-19
0.490168, 0.00322557, 7.16105e-19
0.494136, 0.00335813, 7.18989e-19
0.498137, 0.00349613, 7.21734e-19
0.50217, 0.00363982, 7.24336e-19
0.506235, 0.0037894, 7.26793e-19
0.510333, 0.00394514, 7.29105e-19
0.514465, 0.00410729, 7.31268e-19
0.51863, 0.00427609, 7.3328e-19
0.522828, 0.00445184, 7.3514e-19
0.527061, 0.00463482, 7.36846e-19
0.531328, 0.00482532, 7.38396e-19
0.535629, 0.00502365, 7.39789e-19
0.539966, 0.00523014, 7.41022e-19
0.544337, 0.00544511, 7.42096e-19
0.548744, 0.00566893, 7.43008e-19
0.553186, 0.00590195, 7.43757e-19
0.557665, 0.00614455, 7.44344e-19
0.562179, 0.00639713, 7.44765e-19
0.566731, 0.00666009, 7.45022e-19
0.571319, 0.00693386, 7.45113e-19
0.575944, 0.00721889, 7.45038e-19
0.580607, 0.00751565, 7.44797e-19
0.585307, 0.0078246, 7.44389e-19
0.590045, 0.00814626, 7.43815e-19
0.594822, 0.00848115, 7.43074e-19
0.599638, 0.00882981, 7.42167e-19
0.604492, 0.0091928, 7.41093e-19
0.609386, 0.00957072, 7.39854e-19
0.614319, 0.00996419, 7.38451e-19
0.619293, 0.0103738, 7.36882e-19
0.624306, 0.0108003, 7.35151e-19
0.62936, 0.0112443, 7.33258e-19
0.634456, 0.0117066, 7.31203e-19
0.639592, 0.0121879, 7.28988e-19
0.64477, 0.012689, 7.26615e-19
0.64999, 0.0132107, 7.24085e-19
0.655252, 0.0137539, 7.214e-19
0.660556, 0.0143194, 7.18561e-19
0.665904, 0.0149081, 7.15571e-19
0.671295, 0.0155211, 7.1243e-19
0.67673, 0.0161592, 7.09142e-19
0.682208, 0.0168236, 7.0571e-19
0.687731, 0.0175154, 7.02133e-19
0.693299, 0.0182355, 6.98417e-19
0.698912, 0.0189853, 6.94562e-19
0.70457, 0.019766, 6.90572e-19
0.710274, 0.0205787, 6.86449e-19
0.716024, 0.0214249, 6.82197e-19
0.721821, 0.0223059, 6.77817e-19
0.727664, 0.0232231, 6.73314e-19
0.733555, 0.024178, 6.6869e-19
0.739494, 0.0251722, 6.63948e-19
0.74548, 0.0262073, 6.59093e-19
0.751516, 0.0272849, 6.54125e-19
0.7576, 0.0284069, 6.4905e-19
0.763733, 0.029575, 6.4387e-19
0.769916, 0.0307912, 6.3859e-19
0.776149, 0.0320573, 6.33212e-19
0.782432, 0.0333756, 6.27741e-19
0.788767, 0.0347481, 6.22178e-19
0.795152, 0.036177, 6.1653e-19
0.801589, 0.0376647, 6.10799e-19
0.808079, 0.0392136, 6.04987e-19
0.814621, 0.0408262, 5.991e-19
0.821216, 0.0425051, 5.93142e-19
0.827864, 0.044253, 5.87115e-19
0.834566, 0.0460729, 5.81024e-19
0.841322, 0.0479676, 5.74873e-19
0.848134, 0.0499402, 5.68663e-19
0.855, 0.051994, 5.62402e-19
0.861922, 0.0541323, 5.5609e-19
0.868899, 0.0563584, 5.49734e-19
0.875934, 0.0586762, 5.43334e-19
0.883025, 0.0610893, 5.36897e-19
0.890174, 0.0636016, 5.30424e-19
0.89738, 0.0662173, 5.23921e-19
0.904645, 0.0689406, 5.1739e-19
0.911969, 0.0717759, 5.10835e-19
0.919352, 0.0747278, 5.04259e-19
0.926795, 0.0778011, 4.97666e-19
0.934298, 0.0810008, 4.9106e-19
0.941861, 0.0843321, 4.84444e-19
0.949486, 0.0878005, 4.77821e-19
0.957173, 0.0914115, 4.71194e-19
0.964922, 0.0951711, 4.64567e-19
0.972734, 0.0990852, 4.57942e-19
0.980609, 0.10316, 4.51323e-19
0.988547, 0.107403, 4.44713e-19
0.99655, 0.111821, 4.38115e-19
1.00462, 0.11642, 4.31529e-19
1.01275, 0.121208, 4.24965e-19
1.02095, 0.126193, 4.18419e-19
1.02922, 0.131383, 4.11892e-19
1.03755, 0.136787, 4.05396e-19
1.04595, 0.142413, 3.98926e-19
1.05441, 0.14827, 3.92493e-19
1.06295, 0.154368, 3.86084e-19
1.07156, 0.160718, 3.79709e-19
1.08023, 0.167328, 3.73379e-19
1.08898, 0.17421, 3.67082e-19
1.09779, 0.181376, 3.60833e-19
1.10668, 0.188836, 3.54622e-19
1.11564, 0.196603, 3.48458e-19
1.12467, 0.204689, 3.42343e-19
1.13378, 0.213108, 3.36273e-19
1.14295, 0.221873, 3.30262e-19
1.15221, 0.230999, 3.24293e-19
1.16154, 0.2405, 3.18381e-19
1.17094, 0.250393, 3.12528e-19
1.18042, 0.260692, 3.06729e-19
1.18997, 0.271414, 3.00992e-19
1.19961, 0.282578, 2.95307e-19
1.20932, 0.294201, 2.89686e-19
1.21911, 0.306302, 2.84126e-19
1.22898, 0.318901, 2.78628e-19
1.23893, 0.332018, 2.73193e-19
1.24896, 0.345675, 2.67822e-19
1.25907, 0.359893, 2.62517e-19
