f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.6658e-17
0.008912, 5.76151e-11, 7.66989e-17
0.00898414, 5.91038e-11, 7.67228e-17
0.00905688, 6.06335e-11, 7.67296e-17
0.0091302, 6.22055e-11, 7.67194e-17
0.00920411, 6.38208e-11, 7.6692e-17
0.00927863, 6.54809e-11, 7.66474e-17
0.00935374, 6.7187e-11, 7.65857e-17
0.00942947, 6.89404e-11, 7.65068e-17
0.00950581, 7.07424e-11, 7.64108e-17
0.00958276, 7.25946e-11, 7.62977e-17
0.00966034, 7.44984e-11, 7.61676e-17
0.00973855, 7.64553e-11, 7.60205e-17
0.00981739, 7.84668e-11, 7.58565e-17
0.00989687, 8.05346e-11, 7.56757e-17
0.00997699, 8.26603e-11, 7.54782e-17
0.0100578, 8.48456e-11, 7.52641e-17
0.0101392, 8.70923e-11, 7.50336e-17
0.0102213, 8.94022e-11, 7.47868e-17
0.010304, 9.17772e-11, 7.4524e-17
0.0103874, 9.42192e-11, 7.42452e-17
0.0104715, 9.67302e-11, 7.39504e-17
0.0105563, 9.93123e-11, 7.36401e-17
0.0106418, 1.01968e-10, 7.33143e-17
0.0107279, 1.04698e-10, 7.29736e-17
0.0108148, 1.07506e-10, 7.26177e-17
0.0109023, 1.10395e-10, 7.22475e-17
0.0109906, 1.13365e-10, 7.18624e-17
0.0110796, 1.16421e-10, 7.14633e-17
0.0111693, 1.19564e-10, 7.10503e-17
0.0112597, 1.22797e-10, 7.06239e-17
0.0113508, 1.26123e-10, 7.01842e-17
0.0114427, 1.29545e-10, 6.97313e-17
0.0115354, 1.33065e-10, 6.92654e-17
0.0116287, 1.36687e-10, 6.87878e-17
0.0117229, 1.40414e-10, 6.82974e-17
0.0118178, 1.44249e-10, 6.77957e-17
0.0119135, 1.48195e-10, 6.72823e-17
0.0120099, 1.52255e-10, 6.67583e-17
0.0121071, 1.56434e-10, 6.62235e-17
0.0122052, 1.60735e-10, 6.56778e-17
0.012304, 1.65162e-10, 6.51226e-17
0.0124036, 1.69718e-10, 6.45577e-17
0.012504, 1.74407e-10, 6.39837e-17
0.0126052, 1.79235e-10, 6.34009e-17
0.0127073, 1.84205e-10, 6.28091e-17
0.0128101, 1.89321e-10, 6.22099e-17
0.0129138, 1.94589e-10, 6.16027e-17
0.0130184, 2.00012e-10, 6.09877e-17
0.0131238, 2.05597e-10, 6.0366e-17
0.01323, 2.11347e-10, 5.97381e-17
0.0133371, 2.17269e-10, 5.91037e-17
0.0134451, 2.23368e-10, 5.84634e-17
0.013554, 2.29648e-10, 5.78174e-17
0.0136637, 2.36117e-10, 5.71669e-17
0.0137743, 2.4278e-10, 5.65117e-17
0.0138858, 2.49643e-10, 5.58522e-17
0.0139982, 2.56714e-10, 5.51888e-17
0.0141116, 2.63997e-10, 5.45214e-17
0.0142258, 2.71501e-10, 5.38515e-17
0.014341, 2.79232e-10, 5.31783e-17
0.0144571, 2.87198e-10, 5.2503e-17
0.0145741, 2.95407e-10, 5.18258e-17
0.0146921, 3.03866e-10, 5.11466e-17
0.014811, 3.12583e-10, 5.04664e-17
0.0149309, 3.21567e-10, 4.97849e-17
0.0150518, 3.30827e-10, 4.91027e-17
0.0151737, 3.40371e-10, 4.842e-17
0.0152965, 3.50209e-10, 4.77377e-17
0.0154203, 3.60351e-10, 4.70558e-17
0.0155452, 3.70807e-10, 4.6374e-17
0.015671, 3.81587e-10, 4.56937e-17
0.0157979, 3.92701e-10, 4.50143e-17
0.0159258, 4.04161e-10, 4.43365e-17
0.0160547, 4.15979e-10, 4.36608e-17
0.0161847, 4.28166e-10, 4.29869e-17
0.0163157, 4.40734e-10, 4.23157e-17
0.0164478, 4.53697e-10, 4.1647e-17
0.016581, 4.67067e-10, 4.0981e-17
0.0167152, 4.80859e-10, 4.03186e-17
0.0168505, 4.95086e-10, 3.96595e-17
0.0169869, 5.09763e-10, 3.90041e-17
0.0171245, 5.24905e-10, 3.8352e-17
0.0172631, 5.40528e-10, 3.77047e-17
0.0174028, 5.56649e-10, 3.70617e-17
0.0175437, 5.73284e-10, 3.6423e-17
0.0176858, 5.9045e-10, 3.57886e-17
0.0178289, 6.08167e-10, 3.51599e-17
0.0179733, 6.26452e-10, 3.45356e-17
0.0181188, 6.45325e-10, 3.39168e-17
0.0182655, 6.64806e-10, 3.33034e-17
0.0184133, 6.84917e-10, 3.26959e-17
0.0185624, 7.05678e-10, 3.20937e-17
0.0187127, 7.27113e-10, 3.14973e-17
0.0188642, 7.49244e-10, 3.0907e-17
0.0190169, 7.72096e-10, 3.0323e-17
0.0191708, 7.95694e-10, 2.97452e-17
0.019326, 8.20063e-10, 2.91736e-17
0.0194825, 8.45231e-10, 2.86082e-17
0.0196402, 8.71225e-10, 2.80497e-17
0.0197992, 8.98075e-10, 2.74976e-17
0.0199595, 9.25809e-10, 2.69522e-17
0.0201211, 9.54459e-10, 2.64135e-17
0.020284, 9.84058e-10, 2.58817e-17
0.0204482, 1.01464e-09, 2.53568e-17
0.0206138, 1.04624e-09, 2.48386e-17
0.0207806, 1.07888e-09, 2.43279e-17
0.0209489, 1.11262e-09, 2.38237e-17
0.0211185, 1.14749e-09, 2.33268e-17
0.0212894, 1.18352e-09, 2.28371e-17
0.0214618, 1.22077e-09, 2.23542e-17
0.0216355, 1.25926e-09, 2.18787e-17
0.0218107, 1.29906e-09, 2.14101e-17
0.0219873, 1.3402e-09, 2.09487e-17
0.0221653, 1.38273e-09, 2.04944e-17
0.0223447, 1.4267e-09, 2.00475e-17
0.0225256, 1.47216e-09, 1.96075e-17
0.022708, 1.51917e-09, 1.91745e-17
0.0228918, 1.56779e-09, 1.87489e-17
0.0230771, 1.61806e-09, 1.83302e-17
0.0232639, 1.67006e-09, 1.79187e-17
0.0234523, 1.72384e-09, 1.75139e-17
0.0236421, 1.77946e-09, 1.71164e-17
0.0238335, 1.83701e-09, 1.67257e-17
0.0240265, 1.89653e-09, 1.63418e-17
0.024221, 1.95811e-09, 1.59649e-17
0.0244171, 2.02183e-09, 1.55948e-17
0.0246148, 2.08775e-09, 1.52314e-17
0.024814, 2.15596e-09, 1.48749e-17
0.0250149, 2.22655e-09, 1.45249e-17
0.0252174, 2.2996e-09, 1.41815e-17
0.0254216, 2.3752e-09, 1.38446e-17
0.0256274, 2.45345e-09, 1.35143e-17
0.0258349, 2.53443e-09, 1.31903e-17
0.026044, 2.61827e-09, 1.28728e-17
0.0262549, 2.70505e-09, 1.25614e-17
0.0264674, 2.79489e-09, 1.22564e-17
0.0266817, 2.8879e-09, 1.19574e-17
0.0268977, 2.9842e-09, 1.16645e-17
0.0271154, 3.08391e-09, 1.13777e-17
0.027335, 3.18716e-09, 1.10967e-17
0.0275562, 3.29409e-09, 1.08216e-17
0.0277793, 3.40481e-09, 1.05523e-17
0.0280042, 3.51949e-09, 1.02886e-17
0.0282309, 3.63826e-09, 1.00305e-17
0.0284595, 3.76128e-09, 9.77793e-18
0.0286899, 3.88871e-09, 9.53084e-18
0.0289222, 4.02072e-09, 9.28909e-18
0.0291563, 4.15747e-09, 9.05271e-18
0.0293923, 4.29915e-09, 8.82152e-18
0.0296303, 4.44594e-09, 8.59538e-18
0.0298702, 4.59803e-09, 8.37431e-18
0.030112, 4.75562e-09, 8.15824e-18
0.0303558, 4.91893e-09, 7.94702e-18
0.0306015, 5.08816e-09, 7.74066e-18
0.0308493, 5.26354e-09, 7.53893e-18
0.031099, 5.44531e-09, 7.34192e-18
0.0313508, 5.6337e-09, 7.1494e-18
0.0316046, 5.82897e-09, 6.96139e-18
0.0318604, 6.03139e-09, 6.77782e-18
0.0321184, 6.24121e-09, 6.59847e-18
0.0323784, 6.45873e-09, 6.42342e-18
0.0326405, 6.68424e-09, 6.25253e-18
0.0329048, 6.91805e-09, 6.08568e-18
0.0331711, 7.16046e-09, 5.92291e-18
0.0334397, 7.41181e-09, 5.76398e-18
0.0337104, 7.67245e-09, 5.60894e-18
0.0339833, 7.94273e-09, 5.45767e-18
0.0342584, 8.22301e-09, 5.3101e-18
0.0345358, 8.51369e-09, 5.16612e-18
0.0348154, 8.81516e-09, 5.02571e-18
0.0350972, 9.12784e-09, 4.88882e-18
0.0353813, 9.45216e-09, 4.75532e-18
0.0356678, 9.78857e-09, 4.62511e-18
0.0359565, 1.01375e-08, 4.49822e-18
0.0362476, 1.04995e-08, 4.3745e-18
0.0365411, 1.08751e-08, 4.25389e-18
0.0368369, 1.12647e-08, 4.13637e-18
0.0371351, 1.1669e-08, 4.02184e-18
0.0374358, 1.20884e-08, 3.91021e-18
0.0377388, 1.25236e-08, 3.8015e-18
0.0380443, 1.29751e-08, 3.69557e-18
0.0383523, 1.34437e-08, 3.59237e-18
0.0386628, 1.393e-08, 3.49184e-18
0.0389758, 1.44346e-08, 3.39394e-18
0.0392914, 1.49584e-08, 3.29857e-18
0.0396095, 1.55019e-08, 3.20572e-18
0.0399301, 1.60661e-08, 3.11533e-18
0.0402534, 1.66517e-08, 3.02729e-18
0.0405793, 1.72595e-08, 2.94159e-18
0.0409078, 1.78904e-08, 2.85818e-18
0.041239, 1.85454e-08, 2.77697e-18
0.0415728, 1.92253e-08, 2.69795e-18
0.0419094, 1.99311e-08, 2.62103e-18
0.0422487, 2.06639e-08, 2.54617e-18
0.0425907, 2.14247e-08, 2.47334e-18
0.0429355, 2.22147e-08, 2.40247e-18
0.0432831, 2.30349e-08, 2.33352e-18
0.0436335, 2.38865e-08, 2.26644e-18
0.0439867, 2.47708e-08, 2.2012e-18
0.0443428, 2.56891e-08, 2.13772e-18
0.0447018, 2.66427e-08, 2.07598e-18
0.0450637, 2.76331e-08, 2.01594e-18
0.0454285, 2.86615e-08, 1.95754e-18
0.0457963, 2.97297e-08, 1.90075e-18
0.0461671, 3.0839e-08, 1.84553e-18
0.0465408, 3.19912e-08, 1.79185e-18
0.0469176, 3.3188e-08, 1.73965e-18
0.0472974, 3.4431e-08, 1.6889e-18
0.0476803, 3.57222e-08, 1.63957e-18
0.0480663, 3.70635e-08, 1.59161e-18
0.0484555, 3.84568e-08, 1.54499e-18
0.0488477, 3.99042e-08, 1.49969e-18
0.0492432, 4.14079e-08, 1.45566e-18
0.0496418, 4.297e-08, 1.41287e-18
0.0500437, 4.45929e-08, 1.37128e-18
0.0504489, 4.62791e-08, 1.33086e-18
0.0508573, 4.8031e-08, 1.2916e-18
0.051269, 4.98512e-08, 1.25345e-18
0.0516841, 5.17425e-08, 1.21638e-18
0.0521025, 5.37078e-08, 1.18037e-18
0.0525243, 5.57498e-08, 1.14538e-18
0.0529495, 5.78718e-08, 1.1114e-18
0.0533782, 6.00769e-08, 1.07839e-18
0.0538103, 6.23683e-08, 1.04632e-18
0.0542459, 6.47497e-08, 1.01518e-18
0.0546851, 6.72245e-08, 9.84931e-19
0.0551278, 6.97965e-08, 9.55555e-19
0.0555741, 7.24695e-08, 9.27027e-19
0.056024, 7.52477e-08, 8.99324e-19
0.0564776, 7.81352e-08, 8.7242e-19
0.0569348, 8.11363e-08, 8.463e-19
0.0573957, 8.42558e-08, 8.20938e-19
0.0578604, 8.74982e-08, 7.96311e-19
0.0583288, 9.08685e-08, 7.72404e-19
0.058801, 9.43718e-08, 7.49194e-19
0.059277, 9.80135e-08, 7.26662e-19
0.0597569, 1.01799e-07, 7.04788e-19
0.0602407, 1.05735e-07, 6.83553e-19
0.0607284, 1.09826e-07, 6.62942e-19
0.06122, 1.14079e-07, 6.42937e-19
0.0617156, 1.185e-07, 6.2352e-19
0.0622153, 1.23097e-07, 6.04672e-19
0.0627189, 1.27876e-07, 5.86384e-19
0.0632267, 1.32845e-07, 5.68631e-19
0.0637386, 1.38011e-07, 5.51403e-19
0.0642546, 1.43382e-07, 5.34686e-19
0.0647747, 1.48966e-07, 5.18466e-19
0.0652991, 1.54773e-07, 5.02725e-19
0.0658278, 1.60811e-07, 4.87449e-19
0.0663607, 1.67089e-07, 4.72629e-19
0.0668979, 1.73617e-07, 4.5825e-19
0.0674395, 1.80405e-07, 4.44298e-19
0.0679855, 1.87463e-07, 4.30762e-19
0.0685359, 1.94803e-07, 4.17629e-19
0.0690907, 2.02436e-07, 4.04891e-19
0.0696501, 2.10374e-07, 3.9253e-19
0.0702139, 2.18629e-07, 3.80542e-19
0.0707823, 2.27213e-07, 3.68913e-19
0.0713554, 2.36141e-07, 3.5763e-19
0.071933, 2.45425e-07, 3.46688e-19
0.0725154, 2.55081e-07, 3.36073e-19
0.0731025, 2.65124e-07, 3.25777e-19
0.0736943, 2.75569e-07, 3.15791e-19
0.0742909, 2.86431e-07, 3.06107e-19
0.0748923, 2.9773e-07, 2.96714e-19
0.0754986, 3.09481e-07, 2.87605e-19
0.0761098, 3.21703e-07, 2.7877e-19
0.076726, 3.34416e-07, 2.70202e-19
0.0773471, 3.47639e-07, 2.61894e-19
0.0779733, 3.61393e-07, 2.53836e-19
0.0786046, 3.75699e-07, 2.46022e-19
0.0792409, 3.9058e-07, 2.38447e-19
0.0798824, 4.06059e-07, 2.311e-19
0.0805291, 4.22161e-07, 2.23976e-19
0.0811811, 4.3891e-07, 2.17068e-19
0.0818383, 4.56333e-07, 2.10371e-19
0.0825008, 4.74458e-07, 2.03878e-19
0.0831687, 4.93312e-07, 1.97582e-19
0.083842, 5.12925e-07, 1.91478e-19
0.0845208, 5.33329e-07, 1.85559e-19
0.085205, 5.54555e-07, 1.79822e-19
0.0858948, 5.76637e-07, 1.74259e-19
0.0865902, 5.99609e-07, 1.68866e-19
0.0872912, 6.23508e-07, 1.63638e-19
0.0879979, 6.48372e-07, 1.5857e-19
0.0887103, 6.74238e-07, 1.53657e-19
0.0894285, 7.0115e-07, 1.48894e-19
0.0901524, 7.29148e-07, 1.44278e-19
0.0908823, 7.58277e-07, 1.39802e-19
0.091618, 7.88584e-07, 1.35464e-19
0.0923597, 8.20115e-07, 1.31259e-19
0.0931075, 8.52921e-07, 1.27183e-19
0.0938612, 8.87054e-07, 1.23233e-19
0.0946211, 9.22568e-07, 1.19403e-19
0.0953871, 9.59519e-07, 1.15692e-19
0.0961593, 9.97966e-07, 1.12095e-19
0.0969378, 1.03797e-06, 1.08608e-19
0.0977226, 1.07959e-06, 1.05228e-19
0.0985137, 1.1229e-06, 1.01953e-19
0.0993113, 1.16796e-06, 9.87788e-20
0.100115, 1.21485e-06, 9.57035e-20
0.100926, 1.26364e-06, 9.27202e-20
0.101743, 1.31441e-06, 8.98311e-20
0.102566, 1.36724e-06, 8.70331e-20
0.103397, 1.42221e-06, 8.43173e-20
0.104234, 1.47941e-06, 8.16877e-20
0.105078, 1.53893e-06, 7.91387e-20
0.105928, 1.60087e-06, 7.6671e-20
0.106786, 1.66532e-06, 7.42765e-20
0.10765, 1.73239e-06, 7.19586e-20
0.108522, 1.80218e-06, 6.971e-20
0.109401, 1.87481e-06, 6.75312e-20
0.110286, 1.95039e-06, 6.54226e-20
0.111179, 2.02904e-06, 6.33774e-20
0.112079, 2.11088e-06, 6.13962e-20
0.112986, 2.19606e-06, 5.94771e-20
0.113901, 2.28469e-06, 5.76162e-20
0.114823, 2.37693e-06, 5.58138e-20
0.115753, 2.47293e-06, 5.40665e-20
0.11669, 2.57282e-06, 5.23744e-20
0.117635, 2.67679e-06, 5.07342e-20
0.118587, 2.78498e-06, 4.91461e-20
0.119547, 2.89758e-06, 4.76069e-20
0.120515, 3.01476e-06, 4.61153e-20
0.12149, 3.13671e-06, 4.46713e-20
0.122474, 3.26363e-06, 4.32707e-20
0.123466, 3.39572e-06, 4.19137e-20
0.124465, 3.53319e-06, 4.06003e-20
0.125473, 3.67626e-06, 3.93267e-20
0.126488, 3.82516e-06, 3.80942e-20
0.127513, 3.98013e-06, 3.6898e-20
0.128545, 4.14142e-06, 3.57406e-20
0.129585, 4.30928e-06, 3.46197e-20
0.130635, 4.48398e-06, 3.35322e-20
0.131692, 4.66581e-06, 3.248e-20
0.132758, 4.85505e-06, 3.14603e-20
0.133833, 5.05202e-06, 3.04722e-20
0.134916, 5.25701e-06, 2.95155e-20
0.136009, 5.47038e-06, 2.85876e-20
0.13711, 5.69245e-06, 2.76895e-20
0.13822, 5.92358e-06, 2.68193e-20
0.139339, 6.16414e-06, 2.59764e-20
0.140467, 6.41453e-06, 2.51599e-20
0.141604, 6.67514e-06, 2.4369e-20
0.14275, 6.94638e-06, 2.3603e-20
0.143906, 7.22871e-06, 2.28605e-20
0.145071, 7.52256e-06, 2.21414e-20
0.146246, 7.82842e-06, 2.14446e-20
0.147429, 8.14677e-06, 2.07704e-20
0.148623, 8.47813e-06, 2.01166e-20
0.149826, 8.82303e-06, 1.94836e-20
0.151039, 9.18202e-06, 1.88703e-20
0.152262, 9.55568e-06, 1.82762e-20
0.153495, 9.94462e-06, 1.77007e-20
0.154737, 1.03494e-05, 1.71436e-20
0.15599, 1.07708e-05, 1.66036e-20
0.157253, 1.12094e-05, 1.60806e-20
0.158526, 1.1666e-05, 1.55741e-20
0.159809, 1.21412e-05, 1.50836e-20
0.161103, 1.26358e-05, 1.46083e-20
0.162407, 1.31507e-05, 1.4148e-20
0.163722, 1.36867e-05, 1.37021e-20
0.165047, 1.42445e-05, 1.32704e-20
0.166384, 1.48252e-05, 1.28518e-20
0.167731, 1.54297e-05, 1.24467e-20
0.169088, 1.60588e-05, 1.20545e-20
0.170457, 1.67138e-05, 1.16744e-20
0.171837, 1.73955e-05, 1.13062e-20
0.173228, 1.81051e-05, 1.09497e-20
0.174631, 1.88438e-05, 1.06042e-20
0.176045, 1.96127e-05, 1.02696e-20
0.17747, 2.04131e-05, 9.94567e-21
0.178907, 2.12463e-05, 9.63182e-21
0.180355, 2.21135e-05, 9.32798e-21
0.181815, 2.30163e-05, 9.03364e-21
0.183287, 2.39561e-05, 8.74853e-21
0.184771, 2.49343e-05, 8.47238e-21
0.186267, 2.59526e-05, 8.20492e-21
0.187775, 2.70126e-05, 7.94591e-21
0.189295, 2.81161e-05, 7.69508e-21
0.190827, 2.92647e-05, 7.45219e-21
0.192372, 3.04604e-05, 7.21687e-21
0.193929, 3.17051e-05, 6.98903e-21
0.195499, 3.30008e-05, 6.7683e-21
0.197082, 3.43496e-05, 6.5545e-21
0.198678, 3.57536e-05, 6.34741e-21
0.200286, 3.72152e-05, 6.14696e-21
0.201908, 3.87367e-05, 5.95271e-21
0.203542, 4.03206e-05, 5.76471e-21
0.20519, 4.19693e-05, 5.58255e-21
0.206851, 4.36857e-05, 5.40617e-21
0.208526, 4.54724e-05, 5.2353e-21
0.210214, 4.73324e-05, 5.06987e-21
0.211916, 4.92686e-05, 4.90962e-21
0.213631, 5.12842e-05, 4.7545e-21
0.215361, 5.33824e-05, 4.60418e-21
0.217104, 5.55667e-05, 4.45868e-21
0.218862, 5.78406e-05, 4.3177e-21
0.220634, 6.02077e-05, 4.18118e-21
0.22242, 6.26719e-05, 4.049e-21
0.224221, 6.52371e-05, 3.92095e-21
0.226036, 6.79076e-05, 3.79699e-21
0.227866, 7.06875e-05, 3.67691e-21
0.22971, 7.35816e-05, 3.56068e-21
0.23157, 7.65943e-05, 3.44805e-21
0.233445, 7.97306e-05, 3.33898e-21
0.235335, 8.29956e-05, 3.23336e-21
0.23724, 8.63945e-05, 3.1311e-21
0.23916, 8.99329e-05, 3.03208e-21
0.241097, 9.36165e-05, 2.93613e-21
0.243048, 9.74512e-05, 2.84328e-21
0.245016, 0.000101443, 2.75331e-21
0.247, 0.000105599, 2.66617e-21
0.248999, 0.000109926, 2.58184e-21
0.251015, 0.00011443, 2.50014e-21
0.253047, 0.000119118, 2.42103e-21
0.255096, 0.000124, 2.3444e-21
0.257161, 0.000129081, 2.27021e-21
0.259243, 0.000134371, 2.19836e-21
0.261342, 0.000139879, 2.12877e-21
0.263457, 0.000145612, 2.06142e-21
0.26559, 0.000151581, 1.99617e-21
0.26774, 0.000157794, 1.93298e-21
0.269908, 0.000164263, 1.87178e-21
0.272093, 0.000170998, 1.81253e-21
0.274296, 0.000178008, 1.75514e-21
0.276516, 0.000185307, 1.69959e-21
0.278755, 0.000192905, 1.64577e-21
0.281012, 0.000200816, 1.59366e-21
0.283287, 0.000209051, 1.5432e-21
0.28558, 0.000217624, 1.49434e-21
0.287892, 0.000226549, 1.44702e-21
0.290223, 0.000235841, 1.40119e-21
0.292572, 0.000245515, 1.35683e-21
0.294941, 0.000255585, 1.31385e-21
0.297329, 0.000266069, 1.27224e-21
0.299736, 0.000276984, 1.23195e-21
0.302162, 0.000288347, 1.19294e-21
0.304608, 0.000300177, 1.15516e-21
0.307074, 0.000312492, 1.11857e-21
0.30956, 0.000325314, 1.08314e-21
0.312066, 0.000338662, 1.04883e-21
0.314593, 0.000352558, 1.0156e-21
0.31714, 0.000367025, 9.83425e-22
0.319707, 0.000382086, 9.52276e-22
0.322295, 0.000397766, 9.22111e-22
0.324905, 0.000414091, 8.92889e-22
0.327535, 0.000431085, 8.64604e-22
0.330187, 0.000448778, 8.37207e-22
0.33286, 0.000467198, 8.10682e-22
0.335554, 0.000486374, 7.85003e-22
0.338271, 0.000506339, 7.60126e-22
0.341009, 0.000527123, 7.36045e-22
0.34377, 0.000548762, 7.1272e-22
0.346553, 0.000571289, 6.90136e-22
0.349359, 0.000594742, 6.68263e-22
0.352187, 0.000619159, 6.47089e-22
0.355038, 0.000644579, 6.26584e-22
0.357913, 0.000671043, 6.06722e-22
0.36081, 0.000698595, 5.87497e-22
0.363731, 0.000727279, 5.68878e-22
0.366676, 0.000757142, 5.50847e-22
0.369644, 0.000788231, 5.33391e-22
0.372637, 0.000820599, 5.16483e-22
0.375653, 0.000854296, 5.00117e-22
0.378695, 0.000889378, 4.84261e-22
0.38176, 0.000925902, 4.68915e-22
0.384851, 0.000963927, 4.5405e-22
0.387967, 0.00100351, 4.39656e-22
0.391108, 0.00104473, 4.25719e-22
0.394274, 0.00108764, 4.12225e-22
0.397466, 0.00113231, 3.99158e-22
0.400683, 0.00117882, 3.86507e-22
0.403927, 0.00122724, 3.74254e-22
0.407197, 0.00127765, 3.62389e-22
0.410494, 0.00133013, 3.50899e-22
0.413817, 0.00138477, 3.39776e-22
0.417167, 0.00144165, 3.29004e-22
0.420544, 0.00150087, 3.18574e-22
0.423949, 0.00156253, 3.08473e-22
0.427381, 0.00162672, 2.98693e-22
0.430841, 0.00169355, 2.89223e-22
0.434329, 0.00176313, 2.80053e-22
0.437845, 0.00183556, 2.71174e-22
0.44139, 0.00191098, 2.62575e-22
0.444963, 0.00198949, 2.5425e-22
0.448566, 0.00207123, 2.46187e-22
0.452197, 0.00215633, 2.38381e-22
0.455858, 0.00224493, 2.30822e-22
0.459548, 0.00233718, 2.23504e-22
0.463269, 0.00243321, 2.16416e-22
0.467019, 0.00253319, 2.09554e-22
0.4708, 0.00263729, 2.02908e-22
0.474611, 0.00274566, 1.96475e-22
0.478454, 0.00285849, 1.90243e-22
0.482327, 0.00297595, 1.84211e-22
0.486232, 0.00309825, 1.78369e-22
0.490168, 0.00322557, 1.72713e-22
0.494136, 0.00335813, 1.67236e-22
0.498137, 0.00349613, 1.61931e-22
0.50217, 0.00363982, 1.56795e-22
0.506235, 0.0037894, 1.51823e-22
0.510333, 0.00394514, 1.47009e-22
0.514465, 0.00410729, 1.42346e-22
0.51863, 0.00427609, 1.37831e-22
0.522828, 0.00445184, 1.3346e-22
0.527061, 0.00463482, 1.29227e-22
0.531328, 0.00482532, 1.25128e-22
0.535629, 0.00502365, 1.2116e-22
0.539966, 0.00523014, 1.17317e-22
0.544337, 0.00544511, 1.13596e-22
0.548744, 0.00566893, 1.09993e-22
0.553186, 0.00590195, 1.06504e-22
0.557665, 0.00614455, 1.03126e-22
0.562179, 0.00639713, 9.98553e-23
0.566731, 0.00666009, 9.66874e-23
0.571319, 0.00693386, 9.36206e-23
0.575944, 0.00721889, 9.06511e-23
0.580607, 0.00751565, 8.77755e-23
0.585307, 0.0078246, 8.49915e-23
0.590045, 0.00814626, 8.22957e-23
0.594822, 0.00848115, 7.96852e-23
0.599638, 0.00882981, 7.71572e-23
0.604492, 0.0091928, 7.47099e-23
0.609386, 0.00957072, 7.23399e-23
0.614319, 0.00996419, 7.00453e-23
0.619293, 0.0103738, 6.7823e-23
0.624306, 0.0108003, 6.56718e-23
0.62936, 0.0112443, 6.35886e-23
0.634456, 0.0117066, 6.1571e-23
0.639592, 0.0121879, 5.96179e-23
0.64477, 0.012689, 5.77266e-23
0.64999, 0.0132107, 5.58953e-23
0.655252, 0.0137539, 5.41221e-23
0.660556, 0.0143194, 5.24053e-23
0.665904, 0.0149081, 5.07427e-23
0.671295, 0.0155211, 4.91329e-23
0.67673, 0.0161592, 4.75741e-23
0.682208, 0.0168236, 4.6065e-23
0.687731, 0.0175154, 4.46035e-23
0.693299, 0.0182355, 4.31884e-23
0.698912, 0.0189853, 4.18181e-23
0.70457, 0.019766, 4.04915e-23
0.710274, 0.0205787, 3.92068e-23
0.716024, 0.0214249, 3.7963e-23
0.721821, 0.0223059, 3.67585e-23
0.727664, 0.0232231, 3.55924e-23
0.733555, 0.024178, 3.44632e-23
0.739494, 0.0251722, 3.33697e-23
0.74548, 0.0262073, 3.23111e-23
0.751516, 0.0272849, 3.12858e-23
0.7576, 0.0284069, 3.02932e-23
0.763733, 0.029575, 2.93321e-23
0.769916, 0.0307912, 2.84015e-23
0.776149, 0.0320573, 2.75004e-23
0.782432, 0.0333756, 2.66279e-23
0.788767, 0.0347481, 2.5783e-23
0.795152, 0.036177, 2.4965e-23
0.801589, 0.0376647, 2.41729e-23
0.808079, 0.0392136, 2.34059e-23
0.814621, 0.0408262, 2.26632e-23
0.821216, 0.0425051, 2.19442e-23
0.827864, 0.044253, 2.12479e-23
0.834566, 0.0460729, 2.05738e-23
0.841322, 0.0479676, 1.9921e-23
0.848134, 0.0499402, 1.92888e-23
0.855, 0.051994, 1.86768e-23
0.861922, 0.0541323, 1.80842e-23
0.868899, 0.0563584, 1.75105e-23
0.875934, 0.0586762, 1.69548e-23
0.883025, 0.0610893, 1.64168e-23
0.890174, 0.0636016, 1.58959e-23
0.89738, 0.0662173, 1.53916e-23
0.904645, 0.0689406, 1.49032e-23
0.911969, 0.0717759, 1.44303e-23
0.919352, 0.0747278, 1.39724e-23
0.926795, 0.0778011, 1.3529e-23
0.934298, 0.0810008, 1.30997e-23
0.941861, 0.0843321, 1.26841e-23
0.949486, 0.0878005, 1.22816e-23
0.957173, 0.0914115, 1.18919e-23
0.964922, 0.0951711, 1.15146e-23
0.972734, 0.0990852, 1.11492e-23
0.980609, 0.10316, 1.07954e-23
0.988547, 0.107403, 1.04529e-23
0.99655, 0.111821, 1.01212e-23
1.00462, 0.11642, 9.79993e-24
1.01275, 0.121208, 9.48907e-24
1.02095, 0.126193, 9.18792e-24
1.02922, 0.131383, 8.89621e-24
1.03755, 0.136787, 8.61399e-24
1.04595, 0.142413, 8.34064e-24
1.05441, 0.14827, 8.0762e-24
1.06295, 0.154368, 7.81981e-24
1.07156, 0.160718, 7.57154e-24
1.08023, 0.167328, 7.33141e-24
1.08898, 0.17421, 7.09864e-24
1.09779, 0.181376, 6.87353e-24
1.10668, 0.188836, 6.65535e-24
1.11564, 0.196603, 6.44414e-24
1.12467, 0.204689, 6.23969e-24
1.13378, 0.213108, 6.04158e-24
1.14295, 0.221873, 5.85004e-24
1.15221, 0.230999, 5.66426e-24
1.16154, 0.2405, 5.48447e-24
1.17094, 0.250393, 5.31049e-24
1.18042, 0.260692, 5.14197e-24
1.18997, 0.271414, 4.9789e-24
1.19961, 0.282578, 4.8208e-24
1.20932, 0.294201, 4.66784e-24
1.21911, 0.306302, 4.51972e-24
1.22898, 0.318901, 4.37628e-24
1.23893, 0.332018, 4.2374e-24
1.24896, 0.345675, 4.10293e-24
1.25907, 0.359893, 3.97274e-24
