f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.1752e-38
0.008912, 5.76151e-11, 3.25294e-38
0.00898414, 5.91038e-11, 3.33258e-38
0.00905688, 6.06335e-11, 3.41418e-38
0.0091302, 6.22055e-11, 3.49777e-38
0.00920411, 6.38208e-11, 3.58341e-38
0.00927863, 6.54809e-11, 3.67115e-38
0.00935374, 6.7187e-11, 3.76103e-38
0.00942947, 6.89404e-11, 3.85312e-38
0.00950581, 7.07424e-11, 3.94746e-38
0.00958276, 7.25946e-11, 4.0441e-38
0.00966034, 7.44984e-11, 4.14312e-38
0.00973855, 7.64553e-11, 4.24457e-38
0.00981739, 7.84668e-11, 4.34849e-38
0.00989687, 8.05346e-11, 4.45496e-38
0.00997699, 8.26603e-11, 4.56403e-38
0.0100578, 8.48456e-11, 4.67584e-38
0.0101392, 8.70923e-11, 4.79028e-38
0.0102213, 8.94022e-11, 4.90759e-38
0.010304, 9.17772e-11, 5.02768e-38
0.0103874, 9.42192e-11, 5.15075e-38
0.0104715, 9.67302e-11, 5.27687e-38
0.0105563, 9.93123e-11, 5.40611e-38
0.0106418, 1.01968e-10, 5.53854e-38
0.0107279, 1.04698e-10, 5.67406e-38
0.0108148, 1.07506e-10, 5.81307e-38
0.0109023, 1.10395e-10, 5.95531e-38
0.0109906, 1.13365e-10, 6.10118e-38
0.0110796, 1.16421e-10, 6.2506e-38
0.0111693, 1.19564e-10, 6.40365e-38
0.0112597, 1.22797e-10, 6.56039e-38
0.0113508, 1.26123e-10, 6.72092e-38
0.0114427, 1.29545e-10, 6.88549e-38
0.0115354, 1.33065e-10, 7.05419e-38
0.0116287, 1.36687e-10, 7.22674e-38
0.0117229, 1.40414e-10, 7.40379e-38
0.0118178, 1.44249e-10, 7.58506e-38
0.0119135, 1.48195e-10, 7.77082e-38
0.0120099, 1.52255e-10, 7.96099e-38
0.0121071, 1.56434e-10, 8.15585e-38
0.0122052, 1.60735e-10, 8.35571e-38
0.012304, 1.65162e-10, 8.56027e-38
0.0124036, 1.69718e-10, 8.76984e-38
0.012504, 1.74407e-10, 8.98453e-38
0.0126052, 1.79235e-10, 9.20445e-38
0.0127073, 1.84205e-10, 9.42993e-38
0.0128101, 1.89321e-10, 9.66064e-38
0.0129138, 1.94589e-10, 9.89716e-38
0.0130184, 2.00012e-10, 1.01396e-37
0.0131238, 2.05597e-10, 1.03879e-37
0.01323, 2.11347e-10, 1.06421e-37
0.0133371, 2.17269e-10, 1.09027e-37
0.0134451, 2.23368e-10, 1.11697e-37
0.013554, 2.29648e-10, 1.14433e-37
0.0136637, 2.36117e-10, 1.17234e-37
0.0137743, 2.4278e-10, 1.20104e-37
0.0138858, 2.49643e-10, 1.23044e-37
0.0139982, 2.56714e-10, 1.26056e-37
0.0141116, 2.63997e-10, 1.29145e-37
0.0142258, 2.71501e-10, 1.32305e-37
0.014341, 2.79232e-10, 1.35546e-37
0.0144571, 2.87198e-10, 1.38864e-37
0.0145741, 2.95407e-10, 1.42263e-37
0.0146921, 3.03866e-10, 1.45747e-37
0.014811, 3.12583e-10, 1.49314e-37
0.0149309, 3.21567e-10, 1.52969e-37
0.0150518, 3.30827e-10, 1.56715e-37
0.0151737, 3.40371e-10, 1.60554e-37
0.0152965, 3.50209e-10, 1.64484e-37
0.0154203, 3.60351e-10, 1.6851e-37
0.0155452, 3.70807e-10, 1.72637e-37
0.015671, 3.81587e-10, 1.76863e-37
0.0157979, 3.92701e-10, 1.81194e-37
0.0159258, 4.04161e-10, 1.8563e-37
0.0160547, 4.15979e-10, 1.90174e-37
0.0161847, 4.28166e-10, 1.94832e-37
0.0163157, 4.40734e-10, 1.99601e-37
0.0164478, 4.53697e-10, 2.04488e-37
0.016581, 4.67067e-10, 2.09497e-37
0.0167152, 4.80859e-10, 2.14625e-37
0.0168505, 4.95086e-10, 2.19879e-37
0.0169869, 5.09763e-10, 2.25261e-37
0.0171245, 5.24905e-10, 2.3078e-37
0.0172631, 5.40528e-10, 2.36429e-37
0.0174028, 5.56649e-10, 2.42215e-37
0.0175437, 5.73284e-10, 2.48146e-37
0.0176858, 5.9045e-10, 2.54225e-37
0.0178289, 6.08167e-10, 2.60446e-37
0.0179733, 6.26452e-10, 2.66825e-37
0.0181188, 6.45325e-10, 2.73358e-37
0.0182655, 6.64806e-10, 2.80051e-37
0.0184133, 6.84917e-10, 2.86905e-37
0.0185624, 7.05678e-10, 2.93931e-37
0.0187127, 7.27113e-10, 3.01129e-37
0.0188642, 7.49244e-10, 3.08502e-37
0.0190169, 7.72096e-10, 3.16054e-37
0.0191708, 7.95694e-10, 3.23789e-37
0.019326, 8.20063e-10, 3.31717e-37
0.0194825, 8.45231e-10, 3.39841e-37
0.0196402, 8.71225e-10, 3.4816e-37
0.0197992, 8.98075e-10, 3.56684e-37
0.0199595, 9.25809e-10, 3.65418e-37
0.0201211, 9.54459e-10, 3.74366e-37
0.020284, 9.84058e-10, 3.83532e-37
0.0204482, 1.01464e-09, 3.92921e-37
0.0206138, 1.04624e-09, 4.02545e-37
0.0207806, 1.07888e-09, 4.12396e-37
0.0209489, 1.11262e-09, 4.22497e-37
0.0211185, 1.14749e-09, 4.32841e-37
0.0212894, 1.18352e-09, 4.43435e-37
0.0214618, 1.22077e-09, 4.54295e-37
0.0216355, 1.25926e-09, 4.65414e-37
0.0218107, 1.29906e-09, 4.76812e-37
0.0219873, 1.3402e-09, 4.88488e-37
0.0221653, 1.38273e-09, 5.00448e-37
0.0223447, 1.4267e-09, 5.12698e-37
0.0225256, 1.47216e-09, 5.25251e-37
0.022708, 1.51917e-09, 5.38114e-37
0.0228918, 1.56779e-09, 5.51286e-37
0.0230771, 1.61806e-09, 5.64782e-37
0.0232639, 1.67006e-09, 5.78608e-37
0.0234523, 1.72384e-09, 5.92779e-37
0.0236421, 1.77946e-09, 6.07287e-37
0.0238335, 1.83701e-09, 6.22156e-37
0.0240265, 1.89653e-09, 6.37393e-37
0.024221, 1.95811e-09, 6.52997e-37
0.0244171, 2.02183e-09, 6.68986e-37
0.0246148, 2.08775e-09, 6.85367e-37
0.024814, 2.15596e-09, 7.02141e-37
0.0250149, 2.22655e-09, 7.19333e-37
0.0252174, 2.2996e-09, 7.36944e-37
0.0254216, 2.3752e-09, 7.54991e-37
0.0256274, 2.45345e-09, 7.73476e-37
0.0258349, 2.53443e-09, 7.92416e-37
0.026044, 2.61827e-09, 8.11812e-37
0.0262549, 2.70505e-09, 8.31693e-37
0.0264674, 2.79489e-09, 8.52051e-37
0.0266817, 2.8879e-09, 8.72915e-37
0.0268977, 2.9842e-09, 8.94286e-37
0.0271154, 3.08391e-09, 9.16175e-37
0.027335, 3.18716e-09, 9.38615e-37
0.0275562, 3.29409e-09, 9.61585e-37
0.0277793, 3.40481e-09, 9.85129e-37
0.0280042, 3.51949e-09, 1.00925e-36
0.0282309, 3.63826e-09, 1.03396e-36
0.0284595, 3.76128e-09, 1.05928e-36
0.0286899, 3.88871e-09, 1.08521e-36
0.0289222, 4.02072e-09, 1.11179e-36
0.0291563, 4.15747e-09, 1.139e-36
0.0293923, 4.29915e-09, 1.16688e-36
0.0296303, 4.44594e-09, 1.19546e-36
0.0298702, 4.59803e-09, 1.22473e-36
0.030112, 4.75562e-09, 1.25471e-36
0.0303558, 4.91893e-09, 1.28543e-36
0.0306015, 5.08816e-09, 1.3169e-36
0.0308493, 5.26354e-09, 1.34915e-36
0.031099, 5.44531e-09, 1.38217e-36
0.0313508, 5.6337e-09, 1.41602e-36
0.0316046, 5.82897e-09, 1.45069e-36
0.0318604, 6.03139e-09, 1.48619e-36
0.0321184, 6.24121e-09, 1.52259e-36
0.0323784, 6.45873e-09, 1.55986e-36
0.0326405, 6.68424e-09, 1.59805e-36
0.0329048, 6.91805e-09, 1.63718e-36
0.0331711, 7.16046e-09, 1.67725e-36
0.0334397, 7.41181e-09, 1.71833e-36
0.0337104, 7.67245e-09, 1.76039e-36
0.0339833, 7.94273e-09, 1.80349e-36
0.0342584, 8.22301e-09, 1.84764e-36
0.0345358, 8.51369e-09, 1.89289e-36
0.0348154, 8.81516e-09, 1.93923e-36
0.0350972, 9.12784e-09, 1.9867e-36
0.0353813, 9.45216e-09, 2.03533e-36
0.0356678, 9.78857e-09, 2.08518e-36
0.0359565, 1.01375e-08, 2.13622e-36
0.0362476, 1.04995e-08, 2.18852e-36
0.0365411, 1.08751e-08, 2.24211e-36
0.0368369, 1.12647e-08, 2.297e-36
0.0371351, 1.1669e-08, 2.35323e-36
0.0374358, 1.20884e-08, 2.41086e-36
0.0377388, 1.25236e-08, 2.46987e-36
0.0380443, 1.29751e-08, 2.53033e-36
0.0383523, 1.34437e-08, 2.59228e-36
0.0386628, 1.393e-08, 2.65575e-36
0.0389758, 1.44346e-08, 2.72077e-36
0.0392914, 1.49584e-08, 2.78739e-36
0.0396095, 1.55019e-08, 2.85563e-36
0.0399301, 1.60661e-08, 2.92553e-36
0.0402534, 1.66517e-08, 2.99716e-36
0.0405793, 1.72595e-08, 3.07055e-36
0.0409078, 1.78904e-08, 3.14572e-36
0.041239, 1.85454e-08, 3.22274e-36
0.0415728, 1.92253e-08, 3.30162e-36
0.0419094, 1.99311e-08, 3.38246e-36
0.0422487, 2.06639e-08, 3.46528e-36
0.0425907, 2.14247e-08, 3.55011e-36
0.0429355, 2.22147e-08, 3.63702e-36
0.0432831, 2.30349e-08, 3.72606e-36
0.0436335, 2.38865e-08, 3.81728e-36
0.0439867, 2.47708e-08, 3.91072e-36
0.0443428, 2.56891e-08, 4.00647e-36
0.0447018, 2.66427e-08, 4.10456e-36
0.0450637, 2.76331e-08, 4.20505e-36
0.0454285, 2.86615e-08, 4.30799e-36
0.0457963, 2.97297e-08, 4.41346e-36
0.0461671, 3.0839e-08, 4.52152e-36
0.0465408, 3.19912e-08, 4.6322e-36
0.0469176, 3.3188e-08, 4.74561e-36
0.0472974, 3.4431e-08, 4.86178e-36
0.0476803, 3.57222e-08, 4.9808e-36
0.0480663, 3.70635e-08, 5.10274e-36
0.0484555, 3.84568e-08, 5.22769e-36
0.0488477, 3.99042e-08, 5.35564e-36
0.0492432, 4.14079e-08, 5.48677e-36
0.0496418, 4.297e-08, 5.62107e-36
0.0500437, 4.45929e-08, 5.75869e-36
0.0504489, 4.62791e-08, 5.89969e-36
0.0508573, 4.8031e-08, 6.04411e-36
0.051269, 4.98512e-08, 6.19207e-36
0.0516841, 5.17425e-08, 6.34368e-36
0.0521025, 5.37078e-08, 6.49897e-36
0.0525243, 5.57498e-08, 6.65807e-36
0.0529495, 5.78718e-08, 6.82106e-36
0.0533782, 6.00769e-08, 6.98806e-36
0.0538103, 6.23683e-08, 7.15912e-36
0.0542459, 6.47497e-08, 7.33436e-36
0.0546851, 6.72245e-08, 7.51393e-36
0.0551278, 6.97965e-08, 7.69787e-36
0.0555741, 7.24695e-08, 7.88632e-36
0.056024, 7.52477e-08, 8.07938e-36
0.0564776, 7.81352e-08, 8.27719e-36
0.0569348, 8.11363e-08, 8.4798e-36
0.0573957, 8.42558e-08, 8.68738e-36
0.0578604, 8.74982e-08, 8.90007e-36
0.0583288, 9.08685e-08, 9.11794e-36
0.058801, 9.43718e-08, 9.34114e-36
0.059277, 9.80135e-08, 9.56979e-36
0.0597569, 1.01799e-07, 9.80407e-36
0.0602407, 1.05735e-07, 1.00441e-35
0.0607284, 1.09826e-07, 1.029e-35
0.06122, 1.14079e-07, 1.05418e-35
0.0617156, 1.185e-07, 1.07999e-35
0.0622153, 1.23097e-07, 1.10643e-35
0.0627189, 1.27876e-07, 1.13351e-35
0.0632267, 1.32845e-07, 1.16126e-35
0.0637386, 1.38011e-07, 1.18969e-35
0.0642546, 1.43382e-07, 1.21881e-35
0.0647747, 1.48966e-07, 1.24864e-35
0.0652991, 1.54773e-07, 1.27921e-35
0.0658278, 1.60811e-07, 1.31053e-35
0.0663607, 1.67089e-07, 1.34261e-35
0.0668979, 1.73617e-07, 1.37547e-35
0.0674395, 1.80405e-07, 1.40914e-35
0.0679855, 1.87463e-07, 1.44364e-35
0.0685359, 1.94803e-07, 1.47898e-35
0.0690907, 2.02436e-07, 1.51518e-35
0.0696501, 2.10374e-07, 1.55227e-35
0.0702139, 2.18629e-07, 1.59026e-35
0.0707823, 2.27213e-07, 1.62919e-35
0.0713554, 2.36141e-07, 1.66907e-35
0.071933, 2.45425e-07, 1.70992e-35
0.0725154, 2.55081e-07, 1.75178e-35
0.0731025, 2.65124e-07, 1.79467e-35
0.0736943, 2.75569e-07, 1.83859e-35
0.0742909, 2.86431e-07, 1.8836e-35
0.0748923, 2.9773e-07, 1.9297e-35
0.0754986, 3.09481e-07, 1.97694e-35
0.0761098, 3.21703e-07, 2.02532e-35
0.076726, 3.34416e-07, 2.0749e-35
0.0773471, 3.47639e-07, 2.12569e-35
0.0779733, 3.61393e-07, 2.17772e-35
0.0786046, 3.75699e-07, 2.23103e-35
0.0792409, 3.9058e-07, 2.28563e-35
0.0798824, 4.06059e-07, 2.34157e-35
0.0805291, 4.22161e-07, 2.39889e-35
0.0811811, 4.3891e-07, 2.45761e-35
0.0818383, 4.56333e-07, 2.51776e-35
0.0825008, 4.74458e-07, 2.57938e-35
0.0831687, 4.93312e-07, 2.64252e-35
0.083842, 5.12925e-07, 2.70719e-35
0.0845208, 5.33329e-07, 2.77346e-35
0.085205, 5.54555e-07, 2.84133e-35
0.0858948, 5.76637e-07, 2.91088e-35
0.0865902, 5.99609e-07, 2.98213e-35
0.0872912, 6.23508e-07, 3.05511e-35
0.0879979, 6.48372e-07, 3.12989e-35
0.0887103, 6.74238e-07, 3.20649e-35
0.0894285, 7.0115e-07, 3.28497e-35
0.0901524, 7.29148e-07, 3.36536e-35
0.0908823, 7.58277e-07, 3.44774e-35
0.091618, 7.88584e-07, 3.53211e-35
0.0923597, 8.20115e-07, 3.61855e-35
0.0931075, 8.52921e-07, 3.70713e-35
0.0938612, 8.87054e-07, 3.79784e-35
0.0946211, 9.22568e-07, 3.8908e-35
0.0953871, 9.59519e-07, 3.98601e-35
0.0961593, 9.97966e-07, 4.08356e-35
0.0969378, 1.03797e-06, 4.1835e-35
0.0977226, 1.07959e-06, 4.28589e-35
0.0985137, 1.1229e-06, 4.39077e-35
0.0993113, 1.16796e-06, 4.49823e-35
0.100115, 1.21485e-06, 4.60828e-35
0.100926, 1.26364e-06, 4.72112e-35
0.101743, 1.31441e-06, 4.83665e-35
0.102566, 1.36724e-06, 4.95491e-35
0.103397, 1.42221e-06, 5.07626e-35
0.104234, 1.47941e-06, 5.20048e-35
0.105078, 1.53893e-06, 5.32776e-35
0.105928, 1.60087e-06, 5.45803e-35
0.106786, 1.66532e-06, 5.59166e-35
0.10765, 1.73239e-06, 5.72841e-35
0.108522, 1.80218e-06, 5.86867e-35
0.109401, 1.87481e-06, 6.01235e-35
0.110286, 1.95039e-06, 6.15936e-35
0.111179, 2.02904e-06, 6.3101e-35
0.112079, 2.11088e-06, 6.4645e-35
0.112986, 2.19606e-06, 6.62261e-35
0.113901, 2.28469e-06, 6.78472e-35
0.114823, 2.37693e-06, 6.95071e-35
0.115753, 2.47293e-06, 7.12086e-35
0.11669, 2.57282e-06, 7.29508e-35
0.117635, 2.67679e-06, 7.47363e-35
0.118587, 2.78498e-06, 7.65643e-35
0.119547, 2.89758e-06, 7.84376e-35
0.120515, 3.01476e-06, 8.03571e-35
0.12149, 3.13671e-06, 8.23218e-35
0.122474, 3.26363e-06, 8.43369e-35
0.123466, 3.39572e-06, 8.64013e-35
0.124465, 3.53319e-06, 8.85141e-35
0.125473, 3.67626e-06, 9.06805e-35
0.126488, 3.82516e-06, 9.28972e-35
0.127513, 3.98013e-06, 9.51722e-35
0.128545, 4.14142e-06, 9.74999e-35
0.129585, 4.30928e-06, 9.98836e-35
0.130635, 4.48398e-06, 1.02329e-34
0.131692, 4.66581e-06, 1.04831e-34
0.132758, 4.85505e-06, 1.07396e-34
0.133833, 5.05202e-06, 1.10023e-34
0.134916, 5.25701e-06, 1.12714e-34
0.136009, 5.47038e-06, 1.15473e-34
0.13711, 5.69245e-06, 1.18297e-34
0.13822, 5.92358e-06, 1.21191e-34
0.139339, 6.16414e-06, 1.24156e-34
0.140467, 6.41453e-06, 1.27193e-34
0.141604, 6.67514e-06, 1.30303e-34
0.14275, 6.94638e-06, 1.33489e-34
0.143906, 7.22871e-06, 1.36756e-34
0.145071, 7.52256e-06, 1.401e-34
0.146246, 7.82842e-06, 1.43529e-34
0.147429, 8.14677e-06, 1.47036e-34
0.148623, 8.47813e-06, 1.50634e-34
0.149826, 8.82303e-06, 1.54318e-34
0.151039, 9.18202e-06, 1.58092e-34
0.152262, 9.55568e-06, 1.61959e-34
0.153495, 9.94462e-06, 1.65921e-34
0.154737, 1.03494e-05, 1.69977e-34
0.15599, 1.07708e-05, 1.74135e-34
0.157253, 1.12094e-05, 1.78394e-34
0.158526, 1.1666e-05, 1.82756e-34
0.159809, 1.21412e-05, 1.87224e-34
0.161103, 1.26358e-05, 1.91803e-34
0.162407, 1.31507e-05, 1.96492e-34
0.163722, 1.36867e-05, 2.01298e-34
0.165047, 1.42445e-05, 2.06218e-34
0.166384, 1.48252e-05, 2.11264e-34
0.167731, 1.54297e-05, 2.1643e-34
0.169088, 1.60588e-05, 2.21718e-34
0.170457, 1.67138e-05, 2.27139e-34
0.171837, 1.73955e-05, 2.32693e-34
0.173228, 1.81051e-05, 2.38382e-34
0.174631, 1.88438e-05, 2.44212e-34
0.176045, 1.96127e-05, 2.50184e-34
0.17747, 2.04131e-05, 2.56299e-34
0.178907, 2.12463e-05, 2.62566e-34
0.180355, 2.21135e-05, 2.68983e-34
0.181815, 2.30163e-05, 2.75558e-34
0.183287, 2.39561e-05, 2.82294e-34
0.184771, 2.49343e-05, 2.89195e-34
0.186267, 2.59526e-05, 2.96265e-34
0.187775, 2.70126e-05, 3.03507e-34
0.189295, 2.81161e-05, 3.10924e-34
0.190827, 2.92647e-05, 3.18521e-34
0.192372, 3.04604e-05, 3.26307e-34
0.193929, 3.17051e-05, 3.3428e-34
0.195499, 3.30008e-05, 3.42449e-34
0.197082, 3.43496e-05, 3.5082e-34
0.198678, 3.57536e-05, 3.59396e-34
0.200286, 3.72152e-05, 3.68176e-34
0.201908, 3.87367e-05, 3.77176e-34
0.203542, 4.03206e-05, 3.86389e-34
0.20519, 4.19693e-05, 3.95831e-34
0.206851, 4.36857e-05, 4.05502e-34
0.208526, 4.54724e-05, 4.15412e-34
0.210214, 4.73324e-05, 4.25561e-34
0.211916, 4.92686e-05, 4.35959e-34
0.213631, 5.12842e-05, 4.46606e-34
0.215361, 5.33824e-05, 4.5752e-34
0.217104, 5.55667e-05, 4.68693e-34
0.218862, 5.78406e-05, 4.80145e-34
0.220634, 6.02077e-05, 4.91874e-34
0.22242, 6.26719e-05, 5.03888e-34
0.224221, 6.52371e-05, 5.16198e-34
0.226036, 6.79076e-05, 5.28804e-34
0.227866, 7.06875e-05, 5.4172e-34
0.22971, 7.35816e-05, 5.54944e-34
0.23157, 7.65943e-05, 5.68499e-34
0.233445, 7.97306e-05, 5.82384e-34
0.235335, 8.29956e-05, 5.96606e-34
0.23724, 8.63945e-05, 6.11173e-34
0.23916, 8.99329e-05, 6.26091e-34
0.241097, 9.36165e-05, 6.41384e-34
0.243048, 9.74512e-05, 6.57037e-34
0.245016, 0.000101443, 6.7308e-34
0.247, 0.000105599, 6.89515e-34
0.248999, 0.000109926, 7.06342e-34
0.251015, 0.00011443, 7.23586e-34
0.253047, 0.000119118, 7.41246e-34
0.255096, 0.000124, 7.59342e-34
0.257161, 0.000129081, 7.77874e-34
0.259243, 0.000134371, 7.96859e-34
0.261342, 0.000139879, 8.16308e-34
0.263457, 0.000145612, 8.36221e-34
0.26559, 0.000151581, 8.56627e-34
0.26774, 0.000157794, 8.77527e-34
0.269908, 0.000164263, 8.98942e-34
0.272093, 0.000170998, 9.20873e-34
0.274296, 0.000178008, 9.43341e-34
0.276516, 0.000185307, 9.66347e-34
0.278755, 0.000192905, 9.89923e-34
0.281012, 0.000200816, 1.01407e-33
0.283287, 0.000209051, 1.03881e-33
0.28558, 0.000217624, 1.06414e-33
0.287892, 0.000226549, 1.09009e-33
0.290223, 0.000235841, 1.11667e-33
0.292572, 0.000245515, 1.1439e-33
0.294941, 0.000255585, 1.17179e-33
0.297329, 0.000266069, 1.20036e-33
0.299736, 0.000276984, 1.22962e-33
0.302162, 0.000288347, 1.25959e-33
0.304608, 0.000300177, 1.29029e-33
0.307074, 0.000312492, 1.32174e-33
0.30956, 0.000325314, 1.35395e-33
0.312066, 0.000338662, 1.38695e-33
0.314593, 0.000352558, 1.42075e-33
0.31714, 0.000367025, 1.45538e-33
0.319707, 0.000382086, 1.49083e-33
0.322295, 0.000397766, 1.52714e-33
0.324905, 0.000414091, 1.56436e-33
0.327535, 0.000431085, 1.60246e-33
0.330187, 0.000448778, 1.64149e-33
0.33286, 0.000467198, 1.68147e-33
0.335554, 0.000486374, 1.72241e-33
0.338271, 0.000506339, 1.76435e-33
0.341009, 0.000527123, 1.8073e-33
0.34377, 0.000548762, 1.85131e-33
0.346553, 0.000571289, 1.89637e-33
0.349359, 0.000594742, 1.94254e-33
0.352187, 0.000619159, 1.98981e-33
0.355038, 0.000644579, 2.03824e-33
0.357913, 0.000671043, 2.08785e-33
0.36081, 0.000698595, 2.13864e-33
0.363731, 0.000727279, 2.19067e-33
0.366676, 0.000757142, 2.24397e-33
0.369644, 0.000788231, 2.29854e-33
0.372637, 0.000820599, 2.35445e-33
0.375653, 0.000854296, 2.41169e-33
0.378695, 0.000889378, 2.47035e-33
0.38176, 0.000925902, 2.5304e-33
0.384851, 0.000963927, 2.59192e-33
0.387967, 0.00100351, 2.65493e-33
0.391108, 0.00104473, 2.71946e-33
0.394274, 0.00108764, 2.78555e-33
0.397466, 0.00113231, 2.85323e-33
0.400683, 0.00117882, 2.92254e-33
0.403927, 0.00122724, 2.99354e-33
0.407197, 0.00127765, 3.06625e-33
0.410494, 0.00133013, 3.14073e-33
0.413817, 0.00138477, 3.217e-33
0.417167, 0.00144165, 3.2951e-33
0.420544, 0.00150087, 3.37509e-33
0.423949, 0.00156253, 3.45703e-33
0.427381, 0.00162672, 3.54093e-33
0.430841, 0.00169355, 3.62685e-33
0.434329, 0.00176313, 3.71485e-33
0.437845, 0.00183556, 3.80497e-33
0.44139, 0.00191098, 3.89727e-33
0.444963, 0.00198949, 3.99178e-33
0.448566, 0.00207123, 4.0886e-33
0.452197, 0.00215633, 4.18771e-33
0.455858, 0.00224493, 4.28923e-33
0.459548, 0.00233718, 4.39317e-33
0.463269, 0.00243321, 4.49965e-33
0.467019, 0.00253319, 4.60866e-33
0.4708, 0.00263729, 4.72031e-33
0.474611, 0.00274566, 4.83462e-33
0.478454, 0.00285849, 4.95172e-33
0.482327, 0.00297595, 5.0716e-33
0.486232, 0.00309825, 5.19437e-33
0.490168, 0.00322557, 5.32008e-33
0.494136, 0.00335813, 5.44881e-33
0.498137, 0.00349613, 5.58066e-33
0.50217, 0.00363982, 5.71566e-33
0.506235, 0.0037894, 5.85388e-33
0.510333, 0.00394514, 5.99541e-33
0.514465, 0.00410729, 6.14036e-33
0.51863, 0.00427609, 6.28878e-33
0.522828, 0.00445184, 6.44072e-33
0.527061, 0.00463482, 6.59633e-33
0.531328, 0.00482532, 6.75566e-33
0.535629, 0.00502365, 6.91879e-33
0.539966, 0.00523014, 7.08586e-33
0.544337, 0.00544511, 7.25688e-33
0.548744, 0.00566893, 7.43201e-33
0.553186, 0.00590195, 7.6113e-33
0.557665, 0.00614455, 7.79492e-33
0.562179, 0.00639713, 7.98286e-33
0.566731, 0.00666009, 8.17536e-33
0.571319, 0.00693386, 8.3724e-33
0.575944, 0.00721889, 8.57414e-33
0.580607, 0.00751565, 8.78071e-33
0.585307, 0.0078246, 8.99217e-33
0.590045, 0.00814626, 9.20866e-33
0.594822, 0.00848115, 9.43033e-33
0.599638, 0.00882981, 9.65729e-33
0.604492, 0.0091928, 9.8896e-33
0.609386, 0.00957072, 1.01275e-32
0.614319, 0.00996419, 1.03709e-32
0.619293, 0.0103738, 1.06203e-32
0.624306, 0.0108003, 1.08754e-32
0.62936, 0.0112443, 1.11367e-32
0.634456, 0.0117066, 1.14042e-32
0.639592, 0.0121879, 1.16779e-32
0.64477, 0.012689, 1.19582e-32
0.64999, 0.0132107, 1.22451e-32
0.655252, 0.0137539, 1.25388e-32
0.660556, 0.0143194, 1.28394e-32
0.665904, 0.0149081, 1.31471e-32
0.671295, 0.0155211, 1.34621e-32
0.67673, 0.0161592, 1.37846e-32
0.682208, 0.0168236, 1.41146e-32
0.687731, 0.0175154, 1.44524e-32
0.693299, 0.0182355, 1.47982e-32
0.698912, 0.0189853, 1.51521e-32
0.70457, 0.019766, 1.55143e-32
0.710274, 0.0205787, 1.5885e-32
0.716024, 0.0214249, 1.62645e-32
0.721821, 0.0223059, 1.66529e-32
0.727664, 0.0232231, 1.70503e-32
0.733555, 0.024178, 1.74571e-32
0.739494, 0.0251722, 1.78734e-32
0.74548, 0.0262073, 1.82995e-32
0.751516, 0.0272849, 1.87356e-32
0.7576, 0.0284069, 1.91818e-32
0.763733, 0.029575, 1.96384e-32
0.769916, 0.0307912, 2.01057e-32
0.776149, 0.0320573, 2.05839e-32
0.782432, 0.0333756, 2.10732e-32
0.788767, 0.0347481, 2.1574e-32
0.795152, 0.036177, 2.20864e-32
0.801589, 0.0376647, 2.26106e-32
0.808079, 0.0392136, 2.31472e-32
0.814621, 0.0408262, 2.36961e-32
0.821216, 0.0425051, 2.42577e-32
0.827864, 0.044253, 2.48324e-32
0.834566, 0.0460729, 2.54203e-32
0.841322, 0.0479676, 2.60218e-32
0.848134, 0.0499402, 2.66373e-32
0.855, 0.051994, 2.7267e-32
0.861922, 0.0541323, 2.79111e-32
0.868899, 0.0563584, 2.857e-32
0.875934, 0.0586762, 2.92442e-32
0.883025, 0.0610893, 2.99338e-32
0.890174, 0.0636016, 3.06393e-32
0.89738, 0.0662173, 3.13609e-32
0.904645, 0.0689406, 3.20991e-32
0.911969, 0.0717759, 3.28542e-32
0.919352, 0.0747278, 3.36265e-32
0.926795, 0.0778011, 3.44165e-32
0.934298, 0.0810008, 3.52244e-32
0.941861, 0.0843321, 3.60507e-32
0.949486, 0.0878005, 3.68959e-32
0.957173, 0.0914115, 3.77602e-32
0.964922, 0.0951711, 3.86442e-32
0.972734, 0.0990852, 3.95482e-32
0.980609, 0.10316, 4.04727e-32
0.988547, 0.107403, 4.1418e-32
0.99655, 0.111821, 4.23847e-32
1.00462, 0.11642, 4.33734e-32
1.01275, 0.121208, 4.43838e-32
1.02095, 0.126193, 4.54174e-32
1.02922, 0.131383, 4.64746e-32
1.03755, 0.136787, 4.75547e-32
1.04595, 0.142413, 4.86593e-32
1.05441, 0.14827, 4.97874e-32
1.06295, 0.154368, 5.09423e-32
1.07156, 0.160718, 5.21231e-32
1.08023, 0.167328, 5.33287e-32
1.08898, 0.17421, 5.45626e-32
1.09779, 0.181376, 5.58222e-32
1.10668, 0.188836, 5.71109e-32
1.11564, 0.196603, 5.84278e-32
1.12467, 0.204689, 5.97734e-32
1.13378, 0.213108, 6.11497e-32
1.14295, 0.221873, 6.25541e-32
1.15221, 0.230999, 6.39918e-32
1.16154, 0.2405, 6.54601e-32
1.17094, 0.250393, 6.69597e-32
1.18042, 0.260692, 6.84926e-32
1.18997, 0.271414, 7.00577e-32
1.19961, 0.282578, 7.1659e-32
1.20932, 0.294201, 7.32936e-32
1.21911, 0.306302, 7.49639e-32
1.22898, 0.318901, 7.66703e-32
1.23893, 0.332018, 7.84135e-32
1.24896, 0.345675, 8.01941e-32
1.25907, 0.359893, 8.20126e-32
