f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.48194e-18
0.008912, 5.76151e-11, 4.45011e-18
0.00898414, 5.91038e-11, 4.41752e-18
0.00905688, 6.06335e-11, 4.38418e-18
0.0091302, 6.22055e-11, 4.35012e-18
0.00920411, 6.38208e-11, 4.31536e-18
0.00927863, 6.54809e-11, 4.27993e-18
0.00935374, 6.7187e-11, 4.24384e-18
0.00942947, 6.89404e-11, 4.20713e-18
0.00950581, 7.07424e-11, 4.16981e-18
0.00958276, 7.25946e-11, 4.13191e-18
0.00966034, 7.44984e-11, 4.09345e-18
0.00973855, 7.64553e-11, 4.05447e-18
0.00981739, 7.84668e-11, 4.01498e-18
0.00989687, 8.05346e-11, 3.97501e-18
0.00997699, 8.26603e-11, 3.93458e-18
0.0100578, 8.48456e-11, 3.8937e-18
0.0101392, 8.70923e-11, 3.85245e-18
0.0102213, 8.94022e-11, 3.8108e-18
0.010304, 9.17772e-11, 3.76882e-18
0.0103874, 9.42192e-11, 3.7265e-18
0.0104715, 9.67302e-11, 3.68386e-18
0.0105563, 9.93123e-11, 3.64093e-18
0.0106418, 1.01968e-10, 3.59773e-18
0.0107279, 1.04698e-10, 3.55436e-18
0.0108148, 1.07506e-10, 3.51072e-18
0.0109023, 1.10395e-10, 3.46695e-18
0.0109906, 1.13365e-10, 3.42297e-18
0.0110796, 1.16421e-10, 3.37887e-18
0.0111693, 1.19564e-10, 3.33466e-18
0.0112597, 1.22797e-10, 3.29037e-18
0.0113508, 1.26123e-10, 3.24604e-18
0.0114427, 1.29545e-10, 3.20162e-18
0.0115354, 1.33065e-10, 3.15716e-18
0.0116287, 1.36687e-10, 3.11277e-18
0.0117229, 1.40414e-10, 3.06832e-18
0.0118178, 1.44249e-10, 3.02395e-18
0.0119135, 1.48195e-10, 2.97962e-18
0.0120099, 1.52255e-10, 2.93541e-18
0.0121071, 1.56434e-10, 2.89129e-18
0.0122052, 1.60735e-10, 2.84723e-18
0.012304, 1.65162e-10, 2.80335e-18
0.0124036, 1.69718e-10, 2.75963e-18
0.012504, 1.74407e-10, 2.71608e-18
0.0126052, 1.79235e-10, 2.67272e-18
0.0127073, 1.84205e-10, 2.62954e-18
0.0128101, 1.89321e-10, 2.58663e-18
0.0129138, 1.94589e-10, 2.54392e-18
0.0130184, 2.00012e-10, 2.50145e-18
0.0131238, 2.05597e-10, 2.45926e-18
0.01323, 2.11347e-10, 2.41737e-18
0.0133371, 2.17269e-10, 2.37575e-18
0.0134451, 2.23368e-10, 2.33443e-18
0.013554, 2.29648e-10, 2.29342e-18
0.0136637, 2.36117e-10, 2.25276e-18
0.0137743, 2.4278e-10, 2.21245e-18
0.0138858, 2.49643e-10, 2.17248e-18
0.0139982, 2.56714e-10, 2.13287e-18
0.0141116, 2.63997e-10, 2.09361e-18
0.0142258, 2.71501e-10, 2.05476e-18
0.014341, 2.79232e-10, 2.01628e-18
0.0144571, 2.87198e-10, 1.9782e-18
0.0145741, 2.95407e-10, 1.94054e-18
0.0146921, 3.03866e-10, 1.90328e-18
0.014811, 3.12583e-10, 1.86645e-18
0.0149309, 3.21567e-10, 1.83003e-18
0.0150518, 3.30827e-10, 1.79404e-18
0.0151737, 3.40371e-10, 1.75847e-18
0.0152965, 3.50209e-10, 1.72336e-18
0.0154203, 3.60351e-10, 1.6887e-18
0.0155452, 3.70807e-10, 1.65446e-18
0.015671, 3.81587e-10, 1.6207e-18
0.0157979, 3.92701e-10, 1.58738e-18
0.0159258, 4.04161e-10, 1.55451e-18
0.0160547, 4.15979e-10, 1.52212e-18
0.0161847, 4.28166e-10, 1.49017e-18
0.0163157, 4.40734e-10, 1.4587e-18
0.0164478, 4.53697e-10, 1.42768e-18
0.016581, 4.67067e-10, 1.39712e-18
0.0167152, 4.80859e-10, 1.36704e-18
0.0168505, 4.95086e-10, 1.33742e-18
0.0169869, 5.09763e-10, 1.30827e-18
0.0171245, 5.24905e-10, 1.27956e-18
0.0172631, 5.40528e-10, 1.25133e-18
0.0174028, 5.56649e-10, 1.22358e-18
0.0175437, 5.73284e-10, 1.19627e-18
0.0176858, 5.9045e-10, 1.1694e-18
0.0178289, 6.08167e-10, 1.14303e-18
0.0179733, 6.26452e-10, 1.11708e-18
0.0181188, 6.45325e-10, 1.0916e-18
0.0182655, 6.64806e-10, 1.06656e-18
0.0184133, 6.84917e-10, 1.04198e-18
0.0185624, 7.05678e-10, 1.01784e-18
0.0187127, 7.27113e-10, 9.94129e-19
0.0188642, 7.49244e-10, 9.70863e-19
0.0190169, 7.72096e-10, 9.48035e-19
0.0191708, 7.95694e-10, 9.25643e-19
0.019326, 8.20063e-10, 9.03668e-19
0.0194825, 8.45231e-10, 8.8211e-19
0.0196402, 8.71225e-10, 8.60979e-19
0.0197992, 8.98075e-10, 8.40259e-19
0.0199595, 9.25809e-10, 8.19947e-19
0.0201211, 9.54459e-10, 8.00039e-19
0.020284, 9.84058e-10, 7.80533e-19
0.0204482, 1.01464e-09, 7.61424e-19
0.0206138, 1.04624e-09, 7.42699e-19
0.0207806, 1.07888e-09, 7.24374e-19
0.0209489, 1.11262e-09, 7.06415e-19
0.0211185, 1.14749e-09, 6.88838e-19
0.0212894, 1.18352e-09, 6.71639e-19
0.0214618, 1.22077e-09, 6.54794e-19
0.0216355, 1.25926e-09, 6.38319e-19
0.0218107, 1.29906e-09, 6.22191e-19
0.0219873, 1.3402e-09, 6.06415e-19
0.0221653, 1.38273e-09, 5.90986e-19
0.0223447, 1.4267e-09, 5.75901e-19
0.0225256, 1.47216e-09, 5.61145e-19
0.022708, 1.51917e-09, 5.46716e-19
0.0228918, 1.56779e-09, 5.32616e-19
0.0230771, 1.61806e-09, 5.18834e-19
0.0232639, 1.67006e-09, 5.05365e-19
0.0234523, 1.72384e-09, 4.92198e-19
0.0236421, 1.77946e-09, 4.79341e-19
0.0238335, 1.83701e-09, 4.66778e-19
0.0240265, 1.89653e-09, 4.54504e-19
0.024221, 1.95811e-09, 4.4252e-19
0.0244171, 2.02183e-09, 4.30816e-19
0.0246148, 2.08775e-09, 4.19388e-19
0.024814, 2.15596e-09, 4.08237e-19
0.0250149, 2.22655e-09, 3.97347e-19
0.0252174, 2.2996e-09, 3.8672e-19
0.0254216, 2.3752e-09, 3.76345e-19
0.0256274, 2.45345e-09, 3.66225e-19
0.0258349, 2.53443e-09, 3.56349e-19
0.026044, 2.61827e-09, 3.46718e-19
0.0262549, 2.70505e-09, 3.37319e-19
0.0264674, 2.79489e-09, 3.28156e-19
0.0266817, 2.8879e-09, 3.19217e-19
0.0268977, 2.9842e-09, 3.10501e-19
0.0271154, 3.08391e-09, 3.02005e-19
0.027335, 3.18716e-09, 2.93717e-19
0.0275562, 3.29409e-09, 2.85644e-19
0.0277793, 3.40481e-09, 2.77771e-19
0.0280042, 3.51949e-09, 2.70098e-19
0.0282309, 3.63826e-09, 2.62621e-19
0.0284595, 3.76128e-09, 2.55334e-19
0.0286899, 3.88871e-09, 2.48235e-19
0.0289222, 4.02072e-09, 2.41318e-19
0.0291563, 4.15747e-09, 2.34581e-19
0.0293923, 4.29915e-09, 2.2802e-19
0.0296303, 4.44594e-09, 2.21627e-19
0.0298702, 4.59803e-09, 2.15401e-19
0.030112, 4.75562e-09, 2.0934e-19
0.0303558, 4.91893e-09, 2.03436e-19
0.0306015, 5.08816e-09, 1.97691e-19
0.0308493, 5.26354e-09, 1.92094e-19
0.031099, 5.44531e-09, 1.86649e-19
0.0313508, 5.6337e-09, 1.81346e-19
0.0316046, 5.82897e-09, 1.76186e-19
0.0318604, 6.03139e-09, 1.71165e-19
0.0321184, 6.24121e-09, 1.66277e-19
0.0323784, 6.45873e-09, 1.61521e-19
0.0326405, 6.68424e-09, 1.56894e-19
0.0329048, 6.91805e-09, 1.52391e-19
0.0331711, 7.16046e-09, 1.48013e-19
0.0334397, 7.41181e-09, 1.43751e-19
0.0337104, 7.67245e-09, 1.39607e-19
0.0339833, 7.94273e-09, 1.35576e-19
0.0342584, 8.22301e-09, 1.31655e-19
0.0345358, 8.51369e-09, 1.27842e-19
0.0348154, 8.81516e-09, 1.24133e-19
0.0350972, 9.12784e-09, 1.20529e-19
0.0353813, 9.45216e-09, 1.17023e-19
0.0356678, 9.78857e-09, 1.13614e-19
0.0359565, 1.01375e-08, 1.10301e-19
0.0362476, 1.04995e-08, 1.07079e-19
0.0365411, 1.08751e-08, 1.03947e-19
0.0368369, 1.12647e-08, 1.00903e-19
0.0371351, 1.1669e-08, 9.7945e-20
0.0374358, 1.20884e-08, 9.50689e-20
0.0377388, 1.25236e-08, 9.2275e-20
0.0380443, 1.29751e-08, 8.95595e-20
0.0383523, 1.34437e-08, 8.69205e-20
0.0386628, 1.393e-08, 8.43562e-20
0.0389758, 1.44346e-08, 8.18647e-20
0.0392914, 1.49584e-08, 7.94436e-20
0.0396095, 1.55019e-08, 7.70918e-20
0.0399301, 1.60661e-08, 7.48076e-20
0.0402534, 1.66517e-08, 7.2588e-20
0.0405793, 1.72595e-08, 7.0432e-20
0.0409078, 1.78904e-08, 6.83381e-20
0.041239, 1.85454e-08, 6.63041e-20
0.0415728, 1.92253e-08, 6.43291e-20
0.0419094, 1.99311e-08, 6.24104e-20
0.0422487, 2.06639e-08, 6.05473e-20
0.0425907, 2.14247e-08, 5.87382e-20
0.0429355, 2.22147e-08, 5.69813e-20
0.0432831, 2.30349e-08, 5.52754e-20
0.0436335, 2.38865e-08, 5.3619e-20
0.0439867, 2.47708e-08, 5.2011e-20
0.0443428, 2.56891e-08, 5.04496e-20
0.0447018, 2.66427e-08, 4.89336e-20
0.0450637, 2.76331e-08, 4.7462e-20
0.0454285, 2.86615e-08, 4.60335e-20
0.0457963, 2.97297e-08, 4.46466e-20
0.0461671, 3.0839e-08, 4.33004e-20
0.0465408, 3.19912e-08, 4.1994e-20
0.0469176, 3.3188e-08, 4.07257e-20
0.0472974, 3.4431e-08, 3.9495e-20
0.0476803, 3.57222e-08, 3.83004e-20
0.0480663, 3.70635e-08, 3.71411e-20
0.0484555, 3.84568e-08, 3.60158e-20
0.0488477, 3.99042e-08, 3.49242e-20
0.0492432, 4.14079e-08, 3.38645e-20
0.0496418, 4.297e-08, 3.28366e-20
0.0500437, 4.45929e-08, 3.18389e-20
0.0504489, 4.62791e-08, 3.08708e-20
0.0508573, 4.8031e-08, 2.99317e-20
0.051269, 4.98512e-08, 2.90205e-20
0.0516841, 5.17425e-08, 2.81364e-20
0.0521025, 5.37078e-08, 2.72787e-20
0.0525243, 5.57498e-08, 2.64466e-20
0.0529495, 5.78718e-08, 2.56395e-20
0.0533782, 6.00769e-08, 2.48563e-20
0.0538103, 6.23683e-08, 2.40968e-20
0.0542459, 6.47497e-08, 2.336e-20
0.0546851, 6.72245e-08, 2.26452e-20
0.0551278, 6.97965e-08, 2.19519e-20
0.0555741, 7.24695e-08, 2.12795e-20
0.056024, 7.52477e-08, 2.06273e-20
0.0564776, 7.81352e-08, 1.99946e-20
0.0569348, 8.11363e-08, 1.93812e-20
0.0573957, 8.42558e-08, 1.87862e-20
0.0578604, 8.74982e-08, 1.82091e-20
0.0583288, 9.08685e-08, 1.76495e-20
0.058801, 9.43718e-08, 1.71068e-20
0.059277, 9.80135e-08, 1.65806e-20
0.0597569, 1.01799e-07, 1.60702e-20
0.0602407, 1.05735e-07, 1.55753e-20
0.0607284, 1.09826e-07, 1.50955e-20
0.06122, 1.14079e-07, 1.46302e-20
0.0617156, 1.185e-07, 1.41791e-20
0.0622153, 1.23097e-07, 1.37415e-20
0.0627189, 1.27876e-07, 1.33175e-20
0.0632267, 1.32845e-07, 1.29062e-20
0.0637386, 1.38011e-07, 1.25074e-20
0.0642546, 1.43382e-07, 1.21209e-20
0.0647747, 1.48966e-07, 1.17462e-20
0.0652991, 1.54773e-07, 1.13828e-20
0.0658278, 1.60811e-07, 1.10305e-20
0.0663607, 1.67089e-07, 1.06891e-20
0.0668979, 1.73617e-07, 1.0358e-20
0.0674395, 1.80405e-07, 1.00371e-20
0.0679855, 1.87463e-07, 9.726e-21
0.0685359, 1.94803e-07, 9.42443e-21
0.0690907, 2.02436e-07, 9.13213e-21
0.0696501, 2.10374e-07, 8.84874e-21
0.0702139, 2.18629e-07, 8.5741e-21
0.0707823, 2.27213e-07, 8.30788e-21
0.0713554, 2.36141e-07, 8.04979e-21
0.071933, 2.45425e-07, 7.79969e-21
0.0725154, 2.55081e-07, 7.55723e-21
0.0731025, 2.65124e-07, 7.32223e-21
0.0736943, 2.75569e-07, 7.09449e-21
0.0742909, 2.86431e-07, 6.87375e-21
0.0748923, 2.9773e-07, 6.65983e-21
0.0754986, 3.09481e-07, 6.45249e-21
0.0761098, 3.21703e-07, 6.25154e-21
0.076726, 3.34416e-07, 6.05678e-21
0.0773471, 3.47639e-07, 5.86806e-21
0.0779733, 3.61393e-07, 5.68514e-21
0.0786046, 3.75699e-07, 5.50786e-21
0.0792409, 3.9058e-07, 5.3361e-21
0.0798824, 4.06059e-07, 5.16963e-21
0.0805291, 4.22161e-07, 5.0083e-21
0.0811811, 4.3891e-07, 4.85196e-21
0.0818383, 4.56333e-07, 4.70047e-21
0.0825008, 4.74458e-07, 4.55368e-21
0.0831687, 4.93312e-07, 4.41143e-21
0.083842, 5.12925e-07, 4.27359e-21
0.0845208, 5.33329e-07, 4.14001e-21
0.085205, 5.54555e-07, 4.0106e-21
0.0858948, 5.76637e-07, 3.88518e-21
0.0865902, 5.99609e-07, 3.76366e-21
0.0872912, 6.23508e-07, 3.64592e-21
0.0879979, 6.48372e-07, 3.53183e-21
0.0887103, 6.74238e-07, 3.42129e-21
0.0894285, 7.0115e-07, 3.31418e-21
0.0901524, 7.29148e-07, 3.21042e-21
0.0908823, 7.58277e-07, 3.10986e-21
0.091618, 7.88584e-07, 3.01245e-21
0.0923597, 8.20115e-07, 2.91806e-21
0.0931075, 8.52921e-07, 2.8266e-21
0.0938612, 8.87054e-07, 2.73801e-21
0.0946211, 9.22568e-07, 2.65217e-21
0.0953871, 9.59519e-07, 2.569e-21
0.0961593, 9.97966e-07, 2.48843e-21
0.0969378, 1.03797e-06, 2.41037e-21
0.0977226, 1.07959e-06, 2.33474e-21
0.0985137, 1.1229e-06, 2.26148e-21
0.0993113, 1.16796e-06, 2.19049e-21
0.100115, 1.21485e-06, 2.12175e-21
0.100926, 1.26364e-06, 2.05509e-21
0.101743, 1.31441e-06, 1.99056e-21
0.102566, 1.36724e-06, 1.92809e-21
0.103397, 1.42221e-06, 1.86747e-21
0.104234, 1.47941e-06, 1.8088e-21
0.105078, 1.53893e-06, 1.75195e-21
0.105928, 1.60087e-06, 1.69693e-21
0.106786, 1.66532e-06, 1.64356e-21
0.10765, 1.73239e-06, 1.59192e-21
0.108522, 1.80218e-06, 1.54184e-21
0.109401, 1.87481e-06, 1.49333e-21
0.110286, 1.95039e-06, 1.44639e-21
0.111179, 2.02904e-06, 1.40088e-21
0.112079, 2.11088e-06, 1.35681e-21
0.112986, 2.19606e-06, 1.31414e-21
0.113901, 2.28469e-06, 1.27277e-21
0.114823, 2.37693e-06, 1.23271e-21
0.115753, 2.47293e-06, 1.19389e-21
0.11669, 2.57282e-06, 1.1563e-21
0.117635, 2.67679e-06, 1.11988e-21
0.118587, 2.78498e-06, 1.08463e-21
0.119547, 2.89758e-06, 1.05047e-21
0.120515, 3.01476e-06, 1.01738e-21
0.12149, 3.13671e-06, 9.85346e-22
0.122474, 3.26363e-06, 9.54287e-22
0.123466, 3.39572e-06, 9.24203e-22
0.124465, 3.53319e-06, 8.95093e-22
0.125473, 3.67626e-06, 8.66872e-22
0.126488, 3.82516e-06, 8.39568e-22
0.127513, 3.98013e-06, 8.13076e-22
0.128545, 4.14142e-06, 7.87449e-22
0.129585, 4.30928e-06, 7.62635e-22
0.130635, 4.48398e-06, 7.38565e-22
0.131692, 4.66581e-06, 7.15285e-22
0.132758, 4.85505e-06, 6.92727e-22
0.133833, 5.05202e-06, 6.70871e-22
0.134916, 5.25701e-06, 6.49716e-22
0.136009, 5.47038e-06, 6.29203e-22
0.13711, 5.69245e-06, 6.09351e-22
0.13822, 5.92358e-06, 5.90123e-22
0.139339, 6.16414e-06, 5.71499e-22
0.140467, 6.41453e-06, 5.53462e-22
0.141604, 6.67514e-06, 5.35995e-22
0.14275, 6.94638e-06, 5.1908e-22
0.143906, 7.22871e-06, 5.02688e-22
0.145071, 7.52256e-06, 4.86817e-22
0.146246, 7.82842e-06, 4.71439e-22
0.147429, 8.14677e-06, 4.56563e-22
0.148623, 8.47813e-06, 4.42139e-22
0.149826, 8.82303e-06, 4.28177e-22
0.151039, 9.18202e-06, 4.14653e-22
0.152262, 9.55568e-06, 4.01552e-22
0.153495, 9.94462e-06, 3.88864e-22
0.154737, 1.03494e-05, 3.76585e-22
0.15599, 1.07708e-05, 3.64684e-22
0.157253, 1.12094e-05, 3.53159e-22
0.158526, 1.1666e-05, 3.42e-22
0.159809, 1.21412e-05, 3.31195e-22
0.161103, 1.26358e-05, 3.20726e-22
0.162407, 1.31507e-05, 3.10591e-22
0.163722, 1.36867e-05, 3.00773e-22
0.165047, 1.42445e-05, 2.91268e-22
0.166384, 1.48252e-05, 2.82055e-22
0.167731, 1.54297e-05, 2.73138e-22
0.169088, 1.60588e-05, 2.64508e-22
0.170457, 1.67138e-05, 2.56144e-22
0.171837, 1.73955e-05, 2.48045e-22
0.173228, 1.81051e-05, 2.40202e-22
0.174631, 1.88438e-05, 2.32602e-22
0.176045, 1.96127e-05, 2.25245e-22
0.17747, 2.04131e-05, 2.18122e-22
0.178907, 2.12463e-05, 2.11222e-22
0.180355, 2.21135e-05, 2.04542e-22
0.181815, 2.30163e-05, 1.98072e-22
0.183287, 2.39561e-05, 1.91806e-22
0.184771, 2.49343e-05, 1.85738e-22
0.186267, 2.59526e-05, 1.79861e-22
0.187775, 2.70126e-05, 1.7417e-22
0.189295, 2.81161e-05, 1.6866e-22
0.190827, 2.92647e-05, 1.63324e-22
0.192372, 3.04604e-05, 1.58156e-22
0.193929, 3.17051e-05, 1.53152e-22
0.195499, 3.30008e-05, 1.48305e-22
0.197082, 3.43496e-05, 1.43611e-22
0.198678, 3.57536e-05, 1.39064e-22
0.200286, 3.72152e-05, 1.34664e-22
0.201908, 3.87367e-05, 1.304e-22
0.203542, 4.03206e-05, 1.26274e-22
0.20519, 4.19693e-05, 1.22276e-22
0.206851, 4.36857e-05, 1.18406e-22
0.208526, 4.54724e-05, 1.14656e-22
0.210214, 4.73324e-05, 1.11027e-22
0.211916, 4.92686e-05, 1.07511e-22
0.213631, 5.12842e-05, 1.04108e-22
0.215361, 5.33824e-05, 1.00811e-22
0.217104, 5.55667e-05, 9.76199e-23
0.218862, 5.78406e-05, 9.45281e-23
0.220634, 6.02077e-05, 9.15345e-23
0.22242, 6.26719e-05, 8.86361e-23
0.224221, 6.52371e-05, 8.58285e-23
0.226036, 6.79076e-05, 8.31107e-23
0.227866, 7.06875e-05, 8.04784e-23
0.22971, 7.35816e-05, 7.79305e-23
0.23157, 7.65943e-05, 7.54618e-23
0.233445, 7.97306e-05, 7.30712e-23
0.235335, 8.29956e-05, 7.07566e-23
0.23724, 8.63945e-05, 6.85155e-23
0.23916, 8.99329e-05, 6.63458e-23
0.241097, 9.36165e-05, 6.42433e-23
0.243048, 9.74512e-05, 6.2209e-23
0.245016, 0.000101443, 6.02378e-23
0.247, 0.000105599, 5.83291e-23
0.248999, 0.000109926, 5.64817e-23
0.251015, 0.00011443, 5.4692e-23
0.253047, 0.000119118, 5.29593e-23
0.255096, 0.000124, 5.1281e-23
0.257161, 0.000129081, 4.96563e-23
0.259243, 0.000134371, 4.80828e-23
0.261342, 0.000139879, 4.6559e-23
0.263457, 0.000145612, 4.50842e-23
0.26559, 0.000151581, 4.36554e-23
0.26774, 0.000157794, 4.22721e-23
0.269908, 0.000164263, 4.09322e-23
0.272093, 0.000170998, 3.96351e-23
0.274296, 0.000178008, 3.83789e-23
0.276516, 0.000185307, 3.71629e-23
0.278755, 0.000192905, 3.59849e-23
0.281012, 0.000200816, 3.48443e-23
0.283287, 0.000209051, 3.37399e-23
0.28558, 0.000217624, 3.26707e-23
0.287892, 0.000226549, 3.16351e-23
0.290223, 0.000235841, 3.06323e-23
0.292572, 0.000245515, 2.96615e-23
0.294941, 0.000255585, 2.87212e-23
0.297329, 0.000266069, 2.78107e-23
0.299736, 0.000276984, 2.69291e-23
0.302162, 0.000288347, 2.60757e-23
0.304608, 0.000300177, 2.52491e-23
0.307074, 0.000312492, 2.44487e-23
0.30956, 0.000325314, 2.36736e-23
0.312066, 0.000338662, 2.29232e-23
0.314593, 0.000352558, 2.21963e-23
0.31714, 0.000367025, 2.14925e-23
0.319707, 0.000382086, 2.08113e-23
0.322295, 0.000397766, 2.01515e-23
0.324905, 0.000414091, 1.95124e-23
0.327535, 0.000431085, 1.88939e-23
0.330187, 0.000448778, 1.82947e-23
0.33286, 0.000467198, 1.77147e-23
0.335554, 0.000486374, 1.71532e-23
0.338271, 0.000506339, 1.66092e-23
0.341009, 0.000527123, 1.60826e-23
0.34377, 0.000548762, 1.55726e-23
0.346553, 0.000571289, 1.50789e-23
0.349359, 0.000594742, 1.46006e-23
0.352187, 0.000619159, 1.41377e-23
0.355038, 0.000644579, 1.36894e-23
0.357913, 0.000671043, 1.32552e-23
0.36081, 0.000698595, 1.2835e-23
0.363731, 0.000727279, 1.2428e-23
0.366676, 0.000757142, 1.20338e-23
0.369644, 0.000788231, 1.16522e-23
0.372637, 0.000820599, 1.12827e-23
0.375653, 0.000854296, 1.09249e-23
0.378695, 0.000889378, 1.05784e-23
0.38176, 0.000925902, 1.0243e-23
0.384851, 0.000963927, 9.91808e-24
0.387967, 0.00100351, 9.6035e-24
0.391108, 0.00104473, 9.29891e-24
0.394274, 0.00108764, 9.00402e-24
0.397466, 0.00113231, 8.71844e-24
0.400683, 0.00117882, 8.44199e-24
0.403927, 0.00122724, 8.17422e-24
0.407197, 0.00127765, 7.91497e-24
0.410494, 0.00133013, 7.66389e-24
0.413817, 0.00138477, 7.42083e-24
0.417167, 0.00144165, 7.18547e-24
0.420544, 0.00150087, 6.95758e-24
0.423949, 0.00156253, 6.73687e-24
0.427381, 0.00162672, 6.52319e-24
0.430841, 0.00169355, 6.31628e-24
0.434329, 0.00176313, 6.11593e-24
0.437845, 0.00183556, 5.92194e-24
0.44139, 0.00191098, 5.73408e-24
0.444963, 0.00198949, 5.55221e-24
0.448566, 0.00207123, 5.37606e-24
0.452197, 0.00215633, 5.20555e-24
0.455858, 0.00224493, 5.04041e-24
0.459548, 0.00233718, 4.88055e-24
0.463269, 0.00243321, 4.7257e-24
0.467019, 0.00253319, 4.57581e-24
0.4708, 0.00263729, 4.43065e-24
0.474611, 0.00274566, 4.29012e-24
0.478454, 0.00285849, 4.154e-24
0.482327, 0.00297595, 4.02224e-24
0.486232, 0.00309825, 3.89463e-24
0.490168, 0.00322557, 3.77109e-24
0.494136, 0.00335813, 3.65147e-24
0.498137, 0.00349613, 3.53561e-24
0.50217, 0.00363982, 3.42344e-24
0.506235, 0.0037894, 3.31485e-24
0.510333, 0.00394514, 3.20969e-24
0.514465, 0.00410729, 3.10785e-24
0.51863, 0.00427609, 3.00926e-24
0.522828, 0.00445184, 2.9138e-24
0.527061, 0.00463482, 2.82135e-24
0.531328, 0.00482532, 2.73184e-24
0.535629, 0.00502365, 2.64518e-24
0.539966, 0.00523014, 2.56125e-24
0.544337, 0.00544511, 2.48e-24
0.548744, 0.00566893, 2.40131e-24
0.553186, 0.00590195, 2.32514e-24
0.557665, 0.00614455, 2.25136e-24
0.562179, 0.00639713, 2.17994e-24
0.566731, 0.00666009, 2.11076e-24
0.571319, 0.00693386, 2.0438e-24
0.575944, 0.00721889, 1.97896e-24
0.580607, 0.00751565, 1.91616e-24
0.585307, 0.0078246, 1.85537e-24
0.590045, 0.00814626, 1.79651e-24
0.594822, 0.00848115, 1.73951e-24
0.599638, 0.00882981, 1.68431e-24
0.604492, 0.0091928, 1.63088e-24
0.609386, 0.00957072, 1.57913e-24
0.614319, 0.00996419, 1.52903e-24
0.619293, 0.0103738, 1.48051e-24
0.624306, 0.0108003, 1.43354e-24
0.62936, 0.0112443, 1.38806e-24
0.634456, 0.0117066, 1.34401e-24
0.639592, 0.0121879, 1.30137e-24
0.64477, 0.012689, 1.26008e-24
0.64999, 0.0132107, 1.22009e-24
0.655252, 0.0137539, 1.18138e-24
0.660556, 0.0143194, 1.1439e-24
0.665904, 0.0149081, 1.1076e-24
0.671295, 0.0155211, 1.07246e-24
0.67673, 0.0161592, 1.03843e-24
0.682208, 0.0168236, 1.00548e-24
0.687731, 0.0175154, 9.73575e-25
0.693299, 0.0182355, 9.42681e-25
0.698912, 0.0189853, 9.12768e-25
0.70457, 0.019766, 8.83806e-25
0.710274, 0.0205787, 8.55762e-25
0.716024, 0.0214249, 8.28608e-25
0.721821, 0.0223059, 8.02314e-25
0.727664, 0.0232231, 7.76858e-25
0.733555, 0.024178, 7.52207e-25
0.739494, 0.0251722, 7.28337e-25
0.74548, 0.0262073, 7.05229e-25
0.751516, 0.0272849, 6.82848e-25
0.7576, 0.0284069, 6.6118e-25
0.763733, 0.029575, 6.402e-25
0.769916, 0.0307912, 6.19885e-25
0.776149, 0.0320573, 6.00215e-25
0.782432, 0.0333756, 5.8117e-25
0.788767, 0.0347481, 5.62727e-25
0.795152, 0.036177, 5.44872e-25
0.801589, 0.0376647, 5.27582e-25
0.808079, 0.0392136, 5.10839e-25
0.814621, 0.0408262, 4.94629e-25
0.821216, 0.0425051, 4.78933e-25
0.827864, 0.044253, 4.63736e-25
0.834566, 0.0460729, 4.49021e-25
0.841322, 0.0479676, 4.34773e-25
0.848134, 0.0499402, 4.20974e-25
0.855, 0.051994, 4.07616e-25
0.861922, 0.0541323, 3.94681e-25
0.868899, 0.0563584, 3.82158e-25
0.875934, 0.0586762, 3.70029e-25
0.883025, 0.0610893, 3.58288e-25
0.890174, 0.0636016, 3.46917e-25
0.89738, 0.0662173, 3.35909e-25
0.904645, 0.0689406, 3.2525e-25
0.911969, 0.0717759, 3.14928e-25
0.919352, 0.0747278, 3.04934e-25
0.926795, 0.0778011, 2.95257e-25
0.934298, 0.0810008, 2.85887e-25
0.941861, 0.0843321, 2.76816e-25
0.949486, 0.0878005, 2.68032e-25
0.957173, 0.0914115, 2.59526e-25
0.964922, 0.0951711, 2.5129e-25
0.972734, 0.0990852, 2.43315e-25
0.980609, 0.10316, 2.35594e-25
0.988547, 0.107403, 2.28118e-25
0.99655, 0.111821, 2.20879e-25
1.00462, 0.11642, 2.13867e-25
1.01275, 0.121208, 2.07083e-25
1.02095, 0.126193, 2.0051e-25
1.02922, 0.131383, 1.94144e-25
1.03755, 0.136787, 1.87984e-25
1.04595, 0.142413, 1.82018e-25
1.05441, 0.14827, 1.76247e-25
1.06295, 0.154368, 1.70652e-25
1.07156, 0.160718, 1.65233e-25
1.08023, 0.167328, 1.59992e-25
1.08898, 0.17421, 1.54912e-25
1.09779, 0.181376, 1.5e-25
1.10668, 0.188836, 1.45238e-25
1.11564, 0.196603, 1.40629e-25
1.12467, 0.204689, 1.36167e-25
1.13378, 0.213108, 1.31843e-25
1.14295, 0.221873, 1.27663e-25
1.15221, 0.230999, 1.23608e-25
1.16154, 0.2405, 1.19685e-25
1.17094, 0.250393, 1.15888e-25
1.18042, 0.260692, 1.1221e-25
1.18997, 0.271414, 1.08651e-25
1.19961, 0.282578, 1.05201e-25
1.20932, 0.294201, 1.01863e-25
1.21911, 0.306302, 9.86304e-26
1.22898, 0.318901, 9.55001e-26
1.23893, 0.332018, 9.24692e-26
1.24896, 0.345675, 8.95347e-26
1.25907, 0.359893, 8.66935e-26
