f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.79816e-24
0.008912, 5.76151e-11, 1.84217e-24
0.00898414, 5.91038e-11, 1.88724e-24
0.00905688, 6.06335e-11, 1.93343e-24
0.0091302, 6.22055e-11, 1.98075e-24
0.00920411, 6.38208e-11, 2.02922e-24
0.00927863, 6.54809e-11, 2.07888e-24
0.00935374, 6.7187e-11, 2.12975e-24
0.00942947, 6.89404e-11, 2.18187e-24
0.00950581, 7.07424e-11, 2.23527e-24
0.00958276, 7.25946e-11, 2.28996e-24
0.00966034, 7.44984e-11, 2.346e-24
0.00973855, 7.64553e-11, 2.40341e-24
0.00981739, 7.84668e-11, 2.46222e-24
0.00989687, 8.05346e-11, 2.52248e-24
0.00997699, 8.26603e-11, 2.5842e-24
0.0100578, 8.48456e-11, 2.64746e-24
0.0101392, 8.70923e-11, 2.71223e-24
0.0102213, 8.94022e-11, 2.77861e-24
0.010304, 9.17772e-11, 2.84656e-24
0.0103874, 9.42192e-11, 2.91619e-24
0.0104715, 9.67302e-11, 2.98756e-24
0.0105563, 9.93123e-11, 3.06068e-24
0.0106418, 1.01968e-10, 3.1356e-24
0.0107279, 1.04698e-10, 3.21228e-24
0.0108148, 1.07506e-10, 3.29092e-24
0.0109023, 1.10395e-10, 3.37139e-24
0.0109906, 1.13365e-10, 3.45391e-24
0.0110796, 1.16421e-10, 3.53844e-24
0.0111693, 1.19564e-10, 3.62502e-24
0.0112597, 1.22797e-10, 3.71369e-24
0.0113508, 1.26123e-10, 3.80449e-24
0.0114427, 1.29545e-10, 3.89758e-24
0.0115354, 1.33065e-10, 3.993e-24
0.0116287, 1.36687e-10, 4.0906e-24
0.0117229, 1.40414e-10, 4.19073e-24
0.0118178, 1.44249e-10, 4.29325e-24
0.0119135, 1.48195e-10, 4.39831e-24
0.0120099, 1.52255e-10, 4.50586e-24
0.0121071, 1.56434e-10, 4.61605e-24
0.0122052, 1.60735e-10, 4.72907e-24
0.012304, 1.65162e-10, 4.84475e-24
0.0124036, 1.69718e-10, 4.96325e-24
0.012504, 1.74407e-10, 5.08464e-24
0.0126052, 1.79235e-10, 5.20899e-24
0.0127073, 1.84205e-10, 5.33647e-24
0.0128101, 1.89321e-10, 5.46691e-24
0.0129138, 1.94589e-10, 5.60062e-24
0.0130184, 2.00012e-10, 5.73769e-24
0.0131238, 2.05597e-10, 5.87804e-24
0.01323, 2.11347e-10, 6.02175e-24
0.0133371, 2.17269e-10, 6.16903e-24
0.0134451, 2.23368e-10, 6.31995e-24
0.013554, 2.29648e-10, 6.4746e-24
0.0136637, 2.36117e-10, 6.63291e-24
0.0137743, 2.4278e-10, 6.79511e-24
0.0138858, 2.49643e-10, 6.96128e-24
0.0139982, 2.56714e-10, 7.1315e-24
0.0141116, 2.63997e-10, 7.30603e-24
0.0142258, 2.71501e-10, 7.48463e-24
0.014341, 2.79232e-10, 7.66772e-24
0.0144571, 2.87198e-10, 7.85523e-24
0.0145741, 2.95407e-10, 8.04726e-24
0.0146921, 3.03866e-10, 8.24406e-24
0.014811, 3.12583e-10, 8.44558e-24
0.0149309, 3.21567e-10, 8.65209e-24
0.0150518, 3.30827e-10, 8.86369e-24
0.0151737, 3.40371e-10, 9.0805e-24
0.0152965, 3.50209e-10, 9.30245e-24
0.0154203, 3.60351e-10, 9.52984e-24
0.0155452, 3.70807e-10, 9.76296e-24
0.015671, 3.81587e-10, 1.00016e-23
0.0157979, 3.92701e-10, 1.02462e-23
0.0159258, 4.04161e-10, 1.04967e-23
0.0160547, 4.15979e-10, 1.07532e-23
0.0161847, 4.28166e-10, 1.10162e-23
0.0163157, 4.40734e-10, 1.12854e-23
0.0164478, 4.53697e-10, 1.15613e-23
0.016581, 4.67067e-10, 1.1844e-23
0.0167152, 4.80859e-10, 1.21335e-23
0.0168505, 4.95086e-10, 1.243e-23
0.0169869, 5.09763e-10, 1.27338e-23
0.0171245, 5.24905e-10, 1.30452e-23
0.0172631, 5.40528e-10, 1.3364e-23
0.0174028, 5.56649e-10, 1.36905e-23
0.0175437, 5.73284e-10, 1.40251e-23
0.0176858, 5.9045e-10, 1.43681e-23
0.0178289, 6.08167e-10, 1.4719e-23
0.0179733, 6.26452e-10, 1.50789e-23
0.0181188, 6.45325e-10, 1.54474e-23
0.0182655, 6.64806e-10, 1.58249e-23
0.0184133, 6.84917e-10, 1.62114e-23
0.0185624, 7.05678e-10, 1.66076e-23
0.0187127, 7.27113e-10, 1.70135e-23
0.0188642, 7.49244e-10, 1.74292e-23
0.0190169, 7.72096e-10, 1.7855e-23
0.0191708, 7.95694e-10, 1.82911e-23
0.019326, 8.20063e-10, 1.8738e-23
0.0194825, 8.45231e-10, 1.91959e-23
0.0196402, 8.71225e-10, 1.96647e-23
0.0197992, 8.98075e-10, 2.01451e-23
0.0199595, 9.25809e-10, 2.06372e-23
0.0201211, 9.54459e-10, 2.11414e-23
0.020284, 9.84058e-10, 2.16578e-23
0.0204482, 1.01464e-09, 2.21868e-23
0.0206138, 1.04624e-09, 2.27288e-23
0.0207806, 1.07888e-09, 2.32837e-23
0.0209489, 1.11262e-09, 2.38525e-23
0.0211185, 1.14749e-09, 2.4435e-23
0.0212894, 1.18352e-09, 2.50315e-23
0.0214618, 1.22077e-09, 2.56429e-23
0.0216355, 1.25926e-09, 2.62689e-23
0.0218107, 1.29906e-09, 2.69104e-23
0.0219873, 1.3402e-09, 2.75676e-23
0.0221653, 1.38273e-09, 2.82406e-23
0.0223447, 1.4267e-09, 2.89299e-23
0.0225256, 1.47216e-09, 2.96362e-23
0.022708, 1.51917e-09, 3.03598e-23
0.0228918, 1.56779e-09, 3.11007e-23
0.0230771, 1.61806e-09, 3.18597e-23
0.0232639, 1.67006e-09, 3.26372e-23
0.0234523, 1.72384e-09, 3.3434e-23
0.0236421, 1.77946e-09, 3.42497e-23
0.0238335, 1.83701e-09, 3.50856e-23
0.0240265, 1.89653e-09, 3.59419e-23
0.024221, 1.95811e-09, 3.68189e-23
0.0244171, 2.02183e-09, 3.77174e-23
0.0246148, 2.08775e-09, 3.86377e-23
0.024814, 2.15596e-09, 3.958e-23
0.0250149, 2.22655e-09, 4.05456e-23
0.0252174, 2.2996e-09, 4.15346e-23
0.0254216, 2.3752e-09, 4.2548e-23
0.0256274, 2.45345e-09, 4.35858e-23
0.0258349, 2.53443e-09, 4.4649e-23
0.026044, 2.61827e-09, 4.57376e-23
0.0262549, 2.70505e-09, 4.68533e-23
0.0264674, 2.79489e-09, 4.79955e-23
0.0266817, 2.8879e-09, 4.9166e-23
0.0268977, 2.9842e-09, 5.03647e-23
0.0271154, 3.08391e-09, 5.15922e-23
0.027335, 3.18716e-09, 5.28504e-23
0.0275562, 3.29409e-09, 5.41382e-23
0.0277793, 3.40481e-09, 5.54579e-23
0.0280042, 3.51949e-09, 5.68096e-23
0.0282309, 3.63826e-09, 5.8194e-23
0.0284595, 3.76128e-09, 5.96125e-23
0.0286899, 3.88871e-09, 6.10651e-23
0.0289222, 4.02072e-09, 6.25532e-23
0.0291563, 4.15747e-09, 6.4077e-23
0.0293923, 4.29915e-09, 6.56377e-23
0.0296303, 4.44594e-09, 6.7237e-23
0.0298702, 4.59803e-09, 6.88749e-23
0.030112, 4.75562e-09, 7.05522e-23
0.0303558, 4.91893e-09, 7.22706e-23
0.0306015, 5.08816e-09, 7.40301e-23
0.0308493, 5.26354e-09, 7.58331e-23
0.031099, 5.44531e-09, 7.76791e-23
0.0313508, 5.6337e-09, 7.95704e-23
0.0316046, 5.82897e-09, 8.15073e-23
0.0318604, 6.03139e-09, 8.34908e-23
0.0321184, 6.24121e-09, 8.55233e-23
0.0323784, 6.45873e-09, 8.76044e-23
0.0326405, 6.68424e-09, 8.97359e-23
0.0329048, 6.91805e-09, 9.19197e-23
0.0331711, 7.16046e-09, 9.41552e-23
0.0334397, 7.41181e-09, 9.64461e-23
0.0337104, 7.67245e-09, 9.87918e-23
0.0339833, 7.94273e-09, 1.01194e-22
0.0342584, 8.22301e-09, 1.03655e-22
0.0345358, 8.51369e-09, 1.06176e-22
0.0348154, 8.81516e-09, 1.08758e-22
0.0350972, 9.12784e-09, 1.11401e-22
0.0353813, 9.45216e-09, 1.14108e-22
0.0356678, 9.78857e-09, 1.16882e-22
0.0359565, 1.01375e-08, 1.19722e-22
0.0362476, 1.04995e-08, 1.22631e-22
0.0365411, 1.08751e-08, 1.25611e-22
0.0368369, 1.12647e-08, 1.28662e-22
0.0371351, 1.1669e-08, 1.31787e-22
0.0374358, 1.20884e-08, 1.34988e-22
0.0377388, 1.25236e-08, 1.38265e-22
0.0380443, 1.29751e-08, 1.41622e-22
0.0383523, 1.34437e-08, 1.4506e-22
0.0386628, 1.393e-08, 1.48581e-22
0.0389758, 1.44346e-08, 1.52187e-22
0.0392914, 1.49584e-08, 1.55881e-22
0.0396095, 1.55019e-08, 1.59663e-22
0.0399301, 1.60661e-08, 1.63535e-22
0.0402534, 1.66517e-08, 1.67502e-22
0.0405793, 1.72595e-08, 1.71565e-22
0.0409078, 1.78904e-08, 1.75725e-22
0.041239, 1.85454e-08, 1.79985e-22
0.0415728, 1.92253e-08, 1.84347e-22
0.0419094, 1.99311e-08, 1.88815e-22
0.0422487, 2.06639e-08, 1.93391e-22
0.0425907, 2.14247e-08, 1.98076e-22
0.0429355, 2.22147e-08, 2.02874e-22
0.0432831, 2.30349e-08, 2.07788e-22
0.0436335, 2.38865e-08, 2.12819e-22
0.0439867, 2.47708e-08, 2.17971e-22
0.0443428, 2.56891e-08, 2.23247e-22
0.0447018, 2.66427e-08, 2.2865e-22
0.0450637, 2.76331e-08, 2.34183e-22
0.0454285, 2.86615e-08, 2.39848e-22
0.0457963, 2.97297e-08, 2.4565e-22
0.0461671, 3.0839e-08, 2.51591e-22
0.0465408, 3.19912e-08, 2.57674e-22
0.0469176, 3.3188e-08, 2.63903e-22
0.0472974, 3.4431e-08, 2.7028e-22
0.0476803, 3.57222e-08, 2.76811e-22
0.0480663, 3.70635e-08, 2.83498e-22
0.0484555, 3.84568e-08, 2.90346e-22
0.0488477, 3.99042e-08, 2.97356e-22
0.0492432, 4.14079e-08, 3.04536e-22
0.0496418, 4.297e-08, 3.11885e-22
0.0500437, 4.45929e-08, 3.19411e-22
0.0504489, 4.62791e-08, 3.27118e-22
0.0508573, 4.8031e-08, 3.35008e-22
0.051269, 4.98512e-08, 3.43085e-22
0.0516841, 5.17425e-08, 3.51357e-22
0.0521025, 5.37078e-08, 3.59825e-22
0.0525243, 5.57498e-08, 3.68494e-22
0.0529495, 5.78718e-08, 3.7737e-22
0.0533782, 6.00769e-08, 3.86459e-22
0.0538103, 6.23683e-08, 3.95763e-22
0.0542459, 6.47497e-08, 4.05288e-22
0.0546851, 6.72245e-08, 4.15041e-22
0.0551278, 6.97965e-08, 4.25025e-22
0.0555741, 7.24695e-08, 4.35246e-22
0.056024, 7.52477e-08, 4.4571e-22
0.0564776, 7.81352e-08, 4.56424e-22
0.0569348, 8.11363e-08, 4.6739e-22
0.0573957, 8.42558e-08, 4.78616e-22
0.0578604, 8.74982e-08, 4.9011e-22
0.0583288, 9.08685e-08, 5.01874e-22
0.058801, 9.43718e-08, 5.13917e-22
0.059277, 9.80135e-08, 5.26245e-22
0.0597569, 1.01799e-07, 5.38865e-22
0.0602407, 1.05735e-07, 5.51785e-22
0.0607284, 1.09826e-07, 5.65008e-22
0.06122, 1.14079e-07, 5.78543e-22
0.0617156, 1.185e-07, 5.92398e-22
0.0622153, 1.23097e-07, 6.06581e-22
0.0627189, 1.27876e-07, 6.21095e-22
0.0632267, 1.32845e-07, 6.35954e-22
0.0637386, 1.38011e-07, 6.51163e-22
0.0642546, 1.43382e-07, 6.66728e-22
0.0647747, 1.48966e-07, 6.82656e-22
0.0652991, 1.54773e-07, 6.98962e-22
0.0658278, 1.60811e-07, 7.15651e-22
0.0663607, 1.67089e-07, 7.3273e-22
0.0668979, 1.73617e-07, 7.50208e-22
0.0674395, 1.80405e-07, 7.68098e-22
0.0679855, 1.87463e-07, 7.86407e-22
0.0685359, 1.94803e-07, 8.05143e-22
0.0690907, 2.02436e-07, 8.24315e-22
0.0696501, 2.10374e-07, 8.43939e-22
0.0702139, 2.18629e-07, 8.64016e-22
0.0707823, 2.27213e-07, 8.84562e-22
0.0713554, 2.36141e-07, 9.0559e-22
0.071933, 2.45425e-07, 9.27103e-22
0.0725154, 2.55081e-07, 9.49121e-22
0.0731025, 2.65124e-07, 9.7165e-22
0.0736943, 2.75569e-07, 9.947e-22
0.0742909, 2.86431e-07, 1.01828e-21
0.0748923, 2.9773e-07, 1.04242e-21
0.0754986, 3.09481e-07, 1.06711e-21
0.0761098, 3.21703e-07, 1.09237e-21
0.076726, 3.34416e-07, 1.11821e-21
0.0773471, 3.47639e-07, 1.14465e-21
0.0779733, 3.61393e-07, 1.17171e-21
0.0786046, 3.75699e-07, 1.19938e-21
0.0792409, 3.9058e-07, 1.22769e-21
0.0798824, 4.06059e-07, 1.25666e-21
0.0805291, 4.22161e-07, 1.28629e-21
0.0811811, 4.3891e-07, 1.3166e-21
0.0818383, 4.56333e-07, 1.3476e-21
0.0825008, 4.74458e-07, 1.37931e-21
0.0831687, 4.93312e-07, 1.41175e-21
0.083842, 5.12925e-07, 1.44493e-21
0.0845208, 5.33329e-07, 1.47887e-21
0.085205, 5.54555e-07, 1.51358e-21
0.0858948, 5.76637e-07, 1.54908e-21
0.0865902, 5.99609e-07, 1.58539e-21
0.0872912, 6.23508e-07, 1.62252e-21
0.0879979, 6.48372e-07, 1.6605e-21
0.0887103, 6.74238e-07, 1.69934e-21
0.0894285, 7.0115e-07, 1.73905e-21
0.0901524, 7.29148e-07, 1.77966e-21
0.0908823, 7.58277e-07, 1.82119e-21
0.091618, 7.88584e-07, 1.86365e-21
0.0923597, 8.20115e-07, 1.90707e-21
0.0931075, 8.52921e-07, 1.95147e-21
0.0938612, 8.87054e-07, 1.99685e-21
0.0946211, 9.22568e-07, 2.04326e-21
0.0953871, 9.59519e-07, 2.09071e-21
0.0961593, 9.97966e-07, 2.13921e-21
0.0969378, 1.03797e-06, 2.1888e-21
0.0977226, 1.07959e-06, 2.23949e-21
0.0985137, 1.1229e-06, 2.29131e-21
0.0993113, 1.16796e-06, 2.34428e-21
0.100115, 1.21485e-06, 2.3984e-21
0.100926, 1.26364e-06, 2.45378e-21
0.101743, 1.31441e-06, 2.51033e-21
0.102566, 1.36724e-06, 2.56809e-21
0.103397, 1.42221e-06, 2.62722e-21
0.104234, 1.47941e-06, 2.68759e-21
0.105078, 1.53893e-06, 2.74931e-21
0.105928, 1.60087e-06, 2.81231e-21
0.106786, 1.66532e-06, 2.87677e-21
0.10765, 1.73239e-06, 2.94256e-21
0.108522, 1.80218e-06, 3.00987e-21
0.109401, 1.87481e-06, 3.07863e-21
0.110286, 1.95039e-06, 3.14879e-21
0.111179, 2.02904e-06, 3.22054e-21
0.112079, 2.11088e-06, 3.29381e-21
0.112986, 2.19606e-06, 3.36864e-21
0.113901, 2.28469e-06, 3.44513e-21
0.114823, 2.37693e-06, 3.52323e-21
0.115753, 2.47293e-06, 3.60304e-21
0.11669, 2.57282e-06, 3.68451e-21
0.117635, 2.67679e-06, 3.76775e-21
0.118587, 2.78498e-06, 3.8527e-21
0.119547, 2.89758e-06, 3.93948e-21
0.120515, 3.01476e-06, 4.02811e-21
0.12149, 3.13671e-06, 4.11853e-21
0.122474, 3.26363e-06, 4.21096e-21
0.123466, 3.39572e-06, 4.30532e-21
0.124465, 3.53319e-06, 4.40156e-21
0.125473, 3.67626e-06, 4.4999e-21
0.126488, 3.82516e-06, 4.60016e-21
0.127513, 3.98013e-06, 4.70269e-21
0.128545, 4.14142e-06, 4.8072e-21
0.129585, 4.30928e-06, 4.91383e-21
0.130635, 4.48398e-06, 5.02282e-21
0.131692, 4.66581e-06, 5.13388e-21
0.132758, 4.85505e-06, 5.24725e-21
0.133833, 5.05202e-06, 5.36298e-21
0.134916, 5.25701e-06, 5.48097e-21
0.136009, 5.47038e-06, 5.60149e-21
0.13711, 5.69245e-06, 5.72435e-21
0.13822, 5.92358e-06, 5.84968e-21
0.139339, 6.16414e-06, 5.97753e-21
0.140467, 6.41453e-06, 6.10791e-21
0.141604, 6.67514e-06, 6.24088e-21
0.14275, 6.94638e-06, 6.37645e-21
0.143906, 7.22871e-06, 6.51479e-21
0.145071, 7.52256e-06, 6.6558e-21
0.146246, 7.82842e-06, 6.79964e-21
0.147429, 8.14677e-06, 6.9461e-21
0.148623, 8.47813e-06, 7.09558e-21
0.149826, 8.82303e-06, 7.24786e-21
0.151039, 9.18202e-06, 7.40312e-21
0.152262, 9.55568e-06, 7.56137e-21
0.153495, 9.94462e-06, 7.72266e-21
0.154737, 1.03494e-05, 7.88688e-21
0.15599, 1.07708e-05, 8.05434e-21
0.157253, 1.12094e-05, 8.22493e-21
0.158526, 1.1666e-05, 8.39869e-21
0.159809, 1.21412e-05, 8.57564e-21
0.161103, 1.26358e-05, 8.75596e-21
0.162407, 1.31507e-05, 8.93955e-21
0.163722, 1.36867e-05, 9.12657e-21
0.165047, 1.42445e-05, 9.31691e-21
0.166384, 1.48252e-05, 9.5109e-21
0.167731, 1.54297e-05, 9.70828e-21
0.169088, 1.60588e-05, 9.90906e-21
0.170457, 1.67138e-05, 1.01136e-20
0.171837, 1.73955e-05, 1.03217e-20
0.173228, 1.81051e-05, 1.05335e-20
0.174631, 1.88438e-05, 1.07491e-20
0.176045, 1.96127e-05, 1.09685e-20
0.17747, 2.04131e-05, 1.11915e-20
0.178907, 2.12463e-05, 1.14185e-20
0.180355, 2.21135e-05, 1.16492e-20
0.181815, 2.30163e-05, 1.1884e-20
0.183287, 2.39561e-05, 1.21226e-20
0.184771, 2.49343e-05, 1.23654e-20
0.186267, 2.59526e-05, 1.26121e-20
0.187775, 2.70126e-05, 1.28629e-20
0.189295, 2.81161e-05, 1.31177e-20
0.190827, 2.92647e-05, 1.33767e-20
0.192372, 3.04604e-05, 1.36399e-20
0.193929, 3.17051e-05, 1.39072e-20
0.195499, 3.30008e-05, 1.41789e-20
0.197082, 3.43496e-05, 1.44548e-20
0.198678, 3.57536e-05, 1.47351e-20
0.200286, 3.72152e-05, 1.50196e-20
0.201908, 3.87367e-05, 1.53085e-20
0.203542, 4.03206e-05, 1.56017e-20
0.20519, 4.19693e-05, 1.58993e-20
0.206851, 4.36857e-05, 1.62014e-20
0.208526, 4.54724e-05, 1.65079e-20
0.210214, 4.73324e-05, 1.68189e-20
0.211916, 4.92686e-05, 1.71343e-20
0.213631, 5.12842e-05, 1.74541e-20
0.215361, 5.33824e-05, 1.77786e-20
0.217104, 5.55667e-05, 1.81074e-20
0.218862, 5.78406e-05, 1.84409e-20
0.220634, 6.02077e-05, 1.87788e-20
0.22242, 6.26719e-05, 1.91213e-20
0.224221, 6.52371e-05, 1.94683e-20
0.226036, 6.79076e-05, 1.98198e-20
0.227866, 7.06875e-05, 2.01758e-20
0.22971, 7.35816e-05, 2.05362e-20
0.23157, 7.65943e-05, 2.09013e-20
0.233445, 7.97306e-05, 2.12708e-20
0.235335, 8.29956e-05, 2.16448e-20
0.23724, 8.63945e-05, 2.20232e-20
0.23916, 8.99329e-05, 2.24059e-20
0.241097, 9.36165e-05, 2.27933e-20
0.243048, 9.74512e-05, 2.31847e-20
0.245016, 0.000101443, 2.35808e-20
0.247, 0.000105599, 2.39811e-20
0.248999, 0.000109926, 2.43855e-20
0.251015, 0.00011443, 2.47943e-20
0.253047, 0.000119118, 2.52071e-20
0.255096, 0.000124, 2.56242e-20
0.257161, 0.000129081, 2.60453e-20
0.259243, 0.000134371, 2.64704e-20
0.261342, 0.000139879, 2.68995e-20
0.263457, 0.000145612, 2.73323e-20
0.26559, 0.000151581, 2.7769e-20
0.26774, 0.000157794, 2.82094e-20
0.269908, 0.000164263, 2.86536e-20
0.272093, 0.000170998, 2.91012e-20
0.274296, 0.000178008, 2.95524e-20
0.276516, 0.000185307, 3.00068e-20
0.278755, 0.000192905, 3.04646e-20
0.281012, 0.000200816, 3.09257e-20
0.283287, 0.000209051, 3.13897e-20
0.28558, 0.000217624, 3.18565e-20
0.287892, 0.000226549, 3.23264e-20
0.290223, 0.000235841, 3.27989e-20
0.292572, 0.000245515, 3.32739e-20
0.294941, 0.000255585, 3.37515e-20
0.297329, 0.000266069, 3.42314e-20
0.299736, 0.000276984, 3.47134e-20
0.302162, 0.000288347, 3.51973e-20
0.304608, 0.000300177, 3.56832e-20
0.307074, 0.000312492, 3.61707e-20
0.30956, 0.000325314, 3.66599e-20
0.312066, 0.000338662, 3.71504e-20
0.314593, 0.000352558, 3.76422e-20
0.31714, 0.000367025, 3.81349e-20
0.319707, 0.000382086, 3.86284e-20
0.322295, 0.000397766, 3.91226e-20
0.324905, 0.000414091, 3.96174e-20
0.327535, 0.000431085, 4.01122e-20
0.330187, 0.000448778, 4.06073e-20
0.33286, 0.000467198, 4.1102e-20
0.335554, 0.000486374, 4.15963e-20
0.338271, 0.000506339, 4.20903e-20
0.341009, 0.000527123, 4.25832e-20
0.34377, 0.000548762, 4.30753e-20
0.346553, 0.000571289, 4.3566e-20
0.349359, 0.000594742, 4.40554e-20
0.352187, 0.000619159, 4.45428e-20
0.355038, 0.000644579, 4.50284e-20
0.357913, 0.000671043, 4.55118e-20
0.36081, 0.000698595, 4.59926e-20
0.363731, 0.000727279, 4.64707e-20
0.366676, 0.000757142, 4.6946e-20
0.369644, 0.000788231, 4.74178e-20
0.372637, 0.000820599, 4.78863e-20
0.375653, 0.000854296, 4.83509e-20
0.378695, 0.000889378, 4.88117e-20
0.38176, 0.000925902, 4.9268e-20
0.384851, 0.000963927, 4.97199e-20
0.387967, 0.00100351, 5.0167e-20
0.391108, 0.00104473, 5.06089e-20
0.394274, 0.00108764, 5.10454e-20
0.397466, 0.00113231, 5.14764e-20
0.400683, 0.00117882, 5.19013e-20
0.403927, 0.00122724, 5.23201e-20
0.407197, 0.00127765, 5.27325e-20
0.410494, 0.00133013, 5.31382e-20
0.413817, 0.00138477, 5.35367e-20
0.417167, 0.00144165, 5.39281e-20
0.420544, 0.00150087, 5.43118e-20
0.423949, 0.00156253, 5.46879e-20
0.427381, 0.00162672, 5.50558e-20
0.430841, 0.00169355, 5.54153e-20
0.434329, 0.00176313, 5.57663e-20
0.437845, 0.00183556, 5.61084e-20
0.44139, 0.00191098, 5.64414e-20
0.444963, 0.00198949, 5.6765e-20
0.448566, 0.00207123, 5.7079e-20
0.452197, 0.00215633, 5.73831e-20
0.455858, 0.00224493, 5.76772e-20
0.459548, 0.00233718, 5.79609e-20
0.463269, 0.00243321, 5.82341e-20
0.467019, 0.00253319, 5.84964e-20
0.4708, 0.00263729, 5.87478e-20
0.474611, 0.00274566, 5.89879e-20
0.478454, 0.00285849, 5.92167e-20
0.482327, 0.00297595, 5.94339e-20
0.486232, 0.00309825, 5.96393e-20
0.490168, 0.00322557, 5.98326e-20
0.494136, 0.00335813, 6.00138e-20
0.498137, 0.00349613, 6.01828e-20
0.50217, 0.00363982, 6.03392e-20
0.506235, 0.0037894, 6.04831e-20
0.510333, 0.00394514, 6.06141e-20
0.514465, 0.00410729, 6.07323e-20
0.51863, 0.00427609, 6.08374e-20
0.522828, 0.00445184, 6.09294e-20
0.527061, 0.00463482, 6.10082e-20
0.531328, 0.00482532, 6.10737e-20
0.535629, 0.00502365, 6.11258e-20
0.539966, 0.00523014, 6.11644e-20
0.544337, 0.00544511, 6.11894e-20
0.548744, 0.00566893, 6.12009e-20
0.553186, 0.00590195, 6.11987e-20
0.557665, 0.00614455, 6.11829e-20
0.562179, 0.00639713, 6.11534e-20
0.566731, 0.00666009, 6.11102e-20
0.571319, 0.00693386, 6.10533e-20
0.575944, 0.00721889, 6.09828e-20
0.580607, 0.00751565, 6.08986e-20
0.585307, 0.0078246, 6.08008e-20
0.590045, 0.00814626, 6.06895e-20
0.594822, 0.00848115, 6.05646e-20
0.599638, 0.00882981, 6.04263e-20
0.604492, 0.0091928, 6.02746e-20
0.609386, 0.00957072, 6.01097e-20
0.614319, 0.00996419, 5.99317e-20
0.619293, 0.0103738, 5.97405e-20
0.624306, 0.0108003, 5.95365e-20
0.62936, 0.0112443, 5.93196e-20
0.634456, 0.0117066, 5.90901e-20
0.639592, 0.0121879, 5.88481e-20
0.64477, 0.012689, 5.85937e-20
0.64999, 0.0132107, 5.83271e-20
0.655252, 0.0137539, 5.80486e-20
0.660556, 0.0143194, 5.77583e-20
0.665904, 0.0149081, 5.74564e-20
0.671295, 0.0155211, 5.71431e-20
0.67673, 0.0161592, 5.68185e-20
0.682208, 0.0168236, 5.64831e-20
0.687731, 0.0175154, 5.61369e-20
0.693299, 0.0182355, 5.57802e-20
0.698912, 0.0189853, 5.54132e-20
0.70457, 0.019766, 5.50363e-20
0.710274, 0.0205787, 5.46496e-20
0.716024, 0.0214249, 5.42535e-20
0.721821, 0.0223059, 5.38481e-20
0.727664, 0.0232231, 5.34338e-20
0.733555, 0.024178, 5.30109e-20
0.739494, 0.0251722, 5.25795e-20
0.74548, 0.0262073, 5.21401e-20
0.751516, 0.0272849, 5.16929e-20
0.7576, 0.0284069, 5.12381e-20
0.763733, 0.029575, 5.07762e-20
0.769916, 0.0307912, 5.03074e-20
0.776149, 0.0320573, 4.9832e-20
0.782432, 0.0333756, 4.93503e-20
0.788767, 0.0347481, 4.88625e-20
0.795152, 0.036177, 4.83692e-20
0.801589, 0.0376647, 4.78704e-20
0.808079, 0.0392136, 4.73665e-20
0.814621, 0.0408262, 4.68578e-20
0.821216, 0.0425051, 4.63447e-20
0.827864, 0.044253, 4.58275e-20
0.834566, 0.0460729, 4.53064e-20
0.841322, 0.0479676, 4.47818e-20
0.848134, 0.0499402, 4.42539e-20
0.855, 0.051994, 4.37231e-20
0.861922, 0.0541323, 4.31896e-20
0.868899, 0.0563584, 4.26538e-20
0.875934, 0.0586762, 4.21159e-20
0.883025, 0.0610893, 4.15763e-20
0.890174, 0.0636016, 4.10352e-20
0.89738, 0.0662173, 4.04929e-20
0.904645, 0.0689406, 3.99496e-20
0.911969, 0.0717759, 3.94057e-20
0.919352, 0.0747278, 3.88615e-20
0.926795, 0.0778011, 3.83171e-20
0.934298, 0.0810008, 3.77729e-20
0.941861, 0.0843321, 3.72291e-20
0.949486, 0.0878005, 3.66859e-20
0.957173, 0.0914115, 3.61436e-20
0.964922, 0.0951711, 3.56025e-20
0.972734, 0.0990852, 3.50627e-20
0.980609, 0.10316, 3.45245e-20
0.988547, 0.107403, 3.39882e-20
0.99655, 0.111821, 3.34539e-20
1.00462, 0.11642, 3.29216e-20
1.01275, 0.121208, 3.23922e-20
1.02095, 0.126193, 3.18651e-20
1.02922, 0.131383, 3.13407e-20
1.03755, 0.136787, 3.08196e-20
1.04595, 0.142413, 3.03017e-20
1.05441, 0.14827, 2.97876e-20
1.06295, 0.154368, 2.92763e-20
1.07156, 0.160718, 2.87686e-20
1.08023, 0.167328, 2.82654e-20
1.08898, 0.17421, 2.77656e-20
1.09779, 0.181376, 2.72705e-20
1.10668, 0.188836, 2.67792e-20
1.11564, 0.196603, 2.62924e-20
1.12467, 0.204689, 2.58102e-20
1.13378, 0.213108, 2.53323e-20
1.14295, 0.221873, 2.48598e-20
1.15221, 0.230999, 2.43914e-20
1.16154, 0.2405, 2.39281e-20
1.17094, 0.250393, 2.34701e-20
1.18042, 0.260692, 2.3017e-20
1.18997, 0.271414, 2.25693e-20
1.19961, 0.282578, 2.21264e-20
1.20932, 0.294201, 2.16891e-20
1.21911, 0.306302, 2.12571e-20
1.22898, 0.318901, 2.08305e-20
1.23893, 0.332018, 2.04093e-20
1.24896, 0.345675, 1.99937e-20
1.25907, 0.359893, 1.95837e-20
