f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.0234e-15
0.008912, 5.76151e-11, 3.90901e-15
0.00898414, 5.91038e-11, 3.7977e-15
0.00905688, 6.06335e-11, 3.68934e-15
0.0091302, 6.22055e-11, 3.58391e-15
0.00920411, 6.38208e-11, 3.48133e-15
0.00927863, 6.54809e-11, 3.3815e-15
0.00935374, 6.7187e-11, 3.2844e-15
0.00942947, 6.89404e-11, 3.18992e-15
0.00950581, 7.07424e-11, 3.09801e-15
0.00958276, 7.25946e-11, 3.00863e-15
0.00966034, 7.44984e-11, 2.92168e-15
0.00973855, 7.64553e-11, 2.83712e-15
0.00981739, 7.84668e-11, 2.75489e-15
0.00989687, 8.05346e-11, 2.67493e-15
0.00997699, 8.26603e-11, 2.59718e-15
0.0100578, 8.48456e-11, 2.52155e-15
0.0101392, 8.70923e-11, 2.44807e-15
0.0102213, 8.94022e-11, 2.3766e-15
0.010304, 9.17772e-11, 2.30718e-15
0.0103874, 9.42192e-11, 2.23968e-15
0.0104715, 9.67302e-11, 2.17404e-15
0.0105563, 9.93123e-11, 2.11024e-15
0.0106418, 1.01968e-10, 2.04822e-15
0.0107279, 1.04698e-10, 1.98801e-15
0.0108148, 1.07506e-10, 1.92943e-15
0.0109023, 1.10395e-10, 1.87258e-15
0.0109906, 1.13365e-10, 1.81728e-15
0.0110796, 1.16421e-10, 1.76356e-15
0.0111693, 1.19564e-10, 1.71138e-15
0.0112597, 1.22797e-10, 1.66071e-15
0.0113508, 1.26123e-10, 1.61149e-15
0.0114427, 1.29545e-10, 1.56365e-15
0.0115354, 1.33065e-10, 1.51716e-15
0.0116287, 1.36687e-10, 1.47207e-15
0.0117229, 1.40414e-10, 1.42821e-15
0.0118178, 1.44249e-10, 1.38564e-15
0.0119135, 1.48195e-10, 1.34428e-15
0.0120099, 1.52255e-10, 1.30415e-15
0.0121071, 1.56434e-10, 1.26517e-15
0.0122052, 1.60735e-10, 1.22728e-15
0.012304, 1.65162e-10, 1.19053e-15
0.0124036, 1.69718e-10, 1.15484e-15
0.012504, 1.74407e-10, 1.12019e-15
0.0126052, 1.79235e-10, 1.08655e-15
0.0127073, 1.84205e-10, 1.05387e-15
0.0128101, 1.89321e-10, 1.02219e-15
0.0129138, 1.94589e-10, 9.91409e-16
0.0130184, 2.00012e-10, 9.61515e-16
0.0131238, 2.05597e-10, 9.32512e-16
0.01323, 2.11347e-10, 9.04374e-16
0.0133371, 2.17269e-10, 8.77053e-16
0.0134451, 2.23368e-10, 8.50529e-16
0.013554, 2.29648e-10, 8.24781e-16
0.0136637, 2.36117e-10, 7.99812e-16
0.0137743, 2.4278e-10, 7.75578e-16
0.0138858, 2.49643e-10, 7.5206e-16
0.0139982, 2.56714e-10, 7.29239e-16
0.0141116, 2.63997e-10, 7.07077e-16
0.0142258, 2.71501e-10, 6.85596e-16
0.014341, 2.79232e-10, 6.64739e-16
0.0144571, 2.87198e-10, 6.44509e-16
0.0145741, 2.95407e-10, 6.24888e-16
0.0146921, 3.03866e-10, 6.05843e-16
0.014811, 3.12583e-10, 5.87375e-16
0.0149309, 3.21567e-10, 5.69453e-16
0.0150518, 3.30827e-10, 5.52063e-16
0.0151737, 3.40371e-10, 5.35191e-16
0.0152965, 3.50209e-10, 5.18836e-16
0.0154203, 3.60351e-10, 5.0297e-16
0.0155452, 3.70807e-10, 4.87569e-16
0.015671, 3.81587e-10, 4.72643e-16
0.0157979, 3.92701e-10, 4.58157e-16
0.0159258, 4.04161e-10, 4.4411e-16
0.0160547, 4.15979e-10, 4.3049e-16
0.0161847, 4.28166e-10, 4.17275e-16
0.0163157, 4.40734e-10, 4.04464e-16
0.0164478, 4.53697e-10, 3.92035e-16
0.016581, 4.67067e-10, 3.7998e-16
0.0167152, 4.80859e-10, 3.68296e-16
0.0168505, 4.95086e-10, 3.56965e-16
0.0169869, 5.09763e-10, 3.45976e-16
0.0171245, 5.24905e-10, 3.35314e-16
0.0172631, 5.40528e-10, 3.24983e-16
0.0174028, 5.56649e-10, 3.14967e-16
0.0175437, 5.73284e-10, 3.05251e-16
0.0176858, 5.9045e-10, 2.95827e-16
0.0178289, 6.08167e-10, 2.86698e-16
0.0179733, 6.26452e-10, 2.77839e-16
0.0181188, 6.45325e-10, 2.69254e-16
0.0182655, 6.64806e-10, 2.6093e-16
0.0184133, 6.84917e-10, 2.52864e-16
0.0185624, 7.05678e-10, 2.45039e-16
0.0187127, 7.27113e-10, 2.37453e-16
0.0188642, 7.49244e-10, 2.30101e-16
0.0190169, 7.72096e-10, 2.22974e-16
0.0191708, 7.95694e-10, 2.16066e-16
0.019326, 8.20063e-10, 2.09368e-16
0.0194825, 8.45231e-10, 2.02874e-16
0.0196402, 8.71225e-10, 1.96581e-16
0.0197992, 8.98075e-10, 1.9048e-16
0.0199595, 9.25809e-10, 1.84566e-16
0.0201211, 9.54459e-10, 1.78833e-16
0.020284, 9.84058e-10, 1.73277e-16
0.0204482, 1.01464e-09, 1.67893e-16
0.0206138, 1.04624e-09, 1.62671e-16
0.0207806, 1.07888e-09, 1.57615e-16
0.0209489, 1.11262e-09, 1.5271e-16
0.0211185, 1.14749e-09, 1.47958e-16
0.0212894, 1.18352e-09, 1.43354e-16
0.0214618, 1.22077e-09, 1.38889e-16
0.0216355, 1.25926e-09, 1.34564e-16
0.0218107, 1.29906e-09, 1.3037e-16
0.0219873, 1.3402e-09, 1.26306e-16
0.0221653, 1.38273e-09, 1.22369e-16
0.0223447, 1.4267e-09, 1.18554e-16
0.0225256, 1.47216e-09, 1.14855e-16
0.022708, 1.51917e-09, 1.11271e-16
0.0228918, 1.56779e-09, 1.07799e-16
0.0230771, 1.61806e-09, 1.04434e-16
0.0232639, 1.67006e-09, 1.01173e-16
0.0234523, 1.72384e-09, 9.80121e-17
0.0236421, 1.77946e-09, 9.49509e-17
0.0238335, 1.83701e-09, 9.19836e-17
0.0240265, 1.89653e-09, 8.91076e-17
0.024221, 1.95811e-09, 8.63217e-17
0.0244171, 2.02183e-09, 8.36219e-17
0.0246148, 2.08775e-09, 8.10058e-17
0.024814, 2.15596e-09, 7.84722e-17
0.0250149, 2.22655e-09, 7.60163e-17
0.0252174, 2.2996e-09, 7.36369e-17
0.0254216, 2.3752e-09, 7.13309e-17
0.0256274, 2.45345e-09, 6.90971e-17
0.0258349, 2.53443e-09, 6.69325e-17
0.026044, 2.61827e-09, 6.48361e-17
0.0262549, 2.70505e-09, 6.28039e-17
0.0264674, 2.79489e-09, 6.08359e-17
0.0266817, 2.8879e-09, 5.89286e-17
0.0268977, 2.9842e-09, 5.70809e-17
0.0271154, 3.08391e-09, 5.52913e-17
0.027335, 3.18716e-09, 5.35563e-17
0.0275562, 3.29409e-09, 5.18768e-17
0.0277793, 3.40481e-09, 5.02489e-17
0.0280042, 3.51949e-09, 4.86719e-17
0.0282309, 3.63826e-09, 4.71442e-17
0.0284595, 3.76128e-09, 4.56637e-17
0.0286899, 3.88871e-09, 4.42298e-17
0.0289222, 4.02072e-09, 4.28405e-17
0.0291563, 4.15747e-09, 4.14951e-17
0.0293923, 4.29915e-09, 4.01917e-17
0.0296303, 4.44594e-09, 3.89286e-17
0.0298702, 4.59803e-09, 3.7705e-17
0.030112, 4.75562e-09, 3.652e-17
0.0303558, 4.91893e-09, 3.53718e-17
0.0306015, 5.08816e-09, 3.42599e-17
0.0308493, 5.26354e-09, 3.31823e-17
0.031099, 5.44531e-09, 3.21389e-17
0.0313508, 5.6337e-09, 3.11279e-17
0.0316046, 5.82897e-09, 3.01486e-17
0.0318604, 6.03139e-09, 2.92002e-17
0.0321184, 6.24121e-09, 2.82811e-17
0.0323784, 6.45873e-09, 2.73911e-17
0.0326405, 6.68424e-09, 2.6529e-17
0.0329048, 6.91805e-09, 2.56936e-17
0.0331711, 7.16046e-09, 2.48849e-17
0.0334397, 7.41181e-09, 2.41012e-17
0.0337104, 7.67245e-09, 2.33422e-17
0.0339833, 7.94273e-09, 2.2607e-17
0.0342584, 8.22301e-09, 2.18949e-17
0.0345358, 8.51369e-09, 2.1205e-17
0.0348154, 8.81516e-09, 2.05368e-17
0.0350972, 9.12784e-09, 1.98898e-17
0.0353813, 9.45216e-09, 1.9263e-17
0.0356678, 9.78857e-09, 1.86557e-17
0.0359565, 1.01375e-08, 1.80678e-17
0.0362476, 1.04995e-08, 1.74981e-17
0.0365411, 1.08751e-08, 1.69463e-17
0.0368369, 1.12647e-08, 1.6412e-17
0.0371351, 1.1669e-08, 1.58945e-17
0.0374358, 1.20884e-08, 1.53931e-17
0.0377388, 1.25236e-08, 1.49076e-17
0.0380443, 1.29751e-08, 1.44374e-17
0.0383523, 1.34437e-08, 1.39819e-17
0.0386628, 1.393e-08, 1.35407e-17
0.0389758, 1.44346e-08, 1.31135e-17
0.0392914, 1.49584e-08, 1.26996e-17
0.0396095, 1.55019e-08, 1.22987e-17
0.0399301, 1.60661e-08, 1.19106e-17
0.0402534, 1.66517e-08, 1.15346e-17
0.0405793, 1.72595e-08, 1.11705e-17
0.0409078, 1.78904e-08, 1.08178e-17
0.041239, 1.85454e-08, 1.04762e-17
0.0415728, 1.92253e-08, 1.01455e-17
0.0419094, 1.99311e-08, 9.82505e-18
0.0422487, 2.06639e-08, 9.51474e-18
0.0425907, 2.14247e-08, 9.21425e-18
0.0429355, 2.22147e-08, 8.9232e-18
0.0432831, 2.30349e-08, 8.64132e-18
0.0436335, 2.38865e-08, 8.36833e-18
0.0439867, 2.47708e-08, 8.10397e-18
0.0443428, 2.56891e-08, 7.84792e-18
0.0447018, 2.66427e-08, 7.59993e-18
0.0450637, 2.76331e-08, 7.35976e-18
0.0454285, 2.86615e-08, 7.12718e-18
0.0457963, 2.97297e-08, 6.90191e-18
0.0461671, 3.0839e-08, 6.68374e-18
0.0465408, 3.19912e-08, 6.4725e-18
0.0469176, 3.3188e-08, 6.26788e-18
0.0472974, 3.4431e-08, 6.06975e-18
0.0476803, 3.57222e-08, 5.87786e-18
0.0480663, 3.70635e-08, 5.69202e-18
0.0484555, 3.84568e-08, 5.51201e-18
0.0488477, 3.99042e-08, 5.33775e-18
0.0492432, 4.14079e-08, 5.16893e-18
0.0496418, 4.297e-08, 5.00549e-18
0.0500437, 4.45929e-08, 4.84718e-18
0.0504489, 4.62791e-08, 4.69385e-18
0.0508573, 4.8031e-08, 4.54539e-18
0.051269, 4.98512e-08, 4.40162e-18
0.0516841, 5.17425e-08, 4.26236e-18
0.0521025, 5.37078e-08, 4.12753e-18
0.0525243, 5.57498e-08, 3.99695e-18
0.0529495, 5.78718e-08, 3.8705e-18
0.0533782, 6.00769e-08, 3.74802e-18
0.0538103, 6.23683e-08, 3.62944e-18
0.0542459, 6.47497e-08, 3.5146e-18
0.0546851, 6.72245e-08, 3.40337e-18
0.0551278, 6.97965e-08, 3.29567e-18
0.0555741, 7.24695e-08, 3.19137e-18
0.056024, 7.52477e-08, 3.09037e-18
0.0564776, 7.81352e-08, 2.99255e-18
0.0569348, 8.11363e-08, 2.89783e-18
0.0573957, 8.42558e-08, 2.80611e-18
0.0578604, 8.74982e-08, 2.71728e-18
0.0583288, 9.08685e-08, 2.63126e-18
0.058801, 9.43718e-08, 2.54797e-18
0.059277, 9.80135e-08, 2.46731e-18
0.0597569, 1.01799e-07, 2.38919e-18
0.0602407, 1.05735e-07, 2.31354e-18
0.0607284, 1.09826e-07, 2.24029e-18
0.06122, 1.14079e-07, 2.16936e-18
0.0617156, 1.185e-07, 2.10067e-18
0.0622153, 1.23097e-07, 2.03414e-18
0.0627189, 1.27876e-07, 1.96974e-18
0.0632267, 1.32845e-07, 1.90735e-18
0.0637386, 1.38011e-07, 1.84695e-18
0.0642546, 1.43382e-07, 1.78845e-18
0.0647747, 1.48966e-07, 1.73182e-18
0.0652991, 1.54773e-07, 1.67697e-18
0.0658278, 1.60811e-07, 1.62385e-18
0.0663607, 1.67089e-07, 1.57241e-18
0.0668979, 1.73617e-07, 1.52261e-18
0.0674395, 1.80405e-07, 1.47438e-18
0.0679855, 1.87463e-07, 1.42767e-18
0.0685359, 1.94803e-07, 1.38244e-18
0.0690907, 2.02436e-07, 1.33865e-18
0.0696501, 2.10374e-07, 1.29624e-18
0.0702139, 2.18629e-07, 1.25518e-18
0.0707823, 2.27213e-07, 1.21541e-18
0.0713554, 2.36141e-07, 1.1769e-18
0.071933, 2.45425e-07, 1.13962e-18
0.0725154, 2.55081e-07, 1.1035e-18
0.0731025, 2.65124e-07, 1.06854e-18
0.0736943, 2.75569e-07, 1.03468e-18
0.0742909, 2.86431e-07, 1.00189e-18
0.0748923, 2.9773e-07, 9.70147e-19
0.0754986, 3.09481e-07, 9.39404e-19
0.0761098, 3.21703e-07, 9.09635e-19
0.076726, 3.34416e-07, 8.80807e-19
0.0773471, 3.47639e-07, 8.52895e-19
0.0779733, 3.61393e-07, 8.25864e-19
0.0786046, 3.75699e-07, 7.99688e-19
0.0792409, 3.9058e-07, 7.74346e-19
0.0798824, 4.06059e-07, 7.49804e-19
0.0805291, 4.22161e-07, 7.26039e-19
0.0811811, 4.3891e-07, 7.03025e-19
0.0818383, 4.56333e-07, 6.80742e-19
0.0825008, 4.74458e-07, 6.59166e-19
0.0831687, 4.93312e-07, 6.38272e-19
0.083842, 5.12925e-07, 6.1804e-19
0.0845208, 5.33329e-07, 5.98448e-19
0.085205, 5.54555e-07, 5.79479e-19
0.0858948, 5.76637e-07, 5.61109e-19
0.0865902, 5.99609e-07, 5.43321e-19
0.0872912, 6.23508e-07, 5.26098e-19
0.0879979, 6.48372e-07, 5.09419e-19
0.0887103, 6.74238e-07, 4.93269e-19
0.0894285, 7.0115e-07, 4.77631e-19
0.0901524, 7.29148e-07, 4.6249e-19
0.0908823, 7.58277e-07, 4.47826e-19
0.091618, 7.88584e-07, 4.33629e-19
0.0923597, 8.20115e-07, 4.19881e-19
0.0931075, 8.52921e-07, 4.06567e-19
0.0938612, 8.87054e-07, 3.93677e-19
0.0946211, 9.22568e-07, 3.81194e-19
0.0953871, 9.59519e-07, 3.69108e-19
0.0961593, 9.97966e-07, 3.57405e-19
0.0969378, 1.03797e-06, 3.46072e-19
0.0977226, 1.07959e-06, 3.35098e-19
0.0985137, 1.1229e-06, 3.24473e-19
0.0993113, 1.16796e-06, 3.14183e-19
0.100115, 1.21485e-06, 3.04224e-19
0.100926, 1.26364e-06, 2.94571e-19
0.101743, 1.31441e-06, 2.85231e-19
0.102566, 1.36724e-06, 2.76193e-19
0.103397, 1.42221e-06, 2.67428e-19
0.104234, 1.47941e-06, 2.58948e-19
0.105078, 1.53893e-06, 2.50734e-19
0.105928, 1.60087e-06, 2.42789e-19
0.106786, 1.66532e-06, 2.35086e-19
0.10765, 1.73239e-06, 2.27634e-19
0.108522, 1.80218e-06, 2.20411e-19
0.109401, 1.87481e-06, 2.13417e-19
0.110286, 1.95039e-06, 2.06654e-19
0.111179, 2.02904e-06, 2.00099e-19
0.112079, 2.11088e-06, 1.93753e-19
0.112986, 2.19606e-06, 1.8761e-19
0.113901, 2.28469e-06, 1.81658e-19
0.114823, 2.37693e-06, 1.75897e-19
0.115753, 2.47293e-06, 1.70316e-19
0.11669, 2.57282e-06, 1.64914e-19
0.117635, 2.67679e-06, 1.59682e-19
0.118587, 2.78498e-06, 1.54619e-19
0.119547, 2.89758e-06, 1.49715e-19
0.120515, 3.01476e-06, 1.44965e-19
0.12149, 3.13671e-06, 1.4037e-19
0.122474, 3.26363e-06, 1.35916e-19
0.123466, 3.39572e-06, 1.31602e-19
0.124465, 3.53319e-06, 1.2743e-19
0.125473, 3.67626e-06, 1.23387e-19
0.126488, 3.82516e-06, 1.19476e-19
0.127513, 3.98013e-06, 1.15682e-19
0.128545, 4.14142e-06, 1.12014e-19
0.129585, 4.30928e-06, 1.08463e-19
0.130635, 4.48398e-06, 1.05019e-19
0.131692, 4.66581e-06, 1.0169e-19
0.132758, 4.85505e-06, 9.84643e-20
0.133833, 5.05202e-06, 9.53401e-20
0.134916, 5.25701e-06, 9.2317e-20
0.136009, 5.47038e-06, 8.93864e-20
0.13711, 5.69245e-06, 8.65511e-20
0.13822, 5.92358e-06, 8.38054e-20
0.139339, 6.16414e-06, 8.11467e-20
0.140467, 6.41453e-06, 7.85726e-20
0.141604, 6.67514e-06, 7.60803e-20
0.14275, 6.94638e-06, 7.36675e-20
0.143906, 7.22871e-06, 7.13298e-20
0.145071, 7.52256e-06, 6.90669e-20
0.146246, 7.82842e-06, 6.68748e-20
0.147429, 8.14677e-06, 6.47549e-20
0.148623, 8.47813e-06, 6.26997e-20
0.149826, 8.82303e-06, 6.07109e-20
0.151039, 9.18202e-06, 5.87847e-20
0.152262, 9.55568e-06, 5.69194e-20
0.153495, 9.94462e-06, 5.51131e-20
0.154737, 1.03494e-05, 5.33655e-20
0.15599, 1.07708e-05, 5.1672e-20
0.157253, 1.12094e-05, 5.00324e-20
0.158526, 1.1666e-05, 4.84451e-20
0.159809, 1.21412e-05, 4.69086e-20
0.161103, 1.26358e-05, 4.542e-20
0.162407, 1.31507e-05, 4.39792e-20
0.163722, 1.36867e-05, 4.25837e-20
0.165047, 1.42445e-05, 4.1233e-20
0.166384, 1.48252e-05, 3.9924e-20
0.167731, 1.54297e-05, 3.86573e-20
0.169088, 1.60588e-05, 3.74316e-20
0.170457, 1.67138e-05, 3.62438e-20
0.171837, 1.73955e-05, 3.50938e-20
0.173228, 1.81051e-05, 3.39805e-20
0.174631, 1.88438e-05, 3.29019e-20
0.176045, 1.96127e-05, 3.18578e-20
0.17747, 2.04131e-05, 3.08471e-20
0.178907, 2.12463e-05, 2.98682e-20
0.180355, 2.21135e-05, 2.89207e-20
0.181815, 2.30163e-05, 2.80031e-20
0.183287, 2.39561e-05, 2.71146e-20
0.184771, 2.49343e-05, 2.62541e-20
0.186267, 2.59526e-05, 2.5421e-20
0.187775, 2.70126e-05, 2.46144e-20
0.189295, 2.81161e-05, 2.38335e-20
0.190827, 2.92647e-05, 2.30774e-20
0.192372, 3.04604e-05, 2.23451e-20
0.193929, 3.17051e-05, 2.16363e-20
0.195499, 3.30008e-05, 2.09497e-20
0.197082, 3.43496e-05, 2.02849e-20
0.198678, 3.57536e-05, 1.9641e-20
0.200286, 3.72152e-05, 1.9018e-20
0.201908, 3.87367e-05, 1.84143e-20
0.203542, 4.03206e-05, 1.78302e-20
0.20519, 4.19693e-05, 1.72644e-20
0.206851, 4.36857e-05, 1.67166e-20
0.208526, 4.54724e-05, 1.6186e-20
0.210214, 4.73324e-05, 1.56725e-20
0.211916, 4.92686e-05, 1.51751e-20
0.213631, 5.12842e-05, 1.46937e-20
0.215361, 5.33824e-05, 1.42274e-20
0.217104, 5.55667e-05, 1.3776e-20
0.218862, 5.78406e-05, 1.33388e-20
0.220634, 6.02077e-05, 1.29155e-20
0.22242, 6.26719e-05, 1.25057e-20
0.224221, 6.52371e-05, 1.21088e-20
0.226036, 6.79076e-05, 1.17246e-20
0.227866, 7.06875e-05, 1.13525e-20
0.22971, 7.35816e-05, 1.09924e-20
0.23157, 7.65943e-05, 1.06435e-20
0.233445, 7.97306e-05, 1.03057e-20
0.235335, 8.29956e-05, 9.97869e-21
0.23724, 8.63945e-05, 9.66207e-21
0.23916, 8.99329e-05, 9.35556e-21
0.241097, 9.36165e-05, 9.05855e-21
0.243048, 9.74512e-05, 8.77122e-21
0.245016, 0.000101443, 8.49283e-21
0.247, 0.000105599, 8.22327e-21
0.248999, 0.000109926, 7.9624e-21
0.251015, 0.00011443, 7.7097e-21
0.253047, 0.000119118, 7.46506e-21
0.255096, 0.000124, 7.22812e-21
0.257161, 0.000129081, 6.99877e-21
0.259243, 0.000134371, 6.77666e-21
0.261342, 0.000139879, 6.56159e-21
0.263457, 0.000145612, 6.35343e-21
0.26559, 0.000151581, 6.1518e-21
0.26774, 0.000157794, 5.95659e-21
0.269908, 0.000164263, 5.76753e-21
0.272093, 0.000170998, 5.58451e-21
0.274296, 0.000178008, 5.40727e-21
0.276516, 0.000185307, 5.23572e-21
0.278755, 0.000192905, 5.06954e-21
0.281012, 0.000200816, 4.90864e-21
0.283287, 0.000209051, 4.75287e-21
0.28558, 0.000217624, 4.60207e-21
0.287892, 0.000226549, 4.45602e-21
0.290223, 0.000235841, 4.31459e-21
0.292572, 0.000245515, 4.1777e-21
0.294941, 0.000255585, 4.0451e-21
0.297329, 0.000266069, 3.91672e-21
0.299736, 0.000276984, 3.79243e-21
0.302162, 0.000288347, 3.6721e-21
0.304608, 0.000300177, 3.55558e-21
0.307074, 0.000312492, 3.44274e-21
0.30956, 0.000325314, 3.33349e-21
0.312066, 0.000338662, 3.2277e-21
0.314593, 0.000352558, 3.12525e-21
0.31714, 0.000367025, 3.02606e-21
0.319707, 0.000382086, 2.93005e-21
0.322295, 0.000397766, 2.83707e-21
0.324905, 0.000414091, 2.74701e-21
0.327535, 0.000431085, 2.65984e-21
0.330187, 0.000448778, 2.57542e-21
0.33286, 0.000467198, 2.49369e-21
0.335554, 0.000486374, 2.41457e-21
0.338271, 0.000506339, 2.33793e-21
0.341009, 0.000527123, 2.26375e-21
0.34377, 0.000548762, 2.1919e-21
0.346553, 0.000571289, 2.12234e-21
0.349359, 0.000594742, 2.05498e-21
0.352187, 0.000619159, 1.98977e-21
0.355038, 0.000644579, 1.92663e-21
0.357913, 0.000671043, 1.86547e-21
0.36081, 0.000698595, 1.80628e-21
0.363731, 0.000727279, 1.74896e-21
0.366676, 0.000757142, 1.69345e-21
0.369644, 0.000788231, 1.63971e-21
0.372637, 0.000820599, 1.58767e-21
0.375653, 0.000854296, 1.53729e-21
0.378695, 0.000889378, 1.48849e-21
0.38176, 0.000925902, 1.44127e-21
0.384851, 0.000963927, 1.39552e-21
0.387967, 0.00100351, 1.35123e-21
0.391108, 0.00104473, 1.30834e-21
0.394274, 0.00108764, 1.26682e-21
0.397466, 0.00113231, 1.22662e-21
0.400683, 0.00117882, 1.1877e-21
0.403927, 0.00122724, 1.15e-21
0.407197, 0.00127765, 1.11351e-21
0.410494, 0.00133013, 1.07817e-21
0.413817, 0.00138477, 1.04395e-21
0.417167, 0.00144165, 1.01082e-21
0.420544, 0.00150087, 9.78744e-22
0.423949, 0.00156253, 9.47679e-22
0.427381, 0.00162672, 9.17604e-22
0.430841, 0.00169355, 8.88482e-22
0.434329, 0.00176313, 8.60285e-22
0.437845, 0.00183556, 8.32984e-22
0.44139, 0.00191098, 8.06546e-22
0.444963, 0.00198949, 7.80951e-22
0.448566, 0.00207123, 7.56162e-22
0.452197, 0.00215633, 7.32167e-22
0.455858, 0.00224493, 7.0893e-22
0.459548, 0.00233718, 6.86433e-22
0.463269, 0.00243321, 6.64645e-22
0.467019, 0.00253319, 6.43554e-22
0.4708, 0.00263729, 6.23129e-22
0.474611, 0.00274566, 6.03355e-22
0.478454, 0.00285849, 5.84203e-22
0.482327, 0.00297595, 5.65665e-22
0.486232, 0.00309825, 5.47711e-22
0.490168, 0.00322557, 5.3033e-22
0.494136, 0.00335813, 5.13501e-22
0.498137, 0.00349613, 4.97201e-22
0.50217, 0.00363982, 4.81421e-22
0.506235, 0.0037894, 4.66144e-22
0.510333, 0.00394514, 4.51351e-22
0.514465, 0.00410729, 4.37025e-22
0.51863, 0.00427609, 4.23155e-22
0.522828, 0.00445184, 4.09727e-22
0.527061, 0.00463482, 3.96723e-22
0.531328, 0.00482532, 3.84132e-22
0.535629, 0.00502365, 3.71942e-22
0.539966, 0.00523014, 3.60136e-22
0.544337, 0.00544511, 3.48707e-22
0.548744, 0.00566893, 3.3764e-22
0.553186, 0.00590195, 3.26925e-22
0.557665, 0.00614455, 3.16548e-22
0.562179, 0.00639713, 3.06504e-22
0.566731, 0.00666009, 2.96775e-22
0.571319, 0.00693386, 2.87356e-22
0.575944, 0.00721889, 2.78237e-22
0.580607, 0.00751565, 2.69406e-22
0.585307, 0.0078246, 2.60856e-22
0.590045, 0.00814626, 2.52578e-22
0.594822, 0.00848115, 2.44562e-22
0.599638, 0.00882981, 2.36799e-22
0.604492, 0.0091928, 2.29285e-22
0.609386, 0.00957072, 2.22008e-22
0.614319, 0.00996419, 2.14962e-22
0.619293, 0.0103738, 2.08139e-22
0.624306, 0.0108003, 2.01534e-22
0.62936, 0.0112443, 1.95138e-22
0.634456, 0.0117066, 1.88944e-22
0.639592, 0.0121879, 1.82948e-22
0.64477, 0.012689, 1.77142e-22
0.64999, 0.0132107, 1.7152e-22
0.655252, 0.0137539, 1.66076e-22
0.660556, 0.0143194, 1.60806e-22
0.665904, 0.0149081, 1.55702e-22
0.671295, 0.0155211, 1.50761e-22
0.67673, 0.0161592, 1.45975e-22
0.682208, 0.0168236, 1.41343e-22
0.687731, 0.0175154, 1.36857e-22
0.693299, 0.0182355, 1.32514e-22
0.698912, 0.0189853, 1.28308e-22
0.70457, 0.019766, 1.24236e-22
0.710274, 0.0205787, 1.20293e-22
0.716024, 0.0214249, 1.16475e-22
0.721821, 0.0223059, 1.12778e-22
0.727664, 0.0232231, 1.09199e-22
0.733555, 0.024178, 1.05734e-22
0.739494, 0.0251722, 1.02378e-22
0.74548, 0.0262073, 9.9129e-23
0.751516, 0.0272849, 9.59825e-23
0.7576, 0.0284069, 9.29363e-23
0.763733, 0.029575, 8.99868e-23
0.769916, 0.0307912, 8.71309e-23
0.776149, 0.0320573, 8.43656e-23
0.782432, 0.0333756, 8.16882e-23
0.788767, 0.0347481, 7.90954e-23
0.795152, 0.036177, 7.65853e-23
0.801589, 0.0376647, 7.41548e-23
0.808079, 0.0392136, 7.18011e-23
0.814621, 0.0408262, 6.95223e-23
0.821216, 0.0425051, 6.73159e-23
0.827864, 0.044253, 6.51795e-23
0.834566, 0.0460729, 6.31109e-23
0.841322, 0.0479676, 6.11081e-23
0.848134, 0.0499402, 5.91684e-23
0.855, 0.051994, 5.72906e-23
0.861922, 0.0541323, 5.54723e-23
0.868899, 0.0563584, 5.3712e-23
0.875934, 0.0586762, 5.20071e-23
0.883025, 0.0610893, 5.03566e-23
0.890174, 0.0636016, 4.87584e-23
0.89738, 0.0662173, 4.7211e-23
0.904645, 0.0689406, 4.57126e-23
0.911969, 0.0717759, 4.42618e-23
0.919352, 0.0747278, 4.2857e-23
0.926795, 0.0778011, 4.14968e-23
0.934298, 0.0810008, 4.01798e-23
0.941861, 0.0843321, 3.89047e-23
0.949486, 0.0878005, 3.767e-23
0.957173, 0.0914115, 3.64744e-23
0.964922, 0.0951711, 3.53168e-23
0.972734, 0.0990852, 3.41959e-23
0.980609, 0.10316, 3.31106e-23
0.988547, 0.107403, 3.20598e-23
0.99655, 0.111821, 3.10423e-23
1.00462, 0.11642, 3.00569e-23
1.01275, 0.121208, 2.91033e-23
1.02095, 0.126193, 2.81795e-23
1.02922, 0.131383, 2.72846e-23
1.03755, 0.136787, 2.64189e-23
1.04595, 0.142413, 2.55804e-23
1.05441, 0.14827, 2.47693e-23
1.06295, 0.154368, 2.39828e-23
1.07156, 0.160718, 2.32213e-23
1.08023, 0.167328, 2.24847e-23
1.08898, 0.17421, 2.17707e-23
1.09779, 0.181376, 2.10802e-23
1.10668, 0.188836, 2.0411e-23
1.11564, 0.196603, 1.97631e-23
1.12467, 0.204689, 1.9136e-23
1.13378, 0.213108, 1.85284e-23
1.14295, 0.221873, 1.79409e-23
1.15221, 0.230999, 1.73711e-23
1.16154, 0.2405, 1.68196e-23
1.17094, 0.250393, 1.6286e-23
1.18042, 0.260692, 1.57691e-23
1.18997, 0.271414, 1.52689e-23
1.19961, 0.282578, 1.4784e-23
1.20932, 0.294201, 1.43149e-23
1.21911, 0.306302, 1.38606e-23
1.22898, 0.318901, 1.34207e-23
1.23893, 0.332018, 1.29947e-23
1.24896, 0.345675, 1.25823e-23
1.25907, 0.359893, 1.2183e-23
