f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.14282e-18
0.008912, 5.76151e-11, 2.17429e-18
0.00898414, 5.91038e-11, 2.20592e-18
0.00905688, 6.06335e-11, 2.23774e-18
0.0091302, 6.22055e-11, 2.2697e-18
0.00920411, 6.38208e-11, 2.30182e-18
0.00927863, 6.54809e-11, 2.33408e-18
0.00935374, 6.7187e-11, 2.36646e-18
0.00942947, 6.89404e-11, 2.39897e-18
0.00950581, 7.07424e-11, 2.43158e-18
0.00958276, 7.25946e-11, 2.46429e-18
0.00966034, 7.44984e-11, 2.49709e-18
0.00973855, 7.64553e-11, 2.52996e-18
0.00981739, 7.84668e-11, 2.56289e-18
0.00989687, 8.05346e-11, 2.59588e-18
0.00997699, 8.26603e-11, 2.6289e-18
0.0100578, 8.48456e-11, 2.66195e-18
0.0101392, 8.70923e-11, 2.695e-18
0.0102213, 8.94022e-11, 2.72806e-18
0.010304, 9.17772e-11, 2.76107e-18
0.0103874, 9.42192e-11, 2.79406e-18
0.0104715, 9.67302e-11, 2.82702e-18
0.0105563, 9.93123e-11, 2.85993e-18
0.0106418, 1.01968e-10, 2.89276e-18
0.0107279, 1.04698e-10, 2.92546e-18
0.0108148, 1.07506e-10, 2.9581e-18
0.0109023, 1.10395e-10, 2.99058e-18
0.0109906, 1.13365e-10, 3.02294e-18
0.0110796, 1.16421e-10, 3.05515e-18
0.0111693, 1.19564e-10, 3.08718e-18
0.0112597, 1.22797e-10, 3.119e-18
0.0113508, 1.26123e-10, 3.15061e-18
0.0114427, 1.29545e-10, 3.18202e-18
0.0115354, 1.33065e-10, 3.2132e-18
0.0116287, 1.36687e-10, 3.24408e-18
0.0117229, 1.40414e-10, 3.27472e-18
0.0118178, 1.44249e-10, 3.30505e-18
0.0119135, 1.48195e-10, 3.33508e-18
0.0120099, 1.52255e-10, 3.36475e-18
0.0121071, 1.56434e-10, 3.39408e-18
0.0122052, 1.60735e-10, 3.42308e-18
0.012304, 1.65162e-10, 3.45166e-18
0.0124036, 1.69718e-10, 3.47984e-18
0.012504, 1.74407e-10, 3.50759e-18
0.0126052, 1.79235e-10, 3.5349e-18
0.0127073, 1.84205e-10, 3.56178e-18
0.0128101, 1.89321e-10, 3.58814e-18
0.0129138, 1.94589e-10, 3.61403e-18
0.0130184, 2.00012e-10, 3.63942e-18
0.0131238, 2.05597e-10, 3.66426e-18
0.01323, 2.11347e-10, 3.68855e-18
0.0133371, 2.17269e-10, 3.71228e-18
0.0134451, 2.23368e-10, 3.73543e-18
0.013554, 2.29648e-10, 3.75799e-18
0.0136637, 2.36117e-10, 3.77992e-18
0.0137743, 2.4278e-10, 3.80121e-18
0.0138858, 2.49643e-10, 3.82186e-18
0.0139982, 2.56714e-10, 3.84183e-18
0.0141116, 2.63997e-10, 3.86115e-18
0.0142258, 2.71501e-10, 3.87974e-18
0.014341, 2.79232e-10, 3.89763e-18
0.0144571, 2.87198e-10, 3.9148e-18
0.0145741, 2.95407e-10, 3.93121e-18
0.0146921, 3.03866e-10, 3.94688e-18
0.014811, 3.12583e-10, 3.96177e-18
0.0149309, 3.21567e-10, 3.97589e-18
0.0150518, 3.30827e-10, 3.98921e-18
0.0151737, 3.40371e-10, 4.00173e-18
0.0152965, 3.50209e-10, 4.01343e-18
0.0154203, 3.60351e-10, 4.0243e-18
0.0155452, 3.70807e-10, 4.03433e-18
0.015671, 3.81587e-10, 4.04352e-18
0.0157979, 3.92701e-10, 4.05185e-18
0.0159258, 4.04161e-10, 4.05931e-18
0.0160547, 4.15979e-10, 4.0659e-18
0.0161847, 4.28166e-10, 4.07162e-18
0.0163157, 4.40734e-10, 4.07644e-18
0.0164478, 4.53697e-10, 4.08037e-18
0.016581, 4.67067e-10, 4.08341e-18
0.0167152, 4.80859e-10, 4.08554e-18
0.0168505, 4.95086e-10, 4.08677e-18
0.0169869, 5.09763e-10, 4.08709e-18
0.0171245, 5.24905e-10, 4.08649e-18
0.0172631, 5.40528e-10, 4.08499e-18
0.0174028, 5.56649e-10, 4.08257e-18
0.0175437, 5.73284e-10, 4.07923e-18
0.0176858, 5.9045e-10, 4.07498e-18
0.0178289, 6.08167e-10, 4.06983e-18
0.0179733, 6.26452e-10, 4.06375e-18
0.0181188, 6.45325e-10, 4.05678e-18
0.0182655, 6.64806e-10, 4.0489e-18
0.0184133, 6.84917e-10, 4.04012e-18
0.0185624, 7.05678e-10, 4.03044e-18
0.0187127, 7.27113e-10, 4.01988e-18
0.0188642, 7.49244e-10, 4.00843e-18
0.0190169, 7.72096e-10, 3.99611e-18
0.0191708, 7.95694e-10, 3.98292e-18
0.019326, 8.20063e-10, 3.96887e-18
0.0194825, 8.45231e-10, 3.95397e-18
0.0196402, 8.71225e-10, 3.93823e-18
0.0197992, 8.98075e-10, 3.92166e-18
0.0199595, 9.25809e-10, 3.90428e-18
0.0201211, 9.54459e-10, 3.88608e-18
0.020284, 9.84058e-10, 3.86709e-18
0.0204482, 1.01464e-09, 3.84732e-18
0.0206138, 1.04624e-09, 3.82677e-18
0.0207806, 1.07888e-09, 3.80549e-18
0.0209489, 1.11262e-09, 3.78345e-18
0.0211185, 1.14749e-09, 3.76069e-18
0.0212894, 1.18352e-09, 3.73723e-18
0.0214618, 1.22077e-09, 3.71307e-18
0.0216355, 1.25926e-09, 3.68824e-18
0.0218107, 1.29906e-09, 3.66274e-18
0.0219873, 1.3402e-09, 3.6366e-18
0.0221653, 1.38273e-09, 3.60984e-18
0.0223447, 1.4267e-09, 3.58248e-18
0.0225256, 1.47216e-09, 3.55452e-18
0.022708, 1.51917e-09, 3.52599e-18
0.0228918, 1.56779e-09, 3.49693e-18
0.0230771, 1.61806e-09, 3.46733e-18
0.0232639, 1.67006e-09, 3.43722e-18
0.0234523, 1.72384e-09, 3.4066e-18
0.0236421, 1.77946e-09, 3.37553e-18
0.0238335, 1.83701e-09, 3.344e-18
0.0240265, 1.89653e-09, 3.31204e-18
0.024221, 1.95811e-09, 3.27967e-18
0.0244171, 2.02183e-09, 3.24691e-18
0.0246148, 2.08775e-09, 3.21377e-18
0.024814, 2.15596e-09, 3.18031e-18
0.0250149, 2.22655e-09, 3.1465e-18
0.0252174, 2.2996e-09, 3.11238e-18
0.0254216, 2.3752e-09, 3.07797e-18
0.0256274, 2.45345e-09, 3.0433e-18
0.0258349, 2.53443e-09, 3.00838e-18
0.026044, 2.61827e-09, 2.97324e-18
0.0262549, 2.70505e-09, 2.93788e-18
0.0264674, 2.79489e-09, 2.90235e-18
0.0266817, 2.8879e-09, 2.86664e-18
0.0268977, 2.9842e-09, 2.83079e-18
0.0271154, 3.08391e-09, 2.79482e-18
0.027335, 3.18716e-09, 2.75872e-18
0.0275562, 3.29409e-09, 2.72256e-18
0.0277793, 3.40481e-09, 2.6863e-18
0.0280042, 3.51949e-09, 2.65e-18
0.0282309, 3.63826e-09, 2.61367e-18
0.0284595, 3.76128e-09, 2.57731e-18
0.0286899, 3.88871e-09, 2.54096e-18
0.0289222, 4.02072e-09, 2.50462e-18
0.0291563, 4.15747e-09, 2.46833e-18
0.0293923, 4.29915e-09, 2.43209e-18
0.0296303, 4.44594e-09, 2.3959e-18
0.0298702, 4.59803e-09, 2.3598e-18
0.030112, 4.75562e-09, 2.32381e-18
0.0303558, 4.91893e-09, 2.28792e-18
0.0306015, 5.08816e-09, 2.25218e-18
0.0308493, 5.26354e-09, 2.21656e-18
0.031099, 5.44531e-09, 2.18111e-18
0.0313508, 5.6337e-09, 2.14582e-18
0.0316046, 5.82897e-09, 2.11072e-18
0.0318604, 6.03139e-09, 2.07582e-18
0.0321184, 6.24121e-09, 2.04111e-18
0.0323784, 6.45873e-09, 2.00664e-18
0.0326405, 6.68424e-09, 1.97239e-18
0.0329048, 6.91805e-09, 1.93838e-18
0.0331711, 7.16046e-09, 1.90463e-18
0.0334397, 7.41181e-09, 1.87113e-18
0.0337104, 7.67245e-09, 1.8379e-18
0.0339833, 7.94273e-09, 1.80496e-18
0.0342584, 8.22301e-09, 1.7723e-18
0.0345358, 8.51369e-09, 1.73994e-18
0.0348154, 8.81516e-09, 1.70788e-18
0.0350972, 9.12784e-09, 1.67614e-18
0.0353813, 9.45216e-09, 1.64472e-18
0.0356678, 9.78857e-09, 1.61362e-18
0.0359565, 1.01375e-08, 1.58285e-18
0.0362476, 1.04995e-08, 1.55242e-18
0.0365411, 1.08751e-08, 1.52233e-18
0.0368369, 1.12647e-08, 1.49259e-18
0.0371351, 1.1669e-08, 1.4632e-18
0.0374358, 1.20884e-08, 1.43417e-18
0.0377388, 1.25236e-08, 1.4055e-18
0.0380443, 1.29751e-08, 1.37719e-18
0.0383523, 1.34437e-08, 1.34925e-18
0.0386628, 1.393e-08, 1.32168e-18
0.0389758, 1.44346e-08, 1.29448e-18
0.0392914, 1.49584e-08, 1.26765e-18
0.0396095, 1.55019e-08, 1.24119e-18
0.0399301, 1.60661e-08, 1.21513e-18
0.0402534, 1.66517e-08, 1.18943e-18
0.0405793, 1.72595e-08, 1.16411e-18
0.0409078, 1.78904e-08, 1.13918e-18
0.041239, 1.85454e-08, 1.11462e-18
0.0415728, 1.92253e-08, 1.09045e-18
0.0419094, 1.99311e-08, 1.06665e-18
0.0422487, 2.06639e-08, 1.04323e-18
0.0425907, 2.14247e-08, 1.0202e-18
0.0429355, 2.22147e-08, 9.97539e-19
0.0432831, 2.30349e-08, 9.75256e-19
0.0436335, 2.38865e-08, 9.53349e-19
0.0439867, 2.47708e-08, 9.31817e-19
0.0443428, 2.56891e-08, 9.10656e-19
0.0447018, 2.66427e-08, 8.89863e-19
0.0450637, 2.76331e-08, 8.69438e-19
0.0454285, 2.86615e-08, 8.49381e-19
0.0457963, 2.97297e-08, 8.29684e-19
0.0461671, 3.0839e-08, 8.10346e-19
0.0465408, 3.19912e-08, 7.9137e-19
0.0469176, 3.3188e-08, 7.72746e-19
0.0472974, 3.4431e-08, 7.54475e-19
0.0476803, 3.57222e-08, 7.36551e-19
0.0480663, 3.70635e-08, 7.18972e-19
0.0484555, 3.84568e-08, 7.01732e-19
0.0488477, 3.99042e-08, 6.84836e-19
0.0492432, 4.14079e-08, 6.68269e-19
0.0496418, 4.297e-08, 6.52037e-19
0.0500437, 4.45929e-08, 6.36129e-19
0.0504489, 4.62791e-08, 6.20542e-19
0.0508573, 4.8031e-08, 6.05277e-19
0.051269, 4.98512e-08, 5.90328e-19
0.0516841, 5.17425e-08, 5.75687e-19
0.0521025, 5.37078e-08, 5.61355e-19
0.0525243, 5.57498e-08, 5.47326e-19
0.0529495, 5.78718e-08, 5.33595e-19
0.0533782, 6.00769e-08, 5.20157e-19
0.0538103, 6.23683e-08, 5.07011e-19
0.0542459, 6.47497e-08, 4.94151e-19
0.0546851, 6.72245e-08, 4.81571e-19
0.0551278, 6.97965e-08, 4.69269e-19
0.0555741, 7.24695e-08, 4.57239e-19
0.056024, 7.52477e-08, 4.45479e-19
0.0564776, 7.81352e-08, 4.33981e-19
0.0569348, 8.11363e-08, 4.22744e-19
0.0573957, 8.42558e-08, 4.11763e-19
0.0578604, 8.74982e-08, 4.01032e-19
0.0583288, 9.08685e-08, 3.90549e-19
0.058801, 9.43718e-08, 3.80308e-19
0.059277, 9.80135e-08, 3.70306e-19
0.0597569, 1.01799e-07, 3.60537e-19
0.0602407, 1.05735e-07, 3.50998e-19
0.0607284, 1.09826e-07, 3.41684e-19
0.06122, 1.14079e-07, 3.32592e-19
0.0617156, 1.185e-07, 3.23717e-19
0.0622153, 1.23097e-07, 3.15054e-19
0.0627189, 1.27876e-07, 3.06602e-19
0.0632267, 1.32845e-07, 2.98352e-19
0.0637386, 1.38011e-07, 2.90304e-19
0.0642546, 1.43382e-07, 2.82453e-19
0.0647747, 1.48966e-07, 2.74797e-19
0.0652991, 1.54773e-07, 2.67327e-19
0.0658278, 1.60811e-07, 2.60042e-19
0.0663607, 1.67089e-07, 2.5294e-19
0.0668979, 1.73617e-07, 2.46015e-19
0.0674395, 1.80405e-07, 2.39263e-19
0.0679855, 1.87463e-07, 2.32682e-19
0.0685359, 1.94803e-07, 2.26266e-19
0.0690907, 2.02436e-07, 2.20015e-19
0.0696501, 2.10374e-07, 2.13921e-19
0.0702139, 2.18629e-07, 2.07985e-19
0.0707823, 2.27213e-07, 2.02201e-19
0.0713554, 2.36141e-07, 1.96565e-19
0.071933, 2.45425e-07, 1.91076e-19
0.0725154, 2.55081e-07, 1.85728e-19
0.0731025, 2.65124e-07, 1.8052e-19
0.0736943, 2.75569e-07, 1.75448e-19
0.0742909, 2.86431e-07, 1.70509e-19
0.0748923, 2.9773e-07, 1.657e-19
0.0754986, 3.09481e-07, 1.61018e-19
0.0761098, 3.21703e-07, 1.5646e-19
0.076726, 3.34416e-07, 1.52022e-19
0.0773471, 3.47639e-07, 1.47703e-19
0.0779733, 3.61393e-07, 1.43499e-19
0.0786046, 3.75699e-07, 1.39407e-19
0.0792409, 3.9058e-07, 1.35426e-19
0.0798824, 4.06059e-07, 1.31552e-19
0.0805291, 4.22161e-07, 1.27782e-19
0.0811811, 4.3891e-07, 1.24114e-19
0.0818383, 4.56333e-07, 1.20546e-19
0.0825008, 4.74458e-07, 1.17075e-19
0.0831687, 4.93312e-07, 1.13699e-19
0.083842, 5.12925e-07, 1.10415e-19
0.0845208, 5.33329e-07, 1.07221e-19
0.085205, 5.54555e-07, 1.04115e-19
0.0858948, 5.76637e-07, 1.01095e-19
0.0865902, 5.99609e-07, 9.81575e-20
0.0872912, 6.23508e-07, 9.53018e-20
0.0879979, 6.48372e-07, 9.25252e-20
0.0887103, 6.74238e-07, 8.9826e-20
0.0894285, 7.0115e-07, 8.72018e-20
0.0901524, 7.29148e-07, 8.46514e-20
0.0908823, 7.58277e-07, 8.21718e-20
0.091618, 7.88584e-07, 7.97622e-20
0.0923597, 8.20115e-07, 7.74201e-20
0.0931075, 8.52921e-07, 7.51437e-20
0.0938612, 8.87054e-07, 7.2932e-20
0.0946211, 9.22568e-07, 7.07825e-20
0.0953871, 9.59519e-07, 6.8694e-20
0.0961593, 9.97966e-07, 6.66648e-20
0.0969378, 1.03797e-06, 6.46932e-20
0.0977226, 1.07959e-06, 6.27778e-20
0.0985137, 1.1229e-06, 6.09171e-20
0.0993113, 1.16796e-06, 5.91094e-20
0.100115, 1.21485e-06, 5.73542e-20
0.100926, 1.26364e-06, 5.56477e-20
0.101743, 1.31441e-06, 5.39914e-20
0.102566, 1.36724e-06, 5.23839e-20
0.103397, 1.42221e-06, 5.08202e-20
0.104234, 1.47941e-06, 4.9303e-20
0.105078, 1.53893e-06, 4.78293e-20
0.105928, 1.60087e-06, 4.63996e-20
0.106786, 1.66532e-06, 4.50096e-20
0.10765, 1.73239e-06, 4.36614e-20
0.108522, 1.80218e-06, 4.23509e-20
0.109401, 1.87481e-06, 4.10787e-20
0.110286, 1.95039e-06, 3.98452e-20
0.111179, 2.02904e-06, 3.86465e-20
0.112079, 2.11088e-06, 3.74832e-20
0.112986, 2.19606e-06, 3.63543e-20
0.113901, 2.28469e-06, 3.52577e-20
0.114823, 2.37693e-06, 3.41938e-20
0.115753, 2.47293e-06, 3.31606e-20
0.11669, 2.57282e-06, 3.21584e-20
0.117635, 2.67679e-06, 3.11853e-20
0.118587, 2.78498e-06, 3.02415e-20
0.119547, 2.89758e-06, 2.93254e-20
0.120515, 3.01476e-06, 2.84361e-20
0.12149, 3.13671e-06, 2.75739e-20
0.122474, 3.26363e-06, 2.67363e-20
0.123466, 3.39572e-06, 2.59235e-20
0.124465, 3.53319e-06, 2.51357e-20
0.125473, 3.67626e-06, 2.43707e-20
0.126488, 3.82516e-06, 2.36293e-20
0.127513, 3.98013e-06, 2.29087e-20
0.128545, 4.14142e-06, 2.22105e-20
0.129585, 4.30928e-06, 2.15333e-20
0.130635, 4.48398e-06, 2.08754e-20
0.131692, 4.66581e-06, 2.02382e-20
0.132758, 4.85505e-06, 1.96197e-20
0.133833, 5.05202e-06, 1.90196e-20
0.134916, 5.25701e-06, 1.84378e-20
0.136009, 5.47038e-06, 1.78729e-20
0.13711, 5.69245e-06, 1.73254e-20
0.13822, 5.92358e-06, 1.67944e-20
0.139339, 6.16414e-06, 1.62793e-20
0.140467, 6.41453e-06, 1.57797e-20
0.141604, 6.67514e-06, 1.52953e-20
0.14275, 6.94638e-06, 1.48256e-20
0.143906, 7.22871e-06, 1.43698e-20
0.145071, 7.52256e-06, 1.3928e-20
0.146246, 7.82842e-06, 1.34993e-20
0.147429, 8.14677e-06, 1.30841e-20
0.148623, 8.47813e-06, 1.2681e-20
0.149826, 8.82303e-06, 1.22903e-20
0.151039, 9.18202e-06, 1.19114e-20
0.152262, 9.55568e-06, 1.1544e-20
0.153495, 9.94462e-06, 1.11877e-20
0.154737, 1.03494e-05, 1.08426e-20
0.15599, 1.07708e-05, 1.05076e-20
0.157253, 1.12094e-05, 1.0183e-20
0.158526, 1.1666e-05, 9.86824e-21
0.159809, 1.21412e-05, 9.56318e-21
0.161103, 1.26358e-05, 9.2673e-21
0.162407, 1.31507e-05, 8.98055e-21
0.163722, 1.36867e-05, 8.70247e-21
0.165047, 1.42445e-05, 8.43302e-21
0.166384, 1.48252e-05, 8.17157e-21
0.167731, 1.54297e-05, 7.91829e-21
0.169088, 1.60588e-05, 7.67292e-21
0.170457, 1.67138e-05, 7.43489e-21
0.171837, 1.73955e-05, 7.20417e-21
0.173228, 1.81051e-05, 6.98056e-21
0.174631, 1.88438e-05, 6.7637e-21
0.176045, 1.96127e-05, 6.55356e-21
0.17747, 2.04131e-05, 6.34994e-21
0.178907, 2.12463e-05, 6.15252e-21
0.180355, 2.21135e-05, 5.96126e-21
0.181815, 2.30163e-05, 5.77584e-21
0.183287, 2.39561e-05, 5.59612e-21
0.184771, 2.49343e-05, 5.42192e-21
0.186267, 2.59526e-05, 5.25309e-21
0.187775, 2.70126e-05, 5.08948e-21
0.189295, 2.81161e-05, 4.93094e-21
0.190827, 2.92647e-05, 4.77732e-21
0.192372, 3.04604e-05, 4.62839e-21
0.193929, 3.17051e-05, 4.48411e-21
0.195499, 3.30008e-05, 4.34425e-21
0.197082, 3.43496e-05, 4.20869e-21
0.198678, 3.57536e-05, 4.07731e-21
0.200286, 3.72152e-05, 3.95007e-21
0.201908, 3.87367e-05, 3.82669e-21
0.203542, 4.03206e-05, 3.70722e-21
0.20519, 4.19693e-05, 3.59139e-21
0.206851, 4.36857e-05, 3.47918e-21
0.208526, 4.54724e-05, 3.37041e-21
0.210214, 4.73324e-05, 3.26505e-21
0.211916, 4.92686e-05, 3.16294e-21
0.213631, 5.12842e-05, 3.06404e-21
0.215361, 5.33824e-05, 2.96815e-21
0.217104, 5.55667e-05, 2.87529e-21
0.218862, 5.78406e-05, 2.78528e-21
0.220634, 6.02077e-05, 2.69807e-21
0.22242, 6.26719e-05, 2.6136e-21
0.224221, 6.52371e-05, 2.53172e-21
0.226036, 6.79076e-05, 2.45242e-21
0.227866, 7.06875e-05, 2.37557e-21
0.22971, 7.35816e-05, 2.30115e-21
0.23157, 7.65943e-05, 2.22901e-21
0.233445, 7.97306e-05, 2.15911e-21
0.235335, 8.29956e-05, 2.0914e-21
0.23724, 8.63945e-05, 2.02581e-21
0.23916, 8.99329e-05, 1.96228e-21
0.241097, 9.36165e-05, 1.90069e-21
0.243048, 9.74512e-05, 1.84106e-21
0.245016, 0.000101443, 1.78327e-21
0.247, 0.000105599, 1.72727e-21
0.248999, 0.000109926, 1.67305e-21
0.251015, 0.00011443, 1.62051e-21
0.253047, 0.000119118, 1.56961e-21
0.255096, 0.000124, 1.52029e-21
0.257161, 0.000129081, 1.47253e-21
0.259243, 0.000134371, 1.42625e-21
0.261342, 0.000139879, 1.38142e-21
0.263457, 0.000145612, 1.33801e-21
0.26559, 0.000151581, 1.29594e-21
0.26774, 0.000157794, 1.2552e-21
0.269908, 0.000164263, 1.21571e-21
0.272093, 0.000170998, 1.17748e-21
0.274296, 0.000178008, 1.14043e-21
0.276516, 0.000185307, 1.10456e-21
0.278755, 0.000192905, 1.0698e-21
0.281012, 0.000200816, 1.03612e-21
0.283287, 0.000209051, 1.00351e-21
0.28558, 0.000217624, 9.71926e-22
0.287892, 0.000226549, 9.41326e-22
0.290223, 0.000235841, 9.11681e-22
0.292572, 0.000245515, 8.82977e-22
0.294941, 0.000255585, 8.55162e-22
0.297329, 0.000266069, 8.28222e-22
0.299736, 0.000276984, 8.02131e-22
0.302162, 0.000288347, 7.76864e-22
0.304608, 0.000300177, 7.52387e-22
0.307074, 0.000312492, 7.28676e-22
0.30956, 0.000325314, 7.05709e-22
0.312066, 0.000338662, 6.83465e-22
0.314593, 0.000352558, 6.61914e-22
0.31714, 0.000367025, 6.41043e-22
0.319707, 0.000382086, 6.20834e-22
0.322295, 0.000397766, 6.01258e-22
0.324905, 0.000414091, 5.82289e-22
0.327535, 0.000431085, 5.63925e-22
0.330187, 0.000448778, 5.46134e-22
0.33286, 0.000467198, 5.28905e-22
0.335554, 0.000486374, 5.12223e-22
0.338271, 0.000506339, 4.96057e-22
0.341009, 0.000527123, 4.80407e-22
0.34377, 0.000548762, 4.65244e-22
0.346553, 0.000571289, 4.5056e-22
0.349359, 0.000594742, 4.36336e-22
0.352187, 0.000619159, 4.22563e-22
0.355038, 0.000644579, 4.09223e-22
0.357913, 0.000671043, 3.963e-22
0.36081, 0.000698595, 3.83788e-22
0.363731, 0.000727279, 3.71669e-22
0.366676, 0.000757142, 3.5993e-22
0.369644, 0.000788231, 3.48564e-22
0.372637, 0.000820599, 3.37553e-22
0.375653, 0.000854296, 3.26892e-22
0.378695, 0.000889378, 3.16563e-22
0.38176, 0.000925902, 3.06564e-22
0.384851, 0.000963927, 2.96877e-22
0.387967, 0.00100351, 2.87495e-22
0.391108, 0.00104473, 2.7841e-22
0.394274, 0.00108764, 2.69613e-22
0.397466, 0.00113231, 2.61091e-22
0.400683, 0.00117882, 2.52841e-22
0.403927, 0.00122724, 2.44849e-22
0.407197, 0.00127765, 2.37109e-22
0.410494, 0.00133013, 2.29612e-22
0.413817, 0.00138477, 2.22354e-22
0.417167, 0.00144165, 2.15324e-22
0.420544, 0.00150087, 2.08516e-22
0.423949, 0.00156253, 2.01922e-22
0.427381, 0.00162672, 1.95537e-22
0.430841, 0.00169355, 1.89353e-22
0.434329, 0.00176313, 1.83365e-22
0.437845, 0.00183556, 1.77566e-22
0.44139, 0.00191098, 1.71949e-22
0.444963, 0.00198949, 1.6651e-22
0.448566, 0.00207123, 1.61242e-22
0.452197, 0.00215633, 1.56142e-22
0.455858, 0.00224493, 1.51202e-22
0.459548, 0.00233718, 1.46419e-22
0.463269, 0.00243321, 1.41786e-22
0.467019, 0.00253319, 1.373e-22
0.4708, 0.00263729, 1.32955e-22
0.474611, 0.00274566, 1.28748e-22
0.478454, 0.00285849, 1.24673e-22
0.482327, 0.00297595, 1.20728e-22
0.486232, 0.00309825, 1.16907e-22
0.490168, 0.00322557, 1.13207e-22
0.494136, 0.00335813, 1.09624e-22
0.498137, 0.00349613, 1.06154e-22
0.50217, 0.00363982, 1.02794e-22
0.506235, 0.0037894, 9.954e-23
0.510333, 0.00394514, 9.63891e-23
0.514465, 0.00410729, 9.33372e-23
0.51863, 0.00427609, 9.03822e-23
0.522828, 0.00445184, 8.75211e-23
0.527061, 0.00463482, 8.47498e-23
0.531328, 0.00482532, 8.20663e-23
0.535629, 0.00502365, 7.9468e-23
0.539966, 0.00523014, 7.69512e-23
0.544337, 0.00544511, 7.45147e-23
0.548744, 0.00566893, 7.21549e-23
0.553186, 0.00590195, 6.987e-23
0.557665, 0.00614455, 6.7657e-23
0.562179, 0.00639713, 6.55145e-23
0.566731, 0.00666009, 6.34392e-23
0.571319, 0.00693386, 6.14299e-23
0.575944, 0.00721889, 5.94843e-23
0.580607, 0.00751565, 5.76e-23
0.585307, 0.0078246, 5.57756e-23
0.590045, 0.00814626, 5.40089e-23
0.594822, 0.00848115, 5.2298e-23
0.599638, 0.00882981, 5.06411e-23
0.604492, 0.0091928, 4.90369e-23
0.609386, 0.00957072, 4.74833e-23
0.614319, 0.00996419, 4.59791e-23
0.619293, 0.0103738, 4.45221e-23
0.624306, 0.0108003, 4.31117e-23
0.62936, 0.0112443, 4.17457e-23
0.634456, 0.0117066, 4.04228e-23
0.639592, 0.0121879, 3.9142e-23
0.64477, 0.012689, 3.79017e-23
0.64999, 0.0132107, 3.67007e-23
0.655252, 0.0137539, 3.55377e-23
0.660556, 0.0143194, 3.44117e-23
0.665904, 0.0149081, 3.33211e-23
0.671295, 0.0155211, 3.22651e-23
0.67673, 0.0161592, 3.12425e-23
0.682208, 0.0168236, 3.02525e-23
0.687731, 0.0175154, 2.92937e-23
0.693299, 0.0182355, 2.83652e-23
0.698912, 0.0189853, 2.74661e-23
0.70457, 0.019766, 2.65956e-23
0.710274, 0.0205787, 2.57526e-23
0.716024, 0.0214249, 2.49364e-23
0.721821, 0.0223059, 2.41459e-23
0.727664, 0.0232231, 2.33806e-23
0.733555, 0.024178, 2.26395e-23
0.739494, 0.0251722, 2.19218e-23
0.74548, 0.0262073, 2.12269e-23
0.751516, 0.0272849, 2.0554e-23
0.7576, 0.0284069, 1.99024e-23
0.763733, 0.029575, 1.92715e-23
0.769916, 0.0307912, 1.86605e-23
0.776149, 0.0320573, 1.80689e-23
0.782432, 0.0333756, 1.74961e-23
0.788767, 0.0347481, 1.69414e-23
0.795152, 0.036177, 1.64043e-23
0.801589, 0.0376647, 1.58842e-23
0.808079, 0.0392136, 1.53806e-23
0.814621, 0.0408262, 1.48929e-23
0.821216, 0.0425051, 1.44207e-23
0.827864, 0.044253, 1.39635e-23
0.834566, 0.0460729, 1.35208e-23
0.841322, 0.0479676, 1.30921e-23
0.848134, 0.0499402, 1.26769e-23
0.855, 0.051994, 1.22749e-23
0.861922, 0.0541323, 1.18857e-23
0.868899, 0.0563584, 1.15088e-23
0.875934, 0.0586762, 1.11438e-23
0.883025, 0.0610893, 1.07905e-23
0.890174, 0.0636016, 1.04483e-23
0.89738, 0.0662173, 1.0117e-23
0.904645, 0.0689406, 9.79615e-24
0.911969, 0.0717759, 9.48548e-24
0.919352, 0.0747278, 9.18467e-24
0.926795, 0.0778011, 8.89339e-24
0.934298, 0.0810008, 8.61135e-24
0.941861, 0.0843321, 8.33827e-24
0.949486, 0.0878005, 8.07383e-24
0.957173, 0.0914115, 7.81776e-24
0.964922, 0.0951711, 7.56982e-24
0.972734, 0.0990852, 7.32973e-24
0.980609, 0.10316, 7.09726e-24
0.988547, 0.107403, 6.87218e-24
0.99655, 0.111821, 6.65422e-24
1.00462, 0.11642, 6.44311e-24
1.01275, 0.121208, 6.23883e-24
1.02095, 0.126193, 6.04092e-24
1.02922, 0.131383, 5.84921e-24
1.03755, 0.136787, 5.66374e-24
1.04595, 0.142413, 5.48408e-24
1.05441, 0.14827, 5.31029e-24
1.06295, 0.154368, 5.14178e-24
1.07156, 0.160718, 4.9786e-24
1.08023, 0.167328, 4.82077e-24
1.08898, 0.17421, 4.66777e-24
1.09779, 0.181376, 4.51981e-24
1.10668, 0.188836, 4.37639e-24
1.11564, 0.196603, 4.23756e-24
1.12467, 0.204689, 4.10317e-24
1.13378, 0.213108, 3.97294e-24
1.14295, 0.221873, 3.84703e-24
1.15221, 0.230999, 3.7249e-24
1.16154, 0.2405, 3.60672e-24
1.17094, 0.250393, 3.49234e-24
1.18042, 0.260692, 3.38155e-24
1.18997, 0.271414, 3.27435e-24
1.19961, 0.282578, 3.17041e-24
1.20932, 0.294201, 3.06985e-24
1.21911, 0.306302, 2.97247e-24
1.22898, 0.318901, 2.87816e-24
1.23893, 0.332018, 2.78685e-24
1.24896, 0.345675, 2.69844e-24
1.25907, 0.359893, 2.61284e-24
