f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.27835e-38
0.008912, 5.76151e-11, 3.35862e-38
0.00898414, 5.91038e-11, 3.44084e-38
0.00905688, 6.06335e-11, 3.52509e-38
0.0091302, 6.22055e-11, 3.6114e-38
0.00920411, 6.38208e-11, 3.69982e-38
0.00927863, 6.54809e-11, 3.79041e-38
0.00935374, 6.7187e-11, 3.88321e-38
0.00942947, 6.89404e-11, 3.97829e-38
0.00950581, 7.07424e-11, 4.0757e-38
0.00958276, 7.25946e-11, 4.17548e-38
0.00966034, 7.44984e-11, 4.27771e-38
0.00973855, 7.64553e-11, 4.38245e-38
0.00981739, 7.84668e-11, 4.48975e-38
0.00989687, 8.05346e-11, 4.59968e-38
0.00997699, 8.26603e-11, 4.7123e-38
0.0100578, 8.48456e-11, 4.82773e-38
0.0101392, 8.70923e-11, 4.9459e-38
0.0102213, 8.94022e-11, 5.06702e-38
0.010304, 9.17772e-11, 5.19101e-38
0.0103874, 9.42192e-11, 5.31808e-38
0.0104715, 9.67302e-11, 5.4483e-38
0.0105563, 9.93123e-11, 5.58173e-38
0.0106418, 1.01968e-10, 5.71846e-38
0.0107279, 1.04698e-10, 5.85839e-38
0.0108148, 1.07506e-10, 6.00191e-38
0.0109023, 1.10395e-10, 6.14877e-38
0.0109906, 1.13365e-10, 6.29938e-38
0.0110796, 1.16421e-10, 6.45366e-38
0.0111693, 1.19564e-10, 6.61167e-38
0.0112597, 1.22797e-10, 6.77351e-38
0.0113508, 1.26123e-10, 6.93926e-38
0.0114427, 1.29545e-10, 7.10917e-38
0.0115354, 1.33065e-10, 7.28335e-38
0.0116287, 1.36687e-10, 7.46151e-38
0.0117229, 1.40414e-10, 7.64431e-38
0.0118178, 1.44249e-10, 7.83147e-38
0.0119135, 1.48195e-10, 8.02327e-38
0.0120099, 1.52255e-10, 8.21961e-38
0.0121071, 1.56434e-10, 8.4208e-38
0.0122052, 1.60735e-10, 8.62716e-38
0.012304, 1.65162e-10, 8.83836e-38
0.0124036, 1.69718e-10, 9.05474e-38
0.012504, 1.74407e-10, 9.2764e-38
0.0126052, 1.79235e-10, 9.50346e-38
0.0127073, 1.84205e-10, 9.73627e-38
0.0128101, 1.89321e-10, 9.97448e-38
0.0129138, 1.94589e-10, 1.02187e-37
0.0130184, 2.00012e-10, 1.0469e-37
0.0131238, 2.05597e-10, 1.07253e-37
0.01323, 2.11347e-10, 1.09878e-37
0.0133371, 2.17269e-10, 1.12568e-37
0.0134451, 2.23368e-10, 1.15325e-37
0.013554, 2.29648e-10, 1.1815e-37
0.0136637, 2.36117e-10, 1.21042e-37
0.0137743, 2.4278e-10, 1.24005e-37
0.0138858, 2.49643e-10, 1.27041e-37
0.0139982, 2.56714e-10, 1.30151e-37
0.0141116, 2.63997e-10, 1.3334e-37
0.0142258, 2.71501e-10, 1.36603e-37
0.014341, 2.79232e-10, 1.39949e-37
0.0144571, 2.87198e-10, 1.43375e-37
0.0145741, 2.95407e-10, 1.46885e-37
0.0146921, 3.03866e-10, 1.50481e-37
0.014811, 3.12583e-10, 1.54164e-37
0.0149309, 3.21567e-10, 1.57939e-37
0.0150518, 3.30827e-10, 1.61807e-37
0.0151737, 3.40371e-10, 1.6577e-37
0.0152965, 3.50209e-10, 1.69827e-37
0.0154203, 3.60351e-10, 1.73984e-37
0.0155452, 3.70807e-10, 1.78246e-37
0.015671, 3.81587e-10, 1.82608e-37
0.0157979, 3.92701e-10, 1.8708e-37
0.0159258, 4.04161e-10, 1.91661e-37
0.0160547, 4.15979e-10, 1.96353e-37
0.0161847, 4.28166e-10, 2.01161e-37
0.0163157, 4.40734e-10, 2.06085e-37
0.0164478, 4.53697e-10, 2.11132e-37
0.016581, 4.67067e-10, 2.16303e-37
0.0167152, 4.80859e-10, 2.21597e-37
0.0168505, 4.95086e-10, 2.27022e-37
0.0169869, 5.09763e-10, 2.3258e-37
0.0171245, 5.24905e-10, 2.38277e-37
0.0172631, 5.40528e-10, 2.4411e-37
0.0174028, 5.56649e-10, 2.50084e-37
0.0175437, 5.73284e-10, 2.56208e-37
0.0176858, 5.9045e-10, 2.62484e-37
0.0178289, 6.08167e-10, 2.68907e-37
0.0179733, 6.26452e-10, 2.75494e-37
0.0181188, 6.45325e-10, 2.82239e-37
0.0182655, 6.64806e-10, 2.8915e-37
0.0184133, 6.84917e-10, 2.96226e-37
0.0185624, 7.05678e-10, 3.0348e-37
0.0187127, 7.27113e-10, 3.10912e-37
0.0188642, 7.49244e-10, 3.18524e-37
0.0190169, 7.72096e-10, 3.26322e-37
0.0191708, 7.95694e-10, 3.34309e-37
0.019326, 8.20063e-10, 3.42494e-37
0.0194825, 8.45231e-10, 3.50882e-37
0.0196402, 8.71225e-10, 3.59471e-37
0.0197992, 8.98075e-10, 3.68273e-37
0.0199595, 9.25809e-10, 3.7729e-37
0.0201211, 9.54459e-10, 3.86528e-37
0.020284, 9.84058e-10, 3.95992e-37
0.0204482, 1.01464e-09, 4.05687e-37
0.0206138, 1.04624e-09, 4.15623e-37
0.0207806, 1.07888e-09, 4.25794e-37
0.0209489, 1.11262e-09, 4.36223e-37
0.0211185, 1.14749e-09, 4.46904e-37
0.0212894, 1.18352e-09, 4.57841e-37
0.0214618, 1.22077e-09, 4.69054e-37
0.0216355, 1.25926e-09, 4.80535e-37
0.0218107, 1.29906e-09, 4.92304e-37
0.0219873, 1.3402e-09, 5.04359e-37
0.0221653, 1.38273e-09, 5.16707e-37
0.0223447, 1.4267e-09, 5.29355e-37
0.0225256, 1.47216e-09, 5.42316e-37
0.022708, 1.51917e-09, 5.55597e-37
0.0228918, 1.56779e-09, 5.69197e-37
0.0230771, 1.61806e-09, 5.83131e-37
0.0232639, 1.67006e-09, 5.97407e-37
0.0234523, 1.72384e-09, 6.12038e-37
0.0236421, 1.77946e-09, 6.27018e-37
0.0238335, 1.83701e-09, 6.4237e-37
0.0240265, 1.89653e-09, 6.58102e-37
0.024221, 1.95811e-09, 6.74213e-37
0.0244171, 2.02183e-09, 6.90722e-37
0.0246148, 2.08775e-09, 7.07635e-37
0.024814, 2.15596e-09, 7.24954e-37
0.0250149, 2.22655e-09, 7.42705e-37
0.0252174, 2.2996e-09, 7.60888e-37
0.0254216, 2.3752e-09, 7.79522e-37
0.0256274, 2.45345e-09, 7.98607e-37
0.0258349, 2.53443e-09, 8.18162e-37
0.026044, 2.61827e-09, 8.38189e-37
0.0262549, 2.70505e-09, 8.58716e-37
0.0264674, 2.79489e-09, 8.79735e-37
0.0266817, 2.8879e-09, 9.01277e-37
0.0268977, 2.9842e-09, 9.23343e-37
0.0271154, 3.08391e-09, 9.45944e-37
0.027335, 3.18716e-09, 9.69112e-37
0.0275562, 3.29409e-09, 9.92829e-37
0.0277793, 3.40481e-09, 1.01714e-36
0.0280042, 3.51949e-09, 1.04204e-36
0.0282309, 3.63826e-09, 1.06755e-36
0.0284595, 3.76128e-09, 1.0937e-36
0.0286899, 3.88871e-09, 1.12047e-36
0.0289222, 4.02072e-09, 1.14791e-36
0.0291563, 4.15747e-09, 1.17601e-36
0.0293923, 4.29915e-09, 1.2048e-36
0.0296303, 4.44594e-09, 1.2343e-36
0.0298702, 4.59803e-09, 1.26452e-36
0.030112, 4.75562e-09, 1.29548e-36
0.0303558, 4.91893e-09, 1.3272e-36
0.0306015, 5.08816e-09, 1.35969e-36
0.0308493, 5.26354e-09, 1.39299e-36
0.031099, 5.44531e-09, 1.42709e-36
0.0313508, 5.6337e-09, 1.46203e-36
0.0316046, 5.82897e-09, 1.49782e-36
0.0318604, 6.03139e-09, 1.53449e-36
0.0321184, 6.24121e-09, 1.57207e-36
0.0323784, 6.45873e-09, 1.61055e-36
0.0326405, 6.68424e-09, 1.64998e-36
0.0329048, 6.91805e-09, 1.69038e-36
0.0331711, 7.16046e-09, 1.73176e-36
0.0334397, 7.41181e-09, 1.77417e-36
0.0337104, 7.67245e-09, 1.8176e-36
0.0339833, 7.94273e-09, 1.8621e-36
0.0342584, 8.22301e-09, 1.90768e-36
0.0345358, 8.51369e-09, 1.9544e-36
0.0348154, 8.81516e-09, 2.00225e-36
0.0350972, 9.12784e-09, 2.05126e-36
0.0353813, 9.45216e-09, 2.10148e-36
0.0356678, 9.78857e-09, 2.15294e-36
0.0359565, 1.01375e-08, 2.20564e-36
0.0362476, 1.04995e-08, 2.25964e-36
0.0365411, 1.08751e-08, 2.31497e-36
0.0368369, 1.12647e-08, 2.37165e-36
0.0371351, 1.1669e-08, 2.42971e-36
0.0374358, 1.20884e-08, 2.4892e-36
0.0377388, 1.25236e-08, 2.55013e-36
0.0380443, 1.29751e-08, 2.61256e-36
0.0383523, 1.34437e-08, 2.67653e-36
0.0386628, 1.393e-08, 2.74206e-36
0.0389758, 1.44346e-08, 2.80919e-36
0.0392914, 1.49584e-08, 2.87798e-36
0.0396095, 1.55019e-08, 2.94844e-36
0.0399301, 1.60661e-08, 3.02061e-36
0.0402534, 1.66517e-08, 3.09458e-36
0.0405793, 1.72595e-08, 3.17034e-36
0.0409078, 1.78904e-08, 3.24796e-36
0.041239, 1.85454e-08, 3.32748e-36
0.0415728, 1.92253e-08, 3.40893e-36
0.0419094, 1.99311e-08, 3.4924e-36
0.0422487, 2.06639e-08, 3.57791e-36
0.0425907, 2.14247e-08, 3.66549e-36
0.0429355, 2.22147e-08, 3.75523e-36
0.0432831, 2.30349e-08, 3.84717e-36
0.0436335, 2.38865e-08, 3.94136e-36
0.0439867, 2.47708e-08, 4.03784e-36
0.0443428, 2.56891e-08, 4.13669e-36
0.0447018, 2.66427e-08, 4.23797e-36
0.0450637, 2.76331e-08, 4.34173e-36
0.0454285, 2.86615e-08, 4.44802e-36
0.0457963, 2.97297e-08, 4.55692e-36
0.0461671, 3.0839e-08, 4.6685e-36
0.0465408, 3.19912e-08, 4.78278e-36
0.0469176, 3.3188e-08, 4.89988e-36
0.0472974, 3.4431e-08, 5.01983e-36
0.0476803, 3.57222e-08, 5.14272e-36
0.0480663, 3.70635e-08, 5.26862e-36
0.0484555, 3.84568e-08, 5.39763e-36
0.0488477, 3.99042e-08, 5.52975e-36
0.0492432, 4.14079e-08, 5.66514e-36
0.0496418, 4.297e-08, 5.80381e-36
0.0500437, 4.45929e-08, 5.9459e-36
0.0504489, 4.62791e-08, 6.09149e-36
0.0508573, 4.8031e-08, 6.24061e-36
0.051269, 4.98512e-08, 6.39338e-36
0.0516841, 5.17425e-08, 6.54992e-36
0.0521025, 5.37078e-08, 6.71027e-36
0.0525243, 5.57498e-08, 6.87454e-36
0.0529495, 5.78718e-08, 7.04283e-36
0.0533782, 6.00769e-08, 7.21526e-36
0.0538103, 6.23683e-08, 7.39189e-36
0.0542459, 6.47497e-08, 7.57284e-36
0.0546851, 6.72245e-08, 7.75825e-36
0.0551278, 6.97965e-08, 7.94817e-36
0.0555741, 7.24695e-08, 8.14275e-36
0.056024, 7.52477e-08, 8.34209e-36
0.0564776, 7.81352e-08, 8.54634e-36
0.0569348, 8.11363e-08, 8.75555e-36
0.0573957, 8.42558e-08, 8.96988e-36
0.0578604, 8.74982e-08, 9.18949e-36
0.0583288, 9.08685e-08, 9.41444e-36
0.058801, 9.43718e-08, 9.64491e-36
0.059277, 9.80135e-08, 9.88101e-36
0.0597569, 1.01799e-07, 1.01229e-35
0.0602407, 1.05735e-07, 1.03707e-35
0.0607284, 1.09826e-07, 1.06246e-35
0.06122, 1.14079e-07, 1.08847e-35
0.0617156, 1.185e-07, 1.11511e-35
0.0622153, 1.23097e-07, 1.14242e-35
0.0627189, 1.27876e-07, 1.17038e-35
0.0632267, 1.32845e-07, 1.19903e-35
0.0637386, 1.38011e-07, 1.22839e-35
0.0642546, 1.43382e-07, 1.25846e-35
0.0647747, 1.48966e-07, 1.28926e-35
0.0652991, 1.54773e-07, 1.32082e-35
0.0658278, 1.60811e-07, 1.35316e-35
0.0663607, 1.67089e-07, 1.38628e-35
0.0668979, 1.73617e-07, 1.42022e-35
0.0674395, 1.80405e-07, 1.45498e-35
0.0679855, 1.87463e-07, 1.4906e-35
0.0685359, 1.94803e-07, 1.52709e-35
0.0690907, 2.02436e-07, 1.56447e-35
0.0696501, 2.10374e-07, 1.60277e-35
0.0702139, 2.18629e-07, 1.642e-35
0.0707823, 2.27213e-07, 1.68219e-35
0.0713554, 2.36141e-07, 1.72338e-35
0.071933, 2.45425e-07, 1.76556e-35
0.0725154, 2.55081e-07, 1.80878e-35
0.0731025, 2.65124e-07, 1.85306e-35
0.0736943, 2.75569e-07, 1.89842e-35
0.0742909, 2.86431e-07, 1.94489e-35
0.0748923, 2.9773e-07, 1.9925e-35
0.0754986, 3.09481e-07, 2.04127e-35
0.0761098, 3.21703e-07, 2.09124e-35
0.076726, 3.34416e-07, 2.14243e-35
0.0773471, 3.47639e-07, 2.19487e-35
0.0779733, 3.61393e-07, 2.2486e-35
0.0786046, 3.75699e-07, 2.30364e-35
0.0792409, 3.9058e-07, 2.36002e-35
0.0798824, 4.06059e-07, 2.41779e-35
0.0805291, 4.22161e-07, 2.47697e-35
0.0811811, 4.3891e-07, 2.53761e-35
0.0818383, 4.56333e-07, 2.59972e-35
0.0825008, 4.74458e-07, 2.66335e-35
0.0831687, 4.93312e-07, 2.72854e-35
0.083842, 5.12925e-07, 2.79533e-35
0.0845208, 5.33329e-07, 2.86375e-35
0.085205, 5.54555e-07, 2.93384e-35
0.0858948, 5.76637e-07, 3.00566e-35
0.0865902, 5.99609e-07, 3.07923e-35
0.0872912, 6.23508e-07, 3.15459e-35
0.0879979, 6.48372e-07, 3.23181e-35
0.0887103, 6.74238e-07, 3.31091e-35
0.0894285, 7.0115e-07, 3.39195e-35
0.0901524, 7.29148e-07, 3.47496e-35
0.0908823, 7.58277e-07, 3.56002e-35
0.091618, 7.88584e-07, 3.64715e-35
0.0923597, 8.20115e-07, 3.73642e-35
0.0931075, 8.52921e-07, 3.82788e-35
0.0938612, 8.87054e-07, 3.92156e-35
0.0946211, 9.22568e-07, 4.01754e-35
0.0953871, 9.59519e-07, 4.11587e-35
0.0961593, 9.97966e-07, 4.2166e-35
0.0969378, 1.03797e-06, 4.3198e-35
0.0977226, 1.07959e-06, 4.42553e-35
0.0985137, 1.1229e-06, 4.53384e-35
0.0993113, 1.16796e-06, 4.64481e-35
0.100115, 1.21485e-06, 4.75845e-35
0.100926, 1.26364e-06, 4.87498e-35
0.101743, 1.31441e-06, 4.99427e-35
0.102566, 1.36724e-06, 5.1164e-35
0.103397, 1.42221e-06, 5.24172e-35
0.104234, 1.47941e-06, 5.36999e-35
0.105078, 1.53893e-06, 5.50143e-35
0.105928, 1.60087e-06, 5.63596e-35
0.106786, 1.66532e-06, 5.77396e-35
0.10765, 1.73239e-06, 5.91518e-35
0.108522, 1.80218e-06, 6.06002e-35
0.109401, 1.87481e-06, 6.20839e-35
0.110286, 1.95039e-06, 6.36021e-35
0.111179, 2.02904e-06, 6.51588e-35
0.112079, 2.11088e-06, 6.67532e-35
0.112986, 2.19606e-06, 6.83861e-35
0.113901, 2.28469e-06, 7.00601e-35
0.114823, 2.37693e-06, 7.17744e-35
0.115753, 2.47293e-06, 7.35315e-35
0.11669, 2.57282e-06, 7.53307e-35
0.117635, 2.67679e-06, 7.71747e-35
0.118587, 2.78498e-06, 7.90625e-35
0.119547, 2.89758e-06, 8.0997e-35
0.120515, 3.01476e-06, 8.29793e-35
0.12149, 3.13671e-06, 8.50084e-35
0.122474, 3.26363e-06, 8.70895e-35
0.123466, 3.39572e-06, 8.92215e-35
0.124465, 3.53319e-06, 9.14034e-35
0.125473, 3.67626e-06, 9.36407e-35
0.126488, 3.82516e-06, 9.59301e-35
0.127513, 3.98013e-06, 9.82796e-35
0.128545, 4.14142e-06, 1.00684e-34
0.129585, 4.30928e-06, 1.03145e-34
0.130635, 4.48398e-06, 1.05671e-34
0.131692, 4.66581e-06, 1.08255e-34
0.132758, 4.85505e-06, 1.10904e-34
0.133833, 5.05202e-06, 1.13618e-34
0.134916, 5.25701e-06, 1.16396e-34
0.136009, 5.47038e-06, 1.19246e-34
0.13711, 5.69245e-06, 1.22163e-34
0.13822, 5.92358e-06, 1.25152e-34
0.139339, 6.16414e-06, 1.28213e-34
0.140467, 6.41453e-06, 1.3135e-34
0.141604, 6.67514e-06, 1.34563e-34
0.14275, 6.94638e-06, 1.37853e-34
0.143906, 7.22871e-06, 1.41227e-34
0.145071, 7.52256e-06, 1.44682e-34
0.146246, 7.82842e-06, 1.48223e-34
0.147429, 8.14677e-06, 1.51845e-34
0.148623, 8.47813e-06, 1.55561e-34
0.149826, 8.82303e-06, 1.59366e-34
0.151039, 9.18202e-06, 1.63264e-34
0.152262, 9.55568e-06, 1.67259e-34
0.153495, 9.94462e-06, 1.71351e-34
0.154737, 1.03494e-05, 1.7554e-34
0.15599, 1.07708e-05, 1.79835e-34
0.157253, 1.12094e-05, 1.84234e-34
0.158526, 1.1666e-05, 1.8874e-34
0.159809, 1.21412e-05, 1.93355e-34
0.161103, 1.26358e-05, 1.98084e-34
0.162407, 1.31507e-05, 2.02928e-34
0.163722, 1.36867e-05, 2.07892e-34
0.165047, 1.42445e-05, 2.12975e-34
0.166384, 1.48252e-05, 2.18186e-34
0.167731, 1.54297e-05, 2.23522e-34
0.169088, 1.60588e-05, 2.28985e-34
0.170457, 1.67138e-05, 2.34585e-34
0.171837, 1.73955e-05, 2.40322e-34
0.173228, 1.81051e-05, 2.46198e-34
0.174631, 1.88438e-05, 2.52221e-34
0.176045, 1.96127e-05, 2.5839e-34
0.17747, 2.04131e-05, 2.64707e-34
0.178907, 2.12463e-05, 2.71181e-34
0.180355, 2.21135e-05, 2.7781e-34
0.181815, 2.30163e-05, 2.84602e-34
0.183287, 2.39561e-05, 2.91561e-34
0.184771, 2.49343e-05, 2.9869e-34
0.186267, 2.59526e-05, 3.05994e-34
0.187775, 2.70126e-05, 3.13475e-34
0.189295, 2.81161e-05, 3.21138e-34
0.190827, 2.92647e-05, 3.28987e-34
0.192372, 3.04604e-05, 3.3703e-34
0.193929, 3.17051e-05, 3.45267e-34
0.195499, 3.30008e-05, 3.53707e-34
0.197082, 3.43496e-05, 3.62355e-34
0.198678, 3.57536e-05, 3.71215e-34
0.200286, 3.72152e-05, 3.80287e-34
0.201908, 3.87367e-05, 3.89585e-34
0.203542, 4.03206e-05, 3.99104e-34
0.20519, 4.19693e-05, 4.0886e-34
0.206851, 4.36857e-05, 4.18852e-34
0.208526, 4.54724e-05, 4.29091e-34
0.210214, 4.73324e-05, 4.39577e-34
0.211916, 4.92686e-05, 4.50321e-34
0.213631, 5.12842e-05, 4.61322e-34
0.215361, 5.33824e-05, 4.72598e-34
0.217104, 5.55667e-05, 4.84144e-34
0.218862, 5.78406e-05, 4.95977e-34
0.220634, 6.02077e-05, 5.08097e-34
0.22242, 6.26719e-05, 5.20511e-34
0.224221, 6.52371e-05, 5.33231e-34
0.226036, 6.79076e-05, 5.46257e-34
0.227866, 7.06875e-05, 5.59604e-34
0.22971, 7.35816e-05, 5.7327e-34
0.23157, 7.65943e-05, 5.87278e-34
0.233445, 7.97306e-05, 6.01626e-34
0.235335, 8.29956e-05, 6.16324e-34
0.23724, 8.63945e-05, 6.31377e-34
0.23916, 8.99329e-05, 6.46794e-34
0.241097, 9.36165e-05, 6.62599e-34
0.243048, 9.74512e-05, 6.78776e-34
0.245016, 0.000101443, 6.95357e-34
0.247, 0.000105599, 7.12343e-34
0.248999, 0.000109926, 7.29734e-34
0.251015, 0.00011443, 7.47556e-34
0.253047, 0.000119118, 7.65809e-34
0.255096, 0.000124, 7.84513e-34
0.257161, 0.000129081, 8.03667e-34
0.259243, 0.000134371, 8.2329e-34
0.261342, 0.000139879, 8.43393e-34
0.263457, 0.000145612, 8.63977e-34
0.26559, 0.000151581, 8.8507e-34
0.26774, 0.000157794, 9.06675e-34
0.269908, 0.000164263, 9.28812e-34
0.272093, 0.000170998, 9.51482e-34
0.274296, 0.000178008, 9.74708e-34
0.276516, 0.000185307, 9.98491e-34
0.278755, 0.000192905, 1.02286e-33
0.281012, 0.000200816, 1.04783e-33
0.283287, 0.000209051, 1.0734e-33
0.28558, 0.000217624, 1.09959e-33
0.287892, 0.000226549, 1.12642e-33
0.290223, 0.000235841, 1.15391e-33
0.292572, 0.000245515, 1.18205e-33
0.294941, 0.000255585, 1.21089e-33
0.297329, 0.000266069, 1.24044e-33
0.299736, 0.000276984, 1.27069e-33
0.302162, 0.000288347, 1.30168e-33
0.304608, 0.000300177, 1.33343e-33
0.307074, 0.000312492, 1.36595e-33
0.30956, 0.000325314, 1.39926e-33
0.312066, 0.000338662, 1.43338e-33
0.314593, 0.000352558, 1.46834e-33
0.31714, 0.000367025, 1.50414e-33
0.319707, 0.000382086, 1.54081e-33
0.322295, 0.000397766, 1.57837e-33
0.324905, 0.000414091, 1.61686e-33
0.327535, 0.000431085, 1.65626e-33
0.330187, 0.000448778, 1.69664e-33
0.33286, 0.000467198, 1.73799e-33
0.335554, 0.000486374, 1.78033e-33
0.338271, 0.000506339, 1.82372e-33
0.341009, 0.000527123, 1.86815e-33
0.34377, 0.000548762, 1.91368e-33
0.346553, 0.000571289, 1.9603e-33
0.349359, 0.000594742, 2.00806e-33
0.352187, 0.000619159, 2.05697e-33
0.355038, 0.000644579, 2.10706e-33
0.357913, 0.000671043, 2.15839e-33
0.36081, 0.000698595, 2.21095e-33
0.363731, 0.000727279, 2.26478e-33
0.366676, 0.000757142, 2.31993e-33
0.369644, 0.000788231, 2.3764e-33
0.372637, 0.000820599, 2.43426e-33
0.375653, 0.000854296, 2.4935e-33
0.378695, 0.000889378, 2.55421e-33
0.38176, 0.000925902, 2.61635e-33
0.384851, 0.000963927, 2.68003e-33
0.387967, 0.00100351, 2.74525e-33
0.391108, 0.00104473, 2.81204e-33
0.394274, 0.00108764, 2.88044e-33
0.397466, 0.00113231, 2.95051e-33
0.400683, 0.00117882, 3.02226e-33
0.403927, 0.00122724, 3.09576e-33
0.407197, 0.00127765, 3.17104e-33
0.410494, 0.00133013, 3.24815e-33
0.413817, 0.00138477, 3.32711e-33
0.417167, 0.00144165, 3.40798e-33
0.420544, 0.00150087, 3.49081e-33
0.423949, 0.00156253, 3.57565e-33
0.427381, 0.00162672, 3.66253e-33
0.430841, 0.00169355, 3.75152e-33
0.434329, 0.00176313, 3.84266e-33
0.437845, 0.00183556, 3.936e-33
0.44139, 0.00191098, 4.0316e-33
0.444963, 0.00198949, 4.1295e-33
0.448566, 0.00207123, 4.22978e-33
0.452197, 0.00215633, 4.33246e-33
0.455858, 0.00224493, 4.43763e-33
0.459548, 0.00233718, 4.54532e-33
0.463269, 0.00243321, 4.65564e-33
0.467019, 0.00253319, 4.76859e-33
0.4708, 0.00263729, 4.88429e-33
0.474611, 0.00274566, 5.00275e-33
0.478454, 0.00285849, 5.1241e-33
0.482327, 0.00297595, 5.24835e-33
0.486232, 0.00309825, 5.3756e-33
0.490168, 0.00322557, 5.5059e-33
0.494136, 0.00335813, 5.63934e-33
0.498137, 0.00349613, 5.77603e-33
0.50217, 0.00363982, 5.91599e-33
0.506235, 0.0037894, 6.05929e-33
0.510333, 0.00394514, 6.20604e-33
0.514465, 0.00410729, 6.35635e-33
0.51863, 0.00427609, 6.51026e-33
0.522828, 0.00445184, 6.66784e-33
0.527061, 0.00463482, 6.82924e-33
0.531328, 0.00482532, 6.9945e-33
0.535629, 0.00502365, 7.16372e-33
0.539966, 0.00523014, 7.33704e-33
0.544337, 0.00544511, 7.51447e-33
0.548744, 0.00566893, 7.69618e-33
0.553186, 0.00590195, 7.88222e-33
0.557665, 0.00614455, 8.07276e-33
0.562179, 0.00639713, 8.26782e-33
0.566731, 0.00666009, 8.4676e-33
0.571319, 0.00693386, 8.67214e-33
0.575944, 0.00721889, 8.88156e-33
0.580607, 0.00751565, 9.09601e-33
0.585307, 0.0078246, 9.31556e-33
0.590045, 0.00814626, 9.54036e-33
0.594822, 0.00848115, 9.77055e-33
0.599638, 0.00882981, 1.00063e-32
0.604492, 0.0091928, 1.02475e-32
0.609386, 0.00957072, 1.04946e-32
0.614319, 0.00996419, 1.07476e-32
0.619293, 0.0103738, 1.10066e-32
0.624306, 0.0108003, 1.12717e-32
0.62936, 0.0112443, 1.15432e-32
0.634456, 0.0117066, 1.18212e-32
0.639592, 0.0121879, 1.21058e-32
0.64477, 0.012689, 1.23971e-32
0.64999, 0.0132107, 1.26954e-32
0.655252, 0.0137539, 1.30007e-32
0.660556, 0.0143194, 1.33133e-32
0.665904, 0.0149081, 1.36333e-32
0.671295, 0.0155211, 1.39609e-32
0.67673, 0.0161592, 1.42964e-32
0.682208, 0.0168236, 1.46397e-32
0.687731, 0.0175154, 1.49911e-32
0.693299, 0.0182355, 1.5351e-32
0.698912, 0.0189853, 1.57193e-32
0.70457, 0.019766, 1.60963e-32
0.710274, 0.0205787, 1.64823e-32
0.716024, 0.0214249, 1.68773e-32
0.721821, 0.0223059, 1.72817e-32
0.727664, 0.0232231, 1.76956e-32
0.733555, 0.024178, 1.81193e-32
0.739494, 0.0251722, 1.8553e-32
0.74548, 0.0262073, 1.89969e-32
0.751516, 0.0272849, 1.94513e-32
0.7576, 0.0284069, 1.99163e-32
0.763733, 0.029575, 2.03923e-32
0.769916, 0.0307912, 2.08795e-32
0.776149, 0.0320573, 2.13781e-32
0.782432, 0.0333756, 2.18883e-32
0.788767, 0.0347481, 2.24106e-32
0.795152, 0.036177, 2.29451e-32
0.801589, 0.0376647, 2.34921e-32
0.808079, 0.0392136, 2.40519e-32
0.814621, 0.0408262, 2.46248e-32
0.821216, 0.0425051, 2.52111e-32
0.827864, 0.044253, 2.58111e-32
0.834566, 0.0460729, 2.6425e-32
0.841322, 0.0479676, 2.70532e-32
0.848134, 0.0499402, 2.76962e-32
0.855, 0.051994, 2.83541e-32
0.861922, 0.0541323, 2.90272e-32
0.868899, 0.0563584, 2.97159e-32
0.875934, 0.0586762, 3.04207e-32
0.883025, 0.0610893, 3.11418e-32
0.890174, 0.0636016, 3.18797e-32
0.89738, 0.0662173, 3.26345e-32
0.904645, 0.0689406, 3.34068e-32
0.911969, 0.0717759, 3.4197e-32
0.919352, 0.0747278, 3.50055e-32
0.926795, 0.0778011, 3.58325e-32
0.934298, 0.0810008, 3.66786e-32
0.941861, 0.0843321, 3.75441e-32
0.949486, 0.0878005, 3.84296e-32
0.957173, 0.0914115, 3.93354e-32
0.964922, 0.0951711, 4.0262e-32
0.972734, 0.0990852, 4.12098e-32
0.980609, 0.10316, 4.21793e-32
0.988547, 0.107403, 4.31709e-32
0.99655, 0.111821, 4.41851e-32
1.00462, 0.11642, 4.52229e-32
1.01275, 0.121208, 4.62835e-32
1.02095, 0.126193, 4.73689e-32
1.02922, 0.131383, 4.84793e-32
1.03755, 0.136787, 4.96141e-32
1.04595, 0.142413, 5.07749e-32
1.05441, 0.14827, 5.19609e-32
1.06295, 0.154368, 5.31753e-32
1.07156, 0.160718, 5.44173e-32
1.08023, 0.167328, 5.56858e-32
1.08898, 0.17421, 5.69844e-32
1.09779, 0.181376, 5.83106e-32
1.10668, 0.188836, 5.96678e-32
1.11564, 0.196603, 6.10552e-32
1.12467, 0.204689, 6.24732e-32
1.13378, 0.213108, 6.3924e-32
1.14295, 0.221873, 6.5405e-32
1.15221, 0.230999, 6.69215e-32
1.16154, 0.2405, 6.8471e-32
1.17094, 0.250393, 7.00539e-32
1.18042, 0.260692, 7.16727e-32
1.18997, 0.271414, 7.3326e-32
1.19961, 0.282578, 7.50182e-32
1.20932, 0.294201, 7.67463e-32
1.21911, 0.306302, 7.85126e-32
1.22898, 0.318901, 8.0318e-32
1.23893, 0.332018, 8.21629e-32
1.24896, 0.345675, 8.40482e-32
1.25907, 0.359893, 8.59745e-32
