f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.72318e-22
0.008912, 5.76151e-11, 9.95626e-22
0.00898414, 5.91038e-11, 1.01948e-21
0.00905688, 6.06335e-11, 1.04391e-21
0.0091302, 6.22055e-11, 1.0689e-21
0.00920411, 6.38208e-11, 1.09449e-21
0.00927863, 6.54809e-11, 1.12068e-21
0.00935374, 6.7187e-11, 1.14748e-21
0.00942947, 6.89404e-11, 1.17492e-21
0.00950581, 7.07424e-11, 1.20301e-21
0.00958276, 7.25946e-11, 1.23175e-21
0.00966034, 7.44984e-11, 1.26116e-21
0.00973855, 7.64553e-11, 1.29127e-21
0.00981739, 7.84668e-11, 1.32209e-21
0.00989687, 8.05346e-11, 1.35362e-21
0.00997699, 8.26603e-11, 1.3859e-21
0.0100578, 8.48456e-11, 1.41894e-21
0.0101392, 8.70923e-11, 1.45274e-21
0.0102213, 8.94022e-11, 1.48734e-21
0.010304, 9.17772e-11, 1.52271e-21
0.0103874, 9.42192e-11, 1.55893e-21
0.0104715, 9.67302e-11, 1.596e-21
0.0105563, 9.93123e-11, 1.63395e-21
0.0106418, 1.01968e-10, 1.67278e-21
0.0107279, 1.04698e-10, 1.71248e-21
0.0108148, 1.07506e-10, 1.75314e-21
0.0109023, 1.10395e-10, 1.7947e-21
0.0109906, 1.13365e-10, 1.83727e-21
0.0110796, 1.16421e-10, 1.88082e-21
0.0111693, 1.19564e-10, 1.92536e-21
0.0112597, 1.22797e-10, 1.97092e-21
0.0113508, 1.26123e-10, 2.01752e-21
0.0114427, 1.29545e-10, 2.06523e-21
0.0115354, 1.33065e-10, 2.11406e-21
0.0116287, 1.36687e-10, 2.16394e-21
0.0117229, 1.40414e-10, 2.21505e-21
0.0118178, 1.44249e-10, 2.2673e-21
0.0119135, 1.48195e-10, 2.32076e-21
0.0120099, 1.52255e-10, 2.37541e-21
0.0121071, 1.56434e-10, 2.43133e-21
0.0122052, 1.60735e-10, 2.48859e-21
0.012304, 1.65162e-10, 2.5471e-21
0.0124036, 1.69718e-10, 2.60695e-21
0.012504, 1.74407e-10, 2.66816e-21
0.0126052, 1.79235e-10, 2.73076e-21
0.0127073, 1.84205e-10, 2.79483e-21
0.0128101, 1.89321e-10, 2.86028e-21
0.0129138, 1.94589e-10, 2.92726e-21
0.0130184, 2.00012e-10, 2.9958e-21
0.0131238, 2.05597e-10, 3.06586e-21
0.01323, 2.11347e-10, 3.13746e-21
0.0133371, 2.17269e-10, 3.21071e-21
0.0134451, 2.23368e-10, 3.28564e-21
0.013554, 2.29648e-10, 3.36227e-21
0.0136637, 2.36117e-10, 3.44057e-21
0.0137743, 2.4278e-10, 3.52064e-21
0.0138858, 2.49643e-10, 3.6025e-21
0.0139982, 2.56714e-10, 3.6862e-21
0.0141116, 2.63997e-10, 3.77184e-21
0.0142258, 2.71501e-10, 3.85929e-21
0.014341, 2.79232e-10, 3.94876e-21
0.0144571, 2.87198e-10, 4.04019e-21
0.0145741, 2.95407e-10, 4.13363e-21
0.0146921, 3.03866e-10, 4.22917e-21
0.014811, 3.12583e-10, 4.32679e-21
0.0149309, 3.21567e-10, 4.4266e-21
0.0150518, 3.30827e-10, 4.52863e-21
0.0151737, 3.40371e-10, 4.63294e-21
0.0152965, 3.50209e-10, 4.73946e-21
0.0154203, 3.60351e-10, 4.84832e-21
0.0155452, 3.70807e-10, 4.95966e-21
0.015671, 3.81587e-10, 5.07333e-21
0.0157979, 3.92701e-10, 5.18956e-21
0.0159258, 4.04161e-10, 5.3083e-21
0.0160547, 4.15979e-10, 5.42959e-21
0.0161847, 4.28166e-10, 5.55356e-21
0.0163157, 4.40734e-10, 5.68016e-21
0.0164478, 4.53697e-10, 5.80954e-21
0.016581, 4.67067e-10, 5.94174e-21
0.0167152, 4.80859e-10, 6.07671e-21
0.0168505, 4.95086e-10, 6.21459e-21
0.0169869, 5.09763e-10, 6.35543e-21
0.0171245, 5.24905e-10, 6.49937e-21
0.0172631, 5.40528e-10, 6.64627e-21
0.0174028, 5.56649e-10, 6.79627e-21
0.0175437, 5.73284e-10, 6.94953e-21
0.0176858, 5.9045e-10, 7.10609e-21
0.0178289, 6.08167e-10, 7.2658e-21
0.0179733, 6.26452e-10, 7.42903e-21
0.0181188, 6.45325e-10, 7.59561e-21
0.0182655, 6.64806e-10, 7.7657e-21
0.0184133, 6.84917e-10, 7.93925e-21
0.0185624, 7.05678e-10, 8.11653e-21
0.0187127, 7.27113e-10, 8.2975e-21
0.0188642, 7.49244e-10, 8.48219e-21
0.0190169, 7.72096e-10, 8.67066e-21
0.0191708, 7.95694e-10, 8.86298e-21
0.019326, 8.20063e-10, 9.05931e-21
0.0194825, 8.45231e-10, 9.25971e-21
0.0196402, 8.71225e-10, 9.46412e-21
0.0197992, 8.98075e-10, 9.67272e-21
0.0199595, 9.25809e-10, 9.88557e-21
0.0201211, 9.54459e-10, 1.01027e-20
0.020284, 9.84058e-10, 1.03242e-20
0.0204482, 1.01464e-09, 1.05502e-20
0.0206138, 1.04624e-09, 1.07807e-20
0.0207806, 1.07888e-09, 1.10157e-20
0.0209489, 1.11262e-09, 1.12555e-20
0.0211185, 1.14749e-09, 1.15e-20
0.0212894, 1.18352e-09, 1.17492e-20
0.0214618, 1.22077e-09, 1.20035e-20
0.0216355, 1.25926e-09, 1.22626e-20
0.0218107, 1.29906e-09, 1.25269e-20
0.0219873, 1.3402e-09, 1.27963e-20
0.0221653, 1.38273e-09, 1.30708e-20
0.0223447, 1.4267e-09, 1.33506e-20
0.0225256, 1.47216e-09, 1.36358e-20
0.022708, 1.51917e-09, 1.39265e-20
0.0228918, 1.56779e-09, 1.42226e-20
0.0230771, 1.61806e-09, 1.45243e-20
0.0232639, 1.67006e-09, 1.48317e-20
0.0234523, 1.72384e-09, 1.5145e-20
0.0236421, 1.77946e-09, 1.54639e-20
0.0238335, 1.83701e-09, 1.57888e-20
0.0240265, 1.89653e-09, 1.61198e-20
0.024221, 1.95811e-09, 1.64568e-20
0.0244171, 2.02183e-09, 1.67999e-20
0.0246148, 2.08775e-09, 1.71494e-20
0.024814, 2.15596e-09, 1.75049e-20
0.0250149, 2.22655e-09, 1.7867e-20
0.0252174, 2.2996e-09, 1.82355e-20
0.0254216, 2.3752e-09, 1.86106e-20
0.0256274, 2.45345e-09, 1.89923e-20
0.0258349, 2.53443e-09, 1.93807e-20
0.026044, 2.61827e-09, 1.97757e-20
0.0262549, 2.70505e-09, 2.01777e-20
0.0264674, 2.79489e-09, 2.05865e-20
0.0266817, 2.8879e-09, 2.10024e-20
0.0268977, 2.9842e-09, 2.14253e-20
0.0271154, 3.08391e-09, 2.18552e-20
0.027335, 3.18716e-09, 2.22925e-20
0.0275562, 3.29409e-09, 2.27368e-20
0.0277793, 3.40481e-09, 2.31886e-20
0.0280042, 3.51949e-09, 2.36477e-20
0.0282309, 3.63826e-09, 2.41143e-20
0.0284595, 3.76128e-09, 2.45885e-20
0.0286899, 3.88871e-09, 2.50701e-20
0.0289222, 4.02072e-09, 2.55595e-20
0.0291563, 4.15747e-09, 2.60563e-20
0.0293923, 4.29915e-09, 2.65609e-20
0.0296303, 4.44594e-09, 2.70734e-20
0.0298702, 4.59803e-09, 2.75937e-20
0.030112, 4.75562e-09, 2.81218e-20
0.0303558, 4.91893e-09, 2.86578e-20
0.0306015, 5.08816e-09, 2.92016e-20
0.0308493, 5.26354e-09, 2.97537e-20
0.031099, 5.44531e-09, 3.03135e-20
0.0313508, 5.6337e-09, 3.08815e-20
0.0316046, 5.82897e-09, 3.14575e-20
0.0318604, 6.03139e-09, 3.20414e-20
0.0321184, 6.24121e-09, 3.26337e-20
0.0323784, 6.45873e-09, 3.32339e-20
0.0326405, 6.68424e-09, 3.38422e-20
0.0329048, 6.91805e-09, 3.44588e-20
0.0331711, 7.16046e-09, 3.50832e-20
0.0334397, 7.41181e-09, 3.57161e-20
0.0337104, 7.67245e-09, 3.63568e-20
0.0339833, 7.94273e-09, 3.70057e-20
0.0342584, 8.22301e-09, 3.76626e-20
0.0345358, 8.51369e-09, 3.83278e-20
0.0348154, 8.81516e-09, 3.90008e-20
0.0350972, 9.12784e-09, 3.96817e-20
0.0353813, 9.45216e-09, 4.03706e-20
0.0356678, 9.78857e-09, 4.10675e-20
0.0359565, 1.01375e-08, 4.1772e-20
0.0362476, 1.04995e-08, 4.24845e-20
0.0365411, 1.08751e-08, 4.32047e-20
0.0368369, 1.12647e-08, 4.39325e-20
0.0371351, 1.1669e-08, 4.46677e-20
0.0374358, 1.20884e-08, 4.54107e-20
0.0377388, 1.25236e-08, 4.61607e-20
0.0380443, 1.29751e-08, 4.69181e-20
0.0383523, 1.34437e-08, 4.76827e-20
0.0386628, 1.393e-08, 4.84544e-20
0.0389758, 1.44346e-08, 4.92329e-20
0.0392914, 1.49584e-08, 5.00185e-20
0.0396095, 1.55019e-08, 5.08105e-20
0.0399301, 1.60661e-08, 5.16089e-20
0.0402534, 1.66517e-08, 5.24139e-20
0.0405793, 1.72595e-08, 5.32251e-20
0.0409078, 1.78904e-08, 5.40421e-20
0.041239, 1.85454e-08, 5.48652e-20
0.0415728, 1.92253e-08, 5.56936e-20
0.0419094, 1.99311e-08, 5.65278e-20
0.0422487, 2.06639e-08, 5.73672e-20
0.0425907, 2.14247e-08, 5.82115e-20
0.0429355, 2.22147e-08, 5.90606e-20
0.0432831, 2.30349e-08, 5.99144e-20
0.0436335, 2.38865e-08, 6.07725e-20
0.0439867, 2.47708e-08, 6.16345e-20
0.0443428, 2.56891e-08, 6.25005e-20
0.0447018, 2.66427e-08, 6.33702e-20
0.0450637, 2.76331e-08, 6.4243e-20
0.0454285, 2.86615e-08, 6.51188e-20
0.0457963, 2.97297e-08, 6.59974e-20
0.0461671, 3.0839e-08, 6.68785e-20
0.0465408, 3.19912e-08, 6.77614e-20
0.0469176, 3.3188e-08, 6.86462e-20
0.0472974, 3.4431e-08, 6.95323e-20
0.0476803, 3.57222e-08, 7.04196e-20
0.0480663, 3.70635e-08, 7.13076e-20
0.0484555, 3.84568e-08, 7.21962e-20
0.0488477, 3.99042e-08, 7.30844e-20
0.0492432, 4.14079e-08, 7.39725e-20
0.0496418, 4.297e-08, 7.48597e-20
0.0500437, 4.45929e-08, 7.57459e-20
0.0504489, 4.62791e-08, 7.66307e-20
0.0508573, 4.8031e-08, 7.75133e-20
0.051269, 4.98512e-08, 7.83936e-20
0.0516841, 5.17425e-08, 7.92712e-20
0.0521025, 5.37078e-08, 8.01455e-20
0.0525243, 5.57498e-08, 8.10162e-20
0.0529495, 5.78718e-08, 8.18828e-20
0.0533782, 6.00769e-08, 8.2745e-20
0.0538103, 6.23683e-08, 8.3602e-20
0.0542459, 6.47497e-08, 8.44536e-20
0.0546851, 6.72245e-08, 8.52995e-20
0.0551278, 6.97965e-08, 8.61389e-20
0.0555741, 7.24695e-08, 8.69714e-20
0.056024, 7.52477e-08, 8.77966e-20
0.0564776, 7.81352e-08, 8.86142e-20
0.0569348, 8.11363e-08, 8.94233e-20
0.0573957, 8.42558e-08, 9.02237e-20
0.0578604, 8.74982e-08, 9.10149e-20
0.0583288, 9.08685e-08, 9.17963e-20
0.058801, 9.43718e-08, 9.25674e-20
0.059277, 9.80135e-08, 9.33278e-20
0.0597569, 1.01799e-07, 9.40771e-20
0.0602407, 1.05735e-07, 9.48147e-20
0.0607284, 1.09826e-07, 9.554e-20
0.06122, 1.14079e-07, 9.62527e-20
0.0617156, 1.185e-07, 9.69521e-20
0.0622153, 1.23097e-07, 9.76381e-20
0.0627189, 1.27876e-07, 9.83097e-20
0.0632267, 1.32845e-07, 9.89669e-20
0.0637386, 1.38011e-07, 9.9609e-20
0.0642546, 1.43382e-07, 1.00235e-19
0.0647747, 1.48966e-07, 1.00846e-19
0.0652991, 1.54773e-07, 1.0144e-19
0.0658278, 1.60811e-07, 1.02017e-19
0.0663607, 1.67089e-07, 1.02577e-19
0.0668979, 1.73617e-07, 1.03119e-19
0.0674395, 1.80405e-07, 1.03642e-19
0.0679855, 1.87463e-07, 1.04148e-19
0.0685359, 1.94803e-07, 1.04634e-19
0.0690907, 2.02436e-07, 1.051e-19
0.0696501, 2.10374e-07, 1.05547e-19
0.0702139, 2.18629e-07, 1.05974e-19
0.0707823, 2.27213e-07, 1.0638e-19
0.0713554, 2.36141e-07, 1.06765e-19
0.071933, 2.45425e-07, 1.07129e-19
0.0725154, 2.55081e-07, 1.07471e-19
0.0731025, 2.65124e-07, 1.07792e-19
0.0736943, 2.75569e-07, 1.0809e-19
0.0742909, 2.86431e-07, 1.08366e-19
0.0748923, 2.9773e-07, 1.08619e-19
0.0754986, 3.09481e-07, 1.08849e-19
0.0761098, 3.21703e-07, 1.09056e-19
0.076726, 3.34416e-07, 1.09239e-19
0.0773471, 3.47639e-07, 1.09399e-19
0.0779733, 3.61393e-07, 1.09536e-19
0.0786046, 3.75699e-07, 1.09648e-19
0.0792409, 3.9058e-07, 1.09736e-19
0.0798824, 4.06059e-07, 1.098e-19
0.0805291, 4.22161e-07, 1.09839e-19
0.0811811, 4.3891e-07, 1.09855e-19
0.0818383, 4.56333e-07, 1.09845e-19
0.0825008, 4.74458e-07, 1.09811e-19
0.0831687, 4.93312e-07, 1.09753e-19
0.083842, 5.12925e-07, 1.0967e-19
0.0845208, 5.33329e-07, 1.09563e-19
0.085205, 5.54555e-07, 1.09431e-19
0.0858948, 5.76637e-07, 1.09274e-19
0.0865902, 5.99609e-07, 1.09093e-19
0.0872912, 6.23508e-07, 1.08888e-19
0.0879979, 6.48372e-07, 1.08658e-19
0.0887103, 6.74238e-07, 1.08405e-19
0.0894285, 7.0115e-07, 1.08127e-19
0.0901524, 7.29148e-07, 1.07826e-19
0.0908823, 7.58277e-07, 1.07501e-19
0.091618, 7.88584e-07, 1.07153e-19
0.0923597, 8.20115e-07, 1.06782e-19
0.0931075, 8.52921e-07, 1.06387e-19
0.0938612, 8.87054e-07, 1.05971e-19
0.0946211, 9.22568e-07, 1.05531e-19
0.0953871, 9.59519e-07, 1.0507e-19
0.0961593, 9.97966e-07, 1.04587e-19
0.0969378, 1.03797e-06, 1.04082e-19
0.0977226, 1.07959e-06, 1.03556e-19
0.0985137, 1.1229e-06, 1.0301e-19
0.0993113, 1.16796e-06, 1.02443e-19
0.100115, 1.21485e-06, 1.01856e-19
0.100926, 1.26364e-06, 1.01249e-19
0.101743, 1.31441e-06, 1.00624e-19
0.102566, 1.36724e-06, 9.99799e-20
0.103397, 1.42221e-06, 9.93167e-20
0.104234, 1.47941e-06, 9.86363e-20
0.105078, 1.53893e-06, 9.79383e-20
0.105928, 1.60087e-06, 9.72241e-20
0.106786, 1.66532e-06, 9.64925e-20
0.10765, 1.73239e-06, 9.57458e-20
0.108522, 1.80218e-06, 9.49828e-20
0.109401, 1.87481e-06, 9.4205e-20
0.110286, 1.95039e-06, 9.34137e-20
0.111179, 2.02904e-06, 9.26078e-20
0.112079, 2.11088e-06, 9.17888e-20
0.112986, 2.19606e-06, 9.09572e-20
0.113901, 2.28469e-06, 9.01127e-20
0.114823, 2.37693e-06, 8.92569e-20
0.115753, 2.47293e-06, 8.83894e-20
0.11669, 2.57282e-06, 8.75117e-20
0.117635, 2.67679e-06, 8.66236e-20
0.118587, 2.78498e-06, 8.57266e-20
0.119547, 2.89758e-06, 8.48202e-20
0.120515, 3.01476e-06, 8.39053e-20
0.12149, 3.13671e-06, 8.29832e-20
0.122474, 3.26363e-06, 8.20528e-20
0.123466, 3.39572e-06, 8.11155e-20
0.124465, 3.53319e-06, 8.0173e-20
0.125473, 3.67626e-06, 7.92239e-20
0.126488, 3.82516e-06, 7.82707e-20
0.127513, 3.98013e-06, 7.73113e-20
0.128545, 4.14142e-06, 7.6349e-20
0.129585, 4.30928e-06, 7.53834e-20
0.130635, 4.48398e-06, 7.44133e-20
0.131692, 4.66581e-06, 7.3442e-20
0.132758, 4.85505e-06, 7.24683e-20
0.133833, 5.05202e-06, 7.14927e-20
0.134916, 5.25701e-06, 7.05166e-20
0.136009, 5.47038e-06, 6.9539e-20
0.13711, 5.69245e-06, 6.85619e-20
0.13822, 5.92358e-06, 6.75852e-20
0.139339, 6.16414e-06, 6.66092e-20
0.140467, 6.41453e-06, 6.56346e-20
0.141604, 6.67514e-06, 6.46618e-20
0.14275, 6.94638e-06, 6.36913e-20
0.143906, 7.22871e-06, 6.27227e-20
0.145071, 7.52256e-06, 6.17574e-20
0.146246, 7.82842e-06, 6.0795e-20
0.147429, 8.14677e-06, 5.98375e-20
0.148623, 8.47813e-06, 5.8883e-20
0.149826, 8.82303e-06, 5.79335e-20
0.151039, 9.18202e-06, 5.69886e-20
0.152262, 9.55568e-06, 5.60488e-20
0.153495, 9.94462e-06, 5.51143e-20
0.154737, 1.03494e-05, 5.41864e-20
0.15599, 1.07708e-05, 5.32639e-20
0.157253, 1.12094e-05, 5.23479e-20
0.158526, 1.1666e-05, 5.14387e-20
0.159809, 1.21412e-05, 5.05367e-20
0.161103, 1.26358e-05, 4.96415e-20
0.162407, 1.31507e-05, 4.87541e-20
0.163722, 1.36867e-05, 4.78741e-20
0.165047, 1.42445e-05, 4.70024e-20
0.166384, 1.48252e-05, 4.6138e-20
0.167731, 1.54297e-05, 4.52825e-20
0.169088, 1.60588e-05, 4.44361e-20
0.170457, 1.67138e-05, 4.35977e-20
0.171837, 1.73955e-05, 4.27682e-20
0.173228, 1.81051e-05, 4.19479e-20
0.174631, 1.88438e-05, 4.11363e-20
0.176045, 1.96127e-05, 4.03343e-20
0.17747, 2.04131e-05, 3.95419e-20
0.178907, 2.12463e-05, 3.87588e-20
0.180355, 2.21135e-05, 3.79857e-20
0.181815, 2.30163e-05, 3.72222e-20
0.183287, 2.39561e-05, 3.64685e-20
0.184771, 2.49343e-05, 3.57246e-20
0.186267, 2.59526e-05, 3.49907e-20
0.187775, 2.70126e-05, 3.42669e-20
0.189295, 2.81161e-05, 3.35533e-20
0.190827, 2.92647e-05, 3.28499e-20
0.192372, 3.04604e-05, 3.21565e-20
0.193929, 3.17051e-05, 3.14734e-20
0.195499, 3.30008e-05, 3.08004e-20
0.197082, 3.43496e-05, 3.01375e-20
0.198678, 3.57536e-05, 2.94847e-20
0.200286, 3.72152e-05, 2.88425e-20
0.201908, 3.87367e-05, 2.82102e-20
0.203542, 4.03206e-05, 2.75884e-20
0.20519, 4.19693e-05, 2.69766e-20
0.206851, 4.36857e-05, 2.63749e-20
0.208526, 4.54724e-05, 2.57832e-20
0.210214, 4.73324e-05, 2.52018e-20
0.211916, 4.92686e-05, 2.46302e-20
0.213631, 5.12842e-05, 2.40689e-20
0.215361, 5.33824e-05, 2.35171e-20
0.217104, 5.55667e-05, 2.29754e-20
0.218862, 5.78406e-05, 2.24432e-20
0.220634, 6.02077e-05, 2.19209e-20
0.22242, 6.26719e-05, 2.14082e-20
0.224221, 6.52371e-05, 2.0905e-20
0.226036, 6.79076e-05, 2.04114e-20
0.227866, 7.06875e-05, 1.9927e-20
0.22971, 7.35816e-05, 1.94522e-20
0.23157, 7.65943e-05, 1.89863e-20
0.233445, 7.97306e-05, 1.85296e-20
0.235335, 8.29956e-05, 1.80819e-20
0.23724, 8.63945e-05, 1.76432e-20
0.23916, 8.99329e-05, 1.72134e-20
0.241097, 9.36165e-05, 1.6792e-20
0.243048, 9.74512e-05, 1.63795e-20
0.245016, 0.000101443, 1.59753e-20
0.247, 0.000105599, 1.55795e-20
0.248999, 0.000109926, 1.51921e-20
0.251015, 0.00011443, 1.48128e-20
0.253047, 0.000119118, 1.44416e-20
0.255096, 0.000124, 1.40782e-20
0.257161, 0.000129081, 1.37228e-20
0.259243, 0.000134371, 1.3375e-20
0.261342, 0.000139879, 1.30348e-20
0.263457, 0.000145612, 1.27023e-20
0.26559, 0.000151581, 1.23769e-20
0.26774, 0.000157794, 1.20589e-20
0.269908, 0.000164263, 1.17479e-20
0.272093, 0.000170998, 1.1444e-20
0.274296, 0.000178008, 1.11469e-20
0.276516, 0.000185307, 1.08568e-20
0.278755, 0.000192905, 1.05732e-20
0.281012, 0.000200816, 1.02961e-20
0.283287, 0.000209051, 1.00255e-20
0.28558, 0.000217624, 9.76131e-21
0.287892, 0.000226549, 9.50325e-21
0.290223, 0.000235841, 9.25124e-21
0.292572, 0.000245515, 9.00531e-21
0.294941, 0.000255585, 8.76514e-21
0.297329, 0.000266069, 8.53075e-21
0.299736, 0.000276984, 8.30203e-21
0.302162, 0.000288347, 8.07889e-21
0.304608, 0.000300177, 7.86115e-21
0.307074, 0.000312492, 7.6487e-21
0.30956, 0.000325314, 7.44147e-21
0.312066, 0.000338662, 7.23935e-21
0.314593, 0.000352558, 7.04218e-21
0.31714, 0.000367025, 6.84994e-21
0.319707, 0.000382086, 6.66255e-21
0.322295, 0.000397766, 6.47984e-21
0.324905, 0.000414091, 6.30165e-21
0.327535, 0.000431085, 6.12805e-21
0.330187, 0.000448778, 5.9588e-21
0.33286, 0.000467198, 5.79389e-21
0.335554, 0.000486374, 5.63323e-21
0.338271, 0.000506339, 5.47662e-21
0.341009, 0.000527123, 5.3241e-21
0.34377, 0.000548762, 5.17548e-21
0.346553, 0.000571289, 5.03072e-21
0.349359, 0.000594742, 4.88971e-21
0.352187, 0.000619159, 4.75241e-21
0.355038, 0.000644579, 4.61871e-21
0.357913, 0.000671043, 4.48847e-21
0.36081, 0.000698595, 4.36173e-21
0.363731, 0.000727279, 4.23831e-21
0.366676, 0.000757142, 4.11815e-21
0.369644, 0.000788231, 4.00122e-21
0.372637, 0.000820599, 3.88737e-21
0.375653, 0.000854296, 3.77661e-21
0.378695, 0.000889378, 3.66877e-21
0.38176, 0.000925902, 3.56389e-21
0.384851, 0.000963927, 3.46179e-21
0.387967, 0.00100351, 3.36246e-21
0.391108, 0.00104473, 3.26584e-21
0.394274, 0.00108764, 3.17185e-21
0.397466, 0.00113231, 3.08041e-21
0.400683, 0.00117882, 2.9915e-21
0.403927, 0.00122724, 2.905e-21
0.407197, 0.00127765, 2.82088e-21
0.410494, 0.00133013, 2.73907e-21
0.413817, 0.00138477, 2.65953e-21
0.417167, 0.00144165, 2.58218e-21
0.420544, 0.00150087, 2.50699e-21
0.423949, 0.00156253, 2.43387e-21
0.427381, 0.00162672, 2.3628e-21
0.430841, 0.00169355, 2.29371e-21
0.434329, 0.00176313, 2.22655e-21
0.437845, 0.00183556, 2.16128e-21
0.44139, 0.00191098, 2.09783e-21
0.444963, 0.00198949, 2.03618e-21
0.448566, 0.00207123, 1.97625e-21
0.452197, 0.00215633, 1.91804e-21
0.455858, 0.00224493, 1.86146e-21
0.459548, 0.00233718, 1.80649e-21
0.463269, 0.00243321, 1.75308e-21
0.467019, 0.00253319, 1.70119e-21
0.4708, 0.00263729, 1.65078e-21
0.474611, 0.00274566, 1.60182e-21
0.478454, 0.00285849, 1.55424e-21
0.482327, 0.00297595, 1.50805e-21
0.486232, 0.00309825, 1.46317e-21
0.490168, 0.00322557, 1.41958e-21
0.494136, 0.00335813, 1.37726e-21
0.498137, 0.00349613, 1.33614e-21
0.50217, 0.00363982, 1.29622e-21
0.506235, 0.0037894, 1.25746e-21
0.510333, 0.00394514, 1.21982e-21
0.514465, 0.00410729, 1.18326e-21
0.51863, 0.00427609, 1.14778e-21
0.522828, 0.00445184, 1.11333e-21
0.527061, 0.00463482, 1.07988e-21
0.531328, 0.00482532, 1.0474e-21
0.535629, 0.00502365, 1.01588e-21
0.539966, 0.00523014, 9.85277e-22
0.544337, 0.00544511, 9.55577e-22
0.548744, 0.00566893, 9.26744e-22
0.553186, 0.00590195, 8.98762e-22
0.557665, 0.00614455, 8.71598e-22
0.562179, 0.00639713, 8.45242e-22
0.566731, 0.00666009, 8.19654e-22
0.571319, 0.00693386, 7.94827e-22
0.575944, 0.00721889, 7.70735e-22
0.580607, 0.00751565, 7.47353e-22
0.585307, 0.0078246, 7.24668e-22
0.590045, 0.00814626, 7.02656e-22
0.594822, 0.00848115, 6.81295e-22
0.599638, 0.00882981, 6.60568e-22
0.604492, 0.0091928, 6.40461e-22
0.609386, 0.00957072, 6.20951e-22
0.614319, 0.00996419, 6.02025e-22
0.619293, 0.0103738, 5.83661e-22
0.624306, 0.0108003, 5.65849e-22
0.62936, 0.0112443, 5.48569e-22
0.634456, 0.0117066, 5.31803e-22
0.639592, 0.0121879, 5.15543e-22
0.64477, 0.012689, 4.9977e-22
0.64999, 0.0132107, 4.84471e-22
0.655252, 0.0137539, 4.69631e-22
0.660556, 0.0143194, 4.5524e-22
0.665904, 0.0149081, 4.41279e-22
0.671295, 0.0155211, 4.2774e-22
0.67673, 0.0161592, 4.14608e-22
0.682208, 0.0168236, 4.01875e-22
0.687731, 0.0175154, 3.89525e-22
0.693299, 0.0182355, 3.77548e-22
0.698912, 0.0189853, 3.65933e-22
0.70457, 0.019766, 3.54671e-22
0.710274, 0.0205787, 3.4375e-22
0.716024, 0.0214249, 3.3316e-22
0.721821, 0.0223059, 3.22891e-22
0.727664, 0.0232231, 3.12935e-22
0.733555, 0.024178, 3.03281e-22
0.739494, 0.0251722, 2.9392e-22
0.74548, 0.0262073, 2.84845e-22
0.751516, 0.0272849, 2.76044e-22
0.7576, 0.0284069, 2.67513e-22
0.763733, 0.029575, 2.59243e-22
0.769916, 0.0307912, 2.51224e-22
0.776149, 0.0320573, 2.4345e-22
0.782432, 0.0333756, 2.35914e-22
0.788767, 0.0347481, 2.28607e-22
0.795152, 0.036177, 2.21526e-22
0.801589, 0.0376647, 2.1466e-22
0.808079, 0.0392136, 2.08004e-22
0.814621, 0.0408262, 2.01553e-22
0.821216, 0.0425051, 1.95299e-22
0.827864, 0.044253, 1.89237e-22
0.834566, 0.0460729, 1.83361e-22
0.841322, 0.0479676, 1.77666e-22
0.848134, 0.0499402, 1.72145e-22
0.855, 0.051994, 1.66795e-22
0.861922, 0.0541323, 1.61609e-22
0.868899, 0.0563584, 1.56583e-22
0.875934, 0.0586762, 1.51711e-22
0.883025, 0.0610893, 1.46989e-22
0.890174, 0.0636016, 1.42413e-22
0.89738, 0.0662173, 1.37978e-22
0.904645, 0.0689406, 1.3368e-22
0.911969, 0.0717759, 1.29514e-22
0.919352, 0.0747278, 1.25477e-22
0.926795, 0.0778011, 1.21565e-22
0.934298, 0.0810008, 1.17774e-22
0.941861, 0.0843321, 1.141e-22
0.949486, 0.0878005, 1.1054e-22
0.957173, 0.0914115, 1.07089e-22
0.964922, 0.0951711, 1.03746e-22
0.972734, 0.0990852, 1.00506e-22
0.980609, 0.10316, 9.7366e-23
0.988547, 0.107403, 9.4324e-23
0.99655, 0.111821, 9.1376e-23
1.00462, 0.11642, 8.85187e-23
1.01275, 0.121208, 8.57518e-23
1.02095, 0.126193, 8.30695e-23
1.02922, 0.131383, 8.04693e-23
1.03755, 0.136787, 7.7952e-23
1.04595, 0.142413, 7.55122e-23
1.05441, 0.14827, 7.31504e-23
1.06295, 0.154368, 7.08589e-23
1.07156, 0.160718, 6.86386e-23
1.08023, 0.167328, 6.64897e-23
1.08898, 0.17421, 6.44053e-23
1.09779, 0.181376, 6.23883e-23
1.10668, 0.188836, 6.04322e-23
1.11564, 0.196603, 5.85375e-23
1.12467, 0.204689, 5.67023e-23
1.13378, 0.213108, 5.4923e-23
1.14295, 0.221873, 5.32017e-23
1.15221, 0.230999, 5.15313e-23
1.16154, 0.2405, 4.99138e-23
1.17094, 0.250393, 4.83478e-23
1.18042, 0.260692, 4.683e-23
1.18997, 0.271414, 4.53606e-23
1.19961, 0.282578, 4.39352e-23
1.20932, 0.294201, 4.25556e-23
1.21911, 0.306302, 4.12188e-23
1.22898, 0.318901, 3.99237e-23
1.23893, 0.332018, 3.86691e-23
1.24896, 0.345675, 3.74538e-23
1.25907, 0.359893, 3.62766e-23
