f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.39937e-22
0.008912, 5.76151e-11, 2.45451e-22
0.00898414, 5.91038e-11, 2.51085e-22
0.00905688, 6.06335e-11, 2.56844e-22
0.0091302, 6.22055e-11, 2.62728e-22
0.00920411, 6.38208e-11, 2.6874e-22
0.00927863, 6.54809e-11, 2.74883e-22
0.00935374, 6.7187e-11, 2.81159e-22
0.00942947, 6.89404e-11, 2.87572e-22
0.00950581, 7.07424e-11, 2.94123e-22
0.00958276, 7.25946e-11, 3.00815e-22
0.00966034, 7.44984e-11, 3.07652e-22
0.00973855, 7.64553e-11, 3.14635e-22
0.00981739, 7.84668e-11, 3.21768e-22
0.00989687, 8.05346e-11, 3.29054e-22
0.00997699, 8.26603e-11, 3.36495e-22
0.0100578, 8.48456e-11, 3.44098e-22
0.0101392, 8.70923e-11, 3.51856e-22
0.0102213, 8.94022e-11, 3.59783e-22
0.010304, 9.17772e-11, 3.67871e-22
0.0103874, 9.42192e-11, 3.76132e-22
0.0104715, 9.67302e-11, 3.84569e-22
0.0105563, 9.93123e-11, 3.93186e-22
0.0106418, 1.01968e-10, 4.01983e-22
0.0107279, 1.04698e-10, 4.10955e-22
0.0108148, 1.07506e-10, 4.20124e-22
0.0109023, 1.10395e-10, 4.29472e-22
0.0109906, 1.13365e-10, 4.39024e-22
0.0110796, 1.16421e-10, 4.4877e-22
0.0111693, 1.19564e-10, 4.58715e-22
0.0112597, 1.22797e-10, 4.6886e-22
0.0113508, 1.26123e-10, 4.79209e-22
0.0114427, 1.29545e-10, 4.89776e-22
0.0115354, 1.33065e-10, 5.00564e-22
0.0116287, 1.36687e-10, 5.11552e-22
0.0117229, 1.40414e-10, 5.22779e-22
0.0118178, 1.44249e-10, 5.34224e-22
0.0119135, 1.48195e-10, 5.45902e-22
0.0120099, 1.52255e-10, 5.57804e-22
0.0121071, 1.56434e-10, 5.69945e-22
0.0122052, 1.60735e-10, 5.8234e-22
0.012304, 1.65162e-10, 5.94968e-22
0.0124036, 1.69718e-10, 6.07845e-22
0.012504, 1.74407e-10, 6.20972e-22
0.0126052, 1.79235e-10, 6.34354e-22
0.0127073, 1.84205e-10, 6.48006e-22
0.0128101, 1.89321e-10, 6.61906e-22
0.0129138, 1.94589e-10, 6.76082e-22
0.0130184, 2.00012e-10, 6.90538e-22
0.0131238, 2.05597e-10, 7.05264e-22
0.01323, 2.11347e-10, 7.20262e-22
0.0133371, 2.17269e-10, 7.35549e-22
0.0134451, 2.23368e-10, 7.5113e-22
0.013554, 2.29648e-10, 7.67005e-22
0.0136637, 2.36117e-10, 7.83165e-22
0.0137743, 2.4278e-10, 7.99627e-22
0.0138858, 2.49643e-10, 8.16393e-22
0.0139982, 2.56714e-10, 8.33466e-22
0.0141116, 2.63997e-10, 8.50865e-22
0.0142258, 2.71501e-10, 8.68562e-22
0.014341, 2.79232e-10, 8.86591e-22
0.0144571, 2.87198e-10, 9.04938e-22
0.0145741, 2.95407e-10, 9.23607e-22
0.0146921, 3.03866e-10, 9.42616e-22
0.014811, 3.12583e-10, 9.61951e-22
0.0149309, 3.21567e-10, 9.81632e-22
0.0150518, 3.30827e-10, 1.00166e-21
0.0151737, 3.40371e-10, 1.02204e-21
0.0152965, 3.50209e-10, 1.04275e-21
0.0154203, 3.60351e-10, 1.06382e-21
0.0155452, 3.70807e-10, 1.08527e-21
0.015671, 3.81587e-10, 1.10706e-21
0.0157979, 3.92701e-10, 1.12922e-21
0.0159258, 4.04161e-10, 1.15175e-21
0.0160547, 4.15979e-10, 1.17465e-21
0.0161847, 4.28166e-10, 1.19793e-21
0.0163157, 4.40734e-10, 1.22157e-21
0.0164478, 4.53697e-10, 1.24561e-21
0.016581, 4.67067e-10, 1.27004e-21
0.0167152, 4.80859e-10, 1.29483e-21
0.0168505, 4.95086e-10, 1.32002e-21
0.0169869, 5.09763e-10, 1.34561e-21
0.0171245, 5.24905e-10, 1.3716e-21
0.0172631, 5.40528e-10, 1.39797e-21
0.0174028, 5.56649e-10, 1.42474e-21
0.0175437, 5.73284e-10, 1.45192e-21
0.0176858, 5.9045e-10, 1.47951e-21
0.0178289, 6.08167e-10, 1.50748e-21
0.0179733, 6.26452e-10, 1.53589e-21
0.0181188, 6.45325e-10, 1.56469e-21
0.0182655, 6.64806e-10, 1.5939e-21
0.0184133, 6.84917e-10, 1.62351e-21
0.0185624, 7.05678e-10, 1.65355e-21
0.0187127, 7.27113e-10, 1.68399e-21
0.0188642, 7.49244e-10, 1.71485e-21
0.0190169, 7.72096e-10, 1.74612e-21
0.0191708, 7.95694e-10, 1.77779e-21
0.019326, 8.20063e-10, 1.80988e-21
0.0194825, 8.45231e-10, 1.8424e-21
0.0196402, 8.71225e-10, 1.87531e-21
0.0197992, 8.98075e-10, 1.90864e-21
0.0199595, 9.25809e-10, 1.94238e-21
0.0201211, 9.54459e-10, 1.97653e-21
0.020284, 9.84058e-10, 2.01108e-21
0.0204482, 1.01464e-09, 2.04603e-21
0.0206138, 1.04624e-09, 2.0814e-21
0.0207806, 1.07888e-09, 2.11714e-21
0.0209489, 1.11262e-09, 2.15331e-21
0.0211185, 1.14749e-09, 2.18985e-21
0.0212894, 1.18352e-09, 2.22677e-21
0.0214618, 1.22077e-09, 2.2641e-21
0.0216355, 1.25926e-09, 2.30179e-21
0.0218107, 1.29906e-09, 2.33987e-21
0.0219873, 1.3402e-09, 2.37832e-21
0.0221653, 1.38273e-09, 2.41714e-21
0.0223447, 1.4267e-09, 2.4563e-21
0.0225256, 1.47216e-09, 2.49582e-21
0.022708, 1.51917e-09, 2.5357e-21
0.0228918, 1.56779e-09, 2.57591e-21
0.0230771, 1.61806e-09, 2.61645e-21
0.0232639, 1.67006e-09, 2.65731e-21
0.0234523, 1.72384e-09, 2.69851e-21
0.0236421, 1.77946e-09, 2.73999e-21
0.0238335, 1.83701e-09, 2.78178e-21
0.0240265, 1.89653e-09, 2.82388e-21
0.024221, 1.95811e-09, 2.86624e-21
0.0244171, 2.02183e-09, 2.90887e-21
0.0246148, 2.08775e-09, 2.95177e-21
0.024814, 2.15596e-09, 2.99489e-21
0.0250149, 2.22655e-09, 3.03826e-21
0.0252174, 2.2996e-09, 3.08186e-21
0.0254216, 2.3752e-09, 3.12567e-21
0.0256274, 2.45345e-09, 3.16967e-21
0.0258349, 2.53443e-09, 3.21387e-21
0.026044, 2.61827e-09, 3.25821e-21
0.0262549, 2.70505e-09, 3.30273e-21
0.0264674, 2.79489e-09, 3.34737e-21
0.0266817, 2.8879e-09, 3.39216e-21
0.0268977, 2.9842e-09, 3.43704e-21
0.0271154, 3.08391e-09, 3.48201e-21
0.027335, 3.18716e-09, 3.52708e-21
0.0275562, 3.29409e-09, 3.57217e-21
0.0277793, 3.40481e-09, 3.61733e-21
0.0280042, 3.51949e-09, 3.66251e-21
0.0282309, 3.63826e-09, 3.70769e-21
0.0284595, 3.76128e-09, 3.75286e-21
0.0286899, 3.88871e-09, 3.798e-21
0.0289222, 4.02072e-09, 3.84308e-21
0.0291563, 4.15747e-09, 3.88808e-21
0.0293923, 4.29915e-09, 3.93298e-21
0.0296303, 4.44594e-09, 3.97778e-21
0.0298702, 4.59803e-09, 4.02244e-21
0.030112, 4.75562e-09, 4.06694e-21
0.0303558, 4.91893e-09, 4.11126e-21
0.0306015, 5.08816e-09, 4.15537e-21
0.0308493, 5.26354e-09, 4.19926e-21
0.031099, 5.44531e-09, 4.2429e-21
0.0313508, 5.6337e-09, 4.28627e-21
0.0316046, 5.82897e-09, 4.32934e-21
0.0318604, 6.03139e-09, 4.37209e-21
0.0321184, 6.24121e-09, 4.41451e-21
0.0323784, 6.45873e-09, 4.45655e-21
0.0326405, 6.68424e-09, 4.4982e-21
0.0329048, 6.91805e-09, 4.53944e-21
0.0331711, 7.16046e-09, 4.58022e-21
0.0334397, 7.41181e-09, 4.62056e-21
0.0337104, 7.67245e-09, 4.66039e-21
0.0339833, 7.94273e-09, 4.69972e-21
0.0342584, 8.22301e-09, 4.7385e-21
0.0345358, 8.51369e-09, 4.77672e-21
0.0348154, 8.81516e-09, 4.81435e-21
0.0350972, 9.12784e-09, 4.85136e-21
0.0353813, 9.45216e-09, 4.88772e-21
0.0356678, 9.78857e-09, 4.92344e-21
0.0359565, 1.01375e-08, 4.95845e-21
0.0362476, 1.04995e-08, 4.99276e-21
0.0365411, 1.08751e-08, 5.02633e-21
0.0368369, 1.12647e-08, 5.05913e-21
0.0371351, 1.1669e-08, 5.09115e-21
0.0374358, 1.20884e-08, 5.12237e-21
0.0377388, 1.25236e-08, 5.15273e-21
0.0380443, 1.29751e-08, 5.18225e-21
0.0383523, 1.34437e-08, 5.2109e-21
0.0386628, 1.393e-08, 5.23864e-21
0.0389758, 1.44346e-08, 5.26546e-21
0.0392914, 1.49584e-08, 5.29134e-21
0.0396095, 1.55019e-08, 5.31625e-21
0.0399301, 1.60661e-08, 5.34018e-21
0.0402534, 1.66517e-08, 5.3631e-21
0.0405793, 1.72595e-08, 5.38501e-21
0.0409078, 1.78904e-08, 5.40586e-21
0.041239, 1.85454e-08, 5.42566e-21
0.0415728, 1.92253e-08, 5.44438e-21
0.0419094, 1.99311e-08, 5.46201e-21
0.0422487, 2.06639e-08, 5.47853e-21
0.0425907, 2.14247e-08, 5.49393e-21
0.0429355, 2.22147e-08, 5.50818e-21
0.0432831, 2.30349e-08, 5.52128e-21
0.0436335, 2.38865e-08, 5.53322e-21
0.0439867, 2.47708e-08, 5.54398e-21
0.0443428, 2.56891e-08, 5.55355e-21
0.0447018, 2.66427e-08, 5.56193e-21
0.0450637, 2.76331e-08, 5.56909e-21
0.0454285, 2.86615e-08, 5.57504e-21
0.0457963, 2.97297e-08, 5.57977e-21
0.0461671, 3.0839e-08, 5.58326e-21
0.0465408, 3.19912e-08, 5.58552e-21
0.0469176, 3.3188e-08, 5.58654e-21
0.0472974, 3.4431e-08, 5.58632e-21
0.0476803, 3.57222e-08, 5.58484e-21
0.0480663, 3.70635e-08, 5.58212e-21
0.0484555, 3.84568e-08, 5.57815e-21
0.0488477, 3.99042e-08, 5.57294e-21
0.0492432, 4.14079e-08, 5.56647e-21
0.0496418, 4.297e-08, 5.55876e-21
0.0500437, 4.45929e-08, 5.5498e-21
0.0504489, 4.62791e-08, 5.53961e-21
0.0508573, 4.8031e-08, 5.52818e-21
0.051269, 4.98512e-08, 5.51553e-21
0.0516841, 5.17425e-08, 5.50166e-21
0.0521025, 5.37078e-08, 5.48658e-21
0.0525243, 5.57498e-08, 5.4703e-21
0.0529495, 5.78718e-08, 5.45283e-21
0.0533782, 6.00769e-08, 5.43417e-21
0.0538103, 6.23683e-08, 5.41436e-21
0.0542459, 6.47497e-08, 5.39338e-21
0.0546851, 6.72245e-08, 5.37126e-21
0.0551278, 6.97965e-08, 5.34802e-21
0.0555741, 7.24695e-08, 5.32366e-21
0.056024, 7.52477e-08, 5.29822e-21
0.0564776, 7.81352e-08, 5.27169e-21
0.0569348, 8.11363e-08, 5.24411e-21
0.0573957, 8.42558e-08, 5.21549e-21
0.0578604, 8.74982e-08, 5.18584e-21
0.0583288, 9.08685e-08, 5.1552e-21
0.058801, 9.43718e-08, 5.12357e-21
0.059277, 9.80135e-08, 5.091e-21
0.0597569, 1.01799e-07, 5.05748e-21
0.0602407, 1.05735e-07, 5.02305e-21
0.0607284, 1.09826e-07, 4.98773e-21
0.06122, 1.14079e-07, 4.95155e-21
0.0617156, 1.185e-07, 4.91454e-21
0.0622153, 1.23097e-07, 4.87669e-21
0.0627189, 1.27876e-07, 4.83807e-21
0.0632267, 1.32845e-07, 4.79868e-21
0.0637386, 1.38011e-07, 4.75855e-21
0.0642546, 1.43382e-07, 4.71771e-21
0.0647747, 1.48966e-07, 4.6762e-21
0.0652991, 1.54773e-07, 4.63402e-21
0.0658278, 1.60811e-07, 4.59121e-21
0.0663607, 1.67089e-07, 4.5478e-21
0.0668979, 1.73617e-07, 4.50381e-21
0.0674395, 1.80405e-07, 4.45928e-21
0.0679855, 1.87463e-07, 4.41423e-21
0.0685359, 1.94803e-07, 4.36868e-21
0.0690907, 2.02436e-07, 4.32268e-21
0.0696501, 2.10374e-07, 4.27624e-21
0.0702139, 2.18629e-07, 4.2294e-21
0.0707823, 2.27213e-07, 4.18218e-21
0.0713554, 2.36141e-07, 4.1346e-21
0.071933, 2.45425e-07, 4.08671e-21
0.0725154, 2.55081e-07, 4.03851e-21
0.0731025, 2.65124e-07, 3.99005e-21
0.0736943, 2.75569e-07, 3.94135e-21
0.0742909, 2.86431e-07, 3.89244e-21
0.0748923, 2.9773e-07, 3.84334e-21
0.0754986, 3.09481e-07, 3.79408e-21
0.0761098, 3.21703e-07, 3.74468e-21
0.076726, 3.34416e-07, 3.69517e-21
0.0773471, 3.47639e-07, 3.64559e-21
0.0779733, 3.61393e-07, 3.59594e-21
0.0786046, 3.75699e-07, 3.54625e-21
0.0792409, 3.9058e-07, 3.49656e-21
0.0798824, 4.06059e-07, 3.44689e-21
0.0805291, 4.22161e-07, 3.39725e-21
0.0811811, 4.3891e-07, 3.34766e-21
0.0818383, 4.56333e-07, 3.29817e-21
0.0825008, 4.74458e-07, 3.24877e-21
0.0831687, 4.93312e-07, 3.19951e-21
0.083842, 5.12925e-07, 3.15038e-21
0.0845208, 5.33329e-07, 3.10142e-21
0.085205, 5.54555e-07, 3.05266e-21
0.0858948, 5.76637e-07, 3.00409e-21
0.0865902, 5.99609e-07, 2.95575e-21
0.0872912, 6.23508e-07, 2.90765e-21
0.0879979, 6.48372e-07, 2.85981e-21
0.0887103, 6.74238e-07, 2.81224e-21
0.0894285, 7.0115e-07, 2.76497e-21
0.0901524, 7.29148e-07, 2.71801e-21
0.0908823, 7.58277e-07, 2.67136e-21
0.091618, 7.88584e-07, 2.62506e-21
0.0923597, 8.20115e-07, 2.57911e-21
0.0931075, 8.52921e-07, 2.53351e-21
0.0938612, 8.87054e-07, 2.4883e-21
0.0946211, 9.22568e-07, 2.44347e-21
0.0953871, 9.59519e-07, 2.39905e-21
0.0961593, 9.97966e-07, 2.35504e-21
0.0969378, 1.03797e-06, 2.31144e-21
0.0977226, 1.07959e-06, 2.26828e-21
0.0985137, 1.1229e-06, 2.22556e-21
0.0993113, 1.16796e-06, 2.18329e-21
0.100115, 1.21485e-06, 2.14149e-21
0.100926, 1.26364e-06, 2.10012e-21
0.101743, 1.31441e-06, 2.05925e-21
0.102566, 1.36724e-06, 2.01888e-21
0.103397, 1.42221e-06, 1.97894e-21
0.104234, 1.47941e-06, 1.93952e-21
0.105078, 1.53893e-06, 1.90058e-21
0.105928, 1.60087e-06, 1.86218e-21
0.106786, 1.66532e-06, 1.82424e-21
0.10765, 1.73239e-06, 1.78684e-21
0.108522, 1.80218e-06, 1.74991e-21
0.109401, 1.87481e-06, 1.71349e-21
0.110286, 1.95039e-06, 1.67764e-21
0.111179, 2.02904e-06, 1.64227e-21
0.112079, 2.11088e-06, 1.60742e-21
0.112986, 2.19606e-06, 1.57311e-21
0.113901, 2.28469e-06, 1.53929e-21
0.114823, 2.37693e-06, 1.506e-21
0.115753, 2.47293e-06, 1.47322e-21
0.11669, 2.57282e-06, 1.44097e-21
0.117635, 2.67679e-06, 1.40923e-21
0.118587, 2.78498e-06, 1.37802e-21
0.119547, 2.89758e-06, 1.34732e-21
0.120515, 3.01476e-06, 1.31713e-21
0.12149, 3.13671e-06, 1.28748e-21
0.122474, 3.26363e-06, 1.2583e-21
0.123466, 3.39572e-06, 1.22963e-21
0.124465, 3.53319e-06, 1.20149e-21
0.125473, 3.67626e-06, 1.17383e-21
0.126488, 3.82516e-06, 1.14669e-21
0.127513, 3.98013e-06, 1.12001e-21
0.128545, 4.14142e-06, 1.09384e-21
0.129585, 4.30928e-06, 1.06818e-21
0.130635, 4.48398e-06, 1.04295e-21
0.131692, 4.66581e-06, 1.01824e-21
0.132758, 4.85505e-06, 9.93997e-22
0.133833, 5.05202e-06, 9.70211e-22
0.134916, 5.25701e-06, 9.46905e-22
0.136009, 5.47038e-06, 9.24032e-22
0.13711, 5.69245e-06, 9.01632e-22
0.13822, 5.92358e-06, 8.79678e-22
0.139339, 6.16414e-06, 8.58169e-22
0.140467, 6.41453e-06, 8.37099e-22
0.141604, 6.67514e-06, 8.16465e-22
0.14275, 6.94638e-06, 7.96262e-22
0.143906, 7.22871e-06, 7.76469e-22
0.145071, 7.52256e-06, 7.57099e-22
0.146246, 7.82842e-06, 7.3813e-22
0.147429, 8.14677e-06, 7.1959e-22
0.148623, 8.47813e-06, 7.01427e-22
0.149826, 8.82303e-06, 6.83667e-22
0.151039, 9.18202e-06, 6.66292e-22
0.152262, 9.55568e-06, 6.49295e-22
0.153495, 9.94462e-06, 6.32673e-22
0.154737, 1.03494e-05, 6.16434e-22
0.15599, 1.07708e-05, 6.00547e-22
0.157253, 1.12094e-05, 5.85019e-22
0.158526, 1.1666e-05, 5.69846e-22
0.159809, 1.21412e-05, 5.55022e-22
0.161103, 1.26358e-05, 5.40532e-22
0.162407, 1.31507e-05, 5.26381e-22
0.163722, 1.36867e-05, 5.12554e-22
0.165047, 1.42445e-05, 4.99056e-22
0.166384, 1.48252e-05, 4.85862e-22
0.167731, 1.54297e-05, 4.72987e-22
0.169088, 1.60588e-05, 4.60426e-22
0.170457, 1.67138e-05, 4.48154e-22
0.171837, 1.73955e-05, 4.36178e-22
0.173228, 1.81051e-05, 4.2449e-22
0.174631, 1.88438e-05, 4.1308e-22
0.176045, 1.96127e-05, 4.01949e-22
0.17747, 2.04131e-05, 3.91094e-22
0.178907, 2.12463e-05, 3.80501e-22
0.180355, 2.21135e-05, 3.70173e-22
0.181815, 2.30163e-05, 3.60099e-22
0.183287, 2.39561e-05, 3.50274e-22
0.184771, 2.49343e-05, 3.40694e-22
0.186267, 2.59526e-05, 3.31353e-22
0.187775, 2.70126e-05, 3.22248e-22
0.189295, 2.81161e-05, 3.13374e-22
0.190827, 2.92647e-05, 3.04727e-22
0.192372, 3.04604e-05, 2.96296e-22
0.193929, 3.17051e-05, 2.88084e-22
0.195499, 3.30008e-05, 2.80079e-22
0.197082, 3.43496e-05, 2.7228e-22
0.198678, 3.57536e-05, 2.6468e-22
0.200286, 3.72152e-05, 2.57282e-22
0.201908, 3.87367e-05, 2.50072e-22
0.203542, 4.03206e-05, 2.43055e-22
0.20519, 4.19693e-05, 2.36218e-22
0.206851, 4.36857e-05, 2.29562e-22
0.208526, 4.54724e-05, 2.2308e-22
0.210214, 4.73324e-05, 2.1677e-22
0.211916, 4.92686e-05, 2.10627e-22
0.213631, 5.12842e-05, 2.0465e-22
0.215361, 5.33824e-05, 1.98828e-22
0.217104, 5.55667e-05, 1.93165e-22
0.218862, 5.78406e-05, 1.87651e-22
0.220634, 6.02077e-05, 1.82287e-22
0.22242, 6.26719e-05, 1.77068e-22
0.224221, 6.52371e-05, 1.71988e-22
0.226036, 6.79076e-05, 1.67048e-22
0.227866, 7.06875e-05, 1.62242e-22
0.22971, 7.35816e-05, 1.57568e-22
0.23157, 7.65943e-05, 1.5302e-22
0.233445, 7.97306e-05, 1.48596e-22
0.235335, 8.29956e-05, 1.44294e-22
0.23724, 8.63945e-05, 1.40111e-22
0.23916, 8.99329e-05, 1.36045e-22
0.241097, 9.36165e-05, 1.32087e-22
0.243048, 9.74512e-05, 1.28243e-22
0.245016, 0.000101443, 1.24504e-22
0.247, 0.000105599, 1.20868e-22
0.248999, 0.000109926, 1.17336e-22
0.251015, 0.00011443, 1.13901e-22
0.253047, 0.000119118, 1.10563e-22
0.255096, 0.000124, 1.07318e-22
0.257161, 0.000129081, 1.04165e-22
0.259243, 0.000134371, 1.011e-22
0.261342, 0.000139879, 9.81219e-23
0.263457, 0.000145612, 9.52293e-23
0.26559, 0.000151581, 9.24176e-23
0.26774, 0.000157794, 8.9686e-23
0.269908, 0.000164263, 8.70315e-23
0.272093, 0.000170998, 8.44533e-23
0.274296, 0.000178008, 8.19484e-23
0.276516, 0.000185307, 7.9516e-23
0.278755, 0.000192905, 7.71523e-23
0.281012, 0.000200816, 7.48566e-23
0.283287, 0.000209051, 7.26271e-23
0.28558, 0.000217624, 7.04622e-23
0.287892, 0.000226549, 6.83594e-23
0.290223, 0.000235841, 6.63171e-23
0.292572, 0.000245515, 6.43346e-23
0.294941, 0.000255585, 6.24088e-23
0.297329, 0.000266069, 6.0539e-23
0.299736, 0.000276984, 5.87238e-23
0.302162, 0.000288347, 5.69617e-23
0.304608, 0.000300177, 5.52508e-23
0.307074, 0.000312492, 5.35897e-23
0.30956, 0.000325314, 5.19771e-23
0.312066, 0.000338662, 5.04117e-23
0.314593, 0.000352558, 4.88919e-23
0.31714, 0.000367025, 4.74169e-23
0.319707, 0.000382086, 4.59855e-23
0.322295, 0.000397766, 4.45962e-23
0.324905, 0.000414091, 4.32472e-23
0.327535, 0.000431085, 4.19386e-23
0.330187, 0.000448778, 4.06683e-23
0.33286, 0.000467198, 3.94358e-23
0.335554, 0.000486374, 3.824e-23
0.338271, 0.000506339, 3.70791e-23
0.341009, 0.000527123, 3.59531e-23
0.34377, 0.000548762, 3.48602e-23
0.346553, 0.000571289, 3.37999e-23
0.349359, 0.000594742, 3.2771e-23
0.352187, 0.000619159, 3.1773e-23
0.355038, 0.000644579, 3.08047e-23
0.357913, 0.000671043, 2.9865e-23
0.36081, 0.000698595, 2.89538e-23
0.363731, 0.000727279, 2.80697e-23
0.366676, 0.000757142, 2.72119e-23
0.369644, 0.000788231, 2.63801e-23
0.372637, 0.000820599, 2.5573e-23
0.375653, 0.000854296, 2.47904e-23
0.378695, 0.000889378, 2.40309e-23
0.38176, 0.000925902, 2.32947e-23
0.384851, 0.000963927, 2.25804e-23
0.387967, 0.00100351, 2.18876e-23
0.391108, 0.00104473, 2.12157e-23
0.394274, 0.00108764, 2.05642e-23
0.397466, 0.00113231, 1.99323e-23
0.400683, 0.00117882, 1.93197e-23
0.403927, 0.00122724, 1.87254e-23
0.407197, 0.00127765, 1.81491e-23
0.410494, 0.00133013, 1.75902e-23
0.413817, 0.00138477, 1.70484e-23
0.417167, 0.00144165, 1.6523e-23
0.420544, 0.00150087, 1.60136e-23
0.423949, 0.00156253, 1.55196e-23
0.427381, 0.00162672, 1.50406e-23
0.430841, 0.00169355, 1.45762e-23
0.434329, 0.00176313, 1.4126e-23
0.437845, 0.00183556, 1.36895e-23
0.44139, 0.00191098, 1.32662e-23
0.444963, 0.00198949, 1.28559e-23
0.448566, 0.00207123, 1.24581e-23
0.452197, 0.00215633, 1.20725e-23
0.455858, 0.00224493, 1.16986e-23
0.459548, 0.00233718, 1.13363e-23
0.463269, 0.00243321, 1.09849e-23
0.467019, 0.00253319, 1.06444e-23
0.4708, 0.00263729, 1.03142e-23
0.474611, 0.00274566, 9.99428e-24
0.478454, 0.00285849, 9.68404e-24
0.482327, 0.00297595, 9.3834e-24
0.486232, 0.00309825, 9.09195e-24
0.490168, 0.00322557, 8.80949e-24
0.494136, 0.00335813, 8.53571e-24
0.498137, 0.00349613, 8.27029e-24
0.50217, 0.00363982, 8.01307e-24
0.506235, 0.0037894, 7.7638e-24
0.510333, 0.00394514, 7.5222e-24
0.514465, 0.00410729, 7.28801e-24
0.51863, 0.00427609, 7.06106e-24
0.522828, 0.00445184, 6.84114e-24
0.527061, 0.00463482, 6.62796e-24
0.531328, 0.00482532, 6.42138e-24
0.535629, 0.00502365, 6.2212e-24
0.539966, 0.00523014, 6.02716e-24
0.544337, 0.00544511, 5.83916e-24
0.548744, 0.00566893, 5.65695e-24
0.553186, 0.00590195, 5.48041e-24
0.557665, 0.00614455, 5.30929e-24
0.562179, 0.00639713, 5.14351e-24
0.566731, 0.00666009, 4.98282e-24
0.571319, 0.00693386, 4.82714e-24
0.575944, 0.00721889, 4.67629e-24
0.580607, 0.00751565, 4.5301e-24
0.585307, 0.0078246, 4.38847e-24
0.590045, 0.00814626, 4.25123e-24
0.594822, 0.00848115, 4.11824e-24
0.599638, 0.00882981, 3.98937e-24
0.604492, 0.0091928, 3.86453e-24
0.609386, 0.00957072, 3.74355e-24
0.614319, 0.00996419, 3.62634e-24
0.619293, 0.0103738, 3.51276e-24
0.624306, 0.0108003, 3.40274e-24
0.62936, 0.0112443, 3.29614e-24
0.634456, 0.0117066, 3.19283e-24
0.639592, 0.0121879, 3.09276e-24
0.64477, 0.012689, 2.9958e-24
0.64999, 0.0132107, 2.90187e-24
0.655252, 0.0137539, 2.81086e-24
0.660556, 0.0143194, 2.7227e-24
0.665904, 0.0149081, 2.63727e-24
0.671295, 0.0155211, 2.55452e-24
0.67673, 0.0161592, 2.47434e-24
0.682208, 0.0168236, 2.39668e-24
0.687731, 0.0175154, 2.32143e-24
0.693299, 0.0182355, 2.24853e-24
0.698912, 0.0189853, 2.1779e-24
0.70457, 0.019766, 2.10949e-24
0.710274, 0.0205787, 2.04322e-24
0.716024, 0.0214249, 1.97902e-24
0.721821, 0.0223059, 1.91682e-24
0.727664, 0.0232231, 1.85657e-24
0.733555, 0.024178, 1.79821e-24
0.739494, 0.0251722, 1.74166e-24
0.74548, 0.0262073, 1.6869e-24
0.751516, 0.0272849, 1.63384e-24
0.7576, 0.0284069, 1.58244e-24
0.763733, 0.029575, 1.53266e-24
0.769916, 0.0307912, 1.48444e-24
0.776149, 0.0320573, 1.43772e-24
0.782432, 0.0333756, 1.39248e-24
0.788767, 0.0347481, 1.34864e-24
0.795152, 0.036177, 1.30618e-24
0.801589, 0.0376647, 1.26506e-24
0.808079, 0.0392136, 1.22522e-24
0.814621, 0.0408262, 1.18663e-24
0.821216, 0.0425051, 1.14926e-24
0.827864, 0.044253, 1.11305e-24
0.834566, 0.0460729, 1.07799e-24
0.841322, 0.0479676, 1.04402e-24
0.848134, 0.0499402, 1.01112e-24
0.855, 0.051994, 9.79253e-25
0.861922, 0.0541323, 9.48386e-25
0.868899, 0.0563584, 9.18493e-25
0.875934, 0.0586762, 8.89534e-25
0.883025, 0.0610893, 8.61488e-25
0.890174, 0.0636016, 8.34321e-25
0.89738, 0.0662173, 8.08011e-25
0.904645, 0.0689406, 7.82526e-25
0.911969, 0.0717759, 7.57842e-25
0.919352, 0.0747278, 7.33935e-25
0.926795, 0.0778011, 7.10779e-25
0.934298, 0.0810008, 6.88353e-25
0.941861, 0.0843321, 6.66634e-25
0.949486, 0.0878005, 6.45596e-25
0.957173, 0.0914115, 6.2522e-25
0.964922, 0.0951711, 6.05485e-25
0.972734, 0.0990852, 5.86372e-25
0.980609, 0.10316, 5.6786e-25
0.988547, 0.107403, 5.49933e-25
0.99655, 0.111821, 5.32569e-25
1.00462, 0.11642, 5.15748e-25
1.01275, 0.121208, 4.99467e-25
1.02095, 0.126193, 4.8369e-25
1.02922, 0.131383, 4.68404e-25
1.03755, 0.136787, 4.53613e-25
1.04595, 0.142413, 4.39283e-25
1.05441, 0.14827, 4.25417e-25
1.06295, 0.154368, 4.11971e-25
1.07156, 0.160718, 3.98947e-25
1.08023, 0.167328, 3.86348e-25
1.08898, 0.17421, 3.74132e-25
1.09779, 0.181376, 3.62316e-25
1.10668, 0.188836, 3.50862e-25
1.11564, 0.196603, 3.39771e-25
1.12467, 0.204689, 3.29033e-25
1.13378, 0.213108, 3.18626e-25
1.14295, 0.221873, 3.08563e-25
1.15221, 0.230999, 2.988e-25
1.16154, 0.2405, 2.89351e-25
1.17094, 0.250393, 2.80205e-25
1.18042, 0.260692, 2.71344e-25
1.18997, 0.271414, 2.62769e-25
1.19961, 0.282578, 2.54453e-25
1.20932, 0.294201, 2.46407e-25
1.21911, 0.306302, 2.38614e-25
1.22898, 0.318901, 2.31066e-25
1.23893, 0.332018, 2.23756e-25
1.24896, 0.345675, 2.16678e-25
1.25907, 0.359893, 2.09824e-25
