f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.63193e-19
0.008912, 5.76151e-11, 3.69972e-19
0.00898414, 5.91038e-11, 3.76846e-19
0.00905688, 6.06335e-11, 3.83816e-19
0.0091302, 6.22055e-11, 3.90881e-19
0.00920411, 6.38208e-11, 3.98042e-19
0.00927863, 6.54809e-11, 4.05299e-19
0.00935374, 6.7187e-11, 4.12651e-19
0.00942947, 6.89404e-11, 4.201e-19
0.00950581, 7.07424e-11, 4.27644e-19
0.00958276, 7.25946e-11, 4.35282e-19
0.00966034, 7.44984e-11, 4.43017e-19
0.00973855, 7.64553e-11, 4.50846e-19
0.00981739, 7.84668e-11, 4.5877e-19
0.00989687, 8.05346e-11, 4.66788e-19
0.00997699, 8.26603e-11, 4.749e-19
0.0100578, 8.48456e-11, 4.83109e-19
0.0101392, 8.70923e-11, 4.91403e-19
0.0102213, 8.94022e-11, 4.99794e-19
0.010304, 9.17772e-11, 5.0827e-19
0.0103874, 9.42192e-11, 5.16838e-19
0.0104715, 9.67302e-11, 5.25498e-19
0.0105563, 9.93123e-11, 5.34249e-19
0.0106418, 1.01968e-10, 5.43088e-19
0.0107279, 1.04698e-10, 5.52004e-19
0.0108148, 1.07506e-10, 5.61015e-19
0.0109023, 1.10395e-10, 5.70099e-19
0.0109906, 1.13365e-10, 5.79274e-19
0.0110796, 1.16421e-10, 5.88528e-19
0.0111693, 1.19564e-10, 5.97859e-19
0.0112597, 1.22797e-10, 6.07264e-19
0.0113508, 1.26123e-10, 6.16741e-19
0.0114427, 1.29545e-10, 6.26298e-19
0.0115354, 1.33065e-10, 6.35932e-19
0.0116287, 1.36687e-10, 6.4562e-19
0.0117229, 1.40414e-10, 6.5539e-19
0.0118178, 1.44249e-10, 6.65218e-19
0.0119135, 1.48195e-10, 6.75112e-19
0.0120099, 1.52255e-10, 6.85058e-19
0.0121071, 1.56434e-10, 6.95063e-19
0.0122052, 1.60735e-10, 7.05134e-19
0.012304, 1.65162e-10, 7.15247e-19
0.0124036, 1.69718e-10, 7.25409e-19
0.012504, 1.74407e-10, 7.35616e-19
0.0126052, 1.79235e-10, 7.45864e-19
0.0127073, 1.84205e-10, 7.5616e-19
0.0128101, 1.89321e-10, 7.66479e-19
0.0129138, 1.94589e-10, 7.76837e-19
0.0130184, 2.00012e-10, 7.87229e-19
0.0131238, 2.05597e-10, 7.97643e-19
0.01323, 2.11347e-10, 8.08072e-19
0.0133371, 2.17269e-10, 8.18523e-19
0.0134451, 2.23368e-10, 8.2899e-19
0.013554, 2.29648e-10, 8.3947e-19
0.0136637, 2.36117e-10, 8.49946e-19
0.0137743, 2.4278e-10, 8.60425e-19
0.0138858, 2.49643e-10, 8.709e-19
0.0139982, 2.56714e-10, 8.81367e-19
0.0141116, 2.63997e-10, 8.9183e-19
0.0142258, 2.71501e-10, 9.02265e-19
0.014341, 2.79232e-10, 9.12684e-19
0.0144571, 2.87198e-10, 9.23073e-19
0.0145741, 2.95407e-10, 9.33427e-19
0.0146921, 3.03866e-10, 9.43749e-19
0.014811, 3.12583e-10, 9.54023e-19
0.0149309, 3.21567e-10, 9.64254e-19
0.0150518, 3.30827e-10, 9.74434e-19
0.0151737, 3.40371e-10, 9.84559e-19
0.0152965, 3.50209e-10, 9.94613e-19
0.0154203, 3.60351e-10, 1.0046e-18
0.0155452, 3.70807e-10, 1.01452e-18
0.015671, 3.81587e-10, 1.02435e-18
0.0157979, 3.92701e-10, 1.0341e-18
0.0159258, 4.04161e-10, 1.04376e-18
0.0160547, 4.15979e-10, 1.05332e-18
0.0161847, 4.28166e-10, 1.06278e-18
0.0163157, 4.40734e-10, 1.07213e-18
0.0164478, 4.53697e-10, 1.08136e-18
0.016581, 4.67067e-10, 1.09048e-18
0.0167152, 4.80859e-10, 1.09947e-18
0.0168505, 4.95086e-10, 1.10833e-18
0.0169869, 5.09763e-10, 1.11705e-18
0.0171245, 5.24905e-10, 1.12564e-18
0.0172631, 5.40528e-10, 1.13407e-18
0.0174028, 5.56649e-10, 1.14234e-18
0.0175437, 5.73284e-10, 1.15046e-18
0.0176858, 5.9045e-10, 1.15842e-18
0.0178289, 6.08167e-10, 1.16619e-18
0.0179733, 6.26452e-10, 1.1738e-18
0.0181188, 6.45325e-10, 1.18122e-18
0.0182655, 6.64806e-10, 1.18845e-18
0.0184133, 6.84917e-10, 1.19549e-18
0.0185624, 7.05678e-10, 1.20233e-18
0.0187127, 7.27113e-10, 1.20896e-18
0.0188642, 7.49244e-10, 1.21539e-18
0.0190169, 7.72096e-10, 1.2216e-18
0.0191708, 7.95694e-10, 1.2276e-18
0.019326, 8.20063e-10, 1.23337e-18
0.0194825, 8.45231e-10, 1.23891e-18
0.0196402, 8.71225e-10, 1.24422e-18
0.0197992, 8.98075e-10, 1.24929e-18
0.0199595, 9.25809e-10, 1.25412e-18
0.0201211, 9.54459e-10, 1.2587e-18
0.020284, 9.84058e-10, 1.26304e-18
0.0204482, 1.01464e-09, 1.26712e-18
0.0206138, 1.04624e-09, 1.27094e-18
0.0207806, 1.07888e-09, 1.2745e-18
0.0209489, 1.11262e-09, 1.2778e-18
0.0211185, 1.14749e-09, 1.28083e-18
0.0212894, 1.18352e-09, 1.28359e-18
0.0214618, 1.22077e-09, 1.28607e-18
0.0216355, 1.25926e-09, 1.28828e-18
0.0218107, 1.29906e-09, 1.29021e-18
0.0219873, 1.3402e-09, 1.29187e-18
0.0221653, 1.38273e-09, 1.29324e-18
0.0223447, 1.4267e-09, 1.29432e-18
0.0225256, 1.47216e-09, 1.29512e-18
0.022708, 1.51917e-09, 1.29563e-18
0.0228918, 1.56779e-09, 1.29586e-18
0.0230771, 1.61806e-09, 1.2958e-18
0.0232639, 1.67006e-09, 1.29545e-18
0.0234523, 1.72384e-09, 1.2948e-18
0.0236421, 1.77946e-09, 1.29387e-18
0.0238335, 1.83701e-09, 1.29265e-18
0.0240265, 1.89653e-09, 1.29114e-18
0.024221, 1.95811e-09, 1.28934e-18
0.0244171, 2.02183e-09, 1.28725e-18
0.0246148, 2.08775e-09, 1.28488e-18
0.024814, 2.15596e-09, 1.28222e-18
0.0250149, 2.22655e-09, 1.27927e-18
0.0252174, 2.2996e-09, 1.27605e-18
0.0254216, 2.3752e-09, 1.27254e-18
0.0256274, 2.45345e-09, 1.26875e-18
0.0258349, 2.53443e-09, 1.26469e-18
0.026044, 2.61827e-09, 1.26035e-18
0.0262549, 2.70505e-09, 1.25574e-18
0.0264674, 2.79489e-09, 1.25087e-18
0.0266817, 2.8879e-09, 1.24573e-18
0.0268977, 2.9842e-09, 1.24033e-18
0.0271154, 3.08391e-09, 1.23467e-18
0.027335, 3.18716e-09, 1.22875e-18
0.0275562, 3.29409e-09, 1.22259e-18
0.0277793, 3.40481e-09, 1.21619e-18
0.0280042, 3.51949e-09, 1.20954e-18
0.0282309, 3.63826e-09, 1.20265e-18
0.0284595, 3.76128e-09, 1.19554e-18
0.0286899, 3.88871e-09, 1.18819e-18
0.0289222, 4.02072e-09, 1.18063e-18
0.0291563, 4.15747e-09, 1.17285e-18
0.0293923, 4.29915e-09, 1.16485e-18
0.0296303, 4.44594e-09, 1.15665e-18
0.0298702, 4.59803e-09, 1.14825e-18
0.030112, 4.75562e-09, 1.13966e-18
0.0303558, 4.91893e-09, 1.13087e-18
0.0306015, 5.08816e-09, 1.12191e-18
0.0308493, 5.26354e-09, 1.11276e-18
0.031099, 5.44531e-09, 1.10345e-18
0.0313508, 5.6337e-09, 1.09397e-18
0.0316046, 5.82897e-09, 1.08433e-18
0.0318604, 6.03139e-09, 1.07455e-18
0.0321184, 6.24121e-09, 1.06461e-18
0.0323784, 6.45873e-09, 1.05454e-18
0.0326405, 6.68424e-09, 1.04433e-18
0.0329048, 6.91805e-09, 1.03399e-18
0.0331711, 7.16046e-09, 1.02354e-18
0.0334397, 7.41181e-09, 1.01297e-18
0.0337104, 7.67245e-09, 1.0023e-18
0.0339833, 7.94273e-09, 9.91522e-19
0.0342584, 8.22301e-09, 9.80653e-19
0.0345358, 8.51369e-09, 9.69694e-19
0.0348154, 8.81516e-09, 9.58656e-19
0.0350972, 9.12784e-09, 9.47545e-19
0.0353813, 9.45216e-09, 9.36365e-19
0.0356678, 9.78857e-09, 9.2512e-19
0.0359565, 1.01375e-08, 9.13824e-19
0.0362476, 1.04995e-08, 9.02475e-19
0.0365411, 1.08751e-08, 8.91082e-19
0.0368369, 1.12647e-08, 8.79655e-19
0.0371351, 1.1669e-08, 8.68197e-19
0.0374358, 1.20884e-08, 8.5671e-19
0.0377388, 1.25236e-08, 8.45209e-19
0.0380443, 1.29751e-08, 8.33693e-19
0.0383523, 1.34437e-08, 8.22169e-19
0.0386628, 1.393e-08, 8.10642e-19
0.0389758, 1.44346e-08, 7.99119e-19
0.0392914, 1.49584e-08, 7.87602e-19
0.0396095, 1.55019e-08, 7.76102e-19
0.0399301, 1.60661e-08, 7.64624e-19
0.0402534, 1.66517e-08, 7.53166e-19
0.0405793, 1.72595e-08, 7.41738e-19
0.0409078, 1.78904e-08, 7.30345e-19
0.041239, 1.85454e-08, 7.1899e-19
0.0415728, 1.92253e-08, 7.07681e-19
0.0419094, 1.99311e-08, 6.96416e-19
0.0422487, 2.06639e-08, 6.85204e-19
0.0425907, 2.14247e-08, 6.7405e-19
0.0429355, 2.22147e-08, 6.62955e-19
0.0432831, 2.30349e-08, 6.51924e-19
0.0436335, 2.38865e-08, 6.40962e-19
0.0439867, 2.47708e-08, 6.30071e-19
0.0443428, 2.56891e-08, 6.19255e-19
0.0447018, 2.66427e-08, 6.08516e-19
0.0450637, 2.76331e-08, 5.97859e-19
0.0454285, 2.86615e-08, 5.87288e-19
0.0457963, 2.97297e-08, 5.76803e-19
0.0461671, 3.0839e-08, 5.66407e-19
0.0465408, 3.19912e-08, 5.56107e-19
0.0469176, 3.3188e-08, 5.45901e-19
0.0472974, 3.4431e-08, 5.35794e-19
0.0476803, 3.57222e-08, 5.25786e-19
0.0480663, 3.70635e-08, 5.15881e-19
0.0484555, 3.84568e-08, 5.06078e-19
0.0488477, 3.99042e-08, 4.96385e-19
0.0492432, 4.14079e-08, 4.86797e-19
0.0496418, 4.297e-08, 4.7732e-19
0.0500437, 4.45929e-08, 4.67953e-19
0.0504489, 4.62791e-08, 4.58698e-19
0.0508573, 4.8031e-08, 4.49558e-19
0.051269, 4.98512e-08, 4.40533e-19
0.0516841, 5.17425e-08, 4.31622e-19
0.0521025, 5.37078e-08, 4.22829e-19
0.0525243, 5.57498e-08, 4.14154e-19
0.0529495, 5.78718e-08, 4.05597e-19
0.0533782, 6.00769e-08, 3.97158e-19
0.0538103, 6.23683e-08, 3.8884e-19
0.0542459, 6.47497e-08, 3.80642e-19
0.0546851, 6.72245e-08, 3.72562e-19
0.0551278, 6.97965e-08, 3.64604e-19
0.0555741, 7.24695e-08, 3.56766e-19
0.056024, 7.52477e-08, 3.49049e-19
0.0564776, 7.81352e-08, 3.41451e-19
0.0569348, 8.11363e-08, 3.33975e-19
0.0573957, 8.42558e-08, 3.26619e-19
0.0578604, 8.74982e-08, 3.19382e-19
0.0583288, 9.08685e-08, 3.12266e-19
0.058801, 9.43718e-08, 3.05268e-19
0.059277, 9.80135e-08, 2.9839e-19
0.0597569, 1.01799e-07, 2.91629e-19
0.0602407, 1.05735e-07, 2.84985e-19
0.0607284, 1.09826e-07, 2.78459e-19
0.06122, 1.14079e-07, 2.7205e-19
0.0617156, 1.185e-07, 2.65755e-19
0.0622153, 1.23097e-07, 2.59574e-19
0.0627189, 1.27876e-07, 2.53509e-19
0.0632267, 1.32845e-07, 2.47555e-19
0.0637386, 1.38011e-07, 2.41713e-19
0.0642546, 1.43382e-07, 2.35982e-19
0.0647747, 1.48966e-07, 2.30362e-19
0.0652991, 1.54773e-07, 2.2485e-19
0.0658278, 1.60811e-07, 2.19445e-19
0.0663607, 1.67089e-07, 2.14147e-19
0.0668979, 1.73617e-07, 2.08955e-19
0.0674395, 1.80405e-07, 2.03866e-19
0.0679855, 1.87463e-07, 1.98881e-19
0.0685359, 1.94803e-07, 1.93997e-19
0.0690907, 2.02436e-07, 1.89214e-19
0.0696501, 2.10374e-07, 1.84529e-19
0.0702139, 2.18629e-07, 1.79943e-19
0.0707823, 2.27213e-07, 1.75454e-19
0.0713554, 2.36141e-07, 1.71059e-19
0.071933, 2.45425e-07, 1.66758e-19
0.0725154, 2.55081e-07, 1.6255e-19
0.0731025, 2.65124e-07, 1.58433e-19
0.0736943, 2.75569e-07, 1.54406e-19
0.0742909, 2.86431e-07, 1.50468e-19
0.0748923, 2.9773e-07, 1.46616e-19
0.0754986, 3.09481e-07, 1.42851e-19
0.0761098, 3.21703e-07, 1.39169e-19
0.076726, 3.34416e-07, 1.35571e-19
0.0773471, 3.47639e-07, 1.32054e-19
0.0779733, 3.61393e-07, 1.28618e-19
0.0786046, 3.75699e-07, 1.2526e-19
0.0792409, 3.9058e-07, 1.2198e-19
0.0798824, 4.06059e-07, 1.18776e-19
0.0805291, 4.22161e-07, 1.15647e-19
0.0811811, 4.3891e-07, 1.1259e-19
0.0818383, 4.56333e-07, 1.09607e-19
0.0825008, 4.74458e-07, 1.06694e-19
0.0831687, 4.93312e-07, 1.0385e-19
0.083842, 5.12925e-07, 1.01074e-19
0.0845208, 5.33329e-07, 9.83655e-20
0.085205, 5.54555e-07, 9.57224e-20
0.0858948, 5.76637e-07, 9.31433e-20
0.0865902, 5.99609e-07, 9.06271e-20
0.0872912, 6.23508e-07, 8.81727e-20
0.0879979, 6.48372e-07, 8.57786e-20
0.0887103, 6.74238e-07, 8.34438e-20
0.0894285, 7.0115e-07, 8.11669e-20
0.0901524, 7.29148e-07, 7.89472e-20
0.0908823, 7.58277e-07, 7.67826e-20
0.091618, 7.88584e-07, 7.46728e-20
0.0923597, 8.20115e-07, 7.26162e-20
0.0931075, 8.52921e-07, 7.06114e-20
0.0938612, 8.87054e-07, 6.8658e-20
0.0946211, 9.22568e-07, 6.67543e-20
0.0953871, 9.59519e-07, 6.48995e-20
0.0961593, 9.97966e-07, 6.30924e-20
0.0969378, 1.03797e-06, 6.13318e-20
0.0977226, 1.07959e-06, 5.96169e-20
0.0985137, 1.1229e-06, 5.79467e-20
0.0993113, 1.16796e-06, 5.63199e-20
0.100115, 1.21485e-06, 5.47363e-20
0.100926, 1.26364e-06, 5.31928e-20
0.101743, 1.31441e-06, 5.16911e-20
0.102566, 1.36724e-06, 5.023e-20
0.103397, 1.42221e-06, 4.88054e-20
0.104234, 1.47941e-06, 4.74199e-20
0.105078, 1.53893e-06, 4.6071e-20
0.105928, 1.60087e-06, 4.47595e-20
0.106786, 1.66532e-06, 4.34814e-20
0.10765, 1.73239e-06, 4.22391e-20
0.108522, 1.80218e-06, 4.10289e-20
0.109401, 1.87481e-06, 3.98515e-20
0.110286, 1.95039e-06, 3.87075e-20
0.111179, 2.02904e-06, 3.75935e-20
0.112079, 2.11088e-06, 3.65102e-20
0.112986, 2.19606e-06, 3.54568e-20
0.113901, 2.28469e-06, 3.44315e-20
0.114823, 2.37693e-06, 3.34348e-20
0.115753, 2.47293e-06, 3.2465e-20
0.11669, 2.57282e-06, 3.15225e-20
0.117635, 2.67679e-06, 3.06057e-20
0.118587, 2.78498e-06, 2.97149e-20
0.119547, 2.89758e-06, 2.88485e-20
0.120515, 3.01476e-06, 2.80061e-20
0.12149, 3.13671e-06, 2.71879e-20
0.122474, 3.26363e-06, 2.63917e-20
0.123466, 3.39572e-06, 2.56177e-20
0.124465, 3.53319e-06, 2.48663e-20
0.125473, 3.67626e-06, 2.41354e-20
0.126488, 3.82516e-06, 2.34258e-20
0.127513, 3.98013e-06, 2.27352e-20
0.128545, 4.14142e-06, 2.20649e-20
0.129585, 4.30928e-06, 2.14138e-20
0.130635, 4.48398e-06, 2.07803e-20
0.131692, 4.66581e-06, 2.01657e-20
0.132758, 4.85505e-06, 1.95683e-20
0.133833, 5.05202e-06, 1.89878e-20
0.134916, 5.25701e-06, 1.84243e-20
0.136009, 5.47038e-06, 1.78763e-20
0.13711, 5.69245e-06, 1.73445e-20
0.13822, 5.92358e-06, 1.68279e-20
0.139339, 6.16414e-06, 1.63262e-20
0.140467, 6.41453e-06, 1.58389e-20
0.141604, 6.67514e-06, 1.53658e-20
0.14275, 6.94638e-06, 1.49065e-20
0.143906, 7.22871e-06, 1.44602e-20
0.145071, 7.52256e-06, 1.4027e-20
0.146246, 7.82842e-06, 1.36062e-20
0.147429, 8.14677e-06, 1.31982e-20
0.148623, 8.47813e-06, 1.28016e-20
0.149826, 8.82303e-06, 1.24167e-20
0.151039, 9.18202e-06, 1.20431e-20
0.152262, 9.55568e-06, 1.16803e-20
0.153495, 9.94462e-06, 1.13281e-20
0.154737, 1.03494e-05, 1.09865e-20
0.15599, 1.07708e-05, 1.06548e-20
0.157253, 1.12094e-05, 1.03328e-20
0.158526, 1.1666e-05, 1.00203e-20
0.159809, 1.21412e-05, 9.71716e-21
0.161103, 1.26358e-05, 9.42281e-21
0.162407, 1.31507e-05, 9.13727e-21
0.163722, 1.36867e-05, 8.86008e-21
0.165047, 1.42445e-05, 8.59124e-21
0.166384, 1.48252e-05, 8.33012e-21
0.167731, 1.54297e-05, 8.07692e-21
0.169088, 1.60588e-05, 7.8314e-21
0.170457, 1.67138e-05, 7.59301e-21
0.171837, 1.73955e-05, 7.36174e-21
0.173228, 1.81051e-05, 7.13739e-21
0.174631, 1.88438e-05, 6.91962e-21
0.176045, 1.96127e-05, 6.70842e-21
0.17747, 2.04131e-05, 6.5036e-21
0.178907, 2.12463e-05, 6.30485e-21
0.180355, 2.21135e-05, 6.11213e-21
0.181815, 2.30163e-05, 5.92516e-21
0.183287, 2.39561e-05, 5.74379e-21
0.184771, 2.49343e-05, 5.56785e-21
0.186267, 2.59526e-05, 5.39721e-21
0.187775, 2.70126e-05, 5.23171e-21
0.189295, 2.81161e-05, 5.07123e-21
0.190827, 2.92647e-05, 4.91561e-21
0.192372, 3.04604e-05, 4.76463e-21
0.193929, 3.17051e-05, 4.61826e-21
0.195499, 3.30008e-05, 4.47627e-21
0.197082, 3.43496e-05, 4.33856e-21
0.198678, 3.57536e-05, 4.205e-21
0.200286, 3.72152e-05, 4.07556e-21
0.201908, 3.87367e-05, 3.94997e-21
0.203542, 4.03206e-05, 3.82828e-21
0.20519, 4.19693e-05, 3.71022e-21
0.206851, 4.36857e-05, 3.59578e-21
0.208526, 4.54724e-05, 3.48478e-21
0.210214, 4.73324e-05, 3.37719e-21
0.211916, 4.92686e-05, 3.27286e-21
0.213631, 5.12842e-05, 3.17176e-21
0.215361, 5.33824e-05, 3.07367e-21
0.217104, 5.55667e-05, 2.97863e-21
0.218862, 5.78406e-05, 2.88645e-21
0.220634, 6.02077e-05, 2.79709e-21
0.22242, 6.26719e-05, 2.71048e-21
0.224221, 6.52371e-05, 2.6265e-21
0.226036, 6.79076e-05, 2.54511e-21
0.227866, 7.06875e-05, 2.4662e-21
0.22971, 7.35816e-05, 2.38974e-21
0.23157, 7.65943e-05, 2.31558e-21
0.233445, 7.97306e-05, 2.2437e-21
0.235335, 8.29956e-05, 2.17404e-21
0.23724, 8.63945e-05, 2.10652e-21
0.23916, 8.99329e-05, 2.04109e-21
0.241097, 9.36165e-05, 1.97763e-21
0.243048, 9.74512e-05, 1.91617e-21
0.245016, 0.000101443, 1.85656e-21
0.247, 0.000105599, 1.79879e-21
0.248999, 0.000109926, 1.74283e-21
0.251015, 0.00011443, 1.68857e-21
0.253047, 0.000119118, 1.63599e-21
0.255096, 0.000124, 1.58502e-21
0.257161, 0.000129081, 1.53564e-21
0.259243, 0.000134371, 1.48777e-21
0.261342, 0.000139879, 1.44138e-21
0.263457, 0.000145612, 1.39644e-21
0.26559, 0.000151581, 1.35288e-21
0.26774, 0.000157794, 1.31067e-21
0.269908, 0.000164263, 1.26975e-21
0.272093, 0.000170998, 1.23011e-21
0.274296, 0.000178008, 1.19169e-21
0.276516, 0.000185307, 1.15448e-21
0.278755, 0.000192905, 1.1184e-21
0.281012, 0.000200816, 1.08344e-21
0.283287, 0.000209051, 1.04957e-21
0.28558, 0.000217624, 1.01676e-21
0.287892, 0.000226549, 9.84963e-22
0.290223, 0.000235841, 9.54146e-22
0.292572, 0.000245515, 9.24298e-22
0.294941, 0.000255585, 8.95366e-22
0.297329, 0.000266069, 8.67335e-22
0.299736, 0.000276984, 8.40179e-22
0.302162, 0.000288347, 8.13873e-22
0.304608, 0.000300177, 7.88381e-22
0.307074, 0.000312492, 7.6368e-22
0.30956, 0.000325314, 7.39749e-22
0.312066, 0.000338662, 7.16563e-22
0.314593, 0.000352558, 6.94094e-22
0.31714, 0.000367025, 6.72329e-22
0.319707, 0.000382086, 6.51247e-22
0.322295, 0.000397766, 6.3082e-22
0.324905, 0.000414091, 6.11023e-22
0.327535, 0.000431085, 5.91852e-22
0.330187, 0.000448778, 5.73274e-22
0.33286, 0.000467198, 5.55279e-22
0.335554, 0.000486374, 5.3785e-22
0.338271, 0.000506339, 5.20957e-22
0.341009, 0.000527123, 5.04599e-22
0.34377, 0.000548762, 4.88746e-22
0.346553, 0.000571289, 4.73391e-22
0.349359, 0.000594742, 4.58514e-22
0.352187, 0.000619159, 4.44105e-22
0.355038, 0.000644579, 4.30147e-22
0.357913, 0.000671043, 4.16621e-22
0.36081, 0.000698595, 4.03524e-22
0.363731, 0.000727279, 3.90834e-22
0.366676, 0.000757142, 3.7854e-22
0.369644, 0.000788231, 3.66635e-22
0.372637, 0.000820599, 3.55098e-22
0.375653, 0.000854296, 3.43928e-22
0.378695, 0.000889378, 3.33102e-22
0.38176, 0.000925902, 3.2262e-22
0.384851, 0.000963927, 3.12464e-22
0.387967, 0.00100351, 3.02626e-22
0.391108, 0.00104473, 2.93097e-22
0.394274, 0.00108764, 2.83868e-22
0.397466, 0.00113231, 2.74927e-22
0.400683, 0.00117882, 2.6627e-22
0.403927, 0.00122724, 2.57881e-22
0.407197, 0.00127765, 2.49757e-22
0.410494, 0.00133013, 2.41886e-22
0.413817, 0.00138477, 2.34264e-22
0.417167, 0.00144165, 2.26881e-22
0.420544, 0.00150087, 2.1973e-22
0.423949, 0.00156253, 2.12803e-22
0.427381, 0.00162672, 2.06094e-22
0.430841, 0.00169355, 1.99596e-22
0.434329, 0.00176313, 1.93302e-22
0.437845, 0.00183556, 1.87206e-22
0.44139, 0.00191098, 1.81301e-22
0.444963, 0.00198949, 1.75583e-22
0.448566, 0.00207123, 1.70043e-22
0.452197, 0.00215633, 1.64679e-22
0.455858, 0.00224493, 1.59482e-22
0.459548, 0.00233718, 1.54451e-22
0.463269, 0.00243321, 1.49576e-22
0.467019, 0.00253319, 1.44855e-22
0.4708, 0.00263729, 1.40283e-22
0.474611, 0.00274566, 1.35855e-22
0.478454, 0.00285849, 1.31566e-22
0.482327, 0.00297595, 1.27412e-22
0.486232, 0.00309825, 1.23389e-22
0.490168, 0.00322557, 1.19493e-22
0.494136, 0.00335813, 1.1572e-22
0.498137, 0.00349613, 1.12064e-22
0.50217, 0.00363982, 1.08525e-22
0.506235, 0.0037894, 1.05097e-22
0.510333, 0.00394514, 1.01777e-22
0.514465, 0.00410729, 9.85616e-23
0.51863, 0.00427609, 9.54475e-23
0.522828, 0.00445184, 9.24322e-23
0.527061, 0.00463482, 8.95112e-23
0.531328, 0.00482532, 8.66825e-23
0.535629, 0.00502365, 8.39433e-23
0.539966, 0.00523014, 8.12898e-23
0.544337, 0.00544511, 7.87207e-23
0.548744, 0.00566893, 7.62322e-23
0.553186, 0.00590195, 7.38226e-23
0.557665, 0.00614455, 7.14885e-23
0.562179, 0.00639713, 6.92287e-23
0.566731, 0.00666009, 6.70395e-23
0.571319, 0.00693386, 6.49197e-23
0.575944, 0.00721889, 6.2867e-23
0.580607, 0.00751565, 6.08788e-23
0.585307, 0.0078246, 5.89536e-23
0.590045, 0.00814626, 5.70893e-23
0.594822, 0.00848115, 5.52836e-23
0.599638, 0.00882981, 5.35347e-23
0.604492, 0.0091928, 5.18415e-23
0.609386, 0.00957072, 5.02015e-23
0.614319, 0.00996419, 4.86134e-23
0.619293, 0.0103738, 4.70752e-23
0.624306, 0.0108003, 4.5586e-23
0.62936, 0.0112443, 4.41437e-23
0.634456, 0.0117066, 4.27467e-23
0.639592, 0.0121879, 4.13941e-23
0.64477, 0.012689, 4.00842e-23
0.64999, 0.0132107, 3.88156e-23
0.655252, 0.0137539, 3.75872e-23
0.660556, 0.0143194, 3.63978e-23
0.665904, 0.0149081, 3.52457e-23
0.671295, 0.0155211, 3.41301e-23
0.67673, 0.0161592, 3.30497e-23
0.682208, 0.0168236, 3.20036e-23
0.687731, 0.0175154, 3.09905e-23
0.693299, 0.0182355, 3.00093e-23
0.698912, 0.0189853, 2.90592e-23
0.70457, 0.019766, 2.81392e-23
0.710274, 0.0205787, 2.72483e-23
0.716024, 0.0214249, 2.63856e-23
0.721821, 0.0223059, 2.55501e-23
0.727664, 0.0232231, 2.47411e-23
0.733555, 0.024178, 2.39577e-23
0.739494, 0.0251722, 2.31989e-23
0.74548, 0.0262073, 2.24644e-23
0.751516, 0.0272849, 2.17528e-23
0.7576, 0.0284069, 2.10639e-23
0.763733, 0.029575, 2.03968e-23
0.769916, 0.0307912, 1.97508e-23
0.776149, 0.0320573, 1.91252e-23
0.782432, 0.0333756, 1.85195e-23
0.788767, 0.0347481, 1.79328e-23
0.795152, 0.036177, 1.73648e-23
0.801589, 0.0376647, 1.68147e-23
0.808079, 0.0392136, 1.6282e-23
0.814621, 0.0408262, 1.57662e-23
0.821216, 0.0425051, 1.52667e-23
0.827864, 0.044253, 1.47831e-23
0.834566, 0.0460729, 1.43147e-23
0.841322, 0.0479676, 1.38612e-23
0.848134, 0.0499402, 1.3422e-23
0.855, 0.051994, 1.29967e-23
0.861922, 0.0541323, 1.25849e-23
0.868899, 0.0563584, 1.21862e-23
0.875934, 0.0586762, 1.18e-23
0.883025, 0.0610893, 1.14261e-23
0.890174, 0.0636016, 1.1064e-23
0.89738, 0.0662173, 1.07134e-23
0.904645, 0.0689406, 1.03739e-23
0.911969, 0.0717759, 1.00451e-23
0.919352, 0.0747278, 9.72675e-24
0.926795, 0.0778011, 9.41847e-24
0.934298, 0.0810008, 9.11997e-24
0.941861, 0.0843321, 8.83094e-24
0.949486, 0.0878005, 8.55105e-24
0.957173, 0.0914115, 8.28001e-24
0.964922, 0.0951711, 8.01756e-24
0.972734, 0.0990852, 7.76342e-24
0.980609, 0.10316, 7.51734e-24
0.988547, 0.107403, 7.27907e-24
0.99655, 0.111821, 7.04833e-24
1.00462, 0.11642, 6.82484e-24
1.01275, 0.121208, 6.60857e-24
1.02095, 0.126193, 6.39905e-24
1.02922, 0.131383, 6.19608e-24
1.03755, 0.136787, 5.9997e-24
1.04595, 0.142413, 5.80949e-24
1.05441, 0.14827, 5.62548e-24
1.06295, 0.154368, 5.44705e-24
1.07156, 0.160718, 5.27426e-24
1.08023, 0.167328, 5.10714e-24
1.08898, 0.17421, 4.94513e-24
1.09779, 0.181376, 4.78845e-24
1.10668, 0.188836, 4.63658e-24
1.11564, 0.196603, 4.48956e-24
1.12467, 0.204689, 4.34723e-24
1.13378, 0.213108, 4.20932e-24
1.14295, 0.221873, 4.07597e-24
1.15221, 0.230999, 3.94663e-24
1.16154, 0.2405, 3.82146e-24
1.17094, 0.250393, 3.70033e-24
1.18042, 0.260692, 3.58298e-24
1.18997, 0.271414, 3.46944e-24
1.19961, 0.282578, 3.35935e-24
1.20932, 0.294201, 3.25284e-24
1.21911, 0.306302, 3.14969e-24
1.22898, 0.318901, 3.0498e-24
1.23893, 0.332018, 2.95308e-24
1.24896, 0.345675, 2.85942e-24
1.25907, 0.359893, 2.76875e-24
