f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.62057e-14
0.008912, 5.76151e-11, 4.50678e-14
0.00898414, 5.91038e-11, 4.39535e-14
0.00905688, 6.06335e-11, 4.28622e-14
0.0091302, 6.22055e-11, 4.1794e-14
0.00920411, 6.38208e-11, 4.07484e-14
0.00927863, 6.54809e-11, 3.97249e-14
0.00935374, 6.7187e-11, 3.87237e-14
0.00942947, 6.89404e-11, 3.77439e-14
0.00950581, 7.07424e-11, 3.67855e-14
0.00958276, 7.25946e-11, 3.58482e-14
0.00966034, 7.44984e-11, 3.49315e-14
0.00973855, 7.64553e-11, 3.40352e-14
0.00981739, 7.84668e-11, 3.3159e-14
0.00989687, 8.05346e-11, 3.23024e-14
0.00997699, 8.26603e-11, 3.14653e-14
0.0100578, 8.48456e-11, 3.06468e-14
0.0101392, 8.70923e-11, 2.98477e-14
0.0102213, 8.94022e-11, 2.90666e-14
0.010304, 9.17772e-11, 2.83042e-14
0.0103874, 9.42192e-11, 2.75593e-14
0.0104715, 9.67302e-11, 2.68316e-14
0.0105563, 9.93123e-11, 2.61209e-14
0.0106418, 1.01968e-10, 2.5427e-14
0.0107279, 1.04698e-10, 2.47502e-14
0.0108148, 1.07506e-10, 2.40889e-14
0.0109023, 1.10395e-10, 2.34442e-14
0.0109906, 1.13365e-10, 2.28144e-14
0.0110796, 1.16421e-10, 2.22e-14
0.0111693, 1.19564e-10, 2.16007e-14
0.0112597, 1.22797e-10, 2.10163e-14
0.0113508, 1.26123e-10, 2.04464e-14
0.0114427, 1.29545e-10, 1.98903e-14
0.0115354, 1.33065e-10, 1.93476e-14
0.0116287, 1.36687e-10, 1.88193e-14
0.0117229, 1.40414e-10, 1.83033e-14
0.0118178, 1.44249e-10, 1.78007e-14
0.0119135, 1.48195e-10, 1.73106e-14
0.0120099, 1.52255e-10, 1.68333e-14
0.0121071, 1.56434e-10, 1.6368e-14
0.0122052, 1.60735e-10, 1.59141e-14
0.012304, 1.65162e-10, 1.54722e-14
0.0124036, 1.69718e-10, 1.50417e-14
0.012504, 1.74407e-10, 1.46223e-14
0.0126052, 1.79235e-10, 1.42138e-14
0.0127073, 1.84205e-10, 1.38156e-14
0.0128101, 1.89321e-10, 1.34283e-14
0.0129138, 1.94589e-10, 1.30508e-14
0.0130184, 2.00012e-10, 1.2683e-14
0.0131238, 2.05597e-10, 1.23251e-14
0.01323, 2.11347e-10, 1.19768e-14
0.0133371, 2.17269e-10, 1.16376e-14
0.0134451, 2.23368e-10, 1.13073e-14
0.013554, 2.29648e-10, 1.09857e-14
0.0136637, 2.36117e-10, 1.06729e-14
0.0137743, 2.4278e-10, 1.03685e-14
0.0138858, 2.49643e-10, 1.00723e-14
0.0139982, 2.56714e-10, 9.78406e-15
0.0141116, 2.63997e-10, 9.50338e-15
0.0142258, 2.71501e-10, 9.23059e-15
0.014341, 2.79232e-10, 8.96503e-15
0.0144571, 2.87198e-10, 8.70678e-15
0.0145741, 2.95407e-10, 8.45567e-15
0.0146921, 3.03866e-10, 8.21132e-15
0.014811, 3.12583e-10, 7.97379e-15
0.0149309, 3.21567e-10, 7.74272e-15
0.0150518, 3.30827e-10, 7.51796e-15
0.0151737, 3.40371e-10, 7.29938e-15
0.0152965, 3.50209e-10, 7.08701e-15
0.0154203, 3.60351e-10, 6.88052e-15
0.0155452, 3.70807e-10, 6.67962e-15
0.015671, 3.81587e-10, 6.48449e-15
0.0157979, 3.92701e-10, 6.29469e-15
0.0159258, 4.04161e-10, 6.11025e-15
0.0160547, 4.15979e-10, 5.93104e-15
0.0161847, 4.28166e-10, 5.75679e-15
0.0163157, 4.40734e-10, 5.58751e-15
0.0164478, 4.53697e-10, 5.42297e-15
0.016581, 4.67067e-10, 5.26304e-15
0.0167152, 4.80859e-10, 5.10774e-15
0.0168505, 4.95086e-10, 4.95683e-15
0.0169869, 5.09763e-10, 4.81021e-15
0.0171245, 5.24905e-10, 4.66767e-15
0.0172631, 5.40528e-10, 4.52931e-15
0.0174028, 5.56649e-10, 4.39492e-15
0.0175437, 5.73284e-10, 4.26433e-15
0.0176858, 5.9045e-10, 4.13742e-15
0.0178289, 6.08167e-10, 4.0143e-15
0.0179733, 6.26452e-10, 3.8946e-15
0.0181188, 6.45325e-10, 3.77841e-15
0.0182655, 6.64806e-10, 3.66555e-15
0.0184133, 6.84917e-10, 3.55603e-15
0.0185624, 7.05678e-10, 3.4496e-15
0.0187127, 7.27113e-10, 3.34627e-15
0.0188642, 7.49244e-10, 3.24595e-15
0.0190169, 7.72096e-10, 3.14856e-15
0.0191708, 7.95694e-10, 3.05404e-15
0.019326, 8.20063e-10, 2.96224e-15
0.0194825, 8.45231e-10, 2.87309e-15
0.0196402, 8.71225e-10, 2.7866e-15
0.0197992, 8.98075e-10, 2.70262e-15
0.0199595, 9.25809e-10, 2.6211e-15
0.0201211, 9.54459e-10, 2.54198e-15
0.020284, 9.84058e-10, 2.46518e-15
0.0204482, 1.01464e-09, 2.39066e-15
0.0206138, 1.04624e-09, 2.3183e-15
0.0207806, 1.07888e-09, 2.24814e-15
0.0209489, 1.11262e-09, 2.17999e-15
0.0211185, 1.14749e-09, 2.11388e-15
0.0212894, 1.18352e-09, 2.04975e-15
0.0214618, 1.22077e-09, 1.98749e-15
0.0216355, 1.25926e-09, 1.9271e-15
0.0218107, 1.29906e-09, 1.86848e-15
0.0219873, 1.3402e-09, 1.81161e-15
0.0221653, 1.38273e-09, 1.75645e-15
0.0223447, 1.4267e-09, 1.70294e-15
0.0225256, 1.47216e-09, 1.65101e-15
0.022708, 1.51917e-09, 1.60062e-15
0.0228918, 1.56779e-09, 1.55177e-15
0.0230771, 1.61806e-09, 1.50437e-15
0.0232639, 1.67006e-09, 1.45839e-15
0.0234523, 1.72384e-09, 1.41376e-15
0.0236421, 1.77946e-09, 1.37051e-15
0.0238335, 1.83701e-09, 1.32854e-15
0.0240265, 1.89653e-09, 1.28783e-15
0.024221, 1.95811e-09, 1.24835e-15
0.0244171, 2.02183e-09, 1.21005e-15
0.0246148, 2.08775e-09, 1.17291e-15
0.024814, 2.15596e-09, 1.13691e-15
0.0250149, 2.22655e-09, 1.10197e-15
0.0252174, 2.2996e-09, 1.0681e-15
0.0254216, 2.3752e-09, 1.03525e-15
0.0256274, 2.45345e-09, 1.00339e-15
0.0258349, 2.53443e-09, 9.72497e-16
0.026044, 2.61827e-09, 9.4255e-16
0.0262549, 2.70505e-09, 9.13498e-16
0.0264674, 2.79489e-09, 8.85341e-16
0.0266817, 2.8879e-09, 8.5803e-16
0.0268977, 2.9842e-09, 8.31554e-16
0.0271154, 3.08391e-09, 8.05888e-16
0.027335, 3.18716e-09, 7.80988e-16
0.0275562, 3.29409e-09, 7.56867e-16
0.0277793, 3.40481e-09, 7.33469e-16
0.0280042, 3.51949e-09, 7.10785e-16
0.0282309, 3.63826e-09, 6.88796e-16
0.0284595, 3.76128e-09, 6.67472e-16
0.0286899, 3.88871e-09, 6.46805e-16
0.0289222, 4.02072e-09, 6.26767e-16
0.0291563, 4.15747e-09, 6.07349e-16
0.0293923, 4.29915e-09, 5.88524e-16
0.0296303, 4.44594e-09, 5.7027e-16
0.0298702, 4.59803e-09, 5.52577e-16
0.030112, 4.75562e-09, 5.3543e-16
0.0303558, 4.91893e-09, 5.18806e-16
0.0306015, 5.08816e-09, 5.02697e-16
0.0308493, 5.26354e-09, 4.87077e-16
0.031099, 5.44531e-09, 4.71942e-16
0.0313508, 5.6337e-09, 4.57269e-16
0.0316046, 5.82897e-09, 4.43049e-16
0.0318604, 6.03139e-09, 4.2927e-16
0.0321184, 6.24121e-09, 4.15908e-16
0.0323784, 6.45873e-09, 4.02963e-16
0.0326405, 6.68424e-09, 3.90417e-16
0.0329048, 6.91805e-09, 3.78254e-16
0.0331711, 7.16046e-09, 3.66473e-16
0.0334397, 7.41181e-09, 3.55049e-16
0.0337104, 7.67245e-09, 3.43981e-16
0.0339833, 7.94273e-09, 3.33255e-16
0.0342584, 8.22301e-09, 3.22861e-16
0.0345358, 8.51369e-09, 3.12785e-16
0.0348154, 8.81516e-09, 3.03023e-16
0.0350972, 9.12784e-09, 2.93565e-16
0.0353813, 9.45216e-09, 2.84399e-16
0.0356678, 9.78857e-09, 2.75514e-16
0.0359565, 1.01375e-08, 2.66908e-16
0.0362476, 1.04995e-08, 2.58567e-16
0.0365411, 1.08751e-08, 2.50484e-16
0.0368369, 1.12647e-08, 2.42653e-16
0.0371351, 1.1669e-08, 2.35065e-16
0.0374358, 1.20884e-08, 2.2771e-16
0.0377388, 1.25236e-08, 2.20587e-16
0.0380443, 1.29751e-08, 2.13685e-16
0.0383523, 1.34437e-08, 2.06996e-16
0.0386628, 1.393e-08, 2.00515e-16
0.0389758, 1.44346e-08, 1.94236e-16
0.0392914, 1.49584e-08, 1.88151e-16
0.0396095, 1.55019e-08, 1.82256e-16
0.0399301, 1.60661e-08, 1.76546e-16
0.0402534, 1.66517e-08, 1.71012e-16
0.0405793, 1.72595e-08, 1.65651e-16
0.0409078, 1.78904e-08, 1.60457e-16
0.041239, 1.85454e-08, 1.55425e-16
0.0415728, 1.92253e-08, 1.50551e-16
0.0419094, 1.99311e-08, 1.45827e-16
0.0422487, 2.06639e-08, 1.41251e-16
0.0425907, 2.14247e-08, 1.36819e-16
0.0429355, 2.22147e-08, 1.32524e-16
0.0432831, 2.30349e-08, 1.28363e-16
0.0436335, 2.38865e-08, 1.24333e-16
0.0439867, 2.47708e-08, 1.20428e-16
0.0443428, 2.56891e-08, 1.16646e-16
0.0447018, 2.66427e-08, 1.12981e-16
0.0450637, 2.76331e-08, 1.09431e-16
0.0454285, 2.86615e-08, 1.05992e-16
0.0457963, 2.97297e-08, 1.0266e-16
0.0461671, 3.0839e-08, 9.94327e-17
0.0465408, 3.19912e-08, 9.63069e-17
0.0469176, 3.3188e-08, 9.32783e-17
0.0472974, 3.4431e-08, 9.03449e-17
0.0476803, 3.57222e-08, 8.75031e-17
0.0480663, 3.70635e-08, 8.47504e-17
0.0484555, 3.84568e-08, 8.20833e-17
0.0488477, 3.99042e-08, 7.95008e-17
0.0492432, 4.14079e-08, 7.69985e-17
0.0496418, 4.297e-08, 7.45751e-17
0.0500437, 4.45929e-08, 7.22274e-17
0.0504489, 4.62791e-08, 6.99529e-17
0.0508573, 4.8031e-08, 6.77503e-17
0.051269, 4.98512e-08, 6.56168e-17
0.0516841, 5.17425e-08, 6.35498e-17
0.0521025, 5.37078e-08, 6.15481e-17
0.0525243, 5.57498e-08, 5.9609e-17
0.0529495, 5.78718e-08, 5.7731e-17
0.0533782, 6.00769e-08, 5.59116e-17
0.0538103, 6.23683e-08, 5.41496e-17
0.0542459, 6.47497e-08, 5.2443e-17
0.0546851, 6.72245e-08, 5.07897e-17
0.0551278, 6.97965e-08, 4.91886e-17
0.0555741, 7.24695e-08, 4.76377e-17
0.056024, 7.52477e-08, 4.61356e-17
0.0564776, 7.81352e-08, 4.46805e-17
0.0569348, 8.11363e-08, 4.32714e-17
0.0573957, 8.42558e-08, 4.19066e-17
0.0578604, 8.74982e-08, 4.05845e-17
0.0583288, 9.08685e-08, 3.93042e-17
0.058801, 9.43718e-08, 3.80641e-17
0.059277, 9.80135e-08, 3.68631e-17
0.0597569, 1.01799e-07, 3.56998e-17
0.0602407, 1.05735e-07, 3.4573e-17
0.0607284, 1.09826e-07, 3.34818e-17
0.06122, 1.14079e-07, 3.2425e-17
0.0617156, 1.185e-07, 3.14014e-17
0.0622153, 1.23097e-07, 3.04099e-17
0.0627189, 1.27876e-07, 2.94499e-17
0.0632267, 1.32845e-07, 2.85199e-17
0.0637386, 1.38011e-07, 2.76192e-17
0.0642546, 1.43382e-07, 2.67469e-17
0.0647747, 1.48966e-07, 2.59023e-17
0.0652991, 1.54773e-07, 2.50841e-17
0.0658278, 1.60811e-07, 2.42916e-17
0.0663607, 1.67089e-07, 2.35243e-17
0.0668979, 1.73617e-07, 2.27811e-17
0.0674395, 1.80405e-07, 2.20613e-17
0.0679855, 1.87463e-07, 2.13641e-17
0.0685359, 1.94803e-07, 2.0689e-17
0.0690907, 2.02436e-07, 2.00352e-17
0.0696501, 2.10374e-07, 1.94019e-17
0.0702139, 2.18629e-07, 1.87888e-17
0.0707823, 2.27213e-07, 1.81949e-17
0.0713554, 2.36141e-07, 1.76197e-17
0.071933, 2.45425e-07, 1.70627e-17
0.0725154, 2.55081e-07, 1.65232e-17
0.0731025, 2.65124e-07, 1.60008e-17
0.0736943, 2.75569e-07, 1.54949e-17
0.0742909, 2.86431e-07, 1.50049e-17
0.0748923, 2.9773e-07, 1.45305e-17
0.0754986, 3.09481e-07, 1.40709e-17
0.0761098, 3.21703e-07, 1.36259e-17
0.076726, 3.34416e-07, 1.31949e-17
0.0773471, 3.47639e-07, 1.27776e-17
0.0779733, 3.61393e-07, 1.23734e-17
0.0786046, 3.75699e-07, 1.1982e-17
0.0792409, 3.9058e-07, 1.1603e-17
0.0798824, 4.06059e-07, 1.12359e-17
0.0805291, 4.22161e-07, 1.08804e-17
0.0811811, 4.3891e-07, 1.05361e-17
0.0818383, 4.56333e-07, 1.02028e-17
0.0825008, 4.74458e-07, 9.87992e-18
0.0831687, 4.93312e-07, 9.56728e-18
0.083842, 5.12925e-07, 9.26451e-18
0.0845208, 5.33329e-07, 8.9713e-18
0.085205, 5.54555e-07, 8.68739e-18
0.0858948, 5.76637e-07, 8.41243e-18
0.0865902, 5.99609e-07, 8.14615e-18
0.0872912, 6.23508e-07, 7.8883e-18
0.0879979, 6.48372e-07, 7.6386e-18
0.0887103, 6.74238e-07, 7.39679e-18
0.0894285, 7.0115e-07, 7.16262e-18
0.0901524, 7.29148e-07, 6.93589e-18
0.0908823, 7.58277e-07, 6.71629e-18
0.091618, 7.88584e-07, 6.50366e-18
0.0923597, 8.20115e-07, 6.29774e-18
0.0931075, 8.52921e-07, 6.09831e-18
0.0938612, 8.87054e-07, 5.90523e-18
0.0946211, 9.22568e-07, 5.71823e-18
0.0953871, 9.59519e-07, 5.53716e-18
0.0961593, 9.97966e-07, 5.36181e-18
0.0969378, 1.03797e-06, 5.192e-18
0.0977226, 1.07959e-06, 5.02757e-18
0.0985137, 1.1229e-06, 4.86834e-18
0.0993113, 1.16796e-06, 4.71414e-18
0.100115, 1.21485e-06, 4.56488e-18
0.100926, 1.26364e-06, 4.4202e-18
0.101743, 1.31441e-06, 4.2802e-18
0.102566, 1.36724e-06, 4.14473e-18
0.103397, 1.42221e-06, 4.01333e-18
0.104234, 1.47941e-06, 3.88621e-18
0.105078, 1.53893e-06, 3.76307e-18
0.105928, 1.60087e-06, 3.64395e-18
0.106786, 1.66532e-06, 3.52845e-18
0.10765, 1.73239e-06, 3.41672e-18
0.108522, 1.80218e-06, 3.30841e-18
0.109401, 1.87481e-06, 3.20354e-18
0.110286, 1.95039e-06, 3.10211e-18
0.111179, 2.02904e-06, 3.0038e-18
0.112079, 2.11088e-06, 2.90863e-18
0.112986, 2.19606e-06, 2.8165e-18
0.113901, 2.28469e-06, 2.72722e-18
0.114823, 2.37693e-06, 2.64081e-18
0.115753, 2.47293e-06, 2.55708e-18
0.11669, 2.57282e-06, 2.47606e-18
0.117635, 2.67679e-06, 2.39756e-18
0.118587, 2.78498e-06, 2.3216e-18
0.119547, 2.89758e-06, 2.24803e-18
0.120515, 3.01476e-06, 2.17677e-18
0.12149, 3.13671e-06, 2.10782e-18
0.122474, 3.26363e-06, 2.04099e-18
0.123466, 3.39572e-06, 1.97627e-18
0.124465, 3.53319e-06, 1.91366e-18
0.125473, 3.67626e-06, 1.85298e-18
0.126488, 3.82516e-06, 1.79429e-18
0.127513, 3.98013e-06, 1.73736e-18
0.128545, 4.14142e-06, 1.6823e-18
0.129585, 4.30928e-06, 1.62901e-18
0.130635, 4.48398e-06, 1.57733e-18
0.131692, 4.66581e-06, 1.52735e-18
0.132758, 4.85505e-06, 1.47894e-18
0.133833, 5.05202e-06, 1.43204e-18
0.134916, 5.25701e-06, 1.38666e-18
0.136009, 5.47038e-06, 1.34267e-18
0.13711, 5.69245e-06, 1.30011e-18
0.13822, 5.92358e-06, 1.25889e-18
0.139339, 6.16414e-06, 1.21898e-18
0.140467, 6.41453e-06, 1.18033e-18
0.141604, 6.67514e-06, 1.14291e-18
0.14275, 6.94638e-06, 1.10669e-18
0.143906, 7.22871e-06, 1.07159e-18
0.145071, 7.52256e-06, 1.03761e-18
0.146246, 7.82842e-06, 1.0047e-18
0.147429, 8.14677e-06, 9.72864e-19
0.148623, 8.47813e-06, 9.42004e-19
0.149826, 8.82303e-06, 9.12139e-19
0.151039, 9.18202e-06, 8.83215e-19
0.152262, 9.55568e-06, 8.55203e-19
0.153495, 9.94462e-06, 8.28077e-19
0.154737, 1.03494e-05, 8.01831e-19
0.15599, 1.07708e-05, 7.76398e-19
0.157253, 1.12094e-05, 7.51774e-19
0.158526, 1.1666e-05, 7.27935e-19
0.159809, 1.21412e-05, 7.04857e-19
0.161103, 1.26358e-05, 6.825e-19
0.162407, 1.31507e-05, 6.6086e-19
0.163722, 1.36867e-05, 6.39898e-19
0.165047, 1.42445e-05, 6.19611e-19
0.166384, 1.48252e-05, 5.99948e-19
0.167731, 1.54297e-05, 5.80921e-19
0.169088, 1.60588e-05, 5.62509e-19
0.170457, 1.67138e-05, 5.44667e-19
0.171837, 1.73955e-05, 5.27392e-19
0.173228, 1.81051e-05, 5.10667e-19
0.174631, 1.88438e-05, 4.94463e-19
0.176045, 1.96127e-05, 4.78778e-19
0.17747, 2.04131e-05, 4.63594e-19
0.178907, 2.12463e-05, 4.48888e-19
0.180355, 2.21135e-05, 4.34654e-19
0.181815, 2.30163e-05, 4.20868e-19
0.183287, 2.39561e-05, 4.07518e-19
0.184771, 2.49343e-05, 3.94591e-19
0.186267, 2.59526e-05, 3.82073e-19
0.187775, 2.70126e-05, 3.69954e-19
0.189295, 2.81161e-05, 3.5822e-19
0.190827, 2.92647e-05, 3.46861e-19
0.192372, 3.04604e-05, 3.35857e-19
0.193929, 3.17051e-05, 3.25206e-19
0.195499, 3.30008e-05, 3.1489e-19
0.197082, 3.43496e-05, 3.049e-19
0.198678, 3.57536e-05, 2.95225e-19
0.200286, 3.72152e-05, 2.85863e-19
0.201908, 3.87367e-05, 2.76791e-19
0.203542, 4.03206e-05, 2.68014e-19
0.20519, 4.19693e-05, 2.59511e-19
0.206851, 4.36857e-05, 2.51279e-19
0.208526, 4.54724e-05, 2.43306e-19
0.210214, 4.73324e-05, 2.35589e-19
0.211916, 4.92686e-05, 2.28114e-19
0.213631, 5.12842e-05, 2.2088e-19
0.215361, 5.33824e-05, 2.13871e-19
0.217104, 5.55667e-05, 2.07088e-19
0.218862, 5.78406e-05, 2.00517e-19
0.220634, 6.02077e-05, 1.94155e-19
0.22242, 6.26719e-05, 1.87996e-19
0.224221, 6.52371e-05, 1.82031e-19
0.226036, 6.79076e-05, 1.76256e-19
0.227866, 7.06875e-05, 1.70664e-19
0.22971, 7.35816e-05, 1.65252e-19
0.23157, 7.65943e-05, 1.60008e-19
0.233445, 7.97306e-05, 1.54931e-19
0.235335, 8.29956e-05, 1.50015e-19
0.23724, 8.63945e-05, 1.45257e-19
0.23916, 8.99329e-05, 1.4065e-19
0.241097, 9.36165e-05, 1.36185e-19
0.243048, 9.74512e-05, 1.31866e-19
0.245016, 0.000101443, 1.27682e-19
0.247, 0.000105599, 1.2363e-19
0.248999, 0.000109926, 1.19709e-19
0.251015, 0.00011443, 1.1591e-19
0.253047, 0.000119118, 1.12233e-19
0.255096, 0.000124, 1.08671e-19
0.257161, 0.000129081, 1.05224e-19
0.259243, 0.000134371, 1.01885e-19
0.261342, 0.000139879, 9.86521e-20
0.263457, 0.000145612, 9.55231e-20
0.26559, 0.000151581, 9.24921e-20
0.26774, 0.000157794, 8.95576e-20
0.269908, 0.000164263, 8.67154e-20
0.272093, 0.000170998, 8.39641e-20
0.274296, 0.000178008, 8.12998e-20
0.276516, 0.000185307, 7.87209e-20
0.278755, 0.000192905, 7.62227e-20
0.281012, 0.000200816, 7.38038e-20
0.283287, 0.000209051, 7.1462e-20
0.28558, 0.000217624, 6.91949e-20
0.287892, 0.000226549, 6.69994e-20
0.290223, 0.000235841, 6.48732e-20
0.292572, 0.000245515, 6.28152e-20
0.294941, 0.000255585, 6.08217e-20
0.297329, 0.000266069, 5.88916e-20
0.299736, 0.000276984, 5.7023e-20
0.302162, 0.000288347, 5.5214e-20
0.304608, 0.000300177, 5.34622e-20
0.307074, 0.000312492, 5.17658e-20
0.30956, 0.000325314, 5.01232e-20
0.312066, 0.000338662, 4.85328e-20
0.314593, 0.000352558, 4.69924e-20
0.31714, 0.000367025, 4.55012e-20
0.319707, 0.000382086, 4.40576e-20
0.322295, 0.000397766, 4.26597e-20
0.324905, 0.000414091, 4.13057e-20
0.327535, 0.000431085, 3.99951e-20
0.330187, 0.000448778, 3.87258e-20
0.33286, 0.000467198, 3.7497e-20
0.335554, 0.000486374, 3.63075e-20
0.338271, 0.000506339, 3.51552e-20
0.341009, 0.000527123, 3.40398e-20
0.34377, 0.000548762, 3.29596e-20
0.346553, 0.000571289, 3.19137e-20
0.349359, 0.000594742, 3.09008e-20
0.352187, 0.000619159, 2.99204e-20
0.355038, 0.000644579, 2.8971e-20
0.357913, 0.000671043, 2.80514e-20
0.36081, 0.000698595, 2.71615e-20
0.363731, 0.000727279, 2.62995e-20
0.366676, 0.000757142, 2.54649e-20
0.369644, 0.000788231, 2.46569e-20
0.372637, 0.000820599, 2.38744e-20
0.375653, 0.000854296, 2.31169e-20
0.378695, 0.000889378, 2.23832e-20
0.38176, 0.000925902, 2.16731e-20
0.384851, 0.000963927, 2.09852e-20
0.387967, 0.00100351, 2.03192e-20
0.391108, 0.00104473, 1.96744e-20
0.394274, 0.00108764, 1.90501e-20
0.397466, 0.00113231, 1.84455e-20
0.400683, 0.00117882, 1.78603e-20
0.403927, 0.00122724, 1.72935e-20
0.407197, 0.00127765, 1.67447e-20
0.410494, 0.00133013, 1.62133e-20
0.413817, 0.00138477, 1.56988e-20
0.417167, 0.00144165, 1.52006e-20
0.420544, 0.00150087, 1.47183e-20
0.423949, 0.00156253, 1.42512e-20
0.427381, 0.00162672, 1.37989e-20
0.430841, 0.00169355, 1.3361e-20
0.434329, 0.00176313, 1.2937e-20
0.437845, 0.00183556, 1.25265e-20
0.44139, 0.00191098, 1.21289e-20
0.444963, 0.00198949, 1.17441e-20
0.448566, 0.00207123, 1.13713e-20
0.452197, 0.00215633, 1.10105e-20
0.455858, 0.00224493, 1.06611e-20
0.459548, 0.00233718, 1.03228e-20
0.463269, 0.00243321, 9.99512e-21
0.467019, 0.00253319, 9.67797e-21
0.4708, 0.00263729, 9.37083e-21
0.474611, 0.00274566, 9.07348e-21
0.478454, 0.00285849, 8.78548e-21
0.482327, 0.00297595, 8.5067e-21
0.486232, 0.00309825, 8.23673e-21
0.490168, 0.00322557, 7.97536e-21
0.494136, 0.00335813, 7.72227e-21
0.498137, 0.00349613, 7.47717e-21
0.50217, 0.00363982, 7.23986e-21
0.506235, 0.0037894, 7.01013e-21
0.510333, 0.00394514, 6.78768e-21
0.514465, 0.00410729, 6.57224e-21
0.51863, 0.00427609, 6.36367e-21
0.522828, 0.00445184, 6.16174e-21
0.527061, 0.00463482, 5.96618e-21
0.531328, 0.00482532, 5.77684e-21
0.535629, 0.00502365, 5.59353e-21
0.539966, 0.00523014, 5.41598e-21
0.544337, 0.00544511, 5.24412e-21
0.548744, 0.00566893, 5.07769e-21
0.553186, 0.00590195, 4.91656e-21
0.557665, 0.00614455, 4.76051e-21
0.562179, 0.00639713, 4.60945e-21
0.566731, 0.00666009, 4.46314e-21
0.571319, 0.00693386, 4.3215e-21
0.575944, 0.00721889, 4.18436e-21
0.580607, 0.00751565, 4.05156e-21
0.585307, 0.0078246, 3.92299e-21
0.590045, 0.00814626, 3.7985e-21
0.594822, 0.00848115, 3.67795e-21
0.599638, 0.00882981, 3.56121e-21
0.604492, 0.0091928, 3.44821e-21
0.609386, 0.00957072, 3.33877e-21
0.614319, 0.00996419, 3.23282e-21
0.619293, 0.0103738, 3.13021e-21
0.624306, 0.0108003, 3.03088e-21
0.62936, 0.0112443, 2.93469e-21
0.634456, 0.0117066, 2.84154e-21
0.639592, 0.0121879, 2.75137e-21
0.64477, 0.012689, 2.66405e-21
0.64999, 0.0132107, 2.5795e-21
0.655252, 0.0137539, 2.49764e-21
0.660556, 0.0143194, 2.41838e-21
0.665904, 0.0149081, 2.34163e-21
0.671295, 0.0155211, 2.26731e-21
0.67673, 0.0161592, 2.19535e-21
0.682208, 0.0168236, 2.12568e-21
0.687731, 0.0175154, 2.05822e-21
0.693299, 0.0182355, 1.9929e-21
0.698912, 0.0189853, 1.92965e-21
0.70457, 0.019766, 1.86841e-21
0.710274, 0.0205787, 1.80911e-21
0.716024, 0.0214249, 1.7517e-21
0.721821, 0.0223059, 1.6961e-21
0.727664, 0.0232231, 1.64228e-21
0.733555, 0.024178, 1.59016e-21
0.739494, 0.0251722, 1.53969e-21
0.74548, 0.0262073, 1.49083e-21
0.751516, 0.0272849, 1.44351e-21
0.7576, 0.0284069, 1.3977e-21
0.763733, 0.029575, 1.35334e-21
0.769916, 0.0307912, 1.31039e-21
0.776149, 0.0320573, 1.2688e-21
0.782432, 0.0333756, 1.22854e-21
0.788767, 0.0347481, 1.18954e-21
0.795152, 0.036177, 1.1518e-21
0.801589, 0.0376647, 1.11524e-21
0.808079, 0.0392136, 1.07985e-21
0.814621, 0.0408262, 1.04557e-21
0.821216, 0.0425051, 1.01239e-21
0.827864, 0.044253, 9.80262e-22
0.834566, 0.0460729, 9.49152e-22
0.841322, 0.0479676, 9.19031e-22
0.848134, 0.0499402, 8.8986e-22
0.855, 0.051994, 8.61619e-22
0.861922, 0.0541323, 8.34273e-22
0.868899, 0.0563584, 8.07799e-22
0.875934, 0.0586762, 7.8216e-22
0.883025, 0.0610893, 7.57337e-22
0.890174, 0.0636016, 7.33301e-22
0.89738, 0.0662173, 7.1003e-22
0.904645, 0.0689406, 6.87495e-22
0.911969, 0.0717759, 6.65675e-22
0.919352, 0.0747278, 6.44549e-22
0.926795, 0.0778011, 6.24092e-22
0.934298, 0.0810008, 6.04285e-22
0.941861, 0.0843321, 5.85109e-22
0.949486, 0.0878005, 5.66539e-22
0.957173, 0.0914115, 5.48559e-22
0.964922, 0.0951711, 5.31149e-22
0.972734, 0.0990852, 5.14291e-22
0.980609, 0.10316, 4.97969e-22
0.988547, 0.107403, 4.82166e-22
0.99655, 0.111821, 4.66863e-22
1.00462, 0.11642, 4.52042e-22
1.01275, 0.121208, 4.37701e-22
1.02095, 0.126193, 4.23808e-22
1.02922, 0.131383, 4.1035e-22
1.03755, 0.136787, 3.9733e-22
1.04595, 0.142413, 3.8472e-22
1.05441, 0.14827, 3.7252e-22
1.06295, 0.154368, 3.60692e-22
1.07156, 0.160718, 3.49239e-22
1.08023, 0.167328, 3.38161e-22
1.08898, 0.17421, 3.27423e-22
1.09779, 0.181376, 3.17039e-22
1.10668, 0.188836, 3.06974e-22
1.11564, 0.196603, 2.97231e-22
1.12467, 0.204689, 2.87799e-22
1.13378, 0.213108, 2.7866e-22
1.14295, 0.221873, 2.69825e-22
1.15221, 0.230999, 2.61255e-22
1.16154, 0.2405, 2.52961e-22
1.17094, 0.250393, 2.44936e-22
1.18042, 0.260692, 2.37162e-22
1.18997, 0.271414, 2.2964e-22
1.19961, 0.282578, 2.22347e-22
1.20932, 0.294201, 2.15292e-22
1.21911, 0.306302, 2.08459e-22
1.22898, 0.318901, 2.01843e-22
1.23893, 0.332018, 1.95436e-22
1.24896, 0.345675, 1.89234e-22
1.25907, 0.359893, 1.83229e-22
