f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2668e-15
0.008912, 5.76151e-11, 2.22096e-15
0.00898414, 5.91038e-11, 2.17574e-15
0.00905688, 6.06335e-11, 2.1311e-15
0.0091302, 6.22055e-11, 2.08708e-15
0.00920411, 6.38208e-11, 2.04368e-15
0.00927863, 6.54809e-11, 2.00088e-15
0.00935374, 6.7187e-11, 1.9587e-15
0.00942947, 6.89404e-11, 1.91713e-15
0.00950581, 7.07424e-11, 1.87619e-15
0.00958276, 7.25946e-11, 1.83587e-15
0.00966034, 7.44984e-11, 1.79617e-15
0.00973855, 7.64553e-11, 1.75708e-15
0.00981739, 7.84668e-11, 1.71862e-15
0.00989687, 8.05346e-11, 1.68077e-15
0.00997699, 8.26603e-11, 1.64354e-15
0.0100578, 8.48456e-11, 1.60691e-15
0.0101392, 8.70923e-11, 1.57091e-15
0.0102213, 8.94022e-11, 1.53552e-15
0.010304, 9.17772e-11, 1.50075e-15
0.0103874, 9.42192e-11, 1.46658e-15
0.0104715, 9.67302e-11, 1.433e-15
0.0105563, 9.93123e-11, 1.40001e-15
0.0106418, 1.01968e-10, 1.36761e-15
0.0107279, 1.04698e-10, 1.33583e-15
0.0108148, 1.07506e-10, 1.3046e-15
0.0109023, 1.10395e-10, 1.27398e-15
0.0109906, 1.13365e-10, 1.24391e-15
0.0110796, 1.16421e-10, 1.21442e-15
0.0111693, 1.19564e-10, 1.1855e-15
0.0112597, 1.22797e-10, 1.15714e-15
0.0113508, 1.26123e-10, 1.12935e-15
0.0114427, 1.29545e-10, 1.10209e-15
0.0115354, 1.33065e-10, 1.07535e-15
0.0116287, 1.36687e-10, 1.04919e-15
0.0117229, 1.40414e-10, 1.02352e-15
0.0118178, 1.44249e-10, 9.98392e-16
0.0119135, 1.48195e-10, 9.73771e-16
0.0120099, 1.52255e-10, 9.4968e-16
0.0121071, 1.56434e-10, 9.26086e-16
0.0122052, 1.60735e-10, 9.02963e-16
0.012304, 1.65162e-10, 8.80352e-16
0.0124036, 1.69718e-10, 8.58224e-16
0.012504, 1.74407e-10, 8.36574e-16
0.0126052, 1.79235e-10, 8.15395e-16
0.0127073, 1.84205e-10, 7.94662e-16
0.0128101, 1.89321e-10, 7.74409e-16
0.0129138, 1.94589e-10, 7.54591e-16
0.0130184, 2.00012e-10, 7.35202e-16
0.0131238, 2.05597e-10, 7.16257e-16
0.01323, 2.11347e-10, 6.97747e-16
0.0133371, 2.17269e-10, 6.79651e-16
0.0134451, 2.23368e-10, 6.61961e-16
0.013554, 2.29648e-10, 6.44674e-16
0.0136637, 2.36117e-10, 6.27798e-16
0.0137743, 2.4278e-10, 6.11312e-16
0.0138858, 2.49643e-10, 5.95209e-16
0.0139982, 2.56714e-10, 5.79485e-16
0.0141116, 2.63997e-10, 5.64119e-16
0.0142258, 2.71501e-10, 5.49133e-16
0.014341, 2.79232e-10, 5.34495e-16
0.0144571, 2.87198e-10, 5.20211e-16
0.0145741, 2.95407e-10, 5.06275e-16
0.0146921, 3.03866e-10, 4.92671e-16
0.014811, 3.12583e-10, 4.79402e-16
0.0149309, 3.21567e-10, 4.66454e-16
0.0150518, 3.30827e-10, 4.53819e-16
0.0151737, 3.40371e-10, 4.41494e-16
0.0152965, 3.50209e-10, 4.29482e-16
0.0154203, 3.60351e-10, 4.17768e-16
0.0155452, 3.70807e-10, 4.06337e-16
0.015671, 3.81587e-10, 3.95202e-16
0.0157979, 3.92701e-10, 3.84341e-16
0.0159258, 4.04161e-10, 3.73755e-16
0.0160547, 4.15979e-10, 3.63441e-16
0.0161847, 4.28166e-10, 3.53385e-16
0.0163157, 4.40734e-10, 3.43589e-16
0.0164478, 4.53697e-10, 3.34042e-16
0.016581, 4.67067e-10, 3.24738e-16
0.0167152, 4.80859e-10, 3.1568e-16
0.0168505, 4.95086e-10, 3.06855e-16
0.0169869, 5.09763e-10, 2.9826e-16
0.0171245, 5.24905e-10, 2.89883e-16
0.0172631, 5.40528e-10, 2.81732e-16
0.0174028, 5.56649e-10, 2.73796e-16
0.0175437, 5.73284e-10, 2.66065e-16
0.0176858, 5.9045e-10, 2.58536e-16
0.0178289, 6.08167e-10, 2.51213e-16
0.0179733, 6.26452e-10, 2.44079e-16
0.0181188, 6.45325e-10, 2.37138e-16
0.0182655, 6.64806e-10, 2.30381e-16
0.0184133, 6.84917e-10, 2.2381e-16
0.0185624, 7.05678e-10, 2.17411e-16
0.0187127, 7.27113e-10, 2.11184e-16
0.0188642, 7.49244e-10, 2.05127e-16
0.0190169, 7.72096e-10, 1.99235e-16
0.0191708, 7.95694e-10, 1.93505e-16
0.019326, 8.20063e-10, 1.87928e-16
0.0194825, 8.45231e-10, 1.82503e-16
0.0196402, 8.71225e-10, 1.77228e-16
0.0197992, 8.98075e-10, 1.72098e-16
0.0199595, 9.25809e-10, 1.67108e-16
0.0201211, 9.54459e-10, 1.62256e-16
0.020284, 9.84058e-10, 1.57538e-16
0.0204482, 1.01464e-09, 1.52952e-16
0.0206138, 1.04624e-09, 1.48491e-16
0.0207806, 1.07888e-09, 1.44158e-16
0.0209489, 1.11262e-09, 1.39943e-16
0.0211185, 1.14749e-09, 1.35846e-16
0.0212894, 1.18352e-09, 1.31866e-16
0.0214618, 1.22077e-09, 1.27995e-16
0.0216355, 1.25926e-09, 1.24235e-16
0.0218107, 1.29906e-09, 1.2058e-16
0.0219873, 1.3402e-09, 1.17027e-16
0.0221653, 1.38273e-09, 1.13576e-16
0.0223447, 1.4267e-09, 1.10224e-16
0.0225256, 1.47216e-09, 1.06966e-16
0.022708, 1.51917e-09, 1.038e-16
0.0228918, 1.56779e-09, 1.00725e-16
0.0230771, 1.61806e-09, 9.77384e-17
0.0232639, 1.67006e-09, 9.4837e-17
0.0234523, 1.72384e-09, 9.20174e-17
0.0236421, 1.77946e-09, 8.92806e-17
0.0238335, 1.83701e-09, 8.66215e-17
0.0240265, 1.89653e-09, 8.40384e-17
0.024221, 1.95811e-09, 8.15306e-17
0.0244171, 2.02183e-09, 7.90949e-17
0.0246148, 2.08775e-09, 7.67296e-17
0.024814, 2.15596e-09, 7.44339e-17
0.0250149, 2.22655e-09, 7.22039e-17
0.0252174, 2.2996e-09, 7.0039e-17
0.0254216, 2.3752e-09, 6.79365e-17
0.0256274, 2.45345e-09, 6.58958e-17
0.0258349, 2.53443e-09, 6.39144e-17
0.026044, 2.61827e-09, 6.19916e-17
0.0262549, 2.70505e-09, 6.01241e-17
0.0264674, 2.79489e-09, 5.83122e-17
0.0266817, 2.8879e-09, 5.65529e-17
0.0268977, 2.9842e-09, 5.48456e-17
0.0271154, 3.08391e-09, 5.31888e-17
0.027335, 3.18716e-09, 5.15798e-17
0.0275562, 3.29409e-09, 5.00195e-17
0.0277793, 3.40481e-09, 4.85046e-17
0.0280042, 3.51949e-09, 4.70344e-17
0.0282309, 3.63826e-09, 4.5608e-17
0.0284595, 3.76128e-09, 4.42233e-17
0.0286899, 3.88871e-09, 4.28801e-17
0.0289222, 4.02072e-09, 4.15765e-17
0.0291563, 4.15747e-09, 4.03122e-17
0.0293923, 4.29915e-09, 3.90854e-17
0.0296303, 4.44594e-09, 3.78947e-17
0.0298702, 4.59803e-09, 3.67397e-17
0.030112, 4.75562e-09, 3.56193e-17
0.0303558, 4.91893e-09, 3.45323e-17
0.0306015, 5.08816e-09, 3.3478e-17
0.0308493, 5.26354e-09, 3.24549e-17
0.031099, 5.44531e-09, 3.14628e-17
0.0313508, 5.6337e-09, 3.05002e-17
0.0316046, 5.82897e-09, 2.95666e-17
0.0318604, 6.03139e-09, 2.86613e-17
0.0321184, 6.24121e-09, 2.77828e-17
0.0323784, 6.45873e-09, 2.6931e-17
0.0326405, 6.68424e-09, 2.61049e-17
0.0329048, 6.91805e-09, 2.53034e-17
0.0331711, 7.16046e-09, 2.45266e-17
0.0334397, 7.41181e-09, 2.37728e-17
0.0337104, 7.67245e-09, 2.3042e-17
0.0339833, 7.94273e-09, 2.23332e-17
0.0342584, 8.22301e-09, 2.1646e-17
0.0345358, 8.51369e-09, 2.09794e-17
0.0348154, 8.81516e-09, 2.03331e-17
0.0350972, 9.12784e-09, 1.97066e-17
0.0353813, 9.45216e-09, 1.9099e-17
0.0356678, 9.78857e-09, 1.85097e-17
0.0359565, 1.01375e-08, 1.79386e-17
0.0362476, 1.04995e-08, 1.73847e-17
0.0365411, 1.08751e-08, 1.68476e-17
0.0368369, 1.12647e-08, 1.6327e-17
0.0371351, 1.1669e-08, 1.58223e-17
0.0374358, 1.20884e-08, 1.53328e-17
0.0377388, 1.25236e-08, 1.48585e-17
0.0380443, 1.29751e-08, 1.43986e-17
0.0383523, 1.34437e-08, 1.39528e-17
0.0386628, 1.393e-08, 1.35205e-17
0.0389758, 1.44346e-08, 1.31015e-17
0.0392914, 1.49584e-08, 1.26952e-17
0.0396095, 1.55019e-08, 1.23015e-17
0.0399301, 1.60661e-08, 1.19199e-17
0.0402534, 1.66517e-08, 1.15499e-17
0.0405793, 1.72595e-08, 1.11913e-17
0.0409078, 1.78904e-08, 1.08437e-17
0.041239, 1.85454e-08, 1.05068e-17
0.0415728, 1.92253e-08, 1.01803e-17
0.0419094, 1.99311e-08, 9.86375e-18
0.0422487, 2.06639e-08, 9.55697e-18
0.0425907, 2.14247e-08, 9.25968e-18
0.0429355, 2.22147e-08, 8.97151e-18
0.0432831, 2.30349e-08, 8.69222e-18
0.0436335, 2.38865e-08, 8.42155e-18
0.0439867, 2.47708e-08, 8.15925e-18
0.0443428, 2.56891e-08, 7.90502e-18
0.0447018, 2.66427e-08, 7.65863e-18
0.0450637, 2.76331e-08, 7.41985e-18
0.0454285, 2.86615e-08, 7.18847e-18
0.0457963, 2.97297e-08, 6.96421e-18
0.0461671, 3.0839e-08, 6.74688e-18
0.0465408, 3.19912e-08, 6.53633e-18
0.0469176, 3.3188e-08, 6.33226e-18
0.0472974, 3.4431e-08, 6.13453e-18
0.0476803, 3.57222e-08, 5.94291e-18
0.0480663, 3.70635e-08, 5.75723e-18
0.0484555, 3.84568e-08, 5.57727e-18
0.0488477, 3.99042e-08, 5.40296e-18
0.0492432, 4.14079e-08, 5.23401e-18
0.0496418, 4.297e-08, 5.07034e-18
0.0500437, 4.45929e-08, 4.91172e-18
0.0504489, 4.62791e-08, 4.75801e-18
0.0508573, 4.8031e-08, 4.60911e-18
0.051269, 4.98512e-08, 4.46484e-18
0.0516841, 5.17425e-08, 4.32503e-18
0.0521025, 5.37078e-08, 4.18959e-18
0.0525243, 5.57498e-08, 4.05835e-18
0.0529495, 5.78718e-08, 3.93121e-18
0.0533782, 6.00769e-08, 3.80801e-18
0.0538103, 6.23683e-08, 3.68866e-18
0.0542459, 6.47497e-08, 3.57303e-18
0.0546851, 6.72245e-08, 3.46099e-18
0.0551278, 6.97965e-08, 3.35245e-18
0.0555741, 7.24695e-08, 3.24729e-18
0.056024, 7.52477e-08, 3.14541e-18
0.0564776, 7.81352e-08, 3.0467e-18
0.0569348, 8.11363e-08, 2.95108e-18
0.0573957, 8.42558e-08, 2.85845e-18
0.0578604, 8.74982e-08, 2.7687e-18
0.0583288, 9.08685e-08, 2.68176e-18
0.058801, 9.43718e-08, 2.59754e-18
0.059277, 9.80135e-08, 2.51595e-18
0.0597569, 1.01799e-07, 2.4369e-18
0.0602407, 1.05735e-07, 2.36032e-18
0.0607284, 1.09826e-07, 2.28614e-18
0.06122, 1.14079e-07, 2.21429e-18
0.0617156, 1.185e-07, 2.14468e-18
0.0622153, 1.23097e-07, 2.07724e-18
0.0627189, 1.27876e-07, 2.01192e-18
0.0632267, 1.32845e-07, 1.94864e-18
0.0637386, 1.38011e-07, 1.88734e-18
0.0642546, 1.43382e-07, 1.82796e-18
0.0647747, 1.48966e-07, 1.77046e-18
0.0652991, 1.54773e-07, 1.71474e-18
0.0658278, 1.60811e-07, 1.66077e-18
0.0663607, 1.67089e-07, 1.60849e-18
0.0668979, 1.73617e-07, 1.55786e-18
0.0674395, 1.80405e-07, 1.5088e-18
0.0679855, 1.87463e-07, 1.46129e-18
0.0685359, 1.94803e-07, 1.41527e-18
0.0690907, 2.02436e-07, 1.37069e-18
0.0696501, 2.10374e-07, 1.32751e-18
0.0702139, 2.18629e-07, 1.28569e-18
0.0707823, 2.27213e-07, 1.24518e-18
0.0713554, 2.36141e-07, 1.20594e-18
0.071933, 2.45425e-07, 1.16793e-18
0.0725154, 2.55081e-07, 1.13112e-18
0.0731025, 2.65124e-07, 1.09546e-18
0.0736943, 2.75569e-07, 1.06092e-18
0.0742909, 2.86431e-07, 1.02747e-18
0.0748923, 2.9773e-07, 9.95075e-19
0.0754986, 3.09481e-07, 9.63694e-19
0.0761098, 3.21703e-07, 9.333e-19
0.076726, 3.34416e-07, 9.03859e-19
0.0773471, 3.47639e-07, 8.75348e-19
0.0779733, 3.61393e-07, 8.4773e-19
0.0786046, 3.75699e-07, 8.2098e-19
0.0792409, 3.9058e-07, 7.95076e-19
0.0798824, 4.06059e-07, 7.69986e-19
0.0805291, 4.22161e-07, 7.45684e-19
0.0811811, 4.3891e-07, 7.22145e-19
0.0818383, 4.56333e-07, 6.9935e-19
0.0825008, 4.74458e-07, 6.77274e-19
0.0831687, 4.93312e-07, 6.55891e-19
0.083842, 5.12925e-07, 6.35181e-19
0.0845208, 5.33329e-07, 6.15123e-19
0.085205, 5.54555e-07, 5.95699e-19
0.0858948, 5.76637e-07, 5.76885e-19
0.0865902, 5.99609e-07, 5.58664e-19
0.0872912, 6.23508e-07, 5.41017e-19
0.0879979, 6.48372e-07, 5.23926e-19
0.0887103, 6.74238e-07, 5.07375e-19
0.0894285, 7.0115e-07, 4.91344e-19
0.0901524, 7.29148e-07, 4.75821e-19
0.0908823, 7.58277e-07, 4.60784e-19
0.091618, 7.88584e-07, 4.46224e-19
0.0923597, 8.20115e-07, 4.32122e-19
0.0931075, 8.52921e-07, 4.18463e-19
0.0938612, 8.87054e-07, 4.05238e-19
0.0946211, 9.22568e-07, 3.92428e-19
0.0953871, 9.59519e-07, 3.80023e-19
0.0961593, 9.97966e-07, 3.68009e-19
0.0969378, 1.03797e-06, 3.56374e-19
0.0977226, 1.07959e-06, 3.45106e-19
0.0985137, 1.1229e-06, 3.34195e-19
0.0993113, 1.16796e-06, 3.23626e-19
0.100115, 1.21485e-06, 3.13396e-19
0.100926, 1.26364e-06, 3.03478e-19
0.101743, 1.31441e-06, 2.93881e-19
0.102566, 1.36724e-06, 2.84594e-19
0.103397, 1.42221e-06, 2.75585e-19
0.104234, 1.47941e-06, 2.66868e-19
0.105078, 1.53893e-06, 2.58425e-19
0.105928, 1.60087e-06, 2.50256e-19
0.106786, 1.66532e-06, 2.42334e-19
0.10765, 1.73239e-06, 2.34672e-19
0.108522, 1.80218e-06, 2.27242e-19
0.109401, 1.87481e-06, 2.20048e-19
0.110286, 1.95039e-06, 2.13091e-19
0.111179, 2.02904e-06, 2.06346e-19
0.112079, 2.11088e-06, 1.99816e-19
0.112986, 2.19606e-06, 1.93495e-19
0.113901, 2.28469e-06, 1.87369e-19
0.114823, 2.37693e-06, 1.8144e-19
0.115753, 2.47293e-06, 1.75694e-19
0.11669, 2.57282e-06, 1.70133e-19
0.117635, 2.67679e-06, 1.64746e-19
0.118587, 2.78498e-06, 1.59533e-19
0.119547, 2.89758e-06, 1.54482e-19
0.120515, 3.01476e-06, 1.49591e-19
0.12149, 3.13671e-06, 1.44858e-19
0.122474, 3.26363e-06, 1.40269e-19
0.123466, 3.39572e-06, 1.35826e-19
0.124465, 3.53319e-06, 1.31527e-19
0.125473, 3.67626e-06, 1.27361e-19
0.126488, 3.82516e-06, 1.23331e-19
0.127513, 3.98013e-06, 1.19422e-19
0.128545, 4.14142e-06, 1.15641e-19
0.129585, 4.30928e-06, 1.11981e-19
0.130635, 4.48398e-06, 1.08432e-19
0.131692, 4.66581e-06, 1.04999e-19
0.132758, 4.85505e-06, 1.01674e-19
0.133833, 5.05202e-06, 9.8453e-20
0.134916, 5.25701e-06, 9.53359e-20
0.136009, 5.47038e-06, 9.2314e-20
0.13711, 5.69245e-06, 8.939e-20
0.13822, 5.92358e-06, 8.65583e-20
0.139339, 6.16414e-06, 8.38163e-20
0.140467, 6.41453e-06, 8.11611e-20
0.141604, 6.67514e-06, 7.85903e-20
0.14275, 6.94638e-06, 7.61012e-20
0.143906, 7.22871e-06, 7.36895e-20
0.145071, 7.52256e-06, 7.13548e-20
0.146246, 7.82842e-06, 6.90929e-20
0.147429, 8.14677e-06, 6.69055e-20
0.148623, 8.47813e-06, 6.47847e-20
0.149826, 8.82303e-06, 6.27323e-20
0.151039, 9.18202e-06, 6.07443e-20
0.152262, 9.55568e-06, 5.88191e-20
0.153495, 9.94462e-06, 5.69547e-20
0.154737, 1.03494e-05, 5.51507e-20
0.15599, 1.07708e-05, 5.34026e-20
0.157253, 1.12094e-05, 5.171e-20
0.158526, 1.1666e-05, 5.00713e-20
0.159809, 1.21412e-05, 4.84848e-20
0.161103, 1.26358e-05, 4.69479e-20
0.162407, 1.31507e-05, 4.54602e-20
0.163722, 1.36867e-05, 4.40191e-20
0.165047, 1.42445e-05, 4.26243e-20
0.166384, 1.48252e-05, 4.12725e-20
0.167731, 1.54297e-05, 3.99643e-20
0.169088, 1.60588e-05, 3.86983e-20
0.170457, 1.67138e-05, 3.74715e-20
0.171837, 1.73955e-05, 3.62837e-20
0.173228, 1.81051e-05, 3.51337e-20
0.174631, 1.88438e-05, 3.40194e-20
0.176045, 1.96127e-05, 3.29408e-20
0.17747, 2.04131e-05, 3.18967e-20
0.178907, 2.12463e-05, 3.08853e-20
0.180355, 2.21135e-05, 2.99064e-20
0.181815, 2.30163e-05, 2.89584e-20
0.183287, 2.39561e-05, 2.80402e-20
0.184771, 2.49343e-05, 2.71512e-20
0.186267, 2.59526e-05, 2.62903e-20
0.187775, 2.70126e-05, 2.54567e-20
0.189295, 2.81161e-05, 2.46497e-20
0.190827, 2.92647e-05, 2.38683e-20
0.192372, 3.04604e-05, 2.31115e-20
0.193929, 3.17051e-05, 2.23789e-20
0.195499, 3.30008e-05, 2.16693e-20
0.197082, 3.43496e-05, 2.09821e-20
0.198678, 3.57536e-05, 2.03166e-20
0.200286, 3.72152e-05, 1.96725e-20
0.201908, 3.87367e-05, 1.90485e-20
0.203542, 4.03206e-05, 1.84447e-20
0.20519, 4.19693e-05, 1.78597e-20
0.206851, 4.36857e-05, 1.72934e-20
0.208526, 4.54724e-05, 1.67449e-20
0.210214, 4.73324e-05, 1.62139e-20
0.211916, 4.92686e-05, 1.56997e-20
0.213631, 5.12842e-05, 1.5202e-20
0.215361, 5.33824e-05, 1.47198e-20
0.217104, 5.55667e-05, 1.42531e-20
0.218862, 5.78406e-05, 1.3801e-20
0.220634, 6.02077e-05, 1.33632e-20
0.22242, 6.26719e-05, 1.29395e-20
0.224221, 6.52371e-05, 1.2529e-20
0.226036, 6.79076e-05, 1.21317e-20
0.227866, 7.06875e-05, 1.17469e-20
0.22971, 7.35816e-05, 1.13745e-20
0.23157, 7.65943e-05, 1.10137e-20
0.233445, 7.97306e-05, 1.06643e-20
0.235335, 8.29956e-05, 1.0326e-20
0.23724, 8.63945e-05, 9.99856e-21
0.23916, 8.99329e-05, 9.68153e-21
0.241097, 9.36165e-05, 9.37432e-21
0.243048, 9.74512e-05, 9.07711e-21
0.245016, 0.000101443, 8.78914e-21
0.247, 0.000105599, 8.5103e-21
0.248999, 0.000109926, 8.24045e-21
0.251015, 0.00011443, 7.97904e-21
0.253047, 0.000119118, 7.72596e-21
0.255096, 0.000124, 7.48085e-21
0.257161, 0.000129081, 7.24357e-21
0.259243, 0.000134371, 7.01379e-21
0.261342, 0.000139879, 6.79128e-21
0.263457, 0.000145612, 6.57592e-21
0.26559, 0.000151581, 6.36731e-21
0.26774, 0.000157794, 6.16534e-21
0.269908, 0.000164263, 5.96973e-21
0.272093, 0.000170998, 5.78036e-21
0.274296, 0.000178008, 5.59697e-21
0.276516, 0.000185307, 5.41947e-21
0.278755, 0.000192905, 5.24752e-21
0.281012, 0.000200816, 5.08103e-21
0.283287, 0.000209051, 4.91984e-21
0.28558, 0.000217624, 4.76379e-21
0.287892, 0.000226549, 4.61266e-21
0.290223, 0.000235841, 4.46631e-21
0.292572, 0.000245515, 4.32465e-21
0.294941, 0.000255585, 4.18743e-21
0.297329, 0.000266069, 4.05457e-21
0.299736, 0.000276984, 3.92594e-21
0.302162, 0.000288347, 3.80142e-21
0.304608, 0.000300177, 3.68083e-21
0.307074, 0.000312492, 3.56405e-21
0.30956, 0.000325314, 3.45098e-21
0.312066, 0.000338662, 3.3415e-21
0.314593, 0.000352558, 3.23546e-21
0.31714, 0.000367025, 3.13281e-21
0.319707, 0.000382086, 3.03343e-21
0.322295, 0.000397766, 2.9372e-21
0.324905, 0.000414091, 2.84398e-21
0.327535, 0.000431085, 2.75376e-21
0.330187, 0.000448778, 2.66638e-21
0.33286, 0.000467198, 2.58179e-21
0.335554, 0.000486374, 2.49989e-21
0.338271, 0.000506339, 2.42056e-21
0.341009, 0.000527123, 2.34378e-21
0.34377, 0.000548762, 2.26941e-21
0.346553, 0.000571289, 2.1974e-21
0.349359, 0.000594742, 2.12767e-21
0.352187, 0.000619159, 2.06017e-21
0.355038, 0.000644579, 1.99481e-21
0.357913, 0.000671043, 1.9315e-21
0.36081, 0.000698595, 1.87023e-21
0.363731, 0.000727279, 1.81089e-21
0.366676, 0.000757142, 1.75342e-21
0.369644, 0.000788231, 1.6978e-21
0.372637, 0.000820599, 1.64392e-21
0.375653, 0.000854296, 1.59177e-21
0.378695, 0.000889378, 1.54125e-21
0.38176, 0.000925902, 1.49236e-21
0.384851, 0.000963927, 1.445e-21
0.387967, 0.00100351, 1.39915e-21
0.391108, 0.00104473, 1.35475e-21
0.394274, 0.00108764, 1.31177e-21
0.397466, 0.00113231, 1.27014e-21
0.400683, 0.00117882, 1.22985e-21
0.403927, 0.00122724, 1.19082e-21
0.407197, 0.00127765, 1.15304e-21
0.410494, 0.00133013, 1.11645e-21
0.413817, 0.00138477, 1.08102e-21
0.417167, 0.00144165, 1.04672e-21
0.420544, 0.00150087, 1.01351e-21
0.423949, 0.00156253, 9.81346e-22
0.427381, 0.00162672, 9.50207e-22
0.430841, 0.00169355, 9.20055e-22
0.434329, 0.00176313, 8.9086e-22
0.437845, 0.00183556, 8.62593e-22
0.44139, 0.00191098, 8.35219e-22
0.444963, 0.00198949, 8.08718e-22
0.448566, 0.00207123, 7.83051e-22
0.452197, 0.00215633, 7.58206e-22
0.455858, 0.00224493, 7.34145e-22
0.459548, 0.00233718, 7.10852e-22
0.463269, 0.00243321, 6.88291e-22
0.467019, 0.00253319, 6.66453e-22
0.4708, 0.00263729, 6.45303e-22
0.474611, 0.00274566, 6.24829e-22
0.478454, 0.00285849, 6.04998e-22
0.482327, 0.00297595, 5.85801e-22
0.486232, 0.00309825, 5.67211e-22
0.490168, 0.00322557, 5.49213e-22
0.494136, 0.00335813, 5.31786e-22
0.498137, 0.00349613, 5.14908e-22
0.50217, 0.00363982, 4.98568e-22
0.506235, 0.0037894, 4.82748e-22
0.510333, 0.00394514, 4.6743e-22
0.514465, 0.00410729, 4.52595e-22
0.51863, 0.00427609, 4.38232e-22
0.522828, 0.00445184, 4.24328e-22
0.527061, 0.00463482, 4.10861e-22
0.531328, 0.00482532, 3.97823e-22
0.535629, 0.00502365, 3.852e-22
0.539966, 0.00523014, 3.72974e-22
0.544337, 0.00544511, 3.61139e-22
0.548744, 0.00566893, 3.49678e-22
0.553186, 0.00590195, 3.38583e-22
0.557665, 0.00614455, 3.27837e-22
0.562179, 0.00639713, 3.17434e-22
0.566731, 0.00666009, 3.07359e-22
0.571319, 0.00693386, 2.97606e-22
0.575944, 0.00721889, 2.88162e-22
0.580607, 0.00751565, 2.79016e-22
0.585307, 0.0078246, 2.70163e-22
0.590045, 0.00814626, 2.6159e-22
0.594822, 0.00848115, 2.53288e-22
0.599638, 0.00882981, 2.4525e-22
0.604492, 0.0091928, 2.37467e-22
0.609386, 0.00957072, 2.29931e-22
0.614319, 0.00996419, 2.22635e-22
0.619293, 0.0103738, 2.15569e-22
0.624306, 0.0108003, 2.08728e-22
0.62936, 0.0112443, 2.02105e-22
0.634456, 0.0117066, 1.9569e-22
0.639592, 0.0121879, 1.8948e-22
0.64477, 0.012689, 1.83467e-22
0.64999, 0.0132107, 1.77644e-22
0.655252, 0.0137539, 1.72007e-22
0.660556, 0.0143194, 1.66549e-22
0.665904, 0.0149081, 1.61263e-22
0.671295, 0.0155211, 1.56145e-22
0.67673, 0.0161592, 1.5119e-22
0.682208, 0.0168236, 1.46392e-22
0.687731, 0.0175154, 1.41746e-22
0.693299, 0.0182355, 1.37248e-22
0.698912, 0.0189853, 1.32892e-22
0.70457, 0.019766, 1.28675e-22
0.710274, 0.0205787, 1.24591e-22
0.716024, 0.0214249, 1.20637e-22
0.721821, 0.0223059, 1.16808e-22
0.727664, 0.0232231, 1.13102e-22
0.733555, 0.024178, 1.09512e-22
0.739494, 0.0251722, 1.06037e-22
0.74548, 0.0262073, 1.02672e-22
0.751516, 0.0272849, 9.94132e-23
0.7576, 0.0284069, 9.62582e-23
0.763733, 0.029575, 9.32035e-23
0.769916, 0.0307912, 9.02456e-23
0.776149, 0.0320573, 8.73816e-23
0.782432, 0.0333756, 8.46086e-23
0.788767, 0.0347481, 8.19232e-23
0.795152, 0.036177, 7.93236e-23
0.801589, 0.0376647, 7.68063e-23
0.808079, 0.0392136, 7.43685e-23
0.814621, 0.0408262, 7.20083e-23
0.821216, 0.0425051, 6.9723e-23
0.827864, 0.044253, 6.75104e-23
0.834566, 0.0460729, 6.53679e-23
0.841322, 0.0479676, 6.32935e-23
0.848134, 0.0499402, 6.12846e-23
0.855, 0.051994, 5.93397e-23
0.861922, 0.0541323, 5.74564e-23
0.868899, 0.0563584, 5.56332e-23
0.875934, 0.0586762, 5.38674e-23
0.883025, 0.0610893, 5.21579e-23
0.890174, 0.0636016, 5.05026e-23
0.89738, 0.0662173, 4.88999e-23
0.904645, 0.0689406, 4.7348e-23
0.911969, 0.0717759, 4.58453e-23
0.919352, 0.0747278, 4.43903e-23
0.926795, 0.0778011, 4.29815e-23
0.934298, 0.0810008, 4.16174e-23
0.941861, 0.0843321, 4.02967e-23
0.949486, 0.0878005, 3.90179e-23
0.957173, 0.0914115, 3.77795e-23
0.964922, 0.0951711, 3.65805e-23
0.972734, 0.0990852, 3.54196e-23
0.980609, 0.10316, 3.42955e-23
0.988547, 0.107403, 3.32071e-23
0.99655, 0.111821, 3.21532e-23
1.00462, 0.11642, 3.11325e-23
1.01275, 0.121208, 3.01448e-23
1.02095, 0.126193, 2.9188e-23
1.02922, 0.131383, 2.82612e-23
1.03755, 0.136787, 2.73645e-23
1.04595, 0.142413, 2.6496e-23
1.05441, 0.14827, 2.56559e-23
1.06295, 0.154368, 2.48413e-23
1.07156, 0.160718, 2.40525e-23
1.08023, 0.167328, 2.32895e-23
1.08898, 0.17421, 2.255e-23
1.09779, 0.181376, 2.18348e-23
1.10668, 0.188836, 2.11416e-23
1.11564, 0.196603, 2.04706e-23
1.12467, 0.204689, 1.98211e-23
1.13378, 0.213108, 1.91917e-23
1.14295, 0.221873, 1.85832e-23
1.15221, 0.230999, 1.7993e-23
1.16154, 0.2405, 1.74218e-23
1.17094, 0.250393, 1.68691e-23
1.18042, 0.260692, 1.63337e-23
1.18997, 0.271414, 1.58156e-23
1.19961, 0.282578, 1.53134e-23
1.20932, 0.294201, 1.48274e-23
1.21911, 0.306302, 1.43569e-23
1.22898, 0.318901, 1.39012e-23
1.23893, 0.332018, 1.346e-23
1.24896, 0.345675, 1.30328e-23
1.25907, 0.359893, 1.26192e-23
