f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.11214e-18
0.008912, 5.76151e-11, 6.13927e-18
0.00898414, 5.91038e-11, 6.16525e-18
0.00905688, 6.06335e-11, 6.19004e-18
0.0091302, 6.22055e-11, 6.21364e-18
0.00920411, 6.38208e-11, 6.236e-18
0.00927863, 6.54809e-11, 6.25713e-18
0.00935374, 6.7187e-11, 6.277e-18
0.00942947, 6.89404e-11, 6.29559e-18
0.00950581, 7.07424e-11, 6.31288e-18
0.00958276, 7.25946e-11, 6.32886e-18
0.00966034, 7.44984e-11, 6.34351e-18
0.00973855, 7.64553e-11, 6.35682e-18
0.00981739, 7.84668e-11, 6.36877e-18
0.00989687, 8.05346e-11, 6.37936e-18
0.00997699, 8.26603e-11, 6.38856e-18
0.0100578, 8.48456e-11, 6.39638e-18
0.0101392, 8.70923e-11, 6.4028e-18
0.0102213, 8.94022e-11, 6.40781e-18
0.010304, 9.17772e-11, 6.4114e-18
0.0103874, 9.42192e-11, 6.41358e-18
0.0104715, 9.67302e-11, 6.41433e-18
0.0105563, 9.93123e-11, 6.41365e-18
0.0106418, 1.01968e-10, 6.41153e-18
0.0107279, 1.04698e-10, 6.40799e-18
0.0108148, 1.07506e-10, 6.40301e-18
0.0109023, 1.10395e-10, 6.39659e-18
0.0109906, 1.13365e-10, 6.38874e-18
0.0110796, 1.16421e-10, 6.37947e-18
0.0111693, 1.19564e-10, 6.36876e-18
0.0112597, 1.22797e-10, 6.35665e-18
0.0113508, 1.26123e-10, 6.34312e-18
0.0114427, 1.29545e-10, 6.32818e-18
0.0115354, 1.33065e-10, 6.31183e-18
0.0116287, 1.36687e-10, 6.29413e-18
0.0117229, 1.40414e-10, 6.27502e-18
0.0118178, 1.44249e-10, 6.25456e-18
0.0119135, 1.48195e-10, 6.23274e-18
0.0120099, 1.52255e-10, 6.2096e-18
0.0121071, 1.56434e-10, 6.18513e-18
0.0122052, 1.60735e-10, 6.15933e-18
0.012304, 1.65162e-10, 6.13227e-18
0.0124036, 1.69718e-10, 6.10394e-18
0.012504, 1.74407e-10, 6.07436e-18
0.0126052, 1.79235e-10, 6.04355e-18
0.0127073, 1.84205e-10, 6.01151e-18
0.0128101, 1.89321e-10, 5.97832e-18
0.0129138, 1.94589e-10, 5.94395e-18
0.0130184, 2.00012e-10, 5.90841e-18
0.0131238, 2.05597e-10, 5.87177e-18
0.01323, 2.11347e-10, 5.83406e-18
0.0133371, 2.17269e-10, 5.79527e-18
0.0134451, 2.23368e-10, 5.75543e-18
0.013554, 2.29648e-10, 5.71457e-18
0.0136637, 2.36117e-10, 5.67275e-18
0.0137743, 2.4278e-10, 5.62997e-18
0.0138858, 2.49643e-10, 5.58626e-18
0.0139982, 2.56714e-10, 5.54166e-18
0.0141116, 2.63997e-10, 5.49615e-18
0.0142258, 2.71501e-10, 5.44985e-18
0.014341, 2.79232e-10, 5.40272e-18
0.0144571, 2.87198e-10, 5.35482e-18
0.0145741, 2.95407e-10, 5.30619e-18
0.0146921, 3.03866e-10, 5.25682e-18
0.014811, 3.12583e-10, 5.2068e-18
0.0149309, 3.21567e-10, 5.15611e-18
0.0150518, 3.30827e-10, 5.10479e-18
0.0151737, 3.40371e-10, 5.05288e-18
0.0152965, 3.50209e-10, 5.00045e-18
0.0154203, 3.60351e-10, 4.94749e-18
0.0155452, 3.70807e-10, 4.89401e-18
0.015671, 3.81587e-10, 4.84011e-18
0.0157979, 3.92701e-10, 4.78576e-18
0.0159258, 4.04161e-10, 4.73102e-18
0.0160547, 4.15979e-10, 4.67593e-18
0.0161847, 4.28166e-10, 4.6205e-18
0.0163157, 4.40734e-10, 4.56478e-18
0.0164478, 4.53697e-10, 4.50879e-18
0.016581, 4.67067e-10, 4.45254e-18
0.0167152, 4.80859e-10, 4.39612e-18
0.0168505, 4.95086e-10, 4.33952e-18
0.0169869, 5.09763e-10, 4.28277e-18
0.0171245, 5.24905e-10, 4.22587e-18
0.0172631, 5.40528e-10, 4.16892e-18
0.0174028, 5.56649e-10, 4.11193e-18
0.0175437, 5.73284e-10, 4.05487e-18
0.0176858, 5.9045e-10, 3.99779e-18
0.0178289, 6.08167e-10, 3.94079e-18
0.0179733, 6.26452e-10, 3.88379e-18
0.0181188, 6.45325e-10, 3.82689e-18
0.0182655, 6.64806e-10, 3.77009e-18
0.0184133, 6.84917e-10, 3.71344e-18
0.0185624, 7.05678e-10, 3.65691e-18
0.0187127, 7.27113e-10, 3.60055e-18
0.0188642, 7.49244e-10, 3.5444e-18
0.0190169, 7.72096e-10, 3.48848e-18
0.0191708, 7.95694e-10, 3.43281e-18
0.019326, 8.20063e-10, 3.37739e-18
0.0194825, 8.45231e-10, 3.32223e-18
0.0196402, 8.71225e-10, 3.2674e-18
0.0197992, 8.98075e-10, 3.21289e-18
0.0199595, 9.25809e-10, 3.15871e-18
0.0201211, 9.54459e-10, 3.10489e-18
0.020284, 9.84058e-10, 3.05144e-18
0.0204482, 1.01464e-09, 2.9984e-18
0.0206138, 1.04624e-09, 2.94574e-18
0.0207806, 1.07888e-09, 2.89354e-18
0.0209489, 1.11262e-09, 2.84174e-18
0.0211185, 1.14749e-09, 2.79041e-18
0.0212894, 1.18352e-09, 2.73956e-18
0.0214618, 1.22077e-09, 2.68915e-18
0.0216355, 1.25926e-09, 2.63926e-18
0.0218107, 1.29906e-09, 2.58984e-18
0.0219873, 1.3402e-09, 2.54094e-18
0.0221653, 1.38273e-09, 2.49256e-18
0.0223447, 1.4267e-09, 2.44472e-18
0.0225256, 1.47216e-09, 2.3974e-18
0.022708, 1.51917e-09, 2.35062e-18
0.0228918, 1.56779e-09, 2.30441e-18
0.0230771, 1.61806e-09, 2.25875e-18
0.0232639, 1.67006e-09, 2.21366e-18
0.0234523, 1.72384e-09, 2.16912e-18
0.0236421, 1.77946e-09, 2.12518e-18
0.0238335, 1.83701e-09, 2.0818e-18
0.0240265, 1.89653e-09, 2.039e-18
0.024221, 1.95811e-09, 1.9968e-18
0.0244171, 2.02183e-09, 1.95518e-18
0.0246148, 2.08775e-09, 1.91415e-18
0.024814, 2.15596e-09, 1.87374e-18
0.0250149, 2.22655e-09, 1.8339e-18
0.0252174, 2.2996e-09, 1.79466e-18
0.0254216, 2.3752e-09, 1.75601e-18
0.0256274, 2.45345e-09, 1.71797e-18
0.0258349, 2.53443e-09, 1.68051e-18
0.026044, 2.61827e-09, 1.64367e-18
0.0262549, 2.70505e-09, 1.6074e-18
0.0264674, 2.79489e-09, 1.57174e-18
0.0266817, 2.8879e-09, 1.53666e-18
0.0268977, 2.9842e-09, 1.50218e-18
0.0271154, 3.08391e-09, 1.46829e-18
0.027335, 3.18716e-09, 1.43496e-18
0.0275562, 3.29409e-09, 1.40224e-18
0.0277793, 3.40481e-09, 1.37009e-18
0.0280042, 3.51949e-09, 1.33851e-18
0.0282309, 3.63826e-09, 1.3075e-18
0.0284595, 3.76128e-09, 1.27705e-18
0.0286899, 3.88871e-09, 1.24716e-18
0.0289222, 4.02072e-09, 1.21783e-18
0.0291563, 4.15747e-09, 1.18907e-18
0.0293923, 4.29915e-09, 1.16085e-18
0.0296303, 4.44594e-09, 1.13316e-18
0.0298702, 4.59803e-09, 1.10601e-18
0.030112, 4.75562e-09, 1.0794e-18
0.0303558, 4.91893e-09, 1.0533e-18
0.0306015, 5.08816e-09, 1.02774e-18
0.0308493, 5.26354e-09, 1.00268e-18
0.031099, 5.44531e-09, 9.78138e-19
0.0313508, 5.6337e-09, 9.5409e-19
0.0316046, 5.82897e-09, 9.30541e-19
0.0318604, 6.03139e-09, 9.07486e-19
0.0321184, 6.24121e-09, 8.84903e-19
0.0323784, 6.45873e-09, 8.62803e-19
0.0326405, 6.68424e-09, 8.41174e-19
0.0329048, 6.91805e-09, 8.20001e-19
0.0331711, 7.16046e-09, 7.99296e-19
0.0334397, 7.41181e-09, 7.7903e-19
0.0337104, 7.67245e-09, 7.59212e-19
0.0339833, 7.94273e-09, 7.39829e-19
0.0342584, 8.22301e-09, 7.20877e-19
0.0345358, 8.51369e-09, 7.02342e-19
0.0348154, 8.81516e-09, 6.84226e-19
0.0350972, 9.12784e-09, 6.66523e-19
0.0353813, 9.45216e-09, 6.49221e-19
0.0356678, 9.78857e-09, 6.32308e-19
0.0359565, 1.01375e-08, 6.15791e-19
0.0362476, 1.04995e-08, 5.99652e-19
0.0365411, 1.08751e-08, 5.83886e-19
0.0368369, 1.12647e-08, 5.68492e-19
0.0371351, 1.1669e-08, 5.5346e-19
0.0374358, 1.20884e-08, 5.38778e-19
0.0377388, 1.25236e-08, 5.24451e-19
0.0380443, 1.29751e-08, 5.10464e-19
0.0383523, 1.34437e-08, 4.96811e-19
0.0386628, 1.393e-08, 4.83487e-19
0.0389758, 1.44346e-08, 4.70486e-19
0.0392914, 1.49584e-08, 4.57798e-19
0.0396095, 1.55019e-08, 4.45423e-19
0.0399301, 1.60661e-08, 4.33354e-19
0.0402534, 1.66517e-08, 4.21579e-19
0.0405793, 1.72595e-08, 4.10096e-19
0.0409078, 1.78904e-08, 3.989e-19
0.041239, 1.85454e-08, 3.87982e-19
0.0415728, 1.92253e-08, 3.77341e-19
0.0419094, 1.99311e-08, 3.66964e-19
0.0422487, 2.06639e-08, 3.56851e-19
0.0425907, 2.14247e-08, 3.46995e-19
0.0429355, 2.22147e-08, 3.3739e-19
0.0432831, 2.30349e-08, 3.28029e-19
0.0436335, 2.38865e-08, 3.1891e-19
0.0439867, 2.47708e-08, 3.10026e-19
0.0443428, 2.56891e-08, 3.01371e-19
0.0447018, 2.66427e-08, 2.92939e-19
0.0450637, 2.76331e-08, 2.84728e-19
0.0454285, 2.86615e-08, 2.76731e-19
0.0457963, 2.97297e-08, 2.68943e-19
0.0461671, 3.0839e-08, 2.61359e-19
0.0465408, 3.19912e-08, 2.53977e-19
0.0469176, 3.3188e-08, 2.46789e-19
0.0472974, 3.4431e-08, 2.39793e-19
0.0476803, 3.57222e-08, 2.32982e-19
0.0480663, 3.70635e-08, 2.26353e-19
0.0484555, 3.84568e-08, 2.199e-19
0.0488477, 3.99042e-08, 2.13622e-19
0.0492432, 4.14079e-08, 2.07512e-19
0.0496418, 4.297e-08, 2.01568e-19
0.0500437, 4.45929e-08, 1.95784e-19
0.0504489, 4.62791e-08, 1.90156e-19
0.0508573, 4.8031e-08, 1.84683e-19
0.051269, 4.98512e-08, 1.79358e-19
0.0516841, 5.17425e-08, 1.74179e-19
0.0521025, 5.37078e-08, 1.69142e-19
0.0525243, 5.57498e-08, 1.64244e-19
0.0529495, 5.78718e-08, 1.5948e-19
0.0533782, 6.00769e-08, 1.54848e-19
0.0538103, 6.23683e-08, 1.50344e-19
0.0542459, 6.47497e-08, 1.45966e-19
0.0546851, 6.72245e-08, 1.41708e-19
0.0551278, 6.97965e-08, 1.37569e-19
0.0555741, 7.24695e-08, 1.33546e-19
0.056024, 7.52477e-08, 1.29636e-19
0.0564776, 7.81352e-08, 1.25834e-19
0.0569348, 8.11363e-08, 1.2214e-19
0.0573957, 8.42558e-08, 1.1855e-19
0.0578604, 8.74982e-08, 1.15061e-19
0.0583288, 9.08685e-08, 1.11671e-19
0.058801, 9.43718e-08, 1.08377e-19
0.059277, 9.80135e-08, 1.05176e-19
0.0597569, 1.01799e-07, 1.02066e-19
0.0602407, 1.05735e-07, 9.90448e-20
0.0607284, 1.09826e-07, 9.61096e-20
0.06122, 1.14079e-07, 9.32585e-20
0.0617156, 1.185e-07, 9.04889e-20
0.0622153, 1.23097e-07, 8.77983e-20
0.0627189, 1.27876e-07, 8.51857e-20
0.0632267, 1.32845e-07, 8.26476e-20
0.0637386, 1.38011e-07, 8.01827e-20
0.0642546, 1.43382e-07, 7.77892e-20
0.0647747, 1.48966e-07, 7.54652e-20
0.0652991, 1.54773e-07, 7.3208e-20
0.0658278, 1.60811e-07, 7.10161e-20
0.0663607, 1.67089e-07, 6.88882e-20
0.0668979, 1.73617e-07, 6.68221e-20
0.0674395, 1.80405e-07, 6.4816e-20
0.0679855, 1.87463e-07, 6.28684e-20
0.0685359, 1.94803e-07, 6.09777e-20
0.0690907, 2.02436e-07, 5.91425e-20
0.0696501, 2.10374e-07, 5.73607e-20
0.0702139, 2.18629e-07, 5.56315e-20
0.0707823, 2.27213e-07, 5.39529e-20
0.0713554, 2.36141e-07, 5.23235e-20
0.071933, 2.45425e-07, 5.07423e-20
0.0725154, 2.55081e-07, 4.92074e-20
0.0731025, 2.65124e-07, 4.77178e-20
0.0736943, 2.75569e-07, 4.62724e-20
0.0742909, 2.86431e-07, 4.48697e-20
0.0748923, 2.9773e-07, 4.35085e-20
0.0754986, 3.09481e-07, 4.21877e-20
0.0761098, 3.21703e-07, 4.0906e-20
0.076726, 3.34416e-07, 3.96624e-20
0.0773471, 3.47639e-07, 3.84558e-20
0.0779733, 3.61393e-07, 3.72851e-20
0.0786046, 3.75699e-07, 3.61492e-20
0.0792409, 3.9058e-07, 3.50473e-20
0.0798824, 4.06059e-07, 3.39783e-20
0.0805291, 4.22161e-07, 3.29412e-20
0.0811811, 4.3891e-07, 3.19351e-20
0.0818383, 4.56333e-07, 3.09592e-20
0.0825008, 4.74458e-07, 3.00125e-20
0.0831687, 4.93312e-07, 2.90942e-20
0.083842, 5.12925e-07, 2.82036e-20
0.0845208, 5.33329e-07, 2.73396e-20
0.085205, 5.54555e-07, 2.65017e-20
0.0858948, 5.76637e-07, 2.5689e-20
0.0865902, 5.99609e-07, 2.49007e-20
0.0872912, 6.23508e-07, 2.41363e-20
0.0879979, 6.48372e-07, 2.33949e-20
0.0887103, 6.74238e-07, 2.26759e-20
0.0894285, 7.0115e-07, 2.19787e-20
0.0901524, 7.29148e-07, 2.13026e-20
0.0908823, 7.58277e-07, 2.06469e-20
0.091618, 7.88584e-07, 2.00111e-20
0.0923597, 8.20115e-07, 1.93946e-20
0.0931075, 8.52921e-07, 1.87967e-20
0.0938612, 8.87054e-07, 1.82171e-20
0.0946211, 9.22568e-07, 1.76551e-20
0.0953871, 9.59519e-07, 1.71102e-20
0.0961593, 9.97966e-07, 1.65818e-20
0.0969378, 1.03797e-06, 1.60695e-20
0.0977226, 1.07959e-06, 1.55729e-20
0.0985137, 1.1229e-06, 1.50914e-20
0.0993113, 1.16796e-06, 1.46245e-20
0.100115, 1.21485e-06, 1.41721e-20
0.100926, 1.26364e-06, 1.37331e-20
0.101743, 1.31441e-06, 1.33079e-20
0.102566, 1.36724e-06, 1.28959e-20
0.103397, 1.42221e-06, 1.24959e-20
0.104234, 1.47941e-06, 1.21085e-20
0.105078, 1.53893e-06, 1.17328e-20
0.105928, 1.60087e-06, 1.13691e-20
0.106786, 1.66532e-06, 1.1016e-20
0.10765, 1.73239e-06, 1.06741e-20
0.108522, 1.80218e-06, 1.03424e-20
0.109401, 1.87481e-06, 1.00209e-20
0.110286, 1.95039e-06, 9.70961e-21
0.111179, 2.02904e-06, 9.40765e-21
0.112079, 2.11088e-06, 9.11506e-21
0.112986, 2.19606e-06, 8.83157e-21
0.113901, 2.28469e-06, 8.55661e-21
0.114823, 2.37693e-06, 8.29025e-21
0.115753, 2.47293e-06, 8.03195e-21
0.11669, 2.57282e-06, 7.78176e-21
0.117635, 2.67679e-06, 7.53919e-21
0.118587, 2.78498e-06, 7.30427e-21
0.119547, 2.89758e-06, 7.07654e-21
0.120515, 3.01476e-06, 6.85579e-21
0.12149, 3.13671e-06, 6.64205e-21
0.122474, 3.26363e-06, 6.43469e-21
0.123466, 3.39572e-06, 6.23374e-21
0.124465, 3.53319e-06, 6.03921e-21
0.125473, 3.67626e-06, 5.85053e-21
0.126488, 3.82516e-06, 5.66791e-21
0.127513, 3.98013e-06, 5.49064e-21
0.128545, 4.14142e-06, 5.31908e-21
0.129585, 4.30928e-06, 5.1529e-21
0.130635, 4.48398e-06, 4.99163e-21
0.131692, 4.66581e-06, 4.83559e-21
0.132758, 4.85505e-06, 4.68433e-21
0.133833, 5.05202e-06, 4.53772e-21
0.134916, 5.25701e-06, 4.39576e-21
0.136009, 5.47038e-06, 4.25805e-21
0.13711, 5.69245e-06, 4.12473e-21
0.13822, 5.92358e-06, 3.99555e-21
0.139339, 6.16414e-06, 3.87039e-21
0.140467, 6.41453e-06, 3.74912e-21
0.141604, 6.67514e-06, 3.63165e-21
0.14275, 6.94638e-06, 3.51785e-21
0.143906, 7.22871e-06, 3.40753e-21
0.145071, 7.52256e-06, 3.30068e-21
0.146246, 7.82842e-06, 3.19711e-21
0.147429, 8.14677e-06, 3.0969e-21
0.148623, 8.47813e-06, 2.99969e-21
0.149826, 8.82303e-06, 2.90558e-21
0.151039, 9.18202e-06, 2.81438e-21
0.152262, 9.55568e-06, 2.72601e-21
0.153495, 9.94462e-06, 2.6404e-21
0.154737, 1.03494e-05, 2.55752e-21
0.15599, 1.07708e-05, 2.47717e-21
0.157253, 1.12094e-05, 2.39935e-21
0.158526, 1.1666e-05, 2.32397e-21
0.159809, 1.21412e-05, 2.25096e-21
0.161103, 1.26358e-05, 2.1802e-21
0.162407, 1.31507e-05, 2.11168e-21
0.163722, 1.36867e-05, 2.04528e-21
0.165047, 1.42445e-05, 1.98099e-21
0.166384, 1.48252e-05, 1.91866e-21
0.167731, 1.54297e-05, 1.85831e-21
0.169088, 1.60588e-05, 1.79989e-21
0.170457, 1.67138e-05, 1.74326e-21
0.171837, 1.73955e-05, 1.6884e-21
0.173228, 1.81051e-05, 1.63527e-21
0.174631, 1.88438e-05, 1.58378e-21
0.176045, 1.96127e-05, 1.53392e-21
0.17747, 2.04131e-05, 1.48563e-21
0.178907, 2.12463e-05, 1.43884e-21
0.180355, 2.21135e-05, 1.39354e-21
0.181815, 2.30163e-05, 1.34966e-21
0.183287, 2.39561e-05, 1.30714e-21
0.184771, 2.49343e-05, 1.26596e-21
0.186267, 2.59526e-05, 1.22607e-21
0.187775, 2.70126e-05, 1.18743e-21
0.189295, 2.81161e-05, 1.15002e-21
0.190827, 2.92647e-05, 1.11378e-21
0.192372, 3.04604e-05, 1.07867e-21
0.193929, 3.17051e-05, 1.04468e-21
0.195499, 3.30008e-05, 1.01174e-21
0.197082, 3.43496e-05, 9.79833e-22
0.198678, 3.57536e-05, 9.48925e-22
0.200286, 3.72152e-05, 9.19006e-22
0.201908, 3.87367e-05, 8.9001e-22
0.203542, 4.03206e-05, 8.61946e-22
0.20519, 4.19693e-05, 8.34751e-22
0.206851, 4.36857e-05, 8.08417e-22
0.208526, 4.54724e-05, 7.82903e-22
0.210214, 4.73324e-05, 7.582e-22
0.211916, 4.92686e-05, 7.34269e-22
0.213631, 5.12842e-05, 7.11103e-22
0.215361, 5.33824e-05, 6.8865e-22
0.217104, 5.55667e-05, 6.66918e-22
0.218862, 5.78406e-05, 6.45858e-22
0.220634, 6.02077e-05, 6.25465e-22
0.22242, 6.26719e-05, 6.05718e-22
0.224221, 6.52371e-05, 5.86587e-22
0.226036, 6.79076e-05, 5.68064e-22
0.227866, 7.06875e-05, 5.50122e-22
0.22971, 7.35816e-05, 5.32753e-22
0.23157, 7.65943e-05, 5.15921e-22
0.233445, 7.97306e-05, 4.99621e-22
0.235335, 8.29956e-05, 4.83836e-22
0.23724, 8.63945e-05, 4.6855e-22
0.23916, 8.99329e-05, 4.5375e-22
0.241097, 9.36165e-05, 4.39406e-22
0.243048, 9.74512e-05, 4.25526e-22
0.245016, 0.000101443, 4.12075e-22
0.247, 0.000105599, 3.99048e-22
0.248999, 0.000109926, 3.86439e-22
0.251015, 0.00011443, 3.74222e-22
0.253047, 0.000119118, 3.62393e-22
0.255096, 0.000124, 3.50934e-22
0.257161, 0.000129081, 3.3984e-22
0.259243, 0.000134371, 3.29094e-22
0.261342, 0.000139879, 3.18687e-22
0.263457, 0.000145612, 3.08613e-22
0.26559, 0.000151581, 2.98853e-22
0.26774, 0.000157794, 2.89402e-22
0.269908, 0.000164263, 2.80247e-22
0.272093, 0.000170998, 2.71384e-22
0.274296, 0.000178008, 2.62799e-22
0.276516, 0.000185307, 2.54488e-22
0.278755, 0.000192905, 2.46436e-22
0.281012, 0.000200816, 2.38639e-22
0.283287, 0.000209051, 2.31089e-22
0.28558, 0.000217624, 2.23778e-22
0.287892, 0.000226549, 2.16698e-22
0.290223, 0.000235841, 2.0984e-22
0.292572, 0.000245515, 2.03201e-22
0.294941, 0.000255585, 1.9677e-22
0.297329, 0.000266069, 1.90542e-22
0.299736, 0.000276984, 1.84512e-22
0.302162, 0.000288347, 1.78674e-22
0.304608, 0.000300177, 1.73019e-22
0.307074, 0.000312492, 1.67542e-22
0.30956, 0.000325314, 1.62239e-22
0.312066, 0.000338662, 1.57104e-22
0.314593, 0.000352558, 1.52129e-22
0.31714, 0.000367025, 1.47313e-22
0.319707, 0.000382086, 1.4265e-22
0.322295, 0.000397766, 1.38134e-22
0.324905, 0.000414091, 1.33759e-22
0.327535, 0.000431085, 1.29524e-22
0.330187, 0.000448778, 1.25422e-22
0.33286, 0.000467198, 1.21451e-22
0.335554, 0.000486374, 1.17606e-22
0.338271, 0.000506339, 1.13881e-22
0.341009, 0.000527123, 1.10275e-22
0.34377, 0.000548762, 1.06783e-22
0.346553, 0.000571289, 1.03401e-22
0.349359, 0.000594742, 1.00126e-22
0.352187, 0.000619159, 9.69546e-23
0.355038, 0.000644579, 9.38838e-23
0.357913, 0.000671043, 9.09093e-23
0.36081, 0.000698595, 8.80302e-23
0.363731, 0.000727279, 8.52417e-23
0.366676, 0.000757142, 8.25411e-23
0.369644, 0.000788231, 7.99267e-23
0.372637, 0.000820599, 7.73943e-23
0.375653, 0.000854296, 7.4943e-23
0.378695, 0.000889378, 7.2568e-23
0.38176, 0.000925902, 7.02694e-23
0.384851, 0.000963927, 6.80428e-23
0.387967, 0.00100351, 6.58867e-23
0.391108, 0.00104473, 6.37989e-23
0.394274, 0.00108764, 6.17776e-23
0.397466, 0.00113231, 5.982e-23
0.400683, 0.00117882, 5.79249e-23
0.403927, 0.00122724, 5.60892e-23
0.407197, 0.00127765, 5.43118e-23
0.410494, 0.00133013, 5.25904e-23
0.413817, 0.00138477, 5.09239e-23
0.417167, 0.00144165, 4.93101e-23
0.420544, 0.00150087, 4.77475e-23
0.423949, 0.00156253, 4.62341e-23
0.427381, 0.00162672, 4.47688e-23
0.430841, 0.00169355, 4.33498e-23
0.434329, 0.00176313, 4.19759e-23
0.437845, 0.00183556, 4.06455e-23
0.44139, 0.00191098, 3.9357e-23
0.444963, 0.00198949, 3.81096e-23
0.448566, 0.00207123, 3.69014e-23
0.452197, 0.00215633, 3.57318e-23
0.455858, 0.00224493, 3.45991e-23
0.459548, 0.00233718, 3.35025e-23
0.463269, 0.00243321, 3.24403e-23
0.467019, 0.00253319, 3.1412e-23
0.4708, 0.00263729, 3.04162e-23
0.474611, 0.00274566, 2.9452e-23
0.478454, 0.00285849, 2.85181e-23
0.482327, 0.00297595, 2.76141e-23
0.486232, 0.00309825, 2.67386e-23
0.490168, 0.00322557, 2.5891e-23
0.494136, 0.00335813, 2.50701e-23
0.498137, 0.00349613, 2.42752e-23
0.50217, 0.00363982, 2.35054e-23
0.506235, 0.0037894, 2.27602e-23
0.510333, 0.00394514, 2.20386e-23
0.514465, 0.00410729, 2.13398e-23
0.51863, 0.00427609, 2.06631e-23
0.522828, 0.00445184, 2.0008e-23
0.527061, 0.00463482, 1.93736e-23
0.531328, 0.00482532, 1.87592e-23
0.535629, 0.00502365, 1.81644e-23
0.539966, 0.00523014, 1.75883e-23
0.544337, 0.00544511, 1.70307e-23
0.548744, 0.00566893, 1.64906e-23
0.553186, 0.00590195, 1.59677e-23
0.557665, 0.00614455, 1.54613e-23
0.562179, 0.00639713, 1.4971e-23
0.566731, 0.00666009, 1.44962e-23
0.571319, 0.00693386, 1.40364e-23
0.575944, 0.00721889, 1.35913e-23
0.580607, 0.00751565, 1.31603e-23
0.585307, 0.0078246, 1.27429e-23
0.590045, 0.00814626, 1.23388e-23
0.594822, 0.00848115, 1.19475e-23
0.599638, 0.00882981, 1.15685e-23
0.604492, 0.0091928, 1.12017e-23
0.609386, 0.00957072, 1.08464e-23
0.614319, 0.00996419, 1.05024e-23
0.619293, 0.0103738, 1.01692e-23
0.624306, 0.0108003, 9.84674e-24
0.62936, 0.0112443, 9.53444e-24
0.634456, 0.0117066, 9.23198e-24
0.639592, 0.0121879, 8.93918e-24
0.64477, 0.012689, 8.65564e-24
0.64999, 0.0132107, 8.38108e-24
0.655252, 0.0137539, 8.11525e-24
0.660556, 0.0143194, 7.85787e-24
0.665904, 0.0149081, 7.60861e-24
0.671295, 0.0155211, 7.36726e-24
0.67673, 0.0161592, 7.13355e-24
0.682208, 0.0168236, 6.9073e-24
0.687731, 0.0175154, 6.68819e-24
0.693299, 0.0182355, 6.47602e-24
0.698912, 0.0189853, 6.27058e-24
0.70457, 0.019766, 6.07168e-24
0.710274, 0.0205787, 5.87907e-24
0.716024, 0.0214249, 5.69258e-24
0.721821, 0.0223059, 5.51199e-24
0.727664, 0.0232231, 5.33715e-24
0.733555, 0.024178, 5.16784e-24
0.739494, 0.0251722, 5.00389e-24
0.74548, 0.0262073, 4.84517e-24
0.751516, 0.0272849, 4.69144e-24
0.7576, 0.0284069, 4.54261e-24
0.763733, 0.029575, 4.39851e-24
0.769916, 0.0307912, 4.25897e-24
0.776149, 0.0320573, 4.12386e-24
0.782432, 0.0333756, 3.99304e-24
0.788767, 0.0347481, 3.86635e-24
0.795152, 0.036177, 3.7437e-24
0.801589, 0.0376647, 3.62493e-24
0.808079, 0.0392136, 3.50992e-24
0.814621, 0.0408262, 3.39856e-24
0.821216, 0.0425051, 3.29074e-24
0.827864, 0.044253, 3.18634e-24
0.834566, 0.0460729, 3.08525e-24
0.841322, 0.0479676, 2.98738e-24
0.848134, 0.0499402, 2.89258e-24
0.855, 0.051994, 2.80081e-24
0.861922, 0.0541323, 2.71195e-24
0.868899, 0.0563584, 2.62592e-24
0.875934, 0.0586762, 2.5426e-24
0.883025, 0.0610893, 2.46193e-24
0.890174, 0.0636016, 2.38382e-24
0.89738, 0.0662173, 2.30819e-24
0.904645, 0.0689406, 2.23495e-24
0.911969, 0.0717759, 2.16404e-24
0.919352, 0.0747278, 2.09538e-24
0.926795, 0.0778011, 2.02889e-24
0.934298, 0.0810008, 1.96452e-24
0.941861, 0.0843321, 1.9022e-24
0.949486, 0.0878005, 1.84184e-24
0.957173, 0.0914115, 1.7834e-24
0.964922, 0.0951711, 1.72681e-24
0.972734, 0.0990852, 1.67202e-24
0.980609, 0.10316, 1.61897e-24
0.988547, 0.107403, 1.5676e-24
0.99655, 0.111821, 1.51786e-24
1.00462, 0.11642, 1.46969e-24
1.01275, 0.121208, 1.42307e-24
1.02095, 0.126193, 1.37791e-24
1.02922, 0.131383, 1.33417e-24
1.03755, 0.136787, 1.29184e-24
1.04595, 0.142413, 1.25085e-24
1.05441, 0.14827, 1.2112e-24
1.06295, 0.154368, 1.17275e-24
1.07156, 0.160718, 1.13552e-24
1.08023, 0.167328, 1.09951e-24
1.08898, 0.17421, 1.0646e-24
1.09779, 0.181376, 1.03084e-24
1.10668, 0.188836, 9.98121e-25
1.11564, 0.196603, 9.66447e-25
1.12467, 0.204689, 9.35786e-25
1.13378, 0.213108, 9.06076e-25
1.14295, 0.221873, 8.77352e-25
1.15221, 0.230999, 8.49491e-25
1.16154, 0.2405, 8.22529e-25
1.17094, 0.250393, 7.96438e-25
1.18042, 0.260692, 7.71165e-25
1.18997, 0.271414, 7.4671e-25
1.19961, 0.282578, 7.23e-25
1.20932, 0.294201, 7.00061e-25
1.21911, 0.306302, 6.77847e-25
1.22898, 0.318901, 6.56336e-25
1.23893, 0.332018, 6.35508e-25
1.24896, 0.345675, 6.15342e-25
1.25907, 0.359893, 5.95817e-25
