f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.63327e-20
0.008912, 5.76151e-11, 2.68398e-20
0.00898414, 5.91038e-11, 2.73546e-20
0.00905688, 6.06335e-11, 2.78773e-20
0.0091302, 6.22055e-11, 2.84076e-20
0.00920411, 6.38208e-11, 2.89458e-20
0.00927863, 6.54809e-11, 2.94919e-20
0.00935374, 6.7187e-11, 3.00458e-20
0.00942947, 6.89404e-11, 3.06076e-20
0.00950581, 7.07424e-11, 3.11774e-20
0.00958276, 7.25946e-11, 3.17551e-20
0.00966034, 7.44984e-11, 3.23407e-20
0.00973855, 7.64553e-11, 3.29344e-20
0.00981739, 7.84668e-11, 3.3536e-20
0.00989687, 8.05346e-11, 3.41456e-20
0.00997699, 8.26603e-11, 3.47632e-20
0.0100578, 8.48456e-11, 3.5389e-20
0.0101392, 8.70923e-11, 3.60224e-20
0.0102213, 8.94022e-11, 3.66639e-20
0.010304, 9.17772e-11, 3.73129e-20
0.0103874, 9.42192e-11, 3.797e-20
0.0104715, 9.67302e-11, 3.86352e-20
0.0105563, 9.93123e-11, 3.93084e-20
0.0106418, 1.01968e-10, 3.99894e-20
0.0107279, 1.04698e-10, 4.06775e-20
0.0108148, 1.07506e-10, 4.1374e-20
0.0109023, 1.10395e-10, 4.20774e-20
0.0109906, 1.13365e-10, 4.2789e-20
0.0110796, 1.16421e-10, 4.35079e-20
0.0111693, 1.19564e-10, 4.42341e-20
0.0112597, 1.22797e-10, 4.49674e-20
0.0113508, 1.26123e-10, 4.57077e-20
0.0114427, 1.29545e-10, 4.64555e-20
0.0115354, 1.33065e-10, 4.72108e-20
0.0116287, 1.36687e-10, 4.79718e-20
0.0117229, 1.40414e-10, 4.87407e-20
0.0118178, 1.44249e-10, 4.95157e-20
0.0119135, 1.48195e-10, 5.02974e-20
0.0120099, 1.52255e-10, 5.10849e-20
0.0121071, 1.56434e-10, 5.18787e-20
0.0122052, 1.60735e-10, 5.26795e-20
0.012304, 1.65162e-10, 5.34853e-20
0.0124036, 1.69718e-10, 5.42968e-20
0.012504, 1.74407e-10, 5.51137e-20
0.0126052, 1.79235e-10, 5.59358e-20
0.0127073, 1.84205e-10, 5.67637e-20
0.0128101, 1.89321e-10, 5.75953e-20
0.0129138, 1.94589e-10, 5.84322e-20
0.0130184, 2.00012e-10, 5.92739e-20
0.0131238, 2.05597e-10, 6.01194e-20
0.01323, 2.11347e-10, 6.09684e-20
0.0133371, 2.17269e-10, 6.18213e-20
0.0134451, 2.23368e-10, 6.2678e-20
0.013554, 2.29648e-10, 6.35379e-20
0.0136637, 2.36117e-10, 6.44e-20
0.0137743, 2.4278e-10, 6.52647e-20
0.0138858, 2.49643e-10, 6.61317e-20
0.0139982, 2.56714e-10, 6.70005e-20
0.0141116, 2.63997e-10, 6.78716e-20
0.0142258, 2.71501e-10, 6.87431e-20
0.014341, 2.79232e-10, 6.96161e-20
0.0144571, 2.87198e-10, 7.04894e-20
0.0145741, 2.95407e-10, 7.13627e-20
0.0146921, 3.03866e-10, 7.22361e-20
0.014811, 3.12583e-10, 7.31087e-20
0.0149309, 3.21567e-10, 7.39806e-20
0.0150518, 3.30827e-10, 7.48514e-20
0.0151737, 3.40371e-10, 7.57207e-20
0.0152965, 3.50209e-10, 7.65873e-20
0.0154203, 3.60351e-10, 7.74515e-20
0.0155452, 3.70807e-10, 7.83134e-20
0.015671, 3.81587e-10, 7.91712e-20
0.0157979, 3.92701e-10, 8.00258e-20
0.0159258, 4.04161e-10, 8.0876e-20
0.0160547, 4.15979e-10, 8.17214e-20
0.0161847, 4.28166e-10, 8.2562e-20
0.0163157, 4.40734e-10, 8.33967e-20
0.0164478, 4.53697e-10, 8.42257e-20
0.016581, 4.67067e-10, 8.50484e-20
0.0167152, 4.80859e-10, 8.58637e-20
0.0168505, 4.95086e-10, 8.66717e-20
0.0169869, 5.09763e-10, 8.74719e-20
0.0171245, 5.24905e-10, 8.82642e-20
0.0172631, 5.40528e-10, 8.90471e-20
0.0174028, 5.56649e-10, 8.98205e-20
0.0175437, 5.73284e-10, 9.05846e-20
0.0176858, 5.9045e-10, 9.13387e-20
0.0178289, 6.08167e-10, 9.20812e-20
0.0179733, 6.26452e-10, 9.28132e-20
0.0181188, 6.45325e-10, 9.35332e-20
0.0182655, 6.64806e-10, 9.42411e-20
0.0184133, 6.84917e-10, 9.49359e-20
0.0185624, 7.05678e-10, 9.5618e-20
0.0187127, 7.27113e-10, 9.62865e-20
0.0188642, 7.49244e-10, 9.69408e-20
0.0190169, 7.72096e-10, 9.75804e-20
0.0191708, 7.95694e-10, 9.82048e-20
0.019326, 8.20063e-10, 9.8814e-20
0.0194825, 8.45231e-10, 9.94074e-20
0.0196402, 8.71225e-10, 9.99842e-20
0.0197992, 8.98075e-10, 1.00544e-19
0.0199595, 9.25809e-10, 1.01087e-19
0.0201211, 9.54459e-10, 1.01612e-19
0.020284, 9.84058e-10, 1.02119e-19
0.0204482, 1.01464e-09, 1.02608e-19
0.0206138, 1.04624e-09, 1.03078e-19
0.0207806, 1.07888e-09, 1.03528e-19
0.0209489, 1.11262e-09, 1.03959e-19
0.0211185, 1.14749e-09, 1.04369e-19
0.0212894, 1.18352e-09, 1.0476e-19
0.0214618, 1.22077e-09, 1.05129e-19
0.0216355, 1.25926e-09, 1.05478e-19
0.0218107, 1.29906e-09, 1.05805e-19
0.0219873, 1.3402e-09, 1.06111e-19
0.0221653, 1.38273e-09, 1.06395e-19
0.0223447, 1.4267e-09, 1.06656e-19
0.0225256, 1.47216e-09, 1.06895e-19
0.022708, 1.51917e-09, 1.07112e-19
0.0228918, 1.56779e-09, 1.07305e-19
0.0230771, 1.61806e-09, 1.07475e-19
0.0232639, 1.67006e-09, 1.07623e-19
0.0234523, 1.72384e-09, 1.07746e-19
0.0236421, 1.77946e-09, 1.07846e-19
0.0238335, 1.83701e-09, 1.07923e-19
0.0240265, 1.89653e-09, 1.07975e-19
0.024221, 1.95811e-09, 1.08004e-19
0.0244171, 2.02183e-09, 1.08008e-19
0.0246148, 2.08775e-09, 1.07988e-19
0.024814, 2.15596e-09, 1.07945e-19
0.0250149, 2.22655e-09, 1.07877e-19
0.0252174, 2.2996e-09, 1.07785e-19
0.0254216, 2.3752e-09, 1.07669e-19
0.0256274, 2.45345e-09, 1.07528e-19
0.0258349, 2.53443e-09, 1.07364e-19
0.026044, 2.61827e-09, 1.07176e-19
0.0262549, 2.70505e-09, 1.06964e-19
0.0264674, 2.79489e-09, 1.06728e-19
0.0266817, 2.8879e-09, 1.06468e-19
0.0268977, 2.9842e-09, 1.06185e-19
0.0271154, 3.08391e-09, 1.05879e-19
0.027335, 3.18716e-09, 1.05549e-19
0.0275562, 3.29409e-09, 1.05197e-19
0.0277793, 3.40481e-09, 1.04822e-19
0.0280042, 3.51949e-09, 1.04425e-19
0.0282309, 3.63826e-09, 1.04005e-19
0.0284595, 3.76128e-09, 1.03564e-19
0.0286899, 3.88871e-09, 1.03101e-19
0.0289222, 4.02072e-09, 1.02617e-19
0.0291563, 4.15747e-09, 1.02111e-19
0.0293923, 4.29915e-09, 1.01586e-19
0.0296303, 4.44594e-09, 1.01039e-19
0.0298702, 4.59803e-09, 1.00473e-19
0.030112, 4.75562e-09, 9.98881e-20
0.0303558, 4.91893e-09, 9.92836e-20
0.0306015, 5.08816e-09, 9.86605e-20
0.0308493, 5.26354e-09, 9.8019e-20
0.031099, 5.44531e-09, 9.73599e-20
0.0313508, 5.6337e-09, 9.66833e-20
0.0316046, 5.82897e-09, 9.59899e-20
0.0318604, 6.03139e-09, 9.52802e-20
0.0321184, 6.24121e-09, 9.45542e-20
0.0323784, 6.45873e-09, 9.38131e-20
0.0326405, 6.68424e-09, 9.3057e-20
0.0329048, 6.91805e-09, 9.22862e-20
0.0331711, 7.16046e-09, 9.15019e-20
0.0334397, 7.41181e-09, 9.07037e-20
0.0337104, 7.67245e-09, 8.98929e-20
0.0339833, 7.94273e-09, 8.90697e-20
0.0342584, 8.22301e-09, 8.82346e-20
0.0345358, 8.51369e-09, 8.73881e-20
0.0348154, 8.81516e-09, 8.65309e-20
0.0350972, 9.12784e-09, 8.56637e-20
0.0353813, 9.45216e-09, 8.47868e-20
0.0356678, 9.78857e-09, 8.39004e-20
0.0359565, 1.01375e-08, 8.30057e-20
0.0362476, 1.04995e-08, 8.21028e-20
0.0365411, 1.08751e-08, 8.11923e-20
0.0368369, 1.12647e-08, 8.0275e-20
0.0371351, 1.1669e-08, 7.93513e-20
0.0374358, 1.20884e-08, 7.84214e-20
0.0377388, 1.25236e-08, 7.74866e-20
0.0380443, 1.29751e-08, 7.65467e-20
0.0383523, 1.34437e-08, 7.56025e-20
0.0386628, 1.393e-08, 7.46544e-20
0.0389758, 1.44346e-08, 7.37031e-20
0.0392914, 1.49584e-08, 7.27487e-20
0.0396095, 1.55019e-08, 7.17923e-20
0.0399301, 1.60661e-08, 7.08343e-20
0.0402534, 1.66517e-08, 6.98747e-20
0.0405793, 1.72595e-08, 6.89143e-20
0.0409078, 1.78904e-08, 6.79536e-20
0.041239, 1.85454e-08, 6.69929e-20
0.0415728, 1.92253e-08, 6.60331e-20
0.0419094, 1.99311e-08, 6.50739e-20
0.0422487, 2.06639e-08, 6.41163e-20
0.0425907, 2.14247e-08, 6.31606e-20
0.0429355, 2.22147e-08, 6.22071e-20
0.0432831, 2.30349e-08, 6.12563e-20
0.0436335, 2.38865e-08, 6.03086e-20
0.0439867, 2.47708e-08, 5.93645e-20
0.0443428, 2.56891e-08, 5.8424e-20
0.0447018, 2.66427e-08, 5.74877e-20
0.0450637, 2.76331e-08, 5.6556e-20
0.0454285, 2.86615e-08, 5.56293e-20
0.0457963, 2.97297e-08, 5.47076e-20
0.0461671, 3.0839e-08, 5.37914e-20
0.0465408, 3.19912e-08, 5.28813e-20
0.0469176, 3.3188e-08, 5.19772e-20
0.0472974, 3.4431e-08, 5.10796e-20
0.0476803, 3.57222e-08, 5.01886e-20
0.0480663, 3.70635e-08, 4.93045e-20
0.0484555, 3.84568e-08, 4.84275e-20
0.0488477, 3.99042e-08, 4.75583e-20
0.0492432, 4.14079e-08, 4.66964e-20
0.0496418, 4.297e-08, 4.58427e-20
0.0500437, 4.45929e-08, 4.49969e-20
0.0504489, 4.62791e-08, 4.41592e-20
0.0508573, 4.8031e-08, 4.33302e-20
0.051269, 4.98512e-08, 4.25098e-20
0.0516841, 5.17425e-08, 4.1698e-20
0.0521025, 5.37078e-08, 4.08953e-20
0.0525243, 5.57498e-08, 4.01017e-20
0.0529495, 5.78718e-08, 3.93173e-20
0.0533782, 6.00769e-08, 3.85421e-20
0.0538103, 6.23683e-08, 3.77765e-20
0.0542459, 6.47497e-08, 3.70204e-20
0.0546851, 6.72245e-08, 3.62738e-20
0.0551278, 6.97965e-08, 3.5537e-20
0.0555741, 7.24695e-08, 3.48099e-20
0.056024, 7.52477e-08, 3.40927e-20
0.0564776, 7.81352e-08, 3.33853e-20
0.0569348, 8.11363e-08, 3.2688e-20
0.0573957, 8.42558e-08, 3.20006e-20
0.0578604, 8.74982e-08, 3.13232e-20
0.0583288, 9.08685e-08, 3.06558e-20
0.058801, 9.43718e-08, 2.99985e-20
0.059277, 9.80135e-08, 2.93512e-20
0.0597569, 1.01799e-07, 2.8714e-20
0.0602407, 1.05735e-07, 2.80867e-20
0.0607284, 1.09826e-07, 2.74695e-20
0.06122, 1.14079e-07, 2.68624e-20
0.0617156, 1.185e-07, 2.62652e-20
0.0622153, 1.23097e-07, 2.56779e-20
0.0627189, 1.27876e-07, 2.51007e-20
0.0632267, 1.32845e-07, 2.45332e-20
0.0637386, 1.38011e-07, 2.39755e-20
0.0642546, 1.43382e-07, 2.34276e-20
0.0647747, 1.48966e-07, 2.28895e-20
0.0652991, 1.54773e-07, 2.2361e-20
0.0658278, 1.60811e-07, 2.1842e-20
0.0663607, 1.67089e-07, 2.13326e-20
0.0668979, 1.73617e-07, 2.08326e-20
0.0674395, 1.80405e-07, 2.0342e-20
0.0679855, 1.87463e-07, 1.98606e-20
0.0685359, 1.94803e-07, 1.93884e-20
0.0690907, 2.02436e-07, 1.89253e-20
0.0696501, 2.10374e-07, 1.84712e-20
0.0702139, 2.18629e-07, 1.80261e-20
0.0707823, 2.27213e-07, 1.75898e-20
0.0713554, 2.36141e-07, 1.71621e-20
0.071933, 2.45425e-07, 1.67432e-20
0.0725154, 2.55081e-07, 1.63327e-20
0.0731025, 2.65124e-07, 1.59306e-20
0.0736943, 2.75569e-07, 1.55369e-20
0.0742909, 2.86431e-07, 1.51513e-20
0.0748923, 2.9773e-07, 1.47739e-20
0.0754986, 3.09481e-07, 1.44044e-20
0.0761098, 3.21703e-07, 1.40429e-20
0.076726, 3.34416e-07, 1.3689e-20
0.0773471, 3.47639e-07, 1.33428e-20
0.0779733, 3.61393e-07, 1.30042e-20
0.0786046, 3.75699e-07, 1.26729e-20
0.0792409, 3.9058e-07, 1.2349e-20
0.0798824, 4.06059e-07, 1.20323e-20
0.0805291, 4.22161e-07, 1.17226e-20
0.0811811, 4.3891e-07, 1.14199e-20
0.0818383, 4.56333e-07, 1.11241e-20
0.0825008, 4.74458e-07, 1.0835e-20
0.0831687, 4.93312e-07, 1.05525e-20
0.083842, 5.12925e-07, 1.02765e-20
0.0845208, 5.33329e-07, 1.00068e-20
0.085205, 5.54555e-07, 9.74354e-21
0.0858948, 5.76637e-07, 9.48638e-21
0.0865902, 5.99609e-07, 9.23526e-21
0.0872912, 6.23508e-07, 8.99009e-21
0.0879979, 6.48372e-07, 8.75074e-21
0.0887103, 6.74238e-07, 8.51713e-21
0.0894285, 7.0115e-07, 8.28911e-21
0.0901524, 7.29148e-07, 8.06663e-21
0.0908823, 7.58277e-07, 7.8495e-21
0.091618, 7.88584e-07, 7.6377e-21
0.0923597, 8.20115e-07, 7.43106e-21
0.0931075, 8.52921e-07, 7.22948e-21
0.0938612, 8.87054e-07, 7.03292e-21
0.0946211, 9.22568e-07, 6.8412e-21
0.0953871, 9.59519e-07, 6.65427e-21
0.0961593, 9.97966e-07, 6.47202e-21
0.0969378, 1.03797e-06, 6.29433e-21
0.0977226, 1.07959e-06, 6.12112e-21
0.0985137, 1.1229e-06, 5.95231e-21
0.0993113, 1.16796e-06, 5.78777e-21
0.100115, 1.21485e-06, 5.62749e-21
0.100926, 1.26364e-06, 5.47116e-21
0.101743, 1.31441e-06, 5.31896e-21
0.102566, 1.36724e-06, 5.17079e-21
0.103397, 1.42221e-06, 5.02621e-21
0.104234, 1.47941e-06, 4.88552e-21
0.105078, 1.53893e-06, 4.74846e-21
0.105928, 1.60087e-06, 4.6151e-21
0.106786, 1.66532e-06, 4.48508e-21
0.10765, 1.73239e-06, 4.35861e-21
0.108522, 1.80218e-06, 4.23534e-21
0.109401, 1.87481e-06, 4.11534e-21
0.110286, 1.95039e-06, 3.99868e-21
0.111179, 2.02904e-06, 3.88502e-21
0.112079, 2.11088e-06, 3.77442e-21
0.112986, 2.19606e-06, 3.66681e-21
0.113901, 2.28469e-06, 3.56202e-21
0.114823, 2.37693e-06, 3.4601e-21
0.115753, 2.47293e-06, 3.36088e-21
0.11669, 2.57282e-06, 3.2644e-21
0.117635, 2.67679e-06, 3.1705e-21
0.118587, 2.78498e-06, 3.07921e-21
0.119547, 2.89758e-06, 2.9904e-21
0.120515, 3.01476e-06, 2.90399e-21
0.12149, 3.13671e-06, 2.82002e-21
0.122474, 3.26363e-06, 2.73827e-21
0.123466, 3.39572e-06, 2.65878e-21
0.124465, 3.53319e-06, 2.58156e-21
0.125473, 3.67626e-06, 2.50641e-21
0.126488, 3.82516e-06, 2.43343e-21
0.127513, 3.98013e-06, 2.36235e-21
0.128545, 4.14142e-06, 2.29335e-21
0.129585, 4.30928e-06, 2.22629e-21
0.130635, 4.48398e-06, 2.16101e-21
0.131692, 4.66581e-06, 2.09766e-21
0.132758, 4.85505e-06, 2.03606e-21
0.133833, 5.05202e-06, 1.97618e-21
0.134916, 5.25701e-06, 1.91802e-21
0.136009, 5.47038e-06, 1.86144e-21
0.13711, 5.69245e-06, 1.80651e-21
0.13822, 5.92358e-06, 1.75314e-21
0.139339, 6.16414e-06, 1.70128e-21
0.140467, 6.41453e-06, 1.6509e-21
0.141604, 6.67514e-06, 1.60197e-21
0.14275, 6.94638e-06, 1.55444e-21
0.143906, 7.22871e-06, 1.50824e-21
0.145071, 7.52256e-06, 1.46339e-21
0.146246, 7.82842e-06, 1.4198e-21
0.147429, 8.14677e-06, 1.37752e-21
0.148623, 8.47813e-06, 1.33641e-21
0.149826, 8.82303e-06, 1.29651e-21
0.151039, 9.18202e-06, 1.25776e-21
0.152262, 9.55568e-06, 1.22012e-21
0.153495, 9.94462e-06, 1.18357e-21
0.154737, 1.03494e-05, 1.14811e-21
0.15599, 1.07708e-05, 1.11366e-21
0.157253, 1.12094e-05, 1.08021e-21
0.158526, 1.1666e-05, 1.04775e-21
0.159809, 1.21412e-05, 1.01624e-21
0.161103, 1.26358e-05, 9.85634e-22
0.162407, 1.31507e-05, 9.55939e-22
0.163722, 1.36867e-05, 9.27106e-22
0.165047, 1.42445e-05, 8.99133e-22
0.166384, 1.48252e-05, 8.71956e-22
0.167731, 1.54297e-05, 8.45597e-22
0.169088, 1.60588e-05, 8.20031e-22
0.170457, 1.67138e-05, 7.952e-22
0.171837, 1.73955e-05, 7.71105e-22
0.173228, 1.81051e-05, 7.47726e-22
0.174631, 1.88438e-05, 7.25027e-22
0.176045, 1.96127e-05, 7.03007e-22
0.17747, 2.04131e-05, 6.81648e-22
0.178907, 2.12463e-05, 6.60916e-22
0.180355, 2.21135e-05, 6.4081e-22
0.181815, 2.30163e-05, 6.21298e-22
0.183287, 2.39561e-05, 6.02366e-22
0.184771, 2.49343e-05, 5.83998e-22
0.186267, 2.59526e-05, 5.66179e-22
0.187775, 2.70126e-05, 5.48894e-22
0.189295, 2.81161e-05, 5.32129e-22
0.190827, 2.92647e-05, 5.15868e-22
0.192372, 3.04604e-05, 5.0009e-22
0.193929, 3.17051e-05, 4.84789e-22
0.195499, 3.30008e-05, 4.69945e-22
0.197082, 3.43496e-05, 4.55544e-22
0.198678, 3.57536e-05, 4.41575e-22
0.200286, 3.72152e-05, 4.28034e-22
0.201908, 3.87367e-05, 4.14894e-22
0.203542, 4.03206e-05, 4.02159e-22
0.20519, 4.19693e-05, 3.89803e-22
0.206851, 4.36857e-05, 3.77822e-22
0.208526, 4.54724e-05, 3.662e-22
0.210214, 4.73324e-05, 3.54934e-22
0.211916, 4.92686e-05, 3.44007e-22
0.213631, 5.12842e-05, 3.33415e-22
0.215361, 5.33824e-05, 3.23138e-22
0.217104, 5.55667e-05, 3.13179e-22
0.218862, 5.78406e-05, 3.03518e-22
0.220634, 6.02077e-05, 2.94152e-22
0.22242, 6.26719e-05, 2.85072e-22
0.224221, 6.52371e-05, 2.76266e-22
0.226036, 6.79076e-05, 2.67731e-22
0.227866, 7.06875e-05, 2.59455e-22
0.22971, 7.35816e-05, 2.51435e-22
0.23157, 7.65943e-05, 2.43655e-22
0.233445, 7.97306e-05, 2.36112e-22
0.235335, 8.29956e-05, 2.28802e-22
0.23724, 8.63945e-05, 2.21715e-22
0.23916, 8.99329e-05, 2.14847e-22
0.241097, 9.36165e-05, 2.08185e-22
0.243048, 9.74512e-05, 2.01732e-22
0.245016, 0.000101443, 1.95473e-22
0.247, 0.000105599, 1.89405e-22
0.248999, 0.000109926, 1.83527e-22
0.251015, 0.00011443, 1.77828e-22
0.253047, 0.000119118, 1.72304e-22
0.255096, 0.000124, 1.66948e-22
0.257161, 0.000129081, 1.61759e-22
0.259243, 0.000134371, 1.56728e-22
0.261342, 0.000139879, 1.51852e-22
0.263457, 0.000145612, 1.47129e-22
0.26559, 0.000151581, 1.42549e-22
0.26774, 0.000157794, 1.38111e-22
0.269908, 0.000164263, 1.33808e-22
0.272093, 0.000170998, 1.29639e-22
0.274296, 0.000178008, 1.25599e-22
0.276516, 0.000185307, 1.21685e-22
0.278755, 0.000192905, 1.17889e-22
0.281012, 0.000200816, 1.14212e-22
0.283287, 0.000209051, 1.10648e-22
0.28558, 0.000217624, 1.07196e-22
0.287892, 0.000226549, 1.03849e-22
0.290223, 0.000235841, 1.00606e-22
0.292572, 0.000245515, 9.74648e-23
0.294941, 0.000255585, 9.44193e-23
0.297329, 0.000266069, 9.14685e-23
0.299736, 0.000276984, 8.86095e-23
0.302162, 0.000288347, 8.58398e-23
0.304608, 0.000300177, 8.31557e-23
0.307074, 0.000312492, 8.05546e-23
0.30956, 0.000325314, 7.80343e-23
0.312066, 0.000338662, 7.55924e-23
0.314593, 0.000352558, 7.32257e-23
0.31714, 0.000367025, 7.0933e-23
0.319707, 0.000382086, 6.87122e-23
0.322295, 0.000397766, 6.65602e-23
0.324905, 0.000414091, 6.44744e-23
0.327535, 0.000431085, 6.24544e-23
0.330187, 0.000448778, 6.04967e-23
0.33286, 0.000467198, 5.86004e-23
0.335554, 0.000486374, 5.67635e-23
0.338271, 0.000506339, 5.49832e-23
0.341009, 0.000527123, 5.32589e-23
0.34377, 0.000548762, 5.15879e-23
0.346553, 0.000571289, 4.99693e-23
0.349359, 0.000594742, 4.84009e-23
0.352187, 0.000619159, 4.68818e-23
0.355038, 0.000644579, 4.54101e-23
0.357913, 0.000671043, 4.39838e-23
0.36081, 0.000698595, 4.26028e-23
0.363731, 0.000727279, 4.12646e-23
0.366676, 0.000757142, 3.99681e-23
0.369644, 0.000788231, 3.87125e-23
0.372637, 0.000820599, 3.74957e-23
0.375653, 0.000854296, 3.63175e-23
0.378695, 0.000889378, 3.51755e-23
0.38176, 0.000925902, 3.40699e-23
0.384851, 0.000963927, 3.29984e-23
0.387967, 0.00100351, 3.19605e-23
0.391108, 0.00104473, 3.09552e-23
0.394274, 0.00108764, 2.99814e-23
0.397466, 0.00113231, 2.90381e-23
0.400683, 0.00117882, 2.81245e-23
0.403927, 0.00122724, 2.72394e-23
0.407197, 0.00127765, 2.6382e-23
0.410494, 0.00133013, 2.55514e-23
0.413817, 0.00138477, 2.47469e-23
0.417167, 0.00144165, 2.39677e-23
0.420544, 0.00150087, 2.3213e-23
0.423949, 0.00156253, 2.24818e-23
0.427381, 0.00162672, 2.17736e-23
0.430841, 0.00169355, 2.10876e-23
0.434329, 0.00176313, 2.04232e-23
0.437845, 0.00183556, 1.97797e-23
0.44139, 0.00191098, 1.91563e-23
0.444963, 0.00198949, 1.85525e-23
0.448566, 0.00207123, 1.79676e-23
0.452197, 0.00215633, 1.74012e-23
0.455858, 0.00224493, 1.68526e-23
0.459548, 0.00233718, 1.63212e-23
0.463269, 0.00243321, 1.58065e-23
0.467019, 0.00253319, 1.5308e-23
0.4708, 0.00263729, 1.48251e-23
0.474611, 0.00274566, 1.43575e-23
0.478454, 0.00285849, 1.39045e-23
0.482327, 0.00297595, 1.34659e-23
0.486232, 0.00309825, 1.30409e-23
0.490168, 0.00322557, 1.26294e-23
0.494136, 0.00335813, 1.22309e-23
0.498137, 0.00349613, 1.18448e-23
0.50217, 0.00363982, 1.14709e-23
0.506235, 0.0037894, 1.11088e-23
0.510333, 0.00394514, 1.07581e-23
0.514465, 0.00410729, 1.04184e-23
0.51863, 0.00427609, 1.00894e-23
0.522828, 0.00445184, 9.77084e-24
0.527061, 0.00463482, 9.46224e-24
0.531328, 0.00482532, 9.16338e-24
0.535629, 0.00502365, 8.87397e-24
0.539966, 0.00523014, 8.59361e-24
0.544337, 0.00544511, 8.32215e-24
0.548744, 0.00566893, 8.05921e-24
0.553186, 0.00590195, 7.8046e-24
0.557665, 0.00614455, 7.55796e-24
0.562179, 0.00639713, 7.31916e-24
0.566731, 0.00666009, 7.08782e-24
0.571319, 0.00693386, 6.86382e-24
0.575944, 0.00721889, 6.64688e-24
0.580607, 0.00751565, 6.43677e-24
0.585307, 0.0078246, 6.23331e-24
0.590045, 0.00814626, 6.03628e-24
0.594822, 0.00848115, 5.84544e-24
0.599638, 0.00882981, 5.6606e-24
0.604492, 0.0091928, 5.48164e-24
0.609386, 0.00957072, 5.3083e-24
0.614319, 0.00996419, 5.14045e-24
0.619293, 0.0103738, 4.97786e-24
0.624306, 0.0108003, 4.82045e-24
0.62936, 0.0112443, 4.66799e-24
0.634456, 0.0117066, 4.52032e-24
0.639592, 0.0121879, 4.37735e-24
0.64477, 0.012689, 4.23888e-24
0.64999, 0.0132107, 4.10478e-24
0.655252, 0.0137539, 3.97492e-24
0.660556, 0.0143194, 3.84918e-24
0.665904, 0.0149081, 3.72738e-24
0.671295, 0.0155211, 3.60944e-24
0.67673, 0.0161592, 3.49522e-24
0.682208, 0.0168236, 3.38463e-24
0.687731, 0.0175154, 3.27752e-24
0.693299, 0.0182355, 3.17379e-24
0.698912, 0.0189853, 3.07333e-24
0.70457, 0.019766, 2.97607e-24
0.710274, 0.0205787, 2.88187e-24
0.716024, 0.0214249, 2.79065e-24
0.721821, 0.0223059, 2.70231e-24
0.727664, 0.0232231, 2.61678e-24
0.733555, 0.024178, 2.53394e-24
0.739494, 0.0251722, 2.45371e-24
0.74548, 0.0262073, 2.37604e-24
0.751516, 0.0272849, 2.3008e-24
0.7576, 0.0284069, 2.22795e-24
0.763733, 0.029575, 2.15741e-24
0.769916, 0.0307912, 2.0891e-24
0.776149, 0.0320573, 2.02295e-24
0.782432, 0.0333756, 1.95889e-24
0.788767, 0.0347481, 1.89685e-24
0.795152, 0.036177, 1.83678e-24
0.801589, 0.0376647, 1.77862e-24
0.808079, 0.0392136, 1.72228e-24
0.814621, 0.0408262, 1.66773e-24
0.821216, 0.0425051, 1.61491e-24
0.827864, 0.044253, 1.56376e-24
0.834566, 0.0460729, 1.51423e-24
0.841322, 0.0479676, 1.46627e-24
0.848134, 0.0499402, 1.41981e-24
0.855, 0.051994, 1.37484e-24
0.861922, 0.0541323, 1.33128e-24
0.868899, 0.0563584, 1.28911e-24
0.875934, 0.0586762, 1.24827e-24
0.883025, 0.0610893, 1.20872e-24
0.890174, 0.0636016, 1.17042e-24
0.89738, 0.0662173, 1.13334e-24
0.904645, 0.0689406, 1.09743e-24
0.911969, 0.0717759, 1.06266e-24
0.919352, 0.0747278, 1.02899e-24
0.926795, 0.0778011, 9.96381e-25
0.934298, 0.0810008, 9.64808e-25
0.941861, 0.0843321, 9.34237e-25
0.949486, 0.0878005, 9.04632e-25
0.957173, 0.0914115, 8.75963e-25
0.964922, 0.0951711, 8.48202e-25
0.972734, 0.0990852, 8.2132e-25
0.980609, 0.10316, 7.95291e-25
0.988547, 0.107403, 7.70087e-25
0.99655, 0.111821, 7.4568e-25
1.00462, 0.11642, 7.2204e-25
1.01275, 0.121208, 6.99163e-25
1.02095, 0.126193, 6.76999e-25
1.02922, 0.131383, 6.55529e-25
1.03755, 0.136787, 6.34756e-25
1.04595, 0.142413, 6.14634e-25
1.05441, 0.14827, 5.95169e-25
1.06295, 0.154368, 5.76294e-25
1.07156, 0.160718, 5.58016e-25
1.08023, 0.167328, 5.40336e-25
1.08898, 0.17421, 5.23198e-25
1.09779, 0.181376, 5.06623e-25
1.10668, 0.188836, 4.90557e-25
1.11564, 0.196603, 4.75004e-25
1.12467, 0.204689, 4.59948e-25
1.13378, 0.213108, 4.45358e-25
1.14295, 0.221873, 4.31251e-25
1.15221, 0.230999, 4.17568e-25
1.16154, 0.2405, 4.04326e-25
1.17094, 0.250393, 3.91511e-25
1.18042, 0.260692, 3.79097e-25
1.18997, 0.271414, 3.67085e-25
1.19961, 0.282578, 3.55438e-25
1.20932, 0.294201, 3.44169e-25
1.21911, 0.306302, 3.33257e-25
1.22898, 0.318901, 3.22689e-25
1.23893, 0.332018, 3.12456e-25
1.24896, 0.345675, 3.02548e-25
1.25907, 0.359893, 2.92955e-25
