f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.46836e-19
0.008912, 5.76151e-11, 3.53569e-19
0.00898414, 5.91038e-11, 3.60405e-19
0.00905688, 6.06335e-11, 3.67348e-19
0.0091302, 6.22055e-11, 3.74395e-19
0.00920411, 6.38208e-11, 3.81548e-19
0.00927863, 6.54809e-11, 3.88809e-19
0.00935374, 6.7187e-11, 3.96175e-19
0.00942947, 6.89404e-11, 4.03651e-19
0.00950581, 7.07424e-11, 4.11233e-19
0.00958276, 7.25946e-11, 4.18923e-19
0.00966034, 7.44984e-11, 4.26723e-19
0.00973855, 7.64553e-11, 4.34631e-19
0.00981739, 7.84668e-11, 4.42648e-19
0.00989687, 8.05346e-11, 4.50775e-19
0.00997699, 8.26603e-11, 4.5901e-19
0.0100578, 8.48456e-11, 4.67359e-19
0.0101392, 8.70923e-11, 4.75811e-19
0.0102213, 8.94022e-11, 4.84376e-19
0.010304, 9.17772e-11, 4.93043e-19
0.0103874, 9.42192e-11, 5.01822e-19
0.0104715, 9.67302e-11, 5.10712e-19
0.0105563, 9.93123e-11, 5.19713e-19
0.0106418, 1.01968e-10, 5.28822e-19
0.0107279, 1.04698e-10, 5.38029e-19
0.0108148, 1.07506e-10, 5.47354e-19
0.0109023, 1.10395e-10, 5.56773e-19
0.0109906, 1.13365e-10, 5.66307e-19
0.0110796, 1.16421e-10, 5.75945e-19
0.0111693, 1.19564e-10, 5.85683e-19
0.0112597, 1.22797e-10, 5.95521e-19
0.0113508, 1.26123e-10, 6.05456e-19
0.0114427, 1.29545e-10, 6.15499e-19
0.0115354, 1.33065e-10, 6.25646e-19
0.0116287, 1.36687e-10, 6.35874e-19
0.0117229, 1.40414e-10, 6.46214e-19
0.0118178, 1.44249e-10, 6.56641e-19
0.0119135, 1.48195e-10, 6.67165e-19
0.0120099, 1.52255e-10, 6.7777e-19
0.0121071, 1.56434e-10, 6.88467e-19
0.0122052, 1.60735e-10, 6.99264e-19
0.012304, 1.65162e-10, 7.10134e-19
0.0124036, 1.69718e-10, 7.21087e-19
0.012504, 1.74407e-10, 7.3212e-19
0.0126052, 1.79235e-10, 7.43228e-19
0.0127073, 1.84205e-10, 7.54421e-19
0.0128101, 1.89321e-10, 7.65672e-19
0.0129138, 1.94589e-10, 7.77e-19
0.0130184, 2.00012e-10, 7.88402e-19
0.0131238, 2.05597e-10, 7.99861e-19
0.01323, 2.11347e-10, 8.11376e-19
0.0133371, 2.17269e-10, 8.22952e-19
0.0134451, 2.23368e-10, 8.34585e-19
0.013554, 2.29648e-10, 8.4627e-19
0.0136637, 2.36117e-10, 8.57994e-19
0.0137743, 2.4278e-10, 8.69761e-19
0.0138858, 2.49643e-10, 8.81568e-19
0.0139982, 2.56714e-10, 8.93409e-19
0.0141116, 2.63997e-10, 9.0529e-19
0.0142258, 2.71501e-10, 9.17185e-19
0.014341, 2.79232e-10, 9.2911e-19
0.0144571, 2.87198e-10, 9.41049e-19
0.0145741, 2.95407e-10, 9.52996e-19
0.0146921, 3.03866e-10, 9.64957e-19
0.014811, 3.12583e-10, 9.76915e-19
0.0149309, 3.21567e-10, 9.88875e-19
0.0150518, 3.30827e-10, 1.00083e-18
0.0151737, 3.40371e-10, 1.01278e-18
0.0152965, 3.50209e-10, 1.0247e-18
0.0154203, 3.60351e-10, 1.03659e-18
0.0155452, 3.70807e-10, 1.04847e-18
0.015671, 3.81587e-10, 1.06031e-18
0.0157979, 3.92701e-10, 1.07211e-18
0.0159258, 4.04161e-10, 1.08386e-18
0.0160547, 4.15979e-10, 1.09556e-18
0.0161847, 4.28166e-10, 1.10721e-18
0.0163157, 4.40734e-10, 1.11879e-18
0.0164478, 4.53697e-10, 1.1303e-18
0.016581, 4.67067e-10, 1.14174e-18
0.0167152, 4.80859e-10, 1.15309e-18
0.0168505, 4.95086e-10, 1.16436e-18
0.0169869, 5.09763e-10, 1.17553e-18
0.0171245, 5.24905e-10, 1.1866e-18
0.0172631, 5.40528e-10, 1.19756e-18
0.0174028, 5.56649e-10, 1.20841e-18
0.0175437, 5.73284e-10, 1.21913e-18
0.0176858, 5.9045e-10, 1.22974e-18
0.0178289, 6.08167e-10, 1.2402e-18
0.0179733, 6.26452e-10, 1.25053e-18
0.0181188, 6.45325e-10, 1.26071e-18
0.0182655, 6.64806e-10, 1.27074e-18
0.0184133, 6.84917e-10, 1.2806e-18
0.0185624, 7.05678e-10, 1.2903e-18
0.0187127, 7.27113e-10, 1.29982e-18
0.0188642, 7.49244e-10, 1.30917e-18
0.0190169, 7.72096e-10, 1.31833e-18
0.0191708, 7.95694e-10, 1.32729e-18
0.019326, 8.20063e-10, 1.33605e-18
0.0194825, 8.45231e-10, 1.34462e-18
0.0196402, 8.71225e-10, 1.35297e-18
0.0197992, 8.98075e-10, 1.3611e-18
0.0199595, 9.25809e-10, 1.369e-18
0.0201211, 9.54459e-10, 1.37668e-18
0.020284, 9.84058e-10, 1.38412e-18
0.0204482, 1.01464e-09, 1.39132e-18
0.0206138, 1.04624e-09, 1.39827e-18
0.0207806, 1.07888e-09, 1.40497e-18
0.0209489, 1.11262e-09, 1.41141e-18
0.0211185, 1.14749e-09, 1.41759e-18
0.0212894, 1.18352e-09, 1.42349e-18
0.0214618, 1.22077e-09, 1.42912e-18
0.0216355, 1.25926e-09, 1.43448e-18
0.0218107, 1.29906e-09, 1.43955e-18
0.0219873, 1.3402e-09, 1.44433e-18
0.0221653, 1.38273e-09, 1.44882e-18
0.0223447, 1.4267e-09, 1.45302e-18
0.0225256, 1.47216e-09, 1.45691e-18
0.022708, 1.51917e-09, 1.4605e-18
0.0228918, 1.56779e-09, 1.46379e-18
0.0230771, 1.61806e-09, 1.46676e-18
0.0232639, 1.67006e-09, 1.46942e-18
0.0234523, 1.72384e-09, 1.47176e-18
0.0236421, 1.77946e-09, 1.47379e-18
0.0238335, 1.83701e-09, 1.47549e-18
0.0240265, 1.89653e-09, 1.47687e-18
0.024221, 1.95811e-09, 1.47792e-18
0.0244171, 2.02183e-09, 1.47865e-18
0.0246148, 2.08775e-09, 1.47905e-18
0.024814, 2.15596e-09, 1.47912e-18
0.0250149, 2.22655e-09, 1.47887e-18
0.0252174, 2.2996e-09, 1.47828e-18
0.0254216, 2.3752e-09, 1.47736e-18
0.0256274, 2.45345e-09, 1.47611e-18
0.0258349, 2.53443e-09, 1.47453e-18
0.026044, 2.61827e-09, 1.47261e-18
0.0262549, 2.70505e-09, 1.47037e-18
0.0264674, 2.79489e-09, 1.46781e-18
0.0266817, 2.8879e-09, 1.46491e-18
0.0268977, 2.9842e-09, 1.46169e-18
0.0271154, 3.08391e-09, 1.45815e-18
0.027335, 3.18716e-09, 1.45428e-18
0.0275562, 3.29409e-09, 1.4501e-18
0.0277793, 3.40481e-09, 1.44559e-18
0.0280042, 3.51949e-09, 1.44078e-18
0.0282309, 3.63826e-09, 1.43565e-18
0.0284595, 3.76128e-09, 1.43022e-18
0.0286899, 3.88871e-09, 1.42448e-18
0.0289222, 4.02072e-09, 1.41845e-18
0.0291563, 4.15747e-09, 1.41212e-18
0.0293923, 4.29915e-09, 1.40549e-18
0.0296303, 4.44594e-09, 1.39858e-18
0.0298702, 4.59803e-09, 1.39139e-18
0.030112, 4.75562e-09, 1.38392e-18
0.0303558, 4.91893e-09, 1.37618e-18
0.0306015, 5.08816e-09, 1.36817e-18
0.0308493, 5.26354e-09, 1.3599e-18
0.031099, 5.44531e-09, 1.35137e-18
0.0313508, 5.6337e-09, 1.34259e-18
0.0316046, 5.82897e-09, 1.33358e-18
0.0318604, 6.03139e-09, 1.32432e-18
0.0321184, 6.24121e-09, 1.31483e-18
0.0323784, 6.45873e-09, 1.30511e-18
0.0326405, 6.68424e-09, 1.29518e-18
0.0329048, 6.91805e-09, 1.28504e-18
0.0331711, 7.16046e-09, 1.27469e-18
0.0334397, 7.41181e-09, 1.26414e-18
0.0337104, 7.67245e-09, 1.2534e-18
0.0339833, 7.94273e-09, 1.24248e-18
0.0342584, 8.22301e-09, 1.23138e-18
0.0345358, 8.51369e-09, 1.22011e-18
0.0348154, 8.81516e-09, 1.20868e-18
0.0350972, 9.12784e-09, 1.19709e-18
0.0353813, 9.45216e-09, 1.18536e-18
0.0356678, 9.78857e-09, 1.17349e-18
0.0359565, 1.01375e-08, 1.16148e-18
0.0362476, 1.04995e-08, 1.14935e-18
0.0365411, 1.08751e-08, 1.1371e-18
0.0368369, 1.12647e-08, 1.12474e-18
0.0371351, 1.1669e-08, 1.11227e-18
0.0374358, 1.20884e-08, 1.09971e-18
0.0377388, 1.25236e-08, 1.08706e-18
0.0380443, 1.29751e-08, 1.07434e-18
0.0383523, 1.34437e-08, 1.06153e-18
0.0386628, 1.393e-08, 1.04866e-18
0.0389758, 1.44346e-08, 1.03573e-18
0.0392914, 1.49584e-08, 1.02275e-18
0.0396095, 1.55019e-08, 1.00972e-18
0.0399301, 1.60661e-08, 9.96658e-19
0.0402534, 1.66517e-08, 9.8356e-19
0.0405793, 1.72595e-08, 9.70438e-19
0.0409078, 1.78904e-08, 9.57299e-19
0.041239, 1.85454e-08, 9.44147e-19
0.0415728, 1.92253e-08, 9.30993e-19
0.0419094, 1.99311e-08, 9.17836e-19
0.0422487, 2.06639e-08, 9.04688e-19
0.0425907, 2.14247e-08, 8.91555e-19
0.0429355, 2.22147e-08, 8.7844e-19
0.0432831, 2.30349e-08, 8.6535e-19
0.0436335, 2.38865e-08, 8.52292e-19
0.0439867, 2.47708e-08, 8.39272e-19
0.0443428, 2.56891e-08, 8.26292e-19
0.0447018, 2.66427e-08, 8.13359e-19
0.0450637, 2.76331e-08, 8.00478e-19
0.0454285, 2.86615e-08, 7.87655e-19
0.0457963, 2.97297e-08, 7.74893e-19
0.0461671, 3.0839e-08, 7.62197e-19
0.0465408, 3.19912e-08, 7.49576e-19
0.0469176, 3.3188e-08, 7.37028e-19
0.0472974, 3.4431e-08, 7.24561e-19
0.0476803, 3.57222e-08, 7.12178e-19
0.0480663, 3.70635e-08, 6.99882e-19
0.0484555, 3.84568e-08, 6.87675e-19
0.0488477, 3.99042e-08, 6.75568e-19
0.0492432, 4.14079e-08, 6.63555e-19
0.0496418, 4.297e-08, 6.51648e-19
0.0500437, 4.45929e-08, 6.39843e-19
0.0504489, 4.62791e-08, 6.28144e-19
0.0508573, 4.8031e-08, 6.16558e-19
0.051269, 4.98512e-08, 6.05086e-19
0.0516841, 5.17425e-08, 5.93728e-19
0.0521025, 5.37078e-08, 5.82489e-19
0.0525243, 5.57498e-08, 5.7137e-19
0.0529495, 5.78718e-08, 5.60374e-19
0.0533782, 6.00769e-08, 5.49501e-19
0.0538103, 6.23683e-08, 5.38755e-19
0.0542459, 6.47497e-08, 5.28137e-19
0.0546851, 6.72245e-08, 5.17646e-19
0.0551278, 6.97965e-08, 5.07288e-19
0.0555741, 7.24695e-08, 4.9706e-19
0.056024, 7.52477e-08, 4.86966e-19
0.0564776, 7.81352e-08, 4.77004e-19
0.0569348, 8.11363e-08, 4.67179e-19
0.0573957, 8.42558e-08, 4.57489e-19
0.0578604, 8.74982e-08, 4.47933e-19
0.0583288, 9.08685e-08, 4.38516e-19
0.058801, 9.43718e-08, 4.29235e-19
0.059277, 9.80135e-08, 4.20092e-19
0.0597569, 1.01799e-07, 4.11086e-19
0.0602407, 1.05735e-07, 4.02217e-19
0.0607284, 1.09826e-07, 3.93486e-19
0.06122, 1.14079e-07, 3.84893e-19
0.0617156, 1.185e-07, 3.76437e-19
0.0622153, 1.23097e-07, 3.68117e-19
0.0627189, 1.27876e-07, 3.59936e-19
0.0632267, 1.32845e-07, 3.51889e-19
0.0637386, 1.38011e-07, 3.43978e-19
0.0642546, 1.43382e-07, 3.36203e-19
0.0647747, 1.48966e-07, 3.28563e-19
0.0652991, 1.54773e-07, 3.21056e-19
0.0658278, 1.60811e-07, 3.13681e-19
0.0663607, 1.67089e-07, 3.0644e-19
0.0668979, 1.73617e-07, 2.9933e-19
0.0674395, 1.80405e-07, 2.92349e-19
0.0679855, 1.87463e-07, 2.85498e-19
0.0685359, 1.94803e-07, 2.78774e-19
0.0690907, 2.02436e-07, 2.72179e-19
0.0696501, 2.10374e-07, 2.65708e-19
0.0702139, 2.18629e-07, 2.59364e-19
0.0707823, 2.27213e-07, 2.53142e-19
0.0713554, 2.36141e-07, 2.47041e-19
0.071933, 2.45425e-07, 2.41063e-19
0.0725154, 2.55081e-07, 2.35203e-19
0.0731025, 2.65124e-07, 2.29461e-19
0.0736943, 2.75569e-07, 2.23837e-19
0.0742909, 2.86431e-07, 2.18327e-19
0.0748923, 2.9773e-07, 2.12932e-19
0.0754986, 3.09481e-07, 2.07649e-19
0.0761098, 3.21703e-07, 2.02477e-19
0.076726, 3.34416e-07, 1.97413e-19
0.0773471, 3.47639e-07, 1.92459e-19
0.0779733, 3.61393e-07, 1.8761e-19
0.0786046, 3.75699e-07, 1.82865e-19
0.0792409, 3.9058e-07, 1.78225e-19
0.0798824, 4.06059e-07, 1.73686e-19
0.0805291, 4.22161e-07, 1.69247e-19
0.0811811, 4.3891e-07, 1.64906e-19
0.0818383, 4.56333e-07, 1.60662e-19
0.0825008, 4.74458e-07, 1.56514e-19
0.0831687, 4.93312e-07, 1.5246e-19
0.083842, 5.12925e-07, 1.48498e-19
0.0845208, 5.33329e-07, 1.44626e-19
0.085205, 5.54555e-07, 1.40844e-19
0.0858948, 5.76637e-07, 1.3715e-19
0.0865902, 5.99609e-07, 1.33541e-19
0.0872912, 6.23508e-07, 1.30017e-19
0.0879979, 6.48372e-07, 1.26575e-19
0.0887103, 6.74238e-07, 1.23215e-19
0.0894285, 7.0115e-07, 1.19935e-19
0.0901524, 7.29148e-07, 1.16734e-19
0.0908823, 7.58277e-07, 1.13609e-19
0.091618, 7.88584e-07, 1.1056e-19
0.0923597, 8.20115e-07, 1.07584e-19
0.0931075, 8.52921e-07, 1.04681e-19
0.0938612, 8.87054e-07, 1.01849e-19
0.0946211, 9.22568e-07, 9.9087e-20
0.0953871, 9.59519e-07, 9.63929e-20
0.0961593, 9.97966e-07, 9.37656e-20
0.0969378, 1.03797e-06, 9.12036e-20
0.0977226, 1.07959e-06, 8.87057e-20
0.0985137, 1.1229e-06, 8.62706e-20
0.0993113, 1.16796e-06, 8.38967e-20
0.100115, 1.21485e-06, 8.15838e-20
0.100926, 1.26364e-06, 7.93275e-20
0.101743, 1.31441e-06, 7.71302e-20
0.102566, 1.36724e-06, 7.49908e-20
0.103397, 1.42221e-06, 7.29029e-20
0.104234, 1.47941e-06, 7.08707e-20
0.105078, 1.53893e-06, 6.88905e-20
0.105928, 1.60087e-06, 6.69636e-20
0.106786, 1.66532e-06, 6.50844e-20
0.10765, 1.73239e-06, 6.32564e-20
0.108522, 1.80218e-06, 6.14742e-20
0.109401, 1.87481e-06, 5.97391e-20
0.110286, 1.95039e-06, 5.80518e-20
0.111179, 2.02904e-06, 5.64077e-20
0.112079, 2.11088e-06, 5.48076e-20
0.112986, 2.19606e-06, 5.32506e-20
0.113901, 2.28469e-06, 5.17341e-20
0.114823, 2.37693e-06, 5.02589e-20
0.115753, 2.47293e-06, 4.88225e-20
0.11669, 2.57282e-06, 4.74256e-20
0.117635, 2.67679e-06, 4.60659e-20
0.118587, 2.78498e-06, 4.47439e-20
0.119547, 2.89758e-06, 4.34573e-20
0.120515, 3.01476e-06, 4.22055e-20
0.12149, 3.13671e-06, 4.09889e-20
0.122474, 3.26363e-06, 3.98043e-20
0.123466, 3.39572e-06, 3.86521e-20
0.124465, 3.53319e-06, 3.75328e-20
0.125473, 3.67626e-06, 3.64434e-20
0.126488, 3.82516e-06, 3.53852e-20
0.127513, 3.98013e-06, 3.43546e-20
0.128545, 4.14142e-06, 3.33538e-20
0.129585, 4.30928e-06, 3.23812e-20
0.130635, 4.48398e-06, 3.14343e-20
0.131692, 4.66581e-06, 3.05151e-20
0.132758, 4.85505e-06, 2.96213e-20
0.133833, 5.05202e-06, 2.87523e-20
0.134916, 5.25701e-06, 2.79082e-20
0.136009, 5.47038e-06, 2.7087e-20
0.13711, 5.69245e-06, 2.62896e-20
0.13822, 5.92358e-06, 2.55147e-20
0.139339, 6.16414e-06, 2.47618e-20
0.140467, 6.41453e-06, 2.40302e-20
0.141604, 6.67514e-06, 2.33195e-20
0.14275, 6.94638e-06, 2.26292e-20
0.143906, 7.22871e-06, 2.19582e-20
0.145071, 7.52256e-06, 2.13066e-20
0.146246, 7.82842e-06, 2.06733e-20
0.147429, 8.14677e-06, 2.00589e-20
0.148623, 8.47813e-06, 1.94615e-20
0.149826, 8.82303e-06, 1.88817e-20
0.151039, 9.18202e-06, 1.83184e-20
0.152262, 9.55568e-06, 1.77713e-20
0.153495, 9.94462e-06, 1.724e-20
0.154737, 1.03494e-05, 1.67244e-20
0.15599, 1.07708e-05, 1.62235e-20
0.157253, 1.12094e-05, 1.57371e-20
0.158526, 1.1666e-05, 1.5265e-20
0.159809, 1.21412e-05, 1.48068e-20
0.161103, 1.26358e-05, 1.43617e-20
0.162407, 1.31507e-05, 1.39297e-20
0.163722, 1.36867e-05, 1.35103e-20
0.165047, 1.42445e-05, 1.31033e-20
0.166384, 1.48252e-05, 1.27079e-20
0.167731, 1.54297e-05, 1.23244e-20
0.169088, 1.60588e-05, 1.19524e-20
0.170457, 1.67138e-05, 1.1591e-20
0.171837, 1.73955e-05, 1.12403e-20
0.173228, 1.81051e-05, 1.09001e-20
0.174631, 1.88438e-05, 1.05697e-20
0.176045, 1.96127e-05, 1.02491e-20
0.17747, 2.04131e-05, 9.93816e-21
0.178907, 2.12463e-05, 9.63633e-21
0.180355, 2.21135e-05, 9.34358e-21
0.181815, 2.30163e-05, 9.05948e-21
0.183287, 2.39561e-05, 8.7838e-21
0.184771, 2.49343e-05, 8.51631e-21
0.186267, 2.59526e-05, 8.2568e-21
0.187775, 2.70126e-05, 8.00505e-21
0.189295, 2.81161e-05, 7.76085e-21
0.190827, 2.92647e-05, 7.524e-21
0.192372, 3.04604e-05, 7.29414e-21
0.193929, 3.17051e-05, 7.07125e-21
0.195499, 3.30008e-05, 6.85498e-21
0.197082, 3.43496e-05, 6.64516e-21
0.198678, 3.57536e-05, 6.44163e-21
0.200286, 3.72152e-05, 6.24433e-21
0.201908, 3.87367e-05, 6.05285e-21
0.203542, 4.03206e-05, 5.86726e-21
0.20519, 4.19693e-05, 5.68718e-21
0.206851, 4.36857e-05, 5.51258e-21
0.208526, 4.54724e-05, 5.34318e-21
0.210214, 4.73324e-05, 5.17897e-21
0.211916, 4.92686e-05, 5.01968e-21
0.213631, 5.12842e-05, 4.86529e-21
0.215361, 5.33824e-05, 4.71547e-21
0.217104, 5.55667e-05, 4.57029e-21
0.218862, 5.78406e-05, 4.42943e-21
0.220634, 6.02077e-05, 4.29287e-21
0.22242, 6.26719e-05, 4.16048e-21
0.224221, 6.52371e-05, 4.03208e-21
0.226036, 6.79076e-05, 3.90762e-21
0.227866, 7.06875e-05, 3.78693e-21
0.22971, 7.35816e-05, 3.66997e-21
0.23157, 7.65943e-05, 3.55651e-21
0.233445, 7.97306e-05, 3.44652e-21
0.235335, 8.29956e-05, 3.33989e-21
0.23724, 8.63945e-05, 3.23653e-21
0.23916, 8.99329e-05, 3.13635e-21
0.241097, 9.36165e-05, 3.03917e-21
0.243048, 9.74512e-05, 2.94504e-21
0.245016, 0.000101443, 2.85373e-21
0.247, 0.000105599, 2.76522e-21
0.248999, 0.000109926, 2.67947e-21
0.251015, 0.00011443, 2.59631e-21
0.253047, 0.000119118, 2.51572e-21
0.255096, 0.000124, 2.43758e-21
0.257161, 0.000129081, 2.36186e-21
0.259243, 0.000134371, 2.28846e-21
0.261342, 0.000139879, 2.21731e-21
0.263457, 0.000145612, 2.14839e-21
0.26559, 0.000151581, 2.08155e-21
0.26774, 0.000157794, 2.01679e-21
0.269908, 0.000164263, 1.954e-21
0.272093, 0.000170998, 1.89316e-21
0.274296, 0.000178008, 1.83419e-21
0.276516, 0.000185307, 1.77706e-21
0.278755, 0.000192905, 1.72167e-21
0.281012, 0.000200816, 1.66799e-21
0.283287, 0.000209051, 1.61598e-21
0.28558, 0.000217624, 1.56559e-21
0.287892, 0.000226549, 1.51674e-21
0.290223, 0.000235841, 1.4694e-21
0.292572, 0.000245515, 1.42354e-21
0.294941, 0.000255585, 1.37908e-21
0.297329, 0.000266069, 1.336e-21
0.299736, 0.000276984, 1.29427e-21
0.302162, 0.000288347, 1.25383e-21
0.304608, 0.000300177, 1.21464e-21
0.307074, 0.000312492, 1.17667e-21
0.30956, 0.000325314, 1.13987e-21
0.312066, 0.000338662, 1.10422e-21
0.314593, 0.000352558, 1.06966e-21
0.31714, 0.000367025, 1.03619e-21
0.319707, 0.000382086, 1.00376e-21
0.322295, 0.000397766, 9.72338e-22
0.324905, 0.000414091, 9.41881e-22
0.327535, 0.000431085, 9.12384e-22
0.330187, 0.000448778, 8.83797e-22
0.33286, 0.000467198, 8.56104e-22
0.335554, 0.000486374, 8.2928e-22
0.338271, 0.000506339, 8.03281e-22
0.341009, 0.000527123, 7.781e-22
0.34377, 0.000548762, 7.53697e-22
0.346553, 0.000571289, 7.30057e-22
0.349359, 0.000594742, 7.07151e-22
0.352187, 0.000619159, 6.84965e-22
0.355038, 0.000644579, 6.6347e-22
0.357913, 0.000671043, 6.4264e-22
0.36081, 0.000698595, 6.22468e-22
0.363731, 0.000727279, 6.02923e-22
0.366676, 0.000757142, 5.83986e-22
0.369644, 0.000788231, 5.65646e-22
0.372637, 0.000820599, 5.47873e-22
0.375653, 0.000854296, 5.30663e-22
0.378695, 0.000889378, 5.13982e-22
0.38176, 0.000925902, 4.97832e-22
0.384851, 0.000963927, 4.8218e-22
0.387967, 0.00100351, 4.67018e-22
0.391108, 0.00104473, 4.52332e-22
0.394274, 0.00108764, 4.38108e-22
0.397466, 0.00113231, 4.24327e-22
0.400683, 0.00117882, 4.10982e-22
0.403927, 0.00122724, 3.9805e-22
0.407197, 0.00127765, 3.85525e-22
0.410494, 0.00133013, 3.7339e-22
0.413817, 0.00138477, 3.61638e-22
0.417167, 0.00144165, 3.50254e-22
0.420544, 0.00150087, 3.39227e-22
0.423949, 0.00156253, 3.28544e-22
0.427381, 0.00162672, 3.18198e-22
0.430841, 0.00169355, 3.08176e-22
0.434329, 0.00176313, 2.98468e-22
0.437845, 0.00183556, 2.89065e-22
0.44139, 0.00191098, 2.79957e-22
0.444963, 0.00198949, 2.71136e-22
0.448566, 0.00207123, 2.62589e-22
0.452197, 0.00215633, 2.54314e-22
0.455858, 0.00224493, 2.46297e-22
0.459548, 0.00233718, 2.38534e-22
0.463269, 0.00243321, 2.31012e-22
0.467019, 0.00253319, 2.23728e-22
0.4708, 0.00263729, 2.16673e-22
0.474611, 0.00274566, 2.0984e-22
0.478454, 0.00285849, 2.0322e-22
0.482327, 0.00297595, 1.9681e-22
0.486232, 0.00309825, 1.90601e-22
0.490168, 0.00322557, 1.84588e-22
0.494136, 0.00335813, 1.78763e-22
0.498137, 0.00349613, 1.73121e-22
0.50217, 0.00363982, 1.67657e-22
0.506235, 0.0037894, 1.62366e-22
0.510333, 0.00394514, 1.57241e-22
0.514465, 0.00410729, 1.52277e-22
0.51863, 0.00427609, 1.47469e-22
0.522828, 0.00445184, 1.42814e-22
0.527061, 0.00463482, 1.38304e-22
0.531328, 0.00482532, 1.33937e-22
0.535629, 0.00502365, 1.29707e-22
0.539966, 0.00523014, 1.2561e-22
0.544337, 0.00544511, 1.21643e-22
0.548744, 0.00566893, 1.178e-22
0.553186, 0.00590195, 1.14079e-22
0.557665, 0.00614455, 1.10474e-22
0.562179, 0.00639713, 1.06984e-22
0.566731, 0.00666009, 1.03603e-22
0.571319, 0.00693386, 1.00329e-22
0.575944, 0.00721889, 9.71589e-23
0.580607, 0.00751565, 9.4088e-23
0.585307, 0.0078246, 9.11144e-23
0.590045, 0.00814626, 8.82347e-23
0.594822, 0.00848115, 8.54454e-23
0.599638, 0.00882981, 8.2744e-23
0.604492, 0.0091928, 8.01283e-23
0.609386, 0.00957072, 7.75948e-23
0.614319, 0.00996419, 7.51415e-23
0.619293, 0.0103738, 7.27652e-23
0.624306, 0.0108003, 7.04644e-23
0.62936, 0.0112443, 6.82361e-23
0.634456, 0.0117066, 6.60777e-23
0.639592, 0.0121879, 6.39879e-23
0.64477, 0.012689, 6.1964e-23
0.64999, 0.0132107, 6.00039e-23
0.655252, 0.0137539, 5.81059e-23
0.660556, 0.0143194, 5.62679e-23
0.665904, 0.0149081, 5.44877e-23
0.671295, 0.0155211, 5.27638e-23
0.67673, 0.0161592, 5.10942e-23
0.682208, 0.0168236, 4.94777e-23
0.687731, 0.0175154, 4.79121e-23
0.693299, 0.0182355, 4.63959e-23
0.698912, 0.0189853, 4.49276e-23
0.70457, 0.019766, 4.35058e-23
0.710274, 0.0205787, 4.21289e-23
0.716024, 0.0214249, 4.07955e-23
0.721821, 0.0223059, 3.95042e-23
0.727664, 0.0232231, 3.82539e-23
0.733555, 0.024178, 3.7043e-23
0.739494, 0.0251722, 3.58703e-23
0.74548, 0.0262073, 3.47349e-23
0.751516, 0.0272849, 3.36351e-23
0.7576, 0.0284069, 3.25703e-23
0.763733, 0.029575, 3.15391e-23
0.769916, 0.0307912, 3.05405e-23
0.776149, 0.0320573, 2.95735e-23
0.782432, 0.0333756, 2.86371e-23
0.788767, 0.0347481, 2.77302e-23
0.795152, 0.036177, 2.68522e-23
0.801589, 0.0376647, 2.60019e-23
0.808079, 0.0392136, 2.51784e-23
0.814621, 0.0408262, 2.43809e-23
0.821216, 0.0425051, 2.36088e-23
0.827864, 0.044253, 2.28611e-23
0.834566, 0.0460729, 2.2137e-23
0.841322, 0.0479676, 2.14359e-23
0.848134, 0.0499402, 2.07568e-23
0.855, 0.051994, 2.00993e-23
0.861922, 0.0541323, 1.94626e-23
0.868899, 0.0563584, 1.88461e-23
0.875934, 0.0586762, 1.8249e-23
0.883025, 0.0610893, 1.76709e-23
0.890174, 0.0636016, 1.71111e-23
0.89738, 0.0662173, 1.6569e-23
0.904645, 0.0689406, 1.6044e-23
0.911969, 0.0717759, 1.55357e-23
0.919352, 0.0747278, 1.50435e-23
0.926795, 0.0778011, 1.45668e-23
0.934298, 0.0810008, 1.41052e-23
0.941861, 0.0843321, 1.36583e-23
0.949486, 0.0878005, 1.32255e-23
0.957173, 0.0914115, 1.28064e-23
0.964922, 0.0951711, 1.24006e-23
0.972734, 0.0990852, 1.20076e-23
0.980609, 0.10316, 1.1627e-23
0.988547, 0.107403, 1.12586e-23
0.99655, 0.111821, 1.09018e-23
1.00462, 0.11642, 1.05562e-23
1.01275, 0.121208, 1.02217e-23
1.02095, 0.126193, 9.89771e-24
1.02922, 0.131383, 9.58382e-24
1.03755, 0.136787, 9.28013e-24
1.04595, 0.142413, 8.98597e-24
1.05441, 0.14827, 8.70139e-24
1.06295, 0.154368, 8.42546e-24
1.07156, 0.160718, 8.15824e-24
1.08023, 0.167328, 7.89977e-24
1.08898, 0.17421, 7.64922e-24
1.09779, 0.181376, 7.4069e-24
1.10668, 0.188836, 7.17202e-24
1.11564, 0.196603, 6.94464e-24
1.12467, 0.204689, 6.72452e-24
1.13378, 0.213108, 6.51122e-24
1.14295, 0.221873, 6.30499e-24
1.15221, 0.230999, 6.10495e-24
1.16154, 0.2405, 5.91135e-24
1.17094, 0.250393, 5.724e-24
1.18042, 0.260692, 5.54251e-24
1.18997, 0.271414, 5.36689e-24
1.19961, 0.282578, 5.19661e-24
1.20932, 0.294201, 5.03187e-24
1.21911, 0.306302, 4.87233e-24
1.22898, 0.318901, 4.71783e-24
1.23893, 0.332018, 4.56823e-24
1.24896, 0.345675, 4.42337e-24
1.25907, 0.359893, 4.28313e-24
