f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.24684e-19
0.008912, 5.76151e-11, 3.30602e-19
0.00898414, 5.91038e-11, 3.36598e-19
0.00905688, 6.06335e-11, 3.42673e-19
0.0091302, 6.22055e-11, 3.48825e-19
0.00920411, 6.38208e-11, 3.55054e-19
0.00927863, 6.54809e-11, 3.61363e-19
0.00935374, 6.7187e-11, 3.67747e-19
0.00942947, 6.89404e-11, 3.74209e-19
0.00950581, 7.07424e-11, 3.80748e-19
0.00958276, 7.25946e-11, 3.87363e-19
0.00966034, 7.44984e-11, 3.94054e-19
0.00973855, 7.64553e-11, 4.00821e-19
0.00981739, 7.84668e-11, 4.07662e-19
0.00989687, 8.05346e-11, 4.14577e-19
0.00997699, 8.26603e-11, 4.21566e-19
0.0100578, 8.48456e-11, 4.28631e-19
0.0101392, 8.70923e-11, 4.35763e-19
0.0102213, 8.94022e-11, 4.42969e-19
0.010304, 9.17772e-11, 4.50239e-19
0.0103874, 9.42192e-11, 4.57581e-19
0.0104715, 9.67302e-11, 4.64993e-19
0.0105563, 9.93123e-11, 4.72474e-19
0.0106418, 1.01968e-10, 4.80021e-19
0.0107279, 1.04698e-10, 4.87625e-19
0.0108148, 1.07506e-10, 4.953e-19
0.0109023, 1.10395e-10, 5.03028e-19
0.0109906, 1.13365e-10, 5.10823e-19
0.0110796, 1.16421e-10, 5.18675e-19
0.0111693, 1.19564e-10, 5.26582e-19
0.0112597, 1.22797e-10, 5.34541e-19
0.0113508, 1.26123e-10, 5.4255e-19
0.0114427, 1.29545e-10, 5.50615e-19
0.0115354, 1.33065e-10, 5.58734e-19
0.0116287, 1.36687e-10, 5.66886e-19
0.0117229, 1.40414e-10, 5.75095e-19
0.0118178, 1.44249e-10, 5.83341e-19
0.0119135, 1.48195e-10, 5.91629e-19
0.0120099, 1.52255e-10, 5.99948e-19
0.0121071, 1.56434e-10, 6.08303e-19
0.0122052, 1.60735e-10, 6.16699e-19
0.012304, 1.65162e-10, 6.25117e-19
0.0124036, 1.69718e-10, 6.33561e-19
0.012504, 1.74407e-10, 6.42028e-19
0.0126052, 1.79235e-10, 6.50514e-19
0.0127073, 1.84205e-10, 6.59024e-19
0.0128101, 1.89321e-10, 6.67538e-19
0.0129138, 1.94589e-10, 6.76068e-19
0.0130184, 2.00012e-10, 6.84611e-19
0.0131238, 2.05597e-10, 6.93154e-19
0.01323, 2.11347e-10, 7.01693e-19
0.0133371, 2.17269e-10, 7.10232e-19
0.0134451, 2.23368e-10, 7.18768e-19
0.013554, 2.29648e-10, 7.27294e-19
0.0136637, 2.36117e-10, 7.358e-19
0.0137743, 2.4278e-10, 7.44289e-19
0.0138858, 2.49643e-10, 7.52756e-19
0.0139982, 2.56714e-10, 7.61197e-19
0.0141116, 2.63997e-10, 7.69614e-19
0.0142258, 2.71501e-10, 7.77988e-19
0.014341, 2.79232e-10, 7.86329e-19
0.0144571, 2.87198e-10, 7.94624e-19
0.0145741, 2.95407e-10, 8.02869e-19
0.0146921, 3.03866e-10, 8.11066e-19
0.014811, 3.12583e-10, 8.19203e-19
0.0149309, 3.21567e-10, 8.27282e-19
0.0150518, 3.30827e-10, 8.35298e-19
0.0151737, 3.40371e-10, 8.43245e-19
0.0152965, 3.50209e-10, 8.51113e-19
0.0154203, 3.60351e-10, 8.58901e-19
0.0155452, 3.70807e-10, 8.66612e-19
0.015671, 3.81587e-10, 8.74228e-19
0.0157979, 3.92701e-10, 8.81756e-19
0.0159258, 4.04161e-10, 8.89184e-19
0.0160547, 4.15979e-10, 8.96508e-19
0.0161847, 4.28166e-10, 9.03728e-19
0.0163157, 4.40734e-10, 9.10833e-19
0.0164478, 4.53697e-10, 9.17823e-19
0.016581, 4.67067e-10, 9.24694e-19
0.0167152, 4.80859e-10, 9.31434e-19
0.0168505, 4.95086e-10, 9.38045e-19
0.0169869, 5.09763e-10, 9.4452e-19
0.0171245, 5.24905e-10, 9.5086e-19
0.0172631, 5.40528e-10, 9.57051e-19
0.0174028, 5.56649e-10, 9.63091e-19
0.0175437, 5.73284e-10, 9.68981e-19
0.0176858, 5.9045e-10, 9.74716e-19
0.0178289, 6.08167e-10, 9.80283e-19
0.0179733, 6.26452e-10, 9.85689e-19
0.0181188, 6.45325e-10, 9.90921e-19
0.0182655, 6.64806e-10, 9.9598e-19
0.0184133, 6.84917e-10, 1.00086e-18
0.0185624, 7.05678e-10, 1.00555e-18
0.0187127, 7.27113e-10, 1.01007e-18
0.0188642, 7.49244e-10, 1.01439e-18
0.0190169, 7.72096e-10, 1.01851e-18
0.0191708, 7.95694e-10, 1.02244e-18
0.019326, 8.20063e-10, 1.02617e-18
0.0194825, 8.45231e-10, 1.0297e-18
0.0196402, 8.71225e-10, 1.03301e-18
0.0197992, 8.98075e-10, 1.03612e-18
0.0199595, 9.25809e-10, 1.03902e-18
0.0201211, 9.54459e-10, 1.0417e-18
0.020284, 9.84058e-10, 1.04416e-18
0.0204482, 1.01464e-09, 1.0464e-18
0.0206138, 1.04624e-09, 1.04842e-18
0.0207806, 1.07888e-09, 1.05021e-18
0.0209489, 1.11262e-09, 1.05178e-18
0.0211185, 1.14749e-09, 1.05311e-18
0.0212894, 1.18352e-09, 1.05422e-18
0.0214618, 1.22077e-09, 1.0551e-18
0.0216355, 1.25926e-09, 1.05574e-18
0.0218107, 1.29906e-09, 1.05615e-18
0.0219873, 1.3402e-09, 1.05633e-18
0.0221653, 1.38273e-09, 1.05627e-18
0.0223447, 1.4267e-09, 1.05597e-18
0.0225256, 1.47216e-09, 1.05544e-18
0.022708, 1.51917e-09, 1.05467e-18
0.0228918, 1.56779e-09, 1.05367e-18
0.0230771, 1.61806e-09, 1.05243e-18
0.0232639, 1.67006e-09, 1.05095e-18
0.0234523, 1.72384e-09, 1.04924e-18
0.0236421, 1.77946e-09, 1.0473e-18
0.0238335, 1.83701e-09, 1.04512e-18
0.0240265, 1.89653e-09, 1.04271e-18
0.024221, 1.95811e-09, 1.04007e-18
0.0244171, 2.02183e-09, 1.0372e-18
0.0246148, 2.08775e-09, 1.0341e-18
0.024814, 2.15596e-09, 1.03079e-18
0.0250149, 2.22655e-09, 1.02724e-18
0.0252174, 2.2996e-09, 1.02348e-18
0.0254216, 2.3752e-09, 1.01949e-18
0.0256274, 2.45345e-09, 1.0153e-18
0.0258349, 2.53443e-09, 1.01089e-18
0.026044, 2.61827e-09, 1.00627e-18
0.0262549, 2.70505e-09, 1.00144e-18
0.0264674, 2.79489e-09, 9.96409e-19
0.0266817, 2.8879e-09, 9.91178e-19
0.0268977, 2.9842e-09, 9.85751e-19
0.0271154, 3.08391e-09, 9.80133e-19
0.027335, 3.18716e-09, 9.74323e-19
0.0275562, 3.29409e-09, 9.68333e-19
0.0277793, 3.40481e-09, 9.62159e-19
0.0280042, 3.51949e-09, 9.55809e-19
0.0282309, 3.63826e-09, 9.49287e-19
0.0284595, 3.76128e-09, 9.42595e-19
0.0286899, 3.88871e-09, 9.35742e-19
0.0289222, 4.02072e-09, 9.2873e-19
0.0291563, 4.15747e-09, 9.21566e-19
0.0293923, 4.29915e-09, 9.14252e-19
0.0296303, 4.44594e-09, 9.06793e-19
0.0298702, 4.59803e-09, 8.99194e-19
0.030112, 4.75562e-09, 8.91464e-19
0.0303558, 4.91893e-09, 8.83602e-19
0.0306015, 5.08816e-09, 8.7562e-19
0.0308493, 5.26354e-09, 8.67514e-19
0.031099, 5.44531e-09, 8.59299e-19
0.0313508, 5.6337e-09, 8.50974e-19
0.0316046, 5.82897e-09, 8.42546e-19
0.0318604, 6.03139e-09, 8.34023e-19
0.0321184, 6.24121e-09, 8.25403e-19
0.0323784, 6.45873e-09, 8.16699e-19
0.0326405, 6.68424e-09, 8.07913e-19
0.0329048, 6.91805e-09, 7.99048e-19
0.0331711, 7.16046e-09, 7.90117e-19
0.0334397, 7.41181e-09, 7.81115e-19
0.0337104, 7.67245e-09, 7.72055e-19
0.0339833, 7.94273e-09, 7.62939e-19
0.0342584, 8.22301e-09, 7.53773e-19
0.0345358, 8.51369e-09, 7.44559e-19
0.0348154, 8.81516e-09, 7.35307e-19
0.0350972, 9.12784e-09, 7.26022e-19
0.0353813, 9.45216e-09, 7.16707e-19
0.0356678, 9.78857e-09, 7.07363e-19
0.0359565, 1.01375e-08, 6.98003e-19
0.0362476, 1.04995e-08, 6.88625e-19
0.0365411, 1.08751e-08, 6.79235e-19
0.0368369, 1.12647e-08, 6.69842e-19
0.0371351, 1.1669e-08, 6.60446e-19
0.0374358, 1.20884e-08, 6.51052e-19
0.0377388, 1.25236e-08, 6.41668e-19
0.0380443, 1.29751e-08, 6.32295e-19
0.0383523, 1.34437e-08, 6.22937e-19
0.0386628, 1.393e-08, 6.13599e-19
0.0389758, 1.44346e-08, 6.04285e-19
0.0392914, 1.49584e-08, 5.94997e-19
0.0396095, 1.55019e-08, 5.85742e-19
0.0399301, 1.60661e-08, 5.76525e-19
0.0402534, 1.66517e-08, 5.67344e-19
0.0405793, 1.72595e-08, 5.58207e-19
0.0409078, 1.78904e-08, 5.49116e-19
0.041239, 1.85454e-08, 5.40073e-19
0.0415728, 1.92253e-08, 5.31085e-19
0.0419094, 1.99311e-08, 5.22149e-19
0.0422487, 2.06639e-08, 5.13273e-19
0.0425907, 2.14247e-08, 5.04459e-19
0.0429355, 2.22147e-08, 4.95708e-19
0.0432831, 2.30349e-08, 4.87024e-19
0.0436335, 2.38865e-08, 4.78409e-19
0.0439867, 2.47708e-08, 4.69866e-19
0.0443428, 2.56891e-08, 4.61396e-19
0.0447018, 2.66427e-08, 4.53001e-19
0.0450637, 2.76331e-08, 4.44684e-19
0.0454285, 2.86615e-08, 4.36448e-19
0.0457963, 2.97297e-08, 4.28293e-19
0.0461671, 3.0839e-08, 4.20221e-19
0.0465408, 3.19912e-08, 4.12236e-19
0.0469176, 3.3188e-08, 4.04336e-19
0.0472974, 3.4431e-08, 3.96525e-19
0.0476803, 3.57222e-08, 3.88802e-19
0.0480663, 3.70635e-08, 3.81171e-19
0.0484555, 3.84568e-08, 3.73629e-19
0.0488477, 3.99042e-08, 3.66183e-19
0.0492432, 4.14079e-08, 3.58829e-19
0.0496418, 4.297e-08, 3.5157e-19
0.0500437, 4.45929e-08, 3.44406e-19
0.0504489, 4.62791e-08, 3.37337e-19
0.0508573, 4.8031e-08, 3.30365e-19
0.051269, 4.98512e-08, 3.23491e-19
0.0516841, 5.17425e-08, 3.16713e-19
0.0521025, 5.37078e-08, 3.10033e-19
0.0525243, 5.57498e-08, 3.03451e-19
0.0529495, 5.78718e-08, 2.96968e-19
0.0533782, 6.00769e-08, 2.90582e-19
0.0538103, 6.23683e-08, 2.84295e-19
0.0542459, 6.47497e-08, 2.78107e-19
0.0546851, 6.72245e-08, 2.72015e-19
0.0551278, 6.97965e-08, 2.66023e-19
0.0555741, 7.24695e-08, 2.60128e-19
0.056024, 7.52477e-08, 2.5433e-19
0.0564776, 7.81352e-08, 2.48629e-19
0.0569348, 8.11363e-08, 2.43026e-19
0.0573957, 8.42558e-08, 2.37519e-19
0.0578604, 8.74982e-08, 2.32106e-19
0.0583288, 9.08685e-08, 2.2679e-19
0.058801, 9.43718e-08, 2.21569e-19
0.059277, 9.80135e-08, 2.16442e-19
0.0597569, 1.01799e-07, 2.11407e-19
0.0602407, 1.05735e-07, 2.06466e-19
0.0607284, 1.09826e-07, 2.01616e-19
0.06122, 1.14079e-07, 1.96858e-19
0.0617156, 1.185e-07, 1.9219e-19
0.0622153, 1.23097e-07, 1.87611e-19
0.0627189, 1.27876e-07, 1.83121e-19
0.0632267, 1.32845e-07, 1.78719e-19
0.0637386, 1.38011e-07, 1.74403e-19
0.0642546, 1.43382e-07, 1.70173e-19
0.0647747, 1.48966e-07, 1.66029e-19
0.0652991, 1.54773e-07, 1.61969e-19
0.0658278, 1.60811e-07, 1.5799e-19
0.0663607, 1.67089e-07, 1.54094e-19
0.0668979, 1.73617e-07, 1.50279e-19
0.0674395, 1.80405e-07, 1.46543e-19
0.0679855, 1.87463e-07, 1.42886e-19
0.0685359, 1.94803e-07, 1.39307e-19
0.0690907, 2.02436e-07, 1.35804e-19
0.0696501, 2.10374e-07, 1.32377e-19
0.0702139, 2.18629e-07, 1.29024e-19
0.0707823, 2.27213e-07, 1.25744e-19
0.0713554, 2.36141e-07, 1.22536e-19
0.071933, 2.45425e-07, 1.19399e-19
0.0725154, 2.55081e-07, 1.16332e-19
0.0731025, 2.65124e-07, 1.13334e-19
0.0736943, 2.75569e-07, 1.10403e-19
0.0742909, 2.86431e-07, 1.07539e-19
0.0748923, 2.9773e-07, 1.0474e-19
0.0754986, 3.09481e-07, 1.02005e-19
0.0761098, 3.21703e-07, 9.93338e-20
0.076726, 3.34416e-07, 9.67242e-20
0.0773471, 3.47639e-07, 9.41757e-20
0.0779733, 3.61393e-07, 9.16868e-20
0.0786046, 3.75699e-07, 8.92565e-20
0.0792409, 3.9058e-07, 8.68843e-20
0.0798824, 4.06059e-07, 8.45683e-20
0.0805291, 4.22161e-07, 8.23079e-20
0.0811811, 4.3891e-07, 8.01016e-20
0.0818383, 4.56333e-07, 7.79489e-20
0.0825008, 4.74458e-07, 7.58486e-20
0.0831687, 4.93312e-07, 7.37995e-20
0.083842, 5.12925e-07, 7.18006e-20
0.0845208, 5.33329e-07, 6.98508e-20
0.085205, 5.54555e-07, 6.79496e-20
0.0858948, 5.76637e-07, 6.60954e-20
0.0865902, 5.99609e-07, 6.42874e-20
0.0872912, 6.23508e-07, 6.25247e-20
0.0879979, 6.48372e-07, 6.08064e-20
0.0887103, 6.74238e-07, 5.91315e-20
0.0894285, 7.0115e-07, 5.7499e-20
0.0901524, 7.29148e-07, 5.59082e-20
0.0908823, 7.58277e-07, 5.43578e-20
0.091618, 7.88584e-07, 5.28474e-20
0.0923597, 8.20115e-07, 5.13758e-20
0.0931075, 8.52921e-07, 4.9942e-20
0.0938612, 8.87054e-07, 4.85456e-20
0.0946211, 9.22568e-07, 4.71853e-20
0.0953871, 9.59519e-07, 4.58607e-20
0.0961593, 9.97966e-07, 4.45707e-20
0.0969378, 1.03797e-06, 4.33145e-20
0.0977226, 1.07959e-06, 4.20914e-20
0.0985137, 1.1229e-06, 4.09007e-20
0.0993113, 1.16796e-06, 3.97414e-20
0.100115, 1.21485e-06, 3.86135e-20
0.100926, 1.26364e-06, 3.75145e-20
0.101743, 1.31441e-06, 3.64457e-20
0.102566, 1.36724e-06, 3.54064e-20
0.103397, 1.42221e-06, 3.43933e-20
0.104234, 1.47941e-06, 3.34085e-20
0.105078, 1.53893e-06, 3.245e-20
0.105928, 1.60087e-06, 3.15184e-20
0.106786, 1.66532e-06, 3.0611e-20
0.10765, 1.73239e-06, 2.97293e-20
0.108522, 1.80218e-06, 2.88707e-20
0.109401, 1.87481e-06, 2.80356e-20
0.110286, 1.95039e-06, 2.72246e-20
0.111179, 2.02904e-06, 2.64351e-20
0.112079, 2.11088e-06, 2.56676e-20
0.112986, 2.19606e-06, 2.49215e-20
0.113901, 2.28469e-06, 2.41956e-20
0.114823, 2.37693e-06, 2.34902e-20
0.115753, 2.47293e-06, 2.28041e-20
0.11669, 2.57282e-06, 2.21374e-20
0.117635, 2.67679e-06, 2.14892e-20
0.118587, 2.78498e-06, 2.08595e-20
0.119547, 2.89758e-06, 2.02473e-20
0.120515, 3.01476e-06, 1.96522e-20
0.12149, 3.13671e-06, 1.90744e-20
0.122474, 3.26363e-06, 1.85123e-20
0.123466, 3.39572e-06, 1.7966e-20
0.124465, 3.53319e-06, 1.74358e-20
0.125473, 3.67626e-06, 1.69202e-20
0.126488, 3.82516e-06, 1.64199e-20
0.127513, 3.98013e-06, 1.59329e-20
0.128545, 4.14142e-06, 1.54605e-20
0.129585, 4.30928e-06, 1.50017e-20
0.130635, 4.48398e-06, 1.45554e-20
0.131692, 4.66581e-06, 1.41226e-20
0.132758, 4.85505e-06, 1.3702e-20
0.133833, 5.05202e-06, 1.32934e-20
0.134916, 5.25701e-06, 1.28968e-20
0.136009, 5.47038e-06, 1.25113e-20
0.13711, 5.69245e-06, 1.21372e-20
0.13822, 5.92358e-06, 1.17739e-20
0.139339, 6.16414e-06, 1.14211e-20
0.140467, 6.41453e-06, 1.10787e-20
0.141604, 6.67514e-06, 1.07462e-20
0.14275, 6.94638e-06, 1.04235e-20
0.143906, 7.22871e-06, 1.011e-20
0.145071, 7.52256e-06, 9.80574e-21
0.146246, 7.82842e-06, 9.51027e-21
0.147429, 8.14677e-06, 9.22382e-21
0.148623, 8.47813e-06, 8.94544e-21
0.149826, 8.82303e-06, 8.6754e-21
0.151039, 9.18202e-06, 8.41324e-21
0.152262, 9.55568e-06, 8.15877e-21
0.153495, 9.94462e-06, 7.91178e-21
0.154737, 1.03494e-05, 7.67228e-21
0.15599, 1.07708e-05, 7.43968e-21
0.157253, 1.12094e-05, 7.21399e-21
0.158526, 1.1666e-05, 6.99503e-21
0.159809, 1.21412e-05, 6.78261e-21
0.161103, 1.26358e-05, 6.57641e-21
0.162407, 1.31507e-05, 6.3764e-21
0.163722, 1.36867e-05, 6.18228e-21
0.165047, 1.42445e-05, 5.99404e-21
0.166384, 1.48252e-05, 5.81124e-21
0.167731, 1.54297e-05, 5.634e-21
0.169088, 1.60588e-05, 5.46218e-21
0.170457, 1.67138e-05, 5.29537e-21
0.171837, 1.73955e-05, 5.13356e-21
0.173228, 1.81051e-05, 4.97662e-21
0.174631, 1.88438e-05, 4.82431e-21
0.176045, 1.96127e-05, 4.67661e-21
0.17747, 2.04131e-05, 4.53339e-21
0.178907, 2.12463e-05, 4.39444e-21
0.180355, 2.21135e-05, 4.25973e-21
0.181815, 2.30163e-05, 4.12905e-21
0.183287, 2.39561e-05, 4.0023e-21
0.184771, 2.49343e-05, 3.87936e-21
0.186267, 2.59526e-05, 3.76014e-21
0.187775, 2.70126e-05, 3.64454e-21
0.189295, 2.81161e-05, 3.53244e-21
0.190827, 2.92647e-05, 3.42376e-21
0.192372, 3.04604e-05, 3.31834e-21
0.193929, 3.17051e-05, 3.21614e-21
0.195499, 3.30008e-05, 3.11701e-21
0.197082, 3.43496e-05, 3.02088e-21
0.198678, 3.57536e-05, 2.92767e-21
0.200286, 3.72152e-05, 2.83733e-21
0.201908, 3.87367e-05, 2.7497e-21
0.203542, 4.03206e-05, 2.66479e-21
0.20519, 4.19693e-05, 2.58243e-21
0.206851, 4.36857e-05, 2.50259e-21
0.208526, 4.54724e-05, 2.42517e-21
0.210214, 4.73324e-05, 2.35014e-21
0.211916, 4.92686e-05, 2.27738e-21
0.213631, 5.12842e-05, 2.20688e-21
0.215361, 5.33824e-05, 2.13849e-21
0.217104, 5.55667e-05, 2.07224e-21
0.218862, 5.78406e-05, 2.00798e-21
0.220634, 6.02077e-05, 1.9457e-21
0.22242, 6.26719e-05, 1.88533e-21
0.224221, 6.52371e-05, 1.82681e-21
0.226036, 6.79076e-05, 1.77009e-21
0.227866, 7.06875e-05, 1.71511e-21
0.22971, 7.35816e-05, 1.66185e-21
0.23157, 7.65943e-05, 1.61018e-21
0.233445, 7.97306e-05, 1.56011e-21
0.235335, 8.29956e-05, 1.51159e-21
0.23724, 8.63945e-05, 1.46457e-21
0.23916, 8.99329e-05, 1.419e-21
0.241097, 9.36165e-05, 1.37481e-21
0.243048, 9.74512e-05, 1.33201e-21
0.245016, 0.000101443, 1.29051e-21
0.247, 0.000105599, 1.25029e-21
0.248999, 0.000109926, 1.21134e-21
0.251015, 0.00011443, 1.17357e-21
0.253047, 0.000119118, 1.13697e-21
0.255096, 0.000124, 1.1015e-21
0.257161, 0.000129081, 1.06713e-21
0.259243, 0.000134371, 1.03382e-21
0.261342, 0.000139879, 1.00154e-21
0.263457, 0.000145612, 9.70272e-22
0.26559, 0.000151581, 9.39962e-22
0.26774, 0.000157794, 9.10594e-22
0.269908, 0.000164263, 8.8213e-22
0.272093, 0.000170998, 8.54556e-22
0.274296, 0.000178008, 8.27833e-22
0.276516, 0.000185307, 8.01949e-22
0.278755, 0.000192905, 7.76857e-22
0.281012, 0.000200816, 7.52547e-22
0.283287, 0.000209051, 7.28994e-22
0.28558, 0.000217624, 7.06177e-22
0.287892, 0.000226549, 6.84066e-22
0.290223, 0.000235841, 6.6264e-22
0.292572, 0.000245515, 6.41888e-22
0.294941, 0.000255585, 6.21773e-22
0.297329, 0.000266069, 6.02287e-22
0.299736, 0.000276984, 5.83409e-22
0.302162, 0.000288347, 5.65124e-22
0.304608, 0.000300177, 5.47405e-22
0.307074, 0.000312492, 5.30237e-22
0.30956, 0.000325314, 5.13604e-22
0.312066, 0.000338662, 4.97491e-22
0.314593, 0.000352558, 4.81876e-22
0.31714, 0.000367025, 4.66751e-22
0.319707, 0.000382086, 4.52102e-22
0.322295, 0.000397766, 4.37909e-22
0.324905, 0.000414091, 4.24154e-22
0.327535, 0.000431085, 4.10834e-22
0.330187, 0.000448778, 3.97927e-22
0.33286, 0.000467198, 3.85425e-22
0.335554, 0.000486374, 3.73317e-22
0.338271, 0.000506339, 3.61582e-22
0.341009, 0.000527123, 3.50219e-22
0.34377, 0.000548762, 3.39208e-22
0.346553, 0.000571289, 3.28542e-22
0.349359, 0.000594742, 3.18209e-22
0.352187, 0.000619159, 3.08202e-22
0.355038, 0.000644579, 2.98508e-22
0.357913, 0.000671043, 2.89114e-22
0.36081, 0.000698595, 2.80019e-22
0.363731, 0.000727279, 2.71207e-22
0.366676, 0.000757142, 2.6267e-22
0.369644, 0.000788231, 2.54403e-22
0.372637, 0.000820599, 2.46392e-22
0.375653, 0.000854296, 2.38636e-22
0.378695, 0.000889378, 2.3112e-22
0.38176, 0.000925902, 2.23842e-22
0.384851, 0.000963927, 2.16791e-22
0.387967, 0.00100351, 2.09961e-22
0.391108, 0.00104473, 2.03346e-22
0.394274, 0.00108764, 1.96939e-22
0.397466, 0.00113231, 1.90733e-22
0.400683, 0.00117882, 1.84723e-22
0.403927, 0.00122724, 1.789e-22
0.407197, 0.00127765, 1.7326e-22
0.410494, 0.00133013, 1.67797e-22
0.413817, 0.00138477, 1.62507e-22
0.417167, 0.00144165, 1.57383e-22
0.420544, 0.00150087, 1.5242e-22
0.423949, 0.00156253, 1.47612e-22
0.427381, 0.00162672, 1.42956e-22
0.430841, 0.00169355, 1.38446e-22
0.434329, 0.00176313, 1.34078e-22
0.437845, 0.00183556, 1.29848e-22
0.44139, 0.00191098, 1.2575e-22
0.444963, 0.00198949, 1.21782e-22
0.448566, 0.00207123, 1.17938e-22
0.452197, 0.00215633, 1.14215e-22
0.455858, 0.00224493, 1.1061e-22
0.459548, 0.00233718, 1.07118e-22
0.463269, 0.00243321, 1.03736e-22
0.467019, 0.00253319, 1.00461e-22
0.4708, 0.00263729, 9.72885e-23
0.474611, 0.00274566, 9.42165e-23
0.478454, 0.00285849, 9.12404e-23
0.482327, 0.00297595, 8.83588e-23
0.486232, 0.00309825, 8.55676e-23
0.490168, 0.00322557, 8.28648e-23
0.494136, 0.00335813, 8.02471e-23
0.498137, 0.00349613, 7.77114e-23
0.50217, 0.00363982, 7.52558e-23
0.506235, 0.0037894, 7.2878e-23
0.510333, 0.00394514, 7.05751e-23
0.514465, 0.00410729, 6.83445e-23
0.51863, 0.00427609, 6.61844e-23
0.522828, 0.00445184, 6.40928e-23
0.527061, 0.00463482, 6.20666e-23
0.531328, 0.00482532, 6.01046e-23
0.535629, 0.00502365, 5.82046e-23
0.539966, 0.00523014, 5.63642e-23
0.544337, 0.00544511, 5.45822e-23
0.548744, 0.00566893, 5.28562e-23
0.553186, 0.00590195, 5.1185e-23
0.557665, 0.00614455, 4.95662e-23
0.562179, 0.00639713, 4.79989e-23
0.566731, 0.00666009, 4.64805e-23
0.571319, 0.00693386, 4.50104e-23
0.575944, 0.00721889, 4.35868e-23
0.580607, 0.00751565, 4.2208e-23
0.585307, 0.0078246, 4.08729e-23
0.590045, 0.00814626, 3.958e-23
0.594822, 0.00848115, 3.83277e-23
0.599638, 0.00882981, 3.71149e-23
0.604492, 0.0091928, 3.59407e-23
0.609386, 0.00957072, 3.48034e-23
0.614319, 0.00996419, 3.37022e-23
0.619293, 0.0103738, 3.26356e-23
0.624306, 0.0108003, 3.16029e-23
0.62936, 0.0112443, 3.06028e-23
0.634456, 0.0117066, 2.9634e-23
0.639592, 0.0121879, 2.86962e-23
0.64477, 0.012689, 2.77879e-23
0.64999, 0.0132107, 2.69083e-23
0.655252, 0.0137539, 2.60565e-23
0.660556, 0.0143194, 2.52318e-23
0.665904, 0.0149081, 2.44329e-23
0.671295, 0.0155211, 2.36594e-23
0.67673, 0.0161592, 2.29103e-23
0.682208, 0.0168236, 2.2185e-23
0.687731, 0.0175154, 2.14826e-23
0.693299, 0.0182355, 2.08023e-23
0.698912, 0.0189853, 2.01436e-23
0.70457, 0.019766, 1.95057e-23
0.710274, 0.0205787, 1.8888e-23
0.716024, 0.0214249, 1.82899e-23
0.721821, 0.0223059, 1.77106e-23
0.727664, 0.0232231, 1.71498e-23
0.733555, 0.024178, 1.66066e-23
0.739494, 0.0251722, 1.60806e-23
0.74548, 0.0262073, 1.55713e-23
0.751516, 0.0272849, 1.5078e-23
0.7576, 0.0284069, 1.46004e-23
0.763733, 0.029575, 1.4138e-23
0.769916, 0.0307912, 1.36901e-23
0.776149, 0.0320573, 1.32564e-23
0.782432, 0.0333756, 1.28365e-23
0.788767, 0.0347481, 1.24298e-23
0.795152, 0.036177, 1.2036e-23
0.801589, 0.0376647, 1.16547e-23
0.808079, 0.0392136, 1.12854e-23
0.814621, 0.0408262, 1.09278e-23
0.821216, 0.0425051, 1.05816e-23
0.827864, 0.044253, 1.02463e-23
0.834566, 0.0460729, 9.92166e-24
0.841322, 0.0479676, 9.60728e-24
0.848134, 0.0499402, 9.30281e-24
0.855, 0.051994, 9.00802e-24
0.861922, 0.0541323, 8.72255e-24
0.868899, 0.0563584, 8.44616e-24
0.875934, 0.0586762, 8.17846e-24
0.883025, 0.0610893, 7.91928e-24
0.890174, 0.0636016, 7.66828e-24
0.89738, 0.0662173, 7.42527e-24
0.904645, 0.0689406, 7.18993e-24
0.911969, 0.0717759, 6.96203e-24
0.919352, 0.0747278, 6.74137e-24
0.926795, 0.0778011, 6.52768e-24
0.934298, 0.0810008, 6.32078e-24
0.941861, 0.0843321, 6.12044e-24
0.949486, 0.0878005, 5.92644e-24
0.957173, 0.0914115, 5.73857e-24
0.964922, 0.0951711, 5.55666e-24
0.972734, 0.0990852, 5.38051e-24
0.980609, 0.10316, 5.20994e-24
0.988547, 0.107403, 5.04479e-24
0.99655, 0.111821, 4.88486e-24
1.00462, 0.11642, 4.72996e-24
1.01275, 0.121208, 4.58006e-24
1.02095, 0.126193, 4.43483e-24
1.02922, 0.131383, 4.29415e-24
1.03755, 0.136787, 4.15804e-24
1.04595, 0.142413, 4.02621e-24
1.05441, 0.14827, 3.89867e-24
1.06295, 0.154368, 3.775e-24
1.07156, 0.160718, 3.65524e-24
1.08023, 0.167328, 3.53941e-24
1.08898, 0.17421, 3.42712e-24
1.09779, 0.181376, 3.31853e-24
1.10668, 0.188836, 3.21327e-24
1.11564, 0.196603, 3.11137e-24
1.12467, 0.204689, 3.01273e-24
1.13378, 0.213108, 2.91715e-24
1.14295, 0.221873, 2.82473e-24
1.15221, 0.230999, 2.73509e-24
1.16154, 0.2405, 2.64834e-24
1.17094, 0.250393, 2.56438e-24
1.18042, 0.260692, 2.48306e-24
1.18997, 0.271414, 2.40436e-24
1.19961, 0.282578, 2.32806e-24
1.20932, 0.294201, 2.25425e-24
1.21911, 0.306302, 2.18276e-24
1.22898, 0.318901, 2.11353e-24
1.23893, 0.332018, 2.0465e-24
1.24896, 0.345675, 1.98159e-24
1.25907, 0.359893, 1.91875e-24
