f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.31373e-22
0.008912, 5.76151e-11, 5.44014e-22
0.00898414, 5.91038e-11, 5.56948e-22
0.00905688, 6.06335e-11, 5.70187e-22
0.0091302, 6.22055e-11, 5.83731e-22
0.00920411, 6.38208e-11, 5.9759e-22
0.00927863, 6.54809e-11, 6.11773e-22
0.00935374, 6.7187e-11, 6.26283e-22
0.00942947, 6.89404e-11, 6.41131e-22
0.00950581, 7.07424e-11, 6.56323e-22
0.00958276, 7.25946e-11, 6.71865e-22
0.00966034, 7.44984e-11, 6.87768e-22
0.00973855, 7.64553e-11, 7.04039e-22
0.00981739, 7.84668e-11, 7.20685e-22
0.00989687, 8.05346e-11, 7.37714e-22
0.00997699, 8.26603e-11, 7.55136e-22
0.0100578, 8.48456e-11, 7.72967e-22
0.0101392, 8.70923e-11, 7.91195e-22
0.0102213, 8.94022e-11, 8.0985e-22
0.010304, 9.17772e-11, 8.28918e-22
0.0103874, 9.42192e-11, 8.4843e-22
0.0104715, 9.67302e-11, 8.68394e-22
0.0105563, 9.93123e-11, 8.8882e-22
0.0106418, 1.01968e-10, 9.09716e-22
0.0107279, 1.04698e-10, 9.31065e-22
0.0108148, 1.07506e-10, 9.52927e-22
0.0109023, 1.10395e-10, 9.7526e-22
0.0109906, 1.13365e-10, 9.98124e-22
0.0110796, 1.16421e-10, 1.0215e-21
0.0111693, 1.19564e-10, 1.04541e-21
0.0112597, 1.22797e-10, 1.06985e-21
0.0113508, 1.26123e-10, 1.09483e-21
0.0114427, 1.29545e-10, 1.12039e-21
0.0115354, 1.33065e-10, 1.14655e-21
0.0116287, 1.36687e-10, 1.17325e-21
0.0117229, 1.40414e-10, 1.2006e-21
0.0118178, 1.44249e-10, 1.22854e-21
0.0119135, 1.48195e-10, 1.25711e-21
0.0120099, 1.52255e-10, 1.28631e-21
0.0121071, 1.56434e-10, 1.31616e-21
0.0122052, 1.60735e-10, 1.34672e-21
0.012304, 1.65162e-10, 1.37792e-21
0.0124036, 1.69718e-10, 1.40982e-21
0.012504, 1.74407e-10, 1.44243e-21
0.0126052, 1.79235e-10, 1.47576e-21
0.0127073, 1.84205e-10, 1.50985e-21
0.0128101, 1.89321e-10, 1.54465e-21
0.0129138, 1.94589e-10, 1.58024e-21
0.0130184, 2.00012e-10, 1.61664e-21
0.0131238, 2.05597e-10, 1.65383e-21
0.01323, 2.11347e-10, 1.69181e-21
0.0133371, 2.17269e-10, 1.73063e-21
0.0134451, 2.23368e-10, 1.77032e-21
0.013554, 2.29648e-10, 1.81089e-21
0.0136637, 2.36117e-10, 1.8523e-21
0.0137743, 2.4278e-10, 1.89463e-21
0.0138858, 2.49643e-10, 1.93787e-21
0.0139982, 2.56714e-10, 1.98205e-21
0.0141116, 2.63997e-10, 2.02721e-21
0.0142258, 2.71501e-10, 2.07331e-21
0.014341, 2.79232e-10, 2.12043e-21
0.0144571, 2.87198e-10, 2.16854e-21
0.0145741, 2.95407e-10, 2.21767e-21
0.0146921, 3.03866e-10, 2.26787e-21
0.014811, 3.12583e-10, 2.31912e-21
0.0149309, 3.21567e-10, 2.37148e-21
0.0150518, 3.30827e-10, 2.42496e-21
0.0151737, 3.40371e-10, 2.47958e-21
0.0152965, 3.50209e-10, 2.53531e-21
0.0154203, 3.60351e-10, 2.59222e-21
0.0155452, 3.70807e-10, 2.65037e-21
0.015671, 3.81587e-10, 2.70969e-21
0.0157979, 3.92701e-10, 2.77029e-21
0.0159258, 4.04161e-10, 2.83213e-21
0.0160547, 4.15979e-10, 2.89524e-21
0.0161847, 4.28166e-10, 2.95969e-21
0.0163157, 4.40734e-10, 3.02545e-21
0.0164478, 4.53697e-10, 3.09257e-21
0.016581, 4.67067e-10, 3.1611e-21
0.0167152, 4.80859e-10, 3.23098e-21
0.0168505, 4.95086e-10, 3.3023e-21
0.0169869, 5.09763e-10, 3.37507e-21
0.0171245, 5.24905e-10, 3.44937e-21
0.0172631, 5.40528e-10, 3.5251e-21
0.0174028, 5.56649e-10, 3.60235e-21
0.0175437, 5.73284e-10, 3.68119e-21
0.0176858, 5.9045e-10, 3.76164e-21
0.0178289, 6.08167e-10, 3.84361e-21
0.0179733, 6.26452e-10, 3.92729e-21
0.0181188, 6.45325e-10, 4.01258e-21
0.0182655, 6.64806e-10, 4.09957e-21
0.0184133, 6.84917e-10, 4.18821e-21
0.0185624, 7.05678e-10, 4.27865e-21
0.0187127, 7.27113e-10, 4.37084e-21
0.0188642, 7.49244e-10, 4.46481e-21
0.0190169, 7.72096e-10, 4.56059e-21
0.0191708, 7.95694e-10, 4.65818e-21
0.019326, 8.20063e-10, 4.75767e-21
0.0194825, 8.45231e-10, 4.85909e-21
0.0196402, 8.71225e-10, 4.96239e-21
0.0197992, 8.98075e-10, 5.06766e-21
0.0199595, 9.25809e-10, 5.17492e-21
0.0201211, 9.54459e-10, 5.28418e-21
0.020284, 9.84058e-10, 5.39548e-21
0.0204482, 1.01464e-09, 5.50882e-21
0.0206138, 1.04624e-09, 5.6243e-21
0.0207806, 1.07888e-09, 5.7418e-21
0.0209489, 1.11262e-09, 5.86156e-21
0.0211185, 1.14749e-09, 5.98343e-21
0.0212894, 1.18352e-09, 6.10746e-21
0.0214618, 1.22077e-09, 6.2338e-21
0.0216355, 1.25926e-09, 6.36231e-21
0.0218107, 1.29906e-09, 6.49318e-21
0.0219873, 1.3402e-09, 6.62634e-21
0.0221653, 1.38273e-09, 6.76181e-21
0.0223447, 1.4267e-09, 6.8996e-21
0.0225256, 1.47216e-09, 7.03982e-21
0.022708, 1.51917e-09, 7.18247e-21
0.0228918, 1.56779e-09, 7.3275e-21
0.0230771, 1.61806e-09, 7.47499e-21
0.0232639, 1.67006e-09, 7.62496e-21
0.0234523, 1.72384e-09, 7.77752e-21
0.0236421, 1.77946e-09, 7.93249e-21
0.0238335, 1.83701e-09, 8.09008e-21
0.0240265, 1.89653e-09, 8.25027e-21
0.024221, 1.95811e-09, 8.41301e-21
0.0244171, 2.02183e-09, 8.57839e-21
0.0246148, 2.08775e-09, 8.74641e-21
0.024814, 2.15596e-09, 8.91701e-21
0.0250149, 2.22655e-09, 9.09035e-21
0.0252174, 2.2996e-09, 9.26636e-21
0.0254216, 2.3752e-09, 9.44513e-21
0.0256274, 2.45345e-09, 9.62658e-21
0.0258349, 2.53443e-09, 9.8108e-21
0.026044, 2.61827e-09, 9.9977e-21
0.0262549, 2.70505e-09, 1.01875e-20
0.0264674, 2.79489e-09, 1.03799e-20
0.0266817, 2.8879e-09, 1.05752e-20
0.0268977, 2.9842e-09, 1.07733e-20
0.0271154, 3.08391e-09, 1.09741e-20
0.027335, 3.18716e-09, 1.11779e-20
0.0275562, 3.29409e-09, 1.13843e-20
0.0277793, 3.40481e-09, 1.15937e-20
0.0280042, 3.51949e-09, 1.18059e-20
0.0282309, 3.63826e-09, 1.20208e-20
0.0284595, 3.76128e-09, 1.22387e-20
0.0286899, 3.88871e-09, 1.24594e-20
0.0289222, 4.02072e-09, 1.26829e-20
0.0291563, 4.15747e-09, 1.29091e-20
0.0293923, 4.29915e-09, 1.31382e-20
0.0296303, 4.44594e-09, 1.33702e-20
0.0298702, 4.59803e-09, 1.36049e-20
0.030112, 4.75562e-09, 1.38423e-20
0.0303558, 4.91893e-09, 1.40826e-20
0.0306015, 5.08816e-09, 1.43255e-20
0.0308493, 5.26354e-09, 1.45713e-20
0.031099, 5.44531e-09, 1.48197e-20
0.0313508, 5.6337e-09, 1.50708e-20
0.0316046, 5.82897e-09, 1.53246e-20
0.0318604, 6.03139e-09, 1.55809e-20
0.0321184, 6.24121e-09, 1.584e-20
0.0323784, 6.45873e-09, 1.61015e-20
0.0326405, 6.68424e-09, 1.63656e-20
0.0329048, 6.91805e-09, 1.66323e-20
0.0331711, 7.16046e-09, 1.69012e-20
0.0334397, 7.41181e-09, 1.71727e-20
0.0337104, 7.67245e-09, 1.74465e-20
0.0339833, 7.94273e-09, 1.77227e-20
0.0342584, 8.22301e-09, 1.80011e-20
0.0345358, 8.51369e-09, 1.82817e-20
0.0348154, 8.81516e-09, 1.85645e-20
0.0350972, 9.12784e-09, 1.88493e-20
0.0353813, 9.45216e-09, 1.91362e-20
0.0356678, 9.78857e-09, 1.94251e-20
0.0359565, 1.01375e-08, 1.97158e-20
0.0362476, 1.04995e-08, 2.00084e-20
0.0365411, 1.08751e-08, 2.03028e-20
0.0368369, 1.12647e-08, 2.05988e-20
0.0371351, 1.1669e-08, 2.08964e-20
0.0374358, 1.20884e-08, 2.11956e-20
0.0377388, 1.25236e-08, 2.14961e-20
0.0380443, 1.29751e-08, 2.17979e-20
0.0383523, 1.34437e-08, 2.2101e-20
0.0386628, 1.393e-08, 2.24052e-20
0.0389758, 1.44346e-08, 2.27105e-20
0.0392914, 1.49584e-08, 2.30168e-20
0.0396095, 1.55019e-08, 2.33238e-20
0.0399301, 1.60661e-08, 2.36315e-20
0.0402534, 1.66517e-08, 2.39399e-20
0.0405793, 1.72595e-08, 2.42488e-20
0.0409078, 1.78904e-08, 2.4558e-20
0.041239, 1.85454e-08, 2.48674e-20
0.0415728, 1.92253e-08, 2.5177e-20
0.0419094, 1.99311e-08, 2.54866e-20
0.0422487, 2.06639e-08, 2.57961e-20
0.0425907, 2.14247e-08, 2.61052e-20
0.0429355, 2.22147e-08, 2.6414e-20
0.0432831, 2.30349e-08, 2.67222e-20
0.0436335, 2.38865e-08, 2.70298e-20
0.0439867, 2.47708e-08, 2.73365e-20
0.0443428, 2.56891e-08, 2.76422e-20
0.0447018, 2.66427e-08, 2.79468e-20
0.0450637, 2.76331e-08, 2.82502e-20
0.0454285, 2.86615e-08, 2.85521e-20
0.0457963, 2.97297e-08, 2.88524e-20
0.0461671, 3.0839e-08, 2.9151e-20
0.0465408, 3.19912e-08, 2.94477e-20
0.0469176, 3.3188e-08, 2.97423e-20
0.0472974, 3.4431e-08, 3.00346e-20
0.0476803, 3.57222e-08, 3.03246e-20
0.0480663, 3.70635e-08, 3.0612e-20
0.0484555, 3.84568e-08, 3.08968e-20
0.0488477, 3.99042e-08, 3.11785e-20
0.0492432, 4.14079e-08, 3.14573e-20
0.0496418, 4.297e-08, 3.17328e-20
0.0500437, 4.45929e-08, 3.20049e-20
0.0504489, 4.62791e-08, 3.22734e-20
0.0508573, 4.8031e-08, 3.25382e-20
0.051269, 4.98512e-08, 3.2799e-20
0.0516841, 5.17425e-08, 3.30558e-20
0.0521025, 5.37078e-08, 3.33083e-20
0.0525243, 5.57498e-08, 3.35564e-20
0.0529495, 5.78718e-08, 3.37999e-20
0.0533782, 6.00769e-08, 3.40386e-20
0.0538103, 6.23683e-08, 3.42724e-20
0.0542459, 6.47497e-08, 3.4501e-20
0.0546851, 6.72245e-08, 3.47245e-20
0.0551278, 6.97965e-08, 3.49425e-20
0.0555741, 7.24695e-08, 3.51549e-20
0.056024, 7.52477e-08, 3.53615e-20
0.0564776, 7.81352e-08, 3.55623e-20
0.0569348, 8.11363e-08, 3.5757e-20
0.0573957, 8.42558e-08, 3.59455e-20
0.0578604, 8.74982e-08, 3.61276e-20
0.0583288, 9.08685e-08, 3.63032e-20
0.058801, 9.43718e-08, 3.64722e-20
0.059277, 9.80135e-08, 3.66344e-20
0.0597569, 1.01799e-07, 3.67897e-20
0.0602407, 1.05735e-07, 3.69379e-20
0.0607284, 1.09826e-07, 3.7079e-20
0.06122, 1.14079e-07, 3.72128e-20
0.0617156, 1.185e-07, 3.73391e-20
0.0622153, 1.23097e-07, 3.7458e-20
0.0627189, 1.27876e-07, 3.75692e-20
0.0632267, 1.32845e-07, 3.76727e-20
0.0637386, 1.38011e-07, 3.77684e-20
0.0642546, 1.43382e-07, 3.78561e-20
0.0647747, 1.48966e-07, 3.79358e-20
0.0652991, 1.54773e-07, 3.80074e-20
0.0658278, 1.60811e-07, 3.80709e-20
0.0663607, 1.67089e-07, 3.81262e-20
0.0668979, 1.73617e-07, 3.81731e-20
0.0674395, 1.80405e-07, 3.82117e-20
0.0679855, 1.87463e-07, 3.8242e-20
0.0685359, 1.94803e-07, 3.82637e-20
0.0690907, 2.02436e-07, 3.8277e-20
0.0696501, 2.10374e-07, 3.82818e-20
0.0702139, 2.18629e-07, 3.82781e-20
0.0707823, 2.27213e-07, 3.82658e-20
0.0713554, 2.36141e-07, 3.82449e-20
0.071933, 2.45425e-07, 3.82155e-20
0.0725154, 2.55081e-07, 3.81775e-20
0.0731025, 2.65124e-07, 3.8131e-20
0.0736943, 2.75569e-07, 3.8076e-20
0.0742909, 2.86431e-07, 3.80124e-20
0.0748923, 2.9773e-07, 3.79404e-20
0.0754986, 3.09481e-07, 3.78599e-20
0.0761098, 3.21703e-07, 3.77711e-20
0.076726, 3.34416e-07, 3.76739e-20
0.0773471, 3.47639e-07, 3.75684e-20
0.0779733, 3.61393e-07, 3.74548e-20
0.0786046, 3.75699e-07, 3.73329e-20
0.0792409, 3.9058e-07, 3.7203e-20
0.0798824, 4.06059e-07, 3.70652e-20
0.0805291, 4.22161e-07, 3.69194e-20
0.0811811, 4.3891e-07, 3.67658e-20
0.0818383, 4.56333e-07, 3.66046e-20
0.0825008, 4.74458e-07, 3.64358e-20
0.0831687, 4.93312e-07, 3.62595e-20
0.083842, 5.12925e-07, 3.60758e-20
0.0845208, 5.33329e-07, 3.5885e-20
0.085205, 5.54555e-07, 3.5687e-20
0.0858948, 5.76637e-07, 3.54821e-20
0.0865902, 5.99609e-07, 3.52704e-20
0.0872912, 6.23508e-07, 3.5052e-20
0.0879979, 6.48372e-07, 3.4827e-20
0.0887103, 6.74238e-07, 3.45957e-20
0.0894285, 7.0115e-07, 3.43582e-20
0.0901524, 7.29148e-07, 3.41147e-20
0.0908823, 7.58277e-07, 3.38653e-20
0.091618, 7.88584e-07, 3.36101e-20
0.0923597, 8.20115e-07, 3.33495e-20
0.0931075, 8.52921e-07, 3.30834e-20
0.0938612, 8.87054e-07, 3.28122e-20
0.0946211, 9.22568e-07, 3.25359e-20
0.0953871, 9.59519e-07, 3.22549e-20
0.0961593, 9.97966e-07, 3.19692e-20
0.0969378, 1.03797e-06, 3.1679e-20
0.0977226, 1.07959e-06, 3.13846e-20
0.0985137, 1.1229e-06, 3.10861e-20
0.0993113, 1.16796e-06, 3.07837e-20
0.100115, 1.21485e-06, 3.04777e-20
0.100926, 1.26364e-06, 3.01679e-20
0.101743, 1.31441e-06, 2.9855e-20
0.102566, 1.36724e-06, 2.95393e-20
0.103397, 1.42221e-06, 2.92201e-20
0.104234, 1.47941e-06, 2.88984e-20
0.105078, 1.53893e-06, 2.85741e-20
0.105928, 1.60087e-06, 2.82478e-20
0.106786, 1.66532e-06, 2.79189e-20
0.10765, 1.73239e-06, 2.75883e-20
0.108522, 1.80218e-06, 2.72556e-20
0.109401, 1.87481e-06, 2.69213e-20
0.110286, 1.95039e-06, 2.65861e-20
0.111179, 2.02904e-06, 2.62492e-20
0.112079, 2.11088e-06, 2.59114e-20
0.112986, 2.19606e-06, 2.55729e-20
0.113901, 2.28469e-06, 2.52334e-20
0.114823, 2.37693e-06, 2.48935e-20
0.115753, 2.47293e-06, 2.4553e-20
0.11669, 2.57282e-06, 2.42126e-20
0.117635, 2.67679e-06, 2.3872e-20
0.118587, 2.78498e-06, 2.35318e-20
0.119547, 2.89758e-06, 2.31917e-20
0.120515, 3.01476e-06, 2.2852e-20
0.12149, 3.13671e-06, 2.25132e-20
0.122474, 3.26363e-06, 2.21748e-20
0.123466, 3.39572e-06, 2.18373e-20
0.124465, 3.53319e-06, 2.15011e-20
0.125473, 3.67626e-06, 2.11659e-20
0.126488, 3.82516e-06, 2.08323e-20
0.127513, 3.98013e-06, 2.04996e-20
0.128545, 4.14142e-06, 2.01688e-20
0.129585, 4.30928e-06, 1.98399e-20
0.130635, 4.48398e-06, 1.95122e-20
0.131692, 4.66581e-06, 1.9187e-20
0.132758, 4.85505e-06, 1.88636e-20
0.133833, 5.05202e-06, 1.85423e-20
0.134916, 5.25701e-06, 1.82234e-20
0.136009, 5.47038e-06, 1.79065e-20
0.13711, 5.69245e-06, 1.75922e-20
0.13822, 5.92358e-06, 1.72805e-20
0.139339, 6.16414e-06, 1.69713e-20
0.140467, 6.41453e-06, 1.66649e-20
0.141604, 6.67514e-06, 1.63612e-20
0.14275, 6.94638e-06, 1.60605e-20
0.143906, 7.22871e-06, 1.57624e-20
0.145071, 7.52256e-06, 1.54675e-20
0.146246, 7.82842e-06, 1.51754e-20
0.147429, 8.14677e-06, 1.48868e-20
0.148623, 8.47813e-06, 1.46009e-20
0.149826, 8.82303e-06, 1.43185e-20
0.151039, 9.18202e-06, 1.40392e-20
0.152262, 9.55568e-06, 1.37632e-20
0.153495, 9.94462e-06, 1.34905e-20
0.154737, 1.03494e-05, 1.32213e-20
0.15599, 1.07708e-05, 1.29554e-20
0.157253, 1.12094e-05, 1.26929e-20
0.158526, 1.1666e-05, 1.24339e-20
0.159809, 1.21412e-05, 1.21785e-20
0.161103, 1.26358e-05, 1.19264e-20
0.162407, 1.31507e-05, 1.1678e-20
0.163722, 1.36867e-05, 1.1433e-20
0.165047, 1.42445e-05, 1.11916e-20
0.166384, 1.48252e-05, 1.09536e-20
0.167731, 1.54297e-05, 1.07193e-20
0.169088, 1.60588e-05, 1.04887e-20
0.170457, 1.67138e-05, 1.02615e-20
0.171837, 1.73955e-05, 1.00378e-20
0.173228, 1.81051e-05, 9.81778e-21
0.174631, 1.88438e-05, 9.60116e-21
0.176045, 1.96127e-05, 9.38813e-21
0.17747, 2.04131e-05, 9.17871e-21
0.178907, 2.12463e-05, 8.97273e-21
0.180355, 2.21135e-05, 8.77035e-21
0.181815, 2.30163e-05, 8.57141e-21
0.183287, 2.39561e-05, 8.37592e-21
0.184771, 2.49343e-05, 8.18386e-21
0.186267, 2.59526e-05, 7.99524e-21
0.187775, 2.70126e-05, 7.81004e-21
0.189295, 2.81161e-05, 7.62824e-21
0.190827, 2.92647e-05, 7.44983e-21
0.192372, 3.04604e-05, 7.27467e-21
0.193929, 3.17051e-05, 7.10287e-21
0.195499, 3.30008e-05, 6.93429e-21
0.197082, 3.43496e-05, 6.76893e-21
0.198678, 3.57536e-05, 6.60675e-21
0.200286, 3.72152e-05, 6.44783e-21
0.201908, 3.87367e-05, 6.29196e-21
0.203542, 4.03206e-05, 6.1393e-21
0.20519, 4.19693e-05, 5.98964e-21
0.206851, 4.36857e-05, 5.84304e-21
0.208526, 4.54724e-05, 5.6994e-21
0.210214, 4.73324e-05, 5.55875e-21
0.211916, 4.92686e-05, 5.42101e-21
0.213631, 5.12842e-05, 5.2862e-21
0.215361, 5.33824e-05, 5.15415e-21
0.217104, 5.55667e-05, 5.02499e-21
0.218862, 5.78406e-05, 4.89852e-21
0.220634, 6.02077e-05, 4.7748e-21
0.22242, 6.26719e-05, 4.65379e-21
0.224221, 6.52371e-05, 4.53538e-21
0.226036, 6.79076e-05, 4.41962e-21
0.227866, 7.06875e-05, 4.3064e-21
0.22971, 7.35816e-05, 4.19576e-21
0.23157, 7.65943e-05, 4.08753e-21
0.233445, 7.97306e-05, 3.98175e-21
0.235335, 8.29956e-05, 3.87838e-21
0.23724, 8.63945e-05, 3.77739e-21
0.23916, 8.99329e-05, 3.67874e-21
0.241097, 9.36165e-05, 3.5823e-21
0.243048, 9.74512e-05, 3.48818e-21
0.245016, 0.000101443, 3.3962e-21
0.247, 0.000105599, 3.30638e-21
0.248999, 0.000109926, 3.21873e-21
0.251015, 0.00011443, 3.13312e-21
0.253047, 0.000119118, 3.04957e-21
0.255096, 0.000124, 2.968e-21
0.257161, 0.000129081, 2.88842e-21
0.259243, 0.000134371, 2.81075e-21
0.261342, 0.000139879, 2.73496e-21
0.263457, 0.000145612, 2.66107e-21
0.26559, 0.000151581, 2.58895e-21
0.26774, 0.000157794, 2.51862e-21
0.269908, 0.000164263, 2.45002e-21
0.272093, 0.000170998, 2.38314e-21
0.274296, 0.000178008, 2.31791e-21
0.276516, 0.000185307, 2.25435e-21
0.278755, 0.000192905, 2.19236e-21
0.281012, 0.000200816, 2.13194e-21
0.283287, 0.000209051, 2.07306e-21
0.28558, 0.000217624, 2.01569e-21
0.287892, 0.000226549, 1.95977e-21
0.290223, 0.000235841, 1.90528e-21
0.292572, 0.000245515, 1.85222e-21
0.294941, 0.000255585, 1.8005e-21
0.297329, 0.000266069, 1.75013e-21
0.299736, 0.000276984, 1.70108e-21
0.302162, 0.000288347, 1.65331e-21
0.304608, 0.000300177, 1.60679e-21
0.307074, 0.000312492, 1.56149e-21
0.30956, 0.000325314, 1.51739e-21
0.312066, 0.000338662, 1.47445e-21
0.314593, 0.000352558, 1.43264e-21
0.31714, 0.000367025, 1.39194e-21
0.319707, 0.000382086, 1.35235e-21
0.322295, 0.000397766, 1.31381e-21
0.324905, 0.000414091, 1.27629e-21
0.327535, 0.000431085, 1.23979e-21
0.330187, 0.000448778, 1.20427e-21
0.33286, 0.000467198, 1.16972e-21
0.335554, 0.000486374, 1.13611e-21
0.338271, 0.000506339, 1.1034e-21
0.341009, 0.000527123, 1.0716e-21
0.34377, 0.000548762, 1.04066e-21
0.346553, 0.000571289, 1.01056e-21
0.349359, 0.000594742, 9.81295e-22
0.352187, 0.000619159, 9.52838e-22
0.355038, 0.000644579, 9.25166e-22
0.357913, 0.000671043, 8.98252e-22
0.36081, 0.000698595, 8.72095e-22
0.363731, 0.000727279, 8.4666e-22
0.366676, 0.000757142, 8.21931e-22
0.369644, 0.000788231, 7.979e-22
0.372637, 0.000820599, 7.74532e-22
0.375653, 0.000854296, 7.5183e-22
0.378695, 0.000889378, 7.29753e-22
0.38176, 0.000925902, 7.08309e-22
0.384851, 0.000963927, 6.87462e-22
0.387967, 0.00100351, 6.67205e-22
0.391108, 0.00104473, 6.47522e-22
0.394274, 0.00108764, 6.28401e-22
0.397466, 0.00113231, 6.0982e-22
0.400683, 0.00117882, 5.91773e-22
0.403927, 0.00122724, 5.74236e-22
0.407197, 0.00127765, 5.57201e-22
0.410494, 0.00133013, 5.40652e-22
0.413817, 0.00138477, 5.24579e-22
0.417167, 0.00144165, 5.08968e-22
0.420544, 0.00150087, 4.93807e-22
0.423949, 0.00156253, 4.7908e-22
0.427381, 0.00162672, 4.6478e-22
0.430841, 0.00169355, 4.50892e-22
0.434329, 0.00176313, 4.37406e-22
0.437845, 0.00183556, 4.24312e-22
0.44139, 0.00191098, 4.11597e-22
0.444963, 0.00198949, 3.99253e-22
0.448566, 0.00207123, 3.87266e-22
0.452197, 0.00215633, 3.75631e-22
0.455858, 0.00224493, 3.64335e-22
0.459548, 0.00233718, 3.53371e-22
0.463269, 0.00243321, 3.42724e-22
0.467019, 0.00253319, 3.32393e-22
0.4708, 0.00263729, 3.22363e-22
0.474611, 0.00274566, 3.12629e-22
0.478454, 0.00285849, 3.0318e-22
0.482327, 0.00297595, 2.94011e-22
0.486232, 0.00309825, 2.85111e-22
0.490168, 0.00322557, 2.76475e-22
0.494136, 0.00335813, 2.68095e-22
0.498137, 0.00349613, 2.59961e-22
0.50217, 0.00363982, 2.52068e-22
0.506235, 0.0037894, 2.44411e-22
0.510333, 0.00394514, 2.36982e-22
0.514465, 0.00410729, 2.29771e-22
0.51863, 0.00427609, 2.22777e-22
0.522828, 0.00445184, 2.15991e-22
0.527061, 0.00463482, 2.09407e-22
0.531328, 0.00482532, 2.03019e-22
0.535629, 0.00502365, 1.96824e-22
0.539966, 0.00523014, 1.90812e-22
0.544337, 0.00544511, 1.84981e-22
0.548744, 0.00566893, 1.79325e-22
0.553186, 0.00590195, 1.73838e-22
0.557665, 0.00614455, 1.68516e-22
0.562179, 0.00639713, 1.63355e-22
0.566731, 0.00666009, 1.58347e-22
0.571319, 0.00693386, 1.53492e-22
0.575944, 0.00721889, 1.48782e-22
0.580607, 0.00751565, 1.44214e-22
0.585307, 0.0078246, 1.39785e-22
0.590045, 0.00814626, 1.3549e-22
0.594822, 0.00848115, 1.31324e-22
0.599638, 0.00882981, 1.27283e-22
0.604492, 0.0091928, 1.23366e-22
0.609386, 0.00957072, 1.19567e-22
0.614319, 0.00996419, 1.15884e-22
0.619293, 0.0103738, 1.12311e-22
0.624306, 0.0108003, 1.08849e-22
0.62936, 0.0112443, 1.0549e-22
0.634456, 0.0117066, 1.02234e-22
0.639592, 0.0121879, 9.90772e-23
0.64477, 0.012689, 9.60164e-23
0.64999, 0.0132107, 9.30489e-23
0.655252, 0.0137539, 9.0172e-23
0.660556, 0.0143194, 8.73831e-23
0.665904, 0.0149081, 8.46789e-23
0.671295, 0.0155211, 8.20575e-23
0.67673, 0.0161592, 7.9516e-23
0.682208, 0.0168236, 7.70527e-23
0.687731, 0.0175154, 7.46645e-23
0.693299, 0.0182355, 7.23494e-23
0.698912, 0.0189853, 7.01052e-23
0.70457, 0.019766, 6.79301e-23
0.710274, 0.0205787, 6.58215e-23
0.716024, 0.0214249, 6.37778e-23
0.721821, 0.0223059, 6.17967e-23
0.727664, 0.0232231, 5.98767e-23
0.733555, 0.024178, 5.80156e-23
0.739494, 0.0251722, 5.62116e-23
0.74548, 0.0262073, 5.44634e-23
0.751516, 0.0272849, 5.27687e-23
0.7576, 0.0284069, 5.11264e-23
0.763733, 0.029575, 4.95347e-23
0.769916, 0.0307912, 4.79921e-23
0.776149, 0.0320573, 4.6497e-23
0.782432, 0.0333756, 4.50482e-23
0.788767, 0.0347481, 4.36439e-23
0.795152, 0.036177, 4.22833e-23
0.801589, 0.0376647, 4.09646e-23
0.808079, 0.0392136, 3.96865e-23
0.814621, 0.0408262, 3.84481e-23
0.821216, 0.0425051, 3.72479e-23
0.827864, 0.044253, 3.6085e-23
0.834566, 0.0460729, 3.49581e-23
0.841322, 0.0479676, 3.38661e-23
0.848134, 0.0499402, 3.28078e-23
0.855, 0.051994, 3.17825e-23
0.861922, 0.0541323, 3.07889e-23
0.868899, 0.0563584, 2.98262e-23
0.875934, 0.0586762, 2.88933e-23
0.883025, 0.0610893, 2.79894e-23
0.890174, 0.0636016, 2.71136e-23
0.89738, 0.0662173, 2.6265e-23
0.904645, 0.0689406, 2.54428e-23
0.911969, 0.0717759, 2.46461e-23
0.919352, 0.0747278, 2.38742e-23
0.926795, 0.0778011, 2.31263e-23
0.934298, 0.0810008, 2.24017e-23
0.941861, 0.0843321, 2.16997e-23
0.949486, 0.0878005, 2.10196e-23
0.957173, 0.0914115, 2.03606e-23
0.964922, 0.0951711, 1.97221e-23
0.972734, 0.0990852, 1.91035e-23
0.980609, 0.10316, 1.85043e-23
0.988547, 0.107403, 1.79237e-23
0.99655, 0.111821, 1.73613e-23
1.00462, 0.11642, 1.68162e-23
1.01275, 0.121208, 1.62885e-23
1.02095, 0.126193, 1.5777e-23
1.02922, 0.131383, 1.52813e-23
1.03755, 0.136787, 1.48015e-23
1.04595, 0.142413, 1.43365e-23
1.05441, 0.14827, 1.38864e-23
1.06295, 0.154368, 1.34499e-23
1.07156, 0.160718, 1.30269e-23
1.08023, 0.167328, 1.26177e-23
1.08898, 0.17421, 1.22208e-23
1.09779, 0.181376, 1.18368e-23
1.10668, 0.188836, 1.14644e-23
1.11564, 0.196603, 1.11038e-23
1.12467, 0.204689, 1.07546e-23
1.13378, 0.213108, 1.04161e-23
1.14295, 0.221873, 1.00886e-23
1.15221, 0.230999, 9.77088e-24
1.16154, 0.2405, 9.46328e-24
1.17094, 0.250393, 9.1655e-24
1.18042, 0.260692, 8.87693e-24
1.18997, 0.271414, 8.5976e-24
1.19961, 0.282578, 8.32668e-24
1.20932, 0.294201, 8.06447e-24
1.21911, 0.306302, 7.81046e-24
1.22898, 0.318901, 7.5644e-24
1.23893, 0.332018, 7.32606e-24
1.24896, 0.345675, 7.09521e-24
1.25907, 0.359893, 6.87164e-24
