f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.22174e-23
0.008912, 5.76151e-11, 2.27429e-23
0.00898414, 5.91038e-11, 2.32805e-23
0.00905688, 6.06335e-11, 2.38305e-23
0.0091302, 6.22055e-11, 2.43932e-23
0.00920411, 6.38208e-11, 2.49688e-23
0.00927863, 6.54809e-11, 2.55577e-23
0.00935374, 6.7187e-11, 2.616e-23
0.00942947, 6.89404e-11, 2.67762e-23
0.00950581, 7.07424e-11, 2.74065e-23
0.00958276, 7.25946e-11, 2.80512e-23
0.00966034, 7.44984e-11, 2.87106e-23
0.00973855, 7.64553e-11, 2.93852e-23
0.00981739, 7.84668e-11, 3.00751e-23
0.00989687, 8.05346e-11, 3.07807e-23
0.00997699, 8.26603e-11, 3.15024e-23
0.0100578, 8.48456e-11, 3.22408e-23
0.0101392, 8.70923e-11, 3.29954e-23
0.0102213, 8.94022e-11, 3.37674e-23
0.010304, 9.17772e-11, 3.45564e-23
0.0103874, 9.42192e-11, 3.53634e-23
0.0104715, 9.67302e-11, 3.61889e-23
0.0105563, 9.93123e-11, 3.70333e-23
0.0106418, 1.01968e-10, 3.78967e-23
0.0107279, 1.04698e-10, 3.87787e-23
0.0108148, 1.07506e-10, 3.96815e-23
0.0109023, 1.10395e-10, 4.06034e-23
0.0109906, 1.13365e-10, 4.1547e-23
0.0110796, 1.16421e-10, 4.25115e-23
0.0111693, 1.19564e-10, 4.34973e-23
0.0112597, 1.22797e-10, 4.45048e-23
0.0113508, 1.26123e-10, 4.55343e-23
0.0114427, 1.29545e-10, 4.65874e-23
0.0115354, 1.33065e-10, 4.76645e-23
0.0116287, 1.36687e-10, 4.87636e-23
0.0117229, 1.40414e-10, 4.98888e-23
0.0118178, 1.44249e-10, 5.10381e-23
0.0119135, 1.48195e-10, 5.2213e-23
0.0120099, 1.52255e-10, 5.34129e-23
0.0121071, 1.56434e-10, 5.46393e-23
0.0122052, 1.60735e-10, 5.5894e-23
0.012304, 1.65162e-10, 5.71749e-23
0.0124036, 1.69718e-10, 5.84838e-23
0.012504, 1.74407e-10, 5.9821e-23
0.0126052, 1.79235e-10, 6.11872e-23
0.0127073, 1.84205e-10, 6.25841e-23
0.0128101, 1.89321e-10, 6.40095e-23
0.0129138, 1.94589e-10, 6.54665e-23
0.0130184, 2.00012e-10, 6.69559e-23
0.0131238, 2.05597e-10, 6.84766e-23
0.01323, 2.11347e-10, 7.00292e-23
0.0133371, 2.17269e-10, 7.16155e-23
0.0134451, 2.23368e-10, 7.32363e-23
0.013554, 2.29648e-10, 7.4892e-23
0.0136637, 2.36117e-10, 7.65816e-23
0.0137743, 2.4278e-10, 7.83072e-23
0.0138858, 2.49643e-10, 8.00694e-23
0.0139982, 2.56714e-10, 8.18687e-23
0.0141116, 2.63997e-10, 8.37073e-23
0.0142258, 2.71501e-10, 8.55827e-23
0.014341, 2.79232e-10, 8.74985e-23
0.0144571, 2.87198e-10, 8.94537e-23
0.0145741, 2.95407e-10, 9.1449e-23
0.0146921, 3.03866e-10, 9.34866e-23
0.014811, 3.12583e-10, 9.55654e-23
0.0149309, 3.21567e-10, 9.76878e-23
0.0150518, 3.30827e-10, 9.98544e-23
0.0151737, 3.40371e-10, 1.02066e-22
0.0152965, 3.50209e-10, 1.04321e-22
0.0154203, 3.60351e-10, 1.06622e-22
0.0155452, 3.70807e-10, 1.08972e-22
0.015671, 3.81587e-10, 1.11367e-22
0.0157979, 3.92701e-10, 1.13812e-22
0.0159258, 4.04161e-10, 1.16306e-22
0.0160547, 4.15979e-10, 1.18849e-22
0.0161847, 4.28166e-10, 1.21444e-22
0.0163157, 4.40734e-10, 1.2409e-22
0.0164478, 4.53697e-10, 1.26788e-22
0.016581, 4.67067e-10, 1.29541e-22
0.0167152, 4.80859e-10, 1.32347e-22
0.0168505, 4.95086e-10, 1.35208e-22
0.0169869, 5.09763e-10, 1.38124e-22
0.0171245, 5.24905e-10, 1.411e-22
0.0172631, 5.40528e-10, 1.4413e-22
0.0174028, 5.56649e-10, 1.47219e-22
0.0175437, 5.73284e-10, 1.50369e-22
0.0176858, 5.9045e-10, 1.5358e-22
0.0178289, 6.08167e-10, 1.56848e-22
0.0179733, 6.26452e-10, 1.60182e-22
0.0181188, 6.45325e-10, 1.63578e-22
0.0182655, 6.64806e-10, 1.67037e-22
0.0184133, 6.84917e-10, 1.7056e-22
0.0185624, 7.05678e-10, 1.7415e-22
0.0187127, 7.27113e-10, 1.77806e-22
0.0188642, 7.49244e-10, 1.81529e-22
0.0190169, 7.72096e-10, 1.8532e-22
0.0191708, 7.95694e-10, 1.89179e-22
0.019326, 8.20063e-10, 1.93109e-22
0.0194825, 8.45231e-10, 1.97111e-22
0.0196402, 8.71225e-10, 2.01183e-22
0.0197992, 8.98075e-10, 2.05328e-22
0.0199595, 9.25809e-10, 2.09547e-22
0.0201211, 9.54459e-10, 2.1384e-22
0.020284, 9.84058e-10, 2.18207e-22
0.0204482, 1.01464e-09, 2.22651e-22
0.0206138, 1.04624e-09, 2.27172e-22
0.0207806, 1.07888e-09, 2.31768e-22
0.0209489, 1.11262e-09, 2.36446e-22
0.0211185, 1.14749e-09, 2.41201e-22
0.0212894, 1.18352e-09, 2.46034e-22
0.0214618, 1.22077e-09, 2.50951e-22
0.0216355, 1.25926e-09, 2.55946e-22
0.0218107, 1.29906e-09, 2.61026e-22
0.0219873, 1.3402e-09, 2.66189e-22
0.0221653, 1.38273e-09, 2.71434e-22
0.0223447, 1.4267e-09, 2.76761e-22
0.0225256, 1.47216e-09, 2.82175e-22
0.022708, 1.51917e-09, 2.87676e-22
0.0228918, 1.56779e-09, 2.9326e-22
0.0230771, 1.61806e-09, 2.9893e-22
0.0232639, 1.67006e-09, 3.04688e-22
0.0234523, 1.72384e-09, 3.10536e-22
0.0236421, 1.77946e-09, 3.16468e-22
0.0238335, 1.83701e-09, 3.2249e-22
0.0240265, 1.89653e-09, 3.28603e-22
0.024221, 1.95811e-09, 3.34803e-22
0.0244171, 2.02183e-09, 3.41093e-22
0.0246148, 2.08775e-09, 3.47474e-22
0.024814, 2.15596e-09, 3.53942e-22
0.0250149, 2.22655e-09, 3.60502e-22
0.0252174, 2.2996e-09, 3.67152e-22
0.0254216, 2.3752e-09, 3.73895e-22
0.0256274, 2.45345e-09, 3.80727e-22
0.0258349, 2.53443e-09, 3.8765e-22
0.026044, 2.61827e-09, 3.94662e-22
0.0262549, 2.70505e-09, 4.01767e-22
0.0264674, 2.79489e-09, 4.0896e-22
0.0266817, 2.8879e-09, 4.16245e-22
0.0268977, 2.9842e-09, 4.2362e-22
0.0271154, 3.08391e-09, 4.31082e-22
0.027335, 3.18716e-09, 4.38638e-22
0.0275562, 3.29409e-09, 4.46278e-22
0.0277793, 3.40481e-09, 4.54009e-22
0.0280042, 3.51949e-09, 4.61829e-22
0.0282309, 3.63826e-09, 4.69734e-22
0.0284595, 3.76128e-09, 4.77729e-22
0.0286899, 3.88871e-09, 4.85808e-22
0.0289222, 4.02072e-09, 4.93973e-22
0.0291563, 4.15747e-09, 5.02219e-22
0.0293923, 4.29915e-09, 5.10548e-22
0.0296303, 4.44594e-09, 5.18962e-22
0.0298702, 4.59803e-09, 5.27457e-22
0.030112, 4.75562e-09, 5.36029e-22
0.0303558, 4.91893e-09, 5.44681e-22
0.0306015, 5.08816e-09, 5.53408e-22
0.0308493, 5.26354e-09, 5.62214e-22
0.031099, 5.44531e-09, 5.71089e-22
0.0313508, 5.6337e-09, 5.8004e-22
0.0316046, 5.82897e-09, 5.8906e-22
0.0318604, 6.03139e-09, 5.98146e-22
0.0321184, 6.24121e-09, 6.07303e-22
0.0323784, 6.45873e-09, 6.16522e-22
0.0326405, 6.68424e-09, 6.25803e-22
0.0329048, 6.91805e-09, 6.35146e-22
0.0331711, 7.16046e-09, 6.44543e-22
0.0334397, 7.41181e-09, 6.54e-22
0.0337104, 7.67245e-09, 6.63507e-22
0.0339833, 7.94273e-09, 6.73064e-22
0.0342584, 8.22301e-09, 6.82669e-22
0.0345358, 8.51369e-09, 6.92321e-22
0.0348154, 8.81516e-09, 7.02013e-22
0.0350972, 9.12784e-09, 7.11741e-22
0.0353813, 9.45216e-09, 7.21506e-22
0.0356678, 9.78857e-09, 7.31306e-22
0.0359565, 1.01375e-08, 7.41131e-22
0.0362476, 1.04995e-08, 7.50983e-22
0.0365411, 1.08751e-08, 7.60859e-22
0.0368369, 1.12647e-08, 7.7075e-22
0.0371351, 1.1669e-08, 7.80656e-22
0.0374358, 1.20884e-08, 7.90576e-22
0.0377388, 1.25236e-08, 8.00498e-22
0.0380443, 1.29751e-08, 8.10424e-22
0.0383523, 1.34437e-08, 8.2035e-22
0.0386628, 1.393e-08, 8.3027e-22
0.0389758, 1.44346e-08, 8.4018e-22
0.0392914, 1.49584e-08, 8.50077e-22
0.0396095, 1.55019e-08, 8.59954e-22
0.0399301, 1.60661e-08, 8.69805e-22
0.0402534, 1.66517e-08, 8.79631e-22
0.0405793, 1.72595e-08, 8.89424e-22
0.0409078, 1.78904e-08, 8.99178e-22
0.041239, 1.85454e-08, 9.0889e-22
0.0415728, 1.92253e-08, 9.18553e-22
0.0419094, 1.99311e-08, 9.28166e-22
0.0422487, 2.06639e-08, 9.37721e-22
0.0425907, 2.14247e-08, 9.47212e-22
0.0429355, 2.22147e-08, 9.56635e-22
0.0432831, 2.30349e-08, 9.65986e-22
0.0436335, 2.38865e-08, 9.75258e-22
0.0439867, 2.47708e-08, 9.84445e-22
0.0443428, 2.56891e-08, 9.93544e-22
0.0447018, 2.66427e-08, 1.00255e-21
0.0450637, 2.76331e-08, 1.01145e-21
0.0454285, 2.86615e-08, 1.02025e-21
0.0457963, 2.97297e-08, 1.02894e-21
0.0461671, 3.0839e-08, 1.03751e-21
0.0465408, 3.19912e-08, 1.04596e-21
0.0469176, 3.3188e-08, 1.05429e-21
0.0472974, 3.4431e-08, 1.06248e-21
0.0476803, 3.57222e-08, 1.07053e-21
0.0480663, 3.70635e-08, 1.07844e-21
0.0484555, 3.84568e-08, 1.0862e-21
0.0488477, 3.99042e-08, 1.0938e-21
0.0492432, 4.14079e-08, 1.10124e-21
0.0496418, 4.297e-08, 1.10852e-21
0.0500437, 4.45929e-08, 1.11563e-21
0.0504489, 4.62791e-08, 1.12256e-21
0.0508573, 4.8031e-08, 1.12931e-21
0.051269, 4.98512e-08, 1.13588e-21
0.0516841, 5.17425e-08, 1.14226e-21
0.0521025, 5.37078e-08, 1.14844e-21
0.0525243, 5.57498e-08, 1.15441e-21
0.0529495, 5.78718e-08, 1.16019e-21
0.0533782, 6.00769e-08, 1.16575e-21
0.0538103, 6.23683e-08, 1.1711e-21
0.0542459, 6.47497e-08, 1.17623e-21
0.0546851, 6.72245e-08, 1.18114e-21
0.0551278, 6.97965e-08, 1.18582e-21
0.0555741, 7.24695e-08, 1.19027e-21
0.056024, 7.52477e-08, 1.19448e-21
0.0564776, 7.81352e-08, 1.19846e-21
0.0569348, 8.11363e-08, 1.20219e-21
0.0573957, 8.42558e-08, 1.20568e-21
0.0578604, 8.74982e-08, 1.20891e-21
0.0583288, 9.08685e-08, 1.2119e-21
0.058801, 9.43718e-08, 1.21463e-21
0.059277, 9.80135e-08, 1.21711e-21
0.0597569, 1.01799e-07, 1.21932e-21
0.0602407, 1.05735e-07, 1.22127e-21
0.0607284, 1.09826e-07, 1.22296e-21
0.06122, 1.14079e-07, 1.22438e-21
0.0617156, 1.185e-07, 1.22553e-21
0.0622153, 1.23097e-07, 1.22641e-21
0.0627189, 1.27876e-07, 1.22702e-21
0.0632267, 1.32845e-07, 1.22736e-21
0.0637386, 1.38011e-07, 1.22743e-21
0.0642546, 1.43382e-07, 1.22722e-21
0.0647747, 1.48966e-07, 1.22674e-21
0.0652991, 1.54773e-07, 1.22598e-21
0.0658278, 1.60811e-07, 1.22495e-21
0.0663607, 1.67089e-07, 1.22365e-21
0.0668979, 1.73617e-07, 1.22207e-21
0.0674395, 1.80405e-07, 1.22022e-21
0.0679855, 1.87463e-07, 1.21809e-21
0.0685359, 1.94803e-07, 1.2157e-21
0.0690907, 2.02436e-07, 1.21303e-21
0.0696501, 2.10374e-07, 1.2101e-21
0.0702139, 2.18629e-07, 1.2069e-21
0.0707823, 2.27213e-07, 1.20343e-21
0.0713554, 2.36141e-07, 1.1997e-21
0.071933, 2.45425e-07, 1.19571e-21
0.0725154, 2.55081e-07, 1.19146e-21
0.0731025, 2.65124e-07, 1.18696e-21
0.0736943, 2.75569e-07, 1.18221e-21
0.0742909, 2.86431e-07, 1.17721e-21
0.0748923, 2.9773e-07, 1.17196e-21
0.0754986, 3.09481e-07, 1.16647e-21
0.0761098, 3.21703e-07, 1.16074e-21
0.076726, 3.34416e-07, 1.15478e-21
0.0773471, 3.47639e-07, 1.14858e-21
0.0779733, 3.61393e-07, 1.14217e-21
0.0786046, 3.75699e-07, 1.13552e-21
0.0792409, 3.9058e-07, 1.12867e-21
0.0798824, 4.06059e-07, 1.1216e-21
0.0805291, 4.22161e-07, 1.11432e-21
0.0811811, 4.3891e-07, 1.10684e-21
0.0818383, 4.56333e-07, 1.09916e-21
0.0825008, 4.74458e-07, 1.09129e-21
0.0831687, 4.93312e-07, 1.08324e-21
0.083842, 5.12925e-07, 1.075e-21
0.0845208, 5.33329e-07, 1.06658e-21
0.085205, 5.54555e-07, 1.058e-21
0.0858948, 5.76637e-07, 1.04925e-21
0.0865902, 5.99609e-07, 1.04034e-21
0.0872912, 6.23508e-07, 1.03128e-21
0.0879979, 6.48372e-07, 1.02208e-21
0.0887103, 6.74238e-07, 1.01273e-21
0.0894285, 7.0115e-07, 1.00325e-21
0.0901524, 7.29148e-07, 9.93636e-22
0.0908823, 7.58277e-07, 9.83902e-22
0.091618, 7.88584e-07, 9.74052e-22
0.0923597, 8.20115e-07, 9.64091e-22
0.0931075, 8.52921e-07, 9.54024e-22
0.0938612, 8.87054e-07, 9.43862e-22
0.0946211, 9.22568e-07, 9.33606e-22
0.0953871, 9.59519e-07, 9.23265e-22
0.0961593, 9.97966e-07, 9.12845e-22
0.0969378, 1.03797e-06, 9.0235e-22
0.0977226, 1.07959e-06, 8.91788e-22
0.0985137, 1.1229e-06, 8.81166e-22
0.0993113, 1.16796e-06, 8.70486e-22
0.100115, 1.21485e-06, 8.59762e-22
0.100926, 1.26364e-06, 8.48984e-22
0.101743, 1.31441e-06, 8.38176e-22
0.102566, 1.36724e-06, 8.27344e-22
0.103397, 1.42221e-06, 8.16468e-22
0.104234, 1.47941e-06, 8.0558e-22
0.105078, 1.53893e-06, 7.94675e-22
0.105928, 1.60087e-06, 7.8377e-22
0.106786, 1.66532e-06, 7.72847e-22
0.10765, 1.73239e-06, 7.61937e-22
0.108522, 1.80218e-06, 7.5102e-22
0.109401, 1.87481e-06, 7.40115e-22
0.110286, 1.95039e-06, 7.2924e-22
0.111179, 2.02904e-06, 7.18375e-22
0.112079, 2.11088e-06, 7.07539e-22
0.112986, 2.19606e-06, 6.96737e-22
0.113901, 2.28469e-06, 6.85961e-22
0.114823, 2.37693e-06, 6.75229e-22
0.115753, 2.47293e-06, 6.64534e-22
0.11669, 2.57282e-06, 6.53893e-22
0.117635, 2.67679e-06, 6.43298e-22
0.118587, 2.78498e-06, 6.32766e-22
0.119547, 2.89758e-06, 6.2229e-22
0.120515, 3.01476e-06, 6.11874e-22
0.12149, 3.13671e-06, 6.01533e-22
0.122474, 3.26363e-06, 5.9125e-22
0.123466, 3.39572e-06, 5.8104e-22
0.124465, 3.53319e-06, 5.70915e-22
0.125473, 3.67626e-06, 5.60861e-22
0.126488, 3.82516e-06, 5.50899e-22
0.127513, 3.98013e-06, 5.41005e-22
0.128545, 4.14142e-06, 5.3121e-22
0.129585, 4.30928e-06, 5.21507e-22
0.130635, 4.48398e-06, 5.11882e-22
0.131692, 4.66581e-06, 5.02364e-22
0.132758, 4.85505e-06, 4.92938e-22
0.133833, 5.05202e-06, 4.83606e-22
0.134916, 5.25701e-06, 4.74381e-22
0.136009, 5.47038e-06, 4.65247e-22
0.13711, 5.69245e-06, 4.56222e-22
0.13822, 5.92358e-06, 4.47302e-22
0.139339, 6.16414e-06, 4.38487e-22
0.140467, 6.41453e-06, 4.2978e-22
0.141604, 6.67514e-06, 4.21183e-22
0.14275, 6.94638e-06, 4.12695e-22
0.143906, 7.22871e-06, 4.04313e-22
0.145071, 7.52256e-06, 3.96045e-22
0.146246, 7.82842e-06, 3.87884e-22
0.147429, 8.14677e-06, 3.79846e-22
0.148623, 8.47813e-06, 3.71912e-22
0.149826, 8.82303e-06, 3.64095e-22
0.151039, 9.18202e-06, 3.5639e-22
0.152262, 9.55568e-06, 3.48798e-22
0.153495, 9.94462e-06, 3.4132e-22
0.154737, 1.03494e-05, 3.33961e-22
0.15599, 1.07708e-05, 3.26711e-22
0.157253, 1.12094e-05, 3.19576e-22
0.158526, 1.1666e-05, 3.12557e-22
0.159809, 1.21412e-05, 3.05652e-22
0.161103, 1.26358e-05, 2.98858e-22
0.162407, 1.31507e-05, 2.9218e-22
0.163722, 1.36867e-05, 2.85611e-22
0.165047, 1.42445e-05, 2.79158e-22
0.166384, 1.48252e-05, 2.72811e-22
0.167731, 1.54297e-05, 2.66579e-22
0.169088, 1.60588e-05, 2.60461e-22
0.170457, 1.67138e-05, 2.54448e-22
0.171837, 1.73955e-05, 2.48544e-22
0.173228, 1.81051e-05, 2.4275e-22
0.174631, 1.88438e-05, 2.37059e-22
0.176045, 1.96127e-05, 2.31476e-22
0.17747, 2.04131e-05, 2.26001e-22
0.178907, 2.12463e-05, 2.20628e-22
0.180355, 2.21135e-05, 2.15361e-22
0.181815, 2.30163e-05, 2.10196e-22
0.183287, 2.39561e-05, 2.05131e-22
0.184771, 2.49343e-05, 2.00167e-22
0.186267, 2.59526e-05, 1.95301e-22
0.187775, 2.70126e-05, 1.90534e-22
0.189295, 2.81161e-05, 1.85865e-22
0.190827, 2.92647e-05, 1.81292e-22
0.192372, 3.04604e-05, 1.76812e-22
0.193929, 3.17051e-05, 1.72426e-22
0.195499, 3.30008e-05, 1.68132e-22
0.197082, 3.43496e-05, 1.63927e-22
0.198678, 3.57536e-05, 1.59812e-22
0.200286, 3.72152e-05, 1.55787e-22
0.201908, 3.87367e-05, 1.51846e-22
0.203542, 4.03206e-05, 1.47995e-22
0.20519, 4.19693e-05, 1.44225e-22
0.206851, 4.36857e-05, 1.4054e-22
0.208526, 4.54724e-05, 1.36935e-22
0.210214, 4.73324e-05, 1.33412e-22
0.211916, 4.92686e-05, 1.29967e-22
0.213631, 5.12842e-05, 1.26602e-22
0.215361, 5.33824e-05, 1.23311e-22
0.217104, 5.55667e-05, 1.20098e-22
0.218862, 5.78406e-05, 1.16956e-22
0.220634, 6.02077e-05, 1.13888e-22
0.22242, 6.26719e-05, 1.10892e-22
0.224221, 6.52371e-05, 1.07965e-22
0.226036, 6.79076e-05, 1.05108e-22
0.227866, 7.06875e-05, 1.02318e-22
0.22971, 7.35816e-05, 9.95957e-23
0.23157, 7.65943e-05, 9.69367e-23
0.233445, 7.97306e-05, 9.43417e-23
0.235335, 8.29956e-05, 9.18095e-23
0.23724, 8.63945e-05, 8.93391e-23
0.23916, 8.99329e-05, 8.69293e-23
0.241097, 9.36165e-05, 8.45768e-23
0.243048, 9.74512e-05, 8.2284e-23
0.245016, 0.000101443, 8.00465e-23
0.247, 0.000105599, 7.78644e-23
0.248999, 0.000109926, 7.57377e-23
0.251015, 0.00011443, 7.36634e-23
0.253047, 0.000119118, 7.16414e-23
0.255096, 0.000124, 6.96699e-23
0.257161, 0.000129081, 6.77488e-23
0.259243, 0.000134371, 6.58763e-23
0.261342, 0.000139879, 6.40513e-23
0.263457, 0.000145612, 6.2274e-23
0.26559, 0.000151581, 6.05415e-23
0.26774, 0.000157794, 5.88539e-23
0.269908, 0.000164263, 5.72095e-23
0.272093, 0.000170998, 5.56082e-23
0.274296, 0.000178008, 5.40484e-23
0.276516, 0.000185307, 5.253e-23
0.278755, 0.000192905, 5.10506e-23
0.281012, 0.000200816, 4.96103e-23
0.283287, 0.000209051, 4.82081e-23
0.28558, 0.000217624, 4.68433e-23
0.287892, 0.000226549, 4.55145e-23
0.290223, 0.000235841, 4.42209e-23
0.292572, 0.000245515, 4.29623e-23
0.294941, 0.000255585, 4.17369e-23
0.297329, 0.000266069, 4.05446e-23
0.299736, 0.000276984, 3.93845e-23
0.302162, 0.000288347, 3.82559e-23
0.304608, 0.000300177, 3.71578e-23
0.307074, 0.000312492, 3.60894e-23
0.30956, 0.000325314, 3.50501e-23
0.312066, 0.000338662, 3.40392e-23
0.314593, 0.000352558, 3.30556e-23
0.31714, 0.000367025, 3.20993e-23
0.319707, 0.000382086, 3.11694e-23
0.322295, 0.000397766, 3.02651e-23
0.324905, 0.000414091, 2.93854e-23
0.327535, 0.000431085, 2.85305e-23
0.330187, 0.000448778, 2.7699e-23
0.33286, 0.000467198, 2.68909e-23
0.335554, 0.000486374, 2.61054e-23
0.338271, 0.000506339, 2.53416e-23
0.341009, 0.000527123, 2.45994e-23
0.34377, 0.000548762, 2.38778e-23
0.346553, 0.000571289, 2.31766e-23
0.349359, 0.000594742, 2.2495e-23
0.352187, 0.000619159, 2.18328e-23
0.355038, 0.000644579, 2.11893e-23
0.357913, 0.000671043, 2.05639e-23
0.36081, 0.000698595, 1.99565e-23
0.363731, 0.000727279, 1.93662e-23
0.366676, 0.000757142, 1.87927e-23
0.369644, 0.000788231, 1.82357e-23
0.372637, 0.000820599, 1.76944e-23
0.375653, 0.000854296, 1.71689e-23
0.378695, 0.000889378, 1.66582e-23
0.38176, 0.000925902, 1.61624e-23
0.384851, 0.000963927, 1.56807e-23
0.387967, 0.00100351, 1.52129e-23
0.391108, 0.00104473, 1.47586e-23
0.394274, 0.00108764, 1.43175e-23
0.397466, 0.00113231, 1.38892e-23
0.400683, 0.00117882, 1.34733e-23
0.403927, 0.00122724, 1.30695e-23
0.407197, 0.00127765, 1.26774e-23
0.410494, 0.00133013, 1.22967e-23
0.413817, 0.00138477, 1.19271e-23
0.417167, 0.00144165, 1.15684e-23
0.420544, 0.00150087, 1.12201e-23
0.423949, 0.00156253, 1.0882e-23
0.427381, 0.00162672, 1.05538e-23
0.430841, 0.00169355, 1.02353e-23
0.434329, 0.00176313, 9.92614e-24
0.437845, 0.00183556, 9.6261e-24
0.44139, 0.00191098, 9.33486e-24
0.444963, 0.00198949, 9.05226e-24
0.448566, 0.00207123, 8.77794e-24
0.452197, 0.00215633, 8.51182e-24
0.455858, 0.00224493, 8.25353e-24
0.459548, 0.00233718, 8.00294e-24
0.463269, 0.00243321, 7.75972e-24
0.467019, 0.00253319, 7.5238e-24
0.4708, 0.00263729, 7.29485e-24
0.474611, 0.00274566, 7.07276e-24
0.478454, 0.00285849, 6.85722e-24
0.482327, 0.00297595, 6.64818e-24
0.486232, 0.00309825, 6.44534e-24
0.490168, 0.00322557, 6.2486e-24
0.494136, 0.00335813, 6.05774e-24
0.498137, 0.00349613, 5.87255e-24
0.50217, 0.00363982, 5.69294e-24
0.506235, 0.0037894, 5.51874e-24
0.510333, 0.00394514, 5.34978e-24
0.514465, 0.00410729, 5.18586e-24
0.51863, 0.00427609, 5.02689e-24
0.522828, 0.00445184, 4.87273e-24
0.527061, 0.00463482, 4.72318e-24
0.531328, 0.00482532, 4.57816e-24
0.535629, 0.00502365, 4.43753e-24
0.539966, 0.00523014, 4.30111e-24
0.544337, 0.00544511, 4.16885e-24
0.548744, 0.00566893, 4.04058e-24
0.553186, 0.00590195, 3.91621e-24
0.557665, 0.00614455, 3.79558e-24
0.562179, 0.00639713, 3.67865e-24
0.566731, 0.00666009, 3.56523e-24
0.571319, 0.00693386, 3.45527e-24
0.575944, 0.00721889, 3.34866e-24
0.580607, 0.00751565, 3.24528e-24
0.585307, 0.0078246, 3.14506e-24
0.590045, 0.00814626, 3.0479e-24
0.594822, 0.00848115, 2.95368e-24
0.599638, 0.00882981, 2.86234e-24
0.604492, 0.0091928, 2.7738e-24
0.609386, 0.00957072, 2.68795e-24
0.614319, 0.00996419, 2.60473e-24
0.619293, 0.0103738, 2.52404e-24
0.624306, 0.0108003, 2.44584e-24
0.62936, 0.0112443, 2.37003e-24
0.634456, 0.0117066, 2.29653e-24
0.639592, 0.0121879, 2.22529e-24
0.64477, 0.012689, 2.15624e-24
0.64999, 0.0132107, 2.0893e-24
0.655252, 0.0137539, 2.02442e-24
0.660556, 0.0143194, 1.96154e-24
0.665904, 0.0149081, 1.90058e-24
0.671295, 0.0155211, 1.8415e-24
0.67673, 0.0161592, 1.78423e-24
0.682208, 0.0168236, 1.72873e-24
0.687731, 0.0175154, 1.67494e-24
0.693299, 0.0182355, 1.6228e-24
0.698912, 0.0189853, 1.57227e-24
0.70457, 0.019766, 1.52331e-24
0.710274, 0.0205787, 1.47585e-24
0.716024, 0.0214249, 1.42986e-24
0.721821, 0.0223059, 1.38528e-24
0.727664, 0.0232231, 1.34209e-24
0.733555, 0.024178, 1.30023e-24
0.739494, 0.0251722, 1.25966e-24
0.74548, 0.0262073, 1.22035e-24
0.751516, 0.0272849, 1.18225e-24
0.7576, 0.0284069, 1.14534e-24
0.763733, 0.029575, 1.10957e-24
0.769916, 0.0307912, 1.0749e-24
0.776149, 0.0320573, 1.04131e-24
0.782432, 0.0333756, 1.00877e-24
0.788767, 0.0347481, 9.77225e-25
0.795152, 0.036177, 9.46669e-25
0.801589, 0.0376647, 9.17059e-25
0.808079, 0.0392136, 8.88365e-25
0.814621, 0.0408262, 8.60565e-25
0.821216, 0.0425051, 8.33628e-25
0.827864, 0.044253, 8.07531e-25
0.834566, 0.0460729, 7.82244e-25
0.841322, 0.0479676, 7.57745e-25
0.848134, 0.0499402, 7.34003e-25
0.855, 0.051994, 7.11004e-25
0.861922, 0.0541323, 6.8872e-25
0.868899, 0.0563584, 6.67134e-25
0.875934, 0.0586762, 6.46215e-25
0.883025, 0.0610893, 6.25951e-25
0.890174, 0.0636016, 6.06317e-25
0.89738, 0.0662173, 5.87298e-25
0.904645, 0.0689406, 5.6887e-25
0.911969, 0.0717759, 5.51017e-25
0.919352, 0.0747278, 5.33721e-25
0.926795, 0.0778011, 5.16965e-25
0.934298, 0.0810008, 5.00733e-25
0.941861, 0.0843321, 4.85009e-25
0.949486, 0.0878005, 4.69775e-25
0.957173, 0.0914115, 4.55016e-25
0.964922, 0.0951711, 4.40719e-25
0.972734, 0.0990852, 4.26869e-25
0.980609, 0.10316, 4.13452e-25
0.988547, 0.107403, 4.00456e-25
0.99655, 0.111821, 3.87866e-25
1.00462, 0.11642, 3.75666e-25
1.01275, 0.121208, 3.63856e-25
1.02095, 0.126193, 3.5241e-25
1.02922, 0.131383, 3.41317e-25
1.03755, 0.136787, 3.30581e-25
1.04595, 0.142413, 3.20178e-25
1.05441, 0.14827, 3.10111e-25
1.06295, 0.154368, 3.00345e-25
1.07156, 0.160718, 2.90885e-25
1.08023, 0.167328, 2.81732e-25
1.08898, 0.17421, 2.72856e-25
1.09779, 0.181376, 2.64269e-25
1.10668, 0.188836, 2.55943e-25
1.11564, 0.196603, 2.4788e-25
1.12467, 0.204689, 2.40073e-25
1.13378, 0.213108, 2.32505e-25
1.14295, 0.221873, 2.25185e-25
1.15221, 0.230999, 2.18083e-25
1.16154, 0.2405, 2.11208e-25
1.17094, 0.250393, 2.04553e-25
1.18042, 0.260692, 1.98104e-25
1.18997, 0.271414, 1.91862e-25
1.19961, 0.282578, 1.85808e-25
1.20932, 0.294201, 1.7995e-25
1.21911, 0.306302, 1.74274e-25
1.22898, 0.318901, 1.68777e-25
1.23893, 0.332018, 1.63453e-25
1.24896, 0.345675, 1.58296e-25
1.25907, 0.359893, 1.53302e-25
