f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.70171e-25
0.008912, 5.76151e-11, 2.76765e-25
0.00898414, 5.91038e-11, 2.83518e-25
0.00905688, 6.06335e-11, 2.90437e-25
0.0091302, 6.22055e-11, 2.97523e-25
0.00920411, 6.38208e-11, 3.04782e-25
0.00927863, 6.54809e-11, 3.12219e-25
0.00935374, 6.7187e-11, 3.19835e-25
0.00942947, 6.89404e-11, 3.27638e-25
0.00950581, 7.07424e-11, 3.35631e-25
0.00958276, 7.25946e-11, 3.43817e-25
0.00966034, 7.44984e-11, 3.52203e-25
0.00973855, 7.64553e-11, 3.60793e-25
0.00981739, 7.84668e-11, 3.69592e-25
0.00989687, 8.05346e-11, 3.78605e-25
0.00997699, 8.26603e-11, 3.87837e-25
0.0100578, 8.48456e-11, 3.97298e-25
0.0101392, 8.70923e-11, 4.06982e-25
0.0102213, 8.94022e-11, 4.16906e-25
0.010304, 9.17772e-11, 4.27063e-25
0.0103874, 9.42192e-11, 4.37471e-25
0.0104715, 9.67302e-11, 4.48135e-25
0.0105563, 9.93123e-11, 4.5906e-25
0.0106418, 1.01968e-10, 4.70253e-25
0.0107279, 1.04698e-10, 4.81706e-25
0.0108148, 1.07506e-10, 4.9345e-25
0.0109023, 1.10395e-10, 5.05466e-25
0.0109906, 1.13365e-10, 5.17786e-25
0.0110796, 1.16421e-10, 5.30404e-25
0.0111693, 1.19564e-10, 5.43324e-25
0.0112597, 1.22797e-10, 5.56555e-25
0.0113508, 1.26123e-10, 5.70101e-25
0.0114427, 1.29545e-10, 5.83986e-25
0.0115354, 1.33065e-10, 5.98217e-25
0.0116287, 1.36687e-10, 6.12769e-25
0.0117229, 1.40414e-10, 6.27697e-25
0.0118178, 1.44249e-10, 6.42977e-25
0.0119135, 1.48195e-10, 6.58633e-25
0.0120099, 1.52255e-10, 6.74656e-25
0.0121071, 1.56434e-10, 6.9107e-25
0.0122052, 1.60735e-10, 7.07902e-25
0.012304, 1.65162e-10, 7.25126e-25
0.0124036, 1.69718e-10, 7.42767e-25
0.012504, 1.74407e-10, 7.60833e-25
0.0126052, 1.79235e-10, 7.79336e-25
0.0127073, 1.84205e-10, 7.98301e-25
0.0128101, 1.89321e-10, 8.17701e-25
0.0129138, 1.94589e-10, 8.37584e-25
0.0130184, 2.00012e-10, 8.5796e-25
0.0131238, 2.05597e-10, 8.7882e-25
0.01323, 2.11347e-10, 9.00174e-25
0.0133371, 2.17269e-10, 9.22053e-25
0.0134451, 2.23368e-10, 9.44468e-25
0.013554, 2.29648e-10, 9.6743e-25
0.0136637, 2.36117e-10, 9.9093e-25
0.0137743, 2.4278e-10, 1.015e-24
0.0138858, 2.49643e-10, 1.03965e-24
0.0139982, 2.56714e-10, 1.0649e-24
0.0141116, 2.63997e-10, 1.09078e-24
0.0142258, 2.71501e-10, 1.11726e-24
0.014341, 2.79232e-10, 1.14439e-24
0.0144571, 2.87198e-10, 1.17217e-24
0.0145741, 2.95407e-10, 1.20061e-24
0.0146921, 3.03866e-10, 1.22975e-24
0.014811, 3.12583e-10, 1.25958e-24
0.0149309, 3.21567e-10, 1.29014e-24
0.0150518, 3.30827e-10, 1.32144e-24
0.0151737, 3.40371e-10, 1.3535e-24
0.0152965, 3.50209e-10, 1.38631e-24
0.0154203, 3.60351e-10, 1.41991e-24
0.0155452, 3.70807e-10, 1.45435e-24
0.015671, 3.81587e-10, 1.48959e-24
0.0157979, 3.92701e-10, 1.5257e-24
0.0159258, 4.04161e-10, 1.56267e-24
0.0160547, 4.15979e-10, 1.60052e-24
0.0161847, 4.28166e-10, 1.6393e-24
0.0163157, 4.40734e-10, 1.67899e-24
0.0164478, 4.53697e-10, 1.71965e-24
0.016581, 4.67067e-10, 1.7613e-24
0.0167152, 4.80859e-10, 1.80392e-24
0.0168505, 4.95086e-10, 1.84757e-24
0.0169869, 5.09763e-10, 1.89226e-24
0.0171245, 5.24905e-10, 1.93807e-24
0.0172631, 5.40528e-10, 1.98493e-24
0.0174028, 5.56649e-10, 2.03291e-24
0.0175437, 5.73284e-10, 2.08206e-24
0.0176858, 5.9045e-10, 2.13242e-24
0.0178289, 6.08167e-10, 2.18392e-24
0.0179733, 6.26452e-10, 2.23671e-24
0.0181188, 6.45325e-10, 2.29074e-24
0.0182655, 6.64806e-10, 2.34607e-24
0.0184133, 6.84917e-10, 2.40269e-24
0.0185624, 7.05678e-10, 2.46071e-24
0.0187127, 7.27113e-10, 2.52011e-24
0.0188642, 7.49244e-10, 2.58092e-24
0.0190169, 7.72096e-10, 2.64317e-24
0.0191708, 7.95694e-10, 2.7069e-24
0.019326, 8.20063e-10, 2.77216e-24
0.0194825, 8.45231e-10, 2.83901e-24
0.0196402, 8.71225e-10, 2.90742e-24
0.0197992, 8.98075e-10, 2.97746e-24
0.0199595, 9.25809e-10, 3.04919e-24
0.0201211, 9.54459e-10, 3.12262e-24
0.020284, 9.84058e-10, 3.1978e-24
0.0204482, 1.01464e-09, 3.27476e-24
0.0206138, 1.04624e-09, 3.35358e-24
0.0207806, 1.07888e-09, 3.4342e-24
0.0209489, 1.11262e-09, 3.51682e-24
0.0211185, 1.14749e-09, 3.60137e-24
0.0212894, 1.18352e-09, 3.68788e-24
0.0214618, 1.22077e-09, 3.77651e-24
0.0216355, 1.25926e-09, 3.86719e-24
0.0218107, 1.29906e-09, 3.96007e-24
0.0219873, 1.3402e-09, 4.05514e-24
0.0221653, 1.38273e-09, 4.15244e-24
0.0223447, 1.4267e-09, 4.25202e-24
0.0225256, 1.47216e-09, 4.35399e-24
0.022708, 1.51917e-09, 4.45838e-24
0.0228918, 1.56779e-09, 4.56519e-24
0.0230771, 1.61806e-09, 4.67454e-24
0.0232639, 1.67006e-09, 4.78646e-24
0.0234523, 1.72384e-09, 4.90107e-24
0.0236421, 1.77946e-09, 5.01831e-24
0.0238335, 1.83701e-09, 5.13835e-24
0.0240265, 1.89653e-09, 5.26124e-24
0.024221, 1.95811e-09, 5.38698e-24
0.0244171, 2.02183e-09, 5.5157e-24
0.0246148, 2.08775e-09, 5.64745e-24
0.024814, 2.15596e-09, 5.78222e-24
0.0250149, 2.22655e-09, 5.92021e-24
0.0252174, 2.2996e-09, 6.06141e-24
0.0254216, 2.3752e-09, 6.20597e-24
0.0256274, 2.45345e-09, 6.35387e-24
0.0258349, 2.53443e-09, 6.50525e-24
0.026044, 2.61827e-09, 6.66011e-24
0.0262549, 2.70505e-09, 6.81867e-24
0.0264674, 2.79489e-09, 6.98085e-24
0.0266817, 2.8879e-09, 7.14686e-24
0.0268977, 2.9842e-09, 7.31672e-24
0.0271154, 3.08391e-09, 7.49049e-24
0.027335, 3.18716e-09, 7.66841e-24
0.0275562, 3.29409e-09, 7.85032e-24
0.0277793, 3.40481e-09, 8.03654e-24
0.0280042, 3.51949e-09, 8.22707e-24
0.0282309, 3.63826e-09, 8.422e-24
0.0284595, 3.76128e-09, 8.62151e-24
0.0286899, 3.88871e-09, 8.82558e-24
0.0289222, 4.02072e-09, 9.03439e-24
0.0291563, 4.15747e-09, 9.24796e-24
0.0293923, 4.29915e-09, 9.46645e-24
0.0296303, 4.44594e-09, 9.69006e-24
0.0298702, 4.59803e-09, 9.91879e-24
0.030112, 4.75562e-09, 1.01527e-23
0.0303558, 4.91893e-09, 1.03921e-23
0.0306015, 5.08816e-09, 1.06369e-23
0.0308493, 5.26354e-09, 1.08874e-23
0.031099, 5.44531e-09, 1.11435e-23
0.0313508, 5.6337e-09, 1.14056e-23
0.0316046, 5.82897e-09, 1.16736e-23
0.0318604, 6.03139e-09, 1.19477e-23
0.0321184, 6.24121e-09, 1.22281e-23
0.0323784, 6.45873e-09, 1.25149e-23
0.0326405, 6.68424e-09, 1.28081e-23
0.0329048, 6.91805e-09, 1.31081e-23
0.0331711, 7.16046e-09, 1.34148e-23
0.0334397, 7.41181e-09, 1.37285e-23
0.0337104, 7.67245e-09, 1.40493e-23
0.0339833, 7.94273e-09, 1.43773e-23
0.0342584, 8.22301e-09, 1.47127e-23
0.0345358, 8.51369e-09, 1.50558e-23
0.0348154, 8.81516e-09, 1.54065e-23
0.0350972, 9.12784e-09, 1.5765e-23
0.0353813, 9.45216e-09, 1.61315e-23
0.0356678, 9.78857e-09, 1.65064e-23
0.0359565, 1.01375e-08, 1.68896e-23
0.0362476, 1.04995e-08, 1.72813e-23
0.0365411, 1.08751e-08, 1.76819e-23
0.0368369, 1.12647e-08, 1.80913e-23
0.0371351, 1.1669e-08, 1.85098e-23
0.0374358, 1.20884e-08, 1.89377e-23
0.0377388, 1.25236e-08, 1.93748e-23
0.0380443, 1.29751e-08, 1.98217e-23
0.0383523, 1.34437e-08, 2.02785e-23
0.0386628, 1.393e-08, 2.07454e-23
0.0389758, 1.44346e-08, 2.12226e-23
0.0392914, 1.49584e-08, 2.17103e-23
0.0396095, 1.55019e-08, 2.22086e-23
0.0399301, 1.60661e-08, 2.27177e-23
0.0402534, 1.66517e-08, 2.3238e-23
0.0405793, 1.72595e-08, 2.37697e-23
0.0409078, 1.78904e-08, 2.43129e-23
0.041239, 1.85454e-08, 2.48679e-23
0.0415728, 1.92253e-08, 2.54349e-23
0.0419094, 1.99311e-08, 2.60142e-23
0.0422487, 2.06639e-08, 2.6606e-23
0.0425907, 2.14247e-08, 2.72104e-23
0.0429355, 2.22147e-08, 2.78279e-23
0.0432831, 2.30349e-08, 2.84586e-23
0.0436335, 2.38865e-08, 2.91028e-23
0.0439867, 2.47708e-08, 2.97606e-23
0.0443428, 2.56891e-08, 3.04325e-23
0.0447018, 2.66427e-08, 3.11187e-23
0.0450637, 2.76331e-08, 3.18195e-23
0.0454285, 2.86615e-08, 3.25349e-23
0.0457963, 2.97297e-08, 3.32655e-23
0.0461671, 3.0839e-08, 3.40115e-23
0.0465408, 3.19912e-08, 3.4773e-23
0.0469176, 3.3188e-08, 3.55505e-23
0.0472974, 3.4431e-08, 3.63441e-23
0.0476803, 3.57222e-08, 3.71542e-23
0.0480663, 3.70635e-08, 3.79811e-23
0.0484555, 3.84568e-08, 3.88253e-23
0.0488477, 3.99042e-08, 3.96865e-23
0.0492432, 4.14079e-08, 4.05657e-23
0.0496418, 4.297e-08, 4.14627e-23
0.0500437, 4.45929e-08, 4.23781e-23
0.0504489, 4.62791e-08, 4.33123e-23
0.0508573, 4.8031e-08, 4.42652e-23
0.051269, 4.98512e-08, 4.52374e-23
0.0516841, 5.17425e-08, 4.62293e-23
0.0521025, 5.37078e-08, 4.7241e-23
0.0525243, 5.57498e-08, 4.82729e-23
0.0529495, 5.78718e-08, 4.93254e-23
0.0533782, 6.00769e-08, 5.0399e-23
0.0538103, 6.23683e-08, 5.14936e-23
0.0542459, 6.47497e-08, 5.26097e-23
0.0546851, 6.72245e-08, 5.3748e-23
0.0551278, 6.97965e-08, 5.49084e-23
0.0555741, 7.24695e-08, 5.60915e-23
0.056024, 7.52477e-08, 5.72975e-23
0.0564776, 7.81352e-08, 5.85269e-23
0.0569348, 8.11363e-08, 5.97798e-23
0.0573957, 8.42558e-08, 6.10567e-23
0.0578604, 8.74982e-08, 6.23581e-23
0.0583288, 9.08685e-08, 6.3684e-23
0.058801, 9.43718e-08, 6.50351e-23
0.059277, 9.80135e-08, 6.64114e-23
0.0597569, 1.01799e-07, 6.78137e-23
0.0602407, 1.05735e-07, 6.92421e-23
0.0607284, 1.09826e-07, 7.0697e-23
0.06122, 1.14079e-07, 7.21785e-23
0.0617156, 1.185e-07, 7.36873e-23
0.0622153, 1.23097e-07, 7.52239e-23
0.0627189, 1.27876e-07, 7.67879e-23
0.0632267, 1.32845e-07, 7.83805e-23
0.0637386, 1.38011e-07, 8.00016e-23
0.0642546, 1.43382e-07, 8.16516e-23
0.0647747, 1.48966e-07, 8.33305e-23
0.0652991, 1.54773e-07, 8.50394e-23
0.0658278, 1.60811e-07, 8.67783e-23
0.0663607, 1.67089e-07, 8.85473e-23
0.0668979, 1.73617e-07, 9.03468e-23
0.0674395, 1.80405e-07, 9.21774e-23
0.0679855, 1.87463e-07, 9.40393e-23
0.0685359, 1.94803e-07, 9.59327e-23
0.0690907, 2.02436e-07, 9.78578e-23
0.0696501, 2.10374e-07, 9.98154e-23
0.0702139, 2.18629e-07, 1.01805e-22
0.0707823, 2.27213e-07, 1.03828e-22
0.0713554, 2.36141e-07, 1.05883e-22
0.071933, 2.45425e-07, 1.07972e-22
0.0725154, 2.55081e-07, 1.10095e-22
0.0731025, 2.65124e-07, 1.12252e-22
0.0736943, 2.75569e-07, 1.14442e-22
0.0742909, 2.86431e-07, 1.16667e-22
0.0748923, 2.9773e-07, 1.18926e-22
0.0754986, 3.09481e-07, 1.2122e-22
0.0761098, 3.21703e-07, 1.23549e-22
0.076726, 3.34416e-07, 1.25914e-22
0.0773471, 3.47639e-07, 1.28313e-22
0.0779733, 3.61393e-07, 1.30748e-22
0.0786046, 3.75699e-07, 1.3322e-22
0.0792409, 3.9058e-07, 1.35726e-22
0.0798824, 4.06059e-07, 1.38269e-22
0.0805291, 4.22161e-07, 1.40847e-22
0.0811811, 4.3891e-07, 1.43462e-22
0.0818383, 4.56333e-07, 1.46113e-22
0.0825008, 4.74458e-07, 1.488e-22
0.0831687, 4.93312e-07, 1.51524e-22
0.083842, 5.12925e-07, 1.54284e-22
0.0845208, 5.33329e-07, 1.5708e-22
0.085205, 5.54555e-07, 1.59913e-22
0.0858948, 5.76637e-07, 1.62781e-22
0.0865902, 5.99609e-07, 1.65687e-22
0.0872912, 6.23508e-07, 1.68628e-22
0.0879979, 6.48372e-07, 1.71605e-22
0.0887103, 6.74238e-07, 1.74618e-22
0.0894285, 7.0115e-07, 1.77666e-22
0.0901524, 7.29148e-07, 1.8075e-22
0.0908823, 7.58277e-07, 1.8387e-22
0.091618, 7.88584e-07, 1.87024e-22
0.0923597, 8.20115e-07, 1.90213e-22
0.0931075, 8.52921e-07, 1.93437e-22
0.0938612, 8.87054e-07, 1.96695e-22
0.0946211, 9.22568e-07, 1.99987e-22
0.0953871, 9.59519e-07, 2.03312e-22
0.0961593, 9.97966e-07, 2.0667e-22
0.0969378, 1.03797e-06, 2.10061e-22
0.0977226, 1.07959e-06, 2.13483e-22
0.0985137, 1.1229e-06, 2.16938e-22
0.0993113, 1.16796e-06, 2.20423e-22
0.100115, 1.21485e-06, 2.23937e-22
0.100926, 1.26364e-06, 2.27485e-22
0.101743, 1.31441e-06, 2.31059e-22
0.102566, 1.36724e-06, 2.34659e-22
0.103397, 1.42221e-06, 2.38293e-22
0.104234, 1.47941e-06, 2.4195e-22
0.105078, 1.53893e-06, 2.45635e-22
0.105928, 1.60087e-06, 2.49341e-22
0.106786, 1.66532e-06, 2.53076e-22
0.10765, 1.73239e-06, 2.56831e-22
0.108522, 1.80218e-06, 2.60612e-22
0.109401, 1.87481e-06, 2.64415e-22
0.110286, 1.95039e-06, 2.68234e-22
0.111179, 2.02904e-06, 2.72075e-22
0.112079, 2.11088e-06, 2.75934e-22
0.112986, 2.19606e-06, 2.79809e-22
0.113901, 2.28469e-06, 2.83702e-22
0.114823, 2.37693e-06, 2.87608e-22
0.115753, 2.47293e-06, 2.9153e-22
0.11669, 2.57282e-06, 2.95462e-22
0.117635, 2.67679e-06, 2.99406e-22
0.118587, 2.78498e-06, 3.03357e-22
0.119547, 2.89758e-06, 3.07317e-22
0.120515, 3.01476e-06, 3.11284e-22
0.12149, 3.13671e-06, 3.15252e-22
0.122474, 3.26363e-06, 3.19229e-22
0.123466, 3.39572e-06, 3.23207e-22
0.124465, 3.53319e-06, 3.27181e-22
0.125473, 3.67626e-06, 3.31156e-22
0.126488, 3.82516e-06, 3.35124e-22
0.127513, 3.98013e-06, 3.39094e-22
0.128545, 4.14142e-06, 3.43052e-22
0.129585, 4.30928e-06, 3.47e-22
0.130635, 4.48398e-06, 3.50943e-22
0.131692, 4.66581e-06, 3.54868e-22
0.132758, 4.85505e-06, 3.5878e-22
0.133833, 5.05202e-06, 3.62677e-22
0.134916, 5.25701e-06, 3.66554e-22
0.136009, 5.47038e-06, 3.70414e-22
0.13711, 5.69245e-06, 3.74249e-22
0.13822, 5.92358e-06, 3.7806e-22
0.139339, 6.16414e-06, 3.81845e-22
0.140467, 6.41453e-06, 3.85601e-22
0.141604, 6.67514e-06, 3.89326e-22
0.14275, 6.94638e-06, 3.93017e-22
0.143906, 7.22871e-06, 3.96676e-22
0.145071, 7.52256e-06, 4.00296e-22
0.146246, 7.82842e-06, 4.03879e-22
0.147429, 8.14677e-06, 4.07416e-22
0.148623, 8.47813e-06, 4.10914e-22
0.149826, 8.82303e-06, 4.14363e-22
0.151039, 9.18202e-06, 4.17766e-22
0.152262, 9.55568e-06, 4.21118e-22
0.153495, 9.94462e-06, 4.24419e-22
0.154737, 1.03494e-05, 4.27662e-22
0.15599, 1.07708e-05, 4.30851e-22
0.157253, 1.12094e-05, 4.33981e-22
0.158526, 1.1666e-05, 4.37049e-22
0.159809, 1.21412e-05, 4.40053e-22
0.161103, 1.26358e-05, 4.42993e-22
0.162407, 1.31507e-05, 4.45864e-22
0.163722, 1.36867e-05, 4.48667e-22
0.165047, 1.42445e-05, 4.51396e-22
0.166384, 1.48252e-05, 4.54055e-22
0.167731, 1.54297e-05, 4.56636e-22
0.169088, 1.60588e-05, 4.59137e-22
0.170457, 1.67138e-05, 4.61561e-22
0.171837, 1.73955e-05, 4.63903e-22
0.173228, 1.81051e-05, 4.66162e-22
0.174631, 1.88438e-05, 4.68336e-22
0.176045, 1.96127e-05, 4.70423e-22
0.17747, 2.04131e-05, 4.7242e-22
0.178907, 2.12463e-05, 4.74327e-22
0.180355, 2.21135e-05, 4.76142e-22
0.181815, 2.30163e-05, 4.77863e-22
0.183287, 2.39561e-05, 4.7949e-22
0.184771, 2.49343e-05, 4.8102e-22
0.186267, 2.59526e-05, 4.82452e-22
0.187775, 2.70126e-05, 4.83785e-22
0.189295, 2.81161e-05, 4.85017e-22
0.190827, 2.92647e-05, 4.86147e-22
0.192372, 3.04604e-05, 4.87175e-22
0.193929, 3.17051e-05, 4.88098e-22
0.195499, 3.30008e-05, 4.88917e-22
0.197082, 3.43496e-05, 4.89631e-22
0.198678, 3.57536e-05, 4.90238e-22
0.200286, 3.72152e-05, 4.90738e-22
0.201908, 3.87367e-05, 4.9113e-22
0.203542, 4.03206e-05, 4.91413e-22
0.20519, 4.19693e-05, 4.91588e-22
0.206851, 4.36857e-05, 4.91653e-22
0.208526, 4.54724e-05, 4.91609e-22
0.210214, 4.73324e-05, 4.91455e-22
0.211916, 4.92686e-05, 4.91191e-22
0.213631, 5.12842e-05, 4.90817e-22
0.215361, 5.33824e-05, 4.90334e-22
0.217104, 5.55667e-05, 4.8974e-22
0.218862, 5.78406e-05, 4.89037e-22
0.220634, 6.02077e-05, 4.88225e-22
0.22242, 6.26719e-05, 4.87304e-22
0.224221, 6.52371e-05, 4.86274e-22
0.226036, 6.79076e-05, 4.85137e-22
0.227866, 7.06875e-05, 4.83893e-22
0.22971, 7.35816e-05, 4.82543e-22
0.23157, 7.65943e-05, 4.81086e-22
0.233445, 7.97306e-05, 4.79525e-22
0.235335, 8.29956e-05, 4.7786e-22
0.23724, 8.63945e-05, 4.76094e-22
0.23916, 8.99329e-05, 4.74226e-22
0.241097, 9.36165e-05, 4.72256e-22
0.243048, 9.74512e-05, 4.7019e-22
0.245016, 0.000101443, 4.68025e-22
0.247, 0.000105599, 4.65763e-22
0.248999, 0.000109926, 4.63409e-22
0.251015, 0.00011443, 4.60961e-22
0.253047, 0.000119118, 4.58422e-22
0.255096, 0.000124, 4.55793e-22
0.257161, 0.000129081, 4.53077e-22
0.259243, 0.000134371, 4.50275e-22
0.261342, 0.000139879, 4.47389e-22
0.263457, 0.000145612, 4.44422e-22
0.26559, 0.000151581, 4.41375e-22
0.26774, 0.000157794, 4.3825e-22
0.269908, 0.000164263, 4.35049e-22
0.272093, 0.000170998, 4.31775e-22
0.274296, 0.000178008, 4.28429e-22
0.276516, 0.000185307, 4.25015e-22
0.278755, 0.000192905, 4.21534e-22
0.281012, 0.000200816, 4.17988e-22
0.283287, 0.000209051, 4.1438e-22
0.28558, 0.000217624, 4.10714e-22
0.287892, 0.000226549, 4.06989e-22
0.290223, 0.000235841, 4.03209e-22
0.292572, 0.000245515, 3.99378e-22
0.294941, 0.000255585, 3.95495e-22
0.297329, 0.000266069, 3.91566e-22
0.299736, 0.000276984, 3.87591e-22
0.302162, 0.000288347, 3.83575e-22
0.304608, 0.000300177, 3.79518e-22
0.307074, 0.000312492, 3.75423e-22
0.30956, 0.000325314, 3.71293e-22
0.312066, 0.000338662, 3.6713e-22
0.314593, 0.000352558, 3.62936e-22
0.31714, 0.000367025, 3.58714e-22
0.319707, 0.000382086, 3.54469e-22
0.322295, 0.000397766, 3.50199e-22
0.324905, 0.000414091, 3.45908e-22
0.327535, 0.000431085, 3.416e-22
0.330187, 0.000448778, 3.37274e-22
0.33286, 0.000467198, 3.32936e-22
0.335554, 0.000486374, 3.28588e-22
0.338271, 0.000506339, 3.24229e-22
0.341009, 0.000527123, 3.19864e-22
0.34377, 0.000548762, 3.15493e-22
0.346553, 0.000571289, 3.11121e-22
0.349359, 0.000594742, 3.06747e-22
0.352187, 0.000619159, 3.02376e-22
0.355038, 0.000644579, 2.98009e-22
0.357913, 0.000671043, 2.93646e-22
0.36081, 0.000698595, 2.89292e-22
0.363731, 0.000727279, 2.84948e-22
0.366676, 0.000757142, 2.80614e-22
0.369644, 0.000788231, 2.76295e-22
0.372637, 0.000820599, 2.71989e-22
0.375653, 0.000854296, 2.67702e-22
0.378695, 0.000889378, 2.63431e-22
0.38176, 0.000925902, 2.59182e-22
0.384851, 0.000963927, 2.54954e-22
0.387967, 0.00100351, 2.50748e-22
0.391108, 0.00104473, 2.46568e-22
0.394274, 0.00108764, 2.42414e-22
0.397466, 0.00113231, 2.38286e-22
0.400683, 0.00117882, 2.34189e-22
0.403927, 0.00122724, 2.3012e-22
0.407197, 0.00127765, 2.26083e-22
0.410494, 0.00133013, 2.22078e-22
0.413817, 0.00138477, 2.18106e-22
0.417167, 0.00144165, 2.14169e-22
0.420544, 0.00150087, 2.10268e-22
0.423949, 0.00156253, 2.06402e-22
0.427381, 0.00162672, 2.02574e-22
0.430841, 0.00169355, 1.98784e-22
0.434329, 0.00176313, 1.95034e-22
0.437845, 0.00183556, 1.91323e-22
0.44139, 0.00191098, 1.87651e-22
0.444963, 0.00198949, 1.84022e-22
0.448566, 0.00207123, 1.80433e-22
0.452197, 0.00215633, 1.76888e-22
0.455858, 0.00224493, 1.73385e-22
0.459548, 0.00233718, 1.69925e-22
0.463269, 0.00243321, 1.66509e-22
0.467019, 0.00253319, 1.63137e-22
0.4708, 0.00263729, 1.59809e-22
0.474611, 0.00274566, 1.56526e-22
0.478454, 0.00285849, 1.53287e-22
0.482327, 0.00297595, 1.50094e-22
0.486232, 0.00309825, 1.46946e-22
0.490168, 0.00322557, 1.43844e-22
0.494136, 0.00335813, 1.40788e-22
0.498137, 0.00349613, 1.37777e-22
0.50217, 0.00363982, 1.34811e-22
0.506235, 0.0037894, 1.31892e-22
0.510333, 0.00394514, 1.29018e-22
0.514465, 0.00410729, 1.2619e-22
0.51863, 0.00427609, 1.23407e-22
0.522828, 0.00445184, 1.20671e-22
0.527061, 0.00463482, 1.17979e-22
0.531328, 0.00482532, 1.15332e-22
0.535629, 0.00502365, 1.12731e-22
0.539966, 0.00523014, 1.10174e-22
0.544337, 0.00544511, 1.07662e-22
0.548744, 0.00566893, 1.05194e-22
0.553186, 0.00590195, 1.0277e-22
0.557665, 0.00614455, 1.0039e-22
0.562179, 0.00639713, 9.80536e-23
0.566731, 0.00666009, 9.57596e-23
0.571319, 0.00693386, 9.35087e-23
0.575944, 0.00721889, 9.13004e-23
0.580607, 0.00751565, 8.91337e-23
0.585307, 0.0078246, 8.7009e-23
0.590045, 0.00814626, 8.49255e-23
0.594822, 0.00848115, 8.28824e-23
0.599638, 0.00882981, 8.08796e-23
0.604492, 0.0091928, 7.89171e-23
0.609386, 0.00957072, 7.69937e-23
0.614319, 0.00996419, 7.51095e-23
0.619293, 0.0103738, 7.32634e-23
0.624306, 0.0108003, 7.14559e-23
0.62936, 0.0112443, 6.96856e-23
0.634456, 0.0117066, 6.79521e-23
0.639592, 0.0121879, 6.62556e-23
0.64477, 0.012689, 6.45949e-23
0.64999, 0.0132107, 6.29697e-23
0.655252, 0.0137539, 6.13797e-23
0.660556, 0.0143194, 5.98243e-23
0.665904, 0.0149081, 5.83026e-23
0.671295, 0.0155211, 5.68145e-23
0.67673, 0.0161592, 5.53592e-23
0.682208, 0.0168236, 5.39366e-23
0.687731, 0.0175154, 5.25458e-23
0.693299, 0.0182355, 5.11863e-23
0.698912, 0.0189853, 4.98576e-23
0.70457, 0.019766, 4.85594e-23
0.710274, 0.0205787, 4.7291e-23
0.716024, 0.0214249, 4.60519e-23
0.721821, 0.0223059, 4.48415e-23
0.727664, 0.0232231, 4.36596e-23
0.733555, 0.024178, 4.25052e-23
0.739494, 0.0251722, 4.13781e-23
0.74548, 0.0262073, 4.02779e-23
0.751516, 0.0272849, 3.92037e-23
0.7576, 0.0284069, 3.81554e-23
0.763733, 0.029575, 3.71324e-23
0.769916, 0.0307912, 3.6134e-23
0.776149, 0.0320573, 3.516e-23
0.782432, 0.0333756, 3.42098e-23
0.788767, 0.0347481, 3.32828e-23
0.795152, 0.036177, 3.23788e-23
0.801589, 0.0376647, 3.14971e-23
0.808079, 0.0392136, 3.06372e-23
0.814621, 0.0408262, 2.97989e-23
0.821216, 0.0425051, 2.89816e-23
0.827864, 0.044253, 2.81849e-23
0.834566, 0.0460729, 2.74083e-23
0.841322, 0.0479676, 2.66514e-23
0.848134, 0.0499402, 2.59136e-23
0.855, 0.051994, 2.51949e-23
0.861922, 0.0541323, 2.44945e-23
0.868899, 0.0563584, 2.38123e-23
0.875934, 0.0586762, 2.31475e-23
0.883025, 0.0610893, 2.25001e-23
0.890174, 0.0636016, 2.18694e-23
0.89738, 0.0662173, 2.12553e-23
0.904645, 0.0689406, 2.06573e-23
0.911969, 0.0717759, 2.00749e-23
0.919352, 0.0747278, 1.95079e-23
0.926795, 0.0778011, 1.89558e-23
0.934298, 0.0810008, 1.84185e-23
0.941861, 0.0843321, 1.78954e-23
0.949486, 0.0878005, 1.73863e-23
0.957173, 0.0914115, 1.68908e-23
0.964922, 0.0951711, 1.64086e-23
0.972734, 0.0990852, 1.59393e-23
0.980609, 0.10316, 1.54828e-23
0.988547, 0.107403, 1.50386e-23
0.99655, 0.111821, 1.46064e-23
1.00462, 0.11642, 1.41859e-23
1.01275, 0.121208, 1.37771e-23
1.02095, 0.126193, 1.33793e-23
1.02922, 0.131383, 1.29922e-23
1.03755, 0.136787, 1.26161e-23
1.04595, 0.142413, 1.22502e-23
1.05441, 0.14827, 1.18947e-23
1.06295, 0.154368, 1.15486e-23
1.07156, 0.160718, 1.12121e-23
1.08023, 0.167328, 1.08853e-23
1.08898, 0.17421, 1.05673e-23
1.09779, 0.181376, 1.02585e-23
1.10668, 0.188836, 9.95802e-24
1.11564, 0.196603, 9.66606e-24
1.12467, 0.204689, 9.38237e-24
1.13378, 0.213108, 9.10647e-24
1.14295, 0.221873, 8.83874e-24
1.15221, 0.230999, 8.57813e-24
1.16154, 0.2405, 8.32505e-24
1.17094, 0.250393, 8.07928e-24
1.18042, 0.260692, 7.8404e-24
1.18997, 0.271414, 7.60848e-24
1.19961, 0.282578, 7.38288e-24
1.20932, 0.294201, 7.1639e-24
1.21911, 0.306302, 6.95117e-24
1.22898, 0.318901, 6.74451e-24
1.23893, 0.332018, 6.54379e-24
1.24896, 0.345675, 6.34885e-24
1.25907, 0.359893, 6.15955e-24
