f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.74138e-15
0.008912, 5.76151e-11, 3.63756e-15
0.00898414, 5.91038e-11, 3.53641e-15
0.00905688, 6.06335e-11, 3.43785e-15
0.0091302, 6.22055e-11, 3.34185e-15
0.00920411, 6.38208e-11, 3.24835e-15
0.00927863, 6.54809e-11, 3.15727e-15
0.00935374, 6.7187e-11, 3.06858e-15
0.00942947, 6.89404e-11, 2.9822e-15
0.00950581, 7.07424e-11, 2.89809e-15
0.00958276, 7.25946e-11, 2.81621e-15
0.00966034, 7.44984e-11, 2.73649e-15
0.00973855, 7.64553e-11, 2.65889e-15
0.00981739, 7.84668e-11, 2.58335e-15
0.00989687, 8.05346e-11, 2.50983e-15
0.00997699, 8.26603e-11, 2.43828e-15
0.0100578, 8.48456e-11, 2.36861e-15
0.0101392, 8.70923e-11, 2.30088e-15
0.0102213, 8.94022e-11, 2.23494e-15
0.010304, 9.17772e-11, 2.17083e-15
0.0103874, 9.42192e-11, 2.10844e-15
0.0104715, 9.67302e-11, 2.04773e-15
0.0105563, 9.93123e-11, 1.98867e-15
0.0106418, 1.01968e-10, 1.93121e-15
0.0107279, 1.04698e-10, 1.87539e-15
0.0108148, 1.07506e-10, 1.82103e-15
0.0109023, 1.10395e-10, 1.76824e-15
0.0109906, 1.13365e-10, 1.71685e-15
0.0110796, 1.16421e-10, 1.66689e-15
0.0111693, 1.19564e-10, 1.61833e-15
0.0112597, 1.22797e-10, 1.57114e-15
0.0113508, 1.26123e-10, 1.52527e-15
0.0114427, 1.29545e-10, 1.48065e-15
0.0115354, 1.33065e-10, 1.43726e-15
0.0116287, 1.36687e-10, 1.39515e-15
0.0117229, 1.40414e-10, 1.35416e-15
0.0118178, 1.44249e-10, 1.31436e-15
0.0119135, 1.48195e-10, 1.27566e-15
0.0120099, 1.52255e-10, 1.23808e-15
0.0121071, 1.56434e-10, 1.20157e-15
0.0122052, 1.60735e-10, 1.16604e-15
0.012304, 1.65162e-10, 1.13157e-15
0.0124036, 1.69718e-10, 1.09807e-15
0.012504, 1.74407e-10, 1.06553e-15
0.0126052, 1.79235e-10, 1.03392e-15
0.0127073, 1.84205e-10, 1.0032e-15
0.0128101, 1.89321e-10, 9.73388e-16
0.0129138, 1.94589e-10, 9.44417e-16
0.0130184, 2.00012e-10, 9.16263e-16
0.0131238, 2.05597e-10, 8.88934e-16
0.01323, 2.11347e-10, 8.62406e-16
0.0133371, 2.17269e-10, 8.36635e-16
0.0134451, 2.23368e-10, 8.11603e-16
0.013554, 2.29648e-10, 7.87291e-16
0.0136637, 2.36117e-10, 7.63703e-16
0.0137743, 2.4278e-10, 7.40798e-16
0.0138858, 2.49643e-10, 7.18559e-16
0.0139982, 2.56714e-10, 6.9697e-16
0.0141116, 2.63997e-10, 6.75994e-16
0.0142258, 2.71501e-10, 6.55653e-16
0.014341, 2.79232e-10, 6.35894e-16
0.0144571, 2.87198e-10, 6.16721e-16
0.0145741, 2.95407e-10, 5.98116e-16
0.0146921, 3.03866e-10, 5.8005e-16
0.014811, 3.12583e-10, 5.62524e-16
0.0149309, 3.21567e-10, 5.45509e-16
0.0150518, 3.30827e-10, 5.28992e-16
0.0151737, 3.40371e-10, 5.12961e-16
0.0152965, 3.50209e-10, 4.97414e-16
0.0154203, 3.60351e-10, 4.82327e-16
0.0155452, 3.70807e-10, 4.67676e-16
0.015671, 3.81587e-10, 4.53472e-16
0.0157979, 3.92701e-10, 4.39681e-16
0.0159258, 4.04161e-10, 4.26304e-16
0.0160547, 4.15979e-10, 4.13328e-16
0.0161847, 4.28166e-10, 4.00733e-16
0.0163157, 4.40734e-10, 3.88519e-16
0.0164478, 4.53697e-10, 3.76666e-16
0.016581, 4.67067e-10, 3.65165e-16
0.0167152, 4.80859e-10, 3.54014e-16
0.0168505, 4.95086e-10, 3.43196e-16
0.0169869, 5.09763e-10, 3.32703e-16
0.0171245, 5.24905e-10, 3.22517e-16
0.0172631, 5.40528e-10, 3.12645e-16
0.0174028, 5.56649e-10, 3.03071e-16
0.0175437, 5.73284e-10, 2.93781e-16
0.0176858, 5.9045e-10, 2.84766e-16
0.0178289, 6.08167e-10, 2.76033e-16
0.0179733, 6.26452e-10, 2.67555e-16
0.0181188, 6.45325e-10, 2.59336e-16
0.0182655, 6.64806e-10, 2.51365e-16
0.0184133, 6.84917e-10, 2.43639e-16
0.0185624, 7.05678e-10, 2.36142e-16
0.0187127, 7.27113e-10, 2.28872e-16
0.0188642, 7.49244e-10, 2.21824e-16
0.0190169, 7.72096e-10, 2.1499e-16
0.0191708, 7.95694e-10, 2.08365e-16
0.019326, 8.20063e-10, 2.01939e-16
0.0194825, 8.45231e-10, 1.95707e-16
0.0196402, 8.71225e-10, 1.89667e-16
0.0197992, 8.98075e-10, 1.8381e-16
0.0199595, 9.25809e-10, 1.78131e-16
0.0201211, 9.54459e-10, 1.72625e-16
0.020284, 9.84058e-10, 1.67287e-16
0.0204482, 1.01464e-09, 1.62112e-16
0.0206138, 1.04624e-09, 1.57094e-16
0.0207806, 1.07888e-09, 1.52233e-16
0.0209489, 1.11262e-09, 1.47516e-16
0.0211185, 1.14749e-09, 1.42945e-16
0.0212894, 1.18352e-09, 1.38516e-16
0.0214618, 1.22077e-09, 1.3422e-16
0.0216355, 1.25926e-09, 1.30058e-16
0.0218107, 1.29906e-09, 1.26021e-16
0.0219873, 1.3402e-09, 1.22109e-16
0.0221653, 1.38273e-09, 1.18317e-16
0.0223447, 1.4267e-09, 1.14643e-16
0.0225256, 1.47216e-09, 1.1108e-16
0.022708, 1.51917e-09, 1.07627e-16
0.0228918, 1.56779e-09, 1.04281e-16
0.0230771, 1.61806e-09, 1.01037e-16
0.0232639, 1.67006e-09, 9.78941e-17
0.0234523, 1.72384e-09, 9.48462e-17
0.0236421, 1.77946e-09, 9.18942e-17
0.0238335, 1.83701e-09, 8.90322e-17
0.0240265, 1.89653e-09, 8.62578e-17
0.024221, 1.95811e-09, 8.357e-17
0.0244171, 2.02183e-09, 8.09648e-17
0.0246148, 2.08775e-09, 7.84399e-17
0.024814, 2.15596e-09, 7.59943e-17
0.0250149, 2.22655e-09, 7.36233e-17
0.0252174, 2.2996e-09, 7.13259e-17
0.0254216, 2.3752e-09, 6.90989e-17
0.0256274, 2.45345e-09, 6.69415e-17
0.0258349, 2.53443e-09, 6.48505e-17
0.026044, 2.61827e-09, 6.28251e-17
0.0262549, 2.70505e-09, 6.08614e-17
0.0264674, 2.79489e-09, 5.89597e-17
0.0266817, 2.8879e-09, 5.71162e-17
0.0268977, 2.9842e-09, 5.53302e-17
0.0271154, 3.08391e-09, 5.36e-17
0.027335, 3.18716e-09, 5.19225e-17
0.0275562, 3.29409e-09, 5.02984e-17
0.0277793, 3.40481e-09, 4.8724e-17
0.0280042, 3.51949e-09, 4.71986e-17
0.0282309, 3.63826e-09, 4.57207e-17
0.0284595, 3.76128e-09, 4.42884e-17
0.0286899, 3.88871e-09, 4.2901e-17
0.0289222, 4.02072e-09, 4.15566e-17
0.0291563, 4.15747e-09, 4.02545e-17
0.0293923, 4.29915e-09, 3.89929e-17
0.0296303, 4.44594e-09, 3.77701e-17
0.0298702, 4.59803e-09, 3.65856e-17
0.030112, 4.75562e-09, 3.54382e-17
0.0303558, 4.91893e-09, 3.43264e-17
0.0306015, 5.08816e-09, 3.32496e-17
0.0308493, 5.26354e-09, 3.22059e-17
0.031099, 5.44531e-09, 3.11953e-17
0.0313508, 5.6337e-09, 3.02158e-17
0.0316046, 5.82897e-09, 2.92671e-17
0.0318604, 6.03139e-09, 2.83482e-17
0.0321184, 6.24121e-09, 2.74576e-17
0.0323784, 6.45873e-09, 2.65951e-17
0.0326405, 6.68424e-09, 2.57596e-17
0.0329048, 6.91805e-09, 2.49499e-17
0.0331711, 7.16046e-09, 2.4166e-17
0.0334397, 7.41181e-09, 2.34062e-17
0.0337104, 7.67245e-09, 2.26704e-17
0.0339833, 7.94273e-09, 2.19576e-17
0.0342584, 8.22301e-09, 2.12671e-17
0.0345358, 8.51369e-09, 2.0598e-17
0.0348154, 8.81516e-09, 1.995e-17
0.0350972, 9.12784e-09, 1.93225e-17
0.0353813, 9.45216e-09, 1.87145e-17
0.0356678, 9.78857e-09, 1.81254e-17
0.0359565, 1.01375e-08, 1.7555e-17
0.0362476, 1.04995e-08, 1.70024e-17
0.0365411, 1.08751e-08, 1.6467e-17
0.0368369, 1.12647e-08, 1.59485e-17
0.0371351, 1.1669e-08, 1.54463e-17
0.0374358, 1.20884e-08, 1.49597e-17
0.0377388, 1.25236e-08, 1.44886e-17
0.0380443, 1.29751e-08, 1.40322e-17
0.0383523, 1.34437e-08, 1.35901e-17
0.0386628, 1.393e-08, 1.31618e-17
0.0389758, 1.44346e-08, 1.27471e-17
0.0392914, 1.49584e-08, 1.23452e-17
0.0396095, 1.55019e-08, 1.19561e-17
0.0399301, 1.60661e-08, 1.15792e-17
0.0402534, 1.66517e-08, 1.12141e-17
0.0405793, 1.72595e-08, 1.08605e-17
0.0409078, 1.78904e-08, 1.0518e-17
0.041239, 1.85454e-08, 1.01863e-17
0.0415728, 1.92253e-08, 9.86506e-18
0.0419094, 1.99311e-08, 9.55384e-18
0.0422487, 2.06639e-08, 9.25243e-18
0.0425907, 2.14247e-08, 8.96054e-18
0.0429355, 2.22147e-08, 8.6778e-18
0.0432831, 2.30349e-08, 8.40396e-18
0.0436335, 2.38865e-08, 8.13874e-18
0.0439867, 2.47708e-08, 7.88189e-18
0.0443428, 2.56891e-08, 7.6331e-18
0.0447018, 2.66427e-08, 7.39213e-18
0.0450637, 2.76331e-08, 7.15876e-18
0.0454285, 2.86615e-08, 6.93275e-18
0.0457963, 2.97297e-08, 6.71383e-18
0.0461671, 3.0839e-08, 6.50179e-18
0.0465408, 3.19912e-08, 6.29648e-18
0.0469176, 3.3188e-08, 6.09761e-18
0.0472974, 3.4431e-08, 5.90503e-18
0.0476803, 3.57222e-08, 5.7185e-18
0.0480663, 3.70635e-08, 5.53785e-18
0.0484555, 3.84568e-08, 5.36286e-18
0.0488477, 3.99042e-08, 5.19346e-18
0.0492432, 4.14079e-08, 5.02934e-18
0.0496418, 4.297e-08, 4.87043e-18
0.0500437, 4.45929e-08, 4.71651e-18
0.0504489, 4.62791e-08, 4.56743e-18
0.0508573, 4.8031e-08, 4.42308e-18
0.051269, 4.98512e-08, 4.28328e-18
0.0516841, 5.17425e-08, 4.14787e-18
0.0521025, 5.37078e-08, 4.01675e-18
0.0525243, 5.57498e-08, 3.88976e-18
0.0529495, 5.78718e-08, 3.76679e-18
0.0533782, 6.00769e-08, 3.64768e-18
0.0538103, 6.23683e-08, 3.53235e-18
0.0542459, 6.47497e-08, 3.42065e-18
0.0546851, 6.72245e-08, 3.31247e-18
0.0551278, 6.97965e-08, 3.20771e-18
0.0555741, 7.24695e-08, 3.10626e-18
0.056024, 7.52477e-08, 3.00801e-18
0.0564776, 7.81352e-08, 2.91286e-18
0.0569348, 8.11363e-08, 2.82072e-18
0.0573957, 8.42558e-08, 2.73149e-18
0.0578604, 8.74982e-08, 2.64507e-18
0.0583288, 9.08685e-08, 2.56139e-18
0.058801, 9.43718e-08, 2.48035e-18
0.059277, 9.80135e-08, 2.40188e-18
0.0597569, 1.01799e-07, 2.32587e-18
0.0602407, 1.05735e-07, 2.25227e-18
0.0607284, 1.09826e-07, 2.18099e-18
0.06122, 1.14079e-07, 2.11198e-18
0.0617156, 1.185e-07, 2.04514e-18
0.0622153, 1.23097e-07, 1.9804e-18
0.0627189, 1.27876e-07, 1.91773e-18
0.0632267, 1.32845e-07, 1.85702e-18
0.0637386, 1.38011e-07, 1.79824e-18
0.0642546, 1.43382e-07, 1.74131e-18
0.0647747, 1.48966e-07, 1.6862e-18
0.0652991, 1.54773e-07, 1.63282e-18
0.0658278, 1.60811e-07, 1.58112e-18
0.0663607, 1.67089e-07, 1.53106e-18
0.0668979, 1.73617e-07, 1.48259e-18
0.0674395, 1.80405e-07, 1.43564e-18
0.0679855, 1.87463e-07, 1.39018e-18
0.0685359, 1.94803e-07, 1.34616e-18
0.0690907, 2.02436e-07, 1.30353e-18
0.0696501, 2.10374e-07, 1.26225e-18
0.0702139, 2.18629e-07, 1.22228e-18
0.0707823, 2.27213e-07, 1.18357e-18
0.0713554, 2.36141e-07, 1.14608e-18
0.071933, 2.45425e-07, 1.10979e-18
0.0725154, 2.55081e-07, 1.07464e-18
0.0731025, 2.65124e-07, 1.0406e-18
0.0736943, 2.75569e-07, 1.00764e-18
0.0742909, 2.86431e-07, 9.75718e-19
0.0748923, 2.9773e-07, 9.44812e-19
0.0754986, 3.09481e-07, 9.14883e-19
0.0761098, 3.21703e-07, 8.85901e-19
0.076726, 3.34416e-07, 8.57834e-19
0.0773471, 3.47639e-07, 8.30659e-19
0.0779733, 3.61393e-07, 8.04341e-19
0.0786046, 3.75699e-07, 7.78856e-19
0.0792409, 3.9058e-07, 7.54181e-19
0.0798824, 4.06059e-07, 7.30285e-19
0.0805291, 4.22161e-07, 7.07146e-19
0.0811811, 4.3891e-07, 6.84737e-19
0.0818383, 4.56333e-07, 6.63041e-19
0.0825008, 4.74458e-07, 6.42032e-19
0.0831687, 4.93312e-07, 6.21687e-19
0.083842, 5.12925e-07, 6.01986e-19
0.0845208, 5.33329e-07, 5.82908e-19
0.085205, 5.54555e-07, 5.64436e-19
0.0858948, 5.76637e-07, 5.46548e-19
0.0865902, 5.99609e-07, 5.29226e-19
0.0872912, 6.23508e-07, 5.12454e-19
0.0879979, 6.48372e-07, 4.96212e-19
0.0887103, 6.74238e-07, 4.80485e-19
0.0894285, 7.0115e-07, 4.65255e-19
0.0901524, 7.29148e-07, 4.5051e-19
0.0908823, 7.58277e-07, 4.36229e-19
0.091618, 7.88584e-07, 4.22403e-19
0.0923597, 8.20115e-07, 4.09014e-19
0.0931075, 8.52921e-07, 3.96047e-19
0.0938612, 8.87054e-07, 3.83494e-19
0.0946211, 9.22568e-07, 3.71337e-19
0.0953871, 9.59519e-07, 3.59566e-19
0.0961593, 9.97966e-07, 3.48168e-19
0.0969378, 1.03797e-06, 3.3713e-19
0.0977226, 1.07959e-06, 3.26442e-19
0.0985137, 1.1229e-06, 3.16093e-19
0.0993113, 1.16796e-06, 3.06071e-19
0.100115, 1.21485e-06, 2.96371e-19
0.100926, 1.26364e-06, 2.86969e-19
0.101743, 1.31441e-06, 2.77871e-19
0.102566, 1.36724e-06, 2.69069e-19
0.103397, 1.42221e-06, 2.60531e-19
0.104234, 1.47941e-06, 2.52271e-19
0.105078, 1.53893e-06, 2.44271e-19
0.105928, 1.60087e-06, 2.36532e-19
0.106786, 1.66532e-06, 2.29028e-19
0.10765, 1.73239e-06, 2.2177e-19
0.108522, 1.80218e-06, 2.14734e-19
0.109401, 1.87481e-06, 2.07922e-19
0.110286, 1.95039e-06, 2.01333e-19
0.111179, 2.02904e-06, 1.94948e-19
0.112079, 2.11088e-06, 1.88766e-19
0.112986, 2.19606e-06, 1.82783e-19
0.113901, 2.28469e-06, 1.76985e-19
0.114823, 2.37693e-06, 1.71373e-19
0.115753, 2.47293e-06, 1.65936e-19
0.11669, 2.57282e-06, 1.60674e-19
0.117635, 2.67679e-06, 1.55577e-19
0.118587, 2.78498e-06, 1.50645e-19
0.119547, 2.89758e-06, 1.45867e-19
0.120515, 3.01476e-06, 1.4124e-19
0.12149, 3.13671e-06, 1.36764e-19
0.122474, 3.26363e-06, 1.32424e-19
0.123466, 3.39572e-06, 1.28222e-19
0.124465, 3.53319e-06, 1.24158e-19
0.125473, 3.67626e-06, 1.20219e-19
0.126488, 3.82516e-06, 1.16409e-19
0.127513, 3.98013e-06, 1.12713e-19
0.128545, 4.14142e-06, 1.09139e-19
0.129585, 4.30928e-06, 1.0568e-19
0.130635, 4.48398e-06, 1.02325e-19
0.131692, 4.66581e-06, 9.90811e-20
0.132758, 4.85505e-06, 9.59388e-20
0.133833, 5.05202e-06, 9.28951e-20
0.134916, 5.25701e-06, 8.99498e-20
0.136009, 5.47038e-06, 8.70947e-20
0.13711, 5.69245e-06, 8.43323e-20
0.13822, 5.92358e-06, 8.16572e-20
0.139339, 6.16414e-06, 7.9067e-20
0.140467, 6.41453e-06, 7.65591e-20
0.141604, 6.67514e-06, 7.41309e-20
0.14275, 6.94638e-06, 7.17802e-20
0.143906, 7.22871e-06, 6.95026e-20
0.145071, 7.52256e-06, 6.72979e-20
0.146246, 7.82842e-06, 6.51621e-20
0.147429, 8.14677e-06, 6.30966e-20
0.148623, 8.47813e-06, 6.10943e-20
0.149826, 8.82303e-06, 5.91565e-20
0.151039, 9.18202e-06, 5.72798e-20
0.152262, 9.55568e-06, 5.54624e-20
0.153495, 9.94462e-06, 5.37025e-20
0.154737, 1.03494e-05, 5.19997e-20
0.15599, 1.07708e-05, 5.03497e-20
0.157253, 1.12094e-05, 4.87522e-20
0.158526, 1.1666e-05, 4.72057e-20
0.159809, 1.21412e-05, 4.57085e-20
0.161103, 1.26358e-05, 4.42582e-20
0.162407, 1.31507e-05, 4.28544e-20
0.163722, 1.36867e-05, 4.14946e-20
0.165047, 1.42445e-05, 4.01786e-20
0.166384, 1.48252e-05, 3.89031e-20
0.167731, 1.54297e-05, 3.76689e-20
0.169088, 1.60588e-05, 3.64746e-20
0.170457, 1.67138e-05, 3.53173e-20
0.171837, 1.73955e-05, 3.41968e-20
0.173228, 1.81051e-05, 3.31119e-20
0.174631, 1.88438e-05, 3.2061e-20
0.176045, 1.96127e-05, 3.10436e-20
0.17747, 2.04131e-05, 3.00588e-20
0.178907, 2.12463e-05, 2.9105e-20
0.180355, 2.21135e-05, 2.81818e-20
0.181815, 2.30163e-05, 2.72877e-20
0.183287, 2.39561e-05, 2.64219e-20
0.184771, 2.49343e-05, 2.55835e-20
0.186267, 2.59526e-05, 2.47717e-20
0.187775, 2.70126e-05, 2.39857e-20
0.189295, 2.81161e-05, 2.32248e-20
0.190827, 2.92647e-05, 2.24881e-20
0.192372, 3.04604e-05, 2.17745e-20
0.193929, 3.17051e-05, 2.10838e-20
0.195499, 3.30008e-05, 2.04149e-20
0.197082, 3.43496e-05, 1.9767e-20
0.198678, 3.57536e-05, 1.91396e-20
0.200286, 3.72152e-05, 1.85325e-20
0.201908, 3.87367e-05, 1.79443e-20
0.203542, 4.03206e-05, 1.73751e-20
0.20519, 4.19693e-05, 1.68237e-20
0.206851, 4.36857e-05, 1.629e-20
0.208526, 4.54724e-05, 1.5773e-20
0.210214, 4.73324e-05, 1.52725e-20
0.211916, 4.92686e-05, 1.47879e-20
0.213631, 5.12842e-05, 1.43188e-20
0.215361, 5.33824e-05, 1.38644e-20
0.217104, 5.55667e-05, 1.34245e-20
0.218862, 5.78406e-05, 1.29985e-20
0.220634, 6.02077e-05, 1.2586e-20
0.22242, 6.26719e-05, 1.21867e-20
0.224221, 6.52371e-05, 1.17999e-20
0.226036, 6.79076e-05, 1.14255e-20
0.227866, 7.06875e-05, 1.1063e-20
0.22971, 7.35816e-05, 1.07121e-20
0.23157, 7.65943e-05, 1.03721e-20
0.233445, 7.97306e-05, 1.00429e-20
0.235335, 8.29956e-05, 9.72422e-21
0.23724, 8.63945e-05, 9.41568e-21
0.23916, 8.99329e-05, 9.117e-21
0.241097, 9.36165e-05, 8.82758e-21
0.243048, 9.74512e-05, 8.54758e-21
0.245016, 0.000101443, 8.2763e-21
0.247, 0.000105599, 8.01362e-21
0.248999, 0.000109926, 7.75941e-21
0.251015, 0.00011443, 7.51316e-21
0.253047, 0.000119118, 7.27476e-21
0.255096, 0.000124, 7.04387e-21
0.257161, 0.000129081, 6.82037e-21
0.259243, 0.000134371, 6.60393e-21
0.261342, 0.000139879, 6.39434e-21
0.263457, 0.000145612, 6.1915e-21
0.26559, 0.000151581, 5.99502e-21
0.26774, 0.000157794, 5.80479e-21
0.269908, 0.000164263, 5.62054e-21
0.272093, 0.000170998, 5.44219e-21
0.274296, 0.000178008, 5.26948e-21
0.276516, 0.000185307, 5.10231e-21
0.278755, 0.000192905, 4.94036e-21
0.281012, 0.000200816, 4.78357e-21
0.283287, 0.000209051, 4.63177e-21
0.28558, 0.000217624, 4.48481e-21
0.287892, 0.000226549, 4.34249e-21
0.290223, 0.000235841, 4.20467e-21
0.292572, 0.000245515, 4.07127e-21
0.294941, 0.000255585, 3.94205e-21
0.297329, 0.000266069, 3.81694e-21
0.299736, 0.000276984, 3.69582e-21
0.302162, 0.000288347, 3.57856e-21
0.304608, 0.000300177, 3.46501e-21
0.307074, 0.000312492, 3.35505e-21
0.30956, 0.000325314, 3.24858e-21
0.312066, 0.000338662, 3.14549e-21
0.314593, 0.000352558, 3.04565e-21
0.31714, 0.000367025, 2.94899e-21
0.319707, 0.000382086, 2.85542e-21
0.322295, 0.000397766, 2.76481e-21
0.324905, 0.000414091, 2.67705e-21
0.327535, 0.000431085, 2.5921e-21
0.330187, 0.000448778, 2.50983e-21
0.33286, 0.000467198, 2.43018e-21
0.335554, 0.000486374, 2.35308e-21
0.338271, 0.000506339, 2.2784e-21
0.341009, 0.000527123, 2.20611e-21
0.34377, 0.000548762, 2.13609e-21
0.346553, 0.000571289, 2.0683e-21
0.349359, 0.000594742, 2.00265e-21
0.352187, 0.000619159, 1.93911e-21
0.355038, 0.000644579, 1.87757e-21
0.357913, 0.000671043, 1.81797e-21
0.36081, 0.000698595, 1.76029e-21
0.363731, 0.000727279, 1.70443e-21
0.366676, 0.000757142, 1.65033e-21
0.369644, 0.000788231, 1.59796e-21
0.372637, 0.000820599, 1.54724e-21
0.375653, 0.000854296, 1.49815e-21
0.378695, 0.000889378, 1.4506e-21
0.38176, 0.000925902, 1.40457e-21
0.384851, 0.000963927, 1.35999e-21
0.387967, 0.00100351, 1.31683e-21
0.391108, 0.00104473, 1.27504e-21
0.394274, 0.00108764, 1.23458e-21
0.397466, 0.00113231, 1.19539e-21
0.400683, 0.00117882, 1.15747e-21
0.403927, 0.00122724, 1.12073e-21
0.407197, 0.00127765, 1.08516e-21
0.410494, 0.00133013, 1.05072e-21
0.413817, 0.00138477, 1.01738e-21
0.417167, 0.00144165, 9.85092e-22
0.420544, 0.00150087, 9.53831e-22
0.423949, 0.00156253, 9.23557e-22
0.427381, 0.00162672, 8.94249e-22
0.430841, 0.00169355, 8.65868e-22
0.434329, 0.00176313, 8.38389e-22
0.437845, 0.00183556, 8.11783e-22
0.44139, 0.00191098, 7.86018e-22
0.444963, 0.00198949, 7.61075e-22
0.448566, 0.00207123, 7.36917e-22
0.452197, 0.00215633, 7.13533e-22
0.455858, 0.00224493, 6.90887e-22
0.459548, 0.00233718, 6.68964e-22
0.463269, 0.00243321, 6.4773e-22
0.467019, 0.00253319, 6.27176e-22
0.4708, 0.00263729, 6.07271e-22
0.474611, 0.00274566, 5.88e-22
0.478454, 0.00285849, 5.69336e-22
0.482327, 0.00297595, 5.51269e-22
0.486232, 0.00309825, 5.33773e-22
0.490168, 0.00322557, 5.16835e-22
0.494136, 0.00335813, 5.00433e-22
0.498137, 0.00349613, 4.84549e-22
0.50217, 0.00363982, 4.6917e-22
0.506235, 0.0037894, 4.54282e-22
0.510333, 0.00394514, 4.39865e-22
0.514465, 0.00410729, 4.25904e-22
0.51863, 0.00427609, 4.12387e-22
0.522828, 0.00445184, 3.99301e-22
0.527061, 0.00463482, 3.86628e-22
0.531328, 0.00482532, 3.74357e-22
0.535629, 0.00502365, 3.62478e-22
0.539966, 0.00523014, 3.50972e-22
0.544337, 0.00544511, 3.39834e-22
0.548744, 0.00566893, 3.29049e-22
0.553186, 0.00590195, 3.18607e-22
0.557665, 0.00614455, 3.08494e-22
0.562179, 0.00639713, 2.98705e-22
0.566731, 0.00666009, 2.89223e-22
0.571319, 0.00693386, 2.80045e-22
0.575944, 0.00721889, 2.71157e-22
0.580607, 0.00751565, 2.62551e-22
0.585307, 0.0078246, 2.54219e-22
0.590045, 0.00814626, 2.46152e-22
0.594822, 0.00848115, 2.38339e-22
0.599638, 0.00882981, 2.30775e-22
0.604492, 0.0091928, 2.23451e-22
0.609386, 0.00957072, 2.16359e-22
0.614319, 0.00996419, 2.09493e-22
0.619293, 0.0103738, 2.02844e-22
0.624306, 0.0108003, 1.96407e-22
0.62936, 0.0112443, 1.90174e-22
0.634456, 0.0117066, 1.84137e-22
0.639592, 0.0121879, 1.78293e-22
0.64477, 0.012689, 1.72635e-22
0.64999, 0.0132107, 1.67156e-22
0.655252, 0.0137539, 1.61851e-22
0.660556, 0.0143194, 1.56715e-22
0.665904, 0.0149081, 1.51741e-22
0.671295, 0.0155211, 1.46925e-22
0.67673, 0.0161592, 1.42262e-22
0.682208, 0.0168236, 1.37747e-22
0.687731, 0.0175154, 1.33376e-22
0.693299, 0.0182355, 1.29142e-22
0.698912, 0.0189853, 1.25044e-22
0.70457, 0.019766, 1.21075e-22
0.710274, 0.0205787, 1.17233e-22
0.716024, 0.0214249, 1.13512e-22
0.721821, 0.0223059, 1.09909e-22
0.727664, 0.0232231, 1.06421e-22
0.733555, 0.024178, 1.03044e-22
0.739494, 0.0251722, 9.97734e-23
0.74548, 0.0262073, 9.66072e-23
0.751516, 0.0272849, 9.35408e-23
0.7576, 0.0284069, 9.05721e-23
0.763733, 0.029575, 8.76977e-23
0.769916, 0.0307912, 8.49144e-23
0.776149, 0.0320573, 8.22194e-23
0.782432, 0.0333756, 7.96102e-23
0.788767, 0.0347481, 7.70833e-23
0.795152, 0.036177, 7.46372e-23
0.801589, 0.0376647, 7.22685e-23
0.808079, 0.0392136, 6.99747e-23
0.814621, 0.0408262, 6.77539e-23
0.821216, 0.0425051, 6.56035e-23
0.827864, 0.044253, 6.35215e-23
0.834566, 0.0460729, 6.15056e-23
0.841322, 0.0479676, 5.95536e-23
0.848134, 0.0499402, 5.76633e-23
0.855, 0.051994, 5.58333e-23
0.861922, 0.0541323, 5.40612e-23
0.868899, 0.0563584, 5.23457e-23
0.875934, 0.0586762, 5.06842e-23
0.883025, 0.0610893, 4.90757e-23
0.890174, 0.0636016, 4.75181e-23
0.89738, 0.0662173, 4.60101e-23
0.904645, 0.0689406, 4.45499e-23
0.911969, 0.0717759, 4.31359e-23
0.919352, 0.0747278, 4.17669e-23
0.926795, 0.0778011, 4.04413e-23
0.934298, 0.0810008, 3.91578e-23
0.941861, 0.0843321, 3.79151e-23
0.949486, 0.0878005, 3.67118e-23
0.957173, 0.0914115, 3.55466e-23
0.964922, 0.0951711, 3.44185e-23
0.972734, 0.0990852, 3.33261e-23
0.980609, 0.10316, 3.22684e-23
0.988547, 0.107403, 3.12444e-23
0.99655, 0.111821, 3.02527e-23
1.00462, 0.11642, 2.92923e-23
1.01275, 0.121208, 2.8363e-23
1.02095, 0.126193, 2.74627e-23
1.02922, 0.131383, 2.65906e-23
1.03755, 0.136787, 2.57469e-23
1.04595, 0.142413, 2.49298e-23
1.05441, 0.14827, 2.41393e-23
1.06295, 0.154368, 2.33728e-23
1.07156, 0.160718, 2.26306e-23
1.08023, 0.167328, 2.19128e-23
1.08898, 0.17421, 2.1217e-23
1.09779, 0.181376, 2.0544e-23
1.10668, 0.188836, 1.98918e-23
1.11564, 0.196603, 1.92605e-23
1.12467, 0.204689, 1.86493e-23
1.13378, 0.213108, 1.80571e-23
1.14295, 0.221873, 1.74845e-23
1.15221, 0.230999, 1.69292e-23
1.16154, 0.2405, 1.63918e-23
1.17094, 0.250393, 1.58718e-23
1.18042, 0.260692, 1.5368e-23
1.18997, 0.271414, 1.48806e-23
1.19961, 0.282578, 1.4408e-23
1.20932, 0.294201, 1.39508e-23
1.21911, 0.306302, 1.35081e-23
1.22898, 0.318901, 1.30793e-23
1.23893, 0.332018, 1.26642e-23
1.24896, 0.345675, 1.22623e-23
1.25907, 0.359893, 1.18731e-23
