f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.5186e-19
0.008912, 5.76151e-11, 6.58323e-19
0.00898414, 5.91038e-11, 6.64734e-19
0.00905688, 6.06335e-11, 6.71092e-19
0.0091302, 6.22055e-11, 6.7739e-19
0.00920411, 6.38208e-11, 6.83627e-19
0.00927863, 6.54809e-11, 6.89799e-19
0.00935374, 6.7187e-11, 6.959e-19
0.00942947, 6.89404e-11, 7.01929e-19
0.00950581, 7.07424e-11, 7.07881e-19
0.00958276, 7.25946e-11, 7.13751e-19
0.00966034, 7.44984e-11, 7.19538e-19
0.00973855, 7.64553e-11, 7.25237e-19
0.00981739, 7.84668e-11, 7.30843e-19
0.00989687, 8.05346e-11, 7.36354e-19
0.00997699, 8.26603e-11, 7.41765e-19
0.0100578, 8.48456e-11, 7.47075e-19
0.0101392, 8.70923e-11, 7.52275e-19
0.0102213, 8.94022e-11, 7.57366e-19
0.010304, 9.17772e-11, 7.6234e-19
0.0103874, 9.42192e-11, 7.67197e-19
0.0104715, 9.67302e-11, 7.71935e-19
0.0105563, 9.93123e-11, 7.76549e-19
0.0106418, 1.01968e-10, 7.81035e-19
0.0107279, 1.04698e-10, 7.85384e-19
0.0108148, 1.07506e-10, 7.89604e-19
0.0109023, 1.10395e-10, 7.9368e-19
0.0109906, 1.13365e-10, 7.97618e-19
0.0110796, 1.16421e-10, 8.01411e-19
0.0111693, 1.19564e-10, 8.05056e-19
0.0112597, 1.22797e-10, 8.08548e-19
0.0113508, 1.26123e-10, 8.11886e-19
0.0114427, 1.29545e-10, 8.15069e-19
0.0115354, 1.33065e-10, 8.18095e-19
0.0116287, 1.36687e-10, 8.20954e-19
0.0117229, 1.40414e-10, 8.23653e-19
0.0118178, 1.44249e-10, 8.26183e-19
0.0119135, 1.48195e-10, 8.28545e-19
0.0120099, 1.52255e-10, 8.30734e-19
0.0121071, 1.56434e-10, 8.32749e-19
0.0122052, 1.60735e-10, 8.34592e-19
0.012304, 1.65162e-10, 8.36255e-19
0.0124036, 1.69718e-10, 8.3774e-19
0.012504, 1.74407e-10, 8.39044e-19
0.0126052, 1.79235e-10, 8.40166e-19
0.0127073, 1.84205e-10, 8.41105e-19
0.0128101, 1.89321e-10, 8.41859e-19
0.0129138, 1.94589e-10, 8.42428e-19
0.0130184, 2.00012e-10, 8.42811e-19
0.0131238, 2.05597e-10, 8.43007e-19
0.01323, 2.11347e-10, 8.43015e-19
0.0133371, 2.17269e-10, 8.42835e-19
0.0134451, 2.23368e-10, 8.42466e-19
0.013554, 2.29648e-10, 8.41909e-19
0.0136637, 2.36117e-10, 8.41164e-19
0.0137743, 2.4278e-10, 8.4023e-19
0.0138858, 2.49643e-10, 8.39108e-19
0.0139982, 2.56714e-10, 8.37799e-19
0.0141116, 2.63997e-10, 8.36302e-19
0.0142258, 2.71501e-10, 8.3462e-19
0.014341, 2.79232e-10, 8.32752e-19
0.0144571, 2.87198e-10, 8.307e-19
0.0145741, 2.95407e-10, 8.28466e-19
0.0146921, 3.03866e-10, 8.26049e-19
0.014811, 3.12583e-10, 8.23453e-19
0.0149309, 3.21567e-10, 8.20678e-19
0.0150518, 3.30827e-10, 8.17726e-19
0.0151737, 3.40371e-10, 8.14598e-19
0.0152965, 3.50209e-10, 8.113e-19
0.0154203, 3.60351e-10, 8.07831e-19
0.0155452, 3.70807e-10, 8.04192e-19
0.015671, 3.81587e-10, 8.0039e-19
0.0157979, 3.92701e-10, 7.96422e-19
0.0159258, 4.04161e-10, 7.92295e-19
0.0160547, 4.15979e-10, 7.88011e-19
0.0161847, 4.28166e-10, 7.83571e-19
0.0163157, 4.40734e-10, 7.78981e-19
0.0164478, 4.53697e-10, 7.74242e-19
0.016581, 4.67067e-10, 7.69355e-19
0.0167152, 4.80859e-10, 7.6433e-19
0.0168505, 4.95086e-10, 7.59167e-19
0.0169869, 5.09763e-10, 7.53868e-19
0.0171245, 5.24905e-10, 7.48434e-19
0.0172631, 5.40528e-10, 7.42876e-19
0.0174028, 5.56649e-10, 7.37196e-19
0.0175437, 5.73284e-10, 7.31393e-19
0.0176858, 5.9045e-10, 7.25472e-19
0.0178289, 6.08167e-10, 7.19445e-19
0.0179733, 6.26452e-10, 7.13303e-19
0.0181188, 6.45325e-10, 7.0706e-19
0.0182655, 6.64806e-10, 7.00716e-19
0.0184133, 6.84917e-10, 6.9428e-19
0.0185624, 7.05678e-10, 6.87748e-19
0.0187127, 7.27113e-10, 6.81128e-19
0.0188642, 7.49244e-10, 6.74426e-19
0.0190169, 7.72096e-10, 6.67646e-19
0.0191708, 7.95694e-10, 6.60792e-19
0.019326, 8.20063e-10, 6.53865e-19
0.0194825, 8.45231e-10, 6.4687e-19
0.0196402, 8.71225e-10, 6.39815e-19
0.0197992, 8.98075e-10, 6.32702e-19
0.0199595, 9.25809e-10, 6.25534e-19
0.0201211, 9.54459e-10, 6.18316e-19
0.020284, 9.84058e-10, 6.11053e-19
0.0204482, 1.01464e-09, 6.03749e-19
0.0206138, 1.04624e-09, 5.96406e-19
0.0207806, 1.07888e-09, 5.89035e-19
0.0209489, 1.11262e-09, 5.81628e-19
0.0211185, 1.14749e-09, 5.74199e-19
0.0212894, 1.18352e-09, 5.66752e-19
0.0214618, 1.22077e-09, 5.59283e-19
0.0216355, 1.25926e-09, 5.51804e-19
0.0218107, 1.29906e-09, 5.44312e-19
0.0219873, 1.3402e-09, 5.36815e-19
0.0221653, 1.38273e-09, 5.29316e-19
0.0223447, 1.4267e-09, 5.21821e-19
0.0225256, 1.47216e-09, 5.14328e-19
0.022708, 1.51917e-09, 5.06842e-19
0.0228918, 1.56779e-09, 4.99371e-19
0.0230771, 1.61806e-09, 4.91915e-19
0.0232639, 1.67006e-09, 4.84477e-19
0.0234523, 1.72384e-09, 4.77056e-19
0.0236421, 1.77946e-09, 4.69665e-19
0.0238335, 1.83701e-09, 4.62299e-19
0.0240265, 1.89653e-09, 4.54961e-19
0.024221, 1.95811e-09, 4.47659e-19
0.0244171, 2.02183e-09, 4.40392e-19
0.0246148, 2.08775e-09, 4.33162e-19
0.024814, 2.15596e-09, 4.25978e-19
0.0250149, 2.22655e-09, 4.18834e-19
0.0252174, 2.2996e-09, 4.11736e-19
0.0254216, 2.3752e-09, 4.04685e-19
0.0256274, 2.45345e-09, 3.97686e-19
0.0258349, 2.53443e-09, 3.90738e-19
0.026044, 2.61827e-09, 3.83848e-19
0.0262549, 2.70505e-09, 3.7701e-19
0.0264674, 2.79489e-09, 3.70234e-19
0.0266817, 2.8879e-09, 3.63516e-19
0.0268977, 2.9842e-09, 3.5686e-19
0.0271154, 3.08391e-09, 3.5027e-19
0.027335, 3.18716e-09, 3.43739e-19
0.0275562, 3.29409e-09, 3.37281e-19
0.0277793, 3.40481e-09, 3.30886e-19
0.0280042, 3.51949e-09, 3.24561e-19
0.0282309, 3.63826e-09, 3.18306e-19
0.0284595, 3.76128e-09, 3.1212e-19
0.0286899, 3.88871e-09, 3.06008e-19
0.0289222, 4.02072e-09, 2.99967e-19
0.0291563, 4.15747e-09, 2.94003e-19
0.0293923, 4.29915e-09, 2.88113e-19
0.0296303, 4.44594e-09, 2.82295e-19
0.0298702, 4.59803e-09, 2.76555e-19
0.030112, 4.75562e-09, 2.70891e-19
0.0303558, 4.91893e-09, 2.65304e-19
0.0306015, 5.08816e-09, 2.59795e-19
0.0308493, 5.26354e-09, 2.54362e-19
0.031099, 5.44531e-09, 2.49009e-19
0.0313508, 5.6337e-09, 2.43732e-19
0.0316046, 5.82897e-09, 2.38534e-19
0.0318604, 6.03139e-09, 2.33416e-19
0.0321184, 6.24121e-09, 2.28374e-19
0.0323784, 6.45873e-09, 2.23412e-19
0.0326405, 6.68424e-09, 2.18528e-19
0.0329048, 6.91805e-09, 2.13721e-19
0.0331711, 7.16046e-09, 2.08994e-19
0.0334397, 7.41181e-09, 2.04343e-19
0.0337104, 7.67245e-09, 1.99771e-19
0.0339833, 7.94273e-09, 1.95276e-19
0.0342584, 8.22301e-09, 1.90858e-19
0.0345358, 8.51369e-09, 1.86516e-19
0.0348154, 8.81516e-09, 1.8225e-19
0.0350972, 9.12784e-09, 1.78062e-19
0.0353813, 9.45216e-09, 1.73948e-19
0.0356678, 9.78857e-09, 1.69907e-19
0.0359565, 1.01375e-08, 1.65942e-19
0.0362476, 1.04995e-08, 1.6205e-19
0.0365411, 1.08751e-08, 1.5823e-19
0.0368369, 1.12647e-08, 1.54483e-19
0.0371351, 1.1669e-08, 1.50808e-19
0.0374358, 1.20884e-08, 1.47203e-19
0.0377388, 1.25236e-08, 1.4367e-19
0.0380443, 1.29751e-08, 1.40206e-19
0.0383523, 1.34437e-08, 1.3681e-19
0.0386628, 1.393e-08, 1.33482e-19
0.0389758, 1.44346e-08, 1.30221e-19
0.0392914, 1.49584e-08, 1.27026e-19
0.0396095, 1.55019e-08, 1.23897e-19
0.0399301, 1.60661e-08, 1.20834e-19
0.0402534, 1.66517e-08, 1.17833e-19
0.0405793, 1.72595e-08, 1.14896e-19
0.0409078, 1.78904e-08, 1.12021e-19
0.041239, 1.85454e-08, 1.09207e-19
0.0415728, 1.92253e-08, 1.06455e-19
0.0419094, 1.99311e-08, 1.03761e-19
0.0422487, 2.06639e-08, 1.01126e-19
0.0425907, 2.14247e-08, 9.8549e-20
0.0429355, 2.22147e-08, 9.60288e-20
0.0432831, 2.30349e-08, 9.35645e-20
0.0436335, 2.38865e-08, 9.11554e-20
0.0439867, 2.47708e-08, 8.88008e-20
0.0443428, 2.56891e-08, 8.64992e-20
0.0447018, 2.66427e-08, 8.425e-20
0.0450637, 2.76331e-08, 8.20523e-20
0.0454285, 2.86615e-08, 7.99054e-20
0.0457963, 2.97297e-08, 7.78081e-20
0.0461671, 3.0839e-08, 7.57594e-20
0.0465408, 3.19912e-08, 7.37593e-20
0.0469176, 3.3188e-08, 7.1806e-20
0.0472974, 3.4431e-08, 6.98991e-20
0.0476803, 3.57222e-08, 6.80375e-20
0.0480663, 3.70635e-08, 6.62204e-20
0.0484555, 3.84568e-08, 6.44466e-20
0.0488477, 3.99042e-08, 6.27164e-20
0.0492432, 4.14079e-08, 6.10275e-20
0.0496418, 4.297e-08, 5.93803e-20
0.0500437, 4.45929e-08, 5.77731e-20
0.0504489, 4.62791e-08, 5.62053e-20
0.0508573, 4.8031e-08, 5.46765e-20
0.051269, 4.98512e-08, 5.31857e-20
0.0516841, 5.17425e-08, 5.17317e-20
0.0521025, 5.37078e-08, 5.03144e-20
0.0525243, 5.57498e-08, 4.89326e-20
0.0529495, 5.78718e-08, 4.75858e-20
0.0533782, 6.00769e-08, 4.62728e-20
0.0538103, 6.23683e-08, 4.49934e-20
0.0542459, 6.47497e-08, 4.37467e-20
0.0546851, 6.72245e-08, 4.25317e-20
0.0551278, 6.97965e-08, 4.13481e-20
0.0555741, 7.24695e-08, 4.0195e-20
0.056024, 7.52477e-08, 3.90717e-20
0.0564776, 7.81352e-08, 3.79775e-20
0.0569348, 8.11363e-08, 3.6912e-20
0.0573957, 8.42558e-08, 3.58743e-20
0.0578604, 8.74982e-08, 3.48638e-20
0.0583288, 9.08685e-08, 3.38799e-20
0.058801, 9.43718e-08, 3.2922e-20
0.059277, 9.80135e-08, 3.19895e-20
0.0597569, 1.01799e-07, 3.10817e-20
0.0602407, 1.05735e-07, 3.01981e-20
0.0607284, 1.09826e-07, 2.93381e-20
0.06122, 1.14079e-07, 2.85013e-20
0.0617156, 1.185e-07, 2.76869e-20
0.0622153, 1.23097e-07, 2.68943e-20
0.0627189, 1.27876e-07, 2.61233e-20
0.0632267, 1.32845e-07, 2.53731e-20
0.0637386, 1.38011e-07, 2.46432e-20
0.0642546, 1.43382e-07, 2.39333e-20
0.0647747, 1.48966e-07, 2.32429e-20
0.0652991, 1.54773e-07, 2.25713e-20
0.0658278, 1.60811e-07, 2.1918e-20
0.0663607, 1.67089e-07, 2.12828e-20
0.0668979, 1.73617e-07, 2.06652e-20
0.0674395, 1.80405e-07, 2.00645e-20
0.0679855, 1.87463e-07, 1.94805e-20
0.0685359, 1.94803e-07, 1.89127e-20
0.0690907, 2.02436e-07, 1.83608e-20
0.0696501, 2.10374e-07, 1.78241e-20
0.0702139, 2.18629e-07, 1.73026e-20
0.0707823, 2.27213e-07, 1.67957e-20
0.0713554, 2.36141e-07, 1.63028e-20
0.071933, 2.45425e-07, 1.5824e-20
0.0725154, 2.55081e-07, 1.53586e-20
0.0731025, 2.65124e-07, 1.49063e-20
0.0736943, 2.75569e-07, 1.44668e-20
0.0742909, 2.86431e-07, 1.40398e-20
0.0748923, 2.9773e-07, 1.3625e-20
0.0754986, 3.09481e-07, 1.32219e-20
0.0761098, 3.21703e-07, 1.28303e-20
0.076726, 3.34416e-07, 1.24498e-20
0.0773471, 3.47639e-07, 1.20803e-20
0.0779733, 3.61393e-07, 1.17214e-20
0.0786046, 3.75699e-07, 1.13727e-20
0.0792409, 3.9058e-07, 1.10341e-20
0.0798824, 4.06059e-07, 1.07052e-20
0.0805291, 4.22161e-07, 1.03858e-20
0.0811811, 4.3891e-07, 1.00756e-20
0.0818383, 4.56333e-07, 9.77438e-21
0.0825008, 4.74458e-07, 9.48191e-21
0.0831687, 4.93312e-07, 9.19792e-21
0.083842, 5.12925e-07, 8.92218e-21
0.0845208, 5.33329e-07, 8.65444e-21
0.085205, 5.54555e-07, 8.39454e-21
0.0858948, 5.76637e-07, 8.1422e-21
0.0865902, 5.99609e-07, 7.89723e-21
0.0872912, 6.23508e-07, 7.65944e-21
0.0879979, 6.48372e-07, 7.42861e-21
0.0887103, 6.74238e-07, 7.20455e-21
0.0894285, 7.0115e-07, 6.98706e-21
0.0901524, 7.29148e-07, 6.77601e-21
0.0908823, 7.58277e-07, 6.57113e-21
0.091618, 7.88584e-07, 6.37232e-21
0.0923597, 8.20115e-07, 6.17936e-21
0.0931075, 8.52921e-07, 5.99209e-21
0.0938612, 8.87054e-07, 5.81039e-21
0.0946211, 9.22568e-07, 5.63406e-21
0.0953871, 9.59519e-07, 5.46296e-21
0.0961593, 9.97966e-07, 5.29694e-21
0.0969378, 1.03797e-06, 5.13585e-21
0.0977226, 1.07959e-06, 4.97955e-21
0.0985137, 1.1229e-06, 4.82791e-21
0.0993113, 1.16796e-06, 4.68078e-21
0.100115, 1.21485e-06, 4.5381e-21
0.100926, 1.26364e-06, 4.39955e-21
0.101743, 1.31441e-06, 4.26524e-21
0.102566, 1.36724e-06, 4.13504e-21
0.103397, 1.42221e-06, 4.00854e-21
0.104234, 1.47941e-06, 3.88594e-21
0.105078, 1.53893e-06, 3.76699e-21
0.105928, 1.60087e-06, 3.65172e-21
0.106786, 1.66532e-06, 3.53978e-21
0.10765, 1.73239e-06, 3.43132e-21
0.108522, 1.80218e-06, 3.326e-21
0.109401, 1.87481e-06, 3.22387e-21
0.110286, 1.95039e-06, 3.12495e-21
0.111179, 2.02904e-06, 3.02892e-21
0.112079, 2.11088e-06, 2.93582e-21
0.112986, 2.19606e-06, 2.84556e-21
0.113901, 2.28469e-06, 2.75798e-21
0.114823, 2.37693e-06, 2.67308e-21
0.115753, 2.47293e-06, 2.59071e-21
0.11669, 2.57282e-06, 2.51088e-21
0.117635, 2.67679e-06, 2.43344e-21
0.118587, 2.78498e-06, 2.35841e-21
0.119547, 2.89758e-06, 2.28564e-21
0.120515, 3.01476e-06, 2.21506e-21
0.12149, 3.13671e-06, 2.14669e-21
0.122474, 3.26363e-06, 2.08033e-21
0.123466, 3.39572e-06, 2.01599e-21
0.124465, 3.53319e-06, 1.95367e-21
0.125473, 3.67626e-06, 1.89321e-21
0.126488, 3.82516e-06, 1.83466e-21
0.127513, 3.98013e-06, 1.7778e-21
0.128545, 4.14142e-06, 1.72274e-21
0.129585, 4.30928e-06, 1.66939e-21
0.130635, 4.48398e-06, 1.6176e-21
0.131692, 4.66581e-06, 1.56746e-21
0.132758, 4.85505e-06, 1.51884e-21
0.133833, 5.05202e-06, 1.47169e-21
0.134916, 5.25701e-06, 1.42602e-21
0.136009, 5.47038e-06, 1.38171e-21
0.13711, 5.69245e-06, 1.33878e-21
0.13822, 5.92358e-06, 1.29718e-21
0.139339, 6.16414e-06, 1.25685e-21
0.140467, 6.41453e-06, 1.21777e-21
0.141604, 6.67514e-06, 1.17989e-21
0.14275, 6.94638e-06, 1.14318e-21
0.143906, 7.22871e-06, 1.10759e-21
0.145071, 7.52256e-06, 1.0731e-21
0.146246, 7.82842e-06, 1.03966e-21
0.147429, 8.14677e-06, 1.0073e-21
0.148623, 8.47813e-06, 9.7589e-22
0.149826, 8.82303e-06, 9.45472e-22
0.151039, 9.18202e-06, 9.15987e-22
0.152262, 9.55568e-06, 8.8741e-22
0.153495, 9.94462e-06, 8.59714e-22
0.154737, 1.03494e-05, 8.32896e-22
0.15599, 1.07708e-05, 8.06889e-22
0.157253, 1.12094e-05, 7.8169e-22
0.158526, 1.1666e-05, 7.57275e-22
0.159809, 1.21412e-05, 7.33623e-22
0.161103, 1.26358e-05, 7.10693e-22
0.162407, 1.31507e-05, 6.88482e-22
0.163722, 1.36867e-05, 6.66953e-22
0.165047, 1.42445e-05, 6.46102e-22
0.166384, 1.48252e-05, 6.25879e-22
0.167731, 1.54297e-05, 6.06297e-22
0.169088, 1.60588e-05, 5.87335e-22
0.170457, 1.67138e-05, 5.68949e-22
0.171837, 1.73955e-05, 5.51135e-22
0.173228, 1.81051e-05, 5.33878e-22
0.174631, 1.88438e-05, 5.17148e-22
0.176045, 1.96127e-05, 5.00944e-22
0.17747, 2.04131e-05, 4.85249e-22
0.178907, 2.12463e-05, 4.70038e-22
0.180355, 2.21135e-05, 4.55307e-22
0.181815, 2.30163e-05, 4.41032e-22
0.183287, 2.39561e-05, 4.272e-22
0.184771, 2.49343e-05, 4.13799e-22
0.186267, 2.59526e-05, 4.00816e-22
0.187775, 2.70126e-05, 3.88238e-22
0.189295, 2.81161e-05, 3.76055e-22
0.190827, 2.92647e-05, 3.64255e-22
0.192372, 3.04604e-05, 3.52818e-22
0.193929, 3.17051e-05, 3.41742e-22
0.195499, 3.30008e-05, 3.31009e-22
0.197082, 3.43496e-05, 3.2061e-22
0.198678, 3.57536e-05, 3.10535e-22
0.200286, 3.72152e-05, 3.0078e-22
0.201908, 3.87367e-05, 2.91324e-22
0.203542, 4.03206e-05, 2.82171e-22
0.20519, 4.19693e-05, 2.73299e-22
0.206851, 4.36857e-05, 2.64707e-22
0.208526, 4.54724e-05, 2.56381e-22
0.210214, 4.73324e-05, 2.48319e-22
0.211916, 4.92686e-05, 2.40507e-22
0.213631, 5.12842e-05, 2.32943e-22
0.215361, 5.33824e-05, 2.25612e-22
0.217104, 5.55667e-05, 2.18514e-22
0.218862, 5.78406e-05, 2.11636e-22
0.220634, 6.02077e-05, 2.04973e-22
0.22242, 6.26719e-05, 1.98521e-22
0.224221, 6.52371e-05, 1.9227e-22
0.226036, 6.79076e-05, 1.86216e-22
0.227866, 7.06875e-05, 1.80351e-22
0.22971, 7.35816e-05, 1.74673e-22
0.23157, 7.65943e-05, 1.6917e-22
0.233445, 7.97306e-05, 1.63839e-22
0.235335, 8.29956e-05, 1.58677e-22
0.23724, 8.63945e-05, 1.53677e-22
0.23916, 8.99329e-05, 1.48835e-22
0.241097, 9.36165e-05, 1.44142e-22
0.243048, 9.74512e-05, 1.396e-22
0.245016, 0.000101443, 1.35198e-22
0.247, 0.000105599, 1.30935e-22
0.248999, 0.000109926, 1.26807e-22
0.251015, 0.00011443, 1.22808e-22
0.253047, 0.000119118, 1.18935e-22
0.255096, 0.000124, 1.15183e-22
0.257161, 0.000129081, 1.1155e-22
0.259243, 0.000134371, 1.0803e-22
0.261342, 0.000139879, 1.04621e-22
0.263457, 0.000145612, 1.01321e-22
0.26559, 0.000151581, 9.81235e-23
0.26774, 0.000157794, 9.50269e-23
0.269908, 0.000164263, 9.20269e-23
0.272093, 0.000170998, 8.91221e-23
0.274296, 0.000178008, 8.63084e-23
0.276516, 0.000185307, 8.35842e-23
0.278755, 0.000192905, 8.09447e-23
0.281012, 0.000200816, 7.83884e-23
0.283287, 0.000209051, 7.59129e-23
0.28558, 0.000217624, 7.35159e-23
0.287892, 0.000226549, 7.11939e-23
0.290223, 0.000235841, 6.89448e-23
0.292572, 0.000245515, 6.67674e-23
0.294941, 0.000255585, 6.46578e-23
0.297329, 0.000266069, 6.26148e-23
0.299736, 0.000276984, 6.06365e-23
0.302162, 0.000288347, 5.87209e-23
0.304608, 0.000300177, 5.68654e-23
0.307074, 0.000312492, 5.50683e-23
0.30956, 0.000325314, 5.33279e-23
0.312066, 0.000338662, 5.16424e-23
0.314593, 0.000352558, 5.00096e-23
0.31714, 0.000367025, 4.84287e-23
0.319707, 0.000382086, 4.6898e-23
0.322295, 0.000397766, 4.54154e-23
0.324905, 0.000414091, 4.39791e-23
0.327535, 0.000431085, 4.25887e-23
0.330187, 0.000448778, 4.12418e-23
0.33286, 0.000467198, 3.99377e-23
0.335554, 0.000486374, 3.8675e-23
0.338271, 0.000506339, 3.74516e-23
0.341009, 0.000527123, 3.62673e-23
0.34377, 0.000548762, 3.51201e-23
0.346553, 0.000571289, 3.40092e-23
0.349359, 0.000594742, 3.29332e-23
0.352187, 0.000619159, 3.18915e-23
0.355038, 0.000644579, 3.08826e-23
0.357913, 0.000671043, 2.99053e-23
0.36081, 0.000698595, 2.89592e-23
0.363731, 0.000727279, 2.80429e-23
0.366676, 0.000757142, 2.71555e-23
0.369644, 0.000788231, 2.62963e-23
0.372637, 0.000820599, 2.5464e-23
0.375653, 0.000854296, 2.46583e-23
0.378695, 0.000889378, 2.38777e-23
0.38176, 0.000925902, 2.31221e-23
0.384851, 0.000963927, 2.23902e-23
0.387967, 0.00100351, 2.16814e-23
0.391108, 0.00104473, 2.0995e-23
0.394274, 0.00108764, 2.03305e-23
0.397466, 0.00113231, 1.96869e-23
0.400683, 0.00117882, 1.90638e-23
0.403927, 0.00122724, 1.84602e-23
0.407197, 0.00127765, 1.78757e-23
0.410494, 0.00133013, 1.73097e-23
0.413817, 0.00138477, 1.67616e-23
0.417167, 0.00144165, 1.62309e-23
0.420544, 0.00150087, 1.5717e-23
0.423949, 0.00156253, 1.52192e-23
0.427381, 0.00162672, 1.47372e-23
0.430841, 0.00169355, 1.42705e-23
0.434329, 0.00176313, 1.38186e-23
0.437845, 0.00183556, 1.33809e-23
0.44139, 0.00191098, 1.29571e-23
0.444963, 0.00198949, 1.25467e-23
0.448566, 0.00207123, 1.21492e-23
0.452197, 0.00215633, 1.17645e-23
0.455858, 0.00224493, 1.13918e-23
0.459548, 0.00233718, 1.1031e-23
0.463269, 0.00243321, 1.06815e-23
0.467019, 0.00253319, 1.03431e-23
0.4708, 0.00263729, 1.00154e-23
0.474611, 0.00274566, 9.69818e-24
0.478454, 0.00285849, 9.39087e-24
0.482327, 0.00297595, 9.09337e-24
0.486232, 0.00309825, 8.80524e-24
0.490168, 0.00322557, 8.52627e-24
0.494136, 0.00335813, 8.25613e-24
0.498137, 0.00349613, 7.99448e-24
0.50217, 0.00363982, 7.74114e-24
0.506235, 0.0037894, 7.49587e-24
0.510333, 0.00394514, 7.25835e-24
0.514465, 0.00410729, 7.02831e-24
0.51863, 0.00427609, 6.80557e-24
0.522828, 0.00445184, 6.58993e-24
0.527061, 0.00463482, 6.38107e-24
0.531328, 0.00482532, 6.17883e-24
0.535629, 0.00502365, 5.98302e-24
0.539966, 0.00523014, 5.79337e-24
0.544337, 0.00544511, 5.60976e-24
0.548744, 0.00566893, 5.43195e-24
0.553186, 0.00590195, 5.2598e-24
0.557665, 0.00614455, 5.09306e-24
0.562179, 0.00639713, 4.93164e-24
0.566731, 0.00666009, 4.77529e-24
0.571319, 0.00693386, 4.62393e-24
0.575944, 0.00721889, 4.47736e-24
0.580607, 0.00751565, 4.33541e-24
0.585307, 0.0078246, 4.19799e-24
0.590045, 0.00814626, 4.06492e-24
0.594822, 0.00848115, 3.93605e-24
0.599638, 0.00882981, 3.81126e-24
0.604492, 0.0091928, 3.69044e-24
0.609386, 0.00957072, 3.57344e-24
0.614319, 0.00996419, 3.46015e-24
0.619293, 0.0103738, 3.35044e-24
0.624306, 0.0108003, 3.24422e-24
0.62936, 0.0112443, 3.14137e-24
0.634456, 0.0117066, 3.04175e-24
0.639592, 0.0121879, 2.94531e-24
0.64477, 0.012689, 2.85192e-24
0.64999, 0.0132107, 2.76149e-24
0.655252, 0.0137539, 2.67393e-24
0.660556, 0.0143194, 2.58916e-24
0.665904, 0.0149081, 2.50705e-24
0.671295, 0.0155211, 2.42755e-24
0.67673, 0.0161592, 2.35057e-24
0.682208, 0.0168236, 2.27604e-24
0.687731, 0.0175154, 2.20387e-24
0.693299, 0.0182355, 2.13397e-24
0.698912, 0.0189853, 2.0663e-24
0.70457, 0.019766, 2.00077e-24
0.710274, 0.0205787, 1.93732e-24
0.716024, 0.0214249, 1.87589e-24
0.721821, 0.0223059, 1.81639e-24
0.727664, 0.0232231, 1.7588e-24
0.733555, 0.024178, 1.70302e-24
0.739494, 0.0251722, 1.649e-24
0.74548, 0.0262073, 1.59671e-24
0.751516, 0.0272849, 1.54606e-24
0.7576, 0.0284069, 1.49703e-24
0.763733, 0.029575, 1.44955e-24
0.769916, 0.0307912, 1.40358e-24
0.776149, 0.0320573, 1.35906e-24
0.782432, 0.0333756, 1.31596e-24
0.788767, 0.0347481, 1.27422e-24
0.795152, 0.036177, 1.2338e-24
0.801589, 0.0376647, 1.19467e-24
0.808079, 0.0392136, 1.15678e-24
0.814621, 0.0408262, 1.12008e-24
0.821216, 0.0425051, 1.08456e-24
0.827864, 0.044253, 1.05016e-24
0.834566, 0.0460729, 1.01685e-24
0.841322, 0.0479676, 9.84595e-25
0.848134, 0.0499402, 9.53359e-25
0.855, 0.051994, 9.23119e-25
0.861922, 0.0541323, 8.93837e-25
0.868899, 0.0563584, 8.65487e-25
0.875934, 0.0586762, 8.3803e-25
0.883025, 0.0610893, 8.11447e-25
0.890174, 0.0636016, 7.85706e-25
0.89738, 0.0662173, 7.60784e-25
0.904645, 0.0689406, 7.3665e-25
0.911969, 0.0717759, 7.1328e-25
0.919352, 0.0747278, 6.90653e-25
0.926795, 0.0778011, 6.68743e-25
0.934298, 0.0810008, 6.47528e-25
0.941861, 0.0843321, 6.26989e-25
0.949486, 0.0878005, 6.07098e-25
0.957173, 0.0914115, 5.87838e-25
0.964922, 0.0951711, 5.6919e-25
0.972734, 0.0990852, 5.51132e-25
0.980609, 0.10316, 5.33647e-25
0.988547, 0.107403, 5.16719e-25
0.99655, 0.111821, 5.00326e-25
1.00462, 0.11642, 4.84449e-25
1.01275, 0.121208, 4.69085e-25
1.02095, 0.126193, 4.54201e-25
1.02922, 0.131383, 4.39783e-25
1.03755, 0.136787, 4.25834e-25
1.04595, 0.142413, 4.12324e-25
1.05441, 0.14827, 3.99254e-25
1.06295, 0.154368, 3.86581e-25
1.07156, 0.160718, 3.7431e-25
1.08023, 0.167328, 3.62441e-25
1.08898, 0.17421, 3.50936e-25
1.09779, 0.181376, 3.39809e-25
1.10668, 0.188836, 3.29024e-25
1.11564, 0.196603, 3.18585e-25
1.12467, 0.204689, 3.08479e-25
1.13378, 0.213108, 2.98686e-25
1.14295, 0.221873, 2.89218e-25
1.15221, 0.230999, 2.80035e-25
1.16154, 0.2405, 2.71148e-25
1.17094, 0.250393, 2.62548e-25
1.18042, 0.260692, 2.54217e-25
1.18997, 0.271414, 2.46156e-25
1.19961, 0.282578, 2.38341e-25
1.20932, 0.294201, 2.3078e-25
1.21911, 0.306302, 2.23458e-25
1.22898, 0.318901, 2.16367e-25
1.23893, 0.332018, 2.09502e-25
1.24896, 0.345675, 2.02854e-25
1.25907, 0.359893, 1.96418e-25
