f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02097e-16
0.008912, 5.76151e-11, 9.90994e-17
0.00898414, 5.91038e-11, 9.61864e-17
0.00905688, 6.06335e-11, 9.3355e-17
0.0091302, 6.22055e-11, 9.06039e-17
0.00920411, 6.38208e-11, 8.79309e-17
0.00927863, 6.54809e-11, 8.53334e-17
0.00935374, 6.7187e-11, 8.28101e-17
0.00942947, 6.89404e-11, 8.03583e-17
0.00950581, 7.07424e-11, 7.79765e-17
0.00958276, 7.25946e-11, 7.56631e-17
0.00966034, 7.44984e-11, 7.34157e-17
0.00973855, 7.64553e-11, 7.12327e-17
0.00981739, 7.84668e-11, 6.91124e-17
0.00989687, 8.05346e-11, 6.70531e-17
0.00997699, 8.26603e-11, 6.50533e-17
0.0100578, 8.48456e-11, 6.31102e-17
0.0101392, 8.70923e-11, 6.12248e-17
0.0102213, 8.94022e-11, 5.9393e-17
0.010304, 9.17772e-11, 5.76157e-17
0.0103874, 9.42192e-11, 5.58894e-17
0.0104715, 9.67302e-11, 5.42128e-17
0.0105563, 9.93123e-11, 5.25847e-17
0.0106418, 1.01968e-10, 5.10038e-17
0.0107279, 1.04698e-10, 4.94707e-17
0.0108148, 1.07506e-10, 4.79807e-17
0.0109023, 1.10395e-10, 4.6536e-17
0.0109906, 1.13365e-10, 4.51322e-17
0.0110796, 1.16421e-10, 4.37699e-17
0.0111693, 1.19564e-10, 4.2448e-17
0.0112597, 1.22797e-10, 4.11653e-17
0.0113508, 1.26123e-10, 3.99208e-17
0.0114427, 1.29545e-10, 3.87122e-17
0.0115354, 1.33065e-10, 3.75387e-17
0.0116287, 1.36687e-10, 3.64016e-17
0.0117229, 1.40414e-10, 3.52966e-17
0.0118178, 1.44249e-10, 3.4225e-17
0.0119135, 1.48195e-10, 3.31848e-17
0.0120099, 1.52255e-10, 3.21764e-17
0.0121071, 1.56434e-10, 3.11977e-17
0.0122052, 1.60735e-10, 3.02471e-17
0.012304, 1.65162e-10, 2.93257e-17
0.0124036, 1.69718e-10, 2.84317e-17
0.012504, 1.74407e-10, 2.75645e-17
0.0126052, 1.79235e-10, 2.67234e-17
0.0127073, 1.84205e-10, 2.59068e-17
0.0128101, 1.89321e-10, 2.51156e-17
0.0129138, 1.94589e-10, 2.43476e-17
0.0130184, 2.00012e-10, 2.36022e-17
0.0131238, 2.05597e-10, 2.28795e-17
0.01323, 2.11347e-10, 2.21789e-17
0.0133371, 2.17269e-10, 2.14991e-17
0.0134451, 2.23368e-10, 2.08396e-17
0.013554, 2.29648e-10, 2.01999e-17
0.0136637, 2.36117e-10, 1.95798e-17
0.0137743, 2.4278e-10, 1.89785e-17
0.0138858, 2.49643e-10, 1.83953e-17
0.0139982, 2.56714e-10, 1.78297e-17
0.0141116, 2.63997e-10, 1.72808e-17
0.0142258, 2.71501e-10, 1.67491e-17
0.014341, 2.79232e-10, 1.62331e-17
0.0144571, 2.87198e-10, 1.5733e-17
0.0145741, 2.95407e-10, 1.52482e-17
0.0146921, 3.03866e-10, 1.47779e-17
0.014811, 3.12583e-10, 1.43221e-17
0.0149309, 3.21567e-10, 1.388e-17
0.0150518, 3.30827e-10, 1.34513e-17
0.0151737, 3.40371e-10, 1.30356e-17
0.0152965, 3.50209e-10, 1.26328e-17
0.0154203, 3.60351e-10, 1.22423e-17
0.0155452, 3.70807e-10, 1.18634e-17
0.015671, 3.81587e-10, 1.14964e-17
0.0157979, 3.92701e-10, 1.11404e-17
0.0159258, 4.04161e-10, 1.07954e-17
0.0160547, 4.15979e-10, 1.0461e-17
0.0161847, 4.28166e-10, 1.01367e-17
0.0163157, 4.40734e-10, 9.8224e-18
0.0164478, 4.53697e-10, 9.5177e-18
0.016581, 4.67067e-10, 9.22227e-18
0.0167152, 4.80859e-10, 8.93607e-18
0.0168505, 4.95086e-10, 8.65862e-18
0.0169869, 5.09763e-10, 8.38969e-18
0.0171245, 5.24905e-10, 8.12885e-18
0.0172631, 5.40528e-10, 7.87623e-18
0.0174028, 5.56649e-10, 7.63142e-18
0.0175437, 5.73284e-10, 7.39402e-18
0.0176858, 5.9045e-10, 7.16385e-18
0.0178289, 6.08167e-10, 6.94099e-18
0.0179733, 6.26452e-10, 6.7248e-18
0.0181188, 6.45325e-10, 6.51537e-18
0.0182655, 6.64806e-10, 6.31237e-18
0.0184133, 6.84917e-10, 6.11576e-18
0.0185624, 7.05678e-10, 5.92508e-18
0.0187127, 7.27113e-10, 5.7403e-18
0.0188642, 7.49244e-10, 5.56126e-18
0.0190169, 7.72096e-10, 5.38778e-18
0.0191708, 7.95694e-10, 5.2197e-18
0.019326, 8.20063e-10, 5.05677e-18
0.0194825, 8.45231e-10, 4.89884e-18
0.0196402, 8.71225e-10, 4.74586e-18
0.0197992, 8.98075e-10, 4.5976e-18
0.0199595, 9.25809e-10, 4.45393e-18
0.0201211, 9.54459e-10, 4.31471e-18
0.020284, 9.84058e-10, 4.17981e-18
0.0204482, 1.01464e-09, 4.04912e-18
0.0206138, 1.04624e-09, 3.92243e-18
0.0207806, 1.07888e-09, 3.79977e-18
0.0209489, 1.11262e-09, 3.68082e-18
0.0211185, 1.14749e-09, 3.56561e-18
0.0212894, 1.18352e-09, 3.45403e-18
0.0214618, 1.22077e-09, 3.34584e-18
0.0216355, 1.25926e-09, 3.24108e-18
0.0218107, 1.29906e-09, 3.13952e-18
0.0219873, 1.3402e-09, 3.04114e-18
0.0221653, 1.38273e-09, 2.94583e-18
0.0223447, 1.4267e-09, 2.85351e-18
0.0225256, 1.47216e-09, 2.76405e-18
0.022708, 1.51917e-09, 2.67735e-18
0.0228918, 1.56779e-09, 2.5934e-18
0.0230771, 1.61806e-09, 2.51205e-18
0.0232639, 1.67006e-09, 2.43324e-18
0.0234523, 1.72384e-09, 2.35686e-18
0.0236421, 1.77946e-09, 2.28291e-18
0.0238335, 1.83701e-09, 2.21124e-18
0.0240265, 1.89653e-09, 2.14179e-18
0.024221, 1.95811e-09, 2.07453e-18
0.0244171, 2.02183e-09, 2.00937e-18
0.0246148, 2.08775e-09, 1.94624e-18
0.024814, 2.15596e-09, 1.88511e-18
0.0250149, 2.22655e-09, 1.82587e-18
0.0252174, 2.2996e-09, 1.76849e-18
0.0254216, 2.3752e-09, 1.71288e-18
0.0256274, 2.45345e-09, 1.65903e-18
0.0258349, 2.53443e-09, 1.60686e-18
0.026044, 2.61827e-09, 1.55634e-18
0.0262549, 2.70505e-09, 1.50737e-18
0.0264674, 2.79489e-09, 1.45996e-18
0.0266817, 2.8879e-09, 1.41402e-18
0.0268977, 2.9842e-09, 1.36953e-18
0.0271154, 3.08391e-09, 1.32644e-18
0.027335, 3.18716e-09, 1.28467e-18
0.0275562, 3.29409e-09, 1.24425e-18
0.0277793, 3.40481e-09, 1.20507e-18
0.0280042, 3.51949e-09, 1.16713e-18
0.0282309, 3.63826e-09, 1.13038e-18
0.0284595, 3.76128e-09, 1.09477e-18
0.0286899, 3.88871e-09, 1.06028e-18
0.0289222, 4.02072e-09, 1.02687e-18
0.0291563, 4.15747e-09, 9.94527e-19
0.0293923, 4.29915e-09, 9.63194e-19
0.0296303, 4.44594e-09, 9.32833e-19
0.0298702, 4.59803e-09, 9.0343e-19
0.030112, 4.75562e-09, 8.74955e-19
0.0303558, 4.91893e-09, 8.47369e-19
0.0306015, 5.08816e-09, 8.20659e-19
0.0308493, 5.26354e-09, 7.94776e-19
0.031099, 5.44531e-09, 7.69718e-19
0.0313508, 5.6337e-09, 7.45439e-19
0.0316046, 5.82897e-09, 7.21928e-19
0.0318604, 6.03139e-09, 6.9916e-19
0.0321184, 6.24121e-09, 6.77098e-19
0.0323784, 6.45873e-09, 6.55737e-19
0.0326405, 6.68424e-09, 6.35048e-19
0.0329048, 6.91805e-09, 6.15004e-19
0.0331711, 7.16046e-09, 5.95601e-19
0.0334397, 7.41181e-09, 5.76799e-19
0.0337104, 7.67245e-09, 5.58593e-19
0.0339833, 7.94273e-09, 5.40961e-19
0.0342584, 8.22301e-09, 5.23883e-19
0.0345358, 8.51369e-09, 5.07339e-19
0.0348154, 8.81516e-09, 4.91319e-19
0.0350972, 9.12784e-09, 4.75807e-19
0.0353813, 9.45216e-09, 4.60783e-19
0.0356678, 9.78857e-09, 4.46227e-19
0.0359565, 1.01375e-08, 4.32135e-19
0.0362476, 1.04995e-08, 4.18484e-19
0.0365411, 1.08751e-08, 4.05262e-19
0.0368369, 1.12647e-08, 3.92459e-19
0.0371351, 1.1669e-08, 3.8006e-19
0.0374358, 1.20884e-08, 3.68049e-19
0.0377388, 1.25236e-08, 3.56421e-19
0.0380443, 1.29751e-08, 3.45158e-19
0.0383523, 1.34437e-08, 3.3425e-19
0.0386628, 1.393e-08, 3.23685e-19
0.0389758, 1.44346e-08, 3.13454e-19
0.0392914, 1.49584e-08, 3.03543e-19
0.0396095, 1.55019e-08, 2.93947e-19
0.0399301, 1.60661e-08, 2.84656e-19
0.0402534, 1.66517e-08, 2.75655e-19
0.0405793, 1.72595e-08, 2.66939e-19
0.0409078, 1.78904e-08, 2.58499e-19
0.041239, 1.85454e-08, 2.50324e-19
0.0415728, 1.92253e-08, 2.42409e-19
0.0419094, 1.99311e-08, 2.34742e-19
0.0422487, 2.06639e-08, 2.27317e-19
0.0425907, 2.14247e-08, 2.20128e-19
0.0429355, 2.22147e-08, 2.13165e-19
0.0432831, 2.30349e-08, 2.06422e-19
0.0436335, 2.38865e-08, 1.99892e-19
0.0439867, 2.47708e-08, 1.93569e-19
0.0443428, 2.56891e-08, 1.87445e-19
0.0447018, 2.66427e-08, 1.81514e-19
0.0450637, 2.76331e-08, 1.7577e-19
0.0454285, 2.86615e-08, 1.70209e-19
0.0457963, 2.97297e-08, 1.64823e-19
0.0461671, 3.0839e-08, 1.59606e-19
0.0465408, 3.19912e-08, 1.54556e-19
0.0469176, 3.3188e-08, 1.49664e-19
0.0472974, 3.4431e-08, 1.44927e-19
0.0476803, 3.57222e-08, 1.4034e-19
0.0480663, 3.70635e-08, 1.35898e-19
0.0484555, 3.84568e-08, 1.31596e-19
0.0488477, 3.99042e-08, 1.27431e-19
0.0492432, 4.14079e-08, 1.23396e-19
0.0496418, 4.297e-08, 1.19491e-19
0.0500437, 4.45929e-08, 1.15707e-19
0.0504489, 4.62791e-08, 1.12044e-19
0.0508573, 4.8031e-08, 1.08496e-19
0.051269, 4.98512e-08, 1.05061e-19
0.0516841, 5.17425e-08, 1.01734e-19
0.0521025, 5.37078e-08, 9.85128e-20
0.0525243, 5.57498e-08, 9.53933e-20
0.0529495, 5.78718e-08, 9.23725e-20
0.0533782, 6.00769e-08, 8.9447e-20
0.0538103, 6.23683e-08, 8.66144e-20
0.0542459, 6.47497e-08, 8.38714e-20
0.0546851, 6.72245e-08, 8.12148e-20
0.0551278, 6.97965e-08, 7.86426e-20
0.0555741, 7.24695e-08, 7.61516e-20
0.056024, 7.52477e-08, 7.37396e-20
0.0564776, 7.81352e-08, 7.14035e-20
0.0569348, 8.11363e-08, 6.91418e-20
0.0573957, 8.42558e-08, 6.69517e-20
0.0578604, 8.74982e-08, 6.48305e-20
0.0583288, 9.08685e-08, 6.27768e-20
0.058801, 9.43718e-08, 6.0788e-20
0.059277, 9.80135e-08, 5.88623e-20
0.0597569, 1.01799e-07, 5.69973e-20
0.0602407, 1.05735e-07, 5.51913e-20
0.0607284, 1.09826e-07, 5.34426e-20
0.06122, 1.14079e-07, 5.17494e-20
0.0617156, 1.185e-07, 5.01097e-20
0.0622153, 1.23097e-07, 4.85216e-20
0.0627189, 1.27876e-07, 4.69843e-20
0.0632267, 1.32845e-07, 4.54953e-20
0.0637386, 1.38011e-07, 4.40535e-20
0.0642546, 1.43382e-07, 4.26575e-20
0.0647747, 1.48966e-07, 4.13058e-20
0.0652991, 1.54773e-07, 3.99968e-20
0.0658278, 1.60811e-07, 3.8729e-20
0.0663607, 1.67089e-07, 3.75016e-20
0.0668979, 1.73617e-07, 3.63132e-20
0.0674395, 1.80405e-07, 3.51622e-20
0.0679855, 1.87463e-07, 3.40477e-20
0.0685359, 1.94803e-07, 3.29685e-20
0.0690907, 2.02436e-07, 3.19236e-20
0.0696501, 2.10374e-07, 3.09116e-20
0.0702139, 2.18629e-07, 2.99318e-20
0.0707823, 2.27213e-07, 2.89831e-20
0.0713554, 2.36141e-07, 2.80643e-20
0.071933, 2.45425e-07, 2.71747e-20
0.0725154, 2.55081e-07, 2.63132e-20
0.0731025, 2.65124e-07, 2.5479e-20
0.0736943, 2.75569e-07, 2.46713e-20
0.0742909, 2.86431e-07, 2.38892e-20
0.0748923, 2.9773e-07, 2.31319e-20
0.0754986, 3.09481e-07, 2.23985e-20
0.0761098, 3.21703e-07, 2.16884e-20
0.076726, 3.34416e-07, 2.10007e-20
0.0773471, 3.47639e-07, 2.0335e-20
0.0779733, 3.61393e-07, 1.96902e-20
0.0786046, 3.75699e-07, 1.90659e-20
0.0792409, 3.9058e-07, 1.84614e-20
0.0798824, 4.06059e-07, 1.78761e-20
0.0805291, 4.22161e-07, 1.73093e-20
0.0811811, 4.3891e-07, 1.67604e-20
0.0818383, 4.56333e-07, 1.62289e-20
0.0825008, 4.74458e-07, 1.57144e-20
0.0831687, 4.93312e-07, 1.52161e-20
0.083842, 5.12925e-07, 1.47336e-20
0.0845208, 5.33329e-07, 1.42664e-20
0.085205, 5.54555e-07, 1.3814e-20
0.0858948, 5.76637e-07, 1.33759e-20
0.0865902, 5.99609e-07, 1.29517e-20
0.0872912, 6.23508e-07, 1.2541e-20
0.0879979, 6.48372e-07, 1.21433e-20
0.0887103, 6.74238e-07, 1.17582e-20
0.0894285, 7.0115e-07, 1.13853e-20
0.0901524, 7.29148e-07, 1.10243e-20
0.0908823, 7.58277e-07, 1.06746e-20
0.091618, 7.88584e-07, 1.03361e-20
0.0923597, 8.20115e-07, 1.00083e-20
0.0931075, 8.52921e-07, 9.69087e-21
0.0938612, 8.87054e-07, 9.38354e-21
0.0946211, 9.22568e-07, 9.08593e-21
0.0953871, 9.59519e-07, 8.79776e-21
0.0961593, 9.97966e-07, 8.51874e-21
0.0969378, 1.03797e-06, 8.24854e-21
0.0977226, 1.07959e-06, 7.98691e-21
0.0985137, 1.1229e-06, 7.7336e-21
0.0993113, 1.16796e-06, 7.48829e-21
0.100115, 1.21485e-06, 7.25086e-21
0.100926, 1.26364e-06, 7.02073e-21
0.101743, 1.31441e-06, 6.79806e-21
0.102566, 1.36724e-06, 6.58261e-21
0.103397, 1.42221e-06, 6.37365e-21
0.104234, 1.47941e-06, 6.17149e-21
0.105078, 1.53893e-06, 5.9757e-21
0.105928, 1.60087e-06, 5.7863e-21
0.106786, 1.66532e-06, 5.60266e-21
0.10765, 1.73239e-06, 5.42504e-21
0.108522, 1.80218e-06, 5.25286e-21
0.109401, 1.87481e-06, 5.08615e-21
0.110286, 1.95039e-06, 4.92493e-21
0.111179, 2.02904e-06, 4.76867e-21
0.112079, 2.11088e-06, 4.61741e-21
0.112986, 2.19606e-06, 4.47099e-21
0.113901, 2.28469e-06, 4.32911e-21
0.114823, 2.37693e-06, 4.1918e-21
0.115753, 2.47293e-06, 4.05876e-21
0.11669, 2.57282e-06, 3.93002e-21
0.117635, 2.67679e-06, 3.8053e-21
0.118587, 2.78498e-06, 3.68463e-21
0.119547, 2.89758e-06, 3.56774e-21
0.120515, 3.01476e-06, 3.45453e-21
0.12149, 3.13671e-06, 3.34501e-21
0.122474, 3.26363e-06, 3.23885e-21
0.123466, 3.39572e-06, 3.13604e-21
0.124465, 3.53319e-06, 3.03661e-21
0.125473, 3.67626e-06, 2.94023e-21
0.126488, 3.82516e-06, 2.84702e-21
0.127513, 3.98013e-06, 2.75661e-21
0.128545, 4.14142e-06, 2.66918e-21
0.129585, 4.30928e-06, 2.58455e-21
0.130635, 4.48398e-06, 2.50249e-21
0.131692, 4.66581e-06, 2.42313e-21
0.132758, 4.85505e-06, 2.34626e-21
0.133833, 5.05202e-06, 2.27181e-21
0.134916, 5.25701e-06, 2.19976e-21
0.136009, 5.47038e-06, 2.12992e-21
0.13711, 5.69245e-06, 2.06235e-21
0.13822, 5.92358e-06, 1.99692e-21
0.139339, 6.16414e-06, 1.93356e-21
0.140467, 6.41453e-06, 1.87221e-21
0.141604, 6.67514e-06, 1.81282e-21
0.14275, 6.94638e-06, 1.75532e-21
0.143906, 7.22871e-06, 1.69961e-21
0.145071, 7.52256e-06, 1.64569e-21
0.146246, 7.82842e-06, 1.59345e-21
0.147429, 8.14677e-06, 1.54293e-21
0.148623, 8.47813e-06, 1.49396e-21
0.149826, 8.82303e-06, 1.44656e-21
0.151039, 9.18202e-06, 1.40066e-21
0.152262, 9.55568e-06, 1.35621e-21
0.153495, 9.94462e-06, 1.31317e-21
0.154737, 1.03494e-05, 1.27152e-21
0.15599, 1.07708e-05, 1.23117e-21
0.157253, 1.12094e-05, 1.1921e-21
0.158526, 1.1666e-05, 1.15428e-21
0.159809, 1.21412e-05, 1.11766e-21
0.161103, 1.26358e-05, 1.08219e-21
0.162407, 1.31507e-05, 1.04786e-21
0.163722, 1.36867e-05, 1.01461e-21
0.165047, 1.42445e-05, 9.82422e-22
0.166384, 1.48252e-05, 9.5123e-22
0.167731, 1.54297e-05, 9.21047e-22
0.169088, 1.60588e-05, 8.9184e-22
0.170457, 1.67138e-05, 8.63539e-22
0.171837, 1.73955e-05, 8.36137e-22
0.173228, 1.81051e-05, 8.09608e-22
0.174631, 1.88438e-05, 7.83907e-22
0.176045, 1.96127e-05, 7.59028e-22
0.17747, 2.04131e-05, 7.34947e-22
0.178907, 2.12463e-05, 7.11622e-22
0.180355, 2.21135e-05, 6.89046e-22
0.181815, 2.30163e-05, 6.67183e-22
0.183287, 2.39561e-05, 6.46011e-22
0.184771, 2.49343e-05, 6.25509e-22
0.186267, 2.59526e-05, 6.05659e-22
0.187775, 2.70126e-05, 5.86439e-22
0.189295, 2.81161e-05, 5.67832e-22
0.190827, 2.92647e-05, 5.49819e-22
0.192372, 3.04604e-05, 5.3237e-22
0.193929, 3.17051e-05, 5.15481e-22
0.195499, 3.30008e-05, 4.99123e-22
0.197082, 3.43496e-05, 4.83282e-22
0.198678, 3.57536e-05, 4.67941e-22
0.200286, 3.72152e-05, 4.53096e-22
0.201908, 3.87367e-05, 4.38713e-22
0.203542, 4.03206e-05, 4.24796e-22
0.20519, 4.19693e-05, 4.11315e-22
0.206851, 4.36857e-05, 3.98264e-22
0.208526, 4.54724e-05, 3.85623e-22
0.210214, 4.73324e-05, 3.73387e-22
0.211916, 4.92686e-05, 3.61537e-22
0.213631, 5.12842e-05, 3.50068e-22
0.215361, 5.33824e-05, 3.38956e-22
0.217104, 5.55667e-05, 3.28202e-22
0.218862, 5.78406e-05, 3.17785e-22
0.220634, 6.02077e-05, 3.077e-22
0.22242, 6.26719e-05, 2.97936e-22
0.224221, 6.52371e-05, 2.8848e-22
0.226036, 6.79076e-05, 2.79326e-22
0.227866, 7.06875e-05, 2.70461e-22
0.22971, 7.35816e-05, 2.61882e-22
0.23157, 7.65943e-05, 2.5357e-22
0.233445, 7.97306e-05, 2.45522e-22
0.235335, 8.29956e-05, 2.3773e-22
0.23724, 8.63945e-05, 2.30187e-22
0.23916, 8.99329e-05, 2.22884e-22
0.241097, 9.36165e-05, 2.15808e-22
0.243048, 9.74512e-05, 2.08962e-22
0.245016, 0.000101443, 2.0233e-22
0.247, 0.000105599, 1.95908e-22
0.248999, 0.000109926, 1.89692e-22
0.251015, 0.00011443, 1.83672e-22
0.253047, 0.000119118, 1.77844e-22
0.255096, 0.000124, 1.72199e-22
0.257161, 0.000129081, 1.66735e-22
0.259243, 0.000134371, 1.61443e-22
0.261342, 0.000139879, 1.56319e-22
0.263457, 0.000145612, 1.5136e-22
0.26559, 0.000151581, 1.46556e-22
0.26774, 0.000157794, 1.41906e-22
0.269908, 0.000164263, 1.37401e-22
0.272093, 0.000170998, 1.33041e-22
0.274296, 0.000178008, 1.28818e-22
0.276516, 0.000185307, 1.24731e-22
0.278755, 0.000192905, 1.20772e-22
0.281012, 0.000200816, 1.16939e-22
0.283287, 0.000209051, 1.13228e-22
0.28558, 0.000217624, 1.09635e-22
0.287892, 0.000226549, 1.06156e-22
0.290223, 0.000235841, 1.02787e-22
0.292572, 0.000245515, 9.95253e-23
0.294941, 0.000255585, 9.63663e-23
0.297329, 0.000266069, 9.33077e-23
0.299736, 0.000276984, 9.03467e-23
0.302162, 0.000288347, 8.74801e-23
0.304608, 0.000300177, 8.47041e-23
0.307074, 0.000312492, 8.2016e-23
0.30956, 0.000325314, 7.94131e-23
0.312066, 0.000338662, 7.6893e-23
0.314593, 0.000352558, 7.44521e-23
0.31714, 0.000367025, 7.20892e-23
0.319707, 0.000382086, 6.98018e-23
0.322295, 0.000397766, 6.75868e-23
0.324905, 0.000414091, 6.54412e-23
0.327535, 0.000431085, 6.33646e-23
0.330187, 0.000448778, 6.13534e-23
0.33286, 0.000467198, 5.94063e-23
0.335554, 0.000486374, 5.75215e-23
0.338271, 0.000506339, 5.56957e-23
0.341009, 0.000527123, 5.39285e-23
0.34377, 0.000548762, 5.22168e-23
0.346553, 0.000571289, 5.05597e-23
0.349359, 0.000594742, 4.89549e-23
0.352187, 0.000619159, 4.74014e-23
0.355038, 0.000644579, 4.58972e-23
0.357913, 0.000671043, 4.44402e-23
0.36081, 0.000698595, 4.30301e-23
0.363731, 0.000727279, 4.16645e-23
0.366676, 0.000757142, 4.0342e-23
0.369644, 0.000788231, 3.90619e-23
0.372637, 0.000820599, 3.78221e-23
0.375653, 0.000854296, 3.6622e-23
0.378695, 0.000889378, 3.54595e-23
0.38176, 0.000925902, 3.43344e-23
0.384851, 0.000963927, 3.32446e-23
0.387967, 0.00100351, 3.21894e-23
0.391108, 0.00104473, 3.11678e-23
0.394274, 0.00108764, 3.01787e-23
0.397466, 0.00113231, 2.92209e-23
0.400683, 0.00117882, 2.82938e-23
0.403927, 0.00122724, 2.73958e-23
0.407197, 0.00127765, 2.65263e-23
0.410494, 0.00133013, 2.56844e-23
0.413817, 0.00138477, 2.48693e-23
0.417167, 0.00144165, 2.408e-23
0.420544, 0.00150087, 2.33159e-23
0.423949, 0.00156253, 2.25758e-23
0.427381, 0.00162672, 2.18594e-23
0.430841, 0.00169355, 2.11656e-23
0.434329, 0.00176313, 2.04939e-23
0.437845, 0.00183556, 1.98435e-23
0.44139, 0.00191098, 1.92137e-23
0.444963, 0.00198949, 1.8604e-23
0.448566, 0.00207123, 1.80134e-23
0.452197, 0.00215633, 1.74418e-23
0.455858, 0.00224493, 1.68882e-23
0.459548, 0.00233718, 1.63523e-23
0.463269, 0.00243321, 1.58332e-23
0.467019, 0.00253319, 1.53308e-23
0.4708, 0.00263729, 1.48442e-23
0.474611, 0.00274566, 1.43732e-23
0.478454, 0.00285849, 1.39169e-23
0.482327, 0.00297595, 1.34753e-23
0.486232, 0.00309825, 1.30476e-23
0.490168, 0.00322557, 1.26336e-23
0.494136, 0.00335813, 1.22326e-23
0.498137, 0.00349613, 1.18443e-23
0.50217, 0.00363982, 1.14684e-23
0.506235, 0.0037894, 1.11045e-23
0.510333, 0.00394514, 1.07521e-23
0.514465, 0.00410729, 1.04108e-23
0.51863, 0.00427609, 1.00804e-23
0.522828, 0.00445184, 9.76052e-24
0.527061, 0.00463482, 9.45073e-24
0.531328, 0.00482532, 9.15078e-24
0.535629, 0.00502365, 8.86039e-24
0.539966, 0.00523014, 8.57914e-24
0.544337, 0.00544511, 8.30689e-24
0.548744, 0.00566893, 8.04324e-24
0.553186, 0.00590195, 7.788e-24
0.557665, 0.00614455, 7.5408e-24
0.562179, 0.00639713, 7.30151e-24
0.566731, 0.00666009, 7.06974e-24
0.571319, 0.00693386, 6.84537e-24
0.575944, 0.00721889, 6.62813e-24
0.580607, 0.00751565, 6.41775e-24
0.585307, 0.0078246, 6.21409e-24
0.590045, 0.00814626, 6.01689e-24
0.594822, 0.00848115, 5.82592e-24
0.599638, 0.00882981, 5.64101e-24
0.604492, 0.0091928, 5.46199e-24
0.609386, 0.00957072, 5.28864e-24
0.614319, 0.00996419, 5.1208e-24
0.619293, 0.0103738, 4.95826e-24
0.624306, 0.0108003, 4.80092e-24
0.62936, 0.0112443, 4.64856e-24
0.634456, 0.0117066, 4.501e-24
0.639592, 0.0121879, 4.35816e-24
0.64477, 0.012689, 4.21984e-24
0.64999, 0.0132107, 4.08591e-24
0.655252, 0.0137539, 3.95624e-24
0.660556, 0.0143194, 3.83069e-24
0.665904, 0.0149081, 3.70911e-24
0.671295, 0.0155211, 3.59139e-24
0.67673, 0.0161592, 3.4774e-24
0.682208, 0.0168236, 3.36705e-24
0.687731, 0.0175154, 3.26019e-24
0.693299, 0.0182355, 3.15671e-24
0.698912, 0.0189853, 3.05652e-24
0.70457, 0.019766, 2.95952e-24
0.710274, 0.0205787, 2.86559e-24
0.716024, 0.0214249, 2.77464e-24
0.721821, 0.0223059, 2.68658e-24
0.727664, 0.0232231, 2.60132e-24
0.733555, 0.024178, 2.51876e-24
0.739494, 0.0251722, 2.43882e-24
0.74548, 0.0262073, 2.36143e-24
0.751516, 0.0272849, 2.28647e-24
0.7576, 0.0284069, 2.2139e-24
0.763733, 0.029575, 2.14364e-24
0.769916, 0.0307912, 2.07561e-24
0.776149, 0.0320573, 2.00974e-24
0.782432, 0.0333756, 1.94596e-24
0.788767, 0.0347481, 1.88419e-24
0.795152, 0.036177, 1.8244e-24
0.801589, 0.0376647, 1.7665e-24
0.808079, 0.0392136, 1.71043e-24
0.814621, 0.0408262, 1.65614e-24
0.821216, 0.0425051, 1.60358e-24
0.827864, 0.044253, 1.55269e-24
0.834566, 0.0460729, 1.50341e-24
0.841322, 0.0479676, 1.4557e-24
0.848134, 0.0499402, 1.40949e-24
0.855, 0.051994, 1.36476e-24
0.861922, 0.0541323, 1.32144e-24
0.868899, 0.0563584, 1.27951e-24
0.875934, 0.0586762, 1.2389e-24
0.883025, 0.0610893, 1.19958e-24
0.890174, 0.0636016, 1.16151e-24
0.89738, 0.0662173, 1.12465e-24
0.904645, 0.0689406, 1.08895e-24
0.911969, 0.0717759, 1.05439e-24
0.919352, 0.0747278, 1.02093e-24
0.926795, 0.0778011, 9.88524e-25
0.934298, 0.0810008, 9.57151e-25
0.941861, 0.0843321, 9.26776e-25
0.949486, 0.0878005, 8.97363e-25
0.957173, 0.0914115, 8.68882e-25
0.964922, 0.0951711, 8.41305e-25
0.972734, 0.0990852, 8.14603e-25
0.980609, 0.10316, 7.8875e-25
0.988547, 0.107403, 7.63719e-25
0.99655, 0.111821, 7.3948e-25
1.00462, 0.11642, 7.16004e-25
1.01275, 0.121208, 6.93288e-25
1.02095, 0.126193, 6.71282e-25
1.02922, 0.131383, 6.49965e-25
1.03755, 0.136787, 6.29343e-25
1.04595, 0.142413, 6.09368e-25
1.05441, 0.14827, 5.90045e-25
1.06295, 0.154368, 5.7131e-25
1.07156, 0.160718, 5.53169e-25
1.08023, 0.167328, 5.35622e-25
1.08898, 0.17421, 5.18614e-25
1.09779, 0.181376, 5.02165e-25
1.10668, 0.188836, 4.86223e-25
1.11564, 0.196603, 4.7079e-25
1.12467, 0.204689, 4.55852e-25
1.13378, 0.213108, 4.41376e-25
1.14295, 0.221873, 4.27381e-25
1.15221, 0.230999, 4.13807e-25
1.16154, 0.2405, 4.00671e-25
1.17094, 0.250393, 3.87959e-25
1.18042, 0.260692, 3.75645e-25
1.18997, 0.271414, 3.63731e-25
1.19961, 0.282578, 3.5218e-25
1.20932, 0.294201, 3.41004e-25
1.21911, 0.306302, 3.30182e-25
1.22898, 0.318901, 3.19702e-25
1.23893, 0.332018, 3.09555e-25
1.24896, 0.345675, 2.9973e-25
1.25907, 0.359893, 2.90219e-25
