f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.38716e-20
0.008912, 5.76151e-11, 2.43283e-20
0.00898414, 5.91038e-11, 2.47918e-20
0.00905688, 6.06335e-11, 2.52623e-20
0.0091302, 6.22055e-11, 2.57395e-20
0.00920411, 6.38208e-11, 2.62237e-20
0.00927863, 6.54809e-11, 2.67149e-20
0.00935374, 6.7187e-11, 2.72129e-20
0.00942947, 6.89404e-11, 2.7718e-20
0.00950581, 7.07424e-11, 2.82301e-20
0.00958276, 7.25946e-11, 2.87491e-20
0.00966034, 7.44984e-11, 2.92752e-20
0.00973855, 7.64553e-11, 2.98082e-20
0.00981739, 7.84668e-11, 3.03483e-20
0.00989687, 8.05346e-11, 3.08954e-20
0.00997699, 8.26603e-11, 3.14495e-20
0.0100578, 8.48456e-11, 3.20108e-20
0.0101392, 8.70923e-11, 3.25787e-20
0.0102213, 8.94022e-11, 3.31538e-20
0.010304, 9.17772e-11, 3.37354e-20
0.0103874, 9.42192e-11, 3.4324e-20
0.0104715, 9.67302e-11, 3.49197e-20
0.0105563, 9.93123e-11, 3.55223e-20
0.0106418, 1.01968e-10, 3.61318e-20
0.0107279, 1.04698e-10, 3.67474e-20
0.0108148, 1.07506e-10, 3.73703e-20
0.0109023, 1.10395e-10, 3.79991e-20
0.0109906, 1.13365e-10, 3.8635e-20
0.0110796, 1.16421e-10, 3.92773e-20
0.0111693, 1.19564e-10, 3.99258e-20
0.0112597, 1.22797e-10, 4.05804e-20
0.0113508, 1.26123e-10, 4.12409e-20
0.0114427, 1.29545e-10, 4.1908e-20
0.0115354, 1.33065e-10, 4.25815e-20
0.0116287, 1.36687e-10, 4.32597e-20
0.0117229, 1.40414e-10, 4.39447e-20
0.0118178, 1.44249e-10, 4.46349e-20
0.0119135, 1.48195e-10, 4.53307e-20
0.0120099, 1.52255e-10, 4.60314e-20
0.0121071, 1.56434e-10, 4.67374e-20
0.0122052, 1.60735e-10, 4.74493e-20
0.012304, 1.65162e-10, 4.81653e-20
0.0124036, 1.69718e-10, 4.88861e-20
0.012504, 1.74407e-10, 4.96113e-20
0.0126052, 1.79235e-10, 5.03408e-20
0.0127073, 1.84205e-10, 5.1075e-20
0.0128101, 1.89321e-10, 5.18122e-20
0.0129138, 1.94589e-10, 5.25536e-20
0.0130184, 2.00012e-10, 5.3299e-20
0.0131238, 2.05597e-10, 5.40473e-20
0.01323, 2.11347e-10, 5.47983e-20
0.0133371, 2.17269e-10, 5.55524e-20
0.0134451, 2.23368e-10, 5.63093e-20
0.013554, 2.29648e-10, 5.70687e-20
0.0136637, 2.36117e-10, 5.78296e-20
0.0137743, 2.4278e-10, 5.85923e-20
0.0138858, 2.49643e-10, 5.93566e-20
0.0139982, 2.56714e-10, 6.0122e-20
0.0141116, 2.63997e-10, 6.0889e-20
0.0142258, 2.71501e-10, 6.16558e-20
0.014341, 2.79232e-10, 6.24234e-20
0.0144571, 2.87198e-10, 6.31907e-20
0.0145741, 2.95407e-10, 6.39575e-20
0.0146921, 3.03866e-10, 6.47239e-20
0.014811, 3.12583e-10, 6.5489e-20
0.0149309, 3.21567e-10, 6.62529e-20
0.0150518, 3.30827e-10, 6.70153e-20
0.0151737, 3.40371e-10, 6.77758e-20
0.0152965, 3.50209e-10, 6.85333e-20
0.0154203, 3.60351e-10, 6.92881e-20
0.0155452, 3.70807e-10, 7.00402e-20
0.015671, 3.81587e-10, 7.07882e-20
0.0157979, 3.92701e-10, 7.15327e-20
0.0159258, 4.04161e-10, 7.22726e-20
0.0160547, 4.15979e-10, 7.30077e-20
0.0161847, 4.28166e-10, 7.37379e-20
0.0163157, 4.40734e-10, 7.44624e-20
0.0164478, 4.53697e-10, 7.51811e-20
0.016581, 4.67067e-10, 7.58936e-20
0.0167152, 4.80859e-10, 7.65989e-20
0.0168505, 4.95086e-10, 7.72971e-20
0.0169869, 5.09763e-10, 7.79877e-20
0.0171245, 5.24905e-10, 7.86708e-20
0.0172631, 5.40528e-10, 7.93448e-20
0.0174028, 5.56649e-10, 8.00099e-20
0.0175437, 5.73284e-10, 8.0666e-20
0.0176858, 5.9045e-10, 8.13127e-20
0.0178289, 6.08167e-10, 8.19486e-20
0.0179733, 6.26452e-10, 8.25745e-20
0.0181188, 6.45325e-10, 8.31891e-20
0.0182655, 6.64806e-10, 8.37924e-20
0.0184133, 6.84917e-10, 8.43835e-20
0.0185624, 7.05678e-10, 8.49628e-20
0.0187127, 7.27113e-10, 8.55294e-20
0.0188642, 7.49244e-10, 8.60829e-20
0.0190169, 7.72096e-10, 8.66228e-20
0.0191708, 7.95694e-10, 8.71488e-20
0.019326, 8.20063e-10, 8.76607e-20
0.0194825, 8.45231e-10, 8.81581e-20
0.0196402, 8.71225e-10, 8.86402e-20
0.0197992, 8.98075e-10, 8.9107e-20
0.0199595, 9.25809e-10, 8.95581e-20
0.0201211, 9.54459e-10, 8.99931e-20
0.020284, 9.84058e-10, 9.04116e-20
0.0204482, 1.01464e-09, 9.08132e-20
0.0206138, 1.04624e-09, 9.11978e-20
0.0207806, 1.07888e-09, 9.15647e-20
0.0209489, 1.11262e-09, 9.1914e-20
0.0211185, 1.14749e-09, 9.22452e-20
0.0212894, 1.18352e-09, 9.25579e-20
0.0214618, 1.22077e-09, 9.28521e-20
0.0216355, 1.25926e-09, 9.31272e-20
0.0218107, 1.29906e-09, 9.33833e-20
0.0219873, 1.3402e-09, 9.362e-20
0.0221653, 1.38273e-09, 9.3837e-20
0.0223447, 1.4267e-09, 9.40341e-20
0.0225256, 1.47216e-09, 9.42112e-20
0.022708, 1.51917e-09, 9.43681e-20
0.0228918, 1.56779e-09, 9.45045e-20
0.0230771, 1.61806e-09, 9.46204e-20
0.0232639, 1.67006e-09, 9.47156e-20
0.0234523, 1.72384e-09, 9.479e-20
0.0236421, 1.77946e-09, 9.48435e-20
0.0238335, 1.83701e-09, 9.48759e-20
0.0240265, 1.89653e-09, 9.48873e-20
0.024221, 1.95811e-09, 9.48775e-20
0.0244171, 2.02183e-09, 9.48466e-20
0.0246148, 2.08775e-09, 9.47944e-20
0.024814, 2.15596e-09, 9.4721e-20
0.0250149, 2.22655e-09, 9.46264e-20
0.0252174, 2.2996e-09, 9.45106e-20
0.0254216, 2.3752e-09, 9.43736e-20
0.0256274, 2.45345e-09, 9.42156e-20
0.0258349, 2.53443e-09, 9.40365e-20
0.026044, 2.61827e-09, 9.38367e-20
0.0262549, 2.70505e-09, 9.36159e-20
0.0264674, 2.79489e-09, 9.33746e-20
0.0266817, 2.8879e-09, 9.31126e-20
0.0268977, 2.9842e-09, 9.28304e-20
0.0271154, 3.08391e-09, 9.2528e-20
0.027335, 3.18716e-09, 9.22055e-20
0.0275562, 3.29409e-09, 9.18634e-20
0.0277793, 3.40481e-09, 9.15017e-20
0.0280042, 3.51949e-09, 9.11206e-20
0.0282309, 3.63826e-09, 9.07205e-20
0.0284595, 3.76128e-09, 9.03015e-20
0.0286899, 3.88871e-09, 8.98641e-20
0.0289222, 4.02072e-09, 8.94084e-20
0.0291563, 4.15747e-09, 8.8935e-20
0.0293923, 4.29915e-09, 8.8444e-20
0.0296303, 4.44594e-09, 8.79355e-20
0.0298702, 4.59803e-09, 8.74103e-20
0.030112, 4.75562e-09, 8.68686e-20
0.0303558, 4.91893e-09, 8.63107e-20
0.0306015, 5.08816e-09, 8.57371e-20
0.0308493, 5.26354e-09, 8.5148e-20
0.031099, 5.44531e-09, 8.4544e-20
0.0313508, 5.6337e-09, 8.39254e-20
0.0316046, 5.82897e-09, 8.32927e-20
0.0318604, 6.03139e-09, 8.26464e-20
0.0321184, 6.24121e-09, 8.19865e-20
0.0323784, 6.45873e-09, 8.13139e-20
0.0326405, 6.68424e-09, 8.0629e-20
0.0329048, 6.91805e-09, 7.99319e-20
0.0331711, 7.16046e-09, 7.92237e-20
0.0334397, 7.41181e-09, 7.85041e-20
0.0337104, 7.67245e-09, 7.77741e-20
0.0339833, 7.94273e-09, 7.7034e-20
0.0342584, 8.22301e-09, 7.62843e-20
0.0345358, 8.51369e-09, 7.55253e-20
0.0348154, 8.81516e-09, 7.47577e-20
0.0350972, 9.12784e-09, 7.3982e-20
0.0353813, 9.45216e-09, 7.31986e-20
0.0356678, 9.78857e-09, 7.24077e-20
0.0359565, 1.01375e-08, 7.16104e-20
0.0362476, 1.04995e-08, 7.08066e-20
0.0365411, 1.08751e-08, 6.99968e-20
0.0368369, 1.12647e-08, 6.91819e-20
0.0371351, 1.1669e-08, 6.83621e-20
0.0374358, 1.20884e-08, 6.75376e-20
0.0377388, 1.25236e-08, 6.67096e-20
0.0380443, 1.29751e-08, 6.58779e-20
0.0383523, 1.34437e-08, 6.50431e-20
0.0386628, 1.393e-08, 6.42056e-20
0.0389758, 1.44346e-08, 6.33661e-20
0.0392914, 1.49584e-08, 6.25246e-20
0.0396095, 1.55019e-08, 6.1682e-20
0.0399301, 1.60661e-08, 6.08387e-20
0.0402534, 1.66517e-08, 5.99947e-20
0.0405793, 1.72595e-08, 5.91507e-20
0.0409078, 1.78904e-08, 5.83071e-20
0.041239, 1.85454e-08, 5.74642e-20
0.0415728, 1.92253e-08, 5.66225e-20
0.0419094, 1.99311e-08, 5.57822e-20
0.0422487, 2.06639e-08, 5.49438e-20
0.0425907, 2.14247e-08, 5.41077e-20
0.0429355, 2.22147e-08, 5.32741e-20
0.0432831, 2.30349e-08, 5.24435e-20
0.0436335, 2.38865e-08, 5.16161e-20
0.0439867, 2.47708e-08, 5.07923e-20
0.0443428, 2.56891e-08, 4.99724e-20
0.0447018, 2.66427e-08, 4.91566e-20
0.0450637, 2.76331e-08, 4.83453e-20
0.0454285, 2.86615e-08, 4.75388e-20
0.0457963, 2.97297e-08, 4.67373e-20
0.0461671, 3.0839e-08, 4.5941e-20
0.0465408, 3.19912e-08, 4.51505e-20
0.0469176, 3.3188e-08, 4.43656e-20
0.0472974, 3.4431e-08, 4.35869e-20
0.0476803, 3.57222e-08, 4.28143e-20
0.0480663, 3.70635e-08, 4.20482e-20
0.0484555, 3.84568e-08, 4.12886e-20
0.0488477, 3.99042e-08, 4.05362e-20
0.0492432, 4.14079e-08, 3.97905e-20
0.0496418, 4.297e-08, 3.90523e-20
0.0500437, 4.45929e-08, 3.83213e-20
0.0504489, 4.62791e-08, 3.75977e-20
0.0508573, 4.8031e-08, 3.6882e-20
0.051269, 4.98512e-08, 3.61741e-20
0.0516841, 5.17425e-08, 3.54739e-20
0.0521025, 5.37078e-08, 3.4782e-20
0.0525243, 5.57498e-08, 3.40981e-20
0.0529495, 5.78718e-08, 3.34226e-20
0.0533782, 6.00769e-08, 3.27553e-20
0.0538103, 6.23683e-08, 3.20965e-20
0.0542459, 6.47497e-08, 3.14463e-20
0.0546851, 6.72245e-08, 3.08044e-20
0.0551278, 6.97965e-08, 3.01713e-20
0.0555741, 7.24695e-08, 2.95469e-20
0.056024, 7.52477e-08, 2.89312e-20
0.0564776, 7.81352e-08, 2.83241e-20
0.0569348, 8.11363e-08, 2.7726e-20
0.0573957, 8.42558e-08, 2.71366e-20
0.0578604, 8.74982e-08, 2.6556e-20
0.0583288, 9.08685e-08, 2.59842e-20
0.058801, 9.43718e-08, 2.54213e-20
0.059277, 9.80135e-08, 2.48672e-20
0.0597569, 1.01799e-07, 2.43219e-20
0.0602407, 1.05735e-07, 2.37854e-20
0.0607284, 1.09826e-07, 2.32577e-20
0.06122, 1.14079e-07, 2.27388e-20
0.0617156, 1.185e-07, 2.22285e-20
0.0622153, 1.23097e-07, 2.17269e-20
0.0627189, 1.27876e-07, 2.1234e-20
0.0632267, 1.32845e-07, 2.07497e-20
0.0637386, 1.38011e-07, 2.02738e-20
0.0642546, 1.43382e-07, 1.98066e-20
0.0647747, 1.48966e-07, 1.93478e-20
0.0652991, 1.54773e-07, 1.88973e-20
0.0658278, 1.60811e-07, 1.84551e-20
0.0663607, 1.67089e-07, 1.80212e-20
0.0668979, 1.73617e-07, 1.75955e-20
0.0674395, 1.80405e-07, 1.71778e-20
0.0679855, 1.87463e-07, 1.67682e-20
0.0685359, 1.94803e-07, 1.63665e-20
0.0690907, 2.02436e-07, 1.59727e-20
0.0696501, 2.10374e-07, 1.55866e-20
0.0702139, 2.18629e-07, 1.52083e-20
0.0707823, 2.27213e-07, 1.48376e-20
0.0713554, 2.36141e-07, 1.44744e-20
0.071933, 2.45425e-07, 1.41186e-20
0.0725154, 2.55081e-07, 1.37701e-20
0.0731025, 2.65124e-07, 1.34289e-20
0.0736943, 2.75569e-07, 1.30948e-20
0.0742909, 2.86431e-07, 1.27678e-20
0.0748923, 2.9773e-07, 1.24477e-20
0.0754986, 3.09481e-07, 1.21345e-20
0.0761098, 3.21703e-07, 1.1828e-20
0.076726, 3.34416e-07, 1.15281e-20
0.0773471, 3.47639e-07, 1.12349e-20
0.0779733, 3.61393e-07, 1.09481e-20
0.0786046, 3.75699e-07, 1.06676e-20
0.0792409, 3.9058e-07, 1.03934e-20
0.0798824, 4.06059e-07, 1.01253e-20
0.0805291, 4.22161e-07, 9.86331e-21
0.0811811, 4.3891e-07, 9.60723e-21
0.0818383, 4.56333e-07, 9.35702e-21
0.0825008, 4.74458e-07, 9.11258e-21
0.0831687, 4.93312e-07, 8.87376e-21
0.083842, 5.12925e-07, 8.6405e-21
0.0845208, 5.33329e-07, 8.41268e-21
0.085205, 5.54555e-07, 8.19023e-21
0.0858948, 5.76637e-07, 7.97302e-21
0.0865902, 5.99609e-07, 7.76097e-21
0.0872912, 6.23508e-07, 7.55398e-21
0.0879979, 6.48372e-07, 7.35194e-21
0.0887103, 6.74238e-07, 7.15478e-21
0.0894285, 7.0115e-07, 6.96238e-21
0.0901524, 7.29148e-07, 6.77469e-21
0.0908823, 7.58277e-07, 6.59156e-21
0.091618, 7.88584e-07, 6.41294e-21
0.0923597, 8.20115e-07, 6.23872e-21
0.0931075, 8.52921e-07, 6.06878e-21
0.0938612, 8.87054e-07, 5.90311e-21
0.0946211, 9.22568e-07, 5.74156e-21
0.0953871, 9.59519e-07, 5.58406e-21
0.0961593, 9.97966e-07, 5.43053e-21
0.0969378, 1.03797e-06, 5.28087e-21
0.0977226, 1.07959e-06, 5.13501e-21
0.0985137, 1.1229e-06, 4.99287e-21
0.0993113, 1.16796e-06, 4.85435e-21
0.100115, 1.21485e-06, 4.71945e-21
0.100926, 1.26364e-06, 4.58788e-21
0.101743, 1.31441e-06, 4.45981e-21
0.102566, 1.36724e-06, 4.33515e-21
0.103397, 1.42221e-06, 4.21354e-21
0.104234, 1.47941e-06, 4.09521e-21
0.105078, 1.53893e-06, 3.97995e-21
0.105928, 1.60087e-06, 3.86782e-21
0.106786, 1.66532e-06, 3.75851e-21
0.10765, 1.73239e-06, 3.6522e-21
0.108522, 1.80218e-06, 3.5486e-21
0.109401, 1.87481e-06, 3.44776e-21
0.110286, 1.95039e-06, 3.34973e-21
0.111179, 2.02904e-06, 3.25424e-21
0.112079, 2.11088e-06, 3.16134e-21
0.112986, 2.19606e-06, 3.07096e-21
0.113901, 2.28469e-06, 2.98296e-21
0.114823, 2.37693e-06, 2.89737e-21
0.115753, 2.47293e-06, 2.81407e-21
0.11669, 2.57282e-06, 2.73307e-21
0.117635, 2.67679e-06, 2.65425e-21
0.118587, 2.78498e-06, 2.57764e-21
0.119547, 2.89758e-06, 2.5031e-21
0.120515, 3.01476e-06, 2.4306e-21
0.12149, 3.13671e-06, 2.36015e-21
0.122474, 3.26363e-06, 2.29157e-21
0.123466, 3.39572e-06, 2.22488e-21
0.124465, 3.53319e-06, 2.16012e-21
0.125473, 3.67626e-06, 2.09709e-21
0.126488, 3.82516e-06, 2.03589e-21
0.127513, 3.98013e-06, 1.9763e-21
0.128545, 4.14142e-06, 1.91844e-21
0.129585, 4.30928e-06, 1.86223e-21
0.130635, 4.48398e-06, 1.80752e-21
0.131692, 4.66581e-06, 1.75442e-21
0.132758, 4.85505e-06, 1.70279e-21
0.133833, 5.05202e-06, 1.65261e-21
0.134916, 5.25701e-06, 1.60388e-21
0.136009, 5.47038e-06, 1.55648e-21
0.13711, 5.69245e-06, 1.51046e-21
0.13822, 5.92358e-06, 1.46575e-21
0.139339, 6.16414e-06, 1.42231e-21
0.140467, 6.41453e-06, 1.38012e-21
0.141604, 6.67514e-06, 1.33914e-21
0.14275, 6.94638e-06, 1.29934e-21
0.143906, 7.22871e-06, 1.26066e-21
0.145071, 7.52256e-06, 1.2231e-21
0.146246, 7.82842e-06, 1.18661e-21
0.147429, 8.14677e-06, 1.15121e-21
0.148623, 8.47813e-06, 1.1168e-21
0.149826, 8.82303e-06, 1.08341e-21
0.151039, 9.18202e-06, 1.05097e-21
0.152262, 9.55568e-06, 1.01947e-21
0.153495, 9.94462e-06, 9.88887e-22
0.154737, 1.03494e-05, 9.59216e-22
0.15599, 1.07708e-05, 9.30388e-22
0.157253, 1.12094e-05, 9.02405e-22
0.158526, 1.1666e-05, 8.75246e-22
0.159809, 1.21412e-05, 8.48887e-22
0.161103, 1.26358e-05, 8.23289e-22
0.162407, 1.31507e-05, 7.98452e-22
0.163722, 1.36867e-05, 7.74337e-22
0.165047, 1.42445e-05, 7.50942e-22
0.166384, 1.48252e-05, 7.28215e-22
0.167731, 1.54297e-05, 7.06173e-22
0.169088, 1.60588e-05, 6.84795e-22
0.170457, 1.67138e-05, 6.64035e-22
0.171837, 1.73955e-05, 6.4389e-22
0.173228, 1.81051e-05, 6.24344e-22
0.174631, 1.88438e-05, 6.05368e-22
0.176045, 1.96127e-05, 5.86961e-22
0.17747, 2.04131e-05, 5.69107e-22
0.178907, 2.12463e-05, 5.51779e-22
0.180355, 2.21135e-05, 5.34974e-22
0.181815, 2.30163e-05, 5.18668e-22
0.183287, 2.39561e-05, 5.02846e-22
0.184771, 2.49343e-05, 4.87497e-22
0.186267, 2.59526e-05, 4.72607e-22
0.187775, 2.70126e-05, 4.58164e-22
0.189295, 2.81161e-05, 4.44156e-22
0.190827, 2.92647e-05, 4.3057e-22
0.192372, 3.04604e-05, 4.17388e-22
0.193929, 3.17051e-05, 4.04605e-22
0.195499, 3.30008e-05, 3.92204e-22
0.197082, 3.43496e-05, 3.80175e-22
0.198678, 3.57536e-05, 3.68506e-22
0.200286, 3.72152e-05, 3.57196e-22
0.201908, 3.87367e-05, 3.46221e-22
0.203542, 4.03206e-05, 3.35585e-22
0.20519, 4.19693e-05, 3.25265e-22
0.206851, 4.36857e-05, 3.1526e-22
0.208526, 4.54724e-05, 3.05554e-22
0.210214, 4.73324e-05, 2.96146e-22
0.211916, 4.92686e-05, 2.87021e-22
0.213631, 5.12842e-05, 2.78177e-22
0.215361, 5.33824e-05, 2.69597e-22
0.217104, 5.55667e-05, 2.61281e-22
0.218862, 5.78406e-05, 2.53215e-22
0.220634, 6.02077e-05, 2.45395e-22
0.22242, 6.26719e-05, 2.37815e-22
0.224221, 6.52371e-05, 2.30464e-22
0.226036, 6.79076e-05, 2.23339e-22
0.227866, 7.06875e-05, 2.1643e-22
0.22971, 7.35816e-05, 2.09735e-22
0.23157, 7.65943e-05, 2.03241e-22
0.233445, 7.97306e-05, 1.96946e-22
0.235335, 8.29956e-05, 1.90844e-22
0.23724, 8.63945e-05, 1.84929e-22
0.23916, 8.99329e-05, 1.79197e-22
0.241097, 9.36165e-05, 1.73637e-22
0.243048, 9.74512e-05, 1.68251e-22
0.245016, 0.000101443, 1.63028e-22
0.247, 0.000105599, 1.57965e-22
0.248999, 0.000109926, 1.5306e-22
0.251015, 0.00011443, 1.48303e-22
0.253047, 0.000119118, 1.43694e-22
0.255096, 0.000124, 1.39225e-22
0.257161, 0.000129081, 1.34895e-22
0.259243, 0.000134371, 1.30698e-22
0.261342, 0.000139879, 1.2663e-22
0.263457, 0.000145612, 1.22689e-22
0.26559, 0.000151581, 1.18867e-22
0.26774, 0.000157794, 1.15165e-22
0.269908, 0.000164263, 1.11575e-22
0.272093, 0.000170998, 1.08098e-22
0.274296, 0.000178008, 1.04727e-22
0.276516, 0.000185307, 1.01461e-22
0.278755, 0.000192905, 9.82956e-23
0.281012, 0.000200816, 9.52278e-23
0.283287, 0.000209051, 9.22553e-23
0.28558, 0.000217624, 8.93754e-23
0.287892, 0.000226549, 8.65841e-23
0.290223, 0.000235841, 8.3879e-23
0.292572, 0.000245515, 8.12587e-23
0.294941, 0.000255585, 7.87186e-23
0.297329, 0.000266069, 7.62574e-23
0.299736, 0.000276984, 7.3873e-23
0.302162, 0.000288347, 7.1563e-23
0.304608, 0.000300177, 6.93244e-23
0.307074, 0.000312492, 6.71551e-23
0.30956, 0.000325314, 6.50533e-23
0.312066, 0.000338662, 6.30168e-23
0.314593, 0.000352558, 6.10432e-23
0.31714, 0.000367025, 5.91312e-23
0.319707, 0.000382086, 5.72792e-23
0.322295, 0.000397766, 5.54847e-23
0.324905, 0.000414091, 5.37454e-23
0.327535, 0.000431085, 5.20609e-23
0.330187, 0.000448778, 5.04285e-23
0.33286, 0.000467198, 4.88473e-23
0.335554, 0.000486374, 4.73156e-23
0.338271, 0.000506339, 4.58311e-23
0.341009, 0.000527123, 4.43934e-23
0.34377, 0.000548762, 4.30002e-23
0.346553, 0.000571289, 4.16506e-23
0.349359, 0.000594742, 4.03429e-23
0.352187, 0.000619159, 3.90763e-23
0.355038, 0.000644579, 3.78493e-23
0.357913, 0.000671043, 3.66602e-23
0.36081, 0.000698595, 3.55088e-23
0.363731, 0.000727279, 3.43931e-23
0.366676, 0.000757142, 3.33123e-23
0.369644, 0.000788231, 3.22655e-23
0.372637, 0.000820599, 3.12511e-23
0.375653, 0.000854296, 3.02688e-23
0.378695, 0.000889378, 2.93168e-23
0.38176, 0.000925902, 2.83951e-23
0.384851, 0.000963927, 2.75019e-23
0.387967, 0.00100351, 2.66366e-23
0.391108, 0.00104473, 2.57986e-23
0.394274, 0.00108764, 2.49868e-23
0.397466, 0.00113231, 2.42005e-23
0.400683, 0.00117882, 2.34389e-23
0.403927, 0.00122724, 2.27011e-23
0.407197, 0.00127765, 2.19864e-23
0.410494, 0.00133013, 2.1294e-23
0.413817, 0.00138477, 2.06235e-23
0.417167, 0.00144165, 1.9974e-23
0.420544, 0.00150087, 1.93449e-23
0.423949, 0.00156253, 1.87354e-23
0.427381, 0.00162672, 1.81451e-23
0.430841, 0.00169355, 1.75733e-23
0.434329, 0.00176313, 1.70195e-23
0.437845, 0.00183556, 1.64832e-23
0.44139, 0.00191098, 1.59635e-23
0.444963, 0.00198949, 1.54603e-23
0.448566, 0.00207123, 1.49728e-23
0.452197, 0.00215633, 1.45008e-23
0.455858, 0.00224493, 1.40435e-23
0.459548, 0.00233718, 1.36006e-23
0.463269, 0.00243321, 1.31716e-23
0.467019, 0.00253319, 1.27562e-23
0.4708, 0.00263729, 1.23537e-23
0.474611, 0.00274566, 1.1964e-23
0.478454, 0.00285849, 1.15864e-23
0.482327, 0.00297595, 1.12209e-23
0.486232, 0.00309825, 1.08667e-23
0.490168, 0.00322557, 1.05238e-23
0.494136, 0.00335813, 1.01916e-23
0.498137, 0.00349613, 9.86985e-24
0.50217, 0.00363982, 9.55824e-24
0.506235, 0.0037894, 9.25649e-24
0.510333, 0.00394514, 8.96423e-24
0.514465, 0.00410729, 8.68113e-24
0.51863, 0.00427609, 8.40697e-24
0.522828, 0.00445184, 8.14149e-24
0.527061, 0.00463482, 7.88432e-24
0.531328, 0.00482532, 7.63527e-24
0.535629, 0.00502365, 7.39409e-24
0.539966, 0.00523014, 7.16045e-24
0.544337, 0.00544511, 6.93424e-24
0.548744, 0.00566893, 6.71513e-24
0.553186, 0.00590195, 6.50295e-24
0.557665, 0.00614455, 6.29742e-24
0.562179, 0.00639713, 6.09843e-24
0.566731, 0.00666009, 5.90565e-24
0.571319, 0.00693386, 5.71899e-24
0.575944, 0.00721889, 5.53822e-24
0.580607, 0.00751565, 5.36313e-24
0.585307, 0.0078246, 5.19359e-24
0.590045, 0.00814626, 5.02941e-24
0.594822, 0.00848115, 4.87038e-24
0.599638, 0.00882981, 4.71636e-24
0.604492, 0.0091928, 4.56724e-24
0.609386, 0.00957072, 4.4228e-24
0.614319, 0.00996419, 4.28293e-24
0.619293, 0.0103738, 4.14746e-24
0.624306, 0.0108003, 4.01629e-24
0.62936, 0.0112443, 3.88926e-24
0.634456, 0.0117066, 3.76621e-24
0.639592, 0.0121879, 3.64708e-24
0.64477, 0.012689, 3.5317e-24
0.64999, 0.0132107, 3.41996e-24
0.655252, 0.0137539, 3.31176e-24
0.660556, 0.0143194, 3.20699e-24
0.665904, 0.0149081, 3.1055e-24
0.671295, 0.0155211, 3.00723e-24
0.67673, 0.0161592, 2.91206e-24
0.682208, 0.0168236, 2.81991e-24
0.687731, 0.0175154, 2.73067e-24
0.693299, 0.0182355, 2.64424e-24
0.698912, 0.0189853, 2.56054e-24
0.70457, 0.019766, 2.47949e-24
0.710274, 0.0205787, 2.40101e-24
0.716024, 0.0214249, 2.32501e-24
0.721821, 0.0223059, 2.2514e-24
0.727664, 0.0232231, 2.18013e-24
0.733555, 0.024178, 2.11111e-24
0.739494, 0.0251722, 2.04427e-24
0.74548, 0.0262073, 1.97955e-24
0.751516, 0.0272849, 1.91687e-24
0.7576, 0.0284069, 1.85617e-24
0.763733, 0.029575, 1.7974e-24
0.769916, 0.0307912, 1.74048e-24
0.776149, 0.0320573, 1.68536e-24
0.782432, 0.0333756, 1.63199e-24
0.788767, 0.0347481, 1.5803e-24
0.795152, 0.036177, 1.53026e-24
0.801589, 0.0376647, 1.4818e-24
0.808079, 0.0392136, 1.43486e-24
0.814621, 0.0408262, 1.38941e-24
0.821216, 0.0425051, 1.3454e-24
0.827864, 0.044253, 1.30279e-24
0.834566, 0.0460729, 1.26152e-24
0.841322, 0.0479676, 1.22156e-24
0.848134, 0.0499402, 1.18286e-24
0.855, 0.051994, 1.14538e-24
0.861922, 0.0541323, 1.1091e-24
0.868899, 0.0563584, 1.07396e-24
0.875934, 0.0586762, 1.03993e-24
0.883025, 0.0610893, 1.00699e-24
0.890174, 0.0636016, 9.75079e-25
0.89738, 0.0662173, 9.44186e-25
0.904645, 0.0689406, 9.14268e-25
0.911969, 0.0717759, 8.85297e-25
0.919352, 0.0747278, 8.57244e-25
0.926795, 0.0778011, 8.30078e-25
0.934298, 0.0810008, 8.03774e-25
0.941861, 0.0843321, 7.78305e-25
0.949486, 0.0878005, 7.5364e-25
0.957173, 0.0914115, 7.29755e-25
0.964922, 0.0951711, 7.06627e-25
0.972734, 0.0990852, 6.84231e-25
0.980609, 0.10316, 6.62545e-25
0.988547, 0.107403, 6.41548e-25
0.99655, 0.111821, 6.21214e-25
1.00462, 0.11642, 6.01519e-25
1.01275, 0.121208, 5.8246e-25
1.02095, 0.126193, 5.63995e-25
1.02922, 0.131383, 5.46108e-25
1.03755, 0.136787, 5.28802e-25
1.04595, 0.142413, 5.12039e-25
1.05441, 0.14827, 4.95822e-25
1.06295, 0.154368, 4.80097e-25
1.07156, 0.160718, 4.64869e-25
1.08023, 0.167328, 4.50141e-25
1.08898, 0.17421, 4.35863e-25
1.09779, 0.181376, 4.22054e-25
1.10668, 0.188836, 4.0867e-25
1.11564, 0.196603, 3.95712e-25
1.12467, 0.204689, 3.83169e-25
1.13378, 0.213108, 3.71014e-25
1.14295, 0.221873, 3.59262e-25
1.15221, 0.230999, 3.47863e-25
1.16154, 0.2405, 3.36831e-25
1.17094, 0.250393, 3.26155e-25
1.18042, 0.260692, 3.15813e-25
1.18997, 0.271414, 3.05806e-25
1.19961, 0.282578, 2.96103e-25
1.20932, 0.294201, 2.86715e-25
1.21911, 0.306302, 2.77624e-25
1.22898, 0.318901, 2.6882e-25
1.23893, 0.332018, 2.60295e-25
1.24896, 0.345675, 2.52041e-25
1.25907, 0.359893, 2.4405e-25
