f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.69309e-23
0.008912, 5.76151e-11, 5.83228e-23
0.00898414, 5.91038e-11, 5.97486e-23
0.00905688, 6.06335e-11, 6.12095e-23
0.0091302, 6.22055e-11, 6.27059e-23
0.00920411, 6.38208e-11, 6.42387e-23
0.00927863, 6.54809e-11, 6.58093e-23
0.00935374, 6.7187e-11, 6.74179e-23
0.00942947, 6.89404e-11, 6.90661e-23
0.00950581, 7.07424e-11, 7.07544e-23
0.00958276, 7.25946e-11, 7.24838e-23
0.00966034, 7.44984e-11, 7.42556e-23
0.00973855, 7.64553e-11, 7.60707e-23
0.00981739, 7.84668e-11, 7.793e-23
0.00989687, 8.05346e-11, 7.98347e-23
0.00997699, 8.26603e-11, 8.17859e-23
0.0100578, 8.48456e-11, 8.37857e-23
0.0101392, 8.70923e-11, 8.58328e-23
0.0102213, 8.94022e-11, 8.79308e-23
0.010304, 9.17772e-11, 9.00784e-23
0.0103874, 9.42192e-11, 9.22791e-23
0.0104715, 9.67302e-11, 9.45343e-23
0.0105563, 9.93123e-11, 9.6845e-23
0.0106418, 1.01968e-10, 9.92125e-23
0.0107279, 1.04698e-10, 1.01635e-22
0.0108148, 1.07506e-10, 1.0412e-22
0.0109023, 1.10395e-10, 1.06662e-22
0.0109906, 1.13365e-10, 1.09269e-22
0.0110796, 1.16421e-10, 1.11939e-22
0.0111693, 1.19564e-10, 1.14674e-22
0.0112597, 1.22797e-10, 1.17475e-22
0.0113508, 1.26123e-10, 1.20343e-22
0.0114427, 1.29545e-10, 1.23283e-22
0.0115354, 1.33065e-10, 1.26296e-22
0.0116287, 1.36687e-10, 1.29378e-22
0.0117229, 1.40414e-10, 1.3254e-22
0.0118178, 1.44249e-10, 1.35777e-22
0.0119135, 1.48195e-10, 1.39093e-22
0.0120099, 1.52255e-10, 1.42489e-22
0.0121071, 1.56434e-10, 1.45967e-22
0.0122052, 1.60735e-10, 1.49535e-22
0.012304, 1.65162e-10, 1.53186e-22
0.0124036, 1.69718e-10, 1.56926e-22
0.012504, 1.74407e-10, 1.60756e-22
0.0126052, 1.79235e-10, 1.6468e-22
0.0127073, 1.84205e-10, 1.68703e-22
0.0128101, 1.89321e-10, 1.72818e-22
0.0129138, 1.94589e-10, 1.77037e-22
0.0130184, 2.00012e-10, 1.8136e-22
0.0131238, 2.05597e-10, 1.85787e-22
0.01323, 2.11347e-10, 1.9032e-22
0.0133371, 2.17269e-10, 1.94965e-22
0.0134451, 2.23368e-10, 1.99724e-22
0.013554, 2.29648e-10, 2.04601e-22
0.0136637, 2.36117e-10, 2.09592e-22
0.0137743, 2.4278e-10, 2.14706e-22
0.0138858, 2.49643e-10, 2.19944e-22
0.0139982, 2.56714e-10, 2.25309e-22
0.0141116, 2.63997e-10, 2.3081e-22
0.0142258, 2.71501e-10, 2.36439e-22
0.014341, 2.79232e-10, 2.42208e-22
0.0144571, 2.87198e-10, 2.48116e-22
0.0145741, 2.95407e-10, 2.54166e-22
0.0146921, 3.03866e-10, 2.60366e-22
0.014811, 3.12583e-10, 2.66713e-22
0.0149309, 3.21567e-10, 2.73217e-22
0.0150518, 3.30827e-10, 2.79881e-22
0.0151737, 3.40371e-10, 2.86708e-22
0.0152965, 3.50209e-10, 2.93696e-22
0.0154203, 3.60351e-10, 3.00855e-22
0.0155452, 3.70807e-10, 3.08193e-22
0.015671, 3.81587e-10, 3.15703e-22
0.0157979, 3.92701e-10, 3.234e-22
0.0159258, 4.04161e-10, 3.31283e-22
0.0160547, 4.15979e-10, 3.39355e-22
0.0161847, 4.28166e-10, 3.47626e-22
0.0163157, 4.40734e-10, 3.56096e-22
0.0164478, 4.53697e-10, 3.64773e-22
0.016581, 4.67067e-10, 3.73663e-22
0.0167152, 4.80859e-10, 3.82764e-22
0.0168505, 4.95086e-10, 3.92087e-22
0.0169869, 5.09763e-10, 4.01637e-22
0.0171245, 5.24905e-10, 4.11425e-22
0.0172631, 5.40528e-10, 4.21442e-22
0.0174028, 5.56649e-10, 4.31701e-22
0.0175437, 5.73284e-10, 4.42213e-22
0.0176858, 5.9045e-10, 4.52986e-22
0.0178289, 6.08167e-10, 4.64008e-22
0.0179733, 6.26452e-10, 4.75308e-22
0.0181188, 6.45325e-10, 4.86877e-22
0.0182655, 6.64806e-10, 4.98728e-22
0.0184133, 6.84917e-10, 5.10859e-22
0.0185624, 7.05678e-10, 5.23293e-22
0.0187127, 7.27113e-10, 5.36028e-22
0.0188642, 7.49244e-10, 5.49069e-22
0.0190169, 7.72096e-10, 5.62425e-22
0.0191708, 7.95694e-10, 5.761e-22
0.019326, 8.20063e-10, 5.90111e-22
0.0194825, 8.45231e-10, 6.04466e-22
0.0196402, 8.71225e-10, 6.19162e-22
0.0197992, 8.98075e-10, 6.34216e-22
0.0199595, 9.25809e-10, 6.49635e-22
0.0201211, 9.54459e-10, 6.65427e-22
0.020284, 9.84058e-10, 6.81601e-22
0.0204482, 1.01464e-09, 6.98164e-22
0.0206138, 1.04624e-09, 7.15134e-22
0.0207806, 1.07888e-09, 7.325e-22
0.0209489, 1.11262e-09, 7.50302e-22
0.0211185, 1.14749e-09, 7.68527e-22
0.0212894, 1.18352e-09, 7.87184e-22
0.0214618, 1.22077e-09, 8.06305e-22
0.0216355, 1.25926e-09, 8.25877e-22
0.0218107, 1.29906e-09, 8.45932e-22
0.0219873, 1.3402e-09, 8.66469e-22
0.0221653, 1.38273e-09, 8.87498e-22
0.0223447, 1.4267e-09, 9.09029e-22
0.0225256, 1.47216e-09, 9.31085e-22
0.022708, 1.51917e-09, 9.53678e-22
0.0228918, 1.56779e-09, 9.76805e-22
0.0230771, 1.61806e-09, 1.00049e-21
0.0232639, 1.67006e-09, 1.02475e-21
0.0234523, 1.72384e-09, 1.0496e-21
0.0236421, 1.77946e-09, 1.07504e-21
0.0238335, 1.83701e-09, 1.10109e-21
0.0240265, 1.89653e-09, 1.12778e-21
0.024221, 1.95811e-09, 1.1551e-21
0.0244171, 2.02183e-09, 1.18309e-21
0.0246148, 2.08775e-09, 1.21175e-21
0.024814, 2.15596e-09, 1.24108e-21
0.0250149, 2.22655e-09, 1.27113e-21
0.0252174, 2.2996e-09, 1.3019e-21
0.0254216, 2.3752e-09, 1.33342e-21
0.0256274, 2.45345e-09, 1.36568e-21
0.0258349, 2.53443e-09, 1.39873e-21
0.026044, 2.61827e-09, 1.43255e-21
0.0262549, 2.70505e-09, 1.46721e-21
0.0264674, 2.79489e-09, 1.50267e-21
0.0266817, 2.8879e-09, 1.539e-21
0.0268977, 2.9842e-09, 1.5762e-21
0.0271154, 3.08391e-09, 1.61428e-21
0.027335, 3.18716e-09, 1.65329e-21
0.0275562, 3.29409e-09, 1.69321e-21
0.0277793, 3.40481e-09, 1.7341e-21
0.0280042, 3.51949e-09, 1.77597e-21
0.0282309, 3.63826e-09, 1.81883e-21
0.0284595, 3.76128e-09, 1.86273e-21
0.0286899, 3.88871e-09, 1.90767e-21
0.0289222, 4.02072e-09, 1.9537e-21
0.0291563, 4.15747e-09, 2.0008e-21
0.0293923, 4.29915e-09, 2.04903e-21
0.0296303, 4.44594e-09, 2.09842e-21
0.0298702, 4.59803e-09, 2.14899e-21
0.030112, 4.75562e-09, 2.20076e-21
0.0303558, 4.91893e-09, 2.25377e-21
0.0306015, 5.08816e-09, 2.30802e-21
0.0308493, 5.26354e-09, 2.36359e-21
0.031099, 5.44531e-09, 2.42046e-21
0.0313508, 5.6337e-09, 2.47869e-21
0.0316046, 5.82897e-09, 2.53831e-21
0.0318604, 6.03139e-09, 2.59932e-21
0.0321184, 6.24121e-09, 2.66181e-21
0.0323784, 6.45873e-09, 2.72577e-21
0.0326405, 6.68424e-09, 2.79124e-21
0.0329048, 6.91805e-09, 2.85829e-21
0.0331711, 7.16046e-09, 2.92688e-21
0.0334397, 7.41181e-09, 2.99714e-21
0.0337104, 7.67245e-09, 3.06904e-21
0.0339833, 7.94273e-09, 3.14264e-21
0.0342584, 8.22301e-09, 3.21798e-21
0.0345358, 8.51369e-09, 3.29512e-21
0.0348154, 8.81516e-09, 3.37407e-21
0.0350972, 9.12784e-09, 3.45487e-21
0.0353813, 9.45216e-09, 3.53757e-21
0.0356678, 9.78857e-09, 3.62225e-21
0.0359565, 1.01375e-08, 3.7089e-21
0.0362476, 1.04995e-08, 3.7976e-21
0.0365411, 1.08751e-08, 3.8884e-21
0.0368369, 1.12647e-08, 3.98131e-21
0.0371351, 1.1669e-08, 4.0764e-21
0.0374358, 1.20884e-08, 4.17376e-21
0.0377388, 1.25236e-08, 4.27335e-21
0.0380443, 1.29751e-08, 4.3753e-21
0.0383523, 1.34437e-08, 4.47964e-21
0.0386628, 1.393e-08, 4.58643e-21
0.0389758, 1.44346e-08, 4.69571e-21
0.0392914, 1.49584e-08, 4.80757e-21
0.0396095, 1.55019e-08, 4.92202e-21
0.0399301, 1.60661e-08, 5.03912e-21
0.0402534, 1.66517e-08, 5.15898e-21
0.0405793, 1.72595e-08, 5.28163e-21
0.0409078, 1.78904e-08, 5.40712e-21
0.041239, 1.85454e-08, 5.53555e-21
0.0415728, 1.92253e-08, 5.66693e-21
0.0419094, 1.99311e-08, 5.8014e-21
0.0422487, 2.06639e-08, 5.93897e-21
0.0425907, 2.14247e-08, 6.07972e-21
0.0429355, 2.22147e-08, 6.22374e-21
0.0432831, 2.30349e-08, 6.3711e-21
0.0436335, 2.38865e-08, 6.52186e-21
0.0439867, 2.47708e-08, 6.67608e-21
0.0443428, 2.56891e-08, 6.83388e-21
0.0447018, 2.66427e-08, 6.99532e-21
0.0450637, 2.76331e-08, 7.16048e-21
0.0454285, 2.86615e-08, 7.32942e-21
0.0457963, 2.97297e-08, 7.50227e-21
0.0461671, 3.0839e-08, 7.6791e-21
0.0465408, 3.19912e-08, 7.85993e-21
0.0469176, 3.3188e-08, 8.04494e-21
0.0472974, 3.4431e-08, 8.23415e-21
0.0476803, 3.57222e-08, 8.42771e-21
0.0480663, 3.70635e-08, 8.62568e-21
0.0484555, 3.84568e-08, 8.82821e-21
0.0488477, 3.99042e-08, 9.03526e-21
0.0492432, 4.14079e-08, 9.2471e-21
0.0496418, 4.297e-08, 9.46369e-21
0.0500437, 4.45929e-08, 9.68523e-21
0.0504489, 4.62791e-08, 9.91182e-21
0.0508573, 4.8031e-08, 1.01435e-20
0.051269, 4.98512e-08, 1.03804e-20
0.0516841, 5.17425e-08, 1.06227e-20
0.0521025, 5.37078e-08, 1.08704e-20
0.0525243, 5.57498e-08, 1.11237e-20
0.0529495, 5.78718e-08, 1.13827e-20
0.0533782, 6.00769e-08, 1.16475e-20
0.0538103, 6.23683e-08, 1.19183e-20
0.0542459, 6.47497e-08, 1.2195e-20
0.0546851, 6.72245e-08, 1.24781e-20
0.0551278, 6.97965e-08, 1.27673e-20
0.0555741, 7.24695e-08, 1.30631e-20
0.056024, 7.52477e-08, 1.33654e-20
0.0564776, 7.81352e-08, 1.36745e-20
0.0569348, 8.11363e-08, 1.39903e-20
0.0573957, 8.42558e-08, 1.43132e-20
0.0578604, 8.74982e-08, 1.46432e-20
0.0583288, 9.08685e-08, 1.49805e-20
0.058801, 9.43718e-08, 1.53252e-20
0.059277, 9.80135e-08, 1.56775e-20
0.0597569, 1.01799e-07, 1.60375e-20
0.0602407, 1.05735e-07, 1.64054e-20
0.0607284, 1.09826e-07, 1.67813e-20
0.06122, 1.14079e-07, 1.71654e-20
0.0617156, 1.185e-07, 1.75579e-20
0.0622153, 1.23097e-07, 1.7959e-20
0.0627189, 1.27876e-07, 1.83686e-20
0.0632267, 1.32845e-07, 1.87873e-20
0.0637386, 1.38011e-07, 1.92149e-20
0.0642546, 1.43382e-07, 1.96517e-20
0.0647747, 1.48966e-07, 2.00979e-20
0.0652991, 1.54773e-07, 2.05536e-20
0.0658278, 1.60811e-07, 2.10192e-20
0.0663607, 1.67089e-07, 2.14947e-20
0.0668979, 1.73617e-07, 2.19802e-20
0.0674395, 1.80405e-07, 2.24762e-20
0.0679855, 1.87463e-07, 2.29826e-20
0.0685359, 1.94803e-07, 2.34998e-20
0.0690907, 2.02436e-07, 2.40277e-20
0.0696501, 2.10374e-07, 2.45669e-20
0.0702139, 2.18629e-07, 2.51173e-20
0.0707823, 2.27213e-07, 2.56793e-20
0.0713554, 2.36141e-07, 2.6253e-20
0.071933, 2.45425e-07, 2.68386e-20
0.0725154, 2.55081e-07, 2.74364e-20
0.0731025, 2.65124e-07, 2.80466e-20
0.0736943, 2.75569e-07, 2.86693e-20
0.0742909, 2.86431e-07, 2.93049e-20
0.0748923, 2.9773e-07, 2.99534e-20
0.0754986, 3.09481e-07, 3.06153e-20
0.0761098, 3.21703e-07, 3.12906e-20
0.076726, 3.34416e-07, 3.19796e-20
0.0773471, 3.47639e-07, 3.26826e-20
0.0779733, 3.61393e-07, 3.33998e-20
0.0786046, 3.75699e-07, 3.41314e-20
0.0792409, 3.9058e-07, 3.48776e-20
0.0798824, 4.06059e-07, 3.56387e-20
0.0805291, 4.22161e-07, 3.6415e-20
0.0811811, 4.3891e-07, 3.72068e-20
0.0818383, 4.56333e-07, 3.80141e-20
0.0825008, 4.74458e-07, 3.88372e-20
0.0831687, 4.93312e-07, 3.96766e-20
0.083842, 5.12925e-07, 4.05323e-20
0.0845208, 5.33329e-07, 4.14047e-20
0.085205, 5.54555e-07, 4.22938e-20
0.0858948, 5.76637e-07, 4.32002e-20
0.0865902, 5.99609e-07, 4.4124e-20
0.0872912, 6.23508e-07, 4.50655e-20
0.0879979, 6.48372e-07, 4.60248e-20
0.0887103, 6.74238e-07, 4.70023e-20
0.0894285, 7.0115e-07, 4.79983e-20
0.0901524, 7.29148e-07, 4.90128e-20
0.0908823, 7.58277e-07, 5.00465e-20
0.091618, 7.88584e-07, 5.10991e-20
0.0923597, 8.20115e-07, 5.21713e-20
0.0931075, 8.52921e-07, 5.32634e-20
0.0938612, 8.87054e-07, 5.43752e-20
0.0946211, 9.22568e-07, 5.55074e-20
0.0953871, 9.59519e-07, 5.666e-20
0.0961593, 9.97966e-07, 5.78333e-20
0.0969378, 1.03797e-06, 5.90277e-20
0.0977226, 1.07959e-06, 6.02434e-20
0.0985137, 1.1229e-06, 6.14804e-20
0.0993113, 1.16796e-06, 6.27394e-20
0.100115, 1.21485e-06, 6.40197e-20
0.100926, 1.26364e-06, 6.53235e-20
0.101743, 1.31441e-06, 6.66489e-20
0.102566, 1.36724e-06, 6.7996e-20
0.103397, 1.42221e-06, 6.93682e-20
0.104234, 1.47941e-06, 7.07624e-20
0.105078, 1.53893e-06, 7.21803e-20
0.105928, 1.60087e-06, 7.36205e-20
0.106786, 1.66532e-06, 7.50863e-20
0.10765, 1.73239e-06, 7.65745e-20
0.108522, 1.80218e-06, 7.80887e-20
0.109401, 1.87481e-06, 7.96272e-20
0.110286, 1.95039e-06, 8.11884e-20
0.111179, 2.02904e-06, 8.27758e-20
0.112079, 2.11088e-06, 8.43878e-20
0.112986, 2.19606e-06, 8.60245e-20
0.113901, 2.28469e-06, 8.76876e-20
0.114823, 2.37693e-06, 8.93755e-20
0.115753, 2.47293e-06, 9.109e-20
0.11669, 2.57282e-06, 9.28292e-20
0.117635, 2.67679e-06, 9.45951e-20
0.118587, 2.78498e-06, 9.63858e-20
0.119547, 2.89758e-06, 9.82031e-20
0.120515, 3.01476e-06, 1.00047e-19
0.12149, 3.13671e-06, 1.01916e-19
0.122474, 3.26363e-06, 1.03813e-19
0.123466, 3.39572e-06, 1.05736e-19
0.124465, 3.53319e-06, 1.07684e-19
0.125473, 3.67626e-06, 1.09661e-19
0.126488, 3.82516e-06, 1.11661e-19
0.127513, 3.98013e-06, 1.13692e-19
0.128545, 4.14142e-06, 1.15746e-19
0.129585, 4.30928e-06, 1.17827e-19
0.130635, 4.48398e-06, 1.19936e-19
0.131692, 4.66581e-06, 1.2207e-19
0.132758, 4.85505e-06, 1.2423e-19
0.133833, 5.05202e-06, 1.26418e-19
0.134916, 5.25701e-06, 1.2863e-19
0.136009, 5.47038e-06, 1.3087e-19
0.13711, 5.69245e-06, 1.33135e-19
0.13822, 5.92358e-06, 1.35426e-19
0.139339, 6.16414e-06, 1.37742e-19
0.140467, 6.41453e-06, 1.40083e-19
0.141604, 6.67514e-06, 1.42449e-19
0.14275, 6.94638e-06, 1.4484e-19
0.143906, 7.22871e-06, 1.47256e-19
0.145071, 7.52256e-06, 1.49696e-19
0.146246, 7.82842e-06, 1.52161e-19
0.147429, 8.14677e-06, 1.54646e-19
0.148623, 8.47813e-06, 1.57158e-19
0.149826, 8.82303e-06, 1.59691e-19
0.151039, 9.18202e-06, 1.62247e-19
0.152262, 9.55568e-06, 1.64825e-19
0.153495, 9.94462e-06, 1.67426e-19
0.154737, 1.03494e-05, 1.70045e-19
0.15599, 1.07708e-05, 1.72686e-19
0.157253, 1.12094e-05, 1.75347e-19
0.158526, 1.1666e-05, 1.78027e-19
0.159809, 1.21412e-05, 1.80725e-19
0.161103, 1.26358e-05, 1.83443e-19
0.162407, 1.31507e-05, 1.86177e-19
0.163722, 1.36867e-05, 1.88928e-19
0.165047, 1.42445e-05, 1.91695e-19
0.166384, 1.48252e-05, 1.94479e-19
0.167731, 1.54297e-05, 1.97276e-19
0.169088, 1.60588e-05, 2.00085e-19
0.170457, 1.67138e-05, 2.02909e-19
0.171837, 1.73955e-05, 2.05745e-19
0.173228, 1.81051e-05, 2.08592e-19
0.174631, 1.88438e-05, 2.1145e-19
0.176045, 1.96127e-05, 2.14317e-19
0.17747, 2.04131e-05, 2.17192e-19
0.178907, 2.12463e-05, 2.20074e-19
0.180355, 2.21135e-05, 2.22962e-19
0.181815, 2.30163e-05, 2.25855e-19
0.183287, 2.39561e-05, 2.28752e-19
0.184771, 2.49343e-05, 2.31653e-19
0.186267, 2.59526e-05, 2.34555e-19
0.187775, 2.70126e-05, 2.37458e-19
0.189295, 2.81161e-05, 2.4036e-19
0.190827, 2.92647e-05, 2.43259e-19
0.192372, 3.04604e-05, 2.46157e-19
0.193929, 3.17051e-05, 2.49049e-19
0.195499, 3.30008e-05, 2.51935e-19
0.197082, 3.43496e-05, 2.54816e-19
0.198678, 3.57536e-05, 2.57688e-19
0.200286, 3.72152e-05, 2.60549e-19
0.201908, 3.87367e-05, 2.634e-19
0.203542, 4.03206e-05, 2.66237e-19
0.20519, 4.19693e-05, 2.69061e-19
0.206851, 4.36857e-05, 2.71868e-19
0.208526, 4.54724e-05, 2.7466e-19
0.210214, 4.73324e-05, 2.77432e-19
0.211916, 4.92686e-05, 2.80184e-19
0.213631, 5.12842e-05, 2.82914e-19
0.215361, 5.33824e-05, 2.85622e-19
0.217104, 5.55667e-05, 2.88303e-19
0.218862, 5.78406e-05, 2.9096e-19
0.220634, 6.02077e-05, 2.93589e-19
0.22242, 6.26719e-05, 2.96187e-19
0.224221, 6.52371e-05, 2.98755e-19
0.226036, 6.79076e-05, 3.0129e-19
0.227866, 7.06875e-05, 3.03791e-19
0.22971, 7.35816e-05, 3.06255e-19
0.23157, 7.65943e-05, 3.08682e-19
0.233445, 7.97306e-05, 3.11071e-19
0.235335, 8.29956e-05, 3.13418e-19
0.23724, 8.63945e-05, 3.15723e-19
0.23916, 8.99329e-05, 3.17984e-19
0.241097, 9.36165e-05, 3.20201e-19
0.243048, 9.74512e-05, 3.22368e-19
0.245016, 0.000101443, 3.24489e-19
0.247, 0.000105599, 3.2656e-19
0.248999, 0.000109926, 3.28578e-19
0.251015, 0.00011443, 3.30543e-19
0.253047, 0.000119118, 3.32454e-19
0.255096, 0.000124, 3.34309e-19
0.257161, 0.000129081, 3.36106e-19
0.259243, 0.000134371, 3.37844e-19
0.261342, 0.000139879, 3.39523e-19
0.263457, 0.000145612, 3.41139e-19
0.26559, 0.000151581, 3.42692e-19
0.26774, 0.000157794, 3.44182e-19
0.269908, 0.000164263, 3.45606e-19
0.272093, 0.000170998, 3.46963e-19
0.274296, 0.000178008, 3.48253e-19
0.276516, 0.000185307, 3.49473e-19
0.278755, 0.000192905, 3.50624e-19
0.281012, 0.000200816, 3.51704e-19
0.283287, 0.000209051, 3.52711e-19
0.28558, 0.000217624, 3.53646e-19
0.287892, 0.000226549, 3.54507e-19
0.290223, 0.000235841, 3.55293e-19
0.292572, 0.000245515, 3.56004e-19
0.294941, 0.000255585, 3.56638e-19
0.297329, 0.000266069, 3.57196e-19
0.299736, 0.000276984, 3.57676e-19
0.302162, 0.000288347, 3.58079e-19
0.304608, 0.000300177, 3.58402e-19
0.307074, 0.000312492, 3.58647e-19
0.30956, 0.000325314, 3.58813e-19
0.312066, 0.000338662, 3.58899e-19
0.314593, 0.000352558, 3.58905e-19
0.31714, 0.000367025, 3.58831e-19
0.319707, 0.000382086, 3.58677e-19
0.322295, 0.000397766, 3.58442e-19
0.324905, 0.000414091, 3.58127e-19
0.327535, 0.000431085, 3.57732e-19
0.330187, 0.000448778, 3.57257e-19
0.33286, 0.000467198, 3.56702e-19
0.335554, 0.000486374, 3.56068e-19
0.338271, 0.000506339, 3.55354e-19
0.341009, 0.000527123, 3.54562e-19
0.34377, 0.000548762, 3.53691e-19
0.346553, 0.000571289, 3.52742e-19
0.349359, 0.000594742, 3.51715e-19
0.352187, 0.000619159, 3.50612e-19
0.355038, 0.000644579, 3.49434e-19
0.357913, 0.000671043, 3.48179e-19
0.36081, 0.000698595, 3.46851e-19
0.363731, 0.000727279, 3.45448e-19
0.366676, 0.000757142, 3.43973e-19
0.369644, 0.000788231, 3.42427e-19
0.372637, 0.000820599, 3.4081e-19
0.375653, 0.000854296, 3.39124e-19
0.378695, 0.000889378, 3.37369e-19
0.38176, 0.000925902, 3.35547e-19
0.384851, 0.000963927, 3.33659e-19
0.387967, 0.00100351, 3.31706e-19
0.391108, 0.00104473, 3.29691e-19
0.394274, 0.00108764, 3.27613e-19
0.397466, 0.00113231, 3.25475e-19
0.400683, 0.00117882, 3.23279e-19
0.403927, 0.00122724, 3.21024e-19
0.407197, 0.00127765, 3.18714e-19
0.410494, 0.00133013, 3.16349e-19
0.413817, 0.00138477, 3.13932e-19
0.417167, 0.00144165, 3.11463e-19
0.420544, 0.00150087, 3.08945e-19
0.423949, 0.00156253, 3.06379e-19
0.427381, 0.00162672, 3.03767e-19
0.430841, 0.00169355, 3.0111e-19
0.434329, 0.00176313, 2.98411e-19
0.437845, 0.00183556, 2.95671e-19
0.44139, 0.00191098, 2.92892e-19
0.444963, 0.00198949, 2.90076e-19
0.448566, 0.00207123, 2.87223e-19
0.452197, 0.00215633, 2.84337e-19
0.455858, 0.00224493, 2.81419e-19
0.459548, 0.00233718, 2.78472e-19
0.463269, 0.00243321, 2.75495e-19
0.467019, 0.00253319, 2.72492e-19
0.4708, 0.00263729, 2.69464e-19
0.474611, 0.00274566, 2.66414e-19
0.478454, 0.00285849, 2.63341e-19
0.482327, 0.00297595, 2.6025e-19
0.486232, 0.00309825, 2.57141e-19
0.490168, 0.00322557, 2.54016e-19
0.494136, 0.00335813, 2.50877e-19
0.498137, 0.00349613, 2.47725e-19
0.50217, 0.00363982, 2.44562e-19
0.506235, 0.0037894, 2.41391e-19
0.510333, 0.00394514, 2.38213e-19
0.514465, 0.00410729, 2.35028e-19
0.51863, 0.00427609, 2.31839e-19
0.522828, 0.00445184, 2.28648e-19
0.527061, 0.00463482, 2.25455e-19
0.531328, 0.00482532, 2.22263e-19
0.535629, 0.00502365, 2.19074e-19
0.539966, 0.00523014, 2.15887e-19
0.544337, 0.00544511, 2.12706e-19
0.548744, 0.00566893, 2.0953e-19
0.553186, 0.00590195, 2.06363e-19
0.557665, 0.00614455, 2.03204e-19
0.562179, 0.00639713, 2.00057e-19
0.566731, 0.00666009, 1.9692e-19
0.571319, 0.00693386, 1.93796e-19
0.575944, 0.00721889, 1.90687e-19
0.580607, 0.00751565, 1.87592e-19
0.585307, 0.0078246, 1.84515e-19
0.590045, 0.00814626, 1.81455e-19
0.594822, 0.00848115, 1.78412e-19
0.599638, 0.00882981, 1.7539e-19
0.604492, 0.0091928, 1.72388e-19
0.609386, 0.00957072, 1.69407e-19
0.614319, 0.00996419, 1.66449e-19
0.619293, 0.0103738, 1.63514e-19
0.624306, 0.0108003, 1.60603e-19
0.62936, 0.0112443, 1.57717e-19
0.634456, 0.0117066, 1.54856e-19
0.639592, 0.0121879, 1.52021e-19
0.64477, 0.012689, 1.49214e-19
0.64999, 0.0132107, 1.46434e-19
0.655252, 0.0137539, 1.43682e-19
0.660556, 0.0143194, 1.40959e-19
0.665904, 0.0149081, 1.38265e-19
0.671295, 0.0155211, 1.35601e-19
0.67673, 0.0161592, 1.32967e-19
0.682208, 0.0168236, 1.30364e-19
0.687731, 0.0175154, 1.27792e-19
0.693299, 0.0182355, 1.25251e-19
0.698912, 0.0189853, 1.22741e-19
0.70457, 0.019766, 1.20264e-19
0.710274, 0.0205787, 1.17819e-19
0.716024, 0.0214249, 1.15407e-19
0.721821, 0.0223059, 1.13027e-19
0.727664, 0.0232231, 1.10681e-19
0.733555, 0.024178, 1.08367e-19
0.739494, 0.0251722, 1.06086e-19
0.74548, 0.0262073, 1.03839e-19
0.751516, 0.0272849, 1.01625e-19
0.7576, 0.0284069, 9.94444e-20
0.763733, 0.029575, 9.72973e-20
0.769916, 0.0307912, 9.51834e-20
0.776149, 0.0320573, 9.31029e-20
0.782432, 0.0333756, 9.10559e-20
0.788767, 0.0347481, 8.90417e-20
0.795152, 0.036177, 8.70611e-20
0.801589, 0.0376647, 8.51135e-20
0.808079, 0.0392136, 8.31985e-20
0.814621, 0.0408262, 8.13164e-20
0.821216, 0.0425051, 7.9467e-20
0.827864, 0.044253, 7.76501e-20
0.834566, 0.0460729, 7.58653e-20
0.841322, 0.0479676, 7.41127e-20
0.848134, 0.0499402, 7.23915e-20
0.855, 0.051994, 7.07022e-20
0.861922, 0.0541323, 6.90442e-20
0.868899, 0.0563584, 6.74174e-20
0.875934, 0.0586762, 6.5821e-20
0.883025, 0.0610893, 6.42554e-20
0.890174, 0.0636016, 6.27199e-20
0.89738, 0.0662173, 6.12144e-20
0.904645, 0.0689406, 5.97384e-20
0.911969, 0.0717759, 5.82917e-20
0.919352, 0.0747278, 5.68739e-20
0.926795, 0.0778011, 5.54848e-20
0.934298, 0.0810008, 5.41239e-20
0.941861, 0.0843321, 5.27911e-20
0.949486, 0.0878005, 5.14857e-20
0.957173, 0.0914115, 5.02075e-20
0.964922, 0.0951711, 4.89562e-20
0.972734, 0.0990852, 4.77313e-20
0.980609, 0.10316, 4.65326e-20
0.988547, 0.107403, 4.53598e-20
0.99655, 0.111821, 4.42122e-20
1.00462, 0.11642, 4.30893e-20
1.01275, 0.121208, 4.19917e-20
1.02095, 0.126193, 4.09178e-20
1.02922, 0.131383, 3.98674e-20
1.03755, 0.136787, 3.88412e-20
1.04595, 0.142413, 3.78379e-20
1.05441, 0.14827, 3.68582e-20
1.06295, 0.154368, 3.58995e-20
1.07156, 0.160718, 3.49626e-20
1.08023, 0.167328, 3.40484e-20
1.08898, 0.17421, 3.31544e-20
1.09779, 0.181376, 3.22822e-20
1.10668, 0.188836, 3.14297e-20
1.11564, 0.196603, 3.05974e-20
1.12467, 0.204689, 2.9785e-20
1.13378, 0.213108, 2.89914e-20
1.14295, 0.221873, 2.82179e-20
1.15221, 0.230999, 2.74617e-20
1.16154, 0.2405, 2.67241e-20
1.17094, 0.250393, 2.60049e-20
1.18042, 0.260692, 2.53029e-20
1.18997, 0.271414, 2.46186e-20
1.19961, 0.282578, 2.39502e-20
1.20932, 0.294201, 2.32989e-20
1.21911, 0.306302, 2.26637e-20
1.22898, 0.318901, 2.20442e-20
1.23893, 0.332018, 2.14402e-20
1.24896, 0.345675, 2.08515e-20
1.25907, 0.359893, 2.02776e-20
