f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.12659e-26
0.008912, 5.76151e-11, 4.22684e-26
0.00898414, 5.91038e-11, 4.3295e-26
0.00905688, 6.06335e-11, 4.43466e-26
0.0091302, 6.22055e-11, 4.54235e-26
0.00920411, 6.38208e-11, 4.65263e-26
0.00927863, 6.54809e-11, 4.76559e-26
0.00935374, 6.7187e-11, 4.88126e-26
0.00942947, 6.89404e-11, 4.99973e-26
0.00950581, 7.07424e-11, 5.12106e-26
0.00958276, 7.25946e-11, 5.24531e-26
0.00966034, 7.44984e-11, 5.37256e-26
0.00973855, 7.64553e-11, 5.50288e-26
0.00981739, 7.84668e-11, 5.63634e-26
0.00989687, 8.05346e-11, 5.77301e-26
0.00997699, 8.26603e-11, 5.91298e-26
0.0100578, 8.48456e-11, 6.05638e-26
0.0101392, 8.70923e-11, 6.20312e-26
0.0102213, 8.94022e-11, 6.35347e-26
0.010304, 9.17772e-11, 6.50732e-26
0.0103874, 9.42192e-11, 6.66493e-26
0.0104715, 9.67302e-11, 6.82637e-26
0.0105563, 9.93123e-11, 6.99173e-26
0.0106418, 1.01968e-10, 7.16109e-26
0.0107279, 1.04698e-10, 7.33434e-26
0.0108148, 1.07506e-10, 7.51195e-26
0.0109023, 1.10395e-10, 7.69362e-26
0.0109906, 1.13365e-10, 7.87984e-26
0.0110796, 1.16421e-10, 8.0705e-26
0.0111693, 1.19564e-10, 8.26568e-26
0.0112597, 1.22797e-10, 8.46549e-26
0.0113508, 1.26123e-10, 8.67002e-26
0.0114427, 1.29545e-10, 8.87959e-26
0.0115354, 1.33065e-10, 9.09431e-26
0.0116287, 1.36687e-10, 9.31381e-26
0.0117229, 1.40414e-10, 9.53892e-26
0.0118178, 1.44249e-10, 9.76926e-26
0.0119135, 1.48195e-10, 1.00052e-25
0.0120099, 1.52255e-10, 1.02466e-25
0.0121071, 1.56434e-10, 1.04938e-25
0.0122052, 1.60735e-10, 1.07472e-25
0.012304, 1.65162e-10, 1.10064e-25
0.0124036, 1.69718e-10, 1.12718e-25
0.012504, 1.74407e-10, 1.15435e-25
0.0126052, 1.79235e-10, 1.18216e-25
0.0127073, 1.84205e-10, 1.21066e-25
0.0128101, 1.89321e-10, 1.23981e-25
0.0129138, 1.94589e-10, 1.26967e-25
0.0130184, 2.00012e-10, 1.30025e-25
0.0131238, 2.05597e-10, 1.33155e-25
0.01323, 2.11347e-10, 1.36358e-25
0.0133371, 2.17269e-10, 1.39639e-25
0.0134451, 2.23368e-10, 1.42998e-25
0.013554, 2.29648e-10, 1.46438e-25
0.0136637, 2.36117e-10, 1.49957e-25
0.0137743, 2.4278e-10, 1.5356e-25
0.0138858, 2.49643e-10, 1.57248e-25
0.0139982, 2.56714e-10, 1.61024e-25
0.0141116, 2.63997e-10, 1.64892e-25
0.0142258, 2.71501e-10, 1.68848e-25
0.014341, 2.79232e-10, 1.729e-25
0.0144571, 2.87198e-10, 1.77047e-25
0.0145741, 2.95407e-10, 1.8129e-25
0.0146921, 3.03866e-10, 1.85636e-25
0.014811, 3.12583e-10, 1.90082e-25
0.0149309, 3.21567e-10, 1.94634e-25
0.0150518, 3.30827e-10, 1.99295e-25
0.0151737, 3.40371e-10, 2.04067e-25
0.0152965, 3.50209e-10, 2.08947e-25
0.0154203, 3.60351e-10, 2.13943e-25
0.0155452, 3.70807e-10, 2.1906e-25
0.015671, 3.81587e-10, 2.24293e-25
0.0157979, 3.92701e-10, 2.29652e-25
0.0159258, 4.04161e-10, 2.35136e-25
0.0160547, 4.15979e-10, 2.40747e-25
0.0161847, 4.28166e-10, 2.46492e-25
0.0163157, 4.40734e-10, 2.52369e-25
0.0164478, 4.53697e-10, 2.58386e-25
0.016581, 4.67067e-10, 2.64545e-25
0.0167152, 4.80859e-10, 2.70844e-25
0.0168505, 4.95086e-10, 2.77291e-25
0.0169869, 5.09763e-10, 2.83888e-25
0.0171245, 5.24905e-10, 2.90644e-25
0.0172631, 5.40528e-10, 2.97552e-25
0.0174028, 5.56649e-10, 3.0462e-25
0.0175437, 5.73284e-10, 3.11855e-25
0.0176858, 5.9045e-10, 3.19262e-25
0.0178289, 6.08167e-10, 3.26833e-25
0.0179733, 6.26452e-10, 3.34587e-25
0.0181188, 6.45325e-10, 3.42517e-25
0.0182655, 6.64806e-10, 3.50632e-25
0.0184133, 6.84917e-10, 3.58929e-25
0.0185624, 7.05678e-10, 3.67425e-25
0.0187127, 7.27113e-10, 3.76116e-25
0.0188642, 7.49244e-10, 3.85007e-25
0.0190169, 7.72096e-10, 3.94101e-25
0.0191708, 7.95694e-10, 4.03403e-25
0.019326, 8.20063e-10, 4.12922e-25
0.0194825, 8.45231e-10, 4.22662e-25
0.0196402, 8.71225e-10, 4.32621e-25
0.0197992, 8.98075e-10, 4.42811e-25
0.0199595, 9.25809e-10, 4.53234e-25
0.0201211, 9.54459e-10, 4.63897e-25
0.020284, 9.84058e-10, 4.74802e-25
0.0204482, 1.01464e-09, 4.85955e-25
0.0206138, 1.04624e-09, 4.97368e-25
0.0207806, 1.07888e-09, 5.0903e-25
0.0209489, 1.11262e-09, 5.20968e-25
0.0211185, 1.14749e-09, 5.33173e-25
0.0212894, 1.18352e-09, 5.4565e-25
0.0214618, 1.22077e-09, 5.58418e-25
0.0216355, 1.25926e-09, 5.71468e-25
0.0218107, 1.29906e-09, 5.84819e-25
0.0219873, 1.3402e-09, 5.98471e-25
0.0221653, 1.38273e-09, 6.12429e-25
0.0223447, 1.4267e-09, 6.26697e-25
0.0225256, 1.47216e-09, 6.41289e-25
0.022708, 1.51917e-09, 6.56213e-25
0.0228918, 1.56779e-09, 6.71464e-25
0.0230771, 1.61806e-09, 6.87057e-25
0.0232639, 1.67006e-09, 7.02999e-25
0.0234523, 1.72384e-09, 7.19305e-25
0.0236421, 1.77946e-09, 7.35962e-25
0.0238335, 1.83701e-09, 7.52996e-25
0.0240265, 1.89653e-09, 7.70412e-25
0.024221, 1.95811e-09, 7.88209e-25
0.0244171, 2.02183e-09, 8.06402e-25
0.0246148, 2.08775e-09, 8.24999e-25
0.024814, 2.15596e-09, 8.43995e-25
0.0250149, 2.22655e-09, 8.63419e-25
0.0252174, 2.2996e-09, 8.83267e-25
0.0254216, 2.3752e-09, 9.03556e-25
0.0256274, 2.45345e-09, 9.24284e-25
0.0258349, 2.53443e-09, 9.45468e-25
0.026044, 2.61827e-09, 9.67106e-25
0.0262549, 2.70505e-09, 9.89227e-25
0.0264674, 2.79489e-09, 1.01182e-24
0.0266817, 2.8879e-09, 1.0349e-24
0.0268977, 2.9842e-09, 1.05849e-24
0.0271154, 3.08391e-09, 1.08258e-24
0.027335, 3.18716e-09, 1.1072e-24
0.0275562, 3.29409e-09, 1.13233e-24
0.0277793, 3.40481e-09, 1.15801e-24
0.0280042, 3.51949e-09, 1.18424e-24
0.0282309, 3.63826e-09, 1.21103e-24
0.0284595, 3.76128e-09, 1.2384e-24
0.0286899, 3.88871e-09, 1.26634e-24
0.0289222, 4.02072e-09, 1.29488e-24
0.0291563, 4.15747e-09, 1.32401e-24
0.0293923, 4.29915e-09, 1.35376e-24
0.0296303, 4.44594e-09, 1.38415e-24
0.0298702, 4.59803e-09, 1.41517e-24
0.030112, 4.75562e-09, 1.44683e-24
0.0303558, 4.91893e-09, 1.47916e-24
0.0306015, 5.08816e-09, 1.51215e-24
0.0308493, 5.26354e-09, 1.54584e-24
0.031099, 5.44531e-09, 1.58022e-24
0.0313508, 5.6337e-09, 1.61531e-24
0.0316046, 5.82897e-09, 1.65112e-24
0.0318604, 6.03139e-09, 1.68766e-24
0.0321184, 6.24121e-09, 1.72496e-24
0.0323784, 6.45873e-09, 1.76302e-24
0.0326405, 6.68424e-09, 1.80184e-24
0.0329048, 6.91805e-09, 1.84146e-24
0.0331711, 7.16046e-09, 1.88186e-24
0.0334397, 7.41181e-09, 1.92309e-24
0.0337104, 7.67245e-09, 1.96514e-24
0.0339833, 7.94273e-09, 2.00803e-24
0.0342584, 8.22301e-09, 2.05177e-24
0.0345358, 8.51369e-09, 2.09639e-24
0.0348154, 8.81516e-09, 2.14189e-24
0.0350972, 9.12784e-09, 2.18827e-24
0.0353813, 9.45216e-09, 2.23556e-24
0.0356678, 9.78857e-09, 2.28379e-24
0.0359565, 1.01375e-08, 2.33294e-24
0.0362476, 1.04995e-08, 2.38306e-24
0.0365411, 1.08751e-08, 2.43414e-24
0.0368369, 1.12647e-08, 2.48619e-24
0.0371351, 1.1669e-08, 2.53924e-24
0.0374358, 1.20884e-08, 2.59332e-24
0.0377388, 1.25236e-08, 2.64839e-24
0.0380443, 1.29751e-08, 2.70451e-24
0.0383523, 1.34437e-08, 2.76169e-24
0.0386628, 1.393e-08, 2.81994e-24
0.0389758, 1.44346e-08, 2.87927e-24
0.0392914, 1.49584e-08, 2.93971e-24
0.0396095, 1.55019e-08, 3.00125e-24
0.0399301, 1.60661e-08, 3.0639e-24
0.0402534, 1.66517e-08, 3.12771e-24
0.0405793, 1.72595e-08, 3.19267e-24
0.0409078, 1.78904e-08, 3.2588e-24
0.041239, 1.85454e-08, 3.32612e-24
0.0415728, 1.92253e-08, 3.39461e-24
0.0419094, 1.99311e-08, 3.46434e-24
0.0422487, 2.06639e-08, 3.53529e-24
0.0425907, 2.14247e-08, 3.60747e-24
0.0429355, 2.22147e-08, 3.68091e-24
0.0432831, 2.30349e-08, 3.75562e-24
0.0436335, 2.38865e-08, 3.8316e-24
0.0439867, 2.47708e-08, 3.90887e-24
0.0443428, 2.56891e-08, 3.98745e-24
0.0447018, 2.66427e-08, 4.06736e-24
0.0450637, 2.76331e-08, 4.14859e-24
0.0454285, 2.86615e-08, 4.23116e-24
0.0457963, 2.97297e-08, 4.3151e-24
0.0461671, 3.0839e-08, 4.40041e-24
0.0465408, 3.19912e-08, 4.48707e-24
0.0469176, 3.3188e-08, 4.57514e-24
0.0472974, 3.4431e-08, 4.66459e-24
0.0476803, 3.57222e-08, 4.75546e-24
0.0480663, 3.70635e-08, 4.84774e-24
0.0484555, 3.84568e-08, 4.94148e-24
0.0488477, 3.99042e-08, 5.03661e-24
0.0492432, 4.14079e-08, 5.13321e-24
0.0496418, 4.297e-08, 5.23125e-24
0.0500437, 4.45929e-08, 5.33076e-24
0.0504489, 4.62791e-08, 5.43175e-24
0.0508573, 4.8031e-08, 5.53419e-24
0.051269, 4.98512e-08, 5.63811e-24
0.0516841, 5.17425e-08, 5.74352e-24
0.0521025, 5.37078e-08, 5.85041e-24
0.0525243, 5.57498e-08, 5.95879e-24
0.0529495, 5.78718e-08, 6.06866e-24
0.0533782, 6.00769e-08, 6.18004e-24
0.0538103, 6.23683e-08, 6.2929e-24
0.0542459, 6.47497e-08, 6.40725e-24
0.0546851, 6.72245e-08, 6.52312e-24
0.0551278, 6.97965e-08, 6.64047e-24
0.0555741, 7.24695e-08, 6.75931e-24
0.056024, 7.52477e-08, 6.87964e-24
0.0564776, 7.81352e-08, 7.00147e-24
0.0569348, 8.11363e-08, 7.12476e-24
0.0573957, 8.42558e-08, 7.24953e-24
0.0578604, 8.74982e-08, 7.37578e-24
0.0583288, 9.08685e-08, 7.50347e-24
0.058801, 9.43718e-08, 7.63261e-24
0.059277, 9.80135e-08, 7.76319e-24
0.0597569, 1.01799e-07, 7.8952e-24
0.0602407, 1.05735e-07, 8.02863e-24
0.0607284, 1.09826e-07, 8.16346e-24
0.06122, 1.14079e-07, 8.29966e-24
0.0617156, 1.185e-07, 8.43724e-24
0.0622153, 1.23097e-07, 8.57619e-24
0.0627189, 1.27876e-07, 8.71643e-24
0.0632267, 1.32845e-07, 8.85802e-24
0.0637386, 1.38011e-07, 9.00089e-24
0.0642546, 1.43382e-07, 9.14501e-24
0.0647747, 1.48966e-07, 9.29036e-24
0.0652991, 1.54773e-07, 9.43694e-24
0.0658278, 1.60811e-07, 9.58473e-24
0.0663607, 1.67089e-07, 9.73365e-24
0.0668979, 1.73617e-07, 9.88369e-24
0.0674395, 1.80405e-07, 1.00348e-23
0.0679855, 1.87463e-07, 1.01871e-23
0.0685359, 1.94803e-07, 1.03403e-23
0.0690907, 2.02436e-07, 1.04945e-23
0.0696501, 2.10374e-07, 1.06497e-23
0.0702139, 2.18629e-07, 1.08058e-23
0.0707823, 2.27213e-07, 1.09627e-23
0.0713554, 2.36141e-07, 1.11205e-23
0.071933, 2.45425e-07, 1.1279e-23
0.0725154, 2.55081e-07, 1.14383e-23
0.0731025, 2.65124e-07, 1.15983e-23
0.0736943, 2.75569e-07, 1.17588e-23
0.0742909, 2.86431e-07, 1.192e-23
0.0748923, 2.9773e-07, 1.20817e-23
0.0754986, 3.09481e-07, 1.22439e-23
0.0761098, 3.21703e-07, 1.24064e-23
0.076726, 3.34416e-07, 1.25694e-23
0.0773471, 3.47639e-07, 1.27326e-23
0.0779733, 3.61393e-07, 1.28961e-23
0.0786046, 3.75699e-07, 1.30597e-23
0.0792409, 3.9058e-07, 1.32234e-23
0.0798824, 4.06059e-07, 1.33872e-23
0.0805291, 4.22161e-07, 1.3551e-23
0.0811811, 4.3891e-07, 1.37146e-23
0.0818383, 4.56333e-07, 1.38781e-23
0.0825008, 4.74458e-07, 1.40413e-23
0.0831687, 4.93312e-07, 1.42042e-23
0.083842, 5.12925e-07, 1.43667e-23
0.0845208, 5.33329e-07, 1.45288e-23
0.085205, 5.54555e-07, 1.46902e-23
0.0858948, 5.76637e-07, 1.48511e-23
0.0865902, 5.99609e-07, 1.50113e-23
0.0872912, 6.23508e-07, 1.51706e-23
0.0879979, 6.48372e-07, 1.53291e-23
0.0887103, 6.74238e-07, 1.54866e-23
0.0894285, 7.0115e-07, 1.56431e-23
0.0901524, 7.29148e-07, 1.57984e-23
0.0908823, 7.58277e-07, 1.59526e-23
0.091618, 7.88584e-07, 1.61054e-23
0.0923597, 8.20115e-07, 1.62568e-23
0.0931075, 8.52921e-07, 1.64068e-23
0.0938612, 8.87054e-07, 1.65552e-23
0.0946211, 9.22568e-07, 1.67019e-23
0.0953871, 9.59519e-07, 1.68469e-23
0.0961593, 9.97966e-07, 1.69901e-23
0.0969378, 1.03797e-06, 1.71313e-23
0.0977226, 1.07959e-06, 1.72705e-23
0.0985137, 1.1229e-06, 1.74076e-23
0.0993113, 1.16796e-06, 1.75425e-23
0.100115, 1.21485e-06, 1.7675e-23
0.100926, 1.26364e-06, 1.78053e-23
0.101743, 1.31441e-06, 1.7933e-23
0.102566, 1.36724e-06, 1.80581e-23
0.103397, 1.42221e-06, 1.81807e-23
0.104234, 1.47941e-06, 1.83005e-23
0.105078, 1.53893e-06, 1.84175e-23
0.105928, 1.60087e-06, 1.85315e-23
0.106786, 1.66532e-06, 1.86427e-23
0.10765, 1.73239e-06, 1.87506e-23
0.108522, 1.80218e-06, 1.88555e-23
0.109401, 1.87481e-06, 1.89572e-23
0.110286, 1.95039e-06, 1.90554e-23
0.111179, 2.02904e-06, 1.91503e-23
0.112079, 2.11088e-06, 1.92417e-23
0.112986, 2.19606e-06, 1.93296e-23
0.113901, 2.28469e-06, 1.94139e-23
0.114823, 2.37693e-06, 1.94944e-23
0.115753, 2.47293e-06, 1.95713e-23
0.11669, 2.57282e-06, 1.96443e-23
0.117635, 2.67679e-06, 1.97134e-23
0.118587, 2.78498e-06, 1.97786e-23
0.119547, 2.89758e-06, 1.98397e-23
0.120515, 3.01476e-06, 1.98969e-23
0.12149, 3.13671e-06, 1.99498e-23
0.122474, 3.26363e-06, 1.99987e-23
0.123466, 3.39572e-06, 2.00433e-23
0.124465, 3.53319e-06, 2.00837e-23
0.125473, 3.67626e-06, 2.01198e-23
0.126488, 3.82516e-06, 2.01515e-23
0.127513, 3.98013e-06, 2.01789e-23
0.128545, 4.14142e-06, 2.02019e-23
0.129585, 4.30928e-06, 2.02204e-23
0.130635, 4.48398e-06, 2.02345e-23
0.131692, 4.66581e-06, 2.02441e-23
0.132758, 4.85505e-06, 2.02492e-23
0.133833, 5.05202e-06, 2.02499e-23
0.134916, 5.25701e-06, 2.0246e-23
0.136009, 5.47038e-06, 2.02376e-23
0.13711, 5.69245e-06, 2.02246e-23
0.13822, 5.92358e-06, 2.02072e-23
0.139339, 6.16414e-06, 2.01852e-23
0.140467, 6.41453e-06, 2.01586e-23
0.141604, 6.67514e-06, 2.01276e-23
0.14275, 6.94638e-06, 2.00921e-23
0.143906, 7.22871e-06, 2.00521e-23
0.145071, 7.52256e-06, 2.00077e-23
0.146246, 7.82842e-06, 1.99588e-23
0.147429, 8.14677e-06, 1.99056e-23
0.148623, 8.47813e-06, 1.98479e-23
0.149826, 8.82303e-06, 1.9786e-23
0.151039, 9.18202e-06, 1.97197e-23
0.152262, 9.55568e-06, 1.96492e-23
0.153495, 9.94462e-06, 1.95745e-23
0.154737, 1.03494e-05, 1.94957e-23
0.15599, 1.07708e-05, 1.94127e-23
0.157253, 1.12094e-05, 1.93257e-23
0.158526, 1.1666e-05, 1.92347e-23
0.159809, 1.21412e-05, 1.91398e-23
0.161103, 1.26358e-05, 1.90411e-23
0.162407, 1.31507e-05, 1.89385e-23
0.163722, 1.36867e-05, 1.88322e-23
0.165047, 1.42445e-05, 1.87223e-23
0.166384, 1.48252e-05, 1.86088e-23
0.167731, 1.54297e-05, 1.84918e-23
0.169088, 1.60588e-05, 1.83714e-23
0.170457, 1.67138e-05, 1.82477e-23
0.171837, 1.73955e-05, 1.81207e-23
0.173228, 1.81051e-05, 1.79905e-23
0.174631, 1.88438e-05, 1.78573e-23
0.176045, 1.96127e-05, 1.7721e-23
0.17747, 2.04131e-05, 1.75819e-23
0.178907, 2.12463e-05, 1.744e-23
0.180355, 2.21135e-05, 1.72954e-23
0.181815, 2.30163e-05, 1.71482e-23
0.183287, 2.39561e-05, 1.69985e-23
0.184771, 2.49343e-05, 1.68463e-23
0.186267, 2.59526e-05, 1.66919e-23
0.187775, 2.70126e-05, 1.65352e-23
0.189295, 2.81161e-05, 1.63764e-23
0.190827, 2.92647e-05, 1.62157e-23
0.192372, 3.04604e-05, 1.6053e-23
0.193929, 3.17051e-05, 1.58885e-23
0.195499, 3.30008e-05, 1.57222e-23
0.197082, 3.43496e-05, 1.55544e-23
0.198678, 3.57536e-05, 1.5385e-23
0.200286, 3.72152e-05, 1.52143e-23
0.201908, 3.87367e-05, 1.50422e-23
0.203542, 4.03206e-05, 1.4869e-23
0.20519, 4.19693e-05, 1.46946e-23
0.206851, 4.36857e-05, 1.45193e-23
0.208526, 4.54724e-05, 1.4343e-23
0.210214, 4.73324e-05, 1.41659e-23
0.211916, 4.92686e-05, 1.39881e-23
0.213631, 5.12842e-05, 1.38098e-23
0.215361, 5.33824e-05, 1.36308e-23
0.217104, 5.55667e-05, 1.34516e-23
0.218862, 5.78406e-05, 1.32719e-23
0.220634, 6.02077e-05, 1.30919e-23
0.22242, 6.26719e-05, 1.29119e-23
0.224221, 6.52371e-05, 1.27317e-23
0.226036, 6.79076e-05, 1.25517e-23
0.227866, 7.06875e-05, 1.23717e-23
0.22971, 7.35816e-05, 1.2192e-23
0.23157, 7.65943e-05, 1.20124e-23
0.233445, 7.97306e-05, 1.18332e-23
0.235335, 8.29956e-05, 1.16544e-23
0.23724, 8.63945e-05, 1.14762e-23
0.23916, 8.99329e-05, 1.12986e-23
0.241097, 9.36165e-05, 1.11216e-23
0.243048, 9.74512e-05, 1.09453e-23
0.245016, 0.000101443, 1.07698e-23
0.247, 0.000105599, 1.05951e-23
0.248999, 0.000109926, 1.04215e-23
0.251015, 0.00011443, 1.02487e-23
0.253047, 0.000119118, 1.0077e-23
0.255096, 0.000124, 9.90641e-24
0.257161, 0.000129081, 9.73697e-24
0.259243, 0.000134371, 9.56872e-24
0.261342, 0.000139879, 9.40171e-24
0.263457, 0.000145612, 9.23609e-24
0.26559, 0.000151581, 9.07174e-24
0.26774, 0.000157794, 8.90882e-24
0.269908, 0.000164263, 8.74729e-24
0.272093, 0.000170998, 8.58727e-24
0.274296, 0.000178008, 8.42876e-24
0.276516, 0.000185307, 8.27185e-24
0.278755, 0.000192905, 8.11646e-24
0.281012, 0.000200816, 7.96269e-24
0.283287, 0.000209051, 7.8106e-24
0.28558, 0.000217624, 7.66021e-24
0.287892, 0.000226549, 7.51149e-24
0.290223, 0.000235841, 7.36448e-24
0.292572, 0.000245515, 7.21927e-24
0.294941, 0.000255585, 7.07578e-24
0.297329, 0.000266069, 6.93408e-24
0.299736, 0.000276984, 6.79421e-24
0.302162, 0.000288347, 6.65618e-24
0.304608, 0.000300177, 6.51997e-24
0.307074, 0.000312492, 6.38559e-24
0.30956, 0.000325314, 6.25306e-24
0.312066, 0.000338662, 6.12241e-24
0.314593, 0.000352558, 5.99358e-24
0.31714, 0.000367025, 5.86666e-24
0.319707, 0.000382086, 5.74165e-24
0.322295, 0.000397766, 5.61851e-24
0.324905, 0.000414091, 5.4972e-24
0.327535, 0.000431085, 5.37783e-24
0.330187, 0.000448778, 5.26031e-24
0.33286, 0.000467198, 5.14469e-24
0.335554, 0.000486374, 5.03098e-24
0.338271, 0.000506339, 4.91908e-24
0.341009, 0.000527123, 4.80909e-24
0.34377, 0.000548762, 4.70093e-24
0.346553, 0.000571289, 4.59463e-24
0.349359, 0.000594742, 4.49015e-24
0.352187, 0.000619159, 4.38753e-24
0.355038, 0.000644579, 4.28672e-24
0.357913, 0.000671043, 4.18769e-24
0.36081, 0.000698595, 4.0905e-24
0.363731, 0.000727279, 3.99507e-24
0.366676, 0.000757142, 3.9014e-24
0.369644, 0.000788231, 3.80951e-24
0.372637, 0.000820599, 3.71933e-24
0.375653, 0.000854296, 3.6309e-24
0.378695, 0.000889378, 3.54414e-24
0.38176, 0.000925902, 3.45911e-24
0.384851, 0.000963927, 3.37572e-24
0.387967, 0.00100351, 3.29398e-24
0.391108, 0.00104473, 3.21388e-24
0.394274, 0.00108764, 3.13541e-24
0.397466, 0.00113231, 3.05853e-24
0.400683, 0.00117882, 2.98324e-24
0.403927, 0.00122724, 2.90949e-24
0.407197, 0.00127765, 2.83728e-24
0.410494, 0.00133013, 2.76657e-24
0.413817, 0.00138477, 2.69738e-24
0.417167, 0.00144165, 2.62966e-24
0.420544, 0.00150087, 2.56339e-24
0.423949, 0.00156253, 2.49855e-24
0.427381, 0.00162672, 2.43512e-24
0.430841, 0.00169355, 2.37309e-24
0.434329, 0.00176313, 2.31242e-24
0.437845, 0.00183556, 2.2531e-24
0.44139, 0.00191098, 2.1951e-24
0.444963, 0.00198949, 2.13842e-24
0.448566, 0.00207123, 2.083e-24
0.452197, 0.00215633, 2.02886e-24
0.455858, 0.00224493, 1.97595e-24
0.459548, 0.00233718, 1.92427e-24
0.463269, 0.00243321, 1.87377e-24
0.467019, 0.00253319, 1.82446e-24
0.4708, 0.00263729, 1.7763e-24
0.474611, 0.00274566, 1.72928e-24
0.478454, 0.00285849, 1.68336e-24
0.482327, 0.00297595, 1.63854e-24
0.486232, 0.00309825, 1.59479e-24
0.490168, 0.00322557, 1.55209e-24
0.494136, 0.00335813, 1.51043e-24
0.498137, 0.00349613, 1.46976e-24
0.50217, 0.00363982, 1.43009e-24
0.506235, 0.0037894, 1.3914e-24
0.510333, 0.00394514, 1.35366e-24
0.514465, 0.00410729, 1.31684e-24
0.51863, 0.00427609, 1.28094e-24
0.522828, 0.00445184, 1.24594e-24
0.527061, 0.00463482, 1.21181e-24
0.531328, 0.00482532, 1.17854e-24
0.535629, 0.00502365, 1.14611e-24
0.539966, 0.00523014, 1.11449e-24
0.544337, 0.00544511, 1.08368e-24
0.548744, 0.00566893, 1.05366e-24
0.553186, 0.00590195, 1.02441e-24
0.557665, 0.00614455, 9.95899e-25
0.562179, 0.00639713, 9.68134e-25
0.566731, 0.00666009, 9.4108e-25
0.571319, 0.00693386, 9.14733e-25
0.575944, 0.00721889, 8.89074e-25
0.580607, 0.00751565, 8.64082e-25
0.585307, 0.0078246, 8.39749e-25
0.590045, 0.00814626, 8.16057e-25
0.594822, 0.00848115, 7.92987e-25
0.599638, 0.00882981, 7.70527e-25
0.604492, 0.0091928, 7.48668e-25
0.609386, 0.00957072, 7.27387e-25
0.614319, 0.00996419, 7.06678e-25
0.619293, 0.0103738, 6.86519e-25
0.624306, 0.0108003, 6.66907e-25
0.62936, 0.0112443, 6.47822e-25
0.634456, 0.0117066, 6.29249e-25
0.639592, 0.0121879, 6.11183e-25
0.64477, 0.012689, 5.93606e-25
0.64999, 0.0132107, 5.76508e-25
0.655252, 0.0137539, 5.59877e-25
0.660556, 0.0143194, 5.43704e-25
0.665904, 0.0149081, 5.27971e-25
0.671295, 0.0155211, 5.12671e-25
0.67673, 0.0161592, 4.97793e-25
0.682208, 0.0168236, 4.83328e-25
0.687731, 0.0175154, 4.69262e-25
0.693299, 0.0182355, 4.55586e-25
0.698912, 0.0189853, 4.42291e-25
0.70457, 0.019766, 4.29367e-25
0.710274, 0.0205787, 4.16804e-25
0.716024, 0.0214249, 4.04593e-25
0.721821, 0.0223059, 3.92724e-25
0.727664, 0.0232231, 3.8119e-25
0.733555, 0.024178, 3.6998e-25
0.739494, 0.0251722, 3.59086e-25
0.74548, 0.0262073, 3.48502e-25
0.751516, 0.0272849, 3.38215e-25
0.7576, 0.0284069, 3.28222e-25
0.763733, 0.029575, 3.18513e-25
0.769916, 0.0307912, 3.0908e-25
0.776149, 0.0320573, 2.99917e-25
0.782432, 0.0333756, 2.91016e-25
0.788767, 0.0347481, 2.82369e-25
0.795152, 0.036177, 2.73972e-25
0.801589, 0.0376647, 2.65815e-25
0.808079, 0.0392136, 2.57892e-25
0.814621, 0.0408262, 2.50198e-25
0.821216, 0.0425051, 2.42726e-25
0.827864, 0.044253, 2.35471e-25
0.834566, 0.0460729, 2.28426e-25
0.841322, 0.0479676, 2.21585e-25
0.848134, 0.0499402, 2.14942e-25
0.855, 0.051994, 2.08493e-25
0.861922, 0.0541323, 2.02232e-25
0.868899, 0.0563584, 1.96154e-25
0.875934, 0.0586762, 1.90253e-25
0.883025, 0.0610893, 1.84525e-25
0.890174, 0.0636016, 1.78964e-25
0.89738, 0.0662173, 1.73567e-25
0.904645, 0.0689406, 1.68328e-25
0.911969, 0.0717759, 1.63243e-25
0.919352, 0.0747278, 1.58308e-25
0.926795, 0.0778011, 1.53518e-25
0.934298, 0.0810008, 1.4887e-25
0.941861, 0.0843321, 1.4436e-25
0.949486, 0.0878005, 1.39982e-25
0.957173, 0.0914115, 1.35734e-25
0.964922, 0.0951711, 1.31612e-25
0.972734, 0.0990852, 1.27613e-25
0.980609, 0.10316, 1.23732e-25
0.988547, 0.107403, 1.19967e-25
0.99655, 0.111821, 1.16314e-25
1.00462, 0.11642, 1.12769e-25
1.01275, 0.121208, 1.09332e-25
1.02095, 0.126193, 1.05995e-25
1.02922, 0.131383, 1.02758e-25
1.03755, 0.136787, 9.96194e-26
1.04595, 0.142413, 9.65742e-26
1.05441, 0.14827, 9.36231e-26
1.06295, 0.154368, 9.07567e-26
1.07156, 0.160718, 8.79761e-26
1.08023, 0.167328, 8.52822e-26
1.08898, 0.17421, 8.26663e-26
1.09779, 0.181376, 8.01324e-26
1.10668, 0.188836, 7.76725e-26
1.11564, 0.196603, 7.52873e-26
1.12467, 0.204689, 7.29747e-26
1.13378, 0.213108, 7.07304e-26
1.14295, 0.221873, 6.85572e-26
1.15221, 0.230999, 6.64462e-26
1.16154, 0.2405, 6.44002e-26
1.17094, 0.250393, 6.24174e-26
1.18042, 0.260692, 6.0494e-26
1.18997, 0.271414, 5.86302e-26
1.19961, 0.282578, 5.68207e-26
1.20932, 0.294201, 5.50676e-26
1.21911, 0.306302, 5.33677e-26
1.22898, 0.318901, 5.17193e-26
1.23893, 0.332018, 5.01212e-26
1.24896, 0.345675, 4.85719e-26
1.25907, 0.359893, 4.707e-26
