f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.59731e-15
0.008912, 5.76151e-11, 1.57183e-15
0.00898414, 5.91038e-11, 1.54647e-15
0.00905688, 6.06335e-11, 1.52123e-15
0.0091302, 6.22055e-11, 1.49614e-15
0.00920411, 6.38208e-11, 1.47119e-15
0.00927863, 6.54809e-11, 1.4464e-15
0.00935374, 6.7187e-11, 1.42177e-15
0.00942947, 6.89404e-11, 1.39731e-15
0.00950581, 7.07424e-11, 1.37304e-15
0.00958276, 7.25946e-11, 1.34894e-15
0.00966034, 7.44984e-11, 1.32505e-15
0.00973855, 7.64553e-11, 1.30134e-15
0.00981739, 7.84668e-11, 1.27785e-15
0.00989687, 8.05346e-11, 1.25457e-15
0.00997699, 8.26603e-11, 1.2315e-15
0.0100578, 8.48456e-11, 1.20865e-15
0.0101392, 8.70923e-11, 1.18604e-15
0.0102213, 8.94022e-11, 1.16365e-15
0.010304, 9.17772e-11, 1.14152e-15
0.0103874, 9.42192e-11, 1.11962e-15
0.0104715, 9.67302e-11, 1.09796e-15
0.0105563, 9.93123e-11, 1.07654e-15
0.0106418, 1.01968e-10, 1.05538e-15
0.0107279, 1.04698e-10, 1.03449e-15
0.0108148, 1.07506e-10, 1.01383e-15
0.0109023, 1.10395e-10, 9.93456e-16
0.0109906, 1.13365e-10, 9.73325e-16
0.0110796, 1.16421e-10, 9.53463e-16
0.0111693, 1.19564e-10, 9.33872e-16
0.0112597, 1.22797e-10, 9.14555e-16
0.0113508, 1.26123e-10, 8.95513e-16
0.0114427, 1.29545e-10, 8.76729e-16
0.0115354, 1.33065e-10, 8.58206e-16
0.0116287, 1.36687e-10, 8.39984e-16
0.0117229, 1.40414e-10, 8.22007e-16
0.0118178, 1.44249e-10, 8.04315e-16
0.0119135, 1.48195e-10, 7.8689e-16
0.0120099, 1.52255e-10, 7.69752e-16
0.0121071, 1.56434e-10, 7.52882e-16
0.0122052, 1.60735e-10, 7.36265e-16
0.012304, 1.65162e-10, 7.19935e-16
0.0124036, 1.69718e-10, 7.03876e-16
0.012504, 1.74407e-10, 6.88088e-16
0.0126052, 1.79235e-10, 6.7257e-16
0.0127073, 1.84205e-10, 6.57307e-16
0.0128101, 1.89321e-10, 6.42329e-16
0.0129138, 1.94589e-10, 6.27605e-16
0.0130184, 2.00012e-10, 6.13136e-16
0.0131238, 2.05597e-10, 5.98934e-16
0.01323, 2.11347e-10, 5.84998e-16
0.0133371, 2.17269e-10, 5.71314e-16
0.0134451, 2.23368e-10, 5.57881e-16
0.013554, 2.29648e-10, 5.44697e-16
0.0136637, 2.36117e-10, 5.31774e-16
0.0137743, 2.4278e-10, 5.19098e-16
0.0138858, 2.49643e-10, 5.06667e-16
0.0139982, 2.56714e-10, 4.9448e-16
0.0141116, 2.63997e-10, 4.82524e-16
0.0142258, 2.71501e-10, 4.70818e-16
0.014341, 2.79232e-10, 4.59339e-16
0.0144571, 2.87198e-10, 4.48097e-16
0.0145741, 2.95407e-10, 4.37088e-16
0.0146921, 3.03866e-10, 4.26301e-16
0.014811, 3.12583e-10, 4.15743e-16
0.0149309, 3.21567e-10, 4.05402e-16
0.0150518, 3.30827e-10, 3.95277e-16
0.0151737, 3.40371e-10, 3.85366e-16
0.0152965, 3.50209e-10, 3.75673e-16
0.0154203, 3.60351e-10, 3.66189e-16
0.0155452, 3.70807e-10, 3.56903e-16
0.015671, 3.81587e-10, 3.47829e-16
0.0157979, 3.92701e-10, 3.38948e-16
0.0159258, 4.04161e-10, 3.30266e-16
0.0160547, 4.15979e-10, 3.2178e-16
0.0161847, 4.28166e-10, 3.1348e-16
0.0163157, 4.40734e-10, 3.05371e-16
0.0164478, 4.53697e-10, 2.97444e-16
0.016581, 4.67067e-10, 2.89696e-16
0.0167152, 4.80859e-10, 2.8213e-16
0.0168505, 4.95086e-10, 2.74738e-16
0.0169869, 5.09763e-10, 2.67518e-16
0.0171245, 5.24905e-10, 2.60462e-16
0.0172631, 5.40528e-10, 2.53577e-16
0.0174028, 5.56649e-10, 2.46856e-16
0.0175437, 5.73284e-10, 2.4029e-16
0.0176858, 5.9045e-10, 2.33879e-16
0.0178289, 6.08167e-10, 2.27628e-16
0.0179733, 6.26452e-10, 2.21522e-16
0.0181188, 6.45325e-10, 2.15566e-16
0.0182655, 6.64806e-10, 2.09755e-16
0.0184133, 6.84917e-10, 2.04088e-16
0.0185624, 7.05678e-10, 1.98557e-16
0.0187127, 7.27113e-10, 1.93162e-16
0.0188642, 7.49244e-10, 1.87902e-16
0.0190169, 7.72096e-10, 1.82773e-16
0.0191708, 7.95694e-10, 1.77773e-16
0.019326, 8.20063e-10, 1.72897e-16
0.0194825, 8.45231e-10, 1.68143e-16
0.0196402, 8.71225e-10, 1.6351e-16
0.0197992, 8.98075e-10, 1.58994e-16
0.0199595, 9.25809e-10, 1.54593e-16
0.0201211, 9.54459e-10, 1.50305e-16
0.020284, 9.84058e-10, 1.46126e-16
0.0204482, 1.01464e-09, 1.42056e-16
0.0206138, 1.04624e-09, 1.38089e-16
0.0207806, 1.07888e-09, 1.34229e-16
0.0209489, 1.11262e-09, 1.30465e-16
0.0211185, 1.14749e-09, 1.26801e-16
0.0212894, 1.18352e-09, 1.23234e-16
0.0214618, 1.22077e-09, 1.19759e-16
0.0216355, 1.25926e-09, 1.16377e-16
0.0218107, 1.29906e-09, 1.13083e-16
0.0219873, 1.3402e-09, 1.09877e-16
0.0221653, 1.38273e-09, 1.06757e-16
0.0223447, 1.4267e-09, 1.0372e-16
0.0225256, 1.47216e-09, 1.00764e-16
0.022708, 1.51917e-09, 9.78865e-17
0.0228918, 1.56779e-09, 9.50877e-17
0.0230771, 1.61806e-09, 9.23643e-17
0.0232639, 1.67006e-09, 8.97146e-17
0.0234523, 1.72384e-09, 8.71355e-17
0.0236421, 1.77946e-09, 8.46283e-17
0.0238335, 1.83701e-09, 8.21886e-17
0.0240265, 1.89653e-09, 7.9815e-17
0.024221, 1.95811e-09, 7.75072e-17
0.0244171, 2.02183e-09, 7.52626e-17
0.0246148, 2.08775e-09, 7.30796e-17
0.024814, 2.15596e-09, 7.09579e-17
0.0250149, 2.22655e-09, 6.88941e-17
0.0252174, 2.2996e-09, 6.68877e-17
0.0254216, 2.3752e-09, 6.49365e-17
0.0256274, 2.45345e-09, 6.30402e-17
0.0258349, 2.53443e-09, 6.11965e-17
0.026044, 2.61827e-09, 5.94051e-17
0.0262549, 2.70505e-09, 5.7663e-17
0.0264674, 2.79489e-09, 5.59707e-17
0.0266817, 2.8879e-09, 5.43254e-17
0.0268977, 2.9842e-09, 5.27268e-17
0.0271154, 3.08391e-09, 5.11737e-17
0.027335, 3.18716e-09, 4.96636e-17
0.0275562, 3.29409e-09, 4.81976e-17
0.0277793, 3.40481e-09, 4.67724e-17
0.0280042, 3.51949e-09, 4.5388e-17
0.0282309, 3.63826e-09, 4.40431e-17
0.0284595, 3.76128e-09, 4.27362e-17
0.0286899, 3.88871e-09, 4.14671e-17
0.0289222, 4.02072e-09, 4.02341e-17
0.0291563, 4.15747e-09, 3.9037e-17
0.0293923, 4.29915e-09, 3.78743e-17
0.0296303, 4.44594e-09, 3.67447e-17
0.0298702, 4.59803e-09, 3.56477e-17
0.030112, 4.75562e-09, 3.45827e-17
0.0303558, 4.91893e-09, 3.35483e-17
0.0306015, 5.08816e-09, 3.25442e-17
0.0308493, 5.26354e-09, 3.15688e-17
0.031099, 5.44531e-09, 3.06222e-17
0.0313508, 5.6337e-09, 2.97028e-17
0.0316046, 5.82897e-09, 2.88104e-17
0.0318604, 6.03139e-09, 2.79443e-17
0.0321184, 6.24121e-09, 2.7103e-17
0.0323784, 6.45873e-09, 2.62866e-17
0.0326405, 6.68424e-09, 2.54942e-17
0.0329048, 6.91805e-09, 2.47248e-17
0.0331711, 7.16046e-09, 2.39785e-17
0.0334397, 7.41181e-09, 2.32537e-17
0.0337104, 7.67245e-09, 2.25504e-17
0.0339833, 7.94273e-09, 2.18679e-17
0.0342584, 8.22301e-09, 2.12055e-17
0.0345358, 8.51369e-09, 2.05626e-17
0.0348154, 8.81516e-09, 1.99388e-17
0.0350972, 9.12784e-09, 1.93336e-17
0.0353813, 9.45216e-09, 1.87463e-17
0.0356678, 9.78857e-09, 1.81763e-17
0.0359565, 1.01375e-08, 1.76235e-17
0.0362476, 1.04995e-08, 1.7087e-17
0.0365411, 1.08751e-08, 1.65664e-17
0.0368369, 1.12647e-08, 1.60614e-17
0.0371351, 1.1669e-08, 1.55716e-17
0.0374358, 1.20884e-08, 1.50962e-17
0.0377388, 1.25236e-08, 1.46353e-17
0.0380443, 1.29751e-08, 1.41881e-17
0.0383523, 1.34437e-08, 1.37542e-17
0.0386628, 1.393e-08, 1.33334e-17
0.0389758, 1.44346e-08, 1.29252e-17
0.0392914, 1.49584e-08, 1.25292e-17
0.0396095, 1.55019e-08, 1.21452e-17
0.0399301, 1.60661e-08, 1.17729e-17
0.0402534, 1.66517e-08, 1.14116e-17
0.0405793, 1.72595e-08, 1.10613e-17
0.0409078, 1.78904e-08, 1.07215e-17
0.041239, 1.85454e-08, 1.0392e-17
0.0415728, 1.92253e-08, 1.00725e-17
0.0419094, 1.99311e-08, 9.76265e-18
0.0422487, 2.06639e-08, 9.46216e-18
0.0425907, 2.14247e-08, 9.17082e-18
0.0429355, 2.22147e-08, 8.88829e-18
0.0432831, 2.30349e-08, 8.61432e-18
0.0436335, 2.38865e-08, 8.34869e-18
0.0439867, 2.47708e-08, 8.09115e-18
0.0443428, 2.56891e-08, 7.84142e-18
0.0447018, 2.66427e-08, 7.59927e-18
0.0450637, 2.76331e-08, 7.36451e-18
0.0454285, 2.86615e-08, 7.13692e-18
0.0457963, 2.97297e-08, 6.91624e-18
0.0461671, 3.0839e-08, 6.70228e-18
0.0465408, 3.19912e-08, 6.49491e-18
0.0469176, 3.3188e-08, 6.29384e-18
0.0472974, 3.4431e-08, 6.09894e-18
0.0476803, 3.57222e-08, 5.90999e-18
0.0480663, 3.70635e-08, 5.72682e-18
0.0484555, 3.84568e-08, 5.54923e-18
0.0488477, 3.99042e-08, 5.37714e-18
0.0492432, 4.14079e-08, 5.21028e-18
0.0496418, 4.297e-08, 5.04858e-18
0.0500437, 4.45929e-08, 4.89181e-18
0.0504489, 4.62791e-08, 4.73985e-18
0.0508573, 4.8031e-08, 4.59258e-18
0.051269, 4.98512e-08, 4.44984e-18
0.0516841, 5.17425e-08, 4.31146e-18
0.0521025, 5.37078e-08, 4.17737e-18
0.0525243, 5.57498e-08, 4.0474e-18
0.0529495, 5.78718e-08, 3.92144e-18
0.0533782, 6.00769e-08, 3.79935e-18
0.0538103, 6.23683e-08, 3.68103e-18
0.0542459, 6.47497e-08, 3.56637e-18
0.0546851, 6.72245e-08, 3.45523e-18
0.0551278, 6.97965e-08, 3.34753e-18
0.0555741, 7.24695e-08, 3.24316e-18
0.056024, 7.52477e-08, 3.14202e-18
0.0564776, 7.81352e-08, 3.04399e-18
0.0569348, 8.11363e-08, 2.949e-18
0.0573957, 8.42558e-08, 2.85696e-18
0.0578604, 8.74982e-08, 2.76775e-18
0.0583288, 9.08685e-08, 2.68132e-18
0.058801, 9.43718e-08, 2.59756e-18
0.059277, 9.80135e-08, 2.5164e-18
0.0597569, 1.01799e-07, 2.43775e-18
0.0602407, 1.05735e-07, 2.36154e-18
0.0607284, 1.09826e-07, 2.2877e-18
0.06122, 1.14079e-07, 2.21615e-18
0.0617156, 1.185e-07, 2.14682e-18
0.0622153, 1.23097e-07, 2.07964e-18
0.0627189, 1.27876e-07, 2.01456e-18
0.0632267, 1.32845e-07, 1.95149e-18
0.0637386, 1.38011e-07, 1.89038e-18
0.0642546, 1.43382e-07, 1.83117e-18
0.0647747, 1.48966e-07, 1.77382e-18
0.0652991, 1.54773e-07, 1.71824e-18
0.0658278, 1.60811e-07, 1.66439e-18
0.0663607, 1.67089e-07, 1.61222e-18
0.0668979, 1.73617e-07, 1.56168e-18
0.0674395, 1.80405e-07, 1.51271e-18
0.0679855, 1.87463e-07, 1.46526e-18
0.0685359, 1.94803e-07, 1.4193e-18
0.0690907, 2.02436e-07, 1.37477e-18
0.0696501, 2.10374e-07, 1.33162e-18
0.0702139, 2.18629e-07, 1.28983e-18
0.0707823, 2.27213e-07, 1.24935e-18
0.0713554, 2.36141e-07, 1.21011e-18
0.071933, 2.45425e-07, 1.17212e-18
0.0725154, 2.55081e-07, 1.1353e-18
0.0731025, 2.65124e-07, 1.09963e-18
0.0736943, 2.75569e-07, 1.06509e-18
0.0742909, 2.86431e-07, 1.03162e-18
0.0748923, 2.9773e-07, 9.99197e-19
0.0754986, 3.09481e-07, 9.67789e-19
0.0761098, 3.21703e-07, 9.37364e-19
0.076726, 3.34416e-07, 9.07888e-19
0.0773471, 3.47639e-07, 8.79339e-19
0.0779733, 3.61393e-07, 8.51681e-19
0.0786046, 3.75699e-07, 8.24887e-19
0.0792409, 3.9058e-07, 7.98937e-19
0.0798824, 4.06059e-07, 7.73798e-19
0.0805291, 4.22161e-07, 7.49447e-19
0.0811811, 4.3891e-07, 7.25856e-19
0.0818383, 4.56333e-07, 7.03008e-19
0.0825008, 4.74458e-07, 6.80876e-19
0.0831687, 4.93312e-07, 6.59437e-19
0.083842, 5.12925e-07, 6.38671e-19
0.0845208, 5.33329e-07, 6.18555e-19
0.085205, 5.54555e-07, 5.99073e-19
0.0858948, 5.76637e-07, 5.80201e-19
0.0865902, 5.99609e-07, 5.6192e-19
0.0872912, 6.23508e-07, 5.44214e-19
0.0879979, 6.48372e-07, 5.27063e-19
0.0887103, 6.74238e-07, 5.10452e-19
0.0894285, 7.0115e-07, 4.94362e-19
0.0901524, 7.29148e-07, 4.78779e-19
0.0908823, 7.58277e-07, 4.63683e-19
0.091618, 7.88584e-07, 4.49064e-19
0.0923597, 8.20115e-07, 4.34903e-19
0.0931075, 8.52921e-07, 4.21186e-19
0.0938612, 8.87054e-07, 4.07903e-19
0.0946211, 9.22568e-07, 3.95035e-19
0.0953871, 9.59519e-07, 3.82574e-19
0.0961593, 9.97966e-07, 3.70504e-19
0.0969378, 1.03797e-06, 3.58813e-19
0.0977226, 1.07959e-06, 3.4749e-19
0.0985137, 1.1229e-06, 3.36524e-19
0.0993113, 1.16796e-06, 3.25902e-19
0.100115, 1.21485e-06, 3.15619e-19
0.100926, 1.26364e-06, 3.0565e-19
0.101743, 1.31441e-06, 2.96001e-19
0.102566, 1.36724e-06, 2.86663e-19
0.103397, 1.42221e-06, 2.77604e-19
0.104234, 1.47941e-06, 2.68839e-19
0.105078, 1.53893e-06, 2.60347e-19
0.105928, 1.60087e-06, 2.52131e-19
0.106786, 1.66532e-06, 2.44164e-19
0.10765, 1.73239e-06, 2.36456e-19
0.108522, 1.80218e-06, 2.28982e-19
0.109401, 1.87481e-06, 2.21744e-19
0.110286, 1.95039e-06, 2.14743e-19
0.111179, 2.02904e-06, 2.07957e-19
0.112079, 2.11088e-06, 2.01386e-19
0.112986, 2.19606e-06, 1.95024e-19
0.113901, 2.28469e-06, 1.88859e-19
0.114823, 2.37693e-06, 1.8289e-19
0.115753, 2.47293e-06, 1.77107e-19
0.11669, 2.57282e-06, 1.71509e-19
0.117635, 2.67679e-06, 1.66086e-19
0.118587, 2.78498e-06, 1.60837e-19
0.119547, 2.89758e-06, 1.55752e-19
0.120515, 3.01476e-06, 1.50827e-19
0.12149, 3.13671e-06, 1.46061e-19
0.122474, 3.26363e-06, 1.4144e-19
0.123466, 3.39572e-06, 1.36965e-19
0.124465, 3.53319e-06, 1.32635e-19
0.125473, 3.67626e-06, 1.28439e-19
0.126488, 3.82516e-06, 1.2438e-19
0.127513, 3.98013e-06, 1.20442e-19
0.128545, 4.14142e-06, 1.16633e-19
0.129585, 4.30928e-06, 1.12946e-19
0.130635, 4.48398e-06, 1.0937e-19
0.131692, 4.66581e-06, 1.05911e-19
0.132758, 4.85505e-06, 1.02561e-19
0.133833, 5.05202e-06, 9.93149e-20
0.134916, 5.25701e-06, 9.61737e-20
0.136009, 5.47038e-06, 9.31283e-20
0.13711, 5.69245e-06, 9.01815e-20
0.13822, 5.92358e-06, 8.73275e-20
0.139339, 6.16414e-06, 8.45637e-20
0.140467, 6.41453e-06, 8.18874e-20
0.141604, 6.67514e-06, 7.9296e-20
0.14275, 6.94638e-06, 7.67869e-20
0.143906, 7.22871e-06, 7.43556e-20
0.145071, 7.52256e-06, 7.20019e-20
0.146246, 7.82842e-06, 6.97215e-20
0.147429, 8.14677e-06, 6.75161e-20
0.148623, 8.47813e-06, 6.53778e-20
0.149826, 8.82303e-06, 6.33082e-20
0.151039, 9.18202e-06, 6.13037e-20
0.152262, 9.55568e-06, 5.93623e-20
0.153495, 9.94462e-06, 5.74822e-20
0.154737, 1.03494e-05, 5.56629e-20
0.15599, 1.07708e-05, 5.38999e-20
0.157253, 1.12094e-05, 5.21928e-20
0.158526, 1.1666e-05, 5.054e-20
0.159809, 1.21412e-05, 4.89399e-20
0.161103, 1.26358e-05, 4.73897e-20
0.162407, 1.31507e-05, 4.5889e-20
0.163722, 1.36867e-05, 4.44354e-20
0.165047, 1.42445e-05, 4.30284e-20
0.166384, 1.48252e-05, 4.16646e-20
0.167731, 1.54297e-05, 4.03448e-20
0.169088, 1.60588e-05, 3.90677e-20
0.170457, 1.67138e-05, 3.783e-20
0.171837, 1.73955e-05, 3.66316e-20
0.173228, 1.81051e-05, 3.54712e-20
0.174631, 1.88438e-05, 3.4347e-20
0.176045, 1.96127e-05, 3.32586e-20
0.17747, 2.04131e-05, 3.2205e-20
0.178907, 2.12463e-05, 3.11845e-20
0.180355, 2.21135e-05, 3.01967e-20
0.181815, 2.30163e-05, 2.924e-20
0.183287, 2.39561e-05, 2.83134e-20
0.184771, 2.49343e-05, 2.74162e-20
0.186267, 2.59526e-05, 2.65473e-20
0.187775, 2.70126e-05, 2.57061e-20
0.189295, 2.81161e-05, 2.48915e-20
0.190827, 2.92647e-05, 2.4103e-20
0.192372, 3.04604e-05, 2.33391e-20
0.193929, 3.17051e-05, 2.25996e-20
0.195499, 3.30008e-05, 2.18834e-20
0.197082, 3.43496e-05, 2.11897e-20
0.198678, 3.57536e-05, 2.05179e-20
0.200286, 3.72152e-05, 1.98678e-20
0.201908, 3.87367e-05, 1.92378e-20
0.203542, 4.03206e-05, 1.86283e-20
0.20519, 4.19693e-05, 1.80378e-20
0.206851, 4.36857e-05, 1.74661e-20
0.208526, 4.54724e-05, 1.69123e-20
0.210214, 4.73324e-05, 1.63763e-20
0.211916, 4.92686e-05, 1.58571e-20
0.213631, 5.12842e-05, 1.53546e-20
0.215361, 5.33824e-05, 1.48677e-20
0.217104, 5.55667e-05, 1.43966e-20
0.218862, 5.78406e-05, 1.39401e-20
0.220634, 6.02077e-05, 1.34981e-20
0.22242, 6.26719e-05, 1.30702e-20
0.224221, 6.52371e-05, 1.26558e-20
0.226036, 6.79076e-05, 1.22546e-20
0.227866, 7.06875e-05, 1.1866e-20
0.22971, 7.35816e-05, 1.149e-20
0.23157, 7.65943e-05, 1.11256e-20
0.233445, 7.97306e-05, 1.07728e-20
0.235335, 8.29956e-05, 1.04312e-20
0.23724, 8.63945e-05, 1.01005e-20
0.23916, 8.99329e-05, 9.78037e-21
0.241097, 9.36165e-05, 9.47012e-21
0.243048, 9.74512e-05, 9.16997e-21
0.245016, 0.000101443, 8.87915e-21
0.247, 0.000105599, 8.59753e-21
0.248999, 0.000109926, 8.32499e-21
0.251015, 0.00011443, 8.06098e-21
0.253047, 0.000119118, 7.80538e-21
0.255096, 0.000124, 7.55782e-21
0.257161, 0.000129081, 7.31817e-21
0.259243, 0.000134371, 7.08608e-21
0.261342, 0.000139879, 6.86134e-21
0.263457, 0.000145612, 6.64382e-21
0.26559, 0.000151581, 6.43312e-21
0.26774, 0.000157794, 6.22911e-21
0.269908, 0.000164263, 6.03152e-21
0.272093, 0.000170998, 5.84024e-21
0.274296, 0.000178008, 5.655e-21
0.276516, 0.000185307, 5.4757e-21
0.278755, 0.000192905, 5.30201e-21
0.281012, 0.000200816, 5.13383e-21
0.283287, 0.000209051, 4.971e-21
0.28558, 0.000217624, 4.81337e-21
0.287892, 0.000226549, 4.6607e-21
0.290223, 0.000235841, 4.51286e-21
0.292572, 0.000245515, 4.36975e-21
0.294941, 0.000255585, 4.23113e-21
0.297329, 0.000266069, 4.09691e-21
0.299736, 0.000276984, 3.96697e-21
0.302162, 0.000288347, 3.84117e-21
0.304608, 0.000300177, 3.71934e-21
0.307074, 0.000312492, 3.60137e-21
0.30956, 0.000325314, 3.48713e-21
0.312066, 0.000338662, 3.37653e-21
0.314593, 0.000352558, 3.2694e-21
0.31714, 0.000367025, 3.16568e-21
0.319707, 0.000382086, 3.06528e-21
0.322295, 0.000397766, 2.96806e-21
0.324905, 0.000414091, 2.87388e-21
0.327535, 0.000431085, 2.78273e-21
0.330187, 0.000448778, 2.69444e-21
0.33286, 0.000467198, 2.60897e-21
0.335554, 0.000486374, 2.52623e-21
0.338271, 0.000506339, 2.44608e-21
0.341009, 0.000527123, 2.3685e-21
0.34377, 0.000548762, 2.29335e-21
0.346553, 0.000571289, 2.2206e-21
0.349359, 0.000594742, 2.15015e-21
0.352187, 0.000619159, 2.08194e-21
0.355038, 0.000644579, 2.0159e-21
0.357913, 0.000671043, 1.95193e-21
0.36081, 0.000698595, 1.89002e-21
0.363731, 0.000727279, 1.83006e-21
0.366676, 0.000757142, 1.77199e-21
0.369644, 0.000788231, 1.71579e-21
0.372637, 0.000820599, 1.66134e-21
0.375653, 0.000854296, 1.60865e-21
0.378695, 0.000889378, 1.5576e-21
0.38176, 0.000925902, 1.5082e-21
0.384851, 0.000963927, 1.46034e-21
0.387967, 0.00100351, 1.41401e-21
0.391108, 0.00104473, 1.36914e-21
0.394274, 0.00108764, 1.32571e-21
0.397466, 0.00113231, 1.28365e-21
0.400683, 0.00117882, 1.24293e-21
0.403927, 0.00122724, 1.20349e-21
0.407197, 0.00127765, 1.16531e-21
0.410494, 0.00133013, 1.12833e-21
0.413817, 0.00138477, 1.09254e-21
0.417167, 0.00144165, 1.05787e-21
0.420544, 0.00150087, 1.02431e-21
0.423949, 0.00156253, 9.91808e-22
0.427381, 0.00162672, 9.60342e-22
0.430841, 0.00169355, 9.29871e-22
0.434329, 0.00176313, 9.00367e-22
0.437845, 0.00183556, 8.71801e-22
0.44139, 0.00191098, 8.44137e-22
0.444963, 0.00198949, 8.17356e-22
0.448566, 0.00207123, 7.91417e-22
0.452197, 0.00215633, 7.66309e-22
0.455858, 0.00224493, 7.41993e-22
0.459548, 0.00233718, 7.18453e-22
0.463269, 0.00243321, 6.95653e-22
0.467019, 0.00253319, 6.73583e-22
0.4708, 0.00263729, 6.52209e-22
0.474611, 0.00274566, 6.31517e-22
0.478454, 0.00285849, 6.11475e-22
0.482327, 0.00297595, 5.92075e-22
0.486232, 0.00309825, 5.73287e-22
0.490168, 0.00322557, 5.55098e-22
0.494136, 0.00335813, 5.37486e-22
0.498137, 0.00349613, 5.20428e-22
0.50217, 0.00363982, 5.03914e-22
0.506235, 0.0037894, 4.87925e-22
0.510333, 0.00394514, 4.72444e-22
0.514465, 0.00410729, 4.57451e-22
0.51863, 0.00427609, 4.42935e-22
0.522828, 0.00445184, 4.28883e-22
0.527061, 0.00463482, 4.15273e-22
0.531328, 0.00482532, 4.02095e-22
0.535629, 0.00502365, 3.89337e-22
0.539966, 0.00523014, 3.76981e-22
0.544337, 0.00544511, 3.6502e-22
0.548744, 0.00566893, 3.53436e-22
0.553186, 0.00590195, 3.42222e-22
0.557665, 0.00614455, 3.31361e-22
0.562179, 0.00639713, 3.20848e-22
0.566731, 0.00666009, 3.10665e-22
0.571319, 0.00693386, 3.00807e-22
0.575944, 0.00721889, 2.91262e-22
0.580607, 0.00751565, 2.82019e-22
0.585307, 0.0078246, 2.7307e-22
0.590045, 0.00814626, 2.64406e-22
0.594822, 0.00848115, 2.56015e-22
0.599638, 0.00882981, 2.4789e-22
0.604492, 0.0091928, 2.40025e-22
0.609386, 0.00957072, 2.32408e-22
0.614319, 0.00996419, 2.25033e-22
0.619293, 0.0103738, 2.17891e-22
0.624306, 0.0108003, 2.10978e-22
0.62936, 0.0112443, 2.04283e-22
0.634456, 0.0117066, 1.97799e-22
0.639592, 0.0121879, 1.91523e-22
0.64477, 0.012689, 1.85445e-22
0.64999, 0.0132107, 1.7956e-22
0.655252, 0.0137539, 1.73862e-22
0.660556, 0.0143194, 1.68345e-22
0.665904, 0.0149081, 1.63003e-22
0.671295, 0.0155211, 1.5783e-22
0.67673, 0.0161592, 1.52821e-22
0.682208, 0.0168236, 1.47972e-22
0.687731, 0.0175154, 1.43276e-22
0.693299, 0.0182355, 1.38729e-22
0.698912, 0.0189853, 1.34326e-22
0.70457, 0.019766, 1.30064e-22
0.710274, 0.0205787, 1.25936e-22
0.716024, 0.0214249, 1.2194e-22
0.721821, 0.0223059, 1.1807e-22
0.727664, 0.0232231, 1.14323e-22
0.733555, 0.024178, 1.10695e-22
0.739494, 0.0251722, 1.07182e-22
0.74548, 0.0262073, 1.03781e-22
0.751516, 0.0272849, 1.00487e-22
0.7576, 0.0284069, 9.72985e-23
0.763733, 0.029575, 9.42109e-23
0.769916, 0.0307912, 9.12211e-23
0.776149, 0.0320573, 8.83262e-23
0.782432, 0.0333756, 8.55234e-23
0.788767, 0.0347481, 8.2809e-23
0.795152, 0.036177, 8.01813e-23
0.801589, 0.0376647, 7.76369e-23
0.808079, 0.0392136, 7.51728e-23
0.814621, 0.0408262, 7.27872e-23
0.821216, 0.0425051, 7.04772e-23
0.827864, 0.044253, 6.82407e-23
0.834566, 0.0460729, 6.60751e-23
0.841322, 0.0479676, 6.39783e-23
0.848134, 0.0499402, 6.19477e-23
0.855, 0.051994, 5.99818e-23
0.861922, 0.0541323, 5.80782e-23
0.868899, 0.0563584, 5.62353e-23
0.875934, 0.0586762, 5.44505e-23
0.883025, 0.0610893, 5.27225e-23
0.890174, 0.0636016, 5.10493e-23
0.89738, 0.0662173, 4.94293e-23
0.904645, 0.0689406, 4.78606e-23
0.911969, 0.0717759, 4.63417e-23
0.919352, 0.0747278, 4.4871e-23
0.926795, 0.0778011, 4.34469e-23
0.934298, 0.0810008, 4.20681e-23
0.941861, 0.0843321, 4.07332e-23
0.949486, 0.0878005, 3.94405e-23
0.957173, 0.0914115, 3.81888e-23
0.964922, 0.0951711, 3.69768e-23
0.972734, 0.0990852, 3.58033e-23
0.980609, 0.10316, 3.4667e-23
0.988547, 0.107403, 3.35669e-23
0.99655, 0.111821, 3.25016e-23
1.00462, 0.11642, 3.14699e-23
1.01275, 0.121208, 3.04715e-23
1.02095, 0.126193, 2.95043e-23
1.02922, 0.131383, 2.85675e-23
1.03755, 0.136787, 2.76611e-23
1.04595, 0.142413, 2.67832e-23
1.05441, 0.14827, 2.59339e-23
1.06295, 0.154368, 2.51105e-23
1.07156, 0.160718, 2.43132e-23
1.08023, 0.167328, 2.3542e-23
1.08898, 0.17421, 2.27945e-23
1.09779, 0.181376, 2.20715e-23
1.10668, 0.188836, 2.13709e-23
1.11564, 0.196603, 2.06926e-23
1.12467, 0.204689, 2.0036e-23
1.13378, 0.213108, 1.93998e-23
1.14295, 0.221873, 1.87847e-23
1.15221, 0.230999, 1.81881e-23
1.16154, 0.2405, 1.76107e-23
1.17094, 0.250393, 1.7052e-23
1.18042, 0.260692, 1.65108e-23
1.18997, 0.271414, 1.59872e-23
1.19961, 0.282578, 1.54795e-23
1.20932, 0.294201, 1.49883e-23
1.21911, 0.306302, 1.45126e-23
1.22898, 0.318901, 1.4052e-23
1.23893, 0.332018, 1.3606e-23
1.24896, 0.345675, 1.31742e-23
1.25907, 0.359893, 1.27562e-23
