f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.83687e-23
0.008912, 5.76151e-11, 1.88136e-23
0.00898414, 5.91038e-11, 1.92691e-23
0.00905688, 6.06335e-11, 1.97356e-23
0.0091302, 6.22055e-11, 2.02132e-23
0.00920411, 6.38208e-11, 2.07024e-23
0.00927863, 6.54809e-11, 2.12033e-23
0.00935374, 6.7187e-11, 2.17162e-23
0.00942947, 6.89404e-11, 2.22414e-23
0.00950581, 7.07424e-11, 2.27793e-23
0.00958276, 7.25946e-11, 2.33299e-23
0.00966034, 7.44984e-11, 2.38938e-23
0.00973855, 7.64553e-11, 2.44713e-23
0.00981739, 7.84668e-11, 2.50625e-23
0.00989687, 8.05346e-11, 2.56679e-23
0.00997699, 8.26603e-11, 2.62878e-23
0.0100578, 8.48456e-11, 2.69228e-23
0.0101392, 8.70923e-11, 2.75725e-23
0.0102213, 8.94022e-11, 2.82381e-23
0.010304, 9.17772e-11, 2.8919e-23
0.0103874, 9.42192e-11, 2.96164e-23
0.0104715, 9.67302e-11, 3.03307e-23
0.0105563, 9.93123e-11, 3.10622e-23
0.0106418, 1.01968e-10, 3.18113e-23
0.0107279, 1.04698e-10, 3.25774e-23
0.0108148, 1.07506e-10, 3.33628e-23
0.0109023, 1.10395e-10, 3.41658e-23
0.0109906, 1.13365e-10, 3.49889e-23
0.0110796, 1.16421e-10, 3.58314e-23
0.0111693, 1.19564e-10, 3.66937e-23
0.0112597, 1.22797e-10, 3.75763e-23
0.0113508, 1.26123e-10, 3.84796e-23
0.0114427, 1.29545e-10, 3.94049e-23
0.0115354, 1.33065e-10, 4.03528e-23
0.0116287, 1.36687e-10, 4.13216e-23
0.0117229, 1.40414e-10, 4.2315e-23
0.0118178, 1.44249e-10, 4.33312e-23
0.0119135, 1.48195e-10, 4.43718e-23
0.0120099, 1.52255e-10, 4.54363e-23
0.0121071, 1.56434e-10, 4.65261e-23
0.0122052, 1.60735e-10, 4.76431e-23
0.012304, 1.65162e-10, 4.87853e-23
0.0124036, 1.69718e-10, 4.99546e-23
0.012504, 1.74407e-10, 5.11513e-23
0.0126052, 1.79235e-10, 5.23762e-23
0.0127073, 1.84205e-10, 5.3631e-23
0.0128101, 1.89321e-10, 5.49137e-23
0.0129138, 1.94589e-10, 5.62275e-23
0.0130184, 2.00012e-10, 5.75731e-23
0.0131238, 2.05597e-10, 5.89497e-23
0.01323, 2.11347e-10, 6.03579e-23
0.0133371, 2.17269e-10, 6.17998e-23
0.0134451, 2.23368e-10, 6.3276e-23
0.013554, 2.29648e-10, 6.47871e-23
0.0136637, 2.36117e-10, 6.63326e-23
0.0137743, 2.4278e-10, 6.79144e-23
0.0138858, 2.49643e-10, 6.95334e-23
0.0139982, 2.56714e-10, 7.11902e-23
0.0141116, 2.63997e-10, 7.2887e-23
0.0142258, 2.71501e-10, 7.46217e-23
0.014341, 2.79232e-10, 7.63981e-23
0.0144571, 2.87198e-10, 7.82154e-23
0.0145741, 2.95407e-10, 8.00744e-23
0.0146921, 3.03866e-10, 8.19776e-23
0.014811, 3.12583e-10, 8.39241e-23
0.0149309, 3.21567e-10, 8.59165e-23
0.0150518, 3.30827e-10, 8.79556e-23
0.0151737, 3.40371e-10, 9.00425e-23
0.0152965, 3.50209e-10, 9.21763e-23
0.0154203, 3.60351e-10, 9.43595e-23
0.0155452, 3.70807e-10, 9.65951e-23
0.015671, 3.81587e-10, 9.88803e-23
0.0157979, 3.92701e-10, 1.0122e-22
0.0159258, 4.04161e-10, 1.03613e-22
0.0160547, 4.15979e-10, 1.0606e-22
0.0161847, 4.28166e-10, 1.08565e-22
0.0163157, 4.40734e-10, 1.11127e-22
0.0164478, 4.53697e-10, 1.13748e-22
0.016581, 4.67067e-10, 1.1643e-22
0.0167152, 4.80859e-10, 1.19172e-22
0.0168505, 4.95086e-10, 1.21977e-22
0.0169869, 5.09763e-10, 1.24846e-22
0.0171245, 5.24905e-10, 1.27783e-22
0.0172631, 5.40528e-10, 1.30785e-22
0.0174028, 5.56649e-10, 1.33855e-22
0.0175437, 5.73284e-10, 1.36996e-22
0.0176858, 5.9045e-10, 1.4021e-22
0.0178289, 6.08167e-10, 1.43493e-22
0.0179733, 6.26452e-10, 1.46854e-22
0.0181188, 6.45325e-10, 1.5029e-22
0.0182655, 6.64806e-10, 1.53804e-22
0.0184133, 6.84917e-10, 1.57396e-22
0.0185624, 7.05678e-10, 1.61071e-22
0.0187127, 7.27113e-10, 1.64829e-22
0.0188642, 7.49244e-10, 1.68671e-22
0.0190169, 7.72096e-10, 1.72598e-22
0.0191708, 7.95694e-10, 1.76613e-22
0.019326, 8.20063e-10, 1.8072e-22
0.0194825, 8.45231e-10, 1.84919e-22
0.0196402, 8.71225e-10, 1.89211e-22
0.0197992, 8.98075e-10, 1.93599e-22
0.0199595, 9.25809e-10, 1.98085e-22
0.0201211, 9.54459e-10, 2.02671e-22
0.020284, 9.84058e-10, 2.07358e-22
0.0204482, 1.01464e-09, 2.12149e-22
0.0206138, 1.04624e-09, 2.17049e-22
0.0207806, 1.07888e-09, 2.22052e-22
0.0209489, 1.11262e-09, 2.2717e-22
0.0211185, 1.14749e-09, 2.32399e-22
0.0212894, 1.18352e-09, 2.37741e-22
0.0214618, 1.22077e-09, 2.43203e-22
0.0216355, 1.25926e-09, 2.48783e-22
0.0218107, 1.29906e-09, 2.54487e-22
0.0219873, 1.3402e-09, 2.60315e-22
0.0221653, 1.38273e-09, 2.66269e-22
0.0223447, 1.4267e-09, 2.72351e-22
0.0225256, 1.47216e-09, 2.78567e-22
0.022708, 1.51917e-09, 2.84918e-22
0.0228918, 1.56779e-09, 2.91404e-22
0.0230771, 1.61806e-09, 2.9803e-22
0.0232639, 1.67006e-09, 3.04799e-22
0.0234523, 1.72384e-09, 3.11716e-22
0.0236421, 1.77946e-09, 3.18777e-22
0.0238335, 1.83701e-09, 3.25991e-22
0.0240265, 1.89653e-09, 3.3336e-22
0.024221, 1.95811e-09, 3.40884e-22
0.0244171, 2.02183e-09, 3.48568e-22
0.0246148, 2.08775e-09, 3.56416e-22
0.024814, 2.15596e-09, 3.64425e-22
0.0250149, 2.22655e-09, 3.72606e-22
0.0252174, 2.2996e-09, 3.80958e-22
0.0254216, 2.3752e-09, 3.89487e-22
0.0256274, 2.45345e-09, 3.98192e-22
0.0258349, 2.53443e-09, 4.0708e-22
0.026044, 2.61827e-09, 4.16149e-22
0.0262549, 2.70505e-09, 4.2541e-22
0.0264674, 2.79489e-09, 4.34858e-22
0.0266817, 2.8879e-09, 4.44504e-22
0.0268977, 2.9842e-09, 4.54347e-22
0.0271154, 3.08391e-09, 4.64388e-22
0.027335, 3.18716e-09, 4.74641e-22
0.0275562, 3.29409e-09, 4.85094e-22
0.0277793, 3.40481e-09, 4.95764e-22
0.0280042, 3.51949e-09, 5.06649e-22
0.0282309, 3.63826e-09, 5.17752e-22
0.0284595, 3.76128e-09, 5.29081e-22
0.0286899, 3.88871e-09, 5.40634e-22
0.0289222, 4.02072e-09, 5.52419e-22
0.0291563, 4.15747e-09, 5.64433e-22
0.0293923, 4.29915e-09, 5.76686e-22
0.0296303, 4.44594e-09, 5.89184e-22
0.0298702, 4.59803e-09, 6.01926e-22
0.030112, 4.75562e-09, 6.14915e-22
0.0303558, 4.91893e-09, 6.28159e-22
0.0306015, 5.08816e-09, 6.41656e-22
0.0308493, 5.26354e-09, 6.5542e-22
0.031099, 5.44531e-09, 6.69442e-22
0.0313508, 5.6337e-09, 6.83736e-22
0.0316046, 5.82897e-09, 6.98301e-22
0.0318604, 6.03139e-09, 7.13139e-22
0.0321184, 6.24121e-09, 7.28265e-22
0.0323784, 6.45873e-09, 7.43669e-22
0.0326405, 6.68424e-09, 7.59362e-22
0.0329048, 6.91805e-09, 7.75351e-22
0.0331711, 7.16046e-09, 7.91627e-22
0.0334397, 7.41181e-09, 8.08212e-22
0.0337104, 7.67245e-09, 8.25097e-22
0.0339833, 7.94273e-09, 8.42289e-22
0.0342584, 8.22301e-09, 8.59793e-22
0.0345358, 8.51369e-09, 8.77617e-22
0.0348154, 8.81516e-09, 8.95757e-22
0.0350972, 9.12784e-09, 9.14216e-22
0.0353813, 9.45216e-09, 9.33004e-22
0.0356678, 9.78857e-09, 9.52129e-22
0.0359565, 1.01375e-08, 9.7158e-22
0.0362476, 1.04995e-08, 9.91374e-22
0.0365411, 1.08751e-08, 1.01151e-21
0.0368369, 1.12647e-08, 1.03199e-21
0.0371351, 1.1669e-08, 1.05282e-21
0.0374358, 1.20884e-08, 1.07401e-21
0.0377388, 1.25236e-08, 1.09554e-21
0.0380443, 1.29751e-08, 1.11744e-21
0.0383523, 1.34437e-08, 1.1397e-21
0.0386628, 1.393e-08, 1.16232e-21
0.0389758, 1.44346e-08, 1.18532e-21
0.0392914, 1.49584e-08, 1.20869e-21
0.0396095, 1.55019e-08, 1.23243e-21
0.0399301, 1.60661e-08, 1.25655e-21
0.0402534, 1.66517e-08, 1.28105e-21
0.0405793, 1.72595e-08, 1.30594e-21
0.0409078, 1.78904e-08, 1.33121e-21
0.041239, 1.85454e-08, 1.35687e-21
0.0415728, 1.92253e-08, 1.38291e-21
0.0419094, 1.99311e-08, 1.40935e-21
0.0422487, 2.06639e-08, 1.43619e-21
0.0425907, 2.14247e-08, 1.46342e-21
0.0429355, 2.22147e-08, 1.49105e-21
0.0432831, 2.30349e-08, 1.51908e-21
0.0436335, 2.38865e-08, 1.54751e-21
0.0439867, 2.47708e-08, 1.57634e-21
0.0443428, 2.56891e-08, 1.60557e-21
0.0447018, 2.66427e-08, 1.63521e-21
0.0450637, 2.76331e-08, 1.66526e-21
0.0454285, 2.86615e-08, 1.6957e-21
0.0457963, 2.97297e-08, 1.72656e-21
0.0461671, 3.0839e-08, 1.75782e-21
0.0465408, 3.19912e-08, 1.78948e-21
0.0469176, 3.3188e-08, 1.82154e-21
0.0472974, 3.4431e-08, 1.85401e-21
0.0476803, 3.57222e-08, 1.88688e-21
0.0480663, 3.70635e-08, 1.92016e-21
0.0484555, 3.84568e-08, 1.95383e-21
0.0488477, 3.99042e-08, 1.9879e-21
0.0492432, 4.14079e-08, 2.02237e-21
0.0496418, 4.297e-08, 2.05722e-21
0.0500437, 4.45929e-08, 2.09247e-21
0.0504489, 4.62791e-08, 2.12811e-21
0.0508573, 4.8031e-08, 2.16412e-21
0.051269, 4.98512e-08, 2.20052e-21
0.0516841, 5.17425e-08, 2.2373e-21
0.0521025, 5.37078e-08, 2.27444e-21
0.0525243, 5.57498e-08, 2.31195e-21
0.0529495, 5.78718e-08, 2.34983e-21
0.0533782, 6.00769e-08, 2.38806e-21
0.0538103, 6.23683e-08, 2.42664e-21
0.0542459, 6.47497e-08, 2.46556e-21
0.0546851, 6.72245e-08, 2.50482e-21
0.0551278, 6.97965e-08, 2.54442e-21
0.0555741, 7.24695e-08, 2.58433e-21
0.056024, 7.52477e-08, 2.62456e-21
0.0564776, 7.81352e-08, 2.6651e-21
0.0569348, 8.11363e-08, 2.70594e-21
0.0573957, 8.42558e-08, 2.74706e-21
0.0578604, 8.74982e-08, 2.78847e-21
0.0583288, 9.08685e-08, 2.83014e-21
0.058801, 9.43718e-08, 2.87207e-21
0.059277, 9.80135e-08, 2.91425e-21
0.0597569, 1.01799e-07, 2.95667e-21
0.0602407, 1.05735e-07, 2.99932e-21
0.0607284, 1.09826e-07, 3.04218e-21
0.06122, 1.14079e-07, 3.08524e-21
0.0617156, 1.185e-07, 3.12849e-21
0.0622153, 1.23097e-07, 3.17191e-21
0.0627189, 1.27876e-07, 3.21549e-21
0.0632267, 1.32845e-07, 3.25922e-21
0.0637386, 1.38011e-07, 3.30308e-21
0.0642546, 1.43382e-07, 3.34706e-21
0.0647747, 1.48966e-07, 3.39113e-21
0.0652991, 1.54773e-07, 3.43529e-21
0.0658278, 1.60811e-07, 3.47952e-21
0.0663607, 1.67089e-07, 3.52379e-21
0.0668979, 1.73617e-07, 3.5681e-21
0.0674395, 1.80405e-07, 3.61242e-21
0.0679855, 1.87463e-07, 3.65674e-21
0.0685359, 1.94803e-07, 3.70104e-21
0.0690907, 2.02436e-07, 3.74529e-21
0.0696501, 2.10374e-07, 3.78949e-21
0.0702139, 2.18629e-07, 3.83359e-21
0.0707823, 2.27213e-07, 3.8776e-21
0.0713554, 2.36141e-07, 3.92149e-21
0.071933, 2.45425e-07, 3.96523e-21
0.0725154, 2.55081e-07, 4.00881e-21
0.0731025, 2.65124e-07, 4.0522e-21
0.0736943, 2.75569e-07, 4.09538e-21
0.0742909, 2.86431e-07, 4.13833e-21
0.0748923, 2.9773e-07, 4.18103e-21
0.0754986, 3.09481e-07, 4.22345e-21
0.0761098, 3.21703e-07, 4.26557e-21
0.076726, 3.34416e-07, 4.30737e-21
0.0773471, 3.47639e-07, 4.34881e-21
0.0779733, 3.61393e-07, 4.38989e-21
0.0786046, 3.75699e-07, 4.43058e-21
0.0792409, 3.9058e-07, 4.47084e-21
0.0798824, 4.06059e-07, 4.51066e-21
0.0805291, 4.22161e-07, 4.55002e-21
0.0811811, 4.3891e-07, 4.58888e-21
0.0818383, 4.56333e-07, 4.62723e-21
0.0825008, 4.74458e-07, 4.66503e-21
0.0831687, 4.93312e-07, 4.70227e-21
0.083842, 5.12925e-07, 4.73892e-21
0.0845208, 5.33329e-07, 4.77496e-21
0.085205, 5.54555e-07, 4.81036e-21
0.0858948, 5.76637e-07, 4.84509e-21
0.0865902, 5.99609e-07, 4.87914e-21
0.0872912, 6.23508e-07, 4.91248e-21
0.0879979, 6.48372e-07, 4.94508e-21
0.0887103, 6.74238e-07, 4.97693e-21
0.0894285, 7.0115e-07, 5.008e-21
0.0901524, 7.29148e-07, 5.03825e-21
0.0908823, 7.58277e-07, 5.06769e-21
0.091618, 7.88584e-07, 5.09627e-21
0.0923597, 8.20115e-07, 5.12398e-21
0.0931075, 8.52921e-07, 5.1508e-21
0.0938612, 8.87054e-07, 5.17671e-21
0.0946211, 9.22568e-07, 5.20168e-21
0.0953871, 9.59519e-07, 5.2257e-21
0.0961593, 9.97966e-07, 5.24874e-21
0.0969378, 1.03797e-06, 5.27079e-21
0.0977226, 1.07959e-06, 5.29183e-21
0.0985137, 1.1229e-06, 5.31184e-21
0.0993113, 1.16796e-06, 5.3308e-21
0.100115, 1.21485e-06, 5.34869e-21
0.100926, 1.26364e-06, 5.36552e-21
0.101743, 1.31441e-06, 5.38124e-21
0.102566, 1.36724e-06, 5.39584e-21
0.103397, 1.42221e-06, 5.40934e-21
0.104234, 1.47941e-06, 5.42169e-21
0.105078, 1.53893e-06, 5.4329e-21
0.105928, 1.60087e-06, 5.44293e-21
0.106786, 1.66532e-06, 5.45181e-21
0.10765, 1.73239e-06, 5.4595e-21
0.108522, 1.80218e-06, 5.46601e-21
0.109401, 1.87481e-06, 5.47132e-21
0.110286, 1.95039e-06, 5.47543e-21
0.111179, 2.02904e-06, 5.47832e-21
0.112079, 2.11088e-06, 5.48001e-21
0.112986, 2.19606e-06, 5.48047e-21
0.113901, 2.28469e-06, 5.47971e-21
0.114823, 2.37693e-06, 5.47773e-21
0.115753, 2.47293e-06, 5.47452e-21
0.11669, 2.57282e-06, 5.47009e-21
0.117635, 2.67679e-06, 5.46443e-21
0.118587, 2.78498e-06, 5.45755e-21
0.119547, 2.89758e-06, 5.44945e-21
0.120515, 3.01476e-06, 5.44013e-21
0.12149, 3.13671e-06, 5.4296e-21
0.122474, 3.26363e-06, 5.41786e-21
0.123466, 3.39572e-06, 5.40492e-21
0.124465, 3.53319e-06, 5.3908e-21
0.125473, 3.67626e-06, 5.37548e-21
0.126488, 3.82516e-06, 5.359e-21
0.127513, 3.98013e-06, 5.34133e-21
0.128545, 4.14142e-06, 5.32254e-21
0.129585, 4.30928e-06, 5.3026e-21
0.130635, 4.48398e-06, 5.28152e-21
0.131692, 4.66581e-06, 5.25934e-21
0.132758, 4.85505e-06, 5.23606e-21
0.133833, 5.05202e-06, 5.21169e-21
0.134916, 5.25701e-06, 5.18627e-21
0.136009, 5.47038e-06, 5.15977e-21
0.13711, 5.69245e-06, 5.13227e-21
0.13822, 5.92358e-06, 5.10374e-21
0.139339, 6.16414e-06, 5.07423e-21
0.140467, 6.41453e-06, 5.04374e-21
0.141604, 6.67514e-06, 5.01231e-21
0.14275, 6.94638e-06, 4.97995e-21
0.143906, 7.22871e-06, 4.94667e-21
0.145071, 7.52256e-06, 4.91251e-21
0.146246, 7.82842e-06, 4.87747e-21
0.147429, 8.14677e-06, 4.84164e-21
0.148623, 8.47813e-06, 4.80496e-21
0.149826, 8.82303e-06, 4.7675e-21
0.151039, 9.18202e-06, 4.72928e-21
0.152262, 9.55568e-06, 4.69031e-21
0.153495, 9.94462e-06, 4.65062e-21
0.154737, 1.03494e-05, 4.61028e-21
0.15599, 1.07708e-05, 4.56925e-21
0.157253, 1.12094e-05, 4.52759e-21
0.158526, 1.1666e-05, 4.48534e-21
0.159809, 1.21412e-05, 4.44251e-21
0.161103, 1.26358e-05, 4.39912e-21
0.162407, 1.31507e-05, 4.35521e-21
0.163722, 1.36867e-05, 4.31079e-21
0.165047, 1.42445e-05, 4.26593e-21
0.166384, 1.48252e-05, 4.22058e-21
0.167731, 1.54297e-05, 4.17485e-21
0.169088, 1.60588e-05, 4.12876e-21
0.170457, 1.67138e-05, 4.08227e-21
0.171837, 1.73955e-05, 4.03546e-21
0.173228, 1.81051e-05, 3.98835e-21
0.174631, 1.88438e-05, 3.94093e-21
0.176045, 1.96127e-05, 3.89327e-21
0.17747, 2.04131e-05, 3.84541e-21
0.178907, 2.12463e-05, 3.79733e-21
0.180355, 2.21135e-05, 3.7491e-21
0.181815, 2.30163e-05, 3.70072e-21
0.183287, 2.39561e-05, 3.65221e-21
0.184771, 2.49343e-05, 3.6036e-21
0.186267, 2.59526e-05, 3.55492e-21
0.187775, 2.70126e-05, 3.50619e-21
0.189295, 2.81161e-05, 3.45745e-21
0.190827, 2.92647e-05, 3.40873e-21
0.192372, 3.04604e-05, 3.36e-21
0.193929, 3.17051e-05, 3.31134e-21
0.195499, 3.30008e-05, 3.26273e-21
0.197082, 3.43496e-05, 3.21421e-21
0.198678, 3.57536e-05, 3.16579e-21
0.200286, 3.72152e-05, 3.11753e-21
0.201908, 3.87367e-05, 3.06939e-21
0.203542, 4.03206e-05, 3.02146e-21
0.20519, 4.19693e-05, 2.9737e-21
0.206851, 4.36857e-05, 2.92616e-21
0.208526, 4.54724e-05, 2.87882e-21
0.210214, 4.73324e-05, 2.83175e-21
0.211916, 4.92686e-05, 2.78493e-21
0.213631, 5.12842e-05, 2.73841e-21
0.215361, 5.33824e-05, 2.69215e-21
0.217104, 5.55667e-05, 2.64623e-21
0.218862, 5.78406e-05, 2.60061e-21
0.220634, 6.02077e-05, 2.55532e-21
0.22242, 6.26719e-05, 2.5104e-21
0.224221, 6.52371e-05, 2.46583e-21
0.226036, 6.79076e-05, 2.42165e-21
0.227866, 7.06875e-05, 2.37784e-21
0.22971, 7.35816e-05, 2.33445e-21
0.23157, 7.65943e-05, 2.29145e-21
0.233445, 7.97306e-05, 2.24887e-21
0.235335, 8.29956e-05, 2.20671e-21
0.23724, 8.63945e-05, 2.165e-21
0.23916, 8.99329e-05, 2.12374e-21
0.241097, 9.36165e-05, 2.08291e-21
0.243048, 9.74512e-05, 2.04256e-21
0.245016, 0.000101443, 2.00266e-21
0.247, 0.000105599, 1.96323e-21
0.248999, 0.000109926, 1.9243e-21
0.251015, 0.00011443, 1.88583e-21
0.253047, 0.000119118, 1.84786e-21
0.255096, 0.000124, 1.81037e-21
0.257161, 0.000129081, 1.77339e-21
0.259243, 0.000134371, 1.7369e-21
0.261342, 0.000139879, 1.7009e-21
0.263457, 0.000145612, 1.66543e-21
0.26559, 0.000151581, 1.63045e-21
0.26774, 0.000157794, 1.59599e-21
0.269908, 0.000164263, 1.56202e-21
0.272093, 0.000170998, 1.52856e-21
0.274296, 0.000178008, 1.49562e-21
0.276516, 0.000185307, 1.46319e-21
0.278755, 0.000192905, 1.43127e-21
0.281012, 0.000200816, 1.39985e-21
0.283287, 0.000209051, 1.36894e-21
0.28558, 0.000217624, 1.33855e-21
0.287892, 0.000226549, 1.30865e-21
0.290223, 0.000235841, 1.27925e-21
0.292572, 0.000245515, 1.25037e-21
0.294941, 0.000255585, 1.22197e-21
0.297329, 0.000266069, 1.19408e-21
0.299736, 0.000276984, 1.16667e-21
0.302162, 0.000288347, 1.13977e-21
0.304608, 0.000300177, 1.11335e-21
0.307074, 0.000312492, 1.0874e-21
0.30956, 0.000325314, 1.06194e-21
0.312066, 0.000338662, 1.03695e-21
0.314593, 0.000352558, 1.01243e-21
0.31714, 0.000367025, 9.88382e-22
0.319707, 0.000382086, 9.648e-22
0.322295, 0.000397766, 9.41675e-22
0.324905, 0.000414091, 9.18993e-22
0.327535, 0.000431085, 8.9677e-22
0.330187, 0.000448778, 8.74984e-22
0.33286, 0.000467198, 8.53641e-22
0.335554, 0.000486374, 8.32736e-22
0.338271, 0.000506339, 8.12249e-22
0.341009, 0.000527123, 7.92193e-22
0.34377, 0.000548762, 7.72548e-22
0.346553, 0.000571289, 7.53317e-22
0.349359, 0.000594742, 7.34489e-22
0.352187, 0.000619159, 7.16067e-22
0.355038, 0.000644579, 6.98038e-22
0.357913, 0.000671043, 6.80393e-22
0.36081, 0.000698595, 6.63139e-22
0.363731, 0.000727279, 6.4626e-22
0.366676, 0.000757142, 6.2975e-22
0.369644, 0.000788231, 6.13611e-22
0.372637, 0.000820599, 5.97827e-22
0.375653, 0.000854296, 5.82404e-22
0.378695, 0.000889378, 5.67322e-22
0.38176, 0.000925902, 5.5259e-22
0.384851, 0.000963927, 5.38189e-22
0.387967, 0.00100351, 5.2412e-22
0.391108, 0.00104473, 5.10377e-22
0.394274, 0.00108764, 4.96956e-22
0.397466, 0.00113231, 4.83847e-22
0.400683, 0.00117882, 4.71049e-22
0.403927, 0.00122724, 4.5855e-22
0.407197, 0.00127765, 4.4635e-22
0.410494, 0.00133013, 4.34438e-22
0.413817, 0.00138477, 4.22815e-22
0.417167, 0.00144165, 4.11472e-22
0.420544, 0.00150087, 4.00403e-22
0.423949, 0.00156253, 3.89603e-22
0.427381, 0.00162672, 3.79068e-22
0.430841, 0.00169355, 3.68791e-22
0.434329, 0.00176313, 3.58767e-22
0.437845, 0.00183556, 3.48993e-22
0.44139, 0.00191098, 3.3946e-22
0.444963, 0.00198949, 3.30168e-22
0.448566, 0.00207123, 3.21106e-22
0.452197, 0.00215633, 3.12275e-22
0.455858, 0.00224493, 3.03666e-22
0.459548, 0.00233718, 2.95276e-22
0.463269, 0.00243321, 2.87099e-22
0.467019, 0.00253319, 2.79132e-22
0.4708, 0.00263729, 2.71369e-22
0.474611, 0.00274566, 2.63808e-22
0.478454, 0.00285849, 2.56439e-22
0.482327, 0.00297595, 2.49264e-22
0.486232, 0.00309825, 2.42274e-22
0.490168, 0.00322557, 2.35468e-22
0.494136, 0.00335813, 2.2884e-22
0.498137, 0.00349613, 2.22385e-22
0.50217, 0.00363982, 2.16101e-22
0.506235, 0.0037894, 2.09984e-22
0.510333, 0.00394514, 2.0403e-22
0.514465, 0.00410729, 1.98232e-22
0.51863, 0.00427609, 1.9259e-22
0.522828, 0.00445184, 1.871e-22
0.527061, 0.00463482, 1.81757e-22
0.531328, 0.00482532, 1.76557e-22
0.535629, 0.00502365, 1.71498e-22
0.539966, 0.00523014, 1.66575e-22
0.544337, 0.00544511, 1.61787e-22
0.548744, 0.00566893, 1.57129e-22
0.553186, 0.00590195, 1.52598e-22
0.557665, 0.00614455, 1.4819e-22
0.562179, 0.00639713, 1.43905e-22
0.566731, 0.00666009, 1.39735e-22
0.571319, 0.00693386, 1.35682e-22
0.575944, 0.00721889, 1.3174e-22
0.580607, 0.00751565, 1.27907e-22
0.585307, 0.0078246, 1.24182e-22
0.590045, 0.00814626, 1.20559e-22
0.594822, 0.00848115, 1.17037e-22
0.599638, 0.00882981, 1.13614e-22
0.604492, 0.0091928, 1.10287e-22
0.609386, 0.00957072, 1.07052e-22
0.614319, 0.00996419, 1.03909e-22
0.619293, 0.0103738, 1.00854e-22
0.624306, 0.0108003, 9.78856e-23
0.62936, 0.0112443, 9.5001e-23
0.634456, 0.0117066, 9.21975e-23
0.639592, 0.0121879, 8.94742e-23
0.64477, 0.012689, 8.68282e-23
0.64999, 0.0132107, 8.42574e-23
0.655252, 0.0137539, 8.17602e-23
0.660556, 0.0143194, 7.93345e-23
0.665904, 0.0149081, 7.69779e-23
0.671295, 0.0155211, 7.46889e-23
0.67673, 0.0161592, 7.24656e-23
0.682208, 0.0168236, 7.03066e-23
0.687731, 0.0175154, 6.82096e-23
0.693299, 0.0182355, 6.6173e-23
0.698912, 0.0189853, 6.41954e-23
0.70457, 0.019766, 6.22751e-23
0.710274, 0.0205787, 6.04105e-23
0.716024, 0.0214249, 5.86e-23
0.721821, 0.0223059, 5.68421e-23
0.727664, 0.0232231, 5.51357e-23
0.733555, 0.024178, 5.34788e-23
0.739494, 0.0251722, 5.18702e-23
0.74548, 0.0262073, 5.0309e-23
0.751516, 0.0272849, 4.87931e-23
0.7576, 0.0284069, 4.73218e-23
0.763733, 0.029575, 4.58938e-23
0.769916, 0.0307912, 4.45077e-23
0.776149, 0.0320573, 4.31624e-23
0.782432, 0.0333756, 4.18569e-23
0.788767, 0.0347481, 4.05896e-23
0.795152, 0.036177, 3.93601e-23
0.801589, 0.0376647, 3.81668e-23
0.808079, 0.0392136, 3.70087e-23
0.814621, 0.0408262, 3.5885e-23
0.821216, 0.0425051, 3.47947e-23
0.827864, 0.044253, 3.37368e-23
0.834566, 0.0460729, 3.27104e-23
0.841322, 0.0479676, 3.17146e-23
0.848134, 0.0499402, 3.07482e-23
0.855, 0.051994, 2.98109e-23
0.861922, 0.0541323, 2.89014e-23
0.868899, 0.0563584, 2.80193e-23
0.875934, 0.0586762, 2.71634e-23
0.883025, 0.0610893, 2.63333e-23
0.890174, 0.0636016, 2.5528e-23
0.89738, 0.0662173, 2.47469e-23
0.904645, 0.0689406, 2.39892e-23
0.911969, 0.0717759, 2.32543e-23
0.919352, 0.0747278, 2.25415e-23
0.926795, 0.0778011, 2.18501e-23
0.934298, 0.0810008, 2.11797e-23
0.941861, 0.0843321, 2.05295e-23
0.949486, 0.0878005, 1.98988e-23
0.957173, 0.0914115, 1.92872e-23
0.964922, 0.0951711, 1.86941e-23
0.972734, 0.0990852, 1.8119e-23
0.980609, 0.10316, 1.75613e-23
0.988547, 0.107403, 1.70205e-23
0.99655, 0.111821, 1.64961e-23
1.00462, 0.11642, 1.59874e-23
1.01275, 0.121208, 1.54946e-23
1.02095, 0.126193, 1.50164e-23
1.02922, 0.131383, 1.45526e-23
1.03755, 0.136787, 1.41034e-23
1.04595, 0.142413, 1.36676e-23
1.05441, 0.14827, 1.32455e-23
1.06295, 0.154368, 1.28358e-23
1.07156, 0.160718, 1.24385e-23
1.08023, 0.167328, 1.20538e-23
1.08898, 0.17421, 1.16804e-23
1.09779, 0.181376, 1.13189e-23
1.10668, 0.188836, 1.09681e-23
1.11564, 0.196603, 1.06281e-23
1.12467, 0.204689, 1.02986e-23
1.13378, 0.213108, 9.979e-24
1.14295, 0.221873, 9.66963e-24
1.15221, 0.230999, 9.36925e-24
1.16154, 0.2405, 9.07825e-24
1.17094, 0.250393, 8.79635e-24
1.18042, 0.260692, 8.523e-24
1.18997, 0.271414, 8.25823e-24
1.19961, 0.282578, 8.00128e-24
1.20932, 0.294201, 7.75244e-24
1.21911, 0.306302, 7.51123e-24
1.22898, 0.318901, 7.27743e-24
1.23893, 0.332018, 7.05084e-24
1.24896, 0.345675, 6.83125e-24
1.25907, 0.359893, 6.61846e-24
