f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.2114e-27
0.008912, 5.76151e-11, 3.28995e-27
0.00898414, 5.91038e-11, 3.3704e-27
0.00905688, 6.06335e-11, 3.45285e-27
0.0091302, 6.22055e-11, 3.53729e-27
0.00920411, 6.38208e-11, 3.6238e-27
0.00927863, 6.54809e-11, 3.71243e-27
0.00935374, 6.7187e-11, 3.80321e-27
0.00942947, 6.89404e-11, 3.89623e-27
0.00950581, 7.07424e-11, 3.99152e-27
0.00958276, 7.25946e-11, 4.08912e-27
0.00966034, 7.44984e-11, 4.18912e-27
0.00973855, 7.64553e-11, 4.29156e-27
0.00981739, 7.84668e-11, 4.39651e-27
0.00989687, 8.05346e-11, 4.50401e-27
0.00997699, 8.26603e-11, 4.61415e-27
0.0100578, 8.48456e-11, 4.72703e-27
0.0101392, 8.70923e-11, 4.84257e-27
0.0102213, 8.94022e-11, 4.961e-27
0.010304, 9.17772e-11, 5.08223e-27
0.0103874, 9.42192e-11, 5.20646e-27
0.0104715, 9.67302e-11, 5.33376e-27
0.0105563, 9.93123e-11, 5.4642e-27
0.0106418, 1.01968e-10, 5.59785e-27
0.0107279, 1.04698e-10, 5.73462e-27
0.0108148, 1.07506e-10, 5.8749e-27
0.0109023, 1.10395e-10, 6.01843e-27
0.0109906, 1.13365e-10, 6.16562e-27
0.0110796, 1.16421e-10, 6.31638e-27
0.0111693, 1.19564e-10, 6.47078e-27
0.0112597, 1.22797e-10, 6.62891e-27
0.0113508, 1.26123e-10, 6.79084e-27
0.0114427, 1.29545e-10, 6.95684e-27
0.0115354, 1.33065e-10, 7.12699e-27
0.0116287, 1.36687e-10, 7.30102e-27
0.0117229, 1.40414e-10, 7.47957e-27
0.0118178, 1.44249e-10, 7.66235e-27
0.0119135, 1.48195e-10, 7.84966e-27
0.0120099, 1.52255e-10, 8.0414e-27
0.0121071, 1.56434e-10, 8.23785e-27
0.0122052, 1.60735e-10, 8.43933e-27
0.012304, 1.65162e-10, 8.64553e-27
0.0124036, 1.69718e-10, 8.85677e-27
0.012504, 1.74407e-10, 9.07314e-27
0.0126052, 1.79235e-10, 9.29476e-27
0.0127073, 1.84205e-10, 9.52198e-27
0.0128101, 1.89321e-10, 9.75444e-27
0.0129138, 1.94589e-10, 9.99274e-27
0.0130184, 2.00012e-10, 1.0237e-26
0.0131238, 2.05597e-10, 1.04871e-26
0.01323, 2.11347e-10, 1.07432e-26
0.0133371, 2.17269e-10, 1.10056e-26
0.0134451, 2.23368e-10, 1.12745e-26
0.013554, 2.29648e-10, 1.155e-26
0.0136637, 2.36117e-10, 1.1832e-26
0.0137743, 2.4278e-10, 1.21209e-26
0.0138858, 2.49643e-10, 1.24169e-26
0.0139982, 2.56714e-10, 1.27201e-26
0.0141116, 2.63997e-10, 1.3031e-26
0.0142258, 2.71501e-10, 1.33491e-26
0.014341, 2.79232e-10, 1.36751e-26
0.0144571, 2.87198e-10, 1.4009e-26
0.0145741, 2.95407e-10, 1.43509e-26
0.0146921, 3.03866e-10, 1.47014e-26
0.014811, 3.12583e-10, 1.50602e-26
0.0149309, 3.21567e-10, 1.54278e-26
0.0150518, 3.30827e-10, 1.58045e-26
0.0151737, 3.40371e-10, 1.61904e-26
0.0152965, 3.50209e-10, 1.65855e-26
0.0154203, 3.60351e-10, 1.69902e-26
0.0155452, 3.70807e-10, 1.74051e-26
0.015671, 3.81587e-10, 1.78297e-26
0.0157979, 3.92701e-10, 1.82649e-26
0.0159258, 4.04161e-10, 1.87107e-26
0.0160547, 4.15979e-10, 1.91671e-26
0.0161847, 4.28166e-10, 1.96349e-26
0.0163157, 4.40734e-10, 2.01139e-26
0.0164478, 4.53697e-10, 2.06047e-26
0.016581, 4.67067e-10, 2.11075e-26
0.0167152, 4.80859e-10, 2.16223e-26
0.0168505, 4.95086e-10, 2.21497e-26
0.0169869, 5.09763e-10, 2.26899e-26
0.0171245, 5.24905e-10, 2.32436e-26
0.0172631, 5.40528e-10, 2.38103e-26
0.0174028, 5.56649e-10, 2.43908e-26
0.0175437, 5.73284e-10, 2.49856e-26
0.0176858, 5.9045e-10, 2.55952e-26
0.0178289, 6.08167e-10, 2.62189e-26
0.0179733, 6.26452e-10, 2.68584e-26
0.0181188, 6.45325e-10, 2.75132e-26
0.0182655, 6.64806e-10, 2.8184e-26
0.0184133, 6.84917e-10, 2.88706e-26
0.0185624, 7.05678e-10, 2.95745e-26
0.0187127, 7.27113e-10, 3.02954e-26
0.0188642, 7.49244e-10, 3.10338e-26
0.0190169, 7.72096e-10, 3.17899e-26
0.0191708, 7.95694e-10, 3.25643e-26
0.019326, 8.20063e-10, 3.33577e-26
0.0194825, 8.45231e-10, 3.41706e-26
0.0196402, 8.71225e-10, 3.50029e-26
0.0197992, 8.98075e-10, 3.58555e-26
0.0199595, 9.25809e-10, 3.67289e-26
0.0201211, 9.54459e-10, 3.76235e-26
0.020284, 9.84058e-10, 3.85398e-26
0.0204482, 1.01464e-09, 3.94782e-26
0.0206138, 1.04624e-09, 4.04397e-26
0.0207806, 1.07888e-09, 4.14238e-26
0.0209489, 1.11262e-09, 4.24326e-26
0.0211185, 1.14749e-09, 4.34655e-26
0.0212894, 1.18352e-09, 4.4523e-26
0.0214618, 1.22077e-09, 4.56069e-26
0.0216355, 1.25926e-09, 4.67164e-26
0.0218107, 1.29906e-09, 4.78534e-26
0.0219873, 1.3402e-09, 4.90178e-26
0.0221653, 1.38273e-09, 5.02103e-26
0.0223447, 1.4267e-09, 5.14313e-26
0.0225256, 1.47216e-09, 5.26823e-26
0.022708, 1.51917e-09, 5.39638e-26
0.0228918, 1.56779e-09, 5.52757e-26
0.0230771, 1.61806e-09, 5.66195e-26
0.0232639, 1.67006e-09, 5.79959e-26
0.0234523, 1.72384e-09, 5.94061e-26
0.0236421, 1.77946e-09, 6.08496e-26
0.0238335, 1.83701e-09, 6.23284e-26
0.0240265, 1.89653e-09, 6.38434e-26
0.024221, 1.95811e-09, 6.53945e-26
0.0244171, 2.02183e-09, 6.69833e-26
0.0246148, 2.08775e-09, 6.86106e-26
0.024814, 2.15596e-09, 7.02763e-26
0.0250149, 2.22655e-09, 7.19831e-26
0.0252174, 2.2996e-09, 7.37308e-26
0.0254216, 2.3752e-09, 7.55212e-26
0.0256274, 2.45345e-09, 7.73544e-26
0.0258349, 2.53443e-09, 7.92322e-26
0.026044, 2.61827e-09, 8.11545e-26
0.0262549, 2.70505e-09, 8.31242e-26
0.0264674, 2.79489e-09, 8.51403e-26
0.0266817, 2.8879e-09, 8.72059e-26
0.0268977, 2.9842e-09, 8.93208e-26
0.0271154, 3.08391e-09, 9.14863e-26
0.027335, 3.18716e-09, 9.37053e-26
0.0275562, 3.29409e-09, 9.59759e-26
0.0277793, 3.40481e-09, 9.83023e-26
0.0280042, 3.51949e-09, 1.00685e-25
0.0282309, 3.63826e-09, 1.03124e-25
0.0284595, 3.76128e-09, 1.05623e-25
0.0286899, 3.88871e-09, 1.08181e-25
0.0289222, 4.02072e-09, 1.10802e-25
0.0291563, 4.15747e-09, 1.13484e-25
0.0293923, 4.29915e-09, 1.16231e-25
0.0296303, 4.44594e-09, 1.19045e-25
0.0298702, 4.59803e-09, 1.21926e-25
0.030112, 4.75562e-09, 1.24876e-25
0.0303558, 4.91893e-09, 1.27897e-25
0.0306015, 5.08816e-09, 1.30989e-25
0.0308493, 5.26354e-09, 1.34157e-25
0.031099, 5.44531e-09, 1.374e-25
0.0313508, 5.6337e-09, 1.40722e-25
0.0316046, 5.82897e-09, 1.44122e-25
0.0318604, 6.03139e-09, 1.47604e-25
0.0321184, 6.24121e-09, 1.5117e-25
0.0323784, 6.45873e-09, 1.54821e-25
0.0326405, 6.68424e-09, 1.58558e-25
0.0329048, 6.91805e-09, 1.62387e-25
0.0331711, 7.16046e-09, 1.66304e-25
0.0334397, 7.41181e-09, 1.70318e-25
0.0337104, 7.67245e-09, 1.74426e-25
0.0339833, 7.94273e-09, 1.78632e-25
0.0342584, 8.22301e-09, 1.82939e-25
0.0345358, 8.51369e-09, 1.8735e-25
0.0348154, 8.81516e-09, 1.91865e-25
0.0350972, 9.12784e-09, 1.96486e-25
0.0353813, 9.45216e-09, 2.01218e-25
0.0356678, 9.78857e-09, 2.06065e-25
0.0359565, 1.01375e-08, 2.11024e-25
0.0362476, 1.04995e-08, 2.16103e-25
0.0365411, 1.08751e-08, 2.21303e-25
0.0368369, 1.12647e-08, 2.26626e-25
0.0371351, 1.1669e-08, 2.32075e-25
0.0374358, 1.20884e-08, 2.37655e-25
0.0377388, 1.25236e-08, 2.43365e-25
0.0380443, 1.29751e-08, 2.49211e-25
0.0383523, 1.34437e-08, 2.55196e-25
0.0386628, 1.393e-08, 2.61324e-25
0.0389758, 1.44346e-08, 2.67596e-25
0.0392914, 1.49584e-08, 2.74018e-25
0.0396095, 1.55019e-08, 2.80591e-25
0.0399301, 1.60661e-08, 2.87317e-25
0.0402534, 1.66517e-08, 2.94205e-25
0.0405793, 1.72595e-08, 3.01255e-25
0.0409078, 1.78904e-08, 3.08471e-25
0.041239, 1.85454e-08, 3.15857e-25
0.0415728, 1.92253e-08, 3.23416e-25
0.0419094, 1.99311e-08, 3.31156e-25
0.0422487, 2.06639e-08, 3.39077e-25
0.0425907, 2.14247e-08, 3.47183e-25
0.0429355, 2.22147e-08, 3.5548e-25
0.0432831, 2.30349e-08, 3.63973e-25
0.0436335, 2.38865e-08, 3.72665e-25
0.0439867, 2.47708e-08, 3.8156e-25
0.0443428, 2.56891e-08, 3.90664e-25
0.0447018, 2.66427e-08, 3.99982e-25
0.0450637, 2.76331e-08, 4.09518e-25
0.0454285, 2.86615e-08, 4.19277e-25
0.0457963, 2.97297e-08, 4.29265e-25
0.0461671, 3.0839e-08, 4.39487e-25
0.0465408, 3.19912e-08, 4.49944e-25
0.0469176, 3.3188e-08, 4.60648e-25
0.0472974, 3.4431e-08, 4.716e-25
0.0476803, 3.57222e-08, 4.82807e-25
0.0480663, 3.70635e-08, 4.94276e-25
0.0484555, 3.84568e-08, 5.06013e-25
0.0488477, 3.99042e-08, 5.18018e-25
0.0492432, 4.14079e-08, 5.30306e-25
0.0496418, 4.297e-08, 5.42875e-25
0.0500437, 4.45929e-08, 5.55738e-25
0.0504489, 4.62791e-08, 5.689e-25
0.0508573, 4.8031e-08, 5.82364e-25
0.051269, 4.98512e-08, 5.96139e-25
0.0516841, 5.17425e-08, 6.10234e-25
0.0521025, 5.37078e-08, 6.24651e-25
0.0525243, 5.57498e-08, 6.39402e-25
0.0529495, 5.78718e-08, 6.54491e-25
0.0533782, 6.00769e-08, 6.69929e-25
0.0538103, 6.23683e-08, 6.85719e-25
0.0542459, 6.47497e-08, 7.01871e-25
0.0546851, 6.72245e-08, 7.18396e-25
0.0551278, 6.97965e-08, 7.35298e-25
0.0555741, 7.24695e-08, 7.52586e-25
0.056024, 7.52477e-08, 7.70268e-25
0.0564776, 7.81352e-08, 7.88357e-25
0.0569348, 8.11363e-08, 8.06854e-25
0.0573957, 8.42558e-08, 8.25772e-25
0.0578604, 8.74982e-08, 8.45123e-25
0.0583288, 9.08685e-08, 8.64911e-25
0.058801, 9.43718e-08, 8.85147e-25
0.059277, 9.80135e-08, 9.05841e-25
0.0597569, 1.01799e-07, 9.27005e-25
0.0602407, 1.05735e-07, 9.48647e-25
0.0607284, 1.09826e-07, 9.70776e-25
0.06122, 1.14079e-07, 9.93402e-25
0.0617156, 1.185e-07, 1.01654e-24
0.0622153, 1.23097e-07, 1.0402e-24
0.0627189, 1.27876e-07, 1.06438e-24
0.0632267, 1.32845e-07, 1.08911e-24
0.0637386, 1.38011e-07, 1.11439e-24
0.0642546, 1.43382e-07, 1.14024e-24
0.0647747, 1.48966e-07, 1.16665e-24
0.0652991, 1.54773e-07, 1.19366e-24
0.0658278, 1.60811e-07, 1.22127e-24
0.0663607, 1.67089e-07, 1.24949e-24
0.0668979, 1.73617e-07, 1.27834e-24
0.0674395, 1.80405e-07, 1.30782e-24
0.0679855, 1.87463e-07, 1.33796e-24
0.0685359, 1.94803e-07, 1.36875e-24
0.0690907, 2.02436e-07, 1.40023e-24
0.0696501, 2.10374e-07, 1.4324e-24
0.0702139, 2.18629e-07, 1.46526e-24
0.0707823, 2.27213e-07, 1.49885e-24
0.0713554, 2.36141e-07, 1.53318e-24
0.071933, 2.45425e-07, 1.56824e-24
0.0725154, 2.55081e-07, 1.60408e-24
0.0731025, 2.65124e-07, 1.64069e-24
0.0736943, 2.75569e-07, 1.67809e-24
0.0742909, 2.86431e-07, 1.7163e-24
0.0748923, 2.9773e-07, 1.75533e-24
0.0754986, 3.09481e-07, 1.7952e-24
0.0761098, 3.21703e-07, 1.83593e-24
0.076726, 3.34416e-07, 1.87753e-24
0.0773471, 3.47639e-07, 1.92002e-24
0.0779733, 3.61393e-07, 1.96342e-24
0.0786046, 3.75699e-07, 2.00774e-24
0.0792409, 3.9058e-07, 2.05299e-24
0.0798824, 4.06059e-07, 2.09921e-24
0.0805291, 4.22161e-07, 2.1464e-24
0.0811811, 4.3891e-07, 2.19459e-24
0.0818383, 4.56333e-07, 2.24378e-24
0.0825008, 4.74458e-07, 2.29401e-24
0.0831687, 4.93312e-07, 2.34528e-24
0.083842, 5.12925e-07, 2.39763e-24
0.0845208, 5.33329e-07, 2.45106e-24
0.085205, 5.54555e-07, 2.50559e-24
0.0858948, 5.76637e-07, 2.56126e-24
0.0865902, 5.99609e-07, 2.61807e-24
0.0872912, 6.23508e-07, 2.67604e-24
0.0879979, 6.48372e-07, 2.73521e-24
0.0887103, 6.74238e-07, 2.79558e-24
0.0894285, 7.0115e-07, 2.85717e-24
0.0901524, 7.29148e-07, 2.92001e-24
0.0908823, 7.58277e-07, 2.98413e-24
0.091618, 7.88584e-07, 3.04953e-24
0.0923597, 8.20115e-07, 3.11625e-24
0.0931075, 8.52921e-07, 3.18431e-24
0.0938612, 8.87054e-07, 3.25371e-24
0.0946211, 9.22568e-07, 3.32449e-24
0.0953871, 9.59519e-07, 3.39668e-24
0.0961593, 9.97966e-07, 3.47028e-24
0.0969378, 1.03797e-06, 3.54533e-24
0.0977226, 1.07959e-06, 3.62185e-24
0.0985137, 1.1229e-06, 3.69985e-24
0.0993113, 1.16796e-06, 3.77938e-24
0.100115, 1.21485e-06, 3.8604e-24
0.100926, 1.26364e-06, 3.94307e-24
0.101743, 1.31441e-06, 4.02725e-24
0.102566, 1.36724e-06, 4.11298e-24
0.103397, 1.42221e-06, 4.20047e-24
0.104234, 1.47941e-06, 4.28954e-24
0.105078, 1.53893e-06, 4.38031e-24
0.105928, 1.60087e-06, 4.47268e-24
0.106786, 1.66532e-06, 4.56689e-24
0.10765, 1.73239e-06, 4.66275e-24
0.108522, 1.80218e-06, 4.76048e-24
0.109401, 1.87481e-06, 4.86e-24
0.110286, 1.95039e-06, 4.9612e-24
0.111179, 2.02904e-06, 5.06434e-24
0.112079, 2.11088e-06, 5.1693e-24
0.112986, 2.19606e-06, 5.27612e-24
0.113901, 2.28469e-06, 5.38491e-24
0.114823, 2.37693e-06, 5.49559e-24
0.115753, 2.47293e-06, 5.60828e-24
0.11669, 2.57282e-06, 5.72287e-24
0.117635, 2.67679e-06, 5.83952e-24
0.118587, 2.78498e-06, 5.95809e-24
0.119547, 2.89758e-06, 6.07874e-24
0.120515, 3.01476e-06, 6.20147e-24
0.12149, 3.13671e-06, 6.32617e-24
0.122474, 3.26363e-06, 6.45311e-24
0.123466, 3.39572e-06, 6.58218e-24
0.124465, 3.53319e-06, 6.71324e-24
0.125473, 3.67626e-06, 6.84659e-24
0.126488, 3.82516e-06, 6.98195e-24
0.127513, 3.98013e-06, 7.11974e-24
0.128545, 4.14142e-06, 7.25957e-24
0.129585, 4.30928e-06, 7.40158e-24
0.130635, 4.48398e-06, 7.54605e-24
0.131692, 4.66581e-06, 7.69257e-24
0.132758, 4.85505e-06, 7.84142e-24
0.133833, 5.05202e-06, 7.99261e-24
0.134916, 5.25701e-06, 8.146e-24
0.136009, 5.47038e-06, 8.30189e-24
0.13711, 5.69245e-06, 8.45997e-24
0.13822, 5.92358e-06, 8.62041e-24
0.139339, 6.16414e-06, 8.78319e-24
0.140467, 6.41453e-06, 8.94832e-24
0.141604, 6.67514e-06, 9.11579e-24
0.14275, 6.94638e-06, 9.28561e-24
0.143906, 7.22871e-06, 9.4579e-24
0.145071, 7.52256e-06, 9.63252e-24
0.146246, 7.82842e-06, 9.80961e-24
0.147429, 8.14677e-06, 9.98886e-24
0.148623, 8.47813e-06, 1.01707e-23
0.149826, 8.82303e-06, 1.03548e-23
0.151039, 9.18202e-06, 1.05414e-23
0.152262, 9.55568e-06, 1.07304e-23
0.153495, 9.94462e-06, 1.09217e-23
0.154737, 1.03494e-05, 1.11153e-23
0.15599, 1.07708e-05, 1.13114e-23
0.157253, 1.12094e-05, 1.15098e-23
0.158526, 1.1666e-05, 1.17106e-23
0.159809, 1.21412e-05, 1.19136e-23
0.161103, 1.26358e-05, 1.2119e-23
0.162407, 1.31507e-05, 1.23267e-23
0.163722, 1.36867e-05, 1.25367e-23
0.165047, 1.42445e-05, 1.27488e-23
0.166384, 1.48252e-05, 1.29634e-23
0.167731, 1.54297e-05, 1.31801e-23
0.169088, 1.60588e-05, 1.33989e-23
0.170457, 1.67138e-05, 1.36199e-23
0.171837, 1.73955e-05, 1.38431e-23
0.173228, 1.81051e-05, 1.40684e-23
0.174631, 1.88438e-05, 1.42958e-23
0.176045, 1.96127e-05, 1.45252e-23
0.17747, 2.04131e-05, 1.47566e-23
0.178907, 2.12463e-05, 1.49899e-23
0.180355, 2.21135e-05, 1.52251e-23
0.181815, 2.30163e-05, 1.54621e-23
0.183287, 2.39561e-05, 1.5701e-23
0.184771, 2.49343e-05, 1.59417e-23
0.186267, 2.59526e-05, 1.61841e-23
0.187775, 2.70126e-05, 1.64281e-23
0.189295, 2.81161e-05, 1.66737e-23
0.190827, 2.92647e-05, 1.69208e-23
0.192372, 3.04604e-05, 1.71694e-23
0.193929, 3.17051e-05, 1.74193e-23
0.195499, 3.30008e-05, 1.76707e-23
0.197082, 3.43496e-05, 1.79233e-23
0.198678, 3.57536e-05, 1.81772e-23
0.200286, 3.72152e-05, 1.8432e-23
0.201908, 3.87367e-05, 1.8688e-23
0.203542, 4.03206e-05, 1.89448e-23
0.20519, 4.19693e-05, 1.92026e-23
0.206851, 4.36857e-05, 1.9461e-23
0.208526, 4.54724e-05, 1.97203e-23
0.210214, 4.73324e-05, 1.99801e-23
0.211916, 4.92686e-05, 2.02404e-23
0.213631, 5.12842e-05, 2.0501e-23
0.215361, 5.33824e-05, 2.0762e-23
0.217104, 5.55667e-05, 2.10231e-23
0.218862, 5.78406e-05, 2.12845e-23
0.220634, 6.02077e-05, 2.15457e-23
0.22242, 6.26719e-05, 2.18068e-23
0.224221, 6.52371e-05, 2.20678e-23
0.226036, 6.79076e-05, 2.23283e-23
0.227866, 7.06875e-05, 2.25883e-23
0.22971, 7.35816e-05, 2.28477e-23
0.23157, 7.65943e-05, 2.31064e-23
0.233445, 7.97306e-05, 2.33644e-23
0.235335, 8.29956e-05, 2.36213e-23
0.23724, 8.63945e-05, 2.38771e-23
0.23916, 8.99329e-05, 2.41316e-23
0.241097, 9.36165e-05, 2.4385e-23
0.243048, 9.74512e-05, 2.46366e-23
0.245016, 0.000101443, 2.48868e-23
0.247, 0.000105599, 2.51352e-23
0.248999, 0.000109926, 2.53815e-23
0.251015, 0.00011443, 2.5626e-23
0.253047, 0.000119118, 2.58682e-23
0.255096, 0.000124, 2.61082e-23
0.257161, 0.000129081, 2.63456e-23
0.259243, 0.000134371, 2.65804e-23
0.261342, 0.000139879, 2.68126e-23
0.263457, 0.000145612, 2.70417e-23
0.26559, 0.000151581, 2.72678e-23
0.26774, 0.000157794, 2.74908e-23
0.269908, 0.000164263, 2.77105e-23
0.272093, 0.000170998, 2.79267e-23
0.274296, 0.000178008, 2.81393e-23
0.276516, 0.000185307, 2.8348e-23
0.278755, 0.000192905, 2.8553e-23
0.281012, 0.000200816, 2.87538e-23
0.283287, 0.000209051, 2.89505e-23
0.28558, 0.000217624, 2.91428e-23
0.287892, 0.000226549, 2.93307e-23
0.290223, 0.000235841, 2.95141e-23
0.292572, 0.000245515, 2.96926e-23
0.294941, 0.000255585, 2.98663e-23
0.297329, 0.000266069, 3.0035e-23
0.299736, 0.000276984, 3.01985e-23
0.302162, 0.000288347, 3.03568e-23
0.304608, 0.000300177, 3.05097e-23
0.307074, 0.000312492, 3.06571e-23
0.30956, 0.000325314, 3.07989e-23
0.312066, 0.000338662, 3.0935e-23
0.314593, 0.000352558, 3.10652e-23
0.31714, 0.000367025, 3.11894e-23
0.319707, 0.000382086, 3.13076e-23
0.322295, 0.000397766, 3.14196e-23
0.324905, 0.000414091, 3.15253e-23
0.327535, 0.000431085, 3.16247e-23
0.330187, 0.000448778, 3.17176e-23
0.33286, 0.000467198, 3.1804e-23
0.335554, 0.000486374, 3.18838e-23
0.338271, 0.000506339, 3.19569e-23
0.341009, 0.000527123, 3.20231e-23
0.34377, 0.000548762, 3.20826e-23
0.346553, 0.000571289, 3.21352e-23
0.349359, 0.000594742, 3.21808e-23
0.352187, 0.000619159, 3.22194e-23
0.355038, 0.000644579, 3.2251e-23
0.357913, 0.000671043, 3.22755e-23
0.36081, 0.000698595, 3.22928e-23
0.363731, 0.000727279, 3.2303e-23
0.366676, 0.000757142, 3.2306e-23
0.369644, 0.000788231, 3.23018e-23
0.372637, 0.000820599, 3.22904e-23
0.375653, 0.000854296, 3.22718e-23
0.378695, 0.000889378, 3.22459e-23
0.38176, 0.000925902, 3.22128e-23
0.384851, 0.000963927, 3.21725e-23
0.387967, 0.00100351, 3.2125e-23
0.391108, 0.00104473, 3.20704e-23
0.394274, 0.00108764, 3.20086e-23
0.397466, 0.00113231, 3.19397e-23
0.400683, 0.00117882, 3.18637e-23
0.403927, 0.00122724, 3.17807e-23
0.407197, 0.00127765, 3.16906e-23
0.410494, 0.00133013, 3.15937e-23
0.413817, 0.00138477, 3.14899e-23
0.417167, 0.00144165, 3.13793e-23
0.420544, 0.00150087, 3.1262e-23
0.423949, 0.00156253, 3.11381e-23
0.427381, 0.00162672, 3.10075e-23
0.430841, 0.00169355, 3.08705e-23
0.434329, 0.00176313, 3.07271e-23
0.437845, 0.00183556, 3.05775e-23
0.44139, 0.00191098, 3.04216e-23
0.444963, 0.00198949, 3.02597e-23
0.448566, 0.00207123, 3.00917e-23
0.452197, 0.00215633, 2.9918e-23
0.455858, 0.00224493, 2.97385e-23
0.459548, 0.00233718, 2.95534e-23
0.463269, 0.00243321, 2.93628e-23
0.467019, 0.00253319, 2.91669e-23
0.4708, 0.00263729, 2.89657e-23
0.474611, 0.00274566, 2.87595e-23
0.478454, 0.00285849, 2.85482e-23
0.482327, 0.00297595, 2.83323e-23
0.486232, 0.00309825, 2.81116e-23
0.490168, 0.00322557, 2.78865e-23
0.494136, 0.00335813, 2.7657e-23
0.498137, 0.00349613, 2.74232e-23
0.50217, 0.00363982, 2.71854e-23
0.506235, 0.0037894, 2.69438e-23
0.510333, 0.00394514, 2.66984e-23
0.514465, 0.00410729, 2.64494e-23
0.51863, 0.00427609, 2.6197e-23
0.522828, 0.00445184, 2.59414e-23
0.527061, 0.00463482, 2.56827e-23
0.531328, 0.00482532, 2.5421e-23
0.535629, 0.00502365, 2.51566e-23
0.539966, 0.00523014, 2.48894e-23
0.544337, 0.00544511, 2.462e-23
0.548744, 0.00566893, 2.43482e-23
0.553186, 0.00590195, 2.40743e-23
0.557665, 0.00614455, 2.37984e-23
0.562179, 0.00639713, 2.35207e-23
0.566731, 0.00666009, 2.32414e-23
0.571319, 0.00693386, 2.29605e-23
0.575944, 0.00721889, 2.26784e-23
0.580607, 0.00751565, 2.23951e-23
0.585307, 0.0078246, 2.21108e-23
0.590045, 0.00814626, 2.18256e-23
0.594822, 0.00848115, 2.15397e-23
0.599638, 0.00882981, 2.12531e-23
0.604492, 0.0091928, 2.09663e-23
0.609386, 0.00957072, 2.0679e-23
0.614319, 0.00996419, 2.03917e-23
0.619293, 0.0103738, 2.01044e-23
0.624306, 0.0108003, 1.98172e-23
0.62936, 0.0112443, 1.95303e-23
0.634456, 0.0117066, 1.92437e-23
0.639592, 0.0121879, 1.89577e-23
0.64477, 0.012689, 1.86723e-23
0.64999, 0.0132107, 1.83877e-23
0.655252, 0.0137539, 1.8104e-23
0.660556, 0.0143194, 1.78214e-23
0.665904, 0.0149081, 1.75398e-23
0.671295, 0.0155211, 1.72595e-23
0.67673, 0.0161592, 1.69805e-23
0.682208, 0.0168236, 1.67029e-23
0.687731, 0.0175154, 1.64269e-23
0.693299, 0.0182355, 1.61525e-23
0.698912, 0.0189853, 1.58798e-23
0.70457, 0.019766, 1.5609e-23
0.710274, 0.0205787, 1.534e-23
0.716024, 0.0214249, 1.50731e-23
0.721821, 0.0223059, 1.48081e-23
0.727664, 0.0232231, 1.45454e-23
0.733555, 0.024178, 1.42848e-23
0.739494, 0.0251722, 1.40265e-23
0.74548, 0.0262073, 1.37706e-23
0.751516, 0.0272849, 1.3517e-23
0.7576, 0.0284069, 1.32659e-23
0.763733, 0.029575, 1.30174e-23
0.769916, 0.0307912, 1.27714e-23
0.776149, 0.0320573, 1.2528e-23
0.782432, 0.0333756, 1.22873e-23
0.788767, 0.0347481, 1.20493e-23
0.795152, 0.036177, 1.1814e-23
0.801589, 0.0376647, 1.15815e-23
0.808079, 0.0392136, 1.13518e-23
0.814621, 0.0408262, 1.1125e-23
0.821216, 0.0425051, 1.0901e-23
0.827864, 0.044253, 1.068e-23
0.834566, 0.0460729, 1.04618e-23
0.841322, 0.0479676, 1.02467e-23
0.848134, 0.0499402, 1.00344e-23
0.855, 0.051994, 9.8251e-24
0.861922, 0.0541323, 9.6188e-24
0.868899, 0.0563584, 9.41552e-24
0.875934, 0.0586762, 9.21519e-24
0.883025, 0.0610893, 9.01789e-24
0.890174, 0.0636016, 8.82358e-24
0.89738, 0.0662173, 8.63229e-24
0.904645, 0.0689406, 8.444e-24
0.911969, 0.0717759, 8.2587e-24
0.919352, 0.0747278, 8.0764e-24
0.926795, 0.0778011, 7.89708e-24
0.934298, 0.0810008, 7.72075e-24
0.941861, 0.0843321, 7.5474e-24
0.949486, 0.0878005, 7.37699e-24
0.957173, 0.0914115, 7.20951e-24
0.964922, 0.0951711, 7.04496e-24
0.972734, 0.0990852, 6.88332e-24
0.980609, 0.10316, 6.72457e-24
0.988547, 0.107403, 6.5687e-24
0.99655, 0.111821, 6.41567e-24
1.00462, 0.11642, 6.26543e-24
1.01275, 0.121208, 6.11808e-24
1.02095, 0.126193, 5.97344e-24
1.02922, 0.131383, 5.8315e-24
1.03755, 0.136787, 5.6924e-24
1.04595, 0.142413, 5.55596e-24
1.05441, 0.14827, 5.42232e-24
1.06295, 0.154368, 5.29115e-24
1.07156, 0.160718, 5.16258e-24
1.08023, 0.167328, 5.03673e-24
1.08898, 0.17421, 4.91331e-24
1.09779, 0.181376, 4.79255e-24
1.10668, 0.188836, 4.67418e-24
1.11564, 0.196603, 4.55828e-24
1.12467, 0.204689, 4.44485e-24
1.13378, 0.213108, 4.33373e-24
1.14295, 0.221873, 4.22514e-24
1.15221, 0.230999, 4.11869e-24
1.16154, 0.2405, 4.0146e-24
1.17094, 0.250393, 3.91282e-24
1.18042, 0.260692, 3.81324e-24
1.18997, 0.271414, 3.71591e-24
1.19961, 0.282578, 3.62061e-24
1.20932, 0.294201, 3.52752e-24
1.21911, 0.306302, 3.43651e-24
1.22898, 0.318901, 3.34754e-24
1.23893, 0.332018, 3.2606e-24
1.24896, 0.345675, 3.17565e-24
1.25907, 0.359893, 3.09266e-24
