f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.00664e-16
0.008912, 5.76151e-11, 8.84136e-16
0.00898414, 5.91038e-11, 8.67769e-16
0.00905688, 6.06335e-11, 8.51561e-16
0.0091302, 6.22055e-11, 8.3552e-16
0.00920411, 6.38208e-11, 8.19649e-16
0.00927863, 6.54809e-11, 8.03947e-16
0.00935374, 6.7187e-11, 7.88423e-16
0.00942947, 6.89404e-11, 7.73073e-16
0.00950581, 7.07424e-11, 7.57904e-16
0.00958276, 7.25946e-11, 7.42919e-16
0.00966034, 7.44984e-11, 7.28116e-16
0.00973855, 7.64553e-11, 7.13498e-16
0.00981739, 7.84668e-11, 6.99069e-16
0.00989687, 8.05346e-11, 6.84829e-16
0.00997699, 8.26603e-11, 6.70779e-16
0.0100578, 8.48456e-11, 6.56914e-16
0.0101392, 8.70923e-11, 6.43253e-16
0.0102213, 8.94022e-11, 6.29778e-16
0.010304, 9.17772e-11, 6.16507e-16
0.0103874, 9.42192e-11, 6.03426e-16
0.0104715, 9.67302e-11, 5.90536e-16
0.0105563, 9.93123e-11, 5.77838e-16
0.0106418, 1.01968e-10, 5.65334e-16
0.0107279, 1.04698e-10, 5.53038e-16
0.0108148, 1.07506e-10, 5.40923e-16
0.0109023, 1.10395e-10, 5.29016e-16
0.0109906, 1.13365e-10, 5.17292e-16
0.0110796, 1.16421e-10, 5.05763e-16
0.0111693, 1.19564e-10, 4.94429e-16
0.0112597, 1.22797e-10, 4.83292e-16
0.0113508, 1.26123e-10, 4.72349e-16
0.0114427, 1.29545e-10, 4.61589e-16
0.0115354, 1.33065e-10, 4.51012e-16
0.0116287, 1.36687e-10, 4.4064e-16
0.0117229, 1.40414e-10, 4.30439e-16
0.0118178, 1.44249e-10, 4.20431e-16
0.0119135, 1.48195e-10, 4.10603e-16
0.0120099, 1.52255e-10, 4.00966e-16
0.0121071, 1.56434e-10, 3.91507e-16
0.0122052, 1.60735e-10, 3.82218e-16
0.012304, 1.65162e-10, 3.73115e-16
0.0124036, 1.69718e-10, 3.64188e-16
0.012504, 1.74407e-10, 3.55437e-16
0.0126052, 1.79235e-10, 3.46858e-16
0.0127073, 1.84205e-10, 3.38444e-16
0.0128101, 1.89321e-10, 3.30208e-16
0.0129138, 1.94589e-10, 3.22134e-16
0.0130184, 2.00012e-10, 3.1422e-16
0.0131238, 2.05597e-10, 3.06472e-16
0.01323, 2.11347e-10, 2.98889e-16
0.0133371, 2.17269e-10, 2.91461e-16
0.0134451, 2.23368e-10, 2.84187e-16
0.013554, 2.29648e-10, 2.77066e-16
0.0136637, 2.36117e-10, 2.70103e-16
0.0137743, 2.4278e-10, 2.63288e-16
0.0138858, 2.49643e-10, 2.56621e-16
0.0139982, 2.56714e-10, 2.50099e-16
0.0141116, 2.63997e-10, 2.43716e-16
0.0142258, 2.71501e-10, 2.37481e-16
0.014341, 2.79232e-10, 2.3138e-16
0.0144571, 2.87198e-10, 2.25417e-16
0.0145741, 2.95407e-10, 2.19591e-16
0.0146921, 3.03866e-10, 2.13894e-16
0.014811, 3.12583e-10, 2.0833e-16
0.0149309, 3.21567e-10, 2.02892e-16
0.0150518, 3.30827e-10, 1.97578e-16
0.0151737, 3.40371e-10, 1.92386e-16
0.0152965, 3.50209e-10, 1.8732e-16
0.0154203, 3.60351e-10, 1.82371e-16
0.0155452, 3.70807e-10, 1.77536e-16
0.015671, 3.81587e-10, 1.7282e-16
0.0157979, 3.92701e-10, 1.68212e-16
0.0159258, 4.04161e-10, 1.63717e-16
0.0160547, 4.15979e-10, 1.5933e-16
0.0161847, 4.28166e-10, 1.55048e-16
0.0163157, 4.40734e-10, 1.50871e-16
0.0164478, 4.53697e-10, 1.46796e-16
0.016581, 4.67067e-10, 1.42819e-16
0.0167152, 4.80859e-10, 1.38942e-16
0.0168505, 4.95086e-10, 1.35161e-16
0.0169869, 5.09763e-10, 1.31474e-16
0.0171245, 5.24905e-10, 1.27876e-16
0.0172631, 5.40528e-10, 1.24371e-16
0.0174028, 5.56649e-10, 1.20955e-16
0.0175437, 5.73284e-10, 1.17623e-16
0.0176858, 5.9045e-10, 1.14375e-16
0.0178289, 6.08167e-10, 1.11212e-16
0.0179733, 6.26452e-10, 1.08127e-16
0.0181188, 6.45325e-10, 1.05123e-16
0.0182655, 6.64806e-10, 1.02196e-16
0.0184133, 6.84917e-10, 9.93454e-17
0.0185624, 7.05678e-10, 9.65672e-17
0.0187127, 7.27113e-10, 9.38613e-17
0.0188642, 7.49244e-10, 9.12263e-17
0.0190169, 7.72096e-10, 8.86607e-17
0.0191708, 7.95694e-10, 8.61631e-17
0.019326, 8.20063e-10, 8.37303e-17
0.0194825, 8.45231e-10, 8.13613e-17
0.0196402, 8.71225e-10, 7.90559e-17
0.0197992, 8.98075e-10, 7.68116e-17
0.0199595, 9.25809e-10, 7.46269e-17
0.0201211, 9.54459e-10, 7.25006e-17
0.020284, 9.84058e-10, 7.04314e-17
0.0204482, 1.01464e-09, 6.84181e-17
0.0206138, 1.04624e-09, 6.64583e-17
0.0207806, 1.07888e-09, 6.45531e-17
0.0209489, 1.11262e-09, 6.26979e-17
0.0211185, 1.14749e-09, 6.08938e-17
0.0212894, 1.18352e-09, 5.91396e-17
0.0214618, 1.22077e-09, 5.74322e-17
0.0216355, 1.25926e-09, 5.57725e-17
0.0218107, 1.29906e-09, 5.41575e-17
0.0219873, 1.3402e-09, 5.25871e-17
0.0221653, 1.38273e-09, 5.10603e-17
0.0223447, 1.4267e-09, 4.95761e-17
0.0225256, 1.47216e-09, 4.81326e-17
0.022708, 1.51917e-09, 4.6729e-17
0.0228918, 1.56779e-09, 4.5365e-17
0.0230771, 1.61806e-09, 4.4039e-17
0.0232639, 1.67006e-09, 4.275e-17
0.0234523, 1.72384e-09, 4.14966e-17
0.0236421, 1.77946e-09, 4.02792e-17
0.0238335, 1.83701e-09, 3.90956e-17
0.0240265, 1.89653e-09, 3.79451e-17
0.024221, 1.95811e-09, 3.68275e-17
0.0244171, 2.02183e-09, 3.57413e-17
0.0246148, 2.08775e-09, 3.46859e-17
0.024814, 2.15596e-09, 3.3661e-17
0.0250149, 2.22655e-09, 3.26648e-17
0.0252174, 2.2996e-09, 3.16972e-17
0.0254216, 2.3752e-09, 3.07569e-17
0.0256274, 2.45345e-09, 2.98437e-17
0.0258349, 2.53443e-09, 2.89566e-17
0.026044, 2.61827e-09, 2.80953e-17
0.0262549, 2.70505e-09, 2.72583e-17
0.0264674, 2.79489e-09, 2.64458e-17
0.0266817, 2.8879e-09, 2.56564e-17
0.0268977, 2.9842e-09, 2.489e-17
0.0271154, 3.08391e-09, 2.4146e-17
0.027335, 3.18716e-09, 2.3423e-17
0.0275562, 3.29409e-09, 2.27216e-17
0.0277793, 3.40481e-09, 2.20402e-17
0.0280042, 3.51949e-09, 2.13787e-17
0.0282309, 3.63826e-09, 2.07365e-17
0.0284595, 3.76128e-09, 2.01129e-17
0.0286899, 3.88871e-09, 1.95077e-17
0.0289222, 4.02072e-09, 1.89201e-17
0.0291563, 4.15747e-09, 1.83499e-17
0.0293923, 4.29915e-09, 1.77964e-17
0.0296303, 4.44594e-09, 1.7259e-17
0.0298702, 4.59803e-09, 1.67374e-17
0.030112, 4.75562e-09, 1.62314e-17
0.0303558, 4.91893e-09, 1.57401e-17
0.0306015, 5.08816e-09, 1.52635e-17
0.0308493, 5.26354e-09, 1.48008e-17
0.031099, 5.44531e-09, 1.43519e-17
0.0313508, 5.6337e-09, 1.39162e-17
0.0316046, 5.82897e-09, 1.34936e-17
0.0318604, 6.03139e-09, 1.30835e-17
0.0321184, 6.24121e-09, 1.26854e-17
0.0323784, 6.45873e-09, 1.22994e-17
0.0326405, 6.68424e-09, 1.19248e-17
0.0329048, 6.91805e-09, 1.15613e-17
0.0331711, 7.16046e-09, 1.12088e-17
0.0334397, 7.41181e-09, 1.08667e-17
0.0337104, 7.67245e-09, 1.05349e-17
0.0339833, 7.94273e-09, 1.0213e-17
0.0342584, 8.22301e-09, 9.90076e-18
0.0345358, 8.51369e-09, 9.59782e-18
0.0348154, 8.81516e-09, 9.30403e-18
0.0350972, 9.12784e-09, 9.01912e-18
0.0353813, 9.45216e-09, 8.74277e-18
0.0356678, 9.78857e-09, 8.47464e-18
0.0359565, 1.01375e-08, 8.2147e-18
0.0362476, 1.04995e-08, 7.96254e-18
0.0365411, 1.08751e-08, 7.71795e-18
0.0368369, 1.12647e-08, 7.48082e-18
0.0371351, 1.1669e-08, 7.25085e-18
0.0374358, 1.20884e-08, 7.02777e-18
0.0377388, 1.25236e-08, 6.81154e-18
0.0380443, 1.29751e-08, 6.60182e-18
0.0383523, 1.34437e-08, 6.39845e-18
0.0386628, 1.393e-08, 6.20125e-18
0.0389758, 1.44346e-08, 6.01004e-18
0.0392914, 1.49584e-08, 5.82461e-18
0.0396095, 1.55019e-08, 5.64484e-18
0.0399301, 1.60661e-08, 5.47059e-18
0.0402534, 1.66517e-08, 5.30158e-18
0.0405793, 1.72595e-08, 5.13774e-18
0.0409078, 1.78904e-08, 4.97891e-18
0.041239, 1.85454e-08, 4.8249e-18
0.0415728, 1.92253e-08, 4.67564e-18
0.0419094, 1.99311e-08, 4.53089e-18
0.0422487, 2.06639e-08, 4.39058e-18
0.0425907, 2.14247e-08, 4.25458e-18
0.0429355, 2.22147e-08, 4.12272e-18
0.0432831, 2.30349e-08, 3.9949e-18
0.0436335, 2.38865e-08, 3.87101e-18
0.0439867, 2.47708e-08, 3.75092e-18
0.0443428, 2.56891e-08, 3.63451e-18
0.0447018, 2.66427e-08, 3.52166e-18
0.0450637, 2.76331e-08, 3.41228e-18
0.0454285, 2.86615e-08, 3.30626e-18
0.0457963, 2.97297e-08, 3.2035e-18
0.0461671, 3.0839e-08, 3.10389e-18
0.0465408, 3.19912e-08, 3.00737e-18
0.0469176, 3.3188e-08, 2.9138e-18
0.0472974, 3.4431e-08, 2.82313e-18
0.0476803, 3.57222e-08, 2.73524e-18
0.0480663, 3.70635e-08, 2.65007e-18
0.0484555, 3.84568e-08, 2.5675e-18
0.0488477, 3.99042e-08, 2.48752e-18
0.0492432, 4.14079e-08, 2.40998e-18
0.0496418, 4.297e-08, 2.33485e-18
0.0500437, 4.45929e-08, 2.26204e-18
0.0504489, 4.62791e-08, 2.19146e-18
0.0508573, 4.8031e-08, 2.12308e-18
0.051269, 4.98512e-08, 2.05682e-18
0.0516841, 5.17425e-08, 1.9926e-18
0.0521025, 5.37078e-08, 1.93038e-18
0.0525243, 5.57498e-08, 1.87008e-18
0.0529495, 5.78718e-08, 1.81165e-18
0.0533782, 6.00769e-08, 1.75503e-18
0.0538103, 6.23683e-08, 1.70017e-18
0.0542459, 6.47497e-08, 1.64702e-18
0.0546851, 6.72245e-08, 1.5955e-18
0.0551278, 6.97965e-08, 1.54559e-18
0.0555741, 7.24695e-08, 1.49723e-18
0.056024, 7.52477e-08, 1.45037e-18
0.0564776, 7.81352e-08, 1.40497e-18
0.0569348, 8.11363e-08, 1.36098e-18
0.0573957, 8.42558e-08, 1.31836e-18
0.0578604, 8.74982e-08, 1.27706e-18
0.0583288, 9.08685e-08, 1.23705e-18
0.058801, 9.43718e-08, 1.19829e-18
0.059277, 9.80135e-08, 1.16073e-18
0.0597569, 1.01799e-07, 1.12434e-18
0.0602407, 1.05735e-07, 1.08908e-18
0.0607284, 1.09826e-07, 1.05493e-18
0.06122, 1.14079e-07, 1.02184e-18
0.0617156, 1.185e-07, 9.89781e-19
0.0622153, 1.23097e-07, 9.58718e-19
0.0627189, 1.27876e-07, 9.28633e-19
0.0632267, 1.32845e-07, 8.99479e-19
0.0637386, 1.38011e-07, 8.71237e-19
0.0642546, 1.43382e-07, 8.43879e-19
0.0647747, 1.48966e-07, 8.17379e-19
0.0652991, 1.54773e-07, 7.91703e-19
0.0658278, 1.60811e-07, 7.66827e-19
0.0663607, 1.67089e-07, 7.42732e-19
0.0668979, 1.73617e-07, 7.19392e-19
0.0674395, 1.80405e-07, 6.96779e-19
0.0679855, 1.87463e-07, 6.74872e-19
0.0685359, 1.94803e-07, 6.53652e-19
0.0690907, 2.02436e-07, 6.33099e-19
0.0696501, 2.10374e-07, 6.13184e-19
0.0702139, 2.18629e-07, 5.93898e-19
0.0707823, 2.27213e-07, 5.75215e-19
0.0713554, 2.36141e-07, 5.57114e-19
0.071933, 2.45425e-07, 5.39584e-19
0.0725154, 2.55081e-07, 5.22599e-19
0.0731025, 2.65124e-07, 5.06148e-19
0.0736943, 2.75569e-07, 4.90214e-19
0.0742909, 2.86431e-07, 4.74779e-19
0.0748923, 2.9773e-07, 4.59829e-19
0.0754986, 3.09481e-07, 4.45347e-19
0.0761098, 3.21703e-07, 4.3132e-19
0.076726, 3.34416e-07, 4.17732e-19
0.0773471, 3.47639e-07, 4.04572e-19
0.0779733, 3.61393e-07, 3.91824e-19
0.0786046, 3.75699e-07, 3.79475e-19
0.0792409, 3.9058e-07, 3.67517e-19
0.0798824, 4.06059e-07, 3.55933e-19
0.0805291, 4.22161e-07, 3.44713e-19
0.0811811, 4.3891e-07, 3.33844e-19
0.0818383, 4.56333e-07, 3.23318e-19
0.0825008, 4.74458e-07, 3.13123e-19
0.0831687, 4.93312e-07, 3.03248e-19
0.083842, 5.12925e-07, 2.93684e-19
0.0845208, 5.33329e-07, 2.8442e-19
0.085205, 5.54555e-07, 2.75448e-19
0.0858948, 5.76637e-07, 2.66758e-19
0.0865902, 5.99609e-07, 2.58341e-19
0.0872912, 6.23508e-07, 2.50189e-19
0.0879979, 6.48372e-07, 2.42293e-19
0.0887103, 6.74238e-07, 2.34646e-19
0.0894285, 7.0115e-07, 2.2724e-19
0.0901524, 7.29148e-07, 2.20067e-19
0.0908823, 7.58277e-07, 2.13119e-19
0.091618, 7.88584e-07, 2.06391e-19
0.0923597, 8.20115e-07, 1.99874e-19
0.0931075, 8.52921e-07, 1.93562e-19
0.0938612, 8.87054e-07, 1.8745e-19
0.0946211, 9.22568e-07, 1.8153e-19
0.0953871, 9.59519e-07, 1.75796e-19
0.0961593, 9.97966e-07, 1.70244e-19
0.0969378, 1.03797e-06, 1.64866e-19
0.0977226, 1.07959e-06, 1.59657e-19
0.0985137, 1.1229e-06, 1.54613e-19
0.0993113, 1.16796e-06, 1.49727e-19
0.100115, 1.21485e-06, 1.44998e-19
0.100926, 1.26364e-06, 1.40413e-19
0.101743, 1.31441e-06, 1.35976e-19
0.102566, 1.36724e-06, 1.31682e-19
0.103397, 1.42221e-06, 1.27516e-19
0.104234, 1.47941e-06, 1.23486e-19
0.105078, 1.53893e-06, 1.19582e-19
0.105928, 1.60087e-06, 1.15804e-19
0.106786, 1.66532e-06, 1.12141e-19
0.10765, 1.73239e-06, 1.08597e-19
0.108522, 1.80218e-06, 1.05162e-19
0.109401, 1.87481e-06, 1.01835e-19
0.110286, 1.95039e-06, 9.86167e-20
0.111179, 2.02904e-06, 9.54974e-20
0.112079, 2.11088e-06, 9.24774e-20
0.112986, 2.19606e-06, 8.95535e-20
0.113901, 2.28469e-06, 8.672e-20
0.114823, 2.37693e-06, 8.39772e-20
0.115753, 2.47293e-06, 8.13195e-20
0.11669, 2.57282e-06, 7.87471e-20
0.117635, 2.67679e-06, 7.6255e-20
0.118587, 2.78498e-06, 7.38432e-20
0.119547, 2.89758e-06, 7.15069e-20
0.120515, 3.01476e-06, 6.92439e-20
0.12149, 3.13671e-06, 6.70542e-20
0.122474, 3.26363e-06, 6.49313e-20
0.123466, 3.39572e-06, 6.28755e-20
0.124465, 3.53319e-06, 6.08866e-20
0.125473, 3.67626e-06, 5.89589e-20
0.126488, 3.82516e-06, 5.70943e-20
0.127513, 3.98013e-06, 5.52854e-20
0.128545, 4.14142e-06, 5.35359e-20
0.129585, 4.30928e-06, 5.18423e-20
0.130635, 4.48398e-06, 5.01998e-20
0.131692, 4.66581e-06, 4.86114e-20
0.132758, 4.85505e-06, 4.70726e-20
0.133833, 5.05202e-06, 4.5582e-20
0.134916, 5.25701e-06, 4.41394e-20
0.136009, 5.47038e-06, 4.27409e-20
0.13711, 5.69245e-06, 4.13877e-20
0.13822, 5.92358e-06, 4.00772e-20
0.139339, 6.16414e-06, 3.88081e-20
0.140467, 6.41453e-06, 3.75792e-20
0.141604, 6.67514e-06, 3.63893e-20
0.14275, 6.94638e-06, 3.52372e-20
0.143906, 7.22871e-06, 3.41209e-20
0.145071, 7.52256e-06, 3.30403e-20
0.146246, 7.82842e-06, 3.19933e-20
0.147429, 8.14677e-06, 3.09808e-20
0.148623, 8.47813e-06, 2.99991e-20
0.149826, 8.82303e-06, 2.9049e-20
0.151039, 9.18202e-06, 2.81288e-20
0.152262, 9.55568e-06, 2.72376e-20
0.153495, 9.94462e-06, 2.63745e-20
0.154737, 1.03494e-05, 2.55394e-20
0.15599, 1.07708e-05, 2.47301e-20
0.157253, 1.12094e-05, 2.39465e-20
0.158526, 1.1666e-05, 2.31879e-20
0.159809, 1.21412e-05, 2.24534e-20
0.161103, 1.26358e-05, 2.17419e-20
0.162407, 1.31507e-05, 2.10531e-20
0.163722, 1.36867e-05, 2.03859e-20
0.165047, 1.42445e-05, 1.97402e-20
0.166384, 1.48252e-05, 1.91143e-20
0.167731, 1.54297e-05, 1.85086e-20
0.169088, 1.60588e-05, 1.79224e-20
0.170457, 1.67138e-05, 1.73544e-20
0.171837, 1.73955e-05, 1.68044e-20
0.173228, 1.81051e-05, 1.62719e-20
0.174631, 1.88438e-05, 1.5756e-20
0.176045, 1.96127e-05, 1.52566e-20
0.17747, 2.04131e-05, 1.47731e-20
0.178907, 2.12463e-05, 1.43048e-20
0.180355, 2.21135e-05, 1.38516e-20
0.181815, 2.30163e-05, 1.34125e-20
0.183287, 2.39561e-05, 1.29874e-20
0.184771, 2.49343e-05, 1.25757e-20
0.186267, 2.59526e-05, 1.2177e-20
0.187775, 2.70126e-05, 1.1791e-20
0.189295, 2.81161e-05, 1.14173e-20
0.190827, 2.92647e-05, 1.10555e-20
0.192372, 3.04604e-05, 1.0705e-20
0.193929, 3.17051e-05, 1.03657e-20
0.195499, 3.30008e-05, 1.00371e-20
0.197082, 3.43496e-05, 9.71887e-21
0.198678, 3.57536e-05, 9.41066e-21
0.200286, 3.72152e-05, 9.11239e-21
0.201908, 3.87367e-05, 8.8234e-21
0.203542, 4.03206e-05, 8.54376e-21
0.20519, 4.19693e-05, 8.27286e-21
0.206851, 4.36857e-05, 8.01059e-21
0.208526, 4.54724e-05, 7.75655e-21
0.210214, 4.73324e-05, 7.51064e-21
0.211916, 4.92686e-05, 7.27248e-21
0.213631, 5.12842e-05, 7.04197e-21
0.215361, 5.33824e-05, 6.81862e-21
0.217104, 5.55667e-05, 6.60247e-21
0.218862, 5.78406e-05, 6.39307e-21
0.220634, 6.02077e-05, 6.19033e-21
0.22242, 6.26719e-05, 5.99406e-21
0.224221, 6.52371e-05, 5.80395e-21
0.226036, 6.79076e-05, 5.61993e-21
0.227866, 7.06875e-05, 5.4417e-21
0.22971, 7.35816e-05, 5.26921e-21
0.23157, 7.65943e-05, 5.10208e-21
0.233445, 7.97306e-05, 4.94026e-21
0.235335, 8.29956e-05, 4.78358e-21
0.23724, 8.63945e-05, 4.6319e-21
0.23916, 8.99329e-05, 4.48505e-21
0.241097, 9.36165e-05, 4.34275e-21
0.243048, 9.74512e-05, 4.20508e-21
0.245016, 0.000101443, 4.0717e-21
0.247, 0.000105599, 3.94254e-21
0.248999, 0.000109926, 3.81754e-21
0.251015, 0.00011443, 3.69645e-21
0.253047, 0.000119118, 3.57922e-21
0.255096, 0.000124, 3.46568e-21
0.257161, 0.000129081, 3.35577e-21
0.259243, 0.000134371, 3.24933e-21
0.261342, 0.000139879, 3.14626e-21
0.263457, 0.000145612, 3.0465e-21
0.26559, 0.000151581, 2.94986e-21
0.26774, 0.000157794, 2.8563e-21
0.269908, 0.000164263, 2.76569e-21
0.272093, 0.000170998, 2.67797e-21
0.274296, 0.000178008, 2.59301e-21
0.276516, 0.000185307, 2.51079e-21
0.278755, 0.000192905, 2.43113e-21
0.281012, 0.000200816, 2.35401e-21
0.283287, 0.000209051, 2.27933e-21
0.28558, 0.000217624, 2.20705e-21
0.287892, 0.000226549, 2.13703e-21
0.290223, 0.000235841, 2.06924e-21
0.292572, 0.000245515, 2.00361e-21
0.294941, 0.000255585, 1.94004e-21
0.297329, 0.000266069, 1.87849e-21
0.299736, 0.000276984, 1.81891e-21
0.302162, 0.000288347, 1.76122e-21
0.304608, 0.000300177, 1.70535e-21
0.307074, 0.000312492, 1.65125e-21
0.30956, 0.000325314, 1.59887e-21
0.312066, 0.000338662, 1.54815e-21
0.314593, 0.000352558, 1.49903e-21
0.31714, 0.000367025, 1.45147e-21
0.319707, 0.000382086, 1.40543e-21
0.322295, 0.000397766, 1.36085e-21
0.324905, 0.000414091, 1.31766e-21
0.327535, 0.000431085, 1.27586e-21
0.330187, 0.000448778, 1.23538e-21
0.33286, 0.000467198, 1.19619e-21
0.335554, 0.000486374, 1.15825e-21
0.338271, 0.000506339, 1.1215e-21
0.341009, 0.000527123, 1.08593e-21
0.34377, 0.000548762, 1.05147e-21
0.346553, 0.000571289, 1.01811e-21
0.349359, 0.000594742, 9.85806e-22
0.352187, 0.000619159, 9.54533e-22
0.355038, 0.000644579, 9.2425e-22
0.357913, 0.000671043, 8.9492e-22
0.36081, 0.000698595, 8.66532e-22
0.363731, 0.000727279, 8.39039e-22
0.366676, 0.000757142, 8.12415e-22
0.369644, 0.000788231, 7.86644e-22
0.372637, 0.000820599, 7.61681e-22
0.375653, 0.000854296, 7.37521e-22
0.378695, 0.000889378, 7.14114e-22
0.38176, 0.000925902, 6.91462e-22
0.384851, 0.000963927, 6.69521e-22
0.387967, 0.00100351, 6.48275e-22
0.391108, 0.00104473, 6.27706e-22
0.394274, 0.00108764, 6.07791e-22
0.397466, 0.00113231, 5.88506e-22
0.400683, 0.00117882, 5.69837e-22
0.403927, 0.00122724, 5.51756e-22
0.407197, 0.00127765, 5.34249e-22
0.410494, 0.00133013, 5.17295e-22
0.413817, 0.00138477, 5.00883e-22
0.417167, 0.00144165, 4.84991e-22
0.420544, 0.00150087, 4.69603e-22
0.423949, 0.00156253, 4.54701e-22
0.427381, 0.00162672, 4.40274e-22
0.430841, 0.00169355, 4.26304e-22
0.434329, 0.00176313, 4.12777e-22
0.437845, 0.00183556, 3.9968e-22
0.44139, 0.00191098, 3.86996e-22
0.444963, 0.00198949, 3.74718e-22
0.448566, 0.00207123, 3.62825e-22
0.452197, 0.00215633, 3.51314e-22
0.455858, 0.00224493, 3.40166e-22
0.459548, 0.00233718, 3.29373e-22
0.463269, 0.00243321, 3.1892e-22
0.467019, 0.00253319, 3.08802e-22
0.4708, 0.00263729, 2.99003e-22
0.474611, 0.00274566, 2.89516e-22
0.478454, 0.00285849, 2.80327e-22
0.482327, 0.00297595, 2.71433e-22
0.486232, 0.00309825, 2.62819e-22
0.490168, 0.00322557, 2.5448e-22
0.494136, 0.00335813, 2.46406e-22
0.498137, 0.00349613, 2.38586e-22
0.50217, 0.00363982, 2.31014e-22
0.506235, 0.0037894, 2.23684e-22
0.510333, 0.00394514, 2.16587e-22
0.514465, 0.00410729, 2.09713e-22
0.51863, 0.00427609, 2.03058e-22
0.522828, 0.00445184, 1.96616e-22
0.527061, 0.00463482, 1.90376e-22
0.531328, 0.00482532, 1.84335e-22
0.535629, 0.00502365, 1.78486e-22
0.539966, 0.00523014, 1.72821e-22
0.544337, 0.00544511, 1.67337e-22
0.548744, 0.00566893, 1.62027e-22
0.553186, 0.00590195, 1.56886e-22
0.557665, 0.00614455, 1.51907e-22
0.562179, 0.00639713, 1.47087e-22
0.566731, 0.00666009, 1.42419e-22
0.571319, 0.00693386, 1.37899e-22
0.575944, 0.00721889, 1.33523e-22
0.580607, 0.00751565, 1.29286e-22
0.585307, 0.0078246, 1.25184e-22
0.590045, 0.00814626, 1.21211e-22
0.594822, 0.00848115, 1.17365e-22
0.599638, 0.00882981, 1.1364e-22
0.604492, 0.0091928, 1.10034e-22
0.609386, 0.00957072, 1.06542e-22
0.614319, 0.00996419, 1.03161e-22
0.619293, 0.0103738, 9.98871e-23
0.624306, 0.0108003, 9.67176e-23
0.62936, 0.0112443, 9.36485e-23
0.634456, 0.0117066, 9.06761e-23
0.639592, 0.0121879, 8.77987e-23
0.64477, 0.012689, 8.50124e-23
0.64999, 0.0132107, 8.23145e-23
0.655252, 0.0137539, 7.97024e-23
0.660556, 0.0143194, 7.71734e-23
0.665904, 0.0149081, 7.47242e-23
0.671295, 0.0155211, 7.23528e-23
0.67673, 0.0161592, 7.00565e-23
0.682208, 0.0168236, 6.78335e-23
0.687731, 0.0175154, 6.56808e-23
0.693299, 0.0182355, 6.35963e-23
0.698912, 0.0189853, 6.1578e-23
0.70457, 0.019766, 5.96239e-23
0.710274, 0.0205787, 5.77317e-23
0.716024, 0.0214249, 5.58996e-23
0.721821, 0.0223059, 5.41256e-23
0.727664, 0.0232231, 5.24081e-23
0.733555, 0.024178, 5.07449e-23
0.739494, 0.0251722, 4.91344e-23
0.74548, 0.0262073, 4.75753e-23
0.751516, 0.0272849, 4.60652e-23
0.7576, 0.0284069, 4.46034e-23
0.763733, 0.029575, 4.31879e-23
0.769916, 0.0307912, 4.18173e-23
0.776149, 0.0320573, 4.04902e-23
0.782432, 0.0333756, 3.92053e-23
0.788767, 0.0347481, 3.7961e-23
0.795152, 0.036177, 3.67564e-23
0.801589, 0.0376647, 3.559e-23
0.808079, 0.0392136, 3.44604e-23
0.814621, 0.0408262, 3.33668e-23
0.821216, 0.0425051, 3.23078e-23
0.827864, 0.044253, 3.12826e-23
0.834566, 0.0460729, 3.02898e-23
0.841322, 0.0479676, 2.93286e-23
0.848134, 0.0499402, 2.83977e-23
0.855, 0.051994, 2.74965e-23
0.861922, 0.0541323, 2.66238e-23
0.868899, 0.0563584, 2.5779e-23
0.875934, 0.0586762, 2.49608e-23
0.883025, 0.0610893, 2.41687e-23
0.890174, 0.0636016, 2.34016e-23
0.89738, 0.0662173, 2.2659e-23
0.904645, 0.0689406, 2.19399e-23
0.911969, 0.0717759, 2.12436e-23
0.919352, 0.0747278, 2.05694e-23
0.926795, 0.0778011, 1.99166e-23
0.934298, 0.0810008, 1.92845e-23
0.941861, 0.0843321, 1.86726e-23
0.949486, 0.0878005, 1.808e-23
0.957173, 0.0914115, 1.75061e-23
0.964922, 0.0951711, 1.69506e-23
0.972734, 0.0990852, 1.64126e-23
0.980609, 0.10316, 1.58917e-23
0.988547, 0.107403, 1.53874e-23
0.99655, 0.111821, 1.48991e-23
1.00462, 0.11642, 1.44261e-23
1.01275, 0.121208, 1.39684e-23
1.02095, 0.126193, 1.35251e-23
1.02922, 0.131383, 1.30956e-23
1.03755, 0.136787, 1.26801e-23
1.04595, 0.142413, 1.22777e-23
1.05441, 0.14827, 1.18884e-23
1.06295, 0.154368, 1.15109e-23
1.07156, 0.160718, 1.11454e-23
1.08023, 0.167328, 1.07919e-23
1.08898, 0.17421, 1.04492e-23
1.09779, 0.181376, 1.01178e-23
1.10668, 0.188836, 9.79659e-24
1.11564, 0.196603, 9.48565e-24
1.12467, 0.204689, 9.18467e-24
1.13378, 0.213108, 8.89302e-24
1.14295, 0.221873, 8.61105e-24
1.15221, 0.230999, 8.33756e-24
1.16154, 0.2405, 8.07289e-24
1.17094, 0.250393, 7.81678e-24
1.18042, 0.260692, 7.56869e-24
1.18997, 0.271414, 7.32864e-24
1.19961, 0.282578, 7.0959e-24
1.20932, 0.294201, 6.87073e-24
1.21911, 0.306302, 6.65268e-24
1.22898, 0.318901, 6.44154e-24
1.23893, 0.332018, 6.23709e-24
1.24896, 0.345675, 6.03915e-24
1.25907, 0.359893, 5.84751e-24
