f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21668e-41
0.008912, 5.76151e-11, 1.24647e-41
0.00898414, 5.91038e-11, 1.27698e-41
0.00905688, 6.06335e-11, 1.30825e-41
0.0091302, 6.22055e-11, 1.34028e-41
0.00920411, 6.38208e-11, 1.3731e-41
0.00927863, 6.54809e-11, 1.40672e-41
0.00935374, 6.7187e-11, 1.44116e-41
0.00942947, 6.89404e-11, 1.47645e-41
0.00950581, 7.07424e-11, 1.5126e-41
0.00958276, 7.25946e-11, 1.54963e-41
0.00966034, 7.44984e-11, 1.58757e-41
0.00973855, 7.64553e-11, 1.62644e-41
0.00981739, 7.84668e-11, 1.66626e-41
0.00989687, 8.05346e-11, 1.70706e-41
0.00997699, 8.26603e-11, 1.74886e-41
0.0100578, 8.48456e-11, 1.7917e-41
0.0101392, 8.70923e-11, 1.83555e-41
0.0102213, 8.94022e-11, 1.8805e-41
0.010304, 9.17772e-11, 1.92652e-41
0.0103874, 9.42192e-11, 1.97368e-41
0.0104715, 9.67302e-11, 2.02201e-41
0.0105563, 9.93123e-11, 2.07153e-41
0.0106418, 1.01968e-10, 2.12227e-41
0.0107279, 1.04698e-10, 2.1742e-41
0.0108148, 1.07506e-10, 2.22747e-41
0.0109023, 1.10395e-10, 2.28197e-41
0.0109906, 1.13365e-10, 2.33787e-41
0.0110796, 1.16421e-10, 2.39512e-41
0.0111693, 1.19564e-10, 2.45377e-41
0.0112597, 1.22797e-10, 2.51383e-41
0.0113508, 1.26123e-10, 2.57534e-41
0.0114427, 1.29545e-10, 2.6384e-41
0.0115354, 1.33065e-10, 2.70305e-41
0.0116287, 1.36687e-10, 2.76917e-41
0.0117229, 1.40414e-10, 2.83701e-41
0.0118178, 1.44249e-10, 2.90647e-41
0.0119135, 1.48195e-10, 2.97765e-41
0.0120099, 1.52255e-10, 3.05052e-41
0.0121071, 1.56434e-10, 3.12518e-41
0.0122052, 1.60735e-10, 3.20177e-41
0.012304, 1.65162e-10, 3.28015e-41
0.0124036, 1.69718e-10, 3.36046e-41
0.012504, 1.74407e-10, 3.44272e-41
0.0126052, 1.79235e-10, 3.52699e-41
0.0127073, 1.84205e-10, 3.61339e-41
0.0128101, 1.89321e-10, 3.7018e-41
0.0129138, 1.94589e-10, 3.79243e-41
0.0130184, 2.00012e-10, 3.88533e-41
0.0131238, 2.05597e-10, 3.98047e-41
0.01323, 2.11347e-10, 4.07788e-41
0.0133371, 2.17269e-10, 4.17772e-41
0.0134451, 2.23368e-10, 4.28003e-41
0.013554, 2.29648e-10, 4.38488e-41
0.0136637, 2.36117e-10, 4.49221e-41
0.0137743, 2.4278e-10, 4.60218e-41
0.0138858, 2.49643e-10, 4.71485e-41
0.0139982, 2.56714e-10, 4.83027e-41
0.0141116, 2.63997e-10, 4.94861e-41
0.0142258, 2.71501e-10, 5.06973e-41
0.014341, 2.79232e-10, 5.19389e-41
0.0144571, 2.87198e-10, 5.32106e-41
0.0145741, 2.95407e-10, 5.4513e-41
0.0146921, 3.03866e-10, 5.58478e-41
0.014811, 3.12583e-10, 5.72147e-41
0.0149309, 3.21567e-10, 5.86155e-41
0.0150518, 3.30827e-10, 6.0051e-41
0.0151737, 3.40371e-10, 6.15218e-41
0.0152965, 3.50209e-10, 6.30276e-41
0.0154203, 3.60351e-10, 6.45703e-41
0.0155452, 3.70807e-10, 6.61521e-41
0.015671, 3.81587e-10, 6.77711e-41
0.0157979, 3.92701e-10, 6.94308e-41
0.0159258, 4.04161e-10, 7.11309e-41
0.0160547, 4.15979e-10, 7.2872e-41
0.0161847, 4.28166e-10, 7.46566e-41
0.0163157, 4.40734e-10, 7.64841e-41
0.0164478, 4.53697e-10, 7.8357e-41
0.016581, 4.67067e-10, 8.02761e-41
0.0167152, 4.80859e-10, 8.22411e-41
0.0168505, 4.95086e-10, 8.42544e-41
0.0169869, 5.09763e-10, 8.6317e-41
0.0171245, 5.24905e-10, 8.84316e-41
0.0172631, 5.40528e-10, 9.05963e-41
0.0174028, 5.56649e-10, 9.28135e-41
0.0175437, 5.73284e-10, 9.50862e-41
0.0176858, 5.9045e-10, 9.74155e-41
0.0178289, 6.08167e-10, 9.97993e-41
0.0179733, 6.26452e-10, 1.02244e-40
0.0181188, 6.45325e-10, 1.04747e-40
0.0182655, 6.64806e-10, 1.07312e-40
0.0184133, 6.84917e-10, 1.09938e-40
0.0185624, 7.05678e-10, 1.1263e-40
0.0187127, 7.27113e-10, 1.15389e-40
0.0188642, 7.49244e-10, 1.18214e-40
0.0190169, 7.72096e-10, 1.21108e-40
0.0191708, 7.95694e-10, 1.24072e-40
0.019326, 8.20063e-10, 1.2711e-40
0.0194825, 8.45231e-10, 1.30223e-40
0.0196402, 8.71225e-10, 1.33411e-40
0.0197992, 8.98075e-10, 1.36677e-40
0.0199595, 9.25809e-10, 1.40024e-40
0.0201211, 9.54459e-10, 1.43453e-40
0.020284, 9.84058e-10, 1.46965e-40
0.0204482, 1.01464e-09, 1.50563e-40
0.0206138, 1.04624e-09, 1.54251e-40
0.0207806, 1.07888e-09, 1.58025e-40
0.0209489, 1.11262e-09, 1.61896e-40
0.0211185, 1.14749e-09, 1.6586e-40
0.0212894, 1.18352e-09, 1.69919e-40
0.0214618, 1.22077e-09, 1.74081e-40
0.0216355, 1.25926e-09, 1.78342e-40
0.0218107, 1.29906e-09, 1.8271e-40
0.0219873, 1.3402e-09, 1.87184e-40
0.0221653, 1.38273e-09, 1.91767e-40
0.0223447, 1.4267e-09, 1.96461e-40
0.0225256, 1.47216e-09, 2.01271e-40
0.022708, 1.51917e-09, 2.062e-40
0.0228918, 1.56779e-09, 2.11248e-40
0.0230771, 1.61806e-09, 2.16419e-40
0.0232639, 1.67006e-09, 2.21717e-40
0.0234523, 1.72384e-09, 2.27148e-40
0.0236421, 1.77946e-09, 2.32707e-40
0.0238335, 1.83701e-09, 2.38405e-40
0.0240265, 1.89653e-09, 2.44244e-40
0.024221, 1.95811e-09, 2.50223e-40
0.0244171, 2.02183e-09, 2.5635e-40
0.0246148, 2.08775e-09, 2.62628e-40
0.024814, 2.15596e-09, 2.69055e-40
0.0250149, 2.22655e-09, 2.75643e-40
0.0252174, 2.2996e-09, 2.82392e-40
0.0254216, 2.3752e-09, 2.89307e-40
0.0256274, 2.45345e-09, 2.96391e-40
0.0258349, 2.53443e-09, 3.03649e-40
0.026044, 2.61827e-09, 3.11081e-40
0.0262549, 2.70505e-09, 3.187e-40
0.0264674, 2.79489e-09, 3.26501e-40
0.0266817, 2.8879e-09, 3.34496e-40
0.0268977, 2.9842e-09, 3.42686e-40
0.0271154, 3.08391e-09, 3.51074e-40
0.027335, 3.18716e-09, 3.59673e-40
0.0275562, 3.29409e-09, 3.68475e-40
0.0277793, 3.40481e-09, 3.77497e-40
0.0280042, 3.51949e-09, 3.8674e-40
0.0282309, 3.63826e-09, 3.96209e-40
0.0284595, 3.76128e-09, 4.05912e-40
0.0286899, 3.88871e-09, 4.1585e-40
0.0289222, 4.02072e-09, 4.26033e-40
0.0291563, 4.15747e-09, 4.36462e-40
0.0293923, 4.29915e-09, 4.47147e-40
0.0296303, 4.44594e-09, 4.58097e-40
0.0298702, 4.59803e-09, 4.69314e-40
0.030112, 4.75562e-09, 4.80803e-40
0.0303558, 4.91893e-09, 4.92577e-40
0.0306015, 5.08816e-09, 5.04634e-40
0.0308493, 5.26354e-09, 5.16993e-40
0.031099, 5.44531e-09, 5.29648e-40
0.0313508, 5.6337e-09, 5.42618e-40
0.0316046, 5.82897e-09, 5.55903e-40
0.0318604, 6.03139e-09, 5.6951e-40
0.0321184, 6.24121e-09, 5.83458e-40
0.0323784, 6.45873e-09, 5.97742e-40
0.0326405, 6.68424e-09, 6.12376e-40
0.0329048, 6.91805e-09, 6.27372e-40
0.0331711, 7.16046e-09, 6.42727e-40
0.0334397, 7.41181e-09, 6.58467e-40
0.0337104, 7.67245e-09, 6.74588e-40
0.0339833, 7.94273e-09, 6.91104e-40
0.0342584, 8.22301e-09, 7.08024e-40
0.0345358, 8.51369e-09, 7.25362e-40
0.0348154, 8.81516e-09, 7.43122e-40
0.0350972, 9.12784e-09, 7.61313e-40
0.0353813, 9.45216e-09, 7.79951e-40
0.0356678, 9.78857e-09, 7.99051e-40
0.0359565, 1.01375e-08, 8.18611e-40
0.0362476, 1.04995e-08, 8.38655e-40
0.0365411, 1.08751e-08, 8.59192e-40
0.0368369, 1.12647e-08, 8.80226e-40
0.0371351, 1.1669e-08, 9.01776e-40
0.0374358, 1.20884e-08, 9.2386e-40
0.0377388, 1.25236e-08, 9.46474e-40
0.0380443, 1.29751e-08, 9.69646e-40
0.0383523, 1.34437e-08, 9.93387e-40
0.0386628, 1.393e-08, 1.01771e-39
0.0389758, 1.44346e-08, 1.04263e-39
0.0392914, 1.49584e-08, 1.06816e-39
0.0396095, 1.55019e-08, 1.09431e-39
0.0399301, 1.60661e-08, 1.1211e-39
0.0402534, 1.66517e-08, 1.14855e-39
0.0405793, 1.72595e-08, 1.17667e-39
0.0409078, 1.78904e-08, 1.20548e-39
0.041239, 1.85454e-08, 1.235e-39
0.0415728, 1.92253e-08, 1.26523e-39
0.0419094, 1.99311e-08, 1.29621e-39
0.0422487, 2.06639e-08, 1.32795e-39
0.0425907, 2.14247e-08, 1.36046e-39
0.0429355, 2.22147e-08, 1.39377e-39
0.0432831, 2.30349e-08, 1.42789e-39
0.0436335, 2.38865e-08, 1.46285e-39
0.0439867, 2.47708e-08, 1.49866e-39
0.0443428, 2.56891e-08, 1.53536e-39
0.0447018, 2.66427e-08, 1.57295e-39
0.0450637, 2.76331e-08, 1.61146e-39
0.0454285, 2.86615e-08, 1.65091e-39
0.0457963, 2.97297e-08, 1.69134e-39
0.0461671, 3.0839e-08, 1.73275e-39
0.0465408, 3.19912e-08, 1.77517e-39
0.0469176, 3.3188e-08, 1.81863e-39
0.0472974, 3.4431e-08, 1.86316e-39
0.0476803, 3.57222e-08, 1.90877e-39
0.0480663, 3.70635e-08, 1.95551e-39
0.0484555, 3.84568e-08, 2.00339e-39
0.0488477, 3.99042e-08, 2.05243e-39
0.0492432, 4.14079e-08, 2.10269e-39
0.0496418, 4.297e-08, 2.15416e-39
0.0500437, 4.45929e-08, 2.2069e-39
0.0504489, 4.62791e-08, 2.26095e-39
0.0508573, 4.8031e-08, 2.3163e-39
0.051269, 4.98512e-08, 2.37301e-39
0.0516841, 5.17425e-08, 2.43111e-39
0.0521025, 5.37078e-08, 2.49063e-39
0.0525243, 5.57498e-08, 2.55161e-39
0.0529495, 5.78718e-08, 2.61408e-39
0.0533782, 6.00769e-08, 2.67808e-39
0.0538103, 6.23683e-08, 2.74365e-39
0.0542459, 6.47497e-08, 2.81082e-39
0.0546851, 6.72245e-08, 2.87964e-39
0.0551278, 6.97965e-08, 2.95014e-39
0.0555741, 7.24695e-08, 3.02237e-39
0.056024, 7.52477e-08, 3.09637e-39
0.0564776, 7.81352e-08, 3.17218e-39
0.0569348, 8.11363e-08, 3.24984e-39
0.0573957, 8.42558e-08, 3.32941e-39
0.0578604, 8.74982e-08, 3.41093e-39
0.0583288, 9.08685e-08, 3.49443e-39
0.058801, 9.43718e-08, 3.57999e-39
0.059277, 9.80135e-08, 3.66763e-39
0.0597569, 1.01799e-07, 3.75743e-39
0.0602407, 1.05735e-07, 3.84942e-39
0.0607284, 1.09826e-07, 3.94367e-39
0.06122, 1.14079e-07, 4.04022e-39
0.0617156, 1.185e-07, 4.13913e-39
0.0622153, 1.23097e-07, 4.24048e-39
0.0627189, 1.27876e-07, 4.34429e-39
0.0632267, 1.32845e-07, 4.45066e-39
0.0637386, 1.38011e-07, 4.55963e-39
0.0642546, 1.43382e-07, 4.67126e-39
0.0647747, 1.48966e-07, 4.78561e-39
0.0652991, 1.54773e-07, 4.90277e-39
0.0658278, 1.60811e-07, 5.02282e-39
0.0663607, 1.67089e-07, 5.14579e-39
0.0668979, 1.73617e-07, 5.27176e-39
0.0674395, 1.80405e-07, 5.40084e-39
0.0679855, 1.87463e-07, 5.53307e-39
0.0685359, 1.94803e-07, 5.66854e-39
0.0690907, 2.02436e-07, 5.80731e-39
0.0696501, 2.10374e-07, 5.9495e-39
0.0702139, 2.18629e-07, 6.09514e-39
0.0707823, 2.27213e-07, 6.24436e-39
0.0713554, 2.36141e-07, 6.39726e-39
0.071933, 2.45425e-07, 6.55386e-39
0.0725154, 2.55081e-07, 6.71433e-39
0.0731025, 2.65124e-07, 6.87872e-39
0.0736943, 2.75569e-07, 7.04713e-39
0.0742909, 2.86431e-07, 7.21966e-39
0.0748923, 2.9773e-07, 7.3964e-39
0.0754986, 3.09481e-07, 7.57748e-39
0.0761098, 3.21703e-07, 7.76299e-39
0.076726, 3.34416e-07, 7.95306e-39
0.0773471, 3.47639e-07, 8.14775e-39
0.0779733, 3.61393e-07, 8.34724e-39
0.0786046, 3.75699e-07, 8.55161e-39
0.0792409, 3.9058e-07, 8.76096e-39
0.0798824, 4.06059e-07, 8.97544e-39
0.0805291, 4.22161e-07, 9.19518e-39
0.0811811, 4.3891e-07, 9.42032e-39
0.0818383, 4.56333e-07, 9.65094e-39
0.0825008, 4.74458e-07, 9.8872e-39
0.0831687, 4.93312e-07, 1.01293e-38
0.083842, 5.12925e-07, 1.03772e-38
0.0845208, 5.33329e-07, 1.06313e-38
0.085205, 5.54555e-07, 1.08916e-38
0.0858948, 5.76637e-07, 1.11582e-38
0.0865902, 5.99609e-07, 1.14314e-38
0.0872912, 6.23508e-07, 1.17113e-38
0.0879979, 6.48372e-07, 1.1998e-38
0.0887103, 6.74238e-07, 1.22917e-38
0.0894285, 7.0115e-07, 1.25926e-38
0.0901524, 7.29148e-07, 1.29009e-38
0.0908823, 7.58277e-07, 1.32167e-38
0.091618, 7.88584e-07, 1.35403e-38
0.0923597, 8.20115e-07, 1.38718e-38
0.0931075, 8.52921e-07, 1.42114e-38
0.0938612, 8.87054e-07, 1.45593e-38
0.0946211, 9.22568e-07, 1.49157e-38
0.0953871, 9.59519e-07, 1.52809e-38
0.0961593, 9.97966e-07, 1.5655e-38
0.0969378, 1.03797e-06, 1.60382e-38
0.0977226, 1.07959e-06, 1.64309e-38
0.0985137, 1.1229e-06, 1.68331e-38
0.0993113, 1.16796e-06, 1.72452e-38
0.100115, 1.21485e-06, 1.76673e-38
0.100926, 1.26364e-06, 1.81e-38
0.101743, 1.31441e-06, 1.85431e-38
0.102566, 1.36724e-06, 1.89967e-38
0.103397, 1.42221e-06, 1.94621e-38
0.104234, 1.47941e-06, 1.99385e-38
0.105078, 1.53893e-06, 2.04267e-38
0.105928, 1.60087e-06, 2.09264e-38
0.106786, 1.66532e-06, 2.14389e-38
0.10765, 1.73239e-06, 2.19634e-38
0.108522, 1.80218e-06, 2.25014e-38
0.109401, 1.87481e-06, 2.30525e-38
0.110286, 1.95039e-06, 2.36164e-38
0.111179, 2.02904e-06, 2.41947e-38
0.112079, 2.11088e-06, 2.47869e-38
0.112986, 2.19606e-06, 2.53935e-38
0.113901, 2.28469e-06, 2.60153e-38
0.114823, 2.37693e-06, 2.66521e-38
0.115753, 2.47293e-06, 2.73048e-38
0.11669, 2.57282e-06, 2.79732e-38
0.117635, 2.67679e-06, 2.86582e-38
0.118587, 2.78498e-06, 2.93595e-38
0.119547, 2.89758e-06, 3.00782e-38
0.120515, 3.01476e-06, 3.08146e-38
0.12149, 3.13671e-06, 3.15684e-38
0.122474, 3.26363e-06, 3.23416e-38
0.123466, 3.39572e-06, 3.31337e-38
0.124465, 3.53319e-06, 3.39443e-38
0.125473, 3.67626e-06, 3.47755e-38
0.126488, 3.82516e-06, 3.56262e-38
0.127513, 3.98013e-06, 3.64991e-38
0.128545, 4.14142e-06, 3.73923e-38
0.129585, 4.30928e-06, 3.8307e-38
0.130635, 4.48398e-06, 3.92456e-38
0.131692, 4.66581e-06, 4.02057e-38
0.132758, 4.85505e-06, 4.11898e-38
0.133833, 5.05202e-06, 4.21982e-38
0.134916, 5.25701e-06, 4.32307e-38
0.136009, 5.47038e-06, 4.42897e-38
0.13711, 5.69245e-06, 4.53737e-38
0.13822, 5.92358e-06, 4.64844e-38
0.139339, 6.16414e-06, 4.76223e-38
0.140467, 6.41453e-06, 4.87879e-38
0.141604, 6.67514e-06, 4.99819e-38
0.14275, 6.94638e-06, 5.1205e-38
0.143906, 7.22871e-06, 5.24587e-38
0.145071, 7.52256e-06, 5.37428e-38
0.146246, 7.82842e-06, 5.50589e-38
0.147429, 8.14677e-06, 5.64055e-38
0.148623, 8.47813e-06, 5.77866e-38
0.149826, 8.82303e-06, 5.92008e-38
0.151039, 9.18202e-06, 6.065e-38
0.152262, 9.55568e-06, 6.21348e-38
0.153495, 9.94462e-06, 6.3656e-38
0.154737, 1.03494e-05, 6.52133e-38
0.15599, 1.07708e-05, 6.68099e-38
0.157253, 1.12094e-05, 6.84453e-38
0.158526, 1.1666e-05, 7.01205e-38
0.159809, 1.21412e-05, 7.18363e-38
0.161103, 1.26358e-05, 7.35949e-38
0.162407, 1.31507e-05, 7.53958e-38
0.163722, 1.36867e-05, 7.72415e-38
0.165047, 1.42445e-05, 7.91314e-38
0.166384, 1.48252e-05, 8.10693e-38
0.167731, 1.54297e-05, 8.30535e-38
0.169088, 1.60588e-05, 8.50849e-38
0.170457, 1.67138e-05, 8.71676e-38
0.171837, 1.73955e-05, 8.9301e-38
0.173228, 1.81051e-05, 9.14864e-38
0.174631, 1.88438e-05, 9.37264e-38
0.176045, 1.96127e-05, 9.60207e-38
0.17747, 2.04131e-05, 9.83704e-38
0.178907, 2.12463e-05, 1.00778e-37
0.180355, 2.21135e-05, 1.03244e-37
0.181815, 2.30163e-05, 1.05771e-37
0.183287, 2.39561e-05, 1.08359e-37
0.184771, 2.49343e-05, 1.11012e-37
0.186267, 2.59526e-05, 1.13729e-37
0.187775, 2.70126e-05, 1.16512e-37
0.189295, 2.81161e-05, 1.19363e-37
0.190827, 2.92647e-05, 1.22283e-37
0.192372, 3.04604e-05, 1.25276e-37
0.193929, 3.17051e-05, 1.28341e-37
0.195499, 3.30008e-05, 1.31482e-37
0.197082, 3.43496e-05, 1.347e-37
0.198678, 3.57536e-05, 1.37998e-37
0.200286, 3.72152e-05, 1.41374e-37
0.201908, 3.87367e-05, 1.44834e-37
0.203542, 4.03206e-05, 1.48377e-37
0.20519, 4.19693e-05, 1.52009e-37
0.206851, 4.36857e-05, 1.55728e-37
0.208526, 4.54724e-05, 1.5954e-37
0.210214, 4.73324e-05, 1.63443e-37
0.211916, 4.92686e-05, 1.67443e-37
0.213631, 5.12842e-05, 1.71539e-37
0.215361, 5.33824e-05, 1.75738e-37
0.217104, 5.55667e-05, 1.80037e-37
0.218862, 5.78406e-05, 1.84443e-37
0.220634, 6.02077e-05, 1.88956e-37
0.22242, 6.26719e-05, 1.93579e-37
0.224221, 6.52371e-05, 1.98317e-37
0.226036, 6.79076e-05, 2.03169e-37
0.227866, 7.06875e-05, 2.0814e-37
0.22971, 7.35816e-05, 2.1323e-37
0.23157, 7.65943e-05, 2.18449e-37
0.233445, 7.97306e-05, 2.23794e-37
0.235335, 8.29956e-05, 2.2927e-37
0.23724, 8.63945e-05, 2.34879e-37
0.23916, 8.99329e-05, 2.40623e-37
0.241097, 9.36165e-05, 2.46513e-37
0.243048, 9.74512e-05, 2.52541e-37
0.245016, 0.000101443, 2.58721e-37
0.247, 0.000105599, 2.65052e-37
0.248999, 0.000109926, 2.71534e-37
0.251015, 0.00011443, 2.78177e-37
0.253047, 0.000119118, 2.84982e-37
0.255096, 0.000124, 2.91955e-37
0.257161, 0.000129081, 2.99097e-37
0.259243, 0.000134371, 3.06414e-37
0.261342, 0.000139879, 3.1391e-37
0.263457, 0.000145612, 3.21586e-37
0.26559, 0.000151581, 3.29454e-37
0.26774, 0.000157794, 3.37512e-37
0.269908, 0.000164263, 3.4577e-37
0.272093, 0.000170998, 3.54227e-37
0.274296, 0.000178008, 3.62892e-37
0.276516, 0.000185307, 3.71766e-37
0.278755, 0.000192905, 3.80861e-37
0.281012, 0.000200816, 3.90177e-37
0.283287, 0.000209051, 3.99721e-37
0.28558, 0.000217624, 4.09495e-37
0.287892, 0.000226549, 4.19511e-37
0.290223, 0.000235841, 4.29772e-37
0.292572, 0.000245515, 4.40281e-37
0.294941, 0.000255585, 4.5105e-37
0.297329, 0.000266069, 4.62082e-37
0.299736, 0.000276984, 4.73383e-37
0.302162, 0.000288347, 4.84956e-37
0.304608, 0.000300177, 4.96815e-37
0.307074, 0.000312492, 5.08964e-37
0.30956, 0.000325314, 5.2141e-37
0.312066, 0.000338662, 5.3416e-37
0.314593, 0.000352558, 5.47224e-37
0.31714, 0.000367025, 5.60606e-37
0.319707, 0.000382086, 5.74311e-37
0.322295, 0.000397766, 5.88352e-37
0.324905, 0.000414091, 6.02742e-37
0.327535, 0.000431085, 6.17477e-37
0.330187, 0.000448778, 6.32576e-37
0.33286, 0.000467198, 6.48042e-37
0.335554, 0.000486374, 6.63881e-37
0.338271, 0.000506339, 6.80114e-37
0.341009, 0.000527123, 6.96737e-37
0.34377, 0.000548762, 7.13772e-37
0.346553, 0.000571289, 7.3122e-37
0.349359, 0.000594742, 7.49098e-37
0.352187, 0.000619159, 7.67407e-37
0.355038, 0.000644579, 7.86165e-37
0.357913, 0.000671043, 8.05386e-37
0.36081, 0.000698595, 8.25068e-37
0.363731, 0.000727279, 8.45234e-37
0.366676, 0.000757142, 8.65895e-37
0.369644, 0.000788231, 8.87055e-37
0.372637, 0.000820599, 9.08737e-37
0.375653, 0.000854296, 9.30941e-37
0.378695, 0.000889378, 9.53698e-37
0.38176, 0.000925902, 9.76998e-37
0.384851, 0.000963927, 1.00088e-36
0.387967, 0.00100351, 1.02534e-36
0.391108, 0.00104473, 1.05039e-36
0.394274, 0.00108764, 1.07606e-36
0.397466, 0.00113231, 1.10235e-36
0.400683, 0.00117882, 1.12927e-36
0.403927, 0.00122724, 1.15687e-36
0.407197, 0.00127765, 1.18513e-36
0.410494, 0.00133013, 1.21409e-36
0.413817, 0.00138477, 1.24375e-36
0.417167, 0.00144165, 1.27413e-36
0.420544, 0.00150087, 1.30525e-36
0.423949, 0.00156253, 1.33714e-36
0.427381, 0.00162672, 1.36979e-36
0.430841, 0.00169355, 1.40325e-36
0.434329, 0.00176313, 1.43753e-36
0.437845, 0.00183556, 1.47263e-36
0.44139, 0.00191098, 1.5086e-36
0.444963, 0.00198949, 1.54544e-36
0.448566, 0.00207123, 1.58319e-36
0.452197, 0.00215633, 1.62184e-36
0.455858, 0.00224493, 1.66144e-36
0.459548, 0.00233718, 1.70201e-36
0.463269, 0.00243321, 1.74357e-36
0.467019, 0.00253319, 1.78613e-36
0.4708, 0.00263729, 1.82974e-36
0.474611, 0.00274566, 1.8744e-36
0.478454, 0.00285849, 1.92017e-36
0.482327, 0.00297595, 1.96703e-36
0.486232, 0.00309825, 2.01505e-36
0.490168, 0.00322557, 2.06423e-36
0.494136, 0.00335813, 2.1146e-36
0.498137, 0.00349613, 2.16622e-36
0.50217, 0.00363982, 2.21908e-36
0.506235, 0.0037894, 2.27323e-36
0.510333, 0.00394514, 2.32869e-36
0.514465, 0.00410729, 2.38552e-36
0.51863, 0.00427609, 2.44372e-36
0.522828, 0.00445184, 2.50333e-36
0.527061, 0.00463482, 2.56441e-36
0.531328, 0.00482532, 2.62697e-36
0.535629, 0.00502365, 2.69104e-36
0.539966, 0.00523014, 2.75669e-36
0.544337, 0.00544511, 2.82392e-36
0.548744, 0.00566893, 2.89279e-36
0.553186, 0.00590195, 2.96333e-36
0.557665, 0.00614455, 3.0356e-36
0.562179, 0.00639713, 3.1096e-36
0.566731, 0.00666009, 3.18543e-36
0.571319, 0.00693386, 3.26309e-36
0.575944, 0.00721889, 3.34264e-36
0.580607, 0.00751565, 3.42413e-36
0.585307, 0.0078246, 3.50758e-36
0.590045, 0.00814626, 3.59307e-36
0.594822, 0.00848115, 3.68064e-36
0.599638, 0.00882981, 3.77034e-36
0.604492, 0.0091928, 3.86221e-36
0.609386, 0.00957072, 3.95632e-36
0.614319, 0.00996419, 4.0527e-36
0.619293, 0.0103738, 4.15144e-36
0.624306, 0.0108003, 4.25256e-36
0.62936, 0.0112443, 4.35614e-36
0.634456, 0.0117066, 4.46226e-36
0.639592, 0.0121879, 4.57092e-36
0.64477, 0.012689, 4.68223e-36
0.64999, 0.0132107, 4.79625e-36
0.655252, 0.0137539, 4.91302e-36
0.660556, 0.0143194, 5.03261e-36
0.665904, 0.0149081, 5.15513e-36
0.671295, 0.0155211, 5.28061e-36
0.67673, 0.0161592, 5.40914e-36
0.682208, 0.0168236, 5.54076e-36
0.687731, 0.0175154, 5.67558e-36
0.693299, 0.0182355, 5.81368e-36
0.698912, 0.0189853, 5.95513e-36
0.70457, 0.019766, 6.09999e-36
0.710274, 0.0205787, 6.24836e-36
0.716024, 0.0214249, 6.40032e-36
0.721821, 0.0223059, 6.55597e-36
0.727664, 0.0232231, 6.71537e-36
0.733555, 0.024178, 6.87864e-36
0.739494, 0.0251722, 7.04587e-36
0.74548, 0.0262073, 7.21711e-36
0.751516, 0.0272849, 7.39254e-36
0.7576, 0.0284069, 7.57219e-36
0.763733, 0.029575, 7.75617e-36
0.769916, 0.0307912, 7.94461e-36
0.776149, 0.0320573, 8.13761e-36
0.782432, 0.0333756, 8.33525e-36
0.788767, 0.0347481, 8.5377e-36
0.795152, 0.036177, 8.745e-36
0.801589, 0.0376647, 8.95731e-36
0.808079, 0.0392136, 9.17478e-36
0.814621, 0.0408262, 9.39748e-36
0.821216, 0.0425051, 9.62556e-36
0.827864, 0.044253, 9.85912e-36
0.834566, 0.0460729, 1.00983e-35
0.841322, 0.0479676, 1.03433e-35
0.848134, 0.0499402, 1.05942e-35
0.855, 0.051994, 1.08511e-35
0.861922, 0.0541323, 1.11142e-35
0.868899, 0.0563584, 1.13836e-35
0.875934, 0.0586762, 1.16596e-35
0.883025, 0.0610893, 1.19422e-35
0.890174, 0.0636016, 1.22316e-35
0.89738, 0.0662173, 1.25279e-35
0.904645, 0.0689406, 1.28314e-35
0.911969, 0.0717759, 1.31422e-35
0.919352, 0.0747278, 1.34604e-35
0.926795, 0.0778011, 1.37863e-35
0.934298, 0.0810008, 1.412e-35
0.941861, 0.0843321, 1.44617e-35
0.949486, 0.0878005, 1.48117e-35
0.957173, 0.0914115, 1.517e-35
0.964922, 0.0951711, 1.55369e-35
0.972734, 0.0990852, 1.59127e-35
0.980609, 0.10316, 1.62974e-35
0.988547, 0.107403, 1.66914e-35
0.99655, 0.111821, 1.70948e-35
1.00462, 0.11642, 1.7508e-35
1.01275, 0.121208, 1.79308e-35
1.02095, 0.126193, 1.83639e-35
1.02922, 0.131383, 1.88076e-35
1.03755, 0.136787, 1.92615e-35
1.04595, 0.142413, 1.97264e-35
1.05441, 0.14827, 2.0202e-35
1.06295, 0.154368, 2.06896e-35
1.07156, 0.160718, 2.11889e-35
1.08023, 0.167328, 2.16996e-35
1.08898, 0.17421, 2.2223e-35
1.09779, 0.181376, 2.27582e-35
1.10668, 0.188836, 2.33068e-35
1.11564, 0.196603, 2.38682e-35
1.12467, 0.204689, 2.44429e-35
1.13378, 0.213108, 2.50318e-35
1.14295, 0.221873, 2.56337e-35
1.15221, 0.230999, 2.6251e-35
1.16154, 0.2405, 2.68826e-35
1.17094, 0.250393, 2.75289e-35
1.18042, 0.260692, 2.81908e-35
1.18997, 0.271414, 2.88679e-35
1.19961, 0.282578, 2.9562e-35
1.20932, 0.294201, 3.0272e-35
1.21911, 0.306302, 3.09989e-35
1.22898, 0.318901, 3.1743e-35
1.23893, 0.332018, 3.25048e-35
1.24896, 0.345675, 3.32846e-35
1.25907, 0.359893, 3.40828e-35
