f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.55015e-17
0.008912, 5.76151e-11, 7.31224e-17
0.00898414, 5.91038e-11, 7.08183e-17
0.00905688, 6.06335e-11, 6.8586e-17
0.0091302, 6.22055e-11, 6.64242e-17
0.00920411, 6.38208e-11, 6.43303e-17
0.00927863, 6.54809e-11, 6.23019e-17
0.00935374, 6.7187e-11, 6.03377e-17
0.00942947, 6.89404e-11, 5.84348e-17
0.00950581, 7.07424e-11, 5.65919e-17
0.00958276, 7.25946e-11, 5.4807e-17
0.00966034, 7.44984e-11, 5.30782e-17
0.00973855, 7.64553e-11, 5.14036e-17
0.00981739, 7.84668e-11, 4.97818e-17
0.00989687, 8.05346e-11, 4.8211e-17
0.00997699, 8.26603e-11, 4.66897e-17
0.0100578, 8.48456e-11, 4.52155e-17
0.0101392, 8.70923e-11, 4.37889e-17
0.0102213, 8.94022e-11, 4.24064e-17
0.010304, 9.17772e-11, 4.10685e-17
0.0103874, 9.42192e-11, 3.97722e-17
0.0104715, 9.67302e-11, 3.85164e-17
0.0105563, 9.93123e-11, 3.72999e-17
0.0106418, 1.01968e-10, 3.61215e-17
0.0107279, 1.04698e-10, 3.49814e-17
0.0108148, 1.07506e-10, 3.3876e-17
0.0109023, 1.10395e-10, 3.28066e-17
0.0109906, 1.13365e-10, 3.17699e-17
0.0110796, 1.16421e-10, 3.0766e-17
0.0111693, 1.19564e-10, 2.9794e-17
0.0112597, 1.22797e-10, 2.88529e-17
0.0113508, 1.26123e-10, 2.79417e-17
0.0114427, 1.29545e-10, 2.70587e-17
0.0115354, 1.33065e-10, 2.6203e-17
0.0116287, 1.36687e-10, 2.53757e-17
0.0117229, 1.40414e-10, 2.45731e-17
0.0118178, 1.44249e-10, 2.37965e-17
0.0119135, 1.48195e-10, 2.30441e-17
0.0120099, 1.52255e-10, 2.23159e-17
0.0121071, 1.56434e-10, 2.16106e-17
0.0122052, 1.60735e-10, 2.09268e-17
0.012304, 1.65162e-10, 2.02652e-17
0.0124036, 1.69718e-10, 1.96245e-17
0.012504, 1.74407e-10, 1.9004e-17
0.0126052, 1.79235e-10, 1.84032e-17
0.0127073, 1.84205e-10, 1.78209e-17
0.0128101, 1.89321e-10, 1.72576e-17
0.0129138, 1.94589e-10, 1.67118e-17
0.0130184, 2.00012e-10, 1.61829e-17
0.0131238, 2.05597e-10, 1.5671e-17
0.01323, 2.11347e-10, 1.51755e-17
0.0133371, 2.17269e-10, 1.46954e-17
0.0134451, 2.23368e-10, 1.42304e-17
0.013554, 2.29648e-10, 1.37799e-17
0.0136637, 2.36117e-10, 1.3344e-17
0.0137743, 2.4278e-10, 1.29218e-17
0.0138858, 2.49643e-10, 1.2513e-17
0.0139982, 2.56714e-10, 1.21171e-17
0.0141116, 2.63997e-10, 1.17333e-17
0.0142258, 2.71501e-10, 1.13621e-17
0.014341, 2.79232e-10, 1.10024e-17
0.0144571, 2.87198e-10, 1.06542e-17
0.0145741, 2.95407e-10, 1.03171e-17
0.0146921, 3.03866e-10, 9.99047e-18
0.014811, 3.12583e-10, 9.67433e-18
0.0149309, 3.21567e-10, 9.36808e-18
0.0150518, 3.30827e-10, 9.07145e-18
0.0151737, 3.40371e-10, 8.78415e-18
0.0152965, 3.50209e-10, 8.50613e-18
0.0154203, 3.60351e-10, 8.23689e-18
0.0155452, 3.70807e-10, 7.97596e-18
0.015671, 3.81587e-10, 7.72351e-18
0.0157979, 3.92701e-10, 7.47888e-18
0.0159258, 4.04161e-10, 7.24204e-18
0.0160547, 4.15979e-10, 7.01276e-18
0.0161847, 4.28166e-10, 6.79063e-18
0.0163157, 4.40734e-10, 6.57561e-18
0.0164478, 4.53697e-10, 6.36734e-18
0.016581, 4.67067e-10, 6.16561e-18
0.0167152, 4.80859e-10, 5.97037e-18
0.0168505, 4.95086e-10, 5.78129e-18
0.0169869, 5.09763e-10, 5.59819e-18
0.0171245, 5.24905e-10, 5.42076e-18
0.0172631, 5.40528e-10, 5.24909e-18
0.0174028, 5.56649e-10, 5.08288e-18
0.0175437, 5.73284e-10, 4.92184e-18
0.0176858, 5.9045e-10, 4.76584e-18
0.0178289, 6.08167e-10, 4.61494e-18
0.0179733, 6.26452e-10, 4.46867e-18
0.0181188, 6.45325e-10, 4.32709e-18
0.0182655, 6.64806e-10, 4.18998e-18
0.0184133, 6.84917e-10, 4.05729e-18
0.0185624, 7.05678e-10, 3.92871e-18
0.0187127, 7.27113e-10, 3.8042e-18
0.0188642, 7.49244e-10, 3.68365e-18
0.0190169, 7.72096e-10, 3.56694e-18
0.0191708, 7.95694e-10, 3.45395e-18
0.019326, 8.20063e-10, 3.34449e-18
0.0194825, 8.45231e-10, 3.23848e-18
0.0196402, 8.71225e-10, 3.13586e-18
0.0197992, 8.98075e-10, 3.03648e-18
0.0199595, 9.25809e-10, 2.94024e-18
0.0201211, 9.54459e-10, 2.84705e-18
0.020284, 9.84058e-10, 2.75681e-18
0.0204482, 1.01464e-09, 2.66944e-18
0.0206138, 1.04624e-09, 2.58481e-18
0.0207806, 1.07888e-09, 2.50292e-18
0.0209489, 1.11262e-09, 2.42355e-18
0.0211185, 1.14749e-09, 2.34673e-18
0.0212894, 1.18352e-09, 2.27238e-18
0.0214618, 1.22077e-09, 2.20033e-18
0.0216355, 1.25926e-09, 2.1306e-18
0.0218107, 1.29906e-09, 2.06304e-18
0.0219873, 1.3402e-09, 1.99763e-18
0.0221653, 1.38273e-09, 1.9343e-18
0.0223447, 1.4267e-09, 1.873e-18
0.0225256, 1.47216e-09, 1.81362e-18
0.022708, 1.51917e-09, 1.75611e-18
0.0228918, 1.56779e-09, 1.70045e-18
0.0230771, 1.61806e-09, 1.64654e-18
0.0232639, 1.67006e-09, 1.59435e-18
0.0234523, 1.72384e-09, 1.54378e-18
0.0236421, 1.77946e-09, 1.49485e-18
0.0238335, 1.83701e-09, 1.44746e-18
0.0240265, 1.89653e-09, 1.40155e-18
0.024221, 1.95811e-09, 1.35711e-18
0.0244171, 2.02183e-09, 1.31408e-18
0.0246148, 2.08775e-09, 1.27241e-18
0.024814, 2.15596e-09, 1.23208e-18
0.0250149, 2.22655e-09, 1.19301e-18
0.0252174, 2.2996e-09, 1.15518e-18
0.0254216, 2.3752e-09, 1.11854e-18
0.0256274, 2.45345e-09, 1.08307e-18
0.0258349, 2.53443e-09, 1.04872e-18
0.026044, 2.61827e-09, 1.01547e-18
0.0262549, 2.70505e-09, 9.83264e-19
0.0264674, 2.79489e-09, 9.5209e-19
0.0266817, 2.8879e-09, 9.21893e-19
0.0268977, 2.9842e-09, 8.92659e-19
0.0271154, 3.08391e-09, 8.64357e-19
0.027335, 3.18716e-09, 8.36935e-19
0.0275562, 3.29409e-09, 8.10403e-19
0.0277793, 3.40481e-09, 7.847e-19
0.0280042, 3.51949e-09, 7.59813e-19
0.0282309, 3.63826e-09, 7.35717e-19
0.0284595, 3.76128e-09, 7.12378e-19
0.0286899, 3.88871e-09, 6.89785e-19
0.0289222, 4.02072e-09, 6.67904e-19
0.0291563, 4.15747e-09, 6.46724e-19
0.0293923, 4.29915e-09, 6.26216e-19
0.0296303, 4.44594e-09, 6.0635e-19
0.0298702, 4.59803e-09, 5.87116e-19
0.030112, 4.75562e-09, 5.68496e-19
0.0303558, 4.91893e-09, 5.50462e-19
0.0306015, 5.08816e-09, 5.33006e-19
0.0308493, 5.26354e-09, 5.16096e-19
0.031099, 5.44531e-09, 4.99729e-19
0.0313508, 5.6337e-09, 4.83876e-19
0.0316046, 5.82897e-09, 4.68528e-19
0.0318604, 6.03139e-09, 4.5367e-19
0.0321184, 6.24121e-09, 4.39275e-19
0.0323784, 6.45873e-09, 4.25342e-19
0.0326405, 6.68424e-09, 4.11851e-19
0.0329048, 6.91805e-09, 3.98785e-19
0.0331711, 7.16046e-09, 3.86139e-19
0.0334397, 7.41181e-09, 3.73887e-19
0.0337104, 7.67245e-09, 3.62027e-19
0.0339833, 7.94273e-09, 3.50544e-19
0.0342584, 8.22301e-09, 3.39424e-19
0.0345358, 8.51369e-09, 3.28655e-19
0.0348154, 8.81516e-09, 3.18228e-19
0.0350972, 9.12784e-09, 3.08135e-19
0.0353813, 9.45216e-09, 2.98361e-19
0.0356678, 9.78857e-09, 2.88894e-19
0.0359565, 1.01375e-08, 2.79731e-19
0.0362476, 1.04995e-08, 2.70857e-19
0.0365411, 1.08751e-08, 2.62263e-19
0.0368369, 1.12647e-08, 2.53943e-19
0.0371351, 1.1669e-08, 2.45887e-19
0.0374358, 1.20884e-08, 2.38085e-19
0.0377388, 1.25236e-08, 2.30533e-19
0.0380443, 1.29751e-08, 2.2322e-19
0.0383523, 1.34437e-08, 2.16138e-19
0.0386628, 1.393e-08, 2.09281e-19
0.0389758, 1.44346e-08, 2.02641e-19
0.0392914, 1.49584e-08, 1.96211e-19
0.0396095, 1.55019e-08, 1.89986e-19
0.0399301, 1.60661e-08, 1.83959e-19
0.0402534, 1.66517e-08, 1.78122e-19
0.0405793, 1.72595e-08, 1.72471e-19
0.0409078, 1.78904e-08, 1.66999e-19
0.041239, 1.85454e-08, 1.617e-19
0.0415728, 1.92253e-08, 1.56571e-19
0.0419094, 1.99311e-08, 1.51603e-19
0.0422487, 2.06639e-08, 1.46792e-19
0.0425907, 2.14247e-08, 1.42135e-19
0.0429355, 2.22147e-08, 1.37626e-19
0.0432831, 2.30349e-08, 1.33259e-19
0.0436335, 2.38865e-08, 1.29031e-19
0.0439867, 2.47708e-08, 1.24938e-19
0.0443428, 2.56891e-08, 1.20974e-19
0.0447018, 2.66427e-08, 1.17135e-19
0.0450637, 2.76331e-08, 1.13418e-19
0.0454285, 2.86615e-08, 1.0982e-19
0.0457963, 2.97297e-08, 1.06335e-19
0.0461671, 3.0839e-08, 1.02961e-19
0.0465408, 3.19912e-08, 9.96944e-20
0.0469176, 3.3188e-08, 9.6531e-20
0.0472974, 3.4431e-08, 9.34684e-20
0.0476803, 3.57222e-08, 9.05027e-20
0.0480663, 3.70635e-08, 8.7631e-20
0.0484555, 3.84568e-08, 8.485e-20
0.0488477, 3.99042e-08, 8.21582e-20
0.0492432, 4.14079e-08, 7.95511e-20
0.0496418, 4.297e-08, 7.70272e-20
0.0500437, 4.45929e-08, 7.4583e-20
0.0504489, 4.62791e-08, 7.22161e-20
0.0508573, 4.8031e-08, 6.99247e-20
0.051269, 4.98512e-08, 6.77061e-20
0.0516841, 5.17425e-08, 6.55575e-20
0.0521025, 5.37078e-08, 6.34773e-20
0.0525243, 5.57498e-08, 6.14632e-20
0.0529495, 5.78718e-08, 5.95129e-20
0.0533782, 6.00769e-08, 5.76243e-20
0.0538103, 6.23683e-08, 5.5796e-20
0.0542459, 6.47497e-08, 5.40256e-20
0.0546851, 6.72245e-08, 5.23111e-20
0.0551278, 6.97965e-08, 5.06512e-20
0.0555741, 7.24695e-08, 4.9044e-20
0.056024, 7.52477e-08, 4.74877e-20
0.0564776, 7.81352e-08, 4.59807e-20
0.0569348, 8.11363e-08, 4.45217e-20
0.0573957, 8.42558e-08, 4.3109e-20
0.0578604, 8.74982e-08, 4.17409e-20
0.0583288, 9.08685e-08, 4.04164e-20
0.058801, 9.43718e-08, 3.9134e-20
0.059277, 9.80135e-08, 3.78922e-20
0.0597569, 1.01799e-07, 3.66898e-20
0.0602407, 1.05735e-07, 3.55254e-20
0.0607284, 1.09826e-07, 3.43981e-20
0.06122, 1.14079e-07, 3.33066e-20
0.0617156, 1.185e-07, 3.22497e-20
0.0622153, 1.23097e-07, 3.12262e-20
0.0627189, 1.27876e-07, 3.02354e-20
0.0632267, 1.32845e-07, 2.92759e-20
0.0637386, 1.38011e-07, 2.83468e-20
0.0642546, 1.43382e-07, 2.74473e-20
0.0647747, 1.48966e-07, 2.65764e-20
0.0652991, 1.54773e-07, 2.5733e-20
0.0658278, 1.60811e-07, 2.49164e-20
0.0663607, 1.67089e-07, 2.41257e-20
0.0668979, 1.73617e-07, 2.33601e-20
0.0674395, 1.80405e-07, 2.26188e-20
0.0679855, 1.87463e-07, 2.1901e-20
0.0685359, 1.94803e-07, 2.1206e-20
0.0690907, 2.02436e-07, 2.05331e-20
0.0696501, 2.10374e-07, 1.98814e-20
0.0702139, 2.18629e-07, 1.92506e-20
0.0707823, 2.27213e-07, 1.86397e-20
0.0713554, 2.36141e-07, 1.80481e-20
0.071933, 2.45425e-07, 1.74754e-20
0.0725154, 2.55081e-07, 1.69208e-20
0.0731025, 2.65124e-07, 1.63838e-20
0.0736943, 2.75569e-07, 1.58639e-20
0.0742909, 2.86431e-07, 1.53605e-20
0.0748923, 2.9773e-07, 1.4873e-20
0.0754986, 3.09481e-07, 1.4401e-20
0.0761098, 3.21703e-07, 1.3944e-20
0.076726, 3.34416e-07, 1.35015e-20
0.0773471, 3.47639e-07, 1.30731e-20
0.0779733, 3.61393e-07, 1.26582e-20
0.0786046, 3.75699e-07, 1.22564e-20
0.0792409, 3.9058e-07, 1.18675e-20
0.0798824, 4.06059e-07, 1.14909e-20
0.0805291, 4.22161e-07, 1.11262e-20
0.0811811, 4.3891e-07, 1.07731e-20
0.0818383, 4.56333e-07, 1.04312e-20
0.0825008, 4.74458e-07, 1.01002e-20
0.0831687, 4.93312e-07, 9.7797e-21
0.083842, 5.12925e-07, 9.46934e-21
0.0845208, 5.33329e-07, 9.16881e-21
0.085205, 5.54555e-07, 8.87786e-21
0.0858948, 5.76637e-07, 8.59611e-21
0.0865902, 5.99609e-07, 8.3233e-21
0.0872912, 6.23508e-07, 8.05916e-21
0.0879979, 6.48372e-07, 7.80339e-21
0.0887103, 6.74238e-07, 7.55575e-21
0.0894285, 7.0115e-07, 7.31595e-21
0.0901524, 7.29148e-07, 7.0838e-21
0.0908823, 7.58277e-07, 6.85898e-21
0.091618, 7.88584e-07, 6.64132e-21
0.0923597, 8.20115e-07, 6.43056e-21
0.0931075, 8.52921e-07, 6.22646e-21
0.0938612, 8.87054e-07, 6.02887e-21
0.0946211, 9.22568e-07, 5.83753e-21
0.0953871, 9.59519e-07, 5.65228e-21
0.0961593, 9.97966e-07, 5.47291e-21
0.0969378, 1.03797e-06, 5.29921e-21
0.0977226, 1.07959e-06, 5.13103e-21
0.0985137, 1.1229e-06, 4.9682e-21
0.0993113, 1.16796e-06, 4.81052e-21
0.100115, 1.21485e-06, 4.65791e-21
0.100926, 1.26364e-06, 4.50999e-21
0.101743, 1.31441e-06, 4.36688e-21
0.102566, 1.36724e-06, 4.2284e-21
0.103397, 1.42221e-06, 4.0941e-21
0.104234, 1.47941e-06, 3.96418e-21
0.105078, 1.53893e-06, 3.83835e-21
0.105928, 1.60087e-06, 3.71663e-21
0.106786, 1.66532e-06, 3.59862e-21
0.10765, 1.73239e-06, 3.48448e-21
0.108522, 1.80218e-06, 3.37383e-21
0.109401, 1.87481e-06, 3.26671e-21
0.110286, 1.95039e-06, 3.16311e-21
0.111179, 2.02904e-06, 3.06271e-21
0.112079, 2.11088e-06, 2.96552e-21
0.112986, 2.19606e-06, 2.87144e-21
0.113901, 2.28469e-06, 2.78028e-21
0.114823, 2.37693e-06, 2.69205e-21
0.115753, 2.47293e-06, 2.60658e-21
0.11669, 2.57282e-06, 2.52386e-21
0.117635, 2.67679e-06, 2.44374e-21
0.118587, 2.78498e-06, 2.36621e-21
0.119547, 2.89758e-06, 2.29112e-21
0.120515, 3.01476e-06, 2.21839e-21
0.12149, 3.13671e-06, 2.14803e-21
0.122474, 3.26363e-06, 2.07983e-21
0.123466, 3.39572e-06, 2.01379e-21
0.124465, 3.53319e-06, 1.94992e-21
0.125473, 3.67626e-06, 1.88801e-21
0.126488, 3.82516e-06, 1.82814e-21
0.127513, 3.98013e-06, 1.77006e-21
0.128545, 4.14142e-06, 1.7139e-21
0.129585, 4.30928e-06, 1.65954e-21
0.130635, 4.48398e-06, 1.60683e-21
0.131692, 4.66581e-06, 1.55586e-21
0.132758, 4.85505e-06, 1.50649e-21
0.133833, 5.05202e-06, 1.45867e-21
0.134916, 5.25701e-06, 1.41239e-21
0.136009, 5.47038e-06, 1.36754e-21
0.13711, 5.69245e-06, 1.32414e-21
0.13822, 5.92358e-06, 1.28212e-21
0.139339, 6.16414e-06, 1.24143e-21
0.140467, 6.41453e-06, 1.20203e-21
0.141604, 6.67514e-06, 1.16389e-21
0.14275, 6.94638e-06, 1.12696e-21
0.143906, 7.22871e-06, 1.09118e-21
0.145071, 7.52256e-06, 1.05655e-21
0.146246, 7.82842e-06, 1.02301e-21
0.147429, 8.14677e-06, 9.90564e-22
0.148623, 8.47813e-06, 9.59115e-22
0.149826, 8.82303e-06, 9.2868e-22
0.151039, 9.18202e-06, 8.99206e-22
0.152262, 9.55568e-06, 8.70662e-22
0.153495, 9.94462e-06, 8.43022e-22
0.154737, 1.03494e-05, 8.16281e-22
0.15599, 1.07708e-05, 7.90369e-22
0.157253, 1.12094e-05, 7.65282e-22
0.158526, 1.1666e-05, 7.40995e-22
0.159809, 1.21412e-05, 7.17485e-22
0.161103, 1.26358e-05, 6.9471e-22
0.162407, 1.31507e-05, 6.72666e-22
0.163722, 1.36867e-05, 6.51314e-22
0.165047, 1.42445e-05, 6.3065e-22
0.166384, 1.48252e-05, 6.10623e-22
0.167731, 1.54297e-05, 5.91243e-22
0.169088, 1.60588e-05, 5.72491e-22
0.170457, 1.67138e-05, 5.5432e-22
0.171837, 1.73955e-05, 5.36727e-22
0.173228, 1.81051e-05, 5.19695e-22
0.174631, 1.88438e-05, 5.03194e-22
0.176045, 1.96127e-05, 4.87221e-22
0.17747, 2.04131e-05, 4.71761e-22
0.178907, 2.12463e-05, 4.56786e-22
0.180355, 2.21135e-05, 4.42292e-22
0.181815, 2.30163e-05, 4.28256e-22
0.183287, 2.39561e-05, 4.14663e-22
0.184771, 2.49343e-05, 4.01502e-22
0.186267, 2.59526e-05, 3.88758e-22
0.187775, 2.70126e-05, 3.76419e-22
0.189295, 2.81161e-05, 3.64474e-22
0.190827, 2.92647e-05, 3.5291e-22
0.192372, 3.04604e-05, 3.41709e-22
0.193929, 3.17051e-05, 3.30867e-22
0.195499, 3.30008e-05, 3.20366e-22
0.197082, 3.43496e-05, 3.10196e-22
0.198678, 3.57536e-05, 3.00349e-22
0.200286, 3.72152e-05, 2.90819e-22
0.201908, 3.87367e-05, 2.81586e-22
0.203542, 4.03206e-05, 2.72652e-22
0.20519, 4.19693e-05, 2.63998e-22
0.206851, 4.36857e-05, 2.5562e-22
0.208526, 4.54724e-05, 2.47506e-22
0.210214, 4.73324e-05, 2.39651e-22
0.211916, 4.92686e-05, 2.32044e-22
0.213631, 5.12842e-05, 2.24683e-22
0.215361, 5.33824e-05, 2.1755e-22
0.217104, 5.55667e-05, 2.10647e-22
0.218862, 5.78406e-05, 2.0396e-22
0.220634, 6.02077e-05, 1.97486e-22
0.22242, 6.26719e-05, 1.91219e-22
0.224221, 6.52371e-05, 1.85149e-22
0.226036, 6.79076e-05, 1.79274e-22
0.227866, 7.06875e-05, 1.73584e-22
0.22971, 7.35816e-05, 1.68077e-22
0.23157, 7.65943e-05, 1.62742e-22
0.233445, 7.97306e-05, 1.57576e-22
0.235335, 8.29956e-05, 1.52575e-22
0.23724, 8.63945e-05, 1.47733e-22
0.23916, 8.99329e-05, 1.43046e-22
0.241097, 9.36165e-05, 1.38504e-22
0.243048, 9.74512e-05, 1.3411e-22
0.245016, 0.000101443, 1.29853e-22
0.247, 0.000105599, 1.25731e-22
0.248999, 0.000109926, 1.21742e-22
0.251015, 0.00011443, 1.17877e-22
0.253047, 0.000119118, 1.14137e-22
0.255096, 0.000124, 1.10513e-22
0.257161, 0.000129081, 1.07006e-22
0.259243, 0.000134371, 1.0361e-22
0.261342, 0.000139879, 1.00321e-22
0.263457, 0.000145612, 9.71384e-23
0.26559, 0.000151581, 9.40553e-23
0.26774, 0.000157794, 9.10704e-23
0.269908, 0.000164263, 8.81795e-23
0.272093, 0.000170998, 8.5381e-23
0.274296, 0.000178008, 8.26709e-23
0.276516, 0.000185307, 8.00479e-23
0.278755, 0.000192905, 7.75069e-23
0.281012, 0.000200816, 7.50467e-23
0.283287, 0.000209051, 7.26649e-23
0.28558, 0.000217624, 7.03591e-23
0.287892, 0.000226549, 6.8126e-23
0.290223, 0.000235841, 6.59636e-23
0.292572, 0.000245515, 6.38705e-23
0.294941, 0.000255585, 6.18431e-23
0.297329, 0.000266069, 5.98801e-23
0.299736, 0.000276984, 5.79797e-23
0.302162, 0.000288347, 5.614e-23
0.304608, 0.000300177, 5.43584e-23
0.307074, 0.000312492, 5.26332e-23
0.30956, 0.000325314, 5.09627e-23
0.312066, 0.000338662, 4.93454e-23
0.314593, 0.000352558, 4.77789e-23
0.31714, 0.000367025, 4.62624e-23
0.319707, 0.000382086, 4.47944e-23
0.322295, 0.000397766, 4.33729e-23
0.324905, 0.000414091, 4.19959e-23
0.327535, 0.000431085, 4.06632e-23
0.330187, 0.000448778, 3.93725e-23
0.33286, 0.000467198, 3.81229e-23
0.335554, 0.000486374, 3.69133e-23
0.338271, 0.000506339, 3.57416e-23
0.341009, 0.000527123, 3.46075e-23
0.34377, 0.000548762, 3.3509e-23
0.346553, 0.000571289, 3.24455e-23
0.349359, 0.000594742, 3.14156e-23
0.352187, 0.000619159, 3.04187e-23
0.355038, 0.000644579, 2.94533e-23
0.357913, 0.000671043, 2.85183e-23
0.36081, 0.000698595, 2.76134e-23
0.363731, 0.000727279, 2.6737e-23
0.366676, 0.000757142, 2.58883e-23
0.369644, 0.000788231, 2.50668e-23
0.372637, 0.000820599, 2.42711e-23
0.375653, 0.000854296, 2.3501e-23
0.378695, 0.000889378, 2.27549e-23
0.38176, 0.000925902, 2.20329e-23
0.384851, 0.000963927, 2.13336e-23
0.387967, 0.00100351, 2.06564e-23
0.391108, 0.00104473, 2.00008e-23
0.394274, 0.00108764, 1.93661e-23
0.397466, 0.00113231, 1.87514e-23
0.400683, 0.00117882, 1.81564e-23
0.403927, 0.00122724, 1.75802e-23
0.407197, 0.00127765, 1.70222e-23
0.410494, 0.00133013, 1.64819e-23
0.413817, 0.00138477, 1.59588e-23
0.417167, 0.00144165, 1.54524e-23
0.420544, 0.00150087, 1.4962e-23
0.423949, 0.00156253, 1.44871e-23
0.427381, 0.00162672, 1.40273e-23
0.430841, 0.00169355, 1.35821e-23
0.434329, 0.00176313, 1.3151e-23
0.437845, 0.00183556, 1.27337e-23
0.44139, 0.00191098, 1.23295e-23
0.444963, 0.00198949, 1.19382e-23
0.448566, 0.00207123, 1.15592e-23
0.452197, 0.00215633, 1.11924e-23
0.455858, 0.00224493, 1.08372e-23
0.459548, 0.00233718, 1.04933e-23
0.463269, 0.00243321, 1.01602e-23
0.467019, 0.00253319, 9.83777e-24
0.4708, 0.00263729, 9.52553e-24
0.474611, 0.00274566, 9.22325e-24
0.478454, 0.00285849, 8.93047e-24
0.482327, 0.00297595, 8.64707e-24
0.486232, 0.00309825, 8.37261e-24
0.490168, 0.00322557, 8.10691e-24
0.494136, 0.00335813, 7.84963e-24
0.498137, 0.00349613, 7.60046e-24
0.50217, 0.00363982, 7.35923e-24
0.506235, 0.0037894, 7.12569e-24
0.510333, 0.00394514, 6.89955e-24
0.514465, 0.00410729, 6.68055e-24
0.51863, 0.00427609, 6.46852e-24
0.522828, 0.00445184, 6.26326e-24
0.527061, 0.00463482, 6.06446e-24
0.531328, 0.00482532, 5.87198e-24
0.535629, 0.00502365, 5.68564e-24
0.539966, 0.00523014, 5.50516e-24
0.544337, 0.00544511, 5.33045e-24
0.548744, 0.00566893, 5.16127e-24
0.553186, 0.00590195, 4.99748e-24
0.557665, 0.00614455, 4.83885e-24
0.562179, 0.00639713, 4.6853e-24
0.566731, 0.00666009, 4.53657e-24
0.571319, 0.00693386, 4.39259e-24
0.575944, 0.00721889, 4.25319e-24
0.580607, 0.00751565, 4.11819e-24
0.585307, 0.0078246, 3.9875e-24
0.590045, 0.00814626, 3.86096e-24
0.594822, 0.00848115, 3.73842e-24
0.599638, 0.00882981, 3.61976e-24
0.604492, 0.0091928, 3.50488e-24
0.609386, 0.00957072, 3.39364e-24
0.614319, 0.00996419, 3.28594e-24
0.619293, 0.0103738, 3.18164e-24
0.624306, 0.0108003, 3.08068e-24
0.62936, 0.0112443, 2.98291e-24
0.634456, 0.0117066, 2.88822e-24
0.639592, 0.0121879, 2.79656e-24
0.64477, 0.012689, 2.7078e-24
0.64999, 0.0132107, 2.62186e-24
0.655252, 0.0137539, 2.53865e-24
0.660556, 0.0143194, 2.45809e-24
0.665904, 0.0149081, 2.38007e-24
0.671295, 0.0155211, 2.30453e-24
0.67673, 0.0161592, 2.23139e-24
0.682208, 0.0168236, 2.16057e-24
0.687731, 0.0175154, 2.092e-24
0.693299, 0.0182355, 2.0256e-24
0.698912, 0.0189853, 1.96131e-24
0.70457, 0.019766, 1.89906e-24
0.710274, 0.0205787, 1.83879e-24
0.716024, 0.0214249, 1.78043e-24
0.721821, 0.0223059, 1.72392e-24
0.727664, 0.0232231, 1.66922e-24
0.733555, 0.024178, 1.61624e-24
0.739494, 0.0251722, 1.56494e-24
0.74548, 0.0262073, 1.51528e-24
0.751516, 0.0272849, 1.46718e-24
0.7576, 0.0284069, 1.42062e-24
0.763733, 0.029575, 1.37553e-24
0.769916, 0.0307912, 1.33187e-24
0.776149, 0.0320573, 1.2896e-24
0.782432, 0.0333756, 1.24868e-24
0.788767, 0.0347481, 1.20904e-24
0.795152, 0.036177, 1.17067e-24
0.801589, 0.0376647, 1.13352e-24
0.808079, 0.0392136, 1.09754e-24
0.814621, 0.0408262, 1.06271e-24
0.821216, 0.0425051, 1.02898e-24
0.827864, 0.044253, 9.96324e-25
0.834566, 0.0460729, 9.64704e-25
0.841322, 0.0479676, 9.34088e-25
0.848134, 0.0499402, 9.04438e-25
0.855, 0.051994, 8.75734e-25
0.861922, 0.0541323, 8.47939e-25
0.868899, 0.0563584, 8.21031e-25
0.875934, 0.0586762, 7.94971e-25
0.883025, 0.0610893, 7.69741e-25
0.890174, 0.0636016, 7.4531e-25
0.89738, 0.0662173, 7.21658e-25
0.904645, 0.0689406, 6.98753e-25
0.911969, 0.0717759, 6.76576e-25
0.919352, 0.0747278, 6.55103e-25
0.926795, 0.0778011, 6.34311e-25
0.934298, 0.0810008, 6.14179e-25
0.941861, 0.0843321, 5.94688e-25
0.949486, 0.0878005, 5.75814e-25
0.957173, 0.0914115, 5.57539e-25
0.964922, 0.0951711, 5.39844e-25
0.972734, 0.0990852, 5.2271e-25
0.980609, 0.10316, 5.0612e-25
0.988547, 0.107403, 4.90058e-25
0.99655, 0.111821, 4.74505e-25
1.00462, 0.11642, 4.59441e-25
1.01275, 0.121208, 4.44865e-25
1.02095, 0.126193, 4.30744e-25
1.02922, 0.131383, 4.17065e-25
1.03755, 0.136787, 4.03832e-25
1.04595, 0.142413, 3.91015e-25
1.05441, 0.14827, 3.78616e-25
1.06295, 0.154368, 3.66594e-25
1.07156, 0.160718, 3.54953e-25
1.08023, 0.167328, 3.43694e-25
1.08898, 0.17421, 3.3278e-25
1.09779, 0.181376, 3.22225e-25
1.10668, 0.188836, 3.11996e-25
1.11564, 0.196603, 3.02093e-25
1.12467, 0.204689, 2.92507e-25
1.13378, 0.213108, 2.83219e-25
1.14295, 0.221873, 2.74238e-25
1.15221, 0.230999, 2.65528e-25
1.16154, 0.2405, 2.57099e-25
1.17094, 0.250393, 2.48942e-25
1.18042, 0.260692, 2.41041e-25
1.18997, 0.271414, 2.33396e-25
1.19961, 0.282578, 2.25983e-25
1.20932, 0.294201, 2.18812e-25
1.21911, 0.306302, 2.11868e-25
1.22898, 0.318901, 2.05143e-25
1.23893, 0.332018, 1.98632e-25
1.24896, 0.345675, 1.92328e-25
1.25907, 0.359893, 1.86225e-25
