f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.70951e-16
0.008912, 5.76151e-11, 1.68538e-16
0.00898414, 5.91038e-11, 1.66128e-16
0.00905688, 6.06335e-11, 1.63719e-16
0.0091302, 6.22055e-11, 1.61314e-16
0.00920411, 6.38208e-11, 1.58913e-16
0.00927863, 6.54809e-11, 1.56518e-16
0.00935374, 6.7187e-11, 1.5413e-16
0.00942947, 6.89404e-11, 1.51749e-16
0.00950581, 7.07424e-11, 1.49376e-16
0.00958276, 7.25946e-11, 1.47014e-16
0.00966034, 7.44984e-11, 1.44661e-16
0.00973855, 7.64553e-11, 1.4232e-16
0.00981739, 7.84668e-11, 1.39991e-16
0.00989687, 8.05346e-11, 1.37675e-16
0.00997699, 8.26603e-11, 1.35373e-16
0.0100578, 8.48456e-11, 1.33084e-16
0.0101392, 8.70923e-11, 1.30813e-16
0.0102213, 8.94022e-11, 1.28556e-16
0.010304, 9.17772e-11, 1.26318e-16
0.0103874, 9.42192e-11, 1.24096e-16
0.0104715, 9.67302e-11, 1.21892e-16
0.0105563, 9.93123e-11, 1.19705e-16
0.0106418, 1.01968e-10, 1.17538e-16
0.0107279, 1.04698e-10, 1.15392e-16
0.0108148, 1.07506e-10, 1.13265e-16
0.0109023, 1.10395e-10, 1.1116e-16
0.0109906, 1.13365e-10, 1.09075e-16
0.0110796, 1.16421e-10, 1.07011e-16
0.0111693, 1.19564e-10, 1.0497e-16
0.0112597, 1.22797e-10, 1.02952e-16
0.0113508, 1.26123e-10, 1.00957e-16
0.0114427, 1.29545e-10, 9.89842e-17
0.0115354, 1.33065e-10, 9.70334e-17
0.0116287, 1.36687e-10, 9.51094e-17
0.0117229, 1.40414e-10, 9.32064e-17
0.0118178, 1.44249e-10, 9.13287e-17
0.0119135, 1.48195e-10, 8.94748e-17
0.0120099, 1.52255e-10, 8.76468e-17
0.0121071, 1.56434e-10, 8.58431e-17
0.0122052, 1.60735e-10, 8.40622e-17
0.012304, 1.65162e-10, 8.2308e-17
0.0124036, 1.69718e-10, 8.05787e-17
0.012504, 1.74407e-10, 7.88747e-17
0.0126052, 1.79235e-10, 7.71961e-17
0.0127073, 1.84205e-10, 7.55413e-17
0.0128101, 1.89321e-10, 7.39138e-17
0.0129138, 1.94589e-10, 7.23104e-17
0.0130184, 2.00012e-10, 7.07314e-17
0.0131238, 2.05597e-10, 6.91782e-17
0.01323, 2.11347e-10, 6.7651e-17
0.0133371, 2.17269e-10, 6.61482e-17
0.0134451, 2.23368e-10, 6.467e-17
0.013554, 2.29648e-10, 6.32163e-17
0.0136637, 2.36117e-10, 6.17885e-17
0.0137743, 2.4278e-10, 6.03852e-17
0.0138858, 2.49643e-10, 5.90065e-17
0.0139982, 2.56714e-10, 5.76521e-17
0.0141116, 2.63997e-10, 5.63209e-17
0.0142258, 2.71501e-10, 5.50152e-17
0.014341, 2.79232e-10, 5.37325e-17
0.0144571, 2.87198e-10, 5.24739e-17
0.0145741, 2.95407e-10, 5.12392e-17
0.0146921, 3.03866e-10, 5.00273e-17
0.014811, 3.12583e-10, 4.88391e-17
0.0149309, 3.21567e-10, 4.76733e-17
0.0150518, 3.30827e-10, 4.653e-17
0.0151737, 3.40371e-10, 4.54088e-17
0.0152965, 3.50209e-10, 4.43107e-17
0.0154203, 3.60351e-10, 4.32344e-17
0.0155452, 3.70807e-10, 4.2179e-17
0.015671, 3.81587e-10, 4.11459e-17
0.0157979, 3.92701e-10, 4.01333e-17
0.0159258, 4.04161e-10, 3.91418e-17
0.0160547, 4.15979e-10, 3.81712e-17
0.0161847, 4.28166e-10, 3.72206e-17
0.0163157, 4.40734e-10, 3.62904e-17
0.0164478, 4.53697e-10, 3.53798e-17
0.016581, 4.67067e-10, 3.44885e-17
0.0167152, 4.80859e-10, 3.36169e-17
0.0168505, 4.95086e-10, 3.27642e-17
0.0169869, 5.09763e-10, 3.19302e-17
0.0171245, 5.24905e-10, 3.11139e-17
0.0172631, 5.40528e-10, 3.03164e-17
0.0174028, 5.56649e-10, 2.95369e-17
0.0175437, 5.73284e-10, 2.87744e-17
0.0176858, 5.9045e-10, 2.80289e-17
0.0178289, 6.08167e-10, 2.73012e-17
0.0179733, 6.26452e-10, 2.65893e-17
0.0181188, 6.45325e-10, 2.58942e-17
0.0182655, 6.64806e-10, 2.52151e-17
0.0184133, 6.84917e-10, 2.45521e-17
0.0185624, 7.05678e-10, 2.39042e-17
0.0187127, 7.27113e-10, 2.32716e-17
0.0188642, 7.49244e-10, 2.2654e-17
0.0190169, 7.72096e-10, 2.20512e-17
0.0191708, 7.95694e-10, 2.14629e-17
0.019326, 8.20063e-10, 2.08885e-17
0.0194825, 8.45231e-10, 2.03279e-17
0.0196402, 8.71225e-10, 1.9781e-17
0.0197992, 8.98075e-10, 1.92474e-17
0.0199595, 9.25809e-10, 1.87268e-17
0.0201211, 9.54459e-10, 1.8219e-17
0.020284, 9.84058e-10, 1.77237e-17
0.0204482, 1.01464e-09, 1.72408e-17
0.0206138, 1.04624e-09, 1.67697e-17
0.0207806, 1.07888e-09, 1.63107e-17
0.0209489, 1.11262e-09, 1.58629e-17
0.0211185, 1.14749e-09, 1.54265e-17
0.0212894, 1.18352e-09, 1.50013e-17
0.0214618, 1.22077e-09, 1.45867e-17
0.0216355, 1.25926e-09, 1.41828e-17
0.0218107, 1.29906e-09, 1.37891e-17
0.0219873, 1.3402e-09, 1.34055e-17
0.0221653, 1.38273e-09, 1.30319e-17
0.0223447, 1.4267e-09, 1.2668e-17
0.0225256, 1.47216e-09, 1.23134e-17
0.022708, 1.51917e-09, 1.1968e-17
0.0228918, 1.56779e-09, 1.16318e-17
0.0230771, 1.61806e-09, 1.13044e-17
0.0232639, 1.67006e-09, 1.09856e-17
0.0234523, 1.72384e-09, 1.0675e-17
0.0236421, 1.77946e-09, 1.03729e-17
0.0238335, 1.83701e-09, 1.00787e-17
0.0240265, 1.89653e-09, 9.79225e-18
0.024221, 1.95811e-09, 9.51354e-18
0.0244171, 2.02183e-09, 9.24226e-18
0.0246148, 2.08775e-09, 8.97824e-18
0.024814, 2.15596e-09, 8.72147e-18
0.0250149, 2.22655e-09, 8.47152e-18
0.0252174, 2.2996e-09, 8.22837e-18
0.0254216, 2.3752e-09, 7.99175e-18
0.0256274, 2.45345e-09, 7.76163e-18
0.0258349, 2.53443e-09, 7.53775e-18
0.026044, 2.61827e-09, 7.32008e-18
0.0262549, 2.70505e-09, 7.10828e-18
0.0264674, 2.79489e-09, 6.9024e-18
0.0266817, 2.8879e-09, 6.70212e-18
0.0268977, 2.9842e-09, 6.50741e-18
0.0271154, 3.08391e-09, 6.31812e-18
0.027335, 3.18716e-09, 6.13398e-18
0.0275562, 3.29409e-09, 5.9551e-18
0.0277793, 3.40481e-09, 5.78112e-18
0.0280042, 3.51949e-09, 5.612e-18
0.0282309, 3.63826e-09, 5.44763e-18
0.0284595, 3.76128e-09, 5.28783e-18
0.0286899, 3.88871e-09, 5.13255e-18
0.0289222, 4.02072e-09, 4.98162e-18
0.0291563, 4.15747e-09, 4.83501e-18
0.0293923, 4.29915e-09, 4.69253e-18
0.0296303, 4.44594e-09, 4.55404e-18
0.0298702, 4.59803e-09, 4.4195e-18
0.030112, 4.75562e-09, 4.2888e-18
0.0303558, 4.91893e-09, 4.1618e-18
0.0306015, 5.08816e-09, 4.03847e-18
0.0308493, 5.26354e-09, 3.9186e-18
0.031099, 5.44531e-09, 3.80222e-18
0.0313508, 5.6337e-09, 3.68914e-18
0.0316046, 5.82897e-09, 3.57932e-18
0.0318604, 6.03139e-09, 3.47269e-18
0.0321184, 6.24121e-09, 3.36908e-18
0.0323784, 6.45873e-09, 3.2685e-18
0.0326405, 6.68424e-09, 3.17082e-18
0.0329048, 6.91805e-09, 3.07595e-18
0.0331711, 7.16046e-09, 2.98387e-18
0.0334397, 7.41181e-09, 2.89442e-18
0.0337104, 7.67245e-09, 2.8076e-18
0.0339833, 7.94273e-09, 2.7233e-18
0.0342584, 8.22301e-09, 2.64146e-18
0.0345358, 8.51369e-09, 2.562e-18
0.0348154, 8.81516e-09, 2.48487e-18
0.0350972, 9.12784e-09, 2.41001e-18
0.0353813, 9.45216e-09, 2.33735e-18
0.0356678, 9.78857e-09, 2.26679e-18
0.0359565, 1.01375e-08, 2.19834e-18
0.0362476, 1.04995e-08, 2.13189e-18
0.0365411, 1.08751e-08, 2.06739e-18
0.0368369, 1.12647e-08, 2.0048e-18
0.0371351, 1.1669e-08, 1.94407e-18
0.0374358, 1.20884e-08, 1.88511e-18
0.0377388, 1.25236e-08, 1.82793e-18
0.0380443, 1.29751e-08, 1.77243e-18
0.0383523, 1.34437e-08, 1.71857e-18
0.0386628, 1.393e-08, 1.66632e-18
0.0389758, 1.44346e-08, 1.61562e-18
0.0392914, 1.49584e-08, 1.56642e-18
0.0396095, 1.55019e-08, 1.51869e-18
0.0399301, 1.60661e-08, 1.4724e-18
0.0402534, 1.66517e-08, 1.42748e-18
0.0405793, 1.72595e-08, 1.3839e-18
0.0409078, 1.78904e-08, 1.34163e-18
0.041239, 1.85454e-08, 1.30062e-18
0.0415728, 1.92253e-08, 1.26085e-18
0.0419094, 1.99311e-08, 1.22227e-18
0.0422487, 2.06639e-08, 1.18484e-18
0.0425907, 2.14247e-08, 1.14855e-18
0.0429355, 2.22147e-08, 1.11334e-18
0.0432831, 2.30349e-08, 1.07919e-18
0.0436335, 2.38865e-08, 1.04608e-18
0.0439867, 2.47708e-08, 1.01396e-18
0.0443428, 2.56891e-08, 9.82814e-19
0.0447018, 2.66427e-08, 9.52605e-19
0.0450637, 2.76331e-08, 9.23311e-19
0.0454285, 2.86615e-08, 8.94905e-19
0.0457963, 2.97297e-08, 8.67357e-19
0.0461671, 3.0839e-08, 8.40641e-19
0.0465408, 3.19912e-08, 8.14743e-19
0.0469176, 3.3188e-08, 7.89626e-19
0.0472974, 3.4431e-08, 7.65275e-19
0.0476803, 3.57222e-08, 7.41663e-19
0.0480663, 3.70635e-08, 7.18769e-19
0.0484555, 3.84568e-08, 6.96568e-19
0.0488477, 3.99042e-08, 6.75051e-19
0.0492432, 4.14079e-08, 6.54184e-19
0.0496418, 4.297e-08, 6.33958e-19
0.0500437, 4.45929e-08, 6.14345e-19
0.0504489, 4.62791e-08, 5.9533e-19
0.0508573, 4.8031e-08, 5.76899e-19
0.051269, 4.98512e-08, 5.59032e-19
0.0516841, 5.17425e-08, 5.41709e-19
0.0521025, 5.37078e-08, 5.24919e-19
0.0525243, 5.57498e-08, 5.08642e-19
0.0529495, 5.78718e-08, 4.92865e-19
0.0533782, 6.00769e-08, 4.77569e-19
0.0538103, 6.23683e-08, 4.62746e-19
0.0542459, 6.47497e-08, 4.48377e-19
0.0546851, 6.72245e-08, 4.34447e-19
0.0551278, 6.97965e-08, 4.20947e-19
0.0555741, 7.24695e-08, 4.07862e-19
0.056024, 7.52477e-08, 3.9518e-19
0.0564776, 7.81352e-08, 3.82886e-19
0.0569348, 8.11363e-08, 3.70973e-19
0.0573957, 8.42558e-08, 3.59427e-19
0.0578604, 8.74982e-08, 3.48235e-19
0.0583288, 9.08685e-08, 3.3739e-19
0.058801, 9.43718e-08, 3.26879e-19
0.059277, 9.80135e-08, 3.16693e-19
0.0597569, 1.01799e-07, 3.06821e-19
0.0602407, 1.05735e-07, 2.97253e-19
0.0607284, 1.09826e-07, 2.87981e-19
0.06122, 1.14079e-07, 2.78997e-19
0.0617156, 1.185e-07, 2.70291e-19
0.0622153, 1.23097e-07, 2.61852e-19
0.0627189, 1.27876e-07, 2.53677e-19
0.0632267, 1.32845e-07, 2.45754e-19
0.0637386, 1.38011e-07, 2.38076e-19
0.0642546, 1.43382e-07, 2.30637e-19
0.0647747, 1.48966e-07, 2.23429e-19
0.0652991, 1.54773e-07, 2.16444e-19
0.0658278, 1.60811e-07, 2.09675e-19
0.0663607, 1.67089e-07, 2.03116e-19
0.0668979, 1.73617e-07, 1.96762e-19
0.0674395, 1.80405e-07, 1.90605e-19
0.0679855, 1.87463e-07, 1.84639e-19
0.0685359, 1.94803e-07, 1.78858e-19
0.0690907, 2.02436e-07, 1.73258e-19
0.0696501, 2.10374e-07, 1.67831e-19
0.0702139, 2.18629e-07, 1.62573e-19
0.0707823, 2.27213e-07, 1.5748e-19
0.0713554, 2.36141e-07, 1.52544e-19
0.071933, 2.45425e-07, 1.47763e-19
0.0725154, 2.55081e-07, 1.43129e-19
0.0731025, 2.65124e-07, 1.38641e-19
0.0736943, 2.75569e-07, 1.34292e-19
0.0742909, 2.86431e-07, 1.3008e-19
0.0748923, 2.9773e-07, 1.25998e-19
0.0754986, 3.09481e-07, 1.22044e-19
0.0761098, 3.21703e-07, 1.18214e-19
0.076726, 3.34416e-07, 1.14502e-19
0.0773471, 3.47639e-07, 1.10907e-19
0.0779733, 3.61393e-07, 1.07424e-19
0.0786046, 3.75699e-07, 1.0405e-19
0.0792409, 3.9058e-07, 1.00781e-19
0.0798824, 4.06059e-07, 9.76148e-20
0.0805291, 4.22161e-07, 9.45473e-20
0.0811811, 4.3891e-07, 9.15754e-20
0.0818383, 4.56333e-07, 8.86968e-20
0.0825008, 4.74458e-07, 8.59083e-20
0.0831687, 4.93312e-07, 8.3207e-20
0.083842, 5.12925e-07, 8.05902e-20
0.0845208, 5.33329e-07, 7.80552e-20
0.085205, 5.54555e-07, 7.55999e-20
0.0858948, 5.76637e-07, 7.32213e-20
0.0865902, 5.99609e-07, 7.09172e-20
0.0872912, 6.23508e-07, 6.86853e-20
0.0879979, 6.48372e-07, 6.65234e-20
0.0887103, 6.74238e-07, 6.44292e-20
0.0894285, 7.0115e-07, 6.24007e-20
0.0901524, 7.29148e-07, 6.0436e-20
0.0908823, 7.58277e-07, 5.85326e-20
0.091618, 7.88584e-07, 5.66892e-20
0.0923597, 8.20115e-07, 5.49035e-20
0.0931075, 8.52921e-07, 5.31737e-20
0.0938612, 8.87054e-07, 5.14985e-20
0.0946211, 9.22568e-07, 4.98757e-20
0.0953871, 9.59519e-07, 4.83039e-20
0.0961593, 9.97966e-07, 4.67815e-20
0.0969378, 1.03797e-06, 4.53068e-20
0.0977226, 1.07959e-06, 4.38785e-20
0.0985137, 1.1229e-06, 4.24951e-20
0.0993113, 1.16796e-06, 4.11551e-20
0.100115, 1.21485e-06, 3.98577e-20
0.100926, 1.26364e-06, 3.85999e-20
0.101743, 1.31441e-06, 3.73825e-20
0.102566, 1.36724e-06, 3.62042e-20
0.103397, 1.42221e-06, 3.50612e-20
0.104234, 1.47941e-06, 3.39551e-20
0.105078, 1.53893e-06, 3.28835e-20
0.105928, 1.60087e-06, 3.18466e-20
0.106786, 1.66532e-06, 3.0841e-20
0.10765, 1.73239e-06, 2.98682e-20
0.108522, 1.80218e-06, 2.89248e-20
0.109401, 1.87481e-06, 2.80113e-20
0.110286, 1.95039e-06, 2.71276e-20
0.111179, 2.02904e-06, 2.6271e-20
0.112079, 2.11088e-06, 2.54415e-20
0.112986, 2.19606e-06, 2.46384e-20
0.113901, 2.28469e-06, 2.386e-20
0.114823, 2.37693e-06, 2.31065e-20
0.115753, 2.47293e-06, 2.23764e-20
0.11669, 2.57282e-06, 2.16696e-20
0.117635, 2.67679e-06, 2.09848e-20
0.118587, 2.78498e-06, 2.03221e-20
0.119547, 2.89758e-06, 1.968e-20
0.120515, 3.01476e-06, 1.90581e-20
0.12149, 3.13671e-06, 1.84562e-20
0.122474, 3.26363e-06, 1.78727e-20
0.123466, 3.39572e-06, 1.73076e-20
0.124465, 3.53319e-06, 1.67608e-20
0.125473, 3.67626e-06, 1.62308e-20
0.126488, 3.82516e-06, 1.57182e-20
0.127513, 3.98013e-06, 1.52208e-20
0.128545, 4.14142e-06, 1.47397e-20
0.129585, 4.30928e-06, 1.4274e-20
0.130635, 4.48398e-06, 1.38223e-20
0.131692, 4.66581e-06, 1.33855e-20
0.132758, 4.85505e-06, 1.29622e-20
0.133833, 5.05202e-06, 1.25522e-20
0.134916, 5.25701e-06, 1.21554e-20
0.136009, 5.47038e-06, 1.17707e-20
0.13711, 5.69245e-06, 1.13984e-20
0.13822, 5.92358e-06, 1.10379e-20
0.139339, 6.16414e-06, 1.06887e-20
0.140467, 6.41453e-06, 1.03506e-20
0.141604, 6.67514e-06, 1.00232e-20
0.14275, 6.94638e-06, 9.70619e-21
0.143906, 7.22871e-06, 9.399e-21
0.145071, 7.52256e-06, 9.10161e-21
0.146246, 7.82842e-06, 8.81348e-21
0.147429, 8.14677e-06, 8.53481e-21
0.148623, 8.47813e-06, 8.26462e-21
0.149826, 8.82303e-06, 8.00311e-21
0.151039, 9.18202e-06, 7.74981e-21
0.152262, 9.55568e-06, 7.50448e-21
0.153495, 9.94462e-06, 7.26689e-21
0.154737, 1.03494e-05, 7.03699e-21
0.15599, 1.07708e-05, 6.81419e-21
0.157253, 1.12094e-05, 6.59846e-21
0.158526, 1.1666e-05, 6.38959e-21
0.159809, 1.21412e-05, 6.18736e-21
0.161103, 1.26358e-05, 5.99144e-21
0.162407, 1.31507e-05, 5.80178e-21
0.163722, 1.36867e-05, 5.61806e-21
0.165047, 1.42445e-05, 5.44023e-21
0.166384, 1.48252e-05, 5.26787e-21
0.167731, 1.54297e-05, 5.10106e-21
0.169088, 1.60588e-05, 4.93963e-21
0.170457, 1.67138e-05, 4.78319e-21
0.171837, 1.73955e-05, 4.63171e-21
0.173228, 1.81051e-05, 4.48503e-21
0.174631, 1.88438e-05, 4.34293e-21
0.176045, 1.96127e-05, 4.20536e-21
0.17747, 2.04131e-05, 4.07218e-21
0.178907, 2.12463e-05, 3.94317e-21
0.180355, 2.21135e-05, 3.8183e-21
0.181815, 2.30163e-05, 3.69736e-21
0.183287, 2.39561e-05, 3.58023e-21
0.184771, 2.49343e-05, 3.46681e-21
0.186267, 2.59526e-05, 3.35697e-21
0.187775, 2.70126e-05, 3.25062e-21
0.189295, 2.81161e-05, 3.14765e-21
0.190827, 2.92647e-05, 3.04795e-21
0.192372, 3.04604e-05, 2.95138e-21
0.193929, 3.17051e-05, 2.85789e-21
0.195499, 3.30008e-05, 2.76734e-21
0.197082, 3.43496e-05, 2.67964e-21
0.198678, 3.57536e-05, 2.59471e-21
0.200286, 3.72152e-05, 2.51251e-21
0.201908, 3.87367e-05, 2.43287e-21
0.203542, 4.03206e-05, 2.3558e-21
0.20519, 4.19693e-05, 2.28114e-21
0.206851, 4.36857e-05, 2.20885e-21
0.208526, 4.54724e-05, 2.13884e-21
0.210214, 4.73324e-05, 2.07106e-21
0.211916, 4.92686e-05, 2.00542e-21
0.213631, 5.12842e-05, 1.94188e-21
0.215361, 5.33824e-05, 1.88032e-21
0.217104, 5.55667e-05, 1.82074e-21
0.218862, 5.78406e-05, 1.76302e-21
0.220634, 6.02077e-05, 1.70713e-21
0.22242, 6.26719e-05, 1.65303e-21
0.224221, 6.52371e-05, 1.60062e-21
0.226036, 6.79076e-05, 1.54989e-21
0.227866, 7.06875e-05, 1.50076e-21
0.22971, 7.35816e-05, 1.4532e-21
0.23157, 7.65943e-05, 1.40713e-21
0.233445, 7.97306e-05, 1.36252e-21
0.235335, 8.29956e-05, 1.31932e-21
0.23724, 8.63945e-05, 1.2775e-21
0.23916, 8.99329e-05, 1.23701e-21
0.241097, 9.36165e-05, 1.19778e-21
0.243048, 9.74512e-05, 1.15982e-21
0.245016, 0.000101443, 1.12305e-21
0.247, 0.000105599, 1.08743e-21
0.248999, 0.000109926, 1.05297e-21
0.251015, 0.00011443, 1.01958e-21
0.253047, 0.000119118, 9.87254e-22
0.255096, 0.000124, 9.55945e-22
0.257161, 0.000129081, 9.25637e-22
0.259243, 0.000134371, 8.96286e-22
0.261342, 0.000139879, 8.67864e-22
0.263457, 0.000145612, 8.40355e-22
0.26559, 0.000151581, 8.13706e-22
0.26774, 0.000157794, 7.87906e-22
0.269908, 0.000164263, 7.62916e-22
0.272093, 0.000170998, 7.38725e-22
0.274296, 0.000178008, 7.15297e-22
0.276516, 0.000185307, 6.9262e-22
0.278755, 0.000192905, 6.70652e-22
0.281012, 0.000200816, 6.49382e-22
0.283287, 0.000209051, 6.28788e-22
0.28558, 0.000217624, 6.08851e-22
0.287892, 0.000226549, 5.89542e-22
0.290223, 0.000235841, 5.70843e-22
0.292572, 0.000245515, 5.52744e-22
0.294941, 0.000255585, 5.35211e-22
0.297329, 0.000266069, 5.18235e-22
0.299736, 0.000276984, 5.01799e-22
0.302162, 0.000288347, 4.85888e-22
0.304608, 0.000300177, 4.70479e-22
0.307074, 0.000312492, 4.55557e-22
0.30956, 0.000325314, 4.41109e-22
0.312066, 0.000338662, 4.27119e-22
0.314593, 0.000352558, 4.13568e-22
0.31714, 0.000367025, 4.0045e-22
0.319707, 0.000382086, 3.87751e-22
0.322295, 0.000397766, 3.75453e-22
0.324905, 0.000414091, 3.63541e-22
0.327535, 0.000431085, 3.52011e-22
0.330187, 0.000448778, 3.40844e-22
0.33286, 0.000467198, 3.30033e-22
0.335554, 0.000486374, 3.19568e-22
0.338271, 0.000506339, 3.09429e-22
0.341009, 0.000527123, 2.99616e-22
0.34377, 0.000548762, 2.90111e-22
0.346553, 0.000571289, 2.80908e-22
0.349359, 0.000594742, 2.71996e-22
0.352187, 0.000619159, 2.63369e-22
0.355038, 0.000644579, 2.55015e-22
0.357913, 0.000671043, 2.46924e-22
0.36081, 0.000698595, 2.39092e-22
0.363731, 0.000727279, 2.31508e-22
0.366676, 0.000757142, 2.24163e-22
0.369644, 0.000788231, 2.17053e-22
0.372637, 0.000820599, 2.10166e-22
0.375653, 0.000854296, 2.03501e-22
0.378695, 0.000889378, 1.97043e-22
0.38176, 0.000925902, 1.90794e-22
0.384851, 0.000963927, 1.8474e-22
0.387967, 0.00100351, 1.78879e-22
0.391108, 0.00104473, 1.73204e-22
0.394274, 0.00108764, 1.67709e-22
0.397466, 0.00113231, 1.62389e-22
0.400683, 0.00117882, 1.57238e-22
0.403927, 0.00122724, 1.52249e-22
0.407197, 0.00127765, 1.47419e-22
0.410494, 0.00133013, 1.42742e-22
0.413817, 0.00138477, 1.38213e-22
0.417167, 0.00144165, 1.33829e-22
0.420544, 0.00150087, 1.29583e-22
0.423949, 0.00156253, 1.25471e-22
0.427381, 0.00162672, 1.21491e-22
0.430841, 0.00169355, 1.17636e-22
0.434329, 0.00176313, 1.13904e-22
0.437845, 0.00183556, 1.1029e-22
0.44139, 0.00191098, 1.06791e-22
0.444963, 0.00198949, 1.03403e-22
0.448566, 0.00207123, 1.00121e-22
0.452197, 0.00215633, 9.69451e-23
0.455858, 0.00224493, 9.38691e-23
0.459548, 0.00233718, 9.08912e-23
0.463269, 0.00243321, 8.80069e-23
0.467019, 0.00253319, 8.52149e-23
0.4708, 0.00263729, 8.25111e-23
0.474611, 0.00274566, 7.98934e-23
0.478454, 0.00285849, 7.7358e-23
0.482327, 0.00297595, 7.49038e-23
0.486232, 0.00309825, 7.2527e-23
0.490168, 0.00322557, 7.0226e-23
0.494136, 0.00335813, 6.79979e-23
0.498137, 0.00349613, 6.584e-23
0.50217, 0.00363982, 6.37508e-23
0.506235, 0.0037894, 6.17282e-23
0.510333, 0.00394514, 5.97697e-23
0.514465, 0.00410729, 5.7873e-23
0.51863, 0.00427609, 5.60367e-23
0.522828, 0.00445184, 5.42589e-23
0.527061, 0.00463482, 5.25371e-23
0.531328, 0.00482532, 5.087e-23
0.535629, 0.00502365, 4.9256e-23
0.539966, 0.00523014, 4.76929e-23
0.544337, 0.00544511, 4.61796e-23
0.548744, 0.00566893, 4.47142e-23
0.553186, 0.00590195, 4.32956e-23
0.557665, 0.00614455, 4.19216e-23
0.562179, 0.00639713, 4.05915e-23
0.566731, 0.00666009, 3.93033e-23
0.571319, 0.00693386, 3.80562e-23
0.575944, 0.00721889, 3.68486e-23
0.580607, 0.00751565, 3.56793e-23
0.585307, 0.0078246, 3.45472e-23
0.590045, 0.00814626, 3.34511e-23
0.594822, 0.00848115, 3.23895e-23
0.599638, 0.00882981, 3.13616e-23
0.604492, 0.0091928, 3.03666e-23
0.609386, 0.00957072, 2.94029e-23
0.614319, 0.00996419, 2.847e-23
0.619293, 0.0103738, 2.75664e-23
0.624306, 0.0108003, 2.66918e-23
0.62936, 0.0112443, 2.58448e-23
0.634456, 0.0117066, 2.50245e-23
0.639592, 0.0121879, 2.42305e-23
0.64477, 0.012689, 2.34616e-23
0.64999, 0.0132107, 2.27171e-23
0.655252, 0.0137539, 2.19962e-23
0.660556, 0.0143194, 2.12983e-23
0.665904, 0.0149081, 2.06224e-23
0.671295, 0.0155211, 1.99679e-23
0.67673, 0.0161592, 1.93343e-23
0.682208, 0.0168236, 1.87208e-23
0.687731, 0.0175154, 1.81267e-23
0.693299, 0.0182355, 1.75514e-23
0.698912, 0.0189853, 1.69944e-23
0.70457, 0.019766, 1.64552e-23
0.710274, 0.0205787, 1.5933e-23
0.716024, 0.0214249, 1.54274e-23
0.721821, 0.0223059, 1.49378e-23
0.727664, 0.0232231, 1.44638e-23
0.733555, 0.024178, 1.40048e-23
0.739494, 0.0251722, 1.35603e-23
0.74548, 0.0262073, 1.31301e-23
0.751516, 0.0272849, 1.27133e-23
0.7576, 0.0284069, 1.23099e-23
0.763733, 0.029575, 1.19193e-23
0.769916, 0.0307912, 1.1541e-23
0.776149, 0.0320573, 1.11748e-23
0.782432, 0.0333756, 1.08202e-23
0.788767, 0.0347481, 1.04767e-23
0.795152, 0.036177, 1.01443e-23
0.801589, 0.0376647, 9.82239e-24
0.808079, 0.0392136, 9.51066e-24
0.814621, 0.0408262, 9.20884e-24
0.821216, 0.0425051, 8.91659e-24
0.827864, 0.044253, 8.63364e-24
0.834566, 0.0460729, 8.35966e-24
0.841322, 0.0479676, 8.09438e-24
0.848134, 0.0499402, 7.83747e-24
0.855, 0.051994, 7.58875e-24
0.861922, 0.0541323, 7.34792e-24
0.868899, 0.0563584, 7.11476e-24
0.875934, 0.0586762, 6.88895e-24
0.883025, 0.0610893, 6.67034e-24
0.890174, 0.0636016, 6.45864e-24
0.89738, 0.0662173, 6.25369e-24
0.904645, 0.0689406, 6.05523e-24
0.911969, 0.0717759, 5.86305e-24
0.919352, 0.0747278, 5.67699e-24
0.926795, 0.0778011, 5.49682e-24
0.934298, 0.0810008, 5.32238e-24
0.941861, 0.0843321, 5.15349e-24
0.949486, 0.0878005, 4.98994e-24
0.957173, 0.0914115, 4.83158e-24
0.964922, 0.0951711, 4.67824e-24
0.972734, 0.0990852, 4.52977e-24
0.980609, 0.10316, 4.38601e-24
0.988547, 0.107403, 4.24683e-24
0.99655, 0.111821, 4.11205e-24
1.00462, 0.11642, 3.98152e-24
1.01275, 0.121208, 3.85521e-24
1.02095, 0.126193, 3.73285e-24
1.02922, 0.131383, 3.61431e-24
1.03755, 0.136787, 3.49964e-24
1.04595, 0.142413, 3.38857e-24
1.05441, 0.14827, 3.28113e-24
1.06295, 0.154368, 3.17695e-24
1.07156, 0.160718, 3.07608e-24
1.08023, 0.167328, 2.97851e-24
1.08898, 0.17421, 2.88393e-24
1.09779, 0.181376, 2.79247e-24
1.10668, 0.188836, 2.70382e-24
1.11564, 0.196603, 2.618e-24
1.12467, 0.204689, 2.53494e-24
1.13378, 0.213108, 2.45444e-24
1.14295, 0.221873, 2.37662e-24
1.15221, 0.230999, 2.30114e-24
1.16154, 0.2405, 2.22809e-24
1.17094, 0.250393, 2.15741e-24
1.18042, 0.260692, 2.08894e-24
1.18997, 0.271414, 2.02268e-24
1.19961, 0.282578, 1.95845e-24
1.20932, 0.294201, 1.89631e-24
1.21911, 0.306302, 1.83613e-24
1.22898, 0.318901, 1.77785e-24
1.23893, 0.332018, 1.72143e-24
1.24896, 0.345675, 1.66679e-24
1.25907, 0.359893, 1.6139e-24
