f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.11324e-20
0.008912, 5.76151e-11, 1.14043e-20
0.00898414, 5.91038e-11, 1.16828e-20
0.00905688, 6.06335e-11, 1.19681e-20
0.0091302, 6.22055e-11, 1.22603e-20
0.00920411, 6.38208e-11, 1.25597e-20
0.00927863, 6.54809e-11, 1.28664e-20
0.00935374, 6.7187e-11, 1.31805e-20
0.00942947, 6.89404e-11, 1.35023e-20
0.00950581, 7.07424e-11, 1.3832e-20
0.00958276, 7.25946e-11, 1.41696e-20
0.00966034, 7.44984e-11, 1.45155e-20
0.00973855, 7.64553e-11, 1.48698e-20
0.00981739, 7.84668e-11, 1.52328e-20
0.00989687, 8.05346e-11, 1.56046e-20
0.00997699, 8.26603e-11, 1.59854e-20
0.0100578, 8.48456e-11, 1.63757e-20
0.0101392, 8.70923e-11, 1.67752e-20
0.0102213, 8.94022e-11, 1.71847e-20
0.010304, 9.17772e-11, 1.76037e-20
0.0103874, 9.42192e-11, 1.80332e-20
0.0104715, 9.67302e-11, 1.84732e-20
0.0105563, 9.93123e-11, 1.8924e-20
0.0106418, 1.01968e-10, 1.93859e-20
0.0107279, 1.04698e-10, 1.98585e-20
0.0108148, 1.07506e-10, 2.03432e-20
0.0109023, 1.10395e-10, 2.08391e-20
0.0109906, 1.13365e-10, 2.13476e-20
0.0110796, 1.16421e-10, 2.18683e-20
0.0111693, 1.19564e-10, 2.24016e-20
0.0112597, 1.22797e-10, 2.29477e-20
0.0113508, 1.26123e-10, 2.35069e-20
0.0114427, 1.29545e-10, 2.40801e-20
0.0115354, 1.33065e-10, 2.46676e-20
0.0116287, 1.36687e-10, 2.52684e-20
0.0117229, 1.40414e-10, 2.58847e-20
0.0118178, 1.44249e-10, 2.65156e-20
0.0119135, 1.48195e-10, 2.71621e-20
0.0120099, 1.52255e-10, 2.78237e-20
0.0121071, 1.56434e-10, 2.85016e-20
0.0122052, 1.60735e-10, 2.91967e-20
0.012304, 1.65162e-10, 2.9908e-20
0.0124036, 1.69718e-10, 3.06366e-20
0.012504, 1.74407e-10, 3.13829e-20
0.0126052, 1.79235e-10, 3.21471e-20
0.0127073, 1.84205e-10, 3.29306e-20
0.0128101, 1.89321e-10, 3.3732e-20
0.0129138, 1.94589e-10, 3.45535e-20
0.0130184, 2.00012e-10, 3.53953e-20
0.0131238, 2.05597e-10, 3.62572e-20
0.01323, 2.11347e-10, 3.71396e-20
0.0133371, 2.17269e-10, 3.80437e-20
0.0134451, 2.23368e-10, 3.897e-20
0.013554, 2.29648e-10, 3.9919e-20
0.0136637, 2.36117e-10, 4.08903e-20
0.0137743, 2.4278e-10, 4.18853e-20
0.0138858, 2.49643e-10, 4.29044e-20
0.0139982, 2.56714e-10, 4.39481e-20
0.0141116, 2.63997e-10, 4.5018e-20
0.0142258, 2.71501e-10, 4.61127e-20
0.014341, 2.79232e-10, 4.72346e-20
0.0144571, 2.87198e-10, 4.83834e-20
0.0145741, 2.95407e-10, 4.95596e-20
0.0146921, 3.03866e-10, 5.07648e-20
0.014811, 3.12583e-10, 5.19985e-20
0.0149309, 3.21567e-10, 5.32626e-20
0.0150518, 3.30827e-10, 5.45575e-20
0.0151737, 3.40371e-10, 5.58839e-20
0.0152965, 3.50209e-10, 5.72415e-20
0.0154203, 3.60351e-10, 5.8632e-20
0.0155452, 3.70807e-10, 6.00572e-20
0.015671, 3.81587e-10, 6.15155e-20
0.0157979, 3.92701e-10, 6.301e-20
0.0159258, 4.04161e-10, 6.45403e-20
0.0160547, 4.15979e-10, 6.61072e-20
0.0161847, 4.28166e-10, 6.77125e-20
0.0163157, 4.40734e-10, 6.9356e-20
0.0164478, 4.53697e-10, 7.10396e-20
0.016581, 4.67067e-10, 7.27643e-20
0.0167152, 4.80859e-10, 7.45295e-20
0.0168505, 4.95086e-10, 7.63375e-20
0.0169869, 5.09763e-10, 7.81891e-20
0.0171245, 5.24905e-10, 8.00866e-20
0.0172631, 5.40528e-10, 8.20284e-20
0.0174028, 5.56649e-10, 8.40165e-20
0.0175437, 5.73284e-10, 8.60536e-20
0.0176858, 5.9045e-10, 8.81405e-20
0.0178289, 6.08167e-10, 9.02755e-20
0.0179733, 6.26452e-10, 9.2464e-20
0.0181188, 6.45325e-10, 9.47041e-20
0.0182655, 6.64806e-10, 9.69984e-20
0.0184133, 6.84917e-10, 9.93465e-20
0.0185624, 7.05678e-10, 1.01753e-19
0.0187127, 7.27113e-10, 1.04217e-19
0.0188642, 7.49244e-10, 1.06739e-19
0.0190169, 7.72096e-10, 1.09322e-19
0.0191708, 7.95694e-10, 1.11967e-19
0.019326, 8.20063e-10, 1.14675e-19
0.0194825, 8.45231e-10, 1.1745e-19
0.0196402, 8.71225e-10, 1.2029e-19
0.0197992, 8.98075e-10, 1.23198e-19
0.0199595, 9.25809e-10, 1.26177e-19
0.0201211, 9.54459e-10, 1.29226e-19
0.020284, 9.84058e-10, 1.32349e-19
0.0204482, 1.01464e-09, 1.35546e-19
0.0206138, 1.04624e-09, 1.38821e-19
0.0207806, 1.07888e-09, 1.42171e-19
0.0209489, 1.11262e-09, 1.45605e-19
0.0211185, 1.14749e-09, 1.49119e-19
0.0212894, 1.18352e-09, 1.52716e-19
0.0214618, 1.22077e-09, 1.56402e-19
0.0216355, 1.25926e-09, 1.60173e-19
0.0218107, 1.29906e-09, 1.64036e-19
0.0219873, 1.3402e-09, 1.67991e-19
0.0221653, 1.38273e-09, 1.7204e-19
0.0223447, 1.4267e-09, 1.76184e-19
0.0225256, 1.47216e-09, 1.80428e-19
0.022708, 1.51917e-09, 1.84774e-19
0.0228918, 1.56779e-09, 1.89222e-19
0.0230771, 1.61806e-09, 1.93776e-19
0.0232639, 1.67006e-09, 1.98438e-19
0.0234523, 1.72384e-09, 2.03213e-19
0.0236421, 1.77946e-09, 2.08099e-19
0.0238335, 1.83701e-09, 2.13102e-19
0.0240265, 1.89653e-09, 2.18225e-19
0.024221, 1.95811e-09, 2.23468e-19
0.0244171, 2.02183e-09, 2.28836e-19
0.0246148, 2.08775e-09, 2.34332e-19
0.024814, 2.15596e-09, 2.39955e-19
0.0250149, 2.22655e-09, 2.45713e-19
0.0252174, 2.2996e-09, 2.51608e-19
0.0254216, 2.3752e-09, 2.57643e-19
0.0256274, 2.45345e-09, 2.63819e-19
0.0258349, 2.53443e-09, 2.70143e-19
0.026044, 2.61827e-09, 2.76613e-19
0.0262549, 2.70505e-09, 2.83239e-19
0.0264674, 2.79489e-09, 2.90018e-19
0.0266817, 2.8879e-09, 2.96959e-19
0.0268977, 2.9842e-09, 3.04063e-19
0.0271154, 3.08391e-09, 3.11332e-19
0.027335, 3.18716e-09, 3.18777e-19
0.0275562, 3.29409e-09, 3.2639e-19
0.0277793, 3.40481e-09, 3.34187e-19
0.0280042, 3.51949e-09, 3.42166e-19
0.0282309, 3.63826e-09, 3.50331e-19
0.0284595, 3.76128e-09, 3.5869e-19
0.0286899, 3.88871e-09, 3.67244e-19
0.0289222, 4.02072e-09, 3.75998e-19
0.0291563, 4.15747e-09, 3.84955e-19
0.0293923, 4.29915e-09, 3.9412e-19
0.0296303, 4.44594e-09, 4.03504e-19
0.0298702, 4.59803e-09, 4.13105e-19
0.030112, 4.75562e-09, 4.22928e-19
0.0303558, 4.91893e-09, 4.32982e-19
0.0306015, 5.08816e-09, 4.43267e-19
0.0308493, 5.26354e-09, 4.53796e-19
0.031099, 5.44531e-09, 4.64565e-19
0.0313508, 5.6337e-09, 4.75587e-19
0.0316046, 5.82897e-09, 4.86863e-19
0.0318604, 6.03139e-09, 4.98399e-19
0.0321184, 6.24121e-09, 5.10207e-19
0.0323784, 6.45873e-09, 5.22284e-19
0.0326405, 6.68424e-09, 5.3464e-19
0.0329048, 6.91805e-09, 5.47285e-19
0.0331711, 7.16046e-09, 5.60215e-19
0.0334397, 7.41181e-09, 5.7345e-19
0.0337104, 7.67245e-09, 5.86986e-19
0.0339833, 7.94273e-09, 6.00834e-19
0.0342584, 8.22301e-09, 6.14999e-19
0.0345358, 8.51369e-09, 6.29494e-19
0.0348154, 8.81516e-09, 6.44318e-19
0.0350972, 9.12784e-09, 6.59478e-19
0.0353813, 9.45216e-09, 6.74986e-19
0.0356678, 9.78857e-09, 6.90853e-19
0.0359565, 1.01375e-08, 7.07076e-19
0.0362476, 1.04995e-08, 7.23673e-19
0.0365411, 1.08751e-08, 7.4065e-19
0.0368369, 1.12647e-08, 7.58008e-19
0.0371351, 1.1669e-08, 7.75761e-19
0.0374358, 1.20884e-08, 7.93922e-19
0.0377388, 1.25236e-08, 8.12486e-19
0.0380443, 1.29751e-08, 8.31473e-19
0.0383523, 1.34437e-08, 8.5089e-19
0.0386628, 1.393e-08, 8.70746e-19
0.0389758, 1.44346e-08, 8.91049e-19
0.0392914, 1.49584e-08, 9.11813e-19
0.0396095, 1.55019e-08, 9.33039e-19
0.0399301, 1.60661e-08, 9.54737e-19
0.0402534, 1.66517e-08, 9.76928e-19
0.0405793, 1.72595e-08, 9.99615e-19
0.0409078, 1.78904e-08, 1.0228e-18
0.041239, 1.85454e-08, 1.04652e-18
0.0415728, 1.92253e-08, 1.07075e-18
0.0419094, 1.99311e-08, 1.09553e-18
0.0422487, 2.06639e-08, 1.12085e-18
0.0425907, 2.14247e-08, 1.14674e-18
0.0429355, 2.22147e-08, 1.1732e-18
0.0432831, 2.30349e-08, 1.20024e-18
0.0436335, 2.38865e-08, 1.22788e-18
0.0439867, 2.47708e-08, 1.25612e-18
0.0443428, 2.56891e-08, 1.28499e-18
0.0447018, 2.66427e-08, 1.31449e-18
0.0450637, 2.76331e-08, 1.34464e-18
0.0454285, 2.86615e-08, 1.37544e-18
0.0457963, 2.97297e-08, 1.40692e-18
0.0461671, 3.0839e-08, 1.43909e-18
0.0465408, 3.19912e-08, 1.47194e-18
0.0469176, 3.3188e-08, 1.50552e-18
0.0472974, 3.4431e-08, 1.53981e-18
0.0476803, 3.57222e-08, 1.57485e-18
0.0480663, 3.70635e-08, 1.61064e-18
0.0484555, 3.84568e-08, 1.64721e-18
0.0488477, 3.99042e-08, 1.68454e-18
0.0492432, 4.14079e-08, 1.72269e-18
0.0496418, 4.297e-08, 1.76164e-18
0.0500437, 4.45929e-08, 1.80143e-18
0.0504489, 4.62791e-08, 1.84207e-18
0.0508573, 4.8031e-08, 1.88356e-18
0.051269, 4.98512e-08, 1.92592e-18
0.0516841, 5.17425e-08, 1.96919e-18
0.0521025, 5.37078e-08, 2.01336e-18
0.0525243, 5.57498e-08, 2.05845e-18
0.0529495, 5.78718e-08, 2.10449e-18
0.0533782, 6.00769e-08, 2.15149e-18
0.0538103, 6.23683e-08, 2.19947e-18
0.0542459, 6.47497e-08, 2.24844e-18
0.0546851, 6.72245e-08, 2.29842e-18
0.0551278, 6.97965e-08, 2.34944e-18
0.0555741, 7.24695e-08, 2.4015e-18
0.056024, 7.52477e-08, 2.45463e-18
0.0564776, 7.81352e-08, 2.50885e-18
0.0569348, 8.11363e-08, 2.56417e-18
0.0573957, 8.42558e-08, 2.62061e-18
0.0578604, 8.74982e-08, 2.67819e-18
0.0583288, 9.08685e-08, 2.73694e-18
0.058801, 9.43718e-08, 2.79686e-18
0.059277, 9.80135e-08, 2.85798e-18
0.0597569, 1.01799e-07, 2.92033e-18
0.0602407, 1.05735e-07, 2.98391e-18
0.0607284, 1.09826e-07, 3.04876e-18
0.06122, 1.14079e-07, 3.11488e-18
0.0617156, 1.185e-07, 3.18229e-18
0.0622153, 1.23097e-07, 3.25105e-18
0.0627189, 1.27876e-07, 3.32112e-18
0.0632267, 1.32845e-07, 3.39257e-18
0.0637386, 1.38011e-07, 3.4654e-18
0.0642546, 1.43382e-07, 3.53963e-18
0.0647747, 1.48966e-07, 3.61526e-18
0.0652991, 1.54773e-07, 3.69236e-18
0.0658278, 1.60811e-07, 3.77093e-18
0.0663607, 1.67089e-07, 3.85097e-18
0.0668979, 1.73617e-07, 3.93252e-18
0.0674395, 1.80405e-07, 4.01561e-18
0.0679855, 1.87463e-07, 4.10024e-18
0.0685359, 1.94803e-07, 4.18645e-18
0.0690907, 2.02436e-07, 4.27423e-18
0.0696501, 2.10374e-07, 4.36365e-18
0.0702139, 2.18629e-07, 4.45468e-18
0.0707823, 2.27213e-07, 4.54737e-18
0.0713554, 2.36141e-07, 4.64175e-18
0.071933, 2.45425e-07, 4.7378e-18
0.0725154, 2.55081e-07, 4.83559e-18
0.0731025, 2.65124e-07, 4.93512e-18
0.0736943, 2.75569e-07, 5.03639e-18
0.0742909, 2.86431e-07, 5.13944e-18
0.0748923, 2.9773e-07, 5.24428e-18
0.0754986, 3.09481e-07, 5.35095e-18
0.0761098, 3.21703e-07, 5.45945e-18
0.076726, 3.34416e-07, 5.56981e-18
0.0773471, 3.47639e-07, 5.68203e-18
0.0779733, 3.61393e-07, 5.79616e-18
0.0786046, 3.75699e-07, 5.9122e-18
0.0792409, 3.9058e-07, 6.03015e-18
0.0798824, 4.06059e-07, 6.15006e-18
0.0805291, 4.22161e-07, 6.27192e-18
0.0811811, 4.3891e-07, 6.39579e-18
0.0818383, 4.56333e-07, 6.52163e-18
0.0825008, 4.74458e-07, 6.64947e-18
0.0831687, 4.93312e-07, 6.77935e-18
0.083842, 5.12925e-07, 6.91127e-18
0.0845208, 5.33329e-07, 7.04525e-18
0.085205, 5.54555e-07, 7.18128e-18
0.0858948, 5.76637e-07, 7.3194e-18
0.0865902, 5.99609e-07, 7.45962e-18
0.0872912, 6.23508e-07, 7.60193e-18
0.0879979, 6.48372e-07, 7.74635e-18
0.0887103, 6.74238e-07, 7.8929e-18
0.0894285, 7.0115e-07, 8.04158e-18
0.0901524, 7.29148e-07, 8.19237e-18
0.0908823, 7.58277e-07, 8.34534e-18
0.091618, 7.88584e-07, 8.50044e-18
0.0923597, 8.20115e-07, 8.65769e-18
0.0931075, 8.52921e-07, 8.81713e-18
0.0938612, 8.87054e-07, 8.97869e-18
0.0946211, 9.22568e-07, 9.14244e-18
0.0953871, 9.59519e-07, 9.30834e-18
0.0961593, 9.97966e-07, 9.4764e-18
0.0969378, 1.03797e-06, 9.64663e-18
0.0977226, 1.07959e-06, 9.81901e-18
0.0985137, 1.1229e-06, 9.99353e-18
0.0993113, 1.16796e-06, 1.01702e-17
0.100115, 1.21485e-06, 1.0349e-17
0.100926, 1.26364e-06, 1.053e-17
0.101743, 1.31441e-06, 1.07131e-17
0.102566, 1.36724e-06, 1.08981e-17
0.103397, 1.42221e-06, 1.10854e-17
0.104234, 1.47941e-06, 1.12748e-17
0.105078, 1.53893e-06, 1.14662e-17
0.105928, 1.60087e-06, 1.16594e-17
0.106786, 1.66532e-06, 1.1855e-17
0.10765, 1.73239e-06, 1.20523e-17
0.108522, 1.80218e-06, 1.22518e-17
0.109401, 1.87481e-06, 1.24532e-17
0.110286, 1.95039e-06, 1.26563e-17
0.111179, 2.02904e-06, 1.28615e-17
0.112079, 2.11088e-06, 1.30685e-17
0.112986, 2.19606e-06, 1.32772e-17
0.113901, 2.28469e-06, 1.34879e-17
0.114823, 2.37693e-06, 1.37002e-17
0.115753, 2.47293e-06, 1.39143e-17
0.11669, 2.57282e-06, 1.413e-17
0.117635, 2.67679e-06, 1.43474e-17
0.118587, 2.78498e-06, 1.45662e-17
0.119547, 2.89758e-06, 1.47866e-17
0.120515, 3.01476e-06, 1.50085e-17
0.12149, 3.13671e-06, 1.52317e-17
0.122474, 3.26363e-06, 1.54564e-17
0.123466, 3.39572e-06, 1.56824e-17
0.124465, 3.53319e-06, 1.59095e-17
0.125473, 3.67626e-06, 1.61379e-17
0.126488, 3.82516e-06, 1.63672e-17
0.127513, 3.98013e-06, 1.65979e-17
0.128545, 4.14142e-06, 1.68292e-17
0.129585, 4.30928e-06, 1.70614e-17
0.130635, 4.48398e-06, 1.72948e-17
0.131692, 4.66581e-06, 1.75285e-17
0.132758, 4.85505e-06, 1.7763e-17
0.133833, 5.05202e-06, 1.79982e-17
0.134916, 5.25701e-06, 1.82337e-17
0.136009, 5.47038e-06, 1.84699e-17
0.13711, 5.69245e-06, 1.87061e-17
0.13822, 5.92358e-06, 1.89427e-17
0.139339, 6.16414e-06, 1.91793e-17
0.140467, 6.41453e-06, 1.9416e-17
0.141604, 6.67514e-06, 1.96525e-17
0.14275, 6.94638e-06, 1.98889e-17
0.143906, 7.22871e-06, 2.01251e-17
0.145071, 7.52256e-06, 2.03609e-17
0.146246, 7.82842e-06, 2.05962e-17
0.147429, 8.14677e-06, 2.08307e-17
0.148623, 8.47813e-06, 2.10647e-17
0.149826, 8.82303e-06, 2.12978e-17
0.151039, 9.18202e-06, 2.153e-17
0.152262, 9.55568e-06, 2.17612e-17
0.153495, 9.94462e-06, 2.19912e-17
0.154737, 1.03494e-05, 2.22197e-17
0.15599, 1.07708e-05, 2.2447e-17
0.157253, 1.12094e-05, 2.26727e-17
0.158526, 1.1666e-05, 2.28966e-17
0.159809, 1.21412e-05, 2.31188e-17
0.161103, 1.26358e-05, 2.33391e-17
0.162407, 1.31507e-05, 2.35573e-17
0.163722, 1.36867e-05, 2.37734e-17
0.165047, 1.42445e-05, 2.39871e-17
0.166384, 1.48252e-05, 2.41985e-17
0.167731, 1.54297e-05, 2.44073e-17
0.169088, 1.60588e-05, 2.46132e-17
0.170457, 1.67138e-05, 2.48165e-17
0.171837, 1.73955e-05, 2.50168e-17
0.173228, 1.81051e-05, 2.52139e-17
0.174631, 1.88438e-05, 2.5408e-17
0.176045, 1.96127e-05, 2.55986e-17
0.17747, 2.04131e-05, 2.57857e-17
0.178907, 2.12463e-05, 2.59693e-17
0.180355, 2.21135e-05, 2.61491e-17
0.181815, 2.30163e-05, 2.6325e-17
0.183287, 2.39561e-05, 2.64969e-17
0.184771, 2.49343e-05, 2.66648e-17
0.186267, 2.59526e-05, 2.68284e-17
0.187775, 2.70126e-05, 2.69876e-17
0.189295, 2.81161e-05, 2.71424e-17
0.190827, 2.92647e-05, 2.72925e-17
0.192372, 3.04604e-05, 2.74379e-17
0.193929, 3.17051e-05, 2.75785e-17
0.195499, 3.30008e-05, 2.77142e-17
0.197082, 3.43496e-05, 2.78449e-17
0.198678, 3.57536e-05, 2.79704e-17
0.200286, 3.72152e-05, 2.80906e-17
0.201908, 3.87367e-05, 2.82055e-17
0.203542, 4.03206e-05, 2.83148e-17
0.20519, 4.19693e-05, 2.84187e-17
0.206851, 4.36857e-05, 2.85169e-17
0.208526, 4.54724e-05, 2.86094e-17
0.210214, 4.73324e-05, 2.86961e-17
0.211916, 4.92686e-05, 2.87769e-17
0.213631, 5.12842e-05, 2.88517e-17
0.215361, 5.33824e-05, 2.89205e-17
0.217104, 5.55667e-05, 2.89832e-17
0.218862, 5.78406e-05, 2.90397e-17
0.220634, 6.02077e-05, 2.909e-17
0.22242, 6.26719e-05, 2.91341e-17
0.224221, 6.52371e-05, 2.91718e-17
0.226036, 6.79076e-05, 2.92031e-17
0.227866, 7.06875e-05, 2.9228e-17
0.22971, 7.35816e-05, 2.92465e-17
0.23157, 7.65943e-05, 2.92585e-17
0.233445, 7.97306e-05, 2.9264e-17
0.235335, 8.29956e-05, 2.9263e-17
0.23724, 8.63945e-05, 2.92554e-17
0.23916, 8.99329e-05, 2.92414e-17
0.241097, 9.36165e-05, 2.92207e-17
0.243048, 9.74512e-05, 2.91936e-17
0.245016, 0.000101443, 2.91599e-17
0.247, 0.000105599, 2.91196e-17
0.248999, 0.000109926, 2.90729e-17
0.251015, 0.00011443, 2.90197e-17
0.253047, 0.000119118, 2.896e-17
0.255096, 0.000124, 2.88939e-17
0.257161, 0.000129081, 2.88214e-17
0.259243, 0.000134371, 2.87426e-17
0.261342, 0.000139879, 2.86574e-17
0.263457, 0.000145612, 2.85661e-17
0.26559, 0.000151581, 2.84685e-17
0.26774, 0.000157794, 2.83649e-17
0.269908, 0.000164263, 2.82551e-17
0.272093, 0.000170998, 2.81394e-17
0.274296, 0.000178008, 2.80178e-17
0.276516, 0.000185307, 2.78904e-17
0.278755, 0.000192905, 2.77572e-17
0.281012, 0.000200816, 2.76184e-17
0.283287, 0.000209051, 2.74741e-17
0.28558, 0.000217624, 2.73243e-17
0.287892, 0.000226549, 2.71691e-17
0.290223, 0.000235841, 2.70087e-17
0.292572, 0.000245515, 2.68433e-17
0.294941, 0.000255585, 2.66727e-17
0.297329, 0.000266069, 2.64972e-17
0.299736, 0.000276984, 2.6317e-17
0.302162, 0.000288347, 2.61322e-17
0.304608, 0.000300177, 2.59428e-17
0.307074, 0.000312492, 2.5749e-17
0.30956, 0.000325314, 2.55509e-17
0.312066, 0.000338662, 2.53487e-17
0.314593, 0.000352558, 2.51424e-17
0.31714, 0.000367025, 2.49323e-17
0.319707, 0.000382086, 2.47185e-17
0.322295, 0.000397766, 2.45011e-17
0.324905, 0.000414091, 2.42802e-17
0.327535, 0.000431085, 2.4056e-17
0.330187, 0.000448778, 2.38287e-17
0.33286, 0.000467198, 2.35983e-17
0.335554, 0.000486374, 2.33652e-17
0.338271, 0.000506339, 2.31292e-17
0.341009, 0.000527123, 2.28908e-17
0.34377, 0.000548762, 2.26498e-17
0.346553, 0.000571289, 2.24067e-17
0.349359, 0.000594742, 2.21613e-17
0.352187, 0.000619159, 2.1914e-17
0.355038, 0.000644579, 2.16648e-17
0.357913, 0.000671043, 2.14139e-17
0.36081, 0.000698595, 2.11616e-17
0.363731, 0.000727279, 2.09077e-17
0.366676, 0.000757142, 2.06526e-17
0.369644, 0.000788231, 2.03965e-17
0.372637, 0.000820599, 2.01393e-17
0.375653, 0.000854296, 1.98813e-17
0.378695, 0.000889378, 1.96225e-17
0.38176, 0.000925902, 1.93632e-17
0.384851, 0.000963927, 1.91034e-17
0.387967, 0.00100351, 1.88433e-17
0.391108, 0.00104473, 1.85831e-17
0.394274, 0.00108764, 1.83228e-17
0.397466, 0.00113231, 1.80626e-17
0.400683, 0.00117882, 1.78026e-17
0.403927, 0.00122724, 1.75429e-17
0.407197, 0.00127765, 1.72836e-17
0.410494, 0.00133013, 1.70248e-17
0.413817, 0.00138477, 1.67667e-17
0.417167, 0.00144165, 1.65094e-17
0.420544, 0.00150087, 1.62529e-17
0.423949, 0.00156253, 1.59974e-17
0.427381, 0.00162672, 1.5743e-17
0.430841, 0.00169355, 1.54897e-17
0.434329, 0.00176313, 1.52377e-17
0.437845, 0.00183556, 1.49871e-17
0.44139, 0.00191098, 1.47378e-17
0.444963, 0.00198949, 1.44902e-17
0.448566, 0.00207123, 1.42441e-17
0.452197, 0.00215633, 1.39997e-17
0.455858, 0.00224493, 1.37571e-17
0.459548, 0.00233718, 1.35164e-17
0.463269, 0.00243321, 1.32775e-17
0.467019, 0.00253319, 1.30406e-17
0.4708, 0.00263729, 1.28057e-17
0.474611, 0.00274566, 1.2573e-17
0.478454, 0.00285849, 1.23423e-17
0.482327, 0.00297595, 1.21139e-17
0.486232, 0.00309825, 1.18878e-17
0.490168, 0.00322557, 1.1664e-17
0.494136, 0.00335813, 1.14425e-17
0.498137, 0.00349613, 1.12234e-17
0.50217, 0.00363982, 1.10067e-17
0.506235, 0.0037894, 1.07925e-17
0.510333, 0.00394514, 1.05809e-17
0.514465, 0.00410729, 1.03717e-17
0.51863, 0.00427609, 1.01651e-17
0.522828, 0.00445184, 9.96116e-18
0.527061, 0.00463482, 9.75977e-18
0.531328, 0.00482532, 9.56103e-18
0.535629, 0.00502365, 9.36497e-18
0.539966, 0.00523014, 9.17153e-18
0.544337, 0.00544511, 8.98082e-18
0.548744, 0.00566893, 8.79278e-18
0.553186, 0.00590195, 8.60747e-18
0.557665, 0.00614455, 8.42483e-18
0.562179, 0.00639713, 8.24497e-18
0.566731, 0.00666009, 8.06776e-18
0.571319, 0.00693386, 7.89331e-18
0.575944, 0.00721889, 7.72159e-18
0.580607, 0.00751565, 7.55257e-18
0.585307, 0.0078246, 7.38629e-18
0.590045, 0.00814626, 7.22272e-18
0.594822, 0.00848115, 7.06183e-18
0.599638, 0.00882981, 6.90362e-18
0.604492, 0.0091928, 6.74812e-18
0.609386, 0.00957072, 6.59528e-18
0.614319, 0.00996419, 6.4451e-18
0.619293, 0.0103738, 6.29754e-18
0.624306, 0.0108003, 6.15263e-18
0.62936, 0.0112443, 6.01033e-18
0.634456, 0.0117066, 5.87058e-18
0.639592, 0.0121879, 5.73343e-18
0.64477, 0.012689, 5.59883e-18
0.64999, 0.0132107, 5.46675e-18
0.655252, 0.0137539, 5.33718e-18
0.660556, 0.0143194, 5.2101e-18
0.665904, 0.0149081, 5.08546e-18
0.671295, 0.0155211, 4.96326e-18
0.67673, 0.0161592, 4.84346e-18
0.682208, 0.0168236, 4.72606e-18
0.687731, 0.0175154, 4.611e-18
0.693299, 0.0182355, 4.49826e-18
0.698912, 0.0189853, 4.38782e-18
0.70457, 0.019766, 4.27966e-18
0.710274, 0.0205787, 4.17374e-18
0.716024, 0.0214249, 4.07004e-18
0.721821, 0.0223059, 3.9685e-18
0.727664, 0.0232231, 3.86914e-18
0.733555, 0.024178, 3.77189e-18
0.739494, 0.0251722, 3.67672e-18
0.74548, 0.0262073, 3.58364e-18
0.751516, 0.0272849, 3.49256e-18
0.7576, 0.0284069, 3.40349e-18
0.763733, 0.029575, 3.3164e-18
0.769916, 0.0307912, 3.23124e-18
0.776149, 0.0320573, 3.14798e-18
0.782432, 0.0333756, 3.06661e-18
0.788767, 0.0347481, 2.98707e-18
0.795152, 0.036177, 2.90936e-18
0.801589, 0.0376647, 2.83342e-18
0.808079, 0.0392136, 2.75923e-18
0.814621, 0.0408262, 2.68677e-18
0.821216, 0.0425051, 2.61599e-18
0.827864, 0.044253, 2.54688e-18
0.834566, 0.0460729, 2.4794e-18
0.841322, 0.0479676, 2.41352e-18
0.848134, 0.0499402, 2.3492e-18
0.855, 0.051994, 2.28642e-18
0.861922, 0.0541323, 2.22515e-18
0.868899, 0.0563584, 2.16538e-18
0.875934, 0.0586762, 2.10704e-18
0.883025, 0.0610893, 2.05013e-18
0.890174, 0.0636016, 1.99461e-18
0.89738, 0.0662173, 1.94047e-18
0.904645, 0.0689406, 1.88766e-18
0.911969, 0.0717759, 1.83616e-18
0.919352, 0.0747278, 1.78595e-18
0.926795, 0.0778011, 1.73699e-18
0.934298, 0.0810008, 1.68927e-18
0.941861, 0.0843321, 1.64275e-18
0.949486, 0.0878005, 1.59741e-18
0.957173, 0.0914115, 1.55322e-18
0.964922, 0.0951711, 1.51016e-18
0.972734, 0.0990852, 1.4682e-18
0.980609, 0.10316, 1.42732e-18
0.988547, 0.107403, 1.38751e-18
0.99655, 0.111821, 1.34872e-18
1.00462, 0.11642, 1.31092e-18
1.01275, 0.121208, 1.27414e-18
1.02095, 0.126193, 1.2383e-18
1.02922, 0.131383, 1.20339e-18
1.03755, 0.136787, 1.16942e-18
1.04595, 0.142413, 1.13635e-18
1.05441, 0.14827, 1.10418e-18
1.06295, 0.154368, 1.07282e-18
1.07156, 0.160718, 1.04229e-18
1.08023, 0.167328, 1.01262e-18
1.08898, 0.17421, 9.83705e-19
1.09779, 0.181376, 9.55605e-19
1.10668, 0.188836, 9.28236e-19
1.11564, 0.196603, 9.01613e-19
1.12467, 0.204689, 8.75719e-19
1.13378, 0.213108, 8.50509e-19
1.14295, 0.221873, 8.26024e-19
1.15221, 0.230999, 8.02166e-19
1.16154, 0.2405, 7.78975e-19
1.17094, 0.250393, 7.56434e-19
1.18042, 0.260692, 7.34504e-19
1.18997, 0.271414, 7.13194e-19
1.19961, 0.282578, 6.92445e-19
1.20932, 0.294201, 6.72289e-19
1.21911, 0.306302, 6.5269e-19
1.22898, 0.318901, 6.33635e-19
1.23893, 0.332018, 6.15112e-19
1.24896, 0.345675, 5.97107e-19
1.25907, 0.359893, 5.79609e-19
