f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.70067e-19
0.008912, 5.76151e-11, 3.75776e-19
0.00898414, 5.91038e-11, 3.81526e-19
0.00905688, 6.06335e-11, 3.87318e-19
0.0091302, 6.22055e-11, 3.93148e-19
0.00920411, 6.38208e-11, 3.99015e-19
0.00927863, 6.54809e-11, 4.0492e-19
0.00935374, 6.7187e-11, 4.10858e-19
0.00942947, 6.89404e-11, 4.16831e-19
0.00950581, 7.07424e-11, 4.22834e-19
0.00958276, 7.25946e-11, 4.28867e-19
0.00966034, 7.44984e-11, 4.34928e-19
0.00973855, 7.64553e-11, 4.41016e-19
0.00981739, 7.84668e-11, 4.47127e-19
0.00989687, 8.05346e-11, 4.53261e-19
0.00997699, 8.26603e-11, 4.59415e-19
0.0100578, 8.48456e-11, 4.6559e-19
0.0101392, 8.70923e-11, 4.71776e-19
0.0102213, 8.94022e-11, 4.77979e-19
0.010304, 9.17772e-11, 4.84189e-19
0.0103874, 9.42192e-11, 4.9041e-19
0.0104715, 9.67302e-11, 4.96639e-19
0.0105563, 9.93123e-11, 5.02874e-19
0.0106418, 1.01968e-10, 5.09112e-19
0.0107279, 1.04698e-10, 5.15342e-19
0.0108148, 1.07506e-10, 5.21575e-19
0.0109023, 1.10395e-10, 5.27795e-19
0.0109906, 1.13365e-10, 5.34013e-19
0.0110796, 1.16421e-10, 5.40217e-19
0.0111693, 1.19564e-10, 5.46405e-19
0.0112597, 1.22797e-10, 5.52574e-19
0.0113508, 1.26123e-10, 5.5872e-19
0.0114427, 1.29545e-10, 5.64846e-19
0.0115354, 1.33065e-10, 5.7095e-19
0.0116287, 1.36687e-10, 5.77013e-19
0.0117229, 1.40414e-10, 5.83053e-19
0.0118178, 1.44249e-10, 5.89053e-19
0.0119135, 1.48195e-10, 5.95015e-19
0.0120099, 1.52255e-10, 6.0093e-19
0.0121071, 1.56434e-10, 6.068e-19
0.0122052, 1.60735e-10, 6.12628e-19
0.012304, 1.65162e-10, 6.18397e-19
0.0124036, 1.69718e-10, 6.2411e-19
0.012504, 1.74407e-10, 6.29764e-19
0.0126052, 1.79235e-10, 6.35354e-19
0.0127073, 1.84205e-10, 6.40882e-19
0.0128101, 1.89321e-10, 6.46333e-19
0.0129138, 1.94589e-10, 6.51715e-19
0.0130184, 2.00012e-10, 6.57024e-19
0.0131238, 2.05597e-10, 6.6225e-19
0.01323, 2.11347e-10, 6.67389e-19
0.0133371, 2.17269e-10, 6.72444e-19
0.0134451, 2.23368e-10, 6.77411e-19
0.013554, 2.29648e-10, 6.82284e-19
0.0136637, 2.36117e-10, 6.87057e-19
0.0137743, 2.4278e-10, 6.9173e-19
0.0138858, 2.49643e-10, 6.96299e-19
0.0139982, 2.56714e-10, 7.00761e-19
0.0141116, 2.63997e-10, 7.05116e-19
0.0142258, 2.71501e-10, 7.09353e-19
0.014341, 2.79232e-10, 7.13476e-19
0.0144571, 2.87198e-10, 7.17477e-19
0.0145741, 2.95407e-10, 7.21355e-19
0.0146921, 3.03866e-10, 7.25108e-19
0.014811, 3.12583e-10, 7.2873e-19
0.0149309, 3.21567e-10, 7.32222e-19
0.0150518, 3.30827e-10, 7.3558e-19
0.0151737, 3.40371e-10, 7.38801e-19
0.0152965, 3.50209e-10, 7.41879e-19
0.0154203, 3.60351e-10, 7.44815e-19
0.0155452, 3.70807e-10, 7.47608e-19
0.015671, 3.81587e-10, 7.50251e-19
0.0157979, 3.92701e-10, 7.52746e-19
0.0159258, 4.04161e-10, 7.55087e-19
0.0160547, 4.15979e-10, 7.57274e-19
0.0161847, 4.28166e-10, 7.59306e-19
0.0163157, 4.40734e-10, 7.61178e-19
0.0164478, 4.53697e-10, 7.6289e-19
0.016581, 4.67067e-10, 7.64442e-19
0.0167152, 4.80859e-10, 7.65829e-19
0.0168505, 4.95086e-10, 7.67051e-19
0.0169869, 5.09763e-10, 7.68107e-19
0.0171245, 5.24905e-10, 7.68997e-19
0.0172631, 5.40528e-10, 7.69717e-19
0.0174028, 5.56649e-10, 7.70268e-19
0.0175437, 5.73284e-10, 7.70649e-19
0.0176858, 5.9045e-10, 7.70859e-19
0.0178289, 6.08167e-10, 7.70897e-19
0.0179733, 6.26452e-10, 7.70764e-19
0.0181188, 6.45325e-10, 7.70458e-19
0.0182655, 6.64806e-10, 7.6998e-19
0.0184133, 6.84917e-10, 7.6933e-19
0.0185624, 7.05678e-10, 7.68507e-19
0.0187127, 7.27113e-10, 7.67512e-19
0.0188642, 7.49244e-10, 7.66345e-19
0.0190169, 7.72096e-10, 7.65008e-19
0.0191708, 7.95694e-10, 7.63501e-19
0.019326, 8.20063e-10, 7.61824e-19
0.0194825, 8.45231e-10, 7.59977e-19
0.0196402, 8.71225e-10, 7.57964e-19
0.0197992, 8.98075e-10, 7.55784e-19
0.0199595, 9.25809e-10, 7.53439e-19
0.0201211, 9.54459e-10, 7.50931e-19
0.020284, 9.84058e-10, 7.4826e-19
0.0204482, 1.01464e-09, 7.4543e-19
0.0206138, 1.04624e-09, 7.42441e-19
0.0207806, 1.07888e-09, 7.39298e-19
0.0209489, 1.11262e-09, 7.35997e-19
0.0211185, 1.14749e-09, 7.32546e-19
0.0212894, 1.18352e-09, 7.28947e-19
0.0214618, 1.22077e-09, 7.25199e-19
0.0216355, 1.25926e-09, 7.21308e-19
0.0218107, 1.29906e-09, 7.17273e-19
0.0219873, 1.3402e-09, 7.13099e-19
0.0221653, 1.38273e-09, 7.08789e-19
0.0223447, 1.4267e-09, 7.04348e-19
0.0225256, 1.47216e-09, 6.99775e-19
0.022708, 1.51917e-09, 6.95073e-19
0.0228918, 1.56779e-09, 6.9025e-19
0.0230771, 1.61806e-09, 6.85306e-19
0.0232639, 1.67006e-09, 6.80245e-19
0.0234523, 1.72384e-09, 6.75067e-19
0.0236421, 1.77946e-09, 6.69782e-19
0.0238335, 1.83701e-09, 6.64389e-19
0.0240265, 1.89653e-09, 6.58891e-19
0.024221, 1.95811e-09, 6.53296e-19
0.0244171, 2.02183e-09, 6.47603e-19
0.0246148, 2.08775e-09, 6.41818e-19
0.024814, 2.15596e-09, 6.35948e-19
0.0250149, 2.22655e-09, 6.2999e-19
0.0252174, 2.2996e-09, 6.23953e-19
0.0254216, 2.3752e-09, 6.17836e-19
0.0256274, 2.45345e-09, 6.11648e-19
0.0258349, 2.53443e-09, 6.0539e-19
0.026044, 2.61827e-09, 5.99069e-19
0.0262549, 2.70505e-09, 5.92683e-19
0.0264674, 2.79489e-09, 5.86242e-19
0.0266817, 2.8879e-09, 5.79746e-19
0.0268977, 2.9842e-09, 5.732e-19
0.0271154, 3.08391e-09, 5.6661e-19
0.027335, 3.18716e-09, 5.59974e-19
0.0275562, 3.29409e-09, 5.53304e-19
0.0277793, 3.40481e-09, 5.46596e-19
0.0280042, 3.51949e-09, 5.39858e-19
0.0282309, 3.63826e-09, 5.33092e-19
0.0284595, 3.76128e-09, 5.26302e-19
0.0286899, 3.88871e-09, 5.19492e-19
0.0289222, 4.02072e-09, 5.12666e-19
0.0291563, 4.15747e-09, 5.05828e-19
0.0293923, 4.29915e-09, 4.98981e-19
0.0296303, 4.44594e-09, 4.92126e-19
0.0298702, 4.59803e-09, 4.85268e-19
0.030112, 4.75562e-09, 4.78413e-19
0.0303558, 4.91893e-09, 4.7156e-19
0.0306015, 5.08816e-09, 4.64716e-19
0.0308493, 5.26354e-09, 4.57879e-19
0.031099, 5.44531e-09, 4.51058e-19
0.0313508, 5.6337e-09, 4.44251e-19
0.0316046, 5.82897e-09, 4.37464e-19
0.0318604, 6.03139e-09, 4.30701e-19
0.0321184, 6.24121e-09, 4.23958e-19
0.0323784, 6.45873e-09, 4.17245e-19
0.0326405, 6.68424e-09, 4.10563e-19
0.0329048, 6.91805e-09, 4.0391e-19
0.0331711, 7.16046e-09, 3.97296e-19
0.0334397, 7.41181e-09, 3.90715e-19
0.0337104, 7.67245e-09, 3.84176e-19
0.0339833, 7.94273e-09, 3.77678e-19
0.0342584, 8.22301e-09, 3.71224e-19
0.0345358, 8.51369e-09, 3.64813e-19
0.0348154, 8.81516e-09, 3.58452e-19
0.0350972, 9.12784e-09, 3.52142e-19
0.0353813, 9.45216e-09, 3.45882e-19
0.0356678, 9.78857e-09, 3.39673e-19
0.0359565, 1.01375e-08, 3.33522e-19
0.0362476, 1.04995e-08, 3.27425e-19
0.0365411, 1.08751e-08, 3.21385e-19
0.0368369, 1.12647e-08, 3.15405e-19
0.0371351, 1.1669e-08, 3.09486e-19
0.0374358, 1.20884e-08, 3.03627e-19
0.0377388, 1.25236e-08, 2.97832e-19
0.0380443, 1.29751e-08, 2.92101e-19
0.0383523, 1.34437e-08, 2.86434e-19
0.0386628, 1.393e-08, 2.80832e-19
0.0389758, 1.44346e-08, 2.75298e-19
0.0392914, 1.49584e-08, 2.69829e-19
0.0396095, 1.55019e-08, 2.64429e-19
0.0399301, 1.60661e-08, 2.59099e-19
0.0402534, 1.66517e-08, 2.53837e-19
0.0405793, 1.72595e-08, 2.48645e-19
0.0409078, 1.78904e-08, 2.43524e-19
0.041239, 1.85454e-08, 2.38472e-19
0.0415728, 1.92253e-08, 2.33493e-19
0.0419094, 1.99311e-08, 2.28583e-19
0.0422487, 2.06639e-08, 2.23745e-19
0.0425907, 2.14247e-08, 2.1898e-19
0.0429355, 2.22147e-08, 2.14286e-19
0.0432831, 2.30349e-08, 2.09663e-19
0.0436335, 2.38865e-08, 2.05112e-19
0.0439867, 2.47708e-08, 2.00633e-19
0.0443428, 2.56891e-08, 1.96225e-19
0.0447018, 2.66427e-08, 1.91889e-19
0.0450637, 2.76331e-08, 1.87624e-19
0.0454285, 2.86615e-08, 1.8343e-19
0.0457963, 2.97297e-08, 1.79306e-19
0.0461671, 3.0839e-08, 1.75253e-19
0.0465408, 3.19912e-08, 1.71271e-19
0.0469176, 3.3188e-08, 1.67358e-19
0.0472974, 3.4431e-08, 1.63514e-19
0.0476803, 3.57222e-08, 1.59739e-19
0.0480663, 3.70635e-08, 1.56033e-19
0.0484555, 3.84568e-08, 1.52394e-19
0.0488477, 3.99042e-08, 1.48823e-19
0.0492432, 4.14079e-08, 1.45319e-19
0.0496418, 4.297e-08, 1.41881e-19
0.0500437, 4.45929e-08, 1.38508e-19
0.0504489, 4.62791e-08, 1.352e-19
0.0508573, 4.8031e-08, 1.31957e-19
0.051269, 4.98512e-08, 1.28777e-19
0.0516841, 5.17425e-08, 1.25661e-19
0.0521025, 5.37078e-08, 1.22606e-19
0.0525243, 5.57498e-08, 1.19614e-19
0.0529495, 5.78718e-08, 1.16682e-19
0.0533782, 6.00769e-08, 1.1381e-19
0.0538103, 6.23683e-08, 1.10997e-19
0.0542459, 6.47497e-08, 1.08244e-19
0.0546851, 6.72245e-08, 1.05547e-19
0.0551278, 6.97965e-08, 1.02908e-19
0.0555741, 7.24695e-08, 1.00325e-19
0.056024, 7.52477e-08, 9.77977e-20
0.0564776, 7.81352e-08, 9.53245e-20
0.0569348, 8.11363e-08, 9.29055e-20
0.0573957, 8.42558e-08, 9.05395e-20
0.0578604, 8.74982e-08, 8.82254e-20
0.0583288, 9.08685e-08, 8.59629e-20
0.058801, 9.43718e-08, 8.37509e-20
0.059277, 9.80135e-08, 8.15888e-20
0.0597569, 1.01799e-07, 7.94753e-20
0.0602407, 1.05735e-07, 7.74098e-20
0.0607284, 1.09826e-07, 7.53917e-20
0.06122, 1.14079e-07, 7.34203e-20
0.0617156, 1.185e-07, 7.14944e-20
0.0622153, 1.23097e-07, 6.9613e-20
0.0627189, 1.27876e-07, 6.77762e-20
0.0632267, 1.32845e-07, 6.59821e-20
0.0637386, 1.38011e-07, 6.42306e-20
0.0642546, 1.43382e-07, 6.25208e-20
0.0647747, 1.48966e-07, 6.08521e-20
0.0652991, 1.54773e-07, 5.92232e-20
0.0658278, 1.60811e-07, 5.76335e-20
0.0663607, 1.67089e-07, 5.60825e-20
0.0668979, 1.73617e-07, 5.45693e-20
0.0674395, 1.80405e-07, 5.3093e-20
0.0679855, 1.87463e-07, 5.1653e-20
0.0685359, 1.94803e-07, 5.02486e-20
0.0690907, 2.02436e-07, 4.88791e-20
0.0696501, 2.10374e-07, 4.75435e-20
0.0702139, 2.18629e-07, 4.62415e-20
0.0707823, 2.27213e-07, 4.49722e-20
0.0713554, 2.36141e-07, 4.37347e-20
0.071933, 2.45425e-07, 4.25287e-20
0.0725154, 2.55081e-07, 4.13531e-20
0.0731025, 2.65124e-07, 4.02076e-20
0.0736943, 2.75569e-07, 3.90914e-20
0.0742909, 2.86431e-07, 3.80039e-20
0.0748923, 2.9773e-07, 3.69445e-20
0.0754986, 3.09481e-07, 3.59125e-20
0.0761098, 3.21703e-07, 3.49073e-20
0.076726, 3.34416e-07, 3.39281e-20
0.0773471, 3.47639e-07, 3.29747e-20
0.0779733, 3.61393e-07, 3.20462e-20
0.0786046, 3.75699e-07, 3.1142e-20
0.0792409, 3.9058e-07, 3.02619e-20
0.0798824, 4.06059e-07, 2.9405e-20
0.0805291, 4.22161e-07, 2.85708e-20
0.0811811, 4.3891e-07, 2.77588e-20
0.0818383, 4.56333e-07, 2.69686e-20
0.0825008, 4.74458e-07, 2.61995e-20
0.0831687, 4.93312e-07, 2.54511e-20
0.083842, 5.12925e-07, 2.47228e-20
0.0845208, 5.33329e-07, 2.40142e-20
0.085205, 5.54555e-07, 2.33248e-20
0.0858948, 5.76637e-07, 2.26542e-20
0.0865902, 5.99609e-07, 2.20017e-20
0.0872912, 6.23508e-07, 2.13671e-20
0.0879979, 6.48372e-07, 2.07498e-20
0.0887103, 6.74238e-07, 2.01495e-20
0.0894285, 7.0115e-07, 1.95657e-20
0.0901524, 7.29148e-07, 1.8998e-20
0.0908823, 7.58277e-07, 1.8446e-20
0.091618, 7.88584e-07, 1.79092e-20
0.0923597, 8.20115e-07, 1.73874e-20
0.0931075, 8.52921e-07, 1.688e-20
0.0938612, 8.87054e-07, 1.63869e-20
0.0946211, 9.22568e-07, 1.59074e-20
0.0953871, 9.59519e-07, 1.54415e-20
0.0961593, 9.97966e-07, 1.49885e-20
0.0969378, 1.03797e-06, 1.45483e-20
0.0977226, 1.07959e-06, 1.41205e-20
0.0985137, 1.1229e-06, 1.37049e-20
0.0993113, 1.16796e-06, 1.33009e-20
0.100115, 1.21485e-06, 1.29085e-20
0.100926, 1.26364e-06, 1.25269e-20
0.101743, 1.31441e-06, 1.21564e-20
0.102566, 1.36724e-06, 1.17967e-20
0.103397, 1.42221e-06, 1.14467e-20
0.104234, 1.47941e-06, 1.11071e-20
0.105078, 1.53893e-06, 1.0777e-20
0.105928, 1.60087e-06, 1.04568e-20
0.106786, 1.66532e-06, 1.01453e-20
0.10765, 1.73239e-06, 9.84314e-21
0.108522, 1.80218e-06, 9.54935e-21
0.109401, 1.87481e-06, 9.26406e-21
0.110286, 1.95039e-06, 8.98737e-21
0.111179, 2.02904e-06, 8.71844e-21
0.112079, 2.11088e-06, 8.45738e-21
0.112986, 2.19606e-06, 8.20397e-21
0.113901, 2.28469e-06, 7.95776e-21
0.114823, 2.37693e-06, 7.71883e-21
0.115753, 2.47293e-06, 7.48674e-21
0.11669, 2.57282e-06, 7.26156e-21
0.117635, 2.67679e-06, 7.04286e-21
0.118587, 2.78498e-06, 6.83072e-21
0.119547, 2.89758e-06, 6.62474e-21
0.120515, 3.01476e-06, 6.42475e-21
0.12149, 3.13671e-06, 6.23082e-21
0.122474, 3.26363e-06, 6.04238e-21
0.123466, 3.39572e-06, 5.85949e-21
0.124465, 3.53319e-06, 5.68218e-21
0.125473, 3.67626e-06, 5.50995e-21
0.126488, 3.82516e-06, 5.34301e-21
0.127513, 3.98013e-06, 5.18073e-21
0.128545, 4.14142e-06, 5.02346e-21
0.129585, 4.30928e-06, 4.87091e-21
0.130635, 4.48398e-06, 4.72267e-21
0.131692, 4.66581e-06, 4.57904e-21
0.132758, 4.85505e-06, 4.43963e-21
0.133833, 5.05202e-06, 4.30433e-21
0.134916, 5.25701e-06, 4.17315e-21
0.136009, 5.47038e-06, 4.04575e-21
0.13711, 5.69245e-06, 3.92225e-21
0.13822, 5.92358e-06, 3.80244e-21
0.139339, 6.16414e-06, 3.68621e-21
0.140467, 6.41453e-06, 3.57348e-21
0.141604, 6.67514e-06, 3.46414e-21
0.14275, 6.94638e-06, 3.3581e-21
0.143906, 7.22871e-06, 3.25519e-21
0.145071, 7.52256e-06, 3.1554e-21
0.146246, 7.82842e-06, 3.05858e-21
0.147429, 8.14677e-06, 2.96479e-21
0.148623, 8.47813e-06, 2.87372e-21
0.149826, 8.82303e-06, 2.78546e-21
0.151039, 9.18202e-06, 2.69984e-21
0.152262, 9.55568e-06, 2.61679e-21
0.153495, 9.94462e-06, 2.53626e-21
0.154737, 1.03494e-05, 2.45822e-21
0.15599, 1.07708e-05, 2.3825e-21
0.157253, 1.12094e-05, 2.30907e-21
0.158526, 1.1666e-05, 2.23789e-21
0.159809, 1.21412e-05, 2.16889e-21
0.161103, 1.26358e-05, 2.10196e-21
0.162407, 1.31507e-05, 2.03708e-21
0.163722, 1.36867e-05, 1.97416e-21
0.165047, 1.42445e-05, 1.91318e-21
0.166384, 1.48252e-05, 1.85401e-21
0.167731, 1.54297e-05, 1.79668e-21
0.169088, 1.60588e-05, 1.74113e-21
0.170457, 1.67138e-05, 1.68724e-21
0.171837, 1.73955e-05, 1.635e-21
0.173228, 1.81051e-05, 1.58436e-21
0.174631, 1.88438e-05, 1.53525e-21
0.176045, 1.96127e-05, 1.48765e-21
0.17747, 2.04131e-05, 1.44153e-21
0.178907, 2.12463e-05, 1.3968e-21
0.180355, 2.21135e-05, 1.35347e-21
0.181815, 2.30163e-05, 1.31145e-21
0.183287, 2.39561e-05, 1.27073e-21
0.184771, 2.49343e-05, 1.23125e-21
0.186267, 2.59526e-05, 1.19298e-21
0.187775, 2.70126e-05, 1.15589e-21
0.189295, 2.81161e-05, 1.11995e-21
0.190827, 2.92647e-05, 1.08513e-21
0.192372, 3.04604e-05, 1.05136e-21
0.193929, 3.17051e-05, 1.01864e-21
0.195499, 3.30008e-05, 9.86925e-22
0.197082, 3.43496e-05, 9.56181e-22
0.198678, 3.57536e-05, 9.26382e-22
0.200286, 3.72152e-05, 8.9752e-22
0.201908, 3.87367e-05, 8.69532e-22
0.203542, 4.03206e-05, 8.42427e-22
0.20519, 4.19693e-05, 8.16148e-22
0.206851, 4.36857e-05, 7.90687e-22
0.208526, 4.54724e-05, 7.66005e-22
0.210214, 4.73324e-05, 7.42095e-22
0.211916, 4.92686e-05, 7.18921e-22
0.213631, 5.12842e-05, 6.96475e-22
0.215361, 5.33824e-05, 6.7471e-22
0.217104, 5.55667e-05, 6.53632e-22
0.218862, 5.78406e-05, 6.33197e-22
0.220634, 6.02077e-05, 6.13399e-22
0.22242, 6.26719e-05, 5.94219e-22
0.224221, 6.52371e-05, 5.75628e-22
0.226036, 6.79076e-05, 5.57621e-22
0.227866, 7.06875e-05, 5.4017e-22
0.22971, 7.35816e-05, 5.23269e-22
0.23157, 7.65943e-05, 5.06884e-22
0.233445, 7.97306e-05, 4.91009e-22
0.235335, 8.29956e-05, 4.75629e-22
0.23724, 8.63945e-05, 4.6073e-22
0.23916, 8.99329e-05, 4.46298e-22
0.241097, 9.36165e-05, 4.32305e-22
0.243048, 9.74512e-05, 4.18759e-22
0.245016, 0.000101443, 4.05627e-22
0.247, 0.000105599, 3.92904e-22
0.248999, 0.000109926, 3.80585e-22
0.251015, 0.00011443, 3.68644e-22
0.253047, 0.000119118, 3.57078e-22
0.255096, 0.000124, 3.4587e-22
0.257161, 0.000129081, 3.35014e-22
0.259243, 0.000134371, 3.24496e-22
0.261342, 0.000139879, 3.14306e-22
0.263457, 0.000145612, 3.04439e-22
0.26559, 0.000151581, 2.94876e-22
0.26774, 0.000157794, 2.85613e-22
0.269908, 0.000164263, 2.76637e-22
0.272093, 0.000170998, 2.67944e-22
0.274296, 0.000178008, 2.59521e-22
0.276516, 0.000185307, 2.51365e-22
0.278755, 0.000192905, 2.43461e-22
0.281012, 0.000200816, 2.35804e-22
0.283287, 0.000209051, 2.28388e-22
0.28558, 0.000217624, 2.21206e-22
0.287892, 0.000226549, 2.14247e-22
0.290223, 0.000235841, 2.07505e-22
0.292572, 0.000245515, 2.00977e-22
0.294941, 0.000255585, 1.94651e-22
0.297329, 0.000266069, 1.88523e-22
0.299736, 0.000276984, 1.82588e-22
0.302162, 0.000288347, 1.76841e-22
0.304608, 0.000300177, 1.71273e-22
0.307074, 0.000312492, 1.65879e-22
0.30956, 0.000325314, 1.60655e-22
0.312066, 0.000338662, 1.55594e-22
0.314593, 0.000352558, 1.50691e-22
0.31714, 0.000367025, 1.45943e-22
0.319707, 0.000382086, 1.41345e-22
0.322295, 0.000397766, 1.36891e-22
0.324905, 0.000414091, 1.32575e-22
0.327535, 0.000431085, 1.28397e-22
0.330187, 0.000448778, 1.24348e-22
0.33286, 0.000467198, 1.20428e-22
0.335554, 0.000486374, 1.16632e-22
0.338271, 0.000506339, 1.12953e-22
0.341009, 0.000527123, 1.09391e-22
0.34377, 0.000548762, 1.0594e-22
0.346553, 0.000571289, 1.02599e-22
0.349359, 0.000594742, 9.93614e-23
0.352187, 0.000619159, 9.62268e-23
0.355038, 0.000644579, 9.31906e-23
0.357913, 0.000671043, 9.02491e-23
0.36081, 0.000698595, 8.74014e-23
0.363731, 0.000727279, 8.46428e-23
0.366676, 0.000757142, 8.19707e-23
0.369644, 0.000788231, 7.93834e-23
0.372637, 0.000820599, 7.68768e-23
0.375653, 0.000854296, 7.44501e-23
0.378695, 0.000889378, 7.20987e-23
0.38176, 0.000925902, 6.98225e-23
0.384851, 0.000963927, 6.76171e-23
0.387967, 0.00100351, 6.54813e-23
0.391108, 0.00104473, 6.34129e-23
0.394274, 0.00108764, 6.14099e-23
0.397466, 0.00113231, 5.94699e-23
0.400683, 0.00117882, 5.75914e-23
0.403927, 0.00122724, 5.57717e-23
0.407197, 0.00127765, 5.40094e-23
0.410494, 0.00133013, 5.23025e-23
0.413817, 0.00138477, 5.06497e-23
0.417167, 0.00144165, 4.9049e-23
0.420544, 0.00150087, 4.74989e-23
0.423949, 0.00156253, 4.59973e-23
0.427381, 0.00162672, 4.45434e-23
0.430841, 0.00169355, 4.31352e-23
0.434329, 0.00176313, 4.17715e-23
0.437845, 0.00183556, 4.04509e-23
0.44139, 0.00191098, 3.91717e-23
0.444963, 0.00198949, 3.79332e-23
0.448566, 0.00207123, 3.67334e-23
0.452197, 0.00215633, 3.55719e-23
0.455858, 0.00224493, 3.44469e-23
0.459548, 0.00233718, 3.33575e-23
0.463269, 0.00243321, 3.23022e-23
0.467019, 0.00253319, 3.12806e-23
0.4708, 0.00263729, 3.02911e-23
0.474611, 0.00274566, 2.93329e-23
0.478454, 0.00285849, 2.84048e-23
0.482327, 0.00297595, 2.75062e-23
0.486232, 0.00309825, 2.66359e-23
0.490168, 0.00322557, 2.57931e-23
0.494136, 0.00335813, 2.4977e-23
0.498137, 0.00349613, 2.41865e-23
0.50217, 0.00363982, 2.34211e-23
0.506235, 0.0037894, 2.26799e-23
0.510333, 0.00394514, 2.19622e-23
0.514465, 0.00410729, 2.1267e-23
0.51863, 0.00427609, 2.05939e-23
0.522828, 0.00445184, 1.99421e-23
0.527061, 0.00463482, 1.93108e-23
0.531328, 0.00482532, 1.86995e-23
0.535629, 0.00502365, 1.81076e-23
0.539966, 0.00523014, 1.75343e-23
0.544337, 0.00544511, 1.69792e-23
0.548744, 0.00566893, 1.64416e-23
0.553186, 0.00590195, 1.59211e-23
0.557665, 0.00614455, 1.54169e-23
0.562179, 0.00639713, 1.49288e-23
0.566731, 0.00666009, 1.4456e-23
0.571319, 0.00693386, 1.39982e-23
0.575944, 0.00721889, 1.35549e-23
0.580607, 0.00751565, 1.31256e-23
0.585307, 0.0078246, 1.271e-23
0.590045, 0.00814626, 1.23075e-23
0.594822, 0.00848115, 1.19177e-23
0.599638, 0.00882981, 1.15402e-23
0.604492, 0.0091928, 1.11747e-23
0.609386, 0.00957072, 1.08207e-23
0.614319, 0.00996419, 1.0478e-23
0.619293, 0.0103738, 1.0146e-23
0.624306, 0.0108003, 9.82464e-24
0.62936, 0.0112443, 9.51341e-24
0.634456, 0.0117066, 9.21197e-24
0.639592, 0.0121879, 8.92015e-24
0.64477, 0.012689, 8.63754e-24
0.64999, 0.0132107, 8.36387e-24
0.655252, 0.0137539, 8.09888e-24
0.660556, 0.0143194, 7.8423e-24
0.665904, 0.0149081, 7.5938e-24
0.671295, 0.0155211, 7.35318e-24
0.67673, 0.0161592, 7.12016e-24
0.682208, 0.0168236, 6.89456e-24
0.687731, 0.0175154, 6.67608e-24
0.693299, 0.0182355, 6.4645e-24
0.698912, 0.0189853, 6.25963e-24
0.70457, 0.019766, 6.06126e-24
0.710274, 0.0205787, 5.86917e-24
0.716024, 0.0214249, 5.68317e-24
0.721821, 0.0223059, 5.50304e-24
0.727664, 0.0232231, 5.32865e-24
0.733555, 0.024178, 5.15975e-24
0.739494, 0.0251722, 4.9962e-24
0.74548, 0.0262073, 4.83786e-24
0.751516, 0.0272849, 4.6845e-24
0.7576, 0.0284069, 4.53601e-24
0.763733, 0.029575, 4.39224e-24
0.769916, 0.0307912, 4.25301e-24
0.776149, 0.0320573, 4.11819e-24
0.782432, 0.0333756, 3.98765e-24
0.788767, 0.0347481, 3.86123e-24
0.795152, 0.036177, 3.73884e-24
0.801589, 0.0376647, 3.62032e-24
0.808079, 0.0392136, 3.50553e-24
0.814621, 0.0408262, 3.3944e-24
0.821216, 0.0425051, 3.28678e-24
0.827864, 0.044253, 3.18258e-24
0.834566, 0.0460729, 3.08168e-24
0.841322, 0.0479676, 2.98398e-24
0.848134, 0.0499402, 2.88936e-24
0.855, 0.051994, 2.79775e-24
0.861922, 0.0541323, 2.70905e-24
0.868899, 0.0563584, 2.62316e-24
0.875934, 0.0586762, 2.53998e-24
0.883025, 0.0610893, 2.45944e-24
0.890174, 0.0636016, 2.38146e-24
0.89738, 0.0662173, 2.30595e-24
0.904645, 0.0689406, 2.23283e-24
0.911969, 0.0717759, 2.16202e-24
0.919352, 0.0747278, 2.09346e-24
0.926795, 0.0778011, 2.02708e-24
0.934298, 0.0810008, 1.9628e-24
0.941861, 0.0843321, 1.90056e-24
0.949486, 0.0878005, 1.84029e-24
0.957173, 0.0914115, 1.78193e-24
0.964922, 0.0951711, 1.72542e-24
0.972734, 0.0990852, 1.67069e-24
0.980609, 0.10316, 1.61771e-24
0.988547, 0.107403, 1.56641e-24
0.99655, 0.111821, 1.51673e-24
1.00462, 0.11642, 1.46862e-24
1.01275, 0.121208, 1.42206e-24
1.02095, 0.126193, 1.37695e-24
1.02922, 0.131383, 1.33325e-24
1.03755, 0.136787, 1.29098e-24
1.04595, 0.142413, 1.25003e-24
1.05441, 0.14827, 1.21042e-24
1.06295, 0.154368, 1.17201e-24
1.07156, 0.160718, 1.13482e-24
1.08023, 0.167328, 1.09885e-24
1.08898, 0.17421, 1.06397e-24
1.09779, 0.181376, 1.03025e-24
1.10668, 0.188836, 9.97561e-25
1.11564, 0.196603, 9.65917e-25
1.12467, 0.204689, 9.35285e-25
1.13378, 0.213108, 9.05602e-25
1.14295, 0.221873, 8.76903e-25
1.15221, 0.230999, 8.49066e-25
1.16154, 0.2405, 8.22128e-25
1.17094, 0.250393, 7.96058e-25
1.18042, 0.260692, 7.70805e-25
1.18997, 0.271414, 7.4637e-25
1.19961, 0.282578, 7.22679e-25
1.20932, 0.294201, 6.99758e-25
1.21911, 0.306302, 6.77561e-25
1.22898, 0.318901, 6.56066e-25
1.23893, 0.332018, 6.35252e-25
1.24896, 0.345675, 6.151e-25
1.25907, 0.359893, 5.9559e-25
