f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93103e-17
0.008912, 5.76151e-11, 4.88883e-17
0.00898414, 5.91038e-11, 4.84592e-17
0.00905688, 6.06335e-11, 4.80231e-17
0.0091302, 6.22055e-11, 4.75806e-17
0.00920411, 6.38208e-11, 4.71319e-17
0.00927863, 6.54809e-11, 4.6677e-17
0.00935374, 6.7187e-11, 4.62166e-17
0.00942947, 6.89404e-11, 4.57507e-17
0.00950581, 7.07424e-11, 4.52797e-17
0.00958276, 7.25946e-11, 4.4804e-17
0.00966034, 7.44984e-11, 4.43236e-17
0.00973855, 7.64553e-11, 4.38391e-17
0.00981739, 7.84668e-11, 4.33506e-17
0.00989687, 8.05346e-11, 4.28584e-17
0.00997699, 8.26603e-11, 4.23628e-17
0.0100578, 8.48456e-11, 4.1864e-17
0.0101392, 8.70923e-11, 4.13627e-17
0.0102213, 8.94022e-11, 4.08586e-17
0.010304, 9.17772e-11, 4.03527e-17
0.0103874, 9.42192e-11, 3.98447e-17
0.0104715, 9.67302e-11, 3.93348e-17
0.0105563, 9.93123e-11, 3.88233e-17
0.0106418, 1.01968e-10, 3.83107e-17
0.0107279, 1.04698e-10, 3.77976e-17
0.0108148, 1.07506e-10, 3.72834e-17
0.0109023, 1.10395e-10, 3.67694e-17
0.0109906, 1.13365e-10, 3.62547e-17
0.0110796, 1.16421e-10, 3.57402e-17
0.0111693, 1.19564e-10, 3.52262e-17
0.0112597, 1.22797e-10, 3.47129e-17
0.0113508, 1.26123e-10, 3.42007e-17
0.0114427, 1.29545e-10, 3.36891e-17
0.0115354, 1.33065e-10, 3.31785e-17
0.0116287, 1.36687e-10, 3.26703e-17
0.0117229, 1.40414e-10, 3.21629e-17
0.0118178, 1.44249e-10, 3.16578e-17
0.0119135, 1.48195e-10, 3.11546e-17
0.0120099, 1.52255e-10, 3.06541e-17
0.0121071, 1.56434e-10, 3.0156e-17
0.0122052, 1.60735e-10, 2.966e-17
0.012304, 1.65162e-10, 2.91673e-17
0.0124036, 1.69718e-10, 2.86776e-17
0.012504, 1.74407e-10, 2.81911e-17
0.0126052, 1.79235e-10, 2.77079e-17
0.0127073, 1.84205e-10, 2.72279e-17
0.0128101, 1.89321e-10, 2.67521e-17
0.0129138, 1.94589e-10, 2.62797e-17
0.0130184, 2.00012e-10, 2.58109e-17
0.0131238, 2.05597e-10, 2.53464e-17
0.01323, 2.11347e-10, 2.48862e-17
0.0133371, 2.17269e-10, 2.44301e-17
0.0134451, 2.23368e-10, 2.39782e-17
0.013554, 2.29648e-10, 2.35307e-17
0.0136637, 2.36117e-10, 2.3088e-17
0.0137743, 2.4278e-10, 2.265e-17
0.0138858, 2.49643e-10, 2.22166e-17
0.0139982, 2.56714e-10, 2.17881e-17
0.0141116, 2.63997e-10, 2.13641e-17
0.0142258, 2.71501e-10, 2.09455e-17
0.014341, 2.79232e-10, 2.05316e-17
0.0144571, 2.87198e-10, 2.01229e-17
0.0145741, 2.95407e-10, 1.97194e-17
0.0146921, 3.03866e-10, 1.9321e-17
0.014811, 3.12583e-10, 1.89279e-17
0.0149309, 3.21567e-10, 1.854e-17
0.0150518, 3.30827e-10, 1.81572e-17
0.0151737, 3.40371e-10, 1.77797e-17
0.0152965, 3.50209e-10, 1.74078e-17
0.0154203, 3.60351e-10, 1.70411e-17
0.0155452, 3.70807e-10, 1.66796e-17
0.015671, 3.81587e-10, 1.63238e-17
0.0157979, 3.92701e-10, 1.59731e-17
0.0159258, 4.04161e-10, 1.56279e-17
0.0160547, 4.15979e-10, 1.52881e-17
0.0161847, 4.28166e-10, 1.49536e-17
0.0163157, 4.40734e-10, 1.46245e-17
0.0164478, 4.53697e-10, 1.43008e-17
0.016581, 4.67067e-10, 1.39823e-17
0.0167152, 4.80859e-10, 1.36693e-17
0.0168505, 4.95086e-10, 1.33615e-17
0.0169869, 5.09763e-10, 1.30591e-17
0.0171245, 5.24905e-10, 1.27616e-17
0.0172631, 5.40528e-10, 1.24697e-17
0.0174028, 5.56649e-10, 1.2183e-17
0.0175437, 5.73284e-10, 1.19013e-17
0.0176858, 5.9045e-10, 1.16246e-17
0.0178289, 6.08167e-10, 1.13532e-17
0.0179733, 6.26452e-10, 1.10867e-17
0.0181188, 6.45325e-10, 1.08252e-17
0.0182655, 6.64806e-10, 1.05687e-17
0.0184133, 6.84917e-10, 1.03173e-17
0.0185624, 7.05678e-10, 1.00705e-17
0.0187127, 7.27113e-10, 9.82858e-18
0.0188642, 7.49244e-10, 9.59142e-18
0.0190169, 7.72096e-10, 9.35902e-18
0.0191708, 7.95694e-10, 9.13133e-18
0.019326, 8.20063e-10, 8.90816e-18
0.0194825, 8.45231e-10, 8.68948e-18
0.0196402, 8.71225e-10, 8.47538e-18
0.0197992, 8.98075e-10, 8.26568e-18
0.0199595, 9.25809e-10, 8.06034e-18
0.0201211, 9.54459e-10, 7.85932e-18
0.020284, 9.84058e-10, 7.66257e-18
0.0204482, 1.01464e-09, 7.47004e-18
0.0206138, 1.04624e-09, 7.28158e-18
0.0207806, 1.07888e-09, 7.09734e-18
0.0209489, 1.11262e-09, 6.91697e-18
0.0211185, 1.14749e-09, 6.74062e-18
0.0212894, 1.18352e-09, 6.56823e-18
0.0214618, 1.22077e-09, 6.39957e-18
0.0216355, 1.25926e-09, 6.23477e-18
0.0218107, 1.29906e-09, 6.0736e-18
0.0219873, 1.3402e-09, 5.9161e-18
0.0221653, 1.38273e-09, 5.76221e-18
0.0223447, 1.4267e-09, 5.61189e-18
0.0225256, 1.47216e-09, 5.46499e-18
0.022708, 1.51917e-09, 5.32147e-18
0.0228918, 1.56779e-09, 5.18135e-18
0.0230771, 1.61806e-09, 5.04451e-18
0.0232639, 1.67006e-09, 4.9109e-18
0.0234523, 1.72384e-09, 4.78039e-18
0.0236421, 1.77946e-09, 4.65307e-18
0.0238335, 1.83701e-09, 4.52876e-18
0.0240265, 1.89653e-09, 4.4074e-18
0.024221, 1.95811e-09, 4.28902e-18
0.0244171, 2.02183e-09, 4.17349e-18
0.0246148, 2.08775e-09, 4.06078e-18
0.024814, 2.15596e-09, 3.95088e-18
0.0250149, 2.22655e-09, 3.84364e-18
0.0252174, 2.2996e-09, 3.73906e-18
0.0254216, 2.3752e-09, 3.63705e-18
0.0256274, 2.45345e-09, 3.53761e-18
0.0258349, 2.53443e-09, 3.44064e-18
0.026044, 2.61827e-09, 3.34615e-18
0.0262549, 2.70505e-09, 3.25399e-18
0.0264674, 2.79489e-09, 3.16422e-18
0.0266817, 2.8879e-09, 3.07669e-18
0.0268977, 2.9842e-09, 2.99141e-18
0.0271154, 3.08391e-09, 2.90834e-18
0.027335, 3.18716e-09, 2.82735e-18
0.0275562, 3.29409e-09, 2.74852e-18
0.0277793, 3.40481e-09, 2.67168e-18
0.0280042, 3.51949e-09, 2.59685e-18
0.0282309, 3.63826e-09, 2.52397e-18
0.0284595, 3.76128e-09, 2.45299e-18
0.0286899, 3.88871e-09, 2.38387e-18
0.0289222, 4.02072e-09, 2.31657e-18
0.0291563, 4.15747e-09, 2.25107e-18
0.0293923, 4.29915e-09, 2.18731e-18
0.0296303, 4.44594e-09, 2.12521e-18
0.0298702, 4.59803e-09, 2.06478e-18
0.030112, 4.75562e-09, 2.00597e-18
0.0303558, 4.91893e-09, 1.94873e-18
0.0306015, 5.08816e-09, 1.89305e-18
0.0308493, 5.26354e-09, 1.83884e-18
0.031099, 5.44531e-09, 1.78612e-18
0.0313508, 5.6337e-09, 1.73481e-18
0.0316046, 5.82897e-09, 1.6849e-18
0.0318604, 6.03139e-09, 1.63637e-18
0.0321184, 6.24121e-09, 1.58914e-18
0.0323784, 6.45873e-09, 1.54321e-18
0.0326405, 6.68424e-09, 1.49855e-18
0.0329048, 6.91805e-09, 1.4551e-18
0.0331711, 7.16046e-09, 1.41288e-18
0.0334397, 7.41181e-09, 1.3718e-18
0.0337104, 7.67245e-09, 1.33186e-18
0.0339833, 7.94273e-09, 1.29304e-18
0.0342584, 8.22301e-09, 1.2553e-18
0.0345358, 8.51369e-09, 1.2186e-18
0.0348154, 8.81516e-09, 1.18294e-18
0.0350972, 9.12784e-09, 1.14828e-18
0.0353813, 9.45216e-09, 1.11459e-18
0.0356678, 9.78857e-09, 1.08183e-18
0.0359565, 1.01375e-08, 1.05002e-18
0.0362476, 1.04995e-08, 1.01909e-18
0.0365411, 1.08751e-08, 9.89038e-19
0.0368369, 1.12647e-08, 9.59844e-19
0.0371351, 1.1669e-08, 9.31478e-19
0.0374358, 1.20884e-08, 9.03911e-19
0.0377388, 1.25236e-08, 8.77142e-19
0.0380443, 1.29751e-08, 8.51133e-19
0.0383523, 1.34437e-08, 8.25865e-19
0.0386628, 1.393e-08, 8.01321e-19
0.0389758, 1.44346e-08, 7.77483e-19
0.0392914, 1.49584e-08, 7.54325e-19
0.0396095, 1.55019e-08, 7.31838e-19
0.0399301, 1.60661e-08, 7.10005e-19
0.0402534, 1.66517e-08, 6.88795e-19
0.0405793, 1.72595e-08, 6.682e-19
0.0409078, 1.78904e-08, 6.48204e-19
0.041239, 1.85454e-08, 6.28786e-19
0.0415728, 1.92253e-08, 6.09937e-19
0.0419094, 1.99311e-08, 5.91631e-19
0.0422487, 2.06639e-08, 5.7386e-19
0.0425907, 2.14247e-08, 5.5661e-19
0.0429355, 2.22147e-08, 5.39862e-19
0.0432831, 2.30349e-08, 5.23604e-19
0.0436335, 2.38865e-08, 5.07824e-19
0.0439867, 2.47708e-08, 4.92507e-19
0.0443428, 2.56891e-08, 4.77639e-19
0.0447018, 2.66427e-08, 4.63208e-19
0.0450637, 2.76331e-08, 4.49202e-19
0.0454285, 2.86615e-08, 4.35609e-19
0.0457963, 2.97297e-08, 4.22417e-19
0.0461671, 3.0839e-08, 4.09614e-19
0.0465408, 3.19912e-08, 3.97193e-19
0.0469176, 3.3188e-08, 3.85137e-19
0.0472974, 3.4431e-08, 3.73441e-19
0.0476803, 3.57222e-08, 3.62091e-19
0.0480663, 3.70635e-08, 3.51078e-19
0.0484555, 3.84568e-08, 3.40392e-19
0.0488477, 3.99042e-08, 3.30027e-19
0.0492432, 4.14079e-08, 3.19968e-19
0.0496418, 4.297e-08, 3.10212e-19
0.0500437, 4.45929e-08, 3.00746e-19
0.0504489, 4.62791e-08, 2.91562e-19
0.0508573, 4.8031e-08, 2.82654e-19
0.051269, 4.98512e-08, 2.74014e-19
0.0516841, 5.17425e-08, 2.65631e-19
0.0521025, 5.37078e-08, 2.57501e-19
0.0525243, 5.57498e-08, 2.49615e-19
0.0529495, 5.78718e-08, 2.41967e-19
0.0533782, 6.00769e-08, 2.34547e-19
0.0538103, 6.23683e-08, 2.27353e-19
0.0542459, 6.47497e-08, 2.20375e-19
0.0546851, 6.72245e-08, 2.13607e-19
0.0551278, 6.97965e-08, 2.07044e-19
0.0555741, 7.24695e-08, 2.00679e-19
0.056024, 7.52477e-08, 1.94507e-19
0.0564776, 7.81352e-08, 1.88521e-19
0.0569348, 8.11363e-08, 1.82717e-19
0.0573957, 8.42558e-08, 1.77089e-19
0.0578604, 8.74982e-08, 1.71631e-19
0.0583288, 9.08685e-08, 1.66339e-19
0.058801, 9.43718e-08, 1.61209e-19
0.059277, 9.80135e-08, 1.56234e-19
0.0597569, 1.01799e-07, 1.5141e-19
0.0602407, 1.05735e-07, 1.46733e-19
0.0607284, 1.09826e-07, 1.42199e-19
0.06122, 1.14079e-07, 1.37803e-19
0.0617156, 1.185e-07, 1.33542e-19
0.0622153, 1.23097e-07, 1.29409e-19
0.0627189, 1.27876e-07, 1.25404e-19
0.0632267, 1.32845e-07, 1.21521e-19
0.0637386, 1.38011e-07, 1.17756e-19
0.0642546, 1.43382e-07, 1.14107e-19
0.0647747, 1.48966e-07, 1.1057e-19
0.0652991, 1.54773e-07, 1.07141e-19
0.0658278, 1.60811e-07, 1.03817e-19
0.0663607, 1.67089e-07, 1.00595e-19
0.0668979, 1.73617e-07, 9.74719e-20
0.0674395, 1.80405e-07, 9.44446e-20
0.0679855, 1.87463e-07, 9.15102e-20
0.0685359, 1.94803e-07, 8.86661e-20
0.0690907, 2.02436e-07, 8.59097e-20
0.0696501, 2.10374e-07, 8.32377e-20
0.0702139, 2.18629e-07, 8.06485e-20
0.0707823, 2.27213e-07, 7.81389e-20
0.0713554, 2.36141e-07, 7.57062e-20
0.071933, 2.45425e-07, 7.33491e-20
0.0725154, 2.55081e-07, 7.10641e-20
0.0731025, 2.65124e-07, 6.88498e-20
0.0736943, 2.75569e-07, 6.6704e-20
0.0742909, 2.86431e-07, 6.46245e-20
0.0748923, 2.9773e-07, 6.26093e-20
0.0754986, 3.09481e-07, 6.06563e-20
0.0761098, 3.21703e-07, 5.87637e-20
0.076726, 3.34416e-07, 5.69295e-20
0.0773471, 3.47639e-07, 5.51524e-20
0.0779733, 3.61393e-07, 5.34301e-20
0.0786046, 3.75699e-07, 5.1761e-20
0.0792409, 3.9058e-07, 5.0144e-20
0.0798824, 4.06059e-07, 4.85769e-20
0.0805291, 4.22161e-07, 4.70585e-20
0.0811811, 4.3891e-07, 4.5587e-20
0.0818383, 4.56333e-07, 4.41613e-20
0.0825008, 4.74458e-07, 4.278e-20
0.0831687, 4.93312e-07, 4.14415e-20
0.083842, 5.12925e-07, 4.01445e-20
0.0845208, 5.33329e-07, 3.88878e-20
0.085205, 5.54555e-07, 3.76704e-20
0.0858948, 5.76637e-07, 3.64906e-20
0.0865902, 5.99609e-07, 3.53476e-20
0.0872912, 6.23508e-07, 3.42402e-20
0.0879979, 6.48372e-07, 3.31672e-20
0.0887103, 6.74238e-07, 3.21277e-20
0.0894285, 7.0115e-07, 3.11204e-20
0.0901524, 7.29148e-07, 3.01448e-20
0.0908823, 7.58277e-07, 2.91993e-20
0.091618, 7.88584e-07, 2.82835e-20
0.0923597, 8.20115e-07, 2.73962e-20
0.0931075, 8.52921e-07, 2.65364e-20
0.0938612, 8.87054e-07, 2.57037e-20
0.0946211, 9.22568e-07, 2.48968e-20
0.0953871, 9.59519e-07, 2.41152e-20
0.0961593, 9.97966e-07, 2.33579e-20
0.0969378, 1.03797e-06, 2.26243e-20
0.0977226, 1.07959e-06, 2.19136e-20
0.0985137, 1.1229e-06, 2.12252e-20
0.0993113, 1.16796e-06, 2.05582e-20
0.100115, 1.21485e-06, 1.99124e-20
0.100926, 1.26364e-06, 1.92861e-20
0.101743, 1.31441e-06, 1.86798e-20
0.102566, 1.36724e-06, 1.8093e-20
0.103397, 1.42221e-06, 1.75236e-20
0.104234, 1.47941e-06, 1.69725e-20
0.105078, 1.53893e-06, 1.64385e-20
0.105928, 1.60087e-06, 1.59218e-20
0.106786, 1.66532e-06, 1.54206e-20
0.10765, 1.73239e-06, 1.49356e-20
0.108522, 1.80218e-06, 1.44652e-20
0.109401, 1.87481e-06, 1.40097e-20
0.110286, 1.95039e-06, 1.3569e-20
0.111179, 2.02904e-06, 1.31417e-20
0.112079, 2.11088e-06, 1.27279e-20
0.112986, 2.19606e-06, 1.23272e-20
0.113901, 2.28469e-06, 1.19388e-20
0.114823, 2.37693e-06, 1.15627e-20
0.115753, 2.47293e-06, 1.11983e-20
0.11669, 2.57282e-06, 1.08455e-20
0.117635, 2.67679e-06, 1.05036e-20
0.118587, 2.78498e-06, 1.01727e-20
0.119547, 2.89758e-06, 9.85206e-21
0.120515, 3.01476e-06, 9.54144e-21
0.12149, 3.13671e-06, 9.24083e-21
0.122474, 3.26363e-06, 8.94934e-21
0.123466, 3.39572e-06, 8.667e-21
0.124465, 3.53319e-06, 8.39382e-21
0.125473, 3.67626e-06, 8.12899e-21
0.126488, 3.82516e-06, 7.87277e-21
0.127513, 3.98013e-06, 7.62418e-21
0.128545, 4.14142e-06, 7.38372e-21
0.129585, 4.30928e-06, 7.15089e-21
0.130635, 4.48398e-06, 6.92505e-21
0.131692, 4.66581e-06, 6.70663e-21
0.132758, 4.85505e-06, 6.49499e-21
0.133833, 5.05202e-06, 6.28994e-21
0.134916, 5.25701e-06, 6.09148e-21
0.136009, 5.47038e-06, 5.89904e-21
0.13711, 5.69245e-06, 5.71282e-21
0.13822, 5.92358e-06, 5.53244e-21
0.139339, 6.16414e-06, 5.35774e-21
0.140467, 6.41453e-06, 5.18855e-21
0.141604, 6.67514e-06, 5.02471e-21
0.14275, 6.94638e-06, 4.86606e-21
0.143906, 7.22871e-06, 4.71231e-21
0.145071, 7.52256e-06, 4.56345e-21
0.146246, 7.82842e-06, 4.41922e-21
0.147429, 8.14677e-06, 4.27971e-21
0.148623, 8.47813e-06, 4.14443e-21
0.149826, 8.82303e-06, 4.0135e-21
0.151039, 9.18202e-06, 3.88666e-21
0.152262, 9.55568e-06, 3.76381e-21
0.153495, 9.94462e-06, 3.64482e-21
0.154737, 1.03494e-05, 3.52968e-21
0.15599, 1.07708e-05, 3.41808e-21
0.157253, 1.12094e-05, 3.31002e-21
0.158526, 1.1666e-05, 3.20538e-21
0.159809, 1.21412e-05, 3.10407e-21
0.161103, 1.26358e-05, 3.00591e-21
0.162407, 1.31507e-05, 2.91088e-21
0.163722, 1.36867e-05, 2.81882e-21
0.165047, 1.42445e-05, 2.72971e-21
0.166384, 1.48252e-05, 2.64333e-21
0.167731, 1.54297e-05, 2.55973e-21
0.169088, 1.60588e-05, 2.47882e-21
0.170457, 1.67138e-05, 2.40041e-21
0.171837, 1.73955e-05, 2.32448e-21
0.173228, 1.81051e-05, 2.25096e-21
0.174631, 1.88438e-05, 2.17972e-21
0.176045, 1.96127e-05, 2.11075e-21
0.17747, 2.04131e-05, 2.04397e-21
0.178907, 2.12463e-05, 1.97929e-21
0.180355, 2.21135e-05, 1.91668e-21
0.181815, 2.30163e-05, 1.85603e-21
0.183287, 2.39561e-05, 1.7973e-21
0.184771, 2.49343e-05, 1.74041e-21
0.186267, 2.59526e-05, 1.68533e-21
0.187775, 2.70126e-05, 1.63199e-21
0.189295, 2.81161e-05, 1.58034e-21
0.190827, 2.92647e-05, 1.53033e-21
0.192372, 3.04604e-05, 1.48189e-21
0.193929, 3.17051e-05, 1.43499e-21
0.195499, 3.30008e-05, 1.38957e-21
0.197082, 3.43496e-05, 1.34557e-21
0.198678, 3.57536e-05, 1.30296e-21
0.200286, 3.72152e-05, 1.26172e-21
0.201908, 3.87367e-05, 1.22175e-21
0.203542, 4.03206e-05, 1.18308e-21
0.20519, 4.19693e-05, 1.14562e-21
0.206851, 4.36857e-05, 1.10935e-21
0.208526, 4.54724e-05, 1.07421e-21
0.210214, 4.73324e-05, 1.0402e-21
0.211916, 4.92686e-05, 1.00725e-21
0.213631, 5.12842e-05, 9.75365e-22
0.215361, 5.33824e-05, 9.44466e-22
0.217104, 5.55667e-05, 9.14561e-22
0.218862, 5.78406e-05, 8.85589e-22
0.220634, 6.02077e-05, 8.57536e-22
0.22242, 6.26719e-05, 8.30377e-22
0.224221, 6.52371e-05, 8.04069e-22
0.226036, 6.79076e-05, 7.78602e-22
0.227866, 7.06875e-05, 7.53937e-22
0.22971, 7.35816e-05, 7.30063e-22
0.23157, 7.65943e-05, 7.0693e-22
0.233445, 7.97306e-05, 6.84531e-22
0.235335, 8.29956e-05, 6.62843e-22
0.23724, 8.63945e-05, 6.41845e-22
0.23916, 8.99329e-05, 6.21516e-22
0.241097, 9.36165e-05, 6.01815e-22
0.243048, 9.74512e-05, 5.82755e-22
0.245016, 0.000101443, 5.64287e-22
0.247, 0.000105599, 5.46403e-22
0.248999, 0.000109926, 5.29094e-22
0.251015, 0.00011443, 5.12327e-22
0.253047, 0.000119118, 4.96093e-22
0.255096, 0.000124, 4.80368e-22
0.257161, 0.000129081, 4.65147e-22
0.259243, 0.000134371, 4.50405e-22
0.261342, 0.000139879, 4.36129e-22
0.263457, 0.000145612, 4.22312e-22
0.26559, 0.000151581, 4.08926e-22
0.26774, 0.000157794, 3.95966e-22
0.269908, 0.000164263, 3.83414e-22
0.272093, 0.000170998, 3.71262e-22
0.274296, 0.000178008, 3.59493e-22
0.276516, 0.000185307, 3.48101e-22
0.278755, 0.000192905, 3.37065e-22
0.281012, 0.000200816, 3.2638e-22
0.283287, 0.000209051, 3.16034e-22
0.28558, 0.000217624, 3.06017e-22
0.287892, 0.000226549, 2.96316e-22
0.290223, 0.000235841, 2.86922e-22
0.292572, 0.000245515, 2.77828e-22
0.294941, 0.000255585, 2.69019e-22
0.297329, 0.000266069, 2.60489e-22
0.299736, 0.000276984, 2.52231e-22
0.302162, 0.000288347, 2.44237e-22
0.304608, 0.000300177, 2.36494e-22
0.307074, 0.000312492, 2.28996e-22
0.30956, 0.000325314, 2.21736e-22
0.312066, 0.000338662, 2.14706e-22
0.314593, 0.000352558, 2.07897e-22
0.31714, 0.000367025, 2.01304e-22
0.319707, 0.000382086, 1.94923e-22
0.322295, 0.000397766, 1.88743e-22
0.324905, 0.000414091, 1.82756e-22
0.327535, 0.000431085, 1.76962e-22
0.330187, 0.000448778, 1.7135e-22
0.33286, 0.000467198, 1.65917e-22
0.335554, 0.000486374, 1.60657e-22
0.338271, 0.000506339, 1.55562e-22
0.341009, 0.000527123, 1.5063e-22
0.34377, 0.000548762, 1.45852e-22
0.346553, 0.000571289, 1.41227e-22
0.349359, 0.000594742, 1.36748e-22
0.352187, 0.000619159, 1.32412e-22
0.355038, 0.000644579, 1.28213e-22
0.357913, 0.000671043, 1.24146e-22
0.36081, 0.000698595, 1.20209e-22
0.363731, 0.000727279, 1.16397e-22
0.366676, 0.000757142, 1.12705e-22
0.369644, 0.000788231, 1.09131e-22
0.372637, 0.000820599, 1.0567e-22
0.375653, 0.000854296, 1.02319e-22
0.378695, 0.000889378, 9.90731e-23
0.38176, 0.000925902, 9.59317e-23
0.384851, 0.000963927, 9.28886e-23
0.387967, 0.00100351, 8.99422e-23
0.391108, 0.00104473, 8.70893e-23
0.394274, 0.00108764, 8.43273e-23
0.397466, 0.00113231, 8.16525e-23
0.400683, 0.00117882, 7.90632e-23
0.403927, 0.00122724, 7.65553e-23
0.407197, 0.00127765, 7.41271e-23
0.410494, 0.00133013, 7.17755e-23
0.413817, 0.00138477, 6.9499e-23
0.417167, 0.00144165, 6.72946e-23
0.420544, 0.00150087, 6.51602e-23
0.423949, 0.00156253, 6.3093e-23
0.427381, 0.00162672, 6.10917e-23
0.430841, 0.00169355, 5.91538e-23
0.434329, 0.00176313, 5.72774e-23
0.437845, 0.00183556, 5.54605e-23
0.44139, 0.00191098, 5.37011e-23
0.444963, 0.00198949, 5.19977e-23
0.448566, 0.00207123, 5.03479e-23
0.452197, 0.00215633, 4.8751e-23
0.455858, 0.00224493, 4.72044e-23
0.459548, 0.00233718, 4.57071e-23
0.463269, 0.00243321, 4.42569e-23
0.467019, 0.00253319, 4.28531e-23
0.4708, 0.00263729, 4.14936e-23
0.474611, 0.00274566, 4.01774e-23
0.478454, 0.00285849, 3.89026e-23
0.482327, 0.00297595, 3.76685e-23
0.486232, 0.00309825, 3.64734e-23
0.490168, 0.00322557, 3.53164e-23
0.494136, 0.00335813, 3.41961e-23
0.498137, 0.00349613, 3.31111e-23
0.50217, 0.00363982, 3.20605e-23
0.506235, 0.0037894, 3.10435e-23
0.510333, 0.00394514, 3.00587e-23
0.514465, 0.00410729, 2.91049e-23
0.51863, 0.00427609, 2.81815e-23
0.522828, 0.00445184, 2.72876e-23
0.527061, 0.00463482, 2.64218e-23
0.531328, 0.00482532, 2.55835e-23
0.535629, 0.00502365, 2.47719e-23
0.539966, 0.00523014, 2.39858e-23
0.544337, 0.00544511, 2.32249e-23
0.548744, 0.00566893, 2.2488e-23
0.553186, 0.00590195, 2.17746e-23
0.557665, 0.00614455, 2.10836e-23
0.562179, 0.00639713, 2.04148e-23
0.566731, 0.00666009, 1.97669e-23
0.571319, 0.00693386, 1.91398e-23
0.575944, 0.00721889, 1.85325e-23
0.580607, 0.00751565, 1.79445e-23
0.585307, 0.0078246, 1.73752e-23
0.590045, 0.00814626, 1.68239e-23
0.594822, 0.00848115, 1.62901e-23
0.599638, 0.00882981, 1.57732e-23
0.604492, 0.0091928, 1.52728e-23
0.609386, 0.00957072, 1.47881e-23
0.614319, 0.00996419, 1.4319e-23
0.619293, 0.0103738, 1.38646e-23
0.624306, 0.0108003, 1.34247e-23
0.62936, 0.0112443, 1.29988e-23
0.634456, 0.0117066, 1.25862e-23
0.639592, 0.0121879, 1.21869e-23
0.64477, 0.012689, 1.18002e-23
0.64999, 0.0132107, 1.14258e-23
0.655252, 0.0137539, 1.10632e-23
0.660556, 0.0143194, 1.07122e-23
0.665904, 0.0149081, 1.03723e-23
0.671295, 0.0155211, 1.00432e-23
0.67673, 0.0161592, 9.72447e-24
0.682208, 0.0168236, 9.41594e-24
0.687731, 0.0175154, 9.11715e-24
0.693299, 0.0182355, 8.82784e-24
0.698912, 0.0189853, 8.54771e-24
0.70457, 0.019766, 8.27648e-24
0.710274, 0.0205787, 8.01385e-24
0.716024, 0.0214249, 7.75957e-24
0.721821, 0.0223059, 7.51333e-24
0.727664, 0.0232231, 7.27494e-24
0.733555, 0.024178, 7.04409e-24
0.739494, 0.0251722, 6.82056e-24
0.74548, 0.0262073, 6.60415e-24
0.751516, 0.0272849, 6.39456e-24
0.7576, 0.0284069, 6.19164e-24
0.763733, 0.029575, 5.99518e-24
0.769916, 0.0307912, 5.80493e-24
0.776149, 0.0320573, 5.62073e-24
0.782432, 0.0333756, 5.44238e-24
0.788767, 0.0347481, 5.26966e-24
0.795152, 0.036177, 5.10245e-24
0.801589, 0.0376647, 4.94055e-24
0.808079, 0.0392136, 4.78375e-24
0.814621, 0.0408262, 4.63195e-24
0.821216, 0.0425051, 4.48496e-24
0.827864, 0.044253, 4.34265e-24
0.834566, 0.0460729, 4.20484e-24
0.841322, 0.0479676, 4.07141e-24
0.848134, 0.0499402, 3.9422e-24
0.855, 0.051994, 3.8171e-24
0.861922, 0.0541323, 3.69597e-24
0.868899, 0.0563584, 3.5787e-24
0.875934, 0.0586762, 3.46512e-24
0.883025, 0.0610893, 3.35516e-24
0.890174, 0.0636016, 3.24869e-24
0.89738, 0.0662173, 3.1456e-24
0.904645, 0.0689406, 3.04578e-24
0.911969, 0.0717759, 2.94912e-24
0.919352, 0.0747278, 2.85553e-24
0.926795, 0.0778011, 2.76491e-24
0.934298, 0.0810008, 2.67717e-24
0.941861, 0.0843321, 2.59222e-24
0.949486, 0.0878005, 2.50996e-24
0.957173, 0.0914115, 2.4303e-24
0.964922, 0.0951711, 2.35318e-24
0.972734, 0.0990852, 2.2785e-24
0.980609, 0.10316, 2.20619e-24
0.988547, 0.107403, 2.13618e-24
0.99655, 0.111821, 2.06839e-24
1.00462, 0.11642, 2.00274e-24
1.01275, 0.121208, 1.9392e-24
1.02095, 0.126193, 1.87765e-24
1.02922, 0.131383, 1.81803e-24
1.03755, 0.136787, 1.76035e-24
1.04595, 0.142413, 1.70449e-24
1.05441, 0.14827, 1.65044e-24
1.06295, 0.154368, 1.59804e-24
1.07156, 0.160718, 1.5473e-24
1.08023, 0.167328, 1.49823e-24
1.08898, 0.17421, 1.45065e-24
1.09779, 0.181376, 1.40465e-24
1.10668, 0.188836, 1.36006e-24
1.11564, 0.196603, 1.31689e-24
1.12467, 0.204689, 1.27511e-24
1.13378, 0.213108, 1.23462e-24
1.14295, 0.221873, 1.19548e-24
1.15221, 0.230999, 1.15751e-24
1.16154, 0.2405, 1.12077e-24
1.17094, 0.250393, 1.08521e-24
1.18042, 0.260692, 1.05077e-24
1.18997, 0.271414, 1.01745e-24
1.19961, 0.282578, 9.85136e-25
1.20932, 0.294201, 9.53877e-25
1.21911, 0.306302, 9.23606e-25
1.22898, 0.318901, 8.94293e-25
1.23893, 0.332018, 8.65911e-25
1.24896, 0.345675, 8.3843e-25
1.25907, 0.359893, 8.11825e-25
