f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.17002e-25
0.008912, 5.76151e-11, 4.27169e-25
0.00898414, 5.91038e-11, 4.37582e-25
0.00905688, 6.06335e-11, 4.48251e-25
0.0091302, 6.22055e-11, 4.59178e-25
0.00920411, 6.38208e-11, 4.70369e-25
0.00927863, 6.54809e-11, 4.81835e-25
0.00935374, 6.7187e-11, 4.93577e-25
0.00942947, 6.89404e-11, 5.05606e-25
0.00950581, 7.07424e-11, 5.17927e-25
0.00958276, 7.25946e-11, 5.30545e-25
0.00966034, 7.44984e-11, 5.43472e-25
0.00973855, 7.64553e-11, 5.56712e-25
0.00981739, 7.84668e-11, 5.70274e-25
0.00989687, 8.05346e-11, 5.84165e-25
0.00997699, 8.26603e-11, 5.98392e-25
0.0100578, 8.48456e-11, 6.12973e-25
0.0101392, 8.70923e-11, 6.27895e-25
0.0102213, 8.94022e-11, 6.43187e-25
0.010304, 9.17772e-11, 6.58838e-25
0.0103874, 9.42192e-11, 6.74874e-25
0.0104715, 9.67302e-11, 6.91304e-25
0.0105563, 9.93123e-11, 7.08136e-25
0.0106418, 1.01968e-10, 7.25379e-25
0.0107279, 1.04698e-10, 7.43021e-25
0.0108148, 1.07506e-10, 7.61112e-25
0.0109023, 1.10395e-10, 7.79619e-25
0.0109906, 1.13365e-10, 7.98594e-25
0.0110796, 1.16421e-10, 8.18026e-25
0.0111693, 1.19564e-10, 8.37924e-25
0.0112597, 1.22797e-10, 8.58298e-25
0.0113508, 1.26123e-10, 8.79158e-25
0.0114427, 1.29545e-10, 9.00537e-25
0.0115354, 1.33065e-10, 9.22447e-25
0.0116287, 1.36687e-10, 9.44851e-25
0.0117229, 1.40414e-10, 9.67832e-25
0.0118178, 1.44249e-10, 9.91353e-25
0.0119135, 1.48195e-10, 1.01545e-24
0.0120099, 1.52255e-10, 1.04011e-24
0.0121071, 1.56434e-10, 1.06538e-24
0.0122052, 1.60735e-10, 1.09128e-24
0.012304, 1.65162e-10, 1.11778e-24
0.0124036, 1.69718e-10, 1.14493e-24
0.012504, 1.74407e-10, 1.17273e-24
0.0126052, 1.79235e-10, 1.20119e-24
0.0127073, 1.84205e-10, 1.23037e-24
0.0128101, 1.89321e-10, 1.26021e-24
0.0129138, 1.94589e-10, 1.29079e-24
0.0130184, 2.00012e-10, 1.32213e-24
0.0131238, 2.05597e-10, 1.35421e-24
0.01323, 2.11347e-10, 1.38705e-24
0.0133371, 2.17269e-10, 1.42069e-24
0.0134451, 2.23368e-10, 1.45515e-24
0.013554, 2.29648e-10, 1.49046e-24
0.0136637, 2.36117e-10, 1.52658e-24
0.0137743, 2.4278e-10, 1.56358e-24
0.0138858, 2.49643e-10, 1.60147e-24
0.0139982, 2.56714e-10, 1.64027e-24
0.0141116, 2.63997e-10, 1.68004e-24
0.0142258, 2.71501e-10, 1.72072e-24
0.014341, 2.79232e-10, 1.76241e-24
0.0144571, 2.87198e-10, 1.80509e-24
0.0145741, 2.95407e-10, 1.84878e-24
0.0146921, 3.03866e-10, 1.89354e-24
0.014811, 3.12583e-10, 1.93935e-24
0.0149309, 3.21567e-10, 1.98627e-24
0.0150518, 3.30827e-10, 2.03434e-24
0.0151737, 3.40371e-10, 2.08356e-24
0.0152965, 3.50209e-10, 2.13393e-24
0.0154203, 3.60351e-10, 2.18552e-24
0.0155452, 3.70807e-10, 2.23837e-24
0.015671, 3.81587e-10, 2.29245e-24
0.0157979, 3.92701e-10, 2.34786e-24
0.0159258, 4.04161e-10, 2.40459e-24
0.0160547, 4.15979e-10, 2.46265e-24
0.0161847, 4.28166e-10, 2.52213e-24
0.0163157, 4.40734e-10, 2.58301e-24
0.0164478, 4.53697e-10, 2.64536e-24
0.016581, 4.67067e-10, 2.70922e-24
0.0167152, 4.80859e-10, 2.77456e-24
0.0168505, 4.95086e-10, 2.84148e-24
0.0169869, 5.09763e-10, 2.90999e-24
0.0171245, 5.24905e-10, 2.98018e-24
0.0172631, 5.40528e-10, 3.05199e-24
0.0174028, 5.56649e-10, 3.1255e-24
0.0175437, 5.73284e-10, 3.2008e-24
0.0176858, 5.9045e-10, 3.27793e-24
0.0178289, 6.08167e-10, 3.35681e-24
0.0179733, 6.26452e-10, 3.43764e-24
0.0181188, 6.45325e-10, 3.52036e-24
0.0182655, 6.64806e-10, 3.60506e-24
0.0184133, 6.84917e-10, 3.69172e-24
0.0185624, 7.05678e-10, 3.78049e-24
0.0187127, 7.27113e-10, 3.87138e-24
0.0188642, 7.49244e-10, 3.9644e-24
0.0190169, 7.72096e-10, 4.05962e-24
0.0191708, 7.95694e-10, 4.15707e-24
0.019326, 8.20063e-10, 4.25687e-24
0.0194825, 8.45231e-10, 4.35905e-24
0.0196402, 8.71225e-10, 4.46361e-24
0.0197992, 8.98075e-10, 4.57066e-24
0.0199595, 9.25809e-10, 4.68025e-24
0.0201211, 9.54459e-10, 4.79243e-24
0.020284, 9.84058e-10, 4.90725e-24
0.0204482, 1.01464e-09, 5.02477e-24
0.0206138, 1.04624e-09, 5.14511e-24
0.0207806, 1.07888e-09, 5.26818e-24
0.0209489, 1.11262e-09, 5.39426e-24
0.0211185, 1.14749e-09, 5.52326e-24
0.0212894, 1.18352e-09, 5.65524e-24
0.0214618, 1.22077e-09, 5.79042e-24
0.0216355, 1.25926e-09, 5.92869e-24
0.0218107, 1.29906e-09, 6.07029e-24
0.0219873, 1.3402e-09, 6.21519e-24
0.0221653, 1.38273e-09, 6.36346e-24
0.0223447, 1.4267e-09, 6.51517e-24
0.0225256, 1.47216e-09, 6.67048e-24
0.022708, 1.51917e-09, 6.82945e-24
0.0228918, 1.56779e-09, 6.99206e-24
0.0230771, 1.61806e-09, 7.15848e-24
0.0232639, 1.67006e-09, 7.32879e-24
0.0234523, 1.72384e-09, 7.50315e-24
0.0236421, 1.77946e-09, 7.68145e-24
0.0238335, 1.83701e-09, 7.86397e-24
0.0240265, 1.89653e-09, 8.05078e-24
0.024221, 1.95811e-09, 8.24187e-24
0.0244171, 2.02183e-09, 8.43742e-24
0.0246148, 2.08775e-09, 8.63752e-24
0.024814, 2.15596e-09, 8.84215e-24
0.0250149, 2.22655e-09, 9.05162e-24
0.0252174, 2.2996e-09, 9.2659e-24
0.0254216, 2.3752e-09, 9.48521e-24
0.0256274, 2.45345e-09, 9.70951e-24
0.0258349, 2.53443e-09, 9.93904e-24
0.026044, 2.61827e-09, 1.01738e-23
0.0262549, 2.70505e-09, 1.0414e-23
0.0264674, 2.79489e-09, 1.06597e-23
0.0266817, 2.8879e-09, 1.0911e-23
0.0268977, 2.9842e-09, 1.11682e-23
0.0271154, 3.08391e-09, 1.14311e-23
0.027335, 3.18716e-09, 1.17002e-23
0.0275562, 3.29409e-09, 1.19753e-23
0.0277793, 3.40481e-09, 1.22568e-23
0.0280042, 3.51949e-09, 1.25447e-23
0.0282309, 3.63826e-09, 1.28392e-23
0.0284595, 3.76128e-09, 1.31404e-23
0.0286899, 3.88871e-09, 1.34485e-23
0.0289222, 4.02072e-09, 1.37635e-23
0.0291563, 4.15747e-09, 1.40857e-23
0.0293923, 4.29915e-09, 1.44151e-23
0.0296303, 4.44594e-09, 1.47521e-23
0.0298702, 4.59803e-09, 1.50966e-23
0.030112, 4.75562e-09, 1.54489e-23
0.0303558, 4.91893e-09, 1.58092e-23
0.0306015, 5.08816e-09, 1.61775e-23
0.0308493, 5.26354e-09, 1.65542e-23
0.031099, 5.44531e-09, 1.69393e-23
0.0313508, 5.6337e-09, 1.7333e-23
0.0316046, 5.82897e-09, 1.77356e-23
0.0318604, 6.03139e-09, 1.8147e-23
0.0321184, 6.24121e-09, 1.85678e-23
0.0323784, 6.45873e-09, 1.89979e-23
0.0326405, 6.68424e-09, 1.94375e-23
0.0329048, 6.91805e-09, 1.98869e-23
0.0331711, 7.16046e-09, 2.03462e-23
0.0334397, 7.41181e-09, 2.08158e-23
0.0337104, 7.67245e-09, 2.12956e-23
0.0339833, 7.94273e-09, 2.17861e-23
0.0342584, 8.22301e-09, 2.22873e-23
0.0345358, 8.51369e-09, 2.27997e-23
0.0348154, 8.81516e-09, 2.33233e-23
0.0350972, 9.12784e-09, 2.38581e-23
0.0353813, 9.45216e-09, 2.44047e-23
0.0356678, 9.78857e-09, 2.49634e-23
0.0359565, 1.01375e-08, 2.55341e-23
0.0362476, 1.04995e-08, 2.61172e-23
0.0365411, 1.08751e-08, 2.67131e-23
0.0368369, 1.12647e-08, 2.73217e-23
0.0371351, 1.1669e-08, 2.79435e-23
0.0374358, 1.20884e-08, 2.85788e-23
0.0377388, 1.25236e-08, 2.92275e-23
0.0380443, 1.29751e-08, 2.98902e-23
0.0383523, 1.34437e-08, 3.05671e-23
0.0386628, 1.393e-08, 3.12586e-23
0.0389758, 1.44346e-08, 3.19647e-23
0.0392914, 1.49584e-08, 3.26859e-23
0.0396095, 1.55019e-08, 3.34223e-23
0.0399301, 1.60661e-08, 3.41741e-23
0.0402534, 1.66517e-08, 3.4942e-23
0.0405793, 1.72595e-08, 3.5726e-23
0.0409078, 1.78904e-08, 3.65263e-23
0.041239, 1.85454e-08, 3.73435e-23
0.0415728, 1.92253e-08, 3.81776e-23
0.0419094, 1.99311e-08, 3.90292e-23
0.0422487, 2.06639e-08, 3.98984e-23
0.0425907, 2.14247e-08, 4.07855e-23
0.0429355, 2.22147e-08, 4.1691e-23
0.0432831, 2.30349e-08, 4.26151e-23
0.0436335, 2.38865e-08, 4.35581e-23
0.0439867, 2.47708e-08, 4.45203e-23
0.0443428, 2.56891e-08, 4.55022e-23
0.0447018, 2.66427e-08, 4.65041e-23
0.0450637, 2.76331e-08, 4.75263e-23
0.0454285, 2.86615e-08, 4.85689e-23
0.0457963, 2.97297e-08, 4.96327e-23
0.0461671, 3.0839e-08, 5.07179e-23
0.0465408, 3.19912e-08, 5.18244e-23
0.0469176, 3.3188e-08, 5.29531e-23
0.0472974, 3.4431e-08, 5.41041e-23
0.0476803, 3.57222e-08, 5.52778e-23
0.0480663, 3.70635e-08, 5.64747e-23
0.0484555, 3.84568e-08, 5.76952e-23
0.0488477, 3.99042e-08, 5.89391e-23
0.0492432, 4.14079e-08, 6.02075e-23
0.0496418, 4.297e-08, 6.15001e-23
0.0500437, 4.45929e-08, 6.28179e-23
0.0504489, 4.62791e-08, 6.41612e-23
0.0508573, 4.8031e-08, 6.55298e-23
0.051269, 4.98512e-08, 6.69244e-23
0.0516841, 5.17425e-08, 6.83457e-23
0.0521025, 5.37078e-08, 6.97936e-23
0.0525243, 5.57498e-08, 7.12686e-23
0.0529495, 5.78718e-08, 7.27711e-23
0.0533782, 6.00769e-08, 7.43017e-23
0.0538103, 6.23683e-08, 7.58604e-23
0.0542459, 6.47497e-08, 7.74477e-23
0.0546851, 6.72245e-08, 7.90643e-23
0.0551278, 6.97965e-08, 8.07101e-23
0.0555741, 7.24695e-08, 8.23857e-23
0.056024, 7.52477e-08, 8.40914e-23
0.0564776, 7.81352e-08, 8.58278e-23
0.0569348, 8.11363e-08, 8.75949e-23
0.0573957, 8.42558e-08, 8.93931e-23
0.0578604, 8.74982e-08, 9.12232e-23
0.0583288, 9.08685e-08, 9.3085e-23
0.058801, 9.43718e-08, 9.49791e-23
0.059277, 9.80135e-08, 9.69057e-23
0.0597569, 1.01799e-07, 9.88655e-23
0.0602407, 1.05735e-07, 1.00859e-22
0.0607284, 1.09826e-07, 1.02885e-22
0.06122, 1.14079e-07, 1.04946e-22
0.0617156, 1.185e-07, 1.07041e-22
0.0622153, 1.23097e-07, 1.09171e-22
0.0627189, 1.27876e-07, 1.11335e-22
0.0632267, 1.32845e-07, 1.13535e-22
0.0637386, 1.38011e-07, 1.1577e-22
0.0642546, 1.43382e-07, 1.18041e-22
0.0647747, 1.48966e-07, 1.20347e-22
0.0652991, 1.54773e-07, 1.2269e-22
0.0658278, 1.60811e-07, 1.2507e-22
0.0663607, 1.67089e-07, 1.27487e-22
0.0668979, 1.73617e-07, 1.2994e-22
0.0674395, 1.80405e-07, 1.32431e-22
0.0679855, 1.87463e-07, 1.34959e-22
0.0685359, 1.94803e-07, 1.37525e-22
0.0690907, 2.02436e-07, 1.40128e-22
0.0696501, 2.10374e-07, 1.42769e-22
0.0702139, 2.18629e-07, 1.45448e-22
0.0707823, 2.27213e-07, 1.48166e-22
0.0713554, 2.36141e-07, 1.50922e-22
0.071933, 2.45425e-07, 1.53715e-22
0.0725154, 2.55081e-07, 1.56548e-22
0.0731025, 2.65124e-07, 1.59419e-22
0.0736943, 2.75569e-07, 1.62328e-22
0.0742909, 2.86431e-07, 1.65276e-22
0.0748923, 2.9773e-07, 1.68262e-22
0.0754986, 3.09481e-07, 1.71287e-22
0.0761098, 3.21703e-07, 1.7435e-22
0.076726, 3.34416e-07, 1.77452e-22
0.0773471, 3.47639e-07, 1.80591e-22
0.0779733, 3.61393e-07, 1.83769e-22
0.0786046, 3.75699e-07, 1.86985e-22
0.0792409, 3.9058e-07, 1.90238e-22
0.0798824, 4.06059e-07, 1.93529e-22
0.0805291, 4.22161e-07, 1.96857e-22
0.0811811, 4.3891e-07, 2.00223e-22
0.0818383, 4.56333e-07, 2.03624e-22
0.0825008, 4.74458e-07, 2.07062e-22
0.0831687, 4.93312e-07, 2.10536e-22
0.083842, 5.12925e-07, 2.14046e-22
0.0845208, 5.33329e-07, 2.17591e-22
0.085205, 5.54555e-07, 2.2117e-22
0.0858948, 5.76637e-07, 2.24783e-22
0.0865902, 5.99609e-07, 2.28431e-22
0.0872912, 6.23508e-07, 2.32111e-22
0.0879979, 6.48372e-07, 2.35824e-22
0.0887103, 6.74238e-07, 2.39569e-22
0.0894285, 7.0115e-07, 2.43345e-22
0.0901524, 7.29148e-07, 2.4715e-22
0.0908823, 7.58277e-07, 2.50987e-22
0.091618, 7.88584e-07, 2.54851e-22
0.0923597, 8.20115e-07, 2.58744e-22
0.0931075, 8.52921e-07, 2.62664e-22
0.0938612, 8.87054e-07, 2.6661e-22
0.0946211, 9.22568e-07, 2.70582e-22
0.0953871, 9.59519e-07, 2.74577e-22
0.0961593, 9.97966e-07, 2.78596e-22
0.0969378, 1.03797e-06, 2.82637e-22
0.0977226, 1.07959e-06, 2.86699e-22
0.0985137, 1.1229e-06, 2.90781e-22
0.0993113, 1.16796e-06, 2.94882e-22
0.100115, 1.21485e-06, 2.98999e-22
0.100926, 1.26364e-06, 3.03135e-22
0.101743, 1.31441e-06, 3.07284e-22
0.102566, 1.36724e-06, 3.11442e-22
0.103397, 1.42221e-06, 3.15619e-22
0.104234, 1.47941e-06, 3.19803e-22
0.105078, 1.53893e-06, 3.23997e-22
0.105928, 1.60087e-06, 3.28195e-22
0.106786, 1.66532e-06, 3.32403e-22
0.10765, 1.73239e-06, 3.36611e-22
0.108522, 1.80218e-06, 3.40827e-22
0.109401, 1.87481e-06, 3.45042e-22
0.110286, 1.95039e-06, 3.49252e-22
0.111179, 2.02904e-06, 3.53462e-22
0.112079, 2.11088e-06, 3.57667e-22
0.112986, 2.19606e-06, 3.61864e-22
0.113901, 2.28469e-06, 3.66055e-22
0.114823, 2.37693e-06, 3.70234e-22
0.115753, 2.47293e-06, 3.74403e-22
0.11669, 2.57282e-06, 3.78556e-22
0.117635, 2.67679e-06, 3.82693e-22
0.118587, 2.78498e-06, 3.86809e-22
0.119547, 2.89758e-06, 3.90906e-22
0.120515, 3.01476e-06, 3.94981e-22
0.12149, 3.13671e-06, 3.99027e-22
0.122474, 3.26363e-06, 4.03051e-22
0.123466, 3.39572e-06, 4.07046e-22
0.124465, 3.53319e-06, 4.11005e-22
0.125473, 3.67626e-06, 4.14933e-22
0.126488, 3.82516e-06, 4.18821e-22
0.127513, 3.98013e-06, 4.22678e-22
0.128545, 4.14142e-06, 4.26488e-22
0.129585, 4.30928e-06, 4.30255e-22
0.130635, 4.48398e-06, 4.33982e-22
0.131692, 4.66581e-06, 4.37656e-22
0.132758, 4.85505e-06, 4.41281e-22
0.133833, 5.05202e-06, 4.44855e-22
0.134916, 5.25701e-06, 4.48373e-22
0.136009, 5.47038e-06, 4.51837e-22
0.13711, 5.69245e-06, 4.5524e-22
0.13822, 5.92358e-06, 4.58581e-22
0.139339, 6.16414e-06, 4.61858e-22
0.140467, 6.41453e-06, 4.65069e-22
0.141604, 6.67514e-06, 4.68212e-22
0.14275, 6.94638e-06, 4.71283e-22
0.143906, 7.22871e-06, 4.74283e-22
0.145071, 7.52256e-06, 4.77206e-22
0.146246, 7.82842e-06, 4.80054e-22
0.147429, 8.14677e-06, 4.8282e-22
0.148623, 8.47813e-06, 4.85506e-22
0.149826, 8.82303e-06, 4.88108e-22
0.151039, 9.18202e-06, 4.90625e-22
0.152262, 9.55568e-06, 4.93054e-22
0.153495, 9.94462e-06, 4.95394e-22
0.154737, 1.03494e-05, 4.9764e-22
0.15599, 1.07708e-05, 4.99795e-22
0.157253, 1.12094e-05, 5.01855e-22
0.158526, 1.1666e-05, 5.03817e-22
0.159809, 1.21412e-05, 5.05681e-22
0.161103, 1.26358e-05, 5.07445e-22
0.162407, 1.31507e-05, 5.09107e-22
0.163722, 1.36867e-05, 5.10666e-22
0.165047, 1.42445e-05, 5.12119e-22
0.166384, 1.48252e-05, 5.13468e-22
0.167731, 1.54297e-05, 5.14709e-22
0.169088, 1.60588e-05, 5.15841e-22
0.170457, 1.67138e-05, 5.16864e-22
0.171837, 1.73955e-05, 5.17776e-22
0.173228, 1.81051e-05, 5.18577e-22
0.174631, 1.88438e-05, 5.19265e-22
0.176045, 1.96127e-05, 5.1984e-22
0.17747, 2.04131e-05, 5.20301e-22
0.178907, 2.12463e-05, 5.20647e-22
0.180355, 2.21135e-05, 5.20878e-22
0.181815, 2.30163e-05, 5.20993e-22
0.183287, 2.39561e-05, 5.20993e-22
0.184771, 2.49343e-05, 5.20876e-22
0.186267, 2.59526e-05, 5.20643e-22
0.187775, 2.70126e-05, 5.20293e-22
0.189295, 2.81161e-05, 5.19827e-22
0.190827, 2.92647e-05, 5.19244e-22
0.192372, 3.04604e-05, 5.18545e-22
0.193929, 3.17051e-05, 5.17731e-22
0.195499, 3.30008e-05, 5.168e-22
0.197082, 3.43496e-05, 5.15755e-22
0.198678, 3.57536e-05, 5.14595e-22
0.200286, 3.72152e-05, 5.13321e-22
0.201908, 3.87367e-05, 5.11934e-22
0.203542, 4.03206e-05, 5.10436e-22
0.20519, 4.19693e-05, 5.08826e-22
0.206851, 4.36857e-05, 5.07106e-22
0.208526, 4.54724e-05, 5.05276e-22
0.210214, 4.73324e-05, 5.03338e-22
0.211916, 4.92686e-05, 5.01294e-22
0.213631, 5.12842e-05, 4.99146e-22
0.215361, 5.33824e-05, 4.96892e-22
0.217104, 5.55667e-05, 4.94537e-22
0.218862, 5.78406e-05, 4.9208e-22
0.220634, 6.02077e-05, 4.89525e-22
0.22242, 6.26719e-05, 4.86872e-22
0.224221, 6.52371e-05, 4.84124e-22
0.226036, 6.79076e-05, 4.81283e-22
0.227866, 7.06875e-05, 4.78349e-22
0.22971, 7.35816e-05, 4.75327e-22
0.23157, 7.65943e-05, 4.72216e-22
0.233445, 7.97306e-05, 4.6902e-22
0.235335, 8.29956e-05, 4.65741e-22
0.23724, 8.63945e-05, 4.62381e-22
0.23916, 8.99329e-05, 4.58943e-22
0.241097, 9.36165e-05, 4.55426e-22
0.243048, 9.74512e-05, 4.51838e-22
0.245016, 0.000101443, 4.48176e-22
0.247, 0.000105599, 4.44445e-22
0.248999, 0.000109926, 4.40649e-22
0.251015, 0.00011443, 4.36787e-22
0.253047, 0.000119118, 4.32865e-22
0.255096, 0.000124, 4.28882e-22
0.257161, 0.000129081, 4.24843e-22
0.259243, 0.000134371, 4.2075e-22
0.261342, 0.000139879, 4.16605e-22
0.263457, 0.000145612, 4.12414e-22
0.26559, 0.000151581, 4.08174e-22
0.26774, 0.000157794, 4.03891e-22
0.269908, 0.000164263, 3.99566e-22
0.272093, 0.000170998, 3.95204e-22
0.274296, 0.000178008, 3.90806e-22
0.276516, 0.000185307, 3.86376e-22
0.278755, 0.000192905, 3.81913e-22
0.281012, 0.000200816, 3.77423e-22
0.283287, 0.000209051, 3.72908e-22
0.28558, 0.000217624, 3.68371e-22
0.287892, 0.000226549, 3.63812e-22
0.290223, 0.000235841, 3.59235e-22
0.292572, 0.000245515, 3.54644e-22
0.294941, 0.000255585, 3.50039e-22
0.297329, 0.000266069, 3.45423e-22
0.299736, 0.000276984, 3.408e-22
0.302162, 0.000288347, 3.36171e-22
0.304608, 0.000300177, 3.31539e-22
0.307074, 0.000312492, 3.26905e-22
0.30956, 0.000325314, 3.22271e-22
0.312066, 0.000338662, 3.17641e-22
0.314593, 0.000352558, 3.13015e-22
0.31714, 0.000367025, 3.08397e-22
0.319707, 0.000382086, 3.0379e-22
0.322295, 0.000397766, 2.99193e-22
0.324905, 0.000414091, 2.94608e-22
0.327535, 0.000431085, 2.9004e-22
0.330187, 0.000448778, 2.85488e-22
0.33286, 0.000467198, 2.80955e-22
0.335554, 0.000486374, 2.76444e-22
0.338271, 0.000506339, 2.71954e-22
0.341009, 0.000527123, 2.67489e-22
0.34377, 0.000548762, 2.63048e-22
0.346553, 0.000571289, 2.58634e-22
0.349359, 0.000594742, 2.54248e-22
0.352187, 0.000619159, 2.49893e-22
0.355038, 0.000644579, 2.4557e-22
0.357913, 0.000671043, 2.41277e-22
0.36081, 0.000698595, 2.3702e-22
0.363731, 0.000727279, 2.32797e-22
0.366676, 0.000757142, 2.2861e-22
0.369644, 0.000788231, 2.24461e-22
0.372637, 0.000820599, 2.20349e-22
0.375653, 0.000854296, 2.16277e-22
0.378695, 0.000889378, 2.12244e-22
0.38176, 0.000925902, 2.08254e-22
0.384851, 0.000963927, 2.04303e-22
0.387967, 0.00100351, 2.00396e-22
0.391108, 0.00104473, 1.96532e-22
0.394274, 0.00108764, 1.92712e-22
0.397466, 0.00113231, 1.88937e-22
0.400683, 0.00117882, 1.85208e-22
0.403927, 0.00122724, 1.81523e-22
0.407197, 0.00127765, 1.77884e-22
0.410494, 0.00133013, 1.74291e-22
0.413817, 0.00138477, 1.70746e-22
0.417167, 0.00144165, 1.67249e-22
0.420544, 0.00150087, 1.63798e-22
0.423949, 0.00156253, 1.60395e-22
0.427381, 0.00162672, 1.5704e-22
0.430841, 0.00169355, 1.53734e-22
0.434329, 0.00176313, 1.50475e-22
0.437845, 0.00183556, 1.47265e-22
0.44139, 0.00191098, 1.44104e-22
0.444963, 0.00198949, 1.40991e-22
0.448566, 0.00207123, 1.37926e-22
0.452197, 0.00215633, 1.3491e-22
0.455858, 0.00224493, 1.31942e-22
0.459548, 0.00233718, 1.29022e-22
0.463269, 0.00243321, 1.2615e-22
0.467019, 0.00253319, 1.23327e-22
0.4708, 0.00263729, 1.20551e-22
0.474611, 0.00274566, 1.17824e-22
0.478454, 0.00285849, 1.15142e-22
0.482327, 0.00297595, 1.12509e-22
0.486232, 0.00309825, 1.09921e-22
0.490168, 0.00322557, 1.07381e-22
0.494136, 0.00335813, 1.04887e-22
0.498137, 0.00349613, 1.02438e-22
0.50217, 0.00363982, 1.00034e-22
0.506235, 0.0037894, 9.76765e-23
0.510333, 0.00394514, 9.53632e-23
0.514465, 0.00410729, 9.30936e-23
0.51863, 0.00427609, 9.08682e-23
0.522828, 0.00445184, 8.86865e-23
0.527061, 0.00463482, 8.65472e-23
0.531328, 0.00482532, 8.44505e-23
0.535629, 0.00502365, 8.2396e-23
0.539966, 0.00523014, 8.03825e-23
0.544337, 0.00544511, 7.84105e-23
0.548744, 0.00566893, 7.64787e-23
0.553186, 0.00590195, 7.45872e-23
0.557665, 0.00614455, 7.27347e-23
0.562179, 0.00639713, 7.09217e-23
0.566731, 0.00666009, 6.91465e-23
0.571319, 0.00693386, 6.74094e-23
0.575944, 0.00721889, 6.57098e-23
0.580607, 0.00751565, 6.40468e-23
0.585307, 0.0078246, 6.24202e-23
0.590045, 0.00814626, 6.08294e-23
0.594822, 0.00848115, 5.92735e-23
0.599638, 0.00882981, 5.7752e-23
0.604492, 0.0091928, 5.62649e-23
0.609386, 0.00957072, 5.48111e-23
0.614319, 0.00996419, 5.33904e-23
0.619293, 0.0103738, 5.20017e-23
0.624306, 0.0108003, 5.06452e-23
0.62936, 0.0112443, 4.93199e-23
0.634456, 0.0117066, 4.8025e-23
0.639592, 0.0121879, 4.67606e-23
0.64477, 0.012689, 4.55257e-23
0.64999, 0.0132107, 4.43199e-23
0.655252, 0.0137539, 4.31427e-23
0.660556, 0.0143194, 4.19937e-23
0.665904, 0.0149081, 4.08719e-23
0.671295, 0.0155211, 3.97772e-23
0.67673, 0.0161592, 3.87088e-23
0.682208, 0.0168236, 3.76666e-23
0.687731, 0.0175154, 3.66496e-23
0.693299, 0.0182355, 3.56575e-23
0.698912, 0.0189853, 3.46898e-23
0.70457, 0.019766, 3.37461e-23
0.710274, 0.0205787, 3.28258e-23
0.716024, 0.0214249, 3.19285e-23
0.721821, 0.0223059, 3.10535e-23
0.727664, 0.0232231, 3.02007e-23
0.733555, 0.024178, 2.93693e-23
0.739494, 0.0251722, 2.85589e-23
0.74548, 0.0262073, 2.77692e-23
0.751516, 0.0272849, 2.69995e-23
0.7576, 0.0284069, 2.62497e-23
0.763733, 0.029575, 2.55191e-23
0.769916, 0.0307912, 2.48073e-23
0.776149, 0.0320573, 2.4114e-23
0.782432, 0.0333756, 2.34387e-23
0.788767, 0.0347481, 2.2781e-23
0.795152, 0.036177, 2.21405e-23
0.801589, 0.0376647, 2.15169e-23
0.808079, 0.0392136, 2.09095e-23
0.814621, 0.0408262, 2.03183e-23
0.821216, 0.0425051, 1.97427e-23
0.827864, 0.044253, 1.91824e-23
0.834566, 0.0460729, 1.86371e-23
0.841322, 0.0479676, 1.81063e-23
0.848134, 0.0499402, 1.75897e-23
0.855, 0.051994, 1.7087e-23
0.861922, 0.0541323, 1.65979e-23
0.868899, 0.0563584, 1.6122e-23
0.875934, 0.0586762, 1.5659e-23
0.883025, 0.0610893, 1.52086e-23
0.890174, 0.0636016, 1.47704e-23
0.89738, 0.0662173, 1.43443e-23
0.904645, 0.0689406, 1.39297e-23
0.911969, 0.0717759, 1.35266e-23
0.919352, 0.0747278, 1.31345e-23
0.926795, 0.0778011, 1.27533e-23
0.934298, 0.0810008, 1.23826e-23
0.941861, 0.0843321, 1.20222e-23
0.949486, 0.0878005, 1.16718e-23
0.957173, 0.0914115, 1.13311e-23
0.964922, 0.0951711, 1.09999e-23
0.972734, 0.0990852, 1.0678e-23
0.980609, 0.10316, 1.03651e-23
0.988547, 0.107403, 1.0061e-23
0.99655, 0.111821, 9.76547e-24
1.00462, 0.11642, 9.47816e-24
1.01275, 0.121208, 9.19915e-24
1.02095, 0.126193, 8.92789e-24
1.02922, 0.131383, 8.66421e-24
1.03755, 0.136787, 8.40822e-24
1.04595, 0.142413, 8.15945e-24
1.05441, 0.14827, 7.91799e-24
1.06295, 0.154368, 7.6831e-24
1.07156, 0.160718, 7.45492e-24
1.08023, 0.167328, 7.23351e-24
1.08898, 0.17421, 7.01822e-24
1.09779, 0.181376, 6.80938e-24
1.10668, 0.188836, 6.60635e-24
1.11564, 0.196603, 6.40922e-24
1.12467, 0.204689, 6.21783e-24
1.13378, 0.213108, 6.03184e-24
1.14295, 0.221873, 5.85151e-24
1.15221, 0.230999, 5.67611e-24
1.16154, 0.2405, 5.5059e-24
1.17094, 0.250393, 5.34074e-24
1.18042, 0.260692, 5.18033e-24
1.18997, 0.271414, 5.02471e-24
1.19961, 0.282578, 4.87343e-24
1.20932, 0.294201, 4.72671e-24
1.21911, 0.306302, 4.58426e-24
1.22898, 0.318901, 4.44598e-24
1.23893, 0.332018, 4.31176e-24
1.24896, 0.345675, 4.18149e-24
1.25907, 0.359893, 4.05508e-24
