f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.37979e-26
0.008912, 5.76151e-11, 6.53516e-26
0.00898414, 5.91038e-11, 6.69429e-26
0.00905688, 6.06335e-11, 6.85731e-26
0.0091302, 6.22055e-11, 7.02426e-26
0.00920411, 6.38208e-11, 7.19526e-26
0.00927863, 6.54809e-11, 7.37043e-26
0.00935374, 6.7187e-11, 7.54982e-26
0.00942947, 6.89404e-11, 7.73358e-26
0.00950581, 7.07424e-11, 7.92179e-26
0.00958276, 7.25946e-11, 8.11455e-26
0.00966034, 7.44984e-11, 8.31199e-26
0.00973855, 7.64553e-11, 8.51422e-26
0.00981739, 7.84668e-11, 8.72134e-26
0.00989687, 8.05346e-11, 8.93348e-26
0.00997699, 8.26603e-11, 9.15075e-26
0.0100578, 8.48456e-11, 9.37339e-26
0.0101392, 8.70923e-11, 9.60124e-26
0.0102213, 8.94022e-11, 9.83472e-26
0.010304, 9.17772e-11, 1.00737e-25
0.0103874, 9.42192e-11, 1.03185e-25
0.0104715, 9.67302e-11, 1.05693e-25
0.0105563, 9.93123e-11, 1.08262e-25
0.0106418, 1.01968e-10, 1.10894e-25
0.0107279, 1.04698e-10, 1.13587e-25
0.0108148, 1.07506e-10, 1.16348e-25
0.0109023, 1.10395e-10, 1.19172e-25
0.0109906, 1.13365e-10, 1.22068e-25
0.0110796, 1.16421e-10, 1.25033e-25
0.0111693, 1.19564e-10, 1.28068e-25
0.0112597, 1.22797e-10, 1.31177e-25
0.0113508, 1.26123e-10, 1.34359e-25
0.0114427, 1.29545e-10, 1.3762e-25
0.0115354, 1.33065e-10, 1.40962e-25
0.0116287, 1.36687e-10, 1.44379e-25
0.0117229, 1.40414e-10, 1.47884e-25
0.0118178, 1.44249e-10, 1.51471e-25
0.0119135, 1.48195e-10, 1.55145e-25
0.0120099, 1.52255e-10, 1.58905e-25
0.0121071, 1.56434e-10, 1.62757e-25
0.0122052, 1.60735e-10, 1.66705e-25
0.012304, 1.65162e-10, 1.70745e-25
0.0124036, 1.69718e-10, 1.74883e-25
0.012504, 1.74407e-10, 1.79119e-25
0.0126052, 1.79235e-10, 1.83457e-25
0.0127073, 1.84205e-10, 1.87903e-25
0.0128101, 1.89321e-10, 1.9245e-25
0.0129138, 1.94589e-10, 1.97109e-25
0.0130184, 2.00012e-10, 2.01883e-25
0.0131238, 2.05597e-10, 2.06769e-25
0.01323, 2.11347e-10, 2.11771e-25
0.0133371, 2.17269e-10, 2.16894e-25
0.0134451, 2.23368e-10, 2.22142e-25
0.013554, 2.29648e-10, 2.27517e-25
0.0136637, 2.36117e-10, 2.33016e-25
0.0137743, 2.4278e-10, 2.38648e-25
0.0138858, 2.49643e-10, 2.44416e-25
0.0139982, 2.56714e-10, 2.50321e-25
0.0141116, 2.63997e-10, 2.56373e-25
0.0142258, 2.71501e-10, 2.62563e-25
0.014341, 2.79232e-10, 2.68905e-25
0.0144571, 2.87198e-10, 2.75397e-25
0.0145741, 2.95407e-10, 2.82042e-25
0.0146921, 3.03866e-10, 2.88849e-25
0.014811, 3.12583e-10, 2.95816e-25
0.0149309, 3.21567e-10, 3.02951e-25
0.0150518, 3.30827e-10, 3.10258e-25
0.0151737, 3.40371e-10, 3.17741e-25
0.0152965, 3.50209e-10, 3.25396e-25
0.0154203, 3.60351e-10, 3.33235e-25
0.0155452, 3.70807e-10, 3.41267e-25
0.015671, 3.81587e-10, 3.49482e-25
0.0157979, 3.92701e-10, 3.57899e-25
0.0159258, 4.04161e-10, 3.66515e-25
0.0160547, 4.15979e-10, 3.75332e-25
0.0161847, 4.28166e-10, 3.84364e-25
0.0163157, 4.40734e-10, 3.93606e-25
0.0164478, 4.53697e-10, 4.03071e-25
0.016581, 4.67067e-10, 4.12762e-25
0.0167152, 4.80859e-10, 4.22678e-25
0.0168505, 4.95086e-10, 4.3283e-25
0.0169869, 5.09763e-10, 4.43223e-25
0.0171245, 5.24905e-10, 4.53869e-25
0.0172631, 5.40528e-10, 4.64759e-25
0.0174028, 5.56649e-10, 4.75905e-25
0.0175437, 5.73284e-10, 4.8732e-25
0.0176858, 5.9045e-10, 4.99009e-25
0.0178289, 6.08167e-10, 5.10962e-25
0.0179733, 6.26452e-10, 5.2321e-25
0.0181188, 6.45325e-10, 5.3574e-25
0.0182655, 6.64806e-10, 5.48568e-25
0.0184133, 6.84917e-10, 5.61691e-25
0.0185624, 7.05678e-10, 5.75132e-25
0.0187127, 7.27113e-10, 5.88888e-25
0.0188642, 7.49244e-10, 6.02967e-25
0.0190169, 7.72096e-10, 6.17374e-25
0.0191708, 7.95694e-10, 6.32116e-25
0.019326, 8.20063e-10, 6.47209e-25
0.0194825, 8.45231e-10, 6.62661e-25
0.0196402, 8.71225e-10, 6.78468e-25
0.0197992, 8.98075e-10, 6.94648e-25
0.0199595, 9.25809e-10, 7.11208e-25
0.0201211, 9.54459e-10, 7.28156e-25
0.020284, 9.84058e-10, 7.45499e-25
0.0204482, 1.01464e-09, 7.63245e-25
0.0206138, 1.04624e-09, 7.81413e-25
0.0207806, 1.07888e-09, 7.99989e-25
0.0209489, 1.11262e-09, 8.19014e-25
0.0211185, 1.14749e-09, 8.38476e-25
0.0212894, 1.18352e-09, 8.58381e-25
0.0214618, 1.22077e-09, 8.78763e-25
0.0216355, 1.25926e-09, 8.99607e-25
0.0218107, 1.29906e-09, 9.20946e-25
0.0219873, 1.3402e-09, 9.42777e-25
0.0221653, 1.38273e-09, 9.6511e-25
0.0223447, 1.4267e-09, 9.87955e-25
0.0225256, 1.47216e-09, 1.01133e-24
0.022708, 1.51917e-09, 1.03526e-24
0.0228918, 1.56779e-09, 1.05972e-24
0.0230771, 1.61806e-09, 1.08475e-24
0.0232639, 1.67006e-09, 1.11036e-24
0.0234523, 1.72384e-09, 1.13657e-24
0.0236421, 1.77946e-09, 1.16336e-24
0.0238335, 1.83701e-09, 1.19078e-24
0.0240265, 1.89653e-09, 1.21883e-24
0.024221, 1.95811e-09, 1.24752e-24
0.0244171, 2.02183e-09, 1.27686e-24
0.0246148, 2.08775e-09, 1.30688e-24
0.024814, 2.15596e-09, 1.33757e-24
0.0250149, 2.22655e-09, 1.36897e-24
0.0252174, 2.2996e-09, 1.40109e-24
0.0254216, 2.3752e-09, 1.43394e-24
0.0256274, 2.45345e-09, 1.46753e-24
0.0258349, 2.53443e-09, 1.50189e-24
0.026044, 2.61827e-09, 1.53701e-24
0.0262549, 2.70505e-09, 1.57295e-24
0.0264674, 2.79489e-09, 1.60968e-24
0.0266817, 2.8879e-09, 1.64725e-24
0.0268977, 2.9842e-09, 1.68567e-24
0.0271154, 3.08391e-09, 1.72494e-24
0.027335, 3.18716e-09, 1.76512e-24
0.0275562, 3.29409e-09, 1.80616e-24
0.0277793, 3.40481e-09, 1.84815e-24
0.0280042, 3.51949e-09, 1.89108e-24
0.0282309, 3.63826e-09, 1.93496e-24
0.0284595, 3.76128e-09, 1.97983e-24
0.0286899, 3.88871e-09, 2.02569e-24
0.0289222, 4.02072e-09, 2.07258e-24
0.0291563, 4.15747e-09, 2.12049e-24
0.0293923, 4.29915e-09, 2.16947e-24
0.0296303, 4.44594e-09, 2.21955e-24
0.0298702, 4.59803e-09, 2.27073e-24
0.030112, 4.75562e-09, 2.32303e-24
0.0303558, 4.91893e-09, 2.37649e-24
0.0306015, 5.08816e-09, 2.43111e-24
0.0308493, 5.26354e-09, 2.48695e-24
0.031099, 5.44531e-09, 2.54399e-24
0.0313508, 5.6337e-09, 2.60229e-24
0.0316046, 5.82897e-09, 2.66186e-24
0.0318604, 6.03139e-09, 2.72271e-24
0.0321184, 6.24121e-09, 2.78492e-24
0.0323784, 6.45873e-09, 2.84845e-24
0.0326405, 6.68424e-09, 2.91335e-24
0.0329048, 6.91805e-09, 2.97967e-24
0.0331711, 7.16046e-09, 3.04739e-24
0.0334397, 7.41181e-09, 3.1166e-24
0.0337104, 7.67245e-09, 3.18728e-24
0.0339833, 7.94273e-09, 3.25947e-24
0.0342584, 8.22301e-09, 3.33319e-24
0.0345358, 8.51369e-09, 3.40851e-24
0.0348154, 8.81516e-09, 3.48542e-24
0.0350972, 9.12784e-09, 3.56394e-24
0.0353813, 9.45216e-09, 3.64412e-24
0.0356678, 9.78857e-09, 3.72602e-24
0.0359565, 1.01375e-08, 3.80961e-24
0.0362476, 1.04995e-08, 3.89498e-24
0.0365411, 1.08751e-08, 3.98214e-24
0.0368369, 1.12647e-08, 4.0711e-24
0.0371351, 1.1669e-08, 4.16191e-24
0.0374358, 1.20884e-08, 4.25463e-24
0.0377388, 1.25236e-08, 4.34923e-24
0.0380443, 1.29751e-08, 4.44579e-24
0.0383523, 1.34437e-08, 4.54435e-24
0.0386628, 1.393e-08, 4.64494e-24
0.0389758, 1.44346e-08, 4.74757e-24
0.0392914, 1.49584e-08, 4.85232e-24
0.0396095, 1.55019e-08, 4.95917e-24
0.0399301, 1.60661e-08, 5.06817e-24
0.0402534, 1.66517e-08, 5.1794e-24
0.0405793, 1.72595e-08, 5.29286e-24
0.0409078, 1.78904e-08, 5.40858e-24
0.041239, 1.85454e-08, 5.52663e-24
0.0415728, 1.92253e-08, 5.64699e-24
0.0419094, 1.99311e-08, 5.76978e-24
0.0422487, 2.06639e-08, 5.89498e-24
0.0425907, 2.14247e-08, 6.02263e-24
0.0429355, 2.22147e-08, 6.15279e-24
0.0432831, 2.30349e-08, 6.2855e-24
0.0436335, 2.38865e-08, 6.42078e-24
0.0439867, 2.47708e-08, 6.55866e-24
0.0443428, 2.56891e-08, 6.69922e-24
0.0447018, 2.66427e-08, 6.84249e-24
0.0450637, 2.76331e-08, 6.98849e-24
0.0454285, 2.86615e-08, 7.13725e-24
0.0457963, 2.97297e-08, 7.28886e-24
0.0461671, 3.0839e-08, 7.44333e-24
0.0465408, 3.19912e-08, 7.60065e-24
0.0469176, 3.3188e-08, 7.76094e-24
0.0472974, 3.4431e-08, 7.9242e-24
0.0476803, 3.57222e-08, 8.09048e-24
0.0480663, 3.70635e-08, 8.25981e-24
0.0484555, 3.84568e-08, 8.43228e-24
0.0488477, 3.99042e-08, 8.60782e-24
0.0492432, 4.14079e-08, 8.78659e-24
0.0496418, 4.297e-08, 8.96854e-24
0.0500437, 4.45929e-08, 9.15377e-24
0.0504489, 4.62791e-08, 9.34232e-24
0.0508573, 4.8031e-08, 9.53416e-24
0.051269, 4.98512e-08, 9.72937e-24
0.0516841, 5.17425e-08, 9.92803e-24
0.0521025, 5.37078e-08, 1.01301e-23
0.0525243, 5.57498e-08, 1.03357e-23
0.0529495, 5.78718e-08, 1.05447e-23
0.0533782, 6.00769e-08, 1.07574e-23
0.0538103, 6.23683e-08, 1.09736e-23
0.0542459, 6.47497e-08, 1.11935e-23
0.0546851, 6.72245e-08, 1.1417e-23
0.0551278, 6.97965e-08, 1.16442e-23
0.0555741, 7.24695e-08, 1.18751e-23
0.056024, 7.52477e-08, 1.21098e-23
0.0564776, 7.81352e-08, 1.23483e-23
0.0569348, 8.11363e-08, 1.25906e-23
0.0573957, 8.42558e-08, 1.28368e-23
0.0578604, 8.74982e-08, 1.30868e-23
0.0583288, 9.08685e-08, 1.33407e-23
0.058801, 9.43718e-08, 1.35986e-23
0.059277, 9.80135e-08, 1.38604e-23
0.0597569, 1.01799e-07, 1.41261e-23
0.0602407, 1.05735e-07, 1.43959e-23
0.0607284, 1.09826e-07, 1.46697e-23
0.06122, 1.14079e-07, 1.49475e-23
0.0617156, 1.185e-07, 1.52293e-23
0.0622153, 1.23097e-07, 1.55153e-23
0.0627189, 1.27876e-07, 1.58053e-23
0.0632267, 1.32845e-07, 1.60994e-23
0.0637386, 1.38011e-07, 1.63976e-23
0.0642546, 1.43382e-07, 1.66999e-23
0.0647747, 1.48966e-07, 1.70062e-23
0.0652991, 1.54773e-07, 1.73167e-23
0.0658278, 1.60811e-07, 1.76314e-23
0.0663607, 1.67089e-07, 1.79501e-23
0.0668979, 1.73617e-07, 1.82729e-23
0.0674395, 1.80405e-07, 1.85999e-23
0.0679855, 1.87463e-07, 1.8931e-23
0.0685359, 1.94803e-07, 1.92661e-23
0.0690907, 2.02436e-07, 1.96053e-23
0.0696501, 2.10374e-07, 1.99485e-23
0.0702139, 2.18629e-07, 2.02958e-23
0.0707823, 2.27213e-07, 2.0647e-23
0.0713554, 2.36141e-07, 2.10023e-23
0.071933, 2.45425e-07, 2.13615e-23
0.0725154, 2.55081e-07, 2.17247e-23
0.0731025, 2.65124e-07, 2.20918e-23
0.0736943, 2.75569e-07, 2.24626e-23
0.0742909, 2.86431e-07, 2.28373e-23
0.0748923, 2.9773e-07, 2.32157e-23
0.0754986, 3.09481e-07, 2.35979e-23
0.0761098, 3.21703e-07, 2.39837e-23
0.076726, 3.34416e-07, 2.43731e-23
0.0773471, 3.47639e-07, 2.47661e-23
0.0779733, 3.61393e-07, 2.51625e-23
0.0786046, 3.75699e-07, 2.55624e-23
0.0792409, 3.9058e-07, 2.59655e-23
0.0798824, 4.06059e-07, 2.63719e-23
0.0805291, 4.22161e-07, 2.67816e-23
0.0811811, 4.3891e-07, 2.71943e-23
0.0818383, 4.56333e-07, 2.761e-23
0.0825008, 4.74458e-07, 2.80286e-23
0.0831687, 4.93312e-07, 2.845e-23
0.083842, 5.12925e-07, 2.88742e-23
0.0845208, 5.33329e-07, 2.9301e-23
0.085205, 5.54555e-07, 2.97302e-23
0.0858948, 5.76637e-07, 3.01618e-23
0.0865902, 5.99609e-07, 3.05957e-23
0.0872912, 6.23508e-07, 3.10317e-23
0.0879979, 6.48372e-07, 3.14697e-23
0.0887103, 6.74238e-07, 3.19096e-23
0.0894285, 7.0115e-07, 3.23512e-23
0.0901524, 7.29148e-07, 3.27944e-23
0.0908823, 7.58277e-07, 3.32391e-23
0.091618, 7.88584e-07, 3.3685e-23
0.0923597, 8.20115e-07, 3.4132e-23
0.0931075, 8.52921e-07, 3.45801e-23
0.0938612, 8.87054e-07, 3.50289e-23
0.0946211, 9.22568e-07, 3.54783e-23
0.0953871, 9.59519e-07, 3.59282e-23
0.0961593, 9.97966e-07, 3.63784e-23
0.0969378, 1.03797e-06, 3.68287e-23
0.0977226, 1.07959e-06, 3.72789e-23
0.0985137, 1.1229e-06, 3.77288e-23
0.0993113, 1.16796e-06, 3.81783e-23
0.100115, 1.21485e-06, 3.86269e-23
0.100926, 1.26364e-06, 3.9075e-23
0.101743, 1.31441e-06, 3.95217e-23
0.102566, 1.36724e-06, 3.99668e-23
0.103397, 1.42221e-06, 4.04111e-23
0.104234, 1.47941e-06, 4.08532e-23
0.105078, 1.53893e-06, 4.12935e-23
0.105928, 1.60087e-06, 4.17312e-23
0.106786, 1.66532e-06, 4.21671e-23
0.10765, 1.73239e-06, 4.25998e-23
0.108522, 1.80218e-06, 4.30301e-23
0.109401, 1.87481e-06, 4.34573e-23
0.110286, 1.95039e-06, 4.38806e-23
0.111179, 2.02904e-06, 4.43007e-23
0.112079, 2.11088e-06, 4.47169e-23
0.112986, 2.19606e-06, 4.51288e-23
0.113901, 2.28469e-06, 4.55368e-23
0.114823, 2.37693e-06, 4.59399e-23
0.115753, 2.47293e-06, 4.63385e-23
0.11669, 2.57282e-06, 4.67318e-23
0.117635, 2.67679e-06, 4.71199e-23
0.118587, 2.78498e-06, 4.75022e-23
0.119547, 2.89758e-06, 4.78788e-23
0.120515, 3.01476e-06, 4.82495e-23
0.12149, 3.13671e-06, 4.86135e-23
0.122474, 3.26363e-06, 4.89713e-23
0.123466, 3.39572e-06, 4.93224e-23
0.124465, 3.53319e-06, 4.96661e-23
0.125473, 3.67626e-06, 5.00027e-23
0.126488, 3.82516e-06, 5.03315e-23
0.127513, 3.98013e-06, 5.06531e-23
0.128545, 4.14142e-06, 5.09662e-23
0.129585, 4.30928e-06, 5.12711e-23
0.130635, 4.48398e-06, 5.15679e-23
0.131692, 4.66581e-06, 5.18556e-23
0.132758, 4.85505e-06, 5.21345e-23
0.133833, 5.05202e-06, 5.24044e-23
0.134916, 5.25701e-06, 5.26647e-23
0.136009, 5.47038e-06, 5.29158e-23
0.13711, 5.69245e-06, 5.3157e-23
0.13822, 5.92358e-06, 5.33882e-23
0.139339, 6.16414e-06, 5.36092e-23
0.140467, 6.41453e-06, 5.38199e-23
0.141604, 6.67514e-06, 5.40201e-23
0.14275, 6.94638e-06, 5.42096e-23
0.143906, 7.22871e-06, 5.43883e-23
0.145071, 7.52256e-06, 5.4556e-23
0.146246, 7.82842e-06, 5.47125e-23
0.147429, 8.14677e-06, 5.48576e-23
0.148623, 8.47813e-06, 5.49914e-23
0.149826, 8.82303e-06, 5.51135e-23
0.151039, 9.18202e-06, 5.52239e-23
0.152262, 9.55568e-06, 5.53226e-23
0.153495, 9.94462e-06, 5.54093e-23
0.154737, 1.03494e-05, 5.5484e-23
0.15599, 1.07708e-05, 5.55466e-23
0.157253, 1.12094e-05, 5.5597e-23
0.158526, 1.1666e-05, 5.56352e-23
0.159809, 1.21412e-05, 5.56611e-23
0.161103, 1.26358e-05, 5.56746e-23
0.162407, 1.31507e-05, 5.56757e-23
0.163722, 1.36867e-05, 5.56645e-23
0.165047, 1.42445e-05, 5.56407e-23
0.166384, 1.48252e-05, 5.56045e-23
0.167731, 1.54297e-05, 5.55559e-23
0.169088, 1.60588e-05, 5.54949e-23
0.170457, 1.67138e-05, 5.54214e-23
0.171837, 1.73955e-05, 5.53355e-23
0.173228, 1.81051e-05, 5.52373e-23
0.174631, 1.88438e-05, 5.51267e-23
0.176045, 1.96127e-05, 5.5004e-23
0.17747, 2.04131e-05, 5.48691e-23
0.178907, 2.12463e-05, 5.4722e-23
0.180355, 2.21135e-05, 5.4563e-23
0.181815, 2.30163e-05, 5.43921e-23
0.183287, 2.39561e-05, 5.42094e-23
0.184771, 2.49343e-05, 5.4015e-23
0.186267, 2.59526e-05, 5.38091e-23
0.187775, 2.70126e-05, 5.35917e-23
0.189295, 2.81161e-05, 5.33631e-23
0.190827, 2.92647e-05, 5.31235e-23
0.192372, 3.04604e-05, 5.28728e-23
0.193929, 3.17051e-05, 5.26114e-23
0.195499, 3.30008e-05, 5.23394e-23
0.197082, 3.43496e-05, 5.20569e-23
0.198678, 3.57536e-05, 5.17641e-23
0.200286, 3.72152e-05, 5.14614e-23
0.201908, 3.87367e-05, 5.11488e-23
0.203542, 4.03206e-05, 5.08268e-23
0.20519, 4.19693e-05, 5.04953e-23
0.206851, 4.36857e-05, 5.01546e-23
0.208526, 4.54724e-05, 4.9805e-23
0.210214, 4.73324e-05, 4.94468e-23
0.211916, 4.92686e-05, 4.908e-23
0.213631, 5.12842e-05, 4.87053e-23
0.215361, 5.33824e-05, 4.83223e-23
0.217104, 5.55667e-05, 4.79319e-23
0.218862, 5.78406e-05, 4.75339e-23
0.220634, 6.02077e-05, 4.71288e-23
0.22242, 6.26719e-05, 4.67168e-23
0.224221, 6.52371e-05, 4.62981e-23
0.226036, 6.79076e-05, 4.58732e-23
0.227866, 7.06875e-05, 4.54422e-23
0.22971, 7.35816e-05, 4.50055e-23
0.23157, 7.65943e-05, 4.45631e-23
0.233445, 7.97306e-05, 4.41154e-23
0.235335, 8.29956e-05, 4.36628e-23
0.23724, 8.63945e-05, 4.32056e-23
0.23916, 8.99329e-05, 4.27441e-23
0.241097, 9.36165e-05, 4.22781e-23
0.243048, 9.74512e-05, 4.18087e-23
0.245016, 0.000101443, 4.13354e-23
0.247, 0.000105599, 4.08588e-23
0.248999, 0.000109926, 4.03794e-23
0.251015, 0.00011443, 3.98971e-23
0.253047, 0.000119118, 3.94124e-23
0.255096, 0.000124, 3.89254e-23
0.257161, 0.000129081, 3.84366e-23
0.259243, 0.000134371, 3.7946e-23
0.261342, 0.000139879, 3.7454e-23
0.263457, 0.000145612, 3.69611e-23
0.26559, 0.000151581, 3.6467e-23
0.26774, 0.000157794, 3.59724e-23
0.269908, 0.000164263, 3.54772e-23
0.272093, 0.000170998, 3.4982e-23
0.274296, 0.000178008, 3.44868e-23
0.276516, 0.000185307, 3.39921e-23
0.278755, 0.000192905, 3.34977e-23
0.281012, 0.000200816, 3.30041e-23
0.283287, 0.000209051, 3.25115e-23
0.28558, 0.000217624, 3.20202e-23
0.287892, 0.000226549, 3.15302e-23
0.290223, 0.000235841, 3.10418e-23
0.292572, 0.000245515, 3.05553e-23
0.294941, 0.000255585, 3.00707e-23
0.297329, 0.000266069, 2.95882e-23
0.299736, 0.000276984, 2.91082e-23
0.302162, 0.000288347, 2.86308e-23
0.304608, 0.000300177, 2.8156e-23
0.307074, 0.000312492, 2.76841e-23
0.30956, 0.000325314, 2.72152e-23
0.312066, 0.000338662, 2.67494e-23
0.314593, 0.000352558, 2.62869e-23
0.31714, 0.000367025, 2.58279e-23
0.319707, 0.000382086, 2.53726e-23
0.322295, 0.000397766, 2.4921e-23
0.324905, 0.000414091, 2.44731e-23
0.327535, 0.000431085, 2.40293e-23
0.330187, 0.000448778, 2.35895e-23
0.33286, 0.000467198, 2.31539e-23
0.335554, 0.000486374, 2.27227e-23
0.338271, 0.000506339, 2.22957e-23
0.341009, 0.000527123, 2.18733e-23
0.34377, 0.000548762, 2.14553e-23
0.346553, 0.000571289, 2.10419e-23
0.349359, 0.000594742, 2.06332e-23
0.352187, 0.000619159, 2.02293e-23
0.355038, 0.000644579, 1.98303e-23
0.357913, 0.000671043, 1.94359e-23
0.36081, 0.000698595, 1.90467e-23
0.363731, 0.000727279, 1.86623e-23
0.366676, 0.000757142, 1.82829e-23
0.369644, 0.000788231, 1.79087e-23
0.372637, 0.000820599, 1.75394e-23
0.375653, 0.000854296, 1.71754e-23
0.378695, 0.000889378, 1.68163e-23
0.38176, 0.000925902, 1.64625e-23
0.384851, 0.000963927, 1.61138e-23
0.387967, 0.00100351, 1.57702e-23
0.391108, 0.00104473, 1.54318e-23
0.394274, 0.00108764, 1.50987e-23
0.397466, 0.00113231, 1.47707e-23
0.400683, 0.00117882, 1.44479e-23
0.403927, 0.00122724, 1.41302e-23
0.407197, 0.00127765, 1.38177e-23
0.410494, 0.00133013, 1.35103e-23
0.413817, 0.00138477, 1.32081e-23
0.417167, 0.00144165, 1.2911e-23
0.420544, 0.00150087, 1.2619e-23
0.423949, 0.00156253, 1.2332e-23
0.427381, 0.00162672, 1.20501e-23
0.430841, 0.00169355, 1.17731e-23
0.434329, 0.00176313, 1.15011e-23
0.437845, 0.00183556, 1.12341e-23
0.44139, 0.00191098, 1.09719e-23
0.444963, 0.00198949, 1.07147e-23
0.448566, 0.00207123, 1.04622e-23
0.452197, 0.00215633, 1.02145e-23
0.455858, 0.00224493, 9.97156e-24
0.459548, 0.00233718, 9.73332e-24
0.463269, 0.00243321, 9.49965e-24
0.467019, 0.00253319, 9.27065e-24
0.4708, 0.00263729, 9.04615e-24
0.474611, 0.00274566, 8.82617e-24
0.478454, 0.00285849, 8.61057e-24
0.482327, 0.00297595, 8.39941e-24
0.486232, 0.00309825, 8.19256e-24
0.490168, 0.00322557, 7.99001e-24
0.494136, 0.00335813, 7.79168e-24
0.498137, 0.00349613, 7.59747e-24
0.50217, 0.00363982, 7.40739e-24
0.506235, 0.0037894, 7.2214e-24
0.510333, 0.00394514, 7.03939e-24
0.514465, 0.00410729, 6.86129e-24
0.51863, 0.00427609, 6.68708e-24
0.522828, 0.00445184, 6.51672e-24
0.527061, 0.00463482, 6.35008e-24
0.531328, 0.00482532, 6.18715e-24
0.535629, 0.00502365, 6.02789e-24
0.539966, 0.00523014, 5.87216e-24
0.544337, 0.00544511, 5.72e-24
0.548744, 0.00566893, 5.57129e-24
0.553186, 0.00590195, 5.426e-24
0.557665, 0.00614455, 5.28403e-24
0.562179, 0.00639713, 5.14538e-24
0.566731, 0.00666009, 5.00992e-24
0.571319, 0.00693386, 4.87766e-24
0.575944, 0.00721889, 4.74851e-24
0.580607, 0.00751565, 4.62241e-24
0.585307, 0.0078246, 4.49933e-24
0.590045, 0.00814626, 4.37919e-24
0.594822, 0.00848115, 4.26192e-24
0.599638, 0.00882981, 4.14748e-24
0.604492, 0.0091928, 4.03583e-24
0.609386, 0.00957072, 3.92689e-24
0.614319, 0.00996419, 3.82063e-24
0.619293, 0.0103738, 3.71696e-24
0.624306, 0.0108003, 3.61588e-24
0.62936, 0.0112443, 3.5173e-24
0.634456, 0.0117066, 3.42115e-24
0.639592, 0.0121879, 3.32743e-24
0.64477, 0.012689, 3.23606e-24
0.64999, 0.0132107, 3.14699e-24
0.655252, 0.0137539, 3.06018e-24
0.660556, 0.0143194, 2.97559e-24
0.665904, 0.0149081, 2.89313e-24
0.671295, 0.0155211, 2.8128e-24
0.67673, 0.0161592, 2.73452e-24
0.682208, 0.0168236, 2.65827e-24
0.687731, 0.0175154, 2.58399e-24
0.693299, 0.0182355, 2.51164e-24
0.698912, 0.0189853, 2.44117e-24
0.70457, 0.019766, 2.37255e-24
0.710274, 0.0205787, 2.30573e-24
0.716024, 0.0214249, 2.24066e-24
0.721821, 0.0223059, 2.17731e-24
0.727664, 0.0232231, 2.11565e-24
0.733555, 0.024178, 2.05562e-24
0.739494, 0.0251722, 1.99718e-24
0.74548, 0.0262073, 1.94032e-24
0.751516, 0.0272849, 1.88497e-24
0.7576, 0.0284069, 1.83111e-24
0.763733, 0.029575, 1.7787e-24
0.769916, 0.0307912, 1.72771e-24
0.776149, 0.0320573, 1.6781e-24
0.782432, 0.0333756, 1.62984e-24
0.788767, 0.0347481, 1.58289e-24
0.795152, 0.036177, 1.53723e-24
0.801589, 0.0376647, 1.49281e-24
0.808079, 0.0392136, 1.44961e-24
0.814621, 0.0408262, 1.4076e-24
0.821216, 0.0425051, 1.36675e-24
0.827864, 0.044253, 1.32703e-24
0.834566, 0.0460729, 1.28841e-24
0.841322, 0.0479676, 1.25086e-24
0.848134, 0.0499402, 1.21435e-24
0.855, 0.051994, 1.17887e-24
0.861922, 0.0541323, 1.14437e-24
0.868899, 0.0563584, 1.11085e-24
0.875934, 0.0586762, 1.07826e-24
0.883025, 0.0610893, 1.04659e-24
0.890174, 0.0636016, 1.0158e-24
0.89738, 0.0662173, 9.85897e-25
0.904645, 0.0689406, 9.56832e-25
0.911969, 0.0717759, 9.2859e-25
0.919352, 0.0747278, 9.01151e-25
0.926795, 0.0778011, 8.74492e-25
0.934298, 0.0810008, 8.48593e-25
0.941861, 0.0843321, 8.23436e-25
0.949486, 0.0878005, 7.98996e-25
0.957173, 0.0914115, 7.75255e-25
0.964922, 0.0951711, 7.52196e-25
0.972734, 0.0990852, 7.29798e-25
0.980609, 0.10316, 7.08047e-25
0.988547, 0.107403, 6.86924e-25
0.99655, 0.111821, 6.6641e-25
1.00462, 0.11642, 6.46483e-25
1.01275, 0.121208, 6.27146e-25
1.02095, 0.126193, 6.08361e-25
1.02922, 0.131383, 5.90114e-25
1.03755, 0.136787, 5.72412e-25
1.04595, 0.142413, 5.55221e-25
1.05441, 0.14827, 5.38547e-25
1.06295, 0.154368, 5.22338e-25
1.07156, 0.160718, 5.06602e-25
1.08023, 0.167328, 4.91344e-25
1.08898, 0.17421, 4.76517e-25
1.09779, 0.181376, 4.62143e-25
1.10668, 0.188836, 4.48178e-25
1.11564, 0.196603, 4.34627e-25
1.12467, 0.204689, 4.2148e-25
1.13378, 0.213108, 4.08711e-25
1.14295, 0.221873, 3.96338e-25
1.15221, 0.230999, 3.8431e-25
1.16154, 0.2405, 3.72645e-25
1.17094, 0.250393, 3.61333e-25
1.18042, 0.260692, 3.50351e-25
1.18997, 0.271414, 3.39704e-25
1.19961, 0.282578, 3.29359e-25
1.20932, 0.294201, 3.19332e-25
1.21911, 0.306302, 3.09601e-25
1.22898, 0.318901, 3.00161e-25
1.23893, 0.332018, 2.91002e-25
1.24896, 0.345675, 2.82117e-25
1.25907, 0.359893, 2.735e-25
