f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.12821e-22
0.008912, 5.76151e-11, 6.2725e-22
0.00898414, 5.91038e-11, 6.42007e-22
0.00905688, 6.06335e-11, 6.57104e-22
0.0091302, 6.22055e-11, 6.72545e-22
0.00920411, 6.38208e-11, 6.88337e-22
0.00927863, 6.54809e-11, 7.04491e-22
0.00935374, 6.7187e-11, 7.2101e-22
0.00942947, 6.89404e-11, 7.37908e-22
0.00950581, 7.07424e-11, 7.55188e-22
0.00958276, 7.25946e-11, 7.72858e-22
0.00966034, 7.44984e-11, 7.9093e-22
0.00973855, 7.64553e-11, 8.09411e-22
0.00981739, 7.84668e-11, 8.28309e-22
0.00989687, 8.05346e-11, 8.47633e-22
0.00997699, 8.26603e-11, 8.67392e-22
0.0100578, 8.48456e-11, 8.87605e-22
0.0101392, 8.70923e-11, 9.08257e-22
0.0102213, 8.94022e-11, 9.29382e-22
0.010304, 9.17772e-11, 9.50963e-22
0.0103874, 9.42192e-11, 9.73034e-22
0.0104715, 9.67302e-11, 9.95605e-22
0.0105563, 9.93123e-11, 1.01868e-21
0.0106418, 1.01968e-10, 1.04228e-21
0.0107279, 1.04698e-10, 1.06638e-21
0.0108148, 1.07506e-10, 1.09104e-21
0.0109023, 1.10395e-10, 1.11621e-21
0.0109906, 1.13365e-10, 1.14197e-21
0.0110796, 1.16421e-10, 1.16829e-21
0.0111693, 1.19564e-10, 1.19519e-21
0.0112597, 1.22797e-10, 1.22267e-21
0.0113508, 1.26123e-10, 1.25075e-21
0.0114427, 1.29545e-10, 1.27945e-21
0.0115354, 1.33065e-10, 1.30881e-21
0.0116287, 1.36687e-10, 1.33875e-21
0.0117229, 1.40414e-10, 1.3694e-21
0.0118178, 1.44249e-10, 1.40069e-21
0.0119135, 1.48195e-10, 1.43267e-21
0.0120099, 1.52255e-10, 1.46532e-21
0.0121071, 1.56434e-10, 1.49868e-21
0.0122052, 1.60735e-10, 1.5328e-21
0.012304, 1.65162e-10, 1.56762e-21
0.0124036, 1.69718e-10, 1.60319e-21
0.012504, 1.74407e-10, 1.63952e-21
0.0126052, 1.79235e-10, 1.67662e-21
0.0127073, 1.84205e-10, 1.71454e-21
0.0128101, 1.89321e-10, 1.75322e-21
0.0129138, 1.94589e-10, 1.79275e-21
0.0130184, 2.00012e-10, 1.83313e-21
0.0131238, 2.05597e-10, 1.87435e-21
0.01323, 2.11347e-10, 1.91642e-21
0.0133371, 2.17269e-10, 1.95939e-21
0.0134451, 2.23368e-10, 2.00327e-21
0.013554, 2.29648e-10, 2.04807e-21
0.0136637, 2.36117e-10, 2.09378e-21
0.0137743, 2.4278e-10, 2.14045e-21
0.0138858, 2.49643e-10, 2.18808e-21
0.0139982, 2.56714e-10, 2.23669e-21
0.0141116, 2.63997e-10, 2.28634e-21
0.0142258, 2.71501e-10, 2.33697e-21
0.014341, 2.79232e-10, 2.38866e-21
0.0144571, 2.87198e-10, 2.44139e-21
0.0145741, 2.95407e-10, 2.49518e-21
0.0146921, 3.03866e-10, 2.55008e-21
0.014811, 3.12583e-10, 2.60607e-21
0.0149309, 3.21567e-10, 2.6632e-21
0.0150518, 3.30827e-10, 2.72149e-21
0.0151737, 3.40371e-10, 2.78096e-21
0.0152965, 3.50209e-10, 2.84157e-21
0.0154203, 3.60351e-10, 2.90338e-21
0.0155452, 3.70807e-10, 2.96647e-21
0.015671, 3.81587e-10, 3.03075e-21
0.0157979, 3.92701e-10, 3.09633e-21
0.0159258, 4.04161e-10, 3.16317e-21
0.0160547, 4.15979e-10, 3.23131e-21
0.0161847, 4.28166e-10, 3.30079e-21
0.0163157, 4.40734e-10, 3.37159e-21
0.0164478, 4.53697e-10, 3.44377e-21
0.016581, 4.67067e-10, 3.51735e-21
0.0167152, 4.80859e-10, 3.59228e-21
0.0168505, 4.95086e-10, 3.66865e-21
0.0169869, 5.09763e-10, 3.74647e-21
0.0171245, 5.24905e-10, 3.8258e-21
0.0172631, 5.40528e-10, 3.90655e-21
0.0174028, 5.56649e-10, 3.98879e-21
0.0175437, 5.73284e-10, 4.0726e-21
0.0176858, 5.9045e-10, 4.15798e-21
0.0178289, 6.08167e-10, 4.24485e-21
0.0179733, 6.26452e-10, 4.33338e-21
0.0181188, 6.45325e-10, 4.42348e-21
0.0182655, 6.64806e-10, 4.51521e-21
0.0184133, 6.84917e-10, 4.60854e-21
0.0185624, 7.05678e-10, 4.70359e-21
0.0187127, 7.27113e-10, 4.80033e-21
0.0188642, 7.49244e-10, 4.89876e-21
0.0190169, 7.72096e-10, 4.9989e-21
0.0191708, 7.95694e-10, 5.10076e-21
0.019326, 8.20063e-10, 5.20441e-21
0.0194825, 8.45231e-10, 5.30988e-21
0.0196402, 8.71225e-10, 5.4171e-21
0.0197992, 8.98075e-10, 5.52615e-21
0.0199595, 9.25809e-10, 5.63704e-21
0.0201211, 9.54459e-10, 5.74979e-21
0.020284, 9.84058e-10, 5.8644e-21
0.0204482, 1.01464e-09, 5.98089e-21
0.0206138, 1.04624e-09, 6.09933e-21
0.0207806, 1.07888e-09, 6.21959e-21
0.0209489, 1.11262e-09, 6.34189e-21
0.0211185, 1.14749e-09, 6.46609e-21
0.0212894, 1.18352e-09, 6.5922e-21
0.0214618, 1.22077e-09, 6.72037e-21
0.0216355, 1.25926e-09, 6.85046e-21
0.0218107, 1.29906e-09, 6.98262e-21
0.0219873, 1.3402e-09, 7.11679e-21
0.0221653, 1.38273e-09, 7.25295e-21
0.0223447, 1.4267e-09, 7.39112e-21
0.0225256, 1.47216e-09, 7.53138e-21
0.022708, 1.51917e-09, 7.67371e-21
0.0228918, 1.56779e-09, 7.81804e-21
0.0230771, 1.61806e-09, 7.96446e-21
0.0232639, 1.67006e-09, 8.11294e-21
0.0234523, 1.72384e-09, 8.26358e-21
0.0236421, 1.77946e-09, 8.4162e-21
0.0238335, 1.83701e-09, 8.57096e-21
0.0240265, 1.89653e-09, 8.72785e-21
0.024221, 1.95811e-09, 8.88678e-21
0.0244171, 2.02183e-09, 9.04783e-21
0.0246148, 2.08775e-09, 9.21097e-21
0.024814, 2.15596e-09, 9.37611e-21
0.0250149, 2.22655e-09, 9.54342e-21
0.0252174, 2.2996e-09, 9.71277e-21
0.0254216, 2.3752e-09, 9.88425e-21
0.0256274, 2.45345e-09, 1.00577e-20
0.0258349, 2.53443e-09, 1.02333e-20
0.026044, 2.61827e-09, 1.04109e-20
0.0262549, 2.70505e-09, 1.05906e-20
0.0264674, 2.79489e-09, 1.07722e-20
0.0266817, 2.8879e-09, 1.09558e-20
0.0268977, 2.9842e-09, 1.11415e-20
0.0271154, 3.08391e-09, 1.1329e-20
0.027335, 3.18716e-09, 1.15186e-20
0.0275562, 3.29409e-09, 1.171e-20
0.0277793, 3.40481e-09, 1.19034e-20
0.0280042, 3.51949e-09, 1.20986e-20
0.0282309, 3.63826e-09, 1.22957e-20
0.0284595, 3.76128e-09, 1.24946e-20
0.0286899, 3.88871e-09, 1.26953e-20
0.0289222, 4.02072e-09, 1.28978e-20
0.0291563, 4.15747e-09, 1.31019e-20
0.0293923, 4.29915e-09, 1.33076e-20
0.0296303, 4.44594e-09, 1.35151e-20
0.0298702, 4.59803e-09, 1.37242e-20
0.030112, 4.75562e-09, 1.39347e-20
0.0303558, 4.91893e-09, 1.41469e-20
0.0306015, 5.08816e-09, 1.43604e-20
0.0308493, 5.26354e-09, 1.45753e-20
0.031099, 5.44531e-09, 1.47916e-20
0.0313508, 5.6337e-09, 1.50092e-20
0.0316046, 5.82897e-09, 1.5228e-20
0.0318604, 6.03139e-09, 1.5448e-20
0.0321184, 6.24121e-09, 1.56692e-20
0.0323784, 6.45873e-09, 1.58913e-20
0.0326405, 6.68424e-09, 1.61144e-20
0.0329048, 6.91805e-09, 1.63385e-20
0.0331711, 7.16046e-09, 1.65633e-20
0.0334397, 7.41181e-09, 1.67891e-20
0.0337104, 7.67245e-09, 1.70154e-20
0.0339833, 7.94273e-09, 1.72423e-20
0.0342584, 8.22301e-09, 1.74698e-20
0.0345358, 8.51369e-09, 1.76978e-20
0.0348154, 8.81516e-09, 1.79261e-20
0.0350972, 9.12784e-09, 1.81547e-20
0.0353813, 9.45216e-09, 1.83834e-20
0.0356678, 9.78857e-09, 1.86123e-20
0.0359565, 1.01375e-08, 1.88411e-20
0.0362476, 1.04995e-08, 1.90699e-20
0.0365411, 1.08751e-08, 1.92985e-20
0.0368369, 1.12647e-08, 1.95267e-20
0.0371351, 1.1669e-08, 1.97545e-20
0.0374358, 1.20884e-08, 1.99819e-20
0.0377388, 1.25236e-08, 2.02086e-20
0.0380443, 1.29751e-08, 2.04346e-20
0.0383523, 1.34437e-08, 2.06597e-20
0.0386628, 1.393e-08, 2.0884e-20
0.0389758, 1.44346e-08, 2.11072e-20
0.0392914, 1.49584e-08, 2.13292e-20
0.0396095, 1.55019e-08, 2.15499e-20
0.0399301, 1.60661e-08, 2.17692e-20
0.0402534, 1.66517e-08, 2.19869e-20
0.0405793, 1.72595e-08, 2.22031e-20
0.0409078, 1.78904e-08, 2.24174e-20
0.041239, 1.85454e-08, 2.26299e-20
0.0415728, 1.92253e-08, 2.28403e-20
0.0419094, 1.99311e-08, 2.30486e-20
0.0422487, 2.06639e-08, 2.32547e-20
0.0425907, 2.14247e-08, 2.34583e-20
0.0429355, 2.22147e-08, 2.36594e-20
0.0432831, 2.30349e-08, 2.38579e-20
0.0436335, 2.38865e-08, 2.40536e-20
0.0439867, 2.47708e-08, 2.42464e-20
0.0443428, 2.56891e-08, 2.44362e-20
0.0447018, 2.66427e-08, 2.46228e-20
0.0450637, 2.76331e-08, 2.48062e-20
0.0454285, 2.86615e-08, 2.49862e-20
0.0457963, 2.97297e-08, 2.51626e-20
0.0461671, 3.0839e-08, 2.53354e-20
0.0465408, 3.19912e-08, 2.55044e-20
0.0469176, 3.3188e-08, 2.56696e-20
0.0472974, 3.4431e-08, 2.58307e-20
0.0476803, 3.57222e-08, 2.59877e-20
0.0480663, 3.70635e-08, 2.61404e-20
0.0484555, 3.84568e-08, 2.62888e-20
0.0488477, 3.99042e-08, 2.64327e-20
0.0492432, 4.14079e-08, 2.6572e-20
0.0496418, 4.297e-08, 2.67066e-20
0.0500437, 4.45929e-08, 2.68364e-20
0.0504489, 4.62791e-08, 2.69613e-20
0.0508573, 4.8031e-08, 2.70812e-20
0.051269, 4.98512e-08, 2.71959e-20
0.0516841, 5.17425e-08, 2.73055e-20
0.0521025, 5.37078e-08, 2.74097e-20
0.0525243, 5.57498e-08, 2.75086e-20
0.0529495, 5.78718e-08, 2.7602e-20
0.0533782, 6.00769e-08, 2.76898e-20
0.0538103, 6.23683e-08, 2.7772e-20
0.0542459, 6.47497e-08, 2.78485e-20
0.0546851, 6.72245e-08, 2.79191e-20
0.0551278, 6.97965e-08, 2.7984e-20
0.0555741, 7.24695e-08, 2.80429e-20
0.056024, 7.52477e-08, 2.80958e-20
0.0564776, 7.81352e-08, 2.81427e-20
0.0569348, 8.11363e-08, 2.81835e-20
0.0573957, 8.42558e-08, 2.82182e-20
0.0578604, 8.74982e-08, 2.82467e-20
0.0583288, 9.08685e-08, 2.8269e-20
0.058801, 9.43718e-08, 2.82851e-20
0.059277, 9.80135e-08, 2.82949e-20
0.0597569, 1.01799e-07, 2.82984e-20
0.0602407, 1.05735e-07, 2.82956e-20
0.0607284, 1.09826e-07, 2.82864e-20
0.06122, 1.14079e-07, 2.8271e-20
0.0617156, 1.185e-07, 2.82492e-20
0.0622153, 1.23097e-07, 2.82211e-20
0.0627189, 1.27876e-07, 2.81867e-20
0.0632267, 1.32845e-07, 2.8146e-20
0.0637386, 1.38011e-07, 2.8099e-20
0.0642546, 1.43382e-07, 2.80457e-20
0.0647747, 1.48966e-07, 2.79862e-20
0.0652991, 1.54773e-07, 2.79205e-20
0.0658278, 1.60811e-07, 2.78486e-20
0.0663607, 1.67089e-07, 2.77706e-20
0.0668979, 1.73617e-07, 2.76865e-20
0.0674395, 1.80405e-07, 2.75965e-20
0.0679855, 1.87463e-07, 2.75004e-20
0.0685359, 1.94803e-07, 2.73985e-20
0.0690907, 2.02436e-07, 2.72907e-20
0.0696501, 2.10374e-07, 2.71771e-20
0.0702139, 2.18629e-07, 2.70579e-20
0.0707823, 2.27213e-07, 2.69331e-20
0.0713554, 2.36141e-07, 2.68027e-20
0.071933, 2.45425e-07, 2.6667e-20
0.0725154, 2.55081e-07, 2.65258e-20
0.0731025, 2.65124e-07, 2.63795e-20
0.0736943, 2.75569e-07, 2.6228e-20
0.0742909, 2.86431e-07, 2.60714e-20
0.0748923, 2.9773e-07, 2.591e-20
0.0754986, 3.09481e-07, 2.57437e-20
0.0761098, 3.21703e-07, 2.55727e-20
0.076726, 3.34416e-07, 2.53971e-20
0.0773471, 3.47639e-07, 2.52171e-20
0.0779733, 3.61393e-07, 2.50327e-20
0.0786046, 3.75699e-07, 2.4844e-20
0.0792409, 3.9058e-07, 2.46513e-20
0.0798824, 4.06059e-07, 2.44546e-20
0.0805291, 4.22161e-07, 2.42541e-20
0.0811811, 4.3891e-07, 2.40499e-20
0.0818383, 4.56333e-07, 2.38421e-20
0.0825008, 4.74458e-07, 2.36309e-20
0.0831687, 4.93312e-07, 2.34164e-20
0.083842, 5.12925e-07, 2.31987e-20
0.0845208, 5.33329e-07, 2.2978e-20
0.085205, 5.54555e-07, 2.27545e-20
0.0858948, 5.76637e-07, 2.25282e-20
0.0865902, 5.99609e-07, 2.22994e-20
0.0872912, 6.23508e-07, 2.20681e-20
0.0879979, 6.48372e-07, 2.18344e-20
0.0887103, 6.74238e-07, 2.15986e-20
0.0894285, 7.0115e-07, 2.13608e-20
0.0901524, 7.29148e-07, 2.11212e-20
0.0908823, 7.58277e-07, 2.08797e-20
0.091618, 7.88584e-07, 2.06367e-20
0.0923597, 8.20115e-07, 2.03922e-20
0.0931075, 8.52921e-07, 2.01464e-20
0.0938612, 8.87054e-07, 1.98994e-20
0.0946211, 9.22568e-07, 1.96514e-20
0.0953871, 9.59519e-07, 1.94025e-20
0.0961593, 9.97966e-07, 1.91528e-20
0.0969378, 1.03797e-06, 1.89024e-20
0.0977226, 1.07959e-06, 1.86515e-20
0.0985137, 1.1229e-06, 1.84002e-20
0.0993113, 1.16796e-06, 1.81486e-20
0.100115, 1.21485e-06, 1.7897e-20
0.100926, 1.26364e-06, 1.76452e-20
0.101743, 1.31441e-06, 1.73936e-20
0.102566, 1.36724e-06, 1.71424e-20
0.103397, 1.42221e-06, 1.68912e-20
0.104234, 1.47941e-06, 1.66406e-20
0.105078, 1.53893e-06, 1.63905e-20
0.105928, 1.60087e-06, 1.61414e-20
0.106786, 1.66532e-06, 1.58926e-20
0.10765, 1.73239e-06, 1.5645e-20
0.108522, 1.80218e-06, 1.53981e-20
0.109401, 1.87481e-06, 1.51523e-20
0.110286, 1.95039e-06, 1.49079e-20
0.111179, 2.02904e-06, 1.46645e-20
0.112079, 2.11088e-06, 1.44226e-20
0.112986, 2.19606e-06, 1.41821e-20
0.113901, 2.28469e-06, 1.3943e-20
0.114823, 2.37693e-06, 1.37055e-20
0.115753, 2.47293e-06, 1.34696e-20
0.11669, 2.57282e-06, 1.32355e-20
0.117635, 2.67679e-06, 1.30032e-20
0.118587, 2.78498e-06, 1.27728e-20
0.119547, 2.89758e-06, 1.25443e-20
0.120515, 3.01476e-06, 1.23177e-20
0.12149, 3.13671e-06, 1.20934e-20
0.122474, 3.26363e-06, 1.18709e-20
0.123466, 3.39572e-06, 1.16505e-20
0.124465, 3.53319e-06, 1.14326e-20
0.125473, 3.67626e-06, 1.12167e-20
0.126488, 3.82516e-06, 1.10034e-20
0.127513, 3.98013e-06, 1.0792e-20
0.128545, 4.14142e-06, 1.05833e-20
0.129585, 4.30928e-06, 1.0377e-20
0.130635, 4.48398e-06, 1.01728e-20
0.131692, 4.66581e-06, 9.97139e-21
0.132758, 4.85505e-06, 9.77237e-21
0.133833, 5.05202e-06, 9.5758e-21
0.134916, 5.25701e-06, 9.38189e-21
0.136009, 5.47038e-06, 9.19032e-21
0.13711, 5.69245e-06, 9.00147e-21
0.13822, 5.92358e-06, 8.8152e-21
0.139339, 6.16414e-06, 8.63152e-21
0.140467, 6.41453e-06, 8.45045e-21
0.141604, 6.67514e-06, 8.27203e-21
0.14275, 6.94638e-06, 8.09626e-21
0.143906, 7.22871e-06, 7.92302e-21
0.145071, 7.52256e-06, 7.75245e-21
0.146246, 7.82842e-06, 7.58444e-21
0.147429, 8.14677e-06, 7.41928e-21
0.148623, 8.47813e-06, 7.25654e-21
0.149826, 8.82303e-06, 7.09652e-21
0.151039, 9.18202e-06, 6.93908e-21
0.152262, 9.55568e-06, 6.78423e-21
0.153495, 9.94462e-06, 6.63197e-21
0.154737, 1.03494e-05, 6.48242e-21
0.15599, 1.07708e-05, 6.33533e-21
0.157253, 1.12094e-05, 6.19083e-21
0.158526, 1.1666e-05, 6.04889e-21
0.159809, 1.21412e-05, 5.90953e-21
0.161103, 1.26358e-05, 5.77261e-21
0.162407, 1.31507e-05, 5.63825e-21
0.163722, 1.36867e-05, 5.50632e-21
0.165047, 1.42445e-05, 5.3769e-21
0.166384, 1.48252e-05, 5.24981e-21
0.167731, 1.54297e-05, 5.12521e-21
0.169088, 1.60588e-05, 5.00309e-21
0.170457, 1.67138e-05, 4.88324e-21
0.171837, 1.73955e-05, 4.76574e-21
0.173228, 1.81051e-05, 4.65058e-21
0.174631, 1.88438e-05, 4.53766e-21
0.176045, 1.96127e-05, 4.42703e-21
0.17747, 2.04131e-05, 4.31868e-21
0.178907, 2.12463e-05, 4.21251e-21
0.180355, 2.21135e-05, 4.10858e-21
0.181815, 2.30163e-05, 4.00678e-21
0.183287, 2.39561e-05, 3.9071e-21
0.184771, 2.49343e-05, 3.80952e-21
0.186267, 2.59526e-05, 3.71401e-21
0.187775, 2.70126e-05, 3.62056e-21
0.189295, 2.81161e-05, 3.52913e-21
0.190827, 2.92647e-05, 3.4397e-21
0.192372, 3.04604e-05, 3.3522e-21
0.193929, 3.17051e-05, 3.26664e-21
0.195499, 3.30008e-05, 3.18296e-21
0.197082, 3.43496e-05, 3.10113e-21
0.198678, 3.57536e-05, 3.02113e-21
0.200286, 3.72152e-05, 2.94298e-21
0.201908, 3.87367e-05, 2.86656e-21
0.203542, 4.03206e-05, 2.79193e-21
0.20519, 4.19693e-05, 2.71899e-21
0.206851, 4.36857e-05, 2.64774e-21
0.208526, 4.54724e-05, 2.57813e-21
0.210214, 4.73324e-05, 2.51016e-21
0.211916, 4.92686e-05, 2.44378e-21
0.213631, 5.12842e-05, 2.379e-21
0.215361, 5.33824e-05, 2.31571e-21
0.217104, 5.55667e-05, 2.25397e-21
0.218862, 5.78406e-05, 2.19368e-21
0.220634, 6.02077e-05, 2.13485e-21
0.22242, 6.26719e-05, 2.07745e-21
0.224221, 6.52371e-05, 2.02143e-21
0.226036, 6.79076e-05, 1.9668e-21
0.227866, 7.06875e-05, 1.9135e-21
0.22971, 7.35816e-05, 1.86154e-21
0.23157, 7.65943e-05, 1.81083e-21
0.233445, 7.97306e-05, 1.76139e-21
0.235335, 8.29956e-05, 1.71318e-21
0.23724, 8.63945e-05, 1.66619e-21
0.23916, 8.99329e-05, 1.6204e-21
0.241097, 9.36165e-05, 1.57573e-21
0.243048, 9.74512e-05, 1.53223e-21
0.245016, 0.000101443, 1.48981e-21
0.247, 0.000105599, 1.44847e-21
0.248999, 0.000109926, 1.40822e-21
0.251015, 0.00011443, 1.36898e-21
0.253047, 0.000119118, 1.33077e-21
0.255096, 0.000124, 1.29353e-21
0.257161, 0.000129081, 1.25728e-21
0.259243, 0.000134371, 1.22197e-21
0.261342, 0.000139879, 1.18758e-21
0.263457, 0.000145612, 1.15411e-21
0.26559, 0.000151581, 1.1215e-21
0.26774, 0.000157794, 1.08977e-21
0.269908, 0.000164263, 1.05887e-21
0.272093, 0.000170998, 1.02879e-21
0.274296, 0.000178008, 9.9952e-22
0.276516, 0.000185307, 9.71039e-22
0.278755, 0.000192905, 9.43311e-22
0.281012, 0.000200816, 9.1633e-22
0.283287, 0.000209051, 8.9008e-22
0.28558, 0.000217624, 8.64546e-22
0.287892, 0.000226549, 8.39699e-22
0.290223, 0.000235841, 8.15526e-22
0.292572, 0.000245515, 7.9202e-22
0.294941, 0.000255585, 7.69148e-22
0.297329, 0.000266069, 7.46904e-22
0.299736, 0.000276984, 7.25275e-22
0.302162, 0.000288347, 7.04245e-22
0.304608, 0.000300177, 6.83793e-22
0.307074, 0.000312492, 6.63905e-22
0.30956, 0.000325314, 6.44568e-22
0.312066, 0.000338662, 6.2577e-22
0.314593, 0.000352558, 6.0749e-22
0.31714, 0.000367025, 5.89724e-22
0.319707, 0.000382086, 5.7246e-22
0.322295, 0.000397766, 5.55677e-22
0.324905, 0.000414091, 5.3936e-22
0.327535, 0.000431085, 5.23509e-22
0.330187, 0.000448778, 5.081e-22
0.33286, 0.000467198, 4.9313e-22
0.335554, 0.000486374, 4.78587e-22
0.338271, 0.000506339, 4.64451e-22
0.341009, 0.000527123, 4.50721e-22
0.34377, 0.000548762, 4.37378e-22
0.346553, 0.000571289, 4.24417e-22
0.349359, 0.000594742, 4.11824e-22
0.352187, 0.000619159, 3.99595e-22
0.355038, 0.000644579, 3.87717e-22
0.357913, 0.000671043, 3.76175e-22
0.36081, 0.000698595, 3.64971e-22
0.363731, 0.000727279, 3.54087e-22
0.366676, 0.000757142, 3.43516e-22
0.369644, 0.000788231, 3.33253e-22
0.372637, 0.000820599, 3.23285e-22
0.375653, 0.000854296, 3.13609e-22
0.378695, 0.000889378, 3.04209e-22
0.38176, 0.000925902, 2.95088e-22
0.384851, 0.000963927, 2.86228e-22
0.387967, 0.00100351, 2.77627e-22
0.391108, 0.00104473, 2.69278e-22
0.394274, 0.00108764, 2.61174e-22
0.397466, 0.00113231, 2.53306e-22
0.400683, 0.00117882, 2.45671e-22
0.403927, 0.00122724, 2.38258e-22
0.407197, 0.00127765, 2.31063e-22
0.410494, 0.00133013, 2.24079e-22
0.413817, 0.00138477, 2.17302e-22
0.417167, 0.00144165, 2.10725e-22
0.420544, 0.00150087, 2.04342e-22
0.423949, 0.00156253, 1.98147e-22
0.427381, 0.00162672, 1.92136e-22
0.430841, 0.00169355, 1.86303e-22
0.434329, 0.00176313, 1.80644e-22
0.437845, 0.00183556, 1.75152e-22
0.44139, 0.00191098, 1.69823e-22
0.444963, 0.00198949, 1.64654e-22
0.448566, 0.00207123, 1.59637e-22
0.452197, 0.00215633, 1.54772e-22
0.455858, 0.00224493, 1.50051e-22
0.459548, 0.00233718, 1.45471e-22
0.463269, 0.00243321, 1.41028e-22
0.467019, 0.00253319, 1.36719e-22
0.4708, 0.00263729, 1.32538e-22
0.474611, 0.00274566, 1.28483e-22
0.478454, 0.00285849, 1.24549e-22
0.482327, 0.00297595, 1.20734e-22
0.486232, 0.00309825, 1.17034e-22
0.490168, 0.00322557, 1.13445e-22
0.494136, 0.00335813, 1.09965e-22
0.498137, 0.00349613, 1.06588e-22
0.50217, 0.00363982, 1.03314e-22
0.506235, 0.0037894, 1.0014e-22
0.510333, 0.00394514, 9.70607e-23
0.514465, 0.00410729, 9.40745e-23
0.51863, 0.00427609, 9.1179e-23
0.522828, 0.00445184, 8.83717e-23
0.527061, 0.00463482, 8.56489e-23
0.531328, 0.00482532, 8.30089e-23
0.535629, 0.00502365, 8.04494e-23
0.539966, 0.00523014, 7.7967e-23
0.544337, 0.00544511, 7.55607e-23
0.548744, 0.00566893, 7.32274e-23
0.553186, 0.00590195, 7.09654e-23
0.557665, 0.00614455, 6.87719e-23
0.562179, 0.00639713, 6.66458e-23
0.566731, 0.00666009, 6.4584e-23
0.571319, 0.00693386, 6.25855e-23
0.575944, 0.00721889, 6.06481e-23
0.580607, 0.00751565, 5.87697e-23
0.585307, 0.0078246, 5.69491e-23
0.590045, 0.00814626, 5.51842e-23
0.594822, 0.00848115, 5.34731e-23
0.599638, 0.00882981, 5.18144e-23
0.604492, 0.0091928, 5.02068e-23
0.609386, 0.00957072, 4.86483e-23
0.614319, 0.00996419, 4.71379e-23
0.619293, 0.0103738, 4.56735e-23
0.624306, 0.0108003, 4.42545e-23
0.62936, 0.0112443, 4.2879e-23
0.634456, 0.0117066, 4.15455e-23
0.639592, 0.0121879, 4.02534e-23
0.64477, 0.012689, 3.9001e-23
0.64999, 0.0132107, 3.77871e-23
0.655252, 0.0137539, 3.66107e-23
0.660556, 0.0143194, 3.54707e-23
0.665904, 0.0149081, 3.43657e-23
0.671295, 0.0155211, 3.32948e-23
0.67673, 0.0161592, 3.22569e-23
0.682208, 0.0168236, 3.12513e-23
0.687731, 0.0175154, 3.02766e-23
0.693299, 0.0182355, 2.9332e-23
0.698912, 0.0189853, 2.84166e-23
0.70457, 0.019766, 2.75297e-23
0.710274, 0.0205787, 2.66701e-23
0.716024, 0.0214249, 2.58372e-23
0.721821, 0.0223059, 2.50301e-23
0.727664, 0.0232231, 2.42481e-23
0.733555, 0.024178, 2.34902e-23
0.739494, 0.0251722, 2.27558e-23
0.74548, 0.0262073, 2.20443e-23
0.751516, 0.0272849, 2.13548e-23
0.7576, 0.0284069, 2.06867e-23
0.763733, 0.029575, 2.00394e-23
0.769916, 0.0307912, 1.94122e-23
0.776149, 0.0320573, 1.88045e-23
0.782432, 0.0333756, 1.82158e-23
0.788767, 0.0347481, 1.76452e-23
0.795152, 0.036177, 1.70925e-23
0.801589, 0.0376647, 1.6557e-23
0.808079, 0.0392136, 1.60381e-23
0.814621, 0.0408262, 1.55353e-23
0.821216, 0.0425051, 1.50483e-23
0.827864, 0.044253, 1.45764e-23
0.834566, 0.0460729, 1.41193e-23
0.841322, 0.0479676, 1.36764e-23
0.848134, 0.0499402, 1.32472e-23
0.855, 0.051994, 1.28315e-23
0.861922, 0.0541323, 1.24288e-23
0.868899, 0.0563584, 1.20387e-23
0.875934, 0.0586762, 1.16606e-23
0.883025, 0.0610893, 1.12945e-23
0.890174, 0.0636016, 1.09397e-23
0.89738, 0.0662173, 1.05961e-23
0.904645, 0.0689406, 1.02632e-23
0.911969, 0.0717759, 9.94065e-24
0.919352, 0.0747278, 9.62823e-24
0.926795, 0.0778011, 9.32557e-24
0.934298, 0.0810008, 9.03239e-24
0.941861, 0.0843321, 8.74841e-24
0.949486, 0.0878005, 8.47329e-24
0.957173, 0.0914115, 8.20677e-24
0.964922, 0.0951711, 7.94861e-24
0.972734, 0.0990852, 7.69852e-24
0.980609, 0.10316, 7.45628e-24
0.988547, 0.107403, 7.22165e-24
0.99655, 0.111821, 6.99435e-24
1.00462, 0.11642, 6.77411e-24
1.01275, 0.121208, 6.56092e-24
1.02095, 0.126193, 6.35431e-24
1.02922, 0.131383, 6.1541e-24
1.03755, 0.136787, 5.96032e-24
1.04595, 0.142413, 5.77257e-24
1.05441, 0.14827, 5.59088e-24
1.06295, 0.154368, 5.41466e-24
1.07156, 0.160718, 5.24395e-24
1.08023, 0.167328, 5.07879e-24
1.08898, 0.17421, 4.91863e-24
1.09779, 0.181376, 4.7637e-24
1.10668, 0.188836, 4.61348e-24
1.11564, 0.196603, 4.46802e-24
1.12467, 0.204689, 4.32717e-24
1.13378, 0.213108, 4.19064e-24
1.14295, 0.221873, 4.0586e-24
1.15221, 0.230999, 3.93049e-24
1.16154, 0.2405, 3.80648e-24
1.17094, 0.250393, 3.68644e-24
1.18042, 0.260692, 3.57013e-24
1.18997, 0.271414, 3.45755e-24
1.19961, 0.282578, 3.34838e-24
1.20932, 0.294201, 3.24272e-24
1.21911, 0.306302, 3.14038e-24
1.22898, 0.318901, 3.04125e-24
1.23893, 0.332018, 2.94524e-24
1.24896, 0.345675, 2.85226e-24
1.25907, 0.359893, 2.76222e-24
