f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26087e-16
0.008912, 5.76151e-11, 1.25643e-16
0.00898414, 5.91038e-11, 1.25171e-16
0.00905688, 6.06335e-11, 1.24673e-16
0.0091302, 6.22055e-11, 1.24149e-16
0.00920411, 6.38208e-11, 1.23598e-16
0.00927863, 6.54809e-11, 1.23022e-16
0.00935374, 6.7187e-11, 1.22421e-16
0.00942947, 6.89404e-11, 1.21796e-16
0.00950581, 7.07424e-11, 1.21145e-16
0.00958276, 7.25946e-11, 1.20471e-16
0.00966034, 7.44984e-11, 1.19774e-16
0.00973855, 7.64553e-11, 1.19054e-16
0.00981739, 7.84668e-11, 1.18311e-16
0.00989687, 8.05346e-11, 1.17546e-16
0.00997699, 8.26603e-11, 1.1676e-16
0.0100578, 8.48456e-11, 1.15953e-16
0.0101392, 8.70923e-11, 1.15126e-16
0.0102213, 8.94022e-11, 1.14278e-16
0.010304, 9.17772e-11, 1.13413e-16
0.0103874, 9.42192e-11, 1.12528e-16
0.0104715, 9.67302e-11, 1.11625e-16
0.0105563, 9.93123e-11, 1.10704e-16
0.0106418, 1.01968e-10, 1.09767e-16
0.0107279, 1.04698e-10, 1.08814e-16
0.0108148, 1.07506e-10, 1.07845e-16
0.0109023, 1.10395e-10, 1.06862e-16
0.0109906, 1.13365e-10, 1.05863e-16
0.0110796, 1.16421e-10, 1.04851e-16
0.0111693, 1.19564e-10, 1.03827e-16
0.0112597, 1.22797e-10, 1.0279e-16
0.0113508, 1.26123e-10, 1.01742e-16
0.0114427, 1.29545e-10, 1.00682e-16
0.0115354, 1.33065e-10, 9.96109e-17
0.0116287, 1.36687e-10, 9.85319e-17
0.0117229, 1.40414e-10, 9.74422e-17
0.0118178, 1.44249e-10, 9.63447e-17
0.0119135, 1.48195e-10, 9.5239e-17
0.0120099, 1.52255e-10, 9.41271e-17
0.0121071, 1.56434e-10, 9.30083e-17
0.0122052, 1.60735e-10, 9.18823e-17
0.012304, 1.65162e-10, 9.07522e-17
0.0124036, 1.69718e-10, 8.96173e-17
0.012504, 1.74407e-10, 8.84785e-17
0.0126052, 1.79235e-10, 8.73364e-17
0.0127073, 1.84205e-10, 8.61906e-17
0.0128101, 1.89321e-10, 8.50439e-17
0.0129138, 1.94589e-10, 8.38948e-17
0.0130184, 2.00012e-10, 8.27439e-17
0.0131238, 2.05597e-10, 8.15931e-17
0.01323, 2.11347e-10, 8.04428e-17
0.0133371, 2.17269e-10, 7.92927e-17
0.0134451, 2.23368e-10, 7.81433e-17
0.013554, 2.29648e-10, 7.69954e-17
0.0136637, 2.36117e-10, 7.58504e-17
0.0137743, 2.4278e-10, 7.47079e-17
0.0138858, 2.49643e-10, 7.35685e-17
0.0139982, 2.56714e-10, 7.24327e-17
0.0141116, 2.63997e-10, 7.13001e-17
0.0142258, 2.71501e-10, 7.01732e-17
0.014341, 2.79232e-10, 6.90505e-17
0.0144571, 2.87198e-10, 6.79335e-17
0.0145741, 2.95407e-10, 6.68226e-17
0.0146921, 3.03866e-10, 6.57175e-17
0.014811, 3.12583e-10, 6.46194e-17
0.0149309, 3.21567e-10, 6.35279e-17
0.0150518, 3.30827e-10, 6.24434e-17
0.0151737, 3.40371e-10, 6.13664e-17
0.0152965, 3.50209e-10, 6.02981e-17
0.0154203, 3.60351e-10, 5.9238e-17
0.0155452, 3.70807e-10, 5.81856e-17
0.015671, 3.81587e-10, 5.7143e-17
0.0157979, 3.92701e-10, 5.61089e-17
0.0159258, 4.04161e-10, 5.50844e-17
0.0160547, 4.15979e-10, 5.40699e-17
0.0161847, 4.28166e-10, 5.30647e-17
0.0163157, 4.40734e-10, 5.20701e-17
0.0164478, 4.53697e-10, 5.10854e-17
0.016581, 4.67067e-10, 5.01111e-17
0.0167152, 4.80859e-10, 4.91479e-17
0.0168505, 4.95086e-10, 4.81956e-17
0.0169869, 5.09763e-10, 4.72541e-17
0.0171245, 5.24905e-10, 4.63232e-17
0.0172631, 5.40528e-10, 4.54044e-17
0.0174028, 5.56649e-10, 4.4497e-17
0.0175437, 5.73284e-10, 4.36007e-17
0.0176858, 5.9045e-10, 4.27157e-17
0.0178289, 6.08167e-10, 4.18433e-17
0.0179733, 6.26452e-10, 4.09818e-17
0.0181188, 6.45325e-10, 4.01326e-17
0.0182655, 6.64806e-10, 3.92951e-17
0.0184133, 6.84917e-10, 3.84701e-17
0.0185624, 7.05678e-10, 3.76564e-17
0.0187127, 7.27113e-10, 3.68548e-17
0.0188642, 7.49244e-10, 3.60654e-17
0.0190169, 7.72096e-10, 3.52881e-17
0.0191708, 7.95694e-10, 3.4523e-17
0.019326, 8.20063e-10, 3.37697e-17
0.0194825, 8.45231e-10, 3.30281e-17
0.0196402, 8.71225e-10, 3.22989e-17
0.0197992, 8.98075e-10, 3.15816e-17
0.0199595, 9.25809e-10, 3.08761e-17
0.0201211, 9.54459e-10, 3.01824e-17
0.020284, 9.84058e-10, 2.95007e-17
0.0204482, 1.01464e-09, 2.88308e-17
0.0206138, 1.04624e-09, 2.81723e-17
0.0207806, 1.07888e-09, 2.7526e-17
0.0209489, 1.11262e-09, 2.68907e-17
0.0211185, 1.14749e-09, 2.62672e-17
0.0212894, 1.18352e-09, 2.56553e-17
0.0214618, 1.22077e-09, 2.50543e-17
0.0216355, 1.25926e-09, 2.44649e-17
0.0218107, 1.29906e-09, 2.38862e-17
0.0219873, 1.3402e-09, 2.33187e-17
0.0221653, 1.38273e-09, 2.27622e-17
0.0223447, 1.4267e-09, 2.22166e-17
0.0225256, 1.47216e-09, 2.16815e-17
0.022708, 1.51917e-09, 2.1157e-17
0.0228918, 1.56779e-09, 2.06431e-17
0.0230771, 1.61806e-09, 2.01396e-17
0.0232639, 1.67006e-09, 1.96463e-17
0.0234523, 1.72384e-09, 1.91628e-17
0.0236421, 1.77946e-09, 1.86896e-17
0.0238335, 1.83701e-09, 1.82262e-17
0.0240265, 1.89653e-09, 1.77723e-17
0.024221, 1.95811e-09, 1.73282e-17
0.0244171, 2.02183e-09, 1.68934e-17
0.0246148, 2.08775e-09, 1.64679e-17
0.024814, 2.15596e-09, 1.60519e-17
0.0250149, 2.22655e-09, 1.56447e-17
0.0252174, 2.2996e-09, 1.52465e-17
0.0254216, 2.3752e-09, 1.48569e-17
0.0256274, 2.45345e-09, 1.44761e-17
0.0258349, 2.53443e-09, 1.41037e-17
0.026044, 2.61827e-09, 1.37398e-17
0.0262549, 2.70505e-09, 1.33839e-17
0.0264674, 2.79489e-09, 1.30363e-17
0.0266817, 2.8879e-09, 1.26966e-17
0.0268977, 2.9842e-09, 1.23647e-17
0.0271154, 3.08391e-09, 1.20405e-17
0.027335, 3.18716e-09, 1.17237e-17
0.0275562, 3.29409e-09, 1.14146e-17
0.0277793, 3.40481e-09, 1.11126e-17
0.0280042, 3.51949e-09, 1.08177e-17
0.0282309, 3.63826e-09, 1.05299e-17
0.0284595, 3.76128e-09, 1.02488e-17
0.0286899, 3.88871e-09, 9.97457e-18
0.0289222, 4.02072e-09, 9.7069e-18
0.0291563, 4.15747e-09, 9.44581e-18
0.0293923, 4.29915e-09, 9.19106e-18
0.0296303, 4.44594e-09, 8.94245e-18
0.0298702, 4.59803e-09, 8.69998e-18
0.030112, 4.75562e-09, 8.46353e-18
0.0303558, 4.91893e-09, 8.2329e-18
0.0306015, 5.08816e-09, 8.00807e-18
0.0308493, 5.26354e-09, 7.78877e-18
0.031099, 5.44531e-09, 7.57506e-18
0.0313508, 5.6337e-09, 7.36667e-18
0.0316046, 5.82897e-09, 7.16358e-18
0.0318604, 6.03139e-09, 6.96568e-18
0.0321184, 6.24121e-09, 6.77274e-18
0.0323784, 6.45873e-09, 6.58479e-18
0.0326405, 6.68424e-09, 6.40167e-18
0.0329048, 6.91805e-09, 6.22322e-18
0.0331711, 7.16046e-09, 6.04948e-18
0.0334397, 7.41181e-09, 5.88015e-18
0.0337104, 7.67245e-09, 5.71527e-18
0.0339833, 7.94273e-09, 5.5547e-18
0.0342584, 8.22301e-09, 5.39834e-18
0.0345358, 8.51369e-09, 5.24606e-18
0.0348154, 8.81516e-09, 5.09781e-18
0.0350972, 9.12784e-09, 4.95352e-18
0.0353813, 9.45216e-09, 4.81305e-18
0.0356678, 9.78857e-09, 4.67627e-18
0.0359565, 1.01375e-08, 4.5432e-18
0.0362476, 1.04995e-08, 4.41366e-18
0.0365411, 1.08751e-08, 4.28758e-18
0.0368369, 1.12647e-08, 4.16493e-18
0.0371351, 1.1669e-08, 4.04559e-18
0.0374358, 1.20884e-08, 3.92945e-18
0.0377388, 1.25236e-08, 3.81651e-18
0.0380443, 1.29751e-08, 3.70663e-18
0.0383523, 1.34437e-08, 3.59973e-18
0.0386628, 1.393e-08, 3.49576e-18
0.0389758, 1.44346e-08, 3.39464e-18
0.0392914, 1.49584e-08, 3.29628e-18
0.0396095, 1.55019e-08, 3.20065e-18
0.0399301, 1.60661e-08, 3.10769e-18
0.0402534, 1.66517e-08, 3.01726e-18
0.0405793, 1.72595e-08, 2.92936e-18
0.0409078, 1.78904e-08, 2.8439e-18
0.041239, 1.85454e-08, 2.76082e-18
0.0415728, 1.92253e-08, 2.68008e-18
0.0419094, 1.99311e-08, 2.60157e-18
0.0422487, 2.06639e-08, 2.52527e-18
0.0425907, 2.14247e-08, 2.45113e-18
0.0429355, 2.22147e-08, 2.37906e-18
0.0432831, 2.30349e-08, 2.30903e-18
0.0436335, 2.38865e-08, 2.24099e-18
0.0439867, 2.47708e-08, 2.17487e-18
0.0443428, 2.56891e-08, 2.11062e-18
0.0447018, 2.66427e-08, 2.0482e-18
0.0450637, 2.76331e-08, 1.98756e-18
0.0454285, 2.86615e-08, 1.92865e-18
0.0457963, 2.97297e-08, 1.87142e-18
0.0461671, 3.0839e-08, 1.81582e-18
0.0465408, 3.19912e-08, 1.76184e-18
0.0469176, 3.3188e-08, 1.70939e-18
0.0472974, 3.4431e-08, 1.65846e-18
0.0476803, 3.57222e-08, 1.60899e-18
0.0480663, 3.70635e-08, 1.56095e-18
0.0484555, 3.84568e-08, 1.5143e-18
0.0488477, 3.99042e-08, 1.46901e-18
0.0492432, 4.14079e-08, 1.42502e-18
0.0496418, 4.297e-08, 1.38231e-18
0.0500437, 4.45929e-08, 1.34085e-18
0.0504489, 4.62791e-08, 1.30058e-18
0.0508573, 4.8031e-08, 1.2615e-18
0.051269, 4.98512e-08, 1.22356e-18
0.0516841, 5.17425e-08, 1.18672e-18
0.0521025, 5.37078e-08, 1.15097e-18
0.0525243, 5.57498e-08, 1.11626e-18
0.0529495, 5.78718e-08, 1.08258e-18
0.0533782, 6.00769e-08, 1.04988e-18
0.0538103, 6.23683e-08, 1.01815e-18
0.0542459, 6.47497e-08, 9.87349e-19
0.0546851, 6.72245e-08, 9.57456e-19
0.0551278, 6.97965e-08, 9.28449e-19
0.0555741, 7.24695e-08, 9.003e-19
0.056024, 7.52477e-08, 8.72985e-19
0.0564776, 7.81352e-08, 8.46476e-19
0.0569348, 8.11363e-08, 8.20758e-19
0.0573957, 8.42558e-08, 7.95804e-19
0.0578604, 8.74982e-08, 7.71589e-19
0.0583288, 9.08685e-08, 7.48098e-19
0.058801, 9.43718e-08, 7.25306e-19
0.059277, 9.80135e-08, 7.03196e-19
0.0597569, 1.01799e-07, 6.81744e-19
0.0602407, 1.05735e-07, 6.60932e-19
0.0607284, 1.09826e-07, 6.40744e-19
0.06122, 1.14079e-07, 6.21162e-19
0.0617156, 1.185e-07, 6.02167e-19
0.0622153, 1.23097e-07, 5.83738e-19
0.0627189, 1.27876e-07, 5.65868e-19
0.0632267, 1.32845e-07, 5.48531e-19
0.0637386, 1.38011e-07, 5.31716e-19
0.0642546, 1.43382e-07, 5.15409e-19
0.0647747, 1.48966e-07, 4.99596e-19
0.0652991, 1.54773e-07, 4.84257e-19
0.0658278, 1.60811e-07, 4.69379e-19
0.0663607, 1.67089e-07, 4.54954e-19
0.0668979, 1.73617e-07, 4.40964e-19
0.0674395, 1.80405e-07, 4.27397e-19
0.0679855, 1.87463e-07, 4.14241e-19
0.0685359, 1.94803e-07, 4.01483e-19
0.0690907, 2.02436e-07, 3.89114e-19
0.0696501, 2.10374e-07, 3.77118e-19
0.0702139, 2.18629e-07, 3.65489e-19
0.0707823, 2.27213e-07, 3.54212e-19
0.0713554, 2.36141e-07, 3.43277e-19
0.071933, 2.45425e-07, 3.32677e-19
0.0725154, 2.55081e-07, 3.22398e-19
0.0731025, 2.65124e-07, 3.12433e-19
0.0736943, 2.75569e-07, 3.02772e-19
0.0742909, 2.86431e-07, 2.93406e-19
0.0748923, 2.9773e-07, 2.84326e-19
0.0754986, 3.09481e-07, 2.75524e-19
0.0761098, 3.21703e-07, 2.6699e-19
0.076726, 3.34416e-07, 2.58717e-19
0.0773471, 3.47639e-07, 2.50699e-19
0.0779733, 3.61393e-07, 2.42925e-19
0.0786046, 3.75699e-07, 2.35389e-19
0.0792409, 3.9058e-07, 2.28085e-19
0.0798824, 4.06059e-07, 2.21005e-19
0.0805291, 4.22161e-07, 2.14142e-19
0.0811811, 4.3891e-07, 2.0749e-19
0.0818383, 4.56333e-07, 2.01042e-19
0.0825008, 4.74458e-07, 1.94793e-19
0.0831687, 4.93312e-07, 1.88736e-19
0.083842, 5.12925e-07, 1.82865e-19
0.0845208, 5.33329e-07, 1.77175e-19
0.085205, 5.54555e-07, 1.71661e-19
0.0858948, 5.76637e-07, 1.66316e-19
0.0865902, 5.99609e-07, 1.61136e-19
0.0872912, 6.23508e-07, 1.56116e-19
0.0879979, 6.48372e-07, 1.51251e-19
0.0887103, 6.74238e-07, 1.46536e-19
0.0894285, 7.0115e-07, 1.41967e-19
0.0901524, 7.29148e-07, 1.3754e-19
0.0908823, 7.58277e-07, 1.33248e-19
0.091618, 7.88584e-07, 1.2909e-19
0.0923597, 8.20115e-07, 1.25061e-19
0.0931075, 8.52921e-07, 1.21155e-19
0.0938612, 8.87054e-07, 1.17372e-19
0.0946211, 9.22568e-07, 1.13705e-19
0.0953871, 9.59519e-07, 1.10152e-19
0.0961593, 9.97966e-07, 1.06709e-19
0.0969378, 1.03797e-06, 1.03373e-19
0.0977226, 1.07959e-06, 1.0014e-19
0.0985137, 1.1229e-06, 9.70084e-20
0.0993113, 1.16796e-06, 9.39732e-20
0.100115, 1.21485e-06, 9.10335e-20
0.100926, 1.26364e-06, 8.81825e-20
0.101743, 1.31441e-06, 8.5422e-20
0.102566, 1.36724e-06, 8.27493e-20
0.103397, 1.42221e-06, 8.01555e-20
0.104234, 1.47941e-06, 7.76447e-20
0.105078, 1.53893e-06, 7.52114e-20
0.105928, 1.60087e-06, 7.28561e-20
0.106786, 1.66532e-06, 7.05712e-20
0.10765, 1.73239e-06, 6.83599e-20
0.108522, 1.80218e-06, 6.6215e-20
0.109401, 1.87481e-06, 6.41372e-20
0.110286, 1.95039e-06, 6.21267e-20
0.111179, 2.02904e-06, 6.01771e-20
0.112079, 2.11088e-06, 5.82887e-20
0.112986, 2.19606e-06, 5.64599e-20
0.113901, 2.28469e-06, 5.46868e-20
0.114823, 2.37693e-06, 5.29699e-20
0.115753, 2.47293e-06, 5.13057e-20
0.11669, 2.57282e-06, 4.96944e-20
0.117635, 2.67679e-06, 4.81327e-20
0.118587, 2.78498e-06, 4.66209e-20
0.119547, 2.89758e-06, 4.51559e-20
0.120515, 3.01476e-06, 4.37364e-20
0.12149, 3.13671e-06, 4.23625e-20
0.122474, 3.26363e-06, 4.103e-20
0.123466, 3.39572e-06, 3.97392e-20
0.124465, 3.53319e-06, 3.84901e-20
0.125473, 3.67626e-06, 3.7279e-20
0.126488, 3.82516e-06, 3.61072e-20
0.127513, 3.98013e-06, 3.49701e-20
0.128545, 4.14142e-06, 3.387e-20
0.129585, 4.30928e-06, 3.28048e-20
0.130635, 4.48398e-06, 3.17713e-20
0.131692, 4.66581e-06, 3.07717e-20
0.132758, 4.85505e-06, 2.9803e-20
0.133833, 5.05202e-06, 2.88644e-20
0.134916, 5.25701e-06, 2.79558e-20
0.136009, 5.47038e-06, 2.70747e-20
0.13711, 5.69245e-06, 2.62219e-20
0.13822, 5.92358e-06, 2.53958e-20
0.139339, 6.16414e-06, 2.45957e-20
0.140467, 6.41453e-06, 2.38207e-20
0.141604, 6.67514e-06, 2.30701e-20
0.14275, 6.94638e-06, 2.23432e-20
0.143906, 7.22871e-06, 2.16387e-20
0.145071, 7.52256e-06, 2.09566e-20
0.146246, 7.82842e-06, 2.02955e-20
0.147429, 8.14677e-06, 1.96561e-20
0.148623, 8.47813e-06, 1.9036e-20
0.149826, 8.82303e-06, 1.84357e-20
0.151039, 9.18202e-06, 1.78542e-20
0.152262, 9.55568e-06, 1.72909e-20
0.153495, 9.94462e-06, 1.67453e-20
0.154737, 1.03494e-05, 1.62172e-20
0.15599, 1.07708e-05, 1.57054e-20
0.157253, 1.12094e-05, 1.52097e-20
0.158526, 1.1666e-05, 1.47297e-20
0.159809, 1.21412e-05, 1.4265e-20
0.161103, 1.26358e-05, 1.38146e-20
0.162407, 1.31507e-05, 1.33786e-20
0.163722, 1.36867e-05, 1.29562e-20
0.165047, 1.42445e-05, 1.25472e-20
0.166384, 1.48252e-05, 1.21508e-20
0.167731, 1.54297e-05, 1.17671e-20
0.169088, 1.60588e-05, 1.13957e-20
0.170457, 1.67138e-05, 1.10358e-20
0.171837, 1.73955e-05, 1.06872e-20
0.173228, 1.81051e-05, 1.03496e-20
0.174631, 1.88438e-05, 1.00225e-20
0.176045, 1.96127e-05, 9.70585e-21
0.17747, 2.04131e-05, 9.39923e-21
0.178907, 2.12463e-05, 9.10218e-21
0.180355, 2.21135e-05, 8.81463e-21
0.181815, 2.30163e-05, 8.53608e-21
0.183287, 2.39561e-05, 8.26629e-21
0.184771, 2.49343e-05, 8.005e-21
0.186267, 2.59526e-05, 7.75195e-21
0.187775, 2.70126e-05, 7.5069e-21
0.189295, 2.81161e-05, 7.26961e-21
0.190827, 2.92647e-05, 7.03985e-21
0.192372, 3.04604e-05, 6.81726e-21
0.193929, 3.17051e-05, 6.60176e-21
0.195499, 3.30008e-05, 6.39301e-21
0.197082, 3.43496e-05, 6.19081e-21
0.198678, 3.57536e-05, 5.99497e-21
0.200286, 3.72152e-05, 5.80543e-21
0.201908, 3.87367e-05, 5.62175e-21
0.203542, 4.03206e-05, 5.444e-21
0.20519, 4.19693e-05, 5.27178e-21
0.206851, 4.36857e-05, 5.10504e-21
0.208526, 4.54724e-05, 4.9435e-21
0.210214, 4.73324e-05, 4.78712e-21
0.211916, 4.92686e-05, 4.63565e-21
0.213631, 5.12842e-05, 4.48903e-21
0.215361, 5.33824e-05, 4.34696e-21
0.217104, 5.55667e-05, 4.20945e-21
0.218862, 5.78406e-05, 4.07621e-21
0.220634, 6.02077e-05, 3.94721e-21
0.22242, 6.26719e-05, 3.8223e-21
0.224221, 6.52371e-05, 3.70131e-21
0.226036, 6.79076e-05, 3.58418e-21
0.227866, 7.06875e-05, 3.47073e-21
0.22971, 7.35816e-05, 3.36091e-21
0.23157, 7.65943e-05, 3.25451e-21
0.233445, 7.97306e-05, 3.15147e-21
0.235335, 8.29956e-05, 3.0517e-21
0.23724, 8.63945e-05, 2.9551e-21
0.23916, 8.99329e-05, 2.86157e-21
0.241097, 9.36165e-05, 2.77093e-21
0.243048, 9.74512e-05, 2.68324e-21
0.245016, 0.000101443, 2.59826e-21
0.247, 0.000105599, 2.51597e-21
0.248999, 0.000109926, 2.43633e-21
0.251015, 0.00011443, 2.35917e-21
0.253047, 0.000119118, 2.28447e-21
0.255096, 0.000124, 2.21211e-21
0.257161, 0.000129081, 2.14206e-21
0.259243, 0.000134371, 2.07421e-21
0.261342, 0.000139879, 2.00851e-21
0.263457, 0.000145612, 1.94492e-21
0.26559, 0.000151581, 1.88331e-21
0.26774, 0.000157794, 1.82366e-21
0.269908, 0.000164263, 1.76588e-21
0.272093, 0.000170998, 1.70994e-21
0.274296, 0.000178008, 1.65577e-21
0.276516, 0.000185307, 1.60333e-21
0.278755, 0.000192905, 1.55253e-21
0.281012, 0.000200816, 1.50334e-21
0.283287, 0.000209051, 1.45571e-21
0.28558, 0.000217624, 1.4096e-21
0.287892, 0.000226549, 1.36493e-21
0.290223, 0.000235841, 1.32168e-21
0.292572, 0.000245515, 1.27981e-21
0.294941, 0.000255585, 1.23925e-21
0.297329, 0.000266069, 1.19998e-21
0.299736, 0.000276984, 1.16196e-21
0.302162, 0.000288347, 1.12514e-21
0.304608, 0.000300177, 1.08949e-21
0.307074, 0.000312492, 1.05497e-21
0.30956, 0.000325314, 1.02153e-21
0.312066, 0.000338662, 9.89161e-22
0.314593, 0.000352558, 9.57804e-22
0.31714, 0.000367025, 9.27447e-22
0.319707, 0.000382086, 8.98058e-22
0.322295, 0.000397766, 8.69597e-22
0.324905, 0.000414091, 8.42026e-22
0.327535, 0.000431085, 8.15341e-22
0.330187, 0.000448778, 7.89494e-22
0.33286, 0.000467198, 7.6447e-22
0.335554, 0.000486374, 7.40244e-22
0.338271, 0.000506339, 7.16776e-22
0.341009, 0.000527123, 6.94059e-22
0.34377, 0.000548762, 6.72055e-22
0.346553, 0.000571289, 6.50751e-22
0.349359, 0.000594742, 6.30118e-22
0.352187, 0.000619159, 6.10145e-22
0.355038, 0.000644579, 5.90803e-22
0.357913, 0.000671043, 5.72068e-22
0.36081, 0.000698595, 5.53935e-22
0.363731, 0.000727279, 5.36374e-22
0.366676, 0.000757142, 5.19366e-22
0.369644, 0.000788231, 5.02902e-22
0.372637, 0.000820599, 4.86955e-22
0.375653, 0.000854296, 4.7152e-22
0.378695, 0.000889378, 4.56565e-22
0.38176, 0.000925902, 4.42093e-22
0.384851, 0.000963927, 4.28073e-22
0.387967, 0.00100351, 4.14498e-22
0.391108, 0.00104473, 4.01355e-22
0.394274, 0.00108764, 3.88629e-22
0.397466, 0.00113231, 3.76306e-22
0.400683, 0.00117882, 3.64376e-22
0.403927, 0.00122724, 3.52821e-22
0.407197, 0.00127765, 3.41633e-22
0.410494, 0.00133013, 3.30798e-22
0.413817, 0.00138477, 3.20308e-22
0.417167, 0.00144165, 3.10151e-22
0.420544, 0.00150087, 3.00316e-22
0.423949, 0.00156253, 2.90791e-22
0.427381, 0.00162672, 2.8157e-22
0.430841, 0.00169355, 2.7264e-22
0.434329, 0.00176313, 2.63993e-22
0.437845, 0.00183556, 2.55622e-22
0.44139, 0.00191098, 2.47514e-22
0.444963, 0.00198949, 2.39665e-22
0.448566, 0.00207123, 2.32062e-22
0.452197, 0.00215633, 2.24703e-22
0.455858, 0.00224493, 2.17576e-22
0.459548, 0.00233718, 2.10676e-22
0.463269, 0.00243321, 2.03993e-22
0.467019, 0.00253319, 1.97524e-22
0.4708, 0.00263729, 1.91258e-22
0.474611, 0.00274566, 1.85193e-22
0.478454, 0.00285849, 1.79318e-22
0.482327, 0.00297595, 1.73631e-22
0.486232, 0.00309825, 1.68123e-22
0.490168, 0.00322557, 1.62791e-22
0.494136, 0.00335813, 1.57628e-22
0.498137, 0.00349613, 1.52627e-22
0.50217, 0.00363982, 1.47785e-22
0.506235, 0.0037894, 1.43098e-22
0.510333, 0.00394514, 1.38559e-22
0.514465, 0.00410729, 1.34163e-22
0.51863, 0.00427609, 1.29908e-22
0.522828, 0.00445184, 1.25787e-22
0.527061, 0.00463482, 1.21797e-22
0.531328, 0.00482532, 1.17933e-22
0.535629, 0.00502365, 1.14192e-22
0.539966, 0.00523014, 1.10569e-22
0.544337, 0.00544511, 1.07062e-22
0.548744, 0.00566893, 1.03666e-22
0.553186, 0.00590195, 1.00377e-22
0.557665, 0.00614455, 9.71927e-23
0.562179, 0.00639713, 9.41099e-23
0.566731, 0.00666009, 9.11238e-23
0.571319, 0.00693386, 8.82331e-23
0.575944, 0.00721889, 8.54341e-23
0.580607, 0.00751565, 8.27235e-23
0.585307, 0.0078246, 8.00994e-23
0.590045, 0.00814626, 7.75585e-23
0.594822, 0.00848115, 7.50978e-23
0.599638, 0.00882981, 7.27151e-23
0.604492, 0.0091928, 7.04084e-23
0.609386, 0.00957072, 6.81745e-23
0.614319, 0.00996419, 6.60118e-23
0.619293, 0.0103738, 6.39172e-23
0.624306, 0.0108003, 6.18896e-23
0.62936, 0.0112443, 5.99261e-23
0.634456, 0.0117066, 5.80246e-23
0.639592, 0.0121879, 5.61838e-23
0.64477, 0.012689, 5.44012e-23
0.64999, 0.0132107, 5.26751e-23
0.655252, 0.0137539, 5.10039e-23
0.660556, 0.0143194, 4.93859e-23
0.665904, 0.0149081, 4.78189e-23
0.671295, 0.0155211, 4.63017e-23
0.67673, 0.0161592, 4.48326e-23
0.682208, 0.0168236, 4.34103e-23
0.687731, 0.0175154, 4.20329e-23
0.693299, 0.0182355, 4.06992e-23
0.698912, 0.0189853, 3.94078e-23
0.70457, 0.019766, 3.81575e-23
0.710274, 0.0205787, 3.69468e-23
0.716024, 0.0214249, 3.57745e-23
0.721821, 0.0223059, 3.46394e-23
0.727664, 0.0232231, 3.35404e-23
0.733555, 0.024178, 3.24762e-23
0.739494, 0.0251722, 3.14457e-23
0.74548, 0.0262073, 3.0448e-23
0.751516, 0.0272849, 2.94818e-23
0.7576, 0.0284069, 2.85463e-23
0.763733, 0.029575, 2.76406e-23
0.769916, 0.0307912, 2.67635e-23
0.776149, 0.0320573, 2.59143e-23
0.782432, 0.0333756, 2.50921e-23
0.788767, 0.0347481, 2.42958e-23
0.795152, 0.036177, 2.3525e-23
0.801589, 0.0376647, 2.27785e-23
0.808079, 0.0392136, 2.20557e-23
0.814621, 0.0408262, 2.13558e-23
0.821216, 0.0425051, 2.06782e-23
0.827864, 0.044253, 2.00221e-23
0.834566, 0.0460729, 1.93868e-23
0.841322, 0.0479676, 1.87716e-23
0.848134, 0.0499402, 1.81759e-23
0.855, 0.051994, 1.75992e-23
0.861922, 0.0541323, 1.70407e-23
0.868899, 0.0563584, 1.65e-23
0.875934, 0.0586762, 1.59764e-23
0.883025, 0.0610893, 1.54695e-23
0.890174, 0.0636016, 1.49786e-23
0.89738, 0.0662173, 1.45033e-23
0.904645, 0.0689406, 1.40431e-23
0.911969, 0.0717759, 1.35974e-23
0.919352, 0.0747278, 1.31659e-23
0.926795, 0.0778011, 1.27481e-23
0.934298, 0.0810008, 1.23436e-23
0.941861, 0.0843321, 1.1952e-23
0.949486, 0.0878005, 1.15727e-23
0.957173, 0.0914115, 1.12054e-23
0.964922, 0.0951711, 1.08499e-23
0.972734, 0.0990852, 1.05055e-23
0.980609, 0.10316, 1.01722e-23
0.988547, 0.107403, 9.8494e-24
0.99655, 0.111821, 9.53685e-24
1.00462, 0.11642, 9.23413e-24
1.01275, 0.121208, 8.94121e-24
1.02095, 0.126193, 8.65743e-24
1.02922, 0.131383, 8.38255e-24
1.03755, 0.136787, 8.11661e-24
1.04595, 0.142413, 7.85903e-24
1.05441, 0.14827, 7.60986e-24
1.06295, 0.154368, 7.36826e-24
1.07156, 0.160718, 7.13431e-24
1.08023, 0.167328, 6.90804e-24
1.08898, 0.17421, 6.6887e-24
1.09779, 0.181376, 6.47658e-24
1.10668, 0.188836, 6.271e-24
1.11564, 0.196603, 6.07198e-24
1.12467, 0.204689, 5.87933e-24
1.13378, 0.213108, 5.69265e-24
1.14295, 0.221873, 5.51216e-24
1.15221, 0.230999, 5.33711e-24
1.16154, 0.2405, 5.1677e-24
1.17094, 0.250393, 5.00377e-24
1.18042, 0.260692, 4.84497e-24
1.18997, 0.271414, 4.69131e-24
1.19961, 0.282578, 4.54234e-24
1.20932, 0.294201, 4.39821e-24
1.21911, 0.306302, 4.25864e-24
1.22898, 0.318901, 4.12349e-24
1.23893, 0.332018, 3.99262e-24
1.24896, 0.345675, 3.86592e-24
1.25907, 0.359893, 3.74325e-24
