f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.24022e-24
0.008912, 5.76151e-11, 9.46628e-24
0.00898414, 5.91038e-11, 9.69785e-24
0.00905688, 6.06335e-11, 9.93513e-24
0.0091302, 6.22055e-11, 1.01782e-23
0.00920411, 6.38208e-11, 1.04272e-23
0.00927863, 6.54809e-11, 1.06823e-23
0.00935374, 6.7187e-11, 1.09436e-23
0.00942947, 6.89404e-11, 1.12113e-23
0.00950581, 7.07424e-11, 1.14856e-23
0.00958276, 7.25946e-11, 1.17665e-23
0.00966034, 7.44984e-11, 1.20544e-23
0.00973855, 7.64553e-11, 1.23492e-23
0.00981739, 7.84668e-11, 1.26513e-23
0.00989687, 8.05346e-11, 1.29608e-23
0.00997699, 8.26603e-11, 1.32778e-23
0.0100578, 8.48456e-11, 1.36028e-23
0.0101392, 8.70923e-11, 1.39354e-23
0.0102213, 8.94022e-11, 1.42763e-23
0.010304, 9.17772e-11, 1.46253e-23
0.0103874, 9.42192e-11, 1.49829e-23
0.0104715, 9.67302e-11, 1.53494e-23
0.0105563, 9.93123e-11, 1.57249e-23
0.0106418, 1.01968e-10, 1.61097e-23
0.0107279, 1.04698e-10, 1.65035e-23
0.0108148, 1.07506e-10, 1.69073e-23
0.0109023, 1.10395e-10, 1.73205e-23
0.0109906, 1.13365e-10, 1.77443e-23
0.0110796, 1.16421e-10, 1.81784e-23
0.0111693, 1.19564e-10, 1.86229e-23
0.0112597, 1.22797e-10, 1.90782e-23
0.0113508, 1.26123e-10, 1.95445e-23
0.0114427, 1.29545e-10, 2.00224e-23
0.0115354, 1.33065e-10, 2.05124e-23
0.0116287, 1.36687e-10, 2.10135e-23
0.0117229, 1.40414e-10, 2.15276e-23
0.0118178, 1.44249e-10, 2.2054e-23
0.0119135, 1.48195e-10, 2.25934e-23
0.0120099, 1.52255e-10, 2.31455e-23
0.0121071, 1.56434e-10, 2.37112e-23
0.0122052, 1.60735e-10, 2.42915e-23
0.012304, 1.65162e-10, 2.48853e-23
0.0124036, 1.69718e-10, 2.54936e-23
0.012504, 1.74407e-10, 2.61168e-23
0.0126052, 1.79235e-10, 2.67551e-23
0.0127073, 1.84205e-10, 2.74095e-23
0.0128101, 1.89321e-10, 2.8079e-23
0.0129138, 1.94589e-10, 2.87653e-23
0.0130184, 2.00012e-10, 2.94689e-23
0.0131238, 2.05597e-10, 3.01892e-23
0.01323, 2.11347e-10, 3.09268e-23
0.0133371, 2.17269e-10, 3.16827e-23
0.0134451, 2.23368e-10, 3.24573e-23
0.013554, 2.29648e-10, 3.32509e-23
0.0136637, 2.36117e-10, 3.40634e-23
0.0137743, 2.4278e-10, 3.48957e-23
0.0138858, 2.49643e-10, 3.57485e-23
0.0139982, 2.56714e-10, 3.6622e-23
0.0141116, 2.63997e-10, 3.75175e-23
0.0142258, 2.71501e-10, 3.84339e-23
0.014341, 2.79232e-10, 3.93734e-23
0.0144571, 2.87198e-10, 4.03354e-23
0.0145741, 2.95407e-10, 4.13207e-23
0.0146921, 3.03866e-10, 4.23304e-23
0.014811, 3.12583e-10, 4.33642e-23
0.0149309, 3.21567e-10, 4.44236e-23
0.0150518, 3.30827e-10, 4.55092e-23
0.0151737, 3.40371e-10, 4.66214e-23
0.0152965, 3.50209e-10, 4.77599e-23
0.0154203, 3.60351e-10, 4.89262e-23
0.0155452, 3.70807e-10, 5.0122e-23
0.015671, 3.81587e-10, 5.13458e-23
0.0157979, 3.92701e-10, 5.26002e-23
0.0159258, 4.04161e-10, 5.3885e-23
0.0160547, 4.15979e-10, 5.52007e-23
0.0161847, 4.28166e-10, 5.65492e-23
0.0163157, 4.40734e-10, 5.79299e-23
0.0164478, 4.53697e-10, 5.93447e-23
0.016581, 4.67067e-10, 6.07943e-23
0.0167152, 4.80859e-10, 6.22784e-23
0.0168505, 4.95086e-10, 6.37989e-23
0.0169869, 5.09763e-10, 6.53564e-23
0.0171245, 5.24905e-10, 6.6953e-23
0.0172631, 5.40528e-10, 6.85872e-23
0.0174028, 5.56649e-10, 7.02609e-23
0.0175437, 5.73284e-10, 7.19762e-23
0.0176858, 5.9045e-10, 7.37341e-23
0.0178289, 6.08167e-10, 7.55329e-23
0.0179733, 6.26452e-10, 7.73773e-23
0.0181188, 6.45325e-10, 7.92657e-23
0.0182655, 6.64806e-10, 8.12005e-23
0.0184133, 6.84917e-10, 8.31811e-23
0.0185624, 7.05678e-10, 8.52114e-23
0.0187127, 7.27113e-10, 8.72911e-23
0.0188642, 7.49244e-10, 8.94211e-23
0.0190169, 7.72096e-10, 9.16026e-23
0.0191708, 7.95694e-10, 9.38367e-23
0.019326, 8.20063e-10, 9.61259e-23
0.0194825, 8.45231e-10, 9.84715e-23
0.0196402, 8.71225e-10, 1.00873e-22
0.0197992, 8.98075e-10, 1.03334e-22
0.0199595, 9.25809e-10, 1.05854e-22
0.0201211, 9.54459e-10, 1.08436e-22
0.020284, 9.84058e-10, 1.11081e-22
0.0204482, 1.01464e-09, 1.13789e-22
0.0206138, 1.04624e-09, 1.16565e-22
0.0207806, 1.07888e-09, 1.19405e-22
0.0209489, 1.11262e-09, 1.22318e-22
0.0211185, 1.14749e-09, 1.253e-22
0.0212894, 1.18352e-09, 1.28353e-22
0.0214618, 1.22077e-09, 1.31483e-22
0.0216355, 1.25926e-09, 1.34687e-22
0.0218107, 1.29906e-09, 1.3797e-22
0.0219873, 1.3402e-09, 1.41333e-22
0.0221653, 1.38273e-09, 1.44777e-22
0.0223447, 1.4267e-09, 1.48304e-22
0.0225256, 1.47216e-09, 1.51917e-22
0.022708, 1.51917e-09, 1.55619e-22
0.0228918, 1.56779e-09, 1.59409e-22
0.0230771, 1.61806e-09, 1.63292e-22
0.0232639, 1.67006e-09, 1.67269e-22
0.0234523, 1.72384e-09, 1.71344e-22
0.0236421, 1.77946e-09, 1.75515e-22
0.0238335, 1.83701e-09, 1.79789e-22
0.0240265, 1.89653e-09, 1.84167e-22
0.024221, 1.95811e-09, 1.88651e-22
0.0244171, 2.02183e-09, 1.93244e-22
0.0246148, 2.08775e-09, 1.97948e-22
0.024814, 2.15596e-09, 2.02764e-22
0.0250149, 2.22655e-09, 2.07699e-22
0.0252174, 2.2996e-09, 2.12753e-22
0.0254216, 2.3752e-09, 2.17931e-22
0.0256274, 2.45345e-09, 2.23233e-22
0.0258349, 2.53443e-09, 2.28664e-22
0.026044, 2.61827e-09, 2.34225e-22
0.0262549, 2.70505e-09, 2.39923e-22
0.0264674, 2.79489e-09, 2.45757e-22
0.0266817, 2.8879e-09, 2.51734e-22
0.0268977, 2.9842e-09, 2.57854e-22
0.0271154, 3.08391e-09, 2.64121e-22
0.027335, 3.18716e-09, 2.70544e-22
0.0275562, 3.29409e-09, 2.77117e-22
0.0277793, 3.40481e-09, 2.83852e-22
0.0280042, 3.51949e-09, 2.90749e-22
0.0282309, 3.63826e-09, 2.97813e-22
0.0284595, 3.76128e-09, 3.0505e-22
0.0286899, 3.88871e-09, 3.1246e-22
0.0289222, 4.02072e-09, 3.20049e-22
0.0291563, 4.15747e-09, 3.2782e-22
0.0293923, 4.29915e-09, 3.35778e-22
0.0296303, 4.44594e-09, 3.43932e-22
0.0298702, 4.59803e-09, 3.52282e-22
0.030112, 4.75562e-09, 3.60831e-22
0.0303558, 4.91893e-09, 3.69588e-22
0.0306015, 5.08816e-09, 3.78554e-22
0.0308493, 5.26354e-09, 3.8774e-22
0.031099, 5.44531e-09, 3.97144e-22
0.0313508, 5.6337e-09, 4.06777e-22
0.0316046, 5.82897e-09, 4.1664e-22
0.0318604, 6.03139e-09, 4.2674e-22
0.0321184, 6.24121e-09, 4.37087e-22
0.0323784, 6.45873e-09, 4.4768e-22
0.0326405, 6.68424e-09, 4.58528e-22
0.0329048, 6.91805e-09, 4.6964e-22
0.0331711, 7.16046e-09, 4.81014e-22
0.0334397, 7.41181e-09, 4.92667e-22
0.0337104, 7.67245e-09, 5.04597e-22
0.0339833, 7.94273e-09, 5.16815e-22
0.0342584, 8.22301e-09, 5.29325e-22
0.0345358, 8.51369e-09, 5.42139e-22
0.0348154, 8.81516e-09, 5.55259e-22
0.0350972, 9.12784e-09, 5.68691e-22
0.0353813, 9.45216e-09, 5.82446e-22
0.0356678, 9.78857e-09, 5.96535e-22
0.0359565, 1.01375e-08, 6.10957e-22
0.0362476, 1.04995e-08, 6.25728e-22
0.0365411, 1.08751e-08, 6.40854e-22
0.0368369, 1.12647e-08, 6.5634e-22
0.0371351, 1.1669e-08, 6.72196e-22
0.0374358, 1.20884e-08, 6.88436e-22
0.0377388, 1.25236e-08, 7.05058e-22
0.0380443, 1.29751e-08, 7.2208e-22
0.0383523, 1.34437e-08, 7.39511e-22
0.0386628, 1.393e-08, 7.57358e-22
0.0389758, 1.44346e-08, 7.75631e-22
0.0392914, 1.49584e-08, 7.94345e-22
0.0396095, 1.55019e-08, 8.13502e-22
0.0399301, 1.60661e-08, 8.33111e-22
0.0402534, 1.66517e-08, 8.53195e-22
0.0405793, 1.72595e-08, 8.73756e-22
0.0409078, 1.78904e-08, 8.94805e-22
0.041239, 1.85454e-08, 9.16358e-22
0.0415728, 1.92253e-08, 9.38419e-22
0.0419094, 1.99311e-08, 9.61012e-22
0.0422487, 2.06639e-08, 9.8414e-22
0.0425907, 2.14247e-08, 1.00782e-21
0.0429355, 2.22147e-08, 1.03206e-21
0.0432831, 2.30349e-08, 1.05687e-21
0.0436335, 2.38865e-08, 1.08228e-21
0.0439867, 2.47708e-08, 1.10828e-21
0.0443428, 2.56891e-08, 1.13491e-21
0.0447018, 2.66427e-08, 1.16216e-21
0.0450637, 2.76331e-08, 1.19007e-21
0.0454285, 2.86615e-08, 1.21863e-21
0.0457963, 2.97297e-08, 1.24787e-21
0.0461671, 3.0839e-08, 1.2778e-21
0.0465408, 3.19912e-08, 1.30843e-21
0.0469176, 3.3188e-08, 1.3398e-21
0.0472974, 3.4431e-08, 1.3719e-21
0.0476803, 3.57222e-08, 1.40476e-21
0.0480663, 3.70635e-08, 1.43839e-21
0.0484555, 3.84568e-08, 1.47283e-21
0.0488477, 3.99042e-08, 1.50806e-21
0.0492432, 4.14079e-08, 1.54413e-21
0.0496418, 4.297e-08, 1.58104e-21
0.0500437, 4.45929e-08, 1.61883e-21
0.0504489, 4.62791e-08, 1.65751e-21
0.0508573, 4.8031e-08, 1.69709e-21
0.051269, 4.98512e-08, 1.73759e-21
0.0516841, 5.17425e-08, 1.77906e-21
0.0521025, 5.37078e-08, 1.82148e-21
0.0525243, 5.57498e-08, 1.86491e-21
0.0529495, 5.78718e-08, 1.90935e-21
0.0533782, 6.00769e-08, 1.95483e-21
0.0538103, 6.23683e-08, 2.00137e-21
0.0542459, 6.47497e-08, 2.04899e-21
0.0546851, 6.72245e-08, 2.09773e-21
0.0551278, 6.97965e-08, 2.14761e-21
0.0555741, 7.24695e-08, 2.19864e-21
0.056024, 7.52477e-08, 2.25086e-21
0.0564776, 7.81352e-08, 2.30431e-21
0.0569348, 8.11363e-08, 2.35898e-21
0.0573957, 8.42558e-08, 2.41492e-21
0.0578604, 8.74982e-08, 2.47217e-21
0.0583288, 9.08685e-08, 2.53074e-21
0.058801, 9.43718e-08, 2.59066e-21
0.059277, 9.80135e-08, 2.65197e-21
0.0597569, 1.01799e-07, 2.7147e-21
0.0602407, 1.05735e-07, 2.77888e-21
0.0607284, 1.09826e-07, 2.84453e-21
0.06122, 1.14079e-07, 2.9117e-21
0.0617156, 1.185e-07, 2.98041e-21
0.0622153, 1.23097e-07, 3.05071e-21
0.0627189, 1.27876e-07, 3.1226e-21
0.0632267, 1.32845e-07, 3.19616e-21
0.0637386, 1.38011e-07, 3.27141e-21
0.0642546, 1.43382e-07, 3.34837e-21
0.0647747, 1.48966e-07, 3.42707e-21
0.0652991, 1.54773e-07, 3.50759e-21
0.0658278, 1.60811e-07, 3.58995e-21
0.0663607, 1.67089e-07, 3.67418e-21
0.0668979, 1.73617e-07, 3.76032e-21
0.0674395, 1.80405e-07, 3.84843e-21
0.0679855, 1.87463e-07, 3.93854e-21
0.0685359, 1.94803e-07, 4.03068e-21
0.0690907, 2.02436e-07, 4.12491e-21
0.0696501, 2.10374e-07, 4.22128e-21
0.0702139, 2.18629e-07, 4.31981e-21
0.0707823, 2.27213e-07, 4.42056e-21
0.0713554, 2.36141e-07, 4.5236e-21
0.071933, 2.45425e-07, 4.62893e-21
0.0725154, 2.55081e-07, 4.73665e-21
0.0731025, 2.65124e-07, 4.84678e-21
0.0736943, 2.75569e-07, 4.95937e-21
0.0742909, 2.86431e-07, 5.07448e-21
0.0748923, 2.9773e-07, 5.19214e-21
0.0754986, 3.09481e-07, 5.31244e-21
0.0761098, 3.21703e-07, 5.43541e-21
0.076726, 3.34416e-07, 5.56112e-21
0.0773471, 3.47639e-07, 5.68961e-21
0.0779733, 3.61393e-07, 5.82095e-21
0.0786046, 3.75699e-07, 5.9552e-21
0.0792409, 3.9058e-07, 6.09239e-21
0.0798824, 4.06059e-07, 6.23261e-21
0.0805291, 4.22161e-07, 6.37591e-21
0.0811811, 4.3891e-07, 6.52237e-21
0.0818383, 4.56333e-07, 6.67203e-21
0.0825008, 4.74458e-07, 6.82495e-21
0.0831687, 4.93312e-07, 6.98121e-21
0.083842, 5.12925e-07, 7.14088e-21
0.0845208, 5.33329e-07, 7.30403e-21
0.085205, 5.54555e-07, 7.47069e-21
0.0858948, 5.76637e-07, 7.64097e-21
0.0865902, 5.99609e-07, 7.81494e-21
0.0872912, 6.23508e-07, 7.99265e-21
0.0879979, 6.48372e-07, 8.17419e-21
0.0887103, 6.74238e-07, 8.35961e-21
0.0894285, 7.0115e-07, 8.54902e-21
0.0901524, 7.29148e-07, 8.74244e-21
0.0908823, 7.58277e-07, 8.94002e-21
0.091618, 7.88584e-07, 9.14177e-21
0.0923597, 8.20115e-07, 9.34781e-21
0.0931075, 8.52921e-07, 9.55823e-21
0.0938612, 8.87054e-07, 9.77305e-21
0.0946211, 9.22568e-07, 9.99242e-21
0.0953871, 9.59519e-07, 1.02164e-20
0.0961593, 9.97966e-07, 1.0445e-20
0.0969378, 1.03797e-06, 1.06785e-20
0.0977226, 1.07959e-06, 1.09168e-20
0.0985137, 1.1229e-06, 1.116e-20
0.0993113, 1.16796e-06, 1.14083e-20
0.100115, 1.21485e-06, 1.16616e-20
0.100926, 1.26364e-06, 1.19204e-20
0.101743, 1.31441e-06, 1.21843e-20
0.102566, 1.36724e-06, 1.24534e-20
0.103397, 1.42221e-06, 1.27284e-20
0.104234, 1.47941e-06, 1.30088e-20
0.105078, 1.53893e-06, 1.32949e-20
0.105928, 1.60087e-06, 1.35865e-20
0.106786, 1.66532e-06, 1.38844e-20
0.10765, 1.73239e-06, 1.41879e-20
0.108522, 1.80218e-06, 1.44979e-20
0.109401, 1.87481e-06, 1.4814e-20
0.110286, 1.95039e-06, 1.51359e-20
0.111179, 2.02904e-06, 1.54646e-20
0.112079, 2.11088e-06, 1.57996e-20
0.112986, 2.19606e-06, 1.61411e-20
0.113901, 2.28469e-06, 1.64895e-20
0.114823, 2.37693e-06, 1.68445e-20
0.115753, 2.47293e-06, 1.72066e-20
0.11669, 2.57282e-06, 1.75755e-20
0.117635, 2.67679e-06, 1.79516e-20
0.118587, 2.78498e-06, 1.83347e-20
0.119547, 2.89758e-06, 1.87252e-20
0.120515, 3.01476e-06, 1.91232e-20
0.12149, 3.13671e-06, 1.95284e-20
0.122474, 3.26363e-06, 1.99416e-20
0.123466, 3.39572e-06, 2.03626e-20
0.124465, 3.53319e-06, 2.07909e-20
0.125473, 3.67626e-06, 2.12276e-20
0.126488, 3.82516e-06, 2.16718e-20
0.127513, 3.98013e-06, 2.21249e-20
0.128545, 4.14142e-06, 2.25857e-20
0.129585, 4.30928e-06, 2.30547e-20
0.130635, 4.48398e-06, 2.35329e-20
0.131692, 4.66581e-06, 2.40189e-20
0.132758, 4.85505e-06, 2.45138e-20
0.133833, 5.05202e-06, 2.50177e-20
0.134916, 5.25701e-06, 2.55301e-20
0.136009, 5.47038e-06, 2.6052e-20
0.13711, 5.69245e-06, 2.65826e-20
0.13822, 5.92358e-06, 2.71223e-20
0.139339, 6.16414e-06, 2.76714e-20
0.140467, 6.41453e-06, 2.82298e-20
0.141604, 6.67514e-06, 2.87975e-20
0.14275, 6.94638e-06, 2.93747e-20
0.143906, 7.22871e-06, 2.99619e-20
0.145071, 7.52256e-06, 3.05586e-20
0.146246, 7.82842e-06, 3.11654e-20
0.147429, 8.14677e-06, 3.17813e-20
0.148623, 8.47813e-06, 3.24079e-20
0.149826, 8.82303e-06, 3.30442e-20
0.151039, 9.18202e-06, 3.36908e-20
0.152262, 9.55568e-06, 3.43477e-20
0.153495, 9.94462e-06, 3.50149e-20
0.154737, 1.03494e-05, 3.56919e-20
0.15599, 1.07708e-05, 3.63798e-20
0.157253, 1.12094e-05, 3.7078e-20
0.158526, 1.1666e-05, 3.77867e-20
0.159809, 1.21412e-05, 3.85058e-20
0.161103, 1.26358e-05, 3.92358e-20
0.162407, 1.31507e-05, 3.99762e-20
0.163722, 1.36867e-05, 4.07276e-20
0.165047, 1.42445e-05, 4.14893e-20
0.166384, 1.48252e-05, 4.22625e-20
0.167731, 1.54297e-05, 4.30461e-20
0.169088, 1.60588e-05, 4.38399e-20
0.170457, 1.67138e-05, 4.46452e-20
0.171837, 1.73955e-05, 4.54612e-20
0.173228, 1.81051e-05, 4.6288e-20
0.174631, 1.88438e-05, 4.71261e-20
0.176045, 1.96127e-05, 4.79748e-20
0.17747, 2.04131e-05, 4.8834e-20
0.178907, 2.12463e-05, 4.97043e-20
0.180355, 2.21135e-05, 5.0585e-20
0.181815, 2.30163e-05, 5.14766e-20
0.183287, 2.39561e-05, 5.2379e-20
0.184771, 2.49343e-05, 5.32921e-20
0.186267, 2.59526e-05, 5.42157e-20
0.187775, 2.70126e-05, 5.51498e-20
0.189295, 2.81161e-05, 5.60942e-20
0.190827, 2.92647e-05, 5.70488e-20
0.192372, 3.04604e-05, 5.8014e-20
0.193929, 3.17051e-05, 5.89891e-20
0.195499, 3.30008e-05, 5.99744e-20
0.197082, 3.43496e-05, 6.09699e-20
0.198678, 3.57536e-05, 6.19753e-20
0.200286, 3.72152e-05, 6.29898e-20
0.201908, 3.87367e-05, 6.40145e-20
0.203542, 4.03206e-05, 6.50478e-20
0.20519, 4.19693e-05, 6.60907e-20
0.206851, 4.36857e-05, 6.71425e-20
0.208526, 4.54724e-05, 6.82035e-20
0.210214, 4.73324e-05, 6.92728e-20
0.211916, 4.92686e-05, 7.03506e-20
0.213631, 5.12842e-05, 7.14362e-20
0.215361, 5.33824e-05, 7.25305e-20
0.217104, 5.55667e-05, 7.36319e-20
0.218862, 5.78406e-05, 7.47413e-20
0.220634, 6.02077e-05, 7.58577e-20
0.22242, 6.26719e-05, 7.69809e-20
0.224221, 6.52371e-05, 7.81111e-20
0.226036, 6.79076e-05, 7.92472e-20
0.227866, 7.06875e-05, 8.03895e-20
0.22971, 7.35816e-05, 8.1537e-20
0.23157, 7.65943e-05, 8.26905e-20
0.233445, 7.97306e-05, 8.3849e-20
0.235335, 8.29956e-05, 8.5012e-20
0.23724, 8.63945e-05, 8.61791e-20
0.23916, 8.99329e-05, 8.73499e-20
0.241097, 9.36165e-05, 8.85249e-20
0.243048, 9.74512e-05, 8.97021e-20
0.245016, 0.000101443, 9.08826e-20
0.247, 0.000105599, 9.20654e-20
0.248999, 0.000109926, 9.32493e-20
0.251015, 0.00011443, 9.44349e-20
0.253047, 0.000119118, 9.56213e-20
0.255096, 0.000124, 9.68083e-20
0.257161, 0.000129081, 9.79948e-20
0.259243, 0.000134371, 9.91808e-20
0.261342, 0.000139879, 1.00366e-19
0.263457, 0.000145612, 1.01548e-19
0.26559, 0.000151581, 1.02729e-19
0.26774, 0.000157794, 1.03908e-19
0.269908, 0.000164263, 1.05083e-19
0.272093, 0.000170998, 1.06254e-19
0.274296, 0.000178008, 1.0742e-19
0.276516, 0.000185307, 1.08581e-19
0.278755, 0.000192905, 1.09737e-19
0.281012, 0.000200816, 1.10887e-19
0.283287, 0.000209051, 1.1203e-19
0.28558, 0.000217624, 1.13165e-19
0.287892, 0.000226549, 1.14292e-19
0.290223, 0.000235841, 1.15411e-19
0.292572, 0.000245515, 1.16519e-19
0.294941, 0.000255585, 1.17619e-19
0.297329, 0.000266069, 1.18707e-19
0.299736, 0.000276984, 1.19785e-19
0.302162, 0.000288347, 1.2085e-19
0.304608, 0.000300177, 1.21903e-19
0.307074, 0.000312492, 1.22942e-19
0.30956, 0.000325314, 1.23968e-19
0.312066, 0.000338662, 1.24979e-19
0.314593, 0.000352558, 1.25975e-19
0.31714, 0.000367025, 1.26956e-19
0.319707, 0.000382086, 1.27919e-19
0.322295, 0.000397766, 1.28866e-19
0.324905, 0.000414091, 1.29795e-19
0.327535, 0.000431085, 1.30705e-19
0.330187, 0.000448778, 1.31596e-19
0.33286, 0.000467198, 1.32468e-19
0.335554, 0.000486374, 1.33319e-19
0.338271, 0.000506339, 1.34149e-19
0.341009, 0.000527123, 1.34958e-19
0.34377, 0.000548762, 1.35744e-19
0.346553, 0.000571289, 1.36508e-19
0.349359, 0.000594742, 1.37248e-19
0.352187, 0.000619159, 1.37965e-19
0.355038, 0.000644579, 1.38656e-19
0.357913, 0.000671043, 1.39323e-19
0.36081, 0.000698595, 1.39964e-19
0.363731, 0.000727279, 1.4058e-19
0.366676, 0.000757142, 1.41168e-19
0.369644, 0.000788231, 1.41729e-19
0.372637, 0.000820599, 1.42263e-19
0.375653, 0.000854296, 1.42769e-19
0.378695, 0.000889378, 1.43246e-19
0.38176, 0.000925902, 1.43694e-19
0.384851, 0.000963927, 1.44113e-19
0.387967, 0.00100351, 1.44502e-19
0.391108, 0.00104473, 1.44861e-19
0.394274, 0.00108764, 1.4519e-19
0.397466, 0.00113231, 1.45488e-19
0.400683, 0.00117882, 1.45754e-19
0.403927, 0.00122724, 1.4599e-19
0.407197, 0.00127765, 1.46193e-19
0.410494, 0.00133013, 1.46365e-19
0.413817, 0.00138477, 1.46505e-19
0.417167, 0.00144165, 1.46613e-19
0.420544, 0.00150087, 1.46688e-19
0.423949, 0.00156253, 1.46731e-19
0.427381, 0.00162672, 1.46741e-19
0.430841, 0.00169355, 1.46718e-19
0.434329, 0.00176313, 1.46663e-19
0.437845, 0.00183556, 1.46575e-19
0.44139, 0.00191098, 1.46454e-19
0.444963, 0.00198949, 1.463e-19
0.448566, 0.00207123, 1.46113e-19
0.452197, 0.00215633, 1.45894e-19
0.455858, 0.00224493, 1.45642e-19
0.459548, 0.00233718, 1.45358e-19
0.463269, 0.00243321, 1.45041e-19
0.467019, 0.00253319, 1.44693e-19
0.4708, 0.00263729, 1.44312e-19
0.474611, 0.00274566, 1.439e-19
0.478454, 0.00285849, 1.43456e-19
0.482327, 0.00297595, 1.42981e-19
0.486232, 0.00309825, 1.42476e-19
0.490168, 0.00322557, 1.4194e-19
0.494136, 0.00335813, 1.41373e-19
0.498137, 0.00349613, 1.40777e-19
0.50217, 0.00363982, 1.40152e-19
0.506235, 0.0037894, 1.39497e-19
0.510333, 0.00394514, 1.38814e-19
0.514465, 0.00410729, 1.38103e-19
0.51863, 0.00427609, 1.37365e-19
0.522828, 0.00445184, 1.36599e-19
0.527061, 0.00463482, 1.35807e-19
0.531328, 0.00482532, 1.34989e-19
0.535629, 0.00502365, 1.34145e-19
0.539966, 0.00523014, 1.33277e-19
0.544337, 0.00544511, 1.32384e-19
0.548744, 0.00566893, 1.31468e-19
0.553186, 0.00590195, 1.30529e-19
0.557665, 0.00614455, 1.29567e-19
0.562179, 0.00639713, 1.28584e-19
0.566731, 0.00666009, 1.27579e-19
0.571319, 0.00693386, 1.26554e-19
0.575944, 0.00721889, 1.2551e-19
0.580607, 0.00751565, 1.24446e-19
0.585307, 0.0078246, 1.23364e-19
0.590045, 0.00814626, 1.22265e-19
0.594822, 0.00848115, 1.21148e-19
0.599638, 0.00882981, 1.20015e-19
0.604492, 0.0091928, 1.18867e-19
0.609386, 0.00957072, 1.17705e-19
0.614319, 0.00996419, 1.16528e-19
0.619293, 0.0103738, 1.15338e-19
0.624306, 0.0108003, 1.14135e-19
0.62936, 0.0112443, 1.12921e-19
0.634456, 0.0117066, 1.11696e-19
0.639592, 0.0121879, 1.1046e-19
0.64477, 0.012689, 1.09215e-19
0.64999, 0.0132107, 1.07961e-19
0.655252, 0.0137539, 1.06699e-19
0.660556, 0.0143194, 1.05429e-19
0.665904, 0.0149081, 1.04153e-19
0.671295, 0.0155211, 1.02871e-19
0.67673, 0.0161592, 1.01583e-19
0.682208, 0.0168236, 1.00291e-19
0.687731, 0.0175154, 9.89956e-20
0.693299, 0.0182355, 9.76965e-20
0.698912, 0.0189853, 9.63948e-20
0.70457, 0.019766, 9.50915e-20
0.710274, 0.0205787, 9.37869e-20
0.716024, 0.0214249, 9.24817e-20
0.721821, 0.0223059, 9.11765e-20
0.727664, 0.0232231, 8.98722e-20
0.733555, 0.024178, 8.8569e-20
0.739494, 0.0251722, 8.72677e-20
0.74548, 0.0262073, 8.5969e-20
0.751516, 0.0272849, 8.4673e-20
0.7576, 0.0284069, 8.33808e-20
0.763733, 0.029575, 8.20928e-20
0.769916, 0.0307912, 8.08093e-20
0.776149, 0.0320573, 7.95309e-20
0.782432, 0.0333756, 7.82583e-20
0.788767, 0.0347481, 7.69916e-20
0.795152, 0.036177, 7.57317e-20
0.801589, 0.0376647, 7.44788e-20
0.808079, 0.0392136, 7.32332e-20
0.814621, 0.0408262, 7.19955e-20
0.821216, 0.0425051, 7.07661e-20
0.827864, 0.044253, 6.95455e-20
0.834566, 0.0460729, 6.83339e-20
0.841322, 0.0479676, 6.71317e-20
0.848134, 0.0499402, 6.59391e-20
0.855, 0.051994, 6.47567e-20
0.861922, 0.0541323, 6.35846e-20
0.868899, 0.0563584, 6.24233e-20
0.875934, 0.0586762, 6.12727e-20
0.883025, 0.0610893, 6.01335e-20
0.890174, 0.0636016, 5.90057e-20
0.89738, 0.0662173, 5.78897e-20
0.904645, 0.0689406, 5.67854e-20
0.911969, 0.0717759, 5.56933e-20
0.919352, 0.0747278, 5.46136e-20
0.926795, 0.0778011, 5.35462e-20
0.934298, 0.0810008, 5.24916e-20
0.941861, 0.0843321, 5.14499e-20
0.949486, 0.0878005, 5.0421e-20
0.957173, 0.0914115, 4.94051e-20
0.964922, 0.0951711, 4.84024e-20
0.972734, 0.0990852, 4.7413e-20
0.980609, 0.10316, 4.64369e-20
0.988547, 0.107403, 4.54744e-20
0.99655, 0.111821, 4.45253e-20
1.00462, 0.11642, 4.35894e-20
1.01275, 0.121208, 4.26678e-20
1.02095, 0.126193, 4.17593e-20
1.02922, 0.131383, 4.08641e-20
1.03755, 0.136787, 3.99832e-20
1.04595, 0.142413, 3.91158e-20
1.05441, 0.14827, 3.82627e-20
1.06295, 0.154368, 3.74222e-20
1.07156, 0.160718, 3.65952e-20
1.08023, 0.167328, 3.57827e-20
1.08898, 0.17421, 3.49827e-20
1.09779, 0.181376, 3.41973e-20
1.10668, 0.188836, 3.34244e-20
1.11564, 0.196603, 3.26651e-20
1.12467, 0.204689, 3.19193e-20
1.13378, 0.213108, 3.11862e-20
1.14295, 0.221873, 3.04672e-20
1.15221, 0.230999, 2.976e-20
1.16154, 0.2405, 2.90662e-20
1.17094, 0.250393, 2.83856e-20
1.18042, 0.260692, 2.77174e-20
1.18997, 0.271414, 2.70623e-20
1.19961, 0.282578, 2.64189e-20
1.20932, 0.294201, 2.57883e-20
1.21911, 0.306302, 2.51699e-20
1.22898, 0.318901, 2.45637e-20
1.23893, 0.332018, 2.39694e-20
1.24896, 0.345675, 2.3387e-20
1.25907, 0.359893, 2.28164e-20
