f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.46661e-20
0.008912, 5.76151e-11, 7.36974e-20
0.00898414, 5.91038e-11, 7.27265e-20
0.00905688, 6.06335e-11, 7.17536e-20
0.0091302, 6.22055e-11, 7.07796e-20
0.00920411, 6.38208e-11, 6.98049e-20
0.00927863, 6.54809e-11, 6.88297e-20
0.00935374, 6.7187e-11, 6.78549e-20
0.00942947, 6.89404e-11, 6.68805e-20
0.00950581, 7.07424e-11, 6.59073e-20
0.00958276, 7.25946e-11, 6.49356e-20
0.00966034, 7.44984e-11, 6.39659e-20
0.00973855, 7.64553e-11, 6.29985e-20
0.00981739, 7.84668e-11, 6.20339e-20
0.00989687, 8.05346e-11, 6.10724e-20
0.00997699, 8.26603e-11, 6.01146e-20
0.0100578, 8.48456e-11, 5.91602e-20
0.0101392, 8.70923e-11, 5.82109e-20
0.0102213, 8.94022e-11, 5.72658e-20
0.010304, 9.17772e-11, 5.63264e-20
0.0103874, 9.42192e-11, 5.5392e-20
0.0104715, 9.67302e-11, 5.4463e-20
0.0105563, 9.93123e-11, 5.35397e-20
0.0106418, 1.01968e-10, 5.26226e-20
0.0107279, 1.04698e-10, 5.1713e-20
0.0108148, 1.07506e-10, 5.08091e-20
0.0109023, 1.10395e-10, 4.99135e-20
0.0109906, 1.13365e-10, 4.90242e-20
0.0110796, 1.16421e-10, 4.81426e-20
0.0111693, 1.19564e-10, 4.72691e-20
0.0112597, 1.22797e-10, 4.64038e-20
0.0113508, 1.26123e-10, 4.55471e-20
0.0114427, 1.29545e-10, 4.46982e-20
0.0115354, 1.33065e-10, 4.38574e-20
0.0116287, 1.36687e-10, 4.30267e-20
0.0117229, 1.40414e-10, 4.22037e-20
0.0118178, 1.44249e-10, 4.13903e-20
0.0119135, 1.48195e-10, 4.05859e-20
0.0120099, 1.52255e-10, 3.97915e-20
0.0121071, 1.56434e-10, 3.90064e-20
0.0122052, 1.60735e-10, 3.823e-20
0.012304, 1.65162e-10, 3.7464e-20
0.0124036, 1.69718e-10, 3.67078e-20
0.012504, 1.74407e-10, 3.59615e-20
0.0126052, 1.79235e-10, 3.52252e-20
0.0127073, 1.84205e-10, 3.44983e-20
0.0128101, 1.89321e-10, 3.37824e-20
0.0129138, 1.94589e-10, 3.30761e-20
0.0130184, 2.00012e-10, 3.23795e-20
0.0131238, 2.05597e-10, 3.16934e-20
0.01323, 2.11347e-10, 3.10178e-20
0.0133371, 2.17269e-10, 3.03521e-20
0.0134451, 2.23368e-10, 2.96964e-20
0.013554, 2.29648e-10, 2.90508e-20
0.0136637, 2.36117e-10, 2.84158e-20
0.0137743, 2.4278e-10, 2.7791e-20
0.0138858, 2.49643e-10, 2.71763e-20
0.0139982, 2.56714e-10, 2.65717e-20
0.0141116, 2.63997e-10, 2.59767e-20
0.0142258, 2.71501e-10, 2.53924e-20
0.014341, 2.79232e-10, 2.48177e-20
0.0144571, 2.87198e-10, 2.42532e-20
0.0145741, 2.95407e-10, 2.36987e-20
0.0146921, 3.03866e-10, 2.31539e-20
0.014811, 3.12583e-10, 2.2619e-20
0.0149309, 3.21567e-10, 2.20938e-20
0.0150518, 3.30827e-10, 2.1578e-20
0.0151737, 3.40371e-10, 2.10717e-20
0.0152965, 3.50209e-10, 2.05752e-20
0.0154203, 3.60351e-10, 2.00881e-20
0.0155452, 3.70807e-10, 1.961e-20
0.015671, 3.81587e-10, 1.91415e-20
0.0157979, 3.92701e-10, 1.86818e-20
0.0159258, 4.04161e-10, 1.82313e-20
0.0160547, 4.15979e-10, 1.77898e-20
0.0161847, 4.28166e-10, 1.7357e-20
0.0163157, 4.40734e-10, 1.69331e-20
0.0164478, 4.53697e-10, 1.65177e-20
0.016581, 4.67067e-10, 1.61107e-20
0.0167152, 4.80859e-10, 1.57124e-20
0.0168505, 4.95086e-10, 1.53223e-20
0.0169869, 5.09763e-10, 1.49404e-20
0.0171245, 5.24905e-10, 1.45664e-20
0.0172631, 5.40528e-10, 1.42006e-20
0.0174028, 5.56649e-10, 1.38427e-20
0.0175437, 5.73284e-10, 1.34925e-20
0.0176858, 5.9045e-10, 1.31497e-20
0.0178289, 6.08167e-10, 1.28147e-20
0.0179733, 6.26452e-10, 1.24869e-20
0.0181188, 6.45325e-10, 1.21665e-20
0.0182655, 6.64806e-10, 1.18532e-20
0.0184133, 6.84917e-10, 1.15471e-20
0.0185624, 7.05678e-10, 1.12477e-20
0.0187127, 7.27113e-10, 1.09552e-20
0.0188642, 7.49244e-10, 1.06695e-20
0.0190169, 7.72096e-10, 1.03903e-20
0.0191708, 7.95694e-10, 1.01177e-20
0.019326, 8.20063e-10, 9.85134e-21
0.0194825, 8.45231e-10, 9.59115e-21
0.0196402, 8.71225e-10, 9.3372e-21
0.0197992, 8.98075e-10, 9.08922e-21
0.0199595, 9.25809e-10, 8.84712e-21
0.0201211, 9.54459e-10, 8.61082e-21
0.020284, 9.84058e-10, 8.3802e-21
0.0204482, 1.01464e-09, 8.15518e-21
0.0206138, 1.04624e-09, 7.93553e-21
0.0207806, 1.07888e-09, 7.72141e-21
0.0209489, 1.11262e-09, 7.51235e-21
0.0211185, 1.14749e-09, 7.3085e-21
0.0212894, 1.18352e-09, 7.10978e-21
0.0214618, 1.22077e-09, 6.91586e-21
0.0216355, 1.25926e-09, 6.72687e-21
0.0218107, 1.29906e-09, 6.54251e-21
0.0219873, 1.3402e-09, 6.36281e-21
0.0221653, 1.38273e-09, 6.18766e-21
0.0223447, 1.4267e-09, 6.01699e-21
0.0225256, 1.47216e-09, 5.85062e-21
0.022708, 1.51917e-09, 5.68846e-21
0.0228918, 1.56779e-09, 5.53051e-21
0.0230771, 1.61806e-09, 5.37662e-21
0.0232639, 1.67006e-09, 5.22669e-21
0.0234523, 1.72384e-09, 5.08058e-21
0.0236421, 1.77946e-09, 4.93836e-21
0.0238335, 1.83701e-09, 4.7998e-21
0.0240265, 1.89653e-09, 4.66483e-21
0.024221, 1.95811e-09, 4.53344e-21
0.0244171, 2.02183e-09, 4.40549e-21
0.0246148, 2.08775e-09, 4.28091e-21
0.024814, 2.15596e-09, 4.15969e-21
0.0250149, 2.22655e-09, 4.04165e-21
0.0252174, 2.2996e-09, 3.92676e-21
0.0254216, 2.3752e-09, 3.81491e-21
0.0256274, 2.45345e-09, 3.70608e-21
0.0258349, 2.53443e-09, 3.60017e-21
0.026044, 2.61827e-09, 3.49714e-21
0.0262549, 2.70505e-09, 3.39685e-21
0.0264674, 2.79489e-09, 3.29933e-21
0.0266817, 2.8879e-09, 3.20442e-21
0.0268977, 2.9842e-09, 3.11211e-21
0.0271154, 3.08391e-09, 3.02234e-21
0.027335, 3.18716e-09, 2.93498e-21
0.0275562, 3.29409e-09, 2.85008e-21
0.0277793, 3.40481e-09, 2.76747e-21
0.0280042, 3.51949e-09, 2.68715e-21
0.0282309, 3.63826e-09, 2.60905e-21
0.0284595, 3.76128e-09, 2.5331e-21
0.0286899, 3.88871e-09, 2.45927e-21
0.0289222, 4.02072e-09, 2.38748e-21
0.0291563, 4.15747e-09, 2.31772e-21
0.0293923, 4.29915e-09, 2.24991e-21
0.0296303, 4.44594e-09, 2.18397e-21
0.0298702, 4.59803e-09, 2.11989e-21
0.030112, 4.75562e-09, 2.05763e-21
0.0303558, 4.91893e-09, 1.9971e-21
0.0306015, 5.08816e-09, 1.93831e-21
0.0308493, 5.26354e-09, 1.88115e-21
0.031099, 5.44531e-09, 1.82563e-21
0.0313508, 5.6337e-09, 1.77168e-21
0.0316046, 5.82897e-09, 1.71926e-21
0.0318604, 6.03139e-09, 1.66836e-21
0.0321184, 6.24121e-09, 1.61888e-21
0.0323784, 6.45873e-09, 1.57083e-21
0.0326405, 6.68424e-09, 1.52416e-21
0.0329048, 6.91805e-09, 1.47881e-21
0.0331711, 7.16046e-09, 1.43479e-21
0.0334397, 7.41181e-09, 1.39202e-21
0.0337104, 7.67245e-09, 1.35049e-21
0.0339833, 7.94273e-09, 1.31015e-21
0.0342584, 8.22301e-09, 1.27099e-21
0.0345358, 8.51369e-09, 1.23295e-21
0.0348154, 8.81516e-09, 1.19602e-21
0.0350972, 9.12784e-09, 1.16017e-21
0.0353813, 9.45216e-09, 1.12536e-21
0.0356678, 9.78857e-09, 1.09156e-21
0.0359565, 1.01375e-08, 1.05875e-21
0.0362476, 1.04995e-08, 1.0269e-21
0.0365411, 1.08751e-08, 9.95973e-22
0.0368369, 1.12647e-08, 9.6596e-22
0.0371351, 1.1669e-08, 9.36827e-22
0.0374358, 1.20884e-08, 9.08542e-22
0.0377388, 1.25236e-08, 8.81101e-22
0.0380443, 1.29751e-08, 8.54464e-22
0.0383523, 1.34437e-08, 8.2861e-22
0.0386628, 1.393e-08, 8.03518e-22
0.0389758, 1.44346e-08, 7.79169e-22
0.0392914, 1.49584e-08, 7.55536e-22
0.0396095, 1.55019e-08, 7.32606e-22
0.0399301, 1.60661e-08, 7.10362e-22
0.0402534, 1.66517e-08, 6.88771e-22
0.0405793, 1.72595e-08, 6.67823e-22
0.0409078, 1.78904e-08, 6.47501e-22
0.041239, 1.85454e-08, 6.27781e-22
0.0415728, 1.92253e-08, 6.08654e-22
0.0419094, 1.99311e-08, 5.90093e-22
0.0422487, 2.06639e-08, 5.72087e-22
0.0425907, 2.14247e-08, 5.54622e-22
0.0429355, 2.22147e-08, 5.37678e-22
0.0432831, 2.30349e-08, 5.21242e-22
0.0436335, 2.38865e-08, 5.05299e-22
0.0439867, 2.47708e-08, 4.89836e-22
0.0443428, 2.56891e-08, 4.74836e-22
0.0447018, 2.66427e-08, 4.60286e-22
0.0450637, 2.76331e-08, 4.46174e-22
0.0454285, 2.86615e-08, 4.32489e-22
0.0457963, 2.97297e-08, 4.19214e-22
0.0461671, 3.0839e-08, 4.0634e-22
0.0465408, 3.19912e-08, 3.93857e-22
0.0469176, 3.3188e-08, 3.81749e-22
0.0472974, 3.4431e-08, 3.70009e-22
0.0476803, 3.57222e-08, 3.58624e-22
0.0480663, 3.70635e-08, 3.47583e-22
0.0484555, 3.84568e-08, 3.36876e-22
0.0488477, 3.99042e-08, 3.26497e-22
0.0492432, 4.14079e-08, 3.16429e-22
0.0496418, 4.297e-08, 3.06671e-22
0.0500437, 4.45929e-08, 2.97207e-22
0.0504489, 4.62791e-08, 2.8803e-22
0.0508573, 4.8031e-08, 2.79134e-22
0.051269, 4.98512e-08, 2.7051e-22
0.0516841, 5.17425e-08, 2.62147e-22
0.0521025, 5.37078e-08, 2.5404e-22
0.0525243, 5.57498e-08, 2.4618e-22
0.0529495, 5.78718e-08, 2.38561e-22
0.0533782, 6.00769e-08, 2.31174e-22
0.0538103, 6.23683e-08, 2.24013e-22
0.0542459, 6.47497e-08, 2.17072e-22
0.0546851, 6.72245e-08, 2.10342e-22
0.0551278, 6.97965e-08, 2.0382e-22
0.0555741, 7.24695e-08, 1.97496e-22
0.056024, 7.52477e-08, 1.91367e-22
0.0564776, 7.81352e-08, 1.85426e-22
0.0569348, 8.11363e-08, 1.79667e-22
0.0573957, 8.42558e-08, 1.74086e-22
0.0578604, 8.74982e-08, 1.68675e-22
0.0583288, 9.08685e-08, 1.63432e-22
0.058801, 9.43718e-08, 1.58349e-22
0.059277, 9.80135e-08, 1.53424e-22
0.0597569, 1.01799e-07, 1.48649e-22
0.0602407, 1.05735e-07, 1.44022e-22
0.0607284, 1.09826e-07, 1.39537e-22
0.06122, 1.14079e-07, 1.35191e-22
0.0617156, 1.185e-07, 1.30979e-22
0.0622153, 1.23097e-07, 1.26897e-22
0.0627189, 1.27876e-07, 1.22941e-22
0.0632267, 1.32845e-07, 1.19107e-22
0.0637386, 1.38011e-07, 1.15392e-22
0.0642546, 1.43382e-07, 1.11791e-22
0.0647747, 1.48966e-07, 1.08303e-22
0.0652991, 1.54773e-07, 1.04922e-22
0.0658278, 1.60811e-07, 1.01645e-22
0.0663607, 1.67089e-07, 9.84706e-23
0.0668979, 1.73617e-07, 9.53943e-23
0.0674395, 1.80405e-07, 9.24131e-23
0.0679855, 1.87463e-07, 8.95243e-23
0.0685359, 1.94803e-07, 8.67252e-23
0.0690907, 2.02436e-07, 8.40132e-23
0.0696501, 2.10374e-07, 8.1385e-23
0.0702139, 2.18629e-07, 7.88389e-23
0.0707823, 2.27213e-07, 7.63718e-23
0.0713554, 2.36141e-07, 7.39809e-23
0.071933, 2.45425e-07, 7.16649e-23
0.0725154, 2.55081e-07, 6.94205e-23
0.0731025, 2.65124e-07, 6.72459e-23
0.0736943, 2.75569e-07, 6.51392e-23
0.0742909, 2.86431e-07, 6.30981e-23
0.0748923, 2.9773e-07, 6.11206e-23
0.0754986, 3.09481e-07, 5.92046e-23
0.0761098, 3.21703e-07, 5.73483e-23
0.076726, 3.34416e-07, 5.55497e-23
0.0773471, 3.47639e-07, 5.38075e-23
0.0779733, 3.61393e-07, 5.21193e-23
0.0786046, 3.75699e-07, 5.04838e-23
0.0792409, 3.9058e-07, 4.88996e-23
0.0798824, 4.06059e-07, 4.73647e-23
0.0805291, 4.22161e-07, 4.58776e-23
0.0811811, 4.3891e-07, 4.44369e-23
0.0818383, 4.56333e-07, 4.30414e-23
0.0825008, 4.74458e-07, 4.16895e-23
0.0831687, 4.93312e-07, 4.03798e-23
0.083842, 5.12925e-07, 3.9111e-23
0.0845208, 5.33329e-07, 3.78818e-23
0.085205, 5.54555e-07, 3.66912e-23
0.0858948, 5.76637e-07, 3.55378e-23
0.0865902, 5.99609e-07, 3.44204e-23
0.0872912, 6.23508e-07, 3.3338e-23
0.0879979, 6.48372e-07, 3.22895e-23
0.0887103, 6.74238e-07, 3.12738e-23
0.0894285, 7.0115e-07, 3.02899e-23
0.0901524, 7.29148e-07, 2.9337e-23
0.0908823, 7.58277e-07, 2.84137e-23
0.091618, 7.88584e-07, 2.75195e-23
0.0923597, 8.20115e-07, 2.66533e-23
0.0931075, 8.52921e-07, 2.58142e-23
0.0938612, 8.87054e-07, 2.50015e-23
0.0946211, 9.22568e-07, 2.42142e-23
0.0953871, 9.59519e-07, 2.34516e-23
0.0961593, 9.97966e-07, 2.2713e-23
0.0969378, 1.03797e-06, 2.19975e-23
0.0977226, 1.07959e-06, 2.13044e-23
0.0985137, 1.1229e-06, 2.06332e-23
0.0993113, 1.16796e-06, 1.9983e-23
0.100115, 1.21485e-06, 1.93534e-23
0.100926, 1.26364e-06, 1.8743e-23
0.101743, 1.31441e-06, 1.81523e-23
0.102566, 1.36724e-06, 1.75805e-23
0.103397, 1.42221e-06, 1.70257e-23
0.104234, 1.47941e-06, 1.64889e-23
0.105078, 1.53893e-06, 1.59688e-23
0.105928, 1.60087e-06, 1.54656e-23
0.106786, 1.66532e-06, 1.49775e-23
0.10765, 1.73239e-06, 1.45053e-23
0.108522, 1.80218e-06, 1.40474e-23
0.109401, 1.87481e-06, 1.3604e-23
0.110286, 1.95039e-06, 1.3175e-23
0.111179, 2.02904e-06, 1.27592e-23
0.112079, 2.11088e-06, 1.23565e-23
0.112986, 2.19606e-06, 1.19667e-23
0.113901, 2.28469e-06, 1.15888e-23
0.114823, 2.37693e-06, 1.1223e-23
0.115753, 2.47293e-06, 1.08685e-23
0.11669, 2.57282e-06, 1.05254e-23
0.117635, 2.67679e-06, 1.01929e-23
0.118587, 2.78498e-06, 9.87116e-24
0.119547, 2.89758e-06, 9.55943e-24
0.120515, 3.01476e-06, 9.25744e-24
0.12149, 3.13671e-06, 8.96522e-24
0.122474, 3.26363e-06, 8.68189e-24
0.123466, 3.39572e-06, 8.40748e-24
0.124465, 3.53319e-06, 8.142e-24
0.125473, 3.67626e-06, 7.88465e-24
0.126488, 3.82516e-06, 7.6357e-24
0.127513, 3.98013e-06, 7.39418e-24
0.128545, 4.14142e-06, 7.16057e-24
0.129585, 4.30928e-06, 6.9344e-24
0.130635, 4.48398e-06, 6.71504e-24
0.131692, 4.66581e-06, 6.50289e-24
0.132758, 4.85505e-06, 6.29736e-24
0.133833, 5.05202e-06, 6.09823e-24
0.134916, 5.25701e-06, 5.90552e-24
0.136009, 5.47038e-06, 5.71868e-24
0.13711, 5.69245e-06, 5.53787e-24
0.13822, 5.92358e-06, 5.36276e-24
0.139339, 6.16414e-06, 5.19317e-24
0.140467, 6.41453e-06, 5.02894e-24
0.141604, 6.67514e-06, 4.86992e-24
0.14275, 6.94638e-06, 4.71594e-24
0.143906, 7.22871e-06, 4.56673e-24
0.145071, 7.52256e-06, 4.42228e-24
0.146246, 7.82842e-06, 4.28233e-24
0.147429, 8.14677e-06, 4.14696e-24
0.148623, 8.47813e-06, 4.01572e-24
0.149826, 8.82303e-06, 3.88869e-24
0.151039, 9.18202e-06, 3.76564e-24
0.152262, 9.55568e-06, 3.64647e-24
0.153495, 9.94462e-06, 3.53105e-24
0.154737, 1.03494e-05, 3.41937e-24
0.15599, 1.07708e-05, 3.31114e-24
0.157253, 1.12094e-05, 3.20634e-24
0.158526, 1.1666e-05, 3.10486e-24
0.159809, 1.21412e-05, 3.00662e-24
0.161103, 1.26358e-05, 2.91144e-24
0.162407, 1.31507e-05, 2.8193e-24
0.163722, 1.36867e-05, 2.73004e-24
0.165047, 1.42445e-05, 2.64365e-24
0.166384, 1.48252e-05, 2.55991e-24
0.167731, 1.54297e-05, 2.47887e-24
0.169088, 1.60588e-05, 2.40044e-24
0.170457, 1.67138e-05, 2.32443e-24
0.171837, 1.73955e-05, 2.25083e-24
0.173228, 1.81051e-05, 2.17957e-24
0.174631, 1.88438e-05, 2.11053e-24
0.176045, 1.96127e-05, 2.04368e-24
0.17747, 2.04131e-05, 1.97898e-24
0.178907, 2.12463e-05, 1.91629e-24
0.180355, 2.21135e-05, 1.85562e-24
0.181815, 2.30163e-05, 1.79686e-24
0.183287, 2.39561e-05, 1.73995e-24
0.184771, 2.49343e-05, 1.68483e-24
0.186267, 2.59526e-05, 1.63146e-24
0.187775, 2.70126e-05, 1.57978e-24
0.189295, 2.81161e-05, 1.52975e-24
0.190827, 2.92647e-05, 1.48131e-24
0.192372, 3.04604e-05, 1.43438e-24
0.193929, 3.17051e-05, 1.38895e-24
0.195499, 3.30008e-05, 1.34495e-24
0.197082, 3.43496e-05, 1.30233e-24
0.198678, 3.57536e-05, 1.26106e-24
0.200286, 3.72152e-05, 1.22112e-24
0.201908, 3.87367e-05, 1.18242e-24
0.203542, 4.03206e-05, 1.14497e-24
0.20519, 4.19693e-05, 1.10869e-24
0.206851, 4.36857e-05, 1.07356e-24
0.208526, 4.54724e-05, 1.03953e-24
0.210214, 4.73324e-05, 1.0066e-24
0.211916, 4.92686e-05, 9.74697e-25
0.213631, 5.12842e-05, 9.43821e-25
0.215361, 5.33824e-05, 9.13903e-25
0.217104, 5.55667e-05, 8.84949e-25
0.218862, 5.78406e-05, 8.56898e-25
0.220634, 6.02077e-05, 8.29739e-25
0.22242, 6.26719e-05, 8.03445e-25
0.224221, 6.52371e-05, 7.77976e-25
0.226036, 6.79076e-05, 7.53322e-25
0.227866, 7.06875e-05, 7.29444e-25
0.22971, 7.35816e-05, 7.06333e-25
0.23157, 7.65943e-05, 6.83941e-25
0.233445, 7.97306e-05, 6.62259e-25
0.235335, 8.29956e-05, 6.41266e-25
0.23724, 8.63945e-05, 6.20941e-25
0.23916, 8.99329e-05, 6.01264e-25
0.241097, 9.36165e-05, 5.82197e-25
0.243048, 9.74512e-05, 5.63749e-25
0.245016, 0.000101443, 5.45874e-25
0.247, 0.000105599, 5.28566e-25
0.248999, 0.000109926, 5.11815e-25
0.251015, 0.00011443, 4.95588e-25
0.253047, 0.000119118, 4.79877e-25
0.255096, 0.000124, 4.6466e-25
0.257161, 0.000129081, 4.4993e-25
0.259243, 0.000134371, 4.35664e-25
0.261342, 0.000139879, 4.2185e-25
0.263457, 0.000145612, 4.0848e-25
0.26559, 0.000151581, 3.95528e-25
0.26774, 0.000157794, 3.82987e-25
0.269908, 0.000164263, 3.70841e-25
0.272093, 0.000170998, 3.59083e-25
0.274296, 0.000178008, 3.47696e-25
0.276516, 0.000185307, 3.36675e-25
0.278755, 0.000192905, 3.25997e-25
0.281012, 0.000200816, 3.15658e-25
0.283287, 0.000209051, 3.05649e-25
0.28558, 0.000217624, 2.95958e-25
0.287892, 0.000226549, 2.86573e-25
0.290223, 0.000235841, 2.77484e-25
0.292572, 0.000245515, 2.68687e-25
0.294941, 0.000255585, 2.60165e-25
0.297329, 0.000266069, 2.51913e-25
0.299736, 0.000276984, 2.43925e-25
0.302162, 0.000288347, 2.36191e-25
0.304608, 0.000300177, 2.28701e-25
0.307074, 0.000312492, 2.21448e-25
0.30956, 0.000325314, 2.14425e-25
0.312066, 0.000338662, 2.07625e-25
0.314593, 0.000352558, 2.01038e-25
0.31714, 0.000367025, 1.94662e-25
0.319707, 0.000382086, 1.88489e-25
0.322295, 0.000397766, 1.82511e-25
0.324905, 0.000414091, 1.76721e-25
0.327535, 0.000431085, 1.71117e-25
0.330187, 0.000448778, 1.65688e-25
0.33286, 0.000467198, 1.60433e-25
0.335554, 0.000486374, 1.55346e-25
0.338271, 0.000506339, 1.50418e-25
0.341009, 0.000527123, 1.45648e-25
0.34377, 0.000548762, 1.41028e-25
0.346553, 0.000571289, 1.36554e-25
0.349359, 0.000594742, 1.32222e-25
0.352187, 0.000619159, 1.28029e-25
0.355038, 0.000644579, 1.23968e-25
0.357913, 0.000671043, 1.20035e-25
0.36081, 0.000698595, 1.16228e-25
0.363731, 0.000727279, 1.12541e-25
0.366676, 0.000757142, 1.08971e-25
0.369644, 0.000788231, 1.05514e-25
0.372637, 0.000820599, 1.02167e-25
0.375653, 0.000854296, 9.89267e-26
0.378695, 0.000889378, 9.57877e-26
0.38176, 0.000925902, 9.27498e-26
0.384851, 0.000963927, 8.98072e-26
0.387967, 0.00100351, 8.69579e-26
0.391108, 0.00104473, 8.41992e-26
0.394274, 0.00108764, 8.15284e-26
0.397466, 0.00113231, 7.89419e-26
0.400683, 0.00117882, 7.64381e-26
0.403927, 0.00122724, 7.40131e-26
0.407197, 0.00127765, 7.16651e-26
0.410494, 0.00133013, 6.93912e-26
0.413817, 0.00138477, 6.719e-26
0.417167, 0.00144165, 6.50585e-26
0.420544, 0.00150087, 6.29946e-26
0.423949, 0.00156253, 6.09959e-26
0.427381, 0.00162672, 5.90608e-26
0.430841, 0.00169355, 5.7187e-26
0.434329, 0.00176313, 5.53727e-26
0.437845, 0.00183556, 5.3616e-26
0.44139, 0.00191098, 5.19148e-26
0.444963, 0.00198949, 5.02679e-26
0.448566, 0.00207123, 4.86728e-26
0.452197, 0.00215633, 4.71287e-26
0.455858, 0.00224493, 4.56334e-26
0.459548, 0.00233718, 4.41858e-26
0.463269, 0.00243321, 4.27836e-26
0.467019, 0.00253319, 4.14264e-26
0.4708, 0.00263729, 4.0112e-26
0.474611, 0.00274566, 3.88394e-26
0.478454, 0.00285849, 3.76069e-26
0.482327, 0.00297595, 3.64138e-26
0.486232, 0.00309825, 3.52584e-26
0.490168, 0.00322557, 3.41398e-26
0.494136, 0.00335813, 3.30567e-26
0.498137, 0.00349613, 3.20077e-26
0.50217, 0.00363982, 3.09921e-26
0.506235, 0.0037894, 3.00088e-26
0.510333, 0.00394514, 2.90567e-26
0.514465, 0.00410729, 2.81347e-26
0.51863, 0.00427609, 2.72419e-26
0.522828, 0.00445184, 2.63777e-26
0.527061, 0.00463482, 2.55407e-26
0.531328, 0.00482532, 2.47303e-26
0.535629, 0.00502365, 2.39457e-26
0.539966, 0.00523014, 2.31857e-26
0.544337, 0.00544511, 2.24501e-26
0.548744, 0.00566893, 2.17377e-26
0.553186, 0.00590195, 2.1048e-26
0.557665, 0.00614455, 2.03801e-26
0.562179, 0.00639713, 1.97335e-26
0.566731, 0.00666009, 1.91072e-26
0.571319, 0.00693386, 1.8501e-26
0.575944, 0.00721889, 1.79139e-26
0.580607, 0.00751565, 1.73455e-26
0.585307, 0.0078246, 1.67951e-26
0.590045, 0.00814626, 1.62622e-26
0.594822, 0.00848115, 1.57462e-26
0.599638, 0.00882981, 1.52465e-26
0.604492, 0.0091928, 1.47627e-26
0.609386, 0.00957072, 1.42943e-26
0.614319, 0.00996419, 1.38407e-26
0.619293, 0.0103738, 1.34015e-26
0.624306, 0.0108003, 1.29763e-26
0.62936, 0.0112443, 1.25645e-26
0.634456, 0.0117066, 1.21657e-26
0.639592, 0.0121879, 1.17797e-26
0.64477, 0.012689, 1.14059e-26
0.64999, 0.0132107, 1.1044e-26
0.655252, 0.0137539, 1.06935e-26
0.660556, 0.0143194, 1.03542e-26
0.665904, 0.0149081, 1.00256e-26
0.671295, 0.0155211, 9.7075e-27
0.67673, 0.0161592, 9.39943e-27
0.682208, 0.0168236, 9.10119e-27
0.687731, 0.0175154, 8.81238e-27
0.693299, 0.0182355, 8.53272e-27
0.698912, 0.0189853, 8.26194e-27
0.70457, 0.019766, 7.99976e-27
0.710274, 0.0205787, 7.7459e-27
0.716024, 0.0214249, 7.50011e-27
0.721821, 0.0223059, 7.26209e-27
0.727664, 0.0232231, 7.03166e-27
0.733555, 0.024178, 6.80852e-27
0.739494, 0.0251722, 6.59245e-27
0.74548, 0.0262073, 6.38327e-27
0.751516, 0.0272849, 6.18068e-27
0.7576, 0.0284069, 5.98454e-27
0.763733, 0.029575, 5.79464e-27
0.769916, 0.0307912, 5.61075e-27
0.776149, 0.0320573, 5.43269e-27
0.782432, 0.0333756, 5.2603e-27
0.788767, 0.0347481, 5.09336e-27
0.795152, 0.036177, 4.93174e-27
0.801589, 0.0376647, 4.77524e-27
0.808079, 0.0392136, 4.62369e-27
0.814621, 0.0408262, 4.47695e-27
0.821216, 0.0425051, 4.33488e-27
0.827864, 0.044253, 4.19732e-27
0.834566, 0.0460729, 4.06412e-27
0.841322, 0.0479676, 3.93516e-27
0.848134, 0.0499402, 3.81026e-27
0.855, 0.051994, 3.68934e-27
0.861922, 0.0541323, 3.57226e-27
0.868899, 0.0563584, 3.45891e-27
0.875934, 0.0586762, 3.34913e-27
0.883025, 0.0610893, 3.24285e-27
0.890174, 0.0636016, 3.13993e-27
0.89738, 0.0662173, 3.0403e-27
0.904645, 0.0689406, 2.94381e-27
0.911969, 0.0717759, 2.85039e-27
0.919352, 0.0747278, 2.75993e-27
0.926795, 0.0778011, 2.67234e-27
0.934298, 0.0810008, 2.58753e-27
0.941861, 0.0843321, 2.50542e-27
0.949486, 0.0878005, 2.42591e-27
0.957173, 0.0914115, 2.34892e-27
0.964922, 0.0951711, 2.27438e-27
0.972734, 0.0990852, 2.2022e-27
0.980609, 0.10316, 2.13231e-27
0.988547, 0.107403, 2.06465e-27
0.99655, 0.111821, 1.99912e-27
1.00462, 0.11642, 1.93566e-27
1.01275, 0.121208, 1.87426e-27
1.02095, 0.126193, 1.81477e-27
1.02922, 0.131383, 1.75714e-27
1.03755, 0.136787, 1.70139e-27
1.04595, 0.142413, 1.6474e-27
1.05441, 0.14827, 1.59516e-27
1.06295, 0.154368, 1.54452e-27
1.07156, 0.160718, 1.49547e-27
1.08023, 0.167328, 1.44804e-27
1.08898, 0.17421, 1.40206e-27
1.09779, 0.181376, 1.35759e-27
1.10668, 0.188836, 1.3145e-27
1.11564, 0.196603, 1.27278e-27
1.12467, 0.204689, 1.23239e-27
1.13378, 0.213108, 1.19326e-27
1.14295, 0.221873, 1.15543e-27
1.15221, 0.230999, 1.11873e-27
1.16154, 0.2405, 1.08322e-27
1.17094, 0.250393, 1.04885e-27
1.18042, 0.260692, 1.01556e-27
1.18997, 0.271414, 9.83355e-28
1.19961, 0.282578, 9.52127e-28
1.20932, 0.294201, 9.21915e-28
1.21911, 0.306302, 8.92658e-28
1.22898, 0.318901, 8.64327e-28
1.23893, 0.332018, 8.36895e-28
1.24896, 0.345675, 8.10335e-28
1.25907, 0.359893, 7.84621e-28
