f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.90181e-29
0.008912, 5.76151e-11, 9.09749e-29
0.00898414, 5.91038e-11, 9.29708e-29
0.00905688, 6.06335e-11, 9.50074e-29
0.0091302, 6.22055e-11, 9.70845e-29
0.00920411, 6.38208e-11, 9.92029e-29
0.00927863, 6.54809e-11, 1.01364e-28
0.00935374, 6.7187e-11, 1.03567e-28
0.00942947, 6.89404e-11, 1.05815e-28
0.00950581, 7.07424e-11, 1.08106e-28
0.00958276, 7.25946e-11, 1.10442e-28
0.00966034, 7.44984e-11, 1.12824e-28
0.00973855, 7.64553e-11, 1.15252e-28
0.00981739, 7.84668e-11, 1.17727e-28
0.00989687, 8.05346e-11, 1.2025e-28
0.00997699, 8.26603e-11, 1.22821e-28
0.0100578, 8.48456e-11, 1.25443e-28
0.0101392, 8.70923e-11, 1.28112e-28
0.0102213, 8.94022e-11, 1.30833e-28
0.010304, 9.17772e-11, 1.33604e-28
0.0103874, 9.42192e-11, 1.36427e-28
0.0104715, 9.67302e-11, 1.39304e-28
0.0105563, 9.93123e-11, 1.42235e-28
0.0106418, 1.01968e-10, 1.45221e-28
0.0107279, 1.04698e-10, 1.48258e-28
0.0108148, 1.07506e-10, 1.51355e-28
0.0109023, 1.10395e-10, 1.54504e-28
0.0109906, 1.13365e-10, 1.57714e-28
0.0110796, 1.16421e-10, 1.6098e-28
0.0111693, 1.19564e-10, 1.64305e-28
0.0112597, 1.22797e-10, 1.67687e-28
0.0113508, 1.26123e-10, 1.71128e-28
0.0114427, 1.29545e-10, 1.74632e-28
0.0115354, 1.33065e-10, 1.782e-28
0.0116287, 1.36687e-10, 1.81823e-28
0.0117229, 1.40414e-10, 1.85514e-28
0.0118178, 1.44249e-10, 1.89266e-28
0.0119135, 1.48195e-10, 1.93084e-28
0.0120099, 1.52255e-10, 1.96962e-28
0.0121071, 1.56434e-10, 2.00907e-28
0.0122052, 1.60735e-10, 2.04922e-28
0.012304, 1.65162e-10, 2.08999e-28
0.0124036, 1.69718e-10, 2.13143e-28
0.012504, 1.74407e-10, 2.17354e-28
0.0126052, 1.79235e-10, 2.21633e-28
0.0127073, 1.84205e-10, 2.25983e-28
0.0128101, 1.89321e-10, 2.30397e-28
0.0129138, 1.94589e-10, 2.34884e-28
0.0130184, 2.00012e-10, 2.39443e-28
0.0131238, 2.05597e-10, 2.4407e-28
0.01323, 2.11347e-10, 2.48766e-28
0.0133371, 2.17269e-10, 2.53535e-28
0.0134451, 2.23368e-10, 2.58377e-28
0.013554, 2.29648e-10, 2.63293e-28
0.0136637, 2.36117e-10, 2.68277e-28
0.0137743, 2.4278e-10, 2.73334e-28
0.0138858, 2.49643e-10, 2.78464e-28
0.0139982, 2.56714e-10, 2.83667e-28
0.0141116, 2.63997e-10, 2.88948e-28
0.0142258, 2.71501e-10, 2.94296e-28
0.014341, 2.79232e-10, 2.99722e-28
0.0144571, 2.87198e-10, 3.0522e-28
0.0145741, 2.95407e-10, 3.1079e-28
0.0146921, 3.03866e-10, 3.16436e-28
0.014811, 3.12583e-10, 3.22153e-28
0.0149309, 3.21567e-10, 3.27946e-28
0.0150518, 3.30827e-10, 3.33813e-28
0.0151737, 3.40371e-10, 3.39756e-28
0.0152965, 3.50209e-10, 3.45767e-28
0.0154203, 3.60351e-10, 3.51851e-28
0.0155452, 3.70807e-10, 3.58013e-28
0.015671, 3.81587e-10, 3.64241e-28
0.0157979, 3.92701e-10, 3.70546e-28
0.0159258, 4.04161e-10, 3.7692e-28
0.0160547, 4.15979e-10, 3.83364e-28
0.0161847, 4.28166e-10, 3.8988e-28
0.0163157, 4.40734e-10, 3.96464e-28
0.0164478, 4.53697e-10, 4.03119e-28
0.016581, 4.67067e-10, 4.09844e-28
0.0167152, 4.80859e-10, 4.16631e-28
0.0168505, 4.95086e-10, 4.23487e-28
0.0169869, 5.09763e-10, 4.30408e-28
0.0171245, 5.24905e-10, 4.37398e-28
0.0172631, 5.40528e-10, 4.44446e-28
0.0174028, 5.56649e-10, 4.51555e-28
0.0175437, 5.73284e-10, 4.58729e-28
0.0176858, 5.9045e-10, 4.65965e-28
0.0178289, 6.08167e-10, 4.73253e-28
0.0179733, 6.26452e-10, 4.80604e-28
0.0181188, 6.45325e-10, 4.88008e-28
0.0182655, 6.64806e-10, 4.95466e-28
0.0184133, 6.84917e-10, 5.02972e-28
0.0185624, 7.05678e-10, 5.10533e-28
0.0187127, 7.27113e-10, 5.18143e-28
0.0188642, 7.49244e-10, 5.25798e-28
0.0190169, 7.72096e-10, 5.33497e-28
0.0191708, 7.95694e-10, 5.41237e-28
0.019326, 8.20063e-10, 5.49019e-28
0.0194825, 8.45231e-10, 5.56842e-28
0.0196402, 8.71225e-10, 5.64698e-28
0.0197992, 8.98075e-10, 5.72588e-28
0.0199595, 9.25809e-10, 5.80509e-28
0.0201211, 9.54459e-10, 5.88459e-28
0.020284, 9.84058e-10, 5.96435e-28
0.0204482, 1.01464e-09, 6.04432e-28
0.0206138, 1.04624e-09, 6.12453e-28
0.0207806, 1.07888e-09, 6.20484e-28
0.0209489, 1.11262e-09, 6.28537e-28
0.0211185, 1.14749e-09, 6.36598e-28
0.0212894, 1.18352e-09, 6.44663e-28
0.0214618, 1.22077e-09, 6.52739e-28
0.0216355, 1.25926e-09, 6.60812e-28
0.0218107, 1.29906e-09, 6.68888e-28
0.0219873, 1.3402e-09, 6.76957e-28
0.0221653, 1.38273e-09, 6.85016e-28
0.0223447, 1.4267e-09, 6.93061e-28
0.0225256, 1.47216e-09, 7.01092e-28
0.022708, 1.51917e-09, 7.09105e-28
0.0228918, 1.56779e-09, 7.17091e-28
0.0230771, 1.61806e-09, 7.2505e-28
0.0232639, 1.67006e-09, 7.32977e-28
0.0234523, 1.72384e-09, 7.40873e-28
0.0236421, 1.77946e-09, 7.48724e-28
0.0238335, 1.83701e-09, 7.56534e-28
0.0240265, 1.89653e-09, 7.64299e-28
0.024221, 1.95811e-09, 7.72009e-28
0.0244171, 2.02183e-09, 7.79665e-28
0.0246148, 2.08775e-09, 7.8726e-28
0.024814, 2.15596e-09, 7.94787e-28
0.0250149, 2.22655e-09, 8.02248e-28
0.0252174, 2.2996e-09, 8.09635e-28
0.0254216, 2.3752e-09, 8.16946e-28
0.0256274, 2.45345e-09, 8.24174e-28
0.0258349, 2.53443e-09, 8.31315e-28
0.026044, 2.61827e-09, 8.38363e-28
0.0262549, 2.70505e-09, 8.45319e-28
0.0264674, 2.79489e-09, 8.52172e-28
0.0266817, 2.8879e-09, 8.58922e-28
0.0268977, 2.9842e-09, 8.65563e-28
0.0271154, 3.08391e-09, 8.72089e-28
0.027335, 3.18716e-09, 8.78501e-28
0.0275562, 3.29409e-09, 8.84785e-28
0.0277793, 3.40481e-09, 8.90947e-28
0.0280042, 3.51949e-09, 8.96977e-28
0.0282309, 3.63826e-09, 9.02871e-28
0.0284595, 3.76128e-09, 9.08628e-28
0.0286899, 3.88871e-09, 9.14239e-28
0.0289222, 4.02072e-09, 9.19704e-28
0.0291563, 4.15747e-09, 9.25014e-28
0.0293923, 4.29915e-09, 9.30169e-28
0.0296303, 4.44594e-09, 9.35166e-28
0.0298702, 4.59803e-09, 9.39998e-28
0.030112, 4.75562e-09, 9.44661e-28
0.0303558, 4.91893e-09, 9.49154e-28
0.0306015, 5.08816e-09, 9.5347e-28
0.0308493, 5.26354e-09, 9.5761e-28
0.031099, 5.44531e-09, 9.61566e-28
0.0313508, 5.6337e-09, 9.65337e-28
0.0316046, 5.82897e-09, 9.68919e-28
0.0318604, 6.03139e-09, 9.72309e-28
0.0321184, 6.24121e-09, 9.75506e-28
0.0323784, 6.45873e-09, 9.78504e-28
0.0326405, 6.68424e-09, 9.81301e-28
0.0329048, 6.91805e-09, 9.83896e-28
0.0331711, 7.16046e-09, 9.86285e-28
0.0334397, 7.41181e-09, 9.88467e-28
0.0337104, 7.67245e-09, 9.90438e-28
0.0339833, 7.94273e-09, 9.92198e-28
0.0342584, 8.22301e-09, 9.93744e-28
0.0345358, 8.51369e-09, 9.95074e-28
0.0348154, 8.81516e-09, 9.96188e-28
0.0350972, 9.12784e-09, 9.97082e-28
0.0353813, 9.45216e-09, 9.97758e-28
0.0356678, 9.78857e-09, 9.98212e-28
0.0359565, 1.01375e-08, 9.98445e-28
0.0362476, 1.04995e-08, 9.98456e-28
0.0365411, 1.08751e-08, 9.98244e-28
0.0368369, 1.12647e-08, 9.97809e-28
0.0371351, 1.1669e-08, 9.97151e-28
0.0374358, 1.20884e-08, 9.96269e-28
0.0377388, 1.25236e-08, 9.95165e-28
0.0380443, 1.29751e-08, 9.93837e-28
0.0383523, 1.34437e-08, 9.92288e-28
0.0386628, 1.393e-08, 9.90517e-28
0.0389758, 1.44346e-08, 9.88526e-28
0.0392914, 1.49584e-08, 9.86314e-28
0.0396095, 1.55019e-08, 9.83885e-28
0.0399301, 1.60661e-08, 9.8124e-28
0.0402534, 1.66517e-08, 9.78379e-28
0.0405793, 1.72595e-08, 9.75304e-28
0.0409078, 1.78904e-08, 9.72019e-28
0.041239, 1.85454e-08, 9.68524e-28
0.0415728, 1.92253e-08, 9.64822e-28
0.0419094, 1.99311e-08, 9.60916e-28
0.0422487, 2.06639e-08, 9.56807e-28
0.0425907, 2.14247e-08, 9.525e-28
0.0429355, 2.22147e-08, 9.47996e-28
0.0432831, 2.30349e-08, 9.43299e-28
0.0436335, 2.38865e-08, 9.38413e-28
0.0439867, 2.47708e-08, 9.3334e-28
0.0443428, 2.56891e-08, 9.28083e-28
0.0447018, 2.66427e-08, 9.22647e-28
0.0450637, 2.76331e-08, 9.17034e-28
0.0454285, 2.86615e-08, 9.11251e-28
0.0457963, 2.97297e-08, 9.05298e-28
0.0461671, 3.0839e-08, 8.99181e-28
0.0465408, 3.19912e-08, 8.92906e-28
0.0469176, 3.3188e-08, 8.86475e-28
0.0472974, 3.4431e-08, 8.79892e-28
0.0476803, 3.57222e-08, 8.73163e-28
0.0480663, 3.70635e-08, 8.66292e-28
0.0484555, 3.84568e-08, 8.59282e-28
0.0488477, 3.99042e-08, 8.52141e-28
0.0492432, 4.14079e-08, 8.4487e-28
0.0496418, 4.297e-08, 8.37478e-28
0.0500437, 4.45929e-08, 8.29965e-28
0.0504489, 4.62791e-08, 8.22338e-28
0.0508573, 4.8031e-08, 8.14604e-28
0.051269, 4.98512e-08, 8.06766e-28
0.0516841, 5.17425e-08, 7.98829e-28
0.0521025, 5.37078e-08, 7.90798e-28
0.0525243, 5.57498e-08, 7.82678e-28
0.0529495, 5.78718e-08, 7.74475e-28
0.0533782, 6.00769e-08, 7.66192e-28
0.0538103, 6.23683e-08, 7.57836e-28
0.0542459, 6.47497e-08, 7.49412e-28
0.0546851, 6.72245e-08, 7.40922e-28
0.0551278, 6.97965e-08, 7.32375e-28
0.0555741, 7.24695e-08, 7.23773e-28
0.056024, 7.52477e-08, 7.15123e-28
0.0564776, 7.81352e-08, 7.06427e-28
0.0569348, 8.11363e-08, 6.97694e-28
0.0573957, 8.42558e-08, 6.88926e-28
0.0578604, 8.74982e-08, 6.80127e-28
0.0583288, 9.08685e-08, 6.71304e-28
0.058801, 9.43718e-08, 6.6246e-28
0.059277, 9.80135e-08, 6.536e-28
0.0597569, 1.01799e-07, 6.44729e-28
0.0602407, 1.05735e-07, 6.3585e-28
0.0607284, 1.09826e-07, 6.26968e-28
0.06122, 1.14079e-07, 6.18089e-28
0.0617156, 1.185e-07, 6.09216e-28
0.0622153, 1.23097e-07, 6.0035e-28
0.0627189, 1.27876e-07, 5.91501e-28
0.0632267, 1.32845e-07, 5.82668e-28
0.0637386, 1.38011e-07, 5.73856e-28
0.0642546, 1.43382e-07, 5.6507e-28
0.0647747, 1.48966e-07, 5.56315e-28
0.0652991, 1.54773e-07, 5.4759e-28
0.0658278, 1.60811e-07, 5.38901e-28
0.0663607, 1.67089e-07, 5.30252e-28
0.0668979, 1.73617e-07, 5.21645e-28
0.0674395, 1.80405e-07, 5.13084e-28
0.0679855, 1.87463e-07, 5.0457e-28
0.0685359, 1.94803e-07, 4.96109e-28
0.0690907, 2.02436e-07, 4.87703e-28
0.0696501, 2.10374e-07, 4.79352e-28
0.0702139, 2.18629e-07, 4.71063e-28
0.0707823, 2.27213e-07, 4.62835e-28
0.0713554, 2.36141e-07, 4.54671e-28
0.071933, 2.45425e-07, 4.46575e-28
0.0725154, 2.55081e-07, 4.38547e-28
0.0731025, 2.65124e-07, 4.3059e-28
0.0736943, 2.75569e-07, 4.22707e-28
0.0742909, 2.86431e-07, 4.14898e-28
0.0748923, 2.9773e-07, 4.07167e-28
0.0754986, 3.09481e-07, 3.99514e-28
0.0761098, 3.21703e-07, 3.9194e-28
0.076726, 3.34416e-07, 3.84448e-28
0.0773471, 3.47639e-07, 3.77039e-28
0.0779733, 3.61393e-07, 3.69714e-28
0.0786046, 3.75699e-07, 3.62473e-28
0.0792409, 3.9058e-07, 3.5532e-28
0.0798824, 4.06059e-07, 3.48254e-28
0.0805291, 4.22161e-07, 3.41276e-28
0.0811811, 4.3891e-07, 3.34387e-28
0.0818383, 4.56333e-07, 3.27588e-28
0.0825008, 4.74458e-07, 3.2088e-28
0.0831687, 4.93312e-07, 3.14262e-28
0.083842, 5.12925e-07, 3.07736e-28
0.0845208, 5.33329e-07, 3.01301e-28
0.085205, 5.54555e-07, 2.9496e-28
0.0858948, 5.76637e-07, 2.8871e-28
0.0865902, 5.99609e-07, 2.82553e-28
0.0872912, 6.23508e-07, 2.76489e-28
0.0879979, 6.48372e-07, 2.70518e-28
0.0887103, 6.74238e-07, 2.6464e-28
0.0894285, 7.0115e-07, 2.58854e-28
0.0901524, 7.29148e-07, 2.53162e-28
0.0908823, 7.58277e-07, 2.47562e-28
0.091618, 7.88584e-07, 2.42054e-28
0.0923597, 8.20115e-07, 2.36638e-28
0.0931075, 8.52921e-07, 2.31313e-28
0.0938612, 8.87054e-07, 2.2608e-28
0.0946211, 9.22568e-07, 2.20937e-28
0.0953871, 9.59519e-07, 2.15885e-28
0.0961593, 9.97966e-07, 2.10922e-28
0.0969378, 1.03797e-06, 2.06049e-28
0.0977226, 1.07959e-06, 2.01263e-28
0.0985137, 1.1229e-06, 1.96566e-28
0.0993113, 1.16796e-06, 1.91956e-28
0.100115, 1.21485e-06, 1.87433e-28
0.100926, 1.26364e-06, 1.82992e-28
0.101743, 1.31441e-06, 1.78639e-28
0.102566, 1.36724e-06, 1.74373e-28
0.103397, 1.42221e-06, 1.70184e-28
0.104234, 1.47941e-06, 1.6608e-28
0.105078, 1.53893e-06, 1.62057e-28
0.105928, 1.60087e-06, 1.58118e-28
0.106786, 1.66532e-06, 1.54254e-28
0.10765, 1.73239e-06, 1.50472e-28
0.108522, 1.80218e-06, 1.46764e-28
0.109401, 1.87481e-06, 1.43133e-28
0.110286, 1.95039e-06, 1.39582e-28
0.111179, 2.02904e-06, 1.36102e-28
0.112079, 2.11088e-06, 1.32697e-28
0.112986, 2.19606e-06, 1.29365e-28
0.113901, 2.28469e-06, 1.26103e-28
0.114823, 2.37693e-06, 1.22913e-28
0.115753, 2.47293e-06, 1.1979e-28
0.11669, 2.57282e-06, 1.16738e-28
0.117635, 2.67679e-06, 1.13751e-28
0.118587, 2.78498e-06, 1.10833e-28
0.119547, 2.89758e-06, 1.0798e-28
0.120515, 3.01476e-06, 1.0519e-28
0.12149, 3.13671e-06, 1.02465e-28
0.122474, 3.26363e-06, 9.97999e-29
0.123466, 3.39572e-06, 9.71954e-29
0.124465, 3.53319e-06, 9.46536e-29
0.125473, 3.67626e-06, 9.21684e-29
0.126488, 3.82516e-06, 8.97439e-29
0.127513, 3.98013e-06, 8.73721e-29
0.128545, 4.14142e-06, 8.5059e-29
0.129585, 4.30928e-06, 8.28015e-29
0.130635, 4.48398e-06, 8.05943e-29
0.131692, 4.66581e-06, 7.8443e-29
0.132758, 4.85505e-06, 7.63425e-29
0.133833, 5.05202e-06, 7.42921e-29
0.134916, 5.25701e-06, 7.22927e-29
0.136009, 5.47038e-06, 7.03398e-29
0.13711, 5.69245e-06, 6.84362e-29
0.13822, 5.92358e-06, 6.65793e-29
0.139339, 6.16414e-06, 6.47683e-29
0.140467, 6.41453e-06, 6.30023e-29
0.141604, 6.67514e-06, 6.12805e-29
0.14275, 6.94638e-06, 5.9602e-29
0.143906, 7.22871e-06, 5.79647e-29
0.145071, 7.52256e-06, 5.63692e-29
0.146246, 7.82842e-06, 5.48133e-29
0.147429, 8.14677e-06, 5.32989e-29
0.148623, 8.47813e-06, 5.18214e-29
0.149826, 8.82303e-06, 5.03826e-29
0.151039, 9.18202e-06, 4.89804e-29
0.152262, 9.55568e-06, 4.76142e-29
0.153495, 9.94462e-06, 4.62832e-29
0.154737, 1.03494e-05, 4.49879e-29
0.15599, 1.07708e-05, 4.37253e-29
0.157253, 1.12094e-05, 4.24959e-29
0.158526, 1.1666e-05, 4.1299e-29
0.159809, 1.21412e-05, 4.01338e-29
0.161103, 1.26358e-05, 3.89989e-29
0.162407, 1.31507e-05, 3.78944e-29
0.163722, 1.36867e-05, 3.6819e-29
0.165047, 1.42445e-05, 3.57726e-29
0.166384, 1.48252e-05, 3.47533e-29
0.167731, 1.54297e-05, 3.37619e-29
0.169088, 1.60588e-05, 3.27978e-29
0.170457, 1.67138e-05, 3.18589e-29
0.171837, 1.73955e-05, 3.09455e-29
0.173228, 1.81051e-05, 3.0057e-29
0.174631, 1.88438e-05, 2.91921e-29
0.176045, 1.96127e-05, 2.8351e-29
0.17747, 2.04131e-05, 2.75331e-29
0.178907, 2.12463e-05, 2.67374e-29
0.180355, 2.21135e-05, 2.59639e-29
0.181815, 2.30163e-05, 2.52114e-29
0.183287, 2.39561e-05, 2.44797e-29
0.184771, 2.49343e-05, 2.37681e-29
0.186267, 2.59526e-05, 2.30763e-29
0.187775, 2.70126e-05, 2.24037e-29
0.189295, 2.81161e-05, 2.17499e-29
0.190827, 2.92647e-05, 2.11145e-29
0.192372, 3.04604e-05, 2.04965e-29
0.193929, 3.17051e-05, 1.98961e-29
0.195499, 3.30008e-05, 1.93124e-29
0.197082, 3.43496e-05, 1.8745e-29
0.198678, 3.57536e-05, 1.81935e-29
0.200286, 3.72152e-05, 1.76579e-29
0.201908, 3.87367e-05, 1.71372e-29
0.203542, 4.03206e-05, 1.66315e-29
0.20519, 4.19693e-05, 1.614e-29
0.206851, 4.36857e-05, 1.56626e-29
0.208526, 4.54724e-05, 1.51986e-29
0.210214, 4.73324e-05, 1.4748e-29
0.211916, 4.92686e-05, 1.43102e-29
0.213631, 5.12842e-05, 1.38851e-29
0.215361, 5.33824e-05, 1.3472e-29
0.217104, 5.55667e-05, 1.3071e-29
0.218862, 5.78406e-05, 1.26813e-29
0.220634, 6.02077e-05, 1.23029e-29
0.22242, 6.26719e-05, 1.19355e-29
0.224221, 6.52371e-05, 1.15786e-29
0.226036, 6.79076e-05, 1.12322e-29
0.227866, 7.06875e-05, 1.08958e-29
0.22971, 7.35816e-05, 1.05692e-29
0.23157, 7.65943e-05, 1.0252e-29
0.233445, 7.97306e-05, 9.9441e-30
0.235335, 8.29956e-05, 9.64517e-30
0.23724, 8.63945e-05, 9.35502e-30
0.23916, 8.99329e-05, 9.07342e-30
0.241097, 9.36165e-05, 8.79986e-30
0.243048, 9.74512e-05, 8.53456e-30
0.245016, 0.000101443, 8.27689e-30
0.247, 0.000105599, 8.02679e-30
0.248999, 0.000109926, 7.78419e-30
0.251015, 0.00011443, 7.54864e-30
0.253047, 0.000119118, 7.32008e-30
0.255096, 0.000124, 7.09822e-30
0.257161, 0.000129081, 6.88298e-30
0.259243, 0.000134371, 6.67409e-30
0.261342, 0.000139879, 6.47138e-30
0.263457, 0.000145612, 6.27478e-30
0.26559, 0.000151581, 6.08394e-30
0.26774, 0.000157794, 5.89881e-30
0.269908, 0.000164263, 5.71913e-30
0.272093, 0.000170998, 5.54486e-30
0.274296, 0.000178008, 5.37577e-30
0.276516, 0.000185307, 5.21179e-30
0.278755, 0.000192905, 5.05264e-30
0.281012, 0.000200816, 4.89826e-30
0.283287, 0.000209051, 4.74853e-30
0.28558, 0.000217624, 4.60331e-30
0.287892, 0.000226549, 4.46242e-30
0.290223, 0.000235841, 4.32575e-30
0.292572, 0.000245515, 4.19324e-30
0.294941, 0.000255585, 4.06466e-30
0.297329, 0.000266069, 3.93997e-30
0.299736, 0.000276984, 3.81905e-30
0.302162, 0.000288347, 3.7018e-30
0.304608, 0.000300177, 3.58808e-30
0.307074, 0.000312492, 3.47778e-30
0.30956, 0.000325314, 3.37082e-30
0.312066, 0.000338662, 3.2671e-30
0.314593, 0.000352558, 3.1665e-30
0.31714, 0.000367025, 3.06896e-30
0.319707, 0.000382086, 2.97441e-30
0.322295, 0.000397766, 2.88271e-30
0.324905, 0.000414091, 2.79377e-30
0.327535, 0.000431085, 2.70757e-30
0.330187, 0.000448778, 2.62397e-30
0.33286, 0.000467198, 2.54293e-30
0.335554, 0.000486374, 2.46437e-30
0.338271, 0.000506339, 2.38818e-30
0.341009, 0.000527123, 2.31434e-30
0.34377, 0.000548762, 2.24273e-30
0.346553, 0.000571289, 2.17331e-30
0.349359, 0.000594742, 2.10601e-30
0.352187, 0.000619159, 2.04078e-30
0.355038, 0.000644579, 1.97755e-30
0.357913, 0.000671043, 1.91623e-30
0.36081, 0.000698595, 1.85681e-30
0.363731, 0.000727279, 1.79921e-30
0.366676, 0.000757142, 1.74337e-30
0.369644, 0.000788231, 1.68925e-30
0.372637, 0.000820599, 1.63678e-30
0.375653, 0.000854296, 1.58595e-30
0.378695, 0.000889378, 1.53664e-30
0.38176, 0.000925902, 1.48889e-30
0.384851, 0.000963927, 1.44258e-30
0.387967, 0.00100351, 1.3977e-30
0.391108, 0.00104473, 1.3542e-30
0.394274, 0.00108764, 1.31205e-30
0.397466, 0.00113231, 1.2712e-30
0.400683, 0.00117882, 1.23161e-30
0.403927, 0.00122724, 1.19324e-30
0.407197, 0.00127765, 1.15605e-30
0.410494, 0.00133013, 1.12e-30
0.413817, 0.00138477, 1.08508e-30
0.417167, 0.00144165, 1.05123e-30
0.420544, 0.00150087, 1.01844e-30
0.423949, 0.00156253, 9.86649e-31
0.427381, 0.00162672, 9.55849e-31
0.430841, 0.00169355, 9.26001e-31
0.434329, 0.00176313, 8.97077e-31
0.437845, 0.00183556, 8.69052e-31
0.44139, 0.00191098, 8.41891e-31
0.444963, 0.00198949, 8.15578e-31
0.448566, 0.00207123, 7.90073e-31
0.452197, 0.00215633, 7.65368e-31
0.455858, 0.00224493, 7.41426e-31
0.459548, 0.00233718, 7.18232e-31
0.463269, 0.00243321, 6.95751e-31
0.467019, 0.00253319, 6.73975e-31
0.4708, 0.00263729, 6.52873e-31
0.474611, 0.00274566, 6.3243e-31
0.478454, 0.00285849, 6.12617e-31
0.482327, 0.00297595, 5.93427e-31
0.486232, 0.00309825, 5.7483e-31
0.490168, 0.00322557, 5.56816e-31
0.494136, 0.00335813, 5.39362e-31
0.498137, 0.00349613, 5.22448e-31
0.50217, 0.00363982, 5.06063e-31
0.506235, 0.0037894, 4.90191e-31
0.510333, 0.00394514, 4.74814e-31
0.514465, 0.00410729, 4.59913e-31
0.51863, 0.00427609, 4.45479e-31
0.522828, 0.00445184, 4.31498e-31
0.527061, 0.00463482, 4.1795e-31
0.531328, 0.00482532, 4.04826e-31
0.535629, 0.00502365, 3.92113e-31
0.539966, 0.00523014, 3.79795e-31
0.544337, 0.00544511, 3.67864e-31
0.548744, 0.00566893, 3.56305e-31
0.553186, 0.00590195, 3.45108e-31
0.557665, 0.00614455, 3.3426e-31
0.562179, 0.00639713, 3.23754e-31
0.566731, 0.00666009, 3.13573e-31
0.571319, 0.00693386, 3.03712e-31
0.575944, 0.00721889, 2.94161e-31
0.580607, 0.00751565, 2.84907e-31
0.585307, 0.0078246, 2.75945e-31
0.590045, 0.00814626, 2.67264e-31
0.594822, 0.00848115, 2.58853e-31
0.599638, 0.00882981, 2.50705e-31
0.604492, 0.0091928, 2.42815e-31
0.609386, 0.00957072, 2.3517e-31
0.614319, 0.00996419, 2.27767e-31
0.619293, 0.0103738, 2.20593e-31
0.624306, 0.0108003, 2.13647e-31
0.62936, 0.0112443, 2.06918e-31
0.634456, 0.0117066, 2.00399e-31
0.639592, 0.0121879, 1.94086e-31
0.64477, 0.012689, 1.8797e-31
0.64999, 0.0132107, 1.82047e-31
0.655252, 0.0137539, 1.7631e-31
0.660556, 0.0143194, 1.70753e-31
0.665904, 0.0149081, 1.65371e-31
0.671295, 0.0155211, 1.60157e-31
0.67673, 0.0161592, 1.55107e-31
0.682208, 0.0168236, 1.50217e-31
0.687731, 0.0175154, 1.45479e-31
0.693299, 0.0182355, 1.40891e-31
0.698912, 0.0189853, 1.36446e-31
0.70457, 0.019766, 1.32142e-31
0.710274, 0.0205787, 1.27973e-31
0.716024, 0.0214249, 1.23936e-31
0.721821, 0.0223059, 1.20025e-31
0.727664, 0.0232231, 1.16238e-31
0.733555, 0.024178, 1.12569e-31
0.739494, 0.0251722, 1.09016e-31
0.74548, 0.0262073, 1.05575e-31
0.751516, 0.0272849, 1.02242e-31
0.7576, 0.0284069, 9.90138e-32
0.763733, 0.029575, 9.58877e-32
0.769916, 0.0307912, 9.28599e-32
0.776149, 0.0320573, 8.99274e-32
0.782432, 0.0333756, 8.70876e-32
0.788767, 0.0347481, 8.43367e-32
0.795152, 0.036177, 8.1673e-32
0.801589, 0.0376647, 7.90932e-32
0.808079, 0.0392136, 7.65943e-32
0.814621, 0.0408262, 7.41743e-32
0.821216, 0.0425051, 7.18307e-32
0.827864, 0.044253, 6.95611e-32
0.834566, 0.0460729, 6.73629e-32
0.841322, 0.0479676, 6.52342e-32
0.848134, 0.0499402, 6.31722e-32
0.855, 0.051994, 6.11756e-32
0.861922, 0.0541323, 5.92418e-32
0.868899, 0.0563584, 5.73693e-32
0.875934, 0.0586762, 5.55555e-32
0.883025, 0.0610893, 5.37992e-32
0.890174, 0.0636016, 5.20982e-32
0.89738, 0.0662173, 5.0451e-32
0.904645, 0.0689406, 4.88557e-32
0.911969, 0.0717759, 4.73107e-32
0.919352, 0.0747278, 4.58145e-32
0.926795, 0.0778011, 4.43655e-32
0.934298, 0.0810008, 4.29623e-32
0.941861, 0.0843321, 4.16035e-32
0.949486, 0.0878005, 4.02875e-32
0.957173, 0.0914115, 3.90131e-32
0.964922, 0.0951711, 3.77789e-32
0.972734, 0.0990852, 3.65836e-32
0.980609, 0.10316, 3.54262e-32
0.988547, 0.107403, 3.43054e-32
0.99655, 0.111821, 3.32199e-32
1.00462, 0.11642, 3.21685e-32
1.01275, 0.121208, 3.11509e-32
1.02095, 0.126193, 3.01649e-32
1.02922, 0.131383, 2.92098e-32
1.03755, 0.136787, 2.82856e-32
1.04595, 0.142413, 2.73903e-32
1.05441, 0.14827, 2.65241e-32
1.06295, 0.154368, 2.56842e-32
1.07156, 0.160718, 2.48707e-32
1.08023, 0.167328, 2.40838e-32
1.08898, 0.17421, 2.3321e-32
1.09779, 0.181376, 2.25832e-32
1.10668, 0.188836, 2.1868e-32
1.11564, 0.196603, 2.11756e-32
1.12467, 0.204689, 2.05053e-32
1.13378, 0.213108, 1.98557e-32
1.14295, 0.221873, 1.92275e-32
1.15221, 0.230999, 1.86182e-32
1.16154, 0.2405, 1.80285e-32
1.17094, 0.250393, 1.74578e-32
1.18042, 0.260692, 1.69049e-32
1.18997, 0.271414, 1.63699e-32
1.19961, 0.282578, 1.58511e-32
1.20932, 0.294201, 1.53491e-32
1.21911, 0.306302, 1.4863e-32
1.22898, 0.318901, 1.43922e-32
1.23893, 0.332018, 1.39363e-32
1.24896, 0.345675, 1.34948e-32
1.25907, 0.359893, 1.30674e-32
