f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.63466e-29
0.008912, 5.76151e-11, 6.79697e-29
0.00898414, 5.91038e-11, 6.96324e-29
0.00905688, 6.06335e-11, 7.13361e-29
0.0091302, 6.22055e-11, 7.30812e-29
0.00920411, 6.38208e-11, 7.4869e-29
0.00927863, 6.54809e-11, 7.67007e-29
0.00935374, 6.7187e-11, 7.85768e-29
0.00942947, 6.89404e-11, 8.04992e-29
0.00950581, 7.07424e-11, 8.24684e-29
0.00958276, 7.25946e-11, 8.44856e-29
0.00966034, 7.44984e-11, 8.65523e-29
0.00973855, 7.64553e-11, 8.86696e-29
0.00981739, 7.84668e-11, 9.08385e-29
0.00989687, 8.05346e-11, 9.30605e-29
0.00997699, 8.26603e-11, 9.53368e-29
0.0100578, 8.48456e-11, 9.76698e-29
0.0101392, 8.70923e-11, 1.00058e-28
0.0102213, 8.94022e-11, 1.02506e-28
0.010304, 9.17772e-11, 1.05012e-28
0.0103874, 9.42192e-11, 1.07579e-28
0.0104715, 9.67302e-11, 1.10211e-28
0.0105563, 9.93123e-11, 1.12907e-28
0.0106418, 1.01968e-10, 1.1567e-28
0.0107279, 1.04698e-10, 1.18497e-28
0.0108148, 1.07506e-10, 1.21397e-28
0.0109023, 1.10395e-10, 1.24364e-28
0.0109906, 1.13365e-10, 1.27406e-28
0.0110796, 1.16421e-10, 1.30523e-28
0.0111693, 1.19564e-10, 1.33715e-28
0.0112597, 1.22797e-10, 1.36984e-28
0.0113508, 1.26123e-10, 1.40331e-28
0.0114427, 1.29545e-10, 1.43763e-28
0.0115354, 1.33065e-10, 1.47281e-28
0.0116287, 1.36687e-10, 1.50879e-28
0.0117229, 1.40414e-10, 1.5457e-28
0.0118178, 1.44249e-10, 1.58349e-28
0.0119135, 1.48195e-10, 1.62222e-28
0.0120099, 1.52255e-10, 1.66186e-28
0.0121071, 1.56434e-10, 1.70248e-28
0.0122052, 1.60735e-10, 1.74414e-28
0.012304, 1.65162e-10, 1.78678e-28
0.0124036, 1.69718e-10, 1.83045e-28
0.012504, 1.74407e-10, 1.8752e-28
0.0126052, 1.79235e-10, 1.92102e-28
0.0127073, 1.84205e-10, 1.96801e-28
0.0128101, 1.89321e-10, 2.01608e-28
0.0129138, 1.94589e-10, 2.06536e-28
0.0130184, 2.00012e-10, 2.11587e-28
0.0131238, 2.05597e-10, 2.16759e-28
0.01323, 2.11347e-10, 2.22055e-28
0.0133371, 2.17269e-10, 2.27482e-28
0.0134451, 2.23368e-10, 2.33043e-28
0.013554, 2.29648e-10, 2.38741e-28
0.0136637, 2.36117e-10, 2.44574e-28
0.0137743, 2.4278e-10, 2.50551e-28
0.0138858, 2.49643e-10, 2.56673e-28
0.0139982, 2.56714e-10, 2.62944e-28
0.0141116, 2.63997e-10, 2.69374e-28
0.0142258, 2.71501e-10, 2.75954e-28
0.014341, 2.79232e-10, 2.82699e-28
0.0144571, 2.87198e-10, 2.89606e-28
0.0145741, 2.95407e-10, 2.9668e-28
0.0146921, 3.03866e-10, 3.03929e-28
0.014811, 3.12583e-10, 3.11352e-28
0.0149309, 3.21567e-10, 3.18958e-28
0.0150518, 3.30827e-10, 3.26751e-28
0.0151737, 3.40371e-10, 3.34737e-28
0.0152965, 3.50209e-10, 3.42911e-28
0.0154203, 3.60351e-10, 3.51285e-28
0.0155452, 3.70807e-10, 3.59869e-28
0.015671, 3.81587e-10, 3.68656e-28
0.0157979, 3.92701e-10, 3.77662e-28
0.0159258, 4.04161e-10, 3.86886e-28
0.0160547, 4.15979e-10, 3.96333e-28
0.0161847, 4.28166e-10, 4.06014e-28
0.0163157, 4.40734e-10, 4.15927e-28
0.0164478, 4.53697e-10, 4.26084e-28
0.016581, 4.67067e-10, 4.36492e-28
0.0167152, 4.80859e-10, 4.47147e-28
0.0168505, 4.95086e-10, 4.58063e-28
0.0169869, 5.09763e-10, 4.69245e-28
0.0171245, 5.24905e-10, 4.80707e-28
0.0172631, 5.40528e-10, 4.9244e-28
0.0174028, 5.56649e-10, 5.04456e-28
0.0175437, 5.73284e-10, 5.16771e-28
0.0176858, 5.9045e-10, 5.29391e-28
0.0178289, 6.08167e-10, 5.42305e-28
0.0179733, 6.26452e-10, 5.55547e-28
0.0181188, 6.45325e-10, 5.69105e-28
0.0182655, 6.64806e-10, 5.82995e-28
0.0184133, 6.84917e-10, 5.97214e-28
0.0185624, 7.05678e-10, 6.1179e-28
0.0187127, 7.27113e-10, 6.26721e-28
0.0188642, 7.49244e-10, 6.42013e-28
0.0190169, 7.72096e-10, 6.57674e-28
0.0191708, 7.95694e-10, 6.73713e-28
0.019326, 8.20063e-10, 6.90148e-28
0.0194825, 8.45231e-10, 7.06987e-28
0.0196402, 8.71225e-10, 7.24229e-28
0.0197992, 8.98075e-10, 7.41893e-28
0.0199595, 9.25809e-10, 7.59988e-28
0.0201211, 9.54459e-10, 7.78523e-28
0.020284, 9.84058e-10, 7.97508e-28
0.0204482, 1.01464e-09, 8.16953e-28
0.0206138, 1.04624e-09, 8.36879e-28
0.0207806, 1.07888e-09, 8.57272e-28
0.0209489, 1.11262e-09, 8.7818e-28
0.0211185, 1.14749e-09, 8.99588e-28
0.0212894, 1.18352e-09, 9.21507e-28
0.0214618, 1.22077e-09, 9.43973e-28
0.0216355, 1.25926e-09, 9.66973e-28
0.0218107, 1.29906e-09, 9.90544e-28
0.0219873, 1.3402e-09, 1.01469e-27
0.0221653, 1.38273e-09, 1.03941e-27
0.0223447, 1.4267e-09, 1.06473e-27
0.0225256, 1.47216e-09, 1.09067e-27
0.022708, 1.51917e-09, 1.11724e-27
0.0228918, 1.56779e-09, 1.14445e-27
0.0230771, 1.61806e-09, 1.17232e-27
0.0232639, 1.67006e-09, 1.20087e-27
0.0234523, 1.72384e-09, 1.23012e-27
0.0236421, 1.77946e-09, 1.26007e-27
0.0238335, 1.83701e-09, 1.29075e-27
0.0240265, 1.89653e-09, 1.32218e-27
0.024221, 1.95811e-09, 1.35436e-27
0.0244171, 2.02183e-09, 1.38733e-27
0.0246148, 2.08775e-09, 1.4211e-27
0.024814, 2.15596e-09, 1.45567e-27
0.0250149, 2.22655e-09, 1.4911e-27
0.0252174, 2.2996e-09, 1.52738e-27
0.0254216, 2.3752e-09, 1.56455e-27
0.0256274, 2.45345e-09, 1.60261e-27
0.0258349, 2.53443e-09, 1.64159e-27
0.026044, 2.61827e-09, 1.68151e-27
0.0262549, 2.70505e-09, 1.72241e-27
0.0264674, 2.79489e-09, 1.76428e-27
0.0266817, 2.8879e-09, 1.80719e-27
0.0268977, 2.9842e-09, 1.85112e-27
0.0271154, 3.08391e-09, 1.8961e-27
0.027335, 3.18716e-09, 1.9422e-27
0.0275562, 3.29409e-09, 1.98938e-27
0.0277793, 3.40481e-09, 2.03773e-27
0.0280042, 3.51949e-09, 2.08724e-27
0.0282309, 3.63826e-09, 2.13794e-27
0.0284595, 3.76128e-09, 2.18988e-27
0.0286899, 3.88871e-09, 2.24307e-27
0.0289222, 4.02072e-09, 2.29754e-27
0.0291563, 4.15747e-09, 2.35332e-27
0.0293923, 4.29915e-09, 2.41044e-27
0.0296303, 4.44594e-09, 2.46896e-27
0.0298702, 4.59803e-09, 2.52889e-27
0.030112, 4.75562e-09, 2.59025e-27
0.0303558, 4.91893e-09, 2.65311e-27
0.0306015, 5.08816e-09, 2.71746e-27
0.0308493, 5.26354e-09, 2.78339e-27
0.031099, 5.44531e-09, 2.85088e-27
0.0313508, 5.6337e-09, 2.92002e-27
0.0316046, 5.82897e-09, 2.99081e-27
0.0318604, 6.03139e-09, 3.0633e-27
0.0321184, 6.24121e-09, 3.13756e-27
0.0323784, 6.45873e-09, 3.21359e-27
0.0326405, 6.68424e-09, 3.29144e-27
0.0329048, 6.91805e-09, 3.37119e-27
0.0331711, 7.16046e-09, 3.45282e-27
0.0334397, 7.41181e-09, 3.53645e-27
0.0337104, 7.67245e-09, 3.62207e-27
0.0339833, 7.94273e-09, 3.70975e-27
0.0342584, 8.22301e-09, 3.79953e-27
0.0345358, 8.51369e-09, 3.89149e-27
0.0348154, 8.81516e-09, 3.98564e-27
0.0350972, 9.12784e-09, 4.08203e-27
0.0353813, 9.45216e-09, 4.18074e-27
0.0356678, 9.78857e-09, 4.28185e-27
0.0359565, 1.01375e-08, 4.38535e-27
0.0362476, 1.04995e-08, 4.49134e-27
0.0365411, 1.08751e-08, 4.59989e-27
0.0368369, 1.12647e-08, 4.71101e-27
0.0371351, 1.1669e-08, 4.8248e-27
0.0374358, 1.20884e-08, 4.94134e-27
0.0377388, 1.25236e-08, 5.06061e-27
0.0380443, 1.29751e-08, 5.18275e-27
0.0383523, 1.34437e-08, 5.30783e-27
0.0386628, 1.393e-08, 5.43589e-27
0.0389758, 1.44346e-08, 5.56701e-27
0.0392914, 1.49584e-08, 5.70129e-27
0.0396095, 1.55019e-08, 5.83874e-27
0.0399301, 1.60661e-08, 5.97945e-27
0.0402534, 1.66517e-08, 6.12355e-27
0.0405793, 1.72595e-08, 6.27108e-27
0.0409078, 1.78904e-08, 6.42211e-27
0.041239, 1.85454e-08, 6.57675e-27
0.0415728, 1.92253e-08, 6.73503e-27
0.0419094, 1.99311e-08, 6.89712e-27
0.0422487, 2.06639e-08, 7.06306e-27
0.0425907, 2.14247e-08, 7.23292e-27
0.0429355, 2.22147e-08, 7.40683e-27
0.0432831, 2.30349e-08, 7.58487e-27
0.0436335, 2.38865e-08, 7.76712e-27
0.0439867, 2.47708e-08, 7.95368e-27
0.0443428, 2.56891e-08, 8.14469e-27
0.0447018, 2.66427e-08, 8.34023e-27
0.0450637, 2.76331e-08, 8.5404e-27
0.0454285, 2.86615e-08, 8.74528e-27
0.0457963, 2.97297e-08, 8.95504e-27
0.0461671, 3.0839e-08, 9.16978e-27
0.0465408, 3.19912e-08, 9.38952e-27
0.0469176, 3.3188e-08, 9.6145e-27
0.0472974, 3.4431e-08, 9.84476e-27
0.0476803, 3.57222e-08, 1.00805e-26
0.0480663, 3.70635e-08, 1.03217e-26
0.0484555, 3.84568e-08, 1.05687e-26
0.0488477, 3.99042e-08, 1.08214e-26
0.0492432, 4.14079e-08, 1.10801e-26
0.0496418, 4.297e-08, 1.13449e-26
0.0500437, 4.45929e-08, 1.16159e-26
0.0504489, 4.62791e-08, 1.18933e-26
0.0508573, 4.8031e-08, 1.21772e-26
0.051269, 4.98512e-08, 1.24677e-26
0.0516841, 5.17425e-08, 1.2765e-26
0.0521025, 5.37078e-08, 1.30693e-26
0.0525243, 5.57498e-08, 1.33807e-26
0.0529495, 5.78718e-08, 1.36994e-26
0.0533782, 6.00769e-08, 1.40256e-26
0.0538103, 6.23683e-08, 1.43593e-26
0.0542459, 6.47497e-08, 1.47008e-26
0.0546851, 6.72245e-08, 1.50503e-26
0.0551278, 6.97965e-08, 1.5408e-26
0.0555741, 7.24695e-08, 1.57739e-26
0.056024, 7.52477e-08, 1.61483e-26
0.0564776, 7.81352e-08, 1.65315e-26
0.0569348, 8.11363e-08, 1.69236e-26
0.0573957, 8.42558e-08, 1.73247e-26
0.0578604, 8.74982e-08, 1.77351e-26
0.0583288, 9.08685e-08, 1.8155e-26
0.058801, 9.43718e-08, 1.85846e-26
0.059277, 9.80135e-08, 1.90241e-26
0.0597569, 1.01799e-07, 1.94738e-26
0.0602407, 1.05735e-07, 1.99339e-26
0.0607284, 1.09826e-07, 2.04046e-26
0.06122, 1.14079e-07, 2.0886e-26
0.0617156, 1.185e-07, 2.13785e-26
0.0622153, 1.23097e-07, 2.18824e-26
0.0627189, 1.27876e-07, 2.23977e-26
0.0632267, 1.32845e-07, 2.2925e-26
0.0637386, 1.38011e-07, 2.34643e-26
0.0642546, 1.43382e-07, 2.40159e-26
0.0647747, 1.48966e-07, 2.458e-26
0.0652991, 1.54773e-07, 2.5157e-26
0.0658278, 1.60811e-07, 2.57473e-26
0.0663607, 1.67089e-07, 2.63508e-26
0.0668979, 1.73617e-07, 2.69681e-26
0.0674395, 1.80405e-07, 2.75995e-26
0.0679855, 1.87463e-07, 2.82452e-26
0.0685359, 1.94803e-07, 2.89054e-26
0.0690907, 2.02436e-07, 2.95805e-26
0.0696501, 2.10374e-07, 3.0271e-26
0.0702139, 2.18629e-07, 3.09769e-26
0.0707823, 2.27213e-07, 3.16988e-26
0.0713554, 2.36141e-07, 3.2437e-26
0.071933, 2.45425e-07, 3.31915e-26
0.0725154, 2.55081e-07, 3.39632e-26
0.0731025, 2.65124e-07, 3.47521e-26
0.0736943, 2.75569e-07, 3.55585e-26
0.0742909, 2.86431e-07, 3.6383e-26
0.0748923, 2.9773e-07, 3.72258e-26
0.0754986, 3.09481e-07, 3.80874e-26
0.0761098, 3.21703e-07, 3.89681e-26
0.076726, 3.34416e-07, 3.98684e-26
0.0773471, 3.47639e-07, 4.07884e-26
0.0779733, 3.61393e-07, 4.1729e-26
0.0786046, 3.75699e-07, 4.26903e-26
0.0792409, 3.9058e-07, 4.36726e-26
0.0798824, 4.06059e-07, 4.46766e-26
0.0805291, 4.22161e-07, 4.57026e-26
0.0811811, 4.3891e-07, 4.67512e-26
0.0818383, 4.56333e-07, 4.78225e-26
0.0825008, 4.74458e-07, 4.89172e-26
0.0831687, 4.93312e-07, 5.00358e-26
0.083842, 5.12925e-07, 5.11787e-26
0.0845208, 5.33329e-07, 5.23464e-26
0.085205, 5.54555e-07, 5.35393e-26
0.0858948, 5.76637e-07, 5.4758e-26
0.0865902, 5.99609e-07, 5.6003e-26
0.0872912, 6.23508e-07, 5.72747e-26
0.0879979, 6.48372e-07, 5.85737e-26
0.0887103, 6.74238e-07, 5.99005e-26
0.0894285, 7.0115e-07, 6.12557e-26
0.0901524, 7.29148e-07, 6.26395e-26
0.0908823, 7.58277e-07, 6.4053e-26
0.091618, 7.88584e-07, 6.54962e-26
0.0923597, 8.20115e-07, 6.69701e-26
0.0931075, 8.52921e-07, 6.84752e-26
0.0938612, 8.87054e-07, 7.00117e-26
0.0946211, 9.22568e-07, 7.15806e-26
0.0953871, 9.59519e-07, 7.31822e-26
0.0961593, 9.97966e-07, 7.48173e-26
0.0969378, 1.03797e-06, 7.64865e-26
0.0977226, 1.07959e-06, 7.81904e-26
0.0985137, 1.1229e-06, 7.99293e-26
0.0993113, 1.16796e-06, 8.17044e-26
0.100115, 1.21485e-06, 8.35152e-26
0.100926, 1.26364e-06, 8.53649e-26
0.101743, 1.31441e-06, 8.72512e-26
0.102566, 1.36724e-06, 8.91744e-26
0.103397, 1.42221e-06, 9.11399e-26
0.104234, 1.47941e-06, 9.31435e-26
0.105078, 1.53893e-06, 9.5188e-26
0.105928, 1.60087e-06, 9.72716e-26
0.106786, 1.66532e-06, 9.93997e-26
0.10765, 1.73239e-06, 1.01568e-25
0.108522, 1.80218e-06, 1.03782e-25
0.109401, 1.87481e-06, 1.0604e-25
0.110286, 1.95039e-06, 1.08339e-25
0.111179, 2.02904e-06, 1.10686e-25
0.112079, 2.11088e-06, 1.13078e-25
0.112986, 2.19606e-06, 1.15516e-25
0.113901, 2.28469e-06, 1.18004e-25
0.114823, 2.37693e-06, 1.20538e-25
0.115753, 2.47293e-06, 1.23123e-25
0.11669, 2.57282e-06, 1.25756e-25
0.117635, 2.67679e-06, 1.2844e-25
0.118587, 2.78498e-06, 1.31174e-25
0.119547, 2.89758e-06, 1.3396e-25
0.120515, 3.01476e-06, 1.368e-25
0.12149, 3.13671e-06, 1.3969e-25
0.122474, 3.26363e-06, 1.42638e-25
0.123466, 3.39572e-06, 1.4564e-25
0.124465, 3.53319e-06, 1.48695e-25
0.125473, 3.67626e-06, 1.51809e-25
0.126488, 3.82516e-06, 1.54977e-25
0.127513, 3.98013e-06, 1.58207e-25
0.128545, 4.14142e-06, 1.61492e-25
0.129585, 4.30928e-06, 1.64835e-25
0.130635, 4.48398e-06, 1.68243e-25
0.131692, 4.66581e-06, 1.71706e-25
0.132758, 4.85505e-06, 1.75232e-25
0.133833, 5.05202e-06, 1.78822e-25
0.134916, 5.25701e-06, 1.82472e-25
0.136009, 5.47038e-06, 1.86189e-25
0.13711, 5.69245e-06, 1.89968e-25
0.13822, 5.92358e-06, 1.93811e-25
0.139339, 6.16414e-06, 1.9772e-25
0.140467, 6.41453e-06, 2.01695e-25
0.141604, 6.67514e-06, 2.05736e-25
0.14275, 6.94638e-06, 2.09844e-25
0.143906, 7.22871e-06, 2.14022e-25
0.145071, 7.52256e-06, 2.18268e-25
0.146246, 7.82842e-06, 2.22584e-25
0.147429, 8.14677e-06, 2.26965e-25
0.148623, 8.47813e-06, 2.31421e-25
0.149826, 8.82303e-06, 2.35946e-25
0.151039, 9.18202e-06, 2.40543e-25
0.152262, 9.55568e-06, 2.45212e-25
0.153495, 9.94462e-06, 2.49954e-25
0.154737, 1.03494e-05, 2.54764e-25
0.15599, 1.07708e-05, 2.59652e-25
0.157253, 1.12094e-05, 2.64612e-25
0.158526, 1.1666e-05, 2.69645e-25
0.159809, 1.21412e-05, 2.74752e-25
0.161103, 1.26358e-05, 2.79935e-25
0.162407, 1.31507e-05, 2.85191e-25
0.163722, 1.36867e-05, 2.90524e-25
0.165047, 1.42445e-05, 2.95929e-25
0.166384, 1.48252e-05, 3.01415e-25
0.167731, 1.54297e-05, 3.06973e-25
0.169088, 1.60588e-05, 3.12603e-25
0.170457, 1.67138e-05, 3.18313e-25
0.171837, 1.73955e-05, 3.24098e-25
0.173228, 1.81051e-05, 3.29958e-25
0.174631, 1.88438e-05, 3.35897e-25
0.176045, 1.96127e-05, 3.41909e-25
0.17747, 2.04131e-05, 3.47996e-25
0.178907, 2.12463e-05, 3.54159e-25
0.180355, 2.21135e-05, 3.60395e-25
0.181815, 2.30163e-05, 3.66706e-25
0.183287, 2.39561e-05, 3.73092e-25
0.184771, 2.49343e-05, 3.79552e-25
0.186267, 2.59526e-05, 3.86086e-25
0.187775, 2.70126e-05, 3.92692e-25
0.189295, 2.81161e-05, 3.99369e-25
0.190827, 2.92647e-05, 4.06117e-25
0.192372, 3.04604e-05, 4.12938e-25
0.193929, 3.17051e-05, 4.19827e-25
0.195499, 3.30008e-05, 4.26786e-25
0.197082, 3.43496e-05, 4.33816e-25
0.198678, 3.57536e-05, 4.40913e-25
0.200286, 3.72152e-05, 4.48073e-25
0.201908, 3.87367e-05, 4.55303e-25
0.203542, 4.03206e-05, 4.62591e-25
0.20519, 4.19693e-05, 4.69946e-25
0.206851, 4.36857e-05, 4.7736e-25
0.208526, 4.54724e-05, 4.84837e-25
0.210214, 4.73324e-05, 4.92371e-25
0.211916, 4.92686e-05, 4.99962e-25
0.213631, 5.12842e-05, 5.07606e-25
0.215361, 5.33824e-05, 5.15308e-25
0.217104, 5.55667e-05, 5.23058e-25
0.218862, 5.78406e-05, 5.30861e-25
0.220634, 6.02077e-05, 5.38712e-25
0.22242, 6.26719e-05, 5.46607e-25
0.224221, 6.52371e-05, 5.54548e-25
0.226036, 6.79076e-05, 5.62528e-25
0.227866, 7.06875e-05, 5.7055e-25
0.22971, 7.35816e-05, 5.78604e-25
0.23157, 7.65943e-05, 5.86698e-25
0.233445, 7.97306e-05, 5.94823e-25
0.235335, 8.29956e-05, 6.02977e-25
0.23724, 8.63945e-05, 6.11157e-25
0.23916, 8.99329e-05, 6.19358e-25
0.241097, 9.36165e-05, 6.27587e-25
0.243048, 9.74512e-05, 6.35826e-25
0.245016, 0.000101443, 6.44085e-25
0.247, 0.000105599, 6.52357e-25
0.248999, 0.000109926, 6.60633e-25
0.251015, 0.00011443, 6.68917e-25
0.253047, 0.000119118, 6.77202e-25
0.255096, 0.000124, 6.85488e-25
0.257161, 0.000129081, 6.93766e-25
0.259243, 0.000134371, 7.02036e-25
0.261342, 0.000139879, 7.10295e-25
0.263457, 0.000145612, 7.18534e-25
0.26559, 0.000151581, 7.26756e-25
0.26774, 0.000157794, 7.34954e-25
0.269908, 0.000164263, 7.43126e-25
0.272093, 0.000170998, 7.51264e-25
0.274296, 0.000178008, 7.59367e-25
0.276516, 0.000185307, 7.67428e-25
0.278755, 0.000192905, 7.75447e-25
0.281012, 0.000200816, 7.83418e-25
0.283287, 0.000209051, 7.91335e-25
0.28558, 0.000217624, 7.99194e-25
0.287892, 0.000226549, 8.06993e-25
0.290223, 0.000235841, 8.14726e-25
0.292572, 0.000245515, 8.22387e-25
0.294941, 0.000255585, 8.29976e-25
0.297329, 0.000266069, 8.37484e-25
0.299736, 0.000276984, 8.44908e-25
0.302162, 0.000288347, 8.52242e-25
0.304608, 0.000300177, 8.59485e-25
0.307074, 0.000312492, 8.6663e-25
0.30956, 0.000325314, 8.73673e-25
0.312066, 0.000338662, 8.80609e-25
0.314593, 0.000352558, 8.87436e-25
0.31714, 0.000367025, 8.94145e-25
0.319707, 0.000382086, 9.00733e-25
0.322295, 0.000397766, 9.07196e-25
0.324905, 0.000414091, 9.13532e-25
0.327535, 0.000431085, 9.19732e-25
0.330187, 0.000448778, 9.25795e-25
0.33286, 0.000467198, 9.31714e-25
0.335554, 0.000486374, 9.37485e-25
0.338271, 0.000506339, 9.43107e-25
0.341009, 0.000527123, 9.48572e-25
0.34377, 0.000548762, 9.53878e-25
0.346553, 0.000571289, 9.5902e-25
0.349359, 0.000594742, 9.63995e-25
0.352187, 0.000619159, 9.68797e-25
0.355038, 0.000644579, 9.73424e-25
0.357913, 0.000671043, 9.77873e-25
0.36081, 0.000698595, 9.82137e-25
0.363731, 0.000727279, 9.86215e-25
0.366676, 0.000757142, 9.90104e-25
0.369644, 0.000788231, 9.93798e-25
0.372637, 0.000820599, 9.97297e-25
0.375653, 0.000854296, 1.0006e-24
0.378695, 0.000889378, 1.00369e-24
0.38176, 0.000925902, 1.00658e-24
0.384851, 0.000963927, 1.00927e-24
0.387967, 0.00100351, 1.01174e-24
0.391108, 0.00104473, 1.014e-24
0.394274, 0.00108764, 1.01604e-24
0.397466, 0.00113231, 1.01787e-24
0.400683, 0.00117882, 1.01948e-24
0.403927, 0.00122724, 1.02087e-24
0.407197, 0.00127765, 1.02203e-24
0.410494, 0.00133013, 1.02297e-24
0.413817, 0.00138477, 1.02369e-24
0.417167, 0.00144165, 1.02417e-24
0.420544, 0.00150087, 1.02444e-24
0.423949, 0.00156253, 1.02447e-24
0.427381, 0.00162672, 1.02428e-24
0.430841, 0.00169355, 1.02385e-24
0.434329, 0.00176313, 1.0232e-24
0.437845, 0.00183556, 1.02232e-24
0.44139, 0.00191098, 1.02121e-24
0.444963, 0.00198949, 1.01987e-24
0.448566, 0.00207123, 1.0183e-24
0.452197, 0.00215633, 1.01651e-24
0.455858, 0.00224493, 1.01448e-24
0.459548, 0.00233718, 1.01224e-24
0.463269, 0.00243321, 1.00977e-24
0.467019, 0.00253319, 1.00708e-24
0.4708, 0.00263729, 1.00416e-24
0.474611, 0.00274566, 1.00103e-24
0.478454, 0.00285849, 9.97679e-25
0.482327, 0.00297595, 9.94115e-25
0.486232, 0.00309825, 9.90337e-25
0.490168, 0.00322557, 9.8635e-25
0.494136, 0.00335813, 9.82156e-25
0.498137, 0.00349613, 9.77755e-25
0.50217, 0.00363982, 9.73154e-25
0.506235, 0.0037894, 9.68355e-25
0.510333, 0.00394514, 9.6336e-25
0.514465, 0.00410729, 9.58173e-25
0.51863, 0.00427609, 9.52798e-25
0.522828, 0.00445184, 9.47239e-25
0.527061, 0.00463482, 9.41498e-25
0.531328, 0.00482532, 9.3558e-25
0.535629, 0.00502365, 9.29491e-25
0.539966, 0.00523014, 9.23231e-25
0.544337, 0.00544511, 9.16808e-25
0.548744, 0.00566893, 9.10224e-25
0.553186, 0.00590195, 9.03486e-25
0.557665, 0.00614455, 8.96596e-25
0.562179, 0.00639713, 8.8956e-25
0.566731, 0.00666009, 8.82381e-25
0.571319, 0.00693386, 8.75067e-25
0.575944, 0.00721889, 8.67621e-25
0.580607, 0.00751565, 8.60046e-25
0.585307, 0.0078246, 8.52351e-25
0.590045, 0.00814626, 8.44539e-25
0.594822, 0.00848115, 8.36613e-25
0.599638, 0.00882981, 8.2858e-25
0.604492, 0.0091928, 8.20447e-25
0.609386, 0.00957072, 8.12216e-25
0.614319, 0.00996419, 8.03894e-25
0.619293, 0.0103738, 7.95484e-25
0.624306, 0.0108003, 7.86995e-25
0.62936, 0.0112443, 7.78429e-25
0.634456, 0.0117066, 7.69789e-25
0.639592, 0.0121879, 7.61086e-25
0.64477, 0.012689, 7.52322e-25
0.64999, 0.0132107, 7.43501e-25
0.655252, 0.0137539, 7.3463e-25
0.660556, 0.0143194, 7.25715e-25
0.665904, 0.0149081, 7.16756e-25
0.671295, 0.0155211, 7.07763e-25
0.67673, 0.0161592, 6.98737e-25
0.682208, 0.0168236, 6.89687e-25
0.687731, 0.0175154, 6.80615e-25
0.693299, 0.0182355, 6.71525e-25
0.698912, 0.0189853, 6.62423e-25
0.70457, 0.019766, 6.53314e-25
0.710274, 0.0205787, 6.44202e-25
0.716024, 0.0214249, 6.35091e-25
0.721821, 0.0223059, 6.25984e-25
0.727664, 0.0232231, 6.16889e-25
0.733555, 0.024178, 6.07806e-25
0.739494, 0.0251722, 5.98741e-25
0.74548, 0.0262073, 5.89699e-25
0.751516, 0.0272849, 5.80681e-25
0.7576, 0.0284069, 5.71693e-25
0.763733, 0.029575, 5.62738e-25
0.769916, 0.0307912, 5.53819e-25
0.776149, 0.0320573, 5.4494e-25
0.782432, 0.0333756, 5.36105e-25
0.788767, 0.0347481, 5.27315e-25
0.795152, 0.036177, 5.18576e-25
0.801589, 0.0376647, 5.0989e-25
0.808079, 0.0392136, 5.01258e-25
0.814621, 0.0408262, 4.92684e-25
0.821216, 0.0425051, 4.84172e-25
0.827864, 0.044253, 4.75724e-25
0.834566, 0.0460729, 4.67341e-25
0.841322, 0.0479676, 4.59027e-25
0.848134, 0.0499402, 4.50782e-25
0.855, 0.051994, 4.42611e-25
0.861922, 0.0541323, 4.34515e-25
0.868899, 0.0563584, 4.26496e-25
0.875934, 0.0586762, 4.18555e-25
0.883025, 0.0610893, 4.10694e-25
0.890174, 0.0636016, 4.02915e-25
0.89738, 0.0662173, 3.9522e-25
0.904645, 0.0689406, 3.87609e-25
0.911969, 0.0717759, 3.80084e-25
0.919352, 0.0747278, 3.72647e-25
0.926795, 0.0778011, 3.65298e-25
0.934298, 0.0810008, 3.58039e-25
0.941861, 0.0843321, 3.50871e-25
0.949486, 0.0878005, 3.43794e-25
0.957173, 0.0914115, 3.36808e-25
0.964922, 0.0951711, 3.29915e-25
0.972734, 0.0990852, 3.23116e-25
0.980609, 0.10316, 3.1641e-25
0.988547, 0.107403, 3.098e-25
0.99655, 0.111821, 3.03283e-25
1.00462, 0.11642, 2.9686e-25
1.01275, 0.121208, 2.90536e-25
1.02095, 0.126193, 2.84303e-25
1.02922, 0.131383, 2.78164e-25
1.03755, 0.136787, 2.72125e-25
1.04595, 0.142413, 2.66179e-25
1.05441, 0.14827, 2.60334e-25
1.06295, 0.154368, 2.54576e-25
1.07156, 0.160718, 2.48912e-25
1.08023, 0.167328, 2.43349e-25
1.08898, 0.17421, 2.37873e-25
1.09779, 0.181376, 2.32498e-25
1.10668, 0.188836, 2.27211e-25
1.11564, 0.196603, 2.22017e-25
1.12467, 0.204689, 2.16917e-25
1.13378, 0.213108, 2.11905e-25
1.14295, 0.221873, 2.06991e-25
1.15221, 0.230999, 2.02158e-25
1.16154, 0.2405, 1.97418e-25
1.17094, 0.250393, 1.9277e-25
1.18042, 0.260692, 1.88207e-25
1.18997, 0.271414, 1.83734e-25
1.19961, 0.282578, 1.79342e-25
1.20932, 0.294201, 1.75039e-25
1.21911, 0.306302, 1.7082e-25
1.22898, 0.318901, 1.66685e-25
1.23893, 0.332018, 1.62632e-25
1.24896, 0.345675, 1.58661e-25
1.25907, 0.359893, 1.54771e-25
