f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.46598e-24
0.008912, 5.76151e-11, 7.64552e-24
0.00898414, 5.91038e-11, 7.8293e-24
0.00905688, 6.06335e-11, 8.01748e-24
0.0091302, 6.22055e-11, 8.21011e-24
0.00920411, 6.38208e-11, 8.40729e-24
0.00927863, 6.54809e-11, 8.60918e-24
0.00935374, 6.7187e-11, 8.81581e-24
0.00942947, 6.89404e-11, 9.02737e-24
0.00950581, 7.07424e-11, 9.24392e-24
0.00958276, 7.25946e-11, 9.46558e-24
0.00966034, 7.44984e-11, 9.69249e-24
0.00973855, 7.64553e-11, 9.92476e-24
0.00981739, 7.84668e-11, 1.01625e-23
0.00989687, 8.05346e-11, 1.04059e-23
0.00997699, 8.26603e-11, 1.0655e-23
0.0100578, 8.48456e-11, 1.09101e-23
0.0101392, 8.70923e-11, 1.1171e-23
0.0102213, 8.94022e-11, 1.14381e-23
0.010304, 9.17772e-11, 1.17114e-23
0.0103874, 9.42192e-11, 1.19911e-23
0.0104715, 9.67302e-11, 1.22775e-23
0.0105563, 9.93123e-11, 1.25707e-23
0.0106418, 1.01968e-10, 1.28708e-23
0.0107279, 1.04698e-10, 1.31777e-23
0.0108148, 1.07506e-10, 1.34921e-23
0.0109023, 1.10395e-10, 1.38134e-23
0.0109906, 1.13365e-10, 1.41427e-23
0.0110796, 1.16421e-10, 1.44795e-23
0.0111693, 1.19564e-10, 1.48242e-23
0.0112597, 1.22797e-10, 1.51767e-23
0.0113508, 1.26123e-10, 1.55374e-23
0.0114427, 1.29545e-10, 1.59067e-23
0.0115354, 1.33065e-10, 1.62849e-23
0.0116287, 1.36687e-10, 1.66712e-23
0.0117229, 1.40414e-10, 1.70671e-23
0.0118178, 1.44249e-10, 1.74719e-23
0.0119135, 1.48195e-10, 1.78863e-23
0.0120099, 1.52255e-10, 1.83099e-23
0.0121071, 1.56434e-10, 1.87435e-23
0.0122052, 1.60735e-10, 1.91875e-23
0.012304, 1.65162e-10, 1.96414e-23
0.0124036, 1.69718e-10, 2.01058e-23
0.012504, 1.74407e-10, 2.05808e-23
0.0126052, 1.79235e-10, 2.10668e-23
0.0127073, 1.84205e-10, 2.15643e-23
0.0128101, 1.89321e-10, 2.20726e-23
0.0129138, 1.94589e-10, 2.25929e-23
0.0130184, 2.00012e-10, 2.31255e-23
0.0131238, 2.05597e-10, 2.36701e-23
0.01323, 2.11347e-10, 2.42268e-23
0.0133371, 2.17269e-10, 2.47965e-23
0.0134451, 2.23368e-10, 2.53794e-23
0.013554, 2.29648e-10, 2.59757e-23
0.0136637, 2.36117e-10, 2.65851e-23
0.0137743, 2.4278e-10, 2.72085e-23
0.0138858, 2.49643e-10, 2.78461e-23
0.0139982, 2.56714e-10, 2.84982e-23
0.0141116, 2.63997e-10, 2.91655e-23
0.0142258, 2.71501e-10, 2.98473e-23
0.014341, 2.79232e-10, 3.0545e-23
0.0144571, 2.87198e-10, 3.12582e-23
0.0145741, 2.95407e-10, 3.19872e-23
0.0146921, 3.03866e-10, 3.2733e-23
0.014811, 3.12583e-10, 3.34953e-23
0.0149309, 3.21567e-10, 3.42749e-23
0.0150518, 3.30827e-10, 3.50722e-23
0.0151737, 3.40371e-10, 3.58874e-23
0.0152965, 3.50209e-10, 3.67204e-23
0.0154203, 3.60351e-10, 3.75719e-23
0.0155452, 3.70807e-10, 3.84431e-23
0.015671, 3.81587e-10, 3.9333e-23
0.0157979, 3.92701e-10, 4.02432e-23
0.0159258, 4.04161e-10, 4.11734e-23
0.0160547, 4.15979e-10, 4.21239e-23
0.0161847, 4.28166e-10, 4.30959e-23
0.0163157, 4.40734e-10, 4.40889e-23
0.0164478, 4.53697e-10, 4.51042e-23
0.016581, 4.67067e-10, 4.6142e-23
0.0167152, 4.80859e-10, 4.72019e-23
0.0168505, 4.95086e-10, 4.82853e-23
0.0169869, 5.09763e-10, 4.93923e-23
0.0171245, 5.24905e-10, 5.05243e-23
0.0172631, 5.40528e-10, 5.168e-23
0.0174028, 5.56649e-10, 5.28607e-23
0.0175437, 5.73284e-10, 5.40676e-23
0.0176858, 5.9045e-10, 5.53011e-23
0.0178289, 6.08167e-10, 5.656e-23
0.0179733, 6.26452e-10, 5.78473e-23
0.0181188, 6.45325e-10, 5.91617e-23
0.0182655, 6.64806e-10, 6.05045e-23
0.0184133, 6.84917e-10, 6.18753e-23
0.0185624, 7.05678e-10, 6.32764e-23
0.0187127, 7.27113e-10, 6.47072e-23
0.0188642, 7.49244e-10, 6.61684e-23
0.0190169, 7.72096e-10, 6.76603e-23
0.0191708, 7.95694e-10, 6.91834e-23
0.019326, 8.20063e-10, 7.07392e-23
0.0194825, 8.45231e-10, 7.23283e-23
0.0196402, 8.71225e-10, 7.395e-23
0.0197992, 8.98075e-10, 7.5606e-23
0.0199595, 9.25809e-10, 7.72968e-23
0.0201211, 9.54459e-10, 7.90228e-23
0.020284, 9.84058e-10, 8.07845e-23
0.0204482, 1.01464e-09, 8.25826e-23
0.0206138, 1.04624e-09, 8.44187e-23
0.0207806, 1.07888e-09, 8.6291e-23
0.0209489, 1.11262e-09, 8.82034e-23
0.0211185, 1.14749e-09, 9.01543e-23
0.0212894, 1.18352e-09, 9.21442e-23
0.0214618, 1.22077e-09, 9.41759e-23
0.0216355, 1.25926e-09, 9.62477e-23
0.0218107, 1.29906e-09, 9.83626e-23
0.0219873, 1.3402e-09, 1.0052e-22
0.0221653, 1.38273e-09, 1.0272e-22
0.0223447, 1.4267e-09, 1.04964e-22
0.0225256, 1.47216e-09, 1.07253e-22
0.022708, 1.51917e-09, 1.09588e-22
0.0228918, 1.56779e-09, 1.11968e-22
0.0230771, 1.61806e-09, 1.14395e-22
0.0232639, 1.67006e-09, 1.1687e-22
0.0234523, 1.72384e-09, 1.19395e-22
0.0236421, 1.77946e-09, 1.21967e-22
0.0238335, 1.83701e-09, 1.24589e-22
0.0240265, 1.89653e-09, 1.27264e-22
0.024221, 1.95811e-09, 1.29988e-22
0.0244171, 2.02183e-09, 1.32766e-22
0.0246148, 2.08775e-09, 1.35596e-22
0.024814, 2.15596e-09, 1.38479e-22
0.0250149, 2.22655e-09, 1.41418e-22
0.0252174, 2.2996e-09, 1.44411e-22
0.0254216, 2.3752e-09, 1.47462e-22
0.0256274, 2.45345e-09, 1.50568e-22
0.0258349, 2.53443e-09, 1.53733e-22
0.026044, 2.61827e-09, 1.56955e-22
0.0262549, 2.70505e-09, 1.60237e-22
0.0264674, 2.79489e-09, 1.63578e-22
0.0266817, 2.8879e-09, 1.66981e-22
0.0268977, 2.9842e-09, 1.70445e-22
0.0271154, 3.08391e-09, 1.73969e-22
0.027335, 3.18716e-09, 1.7756e-22
0.0275562, 3.29409e-09, 1.81211e-22
0.0277793, 3.40481e-09, 1.84928e-22
0.0280042, 3.51949e-09, 1.8871e-22
0.0282309, 3.63826e-09, 1.92558e-22
0.0284595, 3.76128e-09, 1.96473e-22
0.0286899, 3.88871e-09, 2.00455e-22
0.0289222, 4.02072e-09, 2.04505e-22
0.0291563, 4.15747e-09, 2.08623e-22
0.0293923, 4.29915e-09, 2.1281e-22
0.0296303, 4.44594e-09, 2.17069e-22
0.0298702, 4.59803e-09, 2.21398e-22
0.030112, 4.75562e-09, 2.25797e-22
0.0303558, 4.91893e-09, 2.3027e-22
0.0306015, 5.08816e-09, 2.34813e-22
0.0308493, 5.26354e-09, 2.39432e-22
0.031099, 5.44531e-09, 2.44122e-22
0.0313508, 5.6337e-09, 2.48888e-22
0.0316046, 5.82897e-09, 2.53728e-22
0.0318604, 6.03139e-09, 2.58642e-22
0.0321184, 6.24121e-09, 2.63634e-22
0.0323784, 6.45873e-09, 2.68701e-22
0.0326405, 6.68424e-09, 2.73844e-22
0.0329048, 6.91805e-09, 2.79066e-22
0.0331711, 7.16046e-09, 2.84362e-22
0.0334397, 7.41181e-09, 2.89739e-22
0.0337104, 7.67245e-09, 2.95193e-22
0.0339833, 7.94273e-09, 3.00724e-22
0.0342584, 8.22301e-09, 3.06335e-22
0.0345358, 8.51369e-09, 3.12025e-22
0.0348154, 8.81516e-09, 3.17793e-22
0.0350972, 9.12784e-09, 3.23639e-22
0.0353813, 9.45216e-09, 3.29565e-22
0.0356678, 9.78857e-09, 3.35571e-22
0.0359565, 1.01375e-08, 3.41654e-22
0.0362476, 1.04995e-08, 3.47818e-22
0.0365411, 1.08751e-08, 3.54061e-22
0.0368369, 1.12647e-08, 3.60382e-22
0.0371351, 1.1669e-08, 3.66782e-22
0.0374358, 1.20884e-08, 3.73262e-22
0.0377388, 1.25236e-08, 3.79817e-22
0.0380443, 1.29751e-08, 3.8645e-22
0.0383523, 1.34437e-08, 3.93162e-22
0.0386628, 1.393e-08, 3.99951e-22
0.0389758, 1.44346e-08, 4.06816e-22
0.0392914, 1.49584e-08, 4.13758e-22
0.0396095, 1.55019e-08, 4.20774e-22
0.0399301, 1.60661e-08, 4.27863e-22
0.0402534, 1.66517e-08, 4.35028e-22
0.0405793, 1.72595e-08, 4.42266e-22
0.0409078, 1.78904e-08, 4.49574e-22
0.041239, 1.85454e-08, 4.56955e-22
0.0415728, 1.92253e-08, 4.64403e-22
0.0419094, 1.99311e-08, 4.71923e-22
0.0422487, 2.06639e-08, 4.79509e-22
0.0425907, 2.14247e-08, 4.87161e-22
0.0429355, 2.22147e-08, 4.94878e-22
0.0432831, 2.30349e-08, 5.0266e-22
0.0436335, 2.38865e-08, 5.10503e-22
0.0439867, 2.47708e-08, 5.18405e-22
0.0443428, 2.56891e-08, 5.26368e-22
0.0447018, 2.66427e-08, 5.34388e-22
0.0450637, 2.76331e-08, 5.42463e-22
0.0454285, 2.86615e-08, 5.5059e-22
0.0457963, 2.97297e-08, 5.5877e-22
0.0461671, 3.0839e-08, 5.67e-22
0.0465408, 3.19912e-08, 5.75274e-22
0.0469176, 3.3188e-08, 5.83595e-22
0.0472974, 3.4431e-08, 5.91957e-22
0.0476803, 3.57222e-08, 6.0036e-22
0.0480663, 3.70635e-08, 6.088e-22
0.0484555, 3.84568e-08, 6.17277e-22
0.0488477, 3.99042e-08, 6.25782e-22
0.0492432, 4.14079e-08, 6.3432e-22
0.0496418, 4.297e-08, 6.42882e-22
0.0500437, 4.45929e-08, 6.51469e-22
0.0504489, 4.62791e-08, 6.60077e-22
0.0508573, 4.8031e-08, 6.68702e-22
0.051269, 4.98512e-08, 6.7734e-22
0.0516841, 5.17425e-08, 6.8599e-22
0.0521025, 5.37078e-08, 6.94646e-22
0.0525243, 5.57498e-08, 7.03307e-22
0.0529495, 5.78718e-08, 7.11967e-22
0.0533782, 6.00769e-08, 7.20626e-22
0.0538103, 6.23683e-08, 7.29275e-22
0.0542459, 6.47497e-08, 7.37914e-22
0.0546851, 6.72245e-08, 7.4654e-22
0.0551278, 6.97965e-08, 7.55146e-22
0.0555741, 7.24695e-08, 7.6373e-22
0.056024, 7.52477e-08, 7.72286e-22
0.0564776, 7.81352e-08, 7.80813e-22
0.0569348, 8.11363e-08, 7.89303e-22
0.0573957, 8.42558e-08, 7.97753e-22
0.0578604, 8.74982e-08, 8.06161e-22
0.0583288, 9.08685e-08, 8.14519e-22
0.058801, 9.43718e-08, 8.22825e-22
0.059277, 9.80135e-08, 8.31073e-22
0.0597569, 1.01799e-07, 8.3926e-22
0.0602407, 1.05735e-07, 8.47381e-22
0.0607284, 1.09826e-07, 8.55431e-22
0.06122, 1.14079e-07, 8.63404e-22
0.0617156, 1.185e-07, 8.71297e-22
0.0622153, 1.23097e-07, 8.79106e-22
0.0627189, 1.27876e-07, 8.86823e-22
0.0632267, 1.32845e-07, 8.94447e-22
0.0637386, 1.38011e-07, 9.01972e-22
0.0642546, 1.43382e-07, 9.09391e-22
0.0647747, 1.48966e-07, 9.16701e-22
0.0652991, 1.54773e-07, 9.23898e-22
0.0658278, 1.60811e-07, 9.30977e-22
0.0663607, 1.67089e-07, 9.37932e-22
0.0668979, 1.73617e-07, 9.44758e-22
0.0674395, 1.80405e-07, 9.51453e-22
0.0679855, 1.87463e-07, 9.5801e-22
0.0685359, 1.94803e-07, 9.64424e-22
0.0690907, 2.02436e-07, 9.70692e-22
0.0696501, 2.10374e-07, 9.76809e-22
0.0702139, 2.18629e-07, 9.82769e-22
0.0707823, 2.27213e-07, 9.88569e-22
0.0713554, 2.36141e-07, 9.94205e-22
0.071933, 2.45425e-07, 9.99671e-22
0.0725154, 2.55081e-07, 1.00497e-21
0.0731025, 2.65124e-07, 1.01008e-21
0.0736943, 2.75569e-07, 1.01502e-21
0.0742909, 2.86431e-07, 1.01977e-21
0.0748923, 2.9773e-07, 1.02433e-21
0.0754986, 3.09481e-07, 1.02869e-21
0.0761098, 3.21703e-07, 1.03286e-21
0.076726, 3.34416e-07, 1.03683e-21
0.0773471, 3.47639e-07, 1.0406e-21
0.0779733, 3.61393e-07, 1.04416e-21
0.0786046, 3.75699e-07, 1.04751e-21
0.0792409, 3.9058e-07, 1.05065e-21
0.0798824, 4.06059e-07, 1.05357e-21
0.0805291, 4.22161e-07, 1.05627e-21
0.0811811, 4.3891e-07, 1.05875e-21
0.0818383, 4.56333e-07, 1.06101e-21
0.0825008, 4.74458e-07, 1.06304e-21
0.0831687, 4.93312e-07, 1.06484e-21
0.083842, 5.12925e-07, 1.06642e-21
0.0845208, 5.33329e-07, 1.06776e-21
0.085205, 5.54555e-07, 1.06886e-21
0.0858948, 5.76637e-07, 1.06974e-21
0.0865902, 5.99609e-07, 1.07037e-21
0.0872912, 6.23508e-07, 1.07077e-21
0.0879979, 6.48372e-07, 1.07094e-21
0.0887103, 6.74238e-07, 1.07086e-21
0.0894285, 7.0115e-07, 1.07054e-21
0.0901524, 7.29148e-07, 1.06999e-21
0.0908823, 7.58277e-07, 1.06919e-21
0.091618, 7.88584e-07, 1.06816e-21
0.0923597, 8.20115e-07, 1.06689e-21
0.0931075, 8.52921e-07, 1.06538e-21
0.0938612, 8.87054e-07, 1.06363e-21
0.0946211, 9.22568e-07, 1.06164e-21
0.0953871, 9.59519e-07, 1.05942e-21
0.0961593, 9.97966e-07, 1.05696e-21
0.0969378, 1.03797e-06, 1.05427e-21
0.0977226, 1.07959e-06, 1.05134e-21
0.0985137, 1.1229e-06, 1.04819e-21
0.0993113, 1.16796e-06, 1.04481e-21
0.100115, 1.21485e-06, 1.0412e-21
0.100926, 1.26364e-06, 1.03737e-21
0.101743, 1.31441e-06, 1.03332e-21
0.102566, 1.36724e-06, 1.02905e-21
0.103397, 1.42221e-06, 1.02456e-21
0.104234, 1.47941e-06, 1.01987e-21
0.105078, 1.53893e-06, 1.01496e-21
0.105928, 1.60087e-06, 1.00985e-21
0.106786, 1.66532e-06, 1.00453e-21
0.10765, 1.73239e-06, 9.99018e-22
0.108522, 1.80218e-06, 9.93305e-22
0.109401, 1.87481e-06, 9.87401e-22
0.110286, 1.95039e-06, 9.81317e-22
0.111179, 2.02904e-06, 9.75045e-22
0.112079, 2.11088e-06, 9.68596e-22
0.112986, 2.19606e-06, 9.61975e-22
0.113901, 2.28469e-06, 9.5518e-22
0.114823, 2.37693e-06, 9.48222e-22
0.115753, 2.47293e-06, 9.411e-22
0.11669, 2.57282e-06, 9.33826e-22
0.117635, 2.67679e-06, 9.26398e-22
0.118587, 2.78498e-06, 9.1883e-22
0.119547, 2.89758e-06, 9.11119e-22
0.120515, 3.01476e-06, 9.0327e-22
0.12149, 3.13671e-06, 8.95298e-22
0.122474, 3.26363e-06, 8.87191e-22
0.123466, 3.39572e-06, 8.78964e-22
0.124465, 3.53319e-06, 8.70631e-22
0.125473, 3.67626e-06, 8.62181e-22
0.126488, 3.82516e-06, 8.53637e-22
0.127513, 3.98013e-06, 8.44979e-22
0.128545, 4.14142e-06, 8.36239e-22
0.129585, 4.30928e-06, 8.27414e-22
0.130635, 4.48398e-06, 8.18492e-22
0.131692, 4.66581e-06, 8.09507e-22
0.132758, 4.85505e-06, 8.00446e-22
0.133833, 5.05202e-06, 7.91315e-22
0.134916, 5.25701e-06, 7.82129e-22
0.136009, 5.47038e-06, 7.72877e-22
0.13711, 5.69245e-06, 7.63581e-22
0.13822, 5.92358e-06, 7.54239e-22
0.139339, 6.16414e-06, 7.44857e-22
0.140467, 6.41453e-06, 7.3544e-22
0.141604, 6.67514e-06, 7.25994e-22
0.14275, 6.94638e-06, 7.16525e-22
0.143906, 7.22871e-06, 7.07029e-22
0.145071, 7.52256e-06, 6.97522e-22
0.146246, 7.82842e-06, 6.87999e-22
0.147429, 8.14677e-06, 6.78482e-22
0.148623, 8.47813e-06, 6.68952e-22
0.149826, 8.82303e-06, 6.59432e-22
0.151039, 9.18202e-06, 6.49917e-22
0.152262, 9.55568e-06, 6.40412e-22
0.153495, 9.94462e-06, 6.30924e-22
0.154737, 1.03494e-05, 6.21463e-22
0.15599, 1.07708e-05, 6.1202e-22
0.157253, 1.12094e-05, 6.02606e-22
0.158526, 1.1666e-05, 5.93227e-22
0.159809, 1.21412e-05, 5.83886e-22
0.161103, 1.26358e-05, 5.7458e-22
0.162407, 1.31507e-05, 5.65321e-22
0.163722, 1.36867e-05, 5.56105e-22
0.165047, 1.42445e-05, 5.46945e-22
0.166384, 1.48252e-05, 5.37829e-22
0.167731, 1.54297e-05, 5.28774e-22
0.169088, 1.60588e-05, 5.19786e-22
0.170457, 1.67138e-05, 5.10852e-22
0.171837, 1.73955e-05, 5.01985e-22
0.173228, 1.81051e-05, 4.93186e-22
0.174631, 1.88438e-05, 4.84452e-22
0.176045, 1.96127e-05, 4.75794e-22
0.17747, 2.04131e-05, 4.67213e-22
0.178907, 2.12463e-05, 4.58706e-22
0.180355, 2.21135e-05, 4.50282e-22
0.181815, 2.30163e-05, 4.41937e-22
0.183287, 2.39561e-05, 4.33675e-22
0.184771, 2.49343e-05, 4.25497e-22
0.186267, 2.59526e-05, 4.17405e-22
0.187775, 2.70126e-05, 4.09402e-22
0.189295, 2.81161e-05, 4.01489e-22
0.190827, 2.92647e-05, 3.93668e-22
0.192372, 3.04604e-05, 3.85936e-22
0.193929, 3.17051e-05, 3.783e-22
0.195499, 3.30008e-05, 3.70756e-22
0.197082, 3.43496e-05, 3.63305e-22
0.198678, 3.57536e-05, 3.55949e-22
0.200286, 3.72152e-05, 3.48694e-22
0.201908, 3.87367e-05, 3.41532e-22
0.203542, 4.03206e-05, 3.34473e-22
0.20519, 4.19693e-05, 3.27509e-22
0.206851, 4.36857e-05, 3.20645e-22
0.208526, 4.54724e-05, 3.13878e-22
0.210214, 4.73324e-05, 3.07212e-22
0.211916, 4.92686e-05, 3.00645e-22
0.213631, 5.12842e-05, 2.9418e-22
0.215361, 5.33824e-05, 2.8781e-22
0.217104, 5.55667e-05, 2.81544e-22
0.218862, 5.78406e-05, 2.75374e-22
0.220634, 6.02077e-05, 2.69304e-22
0.22242, 6.26719e-05, 2.63335e-22
0.224221, 6.52371e-05, 2.57462e-22
0.226036, 6.79076e-05, 2.5169e-22
0.227866, 7.06875e-05, 2.46015e-22
0.22971, 7.35816e-05, 2.4044e-22
0.23157, 7.65943e-05, 2.34959e-22
0.233445, 7.97306e-05, 2.29575e-22
0.235335, 8.29956e-05, 2.24287e-22
0.23724, 8.63945e-05, 2.19096e-22
0.23916, 8.99329e-05, 2.14e-22
0.241097, 9.36165e-05, 2.08994e-22
0.243048, 9.74512e-05, 2.04085e-22
0.245016, 0.000101443, 1.99266e-22
0.247, 0.000105599, 1.94539e-22
0.248999, 0.000109926, 1.89904e-22
0.251015, 0.00011443, 1.85358e-22
0.253047, 0.000119118, 1.80901e-22
0.255096, 0.000124, 1.7653e-22
0.257161, 0.000129081, 1.72248e-22
0.259243, 0.000134371, 1.68052e-22
0.261342, 0.000139879, 1.6394e-22
0.263457, 0.000145612, 1.59914e-22
0.26559, 0.000151581, 1.55969e-22
0.26774, 0.000157794, 1.52106e-22
0.269908, 0.000164263, 1.48323e-22
0.272093, 0.000170998, 1.44621e-22
0.274296, 0.000178008, 1.40997e-22
0.276516, 0.000185307, 1.37452e-22
0.278755, 0.000192905, 1.33982e-22
0.281012, 0.000200816, 1.30587e-22
0.283287, 0.000209051, 1.27266e-22
0.28558, 0.000217624, 1.24019e-22
0.287892, 0.000226549, 1.20844e-22
0.290223, 0.000235841, 1.17738e-22
0.292572, 0.000245515, 1.14704e-22
0.294941, 0.000255585, 1.11737e-22
0.297329, 0.000266069, 1.08837e-22
0.299736, 0.000276984, 1.06004e-22
0.302162, 0.000288347, 1.03236e-22
0.304608, 0.000300177, 1.00532e-22
0.307074, 0.000312492, 9.78905e-23
0.30956, 0.000325314, 9.53106e-23
0.312066, 0.000338662, 9.27914e-23
0.314593, 0.000352558, 9.0331e-23
0.31714, 0.000367025, 8.79293e-23
0.319707, 0.000382086, 8.55855e-23
0.322295, 0.000397766, 8.32976e-23
0.324905, 0.000414091, 8.1064e-23
0.327535, 0.000431085, 7.88853e-23
0.330187, 0.000448778, 7.6759e-23
0.33286, 0.000467198, 7.4685e-23
0.335554, 0.000486374, 7.26623e-23
0.338271, 0.000506339, 7.06886e-23
0.341009, 0.000527123, 6.87644e-23
0.34377, 0.000548762, 6.68875e-23
0.346553, 0.000571289, 6.50576e-23
0.349359, 0.000594742, 6.32733e-23
0.352187, 0.000619159, 6.15344e-23
0.355038, 0.000644579, 5.98392e-23
0.357913, 0.000671043, 5.81866e-23
0.36081, 0.000698595, 5.65767e-23
0.363731, 0.000727279, 5.50077e-23
0.366676, 0.000757142, 5.34787e-23
0.369644, 0.000788231, 5.19895e-23
0.372637, 0.000820599, 5.05383e-23
0.375653, 0.000854296, 4.91253e-23
0.378695, 0.000889378, 4.77483e-23
0.38176, 0.000925902, 4.6408e-23
0.384851, 0.000963927, 4.51022e-23
0.387967, 0.00100351, 4.38308e-23
0.391108, 0.00104473, 4.25929e-23
0.394274, 0.00108764, 4.13879e-23
0.397466, 0.00113231, 4.02148e-23
0.400683, 0.00117882, 3.90731e-23
0.403927, 0.00122724, 3.79616e-23
0.407197, 0.00127765, 3.68799e-23
0.410494, 0.00133013, 3.5827e-23
0.413817, 0.00138477, 3.48027e-23
0.417167, 0.00144165, 3.3806e-23
0.420544, 0.00150087, 3.28362e-23
0.423949, 0.00156253, 3.18926e-23
0.427381, 0.00162672, 3.09748e-23
0.430841, 0.00169355, 3.0082e-23
0.434329, 0.00176313, 2.92136e-23
0.437845, 0.00183556, 2.8369e-23
0.44139, 0.00191098, 2.75475e-23
0.444963, 0.00198949, 2.67488e-23
0.448566, 0.00207123, 2.59719e-23
0.452197, 0.00215633, 2.52168e-23
0.455858, 0.00224493, 2.44824e-23
0.459548, 0.00233718, 2.37686e-23
0.463269, 0.00243321, 2.30744e-23
0.467019, 0.00253319, 2.23998e-23
0.4708, 0.00263729, 2.1744e-23
0.474611, 0.00274566, 2.11067e-23
0.478454, 0.00285849, 2.04871e-23
0.482327, 0.00297595, 1.98851e-23
0.486232, 0.00309825, 1.92999e-23
0.490168, 0.00322557, 1.87314e-23
0.494136, 0.00335813, 1.8179e-23
0.498137, 0.00349613, 1.76421e-23
0.50217, 0.00363982, 1.71205e-23
0.506235, 0.0037894, 1.66138e-23
0.510333, 0.00394514, 1.61216e-23
0.514465, 0.00410729, 1.56434e-23
0.51863, 0.00427609, 1.51788e-23
0.522828, 0.00445184, 1.47277e-23
0.527061, 0.00463482, 1.42894e-23
0.531328, 0.00482532, 1.38638e-23
0.535629, 0.00502365, 1.34504e-23
0.539966, 0.00523014, 1.30489e-23
0.544337, 0.00544511, 1.26591e-23
0.548744, 0.00566893, 1.22805e-23
0.553186, 0.00590195, 1.1913e-23
0.557665, 0.00614455, 1.1556e-23
0.562179, 0.00639713, 1.12095e-23
0.566731, 0.00666009, 1.0873e-23
0.571319, 0.00693386, 1.05463e-23
0.575944, 0.00721889, 1.02292e-23
0.580607, 0.00751565, 9.92134e-24
0.585307, 0.0078246, 9.62253e-24
0.590045, 0.00814626, 9.33248e-24
0.594822, 0.00848115, 9.05091e-24
0.599638, 0.00882981, 8.77759e-24
0.604492, 0.0091928, 8.51237e-24
0.609386, 0.00957072, 8.25492e-24
0.614319, 0.00996419, 8.0051e-24
0.619293, 0.0103738, 7.7626e-24
0.624306, 0.0108003, 7.52734e-24
0.62936, 0.0112443, 7.29901e-24
0.634456, 0.0117066, 7.07741e-24
0.639592, 0.0121879, 6.86243e-24
0.64477, 0.012689, 6.65383e-24
0.64999, 0.0132107, 6.45142e-24
0.655252, 0.0137539, 6.25504e-24
0.660556, 0.0143194, 6.06454e-24
0.665904, 0.0149081, 5.87968e-24
0.671295, 0.0155211, 5.70035e-24
0.67673, 0.0161592, 5.52637e-24
0.682208, 0.0168236, 5.35762e-24
0.687731, 0.0175154, 5.1939e-24
0.693299, 0.0182355, 5.03509e-24
0.698912, 0.0189853, 4.88104e-24
0.70457, 0.019766, 4.73163e-24
0.710274, 0.0205787, 4.5867e-24
0.716024, 0.0214249, 4.44614e-24
0.721821, 0.0223059, 4.30979e-24
0.727664, 0.0232231, 4.17758e-24
0.733555, 0.024178, 4.04934e-24
0.739494, 0.0251722, 3.92496e-24
0.74548, 0.0262073, 3.80436e-24
0.751516, 0.0272849, 3.68738e-24
0.7576, 0.0284069, 3.57395e-24
0.763733, 0.029575, 3.46396e-24
0.769916, 0.0307912, 3.3573e-24
0.776149, 0.0320573, 3.25388e-24
0.782432, 0.0333756, 3.15359e-24
0.788767, 0.0347481, 3.05634e-24
0.795152, 0.036177, 2.96206e-24
0.801589, 0.0376647, 2.87065e-24
0.808079, 0.0392136, 2.782e-24
0.814621, 0.0408262, 2.69606e-24
0.821216, 0.0425051, 2.61274e-24
0.827864, 0.044253, 2.53196e-24
0.834566, 0.0460729, 2.45365e-24
0.841322, 0.0479676, 2.37773e-24
0.848134, 0.0499402, 2.30412e-24
0.855, 0.051994, 2.23276e-24
0.861922, 0.0541323, 2.16359e-24
0.868899, 0.0563584, 2.09654e-24
0.875934, 0.0586762, 2.03154e-24
0.883025, 0.0610893, 1.96853e-24
0.890174, 0.0636016, 1.90745e-24
0.89738, 0.0662173, 1.84825e-24
0.904645, 0.0689406, 1.79086e-24
0.911969, 0.0717759, 1.73524e-24
0.919352, 0.0747278, 1.68132e-24
0.926795, 0.0778011, 1.62906e-24
0.934298, 0.0810008, 1.57841e-24
0.941861, 0.0843321, 1.52933e-24
0.949486, 0.0878005, 1.48175e-24
0.957173, 0.0914115, 1.43563e-24
0.964922, 0.0951711, 1.39094e-24
0.972734, 0.0990852, 1.34762e-24
0.980609, 0.10316, 1.30564e-24
0.988547, 0.107403, 1.26496e-24
0.99655, 0.111821, 1.22553e-24
1.00462, 0.11642, 1.18731e-24
1.01275, 0.121208, 1.1503e-24
1.02095, 0.126193, 1.11441e-24
1.02922, 0.131383, 1.07961e-24
1.03755, 0.136787, 1.04592e-24
1.04595, 0.142413, 1.01327e-24
1.05441, 0.14827, 9.81652e-25
1.06295, 0.154368, 9.50974e-25
1.07156, 0.160718, 9.21245e-25
1.08023, 0.167328, 8.92469e-25
1.08898, 0.17421, 8.64555e-25
1.09779, 0.181376, 8.3754e-25
1.10668, 0.188836, 8.11338e-25
1.11564, 0.196603, 7.85954e-25
1.12467, 0.204689, 7.61367e-25
1.13378, 0.213108, 7.37525e-25
1.14295, 0.221873, 7.14459e-25
1.15221, 0.230999, 6.92071e-25
1.16154, 0.2405, 6.70392e-25
1.17094, 0.250393, 6.494e-25
1.18042, 0.260692, 6.29052e-25
1.18997, 0.271414, 6.09352e-25
1.19961, 0.282578, 5.9024e-25
1.20932, 0.294201, 5.71739e-25
1.21911, 0.306302, 5.53812e-25
1.22898, 0.318901, 5.36442e-25
1.23893, 0.332018, 5.19613e-25
1.24896, 0.345675, 5.03311e-25
1.25907, 0.359893, 4.87519e-25
