f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.10054e-19
0.008912, 5.76151e-11, 3.15919e-19
0.00898414, 5.91038e-11, 3.21868e-19
0.00905688, 6.06335e-11, 3.27904e-19
0.0091302, 6.22055e-11, 3.34025e-19
0.00920411, 6.38208e-11, 3.40231e-19
0.00927863, 6.54809e-11, 3.46525e-19
0.00935374, 6.7187e-11, 3.52904e-19
0.00942947, 6.89404e-11, 3.5937e-19
0.00950581, 7.07424e-11, 3.65923e-19
0.00958276, 7.25946e-11, 3.72561e-19
0.00966034, 7.44984e-11, 3.79286e-19
0.00973855, 7.64553e-11, 3.86098e-19
0.00981739, 7.84668e-11, 3.92996e-19
0.00989687, 8.05346e-11, 3.9998e-19
0.00997699, 8.26603e-11, 4.07049e-19
0.0100578, 8.48456e-11, 4.14208e-19
0.0101392, 8.70923e-11, 4.21446e-19
0.0102213, 8.94022e-11, 4.28772e-19
0.010304, 9.17772e-11, 4.36176e-19
0.0103874, 9.42192e-11, 4.43667e-19
0.0104715, 9.67302e-11, 4.51243e-19
0.0105563, 9.93123e-11, 4.58902e-19
0.0106418, 1.01968e-10, 4.66645e-19
0.0107279, 1.04698e-10, 4.7446e-19
0.0108148, 1.07506e-10, 4.82364e-19
0.0109023, 1.10395e-10, 4.90337e-19
0.0109906, 1.13365e-10, 4.98396e-19
0.0110796, 1.16421e-10, 5.06531e-19
0.0111693, 1.19564e-10, 5.14739e-19
0.0112597, 1.22797e-10, 5.23019e-19
0.0113508, 1.26123e-10, 5.31368e-19
0.0114427, 1.29545e-10, 5.39795e-19
0.0115354, 1.33065e-10, 5.48296e-19
0.0116287, 1.36687e-10, 5.56851e-19
0.0117229, 1.40414e-10, 5.65486e-19
0.0118178, 1.44249e-10, 5.7418e-19
0.0119135, 1.48195e-10, 5.82939e-19
0.0120099, 1.52255e-10, 5.91752e-19
0.0121071, 1.56434e-10, 6.00626e-19
0.0122052, 1.60735e-10, 6.09565e-19
0.012304, 1.65162e-10, 6.18551e-19
0.0124036, 1.69718e-10, 6.27588e-19
0.012504, 1.74407e-10, 6.36674e-19
0.0126052, 1.79235e-10, 6.45806e-19
0.0127073, 1.84205e-10, 6.54988e-19
0.0128101, 1.89321e-10, 6.64201e-19
0.0129138, 1.94589e-10, 6.73459e-19
0.0130184, 2.00012e-10, 6.82757e-19
0.0131238, 2.05597e-10, 6.92083e-19
0.01323, 2.11347e-10, 7.01434e-19
0.0133371, 2.17269e-10, 7.10815e-19
0.0134451, 2.23368e-10, 7.20222e-19
0.013554, 2.29648e-10, 7.29649e-19
0.0136637, 2.36117e-10, 7.39086e-19
0.0137743, 2.4278e-10, 7.48536e-19
0.0138858, 2.49643e-10, 7.57995e-19
0.0139982, 2.56714e-10, 7.67459e-19
0.0141116, 2.63997e-10, 7.76931e-19
0.0142258, 2.71501e-10, 7.8639e-19
0.014341, 2.79232e-10, 7.95848e-19
0.0144571, 2.87198e-10, 8.05291e-19
0.0145741, 2.95407e-10, 8.14717e-19
0.0146921, 3.03866e-10, 8.24126e-19
0.014811, 3.12583e-10, 8.33507e-19
0.0149309, 3.21567e-10, 8.42862e-19
0.0150518, 3.30827e-10, 8.52186e-19
0.0151737, 3.40371e-10, 8.61473e-19
0.0152965, 3.50209e-10, 8.70712e-19
0.0154203, 3.60351e-10, 8.79903e-19
0.0155452, 3.70807e-10, 8.8905e-19
0.015671, 3.81587e-10, 8.98131e-19
0.0157979, 3.92701e-10, 9.07156e-19
0.0159258, 4.04161e-10, 9.16113e-19
0.0160547, 4.15979e-10, 9.24995e-19
0.0161847, 4.28166e-10, 9.33803e-19
0.0163157, 4.40734e-10, 9.42527e-19
0.0164478, 4.53697e-10, 9.51165e-19
0.016581, 4.67067e-10, 9.59713e-19
0.0167152, 4.80859e-10, 9.68158e-19
0.0168505, 4.95086e-10, 9.76502e-19
0.0169869, 5.09763e-10, 9.84738e-19
0.0171245, 5.24905e-10, 9.92866e-19
0.0172631, 5.40528e-10, 1.00087e-18
0.0174028, 5.56649e-10, 1.00875e-18
0.0175437, 5.73284e-10, 1.0165e-18
0.0176858, 5.9045e-10, 1.02412e-18
0.0178289, 6.08167e-10, 1.0316e-18
0.0179733, 6.26452e-10, 1.03893e-18
0.0181188, 6.45325e-10, 1.04612e-18
0.0182655, 6.64806e-10, 1.05315e-18
0.0184133, 6.84917e-10, 1.06002e-18
0.0185624, 7.05678e-10, 1.06672e-18
0.0187127, 7.27113e-10, 1.07326e-18
0.0188642, 7.49244e-10, 1.07962e-18
0.0190169, 7.72096e-10, 1.0858e-18
0.0191708, 7.95694e-10, 1.0918e-18
0.019326, 8.20063e-10, 1.09761e-18
0.0194825, 8.45231e-10, 1.10322e-18
0.0196402, 8.71225e-10, 1.10864e-18
0.0197992, 8.98075e-10, 1.11386e-18
0.0199595, 9.25809e-10, 1.11887e-18
0.0201211, 9.54459e-10, 1.12367e-18
0.020284, 9.84058e-10, 1.12825e-18
0.0204482, 1.01464e-09, 1.13262e-18
0.0206138, 1.04624e-09, 1.13676e-18
0.0207806, 1.07888e-09, 1.14068e-18
0.0209489, 1.11262e-09, 1.14437e-18
0.0211185, 1.14749e-09, 1.14783e-18
0.0212894, 1.18352e-09, 1.15105e-18
0.0214618, 1.22077e-09, 1.15403e-18
0.0216355, 1.25926e-09, 1.15677e-18
0.0218107, 1.29906e-09, 1.15927e-18
0.0219873, 1.3402e-09, 1.16152e-18
0.0221653, 1.38273e-09, 1.16352e-18
0.0223447, 1.4267e-09, 1.16527e-18
0.0225256, 1.47216e-09, 1.16677e-18
0.022708, 1.51917e-09, 1.16801e-18
0.0228918, 1.56779e-09, 1.169e-18
0.0230771, 1.61806e-09, 1.16973e-18
0.0232639, 1.67006e-09, 1.1702e-18
0.0234523, 1.72384e-09, 1.17041e-18
0.0236421, 1.77946e-09, 1.17036e-18
0.0238335, 1.83701e-09, 1.17004e-18
0.0240265, 1.89653e-09, 1.16947e-18
0.024221, 1.95811e-09, 1.16863e-18
0.0244171, 2.02183e-09, 1.16754e-18
0.0246148, 2.08775e-09, 1.16618e-18
0.024814, 2.15596e-09, 1.16456e-18
0.0250149, 2.22655e-09, 1.16268e-18
0.0252174, 2.2996e-09, 1.16054e-18
0.0254216, 2.3752e-09, 1.15814e-18
0.0256274, 2.45345e-09, 1.15549e-18
0.0258349, 2.53443e-09, 1.15257e-18
0.026044, 2.61827e-09, 1.14941e-18
0.0262549, 2.70505e-09, 1.146e-18
0.0264674, 2.79489e-09, 1.14233e-18
0.0266817, 2.8879e-09, 1.13842e-18
0.0268977, 2.9842e-09, 1.13426e-18
0.0271154, 3.08391e-09, 1.12987e-18
0.027335, 3.18716e-09, 1.12523e-18
0.0275562, 3.29409e-09, 1.12036e-18
0.0277793, 3.40481e-09, 1.11525e-18
0.0280042, 3.51949e-09, 1.10992e-18
0.0282309, 3.63826e-09, 1.10435e-18
0.0284595, 3.76128e-09, 1.09857e-18
0.0286899, 3.88871e-09, 1.09257e-18
0.0289222, 4.02072e-09, 1.08636e-18
0.0291563, 4.15747e-09, 1.07993e-18
0.0293923, 4.29915e-09, 1.07331e-18
0.0296303, 4.44594e-09, 1.06648e-18
0.0298702, 4.59803e-09, 1.05945e-18
0.030112, 4.75562e-09, 1.05224e-18
0.0303558, 4.91893e-09, 1.04483e-18
0.0306015, 5.08816e-09, 1.03725e-18
0.0308493, 5.26354e-09, 1.02949e-18
0.031099, 5.44531e-09, 1.02156e-18
0.0313508, 5.6337e-09, 1.01347e-18
0.0316046, 5.82897e-09, 1.00521e-18
0.0318604, 6.03139e-09, 9.96807e-19
0.0321184, 6.24121e-09, 9.88246e-19
0.0323784, 6.45873e-09, 9.79546e-19
0.0326405, 6.68424e-09, 9.70708e-19
0.0329048, 6.91805e-09, 9.61735e-19
0.0331711, 7.16046e-09, 9.52641e-19
0.0334397, 7.41181e-09, 9.43422e-19
0.0337104, 7.67245e-09, 9.34092e-19
0.0339833, 7.94273e-09, 9.24652e-19
0.0342584, 8.22301e-09, 9.1511e-19
0.0345358, 8.51369e-09, 9.05469e-19
0.0348154, 8.81516e-09, 8.95738e-19
0.0350972, 9.12784e-09, 8.85924e-19
0.0353813, 9.45216e-09, 8.76031e-19
0.0356678, 9.78857e-09, 8.66061e-19
0.0359565, 1.01375e-08, 8.56027e-19
0.0362476, 1.04995e-08, 8.45929e-19
0.0365411, 1.08751e-08, 8.35774e-19
0.0368369, 1.12647e-08, 8.25571e-19
0.0371351, 1.1669e-08, 8.15323e-19
0.0374358, 1.20884e-08, 8.05034e-19
0.0377388, 1.25236e-08, 7.94715e-19
0.0380443, 1.29751e-08, 7.84366e-19
0.0383523, 1.34437e-08, 7.73994e-19
0.0386628, 1.393e-08, 7.63604e-19
0.0389758, 1.44346e-08, 7.53203e-19
0.0392914, 1.49584e-08, 7.42792e-19
0.0396095, 1.55019e-08, 7.32381e-19
0.0399301, 1.60661e-08, 7.21976e-19
0.0402534, 1.66517e-08, 7.11575e-19
0.0405793, 1.72595e-08, 7.01187e-19
0.0409078, 1.78904e-08, 6.90818e-19
0.041239, 1.85454e-08, 6.80469e-19
0.0415728, 1.92253e-08, 6.70149e-19
0.0419094, 1.99311e-08, 6.59857e-19
0.0422487, 2.06639e-08, 6.49601e-19
0.0425907, 2.14247e-08, 6.39385e-19
0.0429355, 2.22147e-08, 6.29211e-19
0.0432831, 2.30349e-08, 6.19084e-19
0.0436335, 2.38865e-08, 6.09008e-19
0.0439867, 2.47708e-08, 5.98987e-19
0.0443428, 2.56891e-08, 5.89023e-19
0.0447018, 2.66427e-08, 5.7912e-19
0.0450637, 2.76331e-08, 5.69281e-19
0.0454285, 2.86615e-08, 5.59511e-19
0.0457963, 2.97297e-08, 5.4981e-19
0.0461671, 3.0839e-08, 5.40182e-19
0.0465408, 3.19912e-08, 5.30633e-19
0.0469176, 3.3188e-08, 5.21161e-19
0.0472974, 3.4431e-08, 5.11772e-19
0.0476803, 3.57222e-08, 5.02467e-19
0.0480663, 3.70635e-08, 4.93247e-19
0.0484555, 3.84568e-08, 4.84114e-19
0.0488477, 3.99042e-08, 4.75075e-19
0.0492432, 4.14079e-08, 4.66126e-19
0.0496418, 4.297e-08, 4.57273e-19
0.0500437, 4.45929e-08, 4.48514e-19
0.0504489, 4.62791e-08, 4.39851e-19
0.0508573, 4.8031e-08, 4.3129e-19
0.051269, 4.98512e-08, 4.22828e-19
0.0516841, 5.17425e-08, 4.14467e-19
0.0521025, 5.37078e-08, 4.06209e-19
0.0525243, 5.57498e-08, 3.98055e-19
0.0529495, 5.78718e-08, 3.90006e-19
0.0533782, 6.00769e-08, 3.82062e-19
0.0538103, 6.23683e-08, 3.74224e-19
0.0542459, 6.47497e-08, 3.66494e-19
0.0546851, 6.72245e-08, 3.5887e-19
0.0551278, 6.97965e-08, 3.51354e-19
0.0555741, 7.24695e-08, 3.43946e-19
0.056024, 7.52477e-08, 3.36648e-19
0.0564776, 7.81352e-08, 3.29457e-19
0.0569348, 8.11363e-08, 3.22376e-19
0.0573957, 8.42558e-08, 3.15403e-19
0.0578604, 8.74982e-08, 3.08539e-19
0.0583288, 9.08685e-08, 3.01784e-19
0.058801, 9.43718e-08, 2.95138e-19
0.059277, 9.80135e-08, 2.886e-19
0.0597569, 1.01799e-07, 2.8217e-19
0.0602407, 1.05735e-07, 2.75848e-19
0.0607284, 1.09826e-07, 2.69632e-19
0.06122, 1.14079e-07, 2.63524e-19
0.0617156, 1.185e-07, 2.57522e-19
0.0622153, 1.23097e-07, 2.51625e-19
0.0627189, 1.27876e-07, 2.45834e-19
0.0632267, 1.32845e-07, 2.40146e-19
0.0637386, 1.38011e-07, 2.34562e-19
0.0642546, 1.43382e-07, 2.29081e-19
0.0647747, 1.48966e-07, 2.23702e-19
0.0652991, 1.54773e-07, 2.18424e-19
0.0658278, 1.60811e-07, 2.13245e-19
0.0663607, 1.67089e-07, 2.08167e-19
0.0668979, 1.73617e-07, 2.03187e-19
0.0674395, 1.80405e-07, 1.98303e-19
0.0679855, 1.87463e-07, 1.93516e-19
0.0685359, 1.94803e-07, 1.88824e-19
0.0690907, 2.02436e-07, 1.84226e-19
0.0696501, 2.10374e-07, 1.79721e-19
0.0702139, 2.18629e-07, 1.75308e-19
0.0707823, 2.27213e-07, 1.70986e-19
0.0713554, 2.36141e-07, 1.66753e-19
0.071933, 2.45425e-07, 1.6261e-19
0.0725154, 2.55081e-07, 1.58552e-19
0.0731025, 2.65124e-07, 1.54581e-19
0.0736943, 2.75569e-07, 1.50695e-19
0.0742909, 2.86431e-07, 1.46893e-19
0.0748923, 2.9773e-07, 1.43173e-19
0.0754986, 3.09481e-07, 1.39534e-19
0.0761098, 3.21703e-07, 1.35975e-19
0.076726, 3.34416e-07, 1.32495e-19
0.0773471, 3.47639e-07, 1.29093e-19
0.0779733, 3.61393e-07, 1.25766e-19
0.0786046, 3.75699e-07, 1.22514e-19
0.0792409, 3.9058e-07, 1.19336e-19
0.0798824, 4.06059e-07, 1.16231e-19
0.0805291, 4.22161e-07, 1.13197e-19
0.0811811, 4.3891e-07, 1.10233e-19
0.0818383, 4.56333e-07, 1.07337e-19
0.0825008, 4.74458e-07, 1.0451e-19
0.0831687, 4.93312e-07, 1.01748e-19
0.083842, 5.12925e-07, 9.9052e-20
0.0845208, 5.33329e-07, 9.64195e-20
0.085205, 5.54555e-07, 9.385e-20
0.0858948, 5.76637e-07, 9.13418e-20
0.0865902, 5.99609e-07, 8.88939e-20
0.0872912, 6.23508e-07, 8.65053e-20
0.0879979, 6.48372e-07, 8.41746e-20
0.0887103, 6.74238e-07, 8.19009e-20
0.0894285, 7.0115e-07, 7.96828e-20
0.0901524, 7.29148e-07, 7.75197e-20
0.0908823, 7.58277e-07, 7.54096e-20
0.091618, 7.88584e-07, 7.33523e-20
0.0923597, 8.20115e-07, 7.13462e-20
0.0931075, 8.52921e-07, 6.939e-20
0.0938612, 8.87054e-07, 6.74835e-20
0.0946211, 9.22568e-07, 6.56248e-20
0.0953871, 9.59519e-07, 6.38134e-20
0.0961593, 9.97966e-07, 6.20481e-20
0.0969378, 1.03797e-06, 6.03277e-20
0.0977226, 1.07959e-06, 5.86514e-20
0.0985137, 1.1229e-06, 5.70184e-20
0.0993113, 1.16796e-06, 5.54274e-20
0.100115, 1.21485e-06, 5.38782e-20
0.100926, 1.26364e-06, 5.23679e-20
0.101743, 1.31441e-06, 5.08979e-20
0.102566, 1.36724e-06, 4.94675e-20
0.103397, 1.42221e-06, 4.80724e-20
0.104234, 1.47941e-06, 4.67153e-20
0.105078, 1.53893e-06, 4.53936e-20
0.105928, 1.60087e-06, 4.41083e-20
0.106786, 1.66532e-06, 4.28554e-20
0.10765, 1.73239e-06, 4.16373e-20
0.108522, 1.80218e-06, 4.04504e-20
0.109401, 1.87481e-06, 3.92955e-20
0.110286, 1.95039e-06, 3.8173e-20
0.111179, 2.02904e-06, 3.70797e-20
0.112079, 2.11088e-06, 3.60163e-20
0.112986, 2.19606e-06, 3.49821e-20
0.113901, 2.28469e-06, 3.39752e-20
0.114823, 2.37693e-06, 3.29962e-20
0.115753, 2.47293e-06, 3.20434e-20
0.11669, 2.57282e-06, 3.11173e-20
0.117635, 2.67679e-06, 3.02161e-20
0.118587, 2.78498e-06, 2.93404e-20
0.119547, 2.89758e-06, 2.84886e-20
0.120515, 3.01476e-06, 2.76601e-20
0.12149, 3.13671e-06, 2.68553e-20
0.122474, 3.26363e-06, 2.6072e-20
0.123466, 3.39572e-06, 2.53105e-20
0.124465, 3.53319e-06, 2.45709e-20
0.125473, 3.67626e-06, 2.38514e-20
0.126488, 3.82516e-06, 2.31529e-20
0.127513, 3.98013e-06, 2.24728e-20
0.128545, 4.14142e-06, 2.18127e-20
0.129585, 4.30928e-06, 2.11713e-20
0.130635, 4.48398e-06, 2.05472e-20
0.131692, 4.66581e-06, 1.99416e-20
0.132758, 4.85505e-06, 1.93529e-20
0.133833, 5.05202e-06, 1.87807e-20
0.134916, 5.25701e-06, 1.82252e-20
0.136009, 5.47038e-06, 1.76849e-20
0.13711, 5.69245e-06, 1.71604e-20
0.13822, 5.92358e-06, 1.66509e-20
0.139339, 6.16414e-06, 1.6156e-20
0.140467, 6.41453e-06, 1.56754e-20
0.141604, 6.67514e-06, 1.52086e-20
0.14275, 6.94638e-06, 1.47553e-20
0.143906, 7.22871e-06, 1.43148e-20
0.145071, 7.52256e-06, 1.38872e-20
0.146246, 7.82842e-06, 1.34718e-20
0.147429, 8.14677e-06, 1.30689e-20
0.148623, 8.47813e-06, 1.26772e-20
0.149826, 8.82303e-06, 1.22971e-20
0.151039, 9.18202e-06, 1.19281e-20
0.152262, 9.55568e-06, 1.15697e-20
0.153495, 9.94462e-06, 1.12217e-20
0.154737, 1.03494e-05, 1.08842e-20
0.15599, 1.07708e-05, 1.05563e-20
0.157253, 1.12094e-05, 1.02381e-20
0.158526, 1.1666e-05, 9.92927e-21
0.159809, 1.21412e-05, 9.62957e-21
0.161103, 1.26358e-05, 9.33856e-21
0.162407, 1.31507e-05, 9.05621e-21
0.163722, 1.36867e-05, 8.78211e-21
0.165047, 1.42445e-05, 8.51622e-21
0.166384, 1.48252e-05, 8.25795e-21
0.167731, 1.54297e-05, 8.00748e-21
0.169088, 1.60588e-05, 7.76459e-21
0.170457, 1.67138e-05, 7.52872e-21
0.171837, 1.73955e-05, 7.29988e-21
0.173228, 1.81051e-05, 7.07786e-21
0.174631, 1.88438e-05, 6.86234e-21
0.176045, 1.96127e-05, 6.65329e-21
0.17747, 2.04131e-05, 6.45055e-21
0.178907, 2.12463e-05, 6.25379e-21
0.180355, 2.21135e-05, 6.06299e-21
0.181815, 2.30163e-05, 5.87786e-21
0.183287, 2.39561e-05, 5.69826e-21
0.184771, 2.49343e-05, 5.52402e-21
0.186267, 2.59526e-05, 5.35502e-21
0.187775, 2.70126e-05, 5.1911e-21
0.189295, 2.81161e-05, 5.03213e-21
0.190827, 2.92647e-05, 4.87797e-21
0.192372, 3.04604e-05, 4.72839e-21
0.193929, 3.17051e-05, 4.58337e-21
0.195499, 3.30008e-05, 4.44268e-21
0.197082, 3.43496e-05, 4.30621e-21
0.198678, 3.57536e-05, 4.17385e-21
0.200286, 3.72152e-05, 4.04557e-21
0.201908, 3.87367e-05, 3.92109e-21
0.203542, 4.03206e-05, 3.80046e-21
0.20519, 4.19693e-05, 3.68343e-21
0.206851, 4.36857e-05, 3.56997e-21
0.208526, 4.54724e-05, 3.45992e-21
0.210214, 4.73324e-05, 3.35325e-21
0.211916, 4.92686e-05, 3.2498e-21
0.213631, 5.12842e-05, 3.14954e-21
0.215361, 5.33824e-05, 3.05227e-21
0.217104, 5.55667e-05, 2.95801e-21
0.218862, 5.78406e-05, 2.86658e-21
0.220634, 6.02077e-05, 2.77795e-21
0.22242, 6.26719e-05, 2.69204e-21
0.224221, 6.52371e-05, 2.60873e-21
0.226036, 6.79076e-05, 2.52798e-21
0.227866, 7.06875e-05, 2.4497e-21
0.22971, 7.35816e-05, 2.37384e-21
0.23157, 7.65943e-05, 2.30026e-21
0.233445, 7.97306e-05, 2.22893e-21
0.235335, 8.29956e-05, 2.1598e-21
0.23724, 8.63945e-05, 2.0928e-21
0.23916, 8.99329e-05, 2.02787e-21
0.241097, 9.36165e-05, 1.96488e-21
0.243048, 9.74512e-05, 1.90388e-21
0.245016, 0.000101443, 1.84471e-21
0.247, 0.000105599, 1.78737e-21
0.248999, 0.000109926, 1.73182e-21
0.251015, 0.00011443, 1.67795e-21
0.253047, 0.000119118, 1.62575e-21
0.255096, 0.000124, 1.57515e-21
0.257161, 0.000129081, 1.52612e-21
0.259243, 0.000134371, 1.47859e-21
0.261342, 0.000139879, 1.43253e-21
0.263457, 0.000145612, 1.38791e-21
0.26559, 0.000151581, 1.34465e-21
0.26774, 0.000157794, 1.30273e-21
0.269908, 0.000164263, 1.26209e-21
0.272093, 0.000170998, 1.22272e-21
0.274296, 0.000178008, 1.18457e-21
0.276516, 0.000185307, 1.1476e-21
0.278755, 0.000192905, 1.11177e-21
0.281012, 0.000200816, 1.07704e-21
0.283287, 0.000209051, 1.0434e-21
0.28558, 0.000217624, 1.01081e-21
0.287892, 0.000226549, 9.79217e-22
0.290223, 0.000235841, 9.48602e-22
0.292572, 0.000245515, 9.18949e-22
0.294941, 0.000255585, 8.90204e-22
0.297329, 0.000266069, 8.62353e-22
0.299736, 0.000276984, 8.35371e-22
0.302162, 0.000288347, 8.09233e-22
0.304608, 0.000300177, 7.83903e-22
0.307074, 0.000312492, 7.59359e-22
0.30956, 0.000325314, 7.35578e-22
0.312066, 0.000338662, 7.12537e-22
0.314593, 0.000352558, 6.90208e-22
0.31714, 0.000367025, 6.68578e-22
0.319707, 0.000382086, 6.47626e-22
0.322295, 0.000397766, 6.27325e-22
0.324905, 0.000414091, 6.07649e-22
0.327535, 0.000431085, 5.88594e-22
0.330187, 0.000448778, 5.70129e-22
0.33286, 0.000467198, 5.52242e-22
0.335554, 0.000486374, 5.34918e-22
0.338271, 0.000506339, 5.18126e-22
0.341009, 0.000527123, 5.01865e-22
0.34377, 0.000548762, 4.86107e-22
0.346553, 0.000571289, 4.70842e-22
0.349359, 0.000594742, 4.56052e-22
0.352187, 0.000619159, 4.41728e-22
0.355038, 0.000644579, 4.27851e-22
0.357913, 0.000671043, 4.14404e-22
0.36081, 0.000698595, 4.01382e-22
0.363731, 0.000727279, 3.88766e-22
0.366676, 0.000757142, 3.76543e-22
0.369644, 0.000788231, 3.64705e-22
0.372637, 0.000820599, 3.53235e-22
0.375653, 0.000854296, 3.42127e-22
0.378695, 0.000889378, 3.31363e-22
0.38176, 0.000925902, 3.2094e-22
0.384851, 0.000963927, 3.10841e-22
0.387967, 0.00100351, 3.01058e-22
0.391108, 0.00104473, 2.91582e-22
0.394274, 0.00108764, 2.82404e-22
0.397466, 0.00113231, 2.73513e-22
0.400683, 0.00117882, 2.64904e-22
0.403927, 0.00122724, 2.56561e-22
0.407197, 0.00127765, 2.48481e-22
0.410494, 0.00133013, 2.40654e-22
0.413817, 0.00138477, 2.33073e-22
0.417167, 0.00144165, 2.2573e-22
0.420544, 0.00150087, 2.18618e-22
0.423949, 0.00156253, 2.11728e-22
0.427381, 0.00162672, 2.05056e-22
0.430841, 0.00169355, 1.98592e-22
0.434329, 0.00176313, 1.92332e-22
0.437845, 0.00183556, 1.86268e-22
0.44139, 0.00191098, 1.80395e-22
0.444963, 0.00198949, 1.74707e-22
0.448566, 0.00207123, 1.69196e-22
0.452197, 0.00215633, 1.6386e-22
0.455858, 0.00224493, 1.58691e-22
0.459548, 0.00233718, 1.53686e-22
0.463269, 0.00243321, 1.48836e-22
0.467019, 0.00253319, 1.44141e-22
0.4708, 0.00263729, 1.39592e-22
0.474611, 0.00274566, 1.35188e-22
0.478454, 0.00285849, 1.3092e-22
0.482327, 0.00297595, 1.26788e-22
0.486232, 0.00309825, 1.22786e-22
0.490168, 0.00322557, 1.1891e-22
0.494136, 0.00335813, 1.15156e-22
0.498137, 0.00349613, 1.11519e-22
0.50217, 0.00363982, 1.07998e-22
0.506235, 0.0037894, 1.04587e-22
0.510333, 0.00394514, 1.01285e-22
0.514465, 0.00410729, 9.80851e-23
0.51863, 0.00427609, 9.49868e-23
0.522828, 0.00445184, 9.19867e-23
0.527061, 0.00463482, 8.90804e-23
0.531328, 0.00482532, 8.62659e-23
0.535629, 0.00502365, 8.35405e-23
0.539966, 0.00523014, 8.09003e-23
0.544337, 0.00544511, 7.8344e-23
0.548744, 0.00566893, 7.58679e-23
0.553186, 0.00590195, 7.34703e-23
0.557665, 0.00614455, 7.11478e-23
0.562179, 0.00639713, 6.88992e-23
0.566731, 0.00666009, 6.67208e-23
0.571319, 0.00693386, 6.46115e-23
0.575944, 0.00721889, 6.25689e-23
0.580607, 0.00751565, 6.05905e-23
0.585307, 0.0078246, 5.86748e-23
0.590045, 0.00814626, 5.68196e-23
0.594822, 0.00848115, 5.50227e-23
0.599638, 0.00882981, 5.32824e-23
0.604492, 0.0091928, 5.15974e-23
0.609386, 0.00957072, 4.99654e-23
0.614319, 0.00996419, 4.83851e-23
0.619293, 0.0103738, 4.68544e-23
0.624306, 0.0108003, 4.53724e-23
0.62936, 0.0112443, 4.3937e-23
0.634456, 0.0117066, 4.25468e-23
0.639592, 0.0121879, 4.12007e-23
0.64477, 0.012689, 3.98971e-23
0.64999, 0.0132107, 3.86347e-23
0.655252, 0.0137539, 3.74121e-23
0.660556, 0.0143194, 3.62284e-23
0.665904, 0.0149081, 3.50818e-23
0.671295, 0.0155211, 3.39716e-23
0.67673, 0.0161592, 3.28963e-23
0.682208, 0.0168236, 3.18552e-23
0.687731, 0.0175154, 3.08469e-23
0.693299, 0.0182355, 2.98705e-23
0.698912, 0.0189853, 2.89249e-23
0.70457, 0.019766, 2.80092e-23
0.710274, 0.0205787, 2.71225e-23
0.716024, 0.0214249, 2.62639e-23
0.721821, 0.0223059, 2.54323e-23
0.727664, 0.0232231, 2.46272e-23
0.733555, 0.024178, 2.38474e-23
0.739494, 0.0251722, 2.30923e-23
0.74548, 0.0262073, 2.23612e-23
0.751516, 0.0272849, 2.1653e-23
0.7576, 0.0284069, 2.09673e-23
0.763733, 0.029575, 2.03033e-23
0.769916, 0.0307912, 1.96603e-23
0.776149, 0.0320573, 1.90377e-23
0.782432, 0.0333756, 1.84348e-23
0.788767, 0.0347481, 1.78508e-23
0.795152, 0.036177, 1.72855e-23
0.801589, 0.0376647, 1.6738e-23
0.808079, 0.0392136, 1.62078e-23
0.814621, 0.0408262, 1.56943e-23
0.821216, 0.0425051, 1.51972e-23
0.827864, 0.044253, 1.47158e-23
0.834566, 0.0460729, 1.42496e-23
0.841322, 0.0479676, 1.37982e-23
0.848134, 0.0499402, 1.3361e-23
0.855, 0.051994, 1.29377e-23
0.861922, 0.0541323, 1.25278e-23
0.868899, 0.0563584, 1.21309e-23
0.875934, 0.0586762, 1.17465e-23
0.883025, 0.0610893, 1.13743e-23
0.890174, 0.0636016, 1.10139e-23
0.89738, 0.0662173, 1.06649e-23
0.904645, 0.0689406, 1.03269e-23
0.911969, 0.0717759, 9.99968e-24
0.919352, 0.0747278, 9.68279e-24
0.926795, 0.0778011, 9.37593e-24
0.934298, 0.0810008, 9.0788e-24
0.941861, 0.0843321, 8.7911e-24
0.949486, 0.0878005, 8.51249e-24
0.957173, 0.0914115, 8.24269e-24
0.964922, 0.0951711, 7.98144e-24
0.972734, 0.0990852, 7.72846e-24
0.980609, 0.10316, 7.4835e-24
0.988547, 0.107403, 7.24632e-24
0.99655, 0.111821, 7.01663e-24
1.00462, 0.11642, 6.79416e-24
1.01275, 0.121208, 6.57888e-24
1.02095, 0.126193, 6.37031e-24
1.02922, 0.131383, 6.16826e-24
1.03755, 0.136787, 5.97278e-24
1.04595, 0.142413, 5.78343e-24
1.05441, 0.14827, 5.60025e-24
1.06295, 0.154368, 5.42263e-24
1.07156, 0.160718, 5.25063e-24
1.08023, 0.167328, 5.08427e-24
1.08898, 0.17421, 4.92299e-24
1.09779, 0.181376, 4.76701e-24
1.10668, 0.188836, 4.61583e-24
1.11564, 0.196603, 4.46948e-24
1.12467, 0.204689, 4.3278e-24
1.13378, 0.213108, 4.19051e-24
1.14295, 0.221873, 4.05776e-24
1.15221, 0.230999, 3.92901e-24
1.16154, 0.2405, 3.8044e-24
1.17094, 0.250393, 3.68381e-24
1.18042, 0.260692, 3.567e-24
1.18997, 0.271414, 3.45396e-24
1.19961, 0.282578, 3.34437e-24
1.20932, 0.294201, 3.23834e-24
1.21911, 0.306302, 3.13565e-24
1.22898, 0.318901, 3.03621e-24
1.23893, 0.332018, 2.93992e-24
1.24896, 0.345675, 2.84669e-24
1.25907, 0.359893, 2.75643e-24
