f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.54801e-25
0.008912, 5.76151e-11, 9.78007e-25
0.00898414, 5.91038e-11, 1.00177e-24
0.00905688, 6.06335e-11, 1.02612e-24
0.0091302, 6.22055e-11, 1.05105e-24
0.00920411, 6.38208e-11, 1.07658e-24
0.00927863, 6.54809e-11, 1.10273e-24
0.00935374, 6.7187e-11, 1.12951e-24
0.00942947, 6.89404e-11, 1.15694e-24
0.00950581, 7.07424e-11, 1.18503e-24
0.00958276, 7.25946e-11, 1.2138e-24
0.00966034, 7.44984e-11, 1.24327e-24
0.00973855, 7.64553e-11, 1.27344e-24
0.00981739, 7.84668e-11, 1.30434e-24
0.00989687, 8.05346e-11, 1.33599e-24
0.00997699, 8.26603e-11, 1.3684e-24
0.0100578, 8.48456e-11, 1.40161e-24
0.0101392, 8.70923e-11, 1.4356e-24
0.0102213, 8.94022e-11, 1.47041e-24
0.010304, 9.17772e-11, 1.50604e-24
0.0103874, 9.42192e-11, 1.54254e-24
0.0104715, 9.67302e-11, 1.57993e-24
0.0105563, 9.93123e-11, 1.61823e-24
0.0106418, 1.01968e-10, 1.65746e-24
0.0107279, 1.04698e-10, 1.69759e-24
0.0108148, 1.07506e-10, 1.73873e-24
0.0109023, 1.10395e-10, 1.78081e-24
0.0109906, 1.13365e-10, 1.82395e-24
0.0110796, 1.16421e-10, 1.86811e-24
0.0111693, 1.19564e-10, 1.91333e-24
0.0112597, 1.22797e-10, 1.95962e-24
0.0113508, 1.26123e-10, 2.007e-24
0.0114427, 1.29545e-10, 2.05556e-24
0.0115354, 1.33065e-10, 2.1053e-24
0.0116287, 1.36687e-10, 2.15616e-24
0.0117229, 1.40414e-10, 2.20832e-24
0.0118178, 1.44249e-10, 2.26169e-24
0.0119135, 1.48195e-10, 2.31636e-24
0.0120099, 1.52255e-10, 2.3723e-24
0.0121071, 1.56434e-10, 2.42958e-24
0.0122052, 1.60735e-10, 2.48831e-24
0.012304, 1.65162e-10, 2.54838e-24
0.0124036, 1.69718e-10, 2.60989e-24
0.012504, 1.74407e-10, 2.67286e-24
0.0126052, 1.79235e-10, 2.73733e-24
0.0127073, 1.84205e-10, 2.8034e-24
0.0128101, 1.89321e-10, 2.87095e-24
0.0129138, 1.94589e-10, 2.94017e-24
0.0130184, 2.00012e-10, 3.01107e-24
0.0131238, 2.05597e-10, 3.08364e-24
0.01323, 2.11347e-10, 3.15789e-24
0.0133371, 2.17269e-10, 3.23395e-24
0.0134451, 2.23368e-10, 3.31183e-24
0.013554, 2.29648e-10, 3.3916e-24
0.0136637, 2.36117e-10, 3.47319e-24
0.0137743, 2.4278e-10, 3.55674e-24
0.0138858, 2.49643e-10, 3.64228e-24
0.0139982, 2.56714e-10, 3.72984e-24
0.0141116, 2.63997e-10, 3.81956e-24
0.0142258, 2.71501e-10, 3.91131e-24
0.014341, 2.79232e-10, 4.0053e-24
0.0144571, 2.87198e-10, 4.10149e-24
0.0145741, 2.95407e-10, 4.19992e-24
0.0146921, 3.03866e-10, 4.30073e-24
0.014811, 3.12583e-10, 4.40388e-24
0.0149309, 3.21567e-10, 4.5095e-24
0.0150518, 3.30827e-10, 4.61765e-24
0.0151737, 3.40371e-10, 4.72837e-24
0.0152965, 3.50209e-10, 4.84162e-24
0.0154203, 3.60351e-10, 4.95755e-24
0.0155452, 3.70807e-10, 5.07631e-24
0.015671, 3.81587e-10, 5.19776e-24
0.0157979, 3.92701e-10, 5.32216e-24
0.0159258, 4.04161e-10, 5.44945e-24
0.0160547, 4.15979e-10, 5.5797e-24
0.0161847, 4.28166e-10, 5.71307e-24
0.0163157, 4.40734e-10, 5.84952e-24
0.0164478, 4.53697e-10, 5.98922e-24
0.016581, 4.67067e-10, 6.13223e-24
0.0167152, 4.80859e-10, 6.2785e-24
0.0168505, 4.95086e-10, 6.42822e-24
0.0169869, 5.09763e-10, 6.58144e-24
0.0171245, 5.24905e-10, 6.73836e-24
0.0172631, 5.40528e-10, 6.89882e-24
0.0174028, 5.56649e-10, 7.063e-24
0.0175437, 5.73284e-10, 7.23109e-24
0.0176858, 5.9045e-10, 7.40318e-24
0.0178289, 6.08167e-10, 7.57909e-24
0.0179733, 6.26452e-10, 7.75927e-24
0.0181188, 6.45325e-10, 7.94356e-24
0.0182655, 6.64806e-10, 8.13216e-24
0.0184133, 6.84917e-10, 8.32503e-24
0.0185624, 7.05678e-10, 8.52251e-24
0.0187127, 7.27113e-10, 8.72455e-24
0.0188642, 7.49244e-10, 8.93126e-24
0.0190169, 7.72096e-10, 9.14271e-24
0.0191708, 7.95694e-10, 9.359e-24
0.019326, 8.20063e-10, 9.58036e-24
0.0194825, 8.45231e-10, 9.8069e-24
0.0196402, 8.71225e-10, 1.00386e-23
0.0197992, 8.98075e-10, 1.02756e-23
0.0199595, 9.25809e-10, 1.05181e-23
0.0201211, 9.54459e-10, 1.07662e-23
0.020284, 9.84058e-10, 1.10199e-23
0.0204482, 1.01464e-09, 1.12795e-23
0.0206138, 1.04624e-09, 1.15451e-23
0.0207806, 1.07888e-09, 1.18165e-23
0.0209489, 1.11262e-09, 1.20944e-23
0.0211185, 1.14749e-09, 1.23786e-23
0.0212894, 1.18352e-09, 1.26691e-23
0.0214618, 1.22077e-09, 1.29664e-23
0.0216355, 1.25926e-09, 1.32703e-23
0.0218107, 1.29906e-09, 1.35813e-23
0.0219873, 1.3402e-09, 1.38994e-23
0.0221653, 1.38273e-09, 1.42245e-23
0.0223447, 1.4267e-09, 1.4557e-23
0.0225256, 1.47216e-09, 1.4897e-23
0.022708, 1.51917e-09, 1.52449e-23
0.0228918, 1.56779e-09, 1.56004e-23
0.0230771, 1.61806e-09, 1.59639e-23
0.0232639, 1.67006e-09, 1.63356e-23
0.0234523, 1.72384e-09, 1.67158e-23
0.0236421, 1.77946e-09, 1.71043e-23
0.0238335, 1.83701e-09, 1.75016e-23
0.0240265, 1.89653e-09, 1.79079e-23
0.024221, 1.95811e-09, 1.83231e-23
0.0244171, 2.02183e-09, 1.87477e-23
0.0246148, 2.08775e-09, 1.91817e-23
0.024814, 2.15596e-09, 1.96251e-23
0.0250149, 2.22655e-09, 2.00786e-23
0.0252174, 2.2996e-09, 2.0542e-23
0.0254216, 2.3752e-09, 2.10158e-23
0.0256274, 2.45345e-09, 2.15e-23
0.0258349, 2.53443e-09, 2.19949e-23
0.026044, 2.61827e-09, 2.25004e-23
0.0262549, 2.70505e-09, 2.30174e-23
0.0264674, 2.79489e-09, 2.35453e-23
0.0266817, 2.8879e-09, 2.40851e-23
0.0268977, 2.9842e-09, 2.46365e-23
0.0271154, 3.08391e-09, 2.51998e-23
0.027335, 3.18716e-09, 2.57756e-23
0.0275562, 3.29409e-09, 2.63636e-23
0.0277793, 3.40481e-09, 2.69645e-23
0.0280042, 3.51949e-09, 2.75784e-23
0.0282309, 3.63826e-09, 2.82054e-23
0.0284595, 3.76128e-09, 2.88461e-23
0.0286899, 3.88871e-09, 2.95005e-23
0.0289222, 4.02072e-09, 3.01689e-23
0.0291563, 4.15747e-09, 3.08514e-23
0.0293923, 4.29915e-09, 3.15484e-23
0.0296303, 4.44594e-09, 3.22605e-23
0.0298702, 4.59803e-09, 3.29876e-23
0.030112, 4.75562e-09, 3.373e-23
0.0303558, 4.91893e-09, 3.44882e-23
0.0306015, 5.08816e-09, 3.5262e-23
0.0308493, 5.26354e-09, 3.60525e-23
0.031099, 5.44531e-09, 3.68592e-23
0.0313508, 5.6337e-09, 3.7683e-23
0.0316046, 5.82897e-09, 3.85238e-23
0.0318604, 6.03139e-09, 3.93819e-23
0.0321184, 6.24121e-09, 4.02582e-23
0.0323784, 6.45873e-09, 4.11523e-23
0.0326405, 6.68424e-09, 4.20647e-23
0.0329048, 6.91805e-09, 4.29962e-23
0.0331711, 7.16046e-09, 4.39462e-23
0.0334397, 7.41181e-09, 4.49161e-23
0.0337104, 7.67245e-09, 4.59054e-23
0.0339833, 7.94273e-09, 4.69148e-23
0.0342584, 8.22301e-09, 4.79445e-23
0.0345358, 8.51369e-09, 4.89953e-23
0.0348154, 8.81516e-09, 5.00669e-23
0.0350972, 9.12784e-09, 5.11597e-23
0.0353813, 9.45216e-09, 5.22743e-23
0.0356678, 9.78857e-09, 5.34115e-23
0.0359565, 1.01375e-08, 5.45706e-23
0.0362476, 1.04995e-08, 5.57528e-23
0.0365411, 1.08751e-08, 5.69583e-23
0.0368369, 1.12647e-08, 5.81871e-23
0.0371351, 1.1669e-08, 5.94398e-23
0.0374358, 1.20884e-08, 6.07172e-23
0.0377388, 1.25236e-08, 6.20186e-23
0.0380443, 1.29751e-08, 6.33452e-23
0.0383523, 1.34437e-08, 6.46974e-23
0.0386628, 1.393e-08, 6.60752e-23
0.0389758, 1.44346e-08, 6.74792e-23
0.0392914, 1.49584e-08, 6.89099e-23
0.0396095, 1.55019e-08, 7.03673e-23
0.0399301, 1.60661e-08, 7.18515e-23
0.0402534, 1.66517e-08, 7.33638e-23
0.0405793, 1.72595e-08, 7.4904e-23
0.0409078, 1.78904e-08, 7.64724e-23
0.041239, 1.85454e-08, 7.80697e-23
0.0415728, 1.92253e-08, 7.96957e-23
0.0419094, 1.99311e-08, 8.13516e-23
0.0422487, 2.06639e-08, 8.30373e-23
0.0425907, 2.14247e-08, 8.47528e-23
0.0429355, 2.22147e-08, 8.64991e-23
0.0432831, 2.30349e-08, 8.82764e-23
0.0436335, 2.38865e-08, 9.00848e-23
0.0439867, 2.47708e-08, 9.19246e-23
0.0443428, 2.56891e-08, 9.37967e-23
0.0447018, 2.66427e-08, 9.57011e-23
0.0450637, 2.76331e-08, 9.76381e-23
0.0454285, 2.86615e-08, 9.9608e-23
0.0457963, 2.97297e-08, 1.01611e-22
0.0461671, 3.0839e-08, 1.03649e-22
0.0465408, 3.19912e-08, 1.05719e-22
0.0469176, 3.3188e-08, 1.07824e-22
0.0472974, 3.4431e-08, 1.09964e-22
0.0476803, 3.57222e-08, 1.12139e-22
0.0480663, 3.70635e-08, 1.14348e-22
0.0484555, 3.84568e-08, 1.16594e-22
0.0488477, 3.99042e-08, 1.18874e-22
0.0492432, 4.14079e-08, 1.21191e-22
0.0496418, 4.297e-08, 1.23544e-22
0.0500437, 4.45929e-08, 1.25933e-22
0.0504489, 4.62791e-08, 1.2836e-22
0.0508573, 4.8031e-08, 1.30823e-22
0.051269, 4.98512e-08, 1.33323e-22
0.0516841, 5.17425e-08, 1.3586e-22
0.0521025, 5.37078e-08, 1.38435e-22
0.0525243, 5.57498e-08, 1.41047e-22
0.0529495, 5.78718e-08, 1.43697e-22
0.0533782, 6.00769e-08, 1.46385e-22
0.0538103, 6.23683e-08, 1.49111e-22
0.0542459, 6.47497e-08, 1.51874e-22
0.0546851, 6.72245e-08, 1.54677e-22
0.0551278, 6.97965e-08, 1.57517e-22
0.0555741, 7.24695e-08, 1.60395e-22
0.056024, 7.52477e-08, 1.63312e-22
0.0564776, 7.81352e-08, 1.66267e-22
0.0569348, 8.11363e-08, 1.6926e-22
0.0573957, 8.42558e-08, 1.72291e-22
0.0578604, 8.74982e-08, 1.7536e-22
0.0583288, 9.08685e-08, 1.78467e-22
0.058801, 9.43718e-08, 1.81612e-22
0.059277, 9.80135e-08, 1.84794e-22
0.0597569, 1.01799e-07, 1.88015e-22
0.0602407, 1.05735e-07, 1.91272e-22
0.0607284, 1.09826e-07, 1.94567e-22
0.06122, 1.14079e-07, 1.97898e-22
0.0617156, 1.185e-07, 2.01265e-22
0.0622153, 1.23097e-07, 2.04669e-22
0.0627189, 1.27876e-07, 2.08109e-22
0.0632267, 1.32845e-07, 2.11584e-22
0.0637386, 1.38011e-07, 2.15094e-22
0.0642546, 1.43382e-07, 2.18639e-22
0.0647747, 1.48966e-07, 2.22217e-22
0.0652991, 1.54773e-07, 2.25829e-22
0.0658278, 1.60811e-07, 2.29475e-22
0.0663607, 1.67089e-07, 2.33153e-22
0.0668979, 1.73617e-07, 2.36862e-22
0.0674395, 1.80405e-07, 2.40603e-22
0.0679855, 1.87463e-07, 2.44374e-22
0.0685359, 1.94803e-07, 2.48174e-22
0.0690907, 2.02436e-07, 2.52004e-22
0.0696501, 2.10374e-07, 2.55862e-22
0.0702139, 2.18629e-07, 2.59746e-22
0.0707823, 2.27213e-07, 2.63657e-22
0.0713554, 2.36141e-07, 2.67594e-22
0.071933, 2.45425e-07, 2.71554e-22
0.0725154, 2.55081e-07, 2.75538e-22
0.0731025, 2.65124e-07, 2.79545e-22
0.0736943, 2.75569e-07, 2.83572e-22
0.0742909, 2.86431e-07, 2.8762e-22
0.0748923, 2.9773e-07, 2.91686e-22
0.0754986, 3.09481e-07, 2.9577e-22
0.0761098, 3.21703e-07, 2.9987e-22
0.076726, 3.34416e-07, 3.03985e-22
0.0773471, 3.47639e-07, 3.08114e-22
0.0779733, 3.61393e-07, 3.12255e-22
0.0786046, 3.75699e-07, 3.16407e-22
0.0792409, 3.9058e-07, 3.20567e-22
0.0798824, 4.06059e-07, 3.24736e-22
0.0805291, 4.22161e-07, 3.28911e-22
0.0811811, 4.3891e-07, 3.3309e-22
0.0818383, 4.56333e-07, 3.37273e-22
0.0825008, 4.74458e-07, 3.41456e-22
0.0831687, 4.93312e-07, 3.45638e-22
0.083842, 5.12925e-07, 3.49819e-22
0.0845208, 5.33329e-07, 3.53995e-22
0.085205, 5.54555e-07, 3.58165e-22
0.0858948, 5.76637e-07, 3.62327e-22
0.0865902, 5.99609e-07, 3.6648e-22
0.0872912, 6.23508e-07, 3.7062e-22
0.0879979, 6.48372e-07, 3.74747e-22
0.0887103, 6.74238e-07, 3.78858e-22
0.0894285, 7.0115e-07, 3.82952e-22
0.0901524, 7.29148e-07, 3.87024e-22
0.0908823, 7.58277e-07, 3.91075e-22
0.091618, 7.88584e-07, 3.95102e-22
0.0923597, 8.20115e-07, 3.99102e-22
0.0931075, 8.52921e-07, 4.03075e-22
0.0938612, 8.87054e-07, 4.07015e-22
0.0946211, 9.22568e-07, 4.10923e-22
0.0953871, 9.59519e-07, 4.14796e-22
0.0961593, 9.97966e-07, 4.18631e-22
0.0969378, 1.03797e-06, 4.22427e-22
0.0977226, 1.07959e-06, 4.2618e-22
0.0985137, 1.1229e-06, 4.29889e-22
0.0993113, 1.16796e-06, 4.33551e-22
0.100115, 1.21485e-06, 4.37163e-22
0.100926, 1.26364e-06, 4.40727e-22
0.101743, 1.31441e-06, 4.44235e-22
0.102566, 1.36724e-06, 4.47684e-22
0.103397, 1.42221e-06, 4.51081e-22
0.104234, 1.47941e-06, 4.54414e-22
0.105078, 1.53893e-06, 4.57686e-22
0.105928, 1.60087e-06, 4.60889e-22
0.106786, 1.66532e-06, 4.64029e-22
0.10765, 1.73239e-06, 4.67096e-22
0.108522, 1.80218e-06, 4.70094e-22
0.109401, 1.87481e-06, 4.73018e-22
0.110286, 1.95039e-06, 4.75863e-22
0.111179, 2.02904e-06, 4.78632e-22
0.112079, 2.11088e-06, 4.8132e-22
0.112986, 2.19606e-06, 4.83924e-22
0.113901, 2.28469e-06, 4.86446e-22
0.114823, 2.37693e-06, 4.8888e-22
0.115753, 2.47293e-06, 4.91228e-22
0.11669, 2.57282e-06, 4.93483e-22
0.117635, 2.67679e-06, 4.95647e-22
0.118587, 2.78498e-06, 4.97716e-22
0.119547, 2.89758e-06, 4.9969e-22
0.120515, 3.01476e-06, 5.01567e-22
0.12149, 3.13671e-06, 5.03343e-22
0.122474, 3.26363e-06, 5.05021e-22
0.123466, 3.39572e-06, 5.06596e-22
0.124465, 3.53319e-06, 5.08067e-22
0.125473, 3.67626e-06, 5.09434e-22
0.126488, 3.82516e-06, 5.10693e-22
0.127513, 3.98013e-06, 5.11847e-22
0.128545, 4.14142e-06, 5.12891e-22
0.129585, 4.30928e-06, 5.13825e-22
0.130635, 4.48398e-06, 5.1465e-22
0.131692, 4.66581e-06, 5.15362e-22
0.132758, 4.85505e-06, 5.15963e-22
0.133833, 5.05202e-06, 5.1645e-22
0.134916, 5.25701e-06, 5.16824e-22
0.136009, 5.47038e-06, 5.17084e-22
0.13711, 5.69245e-06, 5.17229e-22
0.13822, 5.92358e-06, 5.17258e-22
0.139339, 6.16414e-06, 5.17173e-22
0.140467, 6.41453e-06, 5.16972e-22
0.141604, 6.67514e-06, 5.16655e-22
0.14275, 6.94638e-06, 5.16223e-22
0.143906, 7.22871e-06, 5.15675e-22
0.145071, 7.52256e-06, 5.15011e-22
0.146246, 7.82842e-06, 5.14232e-22
0.147429, 8.14677e-06, 5.1334e-22
0.148623, 8.47813e-06, 5.12332e-22
0.149826, 8.82303e-06, 5.1121e-22
0.151039, 9.18202e-06, 5.09976e-22
0.152262, 9.55568e-06, 5.08628e-22
0.153495, 9.94462e-06, 5.07169e-22
0.154737, 1.03494e-05, 5.056e-22
0.15599, 1.07708e-05, 5.03921e-22
0.157253, 1.12094e-05, 5.02133e-22
0.158526, 1.1666e-05, 5.00237e-22
0.159809, 1.21412e-05, 4.98236e-22
0.161103, 1.26358e-05, 4.9613e-22
0.162407, 1.31507e-05, 4.9392e-22
0.163722, 1.36867e-05, 4.91608e-22
0.165047, 1.42445e-05, 4.89196e-22
0.166384, 1.48252e-05, 4.86684e-22
0.167731, 1.54297e-05, 4.84076e-22
0.169088, 1.60588e-05, 4.81374e-22
0.170457, 1.67138e-05, 4.78577e-22
0.171837, 1.73955e-05, 4.75688e-22
0.173228, 1.81051e-05, 4.72711e-22
0.174631, 1.88438e-05, 4.69644e-22
0.176045, 1.96127e-05, 4.66493e-22
0.17747, 2.04131e-05, 4.63259e-22
0.178907, 2.12463e-05, 4.59944e-22
0.180355, 2.21135e-05, 4.56551e-22
0.181815, 2.30163e-05, 4.53081e-22
0.183287, 2.39561e-05, 4.49536e-22
0.184771, 2.49343e-05, 4.45919e-22
0.186267, 2.59526e-05, 4.42233e-22
0.187775, 2.70126e-05, 4.3848e-22
0.189295, 2.81161e-05, 4.34664e-22
0.190827, 2.92647e-05, 4.30786e-22
0.192372, 3.04604e-05, 4.26848e-22
0.193929, 3.17051e-05, 4.22853e-22
0.195499, 3.30008e-05, 4.18804e-22
0.197082, 3.43496e-05, 4.14702e-22
0.198678, 3.57536e-05, 4.1055e-22
0.200286, 3.72152e-05, 4.06354e-22
0.201908, 3.87367e-05, 4.02112e-22
0.203542, 4.03206e-05, 3.97831e-22
0.20519, 4.19693e-05, 3.93509e-22
0.206851, 4.36857e-05, 3.89152e-22
0.208526, 4.54724e-05, 3.8476e-22
0.210214, 4.73324e-05, 3.80339e-22
0.211916, 4.92686e-05, 3.75888e-22
0.213631, 5.12842e-05, 3.71413e-22
0.215361, 5.33824e-05, 3.66912e-22
0.217104, 5.55667e-05, 3.62393e-22
0.218862, 5.78406e-05, 3.57853e-22
0.220634, 6.02077e-05, 3.53298e-22
0.22242, 6.26719e-05, 3.4873e-22
0.224221, 6.52371e-05, 3.44149e-22
0.226036, 6.79076e-05, 3.39561e-22
0.227866, 7.06875e-05, 3.34966e-22
0.22971, 7.35816e-05, 3.30369e-22
0.23157, 7.65943e-05, 3.25768e-22
0.233445, 7.97306e-05, 3.21167e-22
0.235335, 8.29956e-05, 3.16568e-22
0.23724, 8.63945e-05, 3.11975e-22
0.23916, 8.99329e-05, 3.0739e-22
0.241097, 9.36165e-05, 3.02811e-22
0.243048, 9.74512e-05, 2.98245e-22
0.245016, 0.000101443, 2.9369e-22
0.247, 0.000105599, 2.89149e-22
0.248999, 0.000109926, 2.84627e-22
0.251015, 0.00011443, 2.80122e-22
0.253047, 0.000119118, 2.75637e-22
0.255096, 0.000124, 2.71172e-22
0.257161, 0.000129081, 2.66732e-22
0.259243, 0.000134371, 2.62317e-22
0.261342, 0.000139879, 2.57927e-22
0.263457, 0.000145612, 2.53567e-22
0.26559, 0.000151581, 2.49235e-22
0.26774, 0.000157794, 2.44934e-22
0.269908, 0.000164263, 2.40664e-22
0.272093, 0.000170998, 2.36428e-22
0.274296, 0.000178008, 2.32226e-22
0.276516, 0.000185307, 2.2806e-22
0.278755, 0.000192905, 2.2393e-22
0.281012, 0.000200816, 2.19837e-22
0.283287, 0.000209051, 2.15784e-22
0.28558, 0.000217624, 2.11771e-22
0.287892, 0.000226549, 2.07797e-22
0.290223, 0.000235841, 2.03865e-22
0.292572, 0.000245515, 1.99975e-22
0.294941, 0.000255585, 1.96127e-22
0.297329, 0.000266069, 1.92323e-22
0.299736, 0.000276984, 1.88563e-22
0.302162, 0.000288347, 1.84849e-22
0.304608, 0.000300177, 1.81179e-22
0.307074, 0.000312492, 1.77554e-22
0.30956, 0.000325314, 1.73976e-22
0.312066, 0.000338662, 1.70444e-22
0.314593, 0.000352558, 1.66958e-22
0.31714, 0.000367025, 1.63519e-22
0.319707, 0.000382086, 1.60129e-22
0.322295, 0.000397766, 1.56786e-22
0.324905, 0.000414091, 1.53489e-22
0.327535, 0.000431085, 1.50242e-22
0.330187, 0.000448778, 1.47042e-22
0.33286, 0.000467198, 1.43891e-22
0.335554, 0.000486374, 1.40788e-22
0.338271, 0.000506339, 1.37732e-22
0.341009, 0.000527123, 1.34726e-22
0.34377, 0.000548762, 1.31766e-22
0.346553, 0.000571289, 1.28855e-22
0.349359, 0.000594742, 1.25991e-22
0.352187, 0.000619159, 1.23176e-22
0.355038, 0.000644579, 1.20408e-22
0.357913, 0.000671043, 1.17686e-22
0.36081, 0.000698595, 1.15012e-22
0.363731, 0.000727279, 1.12385e-22
0.366676, 0.000757142, 1.09804e-22
0.369644, 0.000788231, 1.0727e-22
0.372637, 0.000820599, 1.04781e-22
0.375653, 0.000854296, 1.02339e-22
0.378695, 0.000889378, 9.99403e-23
0.38176, 0.000925902, 9.7588e-23
0.384851, 0.000963927, 9.52792e-23
0.387967, 0.00100351, 9.30144e-23
0.391108, 0.00104473, 9.07935e-23
0.394274, 0.00108764, 8.8616e-23
0.397466, 0.00113231, 8.6481e-23
0.400683, 0.00117882, 8.43888e-23
0.403927, 0.00122724, 8.23379e-23
0.407197, 0.00127765, 8.03284e-23
0.410494, 0.00133013, 7.83594e-23
0.413817, 0.00138477, 7.64311e-23
0.417167, 0.00144165, 7.45427e-23
0.420544, 0.00150087, 7.26936e-23
0.423949, 0.00156253, 7.08829e-23
0.427381, 0.00162672, 6.91109e-23
0.430841, 0.00169355, 6.73764e-23
0.434329, 0.00176313, 6.56792e-23
0.437845, 0.00183556, 6.40187e-23
0.44139, 0.00191098, 6.23941e-23
0.444963, 0.00198949, 6.08054e-23
0.448566, 0.00207123, 5.92513e-23
0.452197, 0.00215633, 5.77321e-23
0.455858, 0.00224493, 5.62466e-23
0.459548, 0.00233718, 5.47948e-23
0.463269, 0.00243321, 5.33754e-23
0.467019, 0.00253319, 5.19886e-23
0.4708, 0.00263729, 5.06334e-23
0.474611, 0.00274566, 4.93095e-23
0.478454, 0.00285849, 4.8016e-23
0.482327, 0.00297595, 4.67528e-23
0.486232, 0.00309825, 4.55191e-23
0.490168, 0.00322557, 4.43145e-23
0.494136, 0.00335813, 4.31384e-23
0.498137, 0.00349613, 4.199e-23
0.50217, 0.00363982, 4.08692e-23
0.506235, 0.0037894, 3.97754e-23
0.510333, 0.00394514, 3.8708e-23
0.514465, 0.00410729, 3.76663e-23
0.51863, 0.00427609, 3.665e-23
0.522828, 0.00445184, 3.56588e-23
0.527061, 0.00463482, 3.46917e-23
0.531328, 0.00482532, 3.37485e-23
0.535629, 0.00502365, 3.28288e-23
0.539966, 0.00523014, 3.19318e-23
0.544337, 0.00544511, 3.10574e-23
0.548744, 0.00566893, 3.02049e-23
0.553186, 0.00590195, 2.93739e-23
0.557665, 0.00614455, 2.85638e-23
0.562179, 0.00639713, 2.77745e-23
0.566731, 0.00666009, 2.70051e-23
0.571319, 0.00693386, 2.62555e-23
0.575944, 0.00721889, 2.55252e-23
0.580607, 0.00751565, 2.48136e-23
0.585307, 0.0078246, 2.41205e-23
0.590045, 0.00814626, 2.34455e-23
0.594822, 0.00848115, 2.27879e-23
0.599638, 0.00882981, 2.21475e-23
0.604492, 0.0091928, 2.15239e-23
0.609386, 0.00957072, 2.09167e-23
0.614319, 0.00996419, 2.03256e-23
0.619293, 0.0103738, 1.975e-23
0.624306, 0.0108003, 1.91899e-23
0.62936, 0.0112443, 1.86446e-23
0.634456, 0.0117066, 1.81137e-23
0.639592, 0.0121879, 1.75972e-23
0.64477, 0.012689, 1.70945e-23
0.64999, 0.0132107, 1.66054e-23
0.655252, 0.0137539, 1.61295e-23
0.660556, 0.0143194, 1.56665e-23
0.665904, 0.0149081, 1.52161e-23
0.671295, 0.0155211, 1.47779e-23
0.67673, 0.0161592, 1.43516e-23
0.682208, 0.0168236, 1.39371e-23
0.687731, 0.0175154, 1.35339e-23
0.693299, 0.0182355, 1.31418e-23
0.698912, 0.0189853, 1.27604e-23
0.70457, 0.019766, 1.23897e-23
0.710274, 0.0205787, 1.20292e-23
0.716024, 0.0214249, 1.16787e-23
0.721821, 0.0223059, 1.13379e-23
0.727664, 0.0232231, 1.10067e-23
0.733555, 0.024178, 1.06847e-23
0.739494, 0.0251722, 1.03717e-23
0.74548, 0.0262073, 1.00675e-23
0.751516, 0.0272849, 9.77184e-24
0.7576, 0.0284069, 9.48452e-24
0.763733, 0.029575, 9.20532e-24
0.769916, 0.0307912, 8.93399e-24
0.776149, 0.0320573, 8.67036e-24
0.782432, 0.0333756, 8.41422e-24
0.788767, 0.0347481, 8.16533e-24
0.795152, 0.036177, 7.92357e-24
0.801589, 0.0376647, 7.6887e-24
0.808079, 0.0392136, 7.46052e-24
0.814621, 0.0408262, 7.23888e-24
0.821216, 0.0425051, 7.02361e-24
0.827864, 0.044253, 6.81453e-24
0.834566, 0.0460729, 6.61146e-24
0.841322, 0.0479676, 6.41425e-24
0.848134, 0.0499402, 6.2227e-24
0.855, 0.051994, 6.03672e-24
0.861922, 0.0541323, 5.85611e-24
0.868899, 0.0563584, 5.68077e-24
0.875934, 0.0586762, 5.51049e-24
0.883025, 0.0610893, 5.34518e-24
0.890174, 0.0636016, 5.18467e-24
0.89738, 0.0662173, 5.02886e-24
0.904645, 0.0689406, 4.87759e-24
0.911969, 0.0717759, 4.73074e-24
0.919352, 0.0747278, 4.5882e-24
0.926795, 0.0778011, 4.44984e-24
0.934298, 0.0810008, 4.31554e-24
0.941861, 0.0843321, 4.1852e-24
0.949486, 0.0878005, 4.05869e-24
0.957173, 0.0914115, 3.9359e-24
0.964922, 0.0951711, 3.81674e-24
0.972734, 0.0990852, 3.70109e-24
0.980609, 0.10316, 3.58887e-24
0.988547, 0.107403, 3.47998e-24
0.99655, 0.111821, 3.37432e-24
1.00462, 0.11642, 3.27176e-24
1.01275, 0.121208, 3.17231e-24
1.02095, 0.126193, 3.07577e-24
1.02922, 0.131383, 2.98206e-24
1.03755, 0.136787, 2.89123e-24
1.04595, 0.142413, 2.80308e-24
1.05441, 0.14827, 2.71764e-24
1.06295, 0.154368, 2.63464e-24
1.07156, 0.160718, 2.55412e-24
1.08023, 0.167328, 2.4761e-24
1.08898, 0.17421, 2.40033e-24
1.09779, 0.181376, 2.32692e-24
1.10668, 0.188836, 2.25566e-24
1.11564, 0.196603, 2.18655e-24
1.12467, 0.204689, 2.11953e-24
1.13378, 0.213108, 2.05449e-24
1.14295, 0.221873, 1.9915e-24
1.15221, 0.230999, 1.93031e-24
1.16154, 0.2405, 1.87099e-24
1.17094, 0.250393, 1.81351e-24
1.18042, 0.260692, 1.75774e-24
1.18997, 0.271414, 1.70369e-24
1.19961, 0.282578, 1.65121e-24
1.20932, 0.294201, 1.60037e-24
1.21911, 0.306302, 1.55106e-24
1.22898, 0.318901, 1.50324e-24
1.23893, 0.332018, 1.45687e-24
1.24896, 0.345675, 1.41192e-24
1.25907, 0.359893, 1.36834e-24
