f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.81947e-15
0.008912, 5.76151e-11, 2.75229e-15
0.00898414, 5.91038e-11, 2.68642e-15
0.00905688, 6.06335e-11, 2.62183e-15
0.0091302, 6.22055e-11, 2.55852e-15
0.00920411, 6.38208e-11, 2.49647e-15
0.00927863, 6.54809e-11, 2.43565e-15
0.00935374, 6.7187e-11, 2.37608e-15
0.00942947, 6.89404e-11, 2.31772e-15
0.00950581, 7.07424e-11, 2.26055e-15
0.00958276, 7.25946e-11, 2.20458e-15
0.00966034, 7.44984e-11, 2.14978e-15
0.00973855, 7.64553e-11, 2.09613e-15
0.00981739, 7.84668e-11, 2.04361e-15
0.00989687, 8.05346e-11, 1.99222e-15
0.00997699, 8.26603e-11, 1.94194e-15
0.0100578, 8.48456e-11, 1.89272e-15
0.0101392, 8.70923e-11, 1.84462e-15
0.0102213, 8.94022e-11, 1.79755e-15
0.010304, 9.17772e-11, 1.75156e-15
0.0103874, 9.42192e-11, 1.70657e-15
0.0104715, 9.67302e-11, 1.66258e-15
0.0105563, 9.93123e-11, 1.61957e-15
0.0106418, 1.01968e-10, 1.57753e-15
0.0107279, 1.04698e-10, 1.5365e-15
0.0108148, 1.07506e-10, 1.49636e-15
0.0109023, 1.10395e-10, 1.45719e-15
0.0109906, 1.13365e-10, 1.41889e-15
0.0110796, 1.16421e-10, 1.38149e-15
0.0111693, 1.19564e-10, 1.34498e-15
0.0112597, 1.22797e-10, 1.30934e-15
0.0113508, 1.26123e-10, 1.27455e-15
0.0114427, 1.29545e-10, 1.24057e-15
0.0115354, 1.33065e-10, 1.20739e-15
0.0116287, 1.36687e-10, 1.17506e-15
0.0117229, 1.40414e-10, 1.14346e-15
0.0118178, 1.44249e-10, 1.11264e-15
0.0119135, 1.48195e-10, 1.08257e-15
0.0120099, 1.52255e-10, 1.05327e-15
0.0121071, 1.56434e-10, 1.02467e-15
0.0122052, 1.60735e-10, 9.96755e-16
0.012304, 1.65162e-10, 9.69557e-16
0.0124036, 1.69718e-10, 9.43037e-16
0.012504, 1.74407e-10, 9.17184e-16
0.0126052, 1.79235e-10, 8.91983e-16
0.0127073, 1.84205e-10, 8.674e-16
0.0128101, 1.89321e-10, 8.4347e-16
0.0129138, 1.94589e-10, 8.20133e-16
0.0130184, 2.00012e-10, 7.97379e-16
0.0131238, 2.05597e-10, 7.75218e-16
0.01323, 2.11347e-10, 7.53639e-16
0.0133371, 2.17269e-10, 7.32609e-16
0.0134451, 2.23368e-10, 7.12117e-16
0.013554, 2.29648e-10, 6.92154e-16
0.0136637, 2.36117e-10, 6.72727e-16
0.0137743, 2.4278e-10, 6.53805e-16
0.0138858, 2.49643e-10, 6.3538e-16
0.0139982, 2.56714e-10, 6.17441e-16
0.0141116, 2.63997e-10, 5.99962e-16
0.0142258, 2.71501e-10, 5.82964e-16
0.014341, 2.79232e-10, 5.66407e-16
0.0144571, 2.87198e-10, 5.50296e-16
0.0145741, 2.95407e-10, 5.34622e-16
0.0146921, 3.03866e-10, 5.19361e-16
0.014811, 3.12583e-10, 5.04517e-16
0.0149309, 3.21567e-10, 4.9007e-16
0.0150518, 3.30827e-10, 4.76009e-16
0.0151737, 3.40371e-10, 4.62328e-16
0.0152965, 3.50209e-10, 4.49028e-16
0.0154203, 3.60351e-10, 4.3609e-16
0.0155452, 3.70807e-10, 4.23496e-16
0.015671, 3.81587e-10, 4.11257e-16
0.0157979, 3.92701e-10, 3.99347e-16
0.0159258, 4.04161e-10, 3.87768e-16
0.0160547, 4.15979e-10, 3.76511e-16
0.0161847, 4.28166e-10, 3.65561e-16
0.0163157, 4.40734e-10, 3.54918e-16
0.0164478, 4.53697e-10, 3.44568e-16
0.016581, 4.67067e-10, 3.34504e-16
0.0167152, 4.80859e-10, 3.24727e-16
0.0168505, 4.95086e-10, 3.15222e-16
0.0169869, 5.09763e-10, 3.05983e-16
0.0171245, 5.24905e-10, 2.96998e-16
0.0172631, 5.40528e-10, 2.88272e-16
0.0174028, 5.56649e-10, 2.79794e-16
0.0175437, 5.73284e-10, 2.71551e-16
0.0176858, 5.9045e-10, 2.63538e-16
0.0178289, 6.08167e-10, 2.55761e-16
0.0179733, 6.26452e-10, 2.48197e-16
0.0181188, 6.45325e-10, 2.40852e-16
0.0182655, 6.64806e-10, 2.33715e-16
0.0184133, 6.84917e-10, 2.26786e-16
0.0185624, 7.05678e-10, 2.20051e-16
0.0187127, 7.27113e-10, 2.13509e-16
0.0188642, 7.49244e-10, 2.07156e-16
0.0190169, 7.72096e-10, 2.00986e-16
0.0191708, 7.95694e-10, 1.94996e-16
0.019326, 8.20063e-10, 1.89176e-16
0.0194825, 8.45231e-10, 1.83523e-16
0.0196402, 8.71225e-10, 1.78036e-16
0.0197992, 8.98075e-10, 1.72707e-16
0.0199595, 9.25809e-10, 1.67532e-16
0.0201211, 9.54459e-10, 1.62508e-16
0.020284, 9.84058e-10, 1.5763e-16
0.0204482, 1.01464e-09, 1.52895e-16
0.0206138, 1.04624e-09, 1.48296e-16
0.0207806, 1.07888e-09, 1.43835e-16
0.0209489, 1.11262e-09, 1.39502e-16
0.0211185, 1.14749e-09, 1.35296e-16
0.0212894, 1.18352e-09, 1.31216e-16
0.0214618, 1.22077e-09, 1.27253e-16
0.0216355, 1.25926e-09, 1.23409e-16
0.0218107, 1.29906e-09, 1.19676e-16
0.0219873, 1.3402e-09, 1.16053e-16
0.0221653, 1.38273e-09, 1.12538e-16
0.0223447, 1.4267e-09, 1.09128e-16
0.0225256, 1.47216e-09, 1.05818e-16
0.022708, 1.51917e-09, 1.02605e-16
0.0228918, 1.56779e-09, 9.94891e-17
0.0230771, 1.61806e-09, 9.64653e-17
0.0232639, 1.67006e-09, 9.35314e-17
0.0234523, 1.72384e-09, 9.06835e-17
0.0236421, 1.77946e-09, 8.79222e-17
0.0238335, 1.83701e-09, 8.52424e-17
0.0240265, 1.89653e-09, 8.26419e-17
0.024221, 1.95811e-09, 8.012e-17
0.0244171, 2.02183e-09, 7.76732e-17
0.0246148, 2.08775e-09, 7.52995e-17
0.024814, 2.15596e-09, 7.2998e-17
0.0250149, 2.22655e-09, 7.07647e-17
0.0252174, 2.2996e-09, 6.85986e-17
0.0254216, 2.3752e-09, 6.64971e-17
0.0256274, 2.45345e-09, 6.44593e-17
0.0258349, 2.53443e-09, 6.24825e-17
0.026044, 2.61827e-09, 6.0566e-17
0.0262549, 2.70505e-09, 5.87064e-17
0.0264674, 2.79489e-09, 5.69037e-17
0.0266817, 2.8879e-09, 5.51549e-17
0.0268977, 2.9842e-09, 5.34592e-17
0.0271154, 3.08391e-09, 5.18152e-17
0.027335, 3.18716e-09, 5.022e-17
0.0275562, 3.29409e-09, 4.86743e-17
0.0277793, 3.40481e-09, 4.71748e-17
0.0280042, 3.51949e-09, 4.57208e-17
0.0282309, 3.63826e-09, 4.43111e-17
0.0284595, 3.76128e-09, 4.29438e-17
0.0286899, 3.88871e-09, 4.16184e-17
0.0289222, 4.02072e-09, 4.03332e-17
0.0291563, 4.15747e-09, 3.90875e-17
0.0293923, 4.29915e-09, 3.78798e-17
0.0296303, 4.44594e-09, 3.67084e-17
0.0298702, 4.59803e-09, 3.55729e-17
0.030112, 4.75562e-09, 3.44723e-17
0.0303558, 4.91893e-09, 3.34051e-17
0.0306015, 5.08816e-09, 3.23708e-17
0.0308493, 5.26354e-09, 3.13677e-17
0.031099, 5.44531e-09, 3.03958e-17
0.0313508, 5.6337e-09, 2.94533e-17
0.0316046, 5.82897e-09, 2.85398e-17
0.0318604, 6.03139e-09, 2.76545e-17
0.0321184, 6.24121e-09, 2.6796e-17
0.0323784, 6.45873e-09, 2.59641e-17
0.0326405, 6.68424e-09, 2.51577e-17
0.0329048, 6.91805e-09, 2.43759e-17
0.0331711, 7.16046e-09, 2.36185e-17
0.0334397, 7.41181e-09, 2.2884e-17
0.0337104, 7.67245e-09, 2.21723e-17
0.0339833, 7.94273e-09, 2.14825e-17
0.0342584, 8.22301e-09, 2.0814e-17
0.0345358, 8.51369e-09, 2.01659e-17
0.0348154, 8.81516e-09, 1.95379e-17
0.0350972, 9.12784e-09, 1.89294e-17
0.0353813, 9.45216e-09, 1.83397e-17
0.0356678, 9.78857e-09, 1.77679e-17
0.0359565, 1.01375e-08, 1.72141e-17
0.0362476, 1.04995e-08, 1.66772e-17
0.0365411, 1.08751e-08, 1.61569e-17
0.0368369, 1.12647e-08, 1.56527e-17
0.0371351, 1.1669e-08, 1.51642e-17
0.0374358, 1.20884e-08, 1.46907e-17
0.0377388, 1.25236e-08, 1.4232e-17
0.0380443, 1.29751e-08, 1.37875e-17
0.0383523, 1.34437e-08, 1.33567e-17
0.0386628, 1.393e-08, 1.29392e-17
0.0389758, 1.44346e-08, 1.25347e-17
0.0392914, 1.49584e-08, 1.21427e-17
0.0396095, 1.55019e-08, 1.17629e-17
0.0399301, 1.60661e-08, 1.1395e-17
0.0402534, 1.66517e-08, 1.10384e-17
0.0405793, 1.72595e-08, 1.0693e-17
0.0409078, 1.78904e-08, 1.03582e-17
0.041239, 1.85454e-08, 1.00339e-17
0.0415728, 1.92253e-08, 9.7197e-18
0.0419094, 1.99311e-08, 9.4152e-18
0.0422487, 2.06639e-08, 9.1202e-18
0.0425907, 2.14247e-08, 8.83442e-18
0.0429355, 2.22147e-08, 8.55752e-18
0.0432831, 2.30349e-08, 8.28923e-18
0.0436335, 2.38865e-08, 8.02932e-18
0.0439867, 2.47708e-08, 7.77753e-18
0.0443428, 2.56891e-08, 7.53356e-18
0.0447018, 2.66427e-08, 7.29719e-18
0.0450637, 2.76331e-08, 7.0682e-18
0.0454285, 2.86615e-08, 6.84638e-18
0.0457963, 2.97297e-08, 6.63145e-18
0.0461671, 3.0839e-08, 6.42321e-18
0.0465408, 3.19912e-08, 6.22154e-18
0.0469176, 3.3188e-08, 6.02613e-18
0.0472974, 3.4431e-08, 5.83684e-18
0.0476803, 3.57222e-08, 5.65346e-18
0.0480663, 3.70635e-08, 5.47582e-18
0.0484555, 3.84568e-08, 5.30369e-18
0.0488477, 3.99042e-08, 5.13702e-18
0.0492432, 4.14079e-08, 4.9755e-18
0.0496418, 4.297e-08, 4.81908e-18
0.0500437, 4.45929e-08, 4.66753e-18
0.0504489, 4.62791e-08, 4.5207e-18
0.0508573, 4.8031e-08, 4.3785e-18
0.051269, 4.98512e-08, 4.24076e-18
0.0516841, 5.17425e-08, 4.10731e-18
0.0521025, 5.37078e-08, 3.97806e-18
0.0525243, 5.57498e-08, 3.85286e-18
0.0529495, 5.78718e-08, 3.73158e-18
0.0533782, 6.00769e-08, 3.61409e-18
0.0538103, 6.23683e-08, 3.50031e-18
0.0542459, 6.47497e-08, 3.39009e-18
0.0546851, 6.72245e-08, 3.28331e-18
0.0551278, 6.97965e-08, 3.17989e-18
0.0555741, 7.24695e-08, 3.07972e-18
0.056024, 7.52477e-08, 2.98269e-18
0.0564776, 7.81352e-08, 2.8887e-18
0.0569348, 8.11363e-08, 2.79767e-18
0.0573957, 8.42558e-08, 2.70951e-18
0.0578604, 8.74982e-08, 2.62409e-18
0.0583288, 9.08685e-08, 2.54138e-18
0.058801, 9.43718e-08, 2.46126e-18
0.059277, 9.80135e-08, 2.38366e-18
0.0597569, 1.01799e-07, 2.30849e-18
0.0602407, 1.05735e-07, 2.23568e-18
0.0607284, 1.09826e-07, 2.16517e-18
0.06122, 1.14079e-07, 2.09688e-18
0.0617156, 1.185e-07, 2.03073e-18
0.0622153, 1.23097e-07, 1.96665e-18
0.0627189, 1.27876e-07, 1.90461e-18
0.0632267, 1.32845e-07, 1.8445e-18
0.0637386, 1.38011e-07, 1.78629e-18
0.0642546, 1.43382e-07, 1.72991e-18
0.0647747, 1.48966e-07, 1.67532e-18
0.0652991, 1.54773e-07, 1.62243e-18
0.0658278, 1.60811e-07, 1.57121e-18
0.0663607, 1.67089e-07, 1.5216e-18
0.0668979, 1.73617e-07, 1.47356e-18
0.0674395, 1.80405e-07, 1.42703e-18
0.0679855, 1.87463e-07, 1.38196e-18
0.0685359, 1.94803e-07, 1.33831e-18
0.0690907, 2.02436e-07, 1.29605e-18
0.0696501, 2.10374e-07, 1.2551e-18
0.0702139, 2.18629e-07, 1.21546e-18
0.0707823, 2.27213e-07, 1.17706e-18
0.0713554, 2.36141e-07, 1.13987e-18
0.071933, 2.45425e-07, 1.10386e-18
0.0725154, 2.55081e-07, 1.06897e-18
0.0731025, 2.65124e-07, 1.03519e-18
0.0736943, 2.75569e-07, 1.00248e-18
0.0742909, 2.86431e-07, 9.70792e-19
0.0748923, 2.9773e-07, 9.40109e-19
0.0754986, 3.09481e-07, 9.10393e-19
0.0761098, 3.21703e-07, 8.81614e-19
0.076726, 3.34416e-07, 8.53741e-19
0.0773471, 3.47639e-07, 8.26752e-19
0.0779733, 3.61393e-07, 8.00611e-19
0.0786046, 3.75699e-07, 7.75294e-19
0.0792409, 3.9058e-07, 7.5078e-19
0.0798824, 4.06059e-07, 7.27038e-19
0.0805291, 4.22161e-07, 7.04045e-19
0.0811811, 4.3891e-07, 6.81776e-19
0.0818383, 4.56333e-07, 6.60213e-19
0.0825008, 4.74458e-07, 6.39331e-19
0.0831687, 4.93312e-07, 6.19108e-19
0.083842, 5.12925e-07, 5.99523e-19
0.0845208, 5.33329e-07, 5.80556e-19
0.085205, 5.54555e-07, 5.6219e-19
0.0858948, 5.76637e-07, 5.44403e-19
0.0865902, 5.99609e-07, 5.27177e-19
0.0872912, 6.23508e-07, 5.10496e-19
0.0879979, 6.48372e-07, 4.94342e-19
0.0887103, 6.74238e-07, 4.78699e-19
0.0894285, 7.0115e-07, 4.63549e-19
0.0901524, 7.29148e-07, 4.4888e-19
0.0908823, 7.58277e-07, 4.34672e-19
0.091618, 7.88584e-07, 4.20916e-19
0.0923597, 8.20115e-07, 4.07593e-19
0.0931075, 8.52921e-07, 3.9469e-19
0.0938612, 8.87054e-07, 3.82197e-19
0.0946211, 9.22568e-07, 3.70098e-19
0.0953871, 9.59519e-07, 3.58382e-19
0.0961593, 9.97966e-07, 3.47036e-19
0.0969378, 1.03797e-06, 3.36048e-19
0.0977226, 1.07959e-06, 3.25408e-19
0.0985137, 1.1229e-06, 3.15106e-19
0.0993113, 1.16796e-06, 3.05127e-19
0.100115, 1.21485e-06, 2.95469e-19
0.100926, 1.26364e-06, 2.86107e-19
0.101743, 1.31441e-06, 2.77047e-19
0.102566, 1.36724e-06, 2.68281e-19
0.103397, 1.42221e-06, 2.59778e-19
0.104234, 1.47941e-06, 2.51551e-19
0.105078, 1.53893e-06, 2.43583e-19
0.105928, 1.60087e-06, 2.35874e-19
0.106786, 1.66532e-06, 2.28399e-19
0.10765, 1.73239e-06, 2.21169e-19
0.108522, 1.80218e-06, 2.14159e-19
0.109401, 1.87481e-06, 2.07372e-19
0.110286, 1.95039e-06, 2.00808e-19
0.111179, 2.02904e-06, 1.94445e-19
0.112079, 2.11088e-06, 1.88286e-19
0.112986, 2.19606e-06, 1.82323e-19
0.113901, 2.28469e-06, 1.76545e-19
0.114823, 2.37693e-06, 1.70952e-19
0.115753, 2.47293e-06, 1.65534e-19
0.11669, 2.57282e-06, 1.60289e-19
0.117635, 2.67679e-06, 1.55209e-19
0.118587, 2.78498e-06, 1.50293e-19
0.119547, 2.89758e-06, 1.45531e-19
0.120515, 3.01476e-06, 1.40918e-19
0.12149, 3.13671e-06, 1.36456e-19
0.122474, 3.26363e-06, 1.3213e-19
0.123466, 3.39572e-06, 1.2794e-19
0.124465, 3.53319e-06, 1.23888e-19
0.125473, 3.67626e-06, 1.1996e-19
0.126488, 3.82516e-06, 1.16162e-19
0.127513, 3.98013e-06, 1.12477e-19
0.128545, 4.14142e-06, 1.08913e-19
0.129585, 4.30928e-06, 1.05463e-19
0.130635, 4.48398e-06, 1.02118e-19
0.131692, 4.66581e-06, 9.88826e-20
0.132758, 4.85505e-06, 9.57487e-20
0.133833, 5.05202e-06, 9.27131e-20
0.134916, 5.25701e-06, 8.97756e-20
0.136009, 5.47038e-06, 8.69279e-20
0.13711, 5.69245e-06, 8.41726e-20
0.13822, 5.92358e-06, 8.15044e-20
0.139339, 6.16414e-06, 7.89206e-20
0.140467, 6.41453e-06, 7.64189e-20
0.141604, 6.67514e-06, 7.39967e-20
0.14275, 6.94638e-06, 7.16516e-20
0.143906, 7.22871e-06, 6.93794e-20
0.145071, 7.52256e-06, 6.71799e-20
0.146246, 7.82842e-06, 6.50491e-20
0.147429, 8.14677e-06, 6.29884e-20
0.148623, 8.47813e-06, 6.09906e-20
0.149826, 8.82303e-06, 5.90572e-20
0.151039, 9.18202e-06, 5.71847e-20
0.152262, 9.55568e-06, 5.53712e-20
0.153495, 9.94462e-06, 5.36151e-20
0.154737, 1.03494e-05, 5.1916e-20
0.15599, 1.07708e-05, 5.02695e-20
0.157253, 1.12094e-05, 4.86753e-20
0.158526, 1.1666e-05, 4.7132e-20
0.159809, 1.21412e-05, 4.56379e-20
0.161103, 1.26358e-05, 4.41905e-20
0.162407, 1.31507e-05, 4.27894e-20
0.163722, 1.36867e-05, 4.14323e-20
0.165047, 1.42445e-05, 4.01189e-20
0.166384, 1.48252e-05, 3.88459e-20
0.167731, 1.54297e-05, 3.7614e-20
0.169088, 1.60588e-05, 3.6422e-20
0.170457, 1.67138e-05, 3.52668e-20
0.171837, 1.73955e-05, 3.41484e-20
0.173228, 1.81051e-05, 3.30655e-20
0.174631, 1.88438e-05, 3.20165e-20
0.176045, 1.96127e-05, 3.10009e-20
0.17747, 2.04131e-05, 3.00179e-20
0.178907, 2.12463e-05, 2.90657e-20
0.180355, 2.21135e-05, 2.81441e-20
0.181815, 2.30163e-05, 2.72515e-20
0.183287, 2.39561e-05, 2.63872e-20
0.184771, 2.49343e-05, 2.55502e-20
0.186267, 2.59526e-05, 2.47397e-20
0.187775, 2.70126e-05, 2.3955e-20
0.189295, 2.81161e-05, 2.31953e-20
0.190827, 2.92647e-05, 2.24599e-20
0.192372, 3.04604e-05, 2.17474e-20
0.193929, 3.17051e-05, 2.10578e-20
0.195499, 3.30008e-05, 2.03899e-20
0.197082, 3.43496e-05, 1.9743e-20
0.198678, 3.57536e-05, 1.91166e-20
0.200286, 3.72152e-05, 1.85104e-20
0.201908, 3.87367e-05, 1.7923e-20
0.203542, 4.03206e-05, 1.73547e-20
0.20519, 4.19693e-05, 1.68041e-20
0.206851, 4.36857e-05, 1.62712e-20
0.208526, 4.54724e-05, 1.57549e-20
0.210214, 4.73324e-05, 1.52552e-20
0.211916, 4.92686e-05, 1.47712e-20
0.213631, 5.12842e-05, 1.43028e-20
0.215361, 5.33824e-05, 1.3849e-20
0.217104, 5.55667e-05, 1.34098e-20
0.218862, 5.78406e-05, 1.29843e-20
0.220634, 6.02077e-05, 1.25723e-20
0.22242, 6.26719e-05, 1.21735e-20
0.224221, 6.52371e-05, 1.17873e-20
0.226036, 6.79076e-05, 1.14134e-20
0.227866, 7.06875e-05, 1.10513e-20
0.22971, 7.35816e-05, 1.07009e-20
0.23157, 7.65943e-05, 1.03613e-20
0.233445, 7.97306e-05, 1.00326e-20
0.235335, 8.29956e-05, 9.71426e-21
0.23724, 8.63945e-05, 9.40611e-21
0.23916, 8.99329e-05, 9.1078e-21
0.241097, 9.36165e-05, 8.81873e-21
0.243048, 9.74512e-05, 8.53907e-21
0.245016, 0.000101443, 8.26811e-21
0.247, 0.000105599, 8.00575e-21
0.248999, 0.000109926, 7.75183e-21
0.251015, 0.00011443, 7.50588e-21
0.253047, 0.000119118, 7.26776e-21
0.255096, 0.000124, 7.03713e-21
0.257161, 0.000129081, 6.81388e-21
0.259243, 0.000134371, 6.59769e-21
0.261342, 0.000139879, 6.38834e-21
0.263457, 0.000145612, 6.18573e-21
0.26559, 0.000151581, 5.98946e-21
0.26774, 0.000157794, 5.79944e-21
0.269908, 0.000164263, 5.6154e-21
0.272093, 0.000170998, 5.43724e-21
0.274296, 0.000178008, 5.26471e-21
0.276516, 0.000185307, 5.09771e-21
0.278755, 0.000192905, 4.93594e-21
0.281012, 0.000200816, 4.77931e-21
0.283287, 0.000209051, 4.62767e-21
0.28558, 0.000217624, 4.48086e-21
0.287892, 0.000226549, 4.33869e-21
0.290223, 0.000235841, 4.20101e-21
0.292572, 0.000245515, 4.06774e-21
0.294941, 0.000255585, 3.93865e-21
0.297329, 0.000266069, 3.81367e-21
0.299736, 0.000276984, 3.69267e-21
0.302162, 0.000288347, 3.57553e-21
0.304608, 0.000300177, 3.46208e-21
0.307074, 0.000312492, 3.35223e-21
0.30956, 0.000325314, 3.24586e-21
0.312066, 0.000338662, 3.14288e-21
0.314593, 0.000352558, 3.04313e-21
0.31714, 0.000367025, 2.94656e-21
0.319707, 0.000382086, 2.85308e-21
0.322295, 0.000397766, 2.76256e-21
0.324905, 0.000414091, 2.67488e-21
0.327535, 0.000431085, 2.59001e-21
0.330187, 0.000448778, 2.50781e-21
0.33286, 0.000467198, 2.42824e-21
0.335554, 0.000486374, 2.35121e-21
0.338271, 0.000506339, 2.27659e-21
0.341009, 0.000527123, 2.20436e-21
0.34377, 0.000548762, 2.13441e-21
0.346553, 0.000571289, 2.06668e-21
0.349359, 0.000594742, 2.00109e-21
0.352187, 0.000619159, 1.9376e-21
0.355038, 0.000644579, 1.87612e-21
0.357913, 0.000671043, 1.81657e-21
0.36081, 0.000698595, 1.75894e-21
0.363731, 0.000727279, 1.70313e-21
0.366676, 0.000757142, 1.64907e-21
0.369644, 0.000788231, 1.59675e-21
0.372637, 0.000820599, 1.54608e-21
0.375653, 0.000854296, 1.49703e-21
0.378695, 0.000889378, 1.44951e-21
0.38176, 0.000925902, 1.40353e-21
0.384851, 0.000963927, 1.35898e-21
0.387967, 0.00100351, 1.31585e-21
0.391108, 0.00104473, 1.27409e-21
0.394274, 0.00108764, 1.23367e-21
0.397466, 0.00113231, 1.19452e-21
0.400683, 0.00117882, 1.15662e-21
0.403927, 0.00122724, 1.11992e-21
0.407197, 0.00127765, 1.08438e-21
0.410494, 0.00133013, 1.04996e-21
0.413817, 0.00138477, 1.01664e-21
0.417167, 0.00144165, 9.84384e-22
0.420544, 0.00150087, 9.53148e-22
0.423949, 0.00156253, 9.22898e-22
0.427381, 0.00162672, 8.93612e-22
0.430841, 0.00169355, 8.65254e-22
0.434329, 0.00176313, 8.37796e-22
0.437845, 0.00183556, 8.1121e-22
0.44139, 0.00191098, 7.85465e-22
0.444963, 0.00198949, 7.60541e-22
0.448566, 0.00207123, 7.36401e-22
0.452197, 0.00215633, 7.13035e-22
0.455858, 0.00224493, 6.90407e-22
0.459548, 0.00233718, 6.685e-22
0.463269, 0.00243321, 6.47282e-22
0.467019, 0.00253319, 6.26743e-22
0.4708, 0.00263729, 6.06853e-22
0.474611, 0.00274566, 5.87597e-22
0.478454, 0.00285849, 5.68946e-22
0.482327, 0.00297595, 5.50893e-22
0.486232, 0.00309825, 5.3341e-22
0.490168, 0.00322557, 5.16484e-22
0.494136, 0.00335813, 5.00094e-22
0.498137, 0.00349613, 4.84221e-22
0.50217, 0.00363982, 4.68854e-22
0.506235, 0.0037894, 4.53976e-22
0.510333, 0.00394514, 4.3957e-22
0.514465, 0.00410729, 4.25619e-22
0.51863, 0.00427609, 4.12112e-22
0.522828, 0.00445184, 3.99035e-22
0.527061, 0.00463482, 3.86371e-22
0.531328, 0.00482532, 3.74109e-22
0.535629, 0.00502365, 3.62238e-22
0.539966, 0.00523014, 3.5074e-22
0.544337, 0.00544511, 3.3961e-22
0.548744, 0.00566893, 3.28832e-22
0.553186, 0.00590195, 3.18397e-22
0.557665, 0.00614455, 3.08292e-22
0.562179, 0.00639713, 2.98509e-22
0.566731, 0.00666009, 2.89034e-22
0.571319, 0.00693386, 2.79862e-22
0.575944, 0.00721889, 2.70981e-22
0.580607, 0.00751565, 2.6238e-22
0.585307, 0.0078246, 2.54054e-22
0.590045, 0.00814626, 2.45992e-22
0.594822, 0.00848115, 2.38185e-22
0.599638, 0.00882981, 2.30626e-22
0.604492, 0.0091928, 2.23307e-22
0.609386, 0.00957072, 2.1622e-22
0.614319, 0.00996419, 2.09359e-22
0.619293, 0.0103738, 2.02714e-22
0.624306, 0.0108003, 1.96281e-22
0.62936, 0.0112443, 1.90052e-22
0.634456, 0.0117066, 1.8402e-22
0.639592, 0.0121879, 1.7818e-22
0.64477, 0.012689, 1.72525e-22
0.64999, 0.0132107, 1.6705e-22
0.655252, 0.0137539, 1.61748e-22
0.660556, 0.0143194, 1.56616e-22
0.665904, 0.0149081, 1.51645e-22
0.671295, 0.0155211, 1.46832e-22
0.67673, 0.0161592, 1.42172e-22
0.682208, 0.0168236, 1.37661e-22
0.687731, 0.0175154, 1.33292e-22
0.693299, 0.0182355, 1.29061e-22
0.698912, 0.0189853, 1.24965e-22
0.70457, 0.019766, 1.20999e-22
0.710274, 0.0205787, 1.17159e-22
0.716024, 0.0214249, 1.13441e-22
0.721821, 0.0223059, 1.09841e-22
0.727664, 0.0232231, 1.06355e-22
0.733555, 0.024178, 1.0298e-22
0.739494, 0.0251722, 9.97114e-23
0.74548, 0.0262073, 9.65473e-23
0.751516, 0.0272849, 9.34828e-23
0.7576, 0.0284069, 9.0516e-23
0.763733, 0.029575, 8.76435e-23
0.769916, 0.0307912, 8.48619e-23
0.776149, 0.0320573, 8.21687e-23
0.782432, 0.0333756, 7.95611e-23
0.788767, 0.0347481, 7.70359e-23
0.795152, 0.036177, 7.45912e-23
0.801589, 0.0376647, 7.22241e-23
0.808079, 0.0392136, 6.99317e-23
0.814621, 0.0408262, 6.77123e-23
0.821216, 0.0425051, 6.55633e-23
0.827864, 0.044253, 6.34826e-23
0.834566, 0.0460729, 6.14679e-23
0.841322, 0.0479676, 5.95172e-23
0.848134, 0.0499402, 5.76281e-23
0.855, 0.051994, 5.57992e-23
0.861922, 0.0541323, 5.40283e-23
0.868899, 0.0563584, 5.23138e-23
0.875934, 0.0586762, 5.06534e-23
0.883025, 0.0610893, 4.90459e-23
0.890174, 0.0636016, 4.74892e-23
0.89738, 0.0662173, 4.59822e-23
0.904645, 0.0689406, 4.45228e-23
0.911969, 0.0717759, 4.31098e-23
0.919352, 0.0747278, 4.17416e-23
0.926795, 0.0778011, 4.04168e-23
0.934298, 0.0810008, 3.91341e-23
0.941861, 0.0843321, 3.78922e-23
0.949486, 0.0878005, 3.66897e-23
0.957173, 0.0914115, 3.55252e-23
0.964922, 0.0951711, 3.43977e-23
0.972734, 0.0990852, 3.3306e-23
0.980609, 0.10316, 3.2249e-23
0.988547, 0.107403, 3.12256e-23
0.99655, 0.111821, 3.02346e-23
1.00462, 0.11642, 2.92747e-23
1.01275, 0.121208, 2.8346e-23
1.02095, 0.126193, 2.74463e-23
1.02922, 0.131383, 2.65747e-23
1.03755, 0.136787, 2.57315e-23
1.04595, 0.142413, 2.49148e-23
1.05441, 0.14827, 2.41248e-23
1.06295, 0.154368, 2.33588e-23
1.07156, 0.160718, 2.26171e-23
1.08023, 0.167328, 2.18997e-23
1.08898, 0.17421, 2.12043e-23
1.09779, 0.181376, 2.05318e-23
1.10668, 0.188836, 1.988e-23
1.11564, 0.196603, 1.9249e-23
1.12467, 0.204689, 1.86382e-23
1.13378, 0.213108, 1.80464e-23
1.14295, 0.221873, 1.74741e-23
1.15221, 0.230999, 1.69192e-23
1.16154, 0.2405, 1.63821e-23
1.17094, 0.250393, 1.58623e-23
1.18042, 0.260692, 1.53589e-23
1.18997, 0.271414, 1.48717e-23
1.19961, 0.282578, 1.43995e-23
1.20932, 0.294201, 1.39425e-23
1.21911, 0.306302, 1.35e-23
1.22898, 0.318901, 1.30716e-23
1.23893, 0.332018, 1.26567e-23
1.24896, 0.345675, 1.2255e-23
1.25907, 0.359893, 1.18661e-23
