f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.51862e-35
0.008912, 5.76151e-11, 5.34349e-35
0.00898414, 5.91038e-11, 5.17394e-35
0.00905688, 6.06335e-11, 5.00974e-35
0.0091302, 6.22055e-11, 4.85076e-35
0.00920411, 6.38208e-11, 4.69684e-35
0.00927863, 6.54809e-11, 4.54778e-35
0.00935374, 6.7187e-11, 4.40347e-35
0.00942947, 6.89404e-11, 4.26372e-35
0.00950581, 7.07424e-11, 4.12842e-35
0.00958276, 7.25946e-11, 3.99741e-35
0.00966034, 7.44984e-11, 3.87056e-35
0.00973855, 7.64553e-11, 3.74772e-35
0.00981739, 7.84668e-11, 3.62879e-35
0.00989687, 8.05346e-11, 3.51363e-35
0.00997699, 8.26603e-11, 3.40213e-35
0.0100578, 8.48456e-11, 3.29412e-35
0.0101392, 8.70923e-11, 3.18961e-35
0.0102213, 8.94022e-11, 3.08837e-35
0.010304, 9.17772e-11, 2.99042e-35
0.0103874, 9.42192e-11, 2.89554e-35
0.0104715, 9.67302e-11, 2.80364e-35
0.0105563, 9.93123e-11, 2.71464e-35
0.0106418, 1.01968e-10, 2.62845e-35
0.0107279, 1.04698e-10, 2.54509e-35
0.0108148, 1.07506e-10, 2.46428e-35
0.0109023, 1.10395e-10, 2.38612e-35
0.0109906, 1.13365e-10, 2.31036e-35
0.0110796, 1.16421e-10, 2.23703e-35
0.0111693, 1.19564e-10, 2.16603e-35
0.0112597, 1.22797e-10, 2.09731e-35
0.0113508, 1.26123e-10, 2.03079e-35
0.0114427, 1.29545e-10, 1.96634e-35
0.0115354, 1.33065e-10, 1.90389e-35
0.0116287, 1.36687e-10, 1.84353e-35
0.0117229, 1.40414e-10, 1.78499e-35
0.0118178, 1.44249e-10, 1.72834e-35
0.0119135, 1.48195e-10, 1.67348e-35
0.0120099, 1.52255e-10, 1.6204e-35
0.0121071, 1.56434e-10, 1.56899e-35
0.0122052, 1.60735e-10, 1.51915e-35
0.012304, 1.65162e-10, 1.47095e-35
0.0124036, 1.69718e-10, 1.42427e-35
0.012504, 1.74407e-10, 1.37907e-35
0.0126052, 1.79235e-10, 1.33532e-35
0.0127073, 1.84205e-10, 1.29292e-35
0.0128101, 1.89321e-10, 1.25192e-35
0.0129138, 1.94589e-10, 1.21219e-35
0.0130184, 2.00012e-10, 1.1737e-35
0.0131238, 2.05597e-10, 1.13645e-35
0.01323, 2.11347e-10, 1.1004e-35
0.0133371, 2.17269e-10, 1.06548e-35
0.0134451, 2.23368e-10, 1.03166e-35
0.013554, 2.29648e-10, 9.98902e-36
0.0136637, 2.36117e-10, 9.67209e-36
0.0137743, 2.4278e-10, 9.36518e-36
0.0138858, 2.49643e-10, 9.068e-36
0.0139982, 2.56714e-10, 8.78025e-36
0.0141116, 2.63997e-10, 8.50142e-36
0.0142258, 2.71501e-10, 8.23172e-36
0.014341, 2.79232e-10, 7.9704e-36
0.0144571, 2.87198e-10, 7.71746e-36
0.0145741, 2.95407e-10, 7.47261e-36
0.0146921, 3.03866e-10, 7.23544e-36
0.014811, 3.12583e-10, 7.00589e-36
0.0149309, 3.21567e-10, 6.78356e-36
0.0150518, 3.30827e-10, 6.56823e-36
0.0151737, 3.40371e-10, 6.35971e-36
0.0152965, 3.50209e-10, 6.15794e-36
0.0154203, 3.60351e-10, 5.96256e-36
0.0155452, 3.70807e-10, 5.77324e-36
0.015671, 3.81587e-10, 5.59009e-36
0.0157979, 3.92701e-10, 5.41263e-36
0.0159258, 4.04161e-10, 5.24085e-36
0.0160547, 4.15979e-10, 5.07456e-36
0.0161847, 4.28166e-10, 4.91348e-36
0.0163157, 4.40734e-10, 4.75758e-36
0.0164478, 4.53697e-10, 4.60657e-36
0.016581, 4.67067e-10, 4.46033e-36
0.0167152, 4.80859e-10, 4.31881e-36
0.0168505, 4.95086e-10, 4.18176e-36
0.0169869, 5.09763e-10, 4.04906e-36
0.0171245, 5.24905e-10, 3.92049e-36
0.0172631, 5.40528e-10, 3.7961e-36
0.0174028, 5.56649e-10, 3.67567e-36
0.0175437, 5.73284e-10, 3.559e-36
0.0176858, 5.9045e-10, 3.446e-36
0.0178289, 6.08167e-10, 3.33669e-36
0.0179733, 6.26452e-10, 3.23075e-36
0.0181188, 6.45325e-10, 3.12822e-36
0.0182655, 6.64806e-10, 3.02893e-36
0.0184133, 6.84917e-10, 2.93285e-36
0.0185624, 7.05678e-10, 2.83975e-36
0.0187127, 7.27113e-10, 2.74961e-36
0.0188642, 7.49244e-10, 2.66234e-36
0.0190169, 7.72096e-10, 2.57786e-36
0.0191708, 7.95694e-10, 2.49607e-36
0.019326, 8.20063e-10, 2.41686e-36
0.0194825, 8.45231e-10, 2.34013e-36
0.0196402, 8.71225e-10, 2.26587e-36
0.0197992, 8.98075e-10, 2.19396e-36
0.0199595, 9.25809e-10, 2.12433e-36
0.0201211, 9.54459e-10, 2.0569e-36
0.020284, 9.84058e-10, 1.99162e-36
0.0204482, 1.01464e-09, 1.92842e-36
0.0206138, 1.04624e-09, 1.86719e-36
0.0207806, 1.07888e-09, 1.80796e-36
0.0209489, 1.11262e-09, 1.75056e-36
0.0211185, 1.14749e-09, 1.695e-36
0.0212894, 1.18352e-09, 1.64123e-36
0.0214618, 1.22077e-09, 1.58913e-36
0.0216355, 1.25926e-09, 1.53871e-36
0.0218107, 1.29906e-09, 1.48986e-36
0.0219873, 1.3402e-09, 1.44257e-36
0.0221653, 1.38273e-09, 1.39679e-36
0.0223447, 1.4267e-09, 1.35247e-36
0.0225256, 1.47216e-09, 1.30954e-36
0.022708, 1.51917e-09, 1.26797e-36
0.0228918, 1.56779e-09, 1.22774e-36
0.0230771, 1.61806e-09, 1.18878e-36
0.0232639, 1.67006e-09, 1.15106e-36
0.0234523, 1.72384e-09, 1.11451e-36
0.0236421, 1.77946e-09, 1.07915e-36
0.0238335, 1.83701e-09, 1.0449e-36
0.0240265, 1.89653e-09, 1.01173e-36
0.024221, 1.95811e-09, 9.79624e-37
0.0244171, 2.02183e-09, 9.48531e-37
0.0246148, 2.08775e-09, 9.18424e-37
0.024814, 2.15596e-09, 8.89286e-37
0.0250149, 2.22655e-09, 8.61061e-37
0.0252174, 2.2996e-09, 8.33735e-37
0.0254216, 2.3752e-09, 8.07268e-37
0.0256274, 2.45345e-09, 7.81648e-37
0.0258349, 2.53443e-09, 7.56837e-37
0.026044, 2.61827e-09, 7.32823e-37
0.0262549, 2.70505e-09, 7.09559e-37
0.0264674, 2.79489e-09, 6.87045e-37
0.0266817, 2.8879e-09, 6.65237e-37
0.0268977, 2.9842e-09, 6.44125e-37
0.0271154, 3.08391e-09, 6.23687e-37
0.027335, 3.18716e-09, 6.03886e-37
0.0275562, 3.29409e-09, 5.84728e-37
0.0277793, 3.40481e-09, 5.66169e-37
0.0280042, 3.51949e-09, 5.482e-37
0.0282309, 3.63826e-09, 5.30803e-37
0.0284595, 3.76128e-09, 5.13953e-37
0.0286899, 3.88871e-09, 4.97641e-37
0.0289222, 4.02072e-09, 4.81845e-37
0.0291563, 4.15747e-09, 4.66555e-37
0.0293923, 4.29915e-09, 4.5175e-37
0.0296303, 4.44594e-09, 4.3741e-37
0.0298702, 4.59803e-09, 4.23527e-37
0.030112, 4.75562e-09, 4.10086e-37
0.0303558, 4.91893e-09, 3.9707e-37
0.0306015, 5.08816e-09, 3.8447e-37
0.0308493, 5.26354e-09, 3.72265e-37
0.031099, 5.44531e-09, 3.60453e-37
0.0313508, 5.6337e-09, 3.49011e-37
0.0316046, 5.82897e-09, 3.37935e-37
0.0318604, 6.03139e-09, 3.27212e-37
0.0321184, 6.24121e-09, 3.16825e-37
0.0323784, 6.45873e-09, 3.0677e-37
0.0326405, 6.68424e-09, 2.97035e-37
0.0329048, 6.91805e-09, 2.87606e-37
0.0331711, 7.16046e-09, 2.78481e-37
0.0334397, 7.41181e-09, 2.69641e-37
0.0337104, 7.67245e-09, 2.61084e-37
0.0339833, 7.94273e-09, 2.52798e-37
0.0342584, 8.22301e-09, 2.44775e-37
0.0345358, 8.51369e-09, 2.37005e-37
0.0348154, 8.81516e-09, 2.29483e-37
0.0350972, 9.12784e-09, 2.22201e-37
0.0353813, 9.45216e-09, 2.1515e-37
0.0356678, 9.78857e-09, 2.0832e-37
0.0359565, 1.01375e-08, 2.0171e-37
0.0362476, 1.04995e-08, 1.95308e-37
0.0365411, 1.08751e-08, 1.89108e-37
0.0368369, 1.12647e-08, 1.83107e-37
0.0371351, 1.1669e-08, 1.77296e-37
0.0374358, 1.20884e-08, 1.71668e-37
0.0377388, 1.25236e-08, 1.66221e-37
0.0380443, 1.29751e-08, 1.60946e-37
0.0383523, 1.34437e-08, 1.55837e-37
0.0386628, 1.393e-08, 1.50891e-37
0.0389758, 1.44346e-08, 1.46102e-37
0.0392914, 1.49584e-08, 1.41465e-37
0.0396095, 1.55019e-08, 1.36975e-37
0.0399301, 1.60661e-08, 1.32628e-37
0.0402534, 1.66517e-08, 1.28419e-37
0.0405793, 1.72595e-08, 1.24343e-37
0.0409078, 1.78904e-08, 1.20396e-37
0.041239, 1.85454e-08, 1.16575e-37
0.0415728, 1.92253e-08, 1.12876e-37
0.0419094, 1.99311e-08, 1.09293e-37
0.0422487, 2.06639e-08, 1.05824e-37
0.0425907, 2.14247e-08, 1.02466e-37
0.0429355, 2.22147e-08, 9.92139e-38
0.0432831, 2.30349e-08, 9.6065e-38
0.0436335, 2.38865e-08, 9.30162e-38
0.0439867, 2.47708e-08, 9.00644e-38
0.0443428, 2.56891e-08, 8.7206e-38
0.0447018, 2.66427e-08, 8.44382e-38
0.0450637, 2.76331e-08, 8.17583e-38
0.0454285, 2.86615e-08, 7.91636e-38
0.0457963, 2.97297e-08, 7.6651e-38
0.0461671, 3.0839e-08, 7.4218e-38
0.0465408, 3.19912e-08, 7.18628e-38
0.0469176, 3.3188e-08, 6.95819e-38
0.0472974, 3.4431e-08, 6.73737e-38
0.0476803, 3.57222e-08, 6.52355e-38
0.0480663, 3.70635e-08, 6.31651e-38
0.0484555, 3.84568e-08, 6.116e-38
0.0488477, 3.99042e-08, 5.92193e-38
0.0492432, 4.14079e-08, 5.73396e-38
0.0496418, 4.297e-08, 5.55201e-38
0.0500437, 4.45929e-08, 5.37579e-38
0.0504489, 4.62791e-08, 5.20515e-38
0.0508573, 4.8031e-08, 5.03996e-38
0.051269, 4.98512e-08, 4.88001e-38
0.0516841, 5.17425e-08, 4.72512e-38
0.0521025, 5.37078e-08, 4.57516e-38
0.0525243, 5.57498e-08, 4.42995e-38
0.0529495, 5.78718e-08, 4.28936e-38
0.0533782, 6.00769e-08, 4.15322e-38
0.0538103, 6.23683e-08, 4.02141e-38
0.0542459, 6.47497e-08, 3.89379e-38
0.0546851, 6.72245e-08, 3.7702e-38
0.0551278, 6.97965e-08, 3.65055e-38
0.0555741, 7.24695e-08, 3.53469e-38
0.056024, 7.52477e-08, 3.42251e-38
0.0564776, 7.81352e-08, 3.31387e-38
0.0569348, 8.11363e-08, 3.2087e-38
0.0573957, 8.42558e-08, 3.10687e-38
0.0578604, 8.74982e-08, 3.00826e-38
0.0583288, 9.08685e-08, 2.91279e-38
0.058801, 9.43718e-08, 2.82034e-38
0.059277, 9.80135e-08, 2.73084e-38
0.0597569, 1.01799e-07, 2.64417e-38
0.0602407, 1.05735e-07, 2.56024e-38
0.0607284, 1.09826e-07, 2.47898e-38
0.06122, 1.14079e-07, 2.40031e-38
0.0617156, 1.185e-07, 2.32414e-38
0.0622153, 1.23097e-07, 2.25036e-38
0.0627189, 1.27876e-07, 2.17895e-38
0.0632267, 1.32845e-07, 2.10979e-38
0.0637386, 1.38011e-07, 2.04283e-38
0.0642546, 1.43382e-07, 1.97799e-38
0.0647747, 1.48966e-07, 1.91523e-38
0.0652991, 1.54773e-07, 1.85444e-38
0.0658278, 1.60811e-07, 1.79558e-38
0.0663607, 1.67089e-07, 1.73859e-38
0.0668979, 1.73617e-07, 1.68342e-38
0.0674395, 1.80405e-07, 1.62999e-38
0.0679855, 1.87463e-07, 1.57825e-38
0.0685359, 1.94803e-07, 1.52816e-38
0.0690907, 2.02436e-07, 1.47967e-38
0.0696501, 2.10374e-07, 1.4327e-38
0.0702139, 2.18629e-07, 1.38723e-38
0.0707823, 2.27213e-07, 1.34321e-38
0.0713554, 2.36141e-07, 1.30057e-38
0.071933, 2.45425e-07, 1.2593e-38
0.0725154, 2.55081e-07, 1.21933e-38
0.0731025, 2.65124e-07, 1.18063e-38
0.0736943, 2.75569e-07, 1.14316e-38
0.0742909, 2.86431e-07, 1.10688e-38
0.0748923, 2.9773e-07, 1.07175e-38
0.0754986, 3.09481e-07, 1.03774e-38
0.0761098, 3.21703e-07, 1.0048e-38
0.076726, 3.34416e-07, 9.72908e-39
0.0773471, 3.47639e-07, 9.42033e-39
0.0779733, 3.61393e-07, 9.12134e-39
0.0786046, 3.75699e-07, 8.83182e-39
0.0792409, 3.9058e-07, 8.55155e-39
0.0798824, 4.06059e-07, 8.28014e-39
0.0805291, 4.22161e-07, 8.01735e-39
0.0811811, 4.3891e-07, 7.76288e-39
0.0818383, 4.56333e-07, 7.51651e-39
0.0825008, 4.74458e-07, 7.27796e-39
0.0831687, 4.93312e-07, 7.04698e-39
0.083842, 5.12925e-07, 6.82332e-39
0.0845208, 5.33329e-07, 6.60675e-39
0.085205, 5.54555e-07, 6.39709e-39
0.0858948, 5.76637e-07, 6.19405e-39
0.0865902, 5.99609e-07, 5.99746e-39
0.0872912, 6.23508e-07, 5.80712e-39
0.0879979, 6.48372e-07, 5.62281e-39
0.0887103, 6.74238e-07, 5.44435e-39
0.0894285, 7.0115e-07, 5.27156e-39
0.0901524, 7.29148e-07, 5.10427e-39
0.0908823, 7.58277e-07, 4.94226e-39
0.091618, 7.88584e-07, 4.78541e-39
0.0923597, 8.20115e-07, 4.63354e-39
0.0931075, 8.52921e-07, 4.48646e-39
0.0938612, 8.87054e-07, 4.34408e-39
0.0946211, 9.22568e-07, 4.20621e-39
0.0953871, 9.59519e-07, 4.07272e-39
0.0961593, 9.97966e-07, 3.94346e-39
0.0969378, 1.03797e-06, 3.8183e-39
0.0977226, 1.07959e-06, 3.69711e-39
0.0985137, 1.1229e-06, 3.57978e-39
0.0993113, 1.16796e-06, 3.46616e-39
0.100115, 1.21485e-06, 3.35619e-39
0.100926, 1.26364e-06, 3.24961e-39
0.101743, 1.31441e-06, 3.14648e-39
0.102566, 1.36724e-06, 3.0467e-39
0.103397, 1.42221e-06, 2.94993e-39
0.104234, 1.47941e-06, 2.85631e-39
0.105078, 1.53893e-06, 2.76564e-39
0.105928, 1.60087e-06, 2.67793e-39
0.106786, 1.66532e-06, 2.5929e-39
0.10765, 1.73239e-06, 2.51065e-39
0.108522, 1.80218e-06, 2.43093e-39
0.109401, 1.87481e-06, 2.35374e-39
0.110286, 1.95039e-06, 2.27909e-39
0.111179, 2.02904e-06, 2.20674e-39
0.112079, 2.11088e-06, 2.13671e-39
0.112986, 2.19606e-06, 2.06892e-39
0.113901, 2.28469e-06, 2.00324e-39
0.114823, 2.37693e-06, 1.93967e-39
0.115753, 2.47293e-06, 1.87808e-39
0.11669, 2.57282e-06, 1.81848e-39
0.117635, 2.67679e-06, 1.76075e-39
0.118587, 2.78498e-06, 1.70488e-39
0.119547, 2.89758e-06, 1.65078e-39
0.120515, 3.01476e-06, 1.59838e-39
0.12149, 3.13671e-06, 1.54768e-39
0.122474, 3.26363e-06, 1.49854e-39
0.123466, 3.39572e-06, 1.45095e-39
0.124465, 3.53319e-06, 1.40493e-39
0.125473, 3.67626e-06, 1.36032e-39
0.126488, 3.82516e-06, 1.31718e-39
0.127513, 3.98013e-06, 1.27534e-39
0.128545, 4.14142e-06, 1.23487e-39
0.129585, 4.30928e-06, 1.19571e-39
0.130635, 4.48398e-06, 1.15772e-39
0.131692, 4.66581e-06, 1.121e-39
0.132758, 4.85505e-06, 1.08543e-39
0.133833, 5.05202e-06, 1.05097e-39
0.134916, 5.25701e-06, 1.01763e-39
0.136009, 5.47038e-06, 9.85309e-40
0.13711, 5.69245e-06, 9.5404e-40
0.13822, 5.92358e-06, 9.23761e-40
0.139339, 6.16414e-06, 8.94443e-40
0.140467, 6.41453e-06, 8.66056e-40
0.141604, 6.67514e-06, 8.38574e-40
0.14275, 6.94638e-06, 8.11968e-40
0.143906, 7.22871e-06, 7.8619e-40
0.145071, 7.52256e-06, 7.61239e-40
0.146246, 7.82842e-06, 7.37068e-40
0.147429, 8.14677e-06, 7.13693e-40
0.148623, 8.47813e-06, 6.91034e-40
0.149826, 8.82303e-06, 6.69106e-40
0.151039, 9.18202e-06, 6.47869e-40
0.152262, 9.55568e-06, 6.27303e-40
0.153495, 9.94462e-06, 6.07388e-40
0.154737, 1.03494e-05, 5.88121e-40
0.15599, 1.07708e-05, 5.69451e-40
0.157253, 1.12094e-05, 5.51376e-40
0.158526, 1.1666e-05, 5.33877e-40
0.159809, 1.21412e-05, 5.16938e-40
0.161103, 1.26358e-05, 5.00529e-40
0.162407, 1.31507e-05, 4.84646e-40
0.163722, 1.36867e-05, 4.69262e-40
0.165047, 1.42445e-05, 4.54373e-40
0.166384, 1.48252e-05, 4.39944e-40
0.167731, 1.54297e-05, 4.25981e-40
0.169088, 1.60588e-05, 4.1247e-40
0.170457, 1.67138e-05, 3.99378e-40
0.171837, 1.73955e-05, 3.86702e-40
0.173228, 1.81051e-05, 3.7443e-40
0.174631, 1.88438e-05, 3.62542e-40
0.176045, 1.96127e-05, 3.51034e-40
0.17747, 2.04131e-05, 3.39894e-40
0.178907, 2.12463e-05, 3.29105e-40
0.180355, 2.21135e-05, 3.18662e-40
0.181815, 2.30163e-05, 3.08549e-40
0.183287, 2.39561e-05, 2.98756e-40
0.184771, 2.49343e-05, 2.89273e-40
0.186267, 2.59526e-05, 2.80091e-40
0.187775, 2.70126e-05, 2.71202e-40
0.189295, 2.81161e-05, 2.62595e-40
0.190827, 2.92647e-05, 2.54264e-40
0.192372, 3.04604e-05, 2.46193e-40
0.193929, 3.17051e-05, 2.38381e-40
0.195499, 3.30008e-05, 2.30816e-40
0.197082, 3.43496e-05, 2.23489e-40
0.198678, 3.57536e-05, 2.16394e-40
0.200286, 3.72152e-05, 2.09528e-40
0.201908, 3.87367e-05, 2.02875e-40
0.203542, 4.03206e-05, 1.96439e-40
0.20519, 4.19693e-05, 1.90204e-40
0.206851, 4.36857e-05, 1.84168e-40
0.208526, 4.54724e-05, 1.78321e-40
0.210214, 4.73324e-05, 1.72662e-40
0.211916, 4.92686e-05, 1.67182e-40
0.213631, 5.12842e-05, 1.61877e-40
0.215361, 5.33824e-05, 1.56738e-40
0.217104, 5.55667e-05, 1.51765e-40
0.218862, 5.78406e-05, 1.46947e-40
0.220634, 6.02077e-05, 1.42283e-40
0.22242, 6.26719e-05, 1.37768e-40
0.224221, 6.52371e-05, 1.33395e-40
0.226036, 6.79076e-05, 1.29162e-40
0.227866, 7.06875e-05, 1.25062e-40
0.22971, 7.35816e-05, 1.21094e-40
0.23157, 7.65943e-05, 1.1725e-40
0.233445, 7.97306e-05, 1.13529e-40
0.235335, 8.29956e-05, 1.09925e-40
0.23724, 8.63945e-05, 1.06437e-40
0.23916, 8.99329e-05, 1.0306e-40
0.241097, 9.36165e-05, 9.97876e-41
0.243048, 9.74512e-05, 9.66219e-41
0.245016, 0.000101443, 9.35547e-41
0.247, 0.000105599, 9.05849e-41
0.248999, 0.000109926, 8.77108e-41
0.251015, 0.00011443, 8.49268e-41
0.253047, 0.000119118, 8.22316e-41
0.255096, 0.000124, 7.96213e-41
0.257161, 0.000129081, 7.70945e-41
0.259243, 0.000134371, 7.46475e-41
0.261342, 0.000139879, 7.22781e-41
0.263457, 0.000145612, 6.9985e-41
0.26559, 0.000151581, 6.77636e-41
0.26774, 0.000157794, 6.56131e-41
0.269908, 0.000164263, 6.35303e-41
0.272093, 0.000170998, 6.1514e-41
0.274296, 0.000178008, 5.95615e-41
0.276516, 0.000185307, 5.76717e-41
0.278755, 0.000192905, 5.5841e-41
0.281012, 0.000200816, 5.40685e-41
0.283287, 0.000209051, 5.23525e-41
0.28558, 0.000217624, 5.06912e-41
0.287892, 0.000226549, 4.90823e-41
0.290223, 0.000235841, 4.75244e-41
0.292572, 0.000245515, 4.60164e-41
0.294941, 0.000255585, 4.45557e-41
0.297329, 0.000266069, 4.31414e-41
0.299736, 0.000276984, 4.17723e-41
0.302162, 0.000288347, 4.04468e-41
0.304608, 0.000300177, 3.91632e-41
0.307074, 0.000312492, 3.79203e-41
0.30956, 0.000325314, 3.67168e-41
0.312066, 0.000338662, 3.55515e-41
0.314593, 0.000352558, 3.44229e-41
0.31714, 0.000367025, 3.33303e-41
0.319707, 0.000382086, 3.22727e-41
0.322295, 0.000397766, 3.12485e-41
0.324905, 0.000414091, 3.02565e-41
0.327535, 0.000431085, 2.92963e-41
0.330187, 0.000448778, 2.83664e-41
0.33286, 0.000467198, 2.74661e-41
0.335554, 0.000486374, 2.65946e-41
0.338271, 0.000506339, 2.57504e-41
0.341009, 0.000527123, 2.49333e-41
0.34377, 0.000548762, 2.41419e-41
0.346553, 0.000571289, 2.33757e-41
0.349359, 0.000594742, 2.26337e-41
0.352187, 0.000619159, 2.19155e-41
0.355038, 0.000644579, 2.12199e-41
0.357913, 0.000671043, 2.05463e-41
0.36081, 0.000698595, 1.98943e-41
0.363731, 0.000727279, 1.92629e-41
0.366676, 0.000757142, 1.86515e-41
0.369644, 0.000788231, 1.80596e-41
0.372637, 0.000820599, 1.74864e-41
0.375653, 0.000854296, 1.69315e-41
0.378695, 0.000889378, 1.6394e-41
0.38176, 0.000925902, 1.58738e-41
0.384851, 0.000963927, 1.537e-41
0.387967, 0.00100351, 1.48821e-41
0.391108, 0.00104473, 1.44098e-41
0.394274, 0.00108764, 1.39525e-41
0.397466, 0.00113231, 1.35096e-41
0.400683, 0.00117882, 1.3081e-41
0.403927, 0.00122724, 1.26658e-41
0.407197, 0.00127765, 1.22638e-41
0.410494, 0.00133013, 1.18745e-41
0.413817, 0.00138477, 1.14977e-41
0.417167, 0.00144165, 1.11328e-41
0.420544, 0.00150087, 1.07795e-41
0.423949, 0.00156253, 1.04373e-41
0.427381, 0.00162672, 1.01061e-41
0.430841, 0.00169355, 9.78533e-42
0.434329, 0.00176313, 9.47476e-42
0.437845, 0.00183556, 9.17407e-42
0.44139, 0.00191098, 8.88288e-42
0.444963, 0.00198949, 8.60098e-42
0.448566, 0.00207123, 8.32795e-42
0.452197, 0.00215633, 8.06367e-42
0.455858, 0.00224493, 7.80774e-42
0.459548, 0.00233718, 7.55997e-42
0.463269, 0.00243321, 7.31999e-42
0.467019, 0.00253319, 7.0877e-42
0.4708, 0.00263729, 6.86275e-42
0.474611, 0.00274566, 6.64496e-42
0.478454, 0.00285849, 6.43403e-42
0.482327, 0.00297595, 6.22985e-42
0.486232, 0.00309825, 6.03211e-42
0.490168, 0.00322557, 5.84069e-42
0.494136, 0.00335813, 5.65533e-42
0.498137, 0.00349613, 5.47581e-42
0.50217, 0.00363982, 5.30201e-42
0.506235, 0.0037894, 5.13375e-42
0.510333, 0.00394514, 4.97083e-42
0.514465, 0.00410729, 4.81305e-42
0.51863, 0.00427609, 4.66029e-42
0.522828, 0.00445184, 4.51241e-42
0.527061, 0.00463482, 4.36918e-42
0.531328, 0.00482532, 4.23051e-42
0.535629, 0.00502365, 4.09626e-42
0.539966, 0.00523014, 3.96623e-42
0.544337, 0.00544511, 3.84036e-42
0.548744, 0.00566893, 3.71847e-42
0.553186, 0.00590195, 3.60047e-42
0.557665, 0.00614455, 3.48618e-42
0.562179, 0.00639713, 3.37556e-42
0.566731, 0.00666009, 3.2684e-42
0.571319, 0.00693386, 3.16467e-42
0.575944, 0.00721889, 3.06424e-42
0.580607, 0.00751565, 2.96698e-42
0.585307, 0.0078246, 2.87282e-42
0.590045, 0.00814626, 2.78165e-42
0.594822, 0.00848115, 2.69337e-42
0.599638, 0.00882981, 2.60788e-42
0.604492, 0.0091928, 2.52512e-42
0.609386, 0.00957072, 2.44497e-42
0.614319, 0.00996419, 2.36738e-42
0.619293, 0.0103738, 2.29223e-42
0.624306, 0.0108003, 2.21949e-42
0.62936, 0.0112443, 2.14905e-42
0.634456, 0.0117066, 2.08084e-42
0.639592, 0.0121879, 2.0148e-42
0.64477, 0.012689, 1.95085e-42
0.64999, 0.0132107, 1.88894e-42
0.655252, 0.0137539, 1.82899e-42
0.660556, 0.0143194, 1.77095e-42
0.665904, 0.0149081, 1.71474e-42
0.671295, 0.0155211, 1.66031e-42
0.67673, 0.0161592, 1.60761e-42
0.682208, 0.0168236, 1.5566e-42
0.687731, 0.0175154, 1.50719e-42
0.693299, 0.0182355, 1.45936e-42
0.698912, 0.0189853, 1.41304e-42
0.70457, 0.019766, 1.36819e-42
0.710274, 0.0205787, 1.32477e-42
0.716024, 0.0214249, 1.28272e-42
0.721821, 0.0223059, 1.24201e-42
0.727664, 0.0232231, 1.2026e-42
0.733555, 0.024178, 1.16443e-42
0.739494, 0.0251722, 1.12747e-42
0.74548, 0.0262073, 1.09169e-42
0.751516, 0.0272849, 1.05704e-42
0.7576, 0.0284069, 1.02349e-42
0.763733, 0.029575, 9.91009e-43
0.769916, 0.0307912, 9.59556e-43
0.776149, 0.0320573, 9.29102e-43
0.782432, 0.0333756, 8.99616e-43
0.788767, 0.0347481, 8.71062e-43
0.795152, 0.036177, 8.43419e-43
0.801589, 0.0376647, 8.16651e-43
0.808079, 0.0392136, 7.9073e-43
0.814621, 0.0408262, 7.65634e-43
0.821216, 0.0425051, 7.41334e-43
0.827864, 0.044253, 7.17807e-43
0.834566, 0.0460729, 6.95026e-43
0.841322, 0.0479676, 6.72969e-43
0.848134, 0.0499402, 6.51607e-43
0.855, 0.051994, 6.30927e-43
0.861922, 0.0541323, 6.10902e-43
0.868899, 0.0563584, 5.91516e-43
0.875934, 0.0586762, 5.72741e-43
0.883025, 0.0610893, 5.54564e-43
0.890174, 0.0636016, 5.36963e-43
0.89738, 0.0662173, 5.19922e-43
0.904645, 0.0689406, 5.03421e-43
0.911969, 0.0717759, 4.87443e-43
0.919352, 0.0747278, 4.71972e-43
0.926795, 0.0778011, 4.56992e-43
0.934298, 0.0810008, 4.42489e-43
0.941861, 0.0843321, 4.28446e-43
0.949486, 0.0878005, 4.14848e-43
0.957173, 0.0914115, 4.01682e-43
0.964922, 0.0951711, 3.88933e-43
0.972734, 0.0990852, 3.76589e-43
0.980609, 0.10316, 3.64637e-43
0.988547, 0.107403, 3.53065e-43
0.99655, 0.111821, 3.41859e-43
1.00462, 0.11642, 3.31006e-43
1.01275, 0.121208, 3.20505e-43
1.02095, 0.126193, 3.10332e-43
1.02922, 0.131383, 3.00477e-43
1.03755, 0.136787, 2.90943e-43
1.04595, 0.142413, 2.81709e-43
1.05441, 0.14827, 2.72776e-43
1.06295, 0.154368, 2.64115e-43
1.07156, 0.160718, 2.55728e-43
1.08023, 0.167328, 2.47616e-43
1.08898, 0.17421, 2.39753e-43
1.09779, 0.181376, 2.32149e-43
1.10668, 0.188836, 2.24779e-43
1.11564, 0.196603, 2.17644e-43
1.12467, 0.204689, 2.10738e-43
1.13378, 0.213108, 2.04046e-43
1.14295, 0.221873, 1.97576e-43
1.15221, 0.230999, 1.91301e-43
1.16154, 0.2405, 1.85228e-43
1.17094, 0.250393, 1.79352e-43
1.18042, 0.260692, 1.73659e-43
1.18997, 0.271414, 1.68151e-43
1.19961, 0.282578, 1.62811e-43
1.20932, 0.294201, 1.57644e-43
1.21911, 0.306302, 1.52641e-43
1.22898, 0.318901, 1.47797e-43
1.23893, 0.332018, 1.43106e-43
1.24896, 0.345675, 1.38564e-43
1.25907, 0.359893, 1.34167e-43
