f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05802e-18
0.008912, 5.76151e-11, 1.06134e-18
0.00898414, 5.91038e-11, 1.06444e-18
0.00905688, 6.06335e-11, 1.06731e-18
0.0091302, 6.22055e-11, 1.06997e-18
0.00920411, 6.38208e-11, 1.0724e-18
0.00927863, 6.54809e-11, 1.0746e-18
0.00935374, 6.7187e-11, 1.07658e-18
0.00942947, 6.89404e-11, 1.07832e-18
0.00950581, 7.07424e-11, 1.07983e-18
0.00958276, 7.25946e-11, 1.0811e-18
0.00966034, 7.44984e-11, 1.08214e-18
0.00973855, 7.64553e-11, 1.08294e-18
0.00981739, 7.84668e-11, 1.0835e-18
0.00989687, 8.05346e-11, 1.08382e-18
0.00997699, 8.26603e-11, 1.08389e-18
0.0100578, 8.48456e-11, 1.08373e-18
0.0101392, 8.70923e-11, 1.08333e-18
0.0102213, 8.94022e-11, 1.08268e-18
0.010304, 9.17772e-11, 1.08179e-18
0.0103874, 9.42192e-11, 1.08066e-18
0.0104715, 9.67302e-11, 1.07928e-18
0.0105563, 9.93123e-11, 1.07767e-18
0.0106418, 1.01968e-10, 1.07581e-18
0.0107279, 1.04698e-10, 1.07371e-18
0.0108148, 1.07506e-10, 1.07138e-18
0.0109023, 1.10395e-10, 1.06881e-18
0.0109906, 1.13365e-10, 1.066e-18
0.0110796, 1.16421e-10, 1.06296e-18
0.0111693, 1.19564e-10, 1.05968e-18
0.0112597, 1.22797e-10, 1.05618e-18
0.0113508, 1.26123e-10, 1.05245e-18
0.0114427, 1.29545e-10, 1.04849e-18
0.0115354, 1.33065e-10, 1.04431e-18
0.0116287, 1.36687e-10, 1.03992e-18
0.0117229, 1.40414e-10, 1.0353e-18
0.0118178, 1.44249e-10, 1.03047e-18
0.0119135, 1.48195e-10, 1.02542e-18
0.0120099, 1.52255e-10, 1.02018e-18
0.0121071, 1.56434e-10, 1.01473e-18
0.0122052, 1.60735e-10, 1.00907e-18
0.012304, 1.65162e-10, 1.00322e-18
0.0124036, 1.69718e-10, 9.97183e-19
0.012504, 1.74407e-10, 9.90956e-19
0.0126052, 1.79235e-10, 9.84547e-19
0.0127073, 1.84205e-10, 9.77953e-19
0.0128101, 1.89321e-10, 9.71192e-19
0.0129138, 1.94589e-10, 9.64257e-19
0.0130184, 2.00012e-10, 9.57152e-19
0.0131238, 2.05597e-10, 9.4989e-19
0.01323, 2.11347e-10, 9.42476e-19
0.0133371, 2.17269e-10, 9.34909e-19
0.0134451, 2.23368e-10, 9.27193e-19
0.013554, 2.29648e-10, 9.19335e-19
0.0136637, 2.36117e-10, 9.11348e-19
0.0137743, 2.4278e-10, 9.03229e-19
0.0138858, 2.49643e-10, 8.94985e-19
0.0139982, 2.56714e-10, 8.86622e-19
0.0141116, 2.63997e-10, 8.78138e-19
0.0142258, 2.71501e-10, 8.69555e-19
0.014341, 2.79232e-10, 8.60862e-19
0.0144571, 2.87198e-10, 8.52073e-19
0.0145741, 2.95407e-10, 8.43195e-19
0.0146921, 3.03866e-10, 8.34226e-19
0.014811, 3.12583e-10, 8.2518e-19
0.0149309, 3.21567e-10, 8.16055e-19
0.0150518, 3.30827e-10, 8.06857e-19
0.0151737, 3.40371e-10, 7.97591e-19
0.0152965, 3.50209e-10, 7.88273e-19
0.0154203, 3.60351e-10, 7.78899e-19
0.0155452, 3.70807e-10, 7.69468e-19
0.015671, 3.81587e-10, 7.60002e-19
0.0157979, 3.92701e-10, 7.50491e-19
0.0159258, 4.04161e-10, 7.40948e-19
0.0160547, 4.15979e-10, 7.31379e-19
0.0161847, 4.28166e-10, 7.21782e-19
0.0163157, 4.40734e-10, 7.1217e-19
0.0164478, 4.53697e-10, 7.02542e-19
0.016581, 4.67067e-10, 6.92902e-19
0.0167152, 4.80859e-10, 6.83264e-19
0.0168505, 4.95086e-10, 6.73625e-19
0.0169869, 5.09763e-10, 6.63991e-19
0.0171245, 5.24905e-10, 6.5436e-19
0.0172631, 5.40528e-10, 6.4475e-19
0.0174028, 5.56649e-10, 6.3516e-19
0.0175437, 5.73284e-10, 6.25587e-19
0.0176858, 5.9045e-10, 6.16037e-19
0.0178289, 6.08167e-10, 6.06527e-19
0.0179733, 6.26452e-10, 5.97042e-19
0.0181188, 6.45325e-10, 5.87599e-19
0.0182655, 6.64806e-10, 5.78197e-19
0.0184133, 6.84917e-10, 5.68845e-19
0.0185624, 7.05678e-10, 5.59535e-19
0.0187127, 7.27113e-10, 5.50278e-19
0.0188642, 7.49244e-10, 5.41077e-19
0.0190169, 7.72096e-10, 5.31935e-19
0.0191708, 7.95694e-10, 5.22857e-19
0.019326, 8.20063e-10, 5.13839e-19
0.0194825, 8.45231e-10, 5.04886e-19
0.0196402, 8.71225e-10, 4.96006e-19
0.0197992, 8.98075e-10, 4.87197e-19
0.0199595, 9.25809e-10, 4.78461e-19
0.0201211, 9.54459e-10, 4.69801e-19
0.020284, 9.84058e-10, 4.61221e-19
0.0204482, 1.01464e-09, 4.52723e-19
0.0206138, 1.04624e-09, 4.44303e-19
0.0207806, 1.07888e-09, 4.35976e-19
0.0209489, 1.11262e-09, 4.27727e-19
0.0211185, 1.14749e-09, 4.19569e-19
0.0212894, 1.18352e-09, 4.11505e-19
0.0214618, 1.22077e-09, 4.03525e-19
0.0216355, 1.25926e-09, 3.95642e-19
0.0218107, 1.29906e-09, 3.87849e-19
0.0219873, 1.3402e-09, 3.80151e-19
0.0221653, 1.38273e-09, 3.72549e-19
0.0223447, 1.4267e-09, 3.65046e-19
0.0225256, 1.47216e-09, 3.57638e-19
0.022708, 1.51917e-09, 3.50327e-19
0.0228918, 1.56779e-09, 3.43117e-19
0.0230771, 1.61806e-09, 3.36006e-19
0.0232639, 1.67006e-09, 3.28995e-19
0.0234523, 1.72384e-09, 3.22081e-19
0.0236421, 1.77946e-09, 3.15271e-19
0.0238335, 1.83701e-09, 3.0856e-19
0.0240265, 1.89653e-09, 3.01947e-19
0.024221, 1.95811e-09, 2.95438e-19
0.0244171, 2.02183e-09, 2.89029e-19
0.0246148, 2.08775e-09, 2.8272e-19
0.024814, 2.15596e-09, 2.76515e-19
0.0250149, 2.22655e-09, 2.70407e-19
0.0252174, 2.2996e-09, 2.64401e-19
0.0254216, 2.3752e-09, 2.58493e-19
0.0256274, 2.45345e-09, 2.52685e-19
0.0258349, 2.53443e-09, 2.46976e-19
0.026044, 2.61827e-09, 2.41368e-19
0.0262549, 2.70505e-09, 2.35855e-19
0.0264674, 2.79489e-09, 2.30442e-19
0.0266817, 2.8879e-09, 2.25124e-19
0.0268977, 2.9842e-09, 2.19904e-19
0.0271154, 3.08391e-09, 2.14779e-19
0.027335, 3.18716e-09, 2.09747e-19
0.0275562, 3.29409e-09, 2.04812e-19
0.0277793, 3.40481e-09, 1.99969e-19
0.0280042, 3.51949e-09, 1.95217e-19
0.0282309, 3.63826e-09, 1.90558e-19
0.0284595, 3.76128e-09, 1.85988e-19
0.0286899, 3.88871e-09, 1.81508e-19
0.0289222, 4.02072e-09, 1.77117e-19
0.0291563, 4.15747e-09, 1.72814e-19
0.0293923, 4.29915e-09, 1.68598e-19
0.0296303, 4.44594e-09, 1.64467e-19
0.0298702, 4.59803e-09, 1.6042e-19
0.030112, 4.75562e-09, 1.56458e-19
0.0303558, 4.91893e-09, 1.52577e-19
0.0306015, 5.08816e-09, 1.48779e-19
0.0308493, 5.26354e-09, 1.45059e-19
0.031099, 5.44531e-09, 1.4142e-19
0.0313508, 5.6337e-09, 1.37858e-19
0.0316046, 5.82897e-09, 1.34374e-19
0.0318604, 6.03139e-09, 1.30966e-19
0.0321184, 6.24121e-09, 1.27631e-19
0.0323784, 6.45873e-09, 1.2437e-19
0.0326405, 6.68424e-09, 1.21182e-19
0.0329048, 6.91805e-09, 1.18064e-19
0.0331711, 7.16046e-09, 1.15018e-19
0.0334397, 7.41181e-09, 1.12039e-19
0.0337104, 7.67245e-09, 1.09128e-19
0.0339833, 7.94273e-09, 1.06284e-19
0.0342584, 8.22301e-09, 1.03506e-19
0.0345358, 8.51369e-09, 1.00791e-19
0.0348154, 8.81516e-09, 9.81398e-20
0.0350972, 9.12784e-09, 9.55512e-20
0.0353813, 9.45216e-09, 9.30232e-20
0.0356678, 9.78857e-09, 9.05542e-20
0.0359565, 1.01375e-08, 8.81448e-20
0.0362476, 1.04995e-08, 8.57924e-20
0.0365411, 1.08751e-08, 8.34962e-20
0.0368369, 1.12647e-08, 8.12559e-20
0.0371351, 1.1669e-08, 7.90699e-20
0.0374358, 1.20884e-08, 7.69364e-20
0.0377388, 1.25236e-08, 7.48561e-20
0.0380443, 1.29751e-08, 7.28266e-20
0.0383523, 1.34437e-08, 7.0847e-20
0.0386628, 1.393e-08, 6.89163e-20
0.0389758, 1.44346e-08, 6.70339e-20
0.0392914, 1.49584e-08, 6.51981e-20
0.0396095, 1.55019e-08, 6.34086e-20
0.0399301, 1.60661e-08, 6.16647e-20
0.0402534, 1.66517e-08, 5.99643e-20
0.0405793, 1.72595e-08, 5.83072e-20
0.0409078, 1.78904e-08, 5.66925e-20
0.041239, 1.85454e-08, 5.5119e-20
0.0415728, 1.92253e-08, 5.35862e-20
0.0419094, 1.99311e-08, 5.20925e-20
0.0422487, 2.06639e-08, 5.06375e-20
0.0425907, 2.14247e-08, 4.92205e-20
0.0429355, 2.22147e-08, 4.78402e-20
0.0432831, 2.30349e-08, 4.6496e-20
0.0436335, 2.38865e-08, 4.5187e-20
0.0439867, 2.47708e-08, 4.39126e-20
0.0443428, 2.56891e-08, 4.26717e-20
0.0447018, 2.66427e-08, 4.14636e-20
0.0450637, 2.76331e-08, 4.02875e-20
0.0454285, 2.86615e-08, 3.91429e-20
0.0457963, 2.97297e-08, 3.80287e-20
0.0461671, 3.0839e-08, 3.69442e-20
0.0465408, 3.19912e-08, 3.58892e-20
0.0469176, 3.3188e-08, 3.48623e-20
0.0472974, 3.4431e-08, 3.38634e-20
0.0476803, 3.57222e-08, 3.28914e-20
0.0480663, 3.70635e-08, 3.19458e-20
0.0484555, 3.84568e-08, 3.10257e-20
0.0488477, 3.99042e-08, 3.01311e-20
0.0492432, 4.14079e-08, 2.92608e-20
0.0496418, 4.297e-08, 2.84144e-20
0.0500437, 4.45929e-08, 2.75913e-20
0.0504489, 4.62791e-08, 2.67907e-20
0.0508573, 4.8031e-08, 2.60123e-20
0.051269, 4.98512e-08, 2.52556e-20
0.0516841, 5.17425e-08, 2.45197e-20
0.0521025, 5.37078e-08, 2.38044e-20
0.0525243, 5.57498e-08, 2.3109e-20
0.0529495, 5.78718e-08, 2.2433e-20
0.0533782, 6.00769e-08, 2.17759e-20
0.0538103, 6.23683e-08, 2.11373e-20
0.0542459, 6.47497e-08, 2.05167e-20
0.0546851, 6.72245e-08, 1.99134e-20
0.0551278, 6.97965e-08, 1.93272e-20
0.0555741, 7.24695e-08, 1.87576e-20
0.056024, 7.52477e-08, 1.82041e-20
0.0564776, 7.81352e-08, 1.76663e-20
0.0569348, 8.11363e-08, 1.71439e-20
0.0573957, 8.42558e-08, 1.66363e-20
0.0578604, 8.74982e-08, 1.61431e-20
0.0583288, 9.08685e-08, 1.56641e-20
0.058801, 9.43718e-08, 1.51988e-20
0.059277, 9.80135e-08, 1.47469e-20
0.0597569, 1.01799e-07, 1.43079e-20
0.0602407, 1.05735e-07, 1.38816e-20
0.0607284, 1.09826e-07, 1.34675e-20
0.06122, 1.14079e-07, 1.30654e-20
0.0617156, 1.185e-07, 1.26749e-20
0.0622153, 1.23097e-07, 1.22957e-20
0.0627189, 1.27876e-07, 1.19276e-20
0.0632267, 1.32845e-07, 1.15701e-20
0.0637386, 1.38011e-07, 1.1223e-20
0.0642546, 1.43382e-07, 1.0886e-20
0.0647747, 1.48966e-07, 1.05589e-20
0.0652991, 1.54773e-07, 1.02413e-20
0.0658278, 1.60811e-07, 9.93297e-21
0.0663607, 1.67089e-07, 9.63371e-21
0.0668979, 1.73617e-07, 9.34323e-21
0.0674395, 1.80405e-07, 9.06125e-21
0.0679855, 1.87463e-07, 8.78755e-21
0.0685359, 1.94803e-07, 8.52193e-21
0.0690907, 2.02436e-07, 8.26415e-21
0.0696501, 2.10374e-07, 8.01394e-21
0.0702139, 2.18629e-07, 7.77117e-21
0.0707823, 2.27213e-07, 7.53556e-21
0.0713554, 2.36141e-07, 7.3069e-21
0.071933, 2.45425e-07, 7.08506e-21
0.0725154, 2.55081e-07, 6.86977e-21
0.0731025, 2.65124e-07, 6.66087e-21
0.0736943, 2.75569e-07, 6.45821e-21
0.0742909, 2.86431e-07, 6.26158e-21
0.0748923, 2.9773e-07, 6.07082e-21
0.0754986, 3.09481e-07, 5.88574e-21
0.0761098, 3.21703e-07, 5.70619e-21
0.076726, 3.34416e-07, 5.53199e-21
0.0773471, 3.47639e-07, 5.36303e-21
0.0779733, 3.61393e-07, 5.19911e-21
0.0786046, 3.75699e-07, 5.0401e-21
0.0792409, 3.9058e-07, 4.88589e-21
0.0798824, 4.06059e-07, 4.73629e-21
0.0805291, 4.22161e-07, 4.59119e-21
0.0811811, 4.3891e-07, 4.45045e-21
0.0818383, 4.56333e-07, 4.31396e-21
0.0825008, 4.74458e-07, 4.18158e-21
0.0831687, 4.93312e-07, 4.0532e-21
0.083842, 5.12925e-07, 3.92869e-21
0.0845208, 5.33329e-07, 3.80793e-21
0.085205, 5.54555e-07, 3.69084e-21
0.0858948, 5.76637e-07, 3.57728e-21
0.0865902, 5.99609e-07, 3.46717e-21
0.0872912, 6.23508e-07, 3.36039e-21
0.0879979, 6.48372e-07, 3.25685e-21
0.0887103, 6.74238e-07, 3.15645e-21
0.0894285, 7.0115e-07, 3.0591e-21
0.0901524, 7.29148e-07, 2.96472e-21
0.0908823, 7.58277e-07, 2.8732e-21
0.091618, 7.88584e-07, 2.78447e-21
0.0923597, 8.20115e-07, 2.69845e-21
0.0931075, 8.52921e-07, 2.61503e-21
0.0938612, 8.87054e-07, 2.53418e-21
0.0946211, 9.22568e-07, 2.45578e-21
0.0953871, 9.59519e-07, 2.37978e-21
0.0961593, 9.97966e-07, 2.3061e-21
0.0969378, 1.03797e-06, 2.23468e-21
0.0977226, 1.07959e-06, 2.16543e-21
0.0985137, 1.1229e-06, 2.09832e-21
0.0993113, 1.16796e-06, 2.03325e-21
0.100115, 1.21485e-06, 1.9702e-21
0.100926, 1.26364e-06, 1.90902e-21
0.101743, 1.31441e-06, 1.84977e-21
0.102566, 1.36724e-06, 1.79237e-21
0.103397, 1.42221e-06, 1.73665e-21
0.104234, 1.47941e-06, 1.68269e-21
0.105078, 1.53893e-06, 1.63037e-21
0.105928, 1.60087e-06, 1.57972e-21
0.106786, 1.66532e-06, 1.53055e-21
0.10765, 1.73239e-06, 1.48296e-21
0.108522, 1.80218e-06, 1.43677e-21
0.109401, 1.87481e-06, 1.39202e-21
0.110286, 1.95039e-06, 1.3487e-21
0.111179, 2.02904e-06, 1.30667e-21
0.112079, 2.11088e-06, 1.26595e-21
0.112986, 2.19606e-06, 1.22651e-21
0.113901, 2.28469e-06, 1.18825e-21
0.114823, 2.37693e-06, 1.15119e-21
0.115753, 2.47293e-06, 1.11526e-21
0.11669, 2.57282e-06, 1.08046e-21
0.117635, 2.67679e-06, 1.04672e-21
0.118587, 2.78498e-06, 1.01405e-21
0.119547, 2.89758e-06, 9.8238e-22
0.120515, 3.01476e-06, 9.51685e-22
0.12149, 3.13671e-06, 9.21966e-22
0.122474, 3.26363e-06, 8.93136e-22
0.123466, 3.39572e-06, 8.652e-22
0.124465, 3.53319e-06, 8.38158e-22
0.125473, 3.67626e-06, 8.11933e-22
0.126488, 3.82516e-06, 7.8655e-22
0.127513, 3.98013e-06, 7.61913e-22
0.128545, 4.14142e-06, 7.38072e-22
0.129585, 4.30928e-06, 7.1498e-22
0.130635, 4.48398e-06, 6.92572e-22
0.131692, 4.66581e-06, 6.70892e-22
0.132758, 4.85505e-06, 6.49877e-22
0.133833, 5.05202e-06, 6.2951e-22
0.134916, 5.25701e-06, 6.0979e-22
0.136009, 5.47038e-06, 5.90662e-22
0.13711, 5.69245e-06, 5.72144e-22
0.13822, 5.92358e-06, 5.54203e-22
0.139339, 6.16414e-06, 5.3682e-22
0.140467, 6.41453e-06, 5.1998e-22
0.141604, 6.67514e-06, 5.03668e-22
0.14275, 6.94638e-06, 4.87866e-22
0.143906, 7.22871e-06, 4.72549e-22
0.145071, 7.52256e-06, 4.57714e-22
0.146246, 7.82842e-06, 4.43336e-22
0.147429, 8.14677e-06, 4.29424e-22
0.148623, 8.47813e-06, 4.15931e-22
0.149826, 8.82303e-06, 4.02867e-22
0.151039, 9.18202e-06, 3.90208e-22
0.152262, 9.55568e-06, 3.77944e-22
0.153495, 9.94462e-06, 3.66062e-22
0.154737, 1.03494e-05, 3.5456e-22
0.15599, 1.07708e-05, 3.43411e-22
0.157253, 1.12094e-05, 3.32611e-22
0.158526, 1.1666e-05, 3.22151e-22
0.159809, 1.21412e-05, 3.12021e-22
0.161103, 1.26358e-05, 3.02204e-22
0.162407, 1.31507e-05, 2.92697e-22
0.163722, 1.36867e-05, 2.83486e-22
0.165047, 1.42445e-05, 2.74567e-22
0.166384, 1.48252e-05, 2.65919e-22
0.167731, 1.54297e-05, 2.57548e-22
0.169088, 1.60588e-05, 2.49445e-22
0.170457, 1.67138e-05, 2.4159e-22
0.171837, 1.73955e-05, 2.33981e-22
0.173228, 1.81051e-05, 2.26613e-22
0.174631, 1.88438e-05, 2.19471e-22
0.176045, 1.96127e-05, 2.12556e-22
0.17747, 2.04131e-05, 2.0586e-22
0.178907, 2.12463e-05, 1.99372e-22
0.180355, 2.21135e-05, 1.93091e-22
0.181815, 2.30163e-05, 1.87005e-22
0.183287, 2.39561e-05, 1.8111e-22
0.184771, 2.49343e-05, 1.754e-22
0.186267, 2.59526e-05, 1.69869e-22
0.187775, 2.70126e-05, 1.64513e-22
0.189295, 2.81161e-05, 1.59325e-22
0.190827, 2.92647e-05, 1.54302e-22
0.192372, 3.04604e-05, 1.49435e-22
0.193929, 3.17051e-05, 1.44722e-22
0.195499, 3.30008e-05, 1.40156e-22
0.197082, 3.43496e-05, 1.35734e-22
0.198678, 3.57536e-05, 1.31449e-22
0.200286, 3.72152e-05, 1.27302e-22
0.201908, 3.87367e-05, 1.23283e-22
0.203542, 4.03206e-05, 1.19394e-22
0.20519, 4.19693e-05, 1.15625e-22
0.206851, 4.36857e-05, 1.11975e-22
0.208526, 4.54724e-05, 1.08439e-22
0.210214, 4.73324e-05, 1.05016e-22
0.211916, 4.92686e-05, 1.01699e-22
0.213631, 5.12842e-05, 9.84888e-23
0.215361, 5.33824e-05, 9.53776e-23
0.217104, 5.55667e-05, 9.2366e-23
0.218862, 5.78406e-05, 8.94479e-23
0.220634, 6.02077e-05, 8.66221e-23
0.22242, 6.26719e-05, 8.3886e-23
0.224221, 6.52371e-05, 8.12352e-23
0.226036, 6.79076e-05, 7.86689e-23
0.227866, 7.06875e-05, 7.6183e-23
0.22971, 7.35816e-05, 7.37766e-23
0.23157, 7.65943e-05, 7.14446e-23
0.233445, 7.97306e-05, 6.91863e-23
0.235335, 8.29956e-05, 6.69995e-23
0.23724, 8.63945e-05, 6.48819e-23
0.23916, 8.99329e-05, 6.28316e-23
0.241097, 9.36165e-05, 6.08445e-23
0.243048, 9.74512e-05, 5.89218e-23
0.245016, 0.000101443, 5.70585e-23
0.247, 0.000105599, 5.5254e-23
0.248999, 0.000109926, 5.35074e-23
0.251015, 0.00011443, 5.18152e-23
0.253047, 0.000119118, 5.01767e-23
0.255096, 0.000124, 4.85895e-23
0.257161, 0.000129081, 4.70529e-23
0.259243, 0.000134371, 4.55646e-23
0.261342, 0.000139879, 4.41231e-23
0.263457, 0.000145612, 4.27279e-23
0.26559, 0.000151581, 4.13761e-23
0.26774, 0.000157794, 4.00672e-23
0.269908, 0.000164263, 3.87993e-23
0.272093, 0.000170998, 3.75717e-23
0.274296, 0.000178008, 3.63828e-23
0.276516, 0.000185307, 3.52319e-23
0.278755, 0.000192905, 3.41168e-23
0.281012, 0.000200816, 3.3037e-23
0.283287, 0.000209051, 3.19915e-23
0.28558, 0.000217624, 3.09792e-23
0.287892, 0.000226549, 2.99987e-23
0.290223, 0.000235841, 2.9049e-23
0.292572, 0.000245515, 2.81298e-23
0.294941, 0.000255585, 2.72392e-23
0.297329, 0.000266069, 2.63768e-23
0.299736, 0.000276984, 2.55419e-23
0.302162, 0.000288347, 2.47334e-23
0.304608, 0.000300177, 2.39505e-23
0.307074, 0.000312492, 2.31922e-23
0.30956, 0.000325314, 2.24579e-23
0.312066, 0.000338662, 2.17468e-23
0.314593, 0.000352558, 2.1058e-23
0.31714, 0.000367025, 2.03912e-23
0.319707, 0.000382086, 1.97456e-23
0.322295, 0.000397766, 1.91204e-23
0.324905, 0.000414091, 1.85147e-23
0.327535, 0.000431085, 1.79284e-23
0.330187, 0.000448778, 1.73605e-23
0.33286, 0.000467198, 1.68107e-23
0.335554, 0.000486374, 1.62783e-23
0.338271, 0.000506339, 1.57627e-23
0.341009, 0.000527123, 1.52635e-23
0.34377, 0.000548762, 1.47799e-23
0.346553, 0.000571289, 1.43118e-23
0.349359, 0.000594742, 1.38583e-23
0.352187, 0.000619159, 1.34193e-23
0.355038, 0.000644579, 1.29942e-23
0.357913, 0.000671043, 1.25825e-23
0.36081, 0.000698595, 1.21839e-23
0.363731, 0.000727279, 1.17979e-23
0.366676, 0.000757142, 1.14241e-23
0.369644, 0.000788231, 1.10621e-23
0.372637, 0.000820599, 1.07116e-23
0.375653, 0.000854296, 1.03723e-23
0.378695, 0.000889378, 1.00435e-23
0.38176, 0.000925902, 9.72533e-24
0.384851, 0.000963927, 9.41711e-24
0.387967, 0.00100351, 9.11865e-24
0.391108, 0.00104473, 8.82967e-24
0.394274, 0.00108764, 8.54987e-24
0.397466, 0.00113231, 8.2789e-24
0.400683, 0.00117882, 8.01659e-24
0.403927, 0.00122724, 7.7625e-24
0.407197, 0.00127765, 7.51648e-24
0.410494, 0.00133013, 7.27822e-24
0.413817, 0.00138477, 7.04755e-24
0.417167, 0.00144165, 6.82418e-24
0.420544, 0.00150087, 6.60789e-24
0.423949, 0.00156253, 6.39841e-24
0.427381, 0.00162672, 6.19561e-24
0.430841, 0.00169355, 5.99921e-24
0.434329, 0.00176313, 5.80904e-24
0.437845, 0.00183556, 5.6249e-24
0.44139, 0.00191098, 5.44657e-24
0.444963, 0.00198949, 5.27393e-24
0.448566, 0.00207123, 5.1067e-24
0.452197, 0.00215633, 4.94483e-24
0.455858, 0.00224493, 4.78806e-24
0.459548, 0.00233718, 4.63628e-24
0.463269, 0.00243321, 4.48927e-24
0.467019, 0.00253319, 4.34696e-24
0.4708, 0.00263729, 4.20913e-24
0.474611, 0.00274566, 4.07569e-24
0.478454, 0.00285849, 3.94645e-24
0.482327, 0.00297595, 3.82133e-24
0.486232, 0.00309825, 3.70016e-24
0.490168, 0.00322557, 3.58285e-24
0.494136, 0.00335813, 3.46925e-24
0.498137, 0.00349613, 3.35923e-24
0.50217, 0.00363982, 3.25271e-24
0.506235, 0.0037894, 3.14958e-24
0.510333, 0.00394514, 3.04971e-24
0.514465, 0.00410729, 2.95299e-24
0.51863, 0.00427609, 2.85935e-24
0.522828, 0.00445184, 2.76869e-24
0.527061, 0.00463482, 2.68088e-24
0.531328, 0.00482532, 2.59587e-24
0.535629, 0.00502365, 2.51355e-24
0.539966, 0.00523014, 2.43383e-24
0.544337, 0.00544511, 2.35665e-24
0.548744, 0.00566893, 2.28191e-24
0.553186, 0.00590195, 2.20955e-24
0.557665, 0.00614455, 2.13947e-24
0.562179, 0.00639713, 2.07162e-24
0.566731, 0.00666009, 2.00591e-24
0.571319, 0.00693386, 1.94229e-24
0.575944, 0.00721889, 1.88069e-24
0.580607, 0.00751565, 1.82104e-24
0.585307, 0.0078246, 1.76329e-24
0.590045, 0.00814626, 1.70737e-24
0.594822, 0.00848115, 1.65321e-24
0.599638, 0.00882981, 1.60077e-24
0.604492, 0.0091928, 1.55e-24
0.609386, 0.00957072, 1.50084e-24
0.614319, 0.00996419, 1.45324e-24
0.619293, 0.0103738, 1.40714e-24
0.624306, 0.0108003, 1.36251e-24
0.62936, 0.0112443, 1.31929e-24
0.634456, 0.0117066, 1.27744e-24
0.639592, 0.0121879, 1.23692e-24
0.64477, 0.012689, 1.19768e-24
0.64999, 0.0132107, 1.15969e-24
0.655252, 0.0137539, 1.12291e-24
0.660556, 0.0143194, 1.08729e-24
0.665904, 0.0149081, 1.0528e-24
0.671295, 0.0155211, 1.0194e-24
0.67673, 0.0161592, 9.87063e-25
0.682208, 0.0168236, 9.55754e-25
0.687731, 0.0175154, 9.25435e-25
0.693299, 0.0182355, 8.96076e-25
0.698912, 0.0189853, 8.67649e-25
0.70457, 0.019766, 8.40125e-25
0.710274, 0.0205787, 8.13473e-25
0.716024, 0.0214249, 7.87668e-25
0.721821, 0.0223059, 7.62678e-25
0.727664, 0.0232231, 7.38486e-25
0.733555, 0.024178, 7.15058e-25
0.739494, 0.0251722, 6.92371e-25
0.74548, 0.0262073, 6.70409e-25
0.751516, 0.0272849, 6.49137e-25
0.7576, 0.0284069, 6.28543e-25
0.763733, 0.029575, 6.08604e-25
0.769916, 0.0307912, 5.89295e-25
0.776149, 0.0320573, 5.70599e-25
0.782432, 0.0333756, 5.52498e-25
0.788767, 0.0347481, 5.34967e-25
0.795152, 0.036177, 5.17997e-25
0.801589, 0.0376647, 5.01563e-25
0.808079, 0.0392136, 4.85649e-25
0.814621, 0.0408262, 4.70241e-25
0.821216, 0.0425051, 4.55321e-25
0.827864, 0.044253, 4.40876e-25
0.834566, 0.0460729, 4.26888e-25
0.841322, 0.0479676, 4.13345e-25
0.848134, 0.0499402, 4.00229e-25
0.855, 0.051994, 3.87531e-25
0.861922, 0.0541323, 3.75235e-25
0.868899, 0.0563584, 3.63331e-25
0.875934, 0.0586762, 3.51802e-25
0.883025, 0.0610893, 3.4064e-25
0.890174, 0.0636016, 3.29832e-25
0.89738, 0.0662173, 3.19367e-25
0.904645, 0.0689406, 3.09234e-25
0.911969, 0.0717759, 2.99422e-25
0.919352, 0.0747278, 2.89921e-25
0.926795, 0.0778011, 2.80722e-25
0.934298, 0.0810008, 2.71815e-25
0.941861, 0.0843321, 2.63191e-25
0.949486, 0.0878005, 2.5484e-25
0.957173, 0.0914115, 2.46754e-25
0.964922, 0.0951711, 2.38925e-25
0.972734, 0.0990852, 2.31343e-25
0.980609, 0.10316, 2.24003e-25
0.988547, 0.107403, 2.16895e-25
0.99655, 0.111821, 2.10013e-25
1.00462, 0.11642, 2.03348e-25
1.01275, 0.121208, 1.96898e-25
1.02095, 0.126193, 1.90649e-25
1.02922, 0.131383, 1.84596e-25
1.03755, 0.136787, 1.7874e-25
1.04595, 0.142413, 1.73069e-25
1.05441, 0.14827, 1.67582e-25
1.06295, 0.154368, 1.62262e-25
1.07156, 0.160718, 1.5711e-25
1.08023, 0.167328, 1.52128e-25
1.08898, 0.17421, 1.47298e-25
1.09779, 0.181376, 1.42627e-25
1.10668, 0.188836, 1.381e-25
1.11564, 0.196603, 1.33717e-25
1.12467, 0.204689, 1.29475e-25
1.13378, 0.213108, 1.25364e-25
1.14295, 0.221873, 1.2139e-25
1.15221, 0.230999, 1.17535e-25
1.16154, 0.2405, 1.13805e-25
1.17094, 0.250393, 1.10195e-25
1.18042, 0.260692, 1.06698e-25
1.18997, 0.271414, 1.03314e-25
1.19961, 0.282578, 1.00034e-25
1.20932, 0.294201, 9.68597e-26
1.21911, 0.306302, 9.37861e-26
1.22898, 0.318901, 9.08099e-26
1.23893, 0.332018, 8.79281e-26
1.24896, 0.345675, 8.51378e-26
1.25907, 0.359893, 8.24364e-26
