f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.96759e-17
0.008912, 5.76151e-11, 1.97664e-17
0.00898414, 5.91038e-11, 1.98531e-17
0.00905688, 6.06335e-11, 1.99361e-17
0.0091302, 6.22055e-11, 2.00153e-17
0.00920411, 6.38208e-11, 2.00906e-17
0.00927863, 6.54809e-11, 2.01619e-17
0.00935374, 6.7187e-11, 2.02292e-17
0.00942947, 6.89404e-11, 2.02924e-17
0.00950581, 7.07424e-11, 2.03514e-17
0.00958276, 7.25946e-11, 2.04063e-17
0.00966034, 7.44984e-11, 2.04569e-17
0.00973855, 7.64553e-11, 2.05032e-17
0.00981739, 7.84668e-11, 2.05451e-17
0.00989687, 8.05346e-11, 2.05827e-17
0.00997699, 8.26603e-11, 2.06158e-17
0.0100578, 8.48456e-11, 2.06445e-17
0.0101392, 8.70923e-11, 2.06687e-17
0.0102213, 8.94022e-11, 2.06883e-17
0.010304, 9.17772e-11, 2.07034e-17
0.0103874, 9.42192e-11, 2.07139e-17
0.0104715, 9.67302e-11, 2.07199e-17
0.0105563, 9.93123e-11, 2.07212e-17
0.0106418, 1.01968e-10, 2.07179e-17
0.0107279, 1.04698e-10, 2.07099e-17
0.0108148, 1.07506e-10, 2.06974e-17
0.0109023, 1.10395e-10, 2.06802e-17
0.0109906, 1.13365e-10, 2.06583e-17
0.0110796, 1.16421e-10, 2.06319e-17
0.0111693, 1.19564e-10, 2.06008e-17
0.0112597, 1.22797e-10, 2.05651e-17
0.0113508, 1.26123e-10, 2.05249e-17
0.0114427, 1.29545e-10, 2.04801e-17
0.0115354, 1.33065e-10, 2.04307e-17
0.0116287, 1.36687e-10, 2.03769e-17
0.0117229, 1.40414e-10, 2.03186e-17
0.0118178, 1.44249e-10, 2.02558e-17
0.0119135, 1.48195e-10, 2.01887e-17
0.0120099, 1.52255e-10, 2.01172e-17
0.0121071, 1.56434e-10, 2.00414e-17
0.0122052, 1.60735e-10, 1.99613e-17
0.012304, 1.65162e-10, 1.9877e-17
0.0124036, 1.69718e-10, 1.97886e-17
0.012504, 1.74407e-10, 1.96961e-17
0.0126052, 1.79235e-10, 1.95996e-17
0.0127073, 1.84205e-10, 1.9499e-17
0.0128101, 1.89321e-10, 1.93947e-17
0.0129138, 1.94589e-10, 1.92865e-17
0.0130184, 2.00012e-10, 1.91745e-17
0.0131238, 2.05597e-10, 1.90589e-17
0.01323, 2.11347e-10, 1.89398e-17
0.0133371, 2.17269e-10, 1.88171e-17
0.0134451, 2.23368e-10, 1.86909e-17
0.013554, 2.29648e-10, 1.85614e-17
0.0136637, 2.36117e-10, 1.84287e-17
0.0137743, 2.4278e-10, 1.82929e-17
0.0138858, 2.49643e-10, 1.81539e-17
0.0139982, 2.56714e-10, 1.8012e-17
0.0141116, 2.63997e-10, 1.78672e-17
0.0142258, 2.71501e-10, 1.77196e-17
0.014341, 2.79232e-10, 1.75693e-17
0.0144571, 2.87198e-10, 1.74165e-17
0.0145741, 2.95407e-10, 1.72612e-17
0.0146921, 3.03866e-10, 1.71035e-17
0.014811, 3.12583e-10, 1.69436e-17
0.0149309, 3.21567e-10, 1.67814e-17
0.0150518, 3.30827e-10, 1.66171e-17
0.0151737, 3.40371e-10, 1.64509e-17
0.0152965, 3.50209e-10, 1.62828e-17
0.0154203, 3.60351e-10, 1.6113e-17
0.0155452, 3.70807e-10, 1.59415e-17
0.015671, 3.81587e-10, 1.57685e-17
0.0157979, 3.92701e-10, 1.55939e-17
0.0159258, 4.04161e-10, 1.5418e-17
0.0160547, 4.15979e-10, 1.5241e-17
0.0161847, 4.28166e-10, 1.50627e-17
0.0163157, 4.40734e-10, 1.48834e-17
0.0164478, 4.53697e-10, 1.47032e-17
0.016581, 4.67067e-10, 1.4522e-17
0.0167152, 4.80859e-10, 1.43403e-17
0.0168505, 4.95086e-10, 1.41578e-17
0.0169869, 5.09763e-10, 1.39749e-17
0.0171245, 5.24905e-10, 1.37913e-17
0.0172631, 5.40528e-10, 1.36076e-17
0.0174028, 5.56649e-10, 1.34236e-17
0.0175437, 5.73284e-10, 1.32393e-17
0.0176858, 5.9045e-10, 1.30549e-17
0.0178289, 6.08167e-10, 1.28707e-17
0.0179733, 6.26452e-10, 1.26865e-17
0.0181188, 6.45325e-10, 1.25025e-17
0.0182655, 6.64806e-10, 1.23187e-17
0.0184133, 6.84917e-10, 1.21354e-17
0.0185624, 7.05678e-10, 1.19524e-17
0.0187127, 7.27113e-10, 1.17699e-17
0.0188642, 7.49244e-10, 1.1588e-17
0.0190169, 7.72096e-10, 1.14068e-17
0.0191708, 7.95694e-10, 1.12264e-17
0.019326, 8.20063e-10, 1.10467e-17
0.0194825, 8.45231e-10, 1.08678e-17
0.0196402, 8.71225e-10, 1.06899e-17
0.0197992, 8.98075e-10, 1.0513e-17
0.0199595, 9.25809e-10, 1.03371e-17
0.0201211, 9.54459e-10, 1.01624e-17
0.020284, 9.84058e-10, 9.98882e-18
0.0204482, 1.01464e-09, 9.81649e-18
0.0206138, 1.04624e-09, 9.64536e-18
0.0207806, 1.07888e-09, 9.47571e-18
0.0209489, 1.11262e-09, 9.30728e-18
0.0211185, 1.14749e-09, 9.14034e-18
0.0212894, 1.18352e-09, 8.97494e-18
0.0214618, 1.22077e-09, 8.81092e-18
0.0216355, 1.25926e-09, 8.64855e-18
0.0218107, 1.29906e-09, 8.48767e-18
0.0219873, 1.3402e-09, 8.32843e-18
0.0221653, 1.38273e-09, 8.17087e-18
0.0223447, 1.4267e-09, 8.01502e-18
0.0225256, 1.47216e-09, 7.86085e-18
0.022708, 1.51917e-09, 7.70838e-18
0.0228918, 1.56779e-09, 7.55774e-18
0.0230771, 1.61806e-09, 7.40888e-18
0.0232639, 1.67006e-09, 7.26182e-18
0.0234523, 1.72384e-09, 7.11653e-18
0.0236421, 1.77946e-09, 6.97317e-18
0.0238335, 1.83701e-09, 6.83163e-18
0.0240265, 1.89653e-09, 6.69192e-18
0.024221, 1.95811e-09, 6.55415e-18
0.0244171, 2.02183e-09, 6.41825e-18
0.0246148, 2.08775e-09, 6.28425e-18
0.024814, 2.15596e-09, 6.15223e-18
0.0250149, 2.22655e-09, 6.02207e-18
0.0252174, 2.2996e-09, 5.89386e-18
0.0254216, 2.3752e-09, 5.76753e-18
0.0256274, 2.45345e-09, 5.64316e-18
0.0258349, 2.53443e-09, 5.5207e-18
0.026044, 2.61827e-09, 5.40021e-18
0.0262549, 2.70505e-09, 5.28158e-18
0.0264674, 2.79489e-09, 5.16494e-18
0.0266817, 2.8879e-09, 5.05016e-18
0.0268977, 2.9842e-09, 4.93732e-18
0.0271154, 3.08391e-09, 4.8264e-18
0.027335, 3.18716e-09, 4.7173e-18
0.0275562, 3.29409e-09, 4.61018e-18
0.0277793, 3.40481e-09, 4.50488e-18
0.0280042, 3.51949e-09, 4.40145e-18
0.0282309, 3.63826e-09, 4.29987e-18
0.0284595, 3.76128e-09, 4.20011e-18
0.0286899, 3.88871e-09, 4.1022e-18
0.0289222, 4.02072e-09, 4.00608e-18
0.0291563, 4.15747e-09, 3.91179e-18
0.0293923, 4.29915e-09, 3.81928e-18
0.0296303, 4.44594e-09, 3.7285e-18
0.0298702, 4.59803e-09, 3.63948e-18
0.030112, 4.75562e-09, 3.55221e-18
0.0303558, 4.91893e-09, 3.46663e-18
0.0306015, 5.08816e-09, 3.38277e-18
0.0308493, 5.26354e-09, 3.30055e-18
0.031099, 5.44531e-09, 3.22002e-18
0.0313508, 5.6337e-09, 3.1411e-18
0.0316046, 5.82897e-09, 3.06381e-18
0.0318604, 6.03139e-09, 2.98814e-18
0.0321184, 6.24121e-09, 2.914e-18
0.0323784, 6.45873e-09, 2.84144e-18
0.0326405, 6.68424e-09, 2.77041e-18
0.0329048, 6.91805e-09, 2.70088e-18
0.0331711, 7.16046e-09, 2.63287e-18
0.0334397, 7.41181e-09, 2.5663e-18
0.0337104, 7.67245e-09, 2.50119e-18
0.0339833, 7.94273e-09, 2.4375e-18
0.0342584, 8.22301e-09, 2.37522e-18
0.0345358, 8.51369e-09, 2.31431e-18
0.0348154, 8.81516e-09, 2.25477e-18
0.0350972, 9.12784e-09, 2.19658e-18
0.0353813, 9.45216e-09, 2.1397e-18
0.0356678, 9.78857e-09, 2.08409e-18
0.0359565, 1.01375e-08, 2.02978e-18
0.0362476, 1.04995e-08, 1.97671e-18
0.0365411, 1.08751e-08, 1.92486e-18
0.0368369, 1.12647e-08, 1.87422e-18
0.0371351, 1.1669e-08, 1.82477e-18
0.0374358, 1.20884e-08, 1.77648e-18
0.0377388, 1.25236e-08, 1.72934e-18
0.0380443, 1.29751e-08, 1.68332e-18
0.0383523, 1.34437e-08, 1.63839e-18
0.0386628, 1.393e-08, 1.59454e-18
0.0389758, 1.44346e-08, 1.55175e-18
0.0392914, 1.49584e-08, 1.50998e-18
0.0396095, 1.55019e-08, 1.46925e-18
0.0399301, 1.60661e-08, 1.42951e-18
0.0402534, 1.66517e-08, 1.39075e-18
0.0405793, 1.72595e-08, 1.35294e-18
0.0409078, 1.78904e-08, 1.31607e-18
0.041239, 1.85454e-08, 1.28011e-18
0.0415728, 1.92253e-08, 1.24506e-18
0.0419094, 1.99311e-08, 1.21089e-18
0.0422487, 2.06639e-08, 1.17757e-18
0.0425907, 2.14247e-08, 1.1451e-18
0.0429355, 2.22147e-08, 1.11346e-18
0.0432831, 2.30349e-08, 1.08262e-18
0.0436335, 2.38865e-08, 1.05257e-18
0.0439867, 2.47708e-08, 1.0233e-18
0.0443428, 2.56891e-08, 9.94773e-19
0.0447018, 2.66427e-08, 9.66986e-19
0.0450637, 2.76331e-08, 9.39921e-19
0.0454285, 2.86615e-08, 9.13563e-19
0.0457963, 2.97297e-08, 8.8789e-19
0.0461671, 3.0839e-08, 8.62889e-19
0.0465408, 3.19912e-08, 8.38552e-19
0.0469176, 3.3188e-08, 8.14852e-19
0.0472974, 3.4431e-08, 7.91783e-19
0.0476803, 3.57222e-08, 7.69324e-19
0.0480663, 3.70635e-08, 7.47464e-19
0.0484555, 3.84568e-08, 7.26183e-19
0.0488477, 3.99042e-08, 7.0548e-19
0.0492432, 4.14079e-08, 6.85327e-19
0.0496418, 4.297e-08, 6.65721e-19
0.0500437, 4.45929e-08, 6.46642e-19
0.0504489, 4.62791e-08, 6.28077e-19
0.0508573, 4.8031e-08, 6.1002e-19
0.051269, 4.98512e-08, 5.92454e-19
0.0516841, 5.17425e-08, 5.75365e-19
0.0521025, 5.37078e-08, 5.58746e-19
0.0525243, 5.57498e-08, 5.42583e-19
0.0529495, 5.78718e-08, 5.26864e-19
0.0533782, 6.00769e-08, 5.11577e-19
0.0538103, 6.23683e-08, 4.96714e-19
0.0542459, 6.47497e-08, 4.82263e-19
0.0546851, 6.72245e-08, 4.6821e-19
0.0551278, 6.97965e-08, 4.5455e-19
0.0555741, 7.24695e-08, 4.4127e-19
0.056024, 7.52477e-08, 4.28362e-19
0.0564776, 7.81352e-08, 4.15813e-19
0.0569348, 8.11363e-08, 4.03618e-19
0.0573957, 8.42558e-08, 3.91766e-19
0.0578604, 8.74982e-08, 3.80246e-19
0.0583288, 9.08685e-08, 3.69053e-19
0.058801, 9.43718e-08, 3.58176e-19
0.059277, 9.80135e-08, 3.47608e-19
0.0597569, 1.01799e-07, 3.37338e-19
0.0602407, 1.05735e-07, 3.27361e-19
0.0607284, 1.09826e-07, 3.17667e-19
0.06122, 1.14079e-07, 3.08252e-19
0.0617156, 1.185e-07, 2.99105e-19
0.0622153, 1.23097e-07, 2.90218e-19
0.0627189, 1.27876e-07, 2.81589e-19
0.0632267, 1.32845e-07, 2.73206e-19
0.0637386, 1.38011e-07, 2.65064e-19
0.0642546, 1.43382e-07, 2.57157e-19
0.0647747, 1.48966e-07, 2.4948e-19
0.0652991, 1.54773e-07, 2.42024e-19
0.0658278, 1.60811e-07, 2.34783e-19
0.0663607, 1.67089e-07, 2.27752e-19
0.0668979, 1.73617e-07, 2.20927e-19
0.0674395, 1.80405e-07, 2.14299e-19
0.0679855, 1.87463e-07, 2.07864e-19
0.0685359, 1.94803e-07, 2.01617e-19
0.0690907, 2.02436e-07, 1.95553e-19
0.0696501, 2.10374e-07, 1.89665e-19
0.0702139, 2.18629e-07, 1.83951e-19
0.0707823, 2.27213e-07, 1.78404e-19
0.0713554, 2.36141e-07, 1.73019e-19
0.071933, 2.45425e-07, 1.67794e-19
0.0725154, 2.55081e-07, 1.62721e-19
0.0731025, 2.65124e-07, 1.57798e-19
0.0736943, 2.75569e-07, 1.53021e-19
0.0742909, 2.86431e-07, 1.48385e-19
0.0748923, 2.9773e-07, 1.43886e-19
0.0754986, 3.09481e-07, 1.3952e-19
0.0761098, 3.21703e-07, 1.35284e-19
0.076726, 3.34416e-07, 1.31173e-19
0.0773471, 3.47639e-07, 1.27185e-19
0.0779733, 3.61393e-07, 1.23315e-19
0.0786046, 3.75699e-07, 1.1956e-19
0.0792409, 3.9058e-07, 1.15918e-19
0.0798824, 4.06059e-07, 1.12384e-19
0.0805291, 4.22161e-07, 1.08955e-19
0.0811811, 4.3891e-07, 1.05629e-19
0.0818383, 4.56333e-07, 1.02402e-19
0.0825008, 4.74458e-07, 9.92726e-20
0.0831687, 4.93312e-07, 9.62366e-20
0.083842, 5.12925e-07, 9.32917e-20
0.0845208, 5.33329e-07, 9.0435e-20
0.085205, 5.54555e-07, 8.76647e-20
0.0858948, 5.76637e-07, 8.49774e-20
0.0865902, 5.99609e-07, 8.2371e-20
0.0872912, 6.23508e-07, 7.98433e-20
0.0879979, 6.48372e-07, 7.73918e-20
0.0887103, 6.74238e-07, 7.50143e-20
0.0894285, 7.0115e-07, 7.27086e-20
0.0901524, 7.29148e-07, 7.04729e-20
0.0908823, 7.58277e-07, 6.83045e-20
0.091618, 7.88584e-07, 6.62021e-20
0.0923597, 8.20115e-07, 6.41632e-20
0.0931075, 8.52921e-07, 6.2186e-20
0.0938612, 8.87054e-07, 6.02692e-20
0.0946211, 9.22568e-07, 5.84103e-20
0.0953871, 9.59519e-07, 5.66081e-20
0.0961593, 9.97966e-07, 5.48607e-20
0.0969378, 1.03797e-06, 5.31664e-20
0.0977226, 1.07959e-06, 5.15237e-20
0.0985137, 1.1229e-06, 4.99312e-20
0.0993113, 1.16796e-06, 4.83871e-20
0.100115, 1.21485e-06, 4.68907e-20
0.100926, 1.26364e-06, 4.54387e-20
0.101743, 1.31441e-06, 4.4032e-20
0.102566, 1.36724e-06, 4.26693e-20
0.103397, 1.42221e-06, 4.13461e-20
0.104234, 1.47941e-06, 4.00646e-20
0.105078, 1.53893e-06, 3.88221e-20
0.105928, 1.60087e-06, 3.76188e-20
0.106786, 1.66532e-06, 3.64508e-20
0.10765, 1.73239e-06, 3.53199e-20
0.108522, 1.80218e-06, 3.42225e-20
0.109401, 1.87481e-06, 3.31589e-20
0.110286, 1.95039e-06, 3.21292e-20
0.111179, 2.02904e-06, 3.11303e-20
0.112079, 2.11088e-06, 3.01624e-20
0.112986, 2.19606e-06, 2.92245e-20
0.113901, 2.28469e-06, 2.83148e-20
0.114823, 2.37693e-06, 2.74336e-20
0.115753, 2.47293e-06, 2.65791e-20
0.11669, 2.57282e-06, 2.57514e-20
0.117635, 2.67679e-06, 2.49488e-20
0.118587, 2.78498e-06, 2.41716e-20
0.119547, 2.89758e-06, 2.34181e-20
0.120515, 3.01476e-06, 2.26878e-20
0.12149, 3.13671e-06, 2.19806e-20
0.122474, 3.26363e-06, 2.12945e-20
0.123466, 3.39572e-06, 2.06296e-20
0.124465, 3.53319e-06, 1.9986e-20
0.125473, 3.67626e-06, 1.93617e-20
0.126488, 3.82516e-06, 1.87575e-20
0.127513, 3.98013e-06, 1.81709e-20
0.128545, 4.14142e-06, 1.76033e-20
0.129585, 4.30928e-06, 1.70534e-20
0.130635, 4.48398e-06, 1.65198e-20
0.131692, 4.66581e-06, 1.60035e-20
0.132758, 4.85505e-06, 1.5503e-20
0.133833, 5.05202e-06, 1.50178e-20
0.134916, 5.25701e-06, 1.45481e-20
0.136009, 5.47038e-06, 1.40924e-20
0.13711, 5.69245e-06, 1.36513e-20
0.13822, 5.92358e-06, 1.32238e-20
0.139339, 6.16414e-06, 1.28096e-20
0.140467, 6.41453e-06, 1.24083e-20
0.141604, 6.67514e-06, 1.20196e-20
0.14275, 6.94638e-06, 1.1643e-20
0.143906, 7.22871e-06, 1.12779e-20
0.145071, 7.52256e-06, 1.09243e-20
0.146246, 7.82842e-06, 1.05816e-20
0.147429, 8.14677e-06, 1.025e-20
0.148623, 8.47813e-06, 9.9283e-21
0.149826, 8.82303e-06, 9.61684e-21
0.151039, 9.18202e-06, 9.31502e-21
0.152262, 9.55568e-06, 9.02259e-21
0.153495, 9.94462e-06, 8.73926e-21
0.154737, 1.03494e-05, 8.465e-21
0.15599, 1.07708e-05, 8.19909e-21
0.157253, 1.12094e-05, 7.94153e-21
0.158526, 1.1666e-05, 7.69206e-21
0.159809, 1.21412e-05, 7.45044e-21
0.161103, 1.26358e-05, 7.21627e-21
0.162407, 1.31507e-05, 6.9895e-21
0.163722, 1.36867e-05, 6.76975e-21
0.165047, 1.42445e-05, 6.55698e-21
0.166384, 1.48252e-05, 6.35067e-21
0.167731, 1.54297e-05, 6.15095e-21
0.169088, 1.60588e-05, 5.9576e-21
0.170457, 1.67138e-05, 5.77017e-21
0.171837, 1.73955e-05, 5.58862e-21
0.173228, 1.81051e-05, 5.41278e-21
0.174631, 1.88438e-05, 5.24236e-21
0.176045, 1.96127e-05, 5.07732e-21
0.17747, 2.04131e-05, 4.91751e-21
0.178907, 2.12463e-05, 4.76266e-21
0.180355, 2.21135e-05, 4.61273e-21
0.181815, 2.30163e-05, 4.46748e-21
0.183287, 2.39561e-05, 4.32676e-21
0.184771, 2.49343e-05, 4.19045e-21
0.186267, 2.59526e-05, 4.05843e-21
0.187775, 2.70126e-05, 3.93055e-21
0.189295, 2.81161e-05, 3.80671e-21
0.190827, 2.92647e-05, 3.68678e-21
0.192372, 3.04604e-05, 3.57057e-21
0.193929, 3.17051e-05, 3.45804e-21
0.195499, 3.30008e-05, 3.34903e-21
0.197082, 3.43496e-05, 3.24342e-21
0.198678, 3.57536e-05, 3.14112e-21
0.200286, 3.72152e-05, 3.04209e-21
0.201908, 3.87367e-05, 2.94611e-21
0.203542, 4.03206e-05, 2.85322e-21
0.20519, 4.19693e-05, 2.76321e-21
0.206851, 4.36857e-05, 2.67604e-21
0.208526, 4.54724e-05, 2.59159e-21
0.210214, 4.73324e-05, 2.50982e-21
0.211916, 4.92686e-05, 2.43061e-21
0.213631, 5.12842e-05, 2.35393e-21
0.215361, 5.33824e-05, 2.27961e-21
0.217104, 5.55667e-05, 2.20768e-21
0.218862, 5.78406e-05, 2.13797e-21
0.220634, 6.02077e-05, 2.07047e-21
0.22242, 6.26719e-05, 2.0051e-21
0.224221, 6.52371e-05, 1.94178e-21
0.226036, 6.79076e-05, 1.88046e-21
0.227866, 7.06875e-05, 1.82107e-21
0.22971, 7.35816e-05, 1.76358e-21
0.23157, 7.65943e-05, 1.70787e-21
0.233445, 7.97306e-05, 1.65391e-21
0.235335, 8.29956e-05, 1.60166e-21
0.23724, 8.63945e-05, 1.55106e-21
0.23916, 8.99329e-05, 1.50207e-21
0.241097, 9.36165e-05, 1.45459e-21
0.243048, 9.74512e-05, 1.40864e-21
0.245016, 0.000101443, 1.36412e-21
0.247, 0.000105599, 1.321e-21
0.248999, 0.000109926, 1.27926e-21
0.251015, 0.00011443, 1.23882e-21
0.253047, 0.000119118, 1.19966e-21
0.255096, 0.000124, 1.16173e-21
0.257161, 0.000129081, 1.125e-21
0.259243, 0.000134371, 1.08943e-21
0.261342, 0.000139879, 1.05498e-21
0.263457, 0.000145612, 1.02164e-21
0.26559, 0.000151581, 9.89328e-22
0.26774, 0.000157794, 9.58043e-22
0.269908, 0.000164263, 9.27737e-22
0.272093, 0.000170998, 8.98396e-22
0.274296, 0.000178008, 8.69977e-22
0.276516, 0.000185307, 8.42466e-22
0.278755, 0.000192905, 8.15812e-22
0.281012, 0.000200816, 7.90001e-22
0.283287, 0.000209051, 7.65008e-22
0.28558, 0.000217624, 7.40809e-22
0.287892, 0.000226549, 7.17369e-22
0.290223, 0.000235841, 6.94668e-22
0.292572, 0.000245515, 6.72692e-22
0.294941, 0.000255585, 6.51401e-22
0.297329, 0.000266069, 6.30785e-22
0.299736, 0.000276984, 6.10823e-22
0.302162, 0.000288347, 5.91496e-22
0.304608, 0.000300177, 5.72777e-22
0.307074, 0.000312492, 5.54648e-22
0.30956, 0.000325314, 5.37091e-22
0.312066, 0.000338662, 5.20091e-22
0.314593, 0.000352558, 5.03623e-22
0.31714, 0.000367025, 4.87679e-22
0.319707, 0.000382086, 4.72243e-22
0.322295, 0.000397766, 4.57293e-22
0.324905, 0.000414091, 4.42811e-22
0.327535, 0.000431085, 4.28792e-22
0.330187, 0.000448778, 4.15214e-22
0.33286, 0.000467198, 4.02067e-22
0.335554, 0.000486374, 3.89338e-22
0.338271, 0.000506339, 3.77007e-22
0.341009, 0.000527123, 3.65071e-22
0.34377, 0.000548762, 3.53508e-22
0.346553, 0.000571289, 3.42313e-22
0.349359, 0.000594742, 3.3147e-22
0.352187, 0.000619159, 3.20972e-22
0.355038, 0.000644579, 3.10807e-22
0.357913, 0.000671043, 3.0096e-22
0.36081, 0.000698595, 2.91429e-22
0.363731, 0.000727279, 2.82197e-22
0.366676, 0.000757142, 2.73257e-22
0.369644, 0.000788231, 2.64602e-22
0.372637, 0.000820599, 2.56218e-22
0.375653, 0.000854296, 2.48103e-22
0.378695, 0.000889378, 2.40241e-22
0.38176, 0.000925902, 2.32632e-22
0.384851, 0.000963927, 2.2526e-22
0.387967, 0.00100351, 2.18123e-22
0.391108, 0.00104473, 2.11211e-22
0.394274, 0.00108764, 2.04519e-22
0.397466, 0.00113231, 1.98039e-22
0.400683, 0.00117882, 1.91765e-22
0.403927, 0.00122724, 1.85688e-22
0.407197, 0.00127765, 1.79804e-22
0.410494, 0.00133013, 1.74105e-22
0.413817, 0.00138477, 1.68588e-22
0.417167, 0.00144165, 1.63246e-22
0.420544, 0.00150087, 1.58073e-22
0.423949, 0.00156253, 1.53062e-22
0.427381, 0.00162672, 1.48211e-22
0.430841, 0.00169355, 1.43514e-22
0.434329, 0.00176313, 1.38965e-22
0.437845, 0.00183556, 1.34561e-22
0.44139, 0.00191098, 1.30296e-22
0.444963, 0.00198949, 1.26166e-22
0.448566, 0.00207123, 1.22166e-22
0.452197, 0.00215633, 1.18294e-22
0.455858, 0.00224493, 1.14544e-22
0.459548, 0.00233718, 1.10914e-22
0.463269, 0.00243321, 1.07397e-22
0.467019, 0.00253319, 1.03993e-22
0.4708, 0.00263729, 1.00696e-22
0.474611, 0.00274566, 9.75044e-23
0.478454, 0.00285849, 9.44128e-23
0.482327, 0.00297595, 9.14199e-23
0.486232, 0.00309825, 8.85214e-23
0.490168, 0.00322557, 8.57152e-23
0.494136, 0.00335813, 8.29979e-23
0.498137, 0.00349613, 8.0366e-23
0.50217, 0.00363982, 7.78178e-23
0.506235, 0.0037894, 7.53508e-23
0.510333, 0.00394514, 7.29618e-23
0.514465, 0.00410729, 7.06482e-23
0.51863, 0.00427609, 6.84081e-23
0.522828, 0.00445184, 6.62393e-23
0.527061, 0.00463482, 6.41388e-23
0.531328, 0.00482532, 6.2105e-23
0.535629, 0.00502365, 6.01359e-23
0.539966, 0.00523014, 5.82287e-23
0.544337, 0.00544511, 5.63824e-23
0.548744, 0.00566893, 5.45944e-23
0.553186, 0.00590195, 5.28633e-23
0.557665, 0.00614455, 5.11867e-23
0.562179, 0.00639713, 4.95637e-23
0.566731, 0.00666009, 4.79917e-23
0.571319, 0.00693386, 4.64697e-23
0.575944, 0.00721889, 4.49961e-23
0.580607, 0.00751565, 4.3569e-23
0.585307, 0.0078246, 4.21874e-23
0.590045, 0.00814626, 4.08496e-23
0.594822, 0.00848115, 3.9554e-23
0.599638, 0.00882981, 3.82994e-23
0.604492, 0.0091928, 3.70848e-23
0.609386, 0.00957072, 3.59086e-23
0.614319, 0.00996419, 3.47698e-23
0.619293, 0.0103738, 3.36669e-23
0.624306, 0.0108003, 3.25992e-23
0.62936, 0.0112443, 3.15653e-23
0.634456, 0.0117066, 3.05639e-23
0.639592, 0.0121879, 2.95946e-23
0.64477, 0.012689, 2.86559e-23
0.64999, 0.0132107, 2.77469e-23
0.655252, 0.0137539, 2.68669e-23
0.660556, 0.0143194, 2.60148e-23
0.665904, 0.0149081, 2.51895e-23
0.671295, 0.0155211, 2.43905e-23
0.67673, 0.0161592, 2.36168e-23
0.682208, 0.0168236, 2.28678e-23
0.687731, 0.0175154, 2.21424e-23
0.693299, 0.0182355, 2.144e-23
0.698912, 0.0189853, 2.07598e-23
0.70457, 0.019766, 2.01013e-23
0.710274, 0.0205787, 1.94637e-23
0.716024, 0.0214249, 1.88463e-23
0.721821, 0.0223059, 1.82484e-23
0.727664, 0.0232231, 1.76696e-23
0.733555, 0.024178, 1.7109e-23
0.739494, 0.0251722, 1.65662e-23
0.74548, 0.0262073, 1.60408e-23
0.751516, 0.0272849, 1.55318e-23
0.7576, 0.0284069, 1.50391e-23
0.763733, 0.029575, 1.4562e-23
0.769916, 0.0307912, 1.41001e-23
0.776149, 0.0320573, 1.36528e-23
0.782432, 0.0333756, 1.32197e-23
0.788767, 0.0347481, 1.28002e-23
0.795152, 0.036177, 1.23942e-23
0.801589, 0.0376647, 1.2001e-23
0.808079, 0.0392136, 1.16202e-23
0.814621, 0.0408262, 1.12516e-23
0.821216, 0.0425051, 1.08946e-23
0.827864, 0.044253, 1.0549e-23
0.834566, 0.0460729, 1.02143e-23
0.841322, 0.0479676, 9.89025e-24
0.848134, 0.0499402, 9.57643e-24
0.855, 0.051994, 9.27261e-24
0.861922, 0.0541323, 8.97841e-24
0.868899, 0.0563584, 8.69359e-24
0.875934, 0.0586762, 8.41774e-24
0.883025, 0.0610893, 8.15068e-24
0.890174, 0.0636016, 7.89207e-24
0.89738, 0.0662173, 7.64169e-24
0.904645, 0.0689406, 7.39923e-24
0.911969, 0.0717759, 7.16446e-24
0.919352, 0.0747278, 6.93715e-24
0.926795, 0.0778011, 6.71703e-24
0.934298, 0.0810008, 6.50391e-24
0.941861, 0.0843321, 6.29758e-24
0.949486, 0.0878005, 6.09776e-24
0.957173, 0.0914115, 5.90428e-24
0.964922, 0.0951711, 5.71694e-24
0.972734, 0.0990852, 5.53554e-24
0.980609, 0.10316, 5.3599e-24
0.988547, 0.107403, 5.18985e-24
0.99655, 0.111821, 5.02518e-24
1.00462, 0.11642, 4.86569e-24
1.01275, 0.121208, 4.71136e-24
1.02095, 0.126193, 4.56185e-24
1.02922, 0.131383, 4.41702e-24
1.03755, 0.136787, 4.2769e-24
1.04595, 0.142413, 4.14119e-24
1.05441, 0.14827, 4.0099e-24
1.06295, 0.154368, 3.88261e-24
1.07156, 0.160718, 3.75935e-24
1.08023, 0.167328, 3.64013e-24
1.08898, 0.17421, 3.52456e-24
1.09779, 0.181376, 3.4128e-24
1.10668, 0.188836, 3.30447e-24
1.11564, 0.196603, 3.19961e-24
1.12467, 0.204689, 3.0981e-24
1.13378, 0.213108, 2.99974e-24
1.14295, 0.221873, 2.90465e-24
1.15221, 0.230999, 2.81241e-24
1.16154, 0.2405, 2.72315e-24
1.17094, 0.250393, 2.63677e-24
1.18042, 0.260692, 2.55309e-24
1.18997, 0.271414, 2.47213e-24
1.19961, 0.282578, 2.39363e-24
1.20932, 0.294201, 2.31769e-24
1.21911, 0.306302, 2.24415e-24
1.22898, 0.318901, 2.17293e-24
1.23893, 0.332018, 2.10398e-24
1.24896, 0.345675, 2.03721e-24
1.25907, 0.359893, 1.97257e-24
