f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26309e-30
0.008912, 5.76151e-11, 1.29402e-30
0.00898414, 5.91038e-11, 1.3257e-30
0.00905688, 6.06335e-11, 1.35816e-30
0.0091302, 6.22055e-11, 1.39141e-30
0.00920411, 6.38208e-11, 1.42547e-30
0.00927863, 6.54809e-11, 1.46037e-30
0.00935374, 6.7187e-11, 1.49612e-30
0.00942947, 6.89404e-11, 1.53275e-30
0.00950581, 7.07424e-11, 1.57028e-30
0.00958276, 7.25946e-11, 1.60872e-30
0.00966034, 7.44984e-11, 1.64811e-30
0.00973855, 7.64553e-11, 1.68846e-30
0.00981739, 7.84668e-11, 1.7298e-30
0.00989687, 8.05346e-11, 1.77215e-30
0.00997699, 8.26603e-11, 1.81553e-30
0.0100578, 8.48456e-11, 1.86e-30
0.0101392, 8.70923e-11, 1.90553e-30
0.0102213, 8.94022e-11, 1.95219e-30
0.010304, 9.17772e-11, 1.99995e-30
0.0103874, 9.42192e-11, 2.04891e-30
0.0104715, 9.67302e-11, 2.09907e-30
0.0105563, 9.93123e-11, 2.15048e-30
0.0106418, 1.01968e-10, 2.20315e-30
0.0107279, 1.04698e-10, 2.25705e-30
0.0108148, 1.07506e-10, 2.31234e-30
0.0109023, 1.10395e-10, 2.36892e-30
0.0109906, 1.13365e-10, 2.42694e-30
0.0110796, 1.16421e-10, 2.48637e-30
0.0111693, 1.19564e-10, 2.54725e-30
0.0112597, 1.22797e-10, 2.60959e-30
0.0113508, 1.26123e-10, 2.67344e-30
0.0114427, 1.29545e-10, 2.7389e-30
0.0115354, 1.33065e-10, 2.806e-30
0.0116287, 1.36687e-10, 2.87463e-30
0.0117229, 1.40414e-10, 2.94505e-30
0.0118178, 1.44249e-10, 3.01714e-30
0.0119135, 1.48195e-10, 3.09103e-30
0.0120099, 1.52255e-10, 3.16666e-30
0.0121071, 1.56434e-10, 3.24417e-30
0.0122052, 1.60735e-10, 3.32366e-30
0.012304, 1.65162e-10, 3.40502e-30
0.0124036, 1.69718e-10, 3.48837e-30
0.012504, 1.74407e-10, 3.57376e-30
0.0126052, 1.79235e-10, 3.66122e-30
0.0127073, 1.84205e-10, 3.7509e-30
0.0128101, 1.89321e-10, 3.84266e-30
0.0129138, 1.94589e-10, 3.93673e-30
0.0130184, 2.00012e-10, 4.03315e-30
0.0131238, 2.05597e-10, 4.13189e-30
0.01323, 2.11347e-10, 4.233e-30
0.0133371, 2.17269e-10, 4.33662e-30
0.0134451, 2.23368e-10, 4.44282e-30
0.013554, 2.29648e-10, 4.55163e-30
0.0136637, 2.36117e-10, 4.66303e-30
0.0137743, 2.4278e-10, 4.77717e-30
0.0138858, 2.49643e-10, 4.8941e-30
0.0139982, 2.56714e-10, 5.0139e-30
0.0141116, 2.63997e-10, 5.13672e-30
0.0142258, 2.71501e-10, 5.26242e-30
0.014341, 2.79232e-10, 5.39129e-30
0.0144571, 2.87198e-10, 5.52327e-30
0.0145741, 2.95407e-10, 5.65843e-30
0.0146921, 3.03866e-10, 5.79697e-30
0.014811, 3.12583e-10, 5.93883e-30
0.0149309, 3.21567e-10, 6.0842e-30
0.0150518, 3.30827e-10, 6.23318e-30
0.0151737, 3.40371e-10, 6.38582e-30
0.0152965, 3.50209e-10, 6.54209e-30
0.0154203, 3.60351e-10, 6.7022e-30
0.0155452, 3.70807e-10, 6.86635e-30
0.015671, 3.81587e-10, 7.03437e-30
0.0157979, 3.92701e-10, 7.20661e-30
0.0159258, 4.04161e-10, 7.38303e-30
0.0160547, 4.15979e-10, 7.56372e-30
0.0161847, 4.28166e-10, 7.74892e-30
0.0163157, 4.40734e-10, 7.93857e-30
0.0164478, 4.53697e-10, 8.13292e-30
0.016581, 4.67067e-10, 8.33207e-30
0.0167152, 4.80859e-10, 8.53598e-30
0.0168505, 4.95086e-10, 8.7449e-30
0.0169869, 5.09763e-10, 8.95894e-30
0.0171245, 5.24905e-10, 9.17837e-30
0.0172631, 5.40528e-10, 9.40299e-30
0.0174028, 5.56649e-10, 9.63307e-30
0.0175437, 5.73284e-10, 9.86889e-30
0.0176858, 5.9045e-10, 1.01106e-29
0.0178289, 6.08167e-10, 1.03579e-29
0.0179733, 6.26452e-10, 1.06116e-29
0.0181188, 6.45325e-10, 1.08713e-29
0.0182655, 6.64806e-10, 1.11375e-29
0.0184133, 6.84917e-10, 1.141e-29
0.0185624, 7.05678e-10, 1.16893e-29
0.0187127, 7.27113e-10, 1.19755e-29
0.0188642, 7.49244e-10, 1.22687e-29
0.0190169, 7.72096e-10, 1.25689e-29
0.0191708, 7.95694e-10, 1.28765e-29
0.019326, 8.20063e-10, 1.31917e-29
0.0194825, 8.45231e-10, 1.35146e-29
0.0196402, 8.71225e-10, 1.38454e-29
0.0197992, 8.98075e-10, 1.41843e-29
0.0199595, 9.25809e-10, 1.45315e-29
0.0201211, 9.54459e-10, 1.48872e-29
0.020284, 9.84058e-10, 1.52516e-29
0.0204482, 1.01464e-09, 1.56249e-29
0.0206138, 1.04624e-09, 1.60075e-29
0.0207806, 1.07888e-09, 1.63991e-29
0.0209489, 1.11262e-09, 1.68006e-29
0.0211185, 1.14749e-09, 1.72118e-29
0.0212894, 1.18352e-09, 1.7633e-29
0.0214618, 1.22077e-09, 1.80647e-29
0.0216355, 1.25926e-09, 1.85067e-29
0.0218107, 1.29906e-09, 1.89598e-29
0.0219873, 1.3402e-09, 1.94239e-29
0.0221653, 1.38273e-09, 1.98993e-29
0.0223447, 1.4267e-09, 2.03862e-29
0.0225256, 1.47216e-09, 2.08852e-29
0.022708, 1.51917e-09, 2.13964e-29
0.0228918, 1.56779e-09, 2.192e-29
0.0230771, 1.61806e-09, 2.24564e-29
0.0232639, 1.67006e-09, 2.30059e-29
0.0234523, 1.72384e-09, 2.35692e-29
0.0236421, 1.77946e-09, 2.41458e-29
0.0238335, 1.83701e-09, 2.47368e-29
0.0240265, 1.89653e-09, 2.53423e-29
0.024221, 1.95811e-09, 2.59625e-29
0.0244171, 2.02183e-09, 2.65979e-29
0.0246148, 2.08775e-09, 2.7249e-29
0.024814, 2.15596e-09, 2.79156e-29
0.0250149, 2.22655e-09, 2.85988e-29
0.0252174, 2.2996e-09, 2.92986e-29
0.0254216, 2.3752e-09, 3.00158e-29
0.0256274, 2.45345e-09, 3.07504e-29
0.0258349, 2.53443e-09, 3.1503e-29
0.026044, 2.61827e-09, 3.22737e-29
0.0262549, 2.70505e-09, 3.30637e-29
0.0264674, 2.79489e-09, 3.38727e-29
0.0266817, 2.8879e-09, 3.47017e-29
0.0268977, 2.9842e-09, 3.55508e-29
0.0271154, 3.08391e-09, 3.64206e-29
0.027335, 3.18716e-09, 3.73121e-29
0.0275562, 3.29409e-09, 3.82248e-29
0.0277793, 3.40481e-09, 3.91602e-29
0.0280042, 3.51949e-09, 4.01185e-29
0.0282309, 3.63826e-09, 4.11001e-29
0.0284595, 3.76128e-09, 4.21061e-29
0.0286899, 3.88871e-09, 4.31364e-29
0.0289222, 4.02072e-09, 4.4192e-29
0.0291563, 4.15747e-09, 4.52731e-29
0.0293923, 4.29915e-09, 4.63807e-29
0.0296303, 4.44594e-09, 4.75158e-29
0.0298702, 4.59803e-09, 4.86785e-29
0.030112, 4.75562e-09, 4.98695e-29
0.0303558, 4.91893e-09, 5.10898e-29
0.0306015, 5.08816e-09, 5.23395e-29
0.0308493, 5.26354e-09, 5.36204e-29
0.031099, 5.44531e-09, 5.49321e-29
0.0313508, 5.6337e-09, 5.62763e-29
0.0316046, 5.82897e-09, 5.76531e-29
0.0318604, 6.03139e-09, 5.90633e-29
0.0321184, 6.24121e-09, 6.05087e-29
0.0323784, 6.45873e-09, 6.19889e-29
0.0326405, 6.68424e-09, 6.35053e-29
0.0329048, 6.91805e-09, 6.50592e-29
0.0331711, 7.16046e-09, 6.66503e-29
0.0334397, 7.41181e-09, 6.82812e-29
0.0337104, 7.67245e-09, 6.99515e-29
0.0339833, 7.94273e-09, 7.16627e-29
0.0342584, 8.22301e-09, 7.34156e-29
0.0345358, 8.51369e-09, 7.52119e-29
0.0348154, 8.81516e-09, 7.70518e-29
0.0350972, 9.12784e-09, 7.89363e-29
0.0353813, 9.45216e-09, 8.08669e-29
0.0356678, 9.78857e-09, 8.28455e-29
0.0359565, 1.01375e-08, 8.48715e-29
0.0362476, 1.04995e-08, 8.69476e-29
0.0365411, 1.08751e-08, 8.90747e-29
0.0368369, 1.12647e-08, 9.12532e-29
0.0371351, 1.1669e-08, 9.3485e-29
0.0374358, 1.20884e-08, 9.57721e-29
0.0377388, 1.25236e-08, 9.8114e-29
0.0380443, 1.29751e-08, 1.00513e-28
0.0383523, 1.34437e-08, 1.02972e-28
0.0386628, 1.393e-08, 1.0549e-28
0.0389758, 1.44346e-08, 1.0807e-28
0.0392914, 1.49584e-08, 1.10714e-28
0.0396095, 1.55019e-08, 1.13421e-28
0.0399301, 1.60661e-08, 1.16195e-28
0.0402534, 1.66517e-08, 1.19036e-28
0.0405793, 1.72595e-08, 1.21948e-28
0.0409078, 1.78904e-08, 1.24929e-28
0.041239, 1.85454e-08, 1.27985e-28
0.0415728, 1.92253e-08, 1.31114e-28
0.0419094, 1.99311e-08, 1.3432e-28
0.0422487, 2.06639e-08, 1.37605e-28
0.0425907, 2.14247e-08, 1.40969e-28
0.0429355, 2.22147e-08, 1.44416e-28
0.0432831, 2.30349e-08, 1.47947e-28
0.0436335, 2.38865e-08, 1.51564e-28
0.0439867, 2.47708e-08, 1.55269e-28
0.0443428, 2.56891e-08, 1.59065e-28
0.0447018, 2.66427e-08, 1.62954e-28
0.0450637, 2.76331e-08, 1.66938e-28
0.0454285, 2.86615e-08, 1.71019e-28
0.0457963, 2.97297e-08, 1.752e-28
0.0461671, 3.0839e-08, 1.79483e-28
0.0465408, 3.19912e-08, 1.8387e-28
0.0469176, 3.3188e-08, 1.88365e-28
0.0472974, 3.4431e-08, 1.92969e-28
0.0476803, 3.57222e-08, 1.97685e-28
0.0480663, 3.70635e-08, 2.02517e-28
0.0484555, 3.84568e-08, 2.07468e-28
0.0488477, 3.99042e-08, 2.12537e-28
0.0492432, 4.14079e-08, 2.17732e-28
0.0496418, 4.297e-08, 2.23053e-28
0.0500437, 4.45929e-08, 2.28504e-28
0.0504489, 4.62791e-08, 2.34089e-28
0.0508573, 4.8031e-08, 2.39809e-28
0.051269, 4.98512e-08, 2.45669e-28
0.0516841, 5.17425e-08, 2.51673e-28
0.0521025, 5.37078e-08, 2.57822e-28
0.0525243, 5.57498e-08, 2.64122e-28
0.0529495, 5.78718e-08, 2.70575e-28
0.0533782, 6.00769e-08, 2.77186e-28
0.0538103, 6.23683e-08, 2.83958e-28
0.0542459, 6.47497e-08, 2.90894e-28
0.0546851, 6.72245e-08, 2.98002e-28
0.0551278, 6.97965e-08, 3.05281e-28
0.0555741, 7.24695e-08, 3.12739e-28
0.056024, 7.52477e-08, 3.20378e-28
0.0564776, 7.81352e-08, 3.28204e-28
0.0569348, 8.11363e-08, 3.3622e-28
0.0573957, 8.42558e-08, 3.44432e-28
0.0578604, 8.74982e-08, 3.52845e-28
0.0583288, 9.08685e-08, 3.61462e-28
0.058801, 9.43718e-08, 3.70289e-28
0.059277, 9.80135e-08, 3.79331e-28
0.0597569, 1.01799e-07, 3.88594e-28
0.0602407, 1.05735e-07, 3.98083e-28
0.0607284, 1.09826e-07, 4.07804e-28
0.06122, 1.14079e-07, 4.1776e-28
0.0617156, 1.185e-07, 4.27959e-28
0.0622153, 1.23097e-07, 4.38409e-28
0.0627189, 1.27876e-07, 4.4911e-28
0.0632267, 1.32845e-07, 4.60074e-28
0.0637386, 1.38011e-07, 4.71306e-28
0.0642546, 1.43382e-07, 4.8281e-28
0.0647747, 1.48966e-07, 4.94592e-28
0.0652991, 1.54773e-07, 5.06663e-28
0.0658278, 1.60811e-07, 5.1903e-28
0.0663607, 1.67089e-07, 5.31696e-28
0.0668979, 1.73617e-07, 5.4467e-28
0.0674395, 1.80405e-07, 5.57961e-28
0.0679855, 1.87463e-07, 5.71577e-28
0.0685359, 1.94803e-07, 5.85523e-28
0.0690907, 2.02436e-07, 5.99807e-28
0.0696501, 2.10374e-07, 6.14441e-28
0.0702139, 2.18629e-07, 6.29429e-28
0.0707823, 2.27213e-07, 6.44782e-28
0.0713554, 2.36141e-07, 6.60511e-28
0.071933, 2.45425e-07, 6.76619e-28
0.0725154, 2.55081e-07, 6.93122e-28
0.0731025, 2.65124e-07, 7.10026e-28
0.0736943, 2.75569e-07, 7.2734e-28
0.0742909, 2.86431e-07, 7.45076e-28
0.0748923, 2.9773e-07, 7.63241e-28
0.0754986, 3.09481e-07, 7.81849e-28
0.0761098, 3.21703e-07, 8.0091e-28
0.076726, 3.34416e-07, 8.20435e-28
0.0773471, 3.47639e-07, 8.40432e-28
0.0779733, 3.61393e-07, 8.60917e-28
0.0786046, 3.75699e-07, 8.81901e-28
0.0792409, 3.9058e-07, 9.03391e-28
0.0798824, 4.06059e-07, 9.25405e-28
0.0805291, 4.22161e-07, 9.47953e-28
0.0811811, 4.3891e-07, 9.71052e-28
0.0818383, 4.56333e-07, 9.94709e-28
0.0825008, 4.74458e-07, 1.01894e-27
0.0831687, 4.93312e-07, 1.04376e-27
0.083842, 5.12925e-07, 1.06918e-27
0.0845208, 5.33329e-07, 1.09522e-27
0.085205, 5.54555e-07, 1.12189e-27
0.0858948, 5.76637e-07, 1.14921e-27
0.0865902, 5.99609e-07, 1.17719e-27
0.0872912, 6.23508e-07, 1.20585e-27
0.0879979, 6.48372e-07, 1.23521e-27
0.0887103, 6.74238e-07, 1.26527e-27
0.0894285, 7.0115e-07, 1.29607e-27
0.0901524, 7.29148e-07, 1.32761e-27
0.0908823, 7.58277e-07, 1.35992e-27
0.091618, 7.88584e-07, 1.393e-27
0.0923597, 8.20115e-07, 1.42689e-27
0.0931075, 8.52921e-07, 1.46161e-27
0.0938612, 8.87054e-07, 1.49716e-27
0.0946211, 9.22568e-07, 1.53357e-27
0.0953871, 9.59519e-07, 1.57087e-27
0.0961593, 9.97966e-07, 1.60906e-27
0.0969378, 1.03797e-06, 1.64819e-27
0.0977226, 1.07959e-06, 1.68826e-27
0.0985137, 1.1229e-06, 1.7293e-27
0.0993113, 1.16796e-06, 1.77133e-27
0.100115, 1.21485e-06, 1.81436e-27
0.100926, 1.26364e-06, 1.85848e-27
0.101743, 1.31441e-06, 1.90363e-27
0.102566, 1.36724e-06, 1.94983e-27
0.103397, 1.42221e-06, 1.99723e-27
0.104234, 1.47941e-06, 2.04574e-27
0.105078, 1.53893e-06, 2.09542e-27
0.105928, 1.60087e-06, 2.14626e-27
0.106786, 1.66532e-06, 2.1984e-27
0.10765, 1.73239e-06, 2.25173e-27
0.108522, 1.80218e-06, 2.30641e-27
0.109401, 1.87481e-06, 2.36241e-27
0.110286, 1.95039e-06, 2.41968e-27
0.111179, 2.02904e-06, 2.4784e-27
0.112079, 2.11088e-06, 2.53851e-27
0.112986, 2.19606e-06, 2.60005e-27
0.113901, 2.28469e-06, 2.66312e-27
0.114823, 2.37693e-06, 2.72768e-27
0.115753, 2.47293e-06, 2.79384e-27
0.11669, 2.57282e-06, 2.86154e-27
0.117635, 2.67679e-06, 2.93091e-27
0.118587, 2.78498e-06, 3.0019e-27
0.119547, 2.89758e-06, 3.07462e-27
0.120515, 3.01476e-06, 3.1491e-27
0.12149, 3.13671e-06, 3.22531e-27
0.122474, 3.26363e-06, 3.30344e-27
0.123466, 3.39572e-06, 3.38345e-27
0.124465, 3.53319e-06, 3.4653e-27
0.125473, 3.67626e-06, 3.54919e-27
0.126488, 3.82516e-06, 3.63499e-27
0.127513, 3.98013e-06, 3.72301e-27
0.128545, 4.14142e-06, 3.81302e-27
0.129585, 4.30928e-06, 3.90516e-27
0.130635, 4.48398e-06, 3.99965e-27
0.131692, 4.66581e-06, 4.09627e-27
0.132758, 4.85505e-06, 4.19525e-27
0.133833, 5.05202e-06, 4.29663e-27
0.134916, 5.25701e-06, 4.40037e-27
0.136009, 5.47038e-06, 4.50671e-27
0.13711, 5.69245e-06, 4.61551e-27
0.13822, 5.92358e-06, 4.72692e-27
0.139339, 6.16414e-06, 4.841e-27
0.140467, 6.41453e-06, 4.95779e-27
0.141604, 6.67514e-06, 5.07736e-27
0.14275, 6.94638e-06, 5.19977e-27
0.143906, 7.22871e-06, 5.32517e-27
0.145071, 7.52256e-06, 5.45352e-27
0.146246, 7.82842e-06, 5.585e-27
0.147429, 8.14677e-06, 5.71944e-27
0.148623, 8.47813e-06, 5.85725e-27
0.149826, 8.82303e-06, 5.99826e-27
0.151039, 9.18202e-06, 6.14266e-27
0.152262, 9.55568e-06, 6.29051e-27
0.153495, 9.94462e-06, 6.44189e-27
0.154737, 1.03494e-05, 6.59675e-27
0.15599, 1.07708e-05, 6.75541e-27
0.157253, 1.12094e-05, 6.91781e-27
0.158526, 1.1666e-05, 7.08404e-27
0.159809, 1.21412e-05, 7.25417e-27
0.161103, 1.26358e-05, 7.42842e-27
0.162407, 1.31507e-05, 7.60672e-27
0.163722, 1.36867e-05, 7.78932e-27
0.165047, 1.42445e-05, 7.97614e-27
0.166384, 1.48252e-05, 8.16757e-27
0.167731, 1.54297e-05, 8.3634e-27
0.169088, 1.60588e-05, 8.56373e-27
0.170457, 1.67138e-05, 8.76893e-27
0.171837, 1.73955e-05, 8.97897e-27
0.173228, 1.81051e-05, 9.19393e-27
0.174631, 1.88438e-05, 9.41408e-27
0.176045, 1.96127e-05, 9.63936e-27
0.17747, 2.04131e-05, 9.86987e-27
0.178907, 2.12463e-05, 1.01059e-26
0.180355, 2.21135e-05, 1.03473e-26
0.181815, 2.30163e-05, 1.05945e-26
0.183287, 2.39561e-05, 1.08475e-26
0.184771, 2.49343e-05, 1.11065e-26
0.186267, 2.59526e-05, 1.13715e-26
0.187775, 2.70126e-05, 1.16427e-26
0.189295, 2.81161e-05, 1.19202e-26
0.190827, 2.92647e-05, 1.22042e-26
0.192372, 3.04604e-05, 1.24949e-26
0.193929, 3.17051e-05, 1.27923e-26
0.195499, 3.30008e-05, 1.30967e-26
0.197082, 3.43496e-05, 1.34083e-26
0.198678, 3.57536e-05, 1.37272e-26
0.200286, 3.72152e-05, 1.40533e-26
0.201908, 3.87367e-05, 1.43872e-26
0.203542, 4.03206e-05, 1.47286e-26
0.20519, 4.19693e-05, 1.50781e-26
0.206851, 4.36857e-05, 1.54357e-26
0.208526, 4.54724e-05, 1.58017e-26
0.210214, 4.73324e-05, 1.6176e-26
0.211916, 4.92686e-05, 1.6559e-26
0.213631, 5.12842e-05, 1.69508e-26
0.215361, 5.33824e-05, 1.73518e-26
0.217104, 5.55667e-05, 1.77619e-26
0.218862, 5.78406e-05, 1.81816e-26
0.220634, 6.02077e-05, 1.8611e-26
0.22242, 6.26719e-05, 1.90501e-26
0.224221, 6.52371e-05, 1.94995e-26
0.226036, 6.79076e-05, 1.9959e-26
0.227866, 7.06875e-05, 2.04292e-26
0.22971, 7.35816e-05, 2.09099e-26
0.23157, 7.65943e-05, 2.14018e-26
0.233445, 7.97306e-05, 2.19051e-26
0.235335, 8.29956e-05, 2.24197e-26
0.23724, 8.63945e-05, 2.2946e-26
0.23916, 8.99329e-05, 2.34842e-26
0.241097, 9.36165e-05, 2.40351e-26
0.243048, 9.74512e-05, 2.4598e-26
0.245016, 0.000101443, 2.5174e-26
0.247, 0.000105599, 2.5763e-26
0.248999, 0.000109926, 2.63651e-26
0.251015, 0.00011443, 2.69811e-26
0.253047, 0.000119118, 2.76108e-26
0.255096, 0.000124, 2.8255e-26
0.257161, 0.000129081, 2.89134e-26
0.259243, 0.000134371, 2.95867e-26
0.261342, 0.000139879, 3.02752e-26
0.263457, 0.000145612, 3.09789e-26
0.26559, 0.000151581, 3.16985e-26
0.26774, 0.000157794, 3.24341e-26
0.269908, 0.000164263, 3.31864e-26
0.272093, 0.000170998, 3.39552e-26
0.274296, 0.000178008, 3.47413e-26
0.276516, 0.000185307, 3.55445e-26
0.278755, 0.000192905, 3.63659e-26
0.281012, 0.000200816, 3.72054e-26
0.283287, 0.000209051, 3.80634e-26
0.28558, 0.000217624, 3.89401e-26
0.287892, 0.000226549, 3.98364e-26
0.290223, 0.000235841, 4.07524e-26
0.292572, 0.000245515, 4.16882e-26
0.294941, 0.000255585, 4.26449e-26
0.297329, 0.000266069, 4.36224e-26
0.299736, 0.000276984, 4.46211e-26
0.302162, 0.000288347, 4.56413e-26
0.304608, 0.000300177, 4.66839e-26
0.307074, 0.000312492, 4.77491e-26
0.30956, 0.000325314, 4.88375e-26
0.312066, 0.000338662, 4.99492e-26
0.314593, 0.000352558, 5.10853e-26
0.31714, 0.000367025, 5.22456e-26
0.319707, 0.000382086, 5.34305e-26
0.322295, 0.000397766, 5.46408e-26
0.324905, 0.000414091, 5.58775e-26
0.327535, 0.000431085, 5.714e-26
0.330187, 0.000448778, 5.84297e-26
0.33286, 0.000467198, 5.97465e-26
0.335554, 0.000486374, 6.10908e-26
0.338271, 0.000506339, 6.24641e-26
0.341009, 0.000527123, 6.38658e-26
0.34377, 0.000548762, 6.52973e-26
0.346553, 0.000571289, 6.67587e-26
0.349359, 0.000594742, 6.82507e-26
0.352187, 0.000619159, 6.97735e-26
0.355038, 0.000644579, 7.13279e-26
0.357913, 0.000671043, 7.2915e-26
0.36081, 0.000698595, 7.45342e-26
0.363731, 0.000727279, 7.6187e-26
0.366676, 0.000757142, 7.78739e-26
0.369644, 0.000788231, 7.95948e-26
0.372637, 0.000820599, 8.13514e-26
0.375653, 0.000854296, 8.31429e-26
0.378695, 0.000889378, 8.49717e-26
0.38176, 0.000925902, 8.68364e-26
0.384851, 0.000963927, 8.87394e-26
0.387967, 0.00100351, 9.06805e-26
0.391108, 0.00104473, 9.26602e-26
0.394274, 0.00108764, 9.46791e-26
0.397466, 0.00113231, 9.67383e-26
0.400683, 0.00117882, 9.88376e-26
0.403927, 0.00122724, 1.00979e-25
0.407197, 0.00127765, 1.03162e-25
0.410494, 0.00133013, 1.05388e-25
0.413817, 0.00138477, 1.07657e-25
0.417167, 0.00144165, 1.0997e-25
0.420544, 0.00150087, 1.12328e-25
0.423949, 0.00156253, 1.14731e-25
0.427381, 0.00162672, 1.1718e-25
0.430841, 0.00169355, 1.19675e-25
0.434329, 0.00176313, 1.22218e-25
0.437845, 0.00183556, 1.24809e-25
0.44139, 0.00191098, 1.27449e-25
0.444963, 0.00198949, 1.30137e-25
0.448566, 0.00207123, 1.32876e-25
0.452197, 0.00215633, 1.35666e-25
0.455858, 0.00224493, 1.38507e-25
0.459548, 0.00233718, 1.41399e-25
0.463269, 0.00243321, 1.44345e-25
0.467019, 0.00253319, 1.47344e-25
0.4708, 0.00263729, 1.50397e-25
0.474611, 0.00274566, 1.53504e-25
0.478454, 0.00285849, 1.56667e-25
0.482327, 0.00297595, 1.59886e-25
0.486232, 0.00309825, 1.63162e-25
0.490168, 0.00322557, 1.66494e-25
0.494136, 0.00335813, 1.69885e-25
0.498137, 0.00349613, 1.73334e-25
0.50217, 0.00363982, 1.76843e-25
0.506235, 0.0037894, 1.80411e-25
0.510333, 0.00394514, 1.84039e-25
0.514465, 0.00410729, 1.87729e-25
0.51863, 0.00427609, 1.9148e-25
0.522828, 0.00445184, 1.95292e-25
0.527061, 0.00463482, 1.99168e-25
0.531328, 0.00482532, 2.03107e-25
0.535629, 0.00502365, 2.07109e-25
0.539966, 0.00523014, 2.11176e-25
0.544337, 0.00544511, 2.15307e-25
0.548744, 0.00566893, 2.19503e-25
0.553186, 0.00590195, 2.23764e-25
0.557665, 0.00614455, 2.28093e-25
0.562179, 0.00639713, 2.32486e-25
0.566731, 0.00666009, 2.36948e-25
0.571319, 0.00693386, 2.41476e-25
0.575944, 0.00721889, 2.46072e-25
0.580607, 0.00751565, 2.50736e-25
0.585307, 0.0078246, 2.55467e-25
0.590045, 0.00814626, 2.60266e-25
0.594822, 0.00848115, 2.65135e-25
0.599638, 0.00882981, 2.70073e-25
0.604492, 0.0091928, 2.75078e-25
0.609386, 0.00957072, 2.80154e-25
0.614319, 0.00996419, 2.85298e-25
0.619293, 0.0103738, 2.90512e-25
0.624306, 0.0108003, 2.95794e-25
0.62936, 0.0112443, 3.01146e-25
0.634456, 0.0117066, 3.06568e-25
0.639592, 0.0121879, 3.12058e-25
0.64477, 0.012689, 3.17617e-25
0.64999, 0.0132107, 3.23245e-25
0.655252, 0.0137539, 3.28942e-25
0.660556, 0.0143194, 3.34705e-25
0.665904, 0.0149081, 3.40538e-25
0.671295, 0.0155211, 3.46438e-25
0.67673, 0.0161592, 3.52406e-25
0.682208, 0.0168236, 3.58439e-25
0.687731, 0.0175154, 3.64539e-25
0.693299, 0.0182355, 3.70705e-25
0.698912, 0.0189853, 3.76936e-25
0.70457, 0.019766, 3.8323e-25
0.710274, 0.0205787, 3.89588e-25
0.716024, 0.0214249, 3.96008e-25
0.721821, 0.0223059, 4.02491e-25
0.727664, 0.0232231, 4.09033e-25
0.733555, 0.024178, 4.15636e-25
0.739494, 0.0251722, 4.22298e-25
0.74548, 0.0262073, 4.29016e-25
0.751516, 0.0272849, 4.35792e-25
0.7576, 0.0284069, 4.42623e-25
0.763733, 0.029575, 4.49507e-25
0.769916, 0.0307912, 4.56443e-25
0.776149, 0.0320573, 4.63431e-25
0.782432, 0.0333756, 4.70467e-25
0.788767, 0.0347481, 4.77552e-25
0.795152, 0.036177, 4.84681e-25
0.801589, 0.0376647, 4.91855e-25
0.808079, 0.0392136, 4.99072e-25
0.814621, 0.0408262, 5.06329e-25
0.821216, 0.0425051, 5.13625e-25
0.827864, 0.044253, 5.20956e-25
0.834566, 0.0460729, 5.28321e-25
0.841322, 0.0479676, 5.35718e-25
0.848134, 0.0499402, 5.43146e-25
0.855, 0.051994, 5.506e-25
0.861922, 0.0541323, 5.58079e-25
0.868899, 0.0563584, 5.65579e-25
0.875934, 0.0586762, 5.731e-25
0.883025, 0.0610893, 5.80637e-25
0.890174, 0.0636016, 5.88188e-25
0.89738, 0.0662173, 5.9575e-25
0.904645, 0.0689406, 6.03321e-25
0.911969, 0.0717759, 6.10897e-25
0.919352, 0.0747278, 6.18474e-25
0.926795, 0.0778011, 6.26051e-25
0.934298, 0.0810008, 6.33624e-25
0.941861, 0.0843321, 6.41188e-25
0.949486, 0.0878005, 6.48742e-25
0.957173, 0.0914115, 6.56282e-25
0.964922, 0.0951711, 6.63804e-25
0.972734, 0.0990852, 6.71304e-25
0.980609, 0.10316, 6.7878e-25
0.988547, 0.107403, 6.86226e-25
0.99655, 0.111821, 6.93641e-25
1.00462, 0.11642, 7.01021e-25
1.01275, 0.121208, 7.08357e-25
1.02095, 0.126193, 7.15652e-25
1.02922, 0.131383, 7.22903e-25
1.03755, 0.136787, 7.30096e-25
1.04595, 0.142413, 7.37235e-25
1.05441, 0.14827, 7.44308e-25
1.06295, 0.154368, 7.51327e-25
1.07156, 0.160718, 7.58278e-25
1.08023, 0.167328, 7.6515e-25
1.08898, 0.17421, 7.71952e-25
1.09779, 0.181376, 7.78667e-25
1.10668, 0.188836, 7.85303e-25
1.11564, 0.196603, 7.91849e-25
1.12467, 0.204689, 7.983e-25
1.13378, 0.213108, 8.04659e-25
1.14295, 0.221873, 8.10907e-25
1.15221, 0.230999, 8.17061e-25
1.16154, 0.2405, 8.23101e-25
1.17094, 0.250393, 8.29024e-25
1.18042, 0.260692, 8.34832e-25
1.18997, 0.271414, 8.40513e-25
1.19961, 0.282578, 8.46076e-25
1.20932, 0.294201, 8.51505e-25
1.21911, 0.306302, 8.568e-25
1.22898, 0.318901, 8.61958e-25
1.23893, 0.332018, 8.66973e-25
1.24896, 0.345675, 8.71843e-25
1.25907, 0.359893, 8.76563e-25
